Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:29;;;;;;;8.88;7.25;;;;;;;;;;5066429;28;20199;-68
2023/10/13 00:02:59;;;;;;;11.18;6.95;;;;;;;;;;5049854;28;20207;-68
2023/10/13 00:05:27;;;;;;;14.38;7.05;;;;;;;;;;5048781;28;20623;-68
2023/10/13 00:07:54;;;;;;;13.70;6.90;;;;;;;;;;5049048;28;20267;-68
2023/10/13 00:10:21;;;;;;;12.70;6.93;;;;;;;;;;5046718;28;20200;-68
2023/10/13 00:12:50;;;;;;;10.95;7.35;;;;;;;;;;5053372;28;20203;-68
2023/10/13 00:15:27;;;;;;;10.30;7.05;;;;;;;;;;5056079;28;20219;-68
2023/10/13 00:17:56;;;;;;;14.63;6.57;;;;;;;;;;5052811;28;20214;-68
2023/10/13 00:20:35;;;;;;;11.85;7.20;;;;;;;;;;5059044;28;20203;-68
2023/10/13 00:23:02;;;;;;;15.52;7.10;;;;;;;;;;5054314;28;20202;-68
2023/10/13 00:25:43;;;;;;;11.55;7.00;;;;;;;;;;5049486;28;20282;-68
2023/10/13 00:28:10;;;;;;;10.48;7.35;;;;;;;;;;5049473;28;20203;-63
2023/10/13 00:30:37;;;;;;;14.43;7.07;;;;;;;;;;5050505;28;20210;-64
2023/10/13 00:33:06;;;;;;;12.30;7.13;;;;;;;;;;5050959;28;20235;-65
2023/10/13 00:35:36;;;;;;;11.77;7.40;;;;;;;;;;5051666;28;20303;-63
2023/10/13 00:38:12;;;;;;;14.43;7.60;;;;;;;;;;5061246;28;20207;-63
2023/10/13 00:40:43;;;;;;;15.57;7.25;;;;;;;;;;5044743;28;20195;-63
2023/10/13 00:43:32;;;;;;;12.73;7.40;;;;;;;;;;5048880;28;20234;-64
2023/10/13 00:46:06;;;;;;;15.00;7.47;;;;;;;;;;5055354;28;20214;-63
2023/10/13 00:48:42;;;;;;;14.68;8.45;;;;;;;;;;5049602;28;20206;-64
2023/10/13 00:51:17;;;;;;;9.88;7.80;;;;;;;;;;5047727;28;20194;-63
2023/10/13 00:53:44;;;;;;;11.48;6.72;;;;;;;;;;5047536;28;20249;-64
2023/10/13 00:56:19;;;;;;;13.07;7.00;;;;;;;;;;5046489;28;20285;-63
2023/10/13 00:58:46;;;;;;;14.02;7.20;;;;;;;;;;5045622;28;20290;-64
2023/10/13 01:01:21;;;;;;;11.48;7.05;;;;;;;;;;5052479;28;20199;-65
2023/10/13 01:03:50;;;;;;;13.18;7.35;;;;;;;;;;5054306;28;20205;-63
2023/10/13 01:06:19;;;;;;;12.93;7.55;;;;;;;;;;5048147;28;20217;-64
2023/10/13 01:08:50;;;;;;;15.32;7.80;;;;;;;;;;5051087;28;20195;-67
2023/10/13 01:11:17;;;;;;;13.10;7.18;;;;;;;;;;5048126;28;20203;-65
2023/10/13 01:13:50;;;;;;;13.27;6.97;;;;;;;;;;5043515;28;20264;-63
2023/10/13 01:16:17;;;;;;;10.02;6.53;;;;;;;;;;5048481;28;20211;-65
2023/10/13 01:18:48;;;;;;;11.60;7.18;;;;;;;;;;5050617;28;20223;-63
2023/10/13 01:21:17;;;;;;;13.73;6.80;;;;;;;;;;5054094;28;20211;-64
2023/10/13 01:23:47;;;;;;;12.95;7.90;;;;;;;;;;5049041;28;20486;-63
2023/10/13 01:26:16;;;;;;;11.63;6.93;;;;;;;;;;5043901;28;20206;-65
2023/10/13 01:28:46;;;;;;;13.20;6.97;;;;;;;;;;5047416;28;20233;-63
2023/10/13 01:31:16;;;;;;;12.52;7.10;;;;;;;;;;5050734;28;20214;-64
2023/10/13 01:33:43;;;;;;;12.98;7.05;;;;;;;;;;5055729;28;20268;-63
2023/10/13 01:36:12;;;;;;;13.80;6.45;;;;;;;;;;5048741;28;20227;-66
2023/10/13 01:38:42;;;;;;;15.90;6.72;;;;;;;;;;5048169;28;20233;-63
2023/10/13 01:41:12;;;;;;;11.23;6.30;;;;;;;;;;5046801;28;20198;-63
2023/10/13 01:43:40;;;;;;;14.02;6.38;;;;;;;;;;5046638;28;20290;-64
2023/10/13 01:46:06;;;;;;;10.18;6.55;;;;;;;;;;5047661;28;20195;-63
2023/10/13 01:48:38;;;;;;;12.73;6.28;;;;;;;;;;5054255;28;20227;-64
2023/10/13 01:51:08;;;;;;;11.25;5.85;;;;;;;;;;5049477;28;20245;-63
2023/10/13 01:53:36;;;;;;;11.73;6.40;;;;;;;;;;5049263;28;20198;-63
2023/10/13 01:56:05;;;;;;;12.15;6.55;;;;;;;;;;5047324;28;20211;-63
2023/10/13 01:58:35;;;;;;;15.15;6.45;;;;;;;;;;5050232;28;20337;-63
2023/10/13 02:01:02;;;;;;;15.82;7.53;;;;;;;;;;5049537;28;20230;-63
2023/10/13 02:03:30;;;;;;;8.52;6.93;;;;;;;;;;5056194;28;20191;-64
2023/10/13 02:06:03;;;;;;;12.43;6.88;;;;;;;;;;5049751;28;20203;-64
2023/10/13 02:08:30;;;;;;;13.05;6.13;;;;;;;;;;5046965;28;20203;-63
2023/10/13 02:10:56;;;;;;;11.27;5.97;;;;;;;;;;5045200;28;20360;-63
2023/10/13 02:13:24;;;;;;;9.85;5.93;;;;;;;;;;5051005;28;20218;-63
2023/10/13 02:15:56;;;;;;;9.95;5.25;;;;;;;;;;5050582;28;20234;-65
2023/10/13 02:18:26;;;;;;;18.85;5.78;;;;;;;;;;5050300;28;20204;-64
2023/10/13 02:20:54;;;;;;;12.25;5.80;;;;;;;;;;5047771;28;20655;-63
2023/10/13 02:23:22;;;;;;;14.10;6.00;;;;;;;;;;5051854;28;20211;-63
2023/10/13 02:25:52;;;;;;;11.10;6.05;;;;;;;;;;5051092;28;20196;-63
2023/10/13 02:28:27;;;;;;;12.10;5.95;;;;;;;;;;5050587;28;20196;-63
2023/10/13 02:30:57;;;;;;;12.40;5.40;;;;;;;;;;5048813;28;20199;-64
2023/10/13 02:33:29;;;;;;;9.65;5.38;;;;;;;;;;5051491;28;20246;-63
2023/10/13 02:35:56;;;;;;;11.98;5.50;;;;;;;;;;5047072;28;20223;-62
2023/10/13 02:38:30;;;;;;;16.25;5.60;;;;;;;;;;5048134;28;20201;-63
2023/10/13 02:41:01;;;;;;;9.88;5.28;;;;;;;;;;5047527;28;20199;-64
2023/10/13 02:43:33;;;;;;;11.77;5.30;;;;;;;;;;5058773;28;20278;-63
2023/10/13 02:46:02;;;;;;;9.48;5.43;;;;;;;;;;5052482;28;20208;-63
2023/10/13 02:48:30;;;;;;;11.43;5.50;;;;;;;;;;5051739;28;20215;-63
2023/10/13 02:51:06;;;;;;;10.98;5.60;;;;;;;;;;5058833;28;20198;-64
2023/10/13 02:53:32;;;;;;;15.90;5.38;;;;;;;;;;5051881;28;20222;-64
2023/10/13 02:56:04;;;;;;;14.15;6.13;;;;;;;;;;5054441;28;20277;-63
2023/10/13 02:58:37;;;;;;;12.13;5.63;;;;;;;;;;5047181;28;20245;-64
2023/10/13 03:01:16;;;;;;;14.32;6.35;;;;;;;;;;5054534;28;20218;-65
2023/10/13 03:03:43;;;;;;;12.63;4.78;;;;;;;;;;5051845;28;20200;-64
2023/10/13 03:06:11;;;;;;;12.18;5.22;;;;;;;;;;5051014;28;20249;-64
2023/10/13 03:08:38;;;;;;;11.57;5.25;;;;;;;;;;5052926;28;20261;-64
2023/10/13 03:11:06;;;;;;;13.85;5.28;;;;;;;;;;5054241;28;20199;-64
2023/10/13 03:13:33;;;;;;;13.40;5.63;;;;;;;;;;5052525;28;20520;-63
2023/10/13 03:16:00;;;;;;;12.15;5.78;;;;;;;;;;5054242;28;20222;-64
2023/10/13 03:18:33;;;;;;;14.18;5.65;;;;;;;;;;5050725;28;20200;-62
2023/10/13 03:21:02;;;;;;;13.63;5.43;;;;;;;;;;5052072;28;20229;-65
2023/10/13 03:23:35;;;;;;;11.95;5.80;;;;;;;;;;5055328;28;20194;-63
2023/10/13 03:26:09;;;;;;;14.40;5.40;;;;;;;;;;5050202;28;20199;-64
2023/10/13 03:28:38;;;;;;;9.50;5.60;;;;;;;;;;5049857;28;20196;-64
2023/10/13 03:31:07;;;;;;;11.07;5.30;;;;;;;;;;5048222;28;20292;-64
2023/10/13 03:33:38;;;;;;;10.55;5.22;;;;;;;;;;5050696;28;20231;-63
2023/10/13 03:36:07;;;;;;;13.25;5.53;;;;;;;;;;5052776;28;20233;-63
2023/10/13 03:38:36;;;;;;;10.68;5.30;;;;;;;;;;5045155;28;20207;-64
2023/10/13 03:41:08;;;;;;;13.77;5.72;;;;;;;;;;5050648;28;20205;-64
2023/10/13 03:43:44;;;;;;;10.65;4.93;;;;;;;;;;5049417;28;20203;-64
2023/10/13 03:46:11;;;;;;;11.43;5.35;;;;;;;;;;5042132;28;20199;-64
2023/10/13 03:48:52;;;;;;;12.57;5.68;;;;;;;;;;5044438;28;20233;-64
2023/10/13 03:51:19;;;;;;;14.80;5.43;;;;;;;;;;5060782;28;20204;-63
2023/10/13 03:53:53;;;;;;;15.63;5.50;;;;;;;;;;5046197;28;20207;-63
2023/10/13 03:56:27;;;;;;;12.68;5.43;;;;;;;;;;5051419;28;20269;-63
2023/10/13 03:58:58;;;;;;;15.18;5.68;;;;;;;;;;5050901;28;20194;-63
2023/10/13 04:01:31;;;;;;;11.45;5.20;;;;;;;;;;5051655;28;20705;-63
2023/10/13 04:04:08;;;;;;;10.85;5.60;;;;;;;;;;5051080;28;20203;-63
2023/10/13 04:06:51;;;;;;;15.88;5.88;;;;;;;;;;5036766;28;20196;-64
2023/10/13 04:13:49;;;;;;;14.70;5.85;;;;;;;;;;5047789;28;20206;-64
2023/10/13 04:15:19;;;;;;;13.52;4.97;;;;;;;;;;5050430;28;20254;-63
2023/10/13 04:17:48;;;;;;;12.45;5.68;;;;;;;;;;5047336;28;20256;-64
2023/10/13 04:20:32;;;;;;;12.02;5.50;;;;;;;;;;5041978;28;20226;-64
2023/10/13 04:23:18;;;;;;;12.63;5.15;;;;;;;;;;5048740;28;20203;-63
2023/10/13 04:28:50;;;;;;;9.98;4.55;;;;;;;;;;5040416;28;20260;-63
2023/10/13 04:31:43;;;;;;;10.55;4.88;;;;;;;;;;5046892;28;20210;-64
2023/10/13 04:34:19;;;;;;;9.40;4.97;;;;;;;;;;5050170;28;20253;-63
2023/10/13 04:36:55;;;;;;;12.50;4.53;;;;;;;;;;5053708;28;20218;-63
2023/10/13 04:39:35;;;;;;;11.07;5.18;;;;;;;;;;5044736;28;20200;-63
2023/10/13 04:42:13;;;;;;;15.68;5.07;;;;;;;;;;5053560;28;20203;-63
2023/10/13 04:44:52;;;;;;;8.65;4.97;;;;;;;;;;5051598;28;20217;-64
2023/10/13 04:47:21;;;;;;;10.38;4.75;;;;;;;;;;5045827;28;20207;-63
2023/10/13 04:49:51;;;;;;;10.45;5.40;;;;;;;;;;5047190;28;20290;-64
2023/10/13 04:52:51;;;;;;;14.95;5.70;;;;;;;;;;5046332;28;20291;-63
2023/10/13 04:55:32;;;;;;;13.07;5.20;;;;;;;;;;5037341;28;20263;-64
2023/10/13 04:58:10;;;;;;;17.40;5.25;;;;;;;;;;5066145;28;20199;-63
2023/10/13 05:01:23;;;;;;;14.50;5.65;;;;;;;;;;5057037;28;20254;-63
2023/10/13 05:04:03;;;;;;;13.40;4.97;;;;;;;;;;5062346;28;20211;-63
2023/10/13 05:46:02;;;;;;;13.90;4.35;;;;;;;;;;5071770;28;20206;-67
2023/10/13 05:48:42;;;;;;;10.00;4.50;;;;;;;;;;5068055;28;20209;-67
2023/10/13 06:29:34;;;;;;;10.70;4.50;;;;;;;;;;5070884;28;20206;-63
2023/10/13 06:32:10;;;;;;;11.18;4.00;;;;;;;;;;5069859;28;20241;-63
2023/10/13 06:34:42;;;;;;;11.98;4.25;;;;;;;;;;5060762;28;20207;-64
2023/10/13 06:37:22;;;;;;;9.40;4.30;;;;;;;;;;5073249;28;20280;-65
2023/10/13 06:39:49;;;;;;;7.75;4.18;;;;;;;;;;5073372;28;20217;-63
2023/10/13 06:42:19;;;;;;;10.35;4.35;;;;;;;;;;5072374;28;20255;-63
2023/10/13 06:44:46;;;;;;;11.80;4.97;;;;;;;;;;5064423;28;20278;-64
2023/10/13 06:47:15;;;;;;;11.50;4.22;;;;;;;;;;5064183;28;20230;-63
2023/10/13 06:49:43;;;;;;;9.65;4.13;;;;;;;;;;5063839;28;20198;-63
2023/10/13 06:52:11;;;;;;;12.20;4.43;;;;;;;;;;5077291;28;20207;-64
2023/10/13 06:54:41;;;;;;;7.15;4.20;;;;;;;;;;5074015;28;20229;-64
2023/10/13 06:57:14;;;;;;;7.10;4.13;;;;;;;;;;5075176;28;20211;-63
2023/10/13 06:59:41;;;;;;;9.75;4.30;;;;;;;;;;5064596;28;20242;-64
2023/10/13 07:02:09;;;;;;;13.75;4.57;;;;;;;;;;5074233;28;20225;-63
2023/10/13 07:04:39;;;;;;;12.38;4.18;;;;;;;;;;5071743;28;20203;-63
2023/10/13 07:07:10;;;;;;;10.13;4.15;;;;;;;;;;5082661;28;20190;-63
2023/10/13 07:09:40;;;;;;;7.07;3.92;;;;;;;;;;5069406;28;20211;-63
2023/10/13 07:12:16;;;;;;;7.15;4.20;;;;;;;;;;5065947;28;20213;-63
2023/10/13 07:14:51;;;;;;;13.85;4.95;;;;;;;;;;5074433;28;20198;-63
2023/10/13 07:17:23;;;;;;;8.23;4.00;;;;;;;;;;5073502;28;20206;-64
2023/10/13 07:19:54;;;;;;;8.85;4.07;;;;;;;;;;5071690;28;20213;-63
2023/10/13 07:22:22;;;;;;;6.97;4.15;;;;;;;;;;5058950;28;20195;-63
2023/10/13 07:24:49;;;;;;;12.30;4.22;;;;;;;;;;5058626;28;20304;-63
2023/10/13 07:27:22;;;;;;;9.75;4.45;;;;;;;;;;5065144;28;20199;-63
2023/10/13 07:29:55;;;;;;;9.07;4.57;;;;;;;;;;5064318;28;20298;-63
2023/10/13 07:32:25;;;;;;;11.90;4.40;;;;;;;;;;5062451;28;20231;-63
2023/10/13 07:34:56;;;;;;;7.40;4.13;;;;;;;;;;5064064;28;20207;-66
2023/10/13 07:37:28;;;;;;;7.32;4.07;;;;;;;;;;5061058;28;20258;-63
2023/10/13 07:39:58;;;;;;;8.45;4.10;;;;;;;;;;5069567;28;20195;-63
2023/10/13 07:42:30;;;;;;;9.30;4.30;;;;;;;;;;5070753;28;20199;-63
2023/10/13 07:44:59;;;;;;;7.88;4.47;;;;;;;;;;5074560;28;20212;-62
2023/10/13 07:47:31;;;;;;;10.55;4.70;;;;;;;;;;5078013;28;20217;-63
2023/10/13 07:50:01;;;;;;;11.55;4.70;;;;;;;;;;5084088;28;20206;-63
2023/10/13 07:52:37;;;;;;;8.90;4.80;;;;;;;;;;5067797;28;20229;-64
2023/10/13 07:55:12;;;;;;;7.75;4.15;;;;;;;;;;5068483;28;20207;-63
2023/10/13 07:57:53;;;;;;;10.13;4.20;;;;;;;;;;5076758;28;20307;-63
2023/10/13 08:00:29;;;;;;;7.05;4.40;;;;;;;;;;5060108;28;20203;-63
2023/10/13 08:03:09;;;;;;;7.30;4.50;;;;;;;;;;5074290;28;20194;-63
2023/10/13 08:05:55;;;;;;;7.10;4.80;;;;;;;;;;5069468;28;20237;-64
2023/10/13 08:08:25;;;;;;;8.70;4.45;;;;;;;;;;5068400;28;20221;-63
2023/10/13 08:10:55;;;;;;;7.97;4.13;;;;;;;;;;5060697;28;20299;-63
2023/10/13 08:13:23;;;;;;;10.85;4.50;;;;;;;;;;5057525;28;20237;-63
2023/10/13 08:15:52;;;;;;;6.80;4.65;;;;;;;;;;5068095;28;20297;-63
2023/10/13 08:18:29;;;;;;;5.93;4.50;;;;;;;;;;5065704;28;20359;-64
2023/10/13 08:21:03;;;;;;;8.32;5.05;;;;;;;;;;5066579;28;20208;-63
2023/10/13 08:23:58;;;;;;;8.45;4.68;;;;;;;;;;5066377;28;20210;-63
2023/10/13 08:32:03;;;;;;;7.40;4.75;;;;;;;;;;5067461;28;20443;-62
2023/10/13 08:34:38;;;;;;;6.95;4.38;;;;;;;;;;5074034;28;20203;-62
2023/10/13 08:37:19;;;;;;;8.25;4.30;;;;;;;;;;5067836;28;20222;-63
2023/10/13 08:40:43;;;;;;;8.32;4.65;;;;;;;;;;5070666;28;20205;-66
2023/10/13 08:42:55;;;;;;;6.65;4.68;;;;;;;;;;5058836;28;20208;-65
2023/10/13 08:48:14;;;;;;;10.57;4.88;;;;;;;;;;5077129;28;20202;-66
2023/10/13 08:50:48;;;;;;;6.15;4.35;;;;;;;;;;5055958;28;20306;-69
2023/10/13 08:53:27;;;;;;;9.70;4.53;;;;;;;;;;5055688;28;20218;-68
2023/10/13 08:56:05;;;;;;;8.13;4.70;;;;;;;;;;5070107;28;20255;-67
2023/10/13 09:01:14;;;;;;;6.32;4.50;;;;;;;;;;5064369;28;20277;-67
2023/10/13 09:03:41;;;;;;;8.55;5.05;;;;;;;;;;5064922;28;20349;-66
2023/10/13 09:06:14;;;;;;;8.43;5.18;;;;;;;;;;5077287;28;20214;-66
2023/10/13 09:09:04;;;;;;;10.30;5.28;;;;;;;;;;5059664;28;20198;-67
2023/10/13 09:11:48;;;;;;;9.65;5.05;;;;;;;;;;5065878;28;20217;-67
2023/10/13 09:14:32;;;;;;;9.13;5.03;;;;;;;;;;5065748;28;20201;-66
2023/10/13 09:17:08;;;;;;;11.07;4.88;;;;;;;;;;5071633;28;20222;-67
2023/10/13 09:19:47;;;;;;;6.85;5.13;;;;;;;;;;5064993;28;20202;-66
2023/10/13 09:22:27;;;;;;;6.00;5.05;;;;;;;;;;5057291;28;20214;-66
2023/10/13 09:25:00;;;;;;;8.32;4.70;;;;;;;;;;5074857;28;20203;-66
2023/10/13 09:27:27;;;;;;;6.53;4.57;;;;;;;;;;5057955;28;20222;-66
2023/10/13 09:29:58;;;;;;;8.20;4.80;;;;;;;;;;5065295;28;20265;-66
2023/10/13 09:32:25;;;;;;;9.35;5.20;;;;;;;;;;5071175;28;20222;-66
2023/10/13 09:34:51;;;;;;;6.50;4.57;;;;;;;;;;5080893;28;20198;-66
2023/10/13 09:37:21;;;;;;;9.45;4.25;;;;;;;;;;5065549;28;20214;-67
2023/10/13 09:39:51;;;;;;;7.97;5.00;;;;;;;;;;5079599;28;20214;-67
2023/10/13 09:42:23;;;;;;;6.10;4.95;;;;;;;;;;5066098;28;20274;-67
2023/10/13 09:44:58;;;;;;;6.22;4.70;;;;;;;;;;5072096;28;20195;-66
2023/10/13 09:47:29;;;;;;;8.20;4.75;;;;;;;;;;5064125;28;20224;-63
2023/10/13 09:50:03;;;;;;;6.47;4.95;;;;;;;;;;5065973;28;20248;-63
2023/10/13 09:52:30;;;;;;;9.45;5.30;;;;;;;;;;5061355;28;20202;-63
2023/10/13 09:55:13;;;;;;;8.95;5.25;;;;;;;;;;5074901;28;20195;-63
2023/10/13 09:57:44;;;;;;;7.65;4.85;;;;;;;;;;5062529;28;20301;-64
2023/10/13 10:03:02;;;;;;;9.98;4.88;;;;;;;;;;5047472;28;20194;-63
2023/10/13 10:05:34;;;;;;;7.93;5.00;;;;;;;;;;5067726;28;20206;-63
2023/10/13 10:08:01;;;;;;;10.85;5.28;;;;;;;;;;5065255;28;20203;-62
2023/10/13 10:10:36;;;;;;;6.47;4.80;;;;;;;;;;5069446;28;20216;-62
2023/10/13 10:13:12;;;;;;;8.63;4.88;;;;;;;;;;5063126;28;20206;-62
2023/10/13 10:15:44;;;;;;;8.73;4.78;;;;;;;;;;5069895;28;20259;-64
2023/10/13 10:18:19;;;;;;;9.73;4.85;;;;;;;;;;5074332;28;20218;-62
2023/10/13 10:20:47;;;;;;;6.95;4.70;;;;;;;;;;5068586;28;20198;-62
2023/10/13 10:23:26;;;;;;;10.00;4.43;;;;;;;;;;5077517;28;20202;-63
2023/10/13 10:26:07;;;;;;;9.27;4.75;;;;;;;;;;5073686;28;20255;-62
2023/10/13 10:28:41;;;;;;;12.95;5.15;;;;;;;;;;5071462;28;20203;-63
2023/10/13 10:31:12;;;;;;;10.80;5.20;;;;;;;;;;5066268;28;20211;-63
2023/10/13 10:33:40;;;;;;;8.10;5.45;;;;;;;;;;5063854;28;20235;-63
2023/10/13 10:36:13;;;;;;;9.02;4.88;;;;;;;;;;5073269;28;20448;-63
2023/10/13 10:38:53;;;;;;;6.47;4.80;;;;;;;;;;5064820;28;20468;-62
2023/10/13 10:41:29;;;;;;;6.78;5.10;;;;;;;;;;5071426;28;20211;-62
2023/10/13 10:44:02;;;;;;;7.68;4.70;;;;;;;;;;5072573;28;20218;-62
2023/10/13 10:46:37;;;;;;;5.55;4.68;;;;;;;;;;5071042;28;20484;-64
2023/10/13 10:49:08;;;;;;;6.80;4.47;;;;;;;;;;5064038;28;21645;-62
2023/10/13 10:51:43;;;;;;;6.45;4.60;;;;;;;;;;5062173;28;20199;-63
2023/10/13 10:54:19;;;;;;;6.68;4.55;;;;;;;;;;5065407;28;20214;-63
2023/10/13 10:56:52;;;;;;;9.18;5.05;;;;;;;;;;5063454;28;20206;-65
2023/10/13 10:59:25;;;;;;;6.40;5.15;;;;;;;;;;5055572;28;20203;-66
2023/10/13 11:01:52;;;;;;;8.00;4.65;;;;;;;;;;5065350;28;20206;-66
2023/10/13 11:04:24;;;;;;;6.65;4.47;;;;;;;;;;5049588;28;20207;-66
2023/10/13 11:06:54;;;;;;;6.85;4.57;;;;;;;;;;5060507;28;20644;-66
2023/10/13 11:09:31;;;;;;;6.28;4.85;;;;;;;;;;5069039;28;20209;-66
2023/10/13 11:12:03;;;;;;;7.15;4.57;;;;;;;;;;5071541;28;20229;-66
2023/10/13 11:14:31;;;;;;;7.03;5.38;;;;;;;;;;5067819;28;20310;-66
2023/10/13 11:17:04;;;;;;;9.32;4.40;;;;;;;;;;5065640;28;20218;-66
2023/10/13 11:19:38;;;;;;;6.38;4.18;;;;;;;;;;5067132;28;20195;-66
2023/10/13 11:22:11;;;;;;;8.52;4.63;;;;;;;;;;5072045;28;20199;-66
2023/10/13 11:24:42;;;;;;;8.85;5.03;;;;;;;;;;5067975;28;20234;-66
2023/10/13 11:27:20;;;;;;;9.13;4.40;;;;;;;;;;5069255;28;20496;-66
2023/10/13 11:29:52;;;;;;;6.60;4.53;;;;;;;;;;5067154;28;20281;-66
2023/10/13 11:32:20;;;;;;;8.43;4.53;;;;;;;;;;5067976;28;20234;-66
2023/10/13 11:34:52;;;;;;;7.13;4.60;;;;;;;;;;5061061;28;20195;-66
2023/10/13 11:37:38;;;;;;;6.55;4.30;;;;;;;;;;5063388;28;20306;-67
2023/10/13 11:40:12;;;;;;;7.20;4.60;;;;;;;;;;5068237;28;20206;-66
2023/10/13 11:42:43;;;;;;;7.50;4.00;;;;;;;;;;5072710;28;20206;-66
2023/10/13 11:45:28;;;;;;;6.43;4.20;;;;;;;;;;5061709;28;20245;-66
2023/10/13 11:47:59;;;;;;;8.68;4.63;;;;;;;;;;5067478;28;20195;-66
2023/10/13 11:50:32;;;;;;;5.15;3.78;;;;;;;;;;5067856;28;20199;-67
2023/10/13 11:52:59;;;;;;;4.90;4.40;;;;;;;;;;5063912;28;20214;-66
2023/10/13 11:55:27;;;;;;;6.07;3.70;;;;;;;;;;5063865;28;20202;-66
2023/10/13 11:57:54;;;;;;;6.07;3.83;;;;;;;;;;5072521;28;20231;-66
2023/10/13 12:00:50;;;;;;;12.45;4.05;;;;;;;;;;5066245;28;20199;-66
2023/10/13 12:06:19;;;;;;;12.13;4.10;;;;;;;;;;5069849;28;20282;-66
2023/10/13 12:08:51;;;;;;;5.15;4.20;;;;;;;;;;5066959;28;20191;-62
2023/10/13 12:11:38;;;;;;;8.77;4.10;;;;;;;;;;5066279;28;20241;-62
2023/10/13 12:14:16;;;;;;;9.77;4.47;;;;;;;;;;5071087;28;20209;-62
2023/10/13 12:16:48;;;;;;;8.25;3.83;;;;;;;;;;5061162;28;20202;-63
2023/10/13 12:19:16;;;;;;;5.88;4.65;;;;;;;;;;5057812;28;20207;-62
2023/10/13 12:21:44;;;;;;;3.95;3.58;;;;;;;;;;5061976;28;20211;-64
2023/10/13 12:24:22;;;;;;;7.22;4.30;;;;;;;;;;5068412;28;20203;-63
2023/10/13 12:26:55;;;;;;;8.52;4.25;;;;;;;;;;5063309;28;20206;-63
2023/10/13 12:29:23;;;;;;;7.28;4.32;;;;;;;;;;5067650;28;20203;-62
2023/10/13 12:32:01;;;;;;;6.65;4.78;;;;;;;;;;5065502;28;20203;-63
2023/10/13 12:34:46;;;;;;;7.10;4.20;;;;;;;;;;5060461;28;20286;-62
2023/10/13 12:37:37;;;;;;;6.40;3.92;;;;;;;;;;5063045;28;20219;-63
2023/10/13 12:51:19;;;;;;;5.00;3.75;;;;;;;;;;5060825;28;20198;-63
2023/10/13 12:53:47;;;;;;;6.30;3.88;;;;;;;;;;5062730;28;20194;-62
2023/10/13 12:56:14;;;;;;;7.90;3.83;;;;;;;;;;5064355;28;20214;-62
2023/10/13 12:58:41;;;;;;;3.92;3.63;;;;;;;;;;5067915;28;20233;-63
2023/10/13 13:01:08;;;;;;;10.38;3.88;;;;;;;;;;5070085;28;20207;-62
2023/10/13 13:03:41;;;;;;;4.88;3.83;;;;;;;;;;5068928;28;20202;-63
2023/10/13 13:06:09;;;;;;;6.78;3.78;;;;;;;;;;5062737;28;20242;-62
2023/10/13 13:08:36;;;;;;;9.30;3.97;;;;;;;;;;5065026;28;20283;-64
2023/10/13 13:11:03;;;;;;;8.82;3.92;;;;;;;;;;5061409;28;20213;-64
2023/10/13 13:13:31;;;;;;;5.25;3.92;;;;;;;;;;5069662;28;20390;-64
2023/10/13 13:15:58;;;;;;;10.10;4.22;;;;;;;;;;5065491;28;20222;-63
2023/10/13 13:18:25;;;;;;;7.22;4.10;;;;;;;;;;5065925;28;20225;-66
2023/10/13 13:20:55;;;;;;;5.07;3.78;;;;;;;;;;5068295;28;20202;-66
2023/10/13 13:23:25;;;;;;;4.45;3.95;;;;;;;;;;5066352;28;20213;-66
2023/10/13 13:25:52;;;;;;;6.22;4.60;;;;;;;;;;5072265;28;20241;-66
2023/10/13 13:28:23;;;;;;;6.57;4.10;;;;;;;;;;5069874;28;20195;-66
2023/10/13 13:30:52;;;;;;;5.65;3.58;;;;;;;;;;5070829;28;20233;-66
2023/10/13 13:33:23;;;;;;;6.70;3.97;;;;;;;;;;5068731;28;20261;-66
2023/10/13 13:35:50;;;;;;;5.32;4.63;;;;;;;;;;5070192;28;20206;-66
2023/10/13 13:38:22;;;;;;;4.95;4.47;;;;;;;;;;5078234;28;20229;-66
2023/10/13 13:40:53;;;;;;;8.23;4.10;;;;;;;;;;5071162;28;20217;-66
2023/10/13 13:43:37;;;;;;;9.20;4.15;;;;;;;;;;5066349;28;20266;-66
2023/10/13 13:46:08;;;;;;;9.32;4.70;;;;;;;;;;5066278;28;20212;-66
2023/10/13 13:48:36;;;;;;;7.03;4.10;;;;;;;;;;5067356;28;20198;-66
2023/10/13 13:51:06;;;;;;;5.50;4.05;;;;;;;;;;5064444;28;20214;-66
2023/10/13 13:53:37;;;;;;;5.20;4.20;;;;;;;;;;5063518;28;20246;-66
2023/10/13 13:56:05;;;;;;;7.10;4.25;;;;;;;;;;5066224;28;20198;-66
2023/10/13 13:58:32;;;;;;;7.47;4.65;;;;;;;;;;5070570;28;20215;-66
2023/10/13 14:01:11;;;;;;;9.52;4.32;;;;;;;;;;5068481;28;20213;-65
2023/10/13 14:03:44;;;;;;;7.38;4.38;;;;;;;;;;5068271;28;20284;-66
2023/10/13 14:06:17;;;;;;;6.20;3.95;;;;;;;;;;5066657;28;20217;-66
2023/10/13 14:08:48;;;;;;;10.02;4.25;;;;;;;;;;5061579;28;20195;-65
2023/10/13 14:11:22;;;;;;;10.68;4.22;;;;;;;;;;5064939;28;20286;-66
2023/10/13 14:13:48;;;;;;;6.22;4.15;;;;;;;;;;5062807;28;20284;-66
2023/10/13 14:16:17;;;;;;;7.10;4.00;;;;;;;;;;5064791;28;20195;-66
2023/10/13 14:18:44;;;;;;;7.80;3.78;;;;;;;;;;5071842;28;20297;-66
2023/10/13 14:21:16;;;;;;;10.77;3.90;;;;;;;;;;5062579;28;20213;-66
2023/10/13 14:23:44;;;;;;;8.88;4.15;;;;;;;;;;5066529;28;20206;-66
2023/10/13 14:26:14;;;;;;;6.47;3.97;;;;;;;;;;5070694;28;20208;-65
2023/10/13 14:28:51;;;;;;;7.45;3.80;;;;;;;;;;5064635;28;20286;-64
2023/10/13 14:31:19;;;;;;;8.48;4.15;;;;;;;;;;5067561;28;20206;-63
2023/10/13 14:33:47;;;;;;;5.22;3.80;;;;;;;;;;5063440;28;20242;-64
2023/10/13 14:36:19;;;;;;;7.55;4.15;;;;;;;;;;5059926;28;20203;-64
2023/10/13 14:38:49;;;;;;;6.85;3.80;;;;;;;;;;5071268;28;20257;-64
2023/10/13 14:41:18;;;;;;;6.13;4.20;;;;;;;;;;5061510;28;20213;-65
2023/10/13 14:43:47;;;;;;;5.35;3.90;;;;;;;;;;5068181;28;20240;-64
2023/10/13 14:46:14;;;;;;;9.05;3.88;;;;;;;;;;5063594;28;20203;-64
2023/10/13 14:48:42;;;;;;;10.30;3.97;;;;;;;;;;5060749;28;20195;-64
2023/10/13 14:51:12;;;;;;;6.20;3.40;;;;;;;;;;5068289;28;20198;-64
2023/10/13 14:53:42;;;;;;;8.57;3.88;;;;;;;;;;5071333;28;20198;-64
2023/10/13 14:56:10;;;;;;;6.75;3.78;;;;;;;;;;5065492;28;20272;-65
2023/10/13 14:58:42;;;;;;;6.07;3.60;;;;;;;;;;5069268;28;20233;-64
2023/10/13 15:01:14;;;;;;;7.40;3.75;;;;;;;;;;5073721;28;20198;-64
2023/10/13 15:03:42;;;;;;;6.35;3.88;;;;;;;;;;5067233;28;20209;-64
2023/10/13 15:06:09;;;;;;;6.97;3.90;;;;;;;;;;5060187;28;20323;-65
2023/10/13 15:08:36;;;;;;;7.88;3.75;;;;;;;;;;5065750;28;20229;-64
2023/10/13 15:11:12;;;;;;;9.10;3.65;;;;;;;;;;5069059;28;20210;-64
2023/10/13 15:13:41;;;;;;;6.25;3.92;;;;;;;;;;5063379;28;20213;-65
2023/10/13 15:16:16;;;;;;;14.60;4.00;;;;;;;;;;5071769;28;20210;-65
2023/10/13 15:18:44;;;;;;;9.57;4.07;;;;;;;;;;5071181;28;20261;-64
2023/10/13 15:21:12;;;;;;;6.88;4.22;;;;;;;;;;5071486;28;20207;-66
2023/10/13 15:23:42;;;;;;;8.73;3.92;;;;;;;;;;5076010;28;20199;-66
2023/10/13 15:26:10;;;;;;;7.78;4.40;;;;;;;;;;5065447;28;20210;-65
2023/10/13 15:28:38;;;;;;;7.90;4.50;;;;;;;;;;5071492;28;20213;-65
2023/10/13 15:31:22;;;;;;;7.13;3.90;;;;;;;;;;5072923;28;20259;-64
2023/10/13 15:33:54;;;;;;;7.20;3.85;;;;;;;;;;5064890;28;20304;-65
2023/10/13 15:36:21;;;;;;;8.30;4.25;;;;;;;;;;5074530;28;20206;-64
2023/10/13 15:38:48;;;;;;;8.25;4.13;;;;;;;;;;5073986;28;20237;-66
2023/10/13 15:41:22;;;;;;;7.72;4.30;;;;;;;;;;5070947;28;20260;-66
2023/10/13 15:43:51;;;;;;;8.80;3.67;;;;;;;;;;5071377;28;20209;-66
2023/10/13 15:46:21;;;;;;;5.32;3.70;;;;;;;;;;5073704;28;20304;-66
2023/10/13 15:48:48;;;;;;;6.93;3.97;;;;;;;;;;5068415;28;20249;-66
2023/10/13 15:51:15;;;;;;;9.90;4.25;;;;;;;;;;5066313;28;20207;-66
2023/10/13 15:53:44;;;;;;;6.38;3.67;;;;;;;;;;5062008;28;20217;-66
2023/10/13 15:56:14;;;;;;;6.05;3.60;;;;;;;;;;5075076;28;20242;-66
2023/10/13 15:58:43;;;;;;;6.85;3.75;;;;;;;;;;5074312;28;20222;-66
2023/10/13 16:01:12;;;;;;;6.32;3.67;;;;;;;;;;5064677;28;20211;-66
2023/10/13 16:03:43;;;;;;;7.47;3.78;;;;;;;;;;5063032;28;20207;-66
2023/10/13 16:06:10;;;;;;;6.72;3.60;;;;;;;;;;5065691;28;20301;-66
2023/10/13 16:08:38;;;;;;;6.53;3.80;;;;;;;;;;5061036;28;20248;-66
2023/10/13 16:11:07;;;;;;;7.45;3.80;;;;;;;;;;5061161;28;20206;-66
2023/10/13 16:13:34;;;;;;;7.90;4.00;;;;;;;;;;5070504;28;20206;-66
2023/10/13 16:16:01;;;;;;;7.95;4.20;;;;;;;;;;5065286;28;20209;-66
2023/10/13 16:18:32;;;;;;;5.57;3.58;;;;;;;;;;5071378;28;20261;-66
2023/10/13 16:21:03;;;;;;;6.78;3.78;;;;;;;;;;5065163;28;20253;-66
2023/10/13 16:23:30;;;;;;;8.70;3.90;;;;;;;;;;5072378;28;20202;-66
2023/10/13 16:26:01;;;;;;;9.85;3.78;;;;;;;;;;5063831;28;20203;-66
2023/10/13 16:28:28;;;;;;;10.45;3.78;;;;;;;;;;5063561;28;20294;-66
2023/10/13 16:30:55;;;;;;;11.50;3.53;;;;;;;;;;5071243;28;20244;-66
2023/10/13 16:33:23;;;;;;;7.68;4.13;;;;;;;;;;5075064;28;20245;-66
2023/10/13 16:35:53;;;;;;;7.75;3.72;;;;;;;;;;5070434;28;20237;-66
2023/10/13 16:38:24;;;;;;;8.73;3.50;;;;;;;;;;5061430;28;20258;-66
2023/10/13 16:40:53;;;;;;;5.75;3.05;;;;;;;;;;5068971;28;20203;-66
2023/10/13 16:43:20;;;;;;;6.50;3.60;;;;;;;;;;5067224;28;20228;-66
2023/10/13 16:45:47;;;;;;;9.20;3.15;;;;;;;;;;5067833;28;20199;-66
2023/10/13 16:48:16;;;;;;;6.55;3.38;;;;;;;;;;5054740;28;20203;-62
2023/10/13 16:50:43;;;;;;;8.95;3.42;;;;;;;;;;5066036;28;20198;-62
2023/10/13 16:53:11;;;;;;;7.63;3.65;;;;;;;;;;5067958;28;20203;-62
2023/10/13 16:55:41;;;;;;;6.40;3.67;;;;;;;;;;5071015;28;20205;-62
2023/10/13 16:58:10;;;;;;;7.07;3.53;;;;;;;;;;5079569;28;20213;-62