Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;23.15;15.57;;;;;;;;;;2184807;27;20482;-73
2024/04/13 00:01:57;;;;;;;29.50;18.35;;;;;;;;;;2186128;27;20008;-73
2024/04/13 00:02:59;;;;;;;24.95;17.02;;;;;;;;;;2189056;27;20021;-73
2024/04/13 00:04:02;;;;;;;25.90;15.35;;;;;;;;;;2187767;26;20001;-73
2024/04/13 00:05:06;;;;;;;30.23;17.50;;;;;;;;;;2184834;26;20548;-73
2024/04/13 00:06:09;;;;;;;31.75;17.08;;;;;;;;;;2189764;26;20457;-74
2024/04/13 00:07:10;;;;;;;29.50;17.30;;;;;;;;;;2183947;26;20102;-73
2024/04/13 00:08:15;;;;;;;25.02;16.88;;;;;;;;;;2183972;27;20457;-73
2024/04/13 00:09:16;;;;;;;28.92;17.13;;;;;;;;;;2186009;26;20097;-73
2024/04/13 00:10:17;;;;;;;31.95;16.67;;;;;;;;;;2181076;26;20010;-73
2024/04/13 00:11:18;;;;;;;23.50;16.92;;;;;;;;;;2183747;27;20580;-72
2024/04/13 00:12:22;;;;;;;27.23;16.77;;;;;;;;;;2185054;26;20002;-73
2024/04/13 00:13:23;;;;;;;22.90;16.40;;;;;;;;;;2183479;26;20012;-72
2024/04/13 00:14:24;;;;;;;21.58;16.30;;;;;;;;;;2183827;27;20018;-73
2024/04/13 00:15:25;;;;;;;20.63;15.70;;;;;;;;;;2185769;26;20029;-73
2024/04/13 00:16:29;;;;;;;25.60;16.58;;;;;;;;;;2186375;26;20124;-73
2024/04/13 00:17:33;;;;;;;25.13;15.57;;;;;;;;;;2190564;26;20012;-72
2024/04/13 00:18:34;;;;;;;23.13;15.88;;;;;;;;;;2197330;26;20013;-72
2024/04/13 00:19:35;;;;;;;21.77;17.08;;;;;;;;;;2189570;26;20061;-73
2024/04/13 00:20:39;;;;;;;33.58;21.23;;;;;;;;;;2186415;27;20129;-72
2024/04/13 00:21:41;;;;;;;41.58;27.10;;;;;;;;;;2186464;27;19998;-75
2024/04/13 00:22:42;;;;;;;27.30;18.35;;;;;;;;;;2185436;26;20016;-73
2024/04/13 00:23:43;;;;;;;32.22;21.27;;;;;;;;;;2189588;26;20001;-73
2024/04/13 00:24:47;;;;;;;33.05;21.50;;;;;;;;;;2186811;27;20001;-73
2024/04/13 00:25:51;;;;;;;47.53;29.40;;;;;;;;;;2186688;26;20006;-72
2024/04/13 00:26:52;;;;;;;34.28;22.65;;;;;;;;;;2187019;27;20494;-73
2024/04/13 00:27:53;;;;;;;48.13;28.73;;;;;;;;;;2189079;27;20518;-73
2024/04/13 00:28:56;;;;;;;;;;;;;;;;;;2184799;26;20010;-73
2024/04/13 00:29:58;;;;;;;40.90;25.70;;;;;;;;;;2188409;26;19934;-74
2024/04/13 00:30:59;;;;;;;40.63;26.13;;;;;;;;;;2184345;26;20045;-75
2024/04/13 00:32:05;;;;;;;;;;;;;;;;;;2187395;26;20012;-73
2024/04/13 00:33:09;;;;;;;27.67;20.33;;;;;;;;;;2187500;26;19974;-74
2024/04/13 00:34:10;;;;;;;40.38;26.90;;;;;;;;;;2187001;26;20057;-75
2024/04/13 00:35:15;;;;;;;35.50;21.80;;;;;;;;;;2187632;26;20021;-74
2024/04/13 00:36:16;;;;;;;51.80;31.15;;;;;;;;;;2186283;26;20013;-74
2024/04/13 00:37:18;;;;;;;37.42;22.60;;;;;;;;;;2189328;26;20009;-74
2024/04/13 00:38:19;;;;;;;25.23;17.15;;;;;;;;;;2189293;26;19998;-73
2024/04/13 00:39:23;;;;;;;32.13;17.50;;;;;;;;;;2187808;26;20072;-73
2024/04/13 00:40:24;;;;;;;19.98;15.23;;;;;;;;;;2182454;26;20016;-73
2024/04/13 00:41:25;;;;;;;25.30;15.93;;;;;;;;;;2183987;27;20001;-73
2024/04/13 00:42:26;;;;;;;;;;;;;;;;;;2188265;27;20022;-73
2024/04/13 00:43:30;;;;;;;22.33;14.85;;;;;;;;;;2184540;26;19927;-72
2024/04/13 00:44:31;;;;;;;23.50;14.82;;;;;;;;;;2185518;27;20053;-73
2024/04/13 00:45:42;;;;;;;21.10;14.25;;;;;;;;;;2184719;27;20354;-72
2024/04/13 00:46:45;;;;;;;;;;;;;;;;;;2186002;26;20013;-73
2024/04/13 00:47:46;;;;;;;24.25;15.70;;;;;;;;;;2188404;27;19955;-73
2024/04/13 00:48:51;;;;;;;23.17;14.85;;;;;;;;;;2186072;27;20010;-73
2024/04/13 00:49:55;;;;;;;27.08;15.48;;;;;;;;;;2181805;27;20466;-73
2024/04/13 00:50:58;;;;;;;18.65;14.63;;;;;;;;;;2183761;27;20021;-73
2024/04/13 00:52:00;;;;;;;25.77;15.88;;;;;;;;;;2183201;26;20009;-73
2024/04/13 00:53:03;;;;;;;27.73;15.68;;;;;;;;;;2185584;27;20129;-73
2024/04/13 00:54:06;;;;;;;22.02;14.80;;;;;;;;;;2185261;27;20001;-72
2024/04/13 00:55:10;;;;;;;26.90;15.70;;;;;;;;;;2184239;27;20006;-72
2024/04/13 00:56:11;;;;;;;22.02;14.57;;;;;;;;;;2184138;27;20006;-72
2024/04/13 00:57:15;;;;;;;24.13;14.80;;;;;;;;;;2184427;27;20010;-72
2024/04/13 00:58:16;;;;;;;27.05;15.60;;;;;;;;;;2183534;26;20017;-72
2024/04/13 00:59:17;;;;;;;24.25;14.73;;;;;;;;;;2183408;26;20008;-73
2024/04/13 01:00:22;;;;;;;26.92;15.75;;;;;;;;;;2182828;27;20436;-72
2024/04/13 01:01:24;;;;;;;26.23;15.45;;;;;;;;;;2184262;27;20002;-72
2024/04/13 01:02:26;;;;;;;32.38;15.60;;;;;;;;;;2186646;26;20006;-72
2024/04/13 01:03:30;;;;;;;24.33;15.95;;;;;;;;;;2185466;26;20014;-73
2024/04/13 01:04:34;;;;;;;31.33;15.48;;;;;;;;;;2187161;26;20016;-72
2024/04/13 01:05:35;;;;;;;24.08;13.85;;;;;;;;;;2182202;26;20021;-73
2024/04/13 01:06:38;;;;;;;22.52;14.65;;;;;;;;;;2185331;27;20355;-73
2024/04/13 01:07:42;;;;;;;24.50;14.77;;;;;;;;;;2185442;26;20010;-73
2024/04/13 01:08:43;;;;;;;28.30;15.93;;;;;;;;;;2187439;27;20491;-73
2024/04/13 01:09:45;;;;;;;22.45;14.88;;;;;;;;;;2184861;26;20021;-73
2024/04/13 01:10:47;;;;;;;28.60;15.18;;;;;;;;;;2186862;26;20010;-73
2024/04/13 01:11:50;;;;;;;22.45;14.88;;;;;;;;;;2184741;27;20106;-73
2024/04/13 01:12:51;;;;;;;26.30;14.90;;;;;;;;;;2183825;27;20001;-73
2024/04/13 01:13:54;;;;;;;22.38;13.95;;;;;;;;;;2184151;26;20007;-73
2024/04/13 01:14:57;;;;;;;24.35;14.77;;;;;;;;;;2186117;27;20024;-73
2024/04/13 01:15:58;;;;;;;24.88;15.10;;;;;;;;;;2185853;26;20060;-74
2024/04/13 01:16:59;;;;;;;;;;;;;;;;;;2186771;26;20024;-74
2024/04/13 01:18:00;;;;;;;24.92;15.63;;;;;;;;;;2185759;26;19981;-73
2024/04/13 01:19:04;;;;;;;25.10;15.10;;;;;;;;;;2184333;27;20006;-74
2024/04/13 01:20:08;;;;;;;26.77;15.73;;;;;;;;;;2183064;27;20017;-74
2024/04/13 01:21:10;;;;;;;26.08;13.73;;;;;;;;;;2184589;27;20013;-73
2024/04/13 01:22:11;;;;;;;24.67;15.18;;;;;;;;;;2183712;26;20481;-73
2024/04/13 01:23:16;;;;;;;21.17;15.23;;;;;;;;;;2183915;26;20070;-73
2024/04/13 01:24:20;;;;;;;23.42;14.73;;;;;;;;;;2185779;27;20006;-74
2024/04/13 01:25:21;;;;;;;23.08;14.65;;;;;;;;;;2182690;27;20454;-73
2024/04/13 01:26:23;;;;;;;21.08;14.93;;;;;;;;;;2184826;27;20012;-73
2024/04/13 01:27:26;;;;;;;20.70;14.18;;;;;;;;;;2183069;27;20018;-73
2024/04/13 01:28:32;;;;;;;20.60;14.95;;;;;;;;;;2186040;26;20476;-73
2024/04/13 01:29:33;;;;;;;21.63;14.80;;;;;;;;;;2185517;27;20024;-74
2024/04/13 01:30:35;;;;;;;20.10;15.43;;;;;;;;;;2185758;27;20001;-73
2024/04/13 01:31:40;;;;;;;19.77;14.63;;;;;;;;;;2185153;26;20006;-73
2024/04/13 01:32:41;;;;;;;23.08;15.70;;;;;;;;;;2186429;27;19998;-73
2024/04/13 01:33:42;;;;;;;26.55;16.33;;;;;;;;;;2182102;27;20021;-73
2024/04/13 01:34:43;;;;;;;24.88;14.57;;;;;;;;;;2182771;26;20006;-72
2024/04/13 01:35:47;;;;;;;;;;;;;;;;;;2187700;26;20002;-73
2024/04/13 01:36:48;;;;;;;26.80;16.95;;;;;;;;;;2184954;27;19927;-73
2024/04/13 01:37:48;;;;;;;;;;;;;;;;;;2186635;26;20021;-73
2024/04/13 01:38:49;;;;;;;24.60;15.18;;;;;;;;;;2184067;26;20271;-73
2024/04/13 01:39:56;;;;;;;26.75;15.95;;;;;;;;;;2183349;27;20537;-73
2024/04/13 01:40:57;;;;;;;21.05;15.65;;;;;;;;;;2198672;26;20060;-73
2024/04/13 01:41:58;;;;;;;19.70;14.80;;;;;;;;;;2197094;26;19997;-73
2024/04/13 01:42:59;;;;;;;20.65;14.93;;;;;;;;;;2198260;26;20013;-73
2024/04/13 01:44:03;;;;;;;;;;;;;;;;;;2199737;26;20020;-73
2024/04/13 01:45:04;;;;;;;22.95;14.82;;;;;;;;;;2199315;26;19926;-73
2024/04/13 01:46:06;;;;;;;24.77;15.95;;;;;;;;;;2200453;26;20478;-73
2024/04/13 01:47:09;;;;;;;20.67;14.60;;;;;;;;;;2197555;26;20001;-74
2024/04/13 01:48:10;;;;;;;21.05;15.52;;;;;;;;;;2199070;26;20001;-73
2024/04/13 01:49:12;;;;;;;25.45;15.80;;;;;;;;;;2199904;26;19998;-73
2024/04/13 01:50:16;;;;;;;25.30;14.95;;;;;;;;;;2200908;26;20024;-73
2024/04/13 01:51:17;;;;;;;22.42;15.32;;;;;;;;;;2199787;26;20085;-73
2024/04/13 01:52:20;;;;;;;24.05;14.68;;;;;;;;;;2198898;26;20005;-73
2024/04/13 01:53:21;;;;;;;21.88;14.80;;;;;;;;;;2201689;26;20408;-73
2024/04/13 01:54:25;;;;;;;21.45;14.55;;;;;;;;;;2202545;26;20010;-73
2024/04/13 01:55:29;;;;;;;21.05;15.73;;;;;;;;;;2199284;26;20033;-73
2024/04/13 01:56:30;;;;;;;21.13;14.80;;;;;;;;;;2200882;26;20001;-73
2024/04/13 01:57:32;;;;;;;20.88;15.50;;;;;;;;;;2200611;26;20006;-73
2024/04/13 01:58:36;;;;;;;21.15;14.80;;;;;;;;;;2200814;26;20024;-73
2024/04/13 01:59:37;;;;;;;24.35;14.70;;;;;;;;;;2197616;26;20697;-73
2024/04/13 02:00:38;;;;;;;19.25;14.30;;;;;;;;;;2199927;26;20001;-73
2024/04/13 02:01:39;;;;;;;;;;;;;;;;;;2196759;26;20013;-73
2024/04/13 02:02:40;;;;;;;19.17;14.60;;;;;;;;;;2198029;26;19992;-73
2024/04/13 02:03:44;;;;;;;23.92;14.82;;;;;;;;;;2202643;26;20001;-72
2024/04/13 02:04:45;;;;;;;23.88;14.13;;;;;;;;;;2201863;26;20013;-73
2024/04/13 02:05:46;;;;;;;23.38;13.52;;;;;;;;;;2200151;26;20001;-72
2024/04/13 02:06:48;;;;;;;20.55;13.98;;;;;;;;;;2199091;26;20009;-73
2024/04/13 02:07:51;;;;;;;25.70;14.57;;;;;;;;;;2197833;26;20381;-73
2024/04/13 02:08:53;;;;;;;23.05;14.68;;;;;;;;;;2201715;26;20001;-73
2024/04/13 02:09:54;;;;;;;20.92;14.05;;;;;;;;;;2198725;26;20585;-73
2024/04/13 02:10:58;;;;;;;20.77;14.02;;;;;;;;;;2202038;26;20006;-73
2024/04/13 02:12:03;;;;;;;24.70;13.98;;;;;;;;;;2199169;26;20013;-73
2024/04/13 02:13:06;;;;;;;20.90;14.23;;;;;;;;;;2196874;26;20009;-73
2024/04/13 02:14:07;;;;;;;18.00;13.38;;;;;;;;;;2186445;26;20006;-73
2024/04/13 02:15:08;;;;;;;20.58;13.80;;;;;;;;;;2187036;27;21129;-73
2024/04/13 02:16:12;;;;;;;19.85;13.70;;;;;;;;;;2183495;26;20013;-73
2024/04/13 02:17:13;;;;;;;21.80;14.65;;;;;;;;;;2189325;27;20132;-72
2024/04/13 02:18:14;;;;;;;31.52;14.32;;;;;;;;;;2187753;26;20010;-72
2024/04/13 02:19:15;;;;;;;22.88;14.32;;;;;;;;;;2190303;26;20020;-73
2024/04/13 02:20:19;;;;;;;21.40;13.43;;;;;;;;;;2196513;26;20485;-73
2024/04/13 02:21:20;;;;;;;19.95;13.95;;;;;;;;;;2200325;26;20000;-73
2024/04/13 02:22:21;;;;;;;21.67;13.35;;;;;;;;;;2202598;26;20050;-73
2024/04/13 02:23:23;;;;;;;21.55;13.63;;;;;;;;;;2202434;26;20357;-73
2024/04/13 02:24:27;;;;;;;23.15;13.20;;;;;;;;;;2200479;26;20048;-73
2024/04/13 02:25:30;;;;;;;23.20;13.57;;;;;;;;;;2197663;26;20037;-72
2024/04/13 02:26:34;;;;;;;24.55;13.50;;;;;;;;;;2201156;26;20008;-73
2024/04/13 02:27:35;;;;;;;22.45;13.27;;;;;;;;;;2197708;26;20106;-73
2024/04/13 02:28:39;;;;;;;18.40;12.82;;;;;;;;;;2198514;26;20016;-73
2024/04/13 02:29:43;;;;;;;19.63;12.90;;;;;;;;;;2199289;26;20005;-73
2024/04/13 02:30:44;;;;;;;20.08;13.75;;;;;;;;;;2200517;26;20488;-72
2024/04/13 02:31:46;;;;;;;19.40;13.23;;;;;;;;;;2201003;26;20011;-73
2024/04/13 02:32:50;;;;;;;18.88;13.48;;;;;;;;;;2197943;26;20006;-73
2024/04/13 02:33:51;;;;;;;20.10;13.50;;;;;;;;;;2198410;26;20016;-73
2024/04/13 02:34:52;;;;;;;16.60;13.15;;;;;;;;;;2197402;26;20464;-73
2024/04/13 02:36:07;;;;;;;17.77;12.85;;;;;;;;;;2197933;26;20012;-73
2024/04/13 02:37:08;;;;;;;19.60;13.55;;;;;;;;;;2202409;26;20002;-73
2024/04/13 02:38:09;;;;;;;15.25;13.15;;;;;;;;;;2201155;26;20009;-73
2024/04/13 02:39:13;;;;;;;19.85;14.23;;;;;;;;;;2200442;26;20074;-73
2024/04/13 02:40:16;;;;;;;19.70;13.07;;;;;;;;;;2200444;26;20496;-73
2024/04/13 02:41:19;;;;;;;15.93;12.88;;;;;;;;;;2201892;26;20013;-73
2024/04/13 02:42:23;;;;;;;19.67;13.50;;;;;;;;;;2202384;26;20001;-73
2024/04/13 02:43:24;;;;;;;18.77;14.07;;;;;;;;;;2202366;26;20109;-73
2024/04/13 02:44:28;;;;;;;15.05;13.10;;;;;;;;;;2202879;26;20001;-73
2024/04/13 02:45:29;;;;;;;18.13;13.85;;;;;;;;;;2202553;26;20021;-72
2024/04/13 02:46:30;;;;;;;;;;;;;;;;;;2201843;26;20117;-72
2024/04/13 02:47:31;;;;;;;22.73;13.60;;;;;;;;;;2200014;26;20030;-72
2024/04/13 02:48:35;;;;;;;22.90;14.18;;;;;;;;;;2203343;26;20444;-73
2024/04/13 02:49:36;;;;;;;17.50;12.90;;;;;;;;;;2199367;26;20042;-71
2024/04/13 02:50:37;;;;;;;17.35;13.32;;;;;;;;;;2197744;26;20025;-75
2024/04/13 02:51:38;;;;;;;20.17;13.30;;;;;;;;;;2201785;26;20010;-73
2024/04/13 02:52:43;;;;;;;16.40;13.05;;;;;;;;;;2197841;26;20005;-73
2024/04/13 02:53:44;;;;;;;18.70;12.90;;;;;;;;;;2198689;26;20423;-73
2024/04/13 02:54:45;;;;;;;20.20;13.85;;;;;;;;;;2201594;26;20001;-72
2024/04/13 02:55:46;;;;;;;20.38;13.60;;;;;;;;;;2197492;26;20002;-73
2024/04/13 02:56:51;;;;;;;19.33;12.88;;;;;;;;;;2201734;26;20481;-72
2024/04/13 02:57:55;;;;;;;22.58;13.25;;;;;;;;;;2202791;26;20013;-73
2024/04/13 02:58:56;;;;;;;16.35;13.13;;;;;;;;;;2199851;26;20893;-73
2024/04/13 02:59:57;;;;;;;;;;;;;;;;;;2199376;26;20703;-73
2024/04/13 03:01:02;;;;;;;16.25;12.45;;;;;;;;;;2201955;26;19926;-73
2024/04/13 03:02:03;;;;;;;16.67;13.35;;;;;;;;;;2200912;26;20083;-73
2024/04/13 03:03:04;;;;;;;19.48;13.07;;;;;;;;;;2201545;26;20001;-73
2024/04/13 03:04:06;;;;;;;16.60;12.30;;;;;;;;;;2196065;26;20005;-73
2024/04/13 03:05:10;;;;;;;18.20;12.93;;;;;;;;;;2195901;26;20338;-73
2024/04/13 03:06:13;;;;;;;18.50;13.40;;;;;;;;;;2200511;26;20009;-72
2024/04/13 03:07:14;;;;;;;17.23;12.85;;;;;;;;;;2199487;26;20028;-73
2024/04/13 03:08:18;;;;;;;;;;;;;;;;;;2200142;26;20005;-73
2024/04/13 03:09:20;;;;;;;17.15;12.95;;;;;;;;;;2200986;26;19933;-73
2024/04/13 03:10:21;;;;;;;17.95;12.95;;;;;;;;;;2201646;26;20153;-72
2024/04/13 03:11:22;;;;;;;17.45;13.13;;;;;;;;;;2199100;26;20476;-73
2024/04/13 03:12:25;;;;;;;;;;;;;;;;;;2201327;26;20480;-73
2024/04/13 03:13:29;;;;;;;15.00;11.55;;;;;;;;;;2201973;26;19926;-72
2024/04/13 03:14:31;;;;;;;17.92;13.07;;;;;;;;;;2200660;26;20020;-73
2024/04/13 03:15:32;;;;;;;18.88;13.30;;;;;;;;;;2197360;26;20119;-73
2024/04/13 03:16:35;;;;;;;18.10;13.10;;;;;;;;;;2200611;26;20005;-73
2024/04/13 03:17:37;;;;;;;14.73;12.25;;;;;;;;;;2202814;26;20016;-73
2024/04/13 03:18:39;;;;;;;15.90;12.45;;;;;;;;;;2197435;26;20121;-73
2024/04/13 03:19:42;;;;;;;16.13;12.32;;;;;;;;;;2203507;26;20009;-73
2024/04/13 03:20:43;;;;;;;17.73;12.93;;;;;;;;;;2199696;26;20001;-73
2024/04/13 03:21:46;;;;;;;16.38;13.15;;;;;;;;;;2198908;26;20357;-72
2024/04/13 03:22:50;;;;;;;16.50;12.70;;;;;;;;;;2202546;26;20020;-72
2024/04/13 03:23:51;;;;;;;17.50;12.77;;;;;;;;;;2199720;26;20017;-73
2024/04/13 03:24:52;;;;;;;15.43;12.55;;;;;;;;;;2198917;26;20009;-71
2024/04/13 03:25:53;;;;;;;;;;;;;;;;;;2188168;26;20017;-73
2024/04/13 03:26:56;;;;;;;16.33;12.23;;;;;;;;;;2192201;26;19926;-73
2024/04/13 03:27:59;;;;;;;14.95;11.95;;;;;;;;;;2188898;26;20781;-72
2024/04/13 03:29:02;;;;;;;18.80;12.63;;;;;;;;;;2188599;26;20002;-73
2024/04/13 03:30:07;;;;;;;19.77;12.77;;;;;;;;;;2184279;27;20002;-73
2024/04/13 03:31:11;;;;;;;15.20;12.27;;;;;;;;;;2185626;26;20007;-73
2024/04/13 03:32:12;;;;;;;16.85;12.35;;;;;;;;;;2185544;26;20463;-75
2024/04/13 03:33:13;;;;;;;17.50;12.10;;;;;;;;;;2186061;26;20013;-73
2024/04/13 03:34:14;;;;;;;17.60;12.63;;;;;;;;;;2188484;26;20019;-73
2024/04/13 03:35:18;;;;;;;15.77;12.40;;;;;;;;;;2187174;26;20002;-73
2024/04/13 03:36:19;;;;;;;17.23;12.02;;;;;;;;;;2187826;26;20678;-74
2024/04/13 03:37:20;;;;;;;19.63;11.73;;;;;;;;;;2186371;26;20003;-74
2024/04/13 03:38:25;;;;;;;17.40;11.98;;;;;;;;;;2185962;27;20418;-73
2024/04/13 03:39:27;;;;;;;17.30;12.88;;;;;;;;;;2185282;27;20017;-73
2024/04/13 03:40:31;;;;;;;18.80;12.25;;;;;;;;;;2184575;26;20014;-73
2024/04/13 03:41:32;;;;;;;15.95;12.43;;;;;;;;;;2186553;27;20494;-73
2024/04/13 03:42:36;;;;;;;15.73;11.93;;;;;;;;;;2188611;26;20014;-73
2024/04/13 03:43:37;;;;;;;14.05;12.50;;;;;;;;;;2186816;26;20006;-73
2024/04/13 03:44:41;;;;;;;16.70;12.27;;;;;;;;;;2189937;27;20021;-73
2024/04/13 03:45:42;;;;;;;17.92;12.38;;;;;;;;;;2182720;27;20003;-73
2024/04/13 03:46:46;;;;;;;17.15;11.93;;;;;;;;;;2184893;26;20017;-74
2024/04/13 03:47:47;;;;;;;17.38;12.13;;;;;;;;;;2183860;26;20609;-73
2024/04/13 03:48:48;;;;;;;16.20;11.85;;;;;;;;;;2187332;26;19998;-73
2024/04/13 03:49:49;;;;;;;;;;;;;;;;;;2185156;26;20014;-73
2024/04/13 03:50:53;;;;;;;17.10;11.80;;;;;;;;;;2188057;26;20033;-73
2024/04/13 03:51:56;;;;;;;18.67;11.88;;;;;;;;;;2185325;26;20003;-73
2024/04/13 03:52:57;;;;;;;17.10;10.85;;;;;;;;;;2185638;26;20001;-73
2024/04/13 03:53:58;;;;;;;17.35;11.32;;;;;;;;;;2188880;26;20350;-73
2024/04/13 03:55:02;;;;;;;13.82;11.02;;;;;;;;;;2185576;26;20011;-73
2024/04/13 03:56:04;;;;;;;17.85;11.70;;;;;;;;;;2184800;26;20026;-73
2024/04/13 03:57:05;;;;;;;16.08;10.80;;;;;;;;;;2184859;27;20007;-74
2024/04/13 03:58:05;;;;;;;;;;;;;;;;;;2186161;26;20453;-73
2024/04/13 03:59:09;;;;;;;17.25;10.48;;;;;;;;;;2184533;27;19968;-73
2024/04/13 04:00:14;;;;;;;15.48;11.30;;;;;;;;;;2185981;26;20002;-74
2024/04/13 04:01:15;;;;;;;17.83;11.25;;;;;;;;;;2187345;26;20350;-73
2024/04/13 04:02:17;;;;;;;;;;;;;;;;;;2187138;26;20002;-73
2024/04/13 04:03:21;;;;;;;14.18;10.20;;;;;;;;;;2187777;27;20631;-73
2024/04/13 04:04:22;;;;;;;16.33;11.00;;;;;;;;;;2186591;26;20466;-73
2024/04/13 04:05:23;;;;;;;14.70;10.77;;;;;;;;;;2184695;26;20002;-73
2024/04/13 04:06:24;;;;;;;13.70;10.20;;;;;;;;;;2188339;26;20117;-74
2024/04/13 04:07:27;;;;;;;;;;;;;;;;;;2190027;26;20016;-72
2024/04/13 04:08:28;;;;;;;15.93;10.35;;;;;;;;;;2200483;26;20486;-73
2024/04/13 04:09:29;;;;;;;14.75;10.60;;;;;;;;;;2200309;26;20001;-74
2024/04/13 04:10:30;;;;;;;;;;;;;;;;;;2199894;26;20005;-73
2024/04/13 04:11:31;;;;;;;13.30;10.43;;;;;;;;;;2199709;26;19926;-73
2024/04/13 04:12:35;;;;;;;13.35;10.30;;;;;;;;;;2200387;26;20013;-74
2024/04/13 04:13:36;;;;;;;16.98;10.27;;;;;;;;;;2204071;26;20001;-73
2024/04/13 04:14:37;;;;;;;;;;;;;;;;;;2202817;26;20036;-73
2024/04/13 04:15:41;;;;;;;18.50;9.50;;;;;;;;;;2203497;26;20279;-73
2024/04/13 04:16:47;;;;;;;12.95;10.23;;;;;;;;;;2200218;26;20370;-73
2024/04/13 04:17:48;;;;;;;13.90;9.90;;;;;;;;;;2200742;26;20020;-73
2024/04/13 04:18:48;;;;;;;;;;;;;;;;;;2200227;26;19998;-74
2024/04/13 04:19:50;;;;;;;12.77;9.60;;;;;;;;;;2201624;26;20004;-74
2024/04/13 04:20:51;;;;;;;16.58;10.05;;;;;;;;;;2200277;26;20017;-73
2024/04/13 04:21:54;;;;;;;12.57;10.48;;;;;;;;;;2199994;26;20013;-73
2024/04/13 04:22:55;;;;;;;17.38;10.48;;;;;;;;;;2201790;26;20017;-73
2024/04/13 04:23:56;;;;;;;;;;;;;;;;;;2200557;26;20345;-73
2024/04/13 04:25:00;;;;;;;16.40;9.63;;;;;;;;;;2198985;26;19966;-72
2024/04/13 04:26:01;;;;;;;11.65;9.25;;;;;;;;;;2196118;26;20001;-73
2024/04/13 04:27:05;;;;;;;13.68;9.85;;;;;;;;;;2195666;26;20012;-73
2024/04/13 04:28:11;;;;;;;13.77;9.40;;;;;;;;;;2200368;26;20110;-73
2024/04/13 04:29:14;;;;;;;13.63;9.45;;;;;;;;;;2200004;26;20594;-73
2024/04/13 04:30:15;;;;;;;19.88;10.50;;;;;;;;;;2202019;26;20120;-73
2024/04/13 04:31:19;;;;;;;15.95;10.60;;;;;;;;;;2199803;26;20005;-74
2024/04/13 04:32:23;;;;;;;11.45;9.23;;;;;;;;;;2200001;26;20409;-73
2024/04/13 04:33:24;;;;;;;14.35;10.02;;;;;;;;;;2199577;26;20348;-72
2024/04/13 04:34:25;;;;;;;11.68;9.88;;;;;;;;;;2201340;26;20012;-72
2024/04/13 04:35:27;;;;;;;13.50;9.95;;;;;;;;;;2200077;26;20313;-73
2024/04/13 04:36:30;;;;;;;15.88;9.25;;;;;;;;;;2198171;26;20044;-73
2024/04/13 04:37:31;;;;;;;13.05;9.50;;;;;;;;;;2189520;26;20013;-73
2024/04/13 04:38:33;;;;;;;13.13;9.63;;;;;;;;;;2184163;26;20005;-73
2024/04/13 04:39:36;;;;;;;13.30;9.48;;;;;;;;;;2183447;26;20015;-72
2024/04/13 04:40:38;;;;;;;17.67;8.80;;;;;;;;;;2184058;26;20003;-72
2024/04/13 04:41:40;;;;;;;16.25;9.50;;;;;;;;;;2185114;26;20014;-73
2024/04/13 04:42:41;;;;;;;13.68;9.73;;;;;;;;;;2186176;26;19998;-73
2024/04/13 04:43:45;;;;;;;15.82;10.00;;;;;;;;;;2186863;26;20021;-72
2024/04/13 04:44:46;;;;;;;13.15;9.48;;;;;;;;;;2185503;27;20006;-73
2024/04/13 04:45:47;;;;;;;;;;;;;;;;;;2184347;26;20009;-73
2024/04/13 04:46:50;;;;;;;17.73;9.27;;;;;;;;;;2197749;26;19938;-73
2024/04/13 04:47:54;;;;;;;15.82;9.80;;;;;;;;;;2198139;26;20013;-73
2024/04/13 04:48:55;;;;;;;13.70;9.43;;;;;;;;;;2200320;26;20082;-73
2024/04/13 04:49:56;;;;;;;;;;;;;;;;;;2200698;26;20001;-73
2024/04/13 04:50:58;;;;;;;12.82;8.45;;;;;;;;;;2203674;26;20374;-72
2024/04/13 04:52:02;;;;;;;13.70;9.20;;;;;;;;;;2198031;26;20088;-72
2024/04/13 04:53:03;;;;;;;14.23;9.32;;;;;;;;;;2203876;26;20000;-73
2024/04/13 04:54:05;;;;;;;11.50;9.32;;;;;;;;;;2200207;26;20005;-73
2024/04/13 04:55:09;;;;;;;13.30;8.75;;;;;;;;;;2198495;26;20455;-73
2024/04/13 04:56:11;;;;;;;12.68;8.98;;;;;;;;;;2201207;26;20050;-73
2024/04/13 04:57:12;;;;;;;14.35;8.18;;;;;;;;;;2200327;26;20457;-73
2024/04/13 04:58:13;;;;;;;12.07;8.93;;;;;;;;;;2198865;26;20016;-73
2024/04/13 04:59:16;;;;;;;;;;;;;;;;;;2201541;26;20008;-73
2024/04/13 05:00:17;;;;;;;14.68;8.88;;;;;;;;;;2202116;26;20271;-73
2024/04/13 05:01:19;;;;;;;13.98;8.52;;;;;;;;;;2193949;26;20007;-73
2024/04/13 05:02:22;;;;;;;9.73;7.93;;;;;;;;;;2186666;26;20010;-73
2024/04/13 05:03:26;;;;;;;15.65;8.65;;;;;;;;;;2183973;26;20535;-73
2024/04/13 05:04:28;;;;;;;12.52;8.88;;;;;;;;;;2184231;26;20018;-72
2024/04/13 05:05:29;;;;;;;12.18;7.90;;;;;;;;;;2185503;26;20008;-73
2024/04/13 05:06:36;;;;;;;10.50;8.48;;;;;;;;;;2183408;26;20018;-73
2024/04/13 05:07:38;;;;;;;11.73;8.20;;;;;;;;;;2186066;26;20024;-73
2024/04/13 05:08:39;;;;;;;14.20;8.65;;;;;;;;;;2186667;27;20021;-73
2024/04/13 05:09:40;;;;;;;13.95;8.68;;;;;;;;;;2186383;26;20060;-74
2024/04/13 05:10:43;;;;;;;;;;;;;;;;;;2186037;26;20006;-72
2024/04/13 05:11:44;;;;;;;14.95;8.63;;;;;;;;;;2186902;27;19934;-72
2024/04/13 05:12:45;;;;;;;;;;;;;;;;;;2187744;26;20014;-73
2024/04/13 05:13:46;;;;;;;11.13;8.32;;;;;;;;;;2186070;26;19954;-72
2024/04/13 05:14:50;;;;;;;11.77;7.90;;;;;;;;;;2183546;26;20002;-73
2024/04/13 05:15:51;;;;;;;11.70;8.45;;;;;;;;;;2184417;26;20639;-73
2024/04/13 05:16:51;;;;;;;;;;;;;;;;;;2186859;26;20016;-73
2024/04/13 05:17:55;;;;;;;13.00;9.45;;;;;;;;;;2184938;26;19974;-72
2024/04/13 05:19:03;;;;;;;12.25;8.73;;;;;;;;;;2185070;26;20013;-73
2024/04/13 05:20:04;;;;;;;12.82;8.70;;;;;;;;;;2188292;27;20496;-72
2024/04/13 05:21:06;;;;;;;15.55;8.80;;;;;;;;;;2185744;26;20001;-72
2024/04/13 05:22:07;;;;;;;11.48;8.25;;;;;;;;;;2185074;26;20006;-72
2024/04/13 05:23:10;;;;;;;13.50;9.20;;;;;;;;;;2184542;26;20860;-72
2024/04/13 05:24:11;;;;;;;15.05;9.20;;;;;;;;;;2184091;27;20518;-72
2024/04/13 05:25:13;;;;;;;16.58;9.82;;;;;;;;;;2184375;26;20350;-73
2024/04/13 05:26:14;;;;;;;18.35;9.32;;;;;;;;;;2188158;26;20824;-70
2024/04/13 05:27:18;;;;;;;;;;;;;;;;;;2188233;26;20010;-73
2024/04/13 05:28:21;;;;;;;19.70;10.25;;;;;;;;;;2186759;26;19933;-72
2024/04/13 05:29:23;;;;;;;12.63;9.50;;;;;;;;;;2185023;26;20013;-72
2024/04/13 05:30:24;;;;;;;16.10;9.40;;;;;;;;;;2186119;26;20016;-71
2024/04/13 05:31:28;;;;;;;18.92;10.32;;;;;;;;;;2185689;26;20007;-72
2024/04/13 05:32:30;;;;;;;18.67;10.70;;;;;;;;;;2184393;26;20038;-72
2024/04/13 05:33:33;;;;;;;16.48;10.52;;;;;;;;;;2187520;27;20455;-72
2024/04/13 05:34:37;;;;;;;16.35;11.32;;;;;;;;;;2194633;26;20422;-72
2024/04/13 05:35:38;;;;;;;14.43;10.77;;;;;;;;;;2201362;26;20083;-72
2024/04/13 05:36:39;;;;;;;14.68;11.48;;;;;;;;;;2196267;26;20009;-72
2024/04/13 05:37:40;;;;;;;20.40;12.05;;;;;;;;;;2200511;26;20068;-72
2024/04/13 05:38:44;;;;;;;;;;;;;;;;;;2202221;26;20369;-72
2024/04/13 05:39:45;;;;;;;17.83;11.57;;;;;;;;;;2199734;26;20385;-72
2024/04/13 05:40:46;;;;;;;19.42;11.23;;;;;;;;;;2197518;26;20015;-72
2024/04/13 05:41:48;;;;;;;17.52;12.43;;;;;;;;;;2200496;26;20468;-72
2024/04/13 05:42:52;;;;;;;16.10;12.98;;;;;;;;;;2199751;26;20445;-72
2024/04/13 05:43:53;;;;;;;17.75;12.98;;;;;;;;;;2199481;26;20086;-72
2024/04/13 05:44:54;;;;;;;20.58;11.13;;;;;;;;;;2198894;26;20658;-72
2024/04/13 05:45:55;;;;;;;21.30;11.82;;;;;;;;;;2201312;26;20008;-72
2024/04/13 05:46:59;;;;;;;16.80;12.20;;;;;;;;;;2200656;26;20686;-72
2024/04/13 05:48:01;;;;;;;21.00;12.65;;;;;;;;;;2201057;26;20016;-72
2024/04/13 05:49:05;;;;;;;19.65;13.50;;;;;;;;;;2201435;26;20108;-72
2024/04/13 05:50:06;;;;;;;20.15;12.40;;;;;;;;;;2195944;26;20096;-72
2024/04/13 05:51:10;;;;;;;17.63;12.68;;;;;;;;;;2200314;26;20009;-71
2024/04/13 05:52:11;;;;;;;22.10;12.50;;;;;;;;;;2200433;26;20345;-72
2024/04/13 05:53:12;;;;;;;17.70;11.80;;;;;;;;;;2202186;26;20001;-72
2024/04/13 05:54:13;;;;;;;;;;;;;;;;;;2201872;26;20032;-71
2024/04/13 05:55:17;;;;;;;16.88;12.30;;;;;;;;;;2199262;26;19938;-72
2024/04/13 05:56:18;;;;;;;17.80;12.82;;;;;;;;;;2199060;26;20112;-71
2024/04/13 05:57:19;;;;;;;20.63;13.15;;;;;;;;;;2197745;26;20365;-72
2024/04/13 05:58:20;;;;;;;;;;;;;;;;;;2200746;26;20009;-71
2024/04/13 05:59:23;;;;;;;16.48;12.45;;;;;;;;;;2198713;26;19933;-72
2024/04/13 06:00:24;;;;;;;18.55;12.25;;;;;;;;;;2203232;26;20005;-71
2024/04/13 06:01:25;;;;;;;;;;;;;;;;;;2199847;26;20016;-72
2024/04/13 06:02:29;;;;;;;16.85;12.90;;;;;;;;;;2201586;26;20222;-72
2024/04/13 06:03:30;;;;;;;20.55;13.88;;;;;;;;;;2201749;26;20435;-72
2024/04/13 06:04:35;;;;;;;19.38;13.88;;;;;;;;;;2198630;26;20018;-71
2024/04/13 06:05:38;;;;;;;23.70;13.93;;;;;;;;;;2199477;26;20461;-72
2024/04/13 06:06:41;;;;;;;22.55;13.48;;;;;;;;;;2199740;26;20372;-72
2024/04/13 06:07:44;;;;;;;23.75;13.60;;;;;;;;;;2197733;26;20024;-72
2024/04/13 06:08:45;;;;;;;20.95;14.20;;;;;;;;;;2202210;26;20517;-73