Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:51;;;;;;;12.05;4.30;;;;;;;12.91;55.58;98727.47;5300988;27;20302;-81
2022/10/21 00:03:18;;;;;;;11.40;3.92;;;;;;;13.26;54.81;98726.03;5300416;27;20049;-82
2022/10/21 00:05:46;;;;;;;11.12;3.97;;;;;;;13.27;54.79;98719.94;5300143;27;20309;-81
2022/10/21 00:08:14;;;;;;;9.85;4.20;;;;;;;13.19;54.96;98722.03;5300745;27;20041;-81
2022/10/21 00:10:41;;;;;;;12.05;4.30;;;;;;;13.35;54.71;98725.63;5300177;27;20072;-81
2022/10/21 00:13:08;;;;;;;11.02;4.00;;;;;;;13.59;53.30;98721.97;5300598;27;20102;-81
2022/10/21 00:15:35;;;;;;;12.20;3.90;;;;;;;13.84;53.08;98721.72;5300534;27;20049;-81
2022/10/21 00:18:02;;;;;;;10.52;4.00;;;;;;;13.34;54.36;98711.00;5300511;27;20049;-82
2022/10/21 00:20:29;;;;;;;12.10;4.20;;;;;;;13.17;55.01;98709.09;5303551;27;20083;-81
2022/10/21 00:22:58;;;;;;;10.02;4.20;;;;;;;12.91;56.62;98709.34;5304010;27;20053;-81
2022/10/21 00:25:25;;;;;;;10.15;4.00;;;;;;;13.68;54.09;98712.09;5284331;27;20036;-81
2022/10/21 00:27:52;;;;;;;10.32;4.35;;;;;;;14.03;52.79;98705.31;5304307;27;20021;-81
2022/10/21 00:30:18;;;;;;;;;;;;;;;13.20;54.77;98701.22;5304055;27;20348;-81
2022/10/21 00:32:45;;;;;;;10.30;3.92;;;;;;;13.58;53.49;98707.31;5304497;27;19972;-82
2022/10/21 00:35:12;;;;;;;10.50;3.70;;;;;;;12.94;55.68;98696.25;5304355;27;20056;-81
2022/10/21 00:37:39;;;;;;;11.10;3.92;;;;;;;13.20;55.16;98700.41;5303669;27;20021;-81
2022/10/21 00:40:07;;;;;;;9.23;3.50;;;;;;;13.19;54.94;98701.31;5304274;27;20068;-82
2022/10/21 00:42:38;;;;;;;9.90;3.83;;;;;;;13.35;55.15;98707.50;5284838;27;20125;-81
2022/10/21 00:45:20;;;;;;;10.45;4.20;;;;;;;13.29;54.97;98693.06;5303172;27;20061;-81
2022/10/21 00:47:49;;;;;;;10.80;4.10;;;;;;;13.09;55.66;98693.03;5302835;27;20102;-81
2022/10/21 00:50:25;;;;;;;12.37;4.18;;;;;;;12.60;57.08;98696.81;5283364;27;20026;-81
2022/10/21 00:52:54;;;;;;;11.38;4.30;;;;;;;12.68;57.04;98699.94;5300108;27;20400;-81
2022/10/21 00:55:21;;;;;;;9.32;4.10;;;;;;;13.42;54.72;98701.16;5280966;27;20053;-81
2022/10/21 00:57:49;;;;;;;10.75;3.62;;;;;;;13.25;54.91;98693.25;5300295;27;20052;-81
2022/10/21 01:00:16;;;;;;;10.25;4.03;;;;;;;13.12;54.74;98692.91;5299812;27;20058;-82
2022/10/21 01:02:44;;;;;;;9.35;3.70;;;;;;;12.86;56.16;98672.44;5281141;27;20057;-81
2022/10/21 01:05:11;;;;;;;10.52;4.40;;;;;;;12.64;56.32;98677.66;5299921;27;20053;-81
2022/10/21 01:07:38;;;;;;;10.13;4.12;;;;;;;13.13;55.67;98676.44;5299740;27;20055;-81
2022/10/21 01:10:07;;;;;;;10.10;3.95;;;;;;;12.70;57.41;98675.66;5299791;27;20062;-81
2022/10/21 01:12:43;;;;;;;11.23;4.45;;;;;;;12.39;58.69;98667.47;5300942;27;20085;-81
2022/10/21 01:15:17;;;;;;;13.80;4.68;;;;;;;12.39;58.79;98663.12;5300993;27;20779;-81
2022/10/21 01:18:13;;;;;;;13.73;4.30;;;;;;;13.05;56.25;98657.78;5301651;27;20163;-81
2022/10/21 01:21:18;;;;;;;9.88;4.20;;;;;;;13.14;55.92;98653.97;5281887;27;20072;-82
2022/10/21 01:24:11;;;;;;;11.95;4.30;;;;;;;13.07;55.75;98658.56;5301277;27;20061;-81
2022/10/21 01:27:13;;;;;;;12.15;4.37;;;;;;;11.40;60.76;98658.31;5301611;27;20067;-81
2022/10/21 01:29:59;;;;;;;11.45;4.72;;;;;;;11.57;61.74;98653.34;5281574;27;20045;-81
2022/10/21 01:32:46;;;;;;;11.95;4.60;;;;;;;9.62;68.94;98641.78;5300833;27;20066;-81
2022/10/21 01:35:16;;;;;;;10.13;4.20;;;;;;;11.58;62.22;98644.69;5281074;27;20030;-82
2022/10/21 01:38:11;;;;;;;13.00;4.87;;;;;;;11.88;61.22;98641.00;5300767;27;20781;-81
2022/10/21 01:40:44;;;;;;;12.77;4.10;;;;;;;12.61;57.95;98636.37;5281467;27;20045;-81
2022/10/21 01:43:39;;;;;;;11.50;4.43;;;;;;;12.95;56.51;98640.97;5300843;27;20180;-81
2022/10/21 01:46:12;;;;;;;12.85;4.70;;;;;;;11.80;60.18;98634.44;5300841;27;20419;-81
2022/10/21 01:48:50;;;;;;;13.20;4.68;;;;;;;12.48;59.18;98623.09;5281797;27;20486;-82
2022/10/21 01:51:18;;;;;;;12.82;4.90;;;;;;;12.93;57.44;98624.66;5301075;27;20071;-81
2022/10/21 01:53:52;;;;;;;14.52;5.25;;;;;;;13.91;54.12;98628.87;5281791;27;20069;-81
2022/10/21 01:56:20;;;;;;;18.73;7.53;;;;;;;13.93;53.81;98637.47;5281353;27;20430;-81
2022/10/21 01:58:47;;;;;;;12.98;5.18;;;;;;;13.22;54.69;98645.00;5264074;27;20053;-81
2022/10/21 02:01:16;;;;;;;13.95;5.20;;;;;;;14.14;53.01;98641.63;5300780;27;20049;-81
2022/10/21 02:03:44;;;;;;;15.50;5.75;;;;;;;13.43;54.30;98642.38;5281578;27;20064;-82
2022/10/21 02:06:12;;;;;;;11.82;5.05;;;;;;;12.34;58.62;98639.19;5281820;27;20100;-81
2022/10/21 02:08:40;;;;;;;10.98;4.43;;;;;;;13.14;55.97;98635.84;5282007;27;20064;-81
2022/10/21 02:11:10;;;;;;;14.02;4.70;;;;;;;12.50;58.31;98634.22;5281555;27;20049;-82
2022/10/21 02:14:02;;;;;;;11.05;4.32;;;;;;;13.30;56.11;98626.53;5281953;27;20061;-81
2022/10/21 02:16:36;;;;;;;11.65;4.93;;;;;;;11.90;60.70;98632.34;5281826;27;20033;-82
2022/10/21 02:19:05;;;;;;;12.60;5.45;;;;;;;12.00;61.57;98638.84;5301613;27;20049;-81
2022/10/21 02:21:34;;;;;;;11.88;4.85;;;;;;;11.26;63.81;98640.72;5301385;27;20046;-81
2022/10/21 02:24:08;;;;;;;13.88;5.22;;;;;;;11.76;62.22;98631.09;5281848;27;20069;-82
2022/10/21 02:26:35;;;;;;;12.95;4.97;;;;;;;11.74;62.06;98626.88;5301558;27;20057;-81
2022/10/21 02:29:02;;;;;;;11.40;5.30;;;;;;;12.40;59.40;98623.41;5301124;27;20050;-81
2022/10/21 02:31:35;;;;;;;10.98;4.20;;;;;;;12.31;59.81;98621.19;5281280;27;20053;-82
2022/10/21 02:34:29;;;;;;;11.70;4.93;;;;;;;12.17;59.57;98618.31;5300900;27;20056;-81
2022/10/21 02:37:36;;;;;;;14.25;5.37;;;;;;;12.41;58.80;98617.31;5281590;27;20410;-82
2022/10/21 02:40:26;;;;;;;11.12;4.82;;;;;;;12.10;59.18;98616.88;5300975;27;20080;-81
2022/10/21 02:42:58;;;;;;;14.23;5.40;;;;;;;12.27;59.26;98618.81;5301019;27;20049;-81
2022/10/21 02:45:25;;;;;;;11.20;4.75;;;;;;;12.15;59.24;98620.97;5281064;27;20309;-81
2022/10/21 02:47:52;;;;;;;14.30;4.87;;;;;;;12.37;58.97;98628.72;5281225;27;20076;-81
2022/10/21 02:50:19;;;;;;;12.68;5.80;;;;;;;12.39;58.64;98613.13;5300599;27;20067;-81
2022/10/21 02:52:46;;;;;;;12.48;5.47;;;;;;;11.45;60.47;98615.06;5300144;27;20110;-82
2022/10/21 02:55:13;;;;;;;11.50;4.75;;;;;;;12.24;58.87;98624.09;5300542;27;20083;-81
2022/10/21 02:57:40;;;;;;;13.25;5.25;;;;;;;12.75;56.59;98623.69;5300581;27;20403;-81
2022/10/21 03:00:08;;;;;;;14.02;5.43;;;;;;;13.17;55.05;98625.31;5300410;27;20026;-82
2022/10/21 03:02:35;;;;;;;14.13;5.28;;;;;;;12.19;58.09;98616.50;5300554;27;20045;-81
2022/10/21 03:05:02;;;;;;;15.15;6.12;;;;;;;11.35;60.32;98611.97;5300361;27;20489;-81
2022/10/21 03:07:29;;;;;;;18.73;6.47;;;;;;;10.98;62.67;98600.41;5300464;27;20056;-81
2022/10/21 03:09:56;;;;;;;17.37;7.45;;;;;;;11.14;61.98;98594.66;5300127;27;20054;-81
2022/10/21 03:12:22;;;;;;;;;;;;;;;10.16;66.01;98592.84;5301034;27;20060;-81
2022/10/21 03:14:49;;;;;;;13.32;5.32;;;;;;;11.37;61.63;98586.91;5300991;27;19960;-81
2022/10/21 03:17:16;;;;;;;14.63;4.80;;;;;;;10.79;62.50;98581.28;5301350;27;20060;-81
2022/10/21 03:19:49;;;;;;;11.85;4.90;;;;;;;11.26;61.24;98583.87;5300731;27;20066;-81
2022/10/21 03:22:16;;;;;;;11.43;5.20;;;;;;;11.10;61.74;98595.69;5281063;27;20105;-81
2022/10/21 03:24:43;;;;;;;;;;;;;;;11.59;59.21;98605.91;5300736;27;20061;-81
2022/10/21 03:27:10;;;;;;;12.45;4.85;;;;;;;10.70;61.88;98603.09;5300435;27;19968;-81
2022/10/21 03:29:37;;;;;;;;;;;;;;;10.61;63.69;98608.56;5300776;27;20390;-81
2022/10/21 03:32:04;;;;;;;10.73;3.50;;;;;;;10.74;63.69;98603.84;5300367;27;20341;-81
2022/10/21 03:34:31;;;;;;;11.77;4.32;;;;;;;11.13;61.33;98593.00;5299923;27;20175;-81
2022/10/21 03:36:58;;;;;;;13.55;5.25;;;;;;;10.92;61.77;98592.00;5300445;27;20478;-81
2022/10/21 03:39:25;;;;;;;13.85;5.15;;;;;;;10.92;62.47;98590.28;5300499;27;20049;-81
2022/10/21 03:41:52;;;;;;;12.63;5.35;;;;;;;11.23;61.16;98584.84;5281104;27;20049;-82
2022/10/21 03:44:19;;;;;;;;;;;;;;;10.85;62.32;98585.41;5300908;27;20065;-81
2022/10/21 03:46:46;;;;;;;11.48;4.75;;;;;;;11.55;59.86;98582.81;5300980;27;19968;-81
2022/10/21 03:49:12;;;;;;;;;;;;;;;11.70;59.26;98579.66;5300694;27;20070;-81
2022/10/21 03:51:47;;;;;;;10.20;4.30;;;;;;;10.48;62.25;98578.06;5301466;27;20256;-81
2022/10/21 03:54:14;;;;;;;12.73;5.60;;;;;;;10.42;64.87;98577.41;5301379;27;20076;-81
2022/10/21 03:56:41;;;;;;;11.27;4.07;;;;;;;10.38;63.52;98572.38;5301861;27;20025;-81
2022/10/21 03:59:07;;;;;;;;;;;;;;;10.54;63.96;98563.25;5278892;27;20275;-81
2022/10/21 04:01:35;;;;;;;10.35;4.30;;;;;;;11.44;60.42;98556.53;5301777;27;19979;-81
2022/10/21 04:04:02;;;;;;;13.02;4.53;;;;;;;11.26;60.20;98542.56;5302142;27;20117;-81
2022/10/21 04:06:29;;;;;;;14.43;5.12;;;;;;;10.27;63.82;98534.06;5302469;27;20053;-81
2022/10/21 04:08:56;;;;;;;13.20;5.25;;;;;;;10.83;62.83;98526.06;5301742;27;20022;-82
2022/10/21 04:11:22;;;;;;;11.25;4.40;;;;;;;9.98;65.50;98539.28;5301836;27;20064;-81
2022/10/21 04:13:49;;;;;;;;;;;;;;;10.53;64.28;98547.81;5302695;27;20040;-81
2022/10/21 04:16:18;;;;;;;12.98;4.93;;;;;;;11.35;60.84;98555.13;5302206;27;19968;-82
2022/10/21 04:18:45;;;;;;;9.85;3.62;;;;;;;10.14;64.56;98554.22;5302778;27;20049;-81
2022/10/21 04:21:13;;;;;;;11.63;4.60;;;;;;;11.19;60.72;98554.88;5302677;27;20056;-81
2022/10/21 04:23:40;;;;;;;12.10;4.05;;;;;;;10.56;62.49;98551.13;5301910;27;20056;-82
2022/10/21 04:26:07;;;;;;;12.00;5.15;;;;;;;11.01;61.14;98552.97;5303506;27;20057;-81
2022/10/21 04:28:34;;;;;;;11.60;4.50;;;;;;;11.28;60.14;98551.94;5304465;27;20049;-81
2022/10/21 04:31:01;;;;;;;;;;;;;;;10.98;61.27;98555.66;5303900;27;20482;-81
2022/10/21 04:33:27;;;;;;;13.18;5.45;;;;;;;11.23;60.33;98551.28;5303786;27;19937;-81
2022/10/21 04:35:54;;;;;;;;;;;;;;;10.15;64.21;98548.16;5304032;27;20049;-81
2022/10/21 04:38:22;;;;;;;14.25;5.80;;;;;;;11.18;61.08;98550.63;5303272;27;19960;-82
2022/10/21 04:41:00;;;;;;;13.60;5.40;;;;;;;10.33;62.27;98551.91;5303057;27;20056;-81
2022/10/21 04:43:27;;;;;;;13.68;5.12;;;;;;;10.56;63.10;98550.28;5302893;27;20022;-81
2022/10/21 04:45:54;;;;;;;12.23;4.90;;;;;;;9.66;65.79;98545.47;5303099;27;20110;-81
2022/10/21 04:48:22;;;;;;;15.85;4.87;;;;;;;10.00;65.06;98534.94;5285179;27;20063;-81
2022/10/21 04:50:52;;;;;;;13.55;5.57;;;;;;;10.42;63.34;98512.91;5303448;27;20041;-82
2022/10/21 04:53:21;;;;;;;14.52;6.10;;;;;;;10.37;63.47;98509.63;5303394;27;20022;-81
2022/10/21 04:55:52;;;;;;;13.90;6.00;;;;;;;10.56;63.72;98515.00;5303543;27;20752;-81
2022/10/21 04:58:19;;;;;;;14.30;6.28;;;;;;;9.64;66.56;98529.22;5302945;27;20053;-82
2022/10/21 05:00:49;;;;;;;14.18;4.87;;;;;;;9.69;67.22;98540.25;5302589;27;20115;-81
2022/10/21 05:03:16;;;;;;;10.88;4.05;;;;;;;9.76;66.25;98527.09;5302877;27;20069;-81
2022/10/21 05:05:43;;;;;;;13.55;5.50;;;;;;;9.37;68.18;98523.19;5302240;27;20052;-81
2022/10/21 05:08:09;;;;;;;;;;;;;;;8.73;70.49;98533.62;5303827;27;20049;-81
2022/10/21 05:10:37;;;;;;;13.70;4.70;;;;;;;8.26;73.54;98530.53;5303217;27;19957;-81
2022/10/21 05:13:05;;;;;;;11.00;4.78;;;;;;;8.70;72.50;98531.94;5303015;27;20671;-81
2022/10/21 05:15:33;;;;;;;13.15;5.62;;;;;;;8.85;70.20;98538.41;5302952;27;20061;-81
2022/10/21 05:17:59;;;;;;;12.48;5.40;;;;;;;9.04;70.45;98540.44;5284404;27;20052;-81
2022/10/21 05:20:26;;;;;;;;;;;;;;;9.42;68.58;98544.50;5303569;27;20049;-82
2022/10/21 05:22:53;;;;;;;11.12;4.55;;;;;;;10.73;63.46;98543.59;5304128;27;19964;-81
2022/10/21 05:25:20;;;;;;;12.73;5.28;;;;;;;11.23;61.30;98547.84;5303250;27;20392;-81
2022/10/21 05:27:49;;;;;;;11.90;4.65;;;;;;;10.91;62.06;98555.03;5303325;27;20049;-81
2022/10/21 05:30:16;;;;;;;13.50;5.18;;;;;;;10.62;62.81;98560.37;5303659;27;20056;-81
2022/10/21 05:32:43;;;;;;;;;;;;;;;11.92;58.95;98563.31;5303151;27;20053;-82
2022/10/21 05:35:10;;;;;;;12.65;4.80;;;;;;;11.86;58.41;98544.53;5302986;27;19975;-81
2022/10/21 05:37:37;;;;;;;12.18;4.75;;;;;;;11.36;58.95;98545.63;5303359;27;20041;-81
2022/10/21 05:40:05;;;;;;;14.60;5.20;;;;;;;11.44;59.93;98541.03;5302794;27;20086;-82
2022/10/21 05:42:32;;;;;;;11.85;4.62;;;;;;;11.83;58.22;98529.16;5303402;27;20668;-81
2022/10/21 05:45:01;;;;;;;16.42;5.05;;;;;;;11.17;60.73;98530.84;5302241;27;20061;-81
2022/10/21 05:47:28;;;;;;;15.23;5.82;;;;;;;11.40;60.15;98540.31;5309966;27;20107;-84
2022/10/21 05:49:55;;;;;;;;;;;;;;;11.81;58.40;98537.91;5299657;27;20063;-85
2022/10/21 05:52:22;;;;;;;10.10;4.27;;;;;;;11.36;60.07;98538.72;5299474;27;19976;-85
2022/10/21 05:54:50;;;;;;;12.18;4.80;;;;;;;12.08;58.03;98541.09;5275855;27;20146;-84
2022/10/21 05:57:22;;;;;;;13.73;4.50;;;;;;;11.74;59.40;98542.41;5296703;27;20093;-84
2022/10/21 05:59:50;;;;;;;13.15;5.35;;;;;;;11.22;61.18;98541.84;5297592;27;20087;-84
2022/10/21 06:02:17;;;;;;;;;;;;;;;11.67;59.25;98548.72;5299054;27;20075;-85
2022/10/21 06:04:44;;;;;;;13.30;5.05;;;;;;;11.29;61.08;98557.97;5300194;27;19984;-84
2022/10/21 06:07:11;;;;;;;;;;;;;;;11.46;60.35;98559.87;5299715;27;20063;-85
2022/10/21 06:09:38;;;;;;;12.50;3.97;;;;;;;11.65;60.15;98557.44;5297608;27;19968;-84
2022/10/21 06:12:05;;;;;;;14.70;4.47;;;;;;;10.77;62.42;98556.44;5298928;27;20053;-82
2022/10/21 06:14:35;;;;;;;16.73;4.45;;;;;;;11.28;61.54;98556.28;5298354;27;21014;-83
2022/10/21 06:17:03;;;;;;;12.48;4.40;;;;;;;11.95;59.32;98558.84;5298223;27;20083;-83
2022/10/21 06:19:30;;;;;;;13.57;4.70;;;;;;;12.23;58.46;98553.41;5298087;27;20176;-83
2022/10/21 06:21:57;;;;;;;10.38;4.20;;;;;;;11.88;59.73;98553.06;5298560;27;20052;-82
2022/10/21 06:24:24;;;;;;;11.43;4.62;;;;;;;12.67;56.75;98553.28;5298582;27;20069;-82
2022/10/21 06:26:51;;;;;;;14.20;4.78;;;;;;;12.67;56.84;98553.28;5298269;27;20094;-84
2022/10/21 06:29:18;;;;;;;15.48;5.43;;;;;;;12.02;59.38;98556.88;5297717;27;20053;-83
2022/10/21 06:31:45;;;;;;;;;;;;;;;11.67;60.44;98553.91;5298689;27;20057;-82
2022/10/21 06:34:12;;;;;;;12.98;5.00;;;;;;;12.08;60.21;98554.88;5299044;27;19973;-82
2022/10/21 06:36:39;;;;;;;13.23;4.50;;;;;;;11.65;61.67;98552.28;5278731;27;20065;-82
2022/10/21 06:39:07;;;;;;;18.95;4.90;;;;;;;10.84;63.62;98550.12;5298398;27;20167;-84
2022/10/21 06:41:34;;;;;;;11.68;4.82;;;;;;;12.11;59.69;98556.47;5298151;27;20501;-83
2022/10/21 06:44:00;;;;;;;13.43;4.95;;;;;;;12.35;58.82;98555.50;5298497;27;20116;-84
2022/10/21 06:46:27;;;;;;;12.65;4.85;;;;;;;12.38;59.53;98557.09;5298024;27;20057;-84
2022/10/21 06:48:56;;;;;;;;;;;;;;;12.56;58.71;98558.91;5298540;27;20046;-84
2022/10/21 06:51:30;;;;;;;16.95;5.70;;;;;;;11.65;61.05;98553.13;5298057;27;19972;-83
2022/10/21 06:53:58;;;;;;;;;;;;;;;11.34;62.39;98547.44;5279680;27;20064;-84
2022/10/21 06:56:25;;;;;;;23.52;6.18;;;;;;;11.32;63.19;98551.81;5279438;27;19987;-87
2022/10/21 06:58:55;;;;;;;22.52;6.00;;;;;;;11.08;64.16;98566.50;5302148;27;20045;-86
2022/10/21 07:01:28;;;;;;;16.23;6.07;;;;;;;13.08;58.04;98572.19;5302477;27;20133;-86
2022/10/21 07:04:13;;;;;;;14.70;5.93;;;;;;;12.78;58.27;98576.97;5283943;27;20061;-88
2022/10/21 07:06:40;;;;;;;12.20;5.40;;;;;;;13.70;55.22;98578.03;5301584;27;20102;-86
2022/10/21 07:09:08;;;;;;;8.82;2.90;;;;;;;12.88;55.52;98572.22;5302470;27;20045;-84
2022/10/21 07:11:35;;;;;;;10.00;3.97;;;;;;;12.84;54.57;98571.50;5303558;27;20061;-84
2022/10/21 07:14:03;;;;;;;10.75;3.80;;;;;;;12.41;56.36;98562.13;5300925;27;20118;-84
2022/10/21 07:16:34;;;;;;;11.50;4.80;;;;;;;11.01;58.80;98551.22;5302795;27;20025;-84
2022/10/21 07:19:01;;;;;;;11.80;4.75;;;;;;;12.20;57.61;98543.16;5279296;27;20049;-83
2022/10/21 07:21:29;;;;;;;11.93;4.25;;;;;;;12.20;57.57;98556.09;5303645;27;20036;-83
2022/10/21 07:23:57;;;;;;;14.02;4.65;;;;;;;12.83;54.81;98553.44;5309644;27;20026;-82
2022/10/21 07:26:27;;;;;;;12.88;5.03;;;;;;;12.05;58.39;98547.25;5303465;27;20066;-84
2022/10/21 07:28:56;;;;;;;12.57;5.03;;;;;;;12.18;57.41;98547.56;5298489;27;20048;-84
2022/10/21 07:31:23;;;;;;;12.73;4.80;;;;;;;12.77;58.39;98544.22;5300120;27;20368;-83
2022/10/21 07:33:51;;;;;;;12.85;5.10;;;;;;;12.49;57.08;98535.94;5280450;27;20506;-82
2022/10/21 07:36:21;;;;;;;11.73;4.80;;;;;;;12.03;59.31;98527.53;5301084;27;20053;-84
2022/10/21 07:38:49;;;;;;;12.57;4.35;;;;;;;12.28;58.98;98530.75;5298965;27;20498;-83
2022/10/21 07:41:21;;;;;;;12.60;5.18;;;;;;;13.46;56.28;98525.56;5299792;27;20390;-84
2022/10/21 07:43:49;;;;;;;12.18;5.00;;;;;;;13.57;54.74;98528.50;5299402;27;20057;-86
2022/10/21 07:46:18;;;;;;;14.05;5.78;;;;;;;12.79;56.65;98531.19;5300117;27;20110;-85
2022/10/21 07:48:46;;;;;;;11.88;4.78;;;;;;;12.72;57.82;98530.59;5298553;27;20059;-85
2022/10/21 07:51:18;;;;;;;10.98;4.22;;;;;;;12.93;56.05;98519.31;5298276;27;20054;-85
2022/10/21 07:53:47;;;;;;;14.68;5.78;;;;;;;13.07;55.79;98512.66;5298007;27;20416;-84
2022/10/21 07:56:21;;;;;;;14.10;5.45;;;;;;;13.36;54.10;98519.97;5297659;27;20114;-83
2022/10/21 07:58:49;;;;;;;11.93;4.93;;;;;;;13.44;53.40;98512.69;5298388;27;20049;-84
2022/10/21 08:01:17;;;;;;;13.05;5.45;;;;;;;13.62;53.72;98523.13;5278626;27;20072;-84
2022/10/21 08:03:44;;;;;;;13.55;4.80;;;;;;;14.23;51.30;98530.47;5281637;27;20053;-84
2022/10/21 08:06:13;;;;;;;14.57;5.40;;;;;;;12.50;55.73;98532.44;5299480;27;20057;-84
2022/10/21 08:08:41;;;;;;;14.82;5.18;;;;;;;12.32;57.34;98528.88;5299312;27;20048;-83
2022/10/21 08:11:10;;;;;;;11.57;4.53;;;;;;;12.85;56.58;98521.38;5297981;27;20375;-84
2022/10/21 08:13:38;;;;;;;13.30;4.90;;;;;;;12.45;57.65;98515.37;5299738;27;20092;-84
2022/10/21 08:16:05;;;;;;;23.98;5.90;;;;;;;12.05;57.74;98516.19;5299069;27;20795;-83
2022/10/21 08:18:32;;;;;;;13.30;4.97;;;;;;;12.22;57.69;98519.81;5299411;27;20374;-83
2022/10/21 08:21:01;;;;;;;13.25;4.50;;;;;;;12.37;57.28;98525.22;5297934;27;20561;-83
2022/10/21 08:23:28;;;;;;;13.18;5.03;;;;;;;12.05;57.70;98521.38;5299305;27;20065;-84
2022/10/21 08:25:57;;;;;;;12.98;4.90;;;;;;;12.17;56.81;98525.19;5299431;27;20080;-84
2022/10/21 08:28:25;;;;;;;12.20;4.82;;;;;;;12.23;56.25;98527.53;5300839;27;20048;-85
2022/10/21 08:30:52;;;;;;;8.55;3.53;;;;;;;12.53;55.42;98527.97;5300662;27;20040;-84
2022/10/21 08:33:19;;;;;;;;;;;;;;;12.29;56.87;98516.91;5299828;27;20054;-85
2022/10/21 08:35:46;;;;;;;9.63;3.05;;;;;;;11.78;57.60;98509.53;5299293;27;20323;-84
2022/10/21 08:38:13;;;;;;;12.30;4.00;;;;;;;11.99;57.00;98507.84;5302490;27;20045;-85
2022/10/21 08:40:46;;;;;;;12.43;4.35;;;;;;;11.59;58.66;98497.34;5297815;27;20080;-84
2022/10/21 08:43:26;;;;;;;11.05;4.30;;;;;;;11.96;57.25;98492.47;5301951;27;20081;-84
2022/10/21 08:46:02;;;;;;;13.45;4.12;;;;;;;11.94;57.83;98486.53;5308011;27;20025;-84
2022/10/21 08:48:42;;;;;;;13.18;5.22;;;;;;;11.80;57.47;98484.47;5288072;27;20075;-84
2022/10/21 08:51:26;;;;;;;17.45;4.87;;;;;;;11.65;58.29;98492.84;5298239;27;20037;-86
2022/10/21 08:53:55;;;;;;;13.60;5.55;;;;;;;12.11;57.41;98484.87;5286073;27;20064;-85
2022/10/21 08:56:23;;;;;;;15.85;5.60;;;;;;;11.82;59.60;98482.69;5279470;27;20057;-86
2022/10/21 08:58:55;;;;;;;13.60;5.62;;;;;;;12.63;56.87;98485.25;5282634;27;20624;-87
2022/10/21 09:01:32;;;;;;;13.15;5.43;;;;;;;12.29;56.85;98485.03;5302152;27;20075;-87
2022/10/21 09:04:14;;;;;;;13.10;4.80;;;;;;;12.06;57.85;98486.84;5299647;27;20052;-87
2022/10/21 09:06:58;;;;;;;12.93;6.07;;;;;;;11.55;58.73;98479.44;5282063;27;20061;-90
2022/10/21 09:09:32;;;;;;;17.95;5.90;;;;;;;11.33;60.92;98471.69;5300731;27;20069;-88
2022/10/21 09:12:11;;;;;;;14.32;5.82;;;;;;;11.74;61.09;98479.53;5281210;27;20113;-89
2022/10/21 09:15:10;;;;;;;13.40;6.10;;;;;;;12.53;57.38;98476.19;5301553;27;20056;-87
2022/10/21 09:17:59;;;;;;;18.58;5.60;;;;;;;12.30;58.00;98468.59;5280519;27;20118;-87
2022/10/21 09:20:35;;;;;;;13.48;5.70;;;;;;;12.64;56.93;98468.81;5301734;27;20066;-88
2022/10/21 09:23:16;;;;;;;16.25;5.90;;;;;;;12.60;58.33;98458.66;5302113;27;20079;-88
2022/10/21 09:25:55;;;;;;;15.73;5.95;;;;;;;12.96;56.85;98450.97;5281381;27;20065;-86
2022/10/21 09:28:23;;;;;;;15.13;5.43;;;;;;;12.11;59.24;98465.94;5301910;27;20072;-85
2022/10/21 09:30:51;;;;;;;13.32;5.30;;;;;;;12.97;56.69;98453.53;5279464;27;20098;-85
2022/10/21 09:33:33;;;;;;;12.93;5.55;;;;;;;12.82;58.31;98451.63;5299730;27;20057;-87
2022/10/21 09:36:20;;;;;;;14.68;5.60;;;;;;;13.07;57.00;98459.09;5305028;27;20021;-85
2022/10/21 09:38:55;;;;;;;13.45;5.37;;;;;;;12.62;57.35;98454.25;5299736;27;20052;-86
2022/10/21 09:41:25;;;;;;;13.40;5.22;;;;;;;12.44;58.37;98453.31;5282111;27;20057;-86
2022/10/21 09:43:52;;;;;;;13.80;5.75;;;;;;;12.23;59.03;98439.59;5282818;27;20040;-87
2022/10/21 09:46:19;;;;;;;12.85;5.05;;;;;;;12.70;57.95;98452.16;5298403;27;20746;-85
2022/10/21 09:48:51;;;;;;;14.73;5.25;;;;;;;12.85;56.73;98443.69;5301362;27;20025;-86
2022/10/21 09:51:39;;;;;;;13.13;5.37;;;;;;;12.98;56.45;98439.66;5284242;27;20068;-86
2022/10/21 09:54:14;;;;;;;11.23;5.07;;;;;;;13.04;56.59;98433.34;5281057;27;20088;-87
2022/10/21 09:56:49;;;;;;;16.70;5.95;;;;;;;12.84;57.30;98425.66;5282279;27;20332;-87
2022/10/21 09:59:18;;;;;;;13.70;5.25;;;;;;;13.00;56.31;98411.94;5263486;27;20049;-87
2022/10/21 10:01:45;;;;;;;13.02;4.50;;;;;;;12.69;56.86;98415.09;5299863;27;20054;-87
2022/10/21 10:04:30;;;;;;;15.82;5.75;;;;;;;13.48;54.82;98407.94;5300873;27;20058;-87
2022/10/21 10:07:00;;;;;;;13.45;5.75;;;;;;;13.60;54.29;98407.31;5282336;27;20109;-88
2022/10/21 10:09:32;;;;;;;12.75;5.15;;;;;;;13.74;55.60;98406.66;5302112;27;20070;-88
2022/10/21 10:12:13;;;;;;;14.85;5.82;;;;;;;13.67;55.08;98396.66;5303448;27;20053;-89
2022/10/21 10:14:44;;;;;;;16.33;5.43;;;;;;;13.80;53.83;98400.31;5300749;27;20068;-87
2022/10/21 10:17:32;;;;;;;14.85;5.85;;;;;;;13.73;55.06;98396.38;5304526;27;20116;-87
2022/10/21 10:20:16;;;;;;;13.60;5.72;;;;;;;13.86;55.58;98398.25;5301215;27;20082;-85
2022/10/21 10:22:57;;;;;;;14.85;5.90;;;;;;;13.40;55.96;98394.53;5301878;27;20168;-84
2022/10/21 10:25:29;;;;;;;16.10;6.00;;;;;;;13.04;57.11;98404.84;5299601;27;20049;-84
2022/10/21 10:27:58;;;;;;;13.55;5.80;;;;;;;13.48;56.45;98396.72;5299326;27;20065;-84
2022/10/21 10:30:36;;;;;;;18.95;5.68;;;;;;;14.08;54.70;98395.41;5262163;27;20064;-84
2022/10/21 10:33:13;;;;;;;13.43;6.60;;;;;;;14.20;54.42;98386.16;5280198;27;20053;-84
2022/10/21 10:35:47;;;;;;;14.52;5.70;;;;;;;14.63;54.13;98386.50;5308060;27;20030;-83
2022/10/21 10:38:28;;;;;;;14.80;5.18;;;;;;;13.55;55.67;98380.81;5290259;27;20070;-83
2022/10/21 10:41:04;;;;;;;13.68;5.87;;;;;;;14.05;55.64;98376.59;5300217;27;20040;-83
2022/10/21 10:43:33;;;;;;;16.17;5.93;;;;;;;14.25;55.47;98373.78;5281763;27;20049;-82
2022/10/21 10:46:06;;;;;;;17.33;5.57;;;;;;;14.61;53.83;98377.97;5285015;27;20057;-83
2022/10/21 10:48:43;;;;;;;12.15;5.62;;;;;;;14.56;53.74;98374.78;5281885;27;20030;-83
2022/10/21 10:51:23;;;;;;;14.95;5.12;;;;;;;14.30;53.82;98369.19;5301223;27;20169;-83
2022/10/21 10:54:05;;;;;;;11.43;5.00;;;;;;;14.21;54.45;98368.81;5302635;27;20070;-82
2022/10/21 10:56:39;;;;;;;12.85;5.60;;;;;;;14.55;54.36;98360.94;5300815;27;20057;-82
2022/10/21 10:59:28;;;;;;;13.18;4.68;;;;;;;14.27;54.48;98358.12;5280363;27;20075;-81
2022/10/21 11:01:55;;;;;;;16.33;5.10;;;;;;;14.75;53.89;98350.31;5301516;27;20021;-82
2022/10/21 11:04:29;;;;;;;;;;;;;;;14.84;53.93;98350.75;5302505;27;20146;-80
2022/10/21 11:07:03;;;;;;;13.80;6.25;;;;;;;15.24;52.93;98354.56;5299107;27;20053;-80
2022/10/21 11:09:30;;;;;;;12.23;4.70;;;;;;;15.09;53.24;98348.44;5279733;27;20061;-80
2022/10/21 11:11:58;;;;;;;14.38;6.22;;;;;;;15.03;52.26;98334.06;5261592;27;20067;-80
2022/10/21 11:14:24;;;;;;;20.90;5.85;;;;;;;14.07;56.84;98328.03;5279455;27;20049;-80
2022/10/21 11:16:57;;;;;;;12.57;4.87;;;;;;;14.33;56.20;98316.25;5298750;27;20151;-80
2022/10/21 11:19:53;;;;;;;20.92;5.57;;;;;;;15.04;54.56;98324.50;5298703;27;20778;-80
2022/10/21 11:22:35;;;;;;;18.15;4.90;;;;;;;15.66;50.53;98322.69;5279660;27;20048;-81
2022/10/21 11:25:14;;;;;;;12.55;4.40;;;;;;;15.98;49.55;98323.34;5298413;27;20049;-81
2022/10/21 11:27:53;;;;;;;29.92;6.68;;;;;;;15.18;52.76;98321.09;5298942;27;20069;-81
2022/10/21 11:30:22;;;;;;;12.43;4.45;;;;;;;15.18;51.41;98314.16;5298557;27;20053;-81
2022/10/21 11:33:13;;;;;;;11.70;3.85;;;;;;;15.31;51.11;98312.53;5279871;27;20054;-81
2022/10/21 11:36:33;;;;;;;13.05;4.10;;;;;;;15.18;52.21;98310.72;5299724;27;20491;-81
2022/10/21 11:39:30;;;;;;;11.68;4.95;;;;;;;15.66;52.37;98299.25;5298936;27;20444;-80
2022/10/21 11:42:05;;;;;;;11.48;4.40;;;;;;;16.10;50.06;98296.59;5280751;27;20057;-80
2022/10/21 11:45:01;;;;;;;11.65;4.32;;;;;;;16.08;50.88;98280.22;5299195;27;20049;-79
2022/10/21 11:47:39;;;;;;;9.73;4.22;;;;;;;16.12;50.44;98284.31;5299776;27;20049;-79
2022/10/21 11:50:21;;;;;;;9.85;3.25;;;;;;;15.81;50.87;98282.72;5280431;27;20065;-79
2022/10/21 11:53:11;;;;;;;10.85;3.60;;;;;;;17.16;48.36;98284.72;5299363;27;20062;-80