Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:43;;;;;;;1.77;1.25;;;;;;;;;;7392554;19;20006;-69
2022/08/25 00:03:10;;;;;;;1.27;1.17;;;;;;;;;;7390719;19;19998;-70
2022/08/25 00:05:35;;;;;;;2.90;1.50;;;;;;;;;;7392206;19;20019;-70
2022/08/25 00:08:02;;;;;;;2.95;1.50;;;;;;;;;;7397947;19;19998;-69
2022/08/25 00:10:28;;;;;;;1.92;1.33;;;;;;;;;;7389708;19;19998;-69
2022/08/25 00:12:54;;;;;;;1.30;1.20;;;;;;;;;;7388066;19;19995;-69
2022/08/25 00:15:21;;;;;;;2.22;1.50;;;;;;;;;;7386099;19;20005;-69
2022/08/25 00:17:46;;;;;;;3.13;1.50;;;;;;;;;;7385024;19;20018;-70
2022/08/25 00:20:12;;;;;;;2.13;1.60;;;;;;;;;;7382909;19;20117;-69
2022/08/25 00:22:37;;;;;;;3.40;1.52;;;;;;;;;;7383822;19;19995;-69
2022/08/25 00:25:03;;;;;;;2.15;1.50;;;;;;;;;;7387687;19;19998;-69
2022/08/25 00:27:28;;;;;;;2.15;1.35;;;;;;;;;;7383177;19;19999;-69
2022/08/25 00:29:53;;;;;;;1.35;1.20;;;;;;;;;;7384782;19;20019;-69
2022/08/25 00:32:19;;;;;;;2.65;1.63;;;;;;;;;;7385727;19;20003;-69
2022/08/25 00:34:44;;;;;;;1.50;1.40;;;;;;;;;;7387068;19;19995;-68
2022/08/25 00:37:14;;;;;;;2.15;1.33;;;;;;;;;;7388558;19;20014;-70
2022/08/25 00:39:39;;;;;;;2.30;1.40;;;;;;;;;;7388711;19;19995;-70
2022/08/25 00:42:06;;;;;;;2.17;1.40;;;;;;;;;;7386351;19;20242;-69
2022/08/25 00:44:32;;;;;;;2.08;1.45;;;;;;;;;;7387239;19;19998;-69
2022/08/25 00:47:00;;;;;;;2.53;1.63;;;;;;;;;;7386075;19;20003;-69
2022/08/25 00:49:40;;;;;;;1.42;1.33;;;;;;;;;;7384290;19;19998;-69
2022/08/25 00:52:12;;;;;;;2.57;1.63;;;;;;;;;;7386116;19;20460;-71
2022/08/25 00:54:46;;;;;;;3.40;1.60;;;;;;;;;;7386319;19;19998;-70
2022/08/25 00:57:14;;;;;;;2.13;1.60;;;;;;;;;;7388421;19;20006;-69
2022/08/25 00:59:43;;;;;;;2.88;1.83;;;;;;;;;;7387517;19;19998;-69
2022/08/25 01:02:09;;;;;;;2.70;1.67;;;;;;;;;;7383546;19;20001;-70
2022/08/25 01:04:34;;;;;;;1.90;1.60;;;;;;;;;;7385526;19;20237;-69
2022/08/25 01:07:01;;;;;;;2.42;1.73;;;;;;;;;;7385404;19;20008;-69
2022/08/25 01:09:30;;;;;;;3.42;1.83;;;;;;;;;;7387347;19;20003;-69
2022/08/25 01:11:55;;;;;;;2.20;1.48;;;;;;;;;;7385606;19;19999;-69
2022/08/25 01:14:23;;;;;;;2.10;1.40;;;;;;;;;;7385933;19;20078;-69
2022/08/25 01:16:48;;;;;;;2.15;1.60;;;;;;;;;;7387116;19;20468;-69
2022/08/25 01:19:15;;;;;;;2.17;1.65;;;;;;;;;;7387427;19;19998;-69
2022/08/25 01:21:47;;;;;;;2.13;1.80;;;;;;;;;;7385576;19;20003;-69
2022/08/25 01:24:30;;;;;;;1.55;1.45;;;;;;;;;;7383556;19;20009;-70
2022/08/25 01:26:56;;;;;;;4.28;1.63;;;;;;;;;;7384901;19;20024;-70
2022/08/25 01:29:24;;;;;;;2.42;1.85;;;;;;;;;;7386986;19;20074;-70
2022/08/25 01:31:56;;;;;;;2.90;1.70;;;;;;;;;;7385001;19;20343;-69
2022/08/25 01:34:24;;;;;;;2.33;1.55;;;;;;;;;;7385381;19;20006;-70
2022/08/25 01:36:50;;;;;;;2.30;1.60;;;;;;;;;;7386535;19;20474;-69
2022/08/25 01:39:16;;;;;;;3.33;1.77;;;;;;;;;;7386500;19;20033;-69
2022/08/25 01:41:47;;;;;;;3.15;1.88;;;;;;;;;;7383157;19;20027;-68
2022/08/25 01:44:14;;;;;;;2.80;1.65;;;;;;;;;;7385317;19;20548;-70
2022/08/25 01:46:40;;;;;;;2.17;1.40;;;;;;;;;;7384639;19;19995;-69
2022/08/25 01:49:05;;;;;;;2.90;1.70;;;;;;;;;;7386756;19;20006;-68
2022/08/25 01:51:42;;;;;;;2.78;1.80;;;;;;;;;;7384960;19;19990;-70
2022/08/25 01:54:08;;;;;;;3.42;1.75;;;;;;;;;;7385094;19;19998;-70
2022/08/25 01:56:33;;;;;;;4.25;1.98;;;;;;;;;;7384784;19;20002;-70
2022/08/25 01:58:59;;;;;;;3.42;1.70;;;;;;;;;;7386377;19;20106;-70
2022/08/25 02:01:25;;;;;;;2.78;1.63;;;;;;;;;;7392217;19;19995;-70
2022/08/25 02:03:52;;;;;;;4.22;2.00;;;;;;;;;;7391002;19;20012;-69
2022/08/25 02:06:25;;;;;;;3.15;1.58;;;;;;;;;;7393448;19;20015;-69
2022/08/25 02:08:57;;;;;;;2.40;1.75;;;;;;;;;;7391027;19;20023;-68
2022/08/25 02:11:23;;;;;;;3.58;1.80;;;;;;;;;;7387251;19;19994;-69
2022/08/25 02:13:51;;;;;;;4.68;1.98;;;;;;;;;;7386173;19;20002;-69
2022/08/25 02:16:20;;;;;;;1.92;1.70;;;;;;;;;;7389818;19;20479;-69
2022/08/25 02:18:46;;;;;;;4.07;2.33;;;;;;;;;;7388614;19;20003;-69
2022/08/25 02:21:13;;;;;;;3.67;1.75;;;;;;;;;;7386254;19;20002;-69
2022/08/25 02:23:40;;;;;;;3.28;1.70;;;;;;;;;;7388545;19;20002;-69
2022/08/25 02:26:07;;;;;;;3.95;2.17;;;;;;;;;;7390969;19;20003;-70
2022/08/25 02:28:32;;;;;;;3.35;2.15;;;;;;;;;;7393060;19;20452;-71
2022/08/25 02:30:58;;;;;;;4.50;1.73;;;;;;;;;;7391488;19;19999;-70
2022/08/25 02:33:23;;;;;;;3.22;1.80;;;;;;;;;;7395507;19;19998;-71
2022/08/25 02:35:49;;;;;;;5.20;2.13;;;;;;;;;;7392100;19;20016;-70
2022/08/25 02:38:14;;;;;;;3.13;2.05;;;;;;;;;;7392485;19;19999;-71
2022/08/25 02:40:39;;;;;;;4.43;2.00;;;;;;;;;;7390689;19;20521;-70
2022/08/25 02:43:05;;;;;;;2.53;1.73;;;;;;;;;;7390664;19;20460;-71
2022/08/25 02:45:31;;;;;;;4.00;1.88;;;;;;;;;;7390677;19;20019;-70
2022/08/25 02:47:56;;;;;;;2.47;1.92;;;;;;;;;;7390371;19;19990;-69
2022/08/25 02:50:22;;;;;;;3.00;2.10;;;;;;;;;;7391426;19;20013;-70
2022/08/25 02:52:49;;;;;;;3.35;1.92;;;;;;;;;;7389275;19;20003;-70
2022/08/25 02:55:15;;;;;;;2.70;1.80;;;;;;;;;;7391829;19;20427;-71
2022/08/25 02:57:44;;;;;;;7.00;2.58;;;;;;;;;;7391271;19;20003;-70
2022/08/25 03:00:12;;;;;;;3.75;2.25;;;;;;;;;;7389980;19;20006;-70
2022/08/25 03:02:40;;;;;;;3.10;1.70;;;;;;;;;;7388083;19;20118;-70
2022/08/25 03:05:06;;;;;;;5.68;2.20;;;;;;;;;;7395192;19;20460;-69
2022/08/25 03:07:32;;;;;;;4.10;1.92;;;;;;;;;;7391140;19;20109;-70
2022/08/25 03:09:57;;;;;;;3.65;2.03;;;;;;;;;;7390911;19;20006;-70
2022/08/25 03:12:23;;;;;;;3.25;1.88;;;;;;;;;;7390655;19;20002;-70
2022/08/25 03:14:48;;;;;;;3.67;2.13;;;;;;;;;;7388396;19;20005;-70
2022/08/25 03:17:13;;;;;;;4.13;2.28;;;;;;;;;;7390656;19;20002;-69
2022/08/25 03:19:39;;;;;;;2.80;1.92;;;;;;;;;;7390876;19;19997;-70
2022/08/25 03:22:05;;;;;;;4.63;2.10;;;;;;;;;;7388278;19;20002;-70
2022/08/25 03:24:30;;;;;;;1.67;1.48;;;;;;;;;;7389734;19;20027;-70
2022/08/25 03:26:55;;;;;;;4.03;2.20;;;;;;;;;;7386424;19;19994;-70
2022/08/25 03:29:23;;;;;;;4.07;2.28;;;;;;;;;;7390587;19;20088;-69
2022/08/25 03:31:50;;;;;;;3.55;2.10;;;;;;;;;;7387404;19;19994;-69
2022/08/25 03:34:17;;;;;;;3.40;2.03;;;;;;;;;;7388048;19;20006;-69
2022/08/25 03:36:46;;;;;;;4.10;2.10;;;;;;;;;;7390423;19;20006;-70
2022/08/25 03:39:12;;;;;;;3.28;2.22;;;;;;;;;;7392148;19;20009;-70
2022/08/25 03:41:38;;;;;;;3.22;1.80;;;;;;;;;;7388906;19;19998;-70
2022/08/25 03:44:05;;;;;;;5.30;2.03;;;;;;;;;;7389399;19;20020;-71
2022/08/25 03:46:36;;;;;;;2.92;1.80;;;;;;;;;;7388843;19;19998;-71
2022/08/25 03:49:03;;;;;;;2.85;1.88;;;;;;;;;;7388903;19;20002;-70
2022/08/25 03:51:35;;;;;;;4.78;2.25;;;;;;;;;;7388785;19;20002;-70
2022/08/25 03:54:02;;;;;;;5.03;2.15;;;;;;;;;;7388893;19;19998;-69
2022/08/25 03:56:28;;;;;;;3.80;2.33;;;;;;;;;;7390123;19;20002;-68
2022/08/25 03:58:54;;;;;;;2.88;1.70;;;;;;;;;;7390002;19;20072;-69
2022/08/25 04:01:20;;;;;;;4.30;2.17;;;;;;;;;;7388324;19;20091;-70
2022/08/25 04:03:45;;;;;;;3.53;2.10;;;;;;;;;;7388479;19;20031;-69
2022/08/25 04:06:11;;;;;;;5.55;2.40;;;;;;;;;;7389621;19;20078;-70
2022/08/25 04:08:37;;;;;;;4.55;2.00;;;;;;;;;;7387822;19;20002;-71
2022/08/25 04:11:08;;;;;;;3.42;2.22;;;;;;;;;;7388781;19;20013;-69
2022/08/25 04:13:33;;;;;;;2.95;1.85;;;;;;;;;;7388630;19;20479;-69
2022/08/25 04:15:59;;;;;;;3.25;2.00;;;;;;;;;;7389045;19;19998;-69
2022/08/25 04:18:24;;;;;;;3.92;2.20;;;;;;;;;;7389170;19;19998;-69
2022/08/25 04:20:49;;;;;;;3.30;2.00;;;;;;;;;;7388248;19;20019;-69
2022/08/25 04:23:15;;;;;;;3.65;2.00;;;;;;;;;;7385576;19;20021;-70
2022/08/25 04:25:41;;;;;;;4.57;2.40;;;;;;;;;;7387845;19;19999;-69
2022/08/25 04:28:07;;;;;;;4.47;2.20;;;;;;;;;;7388608;19;20367;-70
2022/08/25 04:30:33;;;;;;;5.25;2.75;;;;;;;;;;7387915;19;20002;-70
2022/08/25 04:32:59;;;;;;;4.00;2.15;;;;;;;;;;7387118;19;19990;-71
2022/08/25 04:35:24;;;;;;;3.95;2.38;;;;;;;;;;7385687;19;19991;-68
2022/08/25 04:37:50;;;;;;;5.20;2.50;;;;;;;;;;7391152;19;20065;-70
2022/08/25 04:40:15;;;;;;;4.38;2.42;;;;;;;;;;7390579;19;20002;-72
2022/08/25 04:42:41;;;;;;;3.42;2.10;;;;;;;;;;7390838;19;20005;-70
2022/08/25 04:45:07;;;;;;;3.13;1.85;;;;;;;;;;7391511;19;20001;-70
2022/08/25 04:47:37;;;;;;;3.35;1.75;;;;;;;;;;7390982;19;20541;-69
2022/08/25 04:50:08;;;;;;;4.25;2.47;;;;;;;;;;7390576;19;19999;-69
2022/08/25 04:52:33;;;;;;;7.05;3.17;;;;;;;;;;7391935;19;20323;-71
2022/08/25 04:54:59;;;;;;;8.82;4.05;;;;;;;;;;7385439;19;20002;-71
2022/08/25 04:57:24;;;;;;;3.22;2.30;;;;;;;;;;7387062;19;20560;-74
2022/08/25 04:59:50;;;;;;;4.28;2.35;;;;;;;;;;7388198;19;20003;-75
2022/08/25 05:02:15;;;;;;;5.05;2.50;;;;;;;;;;7384876;19;20388;-70
2022/08/25 05:04:40;;;;;;;4.07;2.38;;;;;;;;;;7383358;19;20417;-71
2022/08/25 05:07:06;;;;;;;7.78;2.45;;;;;;;;;;7383806;19;20003;-72
2022/08/25 05:09:31;;;;;;;4.07;2.20;;;;;;;;;;7387146;19;20507;-72
2022/08/25 05:11:57;;;;;;;3.10;2.08;;;;;;;;;;7383461;19;20452;-71
2022/08/25 05:14:23;;;;;;;3.60;2.25;;;;;;;;;;7387683;19;20001;-70
2022/08/25 05:16:48;;;;;;;4.13;2.28;;;;;;;;;;7388574;19;19999;-71
2022/08/25 05:19:14;;;;;;;4.10;2.00;;;;;;;;;;7390713;19;20078;-71
2022/08/25 05:21:39;;;;;;;5.13;2.25;;;;;;;;;;7389296;19;20002;-71
2022/08/25 05:24:06;;;;;;;4.05;2.22;;;;;;;;;;7389302;19;20003;-71
2022/08/25 05:26:33;;;;;;;2.95;1.98;;;;;;;;;;7388567;19;20002;-71
2022/08/25 05:29:00;;;;;;;3.47;2.15;;;;;;;;;;7390373;19;19999;-71
2022/08/25 05:31:27;;;;;;;4.25;2.45;;;;;;;;;;7386966;19;20003;-71
2022/08/25 05:33:53;;;;;;;4.07;2.25;;;;;;;;;;7387282;19;20010;-71
2022/08/25 05:36:20;;;;;;;7.93;3.60;;;;;;;;;;7397677;19;20022;-71
2022/08/25 05:38:46;;;;;;;8.00;2.35;;;;;;;;;;7395067;19;20472;-71
2022/08/25 05:41:18;;;;;;;3.17;2.13;;;;;;;;;;7397338;19;20174;-70
2022/08/25 05:43:46;;;;;;;5.00;2.60;;;;;;;;;;7393379;19;20543;-71
2022/08/25 05:46:12;;;;;;;4.35;2.70;;;;;;;;;;7391196;19;20492;-71
2022/08/25 05:48:38;;;;;;;3.20;2.20;;;;;;;;;;7394888;19;20058;-71
2022/08/25 05:51:06;;;;;;;4.07;2.40;;;;;;;;;;7393816;19;20003;-71
2022/08/25 05:53:32;;;;;;;4.63;2.55;;;;;;;;;;7396889;19;20010;-71
2022/08/25 05:55:59;;;;;;;4.15;2.28;;;;;;;;;;7394298;19;20006;-71
2022/08/25 05:58:27;;;;;;;4.70;2.50;;;;;;;;;;7395957;19;20464;-72
2022/08/25 06:00:53;;;;;;;3.45;2.00;;;;;;;;;;7392430;19;19999;-70
2022/08/25 06:03:18;;;;;;;3.13;2.20;;;;;;;;;;7393397;19;20002;-72
2022/08/25 06:05:44;;;;;;;5.22;2.72;;;;;;;;;;7392952;19;20437;-71
2022/08/25 06:08:09;;;;;;;4.63;2.30;;;;;;;;;;7392071;19;20360;-71
2022/08/25 06:10:35;;;;;;;4.28;2.42;;;;;;;;;;7392181;19;20058;-71
2022/08/25 06:13:01;;;;;;;4.00;2.42;;;;;;;;;;7390197;19;20349;-73
2022/08/25 06:15:41;;;;;;;4.53;2.65;;;;;;;;;;7396637;19;20035;-70
2022/08/25 06:18:06;;;;;;;4.20;2.30;;;;;;;;;;7393255;19;19995;-71
2022/08/25 06:20:32;;;;;;;4.22;2.53;;;;;;;;;;7394660;19;20054;-71
2022/08/25 06:22:58;;;;;;;3.63;2.42;;;;;;;;;;7392727;19;20027;-71
2022/08/25 06:25:25;;;;;;;4.18;2.42;;;;;;;;;;7395534;19;20005;-71
2022/08/25 06:27:52;;;;;;;6.30;3.13;;;;;;;;;;7396977;19;20006;-72
2022/08/25 06:30:20;;;;;;;3.50;2.13;;;;;;;;;;7396020;19;19990;-70
2022/08/25 06:32:46;;;;;;;6.43;2.85;;;;;;;;;;7392205;19;20062;-70
2022/08/25 06:35:17;;;;;;;5.40;2.33;;;;;;;;;;7393504;19;19994;-71
2022/08/25 06:37:43;;;;;;;6.13;2.83;;;;;;;;;;7395431;19;20040;-71
2022/08/25 06:40:10;;;;;;;4.57;2.65;;;;;;;;;;7393098;19;20680;-70
2022/08/25 06:42:36;;;;;;;3.65;2.33;;;;;;;;;;7391535;19;20452;-72
2022/08/25 06:45:01;;;;;;;3.25;2.15;;;;;;;;;;7392226;19;20062;-71
2022/08/25 06:47:27;;;;;;;3.38;2.33;;;;;;;;;;7391351;19;20007;-71
2022/08/25 06:49:52;;;;;;;7.07;2.60;;;;;;;;;;7395331;19;19995;-70
2022/08/25 06:52:18;;;;;;;3.92;2.50;;;;;;;;;;7390915;19;20002;-70
2022/08/25 06:54:44;;;;;;;3.70;2.47;;;;;;;;;;7392191;19;20002;-71
2022/08/25 06:57:09;;;;;;;7.72;5.03;;;;;;;;;;7394055;19;19999;-71
2022/08/25 06:59:35;;;;;;;4.68;2.80;;;;;;;;;;7394627;19;20005;-71
2022/08/25 07:02:01;;;;;;;4.30;2.53;;;;;;;;;;7384451;19;20002;-71
2022/08/25 07:04:27;;;;;;;5.82;2.72;;;;;;;;;;7386749;19;20010;-70
2022/08/25 07:06:52;;;;;;;4.65;2.65;;;;;;;;;;7385906;19;20281;-70
2022/08/25 07:09:18;;;;;;;3.72;2.50;;;;;;;;;;7387451;19;20014;-69
2022/08/25 07:11:44;;;;;;;5.38;2.70;;;;;;;;;;7387110;19;20376;-70
2022/08/25 07:14:12;;;;;;;5.07;3.22;;;;;;;;;;7383967;19;19994;-72
2022/08/25 07:16:38;;;;;;;4.38;2.72;;;;;;;;;;7385236;19;20658;-69
2022/08/25 07:19:04;;;;;;;5.35;2.63;;;;;;;;;;7388798;19;20018;-70
2022/08/25 07:21:32;;;;;;;4.35;2.42;;;;;;;;;;7388108;19;20475;-70
2022/08/25 07:23:59;;;;;;;4.07;2.65;;;;;;;;;;7385833;19;20023;-70
2022/08/25 07:26:28;;;;;;;6.20;2.92;;;;;;;;;;7387650;19;20026;-71
2022/08/25 07:28:55;;;;;;;5.23;2.83;;;;;;;;;;7385807;19;20013;-70
2022/08/25 07:31:21;;;;;;;7.47;3.40;;;;;;;;;;7389360;19;20258;-70
2022/08/25 07:36:30;;;;;;;4.07;2.70;;;;;;;;;;7391247;19;20356;-71
2022/08/25 07:39:04;;;;;;;4.25;2.58;;;;;;;;;;7385364;19;20410;-70
2022/08/25 07:41:31;;;;;;;3.70;2.58;;;;;;;;;;7387848;19;20007;-70
2022/08/25 07:43:56;;;;;;;5.05;2.65;;;;;;;;;;7386669;19;20325;-73
2022/08/25 07:46:22;;;;;;;4.85;2.75;;;;;;;;;;7386278;19;19999;-70
2022/08/25 07:48:47;;;;;;;4.65;2.78;;;;;;;;;;7383859;19;20002;-69
2022/08/25 07:51:14;;;;;;;4.43;2.60;;;;;;;;;;7387294;19;20115;-69
2022/08/25 07:53:40;;;;;;;5.85;2.88;;;;;;;;;;7387740;19;20358;-71
2022/08/25 07:56:13;;;;;;;6.55;2.65;;;;;;;;;;7388159;19;20006;-70
2022/08/25 07:58:40;;;;;;;4.97;3.00;;;;;;;;;;7387866;19;20013;-71
2022/08/25 08:01:06;;;;;;;3.53;2.40;;;;;;;;;;7384369;19;20007;-69
2022/08/25 08:03:33;;;;;;;3.95;2.55;;;;;;;;;;7386104;19;20009;-70
2022/08/25 08:05:59;;;;;;;4.13;2.55;;;;;;;;;;7385855;19;20007;-69
2022/08/25 08:08:25;;;;;;;4.88;2.75;;;;;;;;;;7387536;19;19999;-70
2022/08/25 08:10:51;;;;;;;3.78;2.33;;;;;;;;;;7384921;19;20003;-71
2022/08/25 08:13:16;;;;;;;4.47;2.95;;;;;;;;;;7387620;19;19999;-70
2022/08/25 08:15:42;;;;;;;4.78;2.80;;;;;;;;;;7386751;19;20003;-71
2022/08/25 08:18:09;;;;;;;6.03;3.45;;;;;;;;;;7386053;19;20005;-70
2022/08/25 08:20:35;;;;;;;5.90;2.65;;;;;;;;;;7389126;19;20074;-71
2022/08/25 08:23:01;;;;;;;4.22;2.53;;;;;;;;;;7378980;19;20854;-71
2022/08/25 08:25:26;;;;;;;4.32;2.83;;;;;;;;;;7387813;19;20722;-70
2022/08/25 08:27:52;;;;;;;3.40;2.40;;;;;;;;;;7385047;19;19994;-70
2022/08/25 08:30:18;;;;;;;4.45;2.53;;;;;;;;;;7381195;19;20638;-72
2022/08/25 08:32:43;;;;;;;4.35;2.65;;;;;;;;;;7381104;19;20002;-74
2022/08/25 08:35:10;;;;;;;4.07;2.70;;;;;;;;;;7385123;19;20018;-73
2022/08/25 08:37:40;;;;;;;4.55;2.70;;;;;;;;;;7384889;19;20074;-73
2022/08/25 08:40:07;;;;;;;4.15;2.60;;;;;;;;;;7383374;19;20014;-74
2022/08/25 08:42:41;;;;;;;7.60;2.85;;;;;;;;;;7384662;19;20007;-74
2022/08/25 08:45:16;;;;;;;5.68;2.80;;;;;;;;;;7384619;19;20006;-74
2022/08/25 08:48:07;;;;;;;3.97;2.25;;;;;;;;;;7384458;19;20066;-73
2022/08/25 08:50:42;;;;;;;4.70;2.72;;;;;;;;;;7385652;19;20026;-74
2022/08/25 08:53:18;;;;;;;4.72;2.83;;;;;;;;;;7382686;19;20013;-74
2022/08/25 08:55:56;;;;;;;3.88;2.80;;;;;;;;;;7390021;19;20481;-74
2022/08/25 08:58:27;;;;;;;4.78;2.47;;;;;;;;;;7387492;19;20003;-75
2022/08/25 09:00:57;;;;;;;7.60;3.22;;;;;;;;;;7390819;19;20002;-73
2022/08/25 09:03:34;;;;;;;4.07;2.55;;;;;;;;;;7389065;19;20337;-74
2022/08/25 09:06:05;;;;;;;3.67;2.33;;;;;;;;;;7390377;19;20082;-73
2022/08/25 09:08:31;;;;;;;4.20;2.70;;;;;;;;;;7389654;19;19995;-74
2022/08/25 09:11:24;;;;;;;3.75;2.25;;;;;;;;;;7390720;19;20005;-73
2022/08/25 09:14:04;;;;;;;4.90;2.65;;;;;;;;;;7386025;19;19994;-73
2022/08/25 09:16:54;;;;;;;3.25;2.08;;;;;;;;;;7387119;19;20002;-75
2022/08/25 09:19:19;;;;;;;;;;;;;;;;;;7391401;19;20006;-74
2022/08/25 09:22:16;;;;;;;2.73;1.93;;;;;;;;;;7389530;19;19910;-74
2022/08/25 09:25:01;;;;;;;5.03;2.70;;;;;;;;;;7387628;19;20007;-74
2022/08/25 09:27:47;;;;;;;5.45;2.28;;;;;;;;;;7390147;19;20023;-73
2022/08/25 09:30:18;;;;;;;3.95;2.38;;;;;;;;;;7382220;19;20405;-72
2022/08/25 09:32:48;;;;;;;2.70;1.95;;;;;;;;;;7386248;19;20691;-72
2022/08/25 09:35:21;;;;;;;5.40;2.90;;;;;;;;;;7387075;19;20006;-72
2022/08/25 09:38:01;;;;;;;5.18;2.42;;;;;;;;;;7391499;19;20034;-72
2022/08/25 09:40:30;;;;;;;3.78;2.45;;;;;;;;;;7388151;19;20010;-73
2022/08/25 09:42:58;;;;;;;4.05;2.42;;;;;;;;;;7388811;19;20003;-73
2022/08/25 09:46:13;;;;;;;3.63;2.20;;;;;;;;;;7388533;19;20015;-72
2022/08/25 09:48:46;;;;;;;3.67;2.35;;;;;;;;;;7385085;19;19998;-73
2022/08/25 09:51:16;;;;;;;3.92;2.13;;;;;;;;;;7385254;19;20018;-72
2022/08/25 09:53:51;;;;;;;5.40;2.40;;;;;;;;;;7386875;19;20003;-71
2022/08/25 09:56:23;;;;;;;3.53;2.17;;;;;;;;;;7388283;19;20477;-73
2022/08/25 09:58:50;;;;;;;3.17;2.28;;;;;;;;;;7388704;19;20534;-72
2022/08/25 10:01:19;;;;;;;3.83;2.30;;;;;;;;;;7388652;19;20021;-69
2022/08/25 10:04:03;;;;;;;4.82;2.80;;;;;;;;;;7388610;19;20054;-72
2022/08/25 10:06:35;;;;;;;5.50;3.30;;;;;;;;;;7386572;19;20457;-72
2022/08/25 10:09:05;;;;;;;4.18;2.22;;;;;;;;;;7388992;19;20019;-72
2022/08/25 10:11:39;;;;;;;4.18;2.42;;;;;;;;;;7389047;19;20020;-71
2022/08/25 10:14:17;;;;;;;4.55;2.70;;;;;;;;;;7388785;19;20085;-73
2022/08/25 10:16:42;;;;;;;5.55;2.30;;;;;;;;;;7389854;19;19991;-72
2022/08/25 10:19:29;;;;;;;4.25;2.63;;;;;;;;;;7387351;19;19998;-71
2022/08/25 10:22:20;;;;;;;2.88;1.90;;;;;;;;;;7386072;19;20363;-71
2022/08/25 10:24:47;;;;;;;4.05;2.40;;;;;;;;;;7388784;19;20010;-74
2022/08/25 10:27:26;;;;;;;3.83;2.40;;;;;;;;;;7387752;19;20007;-71
2022/08/25 10:29:54;;;;;;;5.65;2.47;;;;;;;;;;7391325;19;20006;-68
2022/08/25 10:32:32;;;;;;;3.10;2.00;;;;;;;;;;7393086;19;20001;-70
2022/08/25 10:35:03;;;;;;;4.15;2.17;;;;;;;;;;7391815;19;20130;-72
2022/08/25 10:37:47;;;;;;;4.88;2.40;;;;;;;;;;7392952;19;20002;-75
2022/08/25 10:40:21;;;;;;;3.08;1.98;;;;;;;;;;7391474;19;20067;-76
2022/08/25 10:43:06;;;;;;;2.72;2.10;;;;;;;;;;7388503;19;20002;-74
2022/08/25 10:45:55;;;;;;;3.90;2.22;;;;;;;;;;7393792;19;20042;-77
2022/08/25 10:48:29;;;;;;;4.07;2.20;;;;;;;;;;7388699;19;20030;-73
2022/08/25 10:51:35;;;;;;;4.22;2.28;;;;;;;;;;7387910;19;20007;-73
2022/08/25 10:54:30;;;;;;;2.22;1.85;;;;;;;;;;7387718;19;20010;-74
2022/08/25 10:57:04;;;;;;;3.15;2.17;;;;;;;;;;7383800;19;20015;-74
2022/08/25 11:00:09;;;;;;;4.78;2.50;;;;;;;;;;7394656;19;20018;-73
2022/08/25 11:02:56;;;;;;;3.40;2.13;;;;;;;;;;7391857;19;20519;-72
2022/08/25 11:05:42;;;;;;;4.45;2.28;;;;;;;;;;7391448;19;20035;-72
2022/08/25 11:08:45;;;;;;;6.03;2.30;;;;;;;;;;7394014;19;20015;-72
2022/08/25 11:11:33;;;;;;;3.78;2.33;;;;;;;;;;7387484;19;20023;-73
2022/08/25 11:14:57;;;;;;;4.43;2.30;;;;;;;;;;7392190;19;20003;-74
2022/08/25 11:17:22;;;;;;;4.30;2.42;;;;;;;;;;7390839;19;20573;-72
2022/08/25 11:19:50;;;;;;;5.65;2.67;;;;;;;;;;7391964;19;20002;-75
2022/08/25 11:22:42;;;;;;;4.28;2.42;;;;;;;;;;7389866;19;20038;-73
2022/08/25 11:25:28;;;;;;;5.30;2.40;;;;;;;;;;7393143;19;20030;-75
2022/08/25 11:28:02;;;;;;;4.05;2.63;;;;;;;;;;7379336;19;20013;-72
2022/08/25 11:30:27;;;;;;;4.65;2.80;;;;;;;;;;7386845;19;19998;-73
2022/08/25 11:32:54;;;;;;;3.38;2.38;;;;;;;;;;7384975;19;20105;-74
2022/08/25 11:35:51;;;;;;;4.10;2.50;;;;;;;;;;7386047;19;20019;-73
2022/08/25 11:38:16;;;;;;;3.13;2.05;;;;;;;;;;7384762;19;20002;-73
2022/08/25 11:40:53;;;;;;;6.20;3.63;;;;;;;;;;7384459;19;20066;-73
2022/08/25 11:43:40;;;;;;;2.45;1.80;;;;;;;;;;7383476;19;20356;-76
2022/08/25 11:46:30;;;;;;;3.78;2.28;;;;;;;;;;7387012;19;20010;-75
2022/08/25 11:49:09;;;;;;;;;;;;;;;;;;7386680;19;20026;-73
2022/08/25 11:51:42;;;;;;;4.00;2.10;;;;;;;;;;7388642;19;19939;-74
2022/08/25 11:54:26;;;;;;;2.83;2.10;;;;;;;;;;7387037;19;20003;-73
2022/08/25 11:57:03;;;;;;;3.58;2.33;;;;;;;;;;7386128;19;20006;-74
2022/08/25 12:00:01;;;;;;;3.97;2.30;;;;;;;;;;7387944;19;19990;-72
2022/08/25 12:02:33;;;;;;;4.22;2.65;;;;;;;;;;7388171;19;19994;-74
2022/08/25 12:04:59;;;;;;;4.53;2.50;;;;;;;;;;7386570;19;20006;-72
2022/08/25 12:07:27;;;;;;;4.57;2.20;;;;;;;;;;7387836;19;20005;-73
2022/08/25 12:09:53;;;;;;;4.47;2.65;;;;;;;;;;7384629;19;20456;-73
2022/08/25 12:12:30;;;;;;;4.28;2.58;;;;;;;;;;7387867;19;20026;-74
2022/08/25 12:15:21;;;;;;;4.07;2.60;;;;;;;;;;7387285;19;21312;-74
2022/08/25 12:18:09;;;;;;;4.68;2.50;;;;;;;;;;7388722;19;20023;-73
2022/08/25 12:20:53;;;;;;;3.55;2.58;;;;;;;;;;7388667;19;19998;-73
2022/08/25 12:23:35;;;;;;;6.05;2.55;;;;;;;;;;7388830;19;20066;-74
2022/08/25 12:26:19;;;;;;;4.43;2.60;;;;;;;;;;7384646;19;20006;-73
2022/08/25 12:28:44;;;;;;;3.75;2.30;;;;;;;;;;7386579;19;20019;-74
2022/08/25 12:31:33;;;;;;;4.77;2.53;;;;;;;;;;7386517;19;20014;-73
2022/08/25 12:34:16;;;;;;;4.18;2.35;;;;;;;;;;7382482;19;20273;-73
2022/08/25 12:36:58;;;;;;;4.13;2.50;;;;;;;;;;7385630;19;20337;-72
2022/08/25 12:39:35;;;;;;;4.45;2.50;;;;;;;;;;7387450;19;20010;-71
2022/08/25 12:42:05;;;;;;;6.10;2.38;;;;;;;;;;7380619;19;20469;-72
2022/08/25 12:44:43;;;;;;;4.25;2.28;;;;;;;;;;7385506;19;19998;-71
2022/08/25 12:47:25;;;;;;;3.58;2.22;;;;;;;;;;7383592;19;20073;-72
2022/08/25 12:49:51;;;;;;;3.95;2.22;;;;;;;;;;7387392;19;20062;-72
2022/08/25 12:52:21;;;;;;;2.40;1.90;;;;;;;;;;7386236;19;20410;-71
2022/08/25 12:54:46;;;;;;;3.95;2.30;;;;;;;;;;7385367;19;20006;-72
2022/08/25 12:57:38;;;;;;;3.05;2.03;;;;;;;;;;7383194;19;20008;-72
2022/08/25 13:00:22;;;;;;;3.67;2.10;;;;;;;;;;7386654;19;20018;-73
2022/08/25 13:03:13;;;;;;;3.20;1.98;;;;;;;;;;7383552;19;20433;-73
2022/08/25 13:05:44;;;;;;;3.92;2.35;;;;;;;;;;7384629;19;20043;-74
2022/08/25 13:08:33;;;;;;;2.33;1.70;;;;;;;;;;7390282;19;20020;-73
2022/08/25 13:11:10;;;;;;;6.47;2.28;;;;;;;;;;7383784;19;20003;-72
2022/08/25 13:13:44;;;;;;;2.42;1.83;;;;;;;;;;7387295;19;20013;-71
2022/08/25 13:16:18;;;;;;;3.47;2.03;;;;;;;;;;7389860;19;20014;-72
2022/08/25 13:18:43;;;;;;;2.80;2.00;;;;;;;;;;7389861;19;19994;-73
2022/08/25 13:21:17;;;;;;;3.13;2.00;;;;;;;;;;7387292;19;20088;-72
2022/08/25 13:23:45;;;;;;;3.50;2.22;;;;;;;;;;7385214;19;20419;-72
2022/08/25 13:26:21;;;;;;;3.97;2.08;;;;;;;;;;7386081;19;20018;-74
2022/08/25 13:28:57;;;;;;;3.58;2.13;;;;;;;;;;7385063;19;20002;-72
2022/08/25 13:31:27;;;;;;;3.13;2.00;;;;;;;;;;7386168;19;20006;-72
2022/08/25 13:34:01;;;;;;;2.60;1.75;;;;;;;;;;7386211;19;20006;-72
2022/08/25 13:39:16;;;;;;;2.83;2.00;;;;;;;;;;7390513;19;20010;-72
2022/08/25 13:41:52;;;;;;;3.43;2.20;;;;;;;;;;7387056;19;20022;-73
2022/08/25 13:44:20;;;;;;;4.45;2.58;;;;;;;;;;7389669;19;20540;-72
2022/08/25 13:47:05;;;;;;;3.72;2.55;;;;;;;;;;7385918;19;19999;-74
2022/08/25 13:49:31;;;;;;;4.18;2.40;;;;;;;;;;7390489;19;20023;-71
2022/08/25 13:51:57;;;;;;;3.65;2.28;;;;;;;;;;7389151;19;19998;-73
2022/08/25 13:54:29;;;;;;;3.67;2.38;;;;;;;;;;7390173;19;19999;-73
2022/08/25 13:57:05;;;;;;;2.67;1.98;;;;;;;;;;7395375;19;20006;-72
2022/08/25 13:59:37;;;;;;;3.15;1.98;;;;;;;;;;7396137;19;19995;-73
2022/08/25 14:02:05;;;;;;;3.30;2.00;;;;;;;;;;7394142;19;20006;-73
2022/08/25 14:04:47;;;;;;;3.63;1.85;;;;;;;;;;7394948;19;20005;-73
2022/08/25 14:07:19;;;;;;;3.72;1.88;;;;;;;;;;7393095;19;20007;-73
2022/08/25 14:09:50;;;;;;;2.45;1.85;;;;;;;;;;7396205;19;20592;-71
2022/08/25 14:12:46;;;;;;;3.47;1.70;;;;;;;;;;7395751;19;19995;-72
2022/08/25 14:15:18;;;;;;;3.25;2.05;;;;;;;;;;7392475;19;20320;-73
2022/08/25 14:18:01;;;;;;;3.17;2.03;;;;;;;;;;7396845;19;20024;-73
2022/08/25 14:20:29;;;;;;;2.78;1.92;;;;;;;;;;7398355;19;19998;-72
2022/08/25 14:23:02;;;;;;;2.38;1.58;;;;;;;;;;7393960;19;20002;-73
2022/08/25 14:25:28;;;;;;;4.10;2.30;;;;;;;;;;7393890;19;20006;-73
2022/08/25 14:27:59;;;;;;;14.23;10.35;;;;;;;;;;7397180;19;20003;-72
2022/08/25 14:30:25;;;;;;;2.80;1.90;;;;;;;;;;7396571;19;20006;-72
2022/08/25 14:32:50;;;;;;;2.50;1.90;;;;;;;;;;7391706;19;20095;-72
2022/08/25 14:35:17;;;;;;;3.55;2.00;;;;;;;;;;7394357;19;20456;-72
2022/08/25 14:37:43;;;;;;;2.25;1.67;;;;;;;;;;7393568;19;20002;-72
2022/08/25 14:40:11;;;;;;;2.40;1.67;;;;;;;;;;7396339;19;20002;-72
2022/08/25 14:42:36;;;;;;;2.65;1.83;;;;;;;;;;7391926;19;20080;-72
2022/08/25 14:45:02;;;;;;;3.25;1.98;;;;;;;;;;7393357;19;20007;-72
2022/08/25 14:47:28;;;;;;;2.97;1.75;;;;;;;;;;7392852;19;20013;-73
2022/08/25 14:49:53;;;;;;;2.38;1.92;;;;;;;;;;7396369;19;20539;-73
2022/08/25 14:52:23;;;;;;;2.40;1.80;;;;;;;;;;7394344;19;20006;-73
2022/08/25 14:54:48;;;;;;;2.58;1.73;;;;;;;;;;7392328;19;20010;-72
2022/08/25 14:57:14;;;;;;;2.33;1.58;;;;;;;;;;7394871;19;20002;-72
2022/08/25 14:59:39;;;;;;;3.70;2.25;;;;;;;;;;7395083;19;20006;-72
2022/08/25 15:02:07;;;;;;;2.10;1.67;;;;;;;;;;7392645;19;20481;-72
2022/08/25 15:04:34;;;;;;;2.65;1.67;;;;;;;;;;7380144;19;20027;-72
2022/08/25 15:07:00;;;;;;;3.55;1.80;;;;;;;;;;7390905;19;20452;-73
2022/08/25 15:09:26;;;;;;;2.58;1.67;;;;;;;;;;7391732;19;20021;-72