Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:56;;;;;;;12.93;6.47;;;0.30;99.90;;;;;;2602593;54;20889;31
2023/03/06 00:04:31;;;;;;;12.43;6.47;;;0.30;99.90;;;;;;2603706;54;20581;31
2023/03/06 00:07:08;;;;;;;;;;;0.20;99.90;;;;;;2603923;54;20996;31
2023/03/06 00:09:44;;;;;;;8.48;4.32;;;0.20;99.90;;;;;;2622116;46;20025;31
2023/03/06 00:12:23;;;;;;;9.52;5.65;;;0.20;99.90;;;;;;2603771;54;20158;31
2023/03/06 00:15:00;;;;;;;12.98;5.07;;;0.10;99.90;;;;;;2603722;54;20761;31
2023/03/06 00:17:39;;;;;;;8.77;4.93;;;0.10;99.90;;;;;;2603735;54;20033;31
2023/03/06 00:20:17;;;;;;;13.77;6.13;;;0.10;99.90;;;;;;2621987;46;20037;31
2023/03/06 00:22:55;;;;;;;11.43;6.23;;;0.10;99.90;;;;;;2603561;54;20034;31
2023/03/06 00:28:14;;;;;;;10.43;5.83;;;0.00;99.90;;;;;;2603689;54;20100;31
2023/03/06 00:30:49;;;;;;;14.10;7.43;;;0.00;99.90;;;;;;2603807;54;20247;31
2023/03/06 00:33:31;;;;;;;13.45;6.90;;;0.00;99.90;;;;;;2603740;54;20892;31
2023/03/06 00:38:44;;;;;;;15.02;6.63;;;-0.10;99.90;;;;;;2622132;46;20034;31
2023/03/06 00:41:22;;;;;;;12.90;5.82;;;-0.10;99.90;;;;;;2622079;46;20035;31
2023/03/06 00:44:00;;;;;;;16.10;6.60;;;-0.10;99.90;;;;;;2603485;54;20031;31
2023/03/06 00:46:37;;;;;;;9.05;5.20;;;-0.10;99.90;;;;;;2603467;54;20840;31
2023/03/06 00:49:14;;;;;;;12.90;6.22;;;0.00;99.90;;;;;;2621318;46;20033;31
2023/03/06 00:51:53;;;;;;;11.17;4.93;;;-0.10;99.90;;;;;;2603690;54;20089;31
2023/03/06 00:54:33;;;;;;;11.50;5.43;;;-0.10;99.90;;;;;;2603435;54;21054;31
2023/03/06 00:57:08;;;;;;;14.95;6.95;;;0.00;99.90;;;;;;2603522;54;20878;31
2023/03/06 00:59:49;;;;;;;12.85;6.32;;;0.00;99.90;;;;;;2603446;54;20106;31
2023/03/06 01:02:24;;;;;;;8.25;5.25;;;0.00;99.90;;;;;;2603657;54;20085;31
2023/03/06 01:05:03;;;;;;;13.10;5.50;;;0.00;99.90;;;;;;2622026;46;20022;31
2023/03/06 01:07:40;;;;;;;12.27;5.60;;;0.00;99.90;;;;;;2603624;54;20027;31
2023/03/06 01:10:18;;;;;;;13.27;5.87;;;0.00;99.90;;;;;;2622053;46;20093;31
2023/03/06 01:12:56;;;;;;;11.98;6.30;;;0.00;99.90;;;;;;2621485;46;20321;31
2023/03/06 01:15:33;;;;;;;10.63;4.97;;;0.00;99.90;;;;;;2603328;54;20089;31
2023/03/06 01:18:14;;;;;;;14.15;7.00;;;0.10;99.90;;;;;;2603619;54;20853;31
2023/03/06 01:20:48;;;;;;;11.38;6.68;;;0.10;99.90;;;;;;2621665;46;20919;31
2023/03/06 01:23:23;;;;;;;13.93;7.07;;;0.10;99.90;;;;;;2621754;46;20764;31
2023/03/06 01:26:03;;;;;;;11.43;6.28;;;0.10;99.90;;;;;;2603395;54;20033;31
2023/03/06 01:28:39;;;;;;;10.30;5.23;;;0.10;99.90;;;;;;2603375;54;20076;31
2023/03/06 01:31:16;;;;;;;17.20;6.88;;;0.10;99.90;;;;;;2602701;54;21079;31
2023/03/06 01:33:58;;;;;;;11.65;6.45;;;0.10;99.90;;;;;;2603153;54;20101;31
2023/03/06 01:36:35;;;;;;;11.00;6.85;;;0.10;99.90;;;;;;2603336;54;20043;31
2023/03/06 01:39:14;;;;;;;14.30;7.15;;;0.10;99.90;;;;;;2603332;54;20099;31
2023/03/06 01:41:49;;;;;;;11.10;6.93;;;0.10;99.90;;;;;;2602687;54;20139;31
2023/03/06 01:44:25;;;;;;;12.38;6.65;;;0.20;99.90;;;;;;2608704;46;20965;31
2023/03/06 01:47:01;;;;;;;12.88;7.22;;;0.10;99.90;;;;;;2621779;46;20149;31
2023/03/06 01:49:43;;;;;;;11.35;6.20;;;0.10;99.90;;;;;;2603430;54;20872;31
2023/03/06 01:52:19;;;;;;;12.10;6.10;;;0.10;99.90;;;;;;2603284;54;19930;31
2023/03/06 01:54:58;;;;;;;13.60;7.05;;;0.10;99.90;;;;;;2603314;54;20113;31
2023/03/06 01:57:35;;;;;;;10.25;5.95;;;0.10;99.90;;;;;;2603228;54;20761;31
2023/03/06 02:00:13;;;;;;;13.80;7.00;;;0.10;99.90;;;;;;2602975;54;20034;31
2023/03/06 02:02:51;;;;;;;14.05;7.15;;;0.10;99.90;;;;;;2602593;54;20053;31
2023/03/06 02:05:32;;;;;;;12.45;6.60;;;0.10;99.90;;;;;;2602697;54;20042;31
2023/03/06 02:08:09;;;;;;;12.73;7.75;;;0.10;99.90;;;;;;2602689;54;20904;31
2023/03/06 02:10:58;;;;;;;15.02;7.53;;;0.20;99.90;;;;;;2603234;54;20046;31
2023/03/06 02:13:33;;;;;;;13.88;7.22;;;0.20;99.90;;;;;;2603352;54;20034;31
2023/03/06 02:16:12;;;;;;;13.57;8.80;;;0.10;99.90;;;;;;2603291;54;19935;31
2023/03/06 02:18:47;;;;;;;16.50;7.75;;;0.10;99.90;;;;;;2603128;54;20844;31
2023/03/06 02:21:28;;;;;;;11.30;7.78;;;0.20;99.90;;;;;;2603211;54;20897;31
2023/03/06 02:24:09;;;;;;;22.30;9.30;;;0.20;99.90;;;;;;2621962;46;20857;31
2023/03/06 02:26:49;;;;;;;16.27;8.60;;;0.20;99.90;;;;;;2603350;54;21909;31
2023/03/06 02:29:26;;;;;;;11.85;6.65;;;0.10;99.90;;;;;;2603169;54;20057;31
2023/03/06 02:32:07;;;;;;;13.20;7.55;;;0.20;99.90;;;;;;2603156;54;20758;31
2023/03/06 02:34:42;;;;;;;21.85;8.82;;;0.20;99.90;;;;;;2603151;54;20026;31
2023/03/06 02:37:18;;;;;;;16.80;7.47;;;0.20;99.90;;;;;;2603199;54;20052;31
2023/03/06 02:40:01;;;;;;;16.60;7.45;;;0.20;99.90;;;;;;2603251;54;20035;31
2023/03/06 02:42:34;;;;;;;15.05;7.30;;;0.20;99.90;;;;;;2603053;54;20764;31
2023/03/06 02:45:14;;;;;;;17.93;7.70;;;0.20;99.90;;;;;;2620991;46;20026;31
2023/03/06 02:47:49;;;;;;;12.97;7.50;;;0.20;99.90;;;;;;2603189;54;20105;31
2023/03/06 02:50:26;;;;;;;14.17;7.07;;;0.30;99.90;;;;;;2603254;54;20046;31
2023/03/06 02:53:02;;;;;;;;;;;0.20;99.90;;;;;;2621649;46;20908;31
2023/03/06 02:55:40;;;;;;;16.13;8.15;;;0.30;99.90;;;;;;2602851;54;19934;31
2023/03/06 02:58:15;;;;;;;18.55;9.15;;;0.20;99.90;;;;;;2603185;54;20860;31
2023/03/06 03:00:56;;;;;;;18.90;8.82;;;0.20;99.90;;;;;;2602227;54;20085;31
2023/03/06 03:03:32;;;;;;;16.33;7.67;;;0.20;99.90;;;;;;2602370;54;20032;31
2023/03/06 03:06:08;;;;;;;14.55;8.15;;;0.20;99.90;;;;;;2603056;54;19935;31
2023/03/06 03:08:46;;;;;;;16.52;9.50;;;0.20;99.90;;;;;;2602233;54;20927;31
2023/03/06 03:11:24;;;;;;;16.80;9.25;;;0.20;99.90;;;;;;2602935;54;20033;31
2023/03/06 03:13:59;;;;;;;;;;;0.20;99.90;;;;;;2603468;54;20030;31
2023/03/06 03:16:44;;;;;;;15.67;9.37;;;0.20;99.90;;;;;;2602335;54;20791;31
2023/03/06 03:19:19;;;;;;;25.07;11.03;;;0.20;99.90;;;;;;2603108;54;20034;31
2023/03/06 03:21:58;;;;;;;17.20;9.65;;;0.20;99.90;;;;;;2621232;47;21656;31
2023/03/06 03:24:36;;;;;;;19.83;10.35;;;0.20;99.90;;;;;;2602912;54;20081;31
2023/03/06 03:27:12;;;;;;;24.20;10.75;;;0.20;99.90;;;;;;2614147;47;19966;31
2023/03/06 03:29:50;;;;;;;20.98;10.45;;;0.20;99.90;;;;;;2602856;54;20924;31
2023/03/06 03:32:24;;;;;;;27.45;11.20;;;0.20;99.90;;;;;;2602854;54;20041;31
2023/03/06 03:35:06;;;;;;;23.60;11.45;;;0.20;99.90;;;;;;2602883;54;20026;31
2023/03/06 03:37:43;;;;;;;23.75;11.38;;;0.40;99.90;;;;;;2602946;54;20033;31
2023/03/06 03:40:21;;;;;;;23.92;12.18;;;0.20;99.90;;;;;;2603075;54;20894;31
2023/03/06 03:42:58;;;;;;;19.88;10.90;;;0.20;99.90;;;;;;2603130;54;20830;31
2023/03/06 03:45:35;;;;;;;25.40;13.60;;;0.20;99.90;;;;;;2602881;54;20033;31
2023/03/06 03:48:13;;;;;;;25.73;13.23;;;0.30;99.90;;;;;;2602952;54;20921;31
2023/03/06 03:50:55;;;;;;;23.25;12.10;;;0.30;99.90;;;;;;2603009;54;20893;31
2023/03/06 03:53:34;;;;;;;23.75;12.15;;;0.30;99.90;;;;;;2602241;54;20145;31
2023/03/06 03:56:10;;;;;;;24.70;12.00;;;0.30;99.90;;;;;;2602070;54;20908;31
2023/03/06 03:58:57;;;;;;;23.02;11.73;;;0.30;99.90;;;;;;2602202;54;20159;31
2023/03/06 04:01:43;;;;;;;21.75;12.15;;;0.20;99.90;;;;;;2602815;54;20026;31
2023/03/06 04:04:26;;;;;;;22.00;12.10;;;0.20;99.90;;;;;;2602707;54;20029;31
2023/03/06 04:07:08;;;;;;;21.10;12.13;;;0.30;99.90;;;;;;2602038;54;20889;31
2023/03/06 04:09:44;;;;;;;28.42;12.88;;;0.30;99.90;;;;;;2602137;54;19989;31
2023/03/06 04:12:21;;;;;;;23.10;11.77;;;0.30;99.90;;;;;;2602514;54;20089;31
2023/03/06 04:14:57;;;;;;;24.27;12.80;;;0.20;99.90;;;;;;2602830;54;20242;31
2023/03/06 04:17:34;;;;;;;27.63;13.65;;;0.20;99.90;;;;;;2602805;54;20031;31
2023/03/06 04:20:16;;;;;;;19.45;11.50;;;0.20;99.90;;;;;;2621231;47;20026;31
2023/03/06 04:22:59;;;;;;;20.38;11.75;;;0.30;99.90;;;;;;2603047;54;20919;31
2023/03/06 04:25:36;;;;;;;24.95;13.27;;;0.30;99.90;;;;;;2603576;54;20029;31
2023/03/06 04:28:17;;;;;;;30.95;15.10;;;0.30;99.90;;;;;;2603582;54;20113;31
2023/03/06 04:30:55;;;;;;;30.55;15.20;;;0.20;99.90;;;;;;2621849;46;20060;31
2023/03/06 04:33:31;;;;;;;31.20;14.73;;;0.30;99.90;;;;;;2603521;54;20863;31
2023/03/06 04:36:12;;;;;;;25.08;14.20;;;0.30;99.90;;;;;;2603563;54;20124;31
2023/03/06 04:38:50;;;;;;;26.45;14.27;;;0.30;99.90;;;;;;2602848;54;20030;31
2023/03/06 04:41:26;;;;;;;30.73;14.93;;;0.20;99.90;;;;;;2603458;54;20049;31
2023/03/06 04:44:06;;;;;;;29.23;14.68;;;0.30;99.90;;;;;;2783384;31;20034;31
2023/03/06 04:46:46;;;;;;;26.58;15.18;;;0.30;99.90;;;;;;2603638;54;20038;31
2023/03/06 04:49:22;;;;;;;32.90;15.70;;;0.30;99.90;;;;;;2603012;54;20105;31
2023/03/06 04:52:07;;;;;;;29.73;14.98;;;0.30;99.90;;;;;;2621207;46;20794;31
2023/03/06 04:54:48;;;;;;;29.77;15.75;;;0.30;99.90;;;;;;2603702;54;21230;31
2023/03/06 04:57:27;;;;;;;25.40;15.47;;;0.30;99.90;;;;;;2621922;46;20033;31
2023/03/06 05:00:07;;;;;;;28.55;14.10;;;0.40;99.90;;;;;;2603346;54;20884;31
2023/03/06 05:02:49;;;;;;;35.33;16.27;;;0.40;99.90;;;;;;2701916;39;20472;31
2023/03/06 05:05:28;;;;;;;26.15;14.23;;;0.40;99.90;;;;;;2602840;54;20774;31
2023/03/06 05:08:04;;;;;;;28.23;14.67;;;0.40;99.90;;;;;;2603390;54;20919;31
2023/03/06 05:10:45;;;;;;;27.73;15.75;;;0.40;99.90;;;;;;2603681;54;21444;31
2023/03/06 05:13:25;;;;;;;25.27;15.57;;;0.40;99.90;;;;;;2603588;54;20031;31
2023/03/06 05:16:08;;;;;;;35.40;17.90;;;0.40;99.90;;;;;;2603397;54;20869;31
2023/03/06 05:18:44;;;;;;;28.92;15.70;;;0.40;99.90;;;;;;2603431;54;20042;31
2023/03/06 05:21:22;;;;;;;26.15;14.27;;;0.50;99.90;;;;;;2603432;54;20034;31
2023/03/06 05:24:03;;;;;;;28.40;15.68;;;0.50;99.90;;;;;;2603301;54;20030;31
2023/03/06 05:26:45;;;;;;;26.23;14.23;;;0.50;99.90;;;;;;2603378;54;20898;31
2023/03/06 05:31:57;;;;;;;28.30;14.20;;;0.60;99.90;;;;;;2603546;54;20085;31
2023/03/06 05:34:36;;;;;;;26.25;14.25;;;0.60;99.90;;;;;;2602544;54;20027;31
2023/03/06 05:37:17;;;;;;;24.40;14.55;;;0.60;99.90;;;;;;2612601;46;20026;31
2023/03/06 05:39:53;;;;;;;27.35;14.48;;;0.60;99.90;;;;;;2609476;46;19989;31
2023/03/06 05:42:36;;;;;;;21.90;13.50;;;0.60;99.90;;;;;;2621722;46;20133;31
2023/03/06 05:45:18;;;;;;;25.95;13.43;;;0.70;99.90;;;;;;2603231;54;20040;31
2023/03/06 05:47:57;;;;;;;27.00;15.10;;;0.70;99.90;;;;;;2602508;54;20927;31
2023/03/06 05:50:34;;;;;;;25.15;14.80;;;0.70;99.90;;;;;;2616044;46;20834;31
2023/03/06 05:53:14;;;;;;;25.23;14.02;;;0.80;99.90;;;;;;2602761;54;20121;31
2023/03/06 05:55:57;;;;;;;29.15;15.15;;;0.80;99.90;;;;;;2603233;54;20037;31
2023/03/06 05:58:31;;;;;;;28.00;14.52;;;0.80;99.90;;;;;;2603221;54;20026;31
2023/03/06 06:01:19;;;;;;;32.90;15.43;;;0.80;99.90;;;;;;2602939;54;20869;31
2023/03/06 06:03:57;;;;;;;25.42;15.60;;;0.90;99.90;;;;;;2603338;54;20052;31
2023/03/06 06:06:35;;;;;;;25.60;14.52;;;0.90;99.90;;;;;;2621649;46;20026;31
2023/03/06 06:09:17;;;;;;;26.23;14.65;;;0.90;99.90;;;;;;2603201;54;20154;31
2023/03/06 06:11:54;;;;;;;20.90;12.23;;;0.90;99.90;;;;;;2621878;46;20774;31
2023/03/06 06:14:32;;;;;;;26.90;14.38;;;1.00;99.90;;;;;;2603262;54;20030;31
2023/03/06 06:19:46;;;;;;;28.25;14.10;;;1.00;99.90;;;;;;2603305;54;20048;31
2023/03/06 06:22:20;;;;;;;26.67;13.40;;;1.00;99.90;;;;;;2621403;46;20101;31
2023/03/06 06:24:55;;;;;;;20.65;13.32;;;1.10;99.90;;;;;;2603172;54;20243;31
2023/03/06 06:27:34;;;;;;;;;;;1.20;99.90;;;;;;2603384;54;20034;31
2023/03/06 06:30:10;;;;;;;21.50;12.83;;;1.20;99.90;;;;;;2621828;46;19934;31
2023/03/06 06:32:47;;;;;;;20.67;12.33;;;1.30;99.90;;;;;;2602348;54;20720;31
2023/03/06 06:35:25;;;;;;;29.48;13.00;;;1.30;99.90;;;;;;2603191;54;20379;31
2023/03/06 06:38:01;;;;;;;19.42;12.45;;;1.40;99.90;;;;;;2603023;54;20031;31
2023/03/06 06:40:39;;;;;;;20.40;12.90;;;1.40;99.90;;;;;;2603161;54;20909;31
2023/03/06 06:43:15;;;;;;;23.38;11.95;;;1.40;99.90;;;;;;2603278;54;20030;31
2023/03/06 06:45:51;;;;;;;26.85;13.20;;;1.40;99.90;;;;;;2602797;54;20884;31
2023/03/06 06:48:39;;;;;;;20.55;11.27;;;1.50;99.90;;;;;;2602951;54;20054;31
2023/03/06 06:51:20;;;;;;;20.88;11.95;;;1.50;99.90;;;;;;2701454;39;21631;31
2023/03/06 06:53:56;;;;;;;18.47;11.20;;;1.50;99.90;;;;;;2621003;46;20901;31
2023/03/06 06:56:32;;;;;;;16.85;11.90;;;1.60;99.90;;;;;;2602977;54;20256;31
2023/03/06 06:59:07;;;;;;;;;;;1.60;99.90;;;;;;2603175;54;20886;31
2023/03/06 07:01:50;;;;;;;17.97;10.93;;;1.60;99.90;;;;;;2621707;46;20756;31
2023/03/06 07:04:28;;;;;;;16.88;11.18;;;1.70;99.90;;;;;;2602764;54;20882;31
2023/03/06 07:07:09;;;;;;;16.80;11.60;;;1.70;99.90;;;;;;2621609;46;20038;31
2023/03/06 07:09:44;;;;;;;16.65;11.95;;;1.80;99.90;;;;;;2603017;54;20849;31
2023/03/06 07:12:20;;;;;;;18.73;11.27;;;1.80;99.90;;;;;;2621615;46;20057;31
2023/03/06 07:14:55;;;;;;;;;;;1.90;99.90;;;;;;2621912;47;20081;31
2023/03/06 07:17:32;;;;;;;17.52;11.50;;;1.90;99.90;;;;;;2621574;47;20022;31
2023/03/06 07:20:11;;;;;;;17.35;11.13;;;2.00;99.90;;;;;;2621439;47;20753;31
2023/03/06 07:22:54;;;;;;;17.60;11.40;;;2.00;99.90;;;;;;2603053;54;20910;31
2023/03/06 07:25:30;;;;;;;19.35;10.70;;;2.10;99.90;;;;;;2621319;47;20030;31
2023/03/06 07:28:06;;;;;;;17.10;10.97;;;2.10;99.90;;;;;;2603174;54;20035;31
2023/03/06 07:30:45;;;;;;;17.77;11.17;;;2.20;99.90;;;;;;2602988;54;20034;31
2023/03/06 07:33:19;;;;;;;17.95;11.23;;;2.30;99.90;;;;;;2621394;47;20033;31
2023/03/06 07:35:54;;;;;;;17.02;10.20;;;2.30;99.90;;;;;;2602898;54;20030;31
2023/03/06 07:38:33;;;;;;;15.43;10.45;;;2.30;99.90;;;;;;2603013;54;20030;31
2023/03/06 07:41:12;;;;;;;14.68;9.60;;;2.40;99.90;;;;;;2621223;47;20779;31
2023/03/06 07:43:48;;;;;;;17.77;10.68;;;2.40;99.90;;;;;;2603114;54;20031;31
2023/03/06 07:46:28;;;;;;;15.50;9.85;;;2.50;99.90;;;;;;2602781;54;20026;31
2023/03/06 07:49:05;;;;;;;12.95;8.70;;;2.50;99.90;;;;;;2602684;54;20859;31
2023/03/06 07:51:40;;;;;;;;;;;2.70;99.90;;;;;;2602977;54;20860;31
2023/03/06 07:54:22;;;;;;;17.05;9.73;;;2.60;99.90;;;;;;2602257;54;19947;31
2023/03/06 07:56:58;;;;;;;13.40;9.15;;;2.70;99.90;;;;;;2602804;54;20030;31
2023/03/06 07:59:36;;;;;;;15.32;9.70;;;2.80;99.90;;;;;;2603533;54;20855;31
2023/03/06 08:02:14;;;;;;;80.30;16.40;;;2.80;99.90;;;;;;2603758;54;20030;31
2023/03/06 08:04:55;;;;;;;34.25;12.18;;;2.90;99.90;;;;;;2603823;54;20128;31
2023/03/06 08:07:34;;;;;;;39.70;11.95;;;3.00;99.90;;;;;;2606734;46;20784;31
2023/03/06 08:10:15;;;;;;;16.52;10.05;;;3.20;99.90;;;;;;2621784;46;20924;31
2023/03/06 08:12:52;;;;;;;14.80;10.25;;;3.20;99.90;;;;;;2603468;54;20031;31
2023/03/06 08:15:29;;;;;;;15.75;10.90;;;3.40;99.90;;;;;;2603608;54;20062;31
2023/03/06 08:18:08;;;;;;;17.80;11.45;;;3.60;99.90;;;;;;2603867;54;20854;31
2023/03/06 08:20:45;;;;;;;18.20;12.18;;;3.70;99.90;;;;;;2603554;54;20081;31
2023/03/06 08:23:20;;;;;;;21.73;13.43;;;3.90;99.90;;;;;;2603045;54;20231;31
2023/03/06 08:26:01;;;;;;;23.50;14.45;;;4.00;99.90;;;;;;2603872;54;20037;31
2023/03/06 08:28:42;;;;;;;25.40;14.60;;;4.20;99.90;;;;;;2603770;54;20022;31
2023/03/06 08:31:16;;;;;;;25.98;16.23;;;4.10;99.90;;;;;;2603620;54;20057;31
2023/03/06 08:33:55;;;;;;;24.17;16.08;;;4.20;99.90;;;;;;2603643;54;20860;31
2023/03/06 08:36:29;;;;;;;23.05;15.75;;;4.20;99.90;;;;;;2603827;54;20032;31
2023/03/06 08:39:05;;;;;;;21.42;15.88;;;4.20;99.90;;;;;;2603593;54;20113;31
2023/03/06 08:41:46;;;;;;;22.50;15.18;;;4.30;99.90;;;;;;2603667;54;20027;31
2023/03/06 08:44:24;;;;;;;21.30;15.70;;;4.30;99.90;;;;;;2603438;54;20801;31
2023/03/06 08:47:03;;;;;;;20.30;15.37;;;4.30;99.90;;;;;;2621834;46;20089;31
2023/03/06 08:49:41;;;;;;;21.85;16.10;;;4.20;99.90;;;;;;2603533;54;20050;31
2023/03/06 08:52:16;;;;;;;23.45;16.00;;;4.20;99.90;;;;;;2602684;54;22363;31
2023/03/06 08:54:51;;;;;;;21.33;16.42;;;4.40;99.90;;;;;;2621795;46;20022;31
2023/03/06 08:57:31;;;;;;;;;;;4.50;99.90;;;;;;2622047;46;20105;31
2023/03/06 09:00:10;;;;;;;21.38;14.45;;;4.60;99.90;;;;;;2603382;54;19942;31
2023/03/06 09:02:45;;;;;;;19.67;13.88;;;4.60;99.90;;;;;;2603505;54;20843;31
2023/03/06 09:05:21;;;;;;;20.67;14.97;;;4.70;99.90;;;;;;2603280;54;20034;31
2023/03/06 09:07:58;;;;;;;19.20;14.15;;;4.80;99.90;;;;;;2603139;54;21257;31
2023/03/06 09:10:34;;;;;;;21.35;14.25;;;4.80;99.90;;;;;;2602688;54;20764;31
2023/03/06 09:13:17;;;;;;;19.50;13.63;;;5.00;99.90;;;;;;2603637;54;20874;31
2023/03/06 09:15:55;;;;;;;19.85;14.00;;;5.00;99.90;;;;;;2603572;54;20823;31
2023/03/06 09:18:33;;;;;;;20.40;14.27;;;5.10;99.90;;;;;;2602592;54;20883;31
2023/03/06 09:21:09;;;;;;;18.40;14.13;;;5.10;99.90;;;;;;2603391;54;20243;31
2023/03/06 09:23:44;;;;;;;;;;;5.20;99.90;;;;;;2603628;54;20885;31
2023/03/06 09:26:22;;;;;;;19.10;14.68;;;5.20;99.90;;;;;;2603430;54;19934;31
2023/03/06 09:29:18;;;;;;;17.42;13.65;;;5.30;99.90;;;;;;2603476;54;20030;31
2023/03/06 09:31:56;;;;;;;18.20;13.40;;;5.40;99.90;;;;;;2603600;54;20061;31
2023/03/06 09:34:35;;;;;;;17.60;12.67;;;5.40;99.90;;;;;;2610793;46;20064;31
2023/03/06 09:37:10;;;;;;;16.00;11.95;;;5.50;99.90;;;;;;2621384;46;20258;31
2023/03/06 09:39:48;;;;;;;18.65;13.20;;;5.60;99.90;;;;;;2615866;46;20034;31
2023/03/06 09:42:23;;;;;;;16.27;13.10;;;5.70;99.90;;;;;;2603272;54;20056;31
2023/03/06 09:45:03;;;;;;;19.83;14.17;;;5.80;99.90;;;;;;2603309;54;20030;31
2023/03/06 09:47:42;;;;;;;16.10;13.23;;;5.90;99.90;;;;;;2603529;54;20122;31
2023/03/06 09:50:25;;;;;;;20.33;13.45;;;6.00;99.90;;;;;;2603468;54;20793;31
2023/03/06 09:53:13;;;;;;;16.50;12.30;;;6.00;99.90;;;;;;2603252;54;20910;31
2023/03/06 09:55:50;;;;;;;16.60;12.50;;;6.00;99.90;;;;;;2603305;54;20870;31
2023/03/06 09:58:26;;;;;;;18.17;12.97;;;6.10;99.90;;;;;;2615771;46;22428;31
2023/03/06 10:01:07;;;;;;;17.40;12.35;;;6.10;99.90;;;;;;2603404;54;20026;31
2023/03/06 10:03:48;;;;;;;17.15;12.60;;;6.10;99.90;;;;;;2603225;54;20935;31
2023/03/06 10:06:28;;;;;;;17.03;12.23;;;6.10;99.90;;;;;;2603270;54;20105;31
2023/03/06 10:09:06;;;;;;;17.85;11.90;;;6.10;99.90;;;;;;2603311;54;20715;31
2023/03/06 10:11:46;;;;;;;19.52;13.32;;;6.20;99.90;;;;;;2613451;46;20127;31
2023/03/06 10:14:28;;;;;;;15.55;12.05;;;6.20;99.90;;;;;;2606276;46;20944;31
2023/03/06 10:17:07;;;;;;;17.75;11.82;;;6.20;99.90;;;;;;2603331;54;20034;31
2023/03/06 10:19:46;;;;;;;14.60;11.85;;;6.20;99.90;;;;;;2602663;54;20030;31
2023/03/06 10:22:27;;;;;;;15.68;12.00;;;6.10;99.90;;;;;;2621267;46;20026;31
2023/03/06 10:25:06;;;;;;;16.20;12.05;;;6.10;99.90;;;;;;2602323;54;20036;31
2023/03/06 10:27:47;;;;;;;18.15;11.25;;;6.00;99.90;;;;;;2602332;54;20042;31
2023/03/06 10:30:28;;;;;;;15.67;12.07;;;6.00;99.90;;;;;;2602199;54;20854;31
2023/03/06 10:33:10;;;;;;;15.20;11.88;;;6.10;99.90;;;;;;2602960;54;20973;31
2023/03/06 10:35:50;;;;;;;14.65;11.05;;;6.10;99.90;;;;;;2621754;46;20767;31
2023/03/06 10:38:26;;;;;;;14.50;11.60;;;6.30;99.90;;;;;;2603243;54;20879;31
2023/03/06 10:41:08;;;;;;;15.30;11.45;;;6.40;99.90;;;;;;2621575;46;20038;31
2023/03/06 10:43:45;;;;;;;15.38;11.30;;;6.50;99.90;;;;;;2602951;54;20049;31
2023/03/06 10:46:30;;;;;;;15.95;11.30;;;6.50;99.90;;;;;;2603277;54;20037;31
2023/03/06 10:51:41;;;;;;;13.90;10.90;;;6.60;99.90;;;;;;2621369;46;20865;31
2023/03/06 10:54:21;;;;;;;13.13;9.35;;;6.60;99.90;;;;;;2603191;54;20874;31
2023/03/06 10:57:19;;;;;;;12.70;10.00;;;6.70;99.90;;;;;;2621212;46;20030;31
2023/03/06 10:59:56;;;;;;;12.93;9.98;;;6.70;99.90;;;;;;2603177;54;20030;31
2023/03/06 11:02:39;;;;;;;13.55;9.98;;;6.70;99.90;;;;;;2602981;54;20049;31
2023/03/06 11:05:21;;;;;;;12.13;9.57;;;6.70;99.90;;;;;;2621576;46;20038;31
2023/03/06 11:08:04;;;;;;;13.50;9.65;;;6.60;99.90;;;;;;2603137;54;20026;31
2023/03/06 11:10:39;;;;;;;12.18;9.68;;;6.60;99.90;;;;;;2603147;54;20867;31
2023/03/06 11:13:24;;;;;;;13.60;10.77;;;6.60;99.90;;;;;;2603193;54;20878;31
2023/03/06 11:16:04;;;;;;;26.92;9.73;;;6.50;99.90;;;;;;2603203;54;20034;31
2023/03/06 11:18:45;;;;;;;21.67;9.40;;;6.60;99.90;;;;;;2602932;54;19937;31
2023/03/06 11:21:29;;;;;;;12.93;9.45;;;6.70;99.90;;;;;;2603108;54;20060;31
2023/03/06 11:24:14;;;;;;;11.25;8.35;;;6.70;99.90;;;;;;2621008;47;20851;31
2023/03/06 11:26:50;;;;;;;11.90;9.73;;;6.80;99.90;;;;;;2602813;54;20768;31
2023/03/06 11:29:29;;;;;;;13.57;9.98;;;6.80;99.90;;;;;;2603132;54;20026;31
2023/03/06 11:32:12;;;;;;;15.35;10.38;;;6.80;99.90;;;;;;2603574;54;20085;31
2023/03/06 11:34:49;;;;;;;15.13;9.57;;;6.70;99.90;;;;;;2603119;54;20912;31
2023/03/06 11:37:27;;;;;;;13.60;8.35;;;6.70;99.90;;;;;;2603768;54;20772;31
2023/03/06 11:40:03;;;;;;;13.35;9.65;;;6.80;99.90;;;;;;2603924;54;20023;31
2023/03/06 11:42:44;;;;;;;13.07;9.53;;;6.80;99.90;;;;;;2603825;54;25146;31
2023/03/06 11:45:30;;;;;;;14.83;10.53;;;6.80;99.90;;;;;;2603657;54;20026;31
2023/03/06 11:48:12;;;;;;;14.35;9.73;;;6.70;99.90;;;;;;2603506;54;19942;31
2023/03/06 11:50:51;;;;;;;15.90;9.65;;;6.70;99.90;;;;;;2603329;46;20030;31
2023/03/06 11:53:30;;;;;;;10.95;8.00;;;6.60;99.90;;;;;;2603138;54;20053;31
2023/03/06 11:56:21;;;;;;;11.85;8.13;;;6.60;99.90;;;;;;2602830;54;20883;31
2023/03/06 11:59:35;;;;;;;10.70;7.63;;;6.50;99.90;;;;;;2603658;54;20057;31
2023/03/06 12:04:51;;;;;;;11.55;8.55;;;6.50;99.90;;;;;;2603602;54;20771;31
2023/03/06 12:07:30;;;;;;;12.70;9.25;;;6.40;99.90;;;;;;2603497;54;20109;31
2023/03/06 12:10:14;;;;;;;13.27;8.75;;;6.30;99.90;;;;;;2603896;54;20031;31
2023/03/06 12:12:49;;;;;;;18.50;10.20;;;6.30;99.90;;;;;;2603627;54;20123;31
2023/03/06 12:15:35;;;;;;;13.05;9.30;;;6.30;99.90;;;;;;2603644;54;20089;31
2023/03/06 12:18:21;;;;;;;23.40;12.15;;;6.40;99.90;;;;;;2603540;54;20902;31
2023/03/06 12:21:00;;;;;;;21.70;11.50;;;6.40;99.90;;;;;;2603822;54;20830;31
2023/03/06 12:23:46;;;;;;;15.55;10.45;;;6.40;99.90;;;;;;2603547;54;20787;31
2023/03/06 12:26:31;;;;;;;16.20;11.65;;;6.30;99.90;;;;;;2603763;54;20034;31
2023/03/06 12:29:16;;;;;;;16.15;10.70;;;6.30;99.90;;;;;;2622169;46;20846;31
2023/03/06 12:32:01;;;;;;;17.85;10.90;;;6.20;99.90;;;;;;2603510;54;20954;31
2023/03/06 12:34:43;;;;;;;20.53;11.70;;;6.20;99.90;;;;;;2603495;54;20030;31
2023/03/06 12:37:24;;;;;;;15.95;10.82;;;6.10;99.90;;;;;;2603859;54;20149;31
2023/03/06 12:40:16;;;;;;;16.13;11.27;;;6.10;99.90;;;;;;2603512;54;20041;31
2023/03/06 12:43:09;;;;;;;17.33;11.60;;;6.00;99.90;;;;;;2602926;54;20085;31
2023/03/06 12:45:45;;;;;;;19.90;12.40;;;5.90;99.90;;;;;;2603579;54;20981;31
2023/03/06 12:48:25;;;;;;;18.25;12.05;;;5.60;99.90;;;;;;2603508;54;20172;31
2023/03/06 12:51:03;;;;;;;16.90;12.25;;;5.30;99.90;;;;;;2603453;54;20814;31
2023/03/06 12:53:39;;;;;;;20.15;13.63;;;5.00;99.90;;;;;;2603378;54;20053;31
2023/03/06 12:56:14;;;;;;;;;;;4.90;99.90;;;;;;2603019;54;20881;31
2023/03/06 12:58:53;;;;;;;23.10;14.20;;;4.70;99.90;;;;;;2621424;46;20768;31
2023/03/06 13:01:45;;;;;;;16.15;11.45;;;4.60;99.90;;;;;;2602622;54;20054;31
2023/03/06 13:04:56;;;;;;;21.90;14.25;;;4.60;99.90;;;;;;2603785;54;20033;31
2023/03/06 13:07:39;;;;;;;21.38;13.82;;;4.50;99.90;;;;;;2603167;54;20089;31
2023/03/06 13:10:22;;;;;;;31.73;16.90;;;4.40;99.90;;;;;;2603563;54;20841;31
2023/03/06 13:12:59;;;;;;;26.60;16.73;;;4.40;99.90;;;;;;2603401;54;20027;31
2023/03/06 13:15:44;;;;;;;23.40;15.07;;;4.30;99.90;;;;;;2603178;54;20110;31
2023/03/06 13:18:19;;;;;;;22.55;15.68;;;4.30;99.90;;;;;;2603088;54;20910;31
2023/03/06 13:20:55;;;;;;;20.60;15.35;;;4.20;99.90;;;;;;2621733;46;20026;31
2023/03/06 13:23:49;;;;;;;20.40;14.52;;;4.00;99.90;;;;;;2603624;54;20026;31
2023/03/06 13:27:06;;;;;;;21.65;14.80;;;4.00;99.90;;;;;;2603615;54;20864;31
2023/03/06 13:32:30;;;;;;;24.15;15.52;;;3.80;99.90;;;;;;2603248;54;20057;31
2023/03/06 13:35:49;;;;;;;22.88;15.95;;;3.80;99.90;;;;;;2621992;46;20026;31
2023/03/06 13:38:36;;;;;;;23.00;14.85;;;3.70;99.90;;;;;;2603369;54;20030;31
2023/03/06 13:41:38;;;;;;;25.40;15.60;;;3.60;99.90;;;;;;2603484;54;21002;31
2023/03/06 13:44:38;;;;;;;26.50;16.30;;;3.60;99.90;;;;;;2603041;54;20753;31
2023/03/06 13:47:14;;;;;;;24.00;16.00;;;3.50;99.90;;;;;;2615088;46;20826;31
2023/03/06 13:49:56;;;;;;;25.58;16.08;;;3.40;99.90;;;;;;2602966;54;20926;31
2023/03/06 13:52:38;;;;;;;30.30;16.02;;;3.40;99.90;;;;;;2603372;54;20030;31
2023/03/06 13:55:22;;;;;;;21.25;13.25;;;3.30;99.90;;;;;;2621988;46;20022;31
2023/03/06 13:58:06;;;;;;;19.38;12.52;;;3.20;99.90;;;;;;2621500;46;20077;31
2023/03/06 14:01:02;;;;;;;16.70;10.80;;;3.20;99.90;;;;;;2603337;54;20038;31
2023/03/06 14:03:42;;;;;;;15.35;11.20;;;3.10;99.90;;;;;;2621789;46;20767;31
2023/03/06 14:06:50;;;;;;;17.20;11.70;;;3.10;99.90;;;;;;2621370;46;20129;31
2023/03/06 14:09:34;;;;;;;21.90;11.95;;;3.10;99.90;;;;;;2621624;46;20026;31
2023/03/06 14:12:17;;;;;;;20.30;12.77;;;3.20;99.90;;;;;;2603197;54;20112;31
2023/03/06 14:14:59;;;;;;;20.90;12.55;;;3.20;99.90;;;;;;2603363;54;20874;31
2023/03/06 14:17:36;;;;;;;24.03;13.43;;;3.20;99.90;;;;;;2603095;54;20928;31