Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:56;;;;;;;7.65;6.07;;;12.20;78.30;;;;;;5029037;28;19909;-46
2022/10/01 00:04:23;;;;;;;7.55;5.80;;;12.20;78.50;;;;;;5029641;28;20044;-50
2022/10/01 00:06:50;;;;;;;11.23;5.35;;;12.20;78.60;;;;;;5029185;28;20033;-45
2022/10/01 00:09:17;;;;;;;8.73;6.53;;;12.20;78.30;;;;;;5011915;28;20033;-46
2022/10/01 00:11:45;;;;;;;8.52;6.22;;;12.20;78.50;;;;;;5027021;28;20029;-47
2022/10/01 00:14:13;;;;;;;7.35;5.63;;;12.20;78.30;;;;;;5029300;28;20104;-45
2022/10/01 00:16:42;;;;;;;8.02;5.75;;;12.20;78.40;;;;;;5029022;28;20045;-50
2022/10/01 00:19:12;;;;;;;7.53;5.80;;;12.20;78.70;;;;;;5028170;28;20035;-46
2022/10/01 00:21:37;;;;;;;8.13;6.22;;;12.20;78.80;;;;;;5012029;28;20026;-47
2022/10/01 00:24:05;;;;;;;7.63;5.57;;;12.10;78.90;;;;;;5028893;28;20462;-46
2022/10/01 00:26:36;;;;;;;6.28;5.13;;;12.10;79.10;;;;;;5027113;28;20076;-46
2022/10/01 00:29:10;;;;;;;6.43;5.55;;;12.00;79.20;;;;;;4998007;28;20065;-46
2022/10/01 00:31:41;;;;;;;7.68;5.65;;;12.10;78.70;;;;;;5015756;28;20041;-44
2022/10/01 00:34:10;;;;;;;5.85;4.93;;;12.10;78.80;;;;;;5014660;28;20033;-46
2022/10/01 00:36:38;;;;;;;10.20;5.55;;;12.10;79.00;;;;;;5015368;28;20029;-46
2022/10/01 00:39:05;;;;;;;8.88;5.13;;;12.10;79.40;;;;;;5032914;28;20044;-50
2022/10/01 00:41:35;;;;;;;6.22;4.60;;;12.10;79.60;;;;;;5030828;28;20029;-47
2022/10/01 00:44:36;;;;;;;9.80;5.47;;;12.00;80.40;;;;;;5015103;28;20087;-49
2022/10/01 00:47:17;;;;;;;7.07;5.95;;;12.00;81.00;;;;;;5014868;28;20708;-46
2022/10/01 00:49:46;;;;;;;8.48;6.35;;;11.90;81.70;;;;;;5015258;28;20692;-47
2022/10/01 00:52:23;;;;;;;7.43;6.67;;;11.90;82.30;;;;;;5014956;28;20037;-47
2022/10/01 00:54:57;;;;;;;8.30;6.43;;;11.80;82.90;;;;;;5010932;28;20647;-56
2022/10/01 00:57:25;;;;;;;7.95;6.20;;;11.70;83.20;;;;;;5032176;28;20099;-60
2022/10/01 00:59:55;;;;;;;7.65;6.63;;;11.70;83.80;;;;;;4998430;28;20045;-57
2022/10/01 01:02:21;;;;;;;;;;;11.60;84.00;;;;;;4998992;28;20458;-56
2022/10/01 01:04:47;;;;;;;8.68;6.88;;;11.60;84.40;;;;;;5012182;28;19974;-58
2022/10/01 01:07:14;;;;;;;7.80;7.00;;;11.50;84.70;;;;;;4994534;28;20061;-56
2022/10/01 01:09:45;;;;;;;10.38;7.13;;;11.50;84.80;;;;;;5000299;28;20038;-55
2022/10/01 01:13:00;;;;;;;11.10;7.70;;;11.50;84.90;;;;;;4998381;28;20045;-56
2022/10/01 01:15:42;;;;;;;9.95;7.28;;;11.40;84.80;;;;;;5013490;28;20048;-54
2022/10/01 01:18:32;;;;;;;10.27;7.07;;;11.40;85.00;;;;;;4996841;28;20036;-55
2022/10/01 01:21:21;;;;;;;9.38;7.38;;;11.40;85.20;;;;;;5017443;28;20038;-57
2022/10/01 01:24:08;;;;;;;10.60;7.97;;;11.40;85.20;;;;;;5031685;28;20029;-56
2022/10/01 01:27:15;;;;;;;8.50;7.60;;;11.40;85.40;;;;;;5013117;28;20037;-56
2022/10/01 01:29:53;;;;;;;8.18;7.38;;;11.40;85.60;;;;;;5031629;28;20482;-56
2022/10/01 01:32:32;;;;;;;8.82;7.93;;;11.40;85.70;;;;;;5031856;28;20362;-56
2022/10/01 01:35:04;;;;;;;9.93;8.15;;;11.30;85.70;;;;;;5014741;28;20022;-57
2022/10/01 01:37:36;;;;;;;8.82;7.82;;;11.40;85.90;;;;;;5014550;28;20040;-58
2022/10/01 01:40:08;;;;;;;9.25;7.82;;;11.30;86.10;;;;;;5029235;28;20029;-56
2022/10/01 01:42:40;;;;;;;9.65;8.48;;;11.30;86.30;;;;;;5015257;28;20075;-58
2022/10/01 01:45:11;;;;;;;9.02;7.68;;;11.30;86.30;;;;;;4997849;28;20088;-59
2022/10/01 01:47:41;;;;;;;14.77;8.30;;;11.30;86.60;;;;;;5014086;28;20033;-59
2022/10/01 01:50:09;;;;;;;10.23;7.97;;;11.20;86.80;;;;;;4978141;28;20062;-59
2022/10/01 01:52:37;;;;;;;12.52;8.98;;;11.20;86.90;;;;;;5013335;28;20128;-60
2022/10/01 01:55:07;;;;;;;11.27;9.82;;;11.20;87.20;;;;;;5008712;28;20030;-60
2022/10/01 01:57:39;;;;;;;9.45;8.52;;;11.20;87.20;;;;;;5011531;28;20068;-60
2022/10/01 02:00:05;;;;;;;10.10;9.05;;;11.20;87.40;;;;;;4994265;28;20044;-59
2022/10/01 02:02:36;;;;;;;11.00;9.07;;;11.20;87.50;;;;;;4994305;28;20359;-59
2022/10/01 02:05:08;;;;;;;12.52;8.90;;;11.10;87.80;;;;;;4994733;28;20030;-59
2022/10/01 02:08:12;;;;;;;10.65;8.85;;;11.10;87.90;;;;;;4994482;28;20047;-59
2022/10/01 02:11:02;;;;;;;11.75;9.25;;;11.00;88.00;;;;;;5006826;28;20386;-58
2022/10/01 02:13:49;;;;;;;11.65;9.90;;;11.00;88.10;;;;;;5011426;28;20040;-59
2022/10/01 02:16:35;;;;;;;11.45;9.30;;;11.00;88.20;;;;;;5011265;28;20339;-59
2022/10/01 02:19:30;;;;;;;13.05;9.77;;;11.00;88.50;;;;;;5011206;28;20451;-56
2022/10/01 02:22:15;;;;;;;14.80;11.00;;;11.00;88.70;;;;;;5010908;28;20425;-58
2022/10/01 02:25:02;;;;;;;12.27;9.75;;;11.00;88.90;;;;;;5004697;28;20041;-58
2022/10/01 02:28:09;;;;;;;10.77;9.68;;;10.90;88.90;;;;;;5013127;28;20060;-59
2022/10/01 02:30:39;;;;;;;10.90;9.65;;;10.90;89.00;;;;;;5030617;28;20588;-58
2022/10/01 02:33:09;;;;;;;11.15;10.02;;;11.00;89.10;;;;;;5013278;28;20037;-59
2022/10/01 02:35:43;;;;;;;14.68;10.23;;;10.90;89.40;;;;;;4996761;28;20038;-59
2022/10/01 02:38:14;;;;;;;12.55;10.05;;;10.90;89.40;;;;;;5028870;28;20339;-58
2022/10/01 02:40:46;;;;;;;13.38;11.13;;;10.90;89.50;;;;;;5009958;28;20021;-57
2022/10/01 02:43:20;;;;;;;12.32;11.05;;;10.90;89.70;;;;;;5010816;28;20026;-58
2022/10/01 02:45:54;;;;;;;13.85;11.43;;;10.90;89.80;;;;;;4993292;28;20041;-58
2022/10/01 02:48:20;;;;;;;13.48;11.13;;;10.90;89.80;;;;;;4993760;28;20034;-59
2022/10/01 02:51:25;;;;;;;12.77;11.57;;;10.90;89.80;;;;;;5027062;28;20418;-60
2022/10/01 02:53:58;;;;;;;12.73;11.57;;;10.90;90.00;;;;;;5023789;28;20386;-60
2022/10/01 02:59:15;;;;;;;12.88;11.57;;;10.90;90.20;;;;;;5030328;28;20044;-61
2022/10/01 03:01:42;;;;;;;13.47;12.17;;;10.80;90.40;;;;;;5030229;28;20033;-62
2022/10/01 03:04:08;;;;;;;14.38;12.15;;;10.80;90.60;;;;;;5030079;28;20057;-62
2022/10/01 03:06:35;;;;;;;15.80;13.30;;;10.80;90.60;;;;;;5030172;28;20078;-63
2022/10/01 03:09:02;;;;;;;14.57;12.98;;;10.80;90.70;;;;;;5028021;28;20034;-64
2022/10/01 03:11:29;;;;;;;14.25;12.75;;;10.70;90.90;;;;;;5012099;28;20045;-62
2022/10/01 03:13:54;;;;;;;16.52;14.13;;;10.70;91.10;;;;;;5029984;28;20075;-62
2022/10/01 03:16:23;;;;;;;14.68;13.05;;;10.70;91.20;;;;;;4980043;28;20120;-62
2022/10/01 03:18:50;;;;;;;15.27;13.35;;;10.70;91.30;;;;;;5029885;28;20450;-63
2022/10/01 03:21:17;;;;;;;16.13;14.52;;;10.60;91.40;;;;;;5029810;28;20091;-64
2022/10/01 03:23:44;;;;;;;15.82;14.23;;;10.60;91.50;;;;;;5028949;28;20383;-64
2022/10/01 03:26:12;;;;;;;17.48;15.30;;;10.60;91.60;;;;;;5029777;28;20453;-64
2022/10/01 03:28:39;;;;;;;15.85;13.65;;;10.60;91.70;;;;;;5012371;28;20040;-62
2022/10/01 03:31:09;;;;;;;17.38;15.18;;;10.60;91.80;;;;;;5029352;28;20406;-62
2022/10/01 03:33:37;;;;;;;16.80;15.07;;;10.60;91.90;;;;;;5012544;28;20527;-61
2022/10/01 03:36:04;;;;;;;17.55;15.73;;;10.60;91.90;;;;;;5029631;28;20033;-60
2022/10/01 03:38:31;;;;;;;19.42;16.85;;;10.50;92.00;;;;;;5027045;28;20027;-59
2022/10/01 03:40:57;;;;;;;17.60;15.80;;;10.60;91.90;;;;;;5012161;28;20099;-63
2022/10/01 03:43:27;;;;;;;16.08;14.27;;;10.50;91.90;;;;;;5029723;28;20434;-62
2022/10/01 03:45:54;;;;;;;16.17;14.48;;;10.50;92.00;;;;;;5012592;28;20405;-62
2022/10/01 03:48:22;;;;;;;16.08;14.38;;;10.60;92.20;;;;;;5011593;28;20021;-61
2022/10/01 03:50:59;;;;;;;17.50;15.32;;;10.50;92.10;;;;;;5026583;28;20136;-62
2022/10/01 03:53:26;;;;;;;16.88;15.02;;;10.50;92.20;;;;;;5009537;28;20140;-62
2022/10/01 03:55:55;;;;;;;17.77;15.88;;;10.50;92.20;;;;;;4994660;28;20095;-62
2022/10/01 03:58:22;;;;;;;16.40;14.75;;;10.50;92.30;;;;;;4990524;28;20018;-64
2022/10/01 04:00:49;;;;;;;16.80;14.52;;;10.50;92.20;;;;;;5011600;28;20423;-64
2022/10/01 04:03:17;;;;;;;16.10;14.38;;;10.40;92.40;;;;;;5032311;28;20100;-63
2022/10/01 04:05:45;;;;;;;17.35;15.60;;;10.40;92.40;;;;;;5033291;28;20022;-63
2022/10/01 04:08:11;;;;;;;16.88;15.15;;;10.40;92.50;;;;;;5014708;28;20028;-63
2022/10/01 04:10:44;;;;;;;16.48;14.85;;;10.40;92.50;;;;;;5015348;28;20017;-63
2022/10/01 04:13:12;;;;;;;15.88;14.20;;;10.50;92.60;;;;;;5015716;28;20624;-63
2022/10/01 04:15:40;;;;;;;15.00;13.50;;;10.50;92.60;;;;;;5030364;28;20021;-64
2022/10/01 04:18:09;;;;;;;16.23;14.32;;;10.50;92.60;;;;;;5033283;28;20418;-65
2022/10/01 04:20:37;;;;;;;15.98;14.38;;;10.50;92.70;;;;;;5015771;28;20115;-65
2022/10/01 04:23:03;;;;;;;14.63;13.20;;;10.50;92.70;;;;;;5008590;28;20026;-62
2022/10/01 04:25:32;;;;;;;23.40;15.43;;;10.50;92.70;;;;;;5004507;28;20062;-61
2022/10/01 04:28:04;;;;;;;17.00;13.82;;;10.50;92.80;;;;;;4996080;28;20026;-60
2022/10/01 04:30:33;;;;;;;14.35;12.50;;;10.50;92.80;;;;;;5012558;28;20104;-61
2022/10/01 04:33:03;;;;;;;13.73;12.13;;;10.40;92.80;;;;;;4996101;28;20439;-63
2022/10/01 04:35:29;;;;;;;14.73;12.82;;;10.50;92.90;;;;;;4995908;28;20362;-64
2022/10/01 04:38:22;;;;;;;14.13;12.70;;;10.40;92.80;;;;;;4999612;28;20036;-65
2022/10/01 04:40:48;;;;;;;15.15;13.65;;;10.40;92.90;;;;;;5011298;28;20037;-60
2022/10/01 04:43:16;;;;;;;13.30;11.90;;;10.40;93.00;;;;;;5032763;28;20036;-60
2022/10/01 04:45:43;;;;;;;12.98;11.63;;;10.40;93.10;;;;;;5014349;28;20114;-59
2022/10/01 04:48:10;;;;;;;13.43;11.98;;;10.40;93.10;;;;;;5032395;28;20087;-57
2022/10/01 04:50:37;;;;;;;12.77;11.48;;;10.40;93.10;;;;;;5032248;28;20049;-60
2022/10/01 04:53:03;;;;;;;13.30;11.18;;;10.40;93.20;;;;;;5014452;28;20402;-59
2022/10/01 04:55:31;;;;;;;12.57;11.32;;;10.40;93.20;;;;;;5030605;28;20059;-60
2022/10/01 04:57:58;;;;;;;17.92;12.77;;;10.40;93.20;;;;;;5032241;28;20036;-59
2022/10/01 05:00:25;;;;;;;13.55;12.00;;;10.40;93.20;;;;;;5031943;28;20060;-59
2022/10/01 05:02:52;;;;;;;11.85;10.55;;;10.40;93.30;;;;;;5028885;28;20026;-64
2022/10/01 05:05:20;;;;;;;12.80;10.60;;;10.40;93.30;;;;;;5002046;28;20392;-65
2022/10/01 05:07:47;;;;;;;10.57;9.48;;;10.40;93.40;;;;;;4995461;28;20053;-65
2022/10/01 05:10:19;;;;;;;11.40;10.23;;;10.40;93.30;;;;;;5014372;28;20033;-61
2022/10/01 05:12:47;;;;;;;11.10;10.00;;;10.40;93.40;;;;;;5014579;28;20033;-65
2022/10/01 05:15:15;;;;;;;11.93;10.70;;;10.40;93.40;;;;;;5014103;28;20029;-61
2022/10/01 05:17:45;;;;;;;11.25;10.20;;;10.50;93.40;;;;;;5014739;28;20030;-61
2022/10/01 05:20:20;;;;;;;12.95;11.63;;;10.50;93.50;;;;;;5031998;28;20029;-64
2022/10/01 05:22:56;;;;;;;11.13;10.02;;;10.50;93.50;;;;;;5014144;28;20037;-64
2022/10/01 05:25:23;;;;;;;12.18;10.98;;;10.50;93.50;;;;;;4998868;28;20036;-65
2022/10/01 05:27:50;;;;;;;15.52;11.40;;;10.50;93.50;;;;;;5003818;28;20025;-63
2022/10/01 05:30:22;;;;;;;12.30;11.02;;;10.50;93.50;;;;;;5022099;28;20079;-65
2022/10/01 05:33:03;;;;;;;11.88;10.70;;;10.50;93.50;;;;;;5022169;28;20099;-64
2022/10/01 05:35:30;;;;;;;11.93;10.70;;;10.50;93.60;;;;;;5007067;28;20037;-65
2022/10/01 05:37:59;;;;;;;12.35;11.07;;;10.50;93.60;;;;;;4989550;28;20062;-64
2022/10/01 05:40:27;;;;;;;13.43;11.80;;;10.50;93.60;;;;;;4975961;28;20062;-64
2022/10/01 05:42:58;;;;;;;14.32;11.57;;;10.50;93.70;;;;;;4987133;28;20033;-65
2022/10/01 05:45:27;;;;;;;12.07;10.85;;;10.50;93.80;;;;;;4987682;28;20129;-65
2022/10/01 05:48:02;;;;;;;11.90;10.45;;;10.50;93.70;;;;;;5004825;28;20454;-65
2022/10/01 05:50:31;;;;;;;11.98;10.88;;;10.50;93.80;;;;;;4994155;28;20447;-65
2022/10/01 05:52:59;;;;;;;11.50;10.40;;;10.50;93.80;;;;;;4983145;28;20048;-65
2022/10/01 05:55:25;;;;;;;12.05;10.70;;;10.50;93.90;;;;;;4997683;28;20096;-65
2022/10/01 05:58:07;;;;;;;11.77;10.63;;;10.50;93.80;;;;;;5014130;28;20032;-64
2022/10/01 06:00:34;;;;;;;12.48;11.18;;;10.50;93.90;;;;;;5031500;28;20121;-65
2022/10/01 06:03:02;;;;;;;12.32;11.02;;;10.50;93.90;;;;;;5031377;28;20374;-64
2022/10/01 06:05:31;;;;;;;12.23;11.00;;;10.50;93.90;;;;;;4981466;28;20029;-65
2022/10/01 06:07:57;;;;;;;12.30;11.10;;;10.50;94.00;;;;;;4992770;28;20038;-66
2022/10/01 06:10:24;;;;;;;11.93;10.73;;;10.60;94.00;;;;;;5008054;28;20041;-65
2022/10/01 06:12:51;;;;;;;10.73;9.73;;;10.50;94.00;;;;;;5011198;28;20033;-65
2022/10/01 06:15:17;;;;;;;11.15;9.30;;;10.60;94.10;;;;;;5011127;28;20025;-63
2022/10/01 06:17:47;;;;;;;10.43;9.38;;;10.60;94.00;;;;;;4992968;28;20446;-65
2022/10/01 06:20:18;;;;;;;10.13;9.13;;;10.60;94.10;;;;;;5030956;28;20034;-63
2022/10/01 06:22:53;;;;;;;10.77;9.52;;;10.70;94.10;;;;;;5012381;28;20135;-63
2022/10/01 06:25:20;;;;;;;11.13;10.02;;;10.70;94.10;;;;;;4996434;28;20186;-66
2022/10/01 06:27:56;;;;;;;11.07;10.07;;;10.70;94.10;;;;;;4997130;28;20091;-65
2022/10/01 06:30:25;;;;;;;11.35;10.25;;;10.60;94.10;;;;;;5013704;28;20442;-62
2022/10/01 06:33:01;;;;;;;11.80;10.68;;;10.70;94.20;;;;;;5013999;28;20049;-59
2022/10/01 06:35:28;;;;;;;13.55;12.15;;;10.70;94.20;;;;;;5030307;28;20037;-57
2022/10/01 06:37:54;;;;;;;12.00;10.80;;;10.80;94.20;;;;;;5010184;28;20114;-59
2022/10/01 06:40:23;;;;;;;12.23;11.02;;;10.80;94.20;;;;;;5015648;28;20064;-56
2022/10/01 06:42:50;;;;;;;12.55;11.35;;;10.80;94.20;;;;;;5018089;28;20047;-57
2022/10/01 06:45:20;;;;;;;12.55;11.27;;;10.80;94.20;;;;;;4993725;28;20355;-58
2022/10/01 06:47:57;;;;;;;12.25;11.05;;;10.90;94.20;;;;;;5086046;27;20418;-56
2022/10/01 06:50:24;;;;;;;11.93;10.75;;;10.90;94.30;;;;;;5068157;28;20028;-58
2022/10/01 06:52:52;;;;;;;11.18;10.18;;;10.90;94.30;;;;;;5090014;28;20086;-55
2022/10/01 06:55:30;;;;;;;11.10;9.90;;;11.00;94.30;;;;;;5066780;28;20021;-57
2022/10/01 06:58:04;;;;;;;10.15;9.25;;;11.00;94.30;;;;;;5030690;28;20115;-58
2022/10/01 07:00:38;;;;;;;10.43;9.43;;;11.00;94.30;;;;;;5033578;28;20055;-56
2022/10/01 07:03:09;;;;;;;10.48;9.48;;;11.10;94.30;;;;;;5081758;28;20484;-56
2022/10/01 07:05:37;;;;;;;9.50;8.52;;;11.00;94.20;;;;;;5069481;28;20032;-57
2022/10/01 07:08:06;;;;;;;10.80;9.70;;;11.10;94.30;;;;;;5063896;28;20078;-58
2022/10/01 07:10:36;;;;;;;9.93;8.95;;;11.10;94.30;;;;;;5063658;28;20043;-56
2022/10/01 07:13:27;;;;;;;9.93;8.63;;;11.10;94.30;;;;;;5086296;28;20036;-58
2022/10/01 07:15:54;;;;;;;9.95;8.95;;;11.20;94.30;;;;;;5083785;28;20056;-57
2022/10/01 07:18:22;;;;;;;9.27;8.27;;;11.20;94.40;;;;;;5067051;28;20498;-56
2022/10/01 07:20:58;;;;;;;9.55;8.30;;;11.40;94.40;;;;;;5085715;28;20028;-57
2022/10/01 07:23:25;;;;;;;8.25;7.45;;;11.40;94.40;;;;;;5078840;28;20032;-55
2022/10/01 07:25:52;;;;;;;8.65;7.75;;;11.50;94.40;;;;;;5050296;28;20028;-57
2022/10/01 07:28:22;;;;;;;10.68;7.53;;;11.60;94.40;;;;;;5086410;28;20509;-58
2022/10/01 07:31:11;;;;;;;8.38;7.57;;;11.70;94.30;;;;;;5067845;28;20170;-57
2022/10/01 07:33:38;;;;;;;7.68;6.60;;;11.70;94.20;;;;;;5085440;28;20582;-57
2022/10/01 07:36:06;;;;;;;11.25;6.57;;;11.80;94.30;;;;;;5085916;28;20024;-56
2022/10/01 07:38:36;;;;;;;7.05;6.25;;;11.80;94.20;;;;;;5077947;28;20041;-57
2022/10/01 07:41:03;;;;;;;;;;;11.90;94.20;;;;;;5068269;28;20365;-54
2022/10/01 07:43:30;;;;;;;7.47;5.72;;;11.90;94.10;;;;;;5068229;28;19915;-51
2022/10/01 07:45:56;;;;;;;7.95;6.22;;;12.00;94.20;;;;;;5043605;28;20080;-55
2022/10/01 07:48:26;;;;;;;7.57;6.15;;;12.10;94.10;;;;;;5041887;28;20057;-54
2022/10/01 07:50:56;;;;;;;6.63;5.38;;;12.20;94.10;;;;;;5043778;28;20026;-51
2022/10/01 07:53:24;;;;;;;8.13;5.20;;;12.40;94.00;;;;;;5042694;28;20025;-50
2022/10/01 07:55:54;;;;;;;10.05;5.22;;;12.40;93.90;;;;;;5044777;28;20029;-51
2022/10/01 07:58:25;;;;;;;9.75;5.40;;;12.60;94.00;;;;;;5036004;28;20045;-50
2022/10/01 08:00:56;;;;;;;8.45;4.93;;;12.80;93.90;;;;;;5030174;28;20037;-50
2022/10/01 08:03:27;;;;;;;5.88;3.92;;;13.10;93.80;;;;;;5029798;28;20019;-48
2022/10/01 08:05:54;;;;;;;5.50;3.80;;;13.20;93.50;;;;;;5028388;28;20342;-50
2022/10/01 08:08:21;;;;;;;6.95;3.42;;;13.20;93.30;;;;;;5027415;28;20029;-46
2022/10/01 08:10:49;;;;;;;7.05;3.60;;;13.10;93.10;;;;;;5031589;28;20064;-49
2022/10/01 08:13:17;;;;;;;8.60;4.22;;;13.00;92.90;;;;;;5031717;28;20143;-48
2022/10/01 08:15:46;;;;;;;11.35;3.17;;;12.90;92.80;;;;;;5028053;28;20056;-47
2022/10/01 08:18:14;;;;;;;5.18;3.80;;;12.90;92.80;;;;;;5030630;28;20066;-49
2022/10/01 08:20:40;;;;;;;7.20;3.90;;;12.90;92.90;;;;;;5031442;28;20049;-49
2022/10/01 08:23:10;;;;;;;8.18;3.83;;;13.00;92.90;;;;;;5027355;28;20354;-48
2022/10/01 08:25:39;;;;;;;7.47;3.95;;;13.10;93.00;;;;;;5022913;28;20049;-47
2022/10/01 08:28:06;;;;;;;9.77;4.90;;;13.40;93.10;;;;;;5027451;28;20100;-50
2022/10/01 08:30:35;;;;;;;7.13;4.20;;;13.80;93.10;;;;;;5009706;28;20057;-47
2022/10/01 08:33:01;;;;;;;5.75;3.35;;;14.00;92.60;;;;;;5013725;28;20034;-45
2022/10/01 08:35:28;;;;;;;8.93;3.58;;;14.30;92.30;;;;;;5030510;28;20030;-46
2022/10/01 08:38:04;;;;;;;8.00;2.90;;;14.40;91.80;;;;;;5021425;28;20399;-47
2022/10/01 08:40:37;;;;;;;10.85;3.60;;;14.60;91.00;;;;;;5017034;28;20021;-49
2022/10/01 08:43:20;;;;;;;5.43;2.60;;;14.70;90.20;;;;;;5028353;28;20040;-49
2022/10/01 08:45:50;;;;;;;10.60;3.20;;;14.60;89.70;;;;;;5015598;28;20084;-49
2022/10/01 08:48:38;;;;;;;11.95;2.92;;;14.80;90.50;;;;;;5060861;28;20025;-51
2022/10/01 08:51:19;;;;;;;14.83;4.70;;;15.00;89.30;;;;;;5071516;28;20036;-46
2022/10/01 08:53:49;;;;;;;5.22;2.42;;;15.00;89.00;;;;;;5052519;28;20039;-50
2022/10/01 08:56:45;;;;;;;7.97;3.08;;;14.90;88.90;;;;;;5053496;28;20043;-53
2022/10/01 08:59:41;;;;;;;9.57;2.20;;;15.20;89.60;;;;;;5051125;28;20041;-47
2022/10/01 09:02:53;;;;;;;10.15;3.13;;;15.40;89.20;;;;;;5070627;28;20031;-47
2022/10/01 09:05:38;;;;;;;12.85;4.72;;;15.40;88.50;;;;;;5066350;28;20039;-47
2022/10/01 09:08:42;;;;;;;6.57;2.38;;;15.80;88.60;;;;;;5068842;28;20116;-48
2022/10/01 09:11:30;;;;;;;9.50;3.75;;;15.90;87.40;;;;;;5070395;28;20086;-48
2022/10/01 09:14:10;;;;;;;5.82;2.08;;;15.80;86.00;;;;;;5070913;28;20044;-52
2022/10/01 09:17:02;;;;;;;5.80;2.10;;;15.70;87.30;;;;;;5070338;28;20025;-46
2022/10/01 09:20:01;;;;;;;11.27;3.10;;;15.80;87.40;;;;;;5067782;28;20032;-46
2022/10/01 09:22:43;;;;;;;8.53;2.07;;;16.10;87.40;;;;;;5067644;28;20107;-48
2022/10/01 09:25:26;;;;;;;11.65;3.50;;;16.30;86.20;;;;;;5033210;28;20267;-47
2022/10/01 09:28:05;;;;;;;6.72;1.60;;;16.40;85.70;;;;;;5044929;28;20033;-49
2022/10/01 09:30:32;;;;;;;;;;;16.60;86.30;;;;;;5070768;28;20361;-47
2022/10/01 09:33:22;;;;;;;7.90;2.50;;;16.70;84.80;;;;;;5070037;28;19912;-45
2022/10/01 09:35:55;;;;;;;9.43;2.17;;;16.80;83.80;;;;;;5039537;28;20028;-49
2022/10/01 09:38:51;;;;;;;8.90;2.05;;;16.90;84.30;;;;;;5063449;28;20040;-48
2022/10/01 09:41:19;;;;;;;12.50;1.80;;;17.00;83.40;;;;;;5050229;28;20056;-46
2022/10/01 09:43:46;;;;;;;9.15;2.17;;;17.00;82.50;;;;;;5053411;28;20094;-45
2022/10/01 09:46:16;;;;;;;13.65;2.95;;;17.10;82.80;;;;;;5069997;28;20053;-49
2022/10/01 09:49:03;;;;;;;11.45;2.40;;;17.20;82.40;;;;;;5069981;28;20021;-48
2022/10/01 09:52:00;;;;;;;9.15;2.45;;;17.40;81.40;;;;;;5067727;28;20500;-48
2022/10/01 09:54:27;;;;;;;10.77;2.60;;;17.00;80.40;;;;;;5059506;28;20037;-48
2022/10/01 09:57:17;;;;;;;10.18;2.03;;;16.60;80.80;;;;;;5064669;28;20035;-48
2022/10/01 10:00:13;;;;;;;11.65;2.20;;;16.60;82.00;;;;;;5069407;28;20041;-47
2022/10/01 10:02:57;;;;;;;15.45;4.03;;;16.40;82.10;;;;;;5050189;28;20237;-46
2022/10/01 10:05:35;;;;;;;10.77;4.07;;;16.50;82.20;;;;;;5052084;28;20035;-46
2022/10/01 10:08:28;;;;;;;10.43;2.47;;;16.70;82.00;;;;;;5049533;28;20074;-45
2022/10/01 10:11:19;;;;;;;11.80;3.38;;;16.90;81.80;;;;;;5069821;28;20021;-46
2022/10/01 10:13:54;;;;;;;8.93;2.25;;;17.30;81.80;;;;;;5035380;28;20040;-47
2022/10/01 10:16:31;;;;;;;11.88;2.60;;;17.30;79.90;;;;;;5035956;28;20051;-47
2022/10/01 10:19:21;;;;;;;10.18;2.05;;;17.30;80.30;;;;;;5052111;28;20052;-47
2022/10/01 10:21:55;;;;;;;9.68;3.35;;;17.40;79.80;;;;;;5067220;28;20029;-50
2022/10/01 10:24:36;;;;;;;10.27;3.13;;;17.40;75.90;;;;;;5051689;28;20092;-49
2022/10/01 10:27:05;;;;;;;6.40;2.35;;;17.40;77.30;;;;;;5053955;28;20047;-47
2022/10/01 10:29:33;;;;;;;8.57;2.50;;;17.40;77.00;;;;;;5060942;28;20040;-49
2022/10/01 10:32:24;;;;;;;10.65;2.28;;;17.20;76.30;;;;;;5057687;28;20117;-46
2022/10/01 10:34:51;;;;;;;9.68;1.98;;;17.20;76.20;;;;;;5060767;28;20107;-46
2022/10/01 10:37:33;;;;;;;6.40;2.08;;;16.90;74.60;;;;;;5056325;28;20036;-48
2022/10/01 10:40:01;;;;;;;8.27;1.88;;;16.90;75.70;;;;;;5041016;28;20047;-46
2022/10/01 10:42:32;;;;;;;10.85;2.95;;;16.90;77.00;;;;;;5060920;28;20032;-48
2022/10/01 10:45:16;;;;;;;11.95;2.17;;;16.80;75.50;;;;;;5056069;28;20085;-47
2022/10/01 10:47:46;;;;;;;14.68;2.30;;;16.80;76.10;;;;;;5071010;28;20113;-45
2022/10/01 10:50:25;;;;;;;;;;;17.00;77.20;;;;;;5068248;28;20457;-45
2022/10/01 10:52:51;;;;;;;6.65;1.95;;;17.00;75.90;;;;;;5061190;28;19999;-46
2022/10/01 10:55:37;;;;;;;9.60;2.30;;;17.30;75.80;;;;;;5078083;28;20471;-45
2022/10/01 10:58:15;;;;;;;11.73;2.90;;;17.40;75.90;;;;;;5078841;28;20050;-49
2022/10/01 11:00:48;;;;;;;12.15;2.70;;;17.40;76.10;;;;;;5060857;28;20107;-46
2022/10/01 11:03:23;;;;;;;9.52;2.78;;;17.40;76.10;;;;;;5048950;28;20115;-48
2022/10/01 11:05:51;;;;;;;8.95;2.10;;;17.60;75.70;;;;;;5067156;28;20042;-45
2022/10/01 11:08:21;;;;;;;6.90;2.15;;;17.70;74.90;;;;;;5066410;28;20491;-45
2022/10/01 11:11:12;;;;;;;10.88;1.70;;;17.30;73.70;;;;;;5050570;28;20056;-46
2022/10/01 11:13:50;;;;;;;18.77;3.22;;;16.00;77.30;;;;;;5053963;28;20048;-45
2022/10/01 11:16:47;;;;;;;25.98;3.95;;;14.30;85.30;;;;;;5068855;28;20461;-62
2022/10/01 11:19:41;;;;;;;15.73;3.45;;;13.40;87.90;;;;;;5068558;28;20043;-57
2022/10/01 11:22:39;;;;;;;18.95;4.35;;;13.20;89.40;;;;;;5065440;28;20039;-56
2022/10/01 11:25:49;;;;;;;21.35;4.57;;;13.00;90.20;;;;;;5048320;28;20040;-56
2022/10/01 11:28:20;;;;;;;;;;;13.00;90.80;;;;;;5052206;28;20029;-51
2022/10/01 11:30:57;;;;;;;13.57;2.45;;;13.00;90.80;;;;;;5055142;28;20014;-51
2022/10/01 11:33:56;;;;;;;11.43;2.15;;;13.20;91.20;;;;;;5043006;28;20075;-50
2022/10/01 11:36:40;;;;;;;21.92;4.38;;;13.80;91.50;;;;;;5055930;28;20120;-49
2022/10/01 11:39:16;;;;;;;8.43;2.10;;;14.10;90.80;;;;;;5047438;28;20064;-47
2022/10/01 11:41:57;;;;;;;8.68;1.38;;;14.10;89.80;;;;;;5040120;28;20044;-49
2022/10/01 11:44:57;;;;;;;6.75;1.08;;;13.90;89.10;;;;;;5046994;28;20037;-48
2022/10/01 11:47:48;;;;;;;7.13;0.90;;;13.90;89.10;;;;;;5029946;28;20050;-52
2022/10/01 11:50:33;;;;;;;3.83;0.55;;;13.90;89.00;;;;;;5016438;28;20048;-48
2022/10/01 11:53:21;;;;;;;2.13;0.98;;;13.70;88.00;;;;;;5023635;28;20039;-45
2022/10/01 11:59:07;;;;;;;3.08;0.68;;;13.50;87.30;;;;;;5016814;28;20406;-47
2022/10/01 12:01:46;;;;;;;2.63;0.40;;;13.70;88.00;;;;;;5015733;28;20056;-44
2022/10/01 12:04:40;;;;;;;2.30;0.32;;;13.90;87.60;;;;;;5025687;28;20053;-47
2022/10/01 12:07:30;;;;;;;2.58;0.43;;;13.90;87.20;;;;;;5013464;28;20033;-50
2022/10/01 12:10:20;;;;;;;1.58;0.50;;;13.80;87.40;;;;;;5022929;28;20030;-45
2022/10/01 12:12:49;;;;;;;;;;;13.80;87.70;;;;;;5022435;28;20040;-46
2022/10/01 12:15:28;;;;;;;5.43;0.93;;;14.00;88.10;;;;;;5051035;28;19913;-49
2022/10/01 12:18:23;;;;;;;5.78;1.20;;;14.10;88.20;;;;;;5012807;28;20113;-46
2022/10/01 12:21:01;;;;;;;5.13;1.10;;;14.10;87.80;;;;;;5009110;28;20041;-49
2022/10/01 12:23:35;;;;;;;3.78;0.90;;;14.20;87.80;;;;;;5049163;28;20026;-49
2022/10/01 12:26:29;;;;;;;6.47;1.70;;;14.40;87.70;;;;;;5006484;28;20049;-50
2022/10/01 12:29:17;;;;;;;6.20;1.25;;;14.60;87.00;;;;;;5015937;28;20992;-48
2022/10/01 12:32:21;;;;;;;6.25;1.17;;;14.50;87.00;;;;;;5013493;28;20088;-47
2022/10/01 12:35:11;;;;;;;7.28;1.40;;;14.60;87.10;;;;;;5017117;28;20040;-47
2022/10/01 12:38:15;;;;;;;8.73;2.03;;;14.60;87.70;;;;;;5021329;28;20025;-47
2022/10/01 12:41:15;;;;;;;8.00;2.03;;;14.60;87.60;;;;;;5023466;28;20145;-45
2022/10/01 12:44:11;;;;;;;6.63;2.08;;;14.60;87.80;;;;;;5015612;28;20025;-45
2022/10/01 12:46:50;;;;;;;7.38;1.88;;;14.60;87.80;;;;;;5027898;28;20410;-45
2022/10/01 12:49:39;;;;;;;8.90;1.90;;;14.60;87.40;;;;;;5055898;28;20036;-48
2022/10/01 12:52:22;;;;;;;12.50;2.75;;;14.70;88.00;;;;;;5030719;28;20045;-45
2022/10/01 12:55:28;;;;;;;12.15;2.53;;;14.80;88.10;;;;;;5056884;28;20467;-47
2022/10/01 12:58:37;;;;;;;11.55;2.03;;;14.60;87.20;;;;;;5055186;28;20171;-44
2022/10/01 13:01:33;;;;;;;6.97;1.42;;;14.60;87.00;;;;;;5058715;28;20037;-50
2022/10/01 13:04:24;;;;;;;6.22;1.27;;;14.70;87.10;;;;;;5051822;28;20032;-46
2022/10/01 13:07:18;;;;;;;11.88;2.60;;;14.90;87.60;;;;;;5064509;28;20110;-47
2022/10/01 13:10:13;;;;;;;10.75;1.65;;;14.90;86.70;;;;;;5059345;28;20082;-48
2022/10/01 13:12:55;;;;;;;8.93;2.10;;;14.90;86.40;;;;;;5054930;28;20025;-44
2022/10/01 13:15:36;;;;;;;11.68;2.28;;;14.90;86.00;;;;;;5056914;28;20025;-46
2022/10/01 13:18:46;;;;;;;11.85;1.80;;;15.00;85.60;;;;;;5042032;28;20438;-45
2022/10/01 13:21:28;;;;;;;6.63;1.27;;;15.10;85.80;;;;;;5034226;28;20037;-47
2022/10/01 13:24:03;;;;;;;5.50;1.70;;;15.20;85.30;;;;;;5060168;28;20076;-49
2022/10/01 13:27:05;;;;;;;7.78;1.20;;;15.30;84.40;;;;;;5052301;28;20116;-47
2022/10/01 13:29:55;;;;;;;5.18;1.42;;;15.40;84.80;;;;;;5018130;28;20033;-47
2022/10/01 13:32:50;;;;;;;7.03;1.40;;;15.40;84.60;;;;;;5051797;28;20043;-47