Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:17;;;;;;;29.58;20.23;;;20.40;98.80;;;;;;5067986;28;20368;-74
2023/05/25 00:04:25;;;;;;;40.28;23.13;;;20.30;99.20;;;;;;5091869;28;20043;-74
2023/05/25 00:07:29;;;;;;;33.00;21.88;;;20.30;99.20;;;;;;5091489;28;20055;-74
2023/05/25 00:10:34;;;;;;;31.83;23.40;;;20.20;99.30;;;;;;5078885;28;20506;-74
2023/05/25 00:13:39;;;;;;;39.80;24.95;;;20.20;99.40;;;;;;5067696;28;20039;-74
2023/05/25 00:16:44;;;;;;;34.00;23.85;;;20.20;99.40;;;;;;5091457;28;20047;-74
2023/05/25 00:19:48;;;;;;;36.20;22.25;;;20.10;99.40;;;;;;5091733;28;20047;-74
2023/05/25 00:22:55;;;;;;;31.05;22.52;;;20.00;99.90;;;;;;5091370;28;20050;-74
2023/05/25 00:26:01;;;;;;;35.85;23.50;;;20.00;99.90;;;;;;5091354;28;20055;-74
2023/05/25 00:29:06;;;;;;;39.03;22.05;;;20.00;99.90;;;;;;5091385;28;20059;-74
2023/05/25 00:32:09;;;;;;;30.35;22.77;;;20.00;99.90;;;;;;5091607;28;20067;-74
2023/05/25 00:35:13;;;;;;;37.53;24.85;;;20.10;99.90;;;;;;5091475;28;20510;-74
2023/05/25 00:38:17;;;;;;;34.53;24.40;;;20.00;99.60;;;;;;5079007;28;20051;-74
2023/05/25 00:41:24;;;;;;;35.17;24.10;;;19.90;99.90;;;;;;5091022;28;20039;-74
2023/05/25 00:44:28;;;;;;;34.65;23.92;;;20.00;99.90;;;;;;5091207;28;20051;-73
2023/05/25 00:47:32;;;;;;;38.67;23.60;;;20.00;99.90;;;;;;5078776;28;20047;-74
2023/05/25 00:50:39;;;;;;;31.40;22.13;;;19.90;99.80;;;;;;5078503;28;20050;-74
2023/05/25 00:53:43;;;;;;;32.25;23.83;;;19.90;99.90;;;;;;5091005;28;20039;-74
2023/05/25 00:56:51;;;;;;;33.78;22.85;;;19.80;99.90;;;;;;5090997;28;20047;-74
2023/05/25 00:59:56;;;;;;;32.03;21.52;;;19.80;99.90;;;;;;5078813;28;20498;-74
2023/05/25 01:03:10;;;;;;;35.05;22.02;;;19.70;99.90;;;;;;5090101;28;20398;-74
2023/05/25 01:06:16;;;;;;;34.20;21.92;;;19.60;99.90;;;;;;5078427;28;20047;-73
2023/05/25 01:09:22;;;;;;;32.15;22.40;;;19.60;99.90;;;;;;5078262;28;20058;-72
2023/05/25 01:12:28;;;;;;;28.65;21.50;;;19.60;99.90;;;;;;5090906;28;20039;-73
2023/05/25 01:15:32;;;;;;;32.33;23.25;;;19.50;99.90;;;;;;5090768;28;20047;-73
2023/05/25 01:18:40;;;;;;;28.30;21.90;;;19.60;99.90;;;;;;5091101;28;20506;-73
2023/05/25 01:22:11;;;;;;;30.10;20.98;;;19.60;99.90;;;;;;5078494;28;20495;-73
2023/05/25 01:25:21;;;;;;;;;;;19.50;99.90;;;;;;5078683;28;20071;-74
2023/05/25 01:28:32;;;;;;;29.20;19.27;;;19.40;99.90;;;;;;5078271;28;19916;-73
2023/05/25 01:31:38;;;;;;;26.90;18.58;;;19.40;99.90;;;;;;5090728;28;20055;-74
2023/05/25 01:34:44;;;;;;;24.60;19.08;;;19.30;99.90;;;;;;5078119;28;20043;-74
2023/05/25 01:37:48;;;;;;;23.95;17.60;;;19.30;99.90;;;;;;5090740;28;20051;-74
2023/05/25 01:40:52;;;;;;;24.63;17.27;;;19.30;99.90;;;;;;5090861;28;20133;-74
2023/05/25 01:43:57;;;;;;;27.20;17.42;;;19.30;99.90;;;;;;5090819;28;20047;-74
2023/05/25 01:47:13;;;;;;;24.83;17.50;;;19.20;99.90;;;;;;5055052;28;20047;-73
2023/05/25 01:50:22;;;;;;;23.15;17.02;;;19.30;99.90;;;;;;5090266;28;20051;-74
2023/05/25 01:53:32;;;;;;;25.02;17.30;;;19.30;99.90;;;;;;5089583;28;20475;-74
2023/05/25 01:56:37;;;;;;;26.23;17.75;;;19.30;99.90;;;;;;5066573;28;20055;-73
2023/05/25 01:59:43;;;;;;;24.98;18.25;;;19.30;99.90;;;;;;5077845;28;20043;-74
2023/05/25 02:02:49;;;;;;;25.10;18.42;;;19.30;99.90;;;;;;5077686;28;20051;-74
2023/05/25 02:05:53;;;;;;;23.95;18.55;;;19.20;99.90;;;;;;5077774;28;20048;-74
2023/05/25 02:08:57;;;;;;;28.92;19.10;;;19.30;99.90;;;;;;5078153;28;20047;-74
2023/05/25 02:12:02;;;;;;;28.90;19.02;;;19.30;99.90;;;;;;5081564;28;20486;-73
2023/05/25 02:15:06;;;;;;;26.67;18.90;;;19.30;99.90;;;;;;5081306;28;20047;-74
2023/05/25 02:18:12;;;;;;;27.13;19.63;;;19.20;99.90;;;;;;5093158;28;20681;-74
2023/05/25 02:21:16;;;;;;;26.50;18.10;;;19.20;99.90;;;;;;5081374;28;20556;-74
2023/05/25 02:24:23;;;;;;;28.80;20.17;;;19.20;99.90;;;;;;5081185;28;20040;-74
2023/05/25 02:27:27;;;;;;;31.70;18.75;;;19.10;99.90;;;;;;5069691;28;20506;-74
2023/05/25 02:30:31;;;;;;;28.67;18.50;;;19.00;99.90;;;;;;5093447;28;20054;-74
2023/05/25 02:33:35;;;;;;;28.38;19.45;;;19.00;99.90;;;;;;5080864;28;20036;-74
2023/05/25 02:36:42;;;;;;;24.38;19.33;;;18.90;99.90;;;;;;5080956;28;20503;-74
2023/05/25 02:39:46;;;;;;;32.72;20.80;;;18.90;99.90;;;;;;5069761;28;20043;-72
2023/05/25 02:42:50;;;;;;;28.08;19.33;;;18.80;99.90;;;;;;5093648;28;20059;-74
2023/05/25 02:45:54;;;;;;;27.25;19.42;;;18.80;99.90;;;;;;5080814;28;20050;-72
2023/05/25 02:48:58;;;;;;;28.10;19.95;;;18.80;99.90;;;;;;5080447;28;20118;-73
2023/05/25 02:52:03;;;;;;;31.13;19.98;;;18.80;99.90;;;;;;5080736;28;20051;-73
2023/05/25 02:55:12;;;;;;;29.02;19.65;;;18.80;99.90;;;;;;5080585;28;20035;-72
2023/05/25 02:58:17;;;;;;;27.67;20.75;;;18.90;99.90;;;;;;5068999;28;20043;-73
2023/05/25 03:01:34;;;;;;;30.83;20.13;;;18.80;99.90;;;;;;5080348;28;20047;-73
2023/05/25 03:04:39;;;;;;;34.30;21.58;;;18.80;99.90;;;;;;5080569;28;20055;-73
2023/05/25 03:07:43;;;;;;;28.67;20.65;;;18.70;99.90;;;;;;5080184;28;20071;-73
2023/05/25 03:10:47;;;;;;;28.77;20.08;;;18.70;99.90;;;;;;5093134;28;20047;-73
2023/05/25 03:13:51;;;;;;;29.85;20.20;;;18.70;99.90;;;;;;5080465;28;20047;-73
2023/05/25 03:16:57;;;;;;;31.65;20.40;;;18.80;99.90;;;;;;5080004;28;20387;-73
2023/05/25 03:20:03;;;;;;;24.67;19.48;;;18.80;99.90;;;;;;5068623;28;20050;-73
2023/05/25 03:23:07;;;;;;;32.20;20.13;;;18.70;99.90;;;;;;5080006;28;20051;-73
2023/05/25 03:26:11;;;;;;;35.35;20.95;;;18.70;99.90;;;;;;5079883;28;20503;-74
2023/05/25 03:29:16;;;;;;;29.73;21.60;;;18.70;99.90;;;;;;5080088;28;20063;-72
2023/05/25 03:32:29;;;;;;;32.88;20.55;;;18.80;99.90;;;;;;5081423;28;20159;-74
2023/05/25 03:35:33;;;;;;;38.88;22.40;;;18.80;99.90;;;;;;5079738;28;20039;-73
2023/05/25 03:38:38;;;;;;;42.45;22.95;;;18.70;99.90;;;;;;5068451;28;20043;-73
2023/05/25 03:41:43;;;;;;;38.35;22.90;;;18.60;99.90;;;;;;5079958;28;20035;-73
2023/05/25 03:44:47;;;;;;;31.33;21.75;;;19.50;99.90;;;;;;5068262;28;20043;-73
2023/05/25 03:47:51;;;;;;;32.63;20.98;;;18.60;99.90;;;;;;5079455;28;20062;-73
2023/05/25 03:50:55;;;;;;;31.20;19.65;;;18.60;99.90;;;;;;5079696;28;20059;-73
2023/05/25 03:53:59;;;;;;;30.17;20.05;;;18.70;99.90;;;;;;5079362;28;20102;-73
2023/05/25 03:57:03;;;;;;;33.65;20.83;;;18.70;99.90;;;;;;5079337;28;20511;-74
2023/05/25 04:00:09;;;;;;;34.95;20.45;;;18.60;99.90;;;;;;5079314;28;20526;-73
2023/05/25 04:03:19;;;;;;;33.58;19.60;;;18.60;99.90;;;;;;5091321;28;20055;-73
2023/05/25 04:06:28;;;;;;;36.95;20.02;;;18.60;99.90;;;;;;5078949;28;20039;-74
2023/05/25 04:09:32;;;;;;;30.25;20.17;;;18.70;99.90;;;;;;5091839;28;20058;-73
2023/05/25 04:12:37;;;;;;;26.45;18.25;;;18.80;99.90;;;;;;5079172;28;20503;-73
2023/05/25 04:15:41;;;;;;;28.85;19.70;;;18.90;99.90;;;;;;5091466;28;20407;-73
2023/05/25 04:19:11;;;;;;;36.35;19.92;;;19.00;99.90;;;;;;5091573;28;20054;-72
2023/05/25 04:22:15;;;;;;;26.63;19.98;;;19.10;99.90;;;;;;5078806;28;20499;-73
2023/05/25 04:25:20;;;;;;;30.88;20.90;;;19.00;99.90;;;;;;5067423;28;20047;-73
2023/05/25 04:28:24;;;;;;;31.67;19.15;;;18.90;99.90;;;;;;5079067;28;20054;-74
2023/05/25 04:31:34;;;;;;;45.22;21.33;;;18.80;99.90;;;;;;5078836;28;20066;-74
2023/05/25 04:35:04;;;;;;;36.70;20.10;;;18.80;99.90;;;;;;5060745;28;20052;-74
2023/05/25 04:38:19;;;;;;;27.35;19.40;;;18.90;99.90;;;;;;5078780;28;20051;-74
2023/05/25 04:41:24;;;;;;;30.67;19.20;;;19.40;99.90;;;;;;5078597;28;20051;-73
2023/05/25 04:44:31;;;;;;;28.35;19.20;;;19.70;99.90;;;;;;5078876;28;20039;-75
2023/05/25 04:47:36;;;;;;;33.13;18.95;;;20.00;99.70;;;;;;5067155;28;20383;-75
2023/05/25 04:50:41;;;;;;;30.45;18.95;;;20.40;99.20;;;;;;5078345;28;20530;-75
2023/05/25 04:53:46;;;;;;;29.17;19.27;;;20.80;98.50;;;;;;5078841;28;20047;-74
2023/05/25 04:56:50;;;;;;;31.52;18.23;;;21.20;97.80;;;;;;5078334;28;20043;-75
2023/05/25 04:59:54;;;;;;;28.30;17.42;;;21.40;97.20;;;;;;5090759;28;20043;-73
2023/05/25 05:02:57;;;;;;;31.80;22.92;;;21.40;97.70;;;;;;5091024;28;20380;-73
2023/05/25 05:06:02;;;;;;;30.13;19.60;;;21.70;97.00;;;;;;5078489;28;20150;-75
2023/05/25 05:09:08;;;;;;;28.38;20.67;;;21.80;96.60;;;;;;5078259;28;20047;-76
2023/05/25 05:12:12;;;;;;;30.63;20.50;;;21.90;96.50;;;;;;5067063;28;20040;-73
2023/05/25 05:15:22;;;;;;;30.73;21.67;;;22.00;96.50;;;;;;5078224;28;20055;-77
2023/05/25 05:18:27;;;;;;;40.95;21.63;;;22.10;96.40;;;;;;5078410;28;20511;-74
2023/05/25 05:21:32;;;;;;;38.13;22.52;;;22.20;96.30;;;;;;5090023;28;20507;-70
2023/05/25 05:24:36;;;;;;;34.40;23.38;;;22.30;96.10;;;;;;5078076;28;20051;-70
2023/05/25 05:27:40;;;;;;;41.65;24.98;;;22.40;95.90;;;;;;5078421;28;20463;-71
2023/05/25 05:30:52;;;;;;;40.67;23.85;;;22.50;95.80;;;;;;5089746;28;20055;-71
2023/05/25 05:33:57;;;;;;;41.35;22.33;;;22.60;95.80;;;;;;5078578;28;20043;-69
2023/05/25 05:37:01;;;;;;;37.30;23.40;;;22.80;95.40;;;;;;5078232;28;20395;-71
2023/05/25 05:40:06;;;;;;;36.88;22.45;;;22.90;95.40;;;;;;5078368;28;20043;-70
2023/05/25 05:43:13;;;;;;;37.88;22.15;;;22.90;95.50;;;;;;5078473;28;20063;-71
2023/05/25 05:46:16;;;;;;;39.50;21.27;;;22.90;95.30;;;;;;5094705;28;20043;-71
2023/05/25 05:49:20;;;;;;;34.00;18.70;;;23.00;95.20;;;;;;5081654;28;20048;-69
2023/05/25 05:52:24;;;;;;;32.88;17.02;;;23.30;94.90;;;;;;5094087;28;20051;-69
2023/05/25 05:55:28;;;;;;;47.47;18.85;;;23.40;94.40;;;;;;5069927;28;20047;-71
2023/05/25 05:58:33;;;;;;;29.35;17.45;;;23.60;94.10;;;;;;5081989;28;20051;-70
2023/05/25 06:01:37;;;;;;;38.22;18.20;;;23.80;94.20;;;;;;5081746;28;20047;-70
2023/05/25 06:04:42;;;;;;;37.15;17.77;;;24.00;93.70;;;;;;5081282;28;20514;-70
2023/05/25 06:07:47;;;;;;;36.60;19.17;;;24.00;93.60;;;;;;5081412;28;20067;-71
2023/05/25 06:10:51;;;;;;;29.95;19.33;;;24.20;93.50;;;;;;5081220;28;20503;-69
2023/05/25 06:13:55;;;;;;;35.50;21.85;;;24.30;93.40;;;;;;5069585;28;20059;-71
2023/05/25 06:16:59;;;;;;;35.72;19.88;;;24.50;93.30;;;;;;5081109;28;20039;-71
2023/05/25 06:20:05;;;;;;;35.42;20.88;;;24.80;93.30;;;;;;5093413;28;20043;-72
2023/05/25 06:23:11;;;;;;;35.05;20.77;;;25.00;92.80;;;;;;5081068;28;20051;-71
2023/05/25 06:26:15;;;;;;;31.90;20.42;;;25.20;92.40;;;;;;5093822;28;20043;-71
2023/05/25 06:29:19;;;;;;;35.15;21.17;;;25.30;92.10;;;;;;5081081;28;20051;-69
2023/05/25 06:32:23;;;;;;;28.63;18.25;;;25.60;91.90;;;;;;5093423;28;20107;-70
2023/05/25 06:35:27;;;;;;;32.17;19.05;;;25.70;92.10;;;;;;5081017;28;20047;-70
2023/05/25 06:38:33;;;;;;;36.65;17.88;;;25.80;91.60;;;;;;5080823;28;20400;-71
2023/05/25 06:41:37;;;;;;;36.05;17.58;;;25.80;91.70;;;;;;5093479;28;20047;-69
2023/05/25 06:44:41;;;;;;;31.63;17.45;;;25.70;92.20;;;;;;5092343;28;20055;-71
2023/05/25 06:47:46;;;;;;;30.02;17.95;;;25.80;92.40;;;;;;5080692;28;20071;-67
2023/05/25 06:50:50;;;;;;;32.45;17.48;;;25.80;92.20;;;;;;5080559;28;20055;-71
2023/05/25 06:53:54;;;;;;;27.30;18.30;;;25.90;92.20;;;;;;5093367;28;20047;-72
2023/05/25 06:56:58;;;;;;;37.35;18.42;;;26.00;92.00;;;;;;5093347;28;20062;-80
2023/05/25 07:00:10;;;;;;;29.42;16.95;;;26.10;91.50;;;;;;5080481;28;20043;-73
2023/05/25 07:03:14;;;;;;;27.90;17.95;;;26.40;91.50;;;;;;5092750;28;20063;-71
2023/05/25 07:06:19;;;;;;;41.38;22.58;;;26.70;91.00;;;;;;5092784;28;20055;-74
2023/05/25 07:09:23;;;;;;;40.15;22.50;;;26.90;90.00;;;;;;5093177;28;20399;-72
2023/05/25 07:12:27;;;;;;;41.72;17.92;;;26.90;89.50;;;;;;5093018;28;20059;-72
2023/05/25 07:15:30;;;;;;;36.88;17.17;;;27.00;89.60;;;;;;5092415;28;20039;-69
2023/05/25 07:18:39;;;;;;;22.85;15.52;;;27.30;87.60;;;;;;5068531;28;20088;-71
2023/05/25 07:21:43;;;;;;;23.45;14.70;;;27.40;86.50;;;;;;5092423;28;20047;-69
2023/05/25 07:24:47;;;;;;;18.95;13.48;;;27.60;87.40;;;;;;5092294;28;20043;-69
2023/05/25 07:27:53;;;;;;;23.20;12.63;;;27.80;85.80;;;;;;5090562;28;20514;-70
2023/05/25 07:30:57;;;;;;;22.80;11.20;;;28.00;85.60;;;;;;5091601;28;20407;-71
2023/05/25 07:34:01;;;;;;;22.42;10.85;;;28.00;84.30;;;;;;5079961;28;20396;-71
2023/05/25 07:37:05;;;;;;;26.17;11.73;;;28.00;82.50;;;;;;5092192;28;20047;-73
2023/05/25 07:40:10;;;;;;;17.27;11.05;;;27.70;83.30;;;;;;5092523;28;20046;-70
2023/05/25 07:43:14;;;;;;;19.45;10.95;;;27.90;83.80;;;;;;5092031;28;20043;-71
2023/05/25 07:46:21;;;;;;;19.27;10.13;;;27.90;84.10;;;;;;5092113;28;20090;-69
2023/05/25 07:49:24;;;;;;;22.60;9.38;;;28.00;83.50;;;;;;5079539;28;20047;-71
2023/05/25 07:52:28;;;;;;;15.90;10.60;;;28.20;83.50;;;;;;5091793;28;20043;-71
2023/05/25 07:55:32;;;;;;;19.83;9.68;;;28.40;82.30;;;;;;5091694;28;20047;-72
2023/05/25 07:58:36;;;;;;;19.30;9.25;;;28.50;83.00;;;;;;5079258;28;20047;-72
2023/05/25 08:01:40;;;;;;;16.15;9.57;;;28.70;82.30;;;;;;5091599;28;20043;-72
2023/05/25 08:04:44;;;;;;;20.23;9.88;;;28.80;81.40;;;;;;5091280;28;20471;-70
2023/05/25 08:07:48;;;;;;;19.83;9.35;;;29.00;80.70;;;;;;5091010;28;20051;-71
2023/05/25 08:10:52;;;;;;;15.27;9.18;;;29.10;80.50;;;;;;5091792;28;20177;-73
2023/05/25 08:13:56;;;;;;;18.60;10.43;;;29.10;80.10;;;;;;5091542;28;20039;-70
2023/05/25 08:17:01;;;;;;;19.98;10.93;;;29.10;79.00;;;;;;5091665;28;20384;-72
2023/05/25 08:20:07;;;;;;;19.45;10.38;;;28.90;79.80;;;;;;5091663;28;20422;-73
2023/05/25 08:23:12;;;;;;;19.80;11.20;;;28.90;79.00;;;;;;5091658;28;20047;-71
2023/05/25 08:26:15;;;;;;;20.70;9.43;;;28.70;79.20;;;;;;5090969;28;20043;-73
2023/05/25 08:29:20;;;;;;;18.40;9.45;;;28.80;80.60;;;;;;5091489;28;20074;-71
2023/05/25 08:32:24;;;;;;;12.80;8.20;;;28.90;78.60;;;;;;5091474;28;20043;-75
2023/05/25 08:35:28;;;;;;;19.00;8.80;;;28.90;79.40;;;;;;5091100;28;20044;-71
2023/05/25 08:38:32;;;;;;;23.25;9.10;;;28.90;78.10;;;;;;5091290;28;20378;-73
2023/05/25 08:41:40;;;;;;;14.77;8.63;;;28.90;79.60;;;;;;5091026;28;20047;-74
2023/05/25 08:44:44;;;;;;;25.05;8.75;;;29.00;78.70;;;;;;5091143;28;20047;-75
2023/05/25 08:47:57;;;;;;;18.08;8.80;;;29.10;77.90;;;;;;5078761;28;20605;-72
2023/05/25 08:51:09;;;;;;;17.58;7.95;;;29.20;77.80;;;;;;5078459;28;20055;-71
2023/05/25 08:54:17;;;;;;;15.05;8.85;;;29.30;77.70;;;;;;5090915;28;20470;-71
2023/05/25 08:57:28;;;;;;;10.75;7.03;;;29.50;77.30;;;;;;5090840;28;20494;-69
2023/05/25 09:00:41;;;;;;;13.95;6.45;;;29.40;77.20;;;;;;5090600;28;20044;-72
2023/05/25 09:03:46;;;;;;;9.13;5.82;;;29.30;76.90;;;;;;5090812;28;20043;-70
2023/05/25 09:06:51;;;;;;;11.48;6.15;;;29.40;75.70;;;;;;5077625;28;20051;-71
2023/05/25 09:09:55;;;;;;;13.50;6.15;;;29.30;74.60;;;;;;5089296;28;20102;-72
2023/05/25 09:12:59;;;;;;;11.25;6.38;;;29.40;74.20;;;;;;5090226;28;20051;-71
2023/05/25 09:16:03;;;;;;;9.25;6.50;;;29.40;75.20;;;;;;5089870;28;20043;-72
2023/05/25 09:19:07;;;;;;;12.38;6.78;;;29.10;75.20;;;;;;5090466;28;20051;-71
2023/05/25 09:22:11;;;;;;;20.23;7.45;;;29.00;75.80;;;;;;5093948;28;20094;-72
2023/05/25 09:25:19;;;;;;;13.68;6.70;;;29.10;76.00;;;;;;5094794;28;20047;-72
2023/05/25 09:28:23;;;;;;;12.93;6.03;;;29.10;75.50;;;;;;5082106;28;20035;-71
2023/05/25 09:31:27;;;;;;;10.23;6.32;;;29.10;74.30;;;;;;5081964;28;20051;-72
2023/05/25 09:34:34;;;;;;;9.32;6.28;;;29.20;73.90;;;;;;5094447;28;20047;-71
2023/05/25 09:37:39;;;;;;;14.88;6.40;;;29.20;74.30;;;;;;5094867;28;20399;-71
2023/05/25 09:40:55;;;;;;;9.43;5.90;;;29.30;74.50;;;;;;5094761;28;20047;-70
2023/05/25 09:44:00;;;;;;;10.68;5.40;;;29.40;74.80;;;;;;5094800;28;20051;-72
2023/05/25 09:47:05;;;;;;;12.68;5.90;;;29.60;74.50;;;;;;5094649;28;20047;-71
2023/05/25 09:50:10;;;;;;;16.67;6.88;;;29.80;73.40;;;;;;5094327;28;20055;-71
2023/05/25 09:53:15;;;;;;;12.02;6.55;;;29.80;74.20;;;;;;5094411;28;20047;-70
2023/05/25 09:56:20;;;;;;;10.80;6.22;;;29.90;73.60;;;;;;5081697;28;20106;-71
2023/05/25 09:59:24;;;;;;;12.27;6.60;;;29.90;73.90;;;;;;5094198;28;20039;-72
2023/05/25 10:02:29;;;;;;;7.45;5.60;;;30.00;74.00;;;;;;5094472;28;20051;-70
2023/05/25 10:05:33;;;;;;;11.65;6.00;;;30.10;74.10;;;;;;5093926;28;20040;-71
2023/05/25 10:08:38;;;;;;;7.28;5.53;;;30.10;72.90;;;;;;5094263;28;20067;-73
2023/05/25 10:11:42;;;;;;;12.35;6.05;;;30.20;71.70;;;;;;5094140;28;20396;-73
2023/05/25 10:14:49;;;;;;;10.52;6.03;;;30.20;71.50;;;;;;5094056;28;20039;-70
2023/05/25 10:17:54;;;;;;;13.50;5.72;;;30.20;70.80;;;;;;5094016;28;20055;-75
2023/05/25 10:21:03;;;;;;;15.68;5.60;;;30.10;70.90;;;;;;5093782;28;20051;-74
2023/05/25 10:24:22;;;;;;;9.25;5.90;;;29.90;71.00;;;;;;5093769;28;20047;-74
2023/05/25 10:27:39;;;;;;;8.32;5.38;;;29.90;70.50;;;;;;5093829;28;20043;-71
2023/05/25 10:30:44;;;;;;;8.40;5.93;;;29.90;70.70;;;;;;5092231;28;20660;-72
2023/05/25 10:33:48;;;;;;;8.77;5.95;;;29.90;70.90;;;;;;5092598;28;20059;-71
2023/05/25 10:36:53;;;;;;;7.75;5.40;;;29.90;71.20;;;;;;5093366;28;20047;-72
2023/05/25 10:40:00;;;;;;;8.98;5.90;;;30.00;71.40;;;;;;5093640;28;20043;-73
2023/05/25 10:43:05;;;;;;;10.82;5.20;;;29.90;70.50;;;;;;5093609;28;20458;-72
2023/05/25 10:46:11;;;;;;;8.18;5.35;;;30.00;70.60;;;;;;5093359;28;20039;-72
2023/05/25 10:49:32;;;;;;;8.93;5.25;;;29.90;69.60;;;;;;5093222;28;20054;-72
2023/05/25 10:52:36;;;;;;;19.83;8.13;;;29.80;70.80;;;;;;5093538;28;20507;-71
2023/05/25 10:55:51;;;;;;;14.88;8.02;;;29.80;74.60;;;;;;5093412;28;20047;-71
2023/05/25 10:58:55;;;;;;;12.10;7.38;;;29.80;75.50;;;;;;5093032;28;20051;-71
2023/05/25 11:02:05;;;;;;;15.73;8.05;;;29.80;75.80;;;;;;5092856;28;20031;-70
2023/05/25 11:05:37;;;;;;;13.05;7.68;;;29.80;76.30;;;;;;5080345;28;20522;-70
2023/05/25 11:08:50;;;;;;;10.00;7.70;;;29.90;76.90;;;;;;5092667;28;20051;-71
2023/05/25 11:12:01;;;;;;;19.35;7.80;;;29.90;76.70;;;;;;5092821;28;20059;-71
2023/05/25 11:15:15;;;;;;;15.43;8.20;;;29.90;76.80;;;;;;5092872;28;20043;-72
2023/05/25 11:18:19;;;;;;;14.43;7.55;;;29.90;76.50;;;;;;5092626;28;20467;-71
2023/05/25 11:21:41;;;;;;;10.77;7.13;;;29.90;76.00;;;;;;5079852;28;20060;-73
2023/05/25 11:24:51;;;;;;;18.88;8.02;;;29.90;76.70;;;;;;5092345;28;20039;-70
2023/05/25 11:28:03;;;;;;;27.15;8.77;;;29.90;77.00;;;;;;5092625;28;20388;-71
2023/05/25 11:31:07;;;;;;;19.38;8.65;;;29.90;77.10;;;;;;5092578;28;20055;-71
2023/05/25 11:34:12;;;;;;;12.23;8.55;;;29.90;76.80;;;;;;5092489;28;20059;-72
2023/05/25 11:37:19;;;;;;;13.45;7.75;;;29.80;77.10;;;;;;5092503;28;20046;-70
2023/05/25 11:40:23;;;;;;;10.82;7.97;;;29.80;77.00;;;;;;5092185;28;20117;-70
2023/05/25 11:43:28;;;;;;;15.32;8.50;;;29.80;76.40;;;;;;5091530;28;20039;-71
2023/05/25 11:46:33;;;;;;;14.70;7.95;;;29.80;76.90;;;;;;5092475;28;20043;-70
2023/05/25 11:49:44;;;;;;;15.13;8.35;;;29.80;77.50;;;;;;5092025;28;20380;-70
2023/05/25 11:52:48;;;;;;;14.40;7.40;;;29.90;77.20;;;;;;5091910;28;20589;-70
2023/05/25 11:55:53;;;;;;;13.80;8.18;;;29.80;77.10;;;;;;5091684;28;20503;-71
2023/05/25 11:58:57;;;;;;;15.35;7.97;;;29.70;77.00;;;;;;5090640;28;20067;-70
2023/05/25 12:02:02;;;;;;;15.35;7.00;;;29.50;77.10;;;;;;5079361;28;20047;-72
2023/05/25 12:05:07;;;;;;;10.63;7.63;;;29.30;78.10;;;;;;5079377;28;20043;-69
2023/05/25 12:08:10;;;;;;;14.30;7.50;;;29.10;77.50;;;;;;5091624;28;20059;-70
2023/05/25 12:11:14;;;;;;;13.57;7.63;;;28.90;77.70;;;;;;5091471;28;20051;-71
2023/05/25 12:14:19;;;;;;;18.05;8.20;;;28.70;78.60;;;;;;5090189;28;20036;-71
2023/05/25 12:17:23;;;;;;;15.60;8.27;;;28.60;79.40;;;;;;5091229;28;20051;-71
2023/05/25 12:20:27;;;;;;;13.93;8.07;;;28.50;79.70;;;;;;5090839;28;20514;-71
2023/05/25 12:23:31;;;;;;;16.60;8.13;;;28.30;79.60;;;;;;5090947;28;20059;-70
2023/05/25 12:26:49;;;;;;;17.77;7.78;;;28.20;80.60;;;;;;5091623;28;20039;-71
2023/05/25 12:29:58;;;;;;;23.30;9.50;;;28.00;81.40;;;;;;5091604;28;20051;-71
2023/05/25 12:33:02;;;;;;;13.35;7.85;;;27.90;82.20;;;;;;5091590;28;20101;-71
2023/05/25 12:36:07;;;;;;;26.55;9.50;;;27.80;82.00;;;;;;5091396;28;20050;-70
2023/05/25 12:39:14;;;;;;;19.30;9.52;;;27.70;82.30;;;;;;5079031;28;20054;-72
2023/05/25 12:42:18;;;;;;;16.58;7.72;;;27.50;82.00;;;;;;5091565;28;20035;-71
2023/05/25 12:45:23;;;;;;;17.50;8.77;;;27.40;84.30;;;;;;5090969;28;20042;-71
2023/05/25 12:48:27;;;;;;;23.20;9.98;;;27.30;84.90;;;;;;5090927;28;20043;-70
2023/05/25 12:51:38;;;;;;;17.05;8.77;;;27.20;89.30;;;;;;5091180;28;20052;-71
2023/05/25 12:54:43;;;;;;;19.80;10.52;;;27.10;89.30;;;;;;5090947;28;20043;-70
2023/05/25 12:57:51;;;;;;;20.15;11.25;;;27.00;90.80;;;;;;5091038;28;20392;-70
2023/05/25 13:00:55;;;;;;;14.55;10.27;;;26.80;91.10;;;;;;5091173;28;20055;-71
2023/05/25 13:03:59;;;;;;;16.95;11.32;;;26.60;91.90;;;;;;5091085;28;20047;-70
2023/05/25 13:07:04;;;;;;;17.88;11.63;;;26.50;92.40;;;;;;5090634;28;20063;-71
2023/05/25 13:10:09;;;;;;;16.27;11.38;;;26.40;92.70;;;;;;5091005;28;20395;-71
2023/05/25 13:13:13;;;;;;;22.65;13.27;;;26.30;92.70;;;;;;5078469;28;20051;-71
2023/05/25 13:16:17;;;;;;;16.27;12.13;;;26.20;93.30;;;;;;5091011;28;20043;-71
2023/05/25 13:19:23;;;;;;;18.63;11.85;;;26.10;93.10;;;;;;5090692;28;20051;-71
2023/05/25 13:22:27;;;;;;;18.50;11.95;;;26.10;92.70;;;;;;5090869;28;20058;-70
2023/05/25 13:25:31;;;;;;;19.05;12.68;;;26.00;92.70;;;;;;5090823;28;20043;-70
2023/05/25 13:28:35;;;;;;;17.67;11.07;;;26.00;93.10;;;;;;5090697;28;20063;-70
2023/05/25 13:31:41;;;;;;;26.58;13.00;;;25.90;93.20;;;;;;5090420;28;20424;-70
2023/05/25 13:34:45;;;;;;;33.63;14.68;;;25.90;93.20;;;;;;5090641;28;20071;-69
2023/05/25 13:37:49;;;;;;;19.38;11.98;;;25.80;93.60;;;;;;5090410;28;20047;-70
2023/05/25 13:40:53;;;;;;;22.25;13.52;;;25.70;93.90;;;;;;5090668;28;20106;-69
2023/05/25 13:43:57;;;;;;;20.45;13.63;;;25.70;93.90;;;;;;5090244;28;20636;-71
2023/05/25 13:47:01;;;;;;;20.45;14.90;;;25.70;94.30;;;;;;5090522;28;20043;-70
2023/05/25 13:50:05;;;;;;;14.27;8.75;;;25.70;94.40;;;;;;5090527;28;20055;-70
2023/05/25 13:53:13;;;;;;;19.98;7.65;;;25.50;91.20;;;;;;5090725;28;20047;-70
2023/05/25 13:56:17;;;;;;;15.77;7.90;;;25.30;90.40;;;;;;5090307;28;20055;-70
2023/05/25 13:59:21;;;;;;;15.63;7.55;;;25.30;90.20;;;;;;5090403;28;20047;-70
2023/05/25 14:02:25;;;;;;;12.60;7.32;;;25.20;90.00;;;;;;5090429;28;20047;-70
2023/05/25 14:05:30;;;;;;;13.45;6.25;;;25.20;90.60;;;;;;5091159;28;20039;-69
2023/05/25 14:08:34;;;;;;;14.38;7.13;;;25.20;90.10;;;;;;5094214;28;20055;-70
2023/05/25 14:11:38;;;;;;;12.57;7.18;;;25.10;90.30;;;;;;5093957;28;20498;-70
2023/05/25 14:14:42;;;;;;;10.68;7.05;;;25.10;90.20;;;;;;5094099;28;20581;-70
2023/05/25 14:17:46;;;;;;;16.70;6.68;;;25.00;90.00;;;;;;5093009;28;20062;-71
2023/05/25 14:20:51;;;;;;;12.55;6.53;;;24.90;90.20;;;;;;5092754;28;20051;-70
2023/05/25 14:23:56;;;;;;;12.23;6.28;;;24.90;90.00;;;;;;5081452;28;20490;-71
2023/05/25 14:27:00;;;;;;;10.90;6.07;;;24.90;90.40;;;;;;5094061;28;20399;-71
2023/05/25 14:30:06;;;;;;;14.57;7.20;;;25.00;90.20;;;;;;5093706;28;20039;-71
2023/05/25 14:33:12;;;;;;;19.27;7.22;;;25.00;90.20;;;;;;5093782;28;20051;-71
2023/05/25 14:36:16;;;;;;;18.98;8.98;;;25.00;90.70;;;;;;5093744;28;20144;-72
2023/05/25 14:39:20;;;;;;;18.63;7.93;;;24.90;90.90;;;;;;5093617;28;20047;-71
2023/05/25 14:42:24;;;;;;;14.48;6.72;;;24.80;90.90;;;;;;5093366;28;20062;-71
2023/05/25 14:45:28;;;;;;;13.48;6.80;;;24.80;90.70;;;;;;5093157;28;20043;-70
2023/05/25 14:48:32;;;;;;;21.80;7.82;;;24.80;91.00;;;;;;5093336;28;20035;-70
2023/05/25 14:51:36;;;;;;;13.52;6.28;;;24.80;91.30;;;;;;5093311;28;20047;-71
2023/05/25 14:54:43;;;;;;;13.68;7.78;;;24.90;91.10;;;;;;5093474;28;20416;-70
2023/05/25 14:57:47;;;;;;;14.90;7.00;;;24.80;91.30;;;;;;5081018;28;20039;-70
2023/05/25 15:00:51;;;;;;;13.80;7.53;;;24.80;91.70;;;;;;5093783;28;20066;-70
2023/05/25 15:03:55;;;;;;;19.20;8.07;;;24.70;92.10;;;;;;5093208;28;20051;-72
2023/05/25 15:06:59;;;;;;;24.73;8.07;;;24.60;92.40;;;;;;5092885;28;20692;-70
2023/05/25 15:10:03;;;;;;;17.80;7.65;;;24.50;92.60;;;;;;5093263;28;20038;-71
2023/05/25 15:13:07;;;;;;;20.98;7.65;;;24.40;92.70;;;;;;5093005;28;20106;-70
2023/05/25 15:16:15;;;;;;;15.85;7.50;;;24.40;92.40;;;;;;5080341;28;20058;-70
2023/05/25 15:19:19;;;;;;;26.30;7.60;;;24.40;92.30;;;;;;5093234;28;20043;-70
2023/05/25 15:22:23;;;;;;;19.60;7.72;;;24.30;92.10;;;;;;5093057;28;20043;-71
2023/05/25 15:25:27;;;;;;;16.27;8.18;;;24.20;92.70;;;;;;5092795;28;20483;-72
2023/05/25 15:28:31;;;;;;;17.80;8.85;;;24.20;93.10;;;;;;5092849;28;20055;-71
2023/05/25 15:31:35;;;;;;;15.45;9.30;;;24.20;93.40;;;;;;5092672;28;20055;-70
2023/05/25 15:34:39;;;;;;;17.40;9.48;;;24.20;93.40;;;;;;5079949;28;20039;-70
2023/05/25 15:37:43;;;;;;;23.25;9.75;;;24.20;93.90;;;;;;5092211;28;20498;-70
2023/05/25 15:40:47;;;;;;;14.68;9.35;;;24.00;94.00;;;;;;5092082;28;20502;-70
2023/05/25 15:43:56;;;;;;;12.18;8.35;;;23.90;94.40;;;;;;5092389;28;20055;-70
2023/05/25 15:47:00;;;;;;;18.13;8.50;;;23.90;94.50;;;;;;5092494;28;20043;-69
2023/05/25 15:50:05;;;;;;;22.63;8.88;;;23.90;93.00;;;;;;5092151;28;20043;-69