Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:09;;;;;;;719.28;660.20;;;;;;;1.25;72.63;100721.41;695092;28;46400;-63
2022/11/20 00:00:31;;;;;;;709.92;651.13;;;;;;;1.24;72.59;100722.38;691923;28;45917;-63
2022/11/20 00:00:52;;;;;;;687.58;629.30;;;;;;;1.25;72.65;100712.56;692836;28;23546;-64
2022/11/20 00:01:16;;;;;;;677.20;619.22;;;;;;;1.24;72.66;100717.03;692591;28;23462;-64
2022/11/20 00:01:38;;;;;;;688.42;630.20;;;;;;;1.23;72.78;100717.16;690534;28;90200;-63
2022/11/20 00:01:59;;;;;;;669.63;611.92;;;;;;;1.24;72.83;100713.53;692021;28;46330;-64
2022/11/20 00:02:20;;;;;;;708.67;649.97;;;;;;;1.26;72.56;100717.75;693628;28;22410;-63
2022/11/20 00:02:41;;;;;;;699.38;640.92;;;;;;;1.26;72.64;100715.09;694142;28;22410;-64
2022/11/20 00:03:04;;;;;;;698.47;640.00;;;;;;;1.26;72.49;100719.59;695709;28;22233;-63
2022/11/20 00:03:25;;;;;;;686.72;628.50;;;;;;;1.26;72.60;100716.94;694018;28;70367;-64
2022/11/20 00:03:46;;;;;;;695.67;637.13;;;;;;;1.28;72.52;100722.97;695248;28;22257;-64
2022/11/20 00:04:11;;;;;;;689.13;630.80;;;;;;;1.25;72.50;100713.44;695122;28;45295;-63
2022/11/20 00:04:32;;;;;;;704.67;645.92;;;;;;;1.26;72.46;100719.59;690713;28;92197;-64
2022/11/20 00:04:53;;;;;;;697.88;639.30;;;;;;;1.26;72.45;100711.59;691857;28;46302;-64
2022/11/20 00:05:15;;;;;;;699.78;641.10;;;;;;;1.26;72.35;100714.25;693019;28;21514;-64
2022/11/20 00:05:38;;;;;;;705.20;646.53;;;;;;;1.26;72.49;100719.59;693825;28;913;-63
2022/11/20 00:06:00;;;;;;;704.33;645.60;;;;;;;1.22;72.34;100711.00;693251;28;69358;-63
2022/11/20 00:06:22;;;;;;;693.88;635.45;;;;;;;1.23;72.43;100714.50;695851;28;23502;-62
2022/11/20 00:06:44;;;;;;;721.60;662.45;;;;;;;1.23;72.46;100715.34;695005;28;45023;-63
2022/11/20 00:07:05;;;;;;;717.97;658.97;;;;;;;1.17;72.40;100710.47;694953;28;46418;-64
2022/11/20 00:07:27;;;;;;;709.83;650.92;;;;;;;1.20;72.48;100706.75;695518;28;23536;-64
2022/11/20 00:07:48;;;;;;;709.80;650.90;;;;;;;1.23;72.47;100714.50;694941;28;45270;-64
2022/11/20 00:08:11;;;;;;;700.15;641.70;;;;;;;1.21;72.31;100711.94;695741;28;21492;-63
2022/11/20 00:08:33;;;;;;;727.95;668.90;;;;;;;1.15;72.55;100699.13;694255;28;69256;-64
2022/11/20 00:08:57;;;;;;;707.55;648.85;;;;;;;1.22;72.47;100715.44;695195;28;35180;-63
2022/11/20 00:09:21;;;;;;;708.63;649.92;;;;;;;1.23;72.43;100719.81;693973;28;70182;-64
2022/11/20 00:09:43;;;;;;;730.53;671.13;;;;;;;1.18;72.50;100709.53;693992;28;69407;-64
2022/11/20 00:10:05;;;;;;;699.22;640.67;;;;;;;1.22;72.45;100723.44;694614;28;46481;-64
2022/11/20 00:10:27;;;;;;;699.72;641.22;;;;;;;1.21;72.42;100711.13;694989;28;45097;-64
2022/11/20 00:10:49;;;;;;;696.63;638.03;;;;;;;1.22;72.46;100713.66;693822;28;69301;-64
2022/11/20 00:11:12;;;;;;;722.33;663.22;;;;;;;1.21;72.39;100709.28;695909;28;22359;-64
2022/11/20 00:11:33;;;;;;;719.30;660.13;;;;;;;1.21;72.57;100703.97;693565;28;69766;-64
2022/11/20 00:11:54;;;;;;;707.53;648.72;;;;;;;1.22;72.46;100715.44;694870;28;45287;-64
2022/11/20 00:12:17;;;;;;;686.83;628.65;;;;;;;1.21;72.55;100703.97;694945;28;44394;-63
2022/11/20 00:12:39;;;;;;;680.38;622.33;;;;;;;1.22;72.48;100715.44;694719;28;45251;-63
2022/11/20 00:13:00;;;;;;;697.85;639.25;;;;;;;1.22;72.48;100710.13;694939;28;46234;-63
2022/11/20 00:13:22;;;;;;;693.60;635.30;;;;;;;1.20;72.49;100707.59;695894;28;21423;-64
2022/11/20 00:13:43;;;;;;;674.20;616.28;;;;;;;1.22;72.48;100716.31;694303;28;46278;-63
2022/11/20 00:14:06;;;;;;;671.28;613.47;;;;;;;1.21;72.43;100717.28;695577;28;22482;-64
2022/11/20 00:14:27;;;;;;;682.60;624.40;;;;;;;1.20;72.50;100712.06;694214;28;67493;-63
2022/11/20 00:14:48;;;;;;;709.53;650.55;;;;;;;1.23;72.49;100711.84;695580;28;22367;-64
2022/11/20 00:15:10;;;;;;;704.83;645.95;;;;;;;1.22;72.63;100711.00;695718;28;21552;-64
2022/11/20 00:15:31;;;;;;;685.45;627.30;;;;;;;1.23;72.59;100711.84;694929;28;46278;-64
2022/11/20 00:15:58;;;;;;;702.53;643.78;;;;;;;1.23;72.59;100707.34;695065;28;23681;-64
2022/11/20 00:16:22;;;;;;;719.33;660.25;;;;;;;1.22;72.62;100702.16;691776;28;136739;-63
2022/11/20 00:16:43;;;;;;;716.15;657.13;;;;;;;1.24;72.62;100708.22;692630;28;90725;-63
2022/11/20 00:17:04;;;;;;;709.92;650.92;;;;;;;1.16;72.46;100698.16;695424;28;22453;-63
2022/11/20 00:17:26;;;;;;;704.72;645.95;;;;;;;1.24;72.42;100711.72;694817;28;46320;-64
2022/11/20 00:17:48;;;;;;;704.70;645.95;;;;;;;1.22;72.42;100704.81;693922;28;70503;-64
2022/11/20 00:18:10;;;;;;;708.08;649.22;;;;;;;1.20;72.47;100710.25;695665;28;23568;-63
2022/11/20 00:18:32;;;;;;;692.83;634.53;;;;;;;1.23;72.36;100710.00;695844;28;22393;-62
2022/11/20 00:18:55;;;;;;;669.65;611.83;;;;;;;1.24;72.38;100708.22;693248;28;69433;-63
2022/11/20 00:19:17;;;;;;;672.53;614.72;;;;;;;1.23;72.36;100712.66;694199;28;67497;-64
2022/11/20 00:19:38;;;;;;;682.40;624.47;;;;;;;1.24;72.35;100713.53;695734;28;23503;-63
2022/11/20 00:19:59;;;;;;;684.75;626.60;;;;;;;1.23;72.31;100707.34;694837;28;44398;-63
2022/11/20 00:20:21;;;;;;;682.83;624.67;;;;;;;1.23;72.29;100712.66;695803;28;23538;-63
2022/11/20 00:20:43;;;;;;;685.58;627.33;;;;;;;1.23;72.28;100710.00;694773;28;44124;-63
2022/11/20 00:21:06;;;;;;;670.72;612.83;;;;;;;1.24;72.36;100708.22;694913;28;45253;-63
2022/11/20 00:21:28;;;;;;;674.45;616.53;;;;;;;1.23;72.57;100710.00;694219;28;67473;-64
2022/11/20 00:21:53;;;;;;;692.28;633.95;;;;;;;1.23;72.36;100712.66;694923;28;44394;-63
2022/11/20 00:22:14;;;;;;;680.90;622.78;;;;;;;1.22;72.38;100713.66;692115;28;115623;-64
2022/11/20 00:22:39;;;;;;;668.83;611.05;;;;;;;1.22;72.38;100707.47;695114;28;39078;-64
2022/11/20 00:23:00;;;;;;;690.63;632.13;;;;;;;1.22;72.45;100711.00;695763;28;22220;-64
2022/11/20 00:23:22;;;;;;;699.67;641.13;;;;;;;1.23;72.44;100710.00;695847;28;21604;-64
2022/11/20 00:23:44;;;;;;;692.75;634.35;;;;;;;1.23;72.48;100706.50;694391;28;44279;-63
2022/11/20 00:24:09;;;;;;;665.30;607.53;;;;;;;1.22;72.43;100710.13;694780;28;46350;-64
2022/11/20 00:24:33;;;;;;;659.67;602.17;;;;;;;1.22;72.32;100716.31;689513;28;114712;-64
2022/11/20 00:24:54;;;;;;;655.58;598.15;;;;;;;1.19;72.06;100711.22;687348;28;90189;-63
2022/11/20 00:25:16;;;;;;;659.65;602.05;;;;;;;1.20;72.32;100710.25;689936;28;23824;-64
2022/11/20 00:25:38;;;;;;;678.20;620.25;;;;;;;1.20;72.30;100704.94;690095;28;22380;-64
2022/11/20 00:26:03;;;;;;;686.05;627.85;;;;;;;1.19;72.26;100711.22;689993;28;21561;-64
2022/11/20 00:26:26;;;;;;;673.47;615.63;;;;;;;1.18;72.28;100714.84;688233;28;115036;-63
2022/11/20 00:26:47;;;;;;;664.17;606.47;;;;;;;1.19;72.26;100715.69;689531;28;69436;-64
2022/11/20 00:27:09;;;;;;;676.97;619.08;;;;;;;1.19;72.26;100715.69;692683;28;22383;-64
2022/11/20 00:27:32;;;;;;;672.40;614.53;;;;;;;1.11;72.44;100697.63;691531;28;46422;-63
2022/11/20 00:27:53;;;;;;;682.17;624.03;;;;;;;1.16;72.14;100715.91;691758;28;46386;-63
2022/11/20 00:28:15;;;;;;;685.72;627.53;;;;;;;1.15;72.35;100717.75;692425;28;23435;-64
2022/11/20 00:28:36;;;;;;;680.47;622.38;;;;;;;1.15;72.40;100717.75;693475;28;4751;-63
2022/11/20 00:29:00;;;;;;;685.05;626.72;;;;;;;1.15;72.17;100716.91;695682;28;23858;-63
2022/11/20 00:29:22;;;;;;;679.47;621.50;;;;;;;1.13;72.34;100710.81;693351;28;92286;-63
2022/11/20 00:29:43;;;;;;;695.63;637.22;;;;;;;1.15;72.33;100722.22;691948;28;46306;-63
2022/11/20 00:30:06;;;;;;;684.60;626.58;;;;;;;1.14;72.40;100713.38;692215;28;23506;-63
2022/11/20 00:30:28;;;;;;;672.78;615.08;;;;;;;1.14;72.38;100704.56;690945;28;67459;-63
2022/11/20 00:30:49;;;;;;;665.63;607.95;;;;;;;1.16;72.40;100707.94;691127;28;69748;-63
2022/11/20 00:31:12;;;;;;;664.60;607.00;;;;;;;1.16;72.31;100713.25;692013;28;22321;-64
2022/11/20 00:31:35;;;;;;;657.60;600.20;;;;;;;1.15;72.29;100711.59;692353;28;69772;-64
2022/11/20 00:31:58;;;;;;;663.85;606.22;;;;;;;1.14;72.35;100705.38;694782;28;44361;-63
2022/11/20 00:32:20;;;;;;;672.03;614.22;;;;;;;1.16;72.33;100719.44;692992;28;90346;-64
2022/11/20 00:32:41;;;;;;;647.40;590.15;;;;;;;1.16;72.49;100713.25;694896;28;45209;-63
2022/11/20 00:33:02;;;;;;;668.30;610.70;;;;;;;1.16;72.52;100710.59;695782;28;23525;-63
2022/11/20 00:33:23;;;;;;;681.70;623.72;;;;;;;1.15;72.42;100707.09;695200;28;22415;-64
2022/11/20 00:33:46;;;;;;;668.03;610.33;;;;;;;1.16;72.50;100711.47;694442;28;46403;-63
2022/11/20 00:34:08;;;;;;;667.17;609.33;;;;;;;1.16;72.52;100708.81;694961;28;46385;-63
2022/11/20 00:34:32;;;;;;;662.75;605.10;;;;;;;1.17;72.54;100697.19;695182;28;37948;-62
2022/11/20 00:34:54;;;;;;;674.78;616.83;;;;;;;1.19;72.62;100713.91;694569;28;44366;-63
2022/11/20 00:35:17;;;;;;;691.40;633.08;;;;;;;1.19;72.52;100711.22;695596;28;22228;-63
2022/11/20 00:35:38;;;;;;;690.97;632.88;;;;;;;1.20;72.66;100712.06;691206;28;69373;-63
2022/11/20 00:36:01;;;;;;;692.50;634.15;;;;;;;1.18;72.40;100704.19;692566;28;21616;-64
2022/11/20 00:36:24;;;;;;;645.70;588.58;;;;;;;1.19;72.39;100707.69;691932;28;46328;-63
2022/11/20 00:36:47;;;;;;;657.17;599.67;;;;;;;1.19;72.38;100711.22;690017;28;91932;-64
2022/11/20 00:37:16;;;;;;;666.22;608.50;;;;;;;1.19;72.55;100711.22;688695;28;61489;-64
2022/11/20 00:37:38;;;;;;;669.08;611.40;;;;;;;1.19;72.45;100708.56;692444;28;22396;-64
2022/11/20 00:38:00;;;;;;;681.85;623.72;;;;;;;1.20;72.43;100704.09;692683;28;22390;-63
2022/11/20 00:38:21;;;;;;;667.47;609.67;;;;;;;1.21;72.43;100706.63;691008;28;69430;-64
2022/11/20 00:38:43;;;;;;;671.72;613.90;;;;;;;1.21;72.44;100711.13;692282;28;21695;-64
2022/11/20 00:39:04;;;;;;;643.38;586.13;;;;;;;1.21;72.23;100709.28;694141;28;44391;-64
2022/11/20 00:39:27;;;;;;;660.80;603.15;;;;;;;1.22;72.33;100711.00;695458;28;22060;-64
2022/11/20 00:39:49;;;;;;;687.95;629.63;;;;;;;1.21;72.27;100705.78;694559;28;46508;-64
2022/11/20 00:40:11;;;;;;;671.53;613.55;;;;;;;1.21;72.37;100708.44;694736;28;45260;-64
2022/11/20 00:40:33;;;;;;;667.92;610.30;;;;;;;1.20;72.16;100712.06;694655;28;45376;-64
2022/11/20 00:40:57;;;;;;;692.33;634.08;;;;;;;1.18;72.36;100712.19;695927;28;3636;-63
2022/11/20 00:41:20;;;;;;;688.05;630.03;;;;;;;1.18;72.25;100714.00;692341;28;115534;-63
2022/11/20 00:41:41;;;;;;;691.67;633.30;;;;;;;1.19;72.14;100718.34;694655;28;46295;-63
2022/11/20 00:42:02;;;;;;;677.10;619.10;;;;;;;1.18;72.08;100706.03;695719;28;21552;-63
2022/11/20 00:42:23;;;;;;;684.13;625.80;;;;;;;1.17;72.11;100706.97;695060;28;44391;-63
2022/11/20 00:42:45;;;;;;;645.78;588.55;;;;;;;1.17;72.18;100712.31;695707;28;22466;-64
2022/11/20 00:43:07;;;;;;;652.35;594.47;;;;;;;1.17;72.30;100715.81;695564;28;22398;-64
2022/11/20 00:43:28;;;;;;;658.63;600.67;;;;;;;1.15;72.08;100704.44;694831;28;46752;-64
2022/11/20 00:43:51;;;;;;;668.58;610.63;;;;;;;1.16;72.28;100714.13;694265;28;46015;-64
2022/11/20 00:44:14;;;;;;;669.55;611.30;;;;;;;1.16;72.22;100711.47;694094;28;69408;-64
2022/11/20 00:44:35;;;;;;;663.55;605.58;;;;;;;1.10;72.25;100703.94;691805;28;46600;-63
2022/11/20 00:44:56;;;;;;;672.90;614.83;;;;;;;1.15;72.29;100709.75;691308;28;44401;-64
2022/11/20 00:45:18;;;;;;;703.47;644.72;;;;;;;1.16;72.25;100716.78;692872;28;22400;-63
2022/11/20 00:45:40;;;;;;;689.72;631.25;;;;;;;1.16;72.37;100708.81;692328;28;44984;-64
2022/11/20 00:46:04;;;;;;;677.80;619.80;;;;;;;1.14;72.25;100712.53;691956;28;44545;-63
2022/11/20 00:46:27;;;;;;;669.65;611.83;;;;;;;1.10;72.35;100703.09;688311;28;84473;-64
2022/11/20 00:46:48;;;;;;;681.13;622.97;;;;;;;1.17;72.35;100712.31;691090;28;69395;-63
2022/11/20 00:47:10;;;;;;;692.97;634.53;;;;;;;1.16;72.26;100707.94;692576;28;23352;-63
2022/11/20 00:47:32;;;;;;;676.20;618.22;;;;;;;1.17;72.29;100717.63;688449;28;67602;-64
2022/11/20 00:47:53;;;;;;;690.70;632.47;;;;;;;1.16;72.20;100723.91;689901;28;22375;-63
2022/11/20 00:48:14;;;;;;;687.40;629.13;;;;;;;1.16;72.28;100718.56;689840;28;22233;-63
2022/11/20 00:48:36;;;;;;;690.38;632.13;;;;;;;1.15;72.21;100714.25;689744;28;21547;-63
2022/11/20 00:48:58;;;;;;;681.55;623.58;;;;;;;1.16;72.40;100718.56;688441;28;70132;-63
2022/11/20 00:49:19;;;;;;;692.88;634.67;;;;;;;1.14;72.34;100713.38;690273;28;21187;-63
2022/11/20 00:49:40;;;;;;;672.35;614.55;;;;;;;1.14;72.23;100712.53;689189;28;46422;-64
2022/11/20 00:50:03;;;;;;;653.38;596.03;;;;;;;1.15;72.29;100717.75;690242;28;23434;-63
2022/11/20 00:50:24;;;;;;;666.35;608.63;;;;;;;1.15;72.28;100716.91;688238;28;67359;-63
2022/11/20 00:50:45;;;;;;;654.47;597.00;;;;;;;1.15;72.26;100715.06;690035;28;23432;-63
2022/11/20 00:51:07;;;;;;;666.92;609.15;;;;;;;1.15;72.41;100715.06;690268;28;23524;-63
2022/11/20 00:51:28;;;;;;;692.90;634.63;;;;;;;1.14;72.14;100713.38;689027;28;45228;-63
2022/11/20 00:51:50;;;;;;;694.53;636.22;;;;;;;1.15;72.17;100712.41;690230;28;21463;-63
2022/11/20 00:52:11;;;;;;;685.17;627.05;;;;;;;1.14;72.13;100713.38;687471;28;46332;-63
2022/11/20 00:52:35;;;;;;;674.47;616.60;;;;;;;1.13;72.24;100716.16;687872;28;15572;-63
2022/11/20 00:52:57;;;;;;;603.15;546.55;;;;;;;1.13;72.22;100721.47;688222;28;44324;-63
2022/11/20 00:53:18;;;;;;;668.22;610.38;;;;;;;1.13;72.27;100713.50;690187;28;22195;-63
2022/11/20 00:53:40;;;;;;;693.25;634.97;;;;;;;1.13;72.21;100722.34;689745;28;23483;-63
2022/11/20 00:54:02;;;;;;;692.92;634.58;;;;;;;1.14;72.27;100717.84;689405;28;46501;-63
2022/11/20 00:54:23;;;;;;;670.60;612.83;;;;;;;1.12;72.29;100710.00;690203;28;22405;-63
2022/11/20 00:54:44;;;;;;;665.70;608.00;;;;;;;1.13;72.22;100718.81;692332;28;23589;-63
2022/11/20 00:55:08;;;;;;;690.67;632.28;;;;;;;1.14;72.12;100717.84;692144;28;45240;-63
2022/11/20 00:55:32;;;;;;;691.05;632.70;;;;;;;1.12;72.14;100715.31;691635;28;60897;-63
2022/11/20 00:55:55;;;;;;;666.13;608.33;;;;;;;1.12;72.17;100717.13;692804;28;23428;-63
2022/11/20 00:56:18;;;;;;;681.15;623.08;;;;;;;1.10;72.06;100711.94;690097;28;45273;-63
2022/11/20 00:56:40;;;;;;;674.17;616.35;;;;;;;1.10;72.13;100711.06;687749;28;92313;-63
2022/11/20 00:57:02;;;;;;;692.33;634.10;;;;;;;1.04;72.13;100709.72;689368;28;46337;-63
2022/11/20 00:57:23;;;;;;;677.60;619.72;;;;;;;1.10;72.08;100717.25;689302;28;45300;-63
2022/11/20 00:57:44;;;;;;;658.20;600.75;;;;;;;1.09;72.03;100718.19;689675;28;23483;-63
2022/11/20 00:58:06;;;;;;;656.47;598.92;;;;;;;1.09;72.16;100712.88;690175;28;21552;-63
2022/11/20 00:58:30;;;;;;;673.40;615.22;;;;;;;1.08;72.23;100719.16;689354;28;46539;-63
2022/11/20 00:58:52;;;;;;;676.10;617.63;;;;;;;1.11;72.24;100715.44;686495;28;113468;-62
2022/11/20 00:59:13;;;;;;;683.92;625.42;;;;;;;1.08;72.25;100716.50;690197;28;23449;-63
2022/11/20 00:59:34;;;;;;;678.13;619.63;;;;;;;1.07;72.24;100715.66;689879;28;22407;-64
2022/11/20 00:59:57;;;;;;;668.67;610.58;;;;;;;1.05;72.27;100712.28;690406;28;12655;-63
2022/11/20 01:00:18;;;;;;;671.53;612.78;;;;;;;1.08;72.20;100716.50;689399;28;44375;-63
2022/11/20 01:00:39;;;;;;;673.33;614.72;;;;;;;1.07;72.24;100718.31;692117;28;22211;-63
2022/11/20 01:01:01;;;;;;;712.60;653.63;;;;;;;1.07;72.31;100713.00;691201;28;46674;-63
2022/11/20 01:01:24;;;;;;;702.40;643.75;;;;;;;1.08;72.29;100711.19;689420;28;45179;-63
2022/11/20 01:01:46;;;;;;;692.92;634.45;;;;;;;1.08;72.37;100713.84;689098;28;45243;-63
2022/11/20 01:02:07;;;;;;;702.40;643.85;;;;;;;1.08;72.24;100720.03;688610;28;69365;-64
2022/11/20 01:02:29;;;;;;;710.28;651.45;;;;;;;1.07;72.28;100718.31;690202;28;22224;-63
2022/11/20 01:02:50;;;;;;;705.78;647.08;;;;;;;1.10;72.23;100716.38;690015;28;22163;-64
2022/11/20 01:03:11;;;;;;;702.90;644.25;;;;;;;1.10;72.28;100719.03;689497;28;44145;-63
2022/11/20 01:03:34;;;;;;;728.05;668.72;;;;;;;1.10;72.25;100714.59;689990;28;22365;-63
2022/11/20 01:03:57;;;;;;;730.25;670.70;;;;;;;1.09;72.28;100710.22;687297;28;89029;-63
2022/11/20 01:04:18;;;;;;;696.75;638.15;;;;;;;1.07;72.25;100717.47;688203;28;69382;-63
2022/11/20 01:04:39;;;;;;;690.83;632.30;;;;;;;1.07;72.21;100720.97;689806;28;22374;-63
2022/11/20 01:05:02;;;;;;;695.92;637.13;;;;;;;1.06;72.29;100718.44;689747;28;21384;-63
2022/11/20 01:05:23;;;;;;;728.33;668.80;;;;;;;1.07;72.18;100720.13;689230;28;44397;-63
2022/11/20 01:05:44;;;;;;;718.85;659.58;;;;;;;1.06;72.28;100721.09;689883;28;22385;-64
2022/11/20 01:06:09;;;;;;;709.17;650.28;;;;;;;1.07;72.29;100714.81;689133;28;46513;-64
2022/11/20 01:06:32;;;;;;;709.95;651.10;;;;;;;1.06;72.15;100711.28;687891;28;90333;-64
2022/11/20 01:06:54;;;;;;;705.30;646.58;;;;;;;1.07;72.17;100726.28;688240;28;92036;-63
2022/11/20 01:07:15;;;;;;;708.88;650.10;;;;;;;1.07;72.57;100709.50;692248;28;23432;-63
2022/11/20 01:07:36;;;;;;;705.75;647.20;;;;;;;1.06;72.48;100713.94;689147;28;21368;-63
2022/11/20 01:07:57;;;;;;;719.92;660.97;;;;;;;1.04;72.24;100713.22;689251;28;46261;-64
2022/11/20 01:08:19;;;;;;;722.55;663.35;;;;;;;1.06;72.35;100713.94;690087;28;22411;-64
2022/11/20 01:08:41;;;;;;;713.40;654.55;;;;;;;1.05;72.15;100714.06;688994;28;46347;-63
2022/11/20 01:09:05;;;;;;;719.83;660.78;;;;;;;1.04;72.10;100718.56;689288;28;46506;-63
2022/11/20 01:09:26;;;;;;;714.10;655.20;;;;;;;1.04;72.14;100723.88;689029;28;92059;-63
2022/11/20 01:09:48;;;;;;;706.03;647.35;;;;;;;1.05;72.12;100716.72;692472;28;22372;-63
2022/11/20 01:10:11;;;;;;;711.72;652.75;;;;;;;1.03;72.09;100724.81;690833;28;46507;-64
2022/11/20 01:10:32;;;;;;;711.17;652.42;;;;;;;1.02;72.07;100723.16;689918;28;69450;-63
2022/11/20 01:10:59;;;;;;;702.78;644.05;;;;;;;1.03;72.31;100716.00;692537;28;21540;-63
2022/11/20 01:11:24;;;;;;;719.58;660.67;;;;;;;1.02;72.20;100716.97;684844;28;136280;-63
2022/11/20 01:11:45;;;;;;;706.38;647.78;;;;;;;1.02;72.31;100720.50;684272;28;113623;-63
2022/11/20 01:12:06;;;;;;;700.60;642.03;;;;;;;1.02;72.20;100722.28;688621;28;23477;-63
2022/11/20 01:12:28;;;;;;;685.15;626.97;;;;;;;1.01;72.34;100724.09;689372;28;44386;-63
2022/11/20 01:13:36;;;;;;;694.97;636.65;;;;;;;1.03;72.19;100722.16;689519;28;22396;-63
2022/11/20 01:13:36;;;;;;;701.85;643.42;;;;;;;1.01;72.42;100718.78;685920;28;137300;-62
2022/11/20 01:14:00;;;;;;;707.83;649.03;;;;;;;1.03;72.37;100716.84;685047;28;157601;-62
2022/11/20 01:14:21;;;;;;;686.03;627.92;;;;;;;1.04;72.39;100715.06;687424;28;92500;-63
2022/11/20 01:14:43;;;;;;;684.60;626.45;;;;;;;1.05;72.34;100716.72;689954;28;22443;-63
2022/11/20 01:15:05;;;;;;;702.25;643.53;;;;;;;1.05;72.29;100714.94;689876;28;22326;-63
2022/11/20 01:15:26;;;;;;;690.63;632.38;;;;;;;1.00;72.33;100705.59;688686;28;69396;-63
2022/11/20 01:15:48;;;;;;;694.50;636.08;;;;;;;1.05;72.40;100717.59;689853;28;21563;-63
2022/11/20 01:16:11;;;;;;;695.22;636.70;;;;;;;1.06;72.17;100715.78;689333;28;44401;-64
2022/11/20 01:16:34;;;;;;;715.72;656.80;;;;;;;1.06;72.21;100721.09;688628;28;67422;-63
2022/11/20 01:16:56;;;;;;;711.25;652.42;;;;;;;1.05;72.12;100712.28;688474;28;70206;-63
2022/11/20 01:17:17;;;;;;;711.65;652.95;;;;;;;1.05;72.11;100714.94;689158;28;45228;-63
2022/11/20 01:17:38;;;;;;;727.83;668.72;;;;;;;1.05;72.00;100714.94;690114;28;22398;-64
2022/11/20 01:18:00;;;;;;;717.53;658.60;;;;;;;1.04;72.18;100715.88;689427;28;44362;-63
2022/11/20 01:18:21;;;;;;;704.75;646.22;;;;;;;1.05;72.02;100716.72;689969;28;22177;-64
2022/11/20 01:18:45;;;;;;;697.70;639.30;;;;;;;1.05;72.06;100712.28;689653;28;21509;-64
2022/11/20 01:19:09;;;;;;;713.55;654.78;;;;;;;1.00;72.06;100706.44;687855;28;91950;-63
2022/11/20 01:19:30;;;;;;;705.20;646.65;;;;;;;1.03;72.07;100708.88;687733;28;90710;-63
2022/11/20 01:19:51;;;;;;;704.45;645.90;;;;;;;1.04;72.04;100717.72;690175;28;22381;-63
2022/11/20 01:20:14;;;;;;;728.08;668.90;;;;;;;1.03;72.04;100711.53;689062;28;46319;-63
2022/11/20 01:20:35;;;;;;;745.17;685.45;;;;;;;1.04;71.96;100710.56;689278;28;46306;-63
2022/11/20 01:21:00;;;;;;;732.38;673.05;;;;;;;1.04;71.92;100715.06;689320;28;44365;-63
2022/11/20 01:21:25;;;;;;;723.17;664.08;;;;;;;1.01;71.92;100712.63;687028;28;115514;-63
2022/11/20 01:21:49;;;;;;;711.45;652.63;;;;;;;1.03;72.12;100713.34;687393;28;92305;-63
2022/11/20 01:22:10;;;;;;;708.10;649.22;;;;;;;1.04;72.32;100715.06;686058;28;92182;-64
2022/11/20 01:22:31;;;;;;;713.75;654.85;;;;;;;1.03;72.10;100714.19;686470;28;46307;-63
2022/11/20 01:22:52;;;;;;;686.22;628.03;;;;;;;1.03;72.01;100714.19;687444;28;22318;-63
2022/11/20 01:23:14;;;;;;;685.90;627.63;;;;;;;1.03;72.03;100705.38;687608;28;21345;-63
2022/11/20 01:23:38;;;;;;;676.05;618.08;;;;;;;1.03;72.00;100713.34;688906;28;46377;-63
2022/11/20 01:23:59;;;;;;;682.97;624.95;;;;;;;1.02;72.02;100709.84;687787;28;90726;-63
2022/11/20 01:24:21;;;;;;;667.25;609.45;;;;;;;1.04;71.94;100710.56;689432;28;46380;-64
2022/11/20 01:24:44;;;;;;;667.13;609.22;;;;;;;1.05;72.01;100709.63;689933;28;21566;-64
2022/11/20 01:25:05;;;;;;;652.58;594.85;;;;;;;1.05;71.92;100709.63;688753;28;44382;-63
2022/11/20 01:25:28;;;;;;;662.45;604.60;;;;;;;1.04;72.03;100705.25;689378;28;44413;-63
2022/11/20 01:25:50;;;;;;;680.40;622.33;;;;;;;1.04;71.87;100710.56;688438;28;69332;-63
2022/11/20 01:26:13;;;;;;;685.35;627.25;;;;;;;1.04;71.88;100710.56;690143;28;21558;-63
2022/11/20 01:26:37;;;;;;;670.90;612.97;;;;;;;1.04;71.88;100707.06;687371;28;91960;-63
2022/11/20 01:26:58;;;;;;;695.60;637.05;;;;;;;1.04;71.87;100710.56;687576;28;92089;-63
2022/11/20 01:27:19;;;;;;;684.22;626.10;;;;;;;1.04;71.89;100712.41;690105;28;22399;-63
2022/11/20 01:27:42;;;;;;;670.85;612.97;;;;;;;1.02;71.78;100704.53;690059;28;23499;-63
2022/11/20 01:28:03;;;;;;;691.25;632.80;;;;;;;1.03;71.95;100708.88;690415;28;13710;-63
2022/11/20 01:28:24;;;;;;;705.13;646.30;;;;;;;1.03;71.84;100705.38;689349;28;46376;-64
2022/11/20 01:28:46;;;;;;;690.90;632.42;;;;;;;0.99;71.88;100699.44;689464;28;21544;-63
2022/11/20 01:29:09;;;;;;;679.50;621.53;;;;;;;1.01;71.86;100710.81;689210;28;45330;-63
2022/11/20 01:29:32;;;;;;;686.00;628.03;;;;;;;1.01;71.84;100705.47;688344;28;67515;-63
2022/11/20 01:29:53;;;;;;;665.33;607.55;;;;;;;1.01;71.81;100712.63;688318;28;69451;-63
2022/11/20 01:30:14;;;;;;;666.53;608.60;;;;;;;1.01;71.87;100707.31;687181;28;21542;-64
2022/11/20 01:30:35;;;;;;;677.35;619.10;;;;;;;1.01;71.92;100708.13;689369;28;1235;-63
2022/11/20 01:30:57;;;;;;;680.05;621.92;;;;;;;1.00;71.95;100701.13;689981;28;44250;-63
2022/11/20 01:31:19;;;;;;;687.53;629.25;;;;;;;1.02;71.97;100711.63;689444;28;22484;-63
2022/11/20 01:31:42;;;;;;;680.35;622.28;;;;;;;1.01;71.94;100700.16;688285;28;69199;-63
2022/11/20 01:32:03;;;;;;;683.95;625.75;;;;;;;1.02;71.99;100707.19;687069;28;46439;-63
2022/11/20 01:32:25;;;;;;;687.95;629.75;;;;;;;1.02;71.98;100714.28;689944;28;23394;-63
2022/11/20 01:32:46;;;;;;;679.88;621.58;;;;;;;1.01;71.88;100704.66;689759;28;21533;-63
2022/11/20 01:33:07;;;;;;;684.15;625.85;;;;;;;1.02;71.92;100704.53;689965;28;22386;-63
2022/11/20 01:33:30;;;;;;;705.28;646.28;;;;;;;1.01;72.12;100705.47;689799;28;22433;-64
2022/11/20 01:33:52;;;;;;;701.88;643.17;;;;;;;1.01;71.98;100707.31;688008;28;69162;-63
2022/11/20 01:34:15;;;;;;;680.88;622.97;;;;;;;1.00;72.13;100706.44;689418;28;44533;-63
2022/11/20 01:34:37;;;;;;;675.40;617.58;;;;;;;0.93;71.89;100694.59;688487;28;69725;-64
2022/11/20 01:34:58;;;;;;;679.72;621.60;;;;;;;1.00;72.00;100709.09;688856;28;46757;-63
2022/11/20 01:35:20;;;;;;;673.35;615.00;;;;;;;1.01;71.81;100708.13;689972;28;23593;-63
2022/11/20 01:35:41;;;;;;;698.90;640.35;;;;;;;1.01;71.84;100705.47;689054;28;45217;-63
2022/11/20 01:36:05;;;;;;;686.53;628.25;;;;;;;1.00;71.88;100709.09;690149;28;23490;-63
2022/11/20 01:36:29;;;;;;;682.40;624.40;;;;;;;0.98;71.96;100699.56;687782;28;92247;-63
2022/11/20 01:36:50;;;;;;;676.72;618.75;;;;;;;1.01;71.91;100707.31;687305;28;92558;-63
2022/11/20 01:37:12;;;;;;;682.45;624.45;;;;;;;1.01;72.03;100709.97;689253;28;46397;-63
2022/11/20 01:37:34;;;;;;;676.42;618.45;;;;;;;1.00;71.96;100708.25;690085;28;22430;-63
2022/11/20 01:37:55;;;;;;;680.00;621.92;;;;;;;0.99;71.81;100707.41;689174;28;44375;-63
2022/11/20 01:38:17;;;;;;;679.88;621.88;;;;;;;0.99;72.04;100712.75;689021;28;44374;-64
2022/11/20 01:38:38;;;;;;;689.17;630.88;;;;;;;1.00;71.98;100706.44;689776;28;21495;-63
2022/11/20 01:39:02;;;;;;;680.70;622.65;;;;;;;1.01;71.97;100715.28;690007;28;23423;-64
2022/11/20 01:39:25;;;;;;;658.38;600.85;;;;;;;1.00;71.97;100710.91;687057;28;111122;-63
2022/11/20 01:39:46;;;;;;;676.80;619.00;;;;;;;1.01;71.91;100709.97;688038;28;67472;-63
2022/11/20 01:40:09;;;;;;;664.45;606.88;;;;;;;1.00;71.89;100713.56;689692;28;23570;-63
2022/11/20 01:40:33;;;;;;;664.92;607.28;;;;;;;0.98;72.00;100708.38;688565;28;69411;-64
2022/11/20 01:40:55;;;;;;;682.65;624.45;;;;;;;1.00;71.95;100710.91;688449;28;69136;-63