Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:16;;;;;;;68.65;64.00;;;;;;;12.64;91.07;97953.50;4956352;28;20049;-73
2023/05/11 00:03:42;;;;;;;70.47;65.60;;;;;;;12.69;91.60;97943.53;4956668;28;20077;-75
2023/05/11 00:06:07;;;;;;;71.97;67.15;;;;;;;12.75;91.34;97939.75;4973730;28;20034;-75
2023/05/11 00:08:33;;;;;;;70.45;66.07;;;;;;;12.78;90.08;97939.25;4940350;28;20412;-75
2023/05/11 00:11:00;;;;;;;68.63;64.72;;;;;;;12.92;89.83;97940.38;4937166;29;20122;-74
2023/05/11 00:13:26;;;;;;;69.95;65.32;;;;;;;12.61;90.92;97948.59;4948261;28;20023;-75
2023/05/11 00:15:51;;;;;;;68.50;64.13;;;;;;;12.60;90.96;97938.91;4956072;28;20045;-75
2023/05/11 00:18:17;;;;;;;70.07;65.03;;;;;;;12.55;91.14;97945.09;4956245;28;20031;-75
2023/05/11 00:20:42;;;;;;;71.93;66.93;;;;;;;12.66;90.94;97945.94;4956129;28;20488;-75
2023/05/11 00:23:07;;;;;;;67.90;63.30;;;;;;;12.49;91.65;97946.94;4955992;28;20487;-74
2023/05/11 00:25:33;;;;;;;71.03;65.72;;;;;;;12.66;91.88;97940.53;4956138;28;20090;-74
2023/05/11 00:27:58;;;;;;;70.47;65.65;;;;;;;12.67;90.46;97931.38;4956162;28;20077;-74
2023/05/11 00:30:24;;;;;;;69.93;66.18;;;;;;;13.01;90.06;97927.16;4955840;28;20129;-74
2023/05/11 00:32:50;;;;;;;70.40;66.20;;;;;;;12.92;90.35;97934.16;4955913;28;20081;-74
2023/05/11 00:35:16;;;;;;;70.03;65.82;;;;;;;12.90;89.05;97936.31;4939746;28;20039;-75
2023/05/11 00:37:41;;;;;;;68.93;65.03;;;;;;;12.84;90.59;97937.34;4940848;28;20073;-76
2023/05/11 00:40:07;;;;;;;67.40;63.58;;;;;;;13.04;90.46;97932.03;4953634;29;20027;-74
2023/05/11 00:42:33;;;;;;;65.75;62.15;;;;;;;13.23;88.90;97930.50;4947472;28;20085;-74
2023/05/11 00:44:58;;;;;;;68.32;64.03;;;;;;;12.76;89.56;97918.97;4956630;28;20081;-74
2023/05/11 00:47:24;;;;;;;69.20;65.13;;;;;;;12.67;90.66;97923.25;4937461;29;20391;-74
2023/05/11 00:49:51;;;;;;;64.80;60.90;;;;;;;12.66;91.17;97932.44;4953279;28;20057;-74
2023/05/11 00:52:16;;;;;;;68.80;64.60;;;;;;;12.67;90.74;97923.25;4956508;28;20046;-74
2023/05/11 00:54:42;;;;;;;70.13;65.40;;;;;;;12.59;91.00;97923.75;4956240;28;20096;-74
2023/05/11 00:57:07;;;;;;;72.50;67.30;;;;;;;12.49;91.23;97925.34;4974080;28;20037;-75
2023/05/11 00:59:34;;;;;;;71.05;66.30;;;;;;;12.57;91.16;97925.91;4940631;28;20038;-75
2023/05/11 01:01:59;;;;;;;68.57;64.03;;;;;;;12.57;91.48;97931.31;4940861;28;20050;-74
2023/05/11 01:04:25;;;;;;;70.88;65.95;;;;;;;12.49;91.75;97924.50;4956981;28;20630;-75
2023/05/11 01:06:54;;;;;;;68.63;64.22;;;;;;;12.41;91.30;97933.94;4937510;29;20023;-75
2023/05/11 01:09:34;;;;;;;66.55;62.05;;;;;;;12.46;92.07;97925.84;4944152;28;20026;-76
2023/05/11 01:12:32;;;;;;;66.88;62.72;;;;;;;12.52;91.77;97934.81;4940894;28;20456;-76
2023/05/11 01:15:09;;;;;;;69.03;64.45;;;;;;;12.52;91.52;97932.09;4921564;29;20086;-75
2023/05/11 01:18:00;;;;;;;65.47;61.38;;;;;;;12.58;91.62;97938.34;4939597;28;20093;-75
2023/05/11 01:20:28;;;;;;;67.90;63.20;;;;;;;12.41;91.71;97923.16;4940786;28;20045;-74
2023/05/11 01:23:06;;;;;;;66.80;62.40;;;;;;;12.27;92.70;97922.00;4956625;28;20033;-74
2023/05/11 01:26:24;;;;;;;68.07;63.60;;;;;;;12.49;91.41;97925.34;4952553;29;20035;-75
2023/05/11 01:29:12;;;;;;;69.47;64.72;;;;;;;12.63;91.32;97920.25;4931210;28;20134;-74
2023/05/11 01:31:41;;;;;;;68.00;63.70;;;;;;;12.53;91.29;97922.13;4950856;28;20129;-74
2023/05/11 01:34:20;;;;;;;66.32;61.95;;;;;;;12.44;91.48;97917.19;4957734;28;20477;-76
2023/05/11 01:36:57;;;;;;;68.78;64.10;;;;;;;12.37;91.83;97927.44;4947900;28;20057;-76
2023/05/11 01:39:34;;;;;;;66.20;61.95;;;;;;;12.48;91.63;97929.09;4925125;28;20058;-75
2023/05/11 01:42:04;;;;;;;68.72;64.43;;;;;;;12.60;91.63;97925.38;4940006;28;20058;-75
2023/05/11 01:44:30;;;;;;;68.53;64.35;;;;;;;12.59;91.88;97934.56;4936930;29;20429;-75
2023/05/11 01:46:59;;;;;;;70.38;66.22;;;;;;;12.76;91.14;97930.59;4924588;28;20030;-75
2023/05/11 01:49:25;;;;;;;69.10;65.03;;;;;;;12.67;90.49;97921.34;4940150;28;20030;-76
2023/05/11 01:51:52;;;;;;;63.92;60.10;;;;;;;12.70;91.16;97930.81;4959132;28;20023;-75
2023/05/11 01:54:18;;;;;;;63.17;59.17;;;;;;;12.66;90.54;97925.13;4978132;28;20038;-76
2023/05/11 01:56:44;;;;;;;65.57;61.30;;;;;;;12.67;90.81;97921.34;4985210;28;20038;-76
2023/05/11 01:59:11;;;;;;;63.60;59.85;;;;;;;12.77;90.53;97931.38;4937468;28;20035;-74
2023/05/11 02:01:38;;;;;;;65.00;60.80;;;;;;;12.74;90.81;97929.22;4940069;28;20027;-76
2023/05/11 02:04:04;;;;;;;65.47;61.47;;;;;;;12.56;90.58;97918.88;4923967;28;20505;-77
2023/05/11 02:06:31;;;;;;;65.22;61.03;;;;;;;12.42;91.03;97922.06;4928481;28;20031;-75
2023/05/11 02:08:58;;;;;;;67.55;63.15;;;;;;;12.33;91.54;97931.72;4946374;28;20086;-76
2023/05/11 02:11:25;;;;;;;66.53;61.97;;;;;;;12.28;91.97;97923.59;4954586;28;20073;-75
2023/05/11 02:13:52;;;;;;;67.25;62.95;;;;;;;12.32;92.47;97932.78;4958995;28;20042;-74
2023/05/11 02:16:18;;;;;;;69.50;64.25;;;;;;;12.25;92.54;97928.72;4943316;28;20026;-74
2023/05/11 02:18:44;;;;;;;67.85;62.67;;;;;;;12.14;92.84;97937.81;4942888;28;20038;-74
2023/05/11 02:21:10;;;;;;;65.90;60.85;;;;;;;12.19;93.02;97935.97;4942925;28;20470;-75
2023/05/11 02:23:36;;;;;;;67.07;61.70;;;;;;;12.18;92.79;97928.16;4942881;28;20448;-75
2023/05/11 02:26:03;;;;;;;61.22;56.88;;;;;;;12.35;92.26;97923.38;4959169;28;20027;-76
2023/05/11 02:28:28;;;;;;;63.90;59.13;;;;;;;12.30;92.51;97932.25;4942780;28;20046;-75
2023/05/11 02:30:55;;;;;;;61.90;57.53;;;;;;;12.29;92.02;97929.81;4958466;28;20026;-76
2023/05/11 02:33:27;;;;;;;65.03;60.85;;;;;;;12.25;91.97;97924.13;4946870;28;20030;-74
2023/05/11 02:35:55;;;;;;;64.70;60.55;;;;;;;12.25;91.94;97929.50;4958290;28;20138;-74
2023/05/11 02:38:32;;;;;;;66.65;62.40;;;;;;;12.27;91.80;97924.69;4973987;28;20029;-76
2023/05/11 02:41:01;;;;;;;63.08;58.88;;;;;;;12.45;90.94;97918.84;4938927;29;20660;-74
2023/05/11 02:43:31;;;;;;;65.20;60.67;;;;;;;12.12;91.97;97932.69;4969115;28;20089;-76
2023/05/11 02:46:05;;;;;;;69.25;64.32;;;;;;;12.14;92.39;97924.31;4943270;28;20061;-75
2023/05/11 02:48:38;;;;;;;69.40;64.22;;;;;;;12.11;92.29;97928.34;4942111;28;20082;-74
2023/05/11 02:51:06;;;;;;;66.38;62.20;;;;;;;12.18;91.95;97912.72;4942349;28;20034;-74
2023/05/11 02:53:39;;;;;;;66.65;62.58;;;;;;;12.13;92.21;97920.81;4958329;28;20028;-74
2023/05/11 02:56:05;;;;;;;67.38;63.15;;;;;;;12.04;92.00;97922.38;4942572;28;20070;-73
2023/05/11 02:58:33;;;;;;;65.28;61.30;;;;;;;12.12;92.04;97921.06;4958243;28;20033;-74
2023/05/11 03:01:11;;;;;;;61.47;57.63;;;;;;;12.03;92.27;97920.75;4944044;28;20034;-75
2023/05/11 03:03:37;;;;;;;60.33;57.03;;;;;;;12.03;91.76;97920.75;4948347;29;20094;-75
2023/05/11 03:06:03;;;;;;;60.58;56.78;;;;;;;12.09;91.85;97922.41;4955322;28;20027;-75
2023/05/11 03:08:28;;;;;;;65.28;60.97;;;;;;;12.17;91.32;97921.94;4958407;28;20134;-75
2023/05/11 03:10:54;;;;;;;62.55;58.88;;;;;;;12.10;91.55;97921.34;4962840;28;20626;-74
2023/05/11 03:13:21;;;;;;;61.63;57.92;;;;;;;12.11;91.00;97928.34;4941991;28;20043;-74
2023/05/11 03:15:48;;;;;;;63.45;59.45;;;;;;;11.85;91.91;97917.66;4972964;28;20401;-74
2023/05/11 03:18:14;;;;;;;65.03;61.20;;;;;;;12.24;90.85;97919.00;4926173;28;20041;-75
2023/05/11 03:20:42;;;;;;;65.90;62.08;;;;;;;12.04;90.38;97924.28;4957445;28;20018;-74
2023/05/11 03:23:08;;;;;;;64.93;61.38;;;;;;;12.00;90.80;97926.66;4941792;28;20030;-75
2023/05/11 03:25:33;;;;;;;67.35;63.20;;;;;;;11.97;90.79;97926.38;4938548;28;20026;-76
2023/05/11 03:27:59;;;;;;;65.63;61.58;;;;;;;11.96;91.04;97920.16;4939175;29;20027;-75
2023/05/11 03:30:27;;;;;;;60.95;57.50;;;;;;;11.95;90.93;97920.44;4971889;28;20034;-74
2023/05/11 03:32:55;;;;;;;60.28;56.60;;;;;;;11.99;90.82;97922.34;4973533;28;20420;-75
2023/05/11 03:35:22;;;;;;;61.28;57.67;;;;;;;11.98;91.04;97917.19;4973641;28;20125;-75
2023/05/11 03:37:49;;;;;;;57.35;54.25;;;;;;;11.80;91.27;97915.75;4965984;28;20031;-74
2023/05/11 03:40:15;;;;;;;57.40;54.40;;;;;;;12.02;91.06;97916.41;4938144;29;20556;-73
2023/05/11 03:42:54;;;;;;;60.15;56.65;;;;;;;11.82;91.44;97918.16;4928876;28;20069;-76
2023/05/11 03:45:20;;;;;;;60.13;56.75;;;;;;;11.91;91.94;97917.44;4935576;29;20046;-75
2023/05/11 03:47:48;;;;;;;60.63;57.22;;;;;;;11.70;91.44;97913.78;4935163;28;20080;-73
2023/05/11 03:50:14;;;;;;;58.22;54.83;;;;;;;11.77;91.99;97922.47;4929014;28;20038;-73
2023/05/11 03:52:40;;;;;;;58.85;55.28;;;;;;;11.80;91.23;97921.13;4974667;28;20030;-74
2023/05/11 03:55:06;;;;;;;60.22;56.47;;;;;;;11.89;91.37;97919.59;4940876;28;20489;-74
2023/05/11 03:57:31;;;;;;;58.40;54.90;;;;;;;11.68;91.28;97913.22;4941068;28;20121;-74
2023/05/11 03:59:57;;;;;;;55.15;52.22;;;;;;;11.83;91.24;97915.22;4941097;28;20046;-74
2023/05/11 04:02:23;;;;;;;58.85;55.25;;;;;;;11.84;91.22;97916.84;4940450;28;20054;-73
2023/05/11 04:04:49;;;;;;;59.63;56.22;;;;;;;11.86;90.97;97914.69;4956227;28;20030;-74
2023/05/11 04:07:15;;;;;;;56.70;53.42;;;;;;;11.83;91.19;97915.22;4940328;28;20074;-74
2023/05/11 04:09:40;;;;;;;56.28;53.08;;;;;;;11.80;90.96;97910.34;4940351;28;20141;-74
2023/05/11 04:12:06;;;;;;;55.78;52.42;;;;;;;11.90;91.12;97915.81;4955762;28;20532;-74
2023/05/11 04:14:31;;;;;;;53.67;50.78;;;;;;;11.90;91.04;97913.13;4973670;28;20079;-74
2023/05/11 04:16:58;;;;;;;56.50;53.30;;;;;;;11.68;91.52;97907.84;4955839;28;20019;-74
2023/05/11 04:19:25;;;;;;;56.47;53.15;;;;;;;11.67;91.45;97916.13;4956101;28;20027;-74
2023/05/11 04:21:51;;;;;;;56.67;53.38;;;;;;;11.67;91.44;97908.03;4956228;28;20082;-74
2023/05/11 04:24:16;;;;;;;55.42;52.25;;;;;;;11.86;91.57;97903.91;4955998;28;20114;-74
2023/05/11 04:26:42;;;;;;;58.28;54.78;;;;;;;11.88;91.04;97911.75;4924258;28;20630;-74
2023/05/11 04:29:08;;;;;;;58.75;55.35;;;;;;;11.87;90.91;97916.34;4940204;28;20035;-74
2023/05/11 04:31:34;;;;;;;58.67;55.08;;;;;;;11.78;90.75;97907.09;4939809;28;20019;-74
2023/05/11 04:34:02;;;;;;;57.10;53.70;;;;;;;11.77;91.46;97908.16;4939930;28;20031;-74
2023/05/11 04:36:28;;;;;;;56.88;53.58;;;;;;;11.64;91.39;97908.56;4939909;28;20117;-75
2023/05/11 04:38:53;;;;;;;56.20;52.90;;;;;;;11.89;90.87;97907.97;4939912;28;20038;-74
2023/05/11 04:41:19;;;;;;;57.95;54.45;;;;;;;11.73;90.42;97901.66;4939680;28;20035;-74
2023/05/11 04:43:45;;;;;;;58.33;54.72;;;;;;;11.76;90.97;97898.44;4939530;28;20035;-73
2023/05/11 04:46:10;;;;;;;56.85;53.40;;;;;;;11.75;90.80;97904.91;4936580;29;20054;-74
2023/05/11 04:48:36;;;;;;;58.97;55.60;;;;;;;11.68;91.61;97898.91;4939729;28;20043;-74
2023/05/11 04:51:05;;;;;;;54.30;51.25;;;;;;;11.93;90.58;97901.78;4939721;28;20033;-74
2023/05/11 04:53:32;;;;;;;55.58;52.60;;;;;;;12.03;90.19;97904.56;4955368;28;20038;-74
2023/05/11 04:55:57;;;;;;;55.72;52.45;;;;;;;11.83;90.58;97915.22;4971583;28;20027;-74
2023/05/11 04:58:23;;;;;;;56.58;53.30;;;;;;;11.80;91.29;97918.44;4955553;28;20038;-75
2023/05/11 05:00:48;;;;;;;59.55;55.85;;;;;;;11.85;91.74;97918.47;4955501;28;20023;-74
2023/05/11 05:03:14;;;;;;;62.28;58.35;;;;;;;11.78;91.86;97904.41;4939295;28;20485;-76
2023/05/11 05:05:39;;;;;;;60.33;56.55;;;;;;;11.74;91.40;97916.75;4972891;28;20102;-74
2023/05/11 05:08:05;;;;;;;60.20;57.00;;;;;;;11.86;91.74;97920.09;4939457;28;20564;-73
2023/05/11 05:10:30;;;;;;;61.08;57.58;;;;;;;11.69;91.48;97920.22;4955602;28;20393;-73
2023/05/11 05:12:56;;;;;;;62.47;58.97;;;;;;;11.75;91.70;97918.41;4955717;28;20039;-74
2023/05/11 05:15:22;;;;;;;62.13;58.70;;;;;;;11.83;91.78;97923.31;4955339;28;20031;-74
2023/05/11 05:17:47;;;;;;;64.13;60.25;;;;;;;11.81;91.63;97928.16;4939630;28;20038;-74
2023/05/11 05:20:14;;;;;;;63.85;59.92;;;;;;;11.73;91.90;97928.63;4955316;28;20058;-76
2023/05/11 05:22:40;;;;;;;68.70;64.30;;;;;;;11.59;91.73;97925.53;4955518;28;20081;-76
2023/05/11 05:25:07;;;;;;;75.22;70.43;;;;;;;11.93;91.84;97936.88;4939324;28;20026;-76
2023/05/11 05:27:33;;;;;;;164.95;143.98;;;;;;;11.80;92.67;97931.94;4955388;28;20038;-76
2023/05/11 05:29:58;;;;;;;110.82;100.25;;;;;;;11.83;92.38;97936.81;4939617;28;20038;-76
2023/05/11 05:32:24;;;;;;;139.88;124.93;;;;;;;11.85;91.34;97929.28;4923656;28;20564;-76
2023/05/11 05:34:50;;;;;;;124.75;111.53;;;;;;;11.73;91.65;97931.34;4939020;28;20121;-76
2023/05/11 05:37:16;;;;;;;108.22;97.40;;;;;;;11.73;91.60;97936.72;4955400;28;20061;-76
2023/05/11 05:39:41;;;;;;;119.50;107.43;;;;;;;11.77;91.95;97937.84;4939305;28;20031;-76
2023/05/11 05:42:07;;;;;;;267.30;192.68;;;;;;;11.84;91.89;97948.41;4939872;28;20045;-76
2023/05/11 05:44:33;;;;;;;195.80;145.70;;;;;;;11.83;91.26;97942.22;4942879;28;20073;-76
2023/05/11 05:46:59;;;;;;;110.95;99.35;;;;;;;11.99;91.86;97952.03;4958974;28;20034;-75
2023/05/11 05:49:28;;;;;;;70.75;65.53;;;;;;;11.90;91.62;97940.09;4959000;28;20110;-76
2023/05/11 05:51:54;;;;;;;61.65;57.78;;;;;;;12.01;90.99;97939.09;4959191;28;20729;-76
2023/05/11 05:54:19;;;;;;;60.53;56.92;;;;;;;11.94;91.15;97949.31;4942443;28;20029;-75
2023/05/11 05:56:45;;;;;;;58.60;54.97;;;;;;;11.96;91.68;97949.84;4958710;28;20031;-75
2023/05/11 05:59:12;;;;;;;60.50;56.92;;;;;;;12.10;91.17;97948.34;4942495;28;20030;-76
2023/05/11 06:01:44;;;;;;;60.53;56.85;;;;;;;11.95;91.24;97947.44;4927216;28;20035;-76
2023/05/11 06:04:11;;;;;;;62.10;58.60;;;;;;;11.99;90.98;97949.34;4942641;28;20026;-75
2023/05/11 06:06:36;;;;;;;63.53;59.78;;;;;;;12.08;89.87;97952.38;4942979;28;20118;-75
2023/05/11 06:09:02;;;;;;;63.75;59.67;;;;;;;11.92;90.51;97956.03;4942436;28;20456;-76
2023/05/11 06:11:27;;;;;;;64.43;60.60;;;;;;;11.93;90.10;97952.25;4975933;28;20548;-74
2023/05/11 06:13:52;;;;;;;62.47;59.08;;;;;;;11.87;90.53;97948.72;4958219;28;20481;-75
2023/05/11 06:16:18;;;;;;;63.25;59.55;;;;;;;12.02;90.28;97953.41;4939247;29;20035;-75
2023/05/11 06:18:45;;;;;;;62.17;58.78;;;;;;;11.85;91.25;97950.88;4942896;28;20093;-75
2023/05/11 06:21:11;;;;;;;60.53;57.10;;;;;;;12.04;91.40;97959.38;4949088;28;20117;-76
2023/05/11 06:23:36;;;;;;;62.70;59.03;;;;;;;12.11;91.36;97960.75;4958007;28;20455;-76
2023/05/11 06:26:03;;;;;;;64.15;60.50;;;;;;;12.01;91.06;97954.47;4942428;28;20030;-76
2023/05/11 06:28:30;;;;;;;61.55;57.78;;;;;;;12.12;90.34;97962.38;4942703;28;20038;-76
2023/05/11 06:30:59;;;;;;;65.60;61.60;;;;;;;12.15;91.38;97969.97;4959742;28;20028;-76
2023/05/11 06:33:27;;;;;;;68.70;64.30;;;;;;;12.13;92.05;97953.22;4943920;28;20049;-76
2023/05/11 06:35:54;;;;;;;91.53;83.32;;;;;;;11.98;90.90;97955.81;4943299;28;20505;-77
2023/05/11 06:38:20;;;;;;;106.28;96.50;;;;;;;11.91;92.34;97955.22;4942153;28;20060;-71
2023/05/11 06:40:45;;;;;;;72.07;67.30;;;;;;;12.29;91.29;97971.16;4958742;28;20465;-76
2023/05/11 06:43:11;;;;;;;69.15;64.47;;;;;;;12.25;90.84;97956.50;4925836;28;20035;-76
2023/05/11 06:45:44;;;;;;;442.92;354.15;;;;;;;12.07;91.05;97954.25;4957806;28;20023;-76
2023/05/11 06:48:09;;;;;;;74.68;69.25;;;;;;;12.09;90.96;97957.50;4941825;28;20035;-74
2023/05/11 06:50:35;;;;;;;148.93;134.25;;;;;;;12.12;90.88;97962.38;4975128;28;20031;-74
2023/05/11 06:53:00;;;;;;;136.60;123.07;;;;;;;12.33;91.78;97952.53;4957498;28;20090;-74
2023/05/11 06:55:28;;;;;;;88.38;81.78;;;;;;;11.86;91.24;97957.03;4941921;28;20030;-74
2023/05/11 06:57:53;;;;;;;174.70;159.82;;;;;;;12.15;92.30;97956.47;4939634;28;20433;-74
2023/05/11 07:00:19;;;;;;;149.43;137.57;;;;;;;12.10;90.95;97953.72;4989897;28;20491;-74
2023/05/11 07:02:44;;;;;;;106.95;99.25;;;;;;;11.94;91.01;97954.69;4928503;28;20125;-74
2023/05/11 07:05:11;;;;;;;101.05;94.28;;;;;;;11.93;91.42;97958.47;4957425;28;20022;-74
2023/05/11 07:07:36;;;;;;;71.55;67.20;;;;;;;12.15;90.96;97959.16;4957713;28;20129;-74
2023/05/11 07:10:01;;;;;;;72.72;68.38;;;;;;;12.31;89.92;97960.88;4957560;28;20465;-74
2023/05/11 07:12:27;;;;;;;69.28;65.32;;;;;;;11.88;90.46;97953.03;4974488;28;20034;-74
2023/05/11 07:14:52;;;;;;;61.15;57.78;;;;;;;11.98;91.64;97960.38;4957243;28;20023;-74
2023/05/11 07:17:17;;;;;;;60.47;56.80;;;;;;;11.84;91.35;97957.31;4965457;28;20054;-74
2023/05/11 07:19:43;;;;;;;66.63;62.85;;;;;;;11.84;91.03;97965.41;4974520;28;20429;-74
2023/05/11 07:22:08;;;;;;;67.00;63.30;;;;;;;11.74;91.25;97965.31;4957106;28;20038;-74
2023/05/11 07:24:34;;;;;;;62.97;59.38;;;;;;;11.85;89.71;97964.34;4957142;28;20026;-74
2023/05/11 07:27:00;;;;;;;58.95;55.78;;;;;;;11.76;91.10;97963.19;4989148;28;20125;-74
2023/05/11 07:29:26;;;;;;;59.88;56.72;;;;;;;11.77;90.90;97967.50;4962521;28;20095;-74
2023/05/11 07:31:51;;;;;;;61.45;58.08;;;;;;;11.81;91.56;97976.72;4990282;28;20151;-74
2023/05/11 07:34:17;;;;;;;59.35;56.33;;;;;;;11.79;91.77;97978.84;4956715;28;20057;-74
2023/05/11 07:36:42;;;;;;;59.17;56.28;;;;;;;11.81;90.44;97974.00;4956802;28;20042;-74
2023/05/11 07:39:09;;;;;;;57.78;54.80;;;;;;;11.87;89.93;97970.31;4957088;28;20027;-74
2023/05/11 07:41:34;;;;;;;63.10;59.67;;;;;;;11.81;91.94;97976.72;4956565;28;21547;-74
2023/05/11 07:44:00;;;;;;;58.70;55.53;;;;;;;12.05;90.33;97977.97;4956673;28;20098;-74
2023/05/11 07:46:26;;;;;;;61.97;58.65;;;;;;;11.80;90.45;97980.50;4940870;28;20034;-74
2023/05/11 07:48:51;;;;;;;56.88;53.97;;;;;;;11.85;90.10;97977.84;4956843;28;20569;-74
2023/05/11 07:51:17;;;;;;;55.97;53.20;;;;;;;11.82;90.26;97975.66;4956647;28;20046;-74
2023/05/11 07:53:42;;;;;;;60.55;57.35;;;;;;;12.08;89.14;97968.56;4940543;28;20407;-74
2023/05/11 07:56:09;;;;;;;66.82;63.17;;;;;;;12.14;89.44;97965.63;4956441;28;20481;-74
2023/05/11 07:58:34;;;;;;;58.28;55.35;;;;;;;12.25;88.91;97961.13;4973892;28;20384;-75
2023/05/11 08:01:00;;;;;;;58.25;55.25;;;;;;;12.53;87.42;97968.03;4940494;28;20035;-76
2023/05/11 08:03:25;;;;;;;54.97;52.42;;;;;;;12.71;87.27;97964.88;4957071;28;20034;-75
2023/05/11 08:05:51;;;;;;;51.10;48.75;;;;;;;12.49;85.31;97970.44;4989369;28;20484;-77
2023/05/11 08:08:16;;;;;;;54.75;52.15;;;;;;;12.60;85.94;97963.22;4942352;28;20054;-76
2023/05/11 08:10:42;;;;;;;52.90;50.40;;;;;;;12.48;87.07;97964.22;4941384;28;20397;-76
2023/05/11 08:13:07;;;;;;;52.30;49.88;;;;;;;12.44;86.19;97973.09;4957328;28;20389;-76
2023/05/11 08:15:33;;;;;;;53.22;50.53;;;;;;;12.14;87.59;97976.44;4957255;28;20035;-76
2023/05/11 08:17:59;;;;;;;53.67;51.38;;;;;;;12.05;86.64;97972.59;4935504;28;20031;-76
2023/05/11 08:20:25;;;;;;;57.00;54.28;;;;;;;12.12;87.72;97972.34;4958305;28;20034;-76
2023/05/11 08:22:50;;;;;;;57.25;54.45;;;;;;;11.98;88.54;97972.00;4956793;28;20094;-76
2023/05/11 08:25:15;;;;;;;56.28;53.78;;;;;;;12.32;87.57;97969.81;4956980;28;20035;-76
2023/05/11 08:27:41;;;;;;;52.72;50.40;;;;;;;12.27;86.33;97959.78;4957071;28;20027;-76
2023/05/11 08:30:08;;;;;;;52.95;50.55;;;;;;;12.43;85.03;97969.59;4927247;28;20606;-75
2023/05/11 08:32:34;;;;;;;53.42;51.03;;;;;;;12.34;87.30;97965.78;4931748;29;20028;-75
2023/05/11 08:35:00;;;;;;;55.28;52.58;;;;;;;12.53;86.80;97968.03;4933393;28;20093;-75
2023/05/11 08:37:25;;;;;;;58.15;55.40;;;;;;;12.52;87.83;97967.22;4929096;28;20022;-75
2023/05/11 08:39:50;;;;;;;58.92;55.97;;;;;;;12.63;87.98;97973.47;4955755;28;20073;-75
2023/05/11 08:42:16;;;;;;;54.55;51.85;;;;;;;12.58;86.05;97960.75;4982953;28;20392;-75
2023/05/11 08:44:42;;;;;;;55.78;52.92;;;;;;;12.84;85.53;97967.09;4937897;28;20125;-75
2023/05/11 08:47:08;;;;;;;54.53;51.83;;;;;;;12.58;86.17;97970.78;4929005;28;20461;-75
2023/05/11 08:49:34;;;;;;;55.75;53.05;;;;;;;12.63;86.23;97968.06;4976249;28;20062;-75
2023/05/11 08:52:03;;;;;;;56.97;54.15;;;;;;;13.03;87.21;97962.84;4982942;28;20061;-75
2023/05/11 08:54:28;;;;;;;58.22;55.35;;;;;;;13.06;86.22;97970.44;4953330;28;20114;-75
2023/05/11 08:56:54;;;;;;;54.78;52.20;;;;;;;12.85;85.65;97966.00;4928873;28;20125;-75
2023/05/11 08:59:20;;;;;;;53.85;51.00;;;;;;;13.01;84.50;97965.81;4976368;28;20505;-76
2023/05/11 09:01:46;;;;;;;51.95;49.45;;;;;;;12.95;84.01;97966.06;4966767;28;20042;-75
2023/05/11 09:04:12;;;;;;;51.55;49.15;;;;;;;12.96;84.69;97967.66;4953768;28;20046;-77
2023/05/11 09:06:39;;;;;;;49.60;47.20;;;;;;;13.26;84.76;97970.50;4929008;28;20026;-74
2023/05/11 09:09:04;;;;;;;52.03;49.42;;;;;;;12.97;87.30;97972.84;4960516;28;20102;-74
2023/05/11 09:11:30;;;;;;;53.90;51.25;;;;;;;13.07;85.92;97969.34;4972720;28;20035;-75
2023/05/11 09:13:56;;;;;;;53.05;50.30;;;;;;;13.17;86.55;97974.81;4955206;28;20604;-74
2023/05/11 09:16:21;;;;;;;56.05;53.35;;;;;;;12.82;88.43;97967.34;4936296;29;20027;-74
2023/05/11 09:18:51;;;;;;;56.70;53.90;;;;;;;13.03;87.93;97957.44;4956654;28;20043;-75
2023/05/11 09:21:17;;;;;;;56.67;53.97;;;;;;;12.95;87.14;97971.47;4949326;28;20062;-75
2023/05/11 09:23:43;;;;;;;56.22;53.53;;;;;;;13.19;85.49;97967.22;4940466;28;20031;-75
2023/05/11 09:26:23;;;;;;;56.70;53.88;;;;;;;13.00;87.69;97969.59;4949039;28;20038;-76
2023/05/11 09:28:54;;;;;;;54.20;51.60;;;;;;;12.93;86.18;97969.00;4930824;28;20105;-76
2023/05/11 09:31:39;;;;;;;57.67;54.67;;;;;;;12.76;88.52;97973.00;4947762;29;20043;-75
2023/05/11 09:34:14;;;;;;;56.50;53.70;;;;;;;12.79;88.39;97961.69;4931169;28;20036;-75
2023/05/11 09:36:43;;;;;;;58.73;55.63;;;;;;;12.78;88.94;97970.84;4974396;28;20450;-74
2023/05/11 09:39:09;;;;;;;60.60;57.40;;;;;;;12.60;88.96;97968.63;4949016;28;20039;-75
2023/05/11 09:41:35;;;;;;;59.63;56.50;;;;;;;12.55;88.24;97976.69;4985648;28;20090;-75
2023/05/11 09:44:11;;;;;;;59.15;56.20;;;;;;;12.32;89.55;97967.91;4969001;28;20077;-75
2023/05/11 09:46:37;;;;;;;63.70;60.22;;;;;;;12.32;89.99;97970.59;4931201;28;20074;-75
2023/05/11 09:49:03;;;;;;;59.97;56.78;;;;;;;12.35;89.89;97961.16;4961541;28;20026;-75
2023/05/11 09:51:31;;;;;;;57.08;54.33;;;;;;;12.37;89.06;97967.94;4958862;28;20035;-75
2023/05/11 09:53:57;;;;;;;56.58;53.58;;;;;;;12.47;90.28;97962.59;4950286;29;20049;-75
2023/05/11 09:56:22;;;;;;;57.00;54.10;;;;;;;12.44;90.01;97960.41;4939433;29;20035;-74
2023/05/11 09:58:53;;;;;;;59.50;56.30;;;;;;;12.18;90.98;97958.63;4967605;28;20100;-75
2023/05/11 10:01:31;;;;;;;58.20;55.38;;;;;;;12.08;89.17;97960.47;4961853;28;20074;-77
2023/05/11 10:03:57;;;;;;;56.78;54.08;;;;;;;12.05;88.70;97967.19;4981183;28;20465;-75
2023/05/11 10:06:22;;;;;;;54.20;51.50;;;;;;;12.19;87.79;97952.16;4958706;28;20062;-75
2023/05/11 10:08:49;;;;;;;55.08;52.38;;;;;;;12.25;87.75;97961.91;4963302;28;20078;-75
2023/05/11 10:11:14;;;;;;;57.10;54.10;;;;;;;12.33;88.36;97957.91;4929886;28;20027;-74
2023/05/11 10:13:42;;;;;;;58.28;55.38;;;;;;;12.44;89.58;97957.72;4939141;28;20177;-74
2023/05/11 10:16:08;;;;;;;57.13;54.25;;;;;;;12.44;87.39;97949.63;4958354;28;20445;-75
2023/05/11 10:18:35;;;;;;;57.85;54.85;;;;;;;12.77;89.05;97958.41;4973806;28;20046;-75
2023/05/11 10:21:00;;;;;;;58.67;55.83;;;;;;;12.95;88.92;97947.16;4930065;28;20471;-75
2023/05/11 10:23:26;;;;;;;57.17;54.28;;;;;;;13.06;88.24;97956.94;4962205;28;20035;-75
2023/05/11 10:25:52;;;;;;;56.20;53.20;;;;;;;12.93;88.26;97951.97;4951650;29;20051;-75
2023/05/11 10:28:19;;;;;;;56.95;54.25;;;;;;;12.86;88.29;97956.84;4951688;28;20046;-76
2023/05/11 10:30:45;;;;;;;55.92;53.22;;;;;;;12.97;87.16;97943.09;4942327;28;20501;-75
2023/05/11 10:33:12;;;;;;;58.17;55.17;;;;;;;13.19;86.04;97945.59;4980071;28;20078;-75
2023/05/11 10:35:38;;;;;;;54.60;51.70;;;;;;;13.49;84.87;97942.94;4974114;28;20081;-74
2023/05/11 10:38:03;;;;;;;54.40;51.72;;;;;;;13.51;85.48;97940.78;4990428;28;20109;-74
2023/05/11 10:40:29;;;;;;;55.65;52.95;;;;;;;13.29;85.47;97934.81;4957958;28;20030;-74
2023/05/11 10:43:20;;;;;;;55.03;52.13;;;;;;;13.25;88.77;97932.91;4941799;28;20404;-74
2023/05/11 10:45:51;;;;;;;57.67;54.67;;;;;;;13.26;86.70;97935.34;4975313;28;20500;-74
2023/05/11 10:48:39;;;;;;;57.95;55.05;;;;;;;13.35;87.23;97938.34;4958069;28;20508;-74
2023/05/11 10:51:19;;;;;;;59.17;56.25;;;;;;;13.24;87.94;97929.38;4957998;28;20042;-74
2023/05/11 10:54:03;;;;;;;58.92;56.13;;;;;;;13.18;88.60;97932.34;4941778;28;20038;-74
2023/05/11 10:56:51;;;;;;;59.63;56.63;;;;;;;13.27;88.13;97926.16;4957762;28;20066;-74
2023/05/11 10:59:35;;;;;;;59.92;56.78;;;;;;;13.16;89.51;97924.53;4957491;28;20120;-76
2023/05/11 11:02:02;;;;;;;60.00;56.78;;;;;;;12.87;88.53;97931.44;4975176;28;20039;-76
2023/05/11 11:04:49;;;;;;;60.67;57.67;;;;;;;12.88;89.71;97933.06;4975848;28;20026;-75
2023/05/11 11:07:19;;;;;;;60.42;57.40;;;;;;;12.73;89.12;97919.47;4957478;28;20050;-75
2023/05/11 11:09:54;;;;;;;60.55;57.63;;;;;;;13.11;89.26;97922.63;4989384;28;20035;-74
2023/05/11 11:12:20;;;;;;;62.30;59.28;;;;;;;12.84;88.08;97929.25;4945868;28;20139;-75
2023/05/11 11:14:58;;;;;;;63.53;60.42;;;;;;;13.12;90.21;97928.81;4941310;28;20022;-76
2023/05/11 11:17:30;;;;;;;63.00;60.00;;;;;;;12.95;89.44;97928.22;4974673;28;20150;-76
2023/05/11 11:20:00;;;;;;;59.72;56.78;;;;;;;12.81;89.21;97921.69;4974015;28;20038;-76