Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:22;;;;;;;3.70;2.22;;;;;;;16.41;51.04;97260.38;4902980;29;20076;-77
2022/07/07 00:03:50;;;;;;;3.25;2.30;;;;;;;16.38;50.98;97263.41;4902298;29;20108;-77
2022/07/07 00:06:18;;;;;;;2.35;2.05;;;;;;;16.37;51.26;97258.34;4902481;29;20060;-78
2022/07/07 00:08:47;;;;;;;2.58;2.38;;;;;;;16.38;51.22;97258.16;4902214;29;20430;-77
2022/07/07 00:11:15;;;;;;;3.80;2.50;;;;;;;16.40;51.24;97258.75;4902029;29;20566;-79
2022/07/07 00:13:44;;;;;;;3.85;2.10;;;;;;;16.39;51.36;97257.13;4901955;29;20522;-79
2022/07/07 00:16:11;;;;;;;4.75;2.60;;;;;;;16.39;51.50;97248.41;4901302;29;20570;-80
2022/07/07 00:18:39;;;;;;;2.80;2.22;;;;;;;16.38;51.34;97252.88;4901376;29;20063;-77
2022/07/07 00:21:07;;;;;;;2.60;2.40;;;;;;;16.38;51.58;97245.00;4900565;29;20068;-81
2022/07/07 00:23:35;;;;;;;3.88;2.53;;;;;;;16.39;51.49;97257.13;4900779;29;20103;-80
2022/07/07 00:26:02;;;;;;;3.88;2.45;;;;;;;16.43;51.60;97247.00;4900388;29;20487;-81
2022/07/07 00:28:31;;;;;;;2.63;2.10;;;;;;;16.51;52.28;97248.63;4902429;29;20056;-81
2022/07/07 00:31:00;;;;;;;2.53;2.33;;;;;;;16.55;51.22;97244.56;4904995;29;20056;-80
2022/07/07 00:33:27;;;;;;;3.50;2.17;;;;;;;16.58;51.10;97246.81;4904537;29;20052;-79
2022/07/07 00:35:55;;;;;;;4.47;2.30;;;;;;;16.59;50.93;97248.41;4905547;29;20076;-80
2022/07/07 00:38:23;;;;;;;2.92;2.17;;;;;;;16.60;51.16;97247.41;4904695;29;20145;-81
2022/07/07 00:40:51;;;;;;;3.42;2.15;;;;;;;16.66;52.47;97247.41;4903753;29;20057;-81
2022/07/07 00:43:21;;;;;;;3.97;2.38;;;;;;;16.69;51.48;97247.00;4906960;29;20041;-82
2022/07/07 00:45:50;;;;;;;2.00;1.90;;;;;;;16.74;53.55;97248.19;4906967;29;20062;-84
2022/07/07 00:48:20;;;;;;;2.40;2.20;;;;;;;16.74;51.54;97251.63;4906029;29;20056;-81
2022/07/07 00:50:49;;;;;;;3.45;2.30;;;;;;;16.75;51.76;97245.38;4905821;29;20059;-81
2022/07/07 00:53:16;;;;;;;2.67;2.22;;;;;;;16.74;51.71;97249.00;4904575;29;20073;-81
2022/07/07 00:55:44;;;;;;;4.85;1.83;;;;;;;16.73;51.52;97249.22;4905127;29;20053;-81
2022/07/07 00:58:12;;;;;;;9.55;2.90;;;;;;;16.75;51.37;97248.00;4904608;29;20084;-80
2022/07/07 01:00:41;;;;;;;3.85;2.20;;;;;;;16.72;51.48;97250.22;4904797;29;20411;-84
2022/07/07 01:03:10;;;;;;;3.95;2.38;;;;;;;16.65;51.57;97248.41;4905009;29;20080;-80
2022/07/07 01:05:40;;;;;;;2.97;2.20;;;;;;;16.59;51.86;97243.16;4904654;29;20121;-80
2022/07/07 01:08:10;;;;;;;4.40;1.90;;;;;;;16.52;51.94;97240.50;4904673;29;20053;-80
2022/07/07 01:10:38;;;;;;;2.42;2.22;;;;;;;16.45;51.81;97235.25;4903972;29;20521;-81
2022/07/07 01:13:05;;;;;;;2.30;1.98;;;;;;;16.42;52.03;97238.31;4903606;29;20060;-78
2022/07/07 01:15:33;;;;;;;7.35;2.33;;;;;;;16.42;51.84;97235.69;4904922;29;20052;-80
2022/07/07 01:18:01;;;;;;;2.53;1.95;;;;;;;16.40;52.04;97235.06;4903491;29;20052;-79
2022/07/07 01:20:28;;;;;;;2.85;2.30;;;;;;;16.39;52.36;97233.44;4902779;29;20056;-81
2022/07/07 01:22:57;;;;;;;5.38;2.17;;;;;;;16.38;52.44;97231.03;4903099;29;20495;-82
2022/07/07 01:25:25;;;;;;;3.50;2.30;;;;;;;16.36;52.32;97231.22;4903947;29;20060;-80
2022/07/07 01:27:53;;;;;;;4.97;2.13;;;;;;;16.34;52.26;97227.16;4905336;29;20507;-83
2022/07/07 01:30:20;;;;;;;4.32;2.40;;;;;;;16.31;52.48;97223.13;4904885;29;20055;-81
2022/07/07 01:32:48;;;;;;;5.03;2.67;;;;;;;16.30;52.64;97224.13;4904725;29;20403;-81
2022/07/07 01:35:16;;;;;;;4.18;2.25;;;;;;;16.28;52.46;97224.31;4903323;29;20077;-80
2022/07/07 01:37:43;;;;;;;3.15;2.20;;;;;;;16.28;52.67;97218.25;4903405;29;20068;-79
2022/07/07 01:40:12;;;;;;;4.70;2.65;;;;;;;16.27;52.62;97216.63;4903059;29;20093;-79
2022/07/07 01:42:40;;;;;;;2.65;2.00;;;;;;;16.28;52.43;97218.25;4903270;29;20049;-77
2022/07/07 01:45:09;;;;;;;2.65;2.25;;;;;;;16.26;52.54;97212.38;4901990;29;20060;-78
2022/07/07 01:47:36;;;;;;;2.65;2.28;;;;;;;16.24;52.57;97212.56;4902672;29;20087;-78
2022/07/07 01:50:05;;;;;;;3.33;2.10;;;;;;;16.23;52.83;97205.69;4902466;29;20044;-78
2022/07/07 01:52:33;;;;;;;5.63;2.17;;;;;;;16.23;52.87;97194.38;4902005;29;20578;-79
2022/07/07 01:55:00;;;;;;;3.45;2.35;;;;;;;16.21;52.90;97201.66;4901750;29;20083;-82
2022/07/07 01:57:29;;;;;;;3.50;2.80;;;;;;;16.19;52.48;97193.16;4902277;29;20463;-77
2022/07/07 01:59:57;;;;;;;2.83;2.40;;;;;;;16.18;53.03;97194.97;4902178;29;20080;-86
2022/07/07 02:02:25;;;;;;;2.78;2.33;;;;;;;16.19;53.09;97188.69;4901864;29;20087;-77
2022/07/07 02:04:52;;;;;;;4.63;2.28;;;;;;;16.20;53.40;97186.84;4901696;29;20072;-79
2022/07/07 02:07:20;;;;;;;4.88;2.60;;;;;;;16.19;53.31;97185.25;4901365;29;20083;-79
2022/07/07 02:09:48;;;;;;;3.92;2.35;;;;;;;16.20;53.24;97189.47;4901831;29;20135;-78
2022/07/07 02:12:15;;;;;;;5.90;2.35;;;;;;;16.20;52.93;97184.22;4900367;29;20108;-78
2022/07/07 02:14:44;;;;;;;3.05;2.10;;;;;;;16.20;53.17;97187.69;4900587;29;20463;-78
2022/07/07 02:17:12;;;;;;;4.25;2.63;;;;;;;16.20;53.00;97190.31;4900557;29;20103;-79
2022/07/07 02:19:40;;;;;;;5.30;2.10;;;;;;;16.22;53.00;97192.72;4900820;29;20084;-78
2022/07/07 02:22:07;;;;;;;3.45;2.33;;;;;;;16.23;52.88;97191.72;4900253;29;20056;-82
2022/07/07 02:24:35;;;;;;;4.63;2.40;;;;;;;16.23;52.94;97189.09;4900709;29;20551;-79
2022/07/07 02:27:02;;;;;;;4.13;2.20;;;;;;;16.21;53.05;97191.91;4901091;29;20092;-79
2022/07/07 02:29:30;;;;;;;3.60;2.40;;;;;;;16.19;53.41;97187.88;4902548;29;20525;-80
2022/07/07 02:31:59;;;;;;;3.55;2.28;;;;;;;16.19;53.47;97193.16;4903038;29;20471;-80
2022/07/07 02:34:28;;;;;;;4.20;2.08;;;;;;;16.17;53.57;97189.91;4903198;29;20048;-80
2022/07/07 02:36:56;;;;;;;2.65;2.10;;;;;;;16.13;53.62;97186.06;4902557;29;20057;-80
2022/07/07 02:39:23;;;;;;;3.42;2.38;;;;;;;16.10;53.64;97189.09;4902394;29;20515;-79
2022/07/07 02:41:51;;;;;;;3.60;2.22;;;;;;;16.08;53.90;97181.41;4902222;29;20499;-80
2022/07/07 02:44:18;;;;;;;2.55;2.22;;;;;;;16.09;53.94;97183.00;4901663;29;20076;-81
2022/07/07 02:46:46;;;;;;;2.20;2.00;;;;;;;16.11;53.77;97185.44;4905073;29;20103;-81
2022/07/07 02:49:16;;;;;;;2.38;2.17;;;;;;;16.10;53.98;97183.84;4905132;29;20067;-80
2022/07/07 02:51:43;;;;;;;3.42;2.25;;;;;;;16.09;54.06;97183.00;4904494;29;20111;-77
2022/07/07 02:54:11;;;;;;;3.40;2.70;;;;;;;16.08;54.19;97186.66;4904404;29;20081;-77
2022/07/07 02:56:38;;;;;;;2.28;2.00;;;;;;;16.06;54.29;97189.47;4903589;29;20052;-77
2022/07/07 02:59:06;;;;;;;3.38;3.05;;;;;;;16.04;54.25;97188.88;4903554;29;20526;-78
2022/07/07 03:01:33;;;;;;;4.40;2.10;;;;;;;16.02;54.46;97193.53;4903209;29;20082;-79
2022/07/07 03:04:01;;;;;;;3.72;2.47;;;;;;;16.02;54.52;97190.09;4902489;29;20430;-76
2022/07/07 03:06:30;;;;;;;6.40;2.15;;;;;;;16.01;54.56;97186.66;4902602;29;20088;-79
2022/07/07 03:08:57;;;;;;;1.95;1.85;;;;;;;16.01;54.62;97178.75;4902202;29;20060;-77
2022/07/07 03:11:25;;;;;;;3.80;2.40;;;;;;;16.01;54.71;97191.91;4902256;29;20408;-78
2022/07/07 03:13:53;;;;;;;3.95;2.15;;;;;;;16.00;54.76;97190.28;4902632;29;20049;-79
2022/07/07 03:16:20;;;;;;;4.38;2.60;;;;;;;15.99;54.79;97191.31;4902302;29;20571;-78
2022/07/07 03:18:48;;;;;;;4.25;2.47;;;;;;;15.99;54.99;97187.88;4902412;29;20055;-80
2022/07/07 03:21:15;;;;;;;2.50;2.10;;;;;;;15.98;54.68;97186.25;4902083;29;20087;-77
2022/07/07 03:23:44;;;;;;;3.28;2.10;;;;;;;15.98;54.50;97189.72;4902187;29;20076;-77
2022/07/07 03:26:12;;;;;;;5.30;2.33;;;;;;;15.97;54.67;97195.97;4901979;29;20124;-77
2022/07/07 03:28:39;;;;;;;2.97;2.15;;;;;;;15.97;54.76;97188.06;4902037;29;20052;-77
2022/07/07 03:31:07;;;;;;;3.03;2.33;;;;;;;15.96;54.95;97177.72;4903129;29;20056;-78
2022/07/07 03:33:35;;;;;;;3.65;2.25;;;;;;;15.94;55.16;97180.59;4904359;29;20048;-80
2022/07/07 03:36:03;;;;;;;3.30;2.50;;;;;;;15.95;55.30;97189.28;4906111;29;20052;-81
2022/07/07 03:38:31;;;;;;;3.15;2.72;;;;;;;15.96;55.42;97177.72;4904950;29;20075;-79
2022/07/07 03:41:00;;;;;;;3.67;2.80;;;;;;;15.97;55.16;97177.53;4904610;29;20081;-79
2022/07/07 03:43:29;;;;;;;2.88;2.60;;;;;;;15.98;54.90;97168.66;4904612;29;20060;-79
2022/07/07 03:45:57;;;;;;;2.67;2.35;;;;;;;15.97;54.80;97167.03;4903642;29;20080;-77
2022/07/07 03:48:25;;;;;;;3.70;2.40;;;;;;;15.98;54.46;97165.19;4902764;29;20057;-78
2022/07/07 03:50:52;;;;;;;3.40;2.17;;;;;;;16.01;54.60;97165.59;4902735;29;20096;-79
2022/07/07 03:53:20;;;;;;;5.00;2.58;;;;;;;16.04;54.26;97159.94;4902834;29;20108;-78
2022/07/07 03:55:47;;;;;;;3.42;2.42;;;;;;;16.06;54.24;97157.09;4903279;29;20057;-77
2022/07/07 03:58:16;;;;;;;3.88;2.72;;;;;;;16.03;54.01;97154.88;4903305;29;20056;-78
2022/07/07 04:00:44;;;;;;;3.47;2.80;;;;;;;15.99;53.94;97149.22;4905963;29;20056;-80
2022/07/07 04:03:12;;;;;;;4.47;2.20;;;;;;;16.03;54.85;97147.78;4906523;29;20053;-80
2022/07/07 04:05:39;;;;;;;4.80;2.72;;;;;;;16.07;54.27;97150.84;4906680;29;20077;-81
2022/07/07 04:08:07;;;;;;;5.60;2.15;;;;;;;16.11;54.34;97138.06;4905801;29;20495;-80
2022/07/07 04:10:34;;;;;;;3.17;2.20;;;;;;;16.19;55.64;97141.31;4905381;29;20551;-79
2022/07/07 04:13:02;;;;;;;4.40;2.40;;;;;;;16.24;54.06;97148.59;4905328;29;20063;-81
2022/07/07 04:15:31;;;;;;;4.35;2.45;;;;;;;16.23;53.61;97152.25;4907189;29;20053;-79
2022/07/07 04:17:59;;;;;;;4.60;2.85;;;;;;;16.24;53.66;97151.22;4906594;29;20052;-81
2022/07/07 04:20:27;;;;;;;4.57;2.80;;;;;;;16.28;54.82;97158.50;4907001;29;20048;-82
2022/07/07 04:22:54;;;;;;;3.80;2.60;;;;;;;16.37;54.56;97164.38;4906596;29;20076;-80
2022/07/07 04:25:22;;;;;;;3.22;2.60;;;;;;;16.45;55.63;97153.63;4906415;29;20084;-80
2022/07/07 04:27:50;;;;;;;4.25;2.58;;;;;;;16.54;54.73;97148.94;4906741;29;20125;-80
2022/07/07 04:30:17;;;;;;;2.83;2.60;;;;;;;16.61;54.44;97154.19;4906187;29;20537;-82
2022/07/07 04:32:46;;;;;;;5.95;2.80;;;;;;;16.62;52.81;97161.91;4905767;29;20056;-82
2022/07/07 04:35:14;;;;;;;4.72;2.78;;;;;;;16.64;53.43;97153.81;4907119;29;20048;-81
2022/07/07 04:37:42;;;;;;;5.47;3.17;;;;;;;16.64;52.63;97159.06;4906580;29;20048;-80
2022/07/07 04:40:10;;;;;;;6.75;3.10;;;;;;;16.65;52.78;97163.31;4905349;29;20121;-80
2022/07/07 04:42:38;;;;;;;4.78;3.03;;;;;;;16.62;52.51;97154.00;4903419;29;20514;-79
2022/07/07 05:49:55;;;;;;;4.20;2.13;;;;;;;17.61;52.65;97154.63;5558398;23;20057;-77
2022/07/07 05:52:41;;;;;;;2.78;1.90;;;;;;;17.69;52.72;97149.09;4910050;29;20056;-91
2022/07/07 05:55:10;;;;;;;6.05;2.50;;;;;;;17.74;51.98;97143.16;4898404;29;20053;-79
2022/07/07 05:57:38;;;;;;;4.47;1.65;;;;;;;17.78;53.95;97138.28;4897697;29;20479;-77
2022/07/07 06:00:08;;;;;;;4.15;1.60;;;;;;;17.83;54.63;97139.28;4888359;29;20107;-76
2022/07/07 06:02:35;;;;;;;3.78;1.77;;;;;;;17.90;53.08;97141.84;4889888;29;20045;-77
2022/07/07 06:05:05;;;;;;;3.85;1.75;;;;;;;17.94;53.34;97127.22;4897052;29;20071;-77
2022/07/07 10:23:32;;;;;;;14.32;6.72;;;;;;;19.98;50.76;97149.84;5475012;23;20065;-80
2022/07/07 11:34:44;;;;;;;13.40;5.55;;;;;;;19.74;57.43;97167.53;4915922;29;20092;-79
2022/07/07 11:54:43;;;;;;;4.30;2.47;;;;;;;20.19;56.36;97155.66;4913056;29;20049;-78
2022/07/07 11:57:27;;;;;;;4.80;1.70;;;;;;;20.29;55.44;97150.56;4901870;29;20075;-78
2022/07/07 12:03:00;;;;;;;3.15;2.00;;;;;;;20.34;55.22;97159.44;4919550;29;20075;-78
2022/07/07 12:05:43;;;;;;;3.05;1.98;;;;;;;20.32;55.31;97148.28;4899240;29;20041;-78
2022/07/07 12:13:59;;;;;;;3.80;1.98;;;;;;;20.23;53.83;97151.50;4902487;29;20053;-79
2022/07/07 13:09:09;;;;;;;4.50;2.53;;;;;;;20.52;52.93;97147.91;4898226;29;20061;-79
2022/07/07 13:17:33;;;;;;;4.45;2.08;;;;;;;20.38;52.92;97157.16;4899182;29;20101;-80
2022/07/07 13:22:54;;;;;;;4.80;1.77;;;;;;;20.35;53.11;97157.59;5068296;23;20057;-78
2022/07/07 13:25:38;;;;;;;2.60;1.42;;;;;;;20.34;53.31;97163.94;4902995;29;20059;-78
2022/07/07 13:28:12;;;;;;;6.30;1.63;;;;;;;20.32;53.11;97172.13;4900551;29;20470;-78
2022/07/07 13:30:46;;;;;;;9.73;4.13;;;;;;;20.31;53.17;97164.38;4898489;29;20053;-79
2022/07/07 13:33:15;;;;;;;8.63;3.92;;;;;;;20.33;53.28;97164.97;4917916;29;20044;-79
2022/07/07 13:35:50;;;;;;;3.28;1.98;;;;;;;20.34;52.85;97166.59;4917120;29;20073;-77
2022/07/07 13:38:27;;;;;;;4.15;2.38;;;;;;;20.33;52.92;97157.84;4918757;29;20056;-79
2022/07/07 13:41:14;;;;;;;6.43;2.17;;;;;;;20.38;53.48;97160.59;4886730;29;20056;-79
2022/07/07 13:44:01;;;;;;;3.45;1.60;;;;;;;20.50;53.46;97165.09;4918016;29;20057;-80
2022/07/07 13:46:30;;;;;;;3.28;1.50;;;;;;;20.56;53.28;97159.66;4918334;29;20108;-80
2022/07/07 13:49:00;;;;;;;3.35;1.52;;;;;;;20.63;53.06;97153.47;4918912;29;20036;-79
2022/07/07 13:51:35;;;;;;;5.72;2.33;;;;;;;20.65;52.88;97162.00;4918887;29;20124;-78
2022/07/07 13:54:12;;;;;;;2.35;1.80;;;;;;;20.64;52.97;97163.03;5080318;23;20060;-78
2022/07/07 13:56:47;;;;;;;4.97;2.80;;;;;;;20.60;53.08;97175.97;4902947;29;20047;-79
2022/07/07 13:59:15;;;;;;;4.63;2.50;;;;;;;20.57;53.36;97163.97;4896765;29;20104;-77
2022/07/07 14:01:42;;;;;;;4.90;2.97;;;;;;;20.54;53.22;97159.09;4891293;29;20527;-77
2022/07/07 14:04:10;;;;;;;3.90;2.10;;;;;;;20.52;53.79;97163.81;4881039;29;20083;-77
2022/07/07 14:06:38;;;;;;;5.15;2.20;;;;;;;20.52;53.71;97163.81;4886643;29;20076;-77
2022/07/07 14:09:05;;;;;;;2.40;2.00;;;;;;;20.53;54.42;97160.16;4896939;29;20166;-77
2022/07/07 14:11:34;;;;;;;4.30;2.38;;;;;;;20.55;54.39;97165.19;4890184;29;20074;-77
2022/07/07 14:14:02;;;;;;;4.43;2.60;;;;;;;20.54;55.13;97167.03;4880811;29;20072;-77
2022/07/07 14:16:30;;;;;;;4.18;2.10;;;;;;;20.53;55.28;97162.78;4881734;29;20091;-76
2022/07/07 14:18:58;;;;;;;7.43;2.60;;;;;;;20.53;55.88;97160.16;4880270;29;20472;-77
2022/07/07 14:21:26;;;;;;;3.22;2.40;;;;;;;20.50;55.32;97179.16;4878692;29;20053;-76
2022/07/07 14:23:53;;;;;;;2.67;1.50;;;;;;;20.44;55.86;97200.47;4878194;29;20527;-76
2022/07/07 14:26:21;;;;;;;3.65;1.90;;;;;;;20.37;57.13;97213.81;4896717;29;20049;-81
2022/07/07 14:28:53;;;;;;;3.95;2.40;;;;;;;20.29;58.40;97227.41;4897377;29;20140;-80
2022/07/07 14:31:22;;;;;;;2.42;1.30;;;;;;;20.15;59.58;97227.59;4878356;29;20057;-81
2022/07/07 14:33:51;;;;;;;2.65;0.82;;;;;;;19.99;59.12;97220.31;4881968;29;20575;-80
2022/07/07 14:36:18;;;;;;;4.90;1.35;;;;;;;19.84;59.29;97219.94;4878514;29;20134;-81
2022/07/07 14:38:46;;;;;;;4.80;1.33;;;;;;;19.70;59.73;97219.28;4883454;29;20516;-81
2022/07/07 14:41:14;;;;;;;3.05;1.17;;;;;;;19.59;60.16;97225.31;4878995;29;20137;-79
2022/07/07 14:43:41;;;;;;;3.22;1.08;;;;;;;19.51;60.14;97231.75;4885999;29;20084;-80
2022/07/07 14:46:10;;;;;;;4.40;1.65;;;;;;;19.46;61.43;97234.22;4892158;29;20561;-80
2022/07/07 14:48:39;;;;;;;7.93;2.85;;;;;;;19.46;62.91;97226.28;4886788;29;20041;-81
2022/07/07 14:51:07;;;;;;;4.53;2.00;;;;;;;19.45;62.89;97233.44;4889624;29;20059;-79
2022/07/07 14:53:34;;;;;;;6.88;2.08;;;;;;;19.43;63.40;97234.69;4892499;29;20053;-79
2022/07/07 14:56:22;;;;;;;2.03;1.10;;;;;;;19.38;62.74;97238.00;4897160;29;20063;-81
2022/07/07 15:05:54;;;;;;;1.42;1.33;;;;;;;19.29;63.92;97232.22;4950282;23;20456;-78
2022/07/07 15:08:40;;;;;;;2.97;1.40;;;;;;;19.26;63.40;97231.84;4947385;23;20060;-80
2022/07/07 15:11:41;;;;;;;2.78;1.60;;;;;;;19.25;64.89;97238.97;4905747;29;20047;-79
2022/07/07 15:14:12;;;;;;;2.97;1.20;;;;;;;19.27;64.19;97236.09;4889056;29;20056;-80
2022/07/07 15:16:50;;;;;;;1.83;1.25;;;;;;;19.29;64.29;97242.78;4887038;29;20061;-79
2022/07/07 15:19:25;;;;;;;2.25;1.35;;;;;;;19.31;64.42;97243.38;4891679;29;20090;-81
2022/07/07 15:22:19;;;;;;;2.10;1.60;;;;;;;19.30;65.26;97241.75;4905392;29;20064;-80
2022/07/07 15:24:56;;;;;;;2.38;1.27;;;;;;;19.28;64.47;97243.81;4904723;29;20108;-79
2022/07/07 15:27:30;;;;;;;1.30;1.10;;;;;;;19.25;63.47;97241.63;4905119;29;20049;-78
2022/07/07 15:30:16;;;;;;;2.40;1.20;;;;;;;19.19;63.24;97234.56;4919847;29;20060;-79
2022/07/07 15:33:11;;;;;;;1.30;1.20;;;;;;;19.14;62.96;97247.66;4921649;29;20057;-80
2022/07/07 15:35:54;;;;;;;1.63;1.33;;;;;;;19.10;63.48;97257.03;4924160;29;20065;-79
2022/07/07 15:42:13;;;;;;;1.10;1.00;;;;;;;19.05;63.47;97259.53;4913668;29;20101;-81
2022/07/07 15:45:16;;;;;;;2.40;1.23;;;;;;;19.05;64.31;97256.91;4905146;29;20116;-79
2022/07/07 15:48:06;;;;;;;1.30;1.00;;;;;;;19.07;63.84;97252.19;4901545;29;20080;-79
2022/07/07 15:50:46;;;;;;;1.95;1.30;;;;;;;19.07;64.16;97257.50;4899988;29;20040;-80
2022/07/07 15:53:35;;;;;;;0.95;0.82;;;;;;;19.06;63.94;97267.25;4903575;29;20052;-80
2022/07/07 16:07:27;;;;;;;1.20;1.10;;;;;;;19.02;64.14;97266.09;5066059;23;20438;-81
2022/07/07 16:16:29;;;;;;;2.85;1.40;;;;;;;19.08;64.08;97253.81;5005775;23;20236;-78
2022/07/07 16:19:00;;;;;;;2.00;1.30;;;;;;;19.08;64.12;97259.09;4947298;29;20076;-82
2022/07/07 17:04:32;;;;;;;3.10;0.93;;;;;;;18.95;62.09;97267.97;4915610;29;20052;-78
2022/07/07 17:06:59;;;;;;;2.40;1.05;;;;;;;18.97;62.70;97273.03;4916530;29;20108;-78
2022/07/07 17:09:27;;;;;;;2.15;1.20;;;;;;;18.96;62.11;97276.69;4904098;29;20052;-78
2022/07/07 17:11:54;;;;;;;0.93;0.77;;;;;;;18.97;62.51;97278.31;4911102;29;20052;-82
2022/07/07 17:14:29;;;;;;;2.90;1.25;;;;;;;18.99;62.12;97285.00;4906174;29;20052;-81
2022/07/07 17:16:56;;;;;;;2.25;0.98;;;;;;;19.00;61.84;97281.34;4899546;29;20077;-82
2022/07/07 17:19:24;;;;;;;2.63;1.10;;;;;;;19.00;61.82;97289.28;4913657;29;20052;-80
2022/07/07 17:21:53;;;;;;;1.67;0.73;;;;;;;19.00;62.01;97284.00;4906041;29;20045;-80
2022/07/07 17:24:21;;;;;;;0.80;0.80;;;;;;;19.03;61.76;97293.31;4885889;29;20053;-80
2022/07/07 17:26:49;;;;;;;1.00;0.80;;;;;;;19.02;61.86;97295.16;4888204;29;20085;-80
2022/07/07 17:29:18;;;;;;;2.40;0.95;;;;;;;19.04;62.05;97297.56;4886794;29;20064;-82
2022/07/07 17:31:46;;;;;;;0.90;0.90;;;;;;;19.05;61.58;97296.56;4889755;29;20082;-82
2022/07/07 17:34:14;;;;;;;1.15;1.00;;;;;;;19.03;61.17;97291.47;4896398;29;20049;-80
2022/07/07 17:36:42;;;;;;;0.82;0.80;;;;;;;19.03;60.89;97294.13;4886324;29;20049;-80
2022/07/07 17:39:11;;;;;;;1.60;1.00;;;;;;;19.03;60.55;97303.91;4885226;29;20109;-80
2022/07/07 17:41:39;;;;;;;2.00;1.13;;;;;;;19.04;61.11;97302.88;4890692;29;20056;-78
2022/07/07 17:44:07;;;;;;;1.50;1.08;;;;;;;19.03;60.55;97303.91;4905038;29;20044;-81
2022/07/07 17:46:34;;;;;;;1.42;1.25;;;;;;;19.02;60.50;97303.09;4903959;29;20072;-80
2022/07/07 17:49:02;;;;;;;30.10;20.55;;;;;;;19.02;60.81;97310.19;4883618;29;20057;-79
2022/07/07 17:51:29;;;;;;;21.48;16.83;;;;;;;19.01;60.89;97309.41;4882920;29;20053;-78
2022/07/07 17:53:57;;;;;;;5.00;2.95;;;;;;;19.00;60.92;97309.59;4886587;29;20057;-82
2022/07/07 17:56:29;;;;;;;1.65;1.55;;;;;;;18.98;60.44;97323.06;4897095;29;20426;-79
2022/07/07 17:58:57;;;;;;;3.08;1.40;;;;;;;18.98;60.09;97311.66;4906511;29;20071;-80
2022/07/07 18:01:25;;;;;;;1.27;1.27;;;;;;;18.99;61.02;97313.28;4905116;29;20082;-87
2022/07/07 18:03:53;;;;;;;2.22;1.35;;;;;;;19.00;61.05;97320.19;4891708;29;20049;-87
2022/07/07 18:06:21;;;;;;;1.63;1.27;;;;;;;18.98;60.11;97314.31;4897273;29;20100;-81
2022/07/07 18:08:49;;;;;;;1.60;1.25;;;;;;;18.97;60.64;97316.16;4894200;29;20539;-85
2022/07/07 18:11:17;;;;;;;1.50;1.40;;;;;;;18.96;60.72;97316.34;4887148;29;20053;-83
2022/07/07 18:13:46;;;;;;;1.50;1.40;;;;;;;18.95;60.39;97320.84;4894257;29;20048;-87
2022/07/07 18:16:13;;;;;;;1.35;1.10;;;;;;;18.96;60.10;97319.00;4896315;29;20060;-82
2022/07/07 18:18:41;;;;;;;1.20;1.20;;;;;;;18.95;60.34;97320.84;4900321;29;20060;-83
2022/07/07 18:21:09;;;;;;;1.75;1.25;;;;;;;18.93;59.28;97328.19;4908110;29;20048;-82
2022/07/07 18:23:37;;;;;;;5.32;4.30;;;;;;;18.90;59.71;97334.72;4898761;29;20496;-82
2022/07/07 18:26:04;;;;;;;33.15;22.27;;;;;;;18.88;59.50;97339.41;4889828;29;20057;-79
2022/07/07 18:28:32;;;;;;;6.10;2.95;;;;;;;18.87;59.67;97343.09;4888948;29;20077;-78
2022/07/07 18:31:02;;;;;;;17.65;13.45;;;;;;;18.87;60.33;97345.72;4894294;29;20053;-83
2022/07/07 18:33:29;;;;;;;3.20;2.10;;;;;;;18.87;59.95;97343.09;4907734;29;20571;-84
2022/07/07 18:35:58;;;;;;;1.17;1.10;;;;;;;18.85;60.20;97345.13;4903791;29;20064;-83
2022/07/07 18:38:26;;;;;;;1.20;1.13;;;;;;;18.85;60.36;97344.34;4890989;29;20073;-84
2022/07/07 18:40:53;;;;;;;1.27;1.23;;;;;;;18.84;60.18;97354.06;4898224;29;20052;-86
2022/07/07 18:43:27;;;;;;;4.40;1.27;;;;;;;18.81;60.16;97356.34;4904386;29;20061;-85
2022/07/07 18:45:55;;;;;;;1.58;1.00;;;;;;;18.78;59.74;97359.41;4899621;29;20048;-83
2022/07/07 18:48:24;;;;;;;0.90;0.90;;;;;;;18.73;59.39;97362.69;4913266;29;20048;-82
2022/07/07 18:50:52;;;;;;;3.15;1.70;;;;;;;18.68;59.34;97360.69;4911971;29;20774;-81
2022/07/07 18:53:30;;;;;;;5.43;4.85;;;;;;;18.68;60.51;97373.09;4911557;29;20052;-91
2022/07/07 18:56:14;;;;;;;9.48;6.35;;;;;;;18.68;60.81;97375.72;4915170;29;20905;-88
2022/07/07 19:01:37;;;;;;;3.33;1.45;;;;;;;18.64;59.76;97385.91;4918148;29;20112;-90
2022/07/07 19:04:16;;;;;;;1.30;1.08;;;;;;;18.63;61.08;97389.59;4909724;29;20048;-89
2022/07/07 19:06:45;;;;;;;1.77;1.30;;;;;;;18.62;60.13;97395.06;4923790;29;20032;-90
2022/07/07 19:09:14;;;;;;;1.00;0.90;;;;;;;18.58;59.88;97401.81;4924046;29;20033;-90
2022/07/07 19:11:44;;;;;;;1.20;1.00;;;;;;;18.56;60.23;97402.00;4911995;29;20057;-89
2022/07/07 19:14:13;;;;;;;1.98;0.80;;;;;;;18.53;60.08;97407.72;4906734;29;20037;-89
2022/07/07 19:16:45;;;;;;;1.92;0.80;;;;;;;18.50;60.04;97405.53;4916437;29;20060;-91
2022/07/07 19:19:17;;;;;;;5.03;3.80;;;;;;;18.46;59.21;97410.41;4919624;29;20085;-91
2022/07/07 19:21:53;;;;;;;1.88;1.20;;;;;;;18.45;59.54;97411.41;4905272;29;20065;-88
2022/07/07 19:24:22;;;;;;;2.00;0.80;;;;;;;18.42;59.49;97413.69;4905900;29;20037;-87
2022/07/07 19:26:52;;;;;;;2.33;1.13;;;;;;;18.41;59.62;97420.81;4902527;29;20131;-84
2022/07/07 19:29:20;;;;;;;1.60;0.88;;;;;;;18.41;59.89;97428.75;4891285;29;20053;-80
2022/07/07 19:31:48;;;;;;;1.40;0.80;;;;;;;18.39;59.39;97436.06;4892754;29;20052;-85
2022/07/07 19:34:17;;;;;;;0.88;0.88;;;;;;;18.40;59.47;97436.88;4900040;29;20059;-86
2022/07/07 19:36:46;;;;;;;2.10;1.27;;;;;;;18.41;60.97;97436.66;4904533;29;20074;-89
2022/07/07 19:39:14;;;;;;;1.50;1.00;;;;;;;18.41;59.98;97434.03;4895388;29;20143;-89
2022/07/07 19:41:42;;;;;;;2.05;1.00;;;;;;;18.40;59.74;97439.50;4900936;29;20049;-85
2022/07/07 19:44:10;;;;;;;2.45;1.23;;;;;;;18.36;59.34;97436.47;4906299;29;20052;-86
2022/07/07 19:46:38;;;;;;;1.05;0.80;;;;;;;18.36;59.47;97447.03;4905348;29;20148;-86
2022/07/07 19:49:07;;;;;;;1.30;0.80;;;;;;;18.35;59.37;97441.97;4905461;29;20052;-82
2022/07/07 19:51:39;;;;;;;2.97;1.63;;;;;;;18.34;59.39;97446.44;4904333;29;20061;-82
2022/07/07 19:54:08;;;;;;;1.27;1.17;;;;;;;18.33;60.31;97455.38;4905117;29;20065;-83
2022/07/07 19:56:41;;;;;;;2.85;1.00;;;;;;;18.33;60.20;97453.56;4903922;29;20534;-85
2022/07/07 19:59:09;;;;;;;0.80;0.80;;;;;;;18.35;60.10;97461.28;4903911;29;20126;-82
2022/07/07 20:01:45;;;;;;;1.85;1.20;;;;;;;18.35;60.81;97460.47;4904396;29;20112;-82
2022/07/07 20:04:14;;;;;;;0.98;0.80;;;;;;;18.36;60.32;97462.06;4902400;29;20073;-84
2022/07/07 20:06:44;;;;;;;1.98;0.77;;;;;;;18.36;60.10;97467.34;4903403;29;20052;-83
2022/07/07 20:09:12;;;;;;;1.00;0.90;;;;;;;18.35;60.18;97471.84;4885104;29;20082;-81
2022/07/07 20:11:40;;;;;;;1.90;0.70;;;;;;;18.33;59.85;97476.53;4883939;29;20045;-82
2022/07/07 20:14:08;;;;;;;2.42;1.05;;;;;;;18.30;59.41;97475.13;4881498;29;20511;-83
2022/07/07 20:16:46;;;;;;;1.38;0.85;;;;;;;18.29;60.29;97472.69;4881671;29;20111;-84
2022/07/07 20:19:14;;;;;;;1.00;0.90;;;;;;;18.28;59.97;97476.34;4880467;29;20571;-84
2022/07/07 20:21:43;;;;;;;1.45;1.10;;;;;;;18.26;60.40;97487.13;4893853;29;20073;-85
2022/07/07 20:24:11;;;;;;;51.03;36.22;;;;;;;18.26;60.50;97488.94;4890112;29;20530;-84
2022/07/07 20:26:38;;;;;;;38.17;25.05;;;;;;;18.26;60.63;97495.03;4880550;29;20105;-82
2022/07/07 20:29:06;;;;;;;5.25;3.33;;;;;;;18.25;60.70;97493.41;4882076;29;20056;-83
2022/07/07 20:31:34;;;;;;;2.28;1.40;;;;;;;18.24;60.23;97501.53;4889056;29;20115;-88
2022/07/07 20:34:03;;;;;;;2.75;1.00;;;;;;;18.23;60.55;97505.19;4895675;29;20049;-87
2022/07/07 20:36:30;;;;;;;1.45;0.70;;;;;;;18.21;60.62;97507.22;4892340;29;20085;-87
2022/07/07 20:39:00;;;;;;;1.30;1.00;;;;;;;18.23;61.96;97515.75;4891098;29;20057;-86
2022/07/07 20:41:28;;;;;;;1.45;1.00;;;;;;;18.25;61.89;97511.06;4889478;29;20086;-87
2022/07/07 20:43:56;;;;;;;1.88;1.02;;;;;;;18.26;61.69;97515.34;4889804;29;20057;-87
2022/07/07 20:46:24;;;;;;;1.80;0.90;;;;;;;18.26;61.42;97518.00;4887394;29;20045;-81
2022/07/07 20:48:51;;;;;;;1.23;0.90;;;;;;;18.26;61.23;97515.34;4884832;29;20045;-81
2022/07/07 20:51:19;;;;;;;2.15;1.10;;;;;;;18.26;61.57;97515.34;4882877;29;20060;-82
2022/07/07 20:53:47;;;;;;;2.72;1.00;;;;;;;18.24;61.71;97518.19;4883090;29;20057;-83
2022/07/07 20:56:16;;;;;;;1.65;1.05;;;;;;;18.23;61.71;97521.03;4883165;29;20053;-86
2022/07/07 20:58:44;;;;;;;1.77;1.02;;;;;;;18.22;61.49;97524.72;4882936;29;20105;-82