Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:19;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4984337;28;20674;-74
2023/04/18 00:02:45;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4967720;28;20247;-74
2023/04/18 00:05:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4985783;28;20501;-74
2023/04/18 00:07:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4967785;28;20034;-74
2023/04/18 00:10:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4986543;28;20018;-74
2023/04/18 00:12:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4986769;28;20101;-74
2023/04/18 00:14:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4986433;28;20106;-75
2023/04/18 00:17:26;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;4965669;28;20062;-75
2023/04/18 00:19:55;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;4982761;28;20133;-79
2023/04/18 00:22:21;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;4982568;28;20026;-74
2023/04/18 00:24:48;;;;;;;2.90;2.78;;;9.70;99.90;;;;;;4983272;28;20548;-75
2023/04/18 00:27:15;;;;;;;1.17;1.17;;;9.70;99.90;;;;;;4982970;28;20022;-75
2023/04/18 00:29:41;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4967731;28;20018;-74
2023/04/18 00:32:07;;;;;;;3.60;3.50;;;9.70;99.90;;;;;;4968087;28;20058;-74
2023/04/18 00:34:33;;;;;;;1.45;1.45;;;9.70;99.90;;;;;;4987155;28;20029;-74
2023/04/18 00:36:59;;;;;;;1.23;1.23;;;9.60;99.90;;;;;;4985423;28;20029;-74
2023/04/18 00:39:25;;;;;;;1.15;1.15;;;9.70;99.90;;;;;;4985722;28;20022;-74
2023/04/18 00:41:52;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4986096;28;20030;-74
2023/04/18 00:44:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4986315;28;20674;-74
2023/04/18 00:46:43;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;4984148;28;20053;-74
2023/04/18 00:49:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4984320;28;20049;-74
2023/04/18 00:51:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4983444;28;20026;-74
2023/04/18 00:54:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4982404;28;20080;-74
2023/04/18 00:56:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4982661;28;20076;-74
2023/04/18 00:58:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4982078;28;20023;-75
2023/04/18 01:01:24;;;;;;;1.02;0.75;;;9.70;99.90;;;;;;4981288;28;20016;-74
2023/04/18 01:03:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4981448;28;20707;-74
2023/04/18 01:06:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4980784;28;20041;-74
2023/04/18 01:08:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4981020;28;20711;-74
2023/04/18 01:11:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4983584;28;20053;-75
2023/04/18 01:13:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4968681;28;20029;-77
2023/04/18 01:16:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4989099;28;20022;-74
2023/04/18 01:18:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987825;28;20077;-75
2023/04/18 01:20:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4972113;28;20142;-77
2023/04/18 01:23:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4991749;28;20011;-75
2023/04/18 01:25:50;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4988445;28;20033;-76
2023/04/18 01:28:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4987098;28;20015;-77
2023/04/18 01:30:43;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4970118;28;20671;-75
2023/04/18 01:33:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4967845;28;20031;-76
2023/04/18 01:35:35;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4984868;28;20014;-74
2023/04/18 01:38:01;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;4983542;28;20030;-75
2023/04/18 01:40:27;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4983383;28;20031;-75
2023/04/18 01:42:52;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4982860;28;20679;-76
2023/04/18 01:45:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4983215;28;20033;-76
2023/04/18 01:47:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4981662;28;20041;-76
2023/04/18 01:50:12;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4983176;28;20022;-74
2023/04/18 01:52:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4989556;28;20018;-77
2023/04/18 01:55:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4974695;28;20822;-77
2023/04/18 01:57:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4997025;28;20018;-77
2023/04/18 01:59:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994974;28;20124;-75
2023/04/18 02:02:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4976692;28;20481;-77
2023/04/18 02:04:49;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4990689;28;20627;-75
2023/04/18 02:07:15;;;;;;;3.15;3.05;;;9.60;99.90;;;;;;4991462;28;20034;-77
2023/04/18 02:09:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4991610;28;20026;-77
2023/04/18 02:12:06;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4972378;28;20570;-75
2023/04/18 02:14:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4986384;28;20470;-74
2023/04/18 02:17:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4984709;28;20378;-75
2023/04/18 02:19:29;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4984148;28;20046;-75
2023/04/18 02:21:55;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4965725;28;20125;-74
2023/04/18 02:24:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4983594;28;20106;-75
2023/04/18 02:26:46;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4983910;28;20394;-74
2023/04/18 02:29:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4983880;28;20046;-75
2023/04/18 02:31:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4983631;28;20444;-75
2023/04/18 02:34:06;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4985115;28;20559;-75
2023/04/18 02:36:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4986666;28;20062;-75
2023/04/18 02:38:58;;;;;;;18.65;17.00;;;9.50;99.90;;;;;;4986126;28;20022;-76
2023/04/18 02:41:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4986594;28;20030;-75
2023/04/18 02:43:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4986407;28;20030;-75
2023/04/18 02:46:15;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;4986190;28;20390;-74
2023/04/18 02:48:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4983746;28;20125;-75
2023/04/18 02:51:07;;;;;;;10.23;3.90;;;9.50;99.90;;;;;;4983931;28;20255;-75
2023/04/18 02:53:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4983401;28;20327;-74
2023/04/18 02:56:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4984797;28;20241;-75
2023/04/18 02:58:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4986362;28;20030;-74
2023/04/18 03:00:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4967550;28;20038;-76
2023/04/18 03:03:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4984560;28;20026;-78
2023/04/18 03:05:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4967773;28;20631;-74
2023/04/18 03:08:11;;;;;;;2.78;2.58;;;9.60;99.90;;;;;;4983678;28;20029;-74
2023/04/18 03:10:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985920;28;20109;-75
2023/04/18 03:13:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4985989;28;20227;-75
2023/04/18 03:15:29;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4986475;28;20116;-76
2023/04/18 03:17:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4985735;28;20026;-75
2023/04/18 03:20:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4985065;28;20113;-75
2023/04/18 03:22:48;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4985859;28;20275;-75
2023/04/18 03:25:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4984298;28;20034;-75
2023/04/18 03:27:39;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4984548;28;20088;-75
2023/04/18 03:30:06;;;;;;;3.38;3.20;;;9.60;99.90;;;;;;4984265;28;20018;-74
2023/04/18 03:32:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4983009;28;20105;-75
2023/04/18 03:34:58;;;;;;;1.80;1.80;;;9.60;99.90;;;;;;4984464;28;20244;-75
2023/04/18 03:37:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4984988;28;20022;-75
2023/04/18 03:39:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984749;28;20065;-74
2023/04/18 03:42:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4984138;28;20073;-75
2023/04/18 03:44:41;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4983563;28;20010;-75
2023/04/18 03:47:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4983940;28;20518;-74
2023/04/18 03:49:33;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4984430;28;20587;-78
2023/04/18 03:51:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4985111;28;20220;-75
2023/04/18 03:54:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4984417;28;20397;-75
2023/04/18 03:56:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4984176;28;20497;-74
2023/04/18 03:59:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4985689;28;20078;-75
2023/04/18 04:01:42;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4988235;28;20029;-74
2023/04/18 04:04:10;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4987909;28;20513;-74
2023/04/18 04:06:36;;;;;;;2.28;2.17;;;9.60;99.90;;;;;;4986926;28;20580;-77
2023/04/18 04:09:02;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4987592;28;20060;-74
2023/04/18 04:11:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4989530;28;20027;-76
2023/04/18 04:13:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990781;28;20073;-76
2023/04/18 04:16:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4987898;28;20038;-76
2023/04/18 04:18:45;;;;;;;2.63;2.53;;;9.60;99.90;;;;;;4969392;28;20106;-75
2023/04/18 04:21:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4990997;28;20062;-75
2023/04/18 04:23:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4989366;28;20033;-72
2023/04/18 04:26:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4987557;28;20037;-73
2023/04/18 04:28:30;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4986042;28;20408;-77
2023/04/18 04:30:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987033;28;20308;-73
2023/04/18 04:33:32;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4985435;28;20259;-78
2023/04/18 04:35:59;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4966725;28;20533;-75
2023/04/18 04:38:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4986165;28;20026;-75
2023/04/18 04:40:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4984520;28;20026;-75
2023/04/18 04:43:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4985978;28;20551;-74
2023/04/18 04:45:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4967342;28;20034;-75
2023/04/18 04:48:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4983466;28;20069;-74
2023/04/18 04:51:08;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4984077;28;20243;-75
2023/04/18 04:53:34;;;;;;;3.47;3.30;;;9.50;99.90;;;;;;4985760;28;20021;-74
2023/04/18 04:56:00;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4983186;28;20113;-73
2023/04/18 04:58:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4982422;28;20053;-75
2023/04/18 05:00:52;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;4983318;28;20031;-75
2023/04/18 05:03:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983323;28;20073;-76
2023/04/18 05:05:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983270;28;20228;-74
2023/04/18 05:08:10;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4984061;28;20018;-73
2023/04/18 05:10:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4982452;28;20401;-74
2023/04/18 05:13:03;;;;;;;2.40;2.30;;;9.80;99.90;;;;;;4983100;28;20061;-75
2023/04/18 05:15:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4982933;28;20112;-74
2023/04/18 05:17:56;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4988763;28;20030;-75
2023/04/18 05:20:22;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4989900;28;20062;-75
2023/04/18 05:22:48;;;;;;;0.13;0.13;;;;;;;;;;4991432;28;20033;-75
2023/04/18 05:25:14;;;;;;;1.00;1.00;;;;;;;;;;4972805;28;20027;-75
2023/04/18 05:27:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4991783;28;20445;-75
2023/04/18 05:30:07;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;4990224;28;20112;-76
2023/04/18 05:32:33;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;4975069;28;20106;-78
2023/04/18 05:34:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4991794;28;20046;-75
2023/04/18 05:37:25;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4990113;28;20034;-75
2023/04/18 05:39:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4988642;28;20033;-75
2023/04/18 05:42:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4969299;28;20403;-75
2023/04/18 05:44:42;;;;;;;0.43;0.43;;;;;;;;;;4987331;28;20037;-74
2023/04/18 05:47:08;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;4986244;28;20350;-74
2023/04/18 05:49:34;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4973812;28;20027;-74
2023/04/18 05:52:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4970729;28;20034;-74
2023/04/18 05:54:26;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4988057;28;20077;-75
2023/04/18 05:56:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4988750;28;20022;-75
2023/04/18 05:59:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4987271;28;20364;-75
2023/04/18 06:01:45;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;4993927;28;20029;-77
2023/04/18 06:04:11;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4992521;28;20031;-77
2023/04/18 06:06:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4996880;28;20068;-75
2023/04/18 06:09:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4998054;28;20148;-74
2023/04/18 06:11:32;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4997867;28;20227;-78
2023/04/18 06:13:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4997581;28;20019;-76
2023/04/18 06:16:24;;;;;;;3.10;2.95;;;10.00;99.90;;;;;;4976367;28;20034;-74
2023/04/18 06:18:50;;;;;;;6.28;5.80;;;10.00;99.90;;;;;;4993226;28;20092;-74
2023/04/18 06:21:16;;;;;;;1.77;1.75;;;10.00;99.90;;;;;;4990609;28;20023;-78
2023/04/18 06:23:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994729;28;20022;-75
2023/04/18 06:26:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4983848;28;20343;-75
2023/04/18 06:28:34;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4987322;28;20444;-75
2023/04/18 06:31:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4990539;28;20023;-76
2023/04/18 06:33:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990632;28;20242;-78
2023/04/18 06:35:52;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4990299;28;20057;-75
2023/04/18 06:38:18;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4988810;28;20041;-76
2023/04/18 06:40:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4972005;28;20046;-75
2023/04/18 06:43:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4995866;28;20022;-75
2023/04/18 06:45:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4990507;28;20354;-74
2023/04/18 06:48:04;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4991668;28;20038;-74
2023/04/18 06:50:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4994768;28;20579;-75
2023/04/18 06:52:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988205;28;20018;-74
2023/04/18 06:55:24;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4993874;28;20096;-74
2023/04/18 06:57:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4990742;28;20034;-75
2023/04/18 07:00:16;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4974169;28;20091;-75
2023/04/18 07:02:41;;;;;;;8.23;7.78;;;10.80;99.90;;;;;;4992867;28;20327;-75
2023/04/18 07:05:07;;;;;;;32.13;17.85;;;10.80;99.90;;;;;;4994170;28;20041;-74
2023/04/18 07:07:34;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4988487;28;20030;-75
2023/04/18 07:10:00;;;;;;;1.42;1.42;;;10.80;99.90;;;;;;4994477;28;20017;-79
2023/04/18 07:12:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4992058;28;20037;-80
2023/04/18 07:14:53;;;;;;;4.32;4.03;;;10.80;99.90;;;;;;4989645;28;20030;-74
2023/04/18 07:17:19;;;;;;;4.72;4.53;;;10.70;99.90;;;;;;4990965;28;20126;-78
2023/04/18 07:19:45;;;;;;;17.50;16.55;;;10.70;99.90;;;;;;4987082;28;20128;-74
2023/04/18 07:22:11;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4971004;28;20031;-74
2023/04/18 07:24:38;;;;;;;1.23;1.23;;;10.70;99.90;;;;;;4988261;28;20029;-73
2023/04/18 07:27:05;;;;;;;1.45;1.45;;;10.70;99.90;;;;;;4986225;28;20030;-74
2023/04/18 07:29:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4983148;28;20022;-75
2023/04/18 07:31:57;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4975286;28;20034;-76
2023/04/18 07:34:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989364;28;20023;-75
2023/04/18 07:36:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4990000;28;20014;-74
2023/04/18 07:39:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4988216;28;20086;-76
2023/04/18 07:41:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4987135;28;20046;-75
2023/04/18 07:44:08;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4988774;28;20041;-75
2023/04/18 07:46:41;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4989620;28;20194;-78
2023/04/18 07:49:07;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4989020;28;20267;-75
2023/04/18 07:51:34;;;;;;;1.00;0.98;;;11.10;99.90;;;;;;4987223;28;20038;-78
2023/04/18 07:53:59;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;4984530;28;20316;-80
2023/04/18 07:56:28;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;4982153;28;20717;-74
2023/04/18 07:58:54;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4948849;28;20035;-76
2023/04/18 08:01:23;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4964311;28;20545;-73
2023/04/18 08:03:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4963745;28;20019;-78
2023/04/18 08:06:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4965974;28;20034;-74
2023/04/18 08:08:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4967796;28;20019;-77
2023/04/18 08:11:07;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;4954755;28;20587;-74
2023/04/18 08:13:33;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;4969710;28;20035;-75
2023/04/18 08:15:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4965111;28;20030;-74
2023/04/18 08:18:25;;;;;;;1.17;1.13;;;10.90;99.90;;;;;;4966146;28;20042;-75
2023/04/18 08:20:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4966726;28;20129;-75
2023/04/18 08:23:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4965140;28;20118;-76
2023/04/18 08:25:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4966316;28;20046;-74
2023/04/18 08:28:10;;;;;;;1.42;1.38;;;11.00;99.90;;;;;;4966094;28;20034;-74
2023/04/18 08:30:37;;;;;;;12.65;11.95;;;10.30;99.90;;;;;;4948666;28;20033;-75
2023/04/18 08:33:03;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4965209;28;20011;-75
2023/04/18 08:35:29;;;;;;;2.08;1.98;;;11.00;99.90;;;;;;4948657;28;20053;-75
2023/04/18 08:37:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4967162;28;20726;-75
2023/04/18 08:40:21;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4964115;28;20265;-75
2023/04/18 08:42:48;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4965587;28;20058;-74
2023/04/18 08:45:13;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4965016;28;20050;-74
2023/04/18 08:47:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4964355;28;20039;-74
2023/04/18 08:50:09;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;4965480;28;20107;-74
2023/04/18 08:52:37;;;;;;;4.03;3.72;;;11.10;99.90;;;;;;4949251;28;20030;-75
2023/04/18 08:55:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4965271;28;20029;-75
2023/04/18 08:57:34;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4966901;28;20026;-75
2023/04/18 09:00:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4965924;28;20022;-75
2023/04/18 09:02:43;;;;;;;2.38;2.28;;;11.20;99.90;;;;;;4966760;28;20030;-75
2023/04/18 09:05:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4967064;28;20086;-76
2023/04/18 09:07:45;;;;;;;10.13;8.40;;;11.20;99.90;;;;;;4965289;28;20031;-74
2023/04/18 09:10:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4962586;28;20031;-76
2023/04/18 09:12:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4960988;28;20034;-73
2023/04/18 09:15:22;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4960939;28;20046;-73
2023/04/18 09:17:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4960015;28;20089;-79
2023/04/18 09:20:35;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;4960876;28;20073;-78
2023/04/18 09:23:09;;;;;;;2.90;2.75;;;11.70;99.90;;;;;;4943312;28;20038;-75
2023/04/18 09:25:40;;;;;;;6.82;6.20;;;11.80;99.90;;;;;;4960473;28;20031;-75
2023/04/18 09:28:26;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4960318;28;20023;-76
2023/04/18 09:30:53;;;;;;;1.75;1.65;;;12.20;99.90;;;;;;4960562;28;20517;-79
2023/04/18 09:33:31;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4959686;28;20078;-76
2023/04/18 09:36:20;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;4959765;28;20023;-76
2023/04/18 09:38:46;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4959581;28;20027;-77
2023/04/18 09:41:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4960138;28;20034;-75
2023/04/18 09:43:46;;;;;;;2.80;2.70;;;13.20;99.90;;;;;;4959917;28;20027;-75
2023/04/18 09:46:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4959189;28;20689;-78
2023/04/18 09:48:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4959447;28;20031;-75
2023/04/18 09:51:15;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4959944;28;20023;-73
2023/04/18 09:53:49;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4942529;28;20640;-77
2023/04/18 09:56:27;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;4959382;28;20027;-78
2023/04/18 09:59:10;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4959493;28;20509;-75
2023/04/18 10:01:36;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4941902;28;20598;-79
2023/04/18 10:04:05;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4959515;28;20023;-77
2023/04/18 10:06:34;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4959264;28;20045;-80
2023/04/18 10:09:03;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4959503;28;20022;-80
2023/04/18 10:11:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4959510;28;20034;-77
2023/04/18 10:14:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4958913;28;20030;-78
2023/04/18 10:16:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4942284;28;20031;-80
2023/04/18 10:18:55;;;;;;;1.00;0.98;;;13.30;99.90;;;;;;4962612;28;20563;-76
2023/04/18 10:21:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4963095;28;20038;-76
2023/04/18 10:23:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4962902;28;20042;-76
2023/04/18 10:26:14;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4963179;28;20035;-76
2023/04/18 10:28:50;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4962864;28;20564;-80
2023/04/18 10:31:16;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;4962639;28;20729;-81
2023/04/18 10:33:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4962652;28;20026;-75
2023/04/18 10:36:20;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;4962701;28;20026;-76
2023/04/18 10:38:52;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4963056;28;20019;-75
2023/04/18 10:41:22;;;;;;;2.35;2.25;;;12.80;99.90;;;;;;4962785;28;20031;-75
2023/04/18 10:44:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4963884;28;20029;-76
2023/04/18 10:46:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4964910;28;20043;-77
2023/04/18 10:49:25;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;4964220;28;20023;-75
2023/04/18 10:51:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4965949;28;20033;-75
2023/04/18 10:55:02;;;;;;;1.65;1.55;;;12.40;99.90;;;;;;4963483;28;20030;-81
2023/04/18 10:57:42;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4925495;28;20041;-74
2023/04/18 11:00:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4964366;28;20114;-75
2023/04/18 11:02:40;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;4963869;28;20662;-76
2023/04/18 11:05:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4963501;28;20605;-77
2023/04/18 11:07:52;;;;;;;7.93;5.68;;;12.10;99.90;;;;;;4963161;28;20029;-79
2023/04/18 11:10:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4963001;28;20027;-75
2023/04/18 11:12:50;;;;;;;2.50;2.40;;;12.20;99.90;;;;;;4963124;28;20025;-76
2023/04/18 11:15:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4962099;28;20533;-83
2023/04/18 11:18:00;;;;;;;1.35;1.35;;;12.40;99.90;;;;;;4962379;28;20268;-75
2023/04/18 11:20:27;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4962121;28;20728;-75
2023/04/18 11:22:57;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4962019;28;20456;-75
2023/04/18 11:25:33;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4962027;28;20086;-80
2023/04/18 11:28:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4961358;28;20077;-79
2023/04/18 11:30:26;;;;;;;3.08;2.97;;;13.40;99.90;;;;;;4961877;28;20030;-74
2023/04/18 11:32:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4962007;28;20112;-74
2023/04/18 11:35:18;;;;;;;1.40;1.33;;;13.40;99.90;;;;;;4962177;28;20097;-76
2023/04/18 11:37:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4961930;28;20097;-74
2023/04/18 11:40:12;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4962239;28;20050;-80
2023/04/18 11:42:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4963719;28;20030;-81
2023/04/18 11:45:12;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4962785;28;20027;-75
2023/04/18 11:47:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4963087;28;20043;-76
2023/04/18 11:50:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4962008;28;20025;-76
2023/04/18 11:52:35;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4961845;28;20023;-76
2023/04/18 11:55:20;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4961923;28;20015;-75
2023/04/18 11:57:59;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4961355;28;20029;-78
2023/04/18 12:00:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4961503;28;20094;-79
2023/04/18 12:03:00;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4961199;28;20560;-74
2023/04/18 12:05:30;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4961447;28;20039;-78
2023/04/18 12:08:03;;;;;;;5.50;5.28;;;13.30;99.90;;;;;;4961383;28;20231;-80
2023/04/18 12:10:29;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4961489;28;20019;-75
2023/04/18 12:12:59;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4961448;28;20030;-80
2023/04/18 12:15:27;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4961078;28;20031;-75
2023/04/18 12:17:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4961085;28;20027;-76
2023/04/18 12:20:35;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4960598;28;20683;-74
2023/04/18 12:23:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4961326;28;20023;-75
2023/04/18 12:25:31;;;;;;;4.68;1.85;;;13.50;99.90;;;;;;4961063;28;20790;-74
2023/04/18 12:28:02;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4960594;28;20046;-74
2023/04/18 12:30:32;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4960763;28;20023;-74
2023/04/18 12:33:00;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4960606;28;20082;-81
2023/04/18 12:35:26;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;4961344;28;20029;-81
2023/04/18 12:37:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4961083;28;20081;-80
2023/04/18 12:40:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4960347;28;20053;-75
2023/04/18 12:42:49;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;4943832;28;20655;-74
2023/04/18 12:45:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4960406;28;20086;-74
2023/04/18 12:47:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4960296;28;20057;-76
2023/04/18 12:50:13;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4961176;28;20611;-75
2023/04/18 12:52:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4964659;28;20053;-74
2023/04/18 12:55:10;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4945754;28;20039;-73