Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:07;;;;;;;;;;;9.10;99.90;;;;;;5055953;28;19932;-90
2022/12/29 00:04:55;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:07:41;;;;;;;;;;;9.60;99.90;;;;;;5042111;28;19978;-90
2022/12/29 00:10:10;;;;;;;;;;;9.40;99.90;;;;;;5029470;28;19938;-92
2022/12/29 00:15:48;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:18:25;;;;;;;;;;;9.50;99.90;;;;;;5054057;28;19924;-91
2022/12/29 00:36:11;;;;;;;;;;;9.30;99.90;;;;;;5038843;28;19929;-91
2022/12/29 00:44:17;;;;;;;;;;;9.70;99.90;;;;;;5058562;28;19924;-90
2022/12/29 00:46:48;;;;;;;;;;;9.70;99.90;;;;;;5047792;28;19931;-89
2022/12/29 00:49:44;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:52:31;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:55:05;;;;;;;;;;;9.70;99.90;;;;;;5044904;28;19931;-89
2022/12/29 00:57:46;;;;;;;;;;;9.70;99.90;;;;;;5070137;28;19931;-94
2022/12/29 01:00:22;;;;;;;;;;;9.90;99.90;;;;;;5064231;28;19930;-88
2022/12/29 01:05:44;;;;;;;;;;;9.80;99.90;;;;;;5042365;28;19925;-90
2022/12/29 01:08:15;;;;;;;;;;;10.10;99.90;;;;;;5060863;28;20010;-91
2022/12/29 01:11:02;;;;;;;;;;;9.60;99.90;;;;;;5065386;28;20006;-91
2022/12/29 01:13:27;;;;;;;;;;;10.60;99.90;;;;;;5062407;28;19930;-89
2022/12/29 01:16:06;;;;;;;;;;;9.80;99.90;;;;;;5048491;28;19943;-90
2022/12/29 01:21:31;;;;;;;;;;;10.00;99.90;;;;;;5048119;28;19932;-91
2022/12/29 01:23:59;;;;;;;;;;;9.90;99.90;;;;;;5041078;28;19932;-90
2022/12/29 01:26:35;;;;;;;;;;;10.10;99.90;;;;;;5032729;28;19924;-90
2022/12/29 01:29:15;;;;;;;;;;;9.90;99.90;;;;;;5021752;28;20354;-91
2022/12/29 01:31:49;;;;;;;;;;;10.00;99.90;;;;;;5017040;28;20011;-90
2022/12/29 01:34:41;;;;;;;;;;;10.00;99.90;;;;;;5018334;28;20013;-90
2022/12/29 01:37:11;;;;;;;;;;;9.80;99.90;;;;;;5051841;28;20007;-88
2022/12/29 01:39:41;;;;;;;;;;;9.90;99.90;;;;;;5035374;28;20016;-91
2022/12/29 01:42:26;;;;;;;;;;;9.80;99.90;;;;;;5021166;28;19935;-89
2022/12/29 01:45:00;;;;;;;;;;;9.70;99.90;;;;;;5037553;28;19925;-91
2022/12/29 01:47:35;;;;;;;;;;;8.40;99.90;;;;;;5034041;28;19932;-93
2022/12/29 01:50:18;;;;;;;;;;;9.70;99.90;;;;;;5053820;28;19983;-89
2022/12/29 01:53:05;;;;;;;;;;;9.10;99.90;;;;;;5075976;28;19940;-90
2022/12/29 01:55:53;;;;;;;;;;;8.60;99.90;;;;;;5070112;28;19924;-92
2022/12/29 01:58:26;;;;;;;;;;;9.20;99.90;;;;;;5055566;28;19952;-92
2022/12/29 02:01:01;;;;;;;;;;;8.80;99.90;;;;;;5038177;28;19934;-90
2022/12/29 02:03:32;;;;;;;;;;;9.90;99.90;;;;;;5037640;28;20341;-89
2022/12/29 02:06:17;;;;;;;;;;;9.70;99.90;;;;;;5019146;28;19931;-89
2022/12/29 02:08:50;;;;;;;;;;;8.50;99.90;;;;;;5043868;28;19924;-90
2022/12/29 02:14:07;;;;;;;;;;;9.30;99.90;;;;;;5030834;28;19933;-89
2022/12/29 02:16:54;;;;;;;;;;;9.60;99.90;;;;;;5031147;28;19992;-89
2022/12/29 02:19:53;;;;;;;;;;;9.80;99.90;;;;;;5020818;28;19935;-89
2022/12/29 02:22:22;;;;;;;;;;;9.90;99.90;;;;;;5024987;28;19932;-89
2022/12/29 02:25:06;;;;;;;;;;;10.00;99.90;;;;;;4955837;28;19926;-92
2022/12/29 02:27:36;;;;;;;;;;;9.40;99.90;;;;;;5040934;28;19934;-89
2022/12/29 02:30:28;;;;;;;;;;;9.00;99.90;;;;;;5040737;28;19934;-89
2022/12/29 02:33:16;;;;;;;;;;;;;;;;;;;;;
2022/12/29 02:36:04;;;;;;;;;;;;;;;;;;;;;
2022/12/29 02:38:36;;;;;;;;;;;9.70;99.90;;;;;;5042118;28;19926;-90
2022/12/29 02:41:40;;;;;;;;;;;;;;;;;;;;;
2022/12/29 02:44:31;;;;;;;;;;;9.50;99.90;;;;;;4971852;28;20013;-91
2022/12/29 02:47:13;;;;;;;;;;;;;;;;;;;;;
2022/12/29 02:54:40;;;;;;;;;;;9.80;99.90;;;;;;4952200;28;19957;-91
2022/12/29 02:59:30;;;;;;;;;;;9.80;99.90;;;;;;5010066;28;19914;-92
2022/12/29 03:06:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 03:08:47;;;;;;;;;;;8.80;99.90;;;;;;5028234;28;19932;-90
2022/12/29 03:21:31;;;;;;;;;;;;;;;;;;;;;
2022/12/29 03:24:22;;;;;;;;;;;8.80;99.90;;;;;;5078515;28;20303;-92
2022/12/29 03:30:25;;;;;;;;;;;9.90;99.90;;;;;;5046075;28;19931;-90
2022/12/29 03:36:25;;;;;;;;;;;8.80;99.90;;;;;;5031429;28;20029;-93
2022/12/29 03:42:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 03:48:01;;;;;;;;;;;9.60;99.90;;;;;;4994949;28;20358;-91
2022/12/29 03:50:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 03:53:29;;;;;;;;;;;9.60;99.90;;;;;;5001678;28;19940;-90
2022/12/29 03:56:00;;;;;;;;;;;9.60;99.90;;;;;;5061482;28;19928;-90
2022/12/29 03:59:08;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:01:54;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:04:36;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:07:38;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:13:44;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:16:38;;;;;;;;;;;9.60;99.90;;;;;;5058873;28;19925;-92
2022/12/29 04:19:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:22:17;;;;;;;;;;;9.60;99.90;;;;;;5049107;28;19924;-91
2022/12/29 04:25:05;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:28:36;;;;;;;;;;;8.70;99.90;;;;;;5054774;28;19925;-93
2022/12/29 04:34:04;;;;;;;;;;;8.80;99.90;;;;;;5046772;28;20066;-93
2022/12/29 04:46:19;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:49:20;;;;;;;;;;;9.80;99.90;;;;;;4980123;28;19957;-91
2022/12/29 04:51:59;;;;;;;;;;;10.40;99.90;;;;;;4954980;28;19980;-91
2022/12/29 04:57:43;;;;;;;;;;;9.80;99.90;;;;;;4900321;29;19931;-93
2022/12/29 05:00:41;;;;;;;;;;;9.40;99.90;;;;;;4907607;29;19927;-93
2022/12/29 05:11:54;;;;;;;;;;;10.70;99.90;;;;;;4897481;29;19927;-91
2022/12/29 05:14:29;;;;;;;;;;;9.80;99.90;;;;;;4895033;29;19962;-89
2022/12/29 05:17:08;;;;;;;;;;;9.30;99.90;;;;;;4941216;28;20087;-90
2022/12/29 05:22:34;;;;;;;;;;;9.20;99.90;;;;;;4982881;28;20361;-91
2022/12/29 05:25:08;;;;;;;;;;;8.50;99.90;;;;;;4975542;28;20013;-91
2022/12/29 05:27:57;;;;;;;;;;;9.40;99.90;;;;;;4984138;28;19931;-93
2022/12/29 05:30:28;;;;;;;;;;;9.20;99.90;;;;;;5012199;28;20053;-90
2022/12/29 05:33:07;;;;;;;;;;;;;;;;;;;;;
2022/12/29 05:38:39;;;;;;;;;;;9.20;99.90;;;;;;5026861;28;19924;-90
2022/12/29 05:41:13;;;;;;;;;;;9.10;99.90;;;;;;5039448;28;19932;-90
2022/12/29 05:43:51;;;;;;;;;;;8.40;99.90;;;;;;5037381;28;19924;-90
2022/12/29 05:47:02;;;;;;;;;;;9.10;99.90;;;;;;5043883;28;19931;-92
2022/12/29 05:50:08;;;;;;;;;;;9.60;99.90;;;;;;5014428;28;19994;-92
2022/12/29 05:53:05;;;;;;;;;;;8.90;99.90;;;;;;5007210;28;20904;-91
2022/12/29 05:55:51;;;;;;;;;;;7.90;99.90;;;;;;5054417;28;19978;-90
2022/12/29 05:58:34;;;;;;;;;;;8.90;99.90;;;;;;5027776;28;19929;-90
2022/12/29 06:01:11;;;;;;;;;;;9.10;99.90;;;;;;5003528;28;19925;-90
2022/12/29 06:03:39;;;;;;;;;;;8.90;99.90;;;;;;5019551;28;20011;-89
2022/12/29 06:06:10;;;;;;;;;;;8.00;99.90;;;;;;5018117;28;19925;-89
2022/12/29 06:08:36;;;;;;;;;;;9.20;99.90;;;;;;5037869;28;19931;-90
2022/12/29 06:11:07;;;;;;;;;;;9.30;99.90;;;;;;5024152;28;19930;-88
2022/12/29 06:20:07;;;;;;;;;;;10.20;99.90;;;;;;4990185;28;19965;-90
2022/12/29 06:22:52;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:25:24;;;;;;;;;;;9.00;99.90;;;;;;5026968;28;20277;-90
2022/12/29 06:28:19;;;;;;;;;;;9.30;99.90;;;;;;5024902;28;19930;-93
2022/12/29 06:31:02;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:33:34;;;;;;;;;;;9.00;99.90;;;;;;5036635;28;19941;-94
2022/12/29 06:36:20;;;;;;;;;;;9.10;99.90;;;;;;5008206;28;20290;-91
2022/12/29 06:39:12;;;;;;;;;;;8.90;99.90;;;;;;5022906;28;20392;-93
2022/12/29 06:41:58;;;;;;;;;;;8.90;99.90;;;;;;5036908;28;19976;-90
2022/12/29 06:44:52;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:51:21;;;;;;;;;;;8.70;99.90;;;;;;4968138;28;19926;-95
2022/12/29 06:54:03;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:00:02;;;;;;;;;;;10.00;99.90;;;;;;5024064;28;19934;-92
2022/12/29 07:03:03;;;;;;;;;;;8.80;99.90;;;;;;5046709;28;20381;-91
2022/12/29 07:08:28;;;;;;;;;;;8.00;99.90;;;;;;4989371;28;20290;-90
2022/12/29 07:11:24;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:14:23;;;;;;;;;;;8.80;99.90;;;;;;5054381;28;19925;-92
2022/12/29 07:17:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:20:09;;;;;;;;;;;8.90;99.90;;;;;;5067837;28;19926;-94
2022/12/29 07:23:08;;;;;;;;;;;8.00;99.90;;;;;;5058194;28;19934;-95
2022/12/29 07:26:01;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:28:33;;;;;;;;;;;8.60;99.90;;;;;;5041496;28;19936;-91
2022/12/29 07:31:04;;;;;;;;;;;8.40;99.90;;;;;;5048640;28;19926;-92
2022/12/29 07:33:56;;;;;;;;;;;9.00;99.90;;;;;;5062308;28;19924;-93
2022/12/29 07:36:39;;;;;;;;;;;9.70;99.90;;;;;;5032620;28;19937;-95
2022/12/29 07:39:17;;;;;;;;;;;8.80;99.90;;;;;;4965921;28;19926;-90
2022/12/29 07:42:12;;;;;;;;;;;9.00;99.90;;;;;;5008407;28;19980;-94
2022/12/29 07:45:03;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:54:23;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:57:16;;;;;;;;;;;10.00;99.90;;;;;;4978656;28;20404;-93
2022/12/29 08:00:09;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:03:26;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:06:30;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:09:38;;;;;;;;;;;9.00;99.90;;;;;;5036225;28;19931;-92
2022/12/29 08:12:51;;;;;;;;;;;9.30;99.90;;;;;;4974485;28;19932;-96
2022/12/29 08:16:39;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:29:29;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:32:26;;;;;;;;;;;9.50;99.90;;;;;;4827371;29;19934;-94
2022/12/29 08:35:18;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:38:02;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:40:31;;;;;;;;;;;9.80;99.90;;;;;;4821791;29;20335;-92
2022/12/29 08:43:16;;;;;;;;;;;8.60;99.90;;;;;;4862274;29;20388;-92
2022/12/29 08:46:08;;;;;;;;;;;9.10;99.90;;;;;;4898434;29;20022;-90
2022/12/29 08:48:49;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:51:33;;;;;;;;;;;9.00;99.90;;;;;;4965715;28;19936;-92
2022/12/29 08:54:34;;;;;;;;;;;8.90;99.90;;;;;;4963108;28;20072;-93
2022/12/29 08:57:03;;;;;;;;;;;8.90;99.90;;;;;;4989179;28;19957;-92
2022/12/29 08:59:31;;;;;;;;;;;9.10;99.90;;;;;;4975022;28;19932;-90
2022/12/29 09:02:20;;;;;;;;;;;9.00;99.90;;;;;;4987890;28;20409;-90
2022/12/29 09:05:24;;;;;;;;;;;9.10;99.90;;;;;;5005067;28;19968;-95
2022/12/29 09:18:33;;;;;;;;;;;8.60;99.90;;;;;;4824847;29;19932;-94
2022/12/29 09:21:31;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:34:19;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:37:11;;;;;;;;;;;8.00;99.90;;;;;;4934368;29;19927;-91
2022/12/29 09:46:31;;;;;;;;;;;8.30;99.90;;;;;;4931175;28;19974;-90
2022/12/29 09:49:26;;;;;;;;;;;8.40;99.90;;;;;;5008568;28;19948;-92
2022/12/29 09:52:35;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:55:32;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:58:30;;;;;;;;;;;9.10;99.90;;;;;;5046187;28;19936;-93
2022/12/29 10:00:58;;;;;;;;;;;9.00;99.90;;;;;;5041990;28;19975;-92
2022/12/29 10:03:55;;;;;;;;;;;9.00;99.90;;;;;;5020168;28;20376;-92
2022/12/29 10:06:31;;;;;;;;;;;8.90;99.90;;;;;;5033917;28;20356;-91
2022/12/29 10:09:28;;;;;;;;;;;8.90;99.90;;;;;;5014078;28;19924;-92
2022/12/29 10:12:32;;;;;;;;;;;8.00;99.90;;;;;;5068200;28;19925;-91
2022/12/29 10:15:14;;;;;;;;;;;9.20;99.90;;;;;;5042421;28;19932;-91
2022/12/29 10:18:30;;;;;;;;;;;8.90;99.90;;;;;;5055279;28;19924;-91
2022/12/29 10:21:02;;;;;;;;;;;10.20;99.90;;;;;;5005601;28;20258;-91
2022/12/29 10:23:34;;;;;;;;;;;8.80;99.90;;;;;;5056503;28;19924;-91
2022/12/29 10:26:11;;;;;;;;;;;8.90;99.90;;;;;;5053567;28;19924;-91
2022/12/29 10:28:47;;;;;;;;;;;9.60;99.90;;;;;;5041116;28;19924;-91
2022/12/29 10:31:36;;;;;;;;;;;9.40;99.90;;;;;;5009081;28;19986;-92
2022/12/29 10:37:46;;;;;;;;;;;8.80;99.90;;;;;;5082682;28;19931;-92
2022/12/29 10:40:40;;;;;;;;;;;;;;;;;;;;;
2022/12/29 10:43:40;;;;;;;;;;;7.50;99.90;;;;;;5049055;28;19965;-94
2022/12/29 10:46:23;;;;;;;;;;;8.40;99.90;;;;;;4999641;28;19924;-95
2022/12/29 10:49:25;;;;;;;;;;;8.60;99.90;;;;;;5054680;28;19925;-92
2022/12/29 10:55:18;;;;;;;;;;;8.50;99.90;;;;;;5013696;28;20274;-90
2022/12/29 10:57:50;;;;;;;;;;;7.70;99.90;;;;;;5062026;28;19935;-95
2022/12/29 11:00:24;;;;;;;;;;;8.90;99.90;;;;;;5026023;28;19951;-96
2022/12/29 11:03:17;;;;;;;;;;;8.60;99.90;;;;;;5041914;28;19931;-95
2022/12/29 11:09:13;;;;;;;;;;;8.30;99.90;;;;;;5024649;28;19931;-93
2022/12/29 11:11:46;;;;;;;;;;;8.40;99.90;;;;;;5025178;28;19951;-93
2022/12/29 11:14:21;;;;;;;;;;;8.60;99.90;;;;;;5041419;28;20011;-94
2022/12/29 11:17:22;;;;;;;;;;;8.70;99.90;;;;;;5035180;28;19932;-94
2022/12/29 11:20:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:26:08;;;;;;;;;;;10.50;99.90;;;;;;5037731;28;19924;-91
2022/12/29 11:28:47;;;;;;;;;;;9.60;99.90;;;;;;5013663;28;19924;-92
2022/12/29 11:31:38;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:34:40;;;;;;;;;;;9.30;99.90;;;;;;5075400;28;19946;-95
2022/12/29 11:37:38;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:40:26;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:43:24;;;;;;;;;;;9.20;99.90;;;;;;5063452;28;19921;-92
2022/12/29 11:46:03;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:49:00;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:55:49;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:58:36;;;;;;;;;;;10.00;99.90;;;;;;4984241;28;20061;-93
2022/12/29 12:14:40;;;;;;;;;;;9.60;99.90;;;;;;5048172;28;19943;-94
2022/12/29 12:20:41;;;;;;;;;;;9.20;99.90;;;;;;4942849;28;19926;-93
2022/12/29 12:24:21;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:26:35;;;;;;;;;;;8.40;99.90;;;;;;4924309;28;20294;-93
2022/12/29 12:29:36;;;;;;;;;;;9.30;99.90;;;;;;4956927;28;19938;-94
2022/12/29 12:35:46;;;;;;;;;;;9.10;99.90;;;;;;4962692;28;20362;-93
2022/12/29 12:38:51;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:41:51;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:47:47;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:50:54;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:53:51;;;;;;;;;;;9.20;99.90;;;;;;4987917;28;20396;-94
2022/12/29 12:56:49;;;;;;;;;;;9.10;99.90;;;;;;4944229;28;20394;-92
2022/12/29 13:02:37;;;;;;;;;;;10.10;99.90;;;;;;5017121;28;19924;-94
2022/12/29 13:06:28;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:09:22;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:12:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:15:00;;;;;;;;;;;9.30;99.90;;;;;;4973183;28;19926;-89
2022/12/29 13:21:00;;;;;;;;;;;9.20;99.90;;;;;;4972120;28;19936;-92
2022/12/29 13:23:31;;;;;;;;;;;9.10;99.90;;;;;;4999732;28;20376;-91
2022/12/29 13:26:18;;;;;;;;;;;9.20;99.90;;;;;;5055039;28;20273;-91
2022/12/29 13:29:12;;;;;;;;;;;9.10;99.90;;;;;;5027612;28;19925;-90
2022/12/29 13:32:09;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:34:57;;;;;;;;;;;9.10;99.90;;;;;;5066873;28;19924;-91
2022/12/29 13:40:40;;;;;;;;;;;9.20;99.90;;;;;;5048163;28;20005;-91
2022/12/29 13:43:36;;;;;;;;;;;9.00;99.90;;;;;;5024905;28;19931;-91
2022/12/29 13:46:52;;;;;;;;;;;9.10;99.90;;;;;;5046449;28;19932;-90
2022/12/29 13:49:58;;;;;;;;;;;8.60;99.90;;;;;;5025135;28;19962;-93
2022/12/29 13:55:37;;;;;;;;;;;9.00;99.90;;;;;;5064308;28;19924;-91
2022/12/29 13:58:43;;;;;;;;;;;9.10;99.90;;;;;;5018537;28;19931;-91
2022/12/29 14:01:21;;;;;;;;;;;;;;;;;;;;;
2022/12/29 14:04:02;;;;;;;;;;;8.60;99.90;;;;;;5039875;28;22748;-90
2022/12/29 14:06:56;;;;;;;;;;;8.90;99.90;;;;;;5010124;28;19968;-92
2022/12/29 14:09:51;;;;;;;;;;;8.90;99.90;;;;;;5027160;28;19933;-90
2022/12/29 14:12:53;;;;;;;;;;;10.00;99.90;;;;;;5059289;28;19955;-91
2022/12/29 14:15:24;;;;;;;;;;;7.60;99.90;;;;;;5045048;28;19940;-91
2022/12/29 14:18:24;;;;;;;;;;;8.70;99.90;;;;;;5040755;28;19928;-90
2022/12/29 14:20:57;;;;;;;;;;;7.80;99.90;;;;;;5051030;28;20059;-90
2022/12/29 14:24:04;;;;;;;;;;;8.70;99.90;;;;;;5060510;28;19925;-89
2022/12/29 14:26:45;;;;;;;;;;;8.60;99.90;;;;;;5032804;28;19932;-91
2022/12/29 14:29:37;;;;;;;;;;;7.90;99.90;;;;;;5007321;28;19942;-92
2022/12/29 14:32:42;;;;;;;;;;;8.70;99.90;;;;;;5064934;28;19975;-89
2022/12/29 14:38:47;;;;;;;;;;;8.60;99.90;;;;;;5054237;28;19924;-90
2022/12/29 14:41:20;;;;;;;;;;;7.80;99.90;;;;;;5045822;28;20390;-93
2022/12/29 14:43:59;;;;;;;;;;;8.40;99.90;;;;;;5053536;28;19933;-91
2022/12/29 14:46:54;;;;;;;;;;;8.40;99.90;;;;;;5058297;28;19924;-91
2022/12/29 14:49:33;;;;;;;;;;;8.30;99.90;;;;;;4996982;28;19925;-90
2022/12/29 14:52:14;;;;;;;;;;;8.40;99.90;;;;;;5038901;28;19947;-91
2022/12/29 14:54:54;;;;;;;;;;;8.20;99.90;;;;;;5046990;28;19993;-89
2022/12/29 14:57:50;;;;;;;;;;;7.70;99.90;;;;;;5072433;28;20021;-90
2022/12/29 15:00:33;;;;;;;;;;;8.10;99.90;;;;;;5039442;28;19934;-93
2022/12/29 15:03:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:06:45;;;;;;;;;;;7.00;99.90;;;;;;5075303;28;19925;-91
2022/12/29 15:09:48;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:13:00;;;;;;;;;;;7.30;99.90;;;;;;5054401;28;19938;-91
2022/12/29 15:15:27;;;;;;;;;;;7.70;99.90;;;;;;4997812;28;19999;-92
2022/12/29 15:18:47;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:21:30;;;;;;;;;;;8.20;99.90;;;;;;5048755;28;20004;-93
2022/12/29 15:24:16;;;;;;;;;;;7.80;99.90;;;;;;5037406;28;19924;-92
2022/12/29 15:30:14;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:33:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:36:20;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:39:12;;;;;;;;;;;8.60;99.90;;;;;;5050665;28;19931;-94
2022/12/29 15:42:36;;;;;;;;;;;7.60;99.90;;;;;;5046395;28;19964;-93
2022/12/29 15:45:27;;;;;;;;;;;7.60;99.90;;;;;;5001486;28;19925;-92
2022/12/29 15:48:21;;;;;;;;;;;7.60;99.90;;;;;;5066593;28;19964;-92
2022/12/29 15:51:07;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:54:04;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:56:57;;;;;;;;;;;7.50;99.90;;;;;;5080811;28;19912;-93
2022/12/29 15:59:45;;;;;;;;;;;7.50;99.90;;;;;;5081211;28;19919;-92
2022/12/29 16:02:23;;;;;;;;;;;7.50;99.90;;;;;;5040602;28;19913;-93
2022/12/29 16:05:15;;;;;;;;;;;7.60;99.90;;;;;;5014837;28;20397;-91
2022/12/29 16:11:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:14:08;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:16:55;;;;;;;;;;;7.10;99.90;;;;;;5014778;28;20353;-92
2022/12/29 16:19:47;;;;;;;;;;;8.30;99.90;;;;;;5018016;28;20033;-94
2022/12/29 16:26:07;;;;;;;;;;;7.60;99.90;;;;;;5002776;28;19929;-96
2022/12/29 16:29:12;;;;;;;;;;;7.70;99.90;;;;;;5022053;28;19952;-95
2022/12/29 16:31:51;;;;;;;;;;;7.70;99.90;;;;;;5019515;28;19932;-94
2022/12/29 16:38:16;;;;;;;;;;;6.70;99.90;;;;;;4998481;28;19929;-93
2022/12/29 16:44:27;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:47:07;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:49:51;;;;;;;;;;;8.30;99.90;;;;;;5051998;28;19924;-94
2022/12/29 16:52:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 16:55:38;;;;;;;;;;;7.00;99.90;;;;;;5061476;28;19951;-94
2022/12/29 17:01:34;;;;;;;;;;;5.50;99.90;;;;;;5055684;28;19954;-95
2022/12/29 17:04:23;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:07:14;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:11:53;;;;;;;;;;;6.40;99.90;;;;;;5043836;28;19928;-95
2022/12/29 17:13:23;;;;;;;;;;;5.50;99.90;;;;;;5055085;28;20021;-95
2022/12/29 17:16:21;;;;;;;;;;;6.50;99.90;;;;;;5061248;28;19928;-92
2022/12/29 17:18:59;;;;;;;;;;;6.50;99.90;;;;;;5048751;28;19930;-93
2022/12/29 17:21:45;;;;;;;;;;;5.70;99.90;;;;;;5066014;28;19929;-93
2022/12/29 17:24:35;;;;;;;;;;;7.50;99.90;;;;;;5023540;28;20006;-92
2022/12/29 17:34:01;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:36:32;;;;;;;;;;;7.30;99.90;;;;;;5056260;28;19925;-91
2022/12/29 17:39:21;;;;;;;;;;;6.00;99.90;;;;;;5037591;28;19912;-91
2022/12/29 17:44:48;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:47:27;;;;;;;;;;;5.90;99.90;;;;;;5064569;28;19975;-90
2022/12/29 17:49:58;;;;;;;;;;;6.90;99.90;;;;;;5033165;28;19929;-91
2022/12/29 17:55:53;;;;;;;;;;;;;;;;;;;;;
2022/12/29 18:23:05;;;;;;;;;;;;;;;;;;;;;
2022/12/29 18:39:46;;;;;;;;;;;6.00;99.90;;;;;;4916021;29;19931;-93
2022/12/29 18:42:40;;;;;;;;;;;6.70;99.90;;;;;;4889623;28;20403;-95
2022/12/29 18:49:09;;;;;;;;;;;6.80;99.90;;;;;;4935750;29;20447;-96
2022/12/29 19:01:43;;;;;;;;;;;6.70;99.90;;;;;;5118474;27;2017037;-87
2022/12/29 19:04:11;;;;;;;;;;;6.60;99.90;;;;;;5131119;27;19923;-87
2022/12/29 19:06:37;;;;;;;;;;;6.60;99.90;;;;;;5145271;27;19927;-88
2022/12/29 19:09:02;;;;;;;;;;;6.60;99.90;;;;;;5133322;27;19923;-88
2022/12/29 19:11:28;;;;;;;;;;;6.70;99.90;;;;;;5156416;27;19923;-88
2022/12/29 19:13:54;;;;;;;;;;;6.60;99.90;;;;;;5146200;27;19923;-87
2022/12/29 19:16:21;;;;;;;;;;;6.70;99.90;;;;;;5161316;27;19927;-87
2022/12/29 19:18:47;;;;;;;;;;;6.60;99.90;;;;;;5141899;27;19923;-88
2022/12/29 19:21:13;;;;;;;;;;;6.60;99.90;;;;;;5142791;27;20332;-87
2022/12/29 19:23:38;;;;;;;;;;;6.60;99.90;;;;;;5144852;27;19935;-87
2022/12/29 19:26:04;;;;;;;;;;;6.70;99.90;;;;;;5148402;27;19945;-87
2022/12/29 19:28:30;;;;;;;;;;;6.70;99.90;;;;;;5140932;27;19923;-88
2022/12/29 19:31:00;;;;;;;;;;;6.70;99.90;;;;;;5146185;27;19930;-87
2022/12/29 19:33:26;;;;;;;;;;;6.70;99.90;;;;;;5148640;27;19979;-88
2022/12/29 19:35:56;;;;;;;;;;;6.60;99.90;;;;;;5161799;27;19923;-87
2022/12/29 19:38:22;;;;;;;;;;;6.60;99.90;;;;;;5140332;27;19923;-87
2022/12/29 19:40:52;;;;;;;;;;;6.60;99.90;;;;;;5142573;27;19934;-87
2022/12/29 19:43:18;;;;;;;;;;;6.60;99.90;;;;;;5145970;27;19937;-88
2022/12/29 19:45:44;;;;;;;;;;;6.60;99.90;;;;;;5131384;27;20366;-88
2022/12/29 19:48:11;;;;;;;;;;;6.50;99.90;;;;;;5139852;27;19938;-88
2022/12/29 19:50:37;;;;;;;;;;;6.50;99.90;;;;;;5157646;27;19927;-87
2022/12/29 19:53:03;;;;;;;;;;;6.50;99.90;;;;;;5137406;27;19930;-88
2022/12/29 19:55:28;;;;;;;;;;;6.50;99.90;;;;;;5142144;27;19929;-87
2022/12/29 19:57:54;;;;;;;;;;;6.40;99.90;;;;;;5114955;27;19997;-87
2022/12/29 20:00:20;;;;;;;;;;;6.40;99.90;;;;;;5134757;27;19927;-87
2022/12/29 20:02:46;;;;;;;;;;;6.40;99.90;;;;;;5147707;27;19927;-88
2022/12/29 20:05:12;;;;;;;;;;;6.40;99.90;;;;;;5124058;27;19971;-88
2022/12/29 20:07:38;;;;;;;;;;;6.40;99.90;;;;;;5131665;27;20370;-88
2022/12/29 20:10:05;;;;;;;;;;;6.40;99.90;;;;;;5121459;28;20019;-88
2022/12/29 20:12:31;;;;;;;;;;;6.50;99.90;;;;;;5152478;27;19924;-87
2022/12/29 20:14:56;;;;;;;;;;;6.40;99.90;;;;;;5148311;27;20436;-87
2022/12/29 20:17:22;;;;;;;;;;;6.50;99.90;;;;;;5120896;27;20291;-88
2022/12/29 20:19:48;;;;;;;;;;;6.50;99.90;;;;;;5121217;27;20000;-90
2022/12/29 20:22:14;;;;;;;;;;;6.50;99.90;;;;;;5102482;28;20000;-88
2022/12/29 20:24:39;;;;;;;;;;;6.60;99.90;;;;;;5125642;27;20371;-88
2022/12/29 20:27:06;;;;;;;;;;;6.50;99.90;;;;;;5122351;27;19945;-88
2022/12/29 20:29:37;;;;;;;;;;;6.50;99.90;;;;;;5125315;27;19972;-88
2022/12/29 20:32:10;;;;;;;;;;;6.40;99.90;;;;;;5126799;27;20005;-90
2022/12/29 20:34:36;;;;;;;;;;;6.40;99.90;;;;;;5123417;27;19931;-88
2022/12/29 20:37:02;;;;;;;;;;;6.40;99.90;;;;;;5121151;27;20010;-89
2022/12/29 20:39:30;;;;;;;;;;;6.40;99.90;;;;;;5101032;28;19966;-89
2022/12/29 20:41:56;;;;;;;;;;;6.40;99.90;;;;;;5110793;28;19991;-88
2022/12/29 20:44:22;;;;;;;;;;;6.40;99.90;;;;;;5122006;28;19928;-88
2022/12/29 20:46:47;;;;;;;;;;;6.40;99.90;;;;;;5126345;27;19981;-89
2022/12/29 20:49:13;;;;;;;;;;;6.30;99.90;;;;;;5104586;27;19935;-89
2022/12/29 20:51:42;;;;;;;;;;;6.40;99.90;;;;;;5104664;27;19924;-88
2022/12/29 20:54:08;;;;;;;;;;;6.40;99.90;;;;;;5123029;27;20010;-88
2022/12/29 20:56:34;;;;;;;;;;;6.30;99.90;;;;;;5124053;27;21167;-89
2022/12/29 20:58:59;;;;;;;;;;;6.30;99.90;;;;;;5105225;27;20393;-88
2022/12/29 21:01:25;;;;;;;;;;;6.40;99.90;;;;;;5101671;27;19945;-89
2022/12/29 21:03:54;;;;;;;;;;;6.30;99.90;;;;;;5119171;27;19957;-88
2022/12/29 21:06:20;;;;;;;;;;;6.30;99.90;;;;;;5121530;27;19927;-89
2022/12/29 21:08:47;;;;;;;;;;;6.20;99.90;;;;;;5123014;27;20023;-88
2022/12/29 21:11:13;;;;;;;;;;;6.30;99.90;;;;;;5112344;27;19920;-89
2022/12/29 21:13:39;;;;;;;;;;;6.20;99.90;;;;;;5128785;27;20449;-89
2022/12/29 21:16:06;;;;;;;;;;;6.30;99.90;;;;;;5110290;27;19924;-89
2022/12/29 21:18:32;;;;;;;;;;;6.20;99.90;;;;;;5142934;27;19945;-88
2022/12/29 21:20:59;;;;;;;;;;;6.30;99.90;;;;;;5129538;27;19919;-87
2022/12/29 21:23:25;;;;;;;;;;;6.30;99.90;;;;;;5124447;27;19978;-88
2022/12/29 21:25:51;;;;;;;;;;;6.30;99.90;;;;;;5123056;27;19930;-87
2022/12/29 21:28:17;;;;;;;;;;;6.30;99.90;;;;;;5116675;27;19942;-88
2022/12/29 21:30:43;;;;;;;;;;;6.30;99.90;;;;;;5105025;27;19955;-87
2022/12/29 21:33:08;;;;;;;;;;;6.30;99.90;;;;;;5098760;27;19987;-87
2022/12/29 21:35:35;;;;;;;;;;;6.30;99.90;;;;;;5101110;27;19935;-87
2022/12/29 21:38:00;;;;;;;;;;;6.40;99.90;;;;;;5116500;27;19934;-87
2022/12/29 21:40:26;;;;;;;;;;;6.40;99.90;;;;;;5121614;27;19967;-88
2022/12/29 21:42:51;;;;;;;;;;;6.50;99.90;;;;;;5122909;27;19924;-87
2022/12/29 21:45:23;;;;;;;;;;;6.50;99.90;;;;;;5105919;27;19924;-88
2022/12/29 21:51:48;;;;;;;;;;;6.50;99.90;;;;;;5120553;27;20399;-88
2022/12/29 21:53:36;;;;;;;;;;;6.40;99.90;;;;;;5131211;27;19924;-88
2022/12/29 21:56:06;;;;;;;;;;;6.40;99.90;;;;;;5124188;27;19926;-89
2022/12/29 22:15:01;;;;;;;;;;;6.10;99.90;;;;;;5139743;27;19964;-89
2022/12/29 22:17:26;;;;;;;;;;;6.10;99.90;;;;;;5135873;27;19970;-88
2022/12/29 22:19:52;;;;;;;;;;;6.10;99.90;;;;;;5136835;27;19936;-88
2022/12/29 22:22:18;;;;;;;;;;;6.10;99.90;;;;;;5137205;27;20022;-88
2022/12/29 22:24:43;;;;;;;;;;;6.10;99.90;;;;;;5117668;27;19931;-88
2022/12/29 22:27:09;;;;;;;;;;;6.70;99.90;;;;;;5118918;27;19947;-89
2022/12/29 22:29:34;;;;;;;;;;;6.10;99.90;;;;;;5100384;28;19923;-88
2022/12/29 22:32:00;;;;;;;;;;;6.10;99.90;;;;;;5124111;27;19930;-87
2022/12/29 22:34:26;;;;;;;;;;;6.20;99.90;;;;;;5134151;27;19923;-88
2022/12/29 22:36:51;;;;;;;;;;;6.20;99.90;;;;;;5131231;27;19939;-89
2022/12/29 22:39:17;;;;;;;;;;;6.20;99.90;;;;;;5109694;27;19937;-89
2022/12/29 22:41:42;;;;;;;;;;;6.10;99.90;;;;;;5133721;27;19924;-87
2022/12/29 22:44:08;;;;;;;;;;;6.10;99.90;;;;;;5102671;28;20094;-94