Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:23;;;;;;;14.55;8.10;;;;;;;;;;8214323;28;20553;-62
2023/03/02 00:05:23;;;;;;;12.75;7.78;;;;;;;;;;8216702;28;20506;-62
2023/03/02 00:09:23;;;;;;;14.25;7.80;;;;;;;;;;8211738;28;20045;-63
2023/03/02 00:13:23;;;;;;;14.63;7.57;;;;;;;;;;8215245;28;20022;-63
2023/03/02 00:17:26;;;;;;;12.65;7.60;;;;;;;;;;8215149;28;20050;-63
2023/03/02 00:21:27;;;;;;;12.48;7.60;;;;;;;;;;8214569;28;20046;-62
2023/03/02 00:25:27;;;;;;;13.80;7.50;;;;;;;;;;8211922;28;20451;-63
2023/03/02 00:29:27;;;;;;;11.25;7.50;;;;;;;;;;8212982;28;20030;-63
2023/03/02 00:33:27;;;;;;;10.65;7.45;;;;;;;;;;8215115;28;20062;-62
2023/03/02 00:37:28;;;;;;;11.20;7.70;;;;;;;;;;8217675;28;20454;-62
2023/03/02 00:41:28;;;;;;;13.73;7.25;;;;;;;;;;8214928;28;20036;-63
2023/03/02 00:45:28;;;;;;;11.27;7.25;;;;;;;;;;8216397;28;20038;-62
2023/03/02 00:49:28;;;;;;;11.60;7.50;;;;;;;;;;8215621;28;20510;-62
2023/03/02 00:53:28;;;;;;;14.88;7.30;;;;;;;;;;8212758;28;20022;-62
2023/03/02 00:57:29;;;;;;;12.95;7.53;;;;;;;;;;8213170;28;20076;-62
2023/03/02 01:01:29;;;;;;;12.35;7.90;;;;;;;;;;8212738;28;20538;-62
2023/03/02 01:05:29;;;;;;;14.10;8.07;;;;;;;;;;8214629;28;20386;-62
2023/03/02 01:09:29;;;;;;;14.50;8.48;;;;;;;;;;8212790;28;20026;-62
2023/03/02 01:13:30;;;;;;;11.98;7.65;;;;;;;;;;8213418;28;20453;-62
2023/03/02 01:17:30;;;;;;;13.63;7.88;;;;;;;;;;8204423;28;20653;-62
2023/03/02 01:21:30;;;;;;;15.10;8.07;;;;;;;;;;8206000;28;21263;-62
2023/03/02 01:25:30;;;;;;;12.65;8.32;;;;;;;;;;8210760;28;20042;-62
2023/03/02 01:29:30;;;;;;;10.98;7.32;;;;;;;;;;8211430;28;20578;-62
2023/03/02 01:33:31;;;;;;;12.90;7.40;;;;;;;;;;8210652;28;20682;-63
2023/03/02 01:37:31;;;;;;;13.90;8.00;;;;;;;;;;8210869;28;20026;-62
2023/03/02 01:41:31;;;;;;;11.68;7.57;;;;;;;;;;8210144;28;20053;-62
2023/03/02 01:45:50;;;;;;;15.18;8.63;;;;;;;;;;8213978;28;20042;-62
2023/03/02 01:49:56;;;;;;;14.27;8.32;;;;;;;;;;8209039;28;20541;-62
2023/03/02 01:54:04;;;;;;;12.50;8.15;;;;;;;;;;8213359;28;20027;-62
2023/03/02 01:58:05;;;;;;;13.68;7.68;;;;;;;;;;8213368;28;20025;-62
2023/03/02 02:02:07;;;;;;;13.07;8.15;;;;;;;;;;8212342;28;20038;-62
2023/03/02 02:06:26;;;;;;;13.27;7.75;;;;;;;;;;8211816;28;20061;-62
2023/03/02 02:10:27;;;;;;;13.40;7.93;;;;;;;;;;8208705;28;20505;-63
2023/03/02 02:14:27;;;;;;;13.60;8.32;;;;;;;;;;8214325;28;20478;-62
2023/03/02 02:18:27;;;;;;;15.43;8.68;;;;;;;;;;8213929;28;20038;-62
2023/03/02 02:22:35;;;;;;;13.75;8.35;;;;;;;;;;8203646;28;20268;-62
2023/03/02 02:26:42;;;;;;;14.23;8.50;;;;;;;;;;8209747;28;20626;-63
2023/03/02 02:30:43;;;;;;;14.73;8.38;;;;;;;;;;8210874;28;20074;-63
2023/03/02 02:34:50;;;;;;;14.98;7.88;;;;;;;;;;8218653;28;20475;-62
2023/03/02 02:38:51;;;;;;;15.35;8.88;;;;;;;;;;8220484;28;20079;-62
2023/03/02 02:42:52;;;;;;;17.00;8.30;;;;;;;;;;8220961;28;20582;-62
2023/03/02 02:46:52;;;;;;;13.65;8.43;;;;;;;;;;8218649;28;20428;-62
2023/03/02 02:50:59;;;;;;;15.27;8.73;;;;;;;;;;8212658;28;20555;-62
2023/03/02 02:54:59;;;;;;;15.00;8.48;;;;;;;;;;8215742;28;20040;-62
2023/03/02 02:59:02;;;;;;;14.15;8.50;;;;;;;;;;8217141;28;20155;-62
2023/03/02 03:03:05;;;;;;;16.75;8.90;;;;;;;;;;8216344;28;20074;-62
2023/03/02 03:07:05;;;;;;;13.00;8.20;;;;;;;;;;8216519;28;20435;-62
2023/03/02 03:11:06;;;;;;;14.43;8.77;;;;;;;;;;8219042;28;20031;-62
2023/03/02 03:15:07;;;;;;;14.23;8.35;;;;;;;;;;8218709;28;20173;-63
2023/03/02 03:19:19;;;;;;;16.73;8.68;;;;;;;;;;8214274;28;20530;-62
2023/03/02 03:23:19;;;;;;;15.63;9.20;;;;;;;;;;8217700;28;20022;-62
2023/03/02 03:27:19;;;;;;;13.98;8.57;;;;;;;;;;8219152;28;20472;-63
2023/03/02 03:31:19;;;;;;;15.02;8.20;;;;;;;;;;8219108;28;20042;-62
2023/03/02 03:35:19;;;;;;;13.25;7.78;;;;;;;;;;8216954;28;20105;-62
2023/03/02 03:39:20;;;;;;;22.33;8.40;;;;;;;;;;8205191;28;20499;-63
2023/03/02 03:43:20;;;;;;;15.50;8.93;;;;;;;;;;8219250;28;20264;-62
2023/03/02 03:47:20;;;;;;;14.63;8.32;;;;;;;;;;8219754;28;20042;-62
2023/03/02 03:51:20;;;;;;;15.68;9.40;;;;;;;;;;8215869;28;20033;-62
2023/03/02 03:55:21;;;;;;;14.38;8.75;;;;;;;;;;8219572;28;20530;-62
2023/03/02 03:59:22;;;;;;;14.15;8.93;;;;;;;;;;8214633;28;20042;-62
2023/03/02 04:03:22;;;;;;;14.05;8.38;;;;;;;;;;8232280;28;20414;-62
2023/03/02 04:07:22;;;;;;;18.17;9.07;;;;;;;;;;8216367;28;20062;-62
2023/03/02 04:11:22;;;;;;;15.05;8.75;;;;;;;;;;8216690;28;20722;-62
2023/03/02 04:15:23;;;;;;;18.30;8.77;;;;;;;;;;8217930;28;20120;-63
2023/03/02 04:19:23;;;;;;;15.90;8.13;;;;;;;;;;8215580;28;20079;-63
2023/03/02 04:23:23;;;;;;;15.30;8.45;;;;;;;;;;8214888;28;20030;-62
2023/03/02 04:27:24;;;;;;;18.00;9.02;;;;;;;;;;8225566;28;20387;-63
2023/03/02 04:31:24;;;;;;;18.92;8.77;;;;;;;;;;8224659;28;20026;-63
2023/03/02 04:35:24;;;;;;;16.20;8.68;;;;;;;;;;8225593;28;20030;-63
2023/03/02 04:39:24;;;;;;;13.73;8.85;;;;;;;;;;8223692;28;20985;-63
2023/03/02 04:43:25;;;;;;;18.30;8.63;;;;;;;;;;8223756;28;20140;-62
2023/03/02 04:47:25;;;;;;;19.08;9.55;;;;;;;;;;8224109;28;20100;-63
2023/03/02 04:51:27;;;;;;;16.05;9.40;;;;;;;;;;8225218;28;20042;-63
2023/03/02 04:55:27;;;;;;;16.15;9.57;;;;;;;;;;8223186;28;20042;-63
2023/03/02 04:59:28;;;;;;;17.67;9.77;;;;;;;;;;8222817;28;20054;-63
2023/03/02 05:03:28;;;;;;;16.58;9.65;;;;;;;;;;8222612;28;20541;-62
2023/03/02 05:07:28;;;;;;;17.65;9.10;;;;;;;;;;8223486;28;20046;-62
2023/03/02 05:11:28;;;;;;;15.95;8.75;;;;;;;;;;8221518;28;20381;-62
2023/03/02 05:15:33;;;;;;;15.37;9.13;;;;;;;;;;8226888;28;20042;-62
2023/03/02 05:19:33;;;;;;;;;;;;;;;;;;8254729;28;20273;-63
2023/03/02 05:23:33;;;;;;;16.38;8.68;;;;;;;;;;8250808;28;19917;-62
2023/03/02 05:27:34;;;;;;;16.48;8.85;;;;;;;;;;8246248;28;20029;-62
2023/03/02 05:31:36;;;;;;;15.32;8.95;;;;;;;;;;8229301;28;20401;-62
2023/03/02 05:35:36;;;;;;;15.23;9.05;;;;;;;;;;8215444;28;20021;-62
2023/03/02 05:39:36;;;;;;;15.27;8.63;;;;;;;;;;8212849;28;20030;-62
2023/03/02 05:43:36;;;;;;;15.55;8.55;;;;;;;;;;8214006;28;20018;-62
2023/03/02 05:47:37;;;;;;;15.70;8.65;;;;;;;;;;8211301;28;20520;-63
2023/03/02 05:51:37;;;;;;;16.30;9.10;;;;;;;;;;8205623;28;20117;-62
2023/03/02 05:55:37;;;;;;;17.58;9.23;;;;;;;;;;8212775;28;20056;-62
2023/03/02 05:59:37;;;;;;;17.20;9.85;;;;;;;;;;8210630;28;20022;-62
2023/03/02 06:03:37;;;;;;;15.45;8.95;;;;;;;;;;8209638;28;20037;-62
2023/03/02 06:07:38;;;;;;;16.45;9.05;;;;;;;;;;8210761;28;20296;-63
2023/03/02 06:11:38;;;;;;;15.25;8.77;;;;;;;;;;8200429;28;20343;-62
2023/03/02 06:15:39;;;;;;;14.98;8.20;;;;;;;;;;8209201;28;20058;-62
2023/03/02 06:19:39;;;;;;;15.68;9.40;;;;;;;;;;8207352;28;20133;-62
2023/03/02 06:23:39;;;;;;;15.65;8.93;;;;;;;;;;8208907;28;20018;-62
2023/03/02 06:27:40;;;;;;;14.82;8.68;;;;;;;;;;8211437;28;20576;-62
2023/03/02 06:31:40;;;;;;;15.70;9.02;;;;;;;;;;8211181;28;20042;-62
2023/03/02 06:35:41;;;;;;;15.43;8.48;;;;;;;;;;8211236;28;20076;-62
2023/03/02 06:39:41;;;;;;;13.85;8.35;;;;;;;;;;8211702;28;20656;-63
2023/03/02 06:43:41;;;;;;;16.40;8.48;;;;;;;;;;8215497;28;20038;-63
2023/03/02 06:47:42;;;;;;;16.30;8.32;;;;;;;;;;8207497;28;20557;-62
2023/03/02 06:51:42;;;;;;;13.95;7.35;;;;;;;;;;8209014;28;20295;-63
2023/03/02 06:55:42;;;;;;;13.45;7.88;;;;;;;;;;8207514;28;20030;-63
2023/03/02 06:59:42;;;;;;;11.63;7.80;;;;;;;;;;8212285;28;20054;-62
2023/03/02 07:03:42;;;;;;;15.90;8.40;;;;;;;;;;8210453;28;20062;-63
2023/03/02 07:07:42;;;;;;;12.40;8.13;;;;;;;;;;8201092;28;20395;-63
2023/03/02 07:11:43;;;;;;;12.90;7.95;;;;;;;;;;8209835;28;20478;-63
2023/03/02 07:15:43;;;;;;;13.15;7.65;;;;;;;;;;8209481;28;21037;-63
2023/03/02 07:19:43;;;;;;;11.65;7.45;;;;;;;;;;8215016;28;20363;-63
2023/03/02 07:23:43;;;;;;;17.60;7.97;;;;;;;;;;8216051;28;20559;-63
2023/03/02 07:27:43;;;;;;;13.75;7.80;;;;;;;;;;8218100;28;20030;-63
2023/03/02 07:31:44;;;;;;;14.68;8.13;;;;;;;;;;8216510;28;20073;-63
2023/03/02 07:35:44;;;;;;;9.35;7.10;;;;;;;;;;8220110;28;20026;-63
2023/03/02 07:39:45;;;;;;;10.10;6.68;;;;;;;;;;8216046;28;20092;-63
2023/03/02 07:43:45;;;;;;;15.32;7.85;;;;;;;;;;8216812;28;20398;-63
2023/03/02 07:47:46;;;;;;;14.90;8.07;;;;;;;;;;8216177;28;20047;-64
2023/03/02 07:51:46;;;;;;;14.13;7.88;;;;;;;;;;8217470;28;20018;-64
2023/03/02 07:55:46;;;;;;;11.27;7.23;;;;;;;;;;8217371;28;20211;-61
2023/03/02 07:59:46;;;;;;;11.30;7.88;;;;;;;;;;8215461;28;20759;-62
2023/03/02 08:03:46;;;;;;;10.73;7.93;;;;;;;;;;8214168;28;20042;-62
2023/03/02 08:07:47;;;;;;;13.07;8.10;;;;;;;;;;8216791;28;20030;-62
2023/03/02 08:11:47;;;;;;;11.60;7.65;;;;;;;;;;8218210;28;20049;-62
2023/03/02 08:15:47;;;;;;;11.75;8.10;;;;;;;;;;8216046;28;20042;-62
2023/03/02 08:19:48;;;;;;;15.32;8.25;;;;;;;;;;8215626;28;20033;-62
2023/03/02 08:23:48;;;;;;;15.25;8.88;;;;;;;;;;8216059;28;20448;-62
2023/03/02 08:27:48;;;;;;;13.05;8.30;;;;;;;;;;8218129;28;20031;-62
2023/03/02 08:31:48;;;;;;;11.05;7.90;;;;;;;;;;8214620;28;20597;-62
2023/03/02 08:35:59;;;;;;;14.10;8.65;;;;;;;;;;8217356;28;20061;-62
2023/03/02 08:40:00;;;;;;;14.95;9.40;;;;;;;;;;8217428;28;20120;-62
2023/03/02 08:44:00;;;;;;;16.20;8.13;;;;;;;;;;8213834;28;20065;-62
2023/03/02 08:48:00;;;;;;;13.13;9.13;;;;;;;;;;8215790;28;20061;-62
2023/03/02 08:52:00;;;;;;;13.18;9.10;;;;;;;;;;8216061;28;20022;-62
2023/03/02 08:56:01;;;;;;;12.55;9.27;;;;;;;;;;8215676;28;20083;-62
2023/03/02 09:00:01;;;;;;;11.88;8.80;;;;;;;;;;8215980;28;20034;-62
2023/03/02 09:04:02;;;;;;;10.57;8.93;;;;;;;;;;8215150;28;20042;-61
2023/03/02 09:08:02;;;;;;;16.13;10.05;;;;;;;;;;8213705;28;20033;-61
2023/03/02 09:12:02;;;;;;;14.70;9.27;;;;;;;;;;8215875;28;20655;-61
2023/03/02 09:16:03;;;;;;;13.77;9.77;;;;;;;;;;8217277;28;20441;-61
2023/03/02 09:20:03;;;;;;;17.20;10.25;;;;;;;;;;8214998;28;21194;-63
2023/03/02 09:24:03;;;;;;;14.70;9.50;;;;;;;;;;8215901;28;20073;-63
2023/03/02 09:28:04;;;;;;;17.73;10.10;;;;;;;;;;8213113;28;20110;-63
2023/03/02 09:32:04;;;;;;;14.73;9.63;;;;;;;;;;8213965;28;20290;-63
2023/03/02 09:36:08;;;;;;;15.13;8.95;;;;;;;;;;8215594;28;20030;-64
2023/03/02 09:40:19;;;;;;;14.77;9.77;;;;;;;;;;8214695;28;20038;-63
2023/03/02 09:44:37;;;;;;;16.85;10.10;;;;;;;;;;8215339;28;20242;-64
2023/03/02 09:48:52;;;;;;;15.07;8.90;;;;;;;;;;8213705;28;20399;-63
2023/03/02 09:53:11;;;;;;;15.38;9.90;;;;;;;;;;8214564;28;20349;-63
2023/03/02 09:57:19;;;;;;;14.98;8.68;;;;;;;;;;8213107;28;20033;-63
2023/03/02 10:01:25;;;;;;;17.90;9.73;;;;;;;;;;8212837;28;20053;-63
2023/03/02 10:05:31;;;;;;;14.25;9.07;;;;;;;;;;8216151;28;20450;-63
2023/03/02 10:09:32;;;;;;;16.50;9.43;;;;;;;;;;8214209;28;20037;-63
2023/03/02 10:13:42;;;;;;;16.70;9.60;;;;;;;;;;8215604;28;20628;-63
2023/03/02 10:18:01;;;;;;;15.23;9.27;;;;;;;;;;8214501;28;20704;-64
2023/03/02 10:22:08;;;;;;;16.17;9.55;;;;;;;;;;8215171;28;20564;-63
2023/03/02 10:26:08;;;;;;;14.38;9.15;;;;;;;;;;8214498;28;20022;-63
2023/03/02 10:30:11;;;;;;;16.00;9.50;;;;;;;;;;8211767;28;20147;-63
2023/03/02 10:34:11;;;;;;;15.98;10.00;;;;;;;;;;8212102;28;20093;-64
2023/03/02 10:38:16;;;;;;;17.98;10.10;;;;;;;;;;8213149;28;20022;-63
2023/03/02 10:42:25;;;;;;;15.30;9.55;;;;;;;;;;8215884;28;20022;-63
2023/03/02 10:46:26;;;;;;;14.50;8.70;;;;;;;;;;8212559;28;20144;-63
2023/03/02 10:50:26;;;;;;;15.20;9.88;;;;;;;;;;8212523;28;20129;-63
2023/03/02 10:54:27;;;;;;;14.47;9.00;;;;;;;;;;8216992;28;20309;-64
2023/03/02 10:58:31;;;;;;;13.13;8.98;;;;;;;;;;8217013;28;20778;-63
2023/03/02 11:02:33;;;;;;;19.45;9.25;;;;;;;;;;8218658;28;20096;-63
2023/03/02 11:06:34;;;;;;;21.08;8.95;;;;;;;;;;8221511;28;20288;-64
2023/03/02 11:10:35;;;;;;;14.98;9.10;;;;;;;;;;8216095;28;20212;-63
2023/03/02 11:14:35;;;;;;;15.63;9.70;;;;;;;;;;8219321;28;20046;-63
2023/03/02 11:18:37;;;;;;;16.27;9.00;;;;;;;;;;8217630;28;20046;-63
2023/03/02 11:22:40;;;;;;;14.25;8.73;;;;;;;;;;8220396;28;20030;-63
2023/03/02 11:26:46;;;;;;;17.40;9.55;;;;;;;;;;8220578;28;20048;-63
2023/03/02 11:30:48;;;;;;;12.38;8.05;;;;;;;;;;8217932;28;20438;-63
2023/03/02 11:34:59;;;;;;;14.98;8.90;;;;;;;;;;8218952;28;20045;-64
2023/03/02 11:39:00;;;;;;;17.45;9.10;;;;;;;;;;8216494;28;20034;-64
2023/03/02 11:43:00;;;;;;;15.80;8.98;;;;;;;;;;8217693;28;20057;-64
2023/03/02 11:47:01;;;;;;;14.18;9.10;;;;;;;;;;8217443;28;20042;-64
2023/03/02 11:51:11;;;;;;;16.33;8.68;;;;;;;;;;8217943;28;20027;-64
2023/03/02 11:55:15;;;;;;;14.57;9.07;;;;;;;;;;8217206;28;20608;-64
2023/03/02 11:59:18;;;;;;;15.05;9.07;;;;;;;;;;8217722;28;20452;-64
2023/03/02 12:03:22;;;;;;;11.40;8.10;;;;;;;;;;8218683;28;20042;-64
2023/03/02 12:07:24;;;;;;;17.25;8.88;;;;;;;;;;8216309;28;20037;-65
2023/03/02 12:11:28;;;;;;;14.32;8.00;;;;;;;;;;8216517;28;20542;-64
2023/03/02 12:15:28;;;;;;;;;;;;;;;;;;8214365;28;20728;-64
2023/03/02 12:19:38;;;;;;;13.48;8.40;;;;;;;;;;8215646;28;19953;-64
2023/03/02 12:23:47;;;;;;;14.32;8.75;;;;;;;;;;8194973;28;20792;-64
2023/03/02 12:27:48;;;;;;;12.15;7.75;;;;;;;;;;8215289;28;20435;-64
2023/03/02 12:31:53;;;;;;;13.18;7.90;;;;;;;;;;8213746;28;20237;-65
2023/03/02 12:36:02;;;;;;;15.20;8.38;;;;;;;;;;8217559;28;20489;-65
2023/03/02 12:40:20;;;;;;;17.13;8.27;;;;;;;;;;8214174;28;20034;-64
2023/03/02 12:44:30;;;;;;;10.95;7.07;;;;;;;;;;8215170;28;20119;-65
2023/03/02 12:48:42;;;;;;;13.23;7.03;;;;;;;;;;8217105;28;21249;-64
2023/03/02 12:52:42;;;;;;;17.73;7.70;;;;;;;;;;8215592;28;20181;-65
2023/03/02 12:56:43;;;;;;;11.10;7.40;;;;;;;;;;8214093;28;20062;-65
2023/03/02 13:00:48;;;;;;;17.10;7.97;;;;;;;;;;8223027;28;20398;-64
2023/03/02 13:04:52;;;;;;;12.88;7.57;;;;;;;;;;8223839;28;20029;-64
2023/03/02 13:08:54;;;;;;;13.52;7.68;;;;;;;;;;8219933;28;20033;-64
2023/03/02 13:12:55;;;;;;;12.57;7.70;;;;;;;;;;8224388;28;20764;-64
2023/03/02 13:17:02;;;;;;;12.50;7.57;;;;;;;;;;8218357;28;20334;-64
2023/03/02 13:21:03;;;;;;;15.15;7.80;;;;;;;;;;8215990;28;20026;-64
2023/03/02 13:25:07;;;;;;;18.50;7.43;;;;;;;;;;8219629;28;20573;-64
2023/03/02 13:29:13;;;;;;;14.95;7.43;;;;;;;;;;8218126;28;20054;-64
2023/03/02 13:33:19;;;;;;;15.18;8.02;;;;;;;;;;8218370;28;20042;-64
2023/03/02 13:37:29;;;;;;;16.67;8.13;;;;;;;;;;8222457;28;20508;-64
2023/03/02 13:41:30;;;;;;;12.77;7.10;;;;;;;;;;8225712;28;20027;-64
2023/03/02 13:45:31;;;;;;;16.10;7.85;;;;;;;;;;8220256;28;20107;-64
2023/03/02 13:49:32;;;;;;;16.33;7.55;;;;;;;;;;8220540;28;20542;-64
2023/03/02 13:53:36;;;;;;;11.38;6.75;;;;;;;;;;8221776;28;20026;-64
2023/03/02 13:57:36;;;;;;;12.05;7.13;;;;;;;;;;8218504;28;20763;-64
2023/03/02 14:01:37;;;;;;;15.65;7.50;;;;;;;;;;8219224;28;20039;-64
2023/03/02 14:05:37;;;;;;;11.45;6.82;;;;;;;;;;8222746;28;20019;-64
2023/03/02 14:09:37;;;;;;;11.63;6.88;;;;;;;;;;8221228;28;20029;-64
2023/03/02 14:13:42;;;;;;;10.43;6.65;;;;;;;;;;8213611;28;20030;-64
2023/03/02 14:17:42;;;;;;;10.40;6.30;;;;;;;;;;8215039;28;20058;-64
2023/03/02 14:21:43;;;;;;;10.33;6.27;;;;;;;;;;8206038;28;20019;-64
2023/03/02 14:25:43;;;;;;;13.07;6.50;;;;;;;;;;8216680;28;20332;-64
2023/03/02 14:29:44;;;;;;;12.70;6.95;;;;;;;;;;8221081;28;20022;-64
2023/03/02 14:33:44;;;;;;;10.32;6.18;;;;;;;;;;8223596;28;20042;-64
2023/03/02 14:37:47;;;;;;;11.73;5.73;;;;;;;;;;8225501;28;20093;-64
2023/03/02 14:41:47;;;;;;;11.88;5.88;;;;;;;;;;8224628;28;20030;-64
2023/03/02 14:45:48;;;;;;;13.70;5.88;;;;;;;;;;8225774;28;20046;-64
2023/03/02 14:49:48;;;;;;;8.68;5.50;;;;;;;;;;8211204;28;20487;-64
2023/03/02 14:53:49;;;;;;;11.27;4.95;;;;;;;;;;8223486;28;20094;-64
2023/03/02 14:57:55;;;;;;;9.27;5.47;;;;;;;;;;8220827;28;20055;-64
2023/03/02 15:01:55;;;;;;;12.43;5.97;;;;;;;;;;8220309;28;20201;-65
2023/03/02 15:05:55;;;;;;;8.43;5.10;;;;;;;;;;8221406;28;20022;-64
2023/03/02 15:09:56;;;;;;;10.50;5.83;;;;;;;;;;8202984;28;20585;-64
2023/03/02 15:13:56;;;;;;;13.25;5.72;;;;;;;;;;8216773;28;20313;-64
2023/03/02 15:17:56;;;;;;;11.02;5.82;;;;;;;;;;8245385;28;20049;-64
2023/03/02 15:21:57;;;;;;;10.77;6.13;;;;;;;;;;8254425;28;20029;-64
2023/03/02 15:25:58;;;;;;;9.95;5.53;;;;;;;;;;8257574;28;20092;-64
2023/03/02 15:29:58;;;;;;;13.52;5.75;;;;;;;;;;8253427;28;20129;-64
2023/03/02 15:33:58;;;;;;;12.13;6.32;;;;;;;;;;8218452;28;20067;-64
2023/03/02 15:38:01;;;;;;;11.77;6.22;;;;;;;;;;8223455;28;20105;-64
2023/03/02 15:42:01;;;;;;;13.07;6.18;;;;;;;;;;8220218;28;20100;-64
2023/03/02 15:46:01;;;;;;;14.57;5.97;;;;;;;;;;8222912;28;20153;-64
2023/03/02 15:50:02;;;;;;;10.45;5.78;;;;;;;;;;8219580;28;20034;-65
2023/03/02 15:54:02;;;;;;;11.98;6.10;;;;;;;;;;8219585;28;20125;-64
2023/03/02 15:58:07;;;;;;;8.98;6.05;;;;;;;;;;8224788;28;20134;-64
2023/03/02 16:02:08;;;;;;;11.30;5.82;;;;;;;;;;8220754;28;20074;-64
2023/03/02 16:06:08;;;;;;;12.82;5.72;;;;;;;;;;8222471;28;20038;-64
2023/03/02 16:10:14;;;;;;;11.88;6.00;;;;;;;;;;8221015;28;20058;-64
2023/03/02 16:14:14;;;;;;;11.48;5.65;;;;;;;;;;8219228;28;20036;-64
2023/03/02 16:18:14;;;;;;;10.20;5.70;;;;;;;;;;8223470;28;20030;-64
2023/03/02 16:22:14;;;;;;;9.45;5.85;;;;;;;;;;8221739;28;20034;-64
2023/03/02 16:26:16;;;;;;;10.23;6.07;;;;;;;;;;8220793;28;20486;-64
2023/03/02 16:30:16;;;;;;;12.63;6.20;;;;;;;;;;8216642;28;20029;-64
2023/03/02 16:34:16;;;;;;;11.18;5.80;;;;;;;;;;8221073;28;20478;-64
2023/03/02 16:38:16;;;;;;;12.00;5.73;;;;;;;;;;8221218;28;20137;-64
2023/03/02 16:42:17;;;;;;;13.15;5.63;;;;;;;;;;8210817;28;20285;-64
2023/03/02 16:46:17;;;;;;;12.57;5.85;;;;;;;;;;8215629;28;20057;-64
2023/03/02 16:50:18;;;;;;;10.05;5.97;;;;;;;;;;8222212;28;20517;-64
2023/03/02 16:54:18;;;;;;;10.33;5.53;;;;;;;;;;8221453;28;20026;-64
2023/03/02 16:58:18;;;;;;;9.07;5.47;;;;;;;;;;8225545;28;20286;-63
2023/03/02 17:02:19;;;;;;;12.48;5.95;;;;;;;;;;8221961;28;20922;-64
2023/03/02 17:06:21;;;;;;;11.70;6.13;;;;;;;;;;8220808;28;20038;-64
2023/03/02 17:10:21;;;;;;;10.88;5.95;;;;;;;;;;8220442;28;20060;-64
2023/03/02 17:14:21;;;;;;;10.88;5.68;;;;;;;;;;8220483;28;20019;-64
2023/03/02 17:18:22;;;;;;;15.93;5.95;;;;;;;;;;8208972;28;20042;-64
2023/03/02 17:22:22;;;;;;;13.00;5.10;;;;;;;;;;8206683;28;20027;-64
2023/03/02 17:26:22;;;;;;;14.55;5.53;;;;;;;;;;8211008;28;20108;-64
2023/03/02 17:30:22;;;;;;;13.50;5.97;;;;;;;;;;8214469;28;20054;-64
2023/03/02 17:34:27;;;;;;;11.13;5.47;;;;;;;;;;8209592;28;20031;-64
2023/03/02 17:38:27;;;;;;;14.95;5.35;;;;;;;;;;8211734;28;20037;-64
2023/03/02 17:42:27;;;;;;;12.57;5.93;;;;;;;;;;8212872;28;20539;-64
2023/03/02 17:46:28;;;;;;;10.70;5.80;;;;;;;;;;8211149;28;20137;-64
2023/03/02 17:50:31;;;;;;;11.80;5.70;;;;;;;;;;8208130;28;20026;-64
2023/03/02 17:54:32;;;;;;;12.98;6.15;;;;;;;;;;8220539;28;20125;-64
2023/03/02 17:58:32;;;;;;;9.60;6.13;;;;;;;;;;8221693;28;20915;-64
2023/03/02 18:02:32;;;;;;;11.60;5.93;;;;;;;;;;8210125;28;20045;-64
2023/03/02 18:06:33;;;;;;;10.27;5.95;;;;;;;;;;8211107;28;20022;-64
2023/03/02 18:10:33;;;;;;;11.82;6.30;;;;;;;;;;8213809;28;20030;-64
2023/03/02 18:14:34;;;;;;;11.13;6.25;;;;;;;;;;8212365;28;20030;-64
2023/03/02 18:18:34;;;;;;;12.25;6.63;;;;;;;;;;8208810;28;20510;-64
2023/03/02 18:22:34;;;;;;;14.48;6.03;;;;;;;;;;8213365;28;20026;-64
2023/03/02 18:26:35;;;;;;;10.73;5.72;;;;;;;;;;8210724;28;20042;-64
2023/03/02 18:30:35;;;;;;;10.10;5.80;;;;;;;;;;8205967;28;20153;-64
2023/03/02 18:34:35;;;;;;;12.07;5.67;;;;;;;;;;8207536;28;20128;-64
2023/03/02 18:38:36;;;;;;;10.63;5.40;;;;;;;;;;8212172;28;20041;-64
2023/03/02 18:42:36;;;;;;;10.63;5.82;;;;;;;;;;8214373;28;20299;-64
2023/03/02 18:46:36;;;;;;;11.40;6.00;;;;;;;;;;8212550;28;20035;-64
2023/03/02 18:50:38;;;;;;;7.80;5.13;;;;;;;;;;8209504;28;20356;-64
2023/03/02 18:54:38;;;;;;;13.70;6.50;;;;;;;;;;8210825;28;20280;-64
2023/03/02 18:58:39;;;;;;;16.33;7.97;;;;;;;;;;8217759;28;20824;-64
2023/03/02 19:02:39;;;;;;;14.52;7.55;;;;;;;;;;8210312;28;20045;-64
2023/03/02 19:06:39;;;;;;;13.18;6.70;;;;;;;;;;8204785;28;20548;-63
2023/03/02 19:10:41;;;;;;;8.15;5.18;;;;;;;;;;8209228;28;20065;-63
2023/03/02 19:14:41;;;;;;;11.13;6.20;;;;;;;;;;8209266;28;20117;-63
2023/03/02 19:18:41;;;;;;;12.10;6.65;;;;;;;;;;8215805;28;20066;-64
2023/03/02 19:22:41;;;;;;;10.20;5.13;;;;;;;;;;8213277;28;20446;-63
2023/03/02 19:26:42;;;;;;;8.77;4.80;;;;;;;;;;8210571;28;20562;-64
2023/03/02 19:30:42;;;;;;;7.20;4.68;;;;;;;;;;8212639;28;20470;-63
2023/03/02 19:34:43;;;;;;;9.80;4.38;;;;;;;;;;8212020;28;20446;-63
2023/03/02 19:38:43;;;;;;;11.02;4.05;;;;;;;;;;8214451;28;20030;-64
2023/03/02 19:42:44;;;;;;;6.25;4.38;;;;;;;;;;8211568;28;20244;-64
2023/03/02 19:46:44;;;;;;;6.47;4.20;;;;;;;;;;8212139;28;20038;-64
2023/03/02 19:50:44;;;;;;;7.40;4.15;;;;;;;;;;8211027;28;20262;-64
2023/03/02 19:54:44;;;;;;;6.60;3.93;;;;;;;;;;8213571;28;20030;-64
2023/03/02 19:58:52;;;;;;;6.80;3.42;;;;;;;;;;8214972;28;20284;-63
2023/03/02 20:02:52;;;;;;;4.88;3.35;;;;;;;;;;8213114;28;20042;-63
2023/03/02 20:06:52;;;;;;;6.35;3.58;;;;;;;;;;8213412;28;20340;-64
2023/03/02 20:10:52;;;;;;;5.65;3.60;;;;;;;;;;8210964;28;20136;-63
2023/03/02 20:14:53;;;;;;;6.97;3.70;;;;;;;;;;8212744;28;20103;-63
2023/03/02 20:18:54;;;;;;;5.38;3.42;;;;;;;;;;8215259;28;20466;-64
2023/03/02 20:22:54;;;;;;;7.40;3.58;;;;;;;;;;8211702;28;20113;-63
2023/03/02 20:26:54;;;;;;;11.23;3.75;;;;;;;;;;8210262;28;20037;-63
2023/03/02 20:30:55;;;;;;;8.95;4.18;;;;;;;;;;8210461;28;20038;-63
2023/03/02 20:34:56;;;;;;;8.88;4.38;;;;;;;;;;8213795;28;20168;-63
2023/03/02 20:38:58;;;;;;;8.30;4.72;;;;;;;;;;8210887;28;20092;-63
2023/03/02 20:42:58;;;;;;;11.63;6.18;;;;;;;;;;8212581;28;20113;-63
2023/03/02 20:47:01;;;;;;;13.65;6.65;;;;;;;;;;8213385;28;20403;-64
2023/03/02 20:51:01;;;;;;;15.88;5.07;;;;;;;;;;8210175;28;20088;-63
2023/03/02 20:55:02;;;;;;;9.02;4.70;;;;;;;;;;8212376;28;20118;-64
2023/03/02 20:59:03;;;;;;;9.98;4.40;;;;;;;;;;8214979;28;20054;-63
2023/03/02 21:03:04;;;;;;;10.02;4.30;;;;;;;;;;8212905;28;20569;-64
2023/03/02 21:07:04;;;;;;;6.25;4.10;;;;;;;;;;8217605;28;20182;-63
2023/03/02 21:11:07;;;;;;;6.53;4.15;;;;;;;;;;8210243;28;20068;-63
2023/03/02 21:15:09;;;;;;;5.93;3.58;;;;;;;;;;8207081;28;20045;-64
2023/03/02 21:19:11;;;;;;;6.25;4.00;;;;;;;;;;8213295;28;20050;-63
2023/03/02 21:23:11;;;;;;;7.00;3.70;;;;;;;;;;8211884;28;20157;-63
2023/03/02 21:27:12;;;;;;;7.00;3.83;;;;;;;;;;8212495;28;20031;-64
2023/03/02 21:31:14;;;;;;;6.57;4.25;;;;;;;;;;8220845;28;20417;-63
2023/03/02 21:35:15;;;;;;;5.82;3.88;;;;;;;;;;8224655;28;20138;-64
2023/03/02 21:39:15;;;;;;;6.60;3.63;;;;;;;;;;8217913;28;20045;-63
2023/03/02 21:43:15;;;;;;;6.60;4.00;;;;;;;;;;8221248;28;20029;-64
2023/03/02 21:47:16;;;;;;;6.05;3.78;;;;;;;;;;8221668;28;20037;-64
2023/03/02 21:51:16;;;;;;;6.88;3.08;;;;;;;;;;8221536;28;20018;-64
2023/03/02 21:55:17;;;;;;;5.45;3.40;;;;;;;;;;8222602;28;20101;-64
2023/03/02 21:59:17;;;;;;;9.18;3.60;;;;;;;;;;8222860;28;20030;-64
2023/03/02 22:03:17;;;;;;;6.70;3.75;;;;;;;;;;8218837;28;20038;-63
2023/03/02 22:07:17;;;;;;;5.78;3.50;;;;;;;;;;8224543;28;20060;-63
2023/03/02 22:11:21;;;;;;;10.13;3.67;;;;;;;;;;8217359;28;20033;-63
2023/03/02 22:15:23;;;;;;;7.47;3.70;;;;;;;;;;8213846;28;20220;-64
2023/03/02 22:19:30;;;;;;;4.93;3.60;;;;;;;;;;8217291;28;20281;-63
2023/03/02 22:23:30;;;;;;;5.68;3.53;;;;;;;;;;8213259;28;20434;-63
2023/03/02 22:27:30;;;;;;;6.82;3.15;;;;;;;;;;8213188;28;20384;-63
2023/03/02 22:31:31;;;;;;;5.68;3.67;;;;;;;;;;8211977;28;20047;-63
2023/03/02 22:35:31;;;;;;;8.05;3.83;;;;;;;;;;8214066;28;20078;-63
2023/03/02 22:39:32;;;;;;;9.68;3.72;;;;;;;;;;8211200;28;20091;-63
2023/03/02 22:43:33;;;;;;;4.80;3.78;;;;;;;;;;8215372;28;20018;-63
2023/03/02 22:47:33;;;;;;;8.82;3.83;;;;;;;;;;8210578;28;20372;-63
2023/03/02 22:51:34;;;;;;;6.88;3.70;;;;;;;;;;8216961;28;21593;-63
2023/03/02 22:55:41;;;;;;;5.63;3.63;;;;;;;;;;8220200;28;20396;-63
2023/03/02 22:59:41;;;;;;;6.03;3.53;;;;;;;;;;8218520;28;20029;-63
2023/03/02 23:03:43;;;;;;;4.35;3.40;;;;;;;;;;8221446;28;20393;-63
2023/03/02 23:07:43;;;;;;;5.88;3.83;;;;;;;;;;8225486;28;21087;-64
2023/03/02 23:11:43;;;;;;;7.10;4.10;;;;;;;;;;8225964;28;20078;-63
2023/03/02 23:15:44;;;;;;;6.15;3.90;;;;;;;;;;8229157;28;20348;-63
2023/03/02 23:19:44;;;;;;;7.05;4.20;;;;;;;;;;8232383;28;20034;-64
2023/03/02 23:23:45;;;;;;;9.60;4.10;;;;;;;;;;8230093;28;20034;-63
2023/03/02 23:27:45;;;;;;;7.78;4.20;;;;;;;;;;8227544;28;20033;-64
2023/03/02 23:31:46;;;;;;;7.68;4.28;;;;;;;;;;8222509;28;20379;-63
2023/03/02 23:35:46;;;;;;;7.95;4.60;;;;;;;;;;8226598;28;20030;-63
2023/03/02 23:39:46;;;;;;;8.77;4.20;;;;;;;;;;8224605;28;20035;-63
2023/03/02 23:43:47;;;;;;;9.13;4.32;;;;;;;;;;8226115;28;20276;-63
2023/03/02 23:47:47;;;;;;;6.03;4.00;;;;;;;;;;8224734;28;20203;-63
2023/03/02 23:51:47;;;;;;;7.82;4.25;;;;;;;;;;8223405;28;20672;-63