Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:17;;;;;;;7.40;2.50;;;19.50;99.90;;;;;;5013097;28;20222;-64
2023/08/19 00:03:43;;;;;;;7.10;2.37;;;19.50;99.90;;;;;;5012730;28;20290;-64
2023/08/19 00:06:10;;;;;;;3.47;2.17;;;19.50;99.90;;;;;;5008176;28;20728;-64
2023/08/19 00:08:36;;;;;;;3.30;1.70;;;19.50;99.90;;;;;;4993311;28;20415;-65
2023/08/19 00:11:05;;;;;;;5.00;2.70;;;19.50;99.90;;;;;;5001191;28;20447;-64
2023/08/19 00:13:31;;;;;;;4.67;2.70;;;19.50;99.90;;;;;;5012106;28;20195;-64
2023/08/19 00:15:57;;;;;;;7.97;3.00;;;19.40;99.90;;;;;;5012858;28;20520;-65
2023/08/19 00:18:22;;;;;;;4.83;1.80;;;19.40;99.90;;;;;;5012582;28;20191;-64
2023/08/19 00:20:50;;;;;;;7.20;1.93;;;19.40;99.90;;;;;;5012444;28;20632;-64
2023/08/19 00:23:16;;;;;;;3.90;2.40;;;19.30;99.90;;;;;;5012298;28;20187;-64
2023/08/19 00:25:42;;;;;;;39.63;2.53;;;19.30;99.90;;;;;;5009640;28;20472;-64
2023/08/19 00:28:07;;;;;;;2.60;1.57;;;19.30;99.90;;;;;;5011885;28;20418;-64
2023/08/19 00:30:33;;;;;;;8.23;2.20;;;19.20;99.90;;;;;;5012387;28;20175;-64
2023/08/19 00:32:59;;;;;;;5.57;2.03;;;19.20;99.90;;;;;;4999143;28;20633;-65
2023/08/19 00:35:25;;;;;;;5.37;2.70;;;19.10;99.90;;;;;;4999359;28;20563;-64
2023/08/19 00:37:50;;;;;;;8.10;2.03;;;19.10;99.90;;;;;;5012435;28;20479;-65
2023/08/19 00:40:16;;;;;;;4.57;2.50;;;19.00;99.90;;;;;;5012107;28;20202;-65
2023/08/19 00:42:43;;;;;;;7.83;1.90;;;19.00;99.90;;;;;;5011212;28;20298;-65
2023/08/19 00:45:10;;;;;;;5.40;2.53;;;18.90;99.90;;;;;;5011866;28;20361;-64
2023/08/19 00:47:37;;;;;;;7.90;2.10;;;18.90;99.90;;;;;;5012431;28;20587;-65
2023/08/19 00:50:08;;;;;;;3.67;2.03;;;18.90;99.90;;;;;;5012264;28;20503;-64
2023/08/19 00:52:35;;;;;;;8.07;2.70;;;18.90;99.90;;;;;;4999745;28;20426;-64
2023/08/19 00:55:01;;;;;;;3.40;1.87;;;18.90;99.90;;;;;;5009306;28;20426;-65
2023/08/19 00:57:27;;;;;;;5.23;1.97;;;18.80;99.90;;;;;;5004910;28;20465;-64
2023/08/19 00:59:53;;;;;;;4.30;1.97;;;18.80;99.90;;;;;;5012087;28;20932;-64
2023/08/19 01:02:18;;;;;;;4.40;2.30;;;18.80;99.90;;;;;;5004438;28;20270;-65
2023/08/19 01:04:44;;;;;;;4.43;1.87;;;18.80;99.90;;;;;;5011482;28;20950;-64
2023/08/19 01:07:43;;;;;;;5.73;2.17;;;18.80;99.90;;;;;;4998794;28;20514;-64
2023/08/19 01:10:38;;;;;;;3.70;2.03;;;18.80;99.90;;;;;;4990861;28;20629;-64
2023/08/19 01:13:14;;;;;;;2.30;1.53;;;18.80;99.90;;;;;;4999144;28;20498;-64
2023/08/19 01:15:59;;;;;;;5.63;1.73;;;18.70;99.90;;;;;;5011616;28;20426;-64
2023/08/19 01:18:25;;;;;;;3.70;2.20;;;18.70;99.90;;;;;;5011872;28;20422;-65
2023/08/19 01:20:53;;;;;;;4.63;1.83;;;18.60;99.90;;;;;;5011664;28;20794;-64
2023/08/19 01:23:29;;;;;;;5.57;2.30;;;18.60;99.90;;;;;;5010944;28;20428;-65
2023/08/19 01:25:55;;;;;;;3.87;1.90;;;18.50;99.90;;;;;;4998377;28;20417;-65
2023/08/19 01:28:21;;;;;;;6.93;1.63;;;18.50;99.90;;;;;;4991971;28;20445;-65
2023/08/19 01:30:47;;;;;;;4.70;2.23;;;18.50;99.90;;;;;;4994736;28;20179;-65
2023/08/19 01:33:13;;;;;;;3.67;1.67;;;18.50;99.90;;;;;;4991710;28;20184;-65
2023/08/19 01:35:48;;;;;;;6.13;2.03;;;18.50;99.90;;;;;;4998956;28;20234;-65
2023/08/19 01:38:21;;;;;;;3.67;2.10;;;18.40;99.90;;;;;;4998161;28;20431;-65
2023/08/19 01:40:47;;;;;;;7.00;2.00;;;18.40;99.90;;;;;;5011343;28;20453;-65
2023/08/19 01:43:13;;;;;;;3.83;2.00;;;18.40;99.90;;;;;;5010089;28;20422;-65
2023/08/19 01:45:40;;;;;;;4.93;2.40;;;18.30;99.90;;;;;;5011638;28;20203;-65
2023/08/19 01:48:06;;;;;;;3.47;1.80;;;18.20;99.90;;;;;;5011315;28;20834;-65
2023/08/19 01:50:32;;;;;;;6.97;2.10;;;18.20;99.90;;;;;;5011556;28;20514;-64
2023/08/19 01:52:57;;;;;;;4.60;1.63;;;18.20;99.90;;;;;;5011014;28;20188;-65
2023/08/19 01:55:23;;;;;;;8.70;2.83;;;18.20;99.90;;;;;;5009844;28;20183;-65
2023/08/19 01:57:48;;;;;;;4.63;1.83;;;18.30;99.90;;;;;;5000210;28;20610;-65
2023/08/19 02:00:14;;;;;;;8.10;2.20;;;18.30;99.90;;;;;;5010989;28;20199;-65
2023/08/19 02:02:40;;;;;;;4.67;1.63;;;18.30;99.90;;;;;;5002345;28;20194;-65
2023/08/19 02:05:06;;;;;;;5.30;2.33;;;18.30;99.90;;;;;;5002900;28;20203;-65
2023/08/19 02:07:32;;;;;;;16.13;1.83;;;18.30;99.90;;;;;;4986042;28;20214;-65
2023/08/19 02:09:57;;;;;;;4.73;2.37;;;18.20;99.90;;;;;;4990843;28;20570;-65
2023/08/19 02:12:23;;;;;;;10.30;2.10;;;18.20;99.90;;;;;;4990230;28;20278;-65
2023/08/19 02:14:48;;;;;;;6.03;1.97;;;18.20;99.90;;;;;;4990803;28;20568;-65
2023/08/19 02:17:14;;;;;;;3.97;2.23;;;18.10;99.90;;;;;;4988627;28;20183;-65
2023/08/19 02:19:40;;;;;;;4.47;2.10;;;18.10;99.90;;;;;;4994806;28;20234;-65
2023/08/19 02:22:06;;;;;;;4.97;1.80;;;18.10;99.90;;;;;;5006141;28;20479;-64
2023/08/19 02:24:31;;;;;;;7.43;2.27;;;18.10;99.90;;;;;;5010538;28;20238;-64
2023/08/19 02:26:57;;;;;;;3.17;2.20;;;18.00;99.90;;;;;;5008422;28;20188;-65
2023/08/19 02:29:22;;;;;;;2.90;1.50;;;18.00;99.90;;;;;;5010046;28;20179;-65
2023/08/19 02:31:48;;;;;;;2.60;1.40;;;18.00;99.90;;;;;;5009941;28;20195;-64
2023/08/19 02:34:14;;;;;;;5.27;2.20;;;18.00;99.90;;;;;;5003607;28;20180;-65
2023/08/19 02:36:39;;;;;;;4.80;2.37;;;18.10;99.90;;;;;;5005862;28;20528;-65
2023/08/19 02:39:05;;;;;;;4.40;2.33;;;18.10;99.90;;;;;;5010525;28;20258;-65
2023/08/19 02:41:30;;;;;;;4.67;2.13;;;18.10;99.90;;;;;;5009752;28;20230;-64
2023/08/19 02:43:56;;;;;;;4.77;1.70;;;18.10;99.90;;;;;;5009158;28;20304;-65
2023/08/19 02:46:22;;;;;;;5.63;2.13;;;18.00;99.90;;;;;;5010605;28;20245;-65
2023/08/19 02:48:47;;;;;;;5.80;1.70;;;17.90;99.90;;;;;;5010370;28;20184;-65
2023/08/19 02:51:13;;;;;;;7.43;2.13;;;17.80;99.90;;;;;;5008805;28;20186;-65
2023/08/19 02:53:38;;;;;;;6.30;2.03;;;17.80;99.90;;;;;;4998332;28;20195;-65
2023/08/19 02:56:06;;;;;;;4.33;1.73;;;17.80;99.90;;;;;;5010149;28;20270;-65
2023/08/19 02:58:32;;;;;;;5.40;2.13;;;17.80;99.90;;;;;;5000726;28;20657;-64
2023/08/19 03:00:58;;;;;;;7.33;1.87;;;17.80;99.90;;;;;;5008637;28;20453;-65
2023/08/19 03:03:23;;;;;;;5.40;2.23;;;17.80;99.90;;;;;;4998142;28;20620;-64
2023/08/19 03:05:49;;;;;;;12.93;2.43;;;17.70;99.90;;;;;;5009832;28;20206;-64
2023/08/19 03:08:14;;;;;;;2.90;1.80;;;17.60;99.90;;;;;;4994008;28;20556;-65
2023/08/19 03:10:41;;;;;;;7.83;1.70;;;17.60;99.90;;;;;;5002115;28;20206;-65
2023/08/19 03:13:07;;;;;;;3.30;1.70;;;17.60;99.90;;;;;;5012641;28;20190;-65
2023/08/19 03:15:35;;;;;;;3.93;1.80;;;17.60;99.90;;;;;;5013509;28;20422;-65
2023/08/19 03:18:01;;;;;;;6.00;1.53;;;17.70;99.90;;;;;;5013661;28;20437;-65
2023/08/19 03:20:27;;;;;;;6.47;2.17;;;17.60;99.90;;;;;;5000176;28;20423;-65
2023/08/19 03:22:53;;;;;;;7.00;1.57;;;17.60;99.90;;;;;;5013748;28;20183;-64
2023/08/19 03:25:19;;;;;;;4.07;1.77;;;17.60;99.90;;;;;;5013129;28;20472;-64
2023/08/19 03:27:44;;;;;;;10.23;2.50;;;17.60;99.90;;;;;;5010299;28;20513;-65
2023/08/19 03:30:10;;;;;;;2.97;2.00;;;17.60;99.90;;;;;;5013291;28;20190;-65
2023/08/19 03:32:36;;;;;;;6.70;2.00;;;17.60;99.90;;;;;;5012110;28;20199;-65
2023/08/19 03:35:02;;;;;;;4.57;2.20;;;17.50;99.90;;;;;;4999559;28;20436;-65
2023/08/19 03:37:28;;;;;;;5.00;2.23;;;17.50;99.90;;;;;;5013392;28;20202;-65
2023/08/19 03:39:54;;;;;;;6.80;2.23;;;17.50;99.90;;;;;;5011744;28;20450;-65
2023/08/19 03:42:19;;;;;;;3.83;1.53;;;17.50;99.90;;;;;;5000769;28;20245;-65
2023/08/19 03:44:45;;;;;;;6.53;2.20;;;17.40;99.90;;;;;;5012347;28;20219;-65
2023/08/19 03:47:11;;;;;;;3.37;1.67;;;17.40;99.90;;;;;;5013191;28;20612;-65
2023/08/19 03:49:37;;;;;;;3.43;1.40;;;17.40;99.90;;;;;;5013106;28;20187;-64
2023/08/19 03:52:06;;;;;;;4.20;2.07;;;17.40;99.90;;;;;;5013116;28;20414;-65
2023/08/19 03:54:32;;;;;;;8.87;2.13;;;17.40;99.90;;;;;;5012472;28;20186;-65
2023/08/19 03:56:58;;;;;;;6.17;2.53;;;17.40;99.90;;;;;;5008943;28;20427;-65
2023/08/19 03:59:23;;;;;;;4.57;2.00;;;17.30;99.90;;;;;;5007460;28;20270;-65
2023/08/19 04:01:49;;;;;;;10.83;1.60;;;17.30;99.90;;;;;;5010363;28;20219;-65
2023/08/19 04:04:14;;;;;;;3.97;2.00;;;17.30;99.90;;;;;;5007488;28;20206;-64
2023/08/19 04:06:40;;;;;;;6.17;2.27;;;17.30;99.90;;;;;;5004156;28;20557;-65
2023/08/19 04:09:07;;;;;;;3.30;2.30;;;17.30;99.90;;;;;;4995033;28;20267;-65
2023/08/19 04:11:33;;;;;;;4.53;2.10;;;17.30;99.90;;;;;;5006996;28;20700;-65
2023/08/19 04:13:58;;;;;;;5.80;1.93;;;17.30;99.90;;;;;;4998168;28;20427;-65
2023/08/19 04:16:24;;;;;;;6.60;2.53;;;17.30;99.90;;;;;;5003931;28;20188;-65
2023/08/19 04:18:50;;;;;;;17.37;2.13;;;17.30;99.90;;;;;;5007633;28;20206;-65
2023/08/19 04:21:16;;;;;;;7.07;3.07;;;17.30;99.90;;;;;;5012916;28;20190;-65
2023/08/19 04:23:42;;;;;;;2.83;1.73;;;17.30;99.90;;;;;;5011658;28;20485;-65
2023/08/19 04:26:08;;;;;;;21.43;2.20;;;17.30;99.90;;;;;;5012535;28;20996;-65
2023/08/19 04:28:34;;;;;;;4.50;2.30;;;17.30;99.90;;;;;;5007638;28;20421;-65
2023/08/19 04:31:06;;;;;;;7.20;3.00;;;17.40;99.90;;;;;;5001580;28;20194;-65
2023/08/19 04:33:33;;;;;;;4.33;2.20;;;17.30;99.90;;;;;;5010271;28;20214;-65
2023/08/19 04:35:59;;;;;;;4.13;2.03;;;17.40;99.90;;;;;;5002744;28;20410;-65
2023/08/19 04:38:25;;;;;;;4.43;2.40;;;17.30;99.90;;;;;;5012095;28;20945;-65
2023/08/19 04:40:51;;;;;;;7.40;3.17;;;17.40;99.90;;;;;;5012526;28;20449;-65
2023/08/19 04:43:18;;;;;;;9.73;2.27;;;17.40;99.90;;;;;;5010857;28;20414;-65
2023/08/19 04:45:44;;;;;;;4.63;2.23;;;17.40;99.90;;;;;;5012077;28;20226;-64
2023/08/19 04:48:10;;;;;;;4.40;2.00;;;17.40;99.90;;;;;;5012084;28;20429;-65
2023/08/19 04:50:35;;;;;;;7.83;2.70;;;17.40;99.90;;;;;;5011934;28;20217;-65
2023/08/19 04:53:01;;;;;;;5.50;2.30;;;17.40;99.90;;;;;;5008736;28;20180;-65
2023/08/19 04:55:27;;;;;;;6.00;2.77;;;17.40;99.90;;;;;;5002162;28;20215;-65
2023/08/19 04:57:53;;;;;;;3.43;2.03;;;17.50;99.90;;;;;;5002753;28;20191;-65
2023/08/19 05:00:18;;;;;;;8.20;2.17;;;17.50;99.90;;;;;;5012035;28;20191;-65
2023/08/19 05:02:44;;;;;;;4.07;2.23;;;17.50;99.90;;;;;;5004949;28;20197;-65
2023/08/19 05:05:10;;;;;;;5.70;2.20;;;17.60;99.90;;;;;;5011202;28;20278;-65
2023/08/19 05:07:35;;;;;;;4.20;2.57;;;17.60;99.90;;;;;;4995990;28;20191;-65
2023/08/19 05:10:01;;;;;;;15.07;3.17;;;17.70;99.90;;;;;;4998684;28;20219;-65
2023/08/19 05:12:26;;;;;;;6.40;2.67;;;17.70;99.90;;;;;;5007473;28;20514;-65
2023/08/19 05:14:52;;;;;;;5.47;3.13;;;17.70;99.90;;;;;;5010982;28;20187;-65
2023/08/19 05:17:18;;;;;;;5.10;2.30;;;17.80;99.90;;;;;;5011357;28;20210;-65
2023/08/19 05:19:44;;;;;;;4.87;2.47;;;17.80;99.90;;;;;;5011472;28;20429;-65
2023/08/19 05:22:10;;;;;;;5.77;2.70;;;17.80;99.90;;;;;;5011221;28;20198;-65
2023/08/19 05:24:36;;;;;;;2.50;2.03;;;17.90;99.90;;;;;;5010927;28;20461;-64
2023/08/19 05:27:02;;;;;;;6.13;2.80;;;17.90;99.90;;;;;;5009368;28;20245;-65
2023/08/19 05:29:27;;;;;;;6.97;2.73;;;18.00;99.90;;;;;;5011214;28;20198;-65
2023/08/19 05:31:53;;;;;;;8.63;3.43;;;18.10;99.90;;;;;;5011069;28;20189;-65
2023/08/19 05:34:19;;;;;;;11.90;3.20;;;18.10;99.90;;;;;;5003333;28;20184;-65
2023/08/19 05:36:44;;;;;;;4.80;2.70;;;18.20;99.90;;;;;;4994781;28;20222;-65
2023/08/19 05:39:10;;;;;;;3.60;2.13;;;18.30;99.90;;;;;;5011081;28;20310;-65
2023/08/19 05:41:36;;;;;;;5.73;2.20;;;18.40;99.90;;;;;;5011191;28;20201;-65
2023/08/19 05:44:01;;;;;;;5.30;2.77;;;18.50;99.90;;;;;;5010037;28;20214;-65
2023/08/19 05:46:27;;;;;;;8.33;2.80;;;18.50;99.90;;;;;;5011095;28;20262;-65
2023/08/19 05:48:53;;;;;;;7.00;2.23;;;18.60;99.90;;;;;;5011241;28;20621;-65
2023/08/19 05:51:19;;;;;;;5.90;2.70;;;18.60;99.90;;;;;;5011135;28;20309;-65
2023/08/19 05:53:44;;;;;;;4.13;2.40;;;18.70;99.90;;;;;;5010830;28;20198;-65
2023/08/19 05:56:10;;;;;;;3.77;2.40;;;18.80;99.90;;;;;;5007594;28;20423;-65
2023/08/19 05:58:38;;;;;;;4.93;2.00;;;18.80;99.90;;;;;;5000664;28;20546;-65
2023/08/19 06:01:03;;;;;;;4.40;2.30;;;18.90;99.90;;;;;;5010650;28;20202;-65
2023/08/19 06:03:29;;;;;;;9.00;2.50;;;18.90;99.90;;;;;;4994097;28;20423;-65
2023/08/19 06:05:55;;;;;;;5.70;2.70;;;19.00;99.90;;;;;;5005095;28;20190;-65
2023/08/19 06:08:20;;;;;;;4.90;2.67;;;19.10;99.90;;;;;;4991056;28;20274;-65
2023/08/19 06:10:57;;;;;;;4.40;2.70;;;19.20;99.90;;;;;;5000394;28;20210;-64
2023/08/19 06:13:22;;;;;;;8.80;2.73;;;19.30;99.90;;;;;;5009643;28;20273;-65
2023/08/19 06:15:49;;;;;;;4.60;2.50;;;19.40;99.90;;;;;;5010742;28;20558;-65
2023/08/19 06:18:15;;;;;;;7.57;2.73;;;19.40;99.90;;;;;;5010360;28;20187;-65
2023/08/19 06:20:41;;;;;;;8.37;2.80;;;19.60;99.90;;;;;;5007216;28;20480;-65
2023/08/19 06:23:07;;;;;;;5.53;2.47;;;19.70;99.90;;;;;;5001380;28;20183;-65
2023/08/19 06:25:32;;;;;;;9.93;2.90;;;19.80;99.90;;;;;;5010220;28;20467;-65
2023/08/19 06:27:58;;;;;;;6.13;2.20;;;20.00;99.90;;;;;;5007956;28;20497;-65
2023/08/19 06:30:23;;;;;;;6.83;2.60;;;20.30;99.90;;;;;;5010279;28;20183;-65
2023/08/19 06:32:49;;;;;;;9.10;3.27;;;20.40;99.90;;;;;;5009469;28;20194;-65
2023/08/19 06:35:15;;;;;;;5.67;2.33;;;20.60;99.90;;;;;;4998263;28;20215;-65
2023/08/19 06:37:46;;;;;;;10.03;1.93;;;20.70;99.90;;;;;;5001028;28;20188;-65
2023/08/19 06:40:16;;;;;;;7.87;2.37;;;20.90;99.90;;;;;;5007287;28;20198;-65
2023/08/19 06:42:43;;;;;;;5.97;3.23;;;21.10;99.90;;;;;;5013896;28;21117;-65
2023/08/19 06:45:10;;;;;;;7.67;3.03;;;21.20;99.90;;;;;;5013994;28;20488;-65
2023/08/19 06:47:38;;;;;;;7.40;2.83;;;21.30;99.90;;;;;;5002270;28;20469;-65
2023/08/19 06:50:04;;;;;;;5.00;2.33;;;21.50;99.90;;;;;;5012292;28;20422;-65
2023/08/19 06:52:30;;;;;;;5.80;2.03;;;21.70;99.90;;;;;;5014122;28;20424;-65
2023/08/19 06:54:56;;;;;;;5.77;2.27;;;21.80;99.90;;;;;;4994957;28;20889;-65
2023/08/19 06:57:29;;;;;;;5.70;2.23;;;22.00;99.90;;;;;;4997902;28;20199;-65
2023/08/19 07:00:14;;;;;;;6.77;2.43;;;22.20;99.90;;;;;;5011969;28;20189;-65
2023/08/19 07:02:40;;;;;;;15.73;2.47;;;22.40;99.90;;;;;;5013763;28;20798;-65
2023/08/19 07:05:16;;;;;;;4.73;2.30;;;22.60;99.90;;;;;;5013718;28;20468;-65
2023/08/19 07:07:47;;;;;;;5.30;2.60;;;23.00;99.90;;;;;;4996500;28;20183;-65
2023/08/19 07:10:21;;;;;;;7.33;3.30;;;23.30;99.90;;;;;;5000984;28;20751;-65
2023/08/19 07:12:47;;;;;;;5.87;3.00;;;23.60;99.90;;;;;;5012396;28;20417;-66
2023/08/19 07:15:14;;;;;;;10.90;2.33;;;24.00;99.90;;;;;;5013645;28;20523;-65
2023/08/19 07:17:44;;;;;;;8.30;2.40;;;24.30;99.90;;;;;;5013285;28;20476;-66
2023/08/19 07:20:20;;;;;;;8.17;2.23;;;24.70;99.90;;;;;;5013980;28;20895;-66
2023/08/19 07:22:51;;;;;;;4.17;2.70;;;25.30;99.90;;;;;;5013775;28;20495;-66
2023/08/19 07:25:17;;;;;;;4.00;1.83;;;25.80;99.90;;;;;;5013677;28;20214;-65
2023/08/19 07:27:44;;;;;;;14.17;3.40;;;26.50;97.80;;;;;;5012051;28;20260;-65
2023/08/19 07:30:11;;;;;;;9.13;3.10;;;26.70;98.00;;;;;;4993724;28;20194;-66
2023/08/19 07:32:37;;;;;;;4.60;1.60;;;27.10;97.30;;;;;;4991214;28;20175;-65
2023/08/19 07:35:03;;;;;;;8.93;2.35;;;27.80;96.90;;;;;;4995657;28;20183;-66
2023/08/19 07:37:29;;;;;;;6.35;1.90;;;28.40;95.10;;;;;;5013614;28;20249;-63
2023/08/19 07:39:56;;;;;;;6.78;2.80;;;29.00;94.50;;;;;;5013292;28;20636;-63
2023/08/19 07:42:22;;;;;;;5.72;2.78;;;29.90;93.40;;;;;;5012947;28;20190;-63
2023/08/19 07:44:47;;;;;;;5.38;3.08;;;30.60;91.40;;;;;;5012698;28;20218;-63
2023/08/19 07:47:13;;;;;;;7.40;2.28;;;30.80;91.70;;;;;;5012944;28;20178;-63
2023/08/19 07:49:38;;;;;;;6.85;3.20;;;31.70;91.20;;;;;;5011073;28;20178;-63
2023/08/19 07:52:04;;;;;;;6.57;2.50;;;32.40;88.90;;;;;;5001940;28;20221;-63
2023/08/19 07:54:30;;;;;;;9.20;2.00;;;32.60;88.70;;;;;;4999579;28;20187;-63
2023/08/19 07:56:57;;;;;;;11.57;2.53;;;32.80;85.20;;;;;;5004817;28;20225;-63
2023/08/19 07:59:27;;;;;;;5.10;2.33;;;32.60;84.50;;;;;;4996023;28;20568;-63
2023/08/19 08:01:54;;;;;;;7.00;2.63;;;32.40;86.10;;;;;;5002475;28;20569;-63
2023/08/19 08:04:21;;;;;;;5.07;2.70;;;32.30;84.10;;;;;;5012384;28;20198;-63
2023/08/19 08:06:50;;;;;;;18.55;3.05;;;32.60;86.70;;;;;;5003266;28;20282;-63
2023/08/19 08:09:16;;;;;;;25.80;2.40;;;33.20;83.70;;;;;;4992219;28;20703;-63
2023/08/19 08:11:43;;;;;;;12.43;2.15;;;33.20;81.30;;;;;;4993742;28;20191;-63
2023/08/19 08:14:10;;;;;;;11.52;2.78;;;33.60;82.30;;;;;;5001071;28;20187;-63
2023/08/19 08:16:35;;;;;;;3.78;1.90;;;33.70;79.70;;;;;;5012817;28;20217;-63
2023/08/19 08:19:01;;;;;;;7.45;2.83;;;33.60;79.10;;;;;;5012512;28;20209;-63
2023/08/19 08:21:26;;;;;;;7.75;2.35;;;33.70;78.10;;;;;;5012913;28;20209;-63
2023/08/19 08:23:54;;;;;;;7.18;3.15;;;33.70;77.40;;;;;;5011899;28;20679;-63
2023/08/19 08:26:20;;;;;;;6.55;2.63;;;33.90;77.10;;;;;;5012539;28;20216;-63
2023/08/19 08:28:46;;;;;;;3.47;1.88;;;34.50;73.90;;;;;;5008130;28;20578;-64
2023/08/19 08:31:11;;;;;;;4.40;1.85;;;34.50;75.50;;;;;;5005805;28;20746;-63
2023/08/19 08:33:37;;;;;;;5.80;2.80;;;34.40;74.40;;;;;;5009689;28;20175;-64
2023/08/19 08:36:03;;;;;;;3.45;1.88;;;34.30;73.40;;;;;;5002614;28;20232;-63
2023/08/19 08:38:28;;;;;;;6.05;2.88;;;34.80;75.30;;;;;;5012077;28;20253;-63
2023/08/19 08:40:55;;;;;;;10.85;3.13;;;35.70;71.50;;;;;;5012060;28;20221;-63
2023/08/19 08:43:21;;;;;;;5.53;2.95;;;35.70;72.20;;;;;;5010987;28;20182;-63
2023/08/19 08:45:49;;;;;;;7.88;2.17;;;35.80;71.60;;;;;;5002027;28;20210;-63
2023/08/19 08:48:16;;;;;;;3.33;2.58;;;35.00;68.50;;;;;;5008983;28;20719;-64
2023/08/19 08:50:43;;;;;;;3.72;2.30;;;34.90;66.50;;;;;;5011821;28;20179;-64
2023/08/19 08:53:12;;;;;;;5.05;2.47;;;35.30;67.80;;;;;;5010708;28;20609;-64
2023/08/19 08:55:38;;;;;;;6.68;2.95;;;35.20;67.70;;;;;;5011166;28;20190;-63
2023/08/19 08:58:04;;;;;;;5.50;2.13;;;35.20;68.20;;;;;;5008885;28;20187;-64
2023/08/19 09:00:30;;;;;;;5.03;2.20;;;34.60;68.50;;;;;;4991948;28;20598;-64
2023/08/19 09:02:57;;;;;;;5.65;2.72;;;34.70;69.80;;;;;;5008275;28;20277;-64
2023/08/19 09:05:25;;;;;;;4.82;2.08;;;35.30;67.90;;;;;;5010936;28;20289;-64
2023/08/19 09:07:54;;;;;;;6.65;2.28;;;35.50;67.50;;;;;;4992417;28;20183;-64
2023/08/19 09:10:23;;;;;;;9.10;2.78;;;34.70;68.00;;;;;;4998370;28;20338;-64
2023/08/19 09:12:58;;;;;;;3.08;1.92;;;35.00;69.90;;;;;;5009773;28;20561;-63
2023/08/19 09:15:27;;;;;;;11.20;2.60;;;35.00;68.10;;;;;;5010506;28;20181;-64
2023/08/19 09:17:53;;;;;;;11.13;2.47;;;34.80;70.10;;;;;;5010562;28;20273;-63
2023/08/19 09:20:20;;;;;;;7.20;2.20;;;34.90;66.70;;;;;;5010419;28;20643;-64
2023/08/19 09:22:46;;;;;;;4.55;2.15;;;34.80;69.00;;;;;;5010638;28;20218;-64
2023/08/19 09:25:15;;;;;;;6.85;1.95;;;34.40;71.00;;;;;;5010128;28;20237;-64
2023/08/19 09:27:41;;;;;;;10.32;2.10;;;34.20;67.60;;;;;;5010259;28;20178;-64
2023/08/19 09:30:07;;;;;;;9.63;2.53;;;34.70;68.30;;;;;;5000410;28;20632;-64
2023/08/19 09:32:35;;;;;;;7.45;2.88;;;34.70;66.40;;;;;;5010418;28;20300;-64
2023/08/19 09:35:02;;;;;;;5.22;2.60;;;35.20;65.70;;;;;;4998394;28;20469;-63
2023/08/19 09:37:29;;;;;;;6.43;2.08;;;35.30;67.50;;;;;;5010605;28;20313;-63
2023/08/19 09:39:55;;;;;;;3.22;2.03;;;34.80;69.50;;;;;;5010119;28;20221;-64
2023/08/19 09:42:21;;;;;;;5.03;2.50;;;35.10;68.80;;;;;;5003058;28;20194;-63
2023/08/19 09:44:46;;;;;;;3.97;1.98;;;35.00;68.30;;;;;;5009707;28;20210;-64
2023/08/19 09:47:12;;;;;;;10.68;3.08;;;34.90;70.20;;;;;;5010143;28;20183;-63
2023/08/19 09:49:38;;;;;;;5.93;2.33;;;35.50;66.90;;;;;;5010008;28;20190;-64
2023/08/19 09:52:04;;;;;;;7.60;2.60;;;35.30;67.70;;;;;;5010458;28;20213;-64
2023/08/19 09:54:29;;;;;;;7.50;2.15;;;35.40;68.70;;;;;;5010255;28;20178;-64
2023/08/19 09:56:58;;;;;;;5.28;2.10;;;35.00;70.40;;;;;;5010775;28;20212;-64
2023/08/19 09:59:25;;;;;;;6.05;2.80;;;35.10;69.40;;;;;;4999825;28;20179;-64
2023/08/19 10:01:52;;;;;;;4.72;2.42;;;34.70;70.50;;;;;;5010484;28;20182;-63
2023/08/19 10:04:19;;;;;;;10.02;2.17;;;34.60;69.00;;;;;;5009500;28;20213;-63
2023/08/19 10:06:48;;;;;;;8.25;2.45;;;34.30;71.40;;;;;;5000514;28;20179;-63
2023/08/19 10:09:19;;;;;;;4.38;2.63;;;33.80;71.70;;;;;;4994030;28;20186;-63
2023/08/19 10:11:48;;;;;;;6.78;3.33;;;33.60;71.90;;;;;;4994861;28;20179;-63
2023/08/19 10:14:15;;;;;;;11.27;2.78;;;33.40;74.40;;;;;;5007527;28;20198;-63
2023/08/19 10:16:44;;;;;;;3.03;1.83;;;33.30;72.20;;;;;;5013371;28;20210;-63
2023/08/19 10:19:13;;;;;;;6.15;2.22;;;33.10;73.40;;;;;;5014096;28;20178;-63
2023/08/19 10:21:40;;;;;;;9.38;2.17;;;33.00;74.10;;;;;;5014422;28;20309;-63
2023/08/19 10:24:06;;;;;;;10.07;1.80;;;32.80;74.00;;;;;;5013498;28;20781;-63
2023/08/19 10:26:32;;;;;;;7.05;2.63;;;32.50;70.30;;;;;;5014727;28;20186;-63
2023/08/19 10:29:03;;;;;;;5.50;2.70;;;32.50;74.50;;;;;;5010854;28;20189;-63
2023/08/19 10:31:29;;;;;;;9.35;2.00;;;32.50;73.80;;;;;;5014282;28;20201;-63
2023/08/19 10:33:56;;;;;;;3.05;1.83;;;32.40;72.70;;;;;;5009536;28;20635;-63
2023/08/19 10:36:25;;;;;;;3.83;2.13;;;32.10;69.70;;;;;;5007534;28;20194;-63
2023/08/19 10:38:51;;;;;;;4.30;2.05;;;32.30;71.60;;;;;;5013893;28;20183;-63
2023/08/19 10:41:20;;;;;;;6.40;1.95;;;32.10;71.40;;;;;;5008155;28;20249;-63
2023/08/19 10:43:58;;;;;;;4.75;2.10;;;32.20;74.10;;;;;;4987466;28;20193;-63
2023/08/19 10:46:50;;;;;;;6.63;2.30;;;32.10;73.00;;;;;;5013797;28;20183;-63
2023/08/19 10:49:21;;;;;;;4.15;2.35;;;32.20;71.20;;;;;;5011875;28;20194;-63
2023/08/19 10:52:00;;;;;;;22.27;2.58;;;32.20;74.80;;;;;;5014367;28;20505;-63
2023/08/19 10:54:40;;;;;;;6.75;2.60;;;32.10;73.10;;;;;;5013247;28;20222;-63
2023/08/19 10:57:23;;;;;;;3.28;1.70;;;32.40;70.40;;;;;;5013351;28;20190;-63
2023/08/19 10:59:57;;;;;;;5.15;2.38;;;32.30;73.20;;;;;;5002787;28;20277;-63
2023/08/19 11:02:23;;;;;;;2.92;1.88;;;32.50;73.70;;;;;;5013331;28;20183;-63
2023/08/19 11:04:50;;;;;;;4.22;1.92;;;32.60;71.10;;;;;;5013223;28;20698;-63
2023/08/19 11:07:16;;;;;;;6.60;2.45;;;32.80;70.70;;;;;;4999975;28;20266;-63
2023/08/19 11:09:47;;;;;;;11.68;2.78;;;32.90;69.20;;;;;;5000533;28;20183;-63
2023/08/19 11:12:16;;;;;;;5.63;2.50;;;33.00;71.20;;;;;;4994440;28;20229;-63
2023/08/19 11:14:47;;;;;;;3.53;1.95;;;33.10;70.40;;;;;;5012962;28;20416;-63
2023/08/19 11:17:13;;;;;;;5.20;1.98;;;33.20;68.40;;;;;;5013183;28;20191;-63
2023/08/19 11:19:38;;;;;;;3.90;2.30;;;33.20;67.00;;;;;;5013254;28;20190;-63
2023/08/19 11:22:04;;;;;;;3.75;2.00;;;33.40;67.00;;;;;;5012934;28;20190;-63
2023/08/19 11:24:34;;;;;;;7.40;2.28;;;33.30;67.20;;;;;;5012748;28;20277;-63
2023/08/19 11:27:00;;;;;;;3.00;1.48;;;33.70;72.90;;;;;;5012383;28;20198;-63
2023/08/19 11:29:27;;;;;;;3.85;2.00;;;33.50;65.00;;;;;;5009327;28;20257;-63
2023/08/19 11:31:53;;;;;;;5.43;2.15;;;33.60;68.00;;;;;;5012619;28;20489;-63
2023/08/19 11:34:19;;;;;;;3.00;1.75;;;33.70;65.90;;;;;;5005421;28;20179;-63
2023/08/19 11:36:46;;;;;;;4.20;2.08;;;33.60;64.30;;;;;;5008454;28;20224;-63
2023/08/19 11:39:11;;;;;;;2.65;1.85;;;33.40;65.30;;;;;;5012893;28;20186;-63
2023/08/19 11:41:38;;;;;;;3.47;1.95;;;33.70;64.40;;;;;;5006045;28;20187;-63
2023/08/19 11:44:05;;;;;;;5.30;2.47;;;33.70;67.20;;;;;;5011808;28;20597;-63
2023/08/19 11:46:35;;;;;;;5.68;2.85;;;33.50;63.40;;;;;;5012320;28;20300;-63
2023/08/19 11:49:10;;;;;;;10.02;2.50;;;33.50;64.90;;;;;;5012676;28;20175;-63
2023/08/19 11:51:39;;;;;;;3.60;2.38;;;33.60;63.80;;;;;;5012636;28;20192;-63
2023/08/19 11:54:09;;;;;;;18.67;1.80;;;33.60;66.00;;;;;;5012329;28;20191;-63
2023/08/19 11:56:49;;;;;;;3.35;1.90;;;33.40;63.10;;;;;;5012345;28;20277;-63
2023/08/19 11:59:15;;;;;;;8.73;2.30;;;33.50;61.20;;;;;;5001171;28;20187;-63
2023/08/19 12:01:41;;;;;;;7.25;2.13;;;33.80;60.60;;;;;;5012153;28;20241;-63
2023/08/19 12:04:11;;;;;;;13.40;1.67;;;33.80;63.10;;;;;;5011988;28;20675;-63
2023/08/19 12:06:38;;;;;;;7.38;2.22;;;33.60;57.40;;;;;;5003975;28;20647;-63
2023/08/19 12:09:04;;;;;;;3.65;2.00;;;33.90;60.10;;;;;;4994338;28;20179;-63
2023/08/19 12:11:30;;;;;;;5.30;1.85;;;34.20;58.10;;;;;;4998934;28;20233;-63
2023/08/19 12:13:56;;;;;;;3.75;2.10;;;34.30;59.60;;;;;;5006711;28;20554;-63
2023/08/19 12:16:22;;;;;;;3.90;1.60;;;34.40;59.10;;;;;;5012072;28;20186;-63
2023/08/19 12:18:48;;;;;;;4.93;2.17;;;34.60;58.20;;;;;;5012162;28;20505;-63
2023/08/19 12:21:14;;;;;;;2.90;1.77;;;34.70;56.30;;;;;;5012449;28;20363;-63
2023/08/19 12:23:39;;;;;;;2.83;1.87;;;34.50;57.10;;;;;;5011727;28;20760;-63
2023/08/19 12:26:05;;;;;;;2.80;1.63;;;34.30;54.70;;;;;;5012303;28;20460;-63
2023/08/19 12:28:31;;;;;;;8.57;1.67;;;34.40;53.50;;;;;;5008225;28;20680;-63
2023/08/19 12:30:57;;;;;;;2.83;1.70;;;34.50;56.10;;;;;;5012285;28;20713;-63
2023/08/19 12:33:23;;;;;;;14.13;2.50;;;34.60;54.60;;;;;;5011496;28;20694;-63
2023/08/19 12:35:52;;;;;;;8.02;2.00;;;34.40;57.70;;;;;;4989815;28;20569;-63
2023/08/19 12:38:19;;;;;;;2.30;1.20;;;34.40;56.60;;;;;;5010910;28;20185;-63
2023/08/19 12:40:47;;;;;;;11.73;1.63;;;34.80;54.80;;;;;;5010333;28;20198;-63
2023/08/19 12:43:13;;;;;;;8.65;1.77;;;34.70;55.40;;;;;;5006781;28;20266;-63
2023/08/19 12:45:40;;;;;;;4.05;1.63;;;34.90;56.20;;;;;;5006788;28;20730;-63