Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:49;;;;;;;20.03;7.83;;;17.80;99.90;;;;;;5076358;28;20451;-74
2022/08/29 00:04:16;;;;;;;11.97;6.40;;;17.80;99.90;;;;;;5094357;28;20439;-72
2022/08/29 00:06:45;;;;;;;12.33;6.60;;;17.80;99.90;;;;;;5075467;28;20785;-72
2022/08/29 00:09:44;;;;;;;9.50;6.00;;;17.80;99.90;;;;;;5094468;28;20511;-72
2022/08/29 00:12:10;;;;;;;13.33;7.47;;;17.90;99.90;;;;;;5094055;28;20396;-73
2022/08/29 00:14:37;;;;;;;17.33;7.63;;;17.70;99.90;;;;;;5094283;28;20412;-72
2022/08/29 00:17:03;;;;;;;12.97;7.07;;;17.70;99.90;;;;;;5075017;28;20506;-74
2022/08/29 00:19:29;;;;;;;10.93;6.80;;;17.80;99.90;;;;;;5093418;28;20481;-72
2022/08/29 00:21:55;;;;;;;12.80;6.77;;;17.80;99.90;;;;;;5094168;28;20418;-74
2022/08/29 00:24:26;;;;;;;15.43;7.00;;;17.70;99.90;;;;;;5094046;28;20903;-74
2022/08/29 00:27:04;;;;;;;;;;;;;;;;;;;;;
2022/08/29 00:29:33;;;;;;;11.10;6.90;;;17.80;99.90;;;;;;5093812;28;20430;-74
2022/08/29 00:31:59;;;;;;;15.47;6.83;;;17.90;99.90;;;;;;5094048;28;20483;-74
2022/08/29 00:34:30;;;;;;;11.03;8.03;;;17.90;99.90;;;;;;5093722;28;20404;-75
2022/08/29 00:36:57;;;;;;;15.13;7.63;;;17.90;99.90;;;;;;5092846;28;20416;-72
2022/08/29 00:39:23;;;;;;;14.53;7.57;;;17.80;99.90;;;;;;5093140;28;20827;-73
2022/08/29 00:42:19;;;;;;;12.47;6.50;;;17.70;99.90;;;;;;5093787;28;20887;-72
2022/08/29 00:48:37;;;;;;;10.57;8.80;;;17.70;99.90;;;;;;5091989;28;20471;-74
2022/08/29 00:51:07;;;;;;;14.87;7.27;;;17.70;99.90;;;;;;5093500;28;20839;-71
2022/08/29 00:53:58;;;;;;;11.00;6.20;;;17.70;99.90;;;;;;5093491;28;20399;-74
2022/08/29 00:56:28;;;;;;;11.53;7.17;;;17.70;99.90;;;;;;5074691;28;20428;-74
2022/08/29 00:59:02;;;;;;;8.20;7.40;;;17.60;99.90;;;;;;5092812;28;20435;-72
2022/08/29 01:01:28;;;;;;;12.20;6.60;;;17.60;99.90;;;;;;5075392;28;20534;-73
2022/08/29 01:03:58;;;;;;;12.83;6.70;;;17.60;99.90;;;;;;5093558;28;20874;-74
2022/08/29 01:06:26;;;;;;;12.00;6.97;;;17.50;99.90;;;;;;5092322;28;20463;-74
2022/08/29 01:09:02;;;;;;;10.87;7.70;;;17.50;99.90;;;;;;5093216;28;20431;-74
2022/08/29 01:14:30;;;;;;;;;;;;;;;;;;;;;
2022/08/29 01:16:58;;;;;;;13.17;7.03;;;17.60;99.90;;;;;;5091715;28;20415;-72
2022/08/29 01:19:49;;;;;;;16.07;7.33;;;17.60;99.90;;;;;;5093122;28;20991;-74
2022/08/29 01:22:33;;;;;;;11.20;6.87;;;17.50;99.90;;;;;;5093010;28;20414;-72
2022/08/29 01:25:07;;;;;;;10.07;7.13;;;17.50;99.90;;;;;;5093120;28;20422;-72
2022/08/29 01:27:35;;;;;;;8.47;6.47;;;17.50;99.90;;;;;;5092144;28;20443;-74
2022/08/29 01:30:02;;;;;;;11.10;6.93;;;17.50;99.90;;;;;;5093196;28;20475;-74
2022/08/29 01:32:31;;;;;;;8.60;6.27;;;17.40;99.90;;;;;;5093112;28;20458;-73
2022/08/29 01:35:00;;;;;;;12.37;7.33;;;17.50;99.90;;;;;;5092908;28;20415;-72
2022/08/29 01:37:30;;;;;;;18.20;8.63;;;17.50;99.90;;;;;;5073926;28;20419;-73
2022/08/29 01:40:13;;;;;;;15.50;7.23;;;17.40;99.90;;;;;;5093131;28;20407;-72
2022/08/29 01:42:54;;;;;;;10.30;7.80;;;17.40;99.90;;;;;;5092887;28;20907;-74
2022/08/29 01:45:23;;;;;;;10.70;7.70;;;17.40;99.90;;;;;;5093168;28;20462;-72
2022/08/29 01:47:50;;;;;;;9.30;7.70;;;17.50;99.90;;;;;;5092025;28;20497;-74
2022/08/29 01:50:16;;;;;;;11.93;7.20;;;17.40;99.90;;;;;;5092774;28;20419;-72
2022/08/29 01:52:42;;;;;;;13.57;8.13;;;17.50;99.90;;;;;;5092925;28;20414;-74
2022/08/29 01:55:11;;;;;;;8.20;7.23;;;17.40;99.90;;;;;;5092196;28;20400;-74
2022/08/29 01:58:07;;;;;;;12.20;7.17;;;17.40;99.90;;;;;;5092714;28;20569;-74
2022/08/29 02:00:35;;;;;;;9.57;7.47;;;17.50;99.90;;;;;;5097025;28;20391;-72
2022/08/29 02:03:02;;;;;;;11.37;8.23;;;17.50;99.90;;;;;;5096637;28;20408;-74
2022/08/29 02:05:32;;;;;;;11.67;6.57;;;17.50;99.90;;;;;;5096774;28;20407;-74
2022/08/29 02:07:59;;;;;;;8.97;6.87;;;17.50;99.90;;;;;;5095831;28;20466;-74
2022/08/29 02:10:29;;;;;;;8.07;7.00;;;17.50;99.90;;;;;;5096681;28;20798;-75
2022/08/29 02:12:55;;;;;;;8.90;6.93;;;17.50;99.90;;;;;;5095884;28;20504;-74
2022/08/29 02:15:22;;;;;;;12.83;7.27;;;17.50;99.90;;;;;;5096619;28;20396;-74
2022/08/29 02:17:48;;;;;;;12.10;8.00;;;17.50;99.90;;;;;;5077975;28;20485;-71
2022/08/29 02:20:17;;;;;;;12.57;8.90;;;17.60;99.90;;;;;;5096444;28;20750;-74
2022/08/29 02:22:46;;;;;;;7.43;6.73;;;17.50;99.90;;;;;;5096503;28;20494;-72
2022/08/29 02:28:24;;;;;;;11.50;6.60;;;17.50;99.90;;;;;;5095456;28;20461;-74
2022/08/29 02:30:55;;;;;;;12.23;6.47;;;17.50;99.90;;;;;;5096017;28;20406;-73
2022/08/29 02:33:38;;;;;;;8.73;7.13;;;17.50;99.90;;;;;;5095962;28;20399;-74
2022/08/29 02:36:05;;;;;;;7.83;6.63;;;17.50;99.90;;;;;;5095318;28;20510;-73
2022/08/29 02:38:32;;;;;;;6.67;6.07;;;17.50;99.90;;;;;;5096137;28;20432;-74
2022/08/29 02:40:58;;;;;;;7.53;6.07;;;17.50;99.90;;;;;;5096006;28;20888;-74
2022/08/29 02:43:25;;;;;;;6.87;5.83;;;17.50;99.90;;;;;;5095908;28;20415;-75
2022/08/29 02:45:53;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;5095907;28;20400;-72
2022/08/29 02:48:27;;;;;;;7.10;4.87;;;17.50;99.90;;;;;;5077085;28;20521;-72
2022/08/29 02:50:56;;;;;;;6.17;5.57;;;17.50;99.90;;;;;;5077525;28;20932;-74
2022/08/29 02:53:25;;;;;;;6.37;4.60;;;17.50;99.90;;;;;;5095719;28;20411;-73
2022/08/29 02:55:54;;;;;;;5.27;4.77;;;17.50;99.90;;;;;;5095844;28;20910;-75
2022/08/29 02:58:22;;;;;;;5.90;5.40;;;17.60;99.90;;;;;;5076894;28;20439;-72
2022/08/29 03:00:48;;;;;;;5.63;5.10;;;17.60;99.90;;;;;;5095761;28;20504;-72
2022/08/29 03:03:15;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5095825;28;20416;-73
2022/08/29 03:06:02;;;;;;;5.40;4.53;;;17.50;99.90;;;;;;5077567;28;20423;-72
2022/08/29 03:08:28;;;;;;;6.37;5.03;;;17.60;99.90;;;;;;5094684;28;20469;-75
2022/08/29 03:11:14;;;;;;;;;;;;;;;;;;;;;
2022/08/29 03:13:55;;;;;;;5.47;4.93;;;17.60;99.90;;;;;;5094938;28;20442;-74
2022/08/29 03:16:40;;;;;;;5.00;3.40;;;17.60;99.90;;;;;;5094720;28;20421;-75
2022/08/29 03:19:06;;;;;;;3.57;3.27;;;17.60;99.90;;;;;;5095218;28;20431;-75
2022/08/29 03:21:32;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5095189;28;20465;-75
2022/08/29 03:23:58;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5095360;28;20404;-72
2022/08/29 03:26:24;;;;;;;5.20;4.00;;;17.60;99.90;;;;;;5094333;28;20509;-74
2022/08/29 03:28:51;;;;;;;3.97;3.67;;;17.60;99.90;;;;;;5094402;28;20470;-72
2022/08/29 03:31:17;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5095268;28;20396;-72
2022/08/29 03:33:43;;;;;;;4.83;4.00;;;17.60;99.90;;;;;;5094990;28;20400;-75
2022/08/29 03:36:10;;;;;;;6.17;3.90;;;17.50;99.90;;;;;;5094385;28;20408;-74
2022/08/29 03:38:39;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5076810;28;20514;-75
2022/08/29 03:41:06;;;;;;;6.20;3.77;;;17.50;99.90;;;;;;5094897;28;20411;-72
2022/08/29 03:43:37;;;;;;;3.90;3.60;;;17.60;99.90;;;;;;5094806;28;20916;-73
2022/08/29 03:49:14;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5012758;28;20505;-71
2022/08/29 03:51:41;;;;;;;5.10;4.00;;;17.50;99.90;;;;;;5093400;28;20963;-71
2022/08/29 03:54:07;;;;;;;5.57;3.70;;;17.50;99.90;;;;;;5094603;28;20395;-73
2022/08/29 03:56:36;;;;;;;6.00;4.43;;;17.50;99.90;;;;;;5094097;28;20400;-74
2022/08/29 03:59:02;;;;;;;3.87;3.47;;;17.50;99.90;;;;;;5094463;28;20473;-72
2022/08/29 04:01:28;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5094975;28;20403;-72
2022/08/29 04:03:56;;;;;;;4.00;3.60;;;17.60;99.90;;;;;;5093777;28;20161;-73
2022/08/29 04:06:27;;;;;;;4.70;4.20;;;17.60;99.90;;;;;;5093694;28;20780;-74
2022/08/29 04:08:58;;;;;;;4.37;3.97;;;17.60;99.90;;;;;;5094431;28;20430;-74
2022/08/29 04:11:28;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5094434;28;20495;-74
2022/08/29 04:14:02;;;;;;;5.20;3.90;;;17.40;99.90;;;;;;5094230;28;20410;-72
2022/08/29 04:16:31;;;;;;;4.73;4.20;;;17.40;99.90;;;;;;5093504;28;20748;-74
2022/08/29 04:18:57;;;;;;;7.47;3.83;;;17.40;99.90;;;;;;5094219;28;20415;-74
2022/08/29 04:21:24;;;;;;;5.23;3.93;;;17.40;99.90;;;;;;5076235;28;20424;-73
2022/08/29 04:23:50;;;;;;;5.10;3.90;;;17.40;99.90;;;;;;5093669;28;20911;-73
2022/08/29 04:26:18;;;;;;;4.03;3.67;;;17.40;99.90;;;;;;5093224;28;20403;-74
2022/08/29 04:28:45;;;;;;;5.13;3.50;;;17.40;99.90;;;;;;5075734;28;20428;-74
2022/08/29 04:31:20;;;;;;;3.33;3.07;;;17.40;99.90;;;;;;5094175;28;20419;-74
2022/08/29 04:33:47;;;;;;;4.27;3.87;;;17.40;99.90;;;;;;5093938;28;20402;-72
2022/08/29 04:36:15;;;;;;;4.77;3.70;;;17.40;99.90;;;;;;5093102;28;20445;-74
2022/08/29 04:38:42;;;;;;;4.97;3.80;;;17.40;99.90;;;;;;5093867;28;20470;-74
2022/08/29 04:41:13;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;5075657;28;20447;-73
2022/08/29 04:43:40;;;;;;;4.27;3.93;;;17.30;99.90;;;;;;5093111;28;20395;-74
2022/08/29 04:46:06;;;;;;;4.20;3.80;;;17.30;99.90;;;;;;5092993;28;20408;-72
2022/08/29 04:48:32;;;;;;;5.00;3.80;;;17.30;99.90;;;;;;5093559;28;20474;-72
2022/08/29 04:51:00;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5093482;28;20419;-72
2022/08/29 04:53:27;;;;;;;6.30;4.87;;;17.20;99.90;;;;;;5093593;28;20400;-72
2022/08/29 04:56:05;;;;;;;5.20;4.63;;;17.20;99.90;;;;;;5092299;28;20412;-73
2022/08/29 04:58:35;;;;;;;4.87;4.27;;;17.30;99.90;;;;;;5093391;28;20899;-74
2022/08/29 05:01:04;;;;;;;5.47;3.60;;;17.20;99.90;;;;;;5093171;28;20463;-75
2022/08/29 05:03:33;;;;;;;5.27;4.60;;;17.30;99.90;;;;;;5093509;28;20416;-73
2022/08/29 05:06:01;;;;;;;4.40;4.10;;;17.20;99.90;;;;;;5093614;28;20399;-75
2022/08/29 05:08:31;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5075052;28;20813;-72
2022/08/29 05:10:57;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5075351;28;20499;-75
2022/08/29 05:13:23;;;;;;;4.00;3.57;;;17.20;99.90;;;;;;5093367;28;20457;-74
2022/08/29 05:15:49;;;;;;;3.47;3.20;;;17.20;99.90;;;;;;5092471;28;20803;-75
2022/08/29 05:18:17;;;;;;;5.00;3.60;;;17.30;99.90;;;;;;5092633;28;20469;-72
2022/08/29 05:20:45;;;;;;;4.03;3.67;;;17.30;99.90;;;;;;5093083;28;20410;-75
2022/08/29 05:23:12;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;5075239;28;20486;-75
2022/08/29 05:25:54;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;5075134;28;20503;-75
2022/08/29 05:28:20;;;;;;;3.90;3.50;;;17.30;99.90;;;;;;5092498;28;20504;-75
2022/08/29 05:30:46;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;5074871;28;20416;-72
2022/08/29 05:33:12;;;;;;;3.87;3.63;;;17.30;99.90;;;;;;5078656;28;20660;-72
2022/08/29 05:35:38;;;;;;;5.60;3.90;;;17.20;99.90;;;;;;5081224;28;20173;-72
2022/08/29 05:38:04;;;;;;;6.50;3.53;;;17.30;99.90;;;;;;5081167;28;20189;-75
2022/08/29 05:40:30;;;;;;;4.20;3.23;;;17.40;99.90;;;;;;5099700;28;20416;-73
2022/08/29 05:42:58;;;;;;;3.63;3.10;;;17.40;99.90;;;;;;5081711;28;20476;-73
2022/08/29 05:45:24;;;;;;;7.83;3.50;;;17.40;99.90;;;;;;5099751;28;20490;-75
2022/08/29 05:47:50;;;;;;;2.93;2.67;;;17.50;99.90;;;;;;5080802;28;20597;-75
2022/08/29 05:50:16;;;;;;;4.07;2.80;;;17.50;99.90;;;;;;5081376;28;20184;-72
2022/08/29 05:52:43;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5099152;28;20248;-74
2022/08/29 05:58:20;;;;;;;3.23;2.97;;;17.60;99.90;;;;;;5016608;28;20481;-72
2022/08/29 06:00:47;;;;;;;4.03;2.40;;;17.60;99.90;;;;;;5096633;28;20770;-73
2022/08/29 06:03:16;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5099646;28;20404;-72
2022/08/29 06:05:42;;;;;;;3.97;2.60;;;17.60;99.90;;;;;;5081347;28;20412;-72
2022/08/29 06:08:08;;;;;;;3.00;2.63;;;17.60;99.90;;;;;;5098668;28;20490;-73
2022/08/29 06:10:40;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;5098928;28;20779;-72
2022/08/29 06:13:05;;;;;;;2.13;2.03;;;17.50;99.90;;;;;;5099314;28;20431;-72
2022/08/29 06:15:44;;;;;;;2.80;2.30;;;17.60;99.90;;;;;;5081328;28;20496;-73
2022/08/29 06:18:10;;;;;;;4.37;2.30;;;17.60;99.90;;;;;;5098767;28;20273;-75
2022/08/29 06:20:37;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5081580;28;20411;-75
2022/08/29 06:23:03;;;;;;;2.47;2.27;;;17.60;99.90;;;;;;5081427;28;20494;-73
2022/08/29 06:25:29;;;;;;;2.73;2.30;;;17.70;99.90;;;;;;5081129;28;20503;-72
2022/08/29 06:27:55;;;;;;;2.40;1.67;;;17.70;99.90;;;;;;5079818;28;20450;-71
2022/08/29 06:30:21;;;;;;;2.67;2.00;;;17.70;99.90;;;;;;5099309;28;20170;-72
2022/08/29 06:32:48;;;;;;;2.00;1.87;;;17.70;99.90;;;;;;5099264;28;20449;-73
2022/08/29 06:35:13;;;;;;;2.53;2.33;;;17.80;99.90;;;;;;5081186;28;20495;-72
2022/08/29 06:37:52;;;;;;;4.70;2.17;;;17.90;99.90;;;;;;5080271;28;20999;-74
2022/08/29 06:40:20;;;;;;;2.50;2.17;;;17.90;99.90;;;;;;5081547;28;20481;-72
2022/08/29 06:42:46;;;;;;;2.83;2.60;;;18.00;99.90;;;;;;5099359;28;20494;-74
2022/08/29 06:48:25;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5095142;28;20525;-75
2022/08/29 06:50:52;;;;;;;2.60;1.90;;;18.10;99.90;;;;;;5077867;28;20431;-74
2022/08/29 06:53:21;;;;;;;3.13;2.23;;;18.10;99.90;;;;;;5096044;28;20411;-75
2022/08/29 06:55:48;;;;;;;2.63;2.40;;;18.10;99.90;;;;;;5095665;28;20404;-72
2022/08/29 06:58:17;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5077135;28;20446;-72
2022/08/29 07:00:43;;;;;;;1.53;1.43;;;18.10;99.90;;;;;;5095635;28;20420;-75
2022/08/29 07:03:12;;;;;;;2.00;1.77;;;18.10;99.90;;;;;;5095138;28;20974;-75
2022/08/29 07:05:38;;;;;;;2.90;2.40;;;18.10;99.90;;;;;;5095600;28;20415;-72
2022/08/29 07:08:04;;;;;;;3.03;2.63;;;18.10;99.90;;;;;;5094935;28;20459;-74
2022/08/29 07:10:30;;;;;;;6.80;2.40;;;18.10;99.90;;;;;;5095673;28;20195;-72
2022/08/29 07:12:56;;;;;;;2.53;1.87;;;18.10;99.90;;;;;;5095506;28;20888;-72
2022/08/29 07:15:22;;;;;;;4.60;2.20;;;18.00;99.90;;;;;;5077395;28;20900;-73
2022/08/29 07:17:49;;;;;;;2.93;2.70;;;18.10;99.90;;;;;;5094844;28;20268;-72
2022/08/29 07:20:21;;;;;;;2.27;2.10;;;18.10;99.90;;;;;;5095383;28;20411;-71
2022/08/29 07:22:50;;;;;;;3.00;1.93;;;18.10;99.90;;;;;;5076580;28;20423;-73
2022/08/29 07:25:19;;;;;;;2.33;1.97;;;18.10;99.90;;;;;;5077258;28;20507;-74
2022/08/29 07:27:46;;;;;;;6.40;2.20;;;18.10;99.90;;;;;;5076028;28;20524;-72
2022/08/29 07:30:15;;;;;;;2.43;2.03;;;18.10;99.90;;;;;;5077100;28;20400;-74
2022/08/29 07:32:50;;;;;;;2.63;2.43;;;18.10;99.90;;;;;;5077045;28;20420;-74
2022/08/29 07:35:17;;;;;;;2.23;1.97;;;18.10;99.90;;;;;;5077063;28;20414;-75
2022/08/29 07:37:43;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5094235;28;20884;-72
2022/08/29 07:40:12;;;;;;;1.70;1.57;;;18.20;99.90;;;;;;5094971;28;20416;-75
2022/08/29 07:42:39;;;;;;;3.20;1.83;;;18.30;99.90;;;;;;5094397;28;20433;-75
2022/08/29 07:45:07;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5095112;28;20422;-75
2022/08/29 07:47:34;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5075671;28;21010;-74
2022/08/29 07:50:01;;;;;;;3.30;1.80;;;18.30;99.90;;;;;;5076813;28;20414;-74
2022/08/29 07:52:29;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5076771;28;20415;-72
2022/08/29 07:55:06;;;;;;;5.53;2.07;;;18.30;99.90;;;;;;5094534;28;20494;-72
2022/08/29 07:57:32;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5075550;28;20419;-75
2022/08/29 08:00:00;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5094496;28;20403;-74
2022/08/29 08:02:35;;;;;;;1.97;1.80;;;18.50;99.90;;;;;;5094640;28;20410;-72
2022/08/29 08:08:20;;;;;;;5.47;2.00;;;18.60;99.90;;;;;;5093662;28;20508;-73
2022/08/29 08:10:46;;;;;;;2.37;2.07;;;18.60;99.90;;;;;;5094332;28;20418;-72
2022/08/29 08:13:12;;;;;;;4.30;1.53;;;18.70;99.90;;;;;;5094422;28;20482;-75
2022/08/29 08:15:38;;;;;;;5.10;1.50;;;18.70;99.90;;;;;;5075713;28;21023;-71
2022/08/29 08:18:05;;;;;;;11.13;2.13;;;18.70;99.90;;;;;;5075318;28;20971;-73
2022/08/29 08:20:31;;;;;;;2.17;1.77;;;18.70;99.90;;;;;;5094214;28;20400;-72
2022/08/29 08:22:57;;;;;;;3.53;1.83;;;18.80;99.90;;;;;;5075768;28;20784;-72
2022/08/29 08:25:33;;;;;;;;;;;;;;;;;;;;;
2022/08/29 08:28:06;;;;;;;2.40;1.83;;;18.90;99.90;;;;;;5093243;28;21008;-74
2022/08/29 08:30:41;;;;;;;1.90;1.60;;;19.00;99.90;;;;;;5075966;28;20416;-72
2022/08/29 08:33:17;;;;;;;2.13;1.93;;;19.10;99.90;;;;;;5093219;28;20399;-72
2022/08/29 08:35:43;;;;;;;2.30;1.70;;;19.10;99.90;;;;;;5075971;28;20449;-72
2022/08/29 08:38:09;;;;;;;5.23;1.70;;;19.10;99.90;;;;;;5093123;28;20455;-72
2022/08/29 08:40:42;;;;;;;2.00;1.63;;;19.10;99.90;;;;;;5093932;28;20408;-72
2022/08/29 08:43:11;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5093871;28;20403;-72
2022/08/29 08:45:42;;;;;;;1.60;1.40;;;19.20;99.90;;;;;;5093749;28;20395;-71
2022/08/29 08:48:16;;;;;;;2.63;1.47;;;19.20;99.90;;;;;;5092914;28;20972;-75
2022/08/29 08:50:45;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5075685;28;20438;-72
2022/08/29 08:53:34;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5075063;28;20989;-72
2022/08/29 08:56:10;;;;;;;4.73;1.37;;;18.80;99.90;;;;;;5093069;28;20409;-75
2022/08/29 08:59:01;;;;;;;2.90;1.00;;;18.80;99.90;;;;;;5075472;28;20435;-75
2022/08/29 09:01:42;;;;;;;1.13;1.00;;;18.70;99.90;;;;;;5093598;28;20760;-71
2022/08/29 09:04:50;;;;;;;1.07;0.90;;;18.80;99.90;;;;;;5075363;28;20466;-73
2022/08/29 09:11:18;;;;;;;3.33;1.07;;;18.80;95.30;;;;;;5093949;28;20794;-72
2022/08/29 09:14:01;;;;;;;1.37;1.00;;;18.90;95.40;;;;;;5093222;28;20447;-76
2022/08/29 09:16:36;;;;;;;1.47;0.93;;;18.80;91.60;;;;;;5092945;28;20411;-73
2022/08/29 09:19:06;;;;;;;1.30;0.90;;;18.70;94.10;;;;;;5093195;28;20449;-72
2022/08/29 09:21:54;;;;;;;3.33;1.60;;;18.60;92.70;;;;;;5093342;28;20384;-72
2022/08/29 09:24:32;;;;;;;1.40;1.00;;;18.60;91.60;;;;;;5093320;28;20399;-72
2022/08/29 09:26:58;;;;;;;1.93;1.13;;;18.60;92.80;;;;;;5091240;28;20447;-71
2022/08/29 09:29:29;;;;;;;1.30;1.03;;;18.70;94.50;;;;;;5074546;28;20466;-76
2022/08/29 09:32:29;;;;;;;4.50;0.80;;;18.70;95.00;;;;;;5075707;28;20484;-71
2022/08/29 09:34:58;;;;;;;2.40;0.90;;;18.70;89.80;;;;;;5093140;28;20396;-75
2022/08/29 09:37:35;;;;;;;1.67;1.07;;;18.70;82.40;;;;;;5074552;28;20416;-74
2022/08/29 09:40:12;;;;;;;1.20;1.00;;;18.60;78.60;;;;;;5075139;28;20480;-72
2022/08/29 09:42:45;;;;;;;1.00;0.90;;;18.50;88.00;;;;;;5093087;28;20403;-72
2022/08/29 09:45:26;;;;;;;1.30;1.00;;;18.40;93.20;;;;;;5075021;28;20412;-75
2022/08/29 09:51:47;;;;;;;2.80;1.33;;;18.30;93.40;;;;;;5093908;28;20415;-72
2022/08/29 09:54:43;;;;;;;1.20;1.10;;;18.20;93.20;;;;;;5074811;28;20808;-75
2022/08/29 09:57:18;;;;;;;1.10;0.90;;;18.20;94.00;;;;;;5092423;28;20415;-72
2022/08/29 10:00:14;;;;;;;3.53;1.60;;;18.10;93.30;;;;;;5092863;28;20403;-72
2022/08/29 10:02:54;;;;;;;4.10;1.23;;;18.10;93.90;;;;;;5064616;28;20423;-75
2022/08/29 10:06:04;;;;;;;1.13;0.83;;;18.10;81.90;;;;;;5074635;28;20776;-75
2022/08/29 10:08:36;;;;;;;1.90;0.90;;;18.20;92.10;;;;;;5048409;28;20455;-75
2022/08/29 10:14:40;;;;;;;4.53;1.60;;;18.30;74.90;;;;;;5088900;28;20779;-73
2022/08/29 10:21:11;;;;;;;2.03;1.10;;;18.30;78.10;;;;;;5096592;28;20402;-72
2022/08/29 10:24:04;;;;;;;1.10;0.80;;;18.40;79.60;;;;;;5063031;28;20407;-75
2022/08/29 10:26:42;;;;;;;5.90;1.00;;;18.40;75.00;;;;;;5077556;28;20407;-76
2022/08/29 10:29:27;;;;;;;4.10;0.93;;;18.40;73.90;;;;;;5078379;28;20431;-72
2022/08/29 10:32:36;;;;;;;1.00;0.70;;;18.30;79.10;;;;;;5078324;28;20435;-75
2022/08/29 10:35:13;;;;;;;1.77;1.67;;;18.40;80.30;;;;;;5078135;28;20461;-74
2022/08/29 10:37:57;;;;;;;3.00;1.10;;;18.40;89.80;;;;;;5095519;28;20431;-76
2022/08/29 10:40:25;;;;;;;2.00;1.20;;;18.30;83.20;;;;;;5078133;28;20845;-76
2022/08/29 10:43:06;;;;;;;3.57;1.00;;;18.30;92.40;;;;;;5077949;28;20489;-73
2022/08/29 10:45:59;;;;;;;1.40;1.00;;;18.30;92.30;;;;;;5095787;28;20742;-73
2022/08/29 10:48:35;;;;;;;2.00;1.00;;;18.30;95.00;;;;;;5077772;28;20982;-76
2022/08/29 10:51:06;;;;;;;1.00;0.90;;;18.30;91.20;;;;;;5095832;28;20457;-72
2022/08/29 10:53:46;;;;;;;2.80;1.03;;;18.30;86.10;;;;;;5095893;28;20403;-73
2022/08/29 10:56:20;;;;;;;6.13;1.10;;;18.30;95.10;;;;;;5095154;28;20434;-75
2022/08/29 10:58:59;;;;;;;1.93;0.97;;;18.30;95.00;;;;;;5077639;28;20783;-74
2022/08/29 11:01:59;;;;;;;1.50;0.97;;;18.40;95.10;;;;;;5076926;28;20410;-75
2022/08/29 11:04:35;;;;;;;1.00;0.90;;;18.50;95.10;;;;;;5077459;28;20414;-75
2022/08/29 11:07:41;;;;;;;1.83;1.10;;;18.60;95.20;;;;;;5077151;28;20549;-72
2022/08/29 11:10:19;;;;;;;2.60;1.27;;;18.50;95.10;;;;;;5077420;28;20403;-75
2022/08/29 11:20:10;;;;;;;1.50;1.20;;;18.50;73.70;;;;;;5094459;28;20402;-73
2022/08/29 11:22:49;;;;;;;5.60;1.10;;;18.40;62.30;;;;;;5077327;28;20400;-72
2022/08/29 11:25:21;;;;;;;1.33;1.13;;;18.40;83.00;;;;;;5095567;28;20392;-75
2022/08/29 11:28:26;;;;;;;4.10;1.77;;;18.30;77.10;;;;;;5094505;28;20455;-75
2022/08/29 11:31:10;;;;;;;1.83;0.83;;;18.30;69.00;;;;;;4992963;28;20432;-75
2022/08/29 11:34:00;;;;;;;1.50;1.40;;;18.20;64.50;;;;;;4993663;28;20947;-75
2022/08/29 11:37:08;;;;;;;1.30;1.13;;;18.20;71.40;;;;;;5070155;28;20412;-72
2022/08/29 11:39:49;;;;;;;4.17;1.20;;;18.10;66.60;;;;;;5070595;28;20428;-74
2022/08/29 11:42:20;;;;;;;2.20;1.07;;;18.20;65.50;;;;;;5094944;28;20399;-73
2022/08/29 11:44:51;;;;;;;4.40;1.30;;;18.30;71.70;;;;;;5094944;28;20449;-73
2022/08/29 11:47:58;;;;;;;2.27;1.17;;;18.40;58.00;;;;;;5094270;28;20502;-76
2022/08/29 11:50:46;;;;;;;2.17;1.00;;;18.40;41.30;;;;;;5094917;28;20407;-76
2022/08/29 11:53:37;;;;;;;1.23;1.13;;;18.40;41.10;;;;;;5077090;28;20439;-75
2022/08/29 11:56:33;;;;;;;1.93;0.90;;;18.50;21.10;;;;;;5093914;28;20403;-73
2022/08/29 11:59:25;;;;;;;1.87;1.53;;;18.50;23.20;;;;;;5094367;28;20454;-72
2022/08/29 12:01:59;;;;;;;1.80;1.20;;;18.60;30.20;;;;;;5094560;28;20408;-73
2022/08/29 12:04:52;;;;;;;3.20;1.00;;;18.80;30.50;;;;;;5094471;28;20419;-73
2022/08/29 12:07:21;;;;;;;2.17;1.03;;;19.00;51.70;;;;;;5093815;28;20490;-75
2022/08/29 12:09:54;;;;;;;2.13;1.40;;;19.20;28.20;;;;;;5094322;28;20948;-73
2022/08/29 12:12:45;;;;;;;2.60;1.50;;;19.20;31.80;;;;;;5094458;28;20772;-75
2022/08/29 12:15:32;;;;;;;10.00;1.40;;;18.90;12.00;;;;;;5093862;28;20415;-73
2022/08/29 12:18:14;;;;;;;1.63;1.40;;;18.60;18.50;;;;;;5075692;28;20463;-75
2022/08/29 12:20:44;;;;;;;1.40;1.10;;;18.30;24.30;;;;;;5094518;28;20403;-73
2022/08/29 12:23:10;;;;;;;5.07;0.97;;;18.10;26.50;;;;;;5094251;28;20403;-75
2022/08/29 12:25:52;;;;;;;4.50;1.20;;;17.90;24.40;;;;;;5094110;28;20403;-74
2022/08/29 12:28:27;;;;;;;1.67;1.30;;;17.80;34.80;;;;;;5075362;28;20455;-75
2022/08/29 12:31:46;;;;;;;6.13;1.37;;;17.80;52.00;;;;;;5093583;28;20395;-73
2022/08/29 12:34:41;;;;;;;2.63;1.03;;;17.80;53.00;;;;;;5011192;28;20817;-75
2022/08/29 12:37:41;;;;;;;5.50;1.30;;;17.80;33.00;;;;;;5011418;28;20415;-75
2022/08/29 12:40:28;;;;;;;3.00;1.30;;;17.80;29.10;;;;;;5093977;28;20400;-75
2022/08/29 12:43:33;;;;;;;1.10;0.97;;;17.90;41.10;;;;;;5092822;28;20499;-73
2022/08/29 12:52:44;;;;;;;1.10;0.97;;;18.00;8.90;;;;;;5073356;28;20427;-75
2022/08/29 12:58:11;;;;;;;1.77;1.00;;;18.30;7.70;;;;;;5085628;28;20522;-72
2022/08/29 13:00:38;;;;;;;2.80;1.50;;;18.30;1.00;;;;;;5093684;28;20410;-73
2022/08/29 13:03:08;;;;;;;1.57;1.10;;;18.30;1.00;;;;;;5093595;28;20391;-76
2022/08/29 13:05:39;;;;;;;4.47;1.30;;;18.30;1.00;;;;;;5092854;28;20407;-76
2022/08/29 13:08:15;;;;;;;1.30;1.20;;;18.30;1.00;;;;;;5092568;28;20458;-73
2022/08/29 13:11:08;;;;;;;;;;;;;;;;;;;;;
2022/08/29 13:17:41;;;;;;;2.80;1.03;;;18.20;1.00;;;;;;5030750;28;20413;-76
2022/08/29 13:20:57;;;;;;;1.70;1.30;;;18.30;1.00;;;;;;5034061;28;20394;-75
2022/08/29 13:23:35;;;;;;;1.60;1.07;;;18.20;1.00;;;;;;5092284;28;20411;-75
2022/08/29 13:26:13;;;;;;;1.40;1.27;;;18.20;1.00;;;;;;5091937;28;20422;-75
2022/08/29 13:28:44;;;;;;;2.27;1.40;;;18.20;1.00;;;;;;5092994;28;20457;-72
2022/08/29 13:31:45;;;;;;;3.73;1.60;;;18.20;1.00;;;;;;5093198;28;20416;-73
2022/08/29 13:34:32;;;;;;;2.13;1.47;;;18.30;1.00;;;;;;5093067;28;20498;-72
2022/08/29 13:37:06;;;;;;;1.97;1.20;;;18.30;1.00;;;;;;5092456;28;20396;-73
2022/08/29 13:39:43;;;;;;;1.90;1.80;;;18.20;1.00;;;;;;5093030;28;20427;-75
2022/08/29 13:43:03;;;;;;;1.40;1.30;;;18.20;1.00;;;;;;5092591;28;20884;-75
2022/08/29 13:45:29;;;;;;;4.83;1.30;;;18.10;1.00;;;;;;5092634;28;20423;-75
2022/08/29 13:48:22;;;;;;;1.50;1.20;;;18.00;1.00;;;;;;5092298;28;20462;-75
2022/08/29 13:50:48;;;;;;;3.20;1.37;;;18.10;1.00;;;;;;5092953;28;20404;-75
2022/08/29 13:53:13;;;;;;;1.90;1.10;;;18.20;1.00;;;;;;5093254;28;20411;-73
2022/08/29 13:55:41;;;;;;;3.57;1.73;;;18.30;1.00;;;;;;5096992;28;20407;-76
2022/08/29 13:58:10;;;;;;;1.50;1.13;;;18.40;1.00;;;;;;5096231;28;20225;-74
2022/08/29 14:00:36;;;;;;;1.30;1.10;;;18.40;1.00;;;;;;5096409;28;20552;-73
2022/08/29 14:03:07;;;;;;;4.57;1.47;;;18.40;1.00;;;;;;5096920;28;20494;-75
2022/08/29 14:05:34;;;;;;;2.03;1.30;;;18.40;1.00;;;;;;5096966;28;20407;-75
2022/08/29 14:08:00;;;;;;;1.80;1.13;;;18.40;1.00;;;;;;5094833;28;20809;-72
2022/08/29 14:10:29;;;;;;;2.10;1.17;;;18.40;1.00;;;;;;5096783;28;20456;-72
2022/08/29 14:12:55;;;;;;;1.07;0.97;;;18.30;1.00;;;;;;5096661;28;20400;-76
2022/08/29 14:15:21;;;;;;;2.33;1.63;;;18.30;1.00;;;;;;5096825;28;20456;-72
2022/08/29 14:17:47;;;;;;;2.63;1.20;;;18.30;1.00;;;;;;5095964;28;20197;-71
2022/08/29 14:20:16;;;;;;;2.60;1.30;;;18.40;1.00;;;;;;5094710;28;20873;-75
2022/08/29 14:22:43;;;;;;;3.00;1.03;;;18.40;1.00;;;;;;5096481;28;20835;-72
2022/08/29 14:25:10;;;;;;;3.00;1.40;;;18.40;1.00;;;;;;5096522;28;20500;-72