Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:20;;;;;;;28.88;4.93;;;;;;;10.18;100.00;98361.63;4955537;28;20528;-85
2022/01/02 00:04:49;;;;;;;29.45;5.13;;;;;;;10.25;100.00;98367.66;4956239;28;20540;-83
2022/01/02 00:07:16;;;;;;;30.48;6.05;;;;;;;10.18;100.00;98354.56;4954212;28;20045;-84
2022/01/02 00:09:46;;;;;;;25.02;4.60;;;;;;;10.12;100.00;98345.72;4956076;28;20030;-84
2022/01/02 00:12:16;;;;;;;18.15;4.78;;;;;;;9.96;100.00;98331.28;4938929;28;20089;-83
2022/01/02 00:14:44;;;;;;;30.98;4.47;;;;;;;10.02;100.00;98328.81;4956291;28;20066;-84
2022/01/02 00:17:10;;;;;;;32.53;5.63;;;;;;;9.93;100.00;98336.13;4955373;28;20425;-84
2022/01/02 00:19:40;;;;;;;26.42;5.15;;;;;;;9.70;100.00;98311.19;4941868;28;20031;-84
2022/01/02 00:22:14;;;;;;;25.15;4.25;;;;;;;9.84;100.00;98338.97;4954398;28;20054;-84
2022/01/02 00:24:43;;;;;;;21.70;4.72;;;;;;;9.84;100.00;98318.00;4941045;28;20042;-85
2022/01/02 00:27:10;;;;;;;33.40;6.55;;;;;;;9.81;100.00;98323.66;4957106;28;20023;-84
2022/01/02 00:29:41;;;;;;;29.08;5.40;;;;;;;9.71;100.00;98304.94;4956019;28;20442;-84
2022/01/02 00:32:09;;;;;;;22.05;4.95;;;;;;;9.74;100.00;98301.91;4955846;28;20027;-85
2022/01/02 00:34:37;;;;;;;30.40;5.07;;;;;;;9.82;100.00;98313.97;4982566;28;20061;-84
2022/01/02 00:37:04;;;;;;;32.08;5.60;;;;;;;9.86;100.00;98309.94;4939367;28;20421;-85
2022/01/02 00:39:30;;;;;;;30.33;5.18;;;;;;;9.97;100.00;98327.63;4939737;28;20034;-84
2022/01/02 00:42:00;;;;;;;29.35;5.20;;;;;;;9.99;100.00;98319.53;4955830;28;20046;-84
2022/01/02 00:44:50;;;;;;;29.58;5.70;;;;;;;10.02;100.00;98316.50;4978720;28;20054;-83
2022/01/02 00:47:30;;;;;;;32.78;5.10;;;;;;;10.01;100.00;98317.50;4938041;28;20130;-84
2022/01/02 00:50:11;;;;;;;29.75;6.15;;;;;;;10.04;100.00;98313.69;4954773;28;20039;-84
2022/01/02 00:52:39;;;;;;;23.45;4.80;;;;;;;10.08;100.00;98307.81;4940765;28;20496;-85
2022/01/02 00:55:11;;;;;;;32.60;5.40;;;;;;;10.11;100.00;98307.41;4949935;28;20058;-84
2022/01/02 00:57:38;;;;;;;35.00;6.03;;;;;;;10.11;100.00;98310.03;4958258;28;20031;-84
2022/01/02 01:00:15;;;;;;;32.70;4.93;;;;;;;10.09;100.00;98293.69;4961696;28;20134;-84
2022/01/02 01:02:45;;;;;;;32.35;5.88;;;;;;;10.10;100.00;98305.78;4945042;28;20385;-85
2022/01/02 01:05:20;;;;;;;41.60;6.00;;;;;;;10.06;100.00;98288.06;4944640;28;20038;-85
2022/01/02 01:07:48;;;;;;;35.67;5.90;;;;;;;10.05;100.00;98305.63;4940097;28;20039;-85
2022/01/02 01:10:15;;;;;;;43.35;8.07;;;;;;;10.12;100.00;98269.66;4943780;28;20030;-84
2022/01/02 01:12:41;;;;;;;35.10;6.47;;;;;;;10.01;100.00;98267.69;4956941;28;20031;-84
2022/01/02 01:15:08;;;;;;;40.88;6.68;;;;;;;10.17;100.00;98273.47;4944961;28;20031;-85
2022/01/02 01:17:38;;;;;;;31.75;6.25;;;;;;;10.18;100.00;98269.84;4949254;28;20098;-85
2022/01/02 01:20:08;;;;;;;35.45;5.68;;;;;;;10.22;100.00;98271.00;4943334;28;20031;-84
2022/01/02 01:22:34;;;;;;;33.38;5.88;;;;;;;10.20;100.00;98252.88;4941034;28;20523;-84
2022/01/02 01:24:59;;;;;;;36.35;6.20;;;;;;;10.25;100.00;98260.91;4959336;28;20066;-84
2022/01/02 01:27:25;;;;;;;31.33;6.70;;;;;;;10.20;100.00;98257.31;4941431;28;20508;-84
2022/01/02 01:29:51;;;;;;;33.28;6.43;;;;;;;10.18;100.00;98254.09;4975161;28;20030;-85
2022/01/02 01:32:17;;;;;;;32.40;6.65;;;;;;;10.04;100.00;98233.22;4942629;28;20359;-85
2022/01/02 01:34:43;;;;;;;30.58;6.68;;;;;;;10.18;100.00;98254.09;4960347;28;20042;-84
2022/01/02 01:37:09;;;;;;;35.63;7.03;;;;;;;10.12;100.00;98246.06;4959941;28;20030;-84
2022/01/02 01:39:34;;;;;;;25.27;5.47;;;;;;;10.08;100.00;98230.97;4958491;28;20098;-84
2022/01/02 01:42:08;;;;;;;29.23;6.45;;;;;;;10.10;100.00;98253.34;4959004;28;20046;-85
2022/01/02 01:44:52;;;;;;;30.70;6.53;;;;;;;10.01;100.00;98233.63;4985153;28;20031;-84
2022/01/02 01:47:19;;;;;;;29.33;7.47;;;;;;;10.07;100.00;98239.84;4958483;28;20031;-84
2022/01/02 01:49:44;;;;;;;34.20;6.80;;;;;;;10.00;100.00;98226.78;4958973;28;20052;-86
2022/01/02 01:52:10;;;;;;;32.33;6.68;;;;;;;10.11;100.00;98246.28;4958642;28;20030;-84
2022/01/02 01:54:35;;;;;;;31.17;6.63;;;;;;;9.99;100.00;98236.47;4983332;28;20034;-84
2022/01/02 01:57:02;;;;;;;47.35;9.23;;;;;;;10.05;100.00;98234.81;4960999;28;20049;-85
2022/01/02 01:59:28;;;;;;;36.47;7.10;;;;;;;10.06;100.00;98238.25;4940995;28;20500;-84
2022/01/02 02:01:54;;;;;;;28.90;6.55;;;;;;;10.04;100.00;98221.91;4942216;28;20034;-87
2022/01/02 02:04:19;;;;;;;30.17;8.15;;;;;;;10.16;100.00;98249.09;4959174;28;20028;-84
2022/01/02 02:06:45;;;;;;;34.20;6.50;;;;;;;10.13;100.00;98242.44;4960409;28;20386;-87
2022/01/02 02:09:11;;;;;;;37.67;7.68;;;;;;;10.09;100.00;98246.50;4958106;28;20037;-85
2022/01/02 02:11:39;;;;;;;33.53;7.35;;;;;;;9.82;100.00;98220.41;4959772;28;20030;-84
2022/01/02 02:14:07;;;;;;;40.97;8.23;;;;;;;9.79;100.00;98223.44;4943810;28;20045;-85
2022/01/02 02:16:37;;;;;;;30.08;6.90;;;;;;;9.92;100.00;98243.53;4947663;28;20045;-87
2022/01/02 02:19:05;;;;;;;40.65;7.93;;;;;;;9.78;100.00;98224.47;4961843;28;20039;-86
2022/01/02 02:21:37;;;;;;;36.05;7.85;;;;;;;9.89;100.00;98217.75;4960125;28;20069;-85
2022/01/02 02:24:07;;;;;;;30.70;6.93;;;;;;;9.85;100.00;98199.03;4960046;28;20055;-86
2022/01/02 02:26:34;;;;;;;28.60;6.88;;;;;;;9.94;100.00;98217.94;4944912;28;20038;-87
2022/01/02 02:29:01;;;;;;;34.15;6.75;;;;;;;10.02;100.00;98222.13;4944580;28;20046;-86
2022/01/02 02:31:27;;;;;;;28.65;7.15;;;;;;;10.00;100.00;98221.53;4980613;28;20046;-85
2022/01/02 02:33:53;;;;;;;39.28;7.43;;;;;;;9.94;100.00;98228.44;4963573;28;20062;-87
2022/01/02 02:36:18;;;;;;;31.60;7.88;;;;;;;9.98;100.00;98219.13;4984710;28;20027;-87
2022/01/02 02:38:44;;;;;;;28.08;8.23;;;;;;;9.96;100.00;98215.09;4960046;28;20035;-85
2022/01/02 02:41:10;;;;;;;40.38;9.55;;;;;;;9.96;100.00;98204.63;4943954;28;20054;-86
2022/01/02 02:43:51;;;;;;;33.45;8.02;;;;;;;9.96;100.00;98199.38;4942937;28;20031;-84
2022/01/02 02:49:05;;;;;;;38.30;10.00;;;;;;;10.02;100.00;98214.25;4958070;28;20072;-86
2022/01/02 02:54:24;;;;;;;33.45;9.65;;;;;;;9.89;100.00;98186.31;4986718;28;20505;-86
2022/01/02 02:56:57;;;;;;;47.92;10.13;;;;;;;9.98;100.00;98197.34;4966212;28;20504;-85
2022/01/02 02:59:28;;;;;;;38.75;9.10;;;;;;;9.92;100.00;98198.19;4943614;28;20031;-87
2022/01/02 03:01:55;;;;;;;35.80;10.00;;;;;;;9.83;100.00;98174.03;4943591;28;20073;-86
2022/01/02 03:04:21;;;;;;;37.33;10.50;;;;;;;9.97;100.00;98191.31;4958949;28;20094;-85
2022/01/02 03:06:47;;;;;;;49.03;9.85;;;;;;;10.09;100.00;98194.06;4946250;28;20623;-86
2022/01/02 03:09:15;;;;;;;39.78;10.40;;;;;;;10.03;100.00;98192.28;4963964;28;20034;-86
2022/01/02 03:11:42;;;;;;;41.63;9.95;;;;;;;10.01;100.00;98175.94;4943804;28;20497;-85
2022/01/02 03:14:10;;;;;;;44.55;9.80;;;;;;;10.05;100.00;98171.91;4959335;28;20488;-86
2022/01/02 03:16:37;;;;;;;40.35;10.70;;;;;;;10.01;100.00;98168.06;4941072;28;20174;-84
2022/01/02 03:19:03;;;;;;;44.60;10.13;;;;;;;9.99;100.00;98167.50;4941862;28;20031;-85
2022/01/02 03:21:28;;;;;;;40.30;9.93;;;;;;;10.06;100.00;98165.63;4941674;28;20030;-84
2022/01/02 03:23:54;;;;;;;40.08;10.90;;;;;;;10.02;100.00;98147.91;4942341;28;20179;-87
2022/01/02 03:26:21;;;;;;;41.22;9.70;;;;;;;10.02;100.00;98142.66;4958520;28;20037;-86
2022/01/02 03:28:47;;;;;;;38.47;9.63;;;;;;;10.02;100.00;98146.09;4958188;28;20038;-85
2022/01/02 03:31:12;;;;;;;37.60;9.85;;;;;;;9.92;100.00;98148.38;4968540;28;20043;-86
2022/01/02 03:33:39;;;;;;;49.45;9.43;;;;;;;9.94;100.00;98147.16;4975134;28;20023;-86
2022/01/02 03:36:05;;;;;;;38.80;9.38;;;;;;;9.91;100.00;98133.69;4957827;28;20101;-86
2022/01/02 03:38:31;;;;;;;40.22;10.23;;;;;;;9.92;100.00;98143.94;4957776;28;20027;-86
2022/01/02 03:40:56;;;;;;;49.45;9.32;;;;;;;9.82;100.00;98136.53;4957828;28;20034;-86
2022/01/02 03:43:22;;;;;;;34.55;8.52;;;;;;;9.84;100.00;98142.41;4942314;28;20035;-86
2022/01/02 03:45:48;;;;;;;47.63;9.00;;;;;;;9.78;100.00;98140.59;4957764;28;20104;-86
2022/01/02 03:48:14;;;;;;;42.10;9.27;;;;;;;9.85;100.00;98136.13;4958282;28;20046;-86
2022/01/02 03:50:40;;;;;;;33.40;9.38;;;;;;;9.83;100.00;98138.16;4942068;28;20497;-86
2022/01/02 03:53:06;;;;;;;52.47;10.55;;;;;;;9.81;100.00;98128.91;4958421;28;20026;-87
2022/01/02 03:55:32;;;;;;;36.70;9.85;;;;;;;9.80;100.00;98128.09;4941917;28;20504;-87
2022/01/02 03:57:58;;;;;;;35.22;9.40;;;;;;;9.76;100.00;98126.13;4957288;28;20485;-85
2022/01/02 04:00:24;;;;;;;39.45;10.02;;;;;;;9.80;100.00;98124.69;4941406;28;20027;-86
2022/01/02 04:02:49;;;;;;;50.33;10.55;;;;;;;9.76;100.00;98115.63;4941510;28;20045;-86
2022/01/02 04:05:16;;;;;;;40.92;10.07;;;;;;;9.76;100.00;98121.66;4941580;28;20027;-85
2022/01/02 04:07:44;;;;;;;43.33;9.68;;;;;;;9.78;100.00;98109.16;4957062;28;20396;-84
2022/01/02 04:10:12;;;;;;;38.20;9.70;;;;;;;9.70;100.00;98101.56;4974349;28;20085;-86
2022/01/02 04:12:39;;;;;;;52.20;10.27;;;;;;;9.71;100.00;98111.03;4956898;28;20030;-86
2022/01/02 04:15:07;;;;;;;34.05;8.32;;;;;;;9.68;100.00;98103.59;4940287;28;20101;-86
2022/01/02 04:17:40;;;;;;;43.45;9.43;;;;;;;9.70;100.00;98102.34;4956829;28;20030;-85
2022/01/02 04:20:08;;;;;;;35.58;8.30;;;;;;;9.69;100.00;98095.50;4940040;28;20030;-86
2022/01/02 04:22:34;;;;;;;39.95;8.88;;;;;;;9.70;100.00;98091.06;4956212;28;20042;-85
2022/01/02 04:25:02;;;;;;;39.80;9.77;;;;;;;9.55;100.00;98068.59;4958228;28;20057;-85
2022/01/02 04:27:35;;;;;;;32.88;9.10;;;;;;;9.69;100.00;98076.38;4961357;28;20500;-85
2022/01/02 04:30:03;;;;;;;37.97;9.35;;;;;;;9.69;100.00;98079.00;4945735;28;20516;-84
2022/01/02 04:32:28;;;;;;;40.13;9.65;;;;;;;9.56;100.00;98064.97;4958912;28;20049;-84
2022/01/02 04:34:54;;;;;;;29.90;7.55;;;;;;;9.54;100.00;98066.19;4960936;28;20042;-85
2022/01/02 04:37:20;;;;;;;29.77;6.28;;;;;;;9.46;100.00;98043.69;4946454;28;20037;-85
2022/01/02 04:39:45;;;;;;;26.85;5.93;;;;;;;9.46;100.00;98061.19;4988129;28;20034;-85
2022/01/02 04:42:11;;;;;;;29.40;6.22;;;;;;;9.25;100.00;98060.50;4966786;28;20077;-84
2022/01/02 04:44:37;;;;;;;24.63;4.97;;;;;;;9.27;100.00;98051.44;4944842;28;20031;-84
2022/01/02 04:47:03;;;;;;;19.88;4.28;;;;;;;9.12;100.00;98027.34;4986794;28;20041;-84
2022/01/02 04:49:29;;;;;;;17.25;3.28;;;;;;;9.13;100.00;98040.22;4944146;28;20507;-85
2022/01/02 04:51:54;;;;;;;18.52;3.67;;;;;;;9.03;100.00;98028.59;4947464;28;20046;-85
2022/01/02 04:54:21;;;;;;;16.35;2.80;;;;;;;8.90;100.00;98013.75;4945448;28;20028;-85
2022/01/02 04:56:47;;;;;;;14.23;3.15;;;;;;;9.00;100.00;98021.97;4961636;28;20026;-85
2022/01/02 04:59:12;;;;;;;10.18;3.28;;;;;;;8.77;100.00;98010.22;4969206;28;20030;-85
2022/01/02 05:01:38;;;;;;;10.73;2.92;;;;;;;8.83;100.00;98013.78;4985644;28;20050;-86
2022/01/02 05:04:03;;;;;;;20.23;3.20;;;;;;;8.75;100.00;98011.44;4985694;28;20074;-85
2022/01/02 05:06:29;;;;;;;11.60;2.85;;;;;;;8.70;100.00;97989.31;4946451;28;20101;-85
2022/01/02 05:08:55;;;;;;;21.75;4.07;;;;;;;8.78;100.00;98005.78;4989984;28;20117;-85
2022/01/02 05:11:20;;;;;;;14.07;2.95;;;;;;;8.74;100.00;98001.97;4946580;28;20037;-85
2022/01/02 05:13:46;;;;;;;19.45;3.55;;;;;;;8.64;100.00;97984.09;4968833;28;20405;-85
2022/01/02 05:16:11;;;;;;;17.83;3.65;;;;;;;8.73;100.00;97995.13;4943502;28;20106;-84
2022/01/02 05:18:37;;;;;;;20.10;3.72;;;;;;;8.70;100.00;97989.31;4960642;28;20034;-86
2022/01/02 05:21:03;;;;;;;14.77;3.28;;;;;;;8.81;100.00;98005.34;4983972;28;20031;-84
2022/01/02 05:23:29;;;;;;;16.45;4.05;;;;;;;8.63;100.00;97988.50;4959079;28;20051;-86
2022/01/02 05:25:55;;;;;;;12.25;3.10;;;;;;;8.78;100.00;98011.00;4944116;28;20045;-84
2022/01/02 05:28:23;;;;;;;18.83;3.42;;;;;;;8.85;100.00;98009.97;4944205;28;20049;-84
2022/01/02 05:30:49;;;;;;;20.05;3.60;;;;;;;8.81;100.00;98011.41;4947476;28;20046;-85
2022/01/02 05:33:15;;;;;;;23.58;3.28;;;;;;;8.78;100.00;98005.78;4942118;28;20034;-84
2022/01/02 05:35:40;;;;;;;13.20;2.95;;;;;;;8.82;100.00;98006.94;4986710;28;20386;-84
2022/01/02 05:38:06;;;;;;;17.50;3.80;;;;;;;8.85;100.00;98003.94;4965775;28;20453;-85
2022/01/02 05:40:32;;;;;;;12.68;3.05;;;;;;;8.85;100.00;98017.03;4948361;28;20117;-84
2022/01/02 05:43:04;;;;;;;15.20;3.50;;;;;;;8.82;100.00;98006.94;4943893;28;20101;-85
2022/01/02 05:45:31;;;;;;;15.55;3.10;;;;;;;8.86;100.00;98023.88;4959905;28;20440;-85
2022/01/02 05:47:57;;;;;;;14.25;3.05;;;;;;;8.84;100.00;98010.16;4945577;28;20084;-84
2022/01/02 05:50:23;;;;;;;14.40;2.95;;;;;;;8.91;100.00;98021.41;4943254;28;20448;-84
2022/01/02 05:52:49;;;;;;;12.25;2.63;;;;;;;8.90;100.00;98019.00;4943180;28;20548;-85
2022/01/02 05:55:15;;;;;;;9.95;2.08;;;;;;;8.88;100.00;98028.88;4960223;28;20038;-86
2022/01/02 05:57:40;;;;;;;10.25;1.85;;;;;;;8.68;100.00;98007.03;4959843;28;20026;-84
2022/01/02 06:00:07;;;;;;;7.40;1.70;;;;;;;8.65;100.00;98023.16;4953801;28;20034;-83
2022/01/02 06:02:33;;;;;;;7.47;1.48;;;;;;;8.61;100.00;98011.47;4962428;28;20037;-84
2022/01/02 06:04:59;;;;;;;9.00;1.40;;;;;;;8.51;100.00;98011.13;4949256;28;20043;-84
2022/01/02 06:07:24;;;;;;;6.28;1.65;;;;;;;8.39;100.00;97997.84;4961783;28;20093;-84
2022/01/02 06:09:50;;;;;;;5.50;1.15;;;;;;;8.44;100.00;98001.44;4945509;28;20062;-84
2022/01/02 06:12:16;;;;;;;4.05;1.08;;;;;;;8.31;100.00;97991.03;4943838;28;20076;-84
2022/01/02 06:14:41;;;;;;;2.78;1.25;;;;;;;8.24;100.00;98000.69;4963656;28;20030;-87
2022/01/02 06:17:07;;;;;;;5.05;1.10;;;;;;;8.17;100.00;98011.19;4943693;28;20044;-86
2022/01/02 06:19:32;;;;;;;6.60;1.50;;;;;;;7.88;100.00;97991.53;4944327;28;20121;-85
2022/01/02 06:21:58;;;;;;;6.45;1.25;;;;;;;7.93;100.00;98004.78;4982441;28;20031;-85
2022/01/02 06:24:23;;;;;;;7.82;1.20;;;;;;;7.98;100.00;98026.69;4960477;28;20448;-85
2022/01/02 06:26:49;;;;;;;8.30;1.55;;;;;;;7.91;100.00;98014.63;4960041;28;20061;-85
2022/01/02 06:29:15;;;;;;;5.32;1.50;;;;;;;7.89;100.00;98014.81;4945793;28;20034;-85
2022/01/02 06:31:40;;;;;;;5.50;1.40;;;;;;;7.85;100.00;98017.03;4945579;28;20590;-83
2022/01/02 06:34:06;;;;;;;8.90;1.30;;;;;;;7.78;100.00;98007.59;4970462;28;20031;-86
2022/01/02 06:36:31;;;;;;;10.50;1.85;;;;;;;7.75;100.00;98000.16;4961129;28;20113;-85
2022/01/02 06:38:57;;;;;;;3.35;1.30;;;;;;;7.84;100.00;98006.78;4958747;28;20073;-85
2022/01/02 06:41:22;;;;;;;6.78;1.02;;;;;;;7.81;100.00;98007.19;4967152;28;20072;-86
2022/01/02 06:43:52;;;;;;;5.13;1.00;;;;;;;7.80;100.00;98008.19;4961710;28;20030;-85
2022/01/02 06:46:21;;;;;;;5.95;1.10;;;;;;;7.72;100.00;98012.59;4961914;28;20507;-86
2022/01/02 06:48:47;;;;;;;6.75;1.45;;;;;;;7.65;100.00;98014.44;4991566;28;20030;-85
2022/01/02 06:51:12;;;;;;;3.88;1.20;;;;;;;7.61;100.00;98021.06;4962784;28;20037;-86
2022/01/02 06:53:39;;;;;;;5.80;0.82;;;;;;;7.60;100.00;98016.03;4958543;28;20508;-85
2022/01/02 06:56:05;;;;;;;4.45;0.98;;;;;;;7.60;100.00;98000.34;4944306;28;20034;-85
2022/01/02 06:58:31;;;;;;;2.60;1.00;;;;;;;7.66;100.00;98025.66;4954516;28;20042;-86
2022/01/02 07:00:57;;;;;;;3.13;1.10;;;;;;;7.77;100.00;98025.06;4960255;28;20503;-85
2022/01/02 07:03:24;;;;;;;3.78;1.42;;;;;;;7.79;100.00;98015.22;4961942;28;20034;-87
2022/01/02 07:05:50;;;;;;;2.33;1.33;;;;;;;7.88;100.00;98015.03;4947356;28;20070;-85
2022/01/02 07:08:16;;;;;;;6.60;1.40;;;;;;;7.85;100.00;98003.97;4942501;28;20038;-85
2022/01/02 07:10:42;;;;;;;3.78;1.13;;;;;;;7.81;100.00;97999.34;4942420;28;20027;-85
2022/01/02 07:13:08;;;;;;;5.40;1.30;;;;;;;7.78;100.00;98005.78;4946069;28;20481;-86
2022/01/02 07:15:33;;;;;;;4.03;1.10;;;;;;;7.66;100.00;97986.47;4972878;28;20508;-87
2022/01/02 07:18:00;;;;;;;8.02;2.85;;;;;;;7.76;100.00;98005.19;4993916;28;20433;-85
2022/01/02 07:20:25;;;;;;;6.75;1.67;;;;;;;7.81;100.00;98007.97;4942961;28;20544;-85
2022/01/02 07:22:51;;;;;;;5.75;1.50;;;;;;;7.78;100.00;98007.59;4960678;28;20039;-86
2022/01/02 07:25:16;;;;;;;4.60;1.50;;;;;;;7.63;100.00;97998.16;4962305;28;20034;-85
2022/01/02 07:27:43;;;;;;;7.15;1.40;;;;;;;7.75;100.00;97994.91;4957941;28;20035;-86
2022/01/02 07:30:10;;;;;;;4.90;1.70;;;;;;;7.73;100.00;97995.13;4976154;28;20034;-87
2022/01/02 07:32:37;;;;;;;7.93;1.73;;;;;;;7.64;100.00;98001.56;4942739;28;20409;-87
2022/01/02 07:35:07;;;;;;;8.02;1.40;;;;;;;7.71;100.00;98005.00;4979776;28;20088;-85
2022/01/02 07:37:33;;;;;;;7.25;1.27;;;;;;;7.73;100.00;98016.03;4961750;28;20035;-85
2022/01/02 07:39:59;;;;;;;6.68;1.48;;;;;;;7.80;100.00;98016.81;4946324;28;20034;-85
2022/01/02 07:42:25;;;;;;;4.75;0.88;;;;;;;7.54;100.00;97975.84;4978880;28;20121;-85
2022/01/02 07:44:50;;;;;;;8.25;1.30;;;;;;;7.72;100.00;97998.75;4962669;28;20034;-86
2022/01/02 07:47:16;;;;;;;6.60;1.23;;;;;;;7.68;100.00;98002.78;4977091;28;20122;-85
2022/01/02 07:49:41;;;;;;;6.93;1.38;;;;;;;7.63;100.00;97990.31;4962869;28;20510;-85
2022/01/02 07:52:07;;;;;;;7.50;1.15;;;;;;;7.58;100.00;97996.13;4964091;28;20086;-85
2022/01/02 07:54:33;;;;;;;9.18;1.92;;;;;;;7.46;100.00;97989.91;4979715;28;20045;-86
2022/01/02 07:56:59;;;;;;;8.05;1.10;;;;;;;7.54;100.00;98013.22;4981087;28;20034;-84
2022/01/02 07:59:24;;;;;;;8.52;1.20;;;;;;;7.56;100.00;98015.63;4983220;28;20085;-86
2022/01/02 08:01:50;;;;;;;6.35;0.80;;;;;;;7.47;100.00;97995.94;4944257;28;20053;-83
2022/01/02 08:04:16;;;;;;;7.75;0.85;;;;;;;7.53;100.00;98005.56;4964193;28;20113;-83
2022/01/02 08:06:41;;;;;;;7.95;1.23;;;;;;;7.48;100.00;98014.03;4940039;28;20122;-82
2022/01/02 08:09:06;;;;;;;5.25;0.98;;;;;;;7.36;100.00;98000.72;4942073;28;20467;-83
2022/01/02 08:11:32;;;;;;;6.20;1.20;;;;;;;7.46;100.00;98008.16;4956790;28;20027;-82
2022/01/02 08:13:58;;;;;;;5.80;1.42;;;;;;;7.48;100.00;98018.44;4939897;28;20034;-85
2022/01/02 08:16:23;;;;;;;9.05;1.42;;;;;;;7.43;100.00;98021.63;4940836;28;20031;-83
2022/01/02 08:18:49;;;;;;;5.78;1.35;;;;;;;7.35;100.00;98020.00;4960843;28;20437;-82
2022/01/02 08:21:15;;;;;;;4.55;1.33;;;;;;;7.38;100.00;98008.38;4940831;28;20049;-83
2022/01/02 08:23:40;;;;;;;10.02;2.15;;;;;;;7.45;100.00;98022.22;4940286;28;20132;-83
2022/01/02 08:26:06;;;;;;;6.32;1.67;;;;;;;7.45;100.00;98013.63;4956478;28;20105;-86
2022/01/02 08:28:34;;;;;;;5.60;1.10;;;;;;;7.43;100.00;98025.06;4940720;28;20393;-84
2022/01/02 08:30:59;;;;;;;4.15;1.40;;;;;;;7.29;100.00;98007.75;4941238;28;20055;-84
2022/01/02 08:33:25;;;;;;;6.25;1.27;;;;;;;7.38;100.00;98018.81;4940753;28;20141;-84
2022/01/02 08:35:50;;;;;;;11.43;1.52;;;;;;;7.15;100.00;97986.06;4940536;28;20430;-84
2022/01/02 08:38:16;;;;;;;4.60;1.40;;;;;;;7.23;100.00;98001.53;4973193;28;20078;-84
2022/01/02 08:40:42;;;;;;;4.55;1.23;;;;;;;7.31;100.00;98018.81;4940063;28;20117;-84
2022/01/02 08:43:08;;;;;;;5.75;1.65;;;;;;;7.40;100.00;98032.47;4943858;28;20086;-84
2022/01/02 08:45:35;;;;;;;13.35;1.67;;;;;;;7.46;100.00;98033.50;4940077;28;20038;-83
2022/01/02 08:48:01;;;;;;;5.18;1.65;;;;;;;7.47;100.00;98037.72;4958295;28;20070;-83
2022/01/02 08:50:27;;;;;;;11.15;2.38;;;;;;;7.49;100.00;98035.69;4939003;28;20031;-83
2022/01/02 08:52:53;;;;;;;5.03;1.30;;;;;;;7.37;100.00;98006.78;4943373;28;20388;-84
2022/01/02 08:55:19;;;;;;;5.68;1.50;;;;;;;7.50;100.00;98026.88;4949221;28;20039;-84
2022/01/02 08:57:44;;;;;;;6.57;1.23;;;;;;;7.50;100.00;98006.78;4941900;28;20049;-83
2022/01/02 09:00:11;;;;;;;7.32;1.42;;;;;;;7.52;100.00;98020.44;4956763;28;20039;-83
2022/01/02 09:02:37;;;;;;;7.68;1.25;;;;;;;7.46;100.00;97999.56;4943028;28;20038;-83
2022/01/02 09:05:03;;;;;;;8.82;1.02;;;;;;;7.60;100.00;98021.25;4954707;28;20095;-83
2022/01/02 09:07:29;;;;;;;4.43;1.20;;;;;;;7.53;100.00;98006.38;4953375;28;20370;-84
2022/01/02 09:09:54;;;;;;;8.55;1.48;;;;;;;7.78;100.00;98034.50;4955416;28;20082;-82
2022/01/02 09:12:20;;;;;;;5.68;1.35;;;;;;;7.72;100.00;98030.91;4955098;28;20054;-82
2022/01/02 09:14:45;;;;;;;7.95;1.65;;;;;;;7.84;100.00;98028.47;4958697;28;20042;-82
2022/01/02 09:17:11;;;;;;;9.93;1.55;;;;;;;7.90;100.00;98047.00;4942800;28;20062;-83
2022/01/02 09:19:37;;;;;;;9.55;2.13;;;;;;;7.80;100.00;98022.06;4942832;28;20031;-82
2022/01/02 09:22:03;;;;;;;7.68;1.70;;;;;;;7.67;100.00;98001.19;4962449;28;20045;-83
2022/01/02 09:24:29;;;;;;;12.55;2.55;;;;;;;7.95;100.00;98023.66;4963797;28;20043;-86
2022/01/02 09:26:56;;;;;;;7.38;2.00;;;;;;;7.99;100.00;98030.09;4965107;28;20582;-90
2022/01/02 09:29:22;;;;;;;6.45;1.77;;;;;;;8.08;100.00;98033.28;4952837;28;20050;-88
2022/01/02 09:31:47;;;;;;;11.85;2.05;;;;;;;8.04;100.00;98038.13;4948470;29;20031;-87
2022/01/02 09:34:13;;;;;;;8.27;2.05;;;;;;;8.03;100.00;98025.25;4951828;28;20027;-87
2022/01/02 09:36:39;;;;;;;7.00;1.98;;;;;;;8.00;100.00;98008.16;4955397;28;20026;-87
2022/01/02 09:39:05;;;;;;;8.23;1.83;;;;;;;7.96;100.00;97999.13;4970105;28;20034;-88
2022/01/02 09:41:31;;;;;;;7.90;2.17;;;;;;;8.11;100.00;98019.81;4950799;28;20038;-87
2022/01/02 09:43:57;;;;;;;8.68;2.40;;;;;;;8.02;100.00;98003.53;4951339;28;20033;-86
2022/01/02 09:46:26;;;;;;;16.27;3.05;;;;;;;8.12;100.00;98024.03;4942259;29;20113;-88
2022/01/02 09:48:54;;;;;;;8.13;1.85;;;;;;;8.13;100.00;98026.47;4963331;28;20038;-89
2022/01/02 09:51:24;;;;;;;7.50;1.98;;;;;;;8.18;100.00;98015.41;4963469;28;20058;-88
2022/01/02 09:53:51;;;;;;;7.07;1.98;;;;;;;8.20;100.00;98023.03;4960032;28;20054;-84
2022/01/02 09:56:17;;;;;;;16.13;2.88;;;;;;;8.23;100.00;98026.03;4981283;28;20026;-85
2022/01/02 09:58:44;;;;;;;9.05;2.00;;;;;;;8.23;100.00;98027.84;4945188;28;20035;-86
2022/01/02 10:01:16;;;;;;;8.73;2.00;;;;;;;8.23;100.00;98031.28;4944075;28;20049;-83
2022/01/02 10:03:50;;;;;;;3.93;1.50;;;;;;;8.23;100.00;98025.22;4959627;28;20062;-84
2022/01/02 10:06:17;;;;;;;13.55;2.85;;;;;;;8.26;100.00;98019.59;4944208;28;20288;-83
2022/01/02 10:08:43;;;;;;;8.32;1.77;;;;;;;8.18;100.00;98011.97;4944388;28;20445;-81
2022/01/02 10:13:57;;;;;;;14.43;3.05;;;;;;;8.25;100.00;98017.97;4959068;28;20074;-82
2022/01/02 10:16:42;;;;;;;14.55;3.35;;;;;;;8.35;100.00;98018.38;4946509;28;20158;-83
2022/01/02 10:19:26;;;;;;;8.52;2.78;;;;;;;8.41;100.00;98016.75;4942916;28;20448;-85
2022/01/02 10:21:57;;;;;;;8.70;2.20;;;;;;;8.35;100.00;98015.75;4943166;28;20124;-82
2022/01/02 10:24:27;;;;;;;8.27;1.90;;;;;;;8.43;100.00;98005.06;4942970;28;20138;-83
2022/01/02 10:27:16;;;;;;;11.77;2.30;;;;;;;8.54;100.00;98031.63;4940405;28;20054;-82
2022/01/02 10:29:58;;;;;;;9.93;2.33;;;;;;;8.39;100.00;97996.03;4960284;28;20026;-81
2022/01/02 10:32:30;;;;;;;14.65;2.72;;;;;;;8.61;100.00;98018.53;4959969;28;20030;-81
2022/01/02 10:35:14;;;;;;;12.98;2.40;;;;;;;8.56;100.00;98016.53;4961869;28;20496;-79
2022/01/02 10:37:43;;;;;;;12.80;3.30;;;;;;;8.50;100.00;98010.31;4942709;28;20034;-81
2022/01/02 10:40:43;;;;;;;18.80;2.72;;;;;;;8.53;100.00;98002.03;4942091;28;20042;-80
2022/01/02 10:43:33;;;;;;;8.32;2.17;;;;;;;8.55;100.00;97994.00;4906479;28;20043;-80
2022/01/02 10:46:03;;;;;;;15.98;2.40;;;;;;;8.53;100.00;97988.16;4957719;28;20041;-81
2022/01/02 10:48:30;;;;;;;12.88;2.45;;;;;;;8.62;100.00;98014.91;4943492;28;20035;-78
2022/01/02 10:51:17;;;;;;;9.65;2.42;;;;;;;8.51;100.00;97996.22;4958096;28;20034;-79
2022/01/02 10:53:55;;;;;;;17.70;2.95;;;;;;;8.40;100.00;97975.91;4958467;28;20138;-80
2022/01/02 10:56:23;;;;;;;8.48;2.13;;;;;;;8.56;100.00;98004.25;4961411;28;20041;-81
2022/01/02 10:58:49;;;;;;;15.30;2.42;;;;;;;8.66;100.00;97997.78;4954303;28;20101;-80
2022/01/02 11:01:15;;;;;;;14.23;2.30;;;;;;;8.77;100.00;97996.31;4959156;28;20061;-80
2022/01/02 11:03:44;;;;;;;13.18;2.47;;;;;;;8.75;100.00;98006.19;4942295;28;20041;-83
2022/01/02 11:06:10;;;;;;;11.68;2.47;;;;;;;8.78;100.00;98001.34;4943448;28;20041;-80
2022/01/02 11:08:40;;;;;;;9.35;1.85;;;;;;;8.76;100.00;97986.88;4942184;28;20030;-80
2022/01/02 11:11:06;;;;;;;12.18;2.30;;;;;;;8.75;100.00;97980.03;4943722;28;20041;-81
2022/01/02 11:13:33;;;;;;;16.45;2.45;;;;;;;8.83;100.00;97998.09;4954773;28;20437;-81
2022/01/02 11:16:02;;;;;;;10.70;1.85;;;;;;;8.98;100.00;97992.59;4964625;28;20034;-81
2022/01/02 11:18:31;;;;;;;9.68;1.92;;;;;;;8.92;100.00;97991.63;4940871;28;20481;-80
2022/01/02 11:20:57;;;;;;;16.25;2.38;;;;;;;8.92;100.00;97980.34;4945934;28;20031;-80
2022/01/02 11:23:29;;;;;;;13.23;2.25;;;;;;;8.92;100.00;97962.84;4942973;28;20046;-81
2022/01/02 11:26:07;;;;;;;12.77;2.42;;;;;;;8.90;100.00;97956.19;4945094;28;20047;-80
2022/01/02 11:28:50;;;;;;;10.73;2.35;;;;;;;9.05;100.00;97958.53;4947252;28;20041;-80
2022/01/02 11:31:29;;;;;;;11.80;2.05;;;;;;;9.03;100.00;97944.84;4983691;28;20423;-82
2022/01/02 11:33:55;;;;;;;10.20;2.50;;;;;;;9.02;100.00;97945.84;4979508;28;20030;-83
2022/01/02 11:36:22;;;;;;;8.32;2.20;;;;;;;9.11;100.00;97957.69;4946105;28;20116;-81
2022/01/02 11:38:59;;;;;;;17.20;3.38;;;;;;;9.09;100.00;97938.78;4944223;28;20450;-82