Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:20;;;;;;;19.55;9.68;;;;;;;;;;6220943;28;20061;-76
2022/03/16 00:04:23;;;;;;;20.95;10.02;;;;;;;;;;6222516;28;20448;-78
2022/03/16 00:07:27;;;;;;;45.35;26.33;;;;;;;;;;6219915;28;20049;-76
2022/03/16 00:10:33;;;;;;;18.75;9.63;;;;;;;;;;6219974;28;20389;-77
2022/03/16 00:13:36;;;;;;;21.10;9.25;;;;;;;;;;6219950;28;20046;-76
2022/03/16 00:16:39;;;;;;;19.42;9.80;;;;;;;;;;6222101;28;20053;-77
2022/03/16 00:19:46;;;;;;;18.35;9.70;;;;;;;;;;6203277;28;20374;-76
2022/03/16 00:22:49;;;;;;;19.75;9.23;;;;;;;;;;6221033;28;20057;-75
2022/03/16 00:25:58;;;;;;;18.50;10.10;;;;;;;;;;6221485;28;20046;-76
2022/03/16 00:29:01;;;;;;;18.73;9.02;;;;;;;;;;6202148;28;20544;-76
2022/03/16 00:32:05;;;;;;;18.50;9.88;;;;;;;;;;6206616;28;20053;-75
2022/03/16 00:35:08;;;;;;;18.83;9.85;;;;;;;;;;6215486;28;20045;-74
2022/03/16 00:38:13;;;;;;;16.77;9.30;;;;;;;;;;6228725;28;20061;-75
2022/03/16 00:41:19;;;;;;;19.35;9.80;;;;;;;;;;6219678;28;20484;-75
2022/03/16 00:44:24;;;;;;;21.95;11.45;;;;;;;;;;6219616;28;20432;-74
2022/03/16 00:47:30;;;;;;;16.98;10.13;;;;;;;;;;6218482;28;20057;-76
2022/03/16 00:50:37;;;;;;;22.98;11.10;;;;;;;;;;6221544;28;20188;-73
2022/03/16 00:53:45;;;;;;;19.60;10.82;;;;;;;;;;6219705;28;20046;-75
2022/03/16 00:56:52;;;;;;;19.90;10.82;;;;;;;;;;6219653;28;20069;-74
2022/03/16 00:59:55;;;;;;;18.52;11.23;;;;;;;;;;6217565;28;20042;-74
2022/03/16 01:02:59;;;;;;;23.63;10.70;;;;;;;;;;6218182;28;20049;-75
2022/03/16 01:06:04;;;;;;;21.63;11.65;;;;;;;;;;6200187;28;20046;-74
2022/03/16 01:09:07;;;;;;;21.38;11.85;;;;;;;;;;6218479;28;20046;-75
2022/03/16 01:12:14;;;;;;;22.88;12.38;;;;;;;;;;6217107;28;20305;-74
2022/03/16 01:15:20;;;;;;;18.58;10.85;;;;;;;;;;6215572;28;20050;-74
2022/03/16 01:18:22;;;;;;;21.02;12.18;;;;;;;;;;6218611;28;20045;-74
2022/03/16 01:21:28;;;;;;;20.77;11.70;;;;;;;;;;6218664;28;20042;-74
2022/03/16 01:24:33;;;;;;;20.63;11.23;;;;;;;;;;6216932;28;20543;-73
2022/03/16 01:27:38;;;;;;;19.02;10.98;;;;;;;;;;6218957;28;20046;-74
2022/03/16 01:30:43;;;;;;;26.50;11.15;;;;;;;;;;6202890;28;20099;-74
2022/03/16 01:33:46;;;;;;;18.15;10.85;;;;;;;;;;6219241;28;20546;-73
2022/03/16 01:36:50;;;;;;;20.52;10.52;;;;;;;;;;6217143;28;20068;-74
2022/03/16 01:39:54;;;;;;;20.52;10.38;;;;;;;;;;6220511;28;20112;-72
2022/03/16 01:42:59;;;;;;;17.73;10.20;;;;;;;;;;6219522;28;20049;-73
2022/03/16 01:46:03;;;;;;;16.43;9.80;;;;;;;;;;6217526;28;20111;-73
2022/03/16 01:49:08;;;;;;;19.88;10.70;;;;;;;;;;6218487;28;20053;-75
2022/03/16 01:52:15;;;;;;;17.67;9.80;;;;;;;;;;6220048;28;20046;-73
2022/03/16 01:55:18;;;;;;;21.15;10.45;;;;;;;;;;6218516;28;20152;-75
2022/03/16 01:58:23;;;;;;;21.23;11.48;;;;;;;;;;6216822;28;20046;-74
2022/03/16 02:01:28;;;;;;;20.88;11.10;;;;;;;;;;6218886;28;20056;-74
2022/03/16 02:04:31;;;;;;;22.52;10.77;;;;;;;;;;6218667;28;20054;-75
2022/03/16 02:07:38;;;;;;;19.63;11.52;;;;;;;;;;6217853;28;20527;-75
2022/03/16 02:10:41;;;;;;;21.75;11.80;;;;;;;;;;6219384;28;20432;-75
2022/03/16 02:13:47;;;;;;;21.90;11.88;;;;;;;;;;6220483;28;20404;-75
2022/03/16 02:16:55;;;;;;;26.58;12.10;;;;;;;;;;6219201;28;20644;-75
2022/03/16 02:19:58;;;;;;;18.42;10.80;;;;;;;;;;6217905;28;20065;-74
2022/03/16 02:23:03;;;;;;;19.77;10.15;;;;;;;;;;6219500;28;20406;-74
2022/03/16 02:26:06;;;;;;;20.53;11.27;;;;;;;;;;6219587;28;20056;-75
2022/03/16 02:29:12;;;;;;;19.63;10.75;;;;;;;;;;6216444;28;20307;-75
2022/03/16 02:32:14;;;;;;;16.55;11.00;;;;;;;;;;6219481;28;20057;-74
2022/03/16 02:35:21;;;;;;;20.42;11.55;;;;;;;;;;6218076;28;20171;-74
2022/03/16 02:38:25;;;;;;;20.08;10.73;;;;;;;;;;6218324;28;20137;-75
2022/03/16 02:41:28;;;;;;;17.92;10.23;;;;;;;;;;6216472;28;20500;-74
2022/03/16 02:44:31;;;;;;;18.88;10.98;;;;;;;;;;6219459;28;20049;-74
2022/03/16 02:47:39;;;;;;;17.30;11.18;;;;;;;;;;6219102;28;20050;-74
2022/03/16 02:50:42;;;;;;;21.95;11.25;;;;;;;;;;6216898;28;20046;-74
2022/03/16 02:53:46;;;;;;;20.67;11.40;;;;;;;;;;6217420;28;20049;-74
2022/03/16 02:56:49;;;;;;;18.85;11.68;;;;;;;;;;6217561;28;20046;-75
2022/03/16 02:59:52;;;;;;;19.05;11.93;;;;;;;;;;6217557;28;20057;-75
2022/03/16 03:02:55;;;;;;;21.48;11.73;;;;;;;;;;6217639;28;20091;-74
2022/03/16 03:05:58;;;;;;;21.25;12.55;;;;;;;;;;6218717;28;20046;-74
2022/03/16 03:09:02;;;;;;;21.63;12.43;;;;;;;;;;6218822;28;20058;-74
2022/03/16 03:12:06;;;;;;;23.48;12.63;;;;;;;;;;6216750;28;20168;-74
2022/03/16 03:15:13;;;;;;;23.60;12.40;;;;;;;;;;6219036;28;20064;-75
2022/03/16 03:18:16;;;;;;;21.85;12.68;;;;;;;;;;6218928;28;20353;-74
2022/03/16 03:21:19;;;;;;;18.55;12.07;;;;;;;;;;6221672;28;20046;-75
2022/03/16 03:24:23;;;;;;;22.23;13.55;;;;;;;;;;6223140;28;20053;-75
2022/03/16 03:27:27;;;;;;;23.20;13.60;;;;;;;;;;6223541;28;20050;-74
2022/03/16 03:30:30;;;;;;;20.38;12.48;;;;;;;;;;6223012;28;20095;-75
2022/03/16 03:33:33;;;;;;;19.98;12.48;;;;;;;;;;6221720;28;20431;-74
2022/03/16 03:36:36;;;;;;;22.40;12.63;;;;;;;;;;6222519;28;20054;-75
2022/03/16 03:39:40;;;;;;;21.83;12.68;;;;;;;;;;6221987;28;20053;-75
2022/03/16 03:42:43;;;;;;;20.70;12.63;;;;;;;;;;6219659;28;20034;-75
2022/03/16 03:45:46;;;;;;;19.83;12.63;;;;;;;;;;6221231;28;20042;-76
2022/03/16 03:48:49;;;;;;;22.77;12.98;;;;;;;;;;6221738;28;20049;-76
2022/03/16 03:51:52;;;;;;;20.33;12.73;;;;;;;;;;6220041;28;20511;-75
2022/03/16 03:54:56;;;;;;;21.60;12.70;;;;;;;;;;6218792;28;20076;-75
2022/03/16 03:58:01;;;;;;;24.25;14.25;;;;;;;;;;6221304;28;20412;-75
2022/03/16 04:01:07;;;;;;;21.38;13.25;;;;;;;;;;6221071;28;20042;-75
2022/03/16 04:04:10;;;;;;;22.75;13.15;;;;;;;;;;6219296;28;20044;-75
2022/03/16 04:07:13;;;;;;;19.38;12.73;;;;;;;;;;6219703;28;20049;-76
2022/03/16 04:10:17;;;;;;;21.40;12.98;;;;;;;;;;6220836;28;20052;-77
2022/03/16 04:13:20;;;;;;;22.77;13.70;;;;;;;;;;6219693;28;20045;-75
2022/03/16 04:16:26;;;;;;;26.00;14.13;;;;;;;;;;6218713;28;20111;-76
2022/03/16 04:19:29;;;;;;;22.83;14.13;;;;;;;;;;6219414;28;20080;-76
2022/03/16 04:22:32;;;;;;;24.30;13.00;;;;;;;;;;6220270;28;20054;-74
2022/03/16 04:25:38;;;;;;;27.80;14.07;;;;;;;;;;6218747;28;20057;-77
2022/03/16 04:28:41;;;;;;;22.45;13.30;;;;;;;;;;6219405;28;20072;-76
2022/03/16 04:31:44;;;;;;;18.08;12.30;;;;;;;;;;6220009;28;20048;-76
2022/03/16 04:34:47;;;;;;;22.63;13.75;;;;;;;;;;6217589;28;20371;-75
2022/03/16 04:37:50;;;;;;;24.42;13.73;;;;;;;;;;6184120;28;1070248;-75
2022/03/16 04:40:55;;;;;;;21.80;13.85;;;;;;;;;;6221713;28;20404;-75
2022/03/16 04:43:58;;;;;;;21.65;13.55;;;;;;;;;;6220999;28;20104;-74
2022/03/16 04:47:01;;;;;;;23.67;13.65;;;;;;;;;;6218889;28;20395;-73
2022/03/16 04:50:05;;;;;;;23.33;14.10;;;;;;;;;;6221480;28;20050;-75
2022/03/16 04:53:08;;;;;;;22.90;14.98;;;;;;;;;;6221614;28;20059;-74
2022/03/16 04:56:14;;;;;;;19.77;13.63;;;;;;;;;;6219452;28;20104;-75
2022/03/16 04:59:19;;;;;;;25.30;13.55;;;;;;;;;;6221346;28;20129;-76
2022/03/16 05:02:24;;;;;;;22.92;13.93;;;;;;;;;;6221495;28;20042;-77
2022/03/16 05:05:30;;;;;;;20.70;13.80;;;;;;;;;;6220369;28;20511;-74
2022/03/16 05:08:35;;;;;;;22.63;14.50;;;;;;;;;;6219815;28;20050;-73
2022/03/16 05:11:40;;;;;;;23.52;13.80;;;;;;;;;;6221106;28;20046;-75
2022/03/16 05:14:43;;;;;;;;;;;;;;;;;;6221142;28;20272;-73
2022/03/16 05:17:47;;;;;;;20.98;12.75;;;;;;;;;;6219452;28;20364;-74
2022/03/16 05:20:50;;;;;;;22.13;14.40;;;;;;;;;;6220880;28;20054;-73
2022/03/16 05:23:53;;;;;;;20.42;13.68;;;;;;;;;;6220858;28;20176;-73
2022/03/16 05:26:57;;;;;;;25.35;13.27;;;;;;;;;;6218100;28;20050;-73
2022/03/16 05:30:00;;;;;;;19.65;13.48;;;;;;;;;;6219743;28;20050;-73
2022/03/16 05:33:03;;;;;;;22.63;14.38;;;;;;;;;;6220541;28;20041;-72
2022/03/16 05:36:06;;;;;;;23.40;12.77;;;;;;;;;;6219950;28;20488;-72
2022/03/16 05:39:09;;;;;;;22.13;13.15;;;;;;;;;;6218555;28;20041;-72
2022/03/16 05:42:13;;;;;;;28.85;15.77;;;;;;;;;;6219478;28;20041;-72
2022/03/16 05:45:16;;;;;;;27.30;16.77;;;;;;;;;;6220143;28;20042;-72
2022/03/16 05:48:19;;;;;;;26.00;16.10;;;;;;;;;;6218366;28;20041;-71
2022/03/16 05:51:22;;;;;;;27.27;16.17;;;;;;;;;;6219325;28;20084;-72
2022/03/16 05:54:25;;;;;;;28.33;15.73;;;;;;;;;;6219892;28;20397;-73
2022/03/16 05:57:30;;;;;;;24.88;14.60;;;;;;;;;;6219235;28;20053;-73
2022/03/16 06:00:33;;;;;;;24.08;15.30;;;;;;;;;;6218441;28;20104;-73
2022/03/16 06:03:36;;;;;;;24.95;15.43;;;;;;;;;;6219812;28;20045;-73
2022/03/16 06:06:41;;;;;;;26.50;16.20;;;;;;;;;;6220300;28;20042;-75
2022/03/16 06:09:45;;;;;;;25.75;15.68;;;;;;;;;;6217620;28;20076;-75
2022/03/16 06:12:53;;;;;;;23.23;15.50;;;;;;;;;;6217811;28;20129;-75
2022/03/16 06:15:59;;;;;;;22.48;15.02;;;;;;;;;;6219805;28;20054;-75
2022/03/16 06:19:02;;;;;;;24.45;16.35;;;;;;;;;;6218461;28;20053;-74
2022/03/16 06:22:05;;;;;;;21.35;14.07;;;;;;;;;;6217515;28;20473;-76
2022/03/16 06:25:11;;;;;;;22.55;15.68;;;;;;;;;;6219131;28;20753;-75
2022/03/16 06:28:15;;;;;;;24.00;15.32;;;;;;;;;;6219292;28;20104;-76
2022/03/16 06:31:18;;;;;;;21.10;14.52;;;;;;;;;;6217627;28;20045;-75
2022/03/16 06:34:21;;;;;;;23.23;14.55;;;;;;;;;;6218813;28;20046;-76
2022/03/16 06:37:24;;;;;;;25.08;14.95;;;;;;;;;;6218714;28;20054;-73
2022/03/16 06:40:27;;;;;;;22.63;14.35;;;;;;;;;;6218415;28;20050;-75
2022/03/16 06:43:31;;;;;;;27.00;15.45;;;;;;;;;;6217980;28;20044;-74
2022/03/16 06:46:34;;;;;;;23.75;14.32;;;;;;;;;;6218919;28;20052;-73
2022/03/16 06:49:37;;;;;;;24.20;15.35;;;;;;;;;;6218766;28;20041;-73
2022/03/16 06:52:40;;;;;;;25.33;14.50;;;;;;;;;;6216742;28;20048;-72
2022/03/16 06:55:43;;;;;;;23.02;15.35;;;;;;;;;;6218272;28;20077;-73
2022/03/16 06:58:48;;;;;;;30.98;20.30;;;;;;;;;;6218531;28;20409;-73
2022/03/16 07:01:51;;;;;;;25.07;15.60;;;;;;;;;;6216984;28;20488;-72
2022/03/16 07:04:54;;;;;;;24.42;16.33;;;;;;;;;;6199793;28;20287;-74
2022/03/16 07:07:57;;;;;;;23.73;14.38;;;;;;;;;;6217324;28;20042;-73
2022/03/16 07:11:01;;;;;;;23.85;14.80;;;;;;;;;;6217864;28;20055;-72
2022/03/16 07:17:26;;;;;;;23.25;16.25;;;;;;;;;;6215896;28;20049;-73
2022/03/16 07:20:29;;;;;;;23.13;16.27;;;;;;;;;;6215716;28;20057;-72
2022/03/16 07:23:34;;;;;;;26.80;16.02;;;;;;;;;;6213172;28;20045;-73
2022/03/16 07:26:37;;;;;;;23.00;15.25;;;;;;;;;;6214834;28;20057;-72
2022/03/16 07:29:41;;;;;;;28.20;18.45;;;;;;;;;;6215917;28;20041;-72
2022/03/16 07:32:44;;;;;;;26.70;17.48;;;;;;;;;;6217709;28;20046;-74
2022/03/16 07:35:48;;;;;;;30.83;17.58;;;;;;;;;;6216243;28;20038;-72
2022/03/16 07:38:53;;;;;;;29.58;19.05;;;;;;;;;;6216683;28;20050;-73
2022/03/16 07:41:56;;;;;;;32.08;18.23;;;;;;;;;;6218075;28;20053;-73
2022/03/16 07:45:01;;;;;;;30.83;19.50;;;;;;;;;;6215008;28;20049;-73
2022/03/16 07:48:06;;;;;;;27.60;18.00;;;;;;;;;;6216500;28;20058;-74
2022/03/16 07:51:09;;;;;;;30.75;18.55;;;;;;;;;;6217286;28;20046;-72
2022/03/16 07:54:12;;;;;;;31.58;18.65;;;;;;;;;;6217116;28;20037;-73
2022/03/16 07:57:16;;;;;;;27.42;16.83;;;;;;;;;;6216457;28;20444;-72
2022/03/16 08:00:21;;;;;;;28.95;18.15;;;;;;;;;;6217959;28;20042;-73
2022/03/16 08:03:30;;;;;;;26.20;17.15;;;;;;;;;;6218058;28;20373;-73
2022/03/16 08:06:33;;;;;;;26.20;17.10;;;;;;;;;;6219137;28;20412;-72
2022/03/16 08:09:36;;;;;;;24.85;16.67;;;;;;;;;;6221917;28;20058;-74
2022/03/16 08:12:39;;;;;;;29.10;17.63;;;;;;;;;;6222046;28;20050;-74
2022/03/16 08:15:46;;;;;;;30.00;16.85;;;;;;;;;;6221485;28;20054;-74
2022/03/16 08:18:49;;;;;;;24.70;16.30;;;;;;;;;;6220908;28;20057;-72
2022/03/16 08:21:52;;;;;;;25.98;15.05;;;;;;;;;;6221609;28;20052;-74
2022/03/16 08:24:56;;;;;;;20.90;14.13;;;;;;;;;;6221703;28;20050;-74
2022/03/16 08:28:01;;;;;;;21.08;14.05;;;;;;;;;;6220084;28;20165;-73
2022/03/16 08:31:07;;;;;;;20.75;12.85;;;;;;;;;;6222129;28;20045;-71
2022/03/16 08:34:10;;;;;;;21.30;14.68;;;;;;;;;;6221685;28;20046;-71
2022/03/16 08:37:13;;;;;;;18.27;12.38;;;;;;;;;;6220145;28;20054;-72
2022/03/16 08:40:19;;;;;;;20.30;13.43;;;;;;;;;;6220923;28;20128;-74
2022/03/16 08:43:24;;;;;;;21.65;14.40;;;;;;;;;;6221594;28;20456;-72
2022/03/16 08:46:29;;;;;;;21.52;14.10;;;;;;;;;;6221267;28;20057;-72
2022/03/16 08:49:37;;;;;;;21.63;15.00;;;;;;;;;;6219639;28;20120;-73
2022/03/16 08:52:40;;;;;;;26.67;16.23;;;;;;;;;;6219850;28;20503;-75
2022/03/16 08:55:43;;;;;;;25.15;16.27;;;;;;;;;;6221648;28;20042;-75
2022/03/16 08:58:46;;;;;;;27.25;17.52;;;;;;;;;;6219826;28;20163;-74
2022/03/16 09:01:51;;;;;;;26.67;17.38;;;;;;;;;;6220729;28;20049;-74
2022/03/16 09:04:54;;;;;;;28.67;18.45;;;;;;;;;;6221847;28;20048;-75
2022/03/16 09:08:00;;;;;;;26.80;18.33;;;;;;;;;;6219390;28;20049;-75
2022/03/16 09:11:05;;;;;;;27.33;18.20;;;;;;;;;;6219221;28;20408;-75
2022/03/16 09:14:08;;;;;;;28.00;19.10;;;;;;;;;;6219352;28;20053;-74
2022/03/16 09:17:13;;;;;;;26.02;18.90;;;;;;;;;;6218210;28;20046;-74
2022/03/16 09:20:19;;;;;;;29.58;18.85;;;;;;;;;;6219054;28;20516;-74
2022/03/16 09:23:21;;;;;;;27.70;19.08;;;;;;;;;;6218799;28;20046;-73
2022/03/16 09:26:25;;;;;;;27.50;18.30;;;;;;;;;;6220300;28;20045;-73
2022/03/16 09:29:29;;;;;;;28.25;18.73;;;;;;;;;;6219526;28;20577;-74
2022/03/16 09:32:40;;;;;;;26.70;18.00;;;;;;;;;;6218448;28;20503;-74
2022/03/16 09:35:44;;;;;;;26.20;16.80;;;;;;;;;;6220013;28;20382;-73
2022/03/16 09:38:47;;;;;;;27.00;17.42;;;;;;;;;;6220148;28;20103;-73
2022/03/16 09:41:50;;;;;;;21.25;14.07;;;;;;;;;;6218490;28;20631;-75
2022/03/16 09:44:54;;;;;;;22.95;14.93;;;;;;;;;;6219337;28;20500;-75
2022/03/16 09:47:59;;;;;;;21.95;15.10;;;;;;;;;;6219845;28;20050;-74
2022/03/16 09:51:02;;;;;;;22.70;14.50;;;;;;;;;;6219069;28;20053;-74
2022/03/16 09:54:05;;;;;;;21.25;14.48;;;;;;;;;;6217332;28;20046;-74
2022/03/16 09:57:08;;;;;;;22.00;14.57;;;;;;;;;;6219928;28;20503;-73
2022/03/16 10:00:14;;;;;;;21.38;15.43;;;;;;;;;;6219632;28;20049;-74
2022/03/16 10:03:21;;;;;;;23.15;15.23;;;;;;;;;;6217788;28;20050;-74
2022/03/16 10:06:25;;;;;;;24.73;16.05;;;;;;;;;;6219533;28;20053;-74
2022/03/16 10:16:15;;;;;;;23.17;16.33;;;;;;;;;;6217288;28;20073;-74
2022/03/16 10:19:21;;;;;;;21.80;15.95;;;;;;;;;;6219066;28;20444;-76
2022/03/16 10:22:29;;;;;;;23.58;16.33;;;;;;;;;;6219032;28;20382;-76
2022/03/16 10:25:35;;;;;;;23.30;15.57;;;;;;;;;;6218218;28;20061;-74
2022/03/16 10:28:42;;;;;;;22.70;14.75;;;;;;;;;;6216329;28;20046;-75
2022/03/16 10:31:59;;;;;;;21.25;14.35;;;;;;;;;;6219065;28;20050;-74
2022/03/16 10:35:05;;;;;;;22.88;14.98;;;;;;;;;;6218827;28;20485;-73
2022/03/16 10:38:08;;;;;;;21.38;14.45;;;;;;;;;;6217204;28;20749;-73
2022/03/16 10:46:34;;;;;;;20.70;13.93;;;;;;;;;;6218318;28;20053;-74
2022/03/16 10:47:59;;;;;;;23.30;14.20;;;;;;;;;;6210717;28;20050;-76
2022/03/16 10:51:05;;;;;;;22.38;14.20;;;;;;;;;;6215515;28;20046;-75
2022/03/16 10:54:08;;;;;;;20.25;13.60;;;;;;;;;;6218167;28;20389;-73
2022/03/16 10:57:14;;;;;;;21.25;13.77;;;;;;;;;;6216738;28;20050;-74
2022/03/16 11:00:17;;;;;;;20.20;13.80;;;;;;;;;;6217412;28;20046;-74
2022/03/16 11:03:22;;;;;;;18.08;13.00;;;;;;;;;;6217240;28;20049;-73
2022/03/16 11:06:27;;;;;;;19.90;14.00;;;;;;;;;;6215841;28;20045;-75
2022/03/16 11:09:31;;;;;;;21.93;14.43;;;;;;;;;;6215122;28;20049;-73
2022/03/16 11:15:59;;;;;;;27.45;18.77;;;;;;;;;;6213546;28;20068;-75
2022/03/16 11:19:04;;;;;;;22.42;14.98;;;;;;;;;;6216242;28;20120;-74
2022/03/16 11:22:10;;;;;;;24.70;14.18;;;;;;;;;;6217119;28;20437;-75
2022/03/16 11:25:16;;;;;;;21.88;14.60;;;;;;;;;;6214983;28;20061;-73
2022/03/16 11:28:23;;;;;;;21.50;14.60;;;;;;;;;;6218148;28;20116;-72
2022/03/16 11:31:27;;;;;;;20.35;14.18;;;;;;;;;;6216680;28;20120;-72
2022/03/16 11:34:30;;;;;;;20.83;14.18;;;;;;;;;;6216643;28;20046;-73
2022/03/16 11:37:39;;;;;;;21.50;14.48;;;;;;;;;;6217122;28;20062;-74
2022/03/16 11:40:44;;;;;;;20.10;13.10;;;;;;;;;;6219951;28;20477;-74
2022/03/16 11:43:57;;;;;;;19.83;13.70;;;;;;;;;;6222128;28;20049;-74
2022/03/16 11:47:22;;;;;;;17.80;12.93;;;;;;;;;;6220736;28;20050;-74
2022/03/16 11:50:25;;;;;;;19.05;13.20;;;;;;;;;;6222138;28;20053;-75
2022/03/16 11:53:29;;;;;;;18.92;11.88;;;;;;;;;;6222512;28;20402;-76
2022/03/16 11:56:42;;;;;;;17.98;11.90;;;;;;;;;;6221846;28;20401;-74
2022/03/16 11:59:47;;;;;;;18.80;11.70;;;;;;;;;;6236180;28;20054;-74
2022/03/16 12:02:53;;;;;;;16.52;11.40;;;;;;;;;;6237371;28;20049;-76
2022/03/16 12:05:59;;;;;;;15.20;10.52;;;;;;;;;;6220633;28;20054;-75
2022/03/16 12:09:06;;;;;;;15.75;10.70;;;;;;;;;;6220802;28;20401;-75
2022/03/16 12:15:32;;;;;;;24.05;17.35;;;;;;;;;;6220511;28;20046;-75
2022/03/16 12:18:39;;;;;;;24.83;17.20;;;;;;;;;;6218828;28;20046;-76
2022/03/16 12:21:46;;;;;;;25.60;16.55;;;;;;;;;;6217294;28;20060;-75
2022/03/16 12:25:10;;;;;;;27.08;17.08;;;;;;;;;;6218668;28;20409;-75
2022/03/16 12:31:40;;;;;;;24.73;16.23;;;;;;;;;;6220688;28;20501;-75
2022/03/16 12:34:43;;;;;;;26.33;16.85;;;;;;;;;;6216922;28;20590;-71
2022/03/16 12:37:49;;;;;;;22.83;16.13;;;;;;;;;;6219831;28;20057;-75
2022/03/16 12:44:16;;;;;;;270.48;154.52;;;;;;;;;;6206475;28;20050;-74
2022/03/16 12:47:25;;;;;;;31.75;20.42;;;;;;;;;;6195173;28;20514;-75
2022/03/16 12:50:28;;;;;;;25.85;17.85;;;;;;;;;;6196288;28;20046;-75
2022/03/16 12:53:44;;;;;;;26.88;16.70;;;;;;;;;;6214891;28;20050;-76
2022/03/16 12:56:52;;;;;;;22.38;15.88;;;;;;;;;;6219346;28;20054;-76
2022/03/16 12:59:59;;;;;;;23.38;15.85;;;;;;;;;;6220019;28;20112;-76
2022/03/16 13:03:15;;;;;;;23.00;15.60;;;;;;;;;;6216852;28;20404;-76
2022/03/16 13:06:20;;;;;;;24.30;16.25;;;;;;;;;;6218328;28;20053;-75
2022/03/16 13:09:26;;;;;;;23.60;15.70;;;;;;;;;;6217268;28;20054;-76
2022/03/16 13:12:31;;;;;;;26.27;17.17;;;;;;;;;;6218576;28;20053;-76
2022/03/16 13:15:39;;;;;;;24.92;16.52;;;;;;;;;;6220380;28;20053;-79
2022/03/16 13:18:43;;;;;;;22.77;15.70;;;;;;;;;;6219186;28;20045;-76
2022/03/16 13:21:46;;;;;;;23.35;15.63;;;;;;;;;;6222705;28;20511;-76
2022/03/16 13:24:51;;;;;;;33.72;19.23;;;;;;;;;;6232283;28;20045;-76
2022/03/16 13:27:55;;;;;;;22.23;15.50;;;;;;;;;;6242697;28;20416;-77
2022/03/16 13:31:01;;;;;;;23.60;14.60;;;;;;;;;;6240543;28;20053;-77
2022/03/16 13:34:05;;;;;;;22.83;14.30;;;;;;;;;;6243598;28;20079;-77
2022/03/16 13:37:20;;;;;;;20.25;13.45;;;;;;;;;;6244295;28;20061;-75
2022/03/16 13:40:25;;;;;;;19.23;13.10;;;;;;;;;;6243720;28;20053;-78
2022/03/16 13:43:36;;;;;;;19.55;13.50;;;;;;;;;;6243305;28;20053;-76
2022/03/16 13:46:40;;;;;;;18.73;12.40;;;;;;;;;;6240075;28;20034;-74
2022/03/16 13:49:44;;;;;;;19.20;12.25;;;;;;;;;;6236726;28;20052;-75
2022/03/16 13:52:47;;;;;;;19.85;12.40;;;;;;;;;;6242562;28;20662;-75
2022/03/16 13:55:53;;;;;;;16.83;11.98;;;;;;;;;;6225861;28;20049;-75
2022/03/16 13:59:02;;;;;;;16.85;11.73;;;;;;;;;;6244379;28;20607;-75
2022/03/16 14:02:12;;;;;;;18.13;11.52;;;;;;;;;;6242827;28;20057;-75
2022/03/16 14:05:17;;;;;;;14.57;10.00;;;;;;;;;;6242180;28;20559;-79
2022/03/16 14:08:23;;;;;;;13.70;9.48;;;;;;;;;;6243583;28;20056;-76
2022/03/16 14:11:32;;;;;;;16.58;10.35;;;;;;;;;;6243134;28;20041;-77
2022/03/16 14:14:37;;;;;;;13.95;9.32;;;;;;;;;;6242251;28;20056;-77
2022/03/16 14:17:48;;;;;;;13.35;9.20;;;;;;;;;;6242724;28;20067;-77
2022/03/16 14:20:52;;;;;;;11.85;8.40;;;;;;;;;;6243226;28;20054;-78
2022/03/16 14:23:55;;;;;;;9.90;8.02;;;;;;;;;;6242687;28;20053;-78
2022/03/16 14:27:15;;;;;;;11.65;8.38;;;;;;;;;;6241740;28;20049;-79
2022/03/16 14:30:23;;;;;;;11.60;8.52;;;;;;;;;;6243119;28;20064;-78
2022/03/16 14:33:29;;;;;;;12.60;8.65;;;;;;;;;;6243270;28;20049;-79
2022/03/16 14:36:32;;;;;;;12.35;8.68;;;;;;;;;;6241675;28;20079;-78
2022/03/16 14:39:55;;;;;;;12.00;8.82;;;;;;;;;;6241591;28;20054;-77
2022/03/16 14:42:58;;;;;;;12.82;7.80;;;;;;;;;;6242992;28;20118;-77
2022/03/16 14:46:04;;;;;;;;;;;;;;;;;;6225490;28;20049;-76
2022/03/16 14:49:11;;;;;;;8.77;6.50;;;;;;;;;;6241128;28;19921;-76
2022/03/16 14:52:14;;;;;;;10.70;6.57;;;;;;;;;;6241745;28;20679;-77
2022/03/16 14:55:17;;;;;;;9.68;6.10;;;;;;;;;;6242574;28;20055;-76
2022/03/16 14:58:20;;;;;;;7.72;6.07;;;;;;;;;;6241771;28;20041;-75
2022/03/16 15:01:23;;;;;;;8.10;5.53;;;;;;;;;;6240055;28;20388;-76
2022/03/16 15:04:31;;;;;;;6.22;5.15;;;;;;;;;;6193818;28;20054;-77
2022/03/16 15:07:35;;;;;;;5.97;4.78;;;;;;;;;;6206576;28;20678;-75
2022/03/16 15:10:39;;;;;;;5.95;4.72;;;;;;;;;;6215693;28;20499;-78
2022/03/16 15:13:41;;;;;;;6.40;5.22;;;;;;;;;;6218037;28;20393;-79
2022/03/16 15:16:45;;;;;;;6.38;5.63;;;;;;;;;;6222745;28;20064;-76
2022/03/16 15:19:50;;;;;;;6.28;4.82;;;;;;;;;;6220714;28;20042;-75
2022/03/16 15:22:53;;;;;;;8.68;5.20;;;;;;;;;;6221809;28;20404;-78
2022/03/16 15:25:56;;;;;;;18.33;11.88;;;;;;;;;;6222599;28;20128;-77
2022/03/16 15:28:59;;;;;;;6.10;5.03;;;;;;;;;;6220952;28;20038;-78
2022/03/16 15:32:04;;;;;;;8.02;5.13;;;;;;;;;;6220787;28;20048;-77
2022/03/16 15:35:11;;;;;;;6.50;4.60;;;;;;;;;;6222699;28;20559;-77
2022/03/16 15:38:16;;;;;;;8.68;5.60;;;;;;;;;;6222196;28;20073;-76
2022/03/16 15:44:43;;;;;;;7.50;5.50;;;;;;;;;;6231717;28;20065;-76
2022/03/16 15:47:46;;;;;;;7.65;5.72;;;;;;;;;;6226136;28;20057;-77
2022/03/16 15:50:51;;;;;;;9.70;6.57;;;;;;;;;;6222087;28;20370;-75
2022/03/16 15:53:54;;;;;;;19.63;12.98;;;;;;;;;;6238393;28;20049;-76
2022/03/16 15:56:57;;;;;;;25.15;14.13;;;;;;;;;;6243302;28;20175;-76
2022/03/16 16:00:02;;;;;;;;;;;;;;;;;;6225873;28;20057;-76
2022/03/16 16:03:07;;;;;;;9.27;6.47;;;;;;;;;;6221256;28;20283;-77
2022/03/16 16:06:14;;;;;;;8.90;6.65;;;;;;;;;;6220963;28;20056;-78
2022/03/16 16:09:18;;;;;;;10.43;7.57;;;;;;;;;;6222620;28;20054;-80
2022/03/16 16:12:22;;;;;;;13.40;8.63;;;;;;;;;;6222092;28;20104;-79
2022/03/16 16:15:25;;;;;;;13.57;8.82;;;;;;;;;;6203466;28;20046;-80
2022/03/16 16:18:34;;;;;;;15.25;9.77;;;;;;;;;;6222231;28;20042;-80
2022/03/16 16:21:38;;;;;;;12.20;9.52;;;;;;;;;;6220828;28;20477;-80
2022/03/16 16:24:41;;;;;;;13.73;9.38;;;;;;;;;;6220788;28;20408;-79
2022/03/16 16:27:46;;;;;;;14.48;9.32;;;;;;;;;;6220636;28;20056;-79
2022/03/16 16:30:53;;;;;;;12.25;9.55;;;;;;;;;;6222238;28;20046;-80
2022/03/16 16:33:56;;;;;;;14.75;9.85;;;;;;;;;;6222677;28;20053;-82
2022/03/16 16:37:01;;;;;;;15.20;10.50;;;;;;;;;;6194924;28;20054;-80
2022/03/16 16:40:04;;;;;;;14.80;10.18;;;;;;;;;;6197713;28;20042;-80
2022/03/16 16:43:12;;;;;;;15.50;9.32;;;;;;;;;;6197468;28;20046;-79
2022/03/16 16:46:15;;;;;;;14.95;9.80;;;;;;;;;;6196436;28;20113;-79
2022/03/16 16:49:18;;;;;;;14.35;9.73;;;;;;;;;;6198646;28;20401;-79
2022/03/16 16:52:23;;;;;;;14.88;10.00;;;;;;;;;;6197128;28;20433;-79
2022/03/16 16:55:27;;;;;;;13.82;9.15;;;;;;;;;;6196039;28;20061;-79
2022/03/16 16:58:30;;;;;;;14.40;9.60;;;;;;;;;;6193932;28;20052;-80
2022/03/16 17:01:33;;;;;;;15.23;9.82;;;;;;;;;;6196287;28;20054;-78
2022/03/16 17:04:36;;;;;;;16.88;10.43;;;;;;;;;;6195854;28;20519;-79
2022/03/16 17:07:42;;;;;;;13.50;9.55;;;;;;;;;;6195167;28;20042;-79
2022/03/16 17:10:46;;;;;;;13.30;9.30;;;;;;;;;;6194859;28;20048;-79
2022/03/16 17:13:49;;;;;;;15.85;9.45;;;;;;;;;;6194532;28;20050;-79
2022/03/16 17:16:52;;;;;;;16.48;9.23;;;;;;;;;;6193072;28;20042;-79
2022/03/16 17:19:58;;;;;;;14.40;9.20;;;;;;;;;;6193227;28;20053;-79
2022/03/16 17:23:05;;;;;;;16.23;9.60;;;;;;;;;;6210037;28;20515;-79
2022/03/16 17:26:08;;;;;;;12.75;8.70;;;;;;;;;;6194420;28;20046;-78
2022/03/16 17:29:12;;;;;;;19.27;9.77;;;;;;;;;;6195320;28;20130;-80
2022/03/16 17:32:15;;;;;;;16.00;9.75;;;;;;;;;;6196272;28;20050;-79
2022/03/16 17:35:18;;;;;;;17.88;10.73;;;;;;;;;;6221625;28;20488;-79
2022/03/16 17:38:24;;;;;;;18.58;10.95;;;;;;;;;;6235292;28;20531;-79
2022/03/16 17:48:11;;;;;;;18.55;10.88;;;;;;;;;;6244541;28;20171;-79
2022/03/16 17:51:14;;;;;;;14.90;9.02;;;;;;;;;;6243430;28;20052;-80
2022/03/16 17:54:19;;;;;;;14.95;9.50;;;;;;;;;;6242110;28;20056;-81
2022/03/16 17:57:25;;;;;;;14.32;9.60;;;;;;;;;;6232241;28;20497;-78
2022/03/16 18:00:28;;;;;;;13.70;9.07;;;;;;;;;;6219347;28;20130;-78
2022/03/16 18:03:31;;;;;;;13.05;8.98;;;;;;;;;;6218206;28;20042;-78
2022/03/16 18:06:37;;;;;;;12.02;8.35;;;;;;;;;;6205143;28;20041;-79
2022/03/16 18:13:00;;;;;;;12.93;8.52;;;;;;;;;;6242770;28;20073;-78
2022/03/16 18:16:04;;;;;;;11.68;8.20;;;;;;;;;;6241180;28;20546;-77
2022/03/16 18:19:07;;;;;;;13.70;8.68;;;;;;;;;;6242505;28;20050;-77
2022/03/16 18:22:27;;;;;;;13.70;9.60;;;;;;;;;;6241894;28;20041;-79
2022/03/16 18:25:31;;;;;;;11.95;8.35;;;;;;;;;;6242480;28;20045;-80
2022/03/16 18:28:34;;;;;;;13.35;9.25;;;;;;;;;;6243149;28;20065;-79
2022/03/16 18:31:37;;;;;;;15.20;9.63;;;;;;;;;;6225680;28;20073;-79
2022/03/16 18:34:40;;;;;;;12.48;9.00;;;;;;;;;;6243030;28;20045;-78
2022/03/16 18:38:04;;;;;;;13.15;9.25;;;;;;;;;;6237931;28;20424;-81
2022/03/16 18:41:14;;;;;;;12.40;8.20;;;;;;;;;;6217820;28;20507;-81