Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:30;;;;;;;29.05;9.77;;;;;;;8.08;100.00;100647.78;4994714;28;20038;-80
2021/10/31 00:02:55;;;;;;;33.95;11.32;;;;;;;8.03;100.00;100644.66;4996304;28;20057;-80
2021/10/31 00:05:21;;;;;;;22.40;8.32;;;;;;;7.99;100.00;100640.59;4995504;28;20466;-80
2021/10/31 00:07:46;;;;;;;33.65;9.88;;;;;;;8.00;100.00;100644.91;4996147;28;20534;-80
2021/10/31 00:10:12;;;;;;;41.30;10.43;;;;;;;7.98;100.00;100642.38;4995529;28;20420;-79
2021/10/31 00:12:37;;;;;;;44.30;9.90;;;;;;;7.94;100.00;100648.88;4995974;28;20030;-80
2021/10/31 00:15:04;;;;;;;30.60;9.07;;;;;;;7.88;100.00;100647.59;4994033;28;20034;-79
2021/10/31 00:17:30;;;;;;;21.65;8.50;;;;;;;7.83;100.00;100654.25;4995672;28;20105;-79
2021/10/31 00:19:55;;;;;;;22.30;7.63;;;;;;;7.76;100.00;100662.69;4995698;28;20121;-79
2021/10/31 00:22:21;;;;;;;21.00;8.60;;;;;;;7.73;100.00;100665.59;4994241;28;20081;-79
2021/10/31 00:24:46;;;;;;;32.15;8.57;;;;;;;7.71;100.00;100667.50;4995603;28;20030;-79
2021/10/31 00:27:12;;;;;;;23.58;8.07;;;;;;;7.72;100.00;100668.38;4995106;28;20463;-79
2021/10/31 00:29:37;;;;;;;22.88;8.27;;;;;;;7.68;100.00;100670.41;4995617;28;20045;-80
2021/10/31 00:32:03;;;;;;;30.35;9.00;;;;;;;7.76;100.00;100667.13;4977792;28;20032;-79
2021/10/31 00:34:29;;;;;;;29.75;9.02;;;;;;;7.80;100.00;100668.56;4995103;28;20045;-78
2021/10/31 00:36:54;;;;;;;27.30;8.02;;;;;;;7.78;100.00;100667.88;4994147;28;20371;-77
2021/10/31 00:39:20;;;;;;;25.35;9.75;;;;;;;7.77;100.00;100672.31;4994835;28;20033;-78
2021/10/31 00:41:45;;;;;;;29.48;8.00;;;;;;;7.78;100.00;100667.88;4995336;28;20414;-78
2021/10/31 00:44:11;;;;;;;28.13;8.73;;;;;;;7.79;100.00;100671.34;4994708;28;20034;-78
2021/10/31 00:46:36;;;;;;;24.10;8.90;;;;;;;7.75;100.00;100671.59;4995396;28;20061;-78
2021/10/31 00:49:01;;;;;;;25.58;9.00;;;;;;;7.75;100.00;100678.72;4995326;28;20363;-78
2021/10/31 00:51:28;;;;;;;35.72;10.05;;;;;;;7.72;100.00;100678.97;4994579;28;20035;-78
2021/10/31 00:53:58;;;;;;;32.28;9.85;;;;;;;7.71;100.00;100680.75;4995112;28;20037;-78
2021/10/31 00:56:24;;;;;;;31.25;9.57;;;;;;;7.72;100.00;100676.31;4994500;28;20049;-78
2021/10/31 00:58:50;;;;;;;31.15;10.07;;;;;;;7.73;100.00;100686.78;4995293;28;20050;-78
2021/10/31 01:01:16;;;;;;;26.35;9.10;;;;;;;7.74;100.00;100687.63;4993260;28;20038;-78
2021/10/31 01:03:41;;;;;;;30.58;10.25;;;;;;;7.78;100.00;100683.75;4977464;28;20390;-79
2021/10/31 01:06:15;;;;;;;31.60;11.68;;;;;;;7.79;100.00;100684.59;4994963;28;20027;-78
2021/10/31 01:08:59;;;;;;;31.08;11.27;;;;;;;7.83;100.00;100681.56;4994651;28;20027;-78
2021/10/31 01:12:12;;;;;;;37.58;11.63;;;;;;;7.88;100.00;100668.81;4994071;28;20031;-78
2021/10/31 01:15:06;;;;;;;30.35;10.50;;;;;;;7.88;100.00;100674.09;4993498;28;20030;-78
2021/10/31 01:17:51;;;;;;;28.50;10.32;;;;;;;7.82;100.00;100658.69;4992802;28;20026;-78
2021/10/31 01:20:23;;;;;;;33.92;10.10;;;;;;;7.81;100.00;100669.41;4993939;28;20552;-78
2021/10/31 01:22:54;;;;;;;37.63;10.73;;;;;;;7.77;100.00;100667.00;4994274;28;20435;-79
2021/10/31 01:25:38;;;;;;;24.17;10.10;;;;;;;7.70;100.00;100667.63;4994039;28;20026;-78
2021/10/31 01:28:14;;;;;;;21.08;9.15;;;;;;;7.63;100.00;100669.97;4994211;28;20470;-78
2021/10/31 01:30:48;;;;;;;37.40;12.48;;;;;;;7.61;100.00;100668.38;4994580;28;20034;-78
2021/10/31 01:33:25;;;;;;;26.65;10.13;;;;;;;7.56;100.00;100669.59;4993429;28;20069;-78
2021/10/31 01:35:59;;;;;;;32.65;9.43;;;;;;;7.56;100.00;100677.53;4994192;28;20034;-78
2021/10/31 01:38:31;;;;;;;37.22;10.93;;;;;;;7.55;100.00;100665.28;4993297;28;20058;-77
2021/10/31 01:41:12;;;;;;;35.78;12.45;;;;;;;7.51;100.00;100670.91;4993900;28;20185;-78
2021/10/31 01:44:10;;;;;;;35.10;11.90;;;;;;;7.45;100.00;100671.41;4994374;28;20072;-77
2021/10/31 01:46:44;;;;;;;27.42;10.50;;;;;;;7.41;100.00;100663.72;4993409;28;20113;-80
2021/10/31 01:49:36;;;;;;;40.85;11.32;;;;;;;7.39;100.00;100664.84;4994148;28;20058;-77
2021/10/31 01:52:07;;;;;;;37.88;11.52;;;;;;;7.40;100.00;100675.31;4993869;28;20046;-79
2021/10/31 01:54:40;;;;;;;28.02;10.68;;;;;;;7.44;100.00;100675.06;4993418;28;20584;-78
2021/10/31 01:57:08;;;;;;;41.03;12.20;;;;;;;7.44;100.00;100683.00;4993495;28;20042;-77
2021/10/31 01:59:39;;;;;;;23.90;11.15;;;;;;;7.45;100.00;100672.28;4993222;28;20042;-77
2021/10/31 02:02:06;;;;;;;35.85;11.77;;;;;;;7.46;100.00;100667.81;4992689;28;20034;-77
2021/10/31 02:04:34;;;;;;;34.25;12.77;;;;;;;7.46;100.00;100670.47;4992002;28;20166;-77
2021/10/31 02:07:01;;;;;;;39.28;12.32;;;;;;;7.47;100.00;100672.16;4993700;28;20122;-77
2021/10/31 02:09:31;;;;;;;25.35;10.15;;;;;;;7.49;100.00;100678.16;4993022;28;20427;-76
2021/10/31 02:11:59;;;;;;;26.13;10.65;;;;;;;7.44;100.00;100673.22;4993803;28;20030;-78
2021/10/31 02:14:26;;;;;;;36.00;11.55;;;;;;;7.41;100.00;100673.47;4993285;28;20049;-76
2021/10/31 02:16:55;;;;;;;36.45;12.55;;;;;;;7.35;100.00;100669.50;4993540;28;20030;-77
2021/10/31 02:19:24;;;;;;;34.42;11.25;;;;;;;7.31;100.00;100669.88;4992965;28;20062;-79
2021/10/31 02:21:59;;;;;;;40.17;11.43;;;;;;;7.27;100.00;100676.38;4993901;28;20382;-77
2021/10/31 02:24:24;;;;;;;29.88;12.57;;;;;;;7.27;100.00;100677.25;4992958;28;20037;-77
2021/10/31 02:26:50;;;;;;;31.83;10.70;;;;;;;7.23;100.00;100670.50;4993260;28;20022;-78
2021/10/31 02:29:17;;;;;;;35.30;12.15;;;;;;;7.17;100.00;100677.09;4993639;28;20093;-78
2021/10/31 02:31:42;;;;;;;40.83;12.38;;;;;;;7.17;100.00;100684.22;4993548;28;20125;-78
2021/10/31 02:34:08;;;;;;;35.53;12.15;;;;;;;7.21;100.00;100673.25;4993424;28;20065;-77
2021/10/31 02:36:35;;;;;;;31.63;12.45;;;;;;;7.24;100.00;100674.84;4992814;28;20031;-78
2021/10/31 02:39:02;;;;;;;29.75;11.02;;;;;;;7.26;100.00;100680.84;4993305;28;20030;-79
2021/10/31 02:41:32;;;;;;;36.78;13.20;;;;;;;7.26;100.00;100677.34;4992675;28;20050;-78
2021/10/31 02:43:57;;;;;;;33.60;11.00;;;;;;;7.22;100.00;100671.44;4992940;28;20026;-79
2021/10/31 02:46:26;;;;;;;30.05;11.77;;;;;;;7.17;100.00;100669.16;4992521;28;20038;-79
2021/10/31 02:48:52;;;;;;;28.63;11.35;;;;;;;7.17;100.00;100670.97;4993196;28;20467;-78
2021/10/31 02:51:31;;;;;;;29.95;11.50;;;;;;;7.18;100.00;100665.56;4993130;28;20027;-78
2021/10/31 02:54:05;;;;;;;25.08;9.60;;;;;;;7.17;100.00;100671.81;4993190;28;20034;-78
2021/10/31 02:56:40;;;;;;;25.23;11.45;;;;;;;7.13;100.00;100661.59;4992604;28;20455;-77
2021/10/31 02:59:18;;;;;;;24.10;11.48;;;;;;;7.10;100.00;100654.72;4992982;28;20053;-78
2021/10/31 03:01:45;;;;;;;33.17;14.18;;;;;;;7.09;100.00;100665.44;4992673;28;20042;-78
2021/10/31 03:04:12;;;;;;;29.33;12.50;;;;;;;7.04;100.00;100661.34;4993368;28;20038;-78
2021/10/31 03:06:38;;;;;;;30.52;12.32;;;;;;;6.98;100.00;100656.53;4992724;28;20034;-78
2021/10/31 03:09:04;;;;;;;27.13;12.85;;;;;;;6.95;100.00;100650.66;4993099;28;20031;-79
2021/10/31 03:11:29;;;;;;;29.35;14.88;;;;;;;6.93;100.00;100653.44;4992543;28;20031;-78
2021/10/31 03:13:55;;;;;;;29.58;11.90;;;;;;;6.95;100.00;100646.19;4993063;28;20030;-78
2021/10/31 03:16:20;;;;;;;31.88;13.18;;;;;;;6.93;100.00;100648.13;4992951;28;20037;-79
2021/10/31 03:18:45;;;;;;;37.47;14.80;;;;;;;6.91;100.00;100642.09;4992951;28;20086;-78
2021/10/31 03:21:11;;;;;;;37.67;16.85;;;;;;;6.94;100.00;100641.03;4993019;28;20045;-78
2021/10/31 03:23:39;;;;;;;47.30;15.88;;;;;;;6.93;100.00;100644.66;4992609;28;20084;-78
2021/10/31 03:26:05;;;;;;;49.97;17.98;;;;;;;6.92;100.00;100642.97;4993134;28;20054;-79
2021/10/31 03:28:31;;;;;;;50.88;16.80;;;;;;;6.93;100.00;100640.19;4992752;28;20483;-77
2021/10/31 03:30:57;;;;;;;58.88;19.15;;;;;;;6.96;100.00;100637.31;4992590;28;20093;-78
2021/10/31 03:33:22;;;;;;;48.20;18.38;;;;;;;6.98;100.00;100631.91;4992883;28;20049;-79
2021/10/31 03:35:48;;;;;;;56.15;20.38;;;;;;;7.01;100.00;100626.38;4992140;28;20470;-79
2021/10/31 03:38:13;;;;;;;48.28;18.52;;;;;;;7.02;100.00;100631.53;4992651;28;20034;-78
2021/10/31 03:40:39;;;;;;;44.85;18.45;;;;;;;7.03;100.00;100625.28;4992366;28;20133;-78
2021/10/31 03:43:04;;;;;;;45.47;19.58;;;;;;;7.05;100.00;100625.16;4992864;28;20030;-79
2021/10/31 03:45:30;;;;;;;46.92;19.38;;;;;;;7.07;100.00;100628.53;4992190;28;20518;-79
2021/10/31 03:47:56;;;;;;;52.90;19.85;;;;;;;7.08;100.00;100630.22;4992978;28;20037;-79
2021/10/31 03:50:21;;;;;;;46.45;19.67;;;;;;;7.05;100.00;100627.81;4991536;28;20042;-79
2021/10/31 03:52:51;;;;;;;40.13;18.30;;;;;;;7.02;100.00;100622.78;4992158;28;20034;-78
2021/10/31 03:55:17;;;;;;;46.92;17.83;;;;;;;6.98;100.00;100621.31;4992803;28;20034;-78
2021/10/31 03:57:43;;;;;;;46.45;20.42;;;;;;;6.98;100.00;100618.69;4995624;28;20462;-79
2021/10/31 04:00:13;;;;;;;44.17;20.48;;;;;;;6.99;100.00;100621.19;4995871;28;20109;-79
2021/10/31 04:02:39;;;;;;;54.17;19.08;;;;;;;6.95;100.00;100625.03;4995673;28;20513;-79
2021/10/31 04:05:06;;;;;;;46.40;17.85;;;;;;;6.94;100.00;100625.16;4995983;28;20039;-79
2021/10/31 04:07:31;;;;;;;45.83;19.80;;;;;;;6.97;100.00;100623.13;4995347;28;20458;-78
2021/10/31 04:09:57;;;;;;;48.15;19.52;;;;;;;7.04;100.00;100623.47;4995959;28;20054;-78
2021/10/31 04:12:23;;;;;;;47.65;18.52;;;;;;;7.08;100.00;100622.28;4995933;28;20041;-79
2021/10/31 04:14:48;;;;;;;49.55;19.17;;;;;;;7.10;100.00;100620.34;4995325;28;20066;-78
2021/10/31 04:17:13;;;;;;;53.97;17.58;;;;;;;7.11;100.00;100607.97;4996213;28;20038;-78
2021/10/31 04:19:39;;;;;;;36.05;16.60;;;;;;;7.13;100.00;100601.56;4995103;28;20037;-77
2021/10/31 04:22:05;;;;;;;55.20;17.52;;;;;;;7.14;100.00;100613.03;4995821;28;20537;-78
2021/10/31 04:24:31;;;;;;;40.67;16.02;;;;;;;7.13;100.00;100606.03;4995190;28;20030;-77
2021/10/31 04:26:59;;;;;;;38.78;16.90;;;;;;;7.13;100.00;100606.03;4995505;28;20035;-78
2021/10/31 04:29:24;;;;;;;47.15;18.55;;;;;;;7.14;100.00;100613.03;4994222;28;20371;-79
2021/10/31 04:31:49;;;;;;;48.95;16.77;;;;;;;7.14;100.00;100613.03;4994958;28;20327;-79
2021/10/31 04:34:15;;;;;;;40.20;16.48;;;;;;;7.13;100.00;100598.09;4995417;28;20056;-79
2021/10/31 04:36:40;;;;;;;47.75;17.10;;;;;;;7.11;100.00;100600.03;4994907;28;20035;-79
2021/10/31 04:39:06;;;;;;;40.83;16.25;;;;;;;7.09;100.00;100608.09;4995233;28;20081;-79
2021/10/31 04:41:32;;;;;;;50.42;16.88;;;;;;;7.05;100.00;100612.78;4994822;28;20038;-78
2021/10/31 04:43:57;;;;;;;43.97;17.67;;;;;;;7.06;100.00;100614.47;4995066;28;20034;-79
2021/10/31 04:46:23;;;;;;;40.70;18.65;;;;;;;7.05;100.00;100611.94;4995336;28;20471;-79
2021/10/31 04:48:48;;;;;;;39.22;17.75;;;;;;;7.03;100.00;100614.72;4993390;28;20026;-79
2021/10/31 04:51:14;;;;;;;52.65;19.35;;;;;;;7.04;100.00;100603.13;4995116;28;20026;-78
2021/10/31 04:53:40;;;;;;;49.30;20.88;;;;;;;7.02;100.00;100599.78;4994715;28;20034;-78
2021/10/31 04:56:05;;;;;;;61.22;22.38;;;;;;;6.99;100.00;100599.19;4995159;28;20030;-80
2021/10/31 04:58:30;;;;;;;59.00;23.65;;;;;;;6.98;100.00;100597.50;4994986;28;20050;-78
2021/10/31 05:00:56;;;;;;;59.60;23.67;;;;;;;6.94;100.00;100591.63;4994567;28;20039;-78
2021/10/31 05:03:22;;;;;;;67.55;25.85;;;;;;;6.94;100.00;100602.22;4994974;28;20586;-79
2021/10/31 05:05:47;;;;;;;62.83;25.52;;;;;;;6.93;100.00;100603.16;4994469;28;20034;-78
2021/10/31 05:08:13;;;;;;;77.80;31.10;;;;;;;6.93;100.00;100592.59;4994214;28;20026;-79
2021/10/31 05:10:38;;;;;;;69.03;28.52;;;;;;;6.93;100.00;100581.19;4993283;28;20118;-78
2021/10/31 05:13:04;;;;;;;74.20;29.92;;;;;;;6.89;100.00;100588.50;4994603;28;20385;-78
2021/10/31 05:15:29;;;;;;;78.50;32.90;;;;;;;6.90;100.00;100590.19;4995071;28;20137;-78
2021/10/31 05:17:56;;;;;;;72.25;31.20;;;;;;;6.88;100.00;100579.72;4994239;28;20088;-78
2021/10/31 05:20:21;;;;;;;77.95;30.42;;;;;;;6.87;100.00;100577.22;4994477;28;20034;-78
2021/10/31 05:22:48;;;;;;;78.10;30.55;;;;;;;6.82;100.00;100564.34;4994062;28;20073;-78
2021/10/31 05:25:14;;;;;;;80.57;30.30;;;;;;;6.78;100.00;100567.38;4994548;28;20069;-78
2021/10/31 05:27:40;;;;;;;72.22;28.33;;;;;;;6.70;100.00;100568.81;4993774;28;20493;-79
2021/10/31 05:30:08;;;;;;;62.83;27.48;;;;;;;6.63;100.00;100564.13;4994492;28;20433;-80
2021/10/31 05:32:36;;;;;;;68.75;29.83;;;;;;;6.54;100.00;100557.75;4994381;28;20058;-79
2021/10/31 05:35:04;;;;;;;57.42;26.15;;;;;;;6.44;100.00;100546.22;4994467;28;20154;-79
2021/10/31 05:37:35;;;;;;;64.60;28.20;;;;;;;6.35;100.00;100551.22;4994402;28;20031;-80
2021/10/31 05:40:05;;;;;;;75.30;30.50;;;;;;;6.32;100.00;100553.28;4993811;28;20080;-79
2021/10/31 05:42:32;;;;;;;88.75;31.80;;;;;;;6.29;100.00;100551.72;4994548;28;20541;-80
2021/10/31 05:44:57;;;;;;;72.85;30.05;;;;;;;6.28;100.00;100551.81;4994075;28;20344;-79
2021/10/31 05:47:24;;;;;;;91.80;35.63;;;;;;;6.26;100.00;100548.47;4994306;28;20121;-80
2021/10/31 05:49:50;;;;;;;108.40;36.35;;;;;;;6.27;100.00;100542.22;4993737;28;20089;-79
2021/10/31 05:52:15;;;;;;;75.95;31.77;;;;;;;6.27;100.00;100539.56;4994017;28;20081;-79
2021/10/31 05:54:41;;;;;;;105.15;37.80;;;;;;;6.29;100.00;100538.50;4992301;28;20034;-78
2021/10/31 05:57:06;;;;;;;105.25;39.88;;;;;;;6.34;100.00;100533.72;4993688;28;20026;-79
2021/10/31 05:59:31;;;;;;;98.75;39.88;;;;;;;6.48;100.00;100537.91;4993983;28;20034;-78
2021/10/31 06:01:57;;;;;;;100.53;40.60;;;;;;;6.50;100.00;100529.88;4993513;28;20069;-79
2021/10/31 06:04:25;;;;;;;104.18;39.55;;;;;;;6.49;100.00;100529.03;4993869;28;20034;-79
2021/10/31 06:06:50;;;;;;;118.35;38.33;;;;;;;6.47;100.00;100525.66;4993393;28;20400;-79
2021/10/31 06:09:16;;;;;;;87.35;34.88;;;;;;;6.49;100.00;100529.03;4993605;28;20047;-79
2021/10/31 06:11:41;;;;;;;99.85;35.22;;;;;;;6.50;100.00;100533.34;4993133;28;20069;-78
2021/10/31 06:14:07;;;;;;;112.00;38.25;;;;;;;6.53;100.00;100526.97;4993819;28;20031;-79
2021/10/31 06:16:32;;;;;;;111.57;37.90;;;;;;;6.56;100.00;100521.44;4993938;28;20455;-79
2021/10/31 06:18:58;;;;;;;108.43;35.97;;;;;;;6.54;100.00;100533.97;4992592;28;20034;-79
2021/10/31 06:21:23;;;;;;;111.03;37.13;;;;;;;6.56;100.00;100520.63;4993148;28;20042;-79
2021/10/31 06:23:48;;;;;;;104.85;35.28;;;;;;;6.51;100.00;100513.06;4993118;28;20391;-80
2021/10/31 06:26:14;;;;;;;106.65;35.90;;;;;;;6.50;100.00;100506.06;4993448;28;20040;-79
2021/10/31 06:28:39;;;;;;;108.05;34.25;;;;;;;6.49;100.00;100507.03;4993427;28;20030;-79
2021/10/31 06:31:04;;;;;;;110.57;35.22;;;;;;;6.47;100.00;100496.56;4993189;28;20117;-79
2021/10/31 06:33:30;;;;;;;115.78;35.22;;;;;;;6.43;100.00;100499.59;4993543;28;20062;-79
2021/10/31 06:35:55;;;;;;;97.35;33.25;;;;;;;6.39;100.00;100496.34;4992986;28;20030;-79
2021/10/31 06:38:21;;;;;;;91.43;31.63;;;;;;;6.39;100.00;100488.44;4993433;28;20037;-79
2021/10/31 06:40:47;;;;;;;109.03;34.47;;;;;;;6.43;100.00;100487.19;4992756;28;20045;-79
2021/10/31 06:43:12;;;;;;;105.57;34.00;;;;;;;6.48;100.00;100486.88;4993680;28;20121;-81
2021/10/31 06:45:38;;;;;;;123.55;35.38;;;;;;;6.51;100.00;100487.44;4993975;28;20034;-80
2021/10/31 06:48:05;;;;;;;114.65;34.67;;;;;;;6.56;100.00;100488.91;4992858;28;20038;-80
2021/10/31 06:50:31;;;;;;;123.75;32.97;;;;;;;6.57;100.00;100479.97;4993182;28;20042;-79
2021/10/31 06:52:56;;;;;;;112.28;32.00;;;;;;;6.57;100.00;100478.19;4992893;28;20118;-80
2021/10/31 06:55:21;;;;;;;114.53;32.58;;;;;;;6.59;100.00;100480.72;4975834;28;20101;-80
2021/10/31 06:57:47;;;;;;;97.47;30.40;;;;;;;6.67;100.00;100479.16;4992657;28;20054;-79
2021/10/31 07:00:12;;;;;;;107.90;32.05;;;;;;;6.73;100.00;100469.88;4993359;28;20154;-80
2021/10/31 07:02:38;;;;;;;101.07;31.38;;;;;;;6.79;100.00;100458.81;4993324;28;20385;-79
2021/10/31 07:05:05;;;;;;;101.40;31.45;;;;;;;6.83;100.00;100456.75;4992753;28;20458;-79
2021/10/31 07:07:30;;;;;;;95.75;31.80;;;;;;;6.85;100.00;100452.16;4993200;28;20474;-79
2021/10/31 07:09:56;;;;;;;111.28;34.22;;;;;;;6.90;100.00;100436.78;4992651;28;20057;-80
2021/10/31 07:12:21;;;;;;;104.15;31.30;;;;;;;6.97;100.00;100440.63;4993356;28;20092;-79
2021/10/31 07:14:46;;;;;;;105.97;31.85;;;;;;;7.01;100.00;100436.72;4993355;28;20035;-79
2021/10/31 07:17:12;;;;;;;106.53;32.38;;;;;;;7.06;100.00;100444.28;4992918;28;20084;-79
2021/10/31 07:19:37;;;;;;;93.95;30.50;;;;;;;7.12;100.00;100443.81;4993046;28;20030;-80
2021/10/31 07:22:03;;;;;;;99.43;30.33;;;;;;;7.15;100.00;100437.41;4992672;28;20034;-80
2021/10/31 07:24:28;;;;;;;89.65;29.60;;;;;;;7.22;100.00;100425.34;4992797;28;20026;-80
2021/10/31 07:26:54;;;;;;;111.60;31.80;;;;;;;7.28;100.00;100419.53;4992548;28;20367;-79
2021/10/31 07:29:19;;;;;;;93.68;29.98;;;;;;;7.35;100.00;100431.31;4992901;28;20442;-78
2021/10/31 07:31:46;;;;;;;105.18;31.40;;;;;;;7.41;100.00;100440.53;4995351;28;20041;-78
2021/10/31 07:34:12;;;;;;;101.88;31.70;;;;;;;7.44;100.00;100448.22;4996594;28;20034;-77
2021/10/31 07:36:39;;;;;;;86.75;28.92;;;;;;;7.51;100.00;100443.25;4996851;28;20045;-78
2021/10/31 07:39:06;;;;;;;82.85;29.27;;;;;;;7.56;100.00;100444.53;4996071;28;20031;-78
2021/10/31 07:41:31;;;;;;;93.28;30.27;;;;;;;7.62;100.00;100442.34;4996638;28;20034;-77
2021/10/31 07:43:57;;;;;;;88.47;30.15;;;;;;;7.67;100.00;100442.78;4996258;28;20106;-78
2021/10/31 07:46:22;;;;;;;86.07;28.67;;;;;;;7.72;100.00;100454.69;4996649;28;20081;-76
2021/10/31 07:48:48;;;;;;;83.30;29.15;;;;;;;7.77;100.00;100455.13;4995750;28;20038;-77
2021/10/31 07:51:14;;;;;;;95.38;29.45;;;;;;;7.81;100.00;100454.84;4995713;28;20038;-76
2021/10/31 07:53:43;;;;;;;78.25;28.20;;;;;;;7.86;100.00;100434.97;4996107;28;20158;-75
2021/10/31 07:56:12;;;;;;;76.70;28.02;;;;;;;7.92;100.00;100444.19;4995855;28;20031;-77
2021/10/31 07:58:38;;;;;;;73.63;26.38;;;;;;;7.97;100.00;100441.97;4996079;28;20061;-77
2021/10/31 08:01:04;;;;;;;71.57;26.13;;;;;;;8.04;100.00;100437.84;4995494;28;20124;-77
2021/10/31 08:03:30;;;;;;;65.57;24.98;;;;;;;8.11;100.00;100436.34;4996033;28;20034;-78
2021/10/31 08:05:55;;;;;;;69.88;25.25;;;;;;;8.16;100.00;100413.91;4995544;28;20042;-78
2021/10/31 08:08:22;;;;;;;70.10;25.63;;;;;;;8.22;100.00;100408.06;4995866;28;20117;-76
2021/10/31 08:10:49;;;;;;;63.58;24.00;;;;;;;8.27;100.00;100404.06;4996188;28;20069;-79
2021/10/31 08:13:25;;;;;;;54.22;23.42;;;;;;;8.35;100.00;100394.59;4973390;28;20109;-77
2021/10/31 08:15:52;;;;;;;56.38;23.50;;;;;;;8.41;100.00;100389.56;4974084;28;20039;-76
2021/10/31 08:18:17;;;;;;;53.33;22.80;;;;;;;8.45;100.00;100388.34;4973262;28;20030;-76
2021/10/31 08:20:43;;;;;;;48.28;21.08;;;;;;;8.50;100.00;100382.66;4973300;28;20411;-79
2021/10/31 08:23:09;;;;;;;42.75;20.10;;;;;;;8.56;100.00;100395.34;4972552;28;20122;-77
2021/10/31 08:25:35;;;;;;;38.67;19.50;;;;;;;8.60;100.00;100382.69;4973559;28;20367;-79
2021/10/31 08:28:03;;;;;;;32.97;17.60;;;;;;;8.67;100.00;100375.81;4972900;28;20023;-76
2021/10/31 08:30:30;;;;;;;32.05;16.92;;;;;;;8.78;100.00;100378.34;4973316;28;20037;-76
2021/10/31 08:32:59;;;;;;;27.00;14.88;;;;;;;8.89;100.00;100368.59;4972802;28;20042;-77
2021/10/31 08:35:24;;;;;;;26.98;15.35;;;;;;;8.90;100.00;100360.50;4972708;28;20064;-81
2021/10/31 08:37:50;;;;;;;25.35;14.85;;;;;;;9.01;100.00;100354.19;4972227;28;20114;-78
2021/10/31 08:40:15;;;;;;;25.60;12.68;;;;;;;9.05;100.00;100346.81;4972753;28;20534;-75
2021/10/31 08:42:41;;;;;;;20.35;11.55;;;;;;;9.15;100.00;100340.50;4972426;28;20460;-74
2021/10/31 08:45:10;;;;;;;13.10;10.05;;;;;;;9.15;100.00;100340.50;4972637;28;20113;-75
2021/10/31 08:47:36;;;;;;;17.48;10.40;;;;;;;9.25;100.00;100344.94;4972644;28;20035;-78
2021/10/31 08:50:03;;;;;;;21.20;10.40;;;;;;;9.31;100.00;100353.16;4972355;28;20049;-79
2021/10/31 08:52:28;;;;;;;18.63;9.95;;;;;;;9.35;100.00;100351.06;4972860;28;20039;-83
2021/10/31 08:54:54;;;;;;;14.63;10.40;;;;;;;9.39;100.00;100355.13;4971656;28;20031;-81
2021/10/31 08:57:19;;;;;;;16.00;10.18;;;;;;;9.43;100.00;100348.53;4971118;28;20515;-75
2021/10/31 08:59:45;;;;;;;16.00;9.43;;;;;;;9.52;100.00;100346.84;4972505;28;20066;-78
2021/10/31 09:02:10;;;;;;;12.95;8.77;;;;;;;9.55;100.00;100335.91;4972221;28;20030;-75
2021/10/31 09:04:39;;;;;;;12.75;9.38;;;;;;;9.62;100.00;100322.91;4972673;28;20497;-75
2021/10/31 09:07:05;;;;;;;13.57;9.30;;;;;;;9.65;100.00;100320.78;4972491;28;20086;-77
2021/10/31 09:09:30;;;;;;;12.35;8.60;;;;;;;9.71;100.00;100312.22;4972503;28;20031;-75
2021/10/31 09:11:56;;;;;;;16.75;9.35;;;;;;;9.76;100.00;100313.63;4972394;28;20640;-76
2021/10/31 09:14:22;;;;;;;14.82;8.70;;;;;;;9.78;100.00;100304.53;4972431;28;20032;-75
2021/10/31 09:16:48;;;;;;;11.65;8.05;;;;;;;9.85;100.00;100292.34;4972450;28;20030;-74
2021/10/31 09:19:15;;;;;;;12.63;7.90;;;;;;;9.91;100.00;100282.09;4971754;28;20050;-78
2021/10/31 09:21:42;;;;;;;10.52;7.47;;;;;;;9.86;100.00;100290.50;4972575;28;20034;-78
2021/10/31 09:24:08;;;;;;;10.82;7.10;;;;;;;9.84;100.00;100297.78;4971646;28;20034;-76
2021/10/31 09:26:35;;;;;;;9.25;6.82;;;;;;;9.78;100.00;100285.94;4972278;28;20407;-76
2021/10/31 09:29:01;;;;;;;10.93;6.88;;;;;;;9.74;100.00;100279.22;4972322;28;20031;-76
2021/10/31 09:31:27;;;;;;;9.43;6.75;;;;;;;9.75;100.00;100282.72;4972336;28;20387;-77
2021/10/31 09:33:54;;;;;;;8.48;6.70;;;;;;;9.73;100.00;100284.69;4972378;28;20031;-76
2021/10/31 09:36:19;;;;;;;6.97;5.38;;;;;;;9.73;100.00;100268.75;4971267;28;20519;-75
2021/10/31 09:38:45;;;;;;;10.40;5.38;;;;;;;9.70;100.00;100257.44;4972332;28;20039;-73
2021/10/31 09:41:13;;;;;;;7.45;5.28;;;;;;;9.70;100.00;100246.81;4984688;28;20410;-78
2021/10/31 09:43:47;;;;;;;7.05;5.50;;;;;;;9.75;100.00;100237.56;4993733;28;20035;-78
2021/10/31 09:46:12;;;;;;;5.35;4.68;;;;;;;9.76;100.00;100225.94;4993373;28;20034;-78
2021/10/31 09:48:38;;;;;;;7.47;4.93;;;;;;;9.77;100.00;100220.47;4994214;28;20026;-78
2021/10/31 09:51:04;;;;;;;7.90;4.93;;;;;;;9.79;100.00;100217.69;4994154;28;20084;-77
2021/10/31 09:53:30;;;;;;;6.47;5.43;;;;;;;9.80;100.00;100201.59;4994119;28;20177;-77
2021/10/31 09:55:57;;;;;;;8.32;6.20;;;;;;;9.87;100.00;100193.88;4993858;28;20135;-77
2021/10/31 09:58:26;;;;;;;7.65;5.53;;;;;;;9.89;100.00;100200.69;4992155;28;20046;-77
2021/10/31 10:00:54;;;;;;;8.35;5.15;;;;;;;9.93;100.00;100200.38;4993595;28;20026;-78
2021/10/31 10:06:20;;;;;;;10.70;5.43;;;;;;;10.07;100.00;100189.25;4993972;28;20038;-77
2021/10/31 10:09:07;;;;;;;6.50;5.43;;;;;;;10.12;100.00;100202.91;4994044;28;20034;-77
2021/10/31 10:11:41;;;;;;;11.10;5.10;;;;;;;10.16;100.00;100203.44;4992297;28;20038;-77
2021/10/31 10:14:13;;;;;;;10.15;6.35;;;;;;;10.22;100.00;100200.16;4993251;28;20057;-74
2021/10/31 10:16:41;;;;;;;11.65;5.28;;;;;;;10.24;99.98;100199.03;4992600;28;20037;-76
2021/10/31 10:19:26;;;;;;;7.50;4.82;;;;;;;10.26;99.56;100198.06;4993569;28;20030;-76
2021/10/31 10:22:01;;;;;;;10.48;4.72;;;;;;;10.32;99.37;100192.94;4993670;28;20109;-75
2021/10/31 10:24:28;;;;;;;7.40;5.03;;;;;;;10.41;99.47;100177.94;4993355;28;20089;-75
2021/10/31 10:26:57;;;;;;;10.70;5.05;;;;;;;10.47;98.88;100177.31;4993508;28;20085;-76
2021/10/31 10:29:29;;;;;;;6.18;5.00;;;;;;;10.45;98.31;100173.13;4992978;28;20072;-76
2021/10/31 10:31:59;;;;;;;;;;;;;;;10.43;98.42;100169.81;4993977;28;20060;-76
2021/10/31 10:34:52;;;;;;;10.95;5.63;;;;;;;10.44;98.69;100145.72;4993025;28;19914;-76
2021/10/31 10:37:36;;;;;;;7.85;5.50;;;;;;;10.45;98.70;100128.78;4988916;28;20042;-74
2021/10/31 10:40:21;;;;;;;7.18;5.57;;;;;;;10.46;98.45;100116.31;4992106;28;20060;-75
2021/10/31 10:42:48;;;;;;;9.18;4.85;;;;;;;10.48;98.74;100119.63;4993407;28;20386;-78
2021/10/31 10:45:16;;;;;;;8.30;4.68;;;;;;;10.46;97.47;100111.81;4991800;28;20031;-75
2021/10/31 10:47:44;;;;;;;6.53;4.13;;;;;;;10.49;96.91;100103.50;4993114;28;20038;-76
2021/10/31 10:50:19;;;;;;;6.07;3.78;;;;;;;10.52;97.11;100089.06;4992805;28;20026;-75
2021/10/31 10:52:45;;;;;;;4.50;4.00;;;;;;;10.51;97.58;100093.56;4993035;28;20161;-76
2021/10/31 10:55:15;;;;;;;6.22;3.70;;;;;;;10.50;97.24;100089.22;4992924;28;20070;-75
2021/10/31 10:57:46;;;;;;;4.55;3.28;;;;;;;10.51;97.13;100080.28;4992957;28;20046;-75
2021/10/31 11:00:18;;;;;;;4.80;3.45;;;;;;;10.55;97.21;100097.59;4992926;28;20026;-78
2021/10/31 11:02:45;;;;;;;4.03;3.15;;;;;;;10.57;97.56;100100.91;4993360;28;20433;-75
2021/10/31 11:05:13;;;;;;;4.38;3.08;;;;;;;10.62;97.28;100094.28;4993210;28;20066;-76
2021/10/31 11:07:48;;;;;;;4.00;2.67;;;;;;;10.64;97.27;100095.78;4996956;28;20041;-78
2021/10/31 11:10:25;;;;;;;5.13;2.63;;;;;;;10.66;96.39;100088.50;4996397;28;20659;-75
2021/10/31 11:12:54;;;;;;;4.43;2.72;;;;;;;10.69;96.90;100100.63;4997183;28;20165;-76
2021/10/31 11:15:25;;;;;;;3.90;2.70;;;;;;;10.67;96.55;100086.66;4996683;28;20046;-77
2021/10/31 11:17:54;;;;;;;3.53;2.15;;;;;;;10.70;96.01;100103.16;4996882;28;20081;-76