Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:14;;;;;;;33.25;16.55;;;4.60;85.10;;;;;;5027657;28;20112;-66
2021/12/18 00:02:40;;;;;;;35.42;17.17;;;4.60;84.90;;;;;;5032996;28;20029;-67
2021/12/18 00:05:06;;;;;;;33.38;16.42;;;4.60;84.60;;;;;;5032301;28;20028;-67
2021/12/18 00:07:31;;;;;;;35.28;16.45;;;4.60;84.60;;;;;;5030073;28;20447;-66
2021/12/18 00:09:57;;;;;;;32.97;16.40;;;4.60;84.60;;;;;;5032037;28;20032;-66
2021/12/18 00:12:23;;;;;;;32.65;16.25;;;4.60;84.70;;;;;;5037605;28;20029;-66
2021/12/18 00:14:50;;;;;;;35.33;17.05;;;4.60;84.70;;;;;;5034859;28;20042;-66
2021/12/18 00:17:16;;;;;;;34.15;16.42;;;4.60;84.70;;;;;;5036699;28;20443;-66
2021/12/18 00:19:42;;;;;;;37.47;17.10;;;4.60;84.70;;;;;;5035101;28;20423;-66
2021/12/18 00:22:08;;;;;;;33.45;16.10;;;4.60;84.50;;;;;;5050694;28;20051;-66
2021/12/18 00:24:34;;;;;;;35.42;16.85;;;4.60;84.50;;;;;;5056550;28;20028;-66
2021/12/18 00:26:59;;;;;;;36.10;17.65;;;4.60;84.50;;;;;;5054291;28;20052;-66
2021/12/18 00:29:25;;;;;;;40.20;17.85;;;4.60;84.60;;;;;;5055767;28;20036;-67
2021/12/18 00:31:52;;;;;;;35.83;17.13;;;4.60;85.30;;;;;;5056976;28;20388;-67
2021/12/18 00:34:18;;;;;;;32.25;16.08;;;4.60;84.40;;;;;;5057376;28;20165;-67
2021/12/18 00:36:44;;;;;;;36.20;15.75;;;4.60;84.40;;;;;;5055022;28;20029;-66
2021/12/18 00:39:10;;;;;;;32.08;16.10;;;4.60;84.30;;;;;;5055684;28;20044;-66
2021/12/18 00:44:02;;;;;;;36.00;17.70;;;4.60;84.20;;;;;;5055142;28;20680;-66
2021/12/18 00:46:39;;;;;;;36.38;16.88;;;4.60;84.20;;;;;;5054469;28;20037;-66
2021/12/18 00:49:07;;;;;;;34.05;16.60;;;4.50;84.00;;;;;;5056049;28;20028;-66
2021/12/18 00:51:34;;;;;;;33.28;15.60;;;4.50;84.20;;;;;;5057027;28;20032;-67
2021/12/18 00:54:00;;;;;;;32.33;16.38;;;4.50;84.20;;;;;;5055060;28;20032;-66
2021/12/18 00:56:26;;;;;;;32.60;15.88;;;4.50;84.00;;;;;;5056385;28;20033;-65
2021/12/18 00:58:51;;;;;;;36.22;17.25;;;4.50;84.00;;;;;;5054825;28;20040;-66
2021/12/18 01:01:20;;;;;;;33.15;16.40;;;4.50;84.80;;;;;;5053562;28;20204;-67
2021/12/18 01:03:48;;;;;;;33.33;16.55;;;4.50;84.00;;;;;;5054774;28;20470;-66
2021/12/18 01:06:14;;;;;;;29.67;15.25;;;4.50;84.00;;;;;;5058036;28;20056;-66
2021/12/18 01:08:40;;;;;;;32.55;15.55;;;4.50;84.00;;;;;;5054272;28;20033;-66
2021/12/18 01:13:38;;;;;;;29.63;15.02;;;4.50;84.00;;;;;;5053902;28;20120;-67
2021/12/18 01:16:15;;;;;;;29.85;15.10;;;4.50;83.90;;;;;;5054036;28;20029;-67
2021/12/18 01:24:10;;;;;;;27.05;13.80;;;4.40;83.60;;;;;;5053804;28;20060;-66
2021/12/18 01:26:35;;;;;;;25.45;13.40;;;4.40;83.70;;;;;;5054930;28;20060;-66
2021/12/18 01:29:01;;;;;;;25.77;12.73;;;4.40;83.70;;;;;;5055338;28;20033;-66
2021/12/18 01:31:27;;;;;;;29.13;14.13;;;4.40;83.70;;;;;;5056811;28;20723;-66
2021/12/18 01:33:52;;;;;;;28.60;13.75;;;4.40;83.70;;;;;;5054926;28;20764;-66
2021/12/18 01:36:19;;;;;;;30.77;14.30;;;4.30;83.70;;;;;;5056736;28;20079;-66
2021/12/18 01:38:45;;;;;;;29.52;14.25;;;4.30;83.70;;;;;;5053345;28;20047;-67
2021/12/18 01:41:11;;;;;;;30.85;14.48;;;4.30;84.70;;;;;;5054406;28;20041;-66
2021/12/18 01:46:59;;;;;;;28.05;13.68;;;4.30;83.90;;;;;;5021789;28;20444;-66
2021/12/18 01:54:38;;;;;;;27.70;14.32;;;4.30;83.90;;;;;;5057736;28;20441;-67
2021/12/18 01:57:04;;;;;;;28.02;14.60;;;4.20;83.70;;;;;;5057815;28;20146;-66
2021/12/18 01:59:41;;;;;;;30.40;14.88;;;4.20;83.90;;;;;;5059390;28;20070;-66
2021/12/18 02:02:07;;;;;;;27.13;13.68;;;4.10;83.80;;;;;;5064517;28;20487;-66
2021/12/18 02:04:33;;;;;;;29.02;14.63;;;4.10;83.70;;;;;;5058450;28;20033;-67
2021/12/18 02:07:00;;;;;;;30.75;14.77;;;4.00;83.80;;;;;;5058939;28;20044;-66
2021/12/18 02:09:35;;;;;;;31.83;15.05;;;4.10;84.00;;;;;;5058003;28;20034;-66
2021/12/18 02:12:01;;;;;;;29.98;14.75;;;4.00;84.10;;;;;;5055671;28;20047;-66
2021/12/18 02:20:24;;;;;;;32.88;15.13;;;4.00;84.40;;;;;;5057339;28;20478;-67
2021/12/18 02:22:54;;;;;;;30.50;14.23;;;4.00;84.40;;;;;;5057196;28;20037;-66
2021/12/18 02:25:21;;;;;;;32.15;14.98;;;4.00;84.50;;;;;;5058333;28;20087;-66
2021/12/18 02:27:48;;;;;;;29.95;15.02;;;4.10;84.60;;;;;;5056683;28;20090;-67
2021/12/18 02:30:14;;;;;;;34.13;15.20;;;4.10;84.60;;;;;;5057179;28;20482;-66
2021/12/18 02:32:40;;;;;;;33.30;15.48;;;4.10;84.60;;;;;;5058160;28;20083;-67
2021/12/18 02:35:06;;;;;;;29.15;14.57;;;4.10;84.70;;;;;;5058157;28;20496;-66
2021/12/18 02:37:39;;;;;;;30.17;15.10;;;4.10;84.70;;;;;;5058037;28;20443;-66
2021/12/18 02:42:34;;;;;;;28.58;14.50;;;4.10;84.70;;;;;;5057401;28;20033;-66
2021/12/18 02:45:02;;;;;;;34.25;15.85;;;4.20;84.80;;;;;;5059558;28;20039;-67
2021/12/18 02:47:27;;;;;;;28.42;14.15;;;4.20;84.70;;;;;;5055975;28;20053;-66
2021/12/18 02:49:53;;;;;;;28.60;14.57;;;4.20;84.70;;;;;;5058134;28;20122;-66
2021/12/18 02:52:20;;;;;;;30.38;14.05;;;4.20;84.60;;;;;;5057014;28;20029;-66
2021/12/18 02:54:46;;;;;;;30.63;14.80;;;4.30;84.50;;;;;;5057855;28;20396;-66
2021/12/18 02:57:12;;;;;;;29.40;14.75;;;4.20;85.30;;;;;;5057475;28;20033;-65
2021/12/18 02:59:51;;;;;;;27.75;14.18;;;4.20;84.30;;;;;;5071488;28;20044;-67
2021/12/18 03:02:19;;;;;;;25.75;13.07;;;4.20;84.40;;;;;;5057452;28;20102;-67
2021/12/18 03:04:49;;;;;;;30.50;13.88;;;4.10;84.30;;;;;;5056500;28;20039;-67
2021/12/18 03:07:17;;;;;;;28.92;13.85;;;4.10;84.30;;;;;;5056580;28;20134;-66
2021/12/18 03:23:29;;;;;;;34.78;14.85;;;4.00;84.60;;;;;;5056602;28;20475;-66
2021/12/18 03:25:58;;;;;;;33.08;14.80;;;4.00;84.70;;;;;;5056765;28;20035;-66
2021/12/18 03:28:25;;;;;;;36.47;16.15;;;4.00;84.80;;;;;;5057079;28;20037;-67
2021/12/18 03:30:51;;;;;;;32.42;14.57;;;4.00;84.80;;;;;;5036236;28;20049;-66
2021/12/18 03:33:16;;;;;;;32.33;14.02;;;4.00;84.90;;;;;;5037461;28;20103;-66
2021/12/18 03:35:42;;;;;;;37.67;15.45;;;4.00;85.00;;;;;;5037012;28;20029;-66
2021/12/18 03:38:10;;;;;;;31.20;14.50;;;4.00;85.10;;;;;;5037775;28;20578;-67
2021/12/18 03:40:35;;;;;;;51.40;15.82;;;4.00;85.10;;;;;;5037036;28;20158;-67
2021/12/18 03:43:01;;;;;;;33.42;15.27;;;4.00;85.10;;;;;;5037756;28;20607;-66
2021/12/18 03:45:27;;;;;;;36.10;15.07;;;4.00;85.20;;;;;;5036497;28;20095;-66
2021/12/18 03:47:53;;;;;;;36.40;14.18;;;4.00;85.30;;;;;;5036839;28;20882;-67
2021/12/18 03:50:19;;;;;;;29.05;13.50;;;4.00;85.20;;;;;;5036681;28;20094;-67
2021/12/18 03:52:45;;;;;;;32.58;14.57;;;4.00;85.10;;;;;;5037512;28;20048;-68
2021/12/18 03:55:13;;;;;;;32.35;13.93;;;4.00;85.10;;;;;;5036675;28;20072;-66
2021/12/18 03:57:38;;;;;;;39.55;14.27;;;4.00;85.20;;;;;;5037259;28;20047;-66
2021/12/18 04:00:07;;;;;;;32.72;14.57;;;4.00;85.30;;;;;;5051107;28;20407;-66
2021/12/18 04:02:33;;;;;;;29.20;13.35;;;4.00;85.30;;;;;;5051716;28;20033;-67
2021/12/18 04:04:59;;;;;;;35.55;15.15;;;4.00;85.30;;;;;;5056202;28;20082;-67
2021/12/18 04:07:24;;;;;;;32.00;14.43;;;4.00;85.20;;;;;;5055855;28;20090;-66
2021/12/18 04:09:50;;;;;;;30.15;14.50;;;4.00;85.00;;;;;;5055296;28;20037;-66
2021/12/18 04:12:16;;;;;;;30.92;13.82;;;4.00;84.90;;;;;;5054307;28;20028;-66
2021/12/18 04:14:42;;;;;;;31.83;14.60;;;4.00;84.90;;;;;;5055818;28;20035;-66
2021/12/18 04:17:08;;;;;;;32.65;15.55;;;4.00;85.00;;;;;;5055294;28;20029;-66
2021/12/18 04:19:33;;;;;;;32.15;14.52;;;4.00;85.00;;;;;;5055244;28;20059;-67
2021/12/18 04:21:59;;;;;;;28.83;13.88;;;4.00;85.10;;;;;;5056842;28;20453;-66
2021/12/18 04:24:25;;;;;;;32.75;13.98;;;3.90;85.00;;;;;;5055734;28;20037;-65
2021/12/18 04:26:51;;;;;;;29.98;14.20;;;3.90;84.90;;;;;;5055574;28;20048;-66
2021/12/18 04:29:16;;;;;;;31.55;13.48;;;3.90;84.90;;;;;;5057272;28;20044;-66
2021/12/18 04:31:42;;;;;;;28.33;13.68;;;3.90;85.30;;;;;;5055467;28;20566;-66
2021/12/18 04:34:07;;;;;;;28.42;13.18;;;3.90;84.80;;;;;;5056553;28;20037;-66
2021/12/18 04:36:34;;;;;;;36.35;14.18;;;3.90;84.80;;;;;;5056802;28;20067;-66
2021/12/18 04:39:00;;;;;;;28.10;12.48;;;3.90;84.80;;;;;;5056916;28;20496;-67
2021/12/18 04:41:42;;;;;;;29.50;12.98;;;3.90;84.90;;;;;;5055033;28;20037;-66
2021/12/18 04:44:08;;;;;;;36.15;13.25;;;3.80;84.90;;;;;;5057016;28;20041;-66
2021/12/18 04:46:33;;;;;;;27.10;13.88;;;3.80;85.10;;;;;;5054170;28;20043;-67
2021/12/18 04:48:59;;;;;;;33.65;12.85;;;3.80;85.00;;;;;;5053178;28;20029;-66
2021/12/18 04:51:25;;;;;;;26.83;13.15;;;3.80;85.00;;;;;;5056149;28;20502;-66
2021/12/18 04:53:50;;;;;;;26.27;12.10;;;3.80;85.00;;;;;;5055778;28;20499;-66
2021/12/18 04:56:16;;;;;;;28.80;13.32;;;3.80;85.10;;;;;;5054430;28;20563;-67
2021/12/18 04:58:41;;;;;;;26.98;12.65;;;3.80;85.00;;;;;;5054105;28;20033;-66
2021/12/18 05:01:07;;;;;;;31.52;13.77;;;3.80;84.90;;;;;;5056265;28;20040;-66
2021/12/18 05:03:34;;;;;;;34.08;13.30;;;3.70;84.80;;;;;;5053448;28;20036;-66
2021/12/18 05:06:00;;;;;;;29.90;13.55;;;3.70;84.90;;;;;;5055808;28;20658;-66
2021/12/18 05:08:26;;;;;;;30.25;12.95;;;3.70;84.90;;;;;;5054718;28;20039;-66
2021/12/18 05:10:52;;;;;;;29.10;12.95;;;3.60;84.90;;;;;;5053208;28;20037;-66
2021/12/18 05:13:17;;;;;;;35.92;12.57;;;3.60;85.10;;;;;;5054330;28;20082;-67
2021/12/18 05:15:43;;;;;;;31.50;12.65;;;3.60;85.20;;;;;;5055498;28;20047;-66
2021/12/18 05:18:09;;;;;;;26.10;11.20;;;3.50;85.30;;;;;;5055890;28;20036;-66
2021/12/18 05:20:35;;;;;;;28.48;12.40;;;3.50;85.40;;;;;;5057599;28;20175;-67
2021/12/18 05:23:00;;;;;;;30.73;12.18;;;3.50;85.60;;;;;;5059429;28;20038;-67
2021/12/18 05:25:26;;;;;;;32.38;12.40;;;3.50;85.70;;;;;;5058577;28;20035;-67
2021/12/18 05:27:52;;;;;;;57.30;14.80;;;3.50;85.80;;;;;;5058279;28;20025;-66
2021/12/18 05:30:17;;;;;;;50.97;14.43;;;3.50;85.90;;;;;;5059355;28;20039;-66
2021/12/18 05:32:43;;;;;;;33.65;12.88;;;3.50;85.80;;;;;;5058284;28;20056;-66
2021/12/18 05:35:09;;;;;;;36.97;15.07;;;3.50;85.70;;;;;;5059435;28;20119;-66
2021/12/18 05:37:49;;;;;;;32.13;12.82;;;3.50;85.70;;;;;;5059299;28;20116;-66
2021/12/18 05:40:24;;;;;;;53.97;14.27;;;3.60;85.80;;;;;;5058621;28;20067;-66
2021/12/18 05:42:50;;;;;;;;;;;3.50;85.70;;;;;;5058972;28;20032;-67
2021/12/18 05:45:17;;;;;;;41.05;13.10;;;3.50;86.00;;;;;;5056918;28;19924;-66
2021/12/18 05:47:45;;;;;;;48.10;13.45;;;3.50;85.50;;;;;;5059190;28;20037;-66
2021/12/18 05:50:13;;;;;;;35.92;13.50;;;3.50;85.60;;;;;;5059710;28;20044;-66
2021/12/18 05:52:40;;;;;;;81.60;15.27;;;3.50;85.60;;;;;;5057580;28;20037;-66
2021/12/18 05:55:08;;;;;;;42.80;14.02;;;3.50;85.70;;;;;;5063924;28;20033;-66
2021/12/18 05:57:34;;;;;;;38.15;12.93;;;3.40;85.60;;;;;;5059718;28;20640;-66
2021/12/18 06:00:00;;;;;;;36.63;13.90;;;3.40;85.80;;;;;;5057214;28;20036;-66
2021/12/18 06:02:25;;;;;;;33.35;12.95;;;3.40;85.80;;;;;;5057801;28;20040;-66
2021/12/18 06:04:51;;;;;;;32.38;12.85;;;3.40;85.80;;;;;;5059939;28;20028;-66
2021/12/18 06:07:28;;;;;;;49.45;11.80;;;3.40;85.90;;;;;;5060427;28;20041;-66
2021/12/18 06:09:55;;;;;;;39.42;11.82;;;3.40;85.90;;;;;;5056347;28;20029;-67
2021/12/18 06:12:21;;;;;;;39.42;12.68;;;3.40;85.90;;;;;;5056866;28;20448;-66
2021/12/18 06:14:47;;;;;;;35.78;12.48;;;3.40;85.90;;;;;;5058533;28;20064;-66
2021/12/18 06:17:12;;;;;;;34.47;11.60;;;3.40;85.90;;;;;;5059039;28;20053;-66
2021/12/18 06:19:38;;;;;;;72.88;13.30;;;3.40;85.90;;;;;;5056224;28;20584;-66
2021/12/18 06:22:03;;;;;;;34.15;11.35;;;3.40;85.80;;;;;;5074708;28;20032;-66
2021/12/18 06:24:29;;;;;;;32.63;10.90;;;3.40;85.80;;;;;;5058743;28;20047;-66
2021/12/18 06:26:56;;;;;;;31.83;12.05;;;3.40;85.80;;;;;;5057015;28;20128;-66
2021/12/18 06:29:22;;;;;;;30.55;11.32;;;3.40;85.80;;;;;;5059227;28;20071;-66
2021/12/18 06:31:48;;;;;;;25.92;11.02;;;3.40;85.90;;;;;;5056296;28;20040;-67
2021/12/18 06:34:15;;;;;;;30.92;10.88;;;3.40;86.00;;;;;;5058166;28;20032;-67
2021/12/18 06:36:41;;;;;;;35.65;10.70;;;3.40;86.00;;;;;;5057447;28;20135;-67
2021/12/18 06:39:06;;;;;;;28.98;11.43;;;3.40;86.00;;;;;;5058431;28;20131;-67
2021/12/18 06:41:33;;;;;;;30.20;11.00;;;3.40;85.90;;;;;;5057513;28;20645;-67
2021/12/18 06:43:58;;;;;;;36.63;11.75;;;3.40;85.90;;;;;;5059120;28;20091;-66
2021/12/18 06:46:24;;;;;;;42.38;10.93;;;3.40;86.00;;;;;;5057529;28;20423;-65
2021/12/18 06:48:50;;;;;;;32.08;11.75;;;3.40;85.90;;;;;;5058115;28;20024;-66
2021/12/18 06:51:18;;;;;;;28.27;10.90;;;3.40;86.60;;;;;;5057630;28;20060;-66
2021/12/18 06:53:44;;;;;;;33.55;10.80;;;3.30;85.70;;;;;;5057555;28;20036;-66
2021/12/18 06:56:10;;;;;;;24.20;10.45;;;3.30;85.80;;;;;;5057393;28;20033;-66
2021/12/18 06:58:35;;;;;;;27.95;11.63;;;3.30;85.90;;;;;;5056109;28;20040;-67
2021/12/18 07:01:01;;;;;;;34.03;11.15;;;3.30;86.00;;;;;;5058158;28;20033;-67
2021/12/18 07:03:27;;;;;;;27.10;10.80;;;3.30;86.10;;;;;;5054232;28;20495;-66
2021/12/18 07:05:52;;;;;;;26.50;10.95;;;3.30;86.20;;;;;;5058347;28;20490;-66
2021/12/18 07:08:18;;;;;;;24.73;10.82;;;3.30;86.10;;;;;;5056730;28;20037;-66
2021/12/18 07:10:44;;;;;;;39.90;11.75;;;3.30;86.10;;;;;;5053182;28;20044;-66
2021/12/18 07:13:10;;;;;;;30.05;10.90;;;3.30;86.10;;;;;;5059031;28;20040;-66
2021/12/18 07:15:37;;;;;;;25.73;10.75;;;3.30;86.10;;;;;;5058332;28;20120;-66
2021/12/18 07:18:03;;;;;;;34.10;12.40;;;3.40;86.30;;;;;;5057164;28;20037;-66
2021/12/18 07:20:29;;;;;;;28.15;11.02;;;3.40;86.30;;;;;;5058148;28;20033;-67
2021/12/18 07:22:55;;;;;;;24.83;10.57;;;3.40;86.40;;;;;;5045579;28;20033;-65
2021/12/18 07:25:21;;;;;;;23.33;11.13;;;3.40;86.40;;;;;;5050682;28;20036;-66
2021/12/18 07:27:47;;;;;;;28.92;11.73;;;3.40;86.30;;;;;;5049204;28;20033;-66
2021/12/18 07:30:13;;;;;;;39.38;18.63;;;3.40;86.30;;;;;;5054225;28;20029;-66
2021/12/18 07:32:39;;;;;;;45.00;12.65;;;3.40;86.20;;;;;;5052939;28;20036;-66
2021/12/18 07:35:07;;;;;;;54.88;11.70;;;3.50;86.30;;;;;;5055322;28;20021;-66
2021/12/18 07:37:32;;;;;;;64.78;13.23;;;3.40;86.10;;;;;;5052194;28;20128;-67
2021/12/18 07:39:58;;;;;;;30.50;11.02;;;3.50;86.00;;;;;;5056169;28;20572;-66
2021/12/18 07:42:24;;;;;;;30.98;11.18;;;3.50;85.90;;;;;;5056500;28;20028;-67
2021/12/18 07:44:50;;;;;;;26.77;10.80;;;3.40;85.90;;;;;;5053763;28;20033;-67
2021/12/18 07:47:17;;;;;;;25.17;11.05;;;3.40;86.00;;;;;;5053484;28;20913;-67
2021/12/18 07:49:43;;;;;;;28.33;11.20;;;3.40;86.00;;;;;;5054209;28;20078;-66
2021/12/18 07:52:08;;;;;;;26.98;10.82;;;3.40;87.00;;;;;;5056412;28;20446;-66
2021/12/18 07:54:34;;;;;;;31.75;11.57;;;3.40;86.20;;;;;;5051468;28;20480;-65
2021/12/18 07:57:00;;;;;;;42.75;13.40;;;3.30;86.10;;;;;;5055295;28;20035;-66
2021/12/18 07:59:25;;;;;;;32.55;12.60;;;3.40;86.10;;;;;;5054677;28;20041;-66
2021/12/18 08:01:51;;;;;;;27.88;11.68;;;3.40;86.20;;;;;;5054549;28;20040;-65
2021/12/18 08:04:17;;;;;;;43.92;11.57;;;3.30;86.20;;;;;;5040214;28;20045;-65
2021/12/18 08:06:42;;;;;;;26.42;11.52;;;3.30;86.30;;;;;;5036633;28;20033;-66
2021/12/18 08:09:08;;;;;;;26.95;10.80;;;3.30;86.20;;;;;;5054195;28;20063;-66
2021/12/18 08:11:34;;;;;;;24.73;11.05;;;3.30;86.30;;;;;;5055847;28;20051;-67
2021/12/18 08:13:59;;;;;;;30.55;11.07;;;3.40;86.50;;;;;;5055283;28;20051;-65
2021/12/18 08:16:25;;;;;;;42.30;11.82;;;3.40;86.50;;;;;;5056377;28;20037;-64
2021/12/18 08:18:50;;;;;;;34.67;12.15;;;3.40;86.50;;;;;;5051653;28;20547;-66
2021/12/18 08:21:16;;;;;;;28.02;11.52;;;3.40;86.30;;;;;;5054014;28;20133;-67
2021/12/18 08:23:42;;;;;;;33.10;12.18;;;3.40;86.30;;;;;;5055217;28;20039;-67
2021/12/18 08:26:07;;;;;;;28.40;11.27;;;3.40;86.30;;;;;;5056521;28;20028;-66
2021/12/18 08:28:33;;;;;;;29.13;11.82;;;3.40;86.30;;;;;;5055675;28;20059;-66
2021/12/18 08:30:59;;;;;;;33.58;11.70;;;3.40;86.30;;;;;;5054416;28;20029;-66
2021/12/18 08:33:25;;;;;;;49.28;12.35;;;3.40;86.30;;;;;;5054803;28;20123;-66
2021/12/18 08:35:51;;;;;;;64.88;13.68;;;3.40;86.30;;;;;;5056757;28;20037;-66
2021/12/18 08:38:16;;;;;;;37.78;12.07;;;3.40;86.10;;;;;;5054872;28;20031;-66
2021/12/18 08:40:42;;;;;;;47.63;13.23;;;3.30;85.90;;;;;;5056918;28;20384;-66
2021/12/18 08:43:08;;;;;;;31.83;11.95;;;3.30;85.90;;;;;;5054505;28;20029;-66
2021/12/18 08:45:34;;;;;;;29.02;11.80;;;3.30;86.00;;;;;;5057323;28;20041;-67
2021/12/18 08:48:00;;;;;;;27.23;11.02;;;3.20;86.10;;;;;;5053209;28;20040;-66
2021/12/18 08:50:26;;;;;;;39.38;12.20;;;3.20;86.30;;;;;;5052511;28;20128;-66
2021/12/18 08:52:51;;;;;;;27.08;11.38;;;3.20;86.30;;;;;;5056334;28;20041;-66
2021/12/18 08:55:19;;;;;;;36.78;12.50;;;3.20;86.30;;;;;;5058614;28;20037;-66
2021/12/18 08:57:44;;;;;;;39.15;13.23;;;3.20;86.40;;;;;;5059495;28;20211;-66
2021/12/18 09:00:13;;;;;;;38.70;12.43;;;3.20;86.30;;;;;;5061098;28;20127;-65
2021/12/18 09:02:40;;;;;;;35.53;12.70;;;3.20;86.30;;;;;;5055698;28;20029;-66
2021/12/18 09:05:08;;;;;;;29.27;12.05;;;3.20;86.40;;;;;;5061716;28;20094;-67
2021/12/18 09:07:34;;;;;;;38.15;12.73;;;3.20;86.50;;;;;;5059468;28;20039;-66
2021/12/18 09:10:01;;;;;;;52.67;13.57;;;3.20;87.30;;;;;;5056671;28;20463;-66
2021/12/18 09:12:26;;;;;;;32.58;12.20;;;3.20;86.50;;;;;;5056896;28;20040;-66
2021/12/18 09:14:52;;;;;;;44.08;13.32;;;3.30;86.50;;;;;;5056444;28;20053;-66
2021/12/18 09:17:18;;;;;;;34.80;12.63;;;3.30;86.60;;;;;;5060804;28;20120;-65
2021/12/18 09:19:44;;;;;;;27.33;11.38;;;3.30;86.50;;;;;;5057633;28;20091;-66
2021/12/18 09:22:10;;;;;;;35.42;13.10;;;3.30;86.50;;;;;;5059292;28;20124;-66
2021/12/18 09:24:37;;;;;;;35.40;13.13;;;3.30;86.60;;;;;;5057952;28;20028;-66
2021/12/18 09:27:03;;;;;;;32.65;12.25;;;3.40;86.60;;;;;;5058888;28;20059;-66
2021/12/18 09:29:29;;;;;;;37.97;12.18;;;3.30;86.50;;;;;;5060278;28;20044;-65
2021/12/18 09:31:55;;;;;;;29.73;12.27;;;3.40;86.50;;;;;;5057525;28;20035;-65
2021/12/18 09:34:20;;;;;;;40.70;12.35;;;3.40;86.50;;;;;;5058560;28;20032;-64
2021/12/18 09:36:46;;;;;;;30.83;12.73;;;3.40;86.40;;;;;;5059221;28;20053;-65
2021/12/18 09:39:14;;;;;;;35.90;11.98;;;3.40;86.40;;;;;;5059148;28;20040;-66
2021/12/18 09:41:40;;;;;;;32.33;12.15;;;3.40;86.40;;;;;;5059827;28;20040;-66
2021/12/18 09:44:06;;;;;;;28.20;11.70;;;3.40;86.30;;;;;;5056781;28;20039;-66
2021/12/18 09:46:31;;;;;;;39.17;12.43;;;3.30;86.30;;;;;;5059368;28;20033;-66
2021/12/18 09:48:58;;;;;;;32.85;11.18;;;3.30;86.30;;;;;;5059498;28;20043;-66
2021/12/18 09:51:27;;;;;;;41.30;12.48;;;3.30;86.30;;;;;;5059367;28;20044;-66
2021/12/18 09:53:54;;;;;;;38.38;12.73;;;3.30;86.20;;;;;;5057520;28;20519;-66
2021/12/18 09:56:21;;;;;;;27.65;12.38;;;3.30;86.10;;;;;;5056922;28;20041;-66
2021/12/18 09:58:46;;;;;;;30.25;12.38;;;3.30;86.20;;;;;;5057851;28;20119;-66
2021/12/18 10:01:12;;;;;;;32.00;12.88;;;3.20;86.40;;;;;;5062241;28;20266;-65
2021/12/18 10:03:45;;;;;;;31.88;11.88;;;3.20;86.60;;;;;;5058113;28;21931;-66
2021/12/18 10:06:43;;;;;;;55.00;13.43;;;3.30;87.00;;;;;;5054035;28;20062;-66
2021/12/18 10:09:16;;;;;;;27.02;11.82;;;3.30;87.00;;;;;;5037130;28;20033;-66
2021/12/18 10:11:49;;;;;;;25.65;11.88;;;3.30;86.80;;;;;;5036214;28;21203;-66
2021/12/18 10:14:16;;;;;;;28.05;12.98;;;3.30;86.80;;;;;;5036513;28;20094;-66
2021/12/18 10:16:50;;;;;;;42.03;14.35;;;3.30;86.90;;;;;;5029652;28;20419;-65
2021/12/18 10:19:30;;;;;;;30.38;12.63;;;3.40;87.00;;;;;;5031148;28;20424;-65
2021/12/18 10:21:57;;;;;;;31.08;13.77;;;3.40;87.00;;;;;;5032857;28;20098;-66
2021/12/18 10:24:23;;;;;;;34.72;15.00;;;3.40;86.80;;;;;;5036649;28;20034;-66
2021/12/18 10:26:49;;;;;;;29.65;12.23;;;3.40;86.70;;;;;;5033867;28;20039;-66
2021/12/18 10:29:35;;;;;;;32.63;12.95;;;3.40;86.70;;;;;;5026497;28;20427;-65
2021/12/18 10:32:13;;;;;;;37.55;13.38;;;3.40;86.80;;;;;;5027975;28;20153;-66
2021/12/18 10:34:40;;;;;;;36.50;12.00;;;3.40;86.60;;;;;;5026452;28;20034;-66
2021/12/18 10:37:22;;;;;;;32.90;11.85;;;3.40;86.60;;;;;;5024440;28;20156;-65
2021/12/18 10:39:53;;;;;;;23.40;10.52;;;3.40;86.60;;;;;;5033052;28;20033;-66
2021/12/18 10:42:30;;;;;;;30.13;12.52;;;3.40;86.60;;;;;;5037969;28;20079;-67
2021/12/18 10:45:07;;;;;;;29.67;11.50;;;3.40;86.60;;;;;;5056665;28;20040;-66
2021/12/18 10:48:03;;;;;;;82.03;12.15;;;3.40;86.60;;;;;;5054180;28;20447;-66
2021/12/18 10:50:29;;;;;;;22.83;9.13;;;3.40;86.60;;;;;;5055005;28;21126;-67
2021/12/18 10:53:05;;;;;;;25.60;11.38;;;3.50;86.40;;;;;;5053399;28;20542;-66
2021/12/18 10:55:37;;;;;;;30.70;12.80;;;3.50;87.30;;;;;;5058473;28;20025;-67
2021/12/18 10:58:06;;;;;;;39.65;12.75;;;3.50;86.60;;;;;;5057866;28;20040;-66
2021/12/18 11:00:35;;;;;;;27.65;13.10;;;3.50;86.60;;;;;;5055434;28;20128;-66
2021/12/18 11:03:23;;;;;;;28.45;12.48;;;3.50;86.60;;;;;;5059292;28;20036;-65
2021/12/18 11:06:03;;;;;;;44.47;14.32;;;3.50;86.60;;;;;;5059030;28;20499;-66
2021/12/18 11:08:30;;;;;;;38.78;12.15;;;3.50;86.30;;;;;;5057212;28;20535;-66
2021/12/18 11:13:50;;;;;;;42.97;12.20;;;3.50;86.30;;;;;;5056815;28;20410;-66
2021/12/18 11:16:17;;;;;;;35.03;9.27;;;3.40;86.20;;;;;;5058412;28;20086;-66
2021/12/18 11:18:43;;;;;;;41.13;10.02;;;3.40;86.20;;;;;;5055473;28;20044;-66
2021/12/18 11:21:09;;;;;;;29.75;10.77;;;3.40;86.10;;;;;;5059206;28;20271;-66
2021/12/18 11:24:01;;;;;;;45.17;10.43;;;3.40;86.10;;;;;;5058492;28;20029;-66
2021/12/18 11:26:51;;;;;;;30.55;8.90;;;3.40;86.50;;;;;;5050006;28;20086;-66
2021/12/18 11:29:30;;;;;;;25.40;8.88;;;3.40;86.40;;;;;;5051534;28;20028;-66
2021/12/18 11:31:55;;;;;;;18.70;8.45;;;3.40;86.40;;;;;;5059931;28;20060;-66
2021/12/18 11:34:21;;;;;;;20.83;8.98;;;3.30;86.30;;;;;;5057347;28;20064;-66
2021/12/18 11:36:50;;;;;;;34.65;8.52;;;3.40;86.50;;;;;;5058206;28;20119;-66
2021/12/18 11:39:20;;;;;;;20.02;8.13;;;3.30;86.40;;;;;;5058748;28;20040;-66
2021/12/18 11:41:49;;;;;;;26.27;7.68;;;3.30;86.50;;;;;;5056380;28;20412;-66
2021/12/18 11:44:45;;;;;;;22.40;8.23;;;3.30;86.60;;;;;;5057712;28;20462;-66
2021/12/18 11:47:34;;;;;;;23.15;8.38;;;3.40;86.70;;;;;;5045794;28;20036;-66
2021/12/18 11:50:20;;;;;;;29.45;8.60;;;3.40;86.80;;;;;;5059434;28;20553;-65
2021/12/18 11:53:32;;;;;;;18.85;7.78;;;3.40;86.60;;;;;;5050647;28;20037;-64
2021/12/18 11:56:00;;;;;;;34.95;8.73;;;3.40;86.60;;;;;;5055119;28;20341;-65
2021/12/18 11:58:26;;;;;;;17.65;8.13;;;3.40;86.40;;;;;;5038191;28;20029;-64
2021/12/18 12:01:04;;;;;;;25.48;9.02;;;3.40;86.30;;;;;;5048055;28;20033;-66
2021/12/18 12:03:38;;;;;;;21.98;8.27;;;3.40;86.20;;;;;;5054148;28;20021;-65
2021/12/18 12:06:28;;;;;;;36.13;8.23;;;3.40;86.30;;;;;;5053051;28;20411;-66
2021/12/18 12:09:26;;;;;;;45.13;9.00;;;3.30;86.10;;;;;;5053540;28;20078;-66
2021/12/18 12:11:57;;;;;;;20.55;8.05;;;3.30;86.30;;;;;;5049313;28;20029;-66
2021/12/18 12:14:27;;;;;;;25.35;8.93;;;3.30;86.30;;;;;;5053810;28;20507;-67
2021/12/18 12:16:59;;;;;;;42.28;8.70;;;3.30;86.50;;;;;;5052340;28;20033;-67
2021/12/18 12:19:39;;;;;;;56.42;10.90;;;3.30;86.50;;;;;;5055484;28;20053;-66
2021/12/18 12:22:30;;;;;;;47.67;8.82;;;3.30;86.30;;;;;;5055918;28;20032;-65
2021/12/18 12:24:58;;;;;;;33.83;8.70;;;3.30;86.10;;;;;;5049963;28;20036;-66
2021/12/18 12:28:00;;;;;;;49.22;8.85;;;3.30;86.00;;;;;;5055008;28;20085;-66
2021/12/18 12:30:43;;;;;;;82.47;10.00;;;3.30;86.30;;;;;;5054095;28;20036;-66
2021/12/18 12:33:19;;;;;;;20.40;8.93;;;3.20;86.30;;;;;;5050932;28;20041;-66
2021/12/18 12:36:07;;;;;;;24.98;8.73;;;3.20;86.40;;;;;;5054871;28;20037;-66
2021/12/18 12:38:37;;;;;;;24.20;8.50;;;3.20;86.60;;;;;;5052050;28;20090;-66
2021/12/18 12:41:34;;;;;;;35.00;8.50;;;3.20;86.60;;;;;;5054210;28;20511;-66
2021/12/18 12:44:25;;;;;;;31.73;8.00;;;3.20;86.80;;;;;;5054908;28;20232;-66
2021/12/18 12:47:13;;;;;;;22.23;8.90;;;3.30;87.50;;;;;;5056074;28;20033;-66
2021/12/18 12:49:39;;;;;;;16.85;7.88;;;3.30;86.80;;;;;;5054919;28;20138;-66
2021/12/18 12:52:19;;;;;;;15.77;7.75;;;3.30;86.80;;;;;;5054552;28;20143;-66
2021/12/18 12:54:59;;;;;;;18.67;8.80;;;3.30;86.90;;;;;;5054637;28;20409;-65
2021/12/18 12:57:27;;;;;;;22.70;8.13;;;3.30;86.90;;;;;;5056650;28;20039;-67
2021/12/18 12:59:52;;;;;;;22.67;8.38;;;3.30;86.80;;;;;;5054073;28;20044;-65
2021/12/18 13:02:18;;;;;;;30.73;8.38;;;3.40;86.80;;;;;;5054129;28;20036;-66
2021/12/18 13:04:44;;;;;;;33.75;9.10;;;3.40;86.70;;;;;;5056025;28;20041;-66
2021/12/18 13:07:10;;;;;;;34.30;8.93;;;3.40;86.60;;;;;;5053637;28;22267;-66
2021/12/18 13:09:45;;;;;;;25.63;7.88;;;3.40;86.50;;;;;;5054763;28;20060;-63
2021/12/18 13:12:11;;;;;;;20.58;8.95;;;3.40;86.50;;;;;;5051121;28;20041;-66
2021/12/18 13:14:42;;;;;;;17.30;8.35;;;3.40;86.50;;;;;;5055436;28;20059;-66
2021/12/18 13:17:22;;;;;;;19.83;8.75;;;3.50;86.60;;;;;;5055678;28;20033;-66
2021/12/18 13:20:04;;;;;;;20.63;9.60;;;3.50;86.60;;;;;;5068926;28;20056;-67
2021/12/18 13:22:33;;;;;;;20.27;9.13;;;3.50;86.60;;;;;;5053186;28;20025;-67
2021/12/18 13:25:10;;;;;;;28.08;9.90;;;3.50;86.50;;;;;;5055062;28;20044;-65
2021/12/18 13:27:39;;;;;;;75.25;11.73;;;3.60;86.50;;;;;;5052774;28;20037;-66
2021/12/18 13:30:20;;;;;;;60.13;9.27;;;3.50;86.30;;;;;;5053011;28;20099;-66