Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:11;;;;;;;35.13;8.23;;;9.50;99.90;;;;;;5037317;28;20024;-73
2024/02/20 00:02:40;;;;;;;42.55;8.23;;;9.60;99.90;;;;;;5031282;28;20033;-73
2024/02/20 00:05:08;;;;;;;35.00;7.90;;;9.60;99.90;;;;;;5032819;28;20021;-73
2024/02/20 00:07:36;;;;;;;36.42;8.18;;;9.60;99.90;;;;;;5035253;28;20556;-73
2024/02/20 00:10:04;;;;;;;32.78;7.95;;;9.50;99.90;;;;;;5035058;28;20064;-74
2024/02/20 00:12:30;;;;;;;34.53;7.50;;;9.50;99.90;;;;;;5032543;28;20025;-73
2024/02/20 00:14:58;;;;;;;37.92;8.60;;;9.40;99.90;;;;;;5032952;28;20096;-73
2024/02/20 00:17:24;;;;;;;26.55;7.68;;;9.50;99.90;;;;;;5038317;28;20091;-73
2024/02/20 00:19:49;;;;;;;34.67;7.45;;;9.40;99.90;;;;;;5037712;28;20048;-73
2024/02/20 00:22:15;;;;;;;33.13;7.75;;;9.40;99.90;;;;;;5032081;28;20359;-73
2024/02/20 00:24:41;;;;;;;36.75;7.32;;;9.40;99.90;;;;;;5037352;28;20030;-73
2024/02/20 00:27:08;;;;;;;32.53;6.53;;;9.30;99.90;;;;;;5035563;28;20040;-73
2024/02/20 00:29:33;;;;;;;29.70;6.18;;;9.40;99.90;;;;;;5034834;28;20100;-74
2024/02/20 00:31:59;;;;;;;28.95;6.40;;;9.40;99.90;;;;;;5032992;28;20188;-73
2024/02/20 00:34:24;;;;;;;32.42;6.93;;;9.30;99.90;;;;;;5036477;28;20014;-73
2024/02/20 00:36:52;;;;;;;35.35;7.93;;;9.40;99.90;;;;;;5034674;28;20077;-73
2024/02/20 00:39:18;;;;;;;40.42;6.90;;;9.40;99.90;;;;;;5037212;28;20029;-74
2024/02/20 00:41:43;;;;;;;35.17;8.48;;;9.40;99.90;;;;;;5032801;28;20064;-74
2024/02/20 00:44:11;;;;;;;36.88;8.35;;;9.40;99.90;;;;;;5031185;28;20021;-73
2024/02/20 00:46:37;;;;;;;32.17;8.48;;;9.40;99.90;;;;;;5029827;28;20033;-73
2024/02/20 00:49:02;;;;;;;39.45;8.65;;;9.40;99.90;;;;;;5035485;28;20120;-74
2024/02/20 00:51:28;;;;;;;36.83;8.60;;;9.40;99.90;;;;;;5030660;28;20030;-74
2024/02/20 00:53:54;;;;;;;43.85;9.43;;;9.40;99.90;;;;;;5032522;28;20021;-73
2024/02/20 00:56:20;;;;;;;34.65;7.63;;;9.30;99.90;;;;;;5032320;28;20374;-74
2024/02/20 00:58:46;;;;;;;39.45;8.32;;;9.30;99.90;;;;;;5029889;28;20360;-74
2024/02/20 01:01:12;;;;;;;40.03;8.05;;;9.30;99.90;;;;;;5031528;28;20059;-74
2024/02/20 01:03:39;;;;;;;26.60;6.90;;;9.30;99.90;;;;;;5036794;28;20029;-74
2024/02/20 01:06:09;;;;;;;33.38;8.30;;;9.30;99.90;;;;;;5033823;28;20039;-73
2024/02/20 01:08:39;;;;;;;32.55;8.35;;;9.30;99.90;;;;;;5033429;28;20014;-73
2024/02/20 01:11:05;;;;;;;43.50;8.20;;;9.40;99.90;;;;;;5029114;28;20025;-73
2024/02/20 01:13:32;;;;;;;38.25;8.48;;;9.40;99.90;;;;;;5029764;28;20026;-74
2024/02/20 01:15:57;;;;;;;43.03;9.00;;;9.40;99.90;;;;;;5035531;28;20087;-73
2024/02/20 01:18:23;;;;;;;42.97;8.00;;;9.40;99.90;;;;;;5030431;28;20029;-73
2024/02/20 01:20:49;;;;;;;36.78;7.80;;;9.40;99.90;;;;;;5035943;28;20028;-74
2024/02/20 01:23:14;;;;;;;38.72;8.73;;;9.40;99.90;;;;;;5033134;28;20021;-73
2024/02/20 01:25:43;;;;;;;41.72;8.57;;;9.40;99.90;;;;;;5024581;28;20037;-73
2024/02/20 01:28:10;;;;;;;40.83;8.60;;;9.30;99.90;;;;;;5024590;28;20025;-73
2024/02/20 01:30:36;;;;;;;40.65;8.05;;;9.30;99.90;;;;;;5020060;28;20038;-73
2024/02/20 01:33:02;;;;;;;31.23;8.02;;;9.30;99.90;;;;;;5030466;28;20029;-74
2024/02/20 01:35:28;;;;;;;31.10;8.45;;;9.30;99.90;;;;;;5030383;28;20108;-74
2024/02/20 01:37:56;;;;;;;35.53;8.43;;;9.20;99.90;;;;;;5031038;28;20026;-73
2024/02/20 01:40:23;;;;;;;32.33;7.90;;;9.20;99.90;;;;;;5031681;28;20060;-73
2024/02/20 01:42:58;;;;;;;32.40;7.32;;;9.30;99.90;;;;;;5030695;28;20037;-73
2024/02/20 01:45:26;;;;;;;45.42;7.80;;;9.10;99.90;;;;;;5032374;28;20025;-73
2024/02/20 01:47:52;;;;;;;29.33;7.72;;;9.20;99.90;;;;;;5031486;28;20025;-74
2024/02/20 01:50:19;;;;;;;35.95;7.93;;;9.20;99.90;;;;;;5031341;28;20036;-74
2024/02/20 01:52:45;;;;;;;36.47;8.32;;;9.30;99.90;;;;;;5031231;28;20026;-74
2024/02/20 01:55:11;;;;;;;43.90;8.68;;;9.30;99.90;;;;;;5031571;28;20033;-73
2024/02/20 01:57:38;;;;;;;36.78;9.13;;;9.30;99.90;;;;;;5031470;28;20479;-74
2024/02/20 02:00:07;;;;;;;30.38;8.80;;;9.30;99.90;;;;;;5019402;28;20394;-73
2024/02/20 02:02:33;;;;;;;38.50;8.55;;;9.40;99.90;;;;;;5012129;28;20029;-74
2024/02/20 02:04:59;;;;;;;30.20;7.47;;;9.40;99.90;;;;;;5012311;28;20042;-74
2024/02/20 02:07:25;;;;;;;33.42;8.55;;;9.40;99.90;;;;;;5012005;28;20034;-74
2024/02/20 02:09:51;;;;;;;33.45;7.50;;;9.40;99.90;;;;;;5012209;28;20033;-73
2024/02/20 02:12:16;;;;;;;40.22;8.90;;;9.40;99.90;;;;;;5011141;28;20102;-74
2024/02/20 02:14:45;;;;;;;36.10;8.90;;;9.40;99.90;;;;;;5012107;28;20105;-73
2024/02/20 02:17:14;;;;;;;35.28;9.32;;;9.40;99.90;;;;;;5011753;28;20029;-73
2024/02/20 02:19:40;;;;;;;31.17;8.73;;;9.40;99.90;;;;;;5043237;28;20029;-74
2024/02/20 02:22:06;;;;;;;38.00;9.05;;;9.40;99.90;;;;;;5012265;28;20029;-73
2024/02/20 02:24:34;;;;;;;40.38;9.05;;;9.40;99.90;;;;;;5020415;28;20022;-73
2024/02/20 02:27:04;;;;;;;42.55;9.60;;;9.40;99.90;;;;;;5031463;28;20046;-72
2024/02/20 02:29:31;;;;;;;33.75;9.32;;;9.40;99.90;;;;;;5025107;28;20018;-73
2024/02/20 02:31:57;;;;;;;29.55;9.15;;;9.50;99.90;;;;;;5011408;28;20030;-74
2024/02/20 02:34:24;;;;;;;39.38;9.23;;;9.40;99.90;;;;;;5043793;28;20022;-74
2024/02/20 02:36:50;;;;;;;33.85;9.05;;;9.50;99.90;;;;;;5012137;28;20034;-74
2024/02/20 02:39:17;;;;;;;39.78;9.27;;;9.50;99.90;;;;;;5011865;28;20033;-74
2024/02/20 02:41:43;;;;;;;41.83;9.50;;;9.50;99.90;;;;;;5009877;28;20467;-74
2024/02/20 02:44:09;;;;;;;36.03;8.20;;;9.50;99.90;;;;;;5012082;28;20474;-73
2024/02/20 02:46:35;;;;;;;42.72;9.50;;;9.60;99.90;;;;;;5011984;28;20426;-74
2024/02/20 02:49:00;;;;;;;38.92;9.48;;;9.60;99.90;;;;;;5011697;28;20030;-73
2024/02/20 02:51:26;;;;;;;41.67;9.60;;;9.60;99.90;;;;;;5016267;28;20028;-73
2024/02/20 02:53:52;;;;;;;33.45;8.77;;;9.60;99.90;;;;;;5031262;28;20022;-74
2024/02/20 02:56:17;;;;;;;44.42;9.30;;;9.60;99.90;;;;;;5031208;28;20494;-74
2024/02/20 02:58:43;;;;;;;32.85;9.48;;;9.60;99.90;;;;;;5030949;28;20018;-73
2024/02/20 03:01:09;;;;;;;47.22;10.10;;;9.70;99.90;;;;;;5011761;28;20084;-74
2024/02/20 03:03:35;;;;;;;38.80;9.13;;;9.60;99.90;;;;;;5011817;28;20021;-74
2024/02/20 03:06:08;;;;;;;37.53;9.40;;;9.60;99.90;;;;;;5011654;28;20049;-74
2024/02/20 03:08:36;;;;;;;31.10;9.25;;;9.60;99.90;;;;;;5013579;28;20033;-73
2024/02/20 03:11:02;;;;;;;33.20;9.98;;;9.70;99.90;;;;;;5014442;28;20467;-73
2024/02/20 03:13:28;;;;;;;46.88;9.65;;;9.60;99.90;;;;;;5014795;28;20506;-73
2024/02/20 03:15:53;;;;;;;36.92;9.10;;;9.60;99.90;;;;;;5014994;28;20026;-73
2024/02/20 03:18:19;;;;;;;42.75;10.15;;;9.60;99.90;;;;;;5018624;28;20383;-73
2024/02/20 03:20:45;;;;;;;39.15;9.75;;;9.60;99.90;;;;;;5034661;28;20026;-73
2024/02/20 03:23:11;;;;;;;31.30;8.82;;;9.60;99.90;;;;;;5034323;28;20033;-74
2024/02/20 03:25:37;;;;;;;35.67;8.95;;;9.60;99.90;;;;;;5034233;28;20283;-73
2024/02/20 03:28:03;;;;;;;38.35;9.75;;;9.60;99.90;;;;;;5034617;28;20502;-74
2024/02/20 03:30:28;;;;;;;41.10;8.85;;;9.60;99.90;;;;;;5033516;28;20091;-73
2024/02/20 03:32:55;;;;;;;39.42;10.25;;;9.60;99.90;;;;;;5033700;28;20466;-73
2024/02/20 03:35:21;;;;;;;32.78;9.95;;;9.60;99.90;;;;;;5034377;28;20152;-73
2024/02/20 03:37:50;;;;;;;35.00;10.07;;;9.60;99.90;;;;;;5034214;28;20076;-73
2024/02/20 03:40:17;;;;;;;41.60;10.75;;;9.60;99.90;;;;;;5034144;28;20482;-73
2024/02/20 03:42:42;;;;;;;36.97;10.68;;;9.60;99.90;;;;;;5033958;28;20033;-73
2024/02/20 03:45:08;;;;;;;44.15;11.65;;;9.60;99.90;;;;;;5032856;28;20033;-73
2024/02/20 03:47:34;;;;;;;38.25;11.30;;;9.60;99.90;;;;;;5033392;28;20072;-72
2024/02/20 03:50:00;;;;;;;36.85;12.02;;;9.60;99.90;;;;;;5032807;28;20067;-73
2024/02/20 03:52:25;;;;;;;40.90;13.52;;;9.60;99.90;;;;;;5033994;28;20363;-73
2024/02/20 03:54:51;;;;;;;42.53;13.13;;;9.50;99.90;;;;;;5034231;28;20080;-73
2024/02/20 03:57:17;;;;;;;41.33;14.23;;;9.50;99.90;;;;;;5033686;28;20030;-73
2024/02/20 03:59:43;;;;;;;43.78;13.73;;;9.50;99.90;;;;;;5034280;28;20026;-73
2024/02/20 04:02:10;;;;;;;40.35;15.60;;;9.50;99.90;;;;;;5033683;28;20386;-73
2024/02/20 04:04:35;;;;;;;53.28;15.32;;;9.40;99.90;;;;;;5031744;28;20025;-73
2024/02/20 04:07:04;;;;;;;49.10;16.30;;;9.40;99.90;;;;;;5033641;28;20045;-73
2024/02/20 04:09:30;;;;;;;52.42;15.02;;;9.50;99.90;;;;;;5034125;28;20041;-74
2024/02/20 04:11:56;;;;;;;52.15;14.85;;;9.50;99.90;;;;;;5033230;28;20086;-73
2024/02/20 04:14:22;;;;;;;43.63;14.30;;;9.50;99.90;;;;;;5032928;28;20017;-73
2024/02/20 04:16:47;;;;;;;45.38;15.38;;;9.50;99.90;;;;;;5033799;28;20028;-73
2024/02/20 04:19:13;;;;;;;49.47;15.65;;;9.50;99.90;;;;;;5032674;28;20021;-73
2024/02/20 04:21:39;;;;;;;42.67;14.95;;;9.50;99.90;;;;;;5032416;28;20100;-73
2024/02/20 04:24:06;;;;;;;51.90;14.93;;;9.50;99.90;;;;;;5033874;28;20025;-73
2024/02/20 04:26:32;;;;;;;41.10;13.75;;;9.40;99.90;;;;;;5033496;28;20040;-74
2024/02/20 04:28:58;;;;;;;46.05;16.95;;;9.50;99.90;;;;;;5031378;28;20022;-73
2024/02/20 04:31:23;;;;;;;45.60;17.10;;;9.40;99.90;;;;;;5033644;28;20462;-73
2024/02/20 04:33:49;;;;;;;53.67;18.40;;;9.40;99.90;;;;;;5033046;28;20026;-73
2024/02/20 04:36:15;;;;;;;45.03;16.70;;;9.40;99.90;;;;;;5033245;28;20083;-73
2024/02/20 04:38:41;;;;;;;39.60;16.55;;;9.40;99.90;;;;;;5033654;28;20028;-73
2024/02/20 04:41:07;;;;;;;45.90;19.17;;;9.40;99.90;;;;;;5033695;28;20038;-73
2024/02/20 04:43:34;;;;;;;47.95;18.75;;;9.30;99.90;;;;;;5033458;28;20053;-73
2024/02/20 04:46:00;;;;;;;51.75;19.10;;;9.30;99.90;;;;;;5032329;28;20033;-73
2024/02/20 04:48:25;;;;;;;50.17;19.67;;;9.30;99.90;;;;;;5032609;28;20056;-73
2024/02/20 04:50:53;;;;;;;52.58;19.25;;;9.30;99.90;;;;;;5031622;28;20485;-73
2024/02/20 04:53:19;;;;;;;53.72;19.75;;;9.40;99.90;;;;;;5033251;28;20374;-73
2024/02/20 04:55:45;;;;;;;50.15;20.63;;;9.40;99.90;;;;;;5032947;28;20037;-73
2024/02/20 04:58:10;;;;;;;54.60;20.67;;;9.30;99.90;;;;;;5032257;28;20120;-73
2024/02/20 05:00:36;;;;;;;48.35;20.40;;;9.30;99.90;;;;;;5031407;28;20039;-73
2024/02/20 05:03:02;;;;;;;48.45;21.80;;;9.40;99.90;;;;;;5032863;28;20021;-73
2024/02/20 05:05:29;;;;;;;50.22;21.58;;;9.40;99.90;;;;;;5030847;28;20029;-73
2024/02/20 05:07:55;;;;;;;55.35;21.20;;;9.40;99.90;;;;;;5030904;28;20095;-73
2024/02/20 05:10:21;;;;;;;57.90;22.75;;;9.40;99.90;;;;;;5032877;28;20479;-73
2024/02/20 05:12:47;;;;;;;50.28;22.50;;;9.40;99.90;;;;;;5032818;28;20026;-73
2024/02/20 05:15:12;;;;;;;58.40;23.25;;;9.30;99.90;;;;;;5032811;28;20462;-73
2024/02/20 05:17:38;;;;;;;60.33;22.80;;;9.40;99.90;;;;;;5032420;28;20060;-73
2024/02/20 05:20:05;;;;;;;57.55;24.33;;;9.40;99.90;;;;;;5032078;28;20017;-73
2024/02/20 05:22:31;;;;;;;55.90;24.45;;;9.40;99.90;;;;;;5030728;28;20112;-73
2024/02/20 05:24:57;;;;;;;53.75;24.50;;;9.40;99.90;;;;;;5032644;28;20113;-73
2024/02/20 05:27:23;;;;;;;58.55;23.58;;;9.40;99.90;;;;;;5032068;28;20068;-73
2024/02/20 05:29:48;;;;;;;59.17;23.98;;;9.40;99.90;;;;;;5031458;28;20025;-73
2024/02/20 05:32:14;;;;;;;61.58;24.08;;;9.40;99.90;;;;;;5031507;28;20021;-73
2024/02/20 05:34:43;;;;;;;65.05;24.70;;;9.40;99.90;;;;;;5032349;28;20498;-73
2024/02/20 05:37:08;;;;;;;62.90;25.38;;;9.40;99.90;;;;;;5032328;28;20033;-73
2024/02/20 05:39:34;;;;;;;67.88;28.13;;;9.40;99.90;;;;;;5032935;28;20105;-73
2024/02/20 05:41:59;;;;;;;65.25;26.85;;;9.40;99.90;;;;;;5032089;28;20394;-73
2024/02/20 05:44:25;;;;;;;52.72;25.45;;;9.40;99.90;;;;;;5031009;28;20045;-73
2024/02/20 05:46:51;;;;;;;63.78;26.70;;;9.40;99.90;;;;;;5032312;28;20042;-73
2024/02/20 05:49:17;;;;;;;67.95;28.73;;;9.40;99.90;;;;;;5030540;28;20033;-73
2024/02/20 05:51:43;;;;;;;58.58;27.50;;;9.40;99.90;;;;;;5031744;28;20382;-73
2024/02/20 05:54:09;;;;;;;61.50;27.65;;;9.40;99.90;;;;;;5031462;28;20026;-73
2024/02/20 05:56:36;;;;;;;58.95;25.63;;;9.40;99.90;;;;;;5032068;28;20497;-73
2024/02/20 05:59:02;;;;;;;65.93;26.42;;;9.40;99.90;;;;;;5032281;28;20493;-72
2024/02/20 06:01:28;;;;;;;58.40;25.67;;;9.40;99.90;;;;;;5030921;28;20037;-73
2024/02/20 06:03:54;;;;;;;64.13;26.48;;;9.40;99.90;;;;;;5030522;28;20397;-73
2024/02/20 06:06:20;;;;;;;58.08;26.45;;;9.40;99.90;;;;;;5031825;28;20095;-74
2024/02/20 06:08:46;;;;;;;57.85;28.15;;;9.40;99.90;;;;;;5031282;28;20048;-73
2024/02/20 06:11:17;;;;;;;58.60;27.08;;;9.40;99.90;;;;;;5031245;28;20038;-73
2024/02/20 06:13:44;;;;;;;60.28;26.30;;;9.40;99.90;;;;;;5030254;28;20029;-73
2024/02/20 06:16:10;;;;;;;82.45;28.45;;;9.30;99.90;;;;;;5031924;28;20060;-73
2024/02/20 06:18:37;;;;;;;79.72;29.35;;;9.40;99.90;;;;;;5026388;28;20057;-73
2024/02/20 06:21:03;;;;;;;75.15;28.27;;;9.30;99.90;;;;;;5023687;28;20025;-73
2024/02/20 06:23:28;;;;;;;69.65;30.35;;;9.30;99.90;;;;;;5031374;28;20434;-73
2024/02/20 06:25:54;;;;;;;63.08;30.60;;;9.30;99.90;;;;;;5031764;28;20418;-73
2024/02/20 06:28:20;;;;;;;73.88;30.67;;;9.30;99.90;;;;;;5030456;28;20378;-73
2024/02/20 06:30:47;;;;;;;68.25;28.33;;;9.30;99.90;;;;;;5031937;28;20026;-73
2024/02/20 06:33:14;;;;;;;74.10;29.80;;;9.20;99.90;;;;;;5030158;28;20025;-72
2024/02/20 06:35:41;;;;;;;84.70;32.70;;;9.10;99.90;;;;;;5031464;28;20025;-72
2024/02/20 06:38:07;;;;;;;76.28;33.35;;;9.20;99.90;;;;;;5030786;28;20109;-72
2024/02/20 06:40:33;;;;;;;67.32;33.72;;;9.10;99.90;;;;;;5030446;28;20429;-73
2024/02/20 06:42:58;;;;;;;76.95;34.05;;;9.10;99.90;;;;;;5032202;28;20029;-73
2024/02/20 06:45:24;;;;;;;87.40;33.60;;;9.10;99.90;;;;;;5034388;28;20025;-72
2024/02/20 06:47:50;;;;;;;83.03;32.75;;;9.00;99.90;;;;;;5034940;28;20412;-73
2024/02/20 06:50:16;;;;;;;75.63;30.88;;;9.10;99.90;;;;;;5033423;28;20025;-73
2024/02/20 06:52:45;;;;;;;75.78;30.98;;;9.00;99.90;;;;;;5035094;28;20033;-73
2024/02/20 06:55:11;;;;;;;77.80;30.38;;;9.10;99.90;;;;;;5033631;28;20844;-73
2024/02/20 06:57:39;;;;;;;81.55;31.73;;;9.10;99.90;;;;;;5033116;28;20029;-72
2024/02/20 07:00:12;;;;;;;95.45;29.13;;;9.00;99.90;;;;;;5024926;28;20080;-73
2024/02/20 07:02:41;;;;;;;65.20;29.08;;;9.10;99.90;;;;;;5022856;28;20479;-73
2024/02/20 07:05:10;;;;;;;65.65;28.40;;;9.10;99.90;;;;;;5021992;28;20053;-73
2024/02/20 07:07:37;;;;;;;77.53;28.80;;;9.10;99.90;;;;;;5034925;28;20037;-73
2024/02/20 07:10:03;;;;;;;74.82;28.75;;;9.20;99.90;;;;;;5033856;28;20045;-73
2024/02/20 07:12:29;;;;;;;66.45;27.58;;;9.20;99.90;;;;;;5023449;28;20030;-75
2024/02/20 07:14:54;;;;;;;81.78;26.73;;;9.20;99.90;;;;;;5027472;28;20028;-74
2024/02/20 07:17:21;;;;;;;71.45;26.00;;;9.10;99.90;;;;;;5034638;28;20025;-73
2024/02/20 07:19:46;;;;;;;63.85;26.27;;;9.10;99.90;;;;;;5034600;28;20021;-73
2024/02/20 07:22:12;;;;;;;67.10;25.88;;;9.10;99.90;;;;;;5033448;28;20574;-74
2024/02/20 07:24:38;;;;;;;68.93;26.45;;;9.10;99.90;;;;;;5034419;28;20022;-73
2024/02/20 07:27:04;;;;;;;65.38;25.83;;;9.10;99.90;;;;;;5034335;28;20502;-75
2024/02/20 07:29:30;;;;;;;71.75;25.67;;;9.10;99.90;;;;;;5031271;28;20053;-76
2024/02/20 07:31:55;;;;;;;70.63;29.25;;;9.10;99.90;;;;;;5026551;28;20042;-73
2024/02/20 07:34:21;;;;;;;58.97;24.67;;;9.20;99.90;;;;;;5032858;28;20014;-79
2024/02/20 07:36:48;;;;;;;74.93;25.73;;;9.20;99.90;;;;;;5024511;28;20121;-74
2024/02/20 07:39:14;;;;;;;66.38;27.05;;;9.20;99.90;;;;;;5024374;28;20025;-74
2024/02/20 07:41:40;;;;;;;73.80;26.38;;;9.30;99.90;;;;;;5033749;28;20080;-73
2024/02/20 07:44:06;;;;;;;69.00;25.35;;;9.30;99.90;;;;;;5034068;28;20025;-75
2024/02/20 07:46:32;;;;;;;70.80;26.10;;;9.30;99.90;;;;;;5020186;28;20609;-73
2024/02/20 07:48:59;;;;;;;68.55;26.40;;;9.40;99.90;;;;;;5020180;28;20045;-73
2024/02/20 07:51:24;;;;;;;56.30;24.00;;;9.40;99.90;;;;;;5033973;28;20076;-75
2024/02/20 07:53:51;;;;;;;74.22;24.38;;;9.40;99.90;;;;;;5029007;28;20490;-76
2024/02/20 07:56:28;;;;;;;61.42;26.65;;;9.50;99.90;;;;;;5033710;28;20037;-73
2024/02/20 07:58:54;;;;;;;64.32;25.48;;;9.50;99.90;;;;;;5026977;28;20026;-74
2024/02/20 08:01:20;;;;;;;73.53;24.23;;;9.40;99.90;;;;;;5026359;28;20041;-72
2024/02/20 08:03:49;;;;;;;66.75;22.95;;;9.40;99.90;;;;;;5031569;28;20029;-75
2024/02/20 08:06:15;;;;;;;70.22;23.63;;;9.40;99.90;;;;;;5033355;28;20044;-73
2024/02/20 08:08:47;;;;;;;73.25;24.83;;;9.40;99.90;;;;;;5033892;28;20025;-73
2024/02/20 08:11:13;;;;;;;77.35;26.58;;;9.30;99.90;;;;;;5033190;28;20494;-71
2024/02/20 08:13:47;;;;;;;69.53;25.40;;;9.40;99.90;;;;;;5019916;28;20022;-73
2024/02/20 08:16:13;;;;;;;61.30;25.00;;;9.40;99.90;;;;;;5031435;28;20071;-74
2024/02/20 08:18:40;;;;;;;71.05;25.60;;;9.30;99.90;;;;;;5024073;28;20116;-74
2024/02/20 08:21:07;;;;;;;66.63;23.40;;;9.40;99.90;;;;;;5033394;28;20025;-75
2024/02/20 08:23:36;;;;;;;71.53;26.52;;;9.40;99.90;;;;;;5033620;28;20021;-73
2024/02/20 08:26:03;;;;;;;64.93;24.60;;;9.50;99.90;;;;;;5033438;28;20125;-74
2024/02/20 08:28:29;;;;;;;66.43;26.38;;;9.50;99.90;;;;;;5032980;28;20053;-74
2024/02/20 08:30:56;;;;;;;66.70;25.65;;;9.60;99.90;;;;;;5033126;28;20394;-75
2024/02/20 08:33:22;;;;;;;69.75;25.35;;;9.60;99.90;;;;;;5032361;28;20052;-72
2024/02/20 08:35:47;;;;;;;72.80;25.30;;;9.60;99.90;;;;;;5018691;28;20058;-74
2024/02/20 08:38:15;;;;;;;64.13;23.42;;;9.60;99.90;;;;;;5029737;28;20010;-74
2024/02/20 08:40:42;;;;;;;57.90;24.23;;;9.60;99.90;;;;;;5033478;28;20033;-75
2024/02/20 08:43:07;;;;;;;64.18;23.88;;;9.70;99.90;;;;;;5032843;28;20048;-74
2024/02/20 08:45:33;;;;;;;65.97;24.15;;;9.70;99.90;;;;;;5031699;28;20021;-74
2024/02/20 08:48:01;;;;;;;71.30;24.90;;;9.70;99.90;;;;;;5032291;28;20029;-72
2024/02/20 08:50:27;;;;;;;66.53;25.60;;;9.70;99.90;;;;;;5015725;28;20133;-73
2024/02/20 08:52:52;;;;;;;64.93;22.48;;;9.70;99.90;;;;;;5029913;28;20021;-74
2024/02/20 08:55:18;;;;;;;61.67;22.15;;;9.70;99.90;;;;;;5019857;28;20483;-75
2024/02/20 08:57:44;;;;;;;62.58;20.08;;;9.80;99.90;;;;;;5029664;28;20025;-74
2024/02/20 09:00:13;;;;;;;56.90;20.60;;;9.80;99.90;;;;;;5033011;28;20026;-73
2024/02/20 09:02:39;;;;;;;65.03;24.45;;;9.90;99.90;;;;;;5032547;28;20018;-75
2024/02/20 09:05:06;;;;;;;66.13;23.75;;;9.90;99.90;;;;;;5032423;28;20044;-75
2024/02/20 09:07:31;;;;;;;59.78;22.20;;;9.90;99.90;;;;;;5030584;28;20036;-74
2024/02/20 09:09:57;;;;;;;44.97;20.48;;;9.80;99.90;;;;;;5024171;28;20025;-74
2024/02/20 09:12:23;;;;;;;59.28;20.25;;;9.90;99.90;;;;;;5020225;28;20040;-74
2024/02/20 09:14:49;;;;;;;57.42;21.80;;;9.70;99.90;;;;;;5032196;28;20080;-75
2024/02/20 09:17:15;;;;;;;55.95;21.63;;;9.80;99.90;;;;;;5028246;28;20026;-72
2024/02/20 09:19:41;;;;;;;58.45;22.40;;;9.70;99.90;;;;;;5023689;28;20041;-75
2024/02/20 09:22:10;;;;;;;62.30;21.05;;;9.80;99.90;;;;;;5028242;28;20061;-75
2024/02/20 09:24:36;;;;;;;55.58;21.10;;;9.80;99.90;;;;;;5030507;28;20017;-72
2024/02/20 09:27:03;;;;;;;59.22;19.52;;;9.90;99.90;;;;;;5031986;28;20044;-75
2024/02/20 09:29:31;;;;;;;54.13;20.15;;;9.90;99.90;;;;;;5032249;28;20100;-74
2024/02/20 09:32:00;;;;;;;57.05;20.40;;;10.00;99.90;;;;;;5032103;28;20025;-74
2024/02/20 09:34:26;;;;;;;57.80;22.38;;;10.00;99.90;;;;;;5032134;28;20022;-74
2024/02/20 09:36:52;;;;;;;59.33;22.73;;;10.00;99.90;;;;;;5031482;28;20032;-73
2024/02/20 09:39:21;;;;;;;57.45;24.63;;;10.00;99.90;;;;;;5029887;28;20010;-75
2024/02/20 09:41:51;;;;;;;65.32;24.60;;;10.10;99.90;;;;;;5030649;28;20069;-74
2024/02/20 09:44:17;;;;;;;64.55;26.30;;;10.20;99.90;;;;;;5032332;28;20021;-75
2024/02/20 09:46:51;;;;;;;68.85;27.00;;;10.20;99.90;;;;;;5031831;28;20033;-74
2024/02/20 09:49:18;;;;;;;71.85;28.27;;;10.20;99.90;;;;;;5027688;28;20084;-74
2024/02/20 09:51:45;;;;;;;72.68;29.80;;;10.30;99.90;;;;;;5030739;28;20037;-73
2024/02/20 09:54:11;;;;;;;72.28;30.23;;;10.40;99.90;;;;;;5030806;28;20014;-75
2024/02/20 09:56:40;;;;;;;68.72;31.75;;;10.40;99.90;;;;;;5031541;28;20020;-74
2024/02/20 09:59:06;;;;;;;75.05;31.08;;;10.50;99.90;;;;;;5028869;28;20117;-74
2024/02/20 10:01:33;;;;;;;74.93;35.90;;;10.50;99.90;;;;;;5031692;28;20390;-75
2024/02/20 10:04:02;;;;;;;80.00;34.90;;;10.50;99.90;;;;;;5031717;28;20033;-77
2024/02/20 10:06:30;;;;;;;75.03;31.73;;;10.60;99.90;;;;;;5030581;28;20034;-73
2024/02/20 10:08:56;;;;;;;70.07;33.65;;;10.70;99.90;;;;;;5031580;28;20014;-72
2024/02/20 10:11:22;;;;;;;60.10;29.45;;;10.70;99.90;;;;;;5030159;28;20032;-75
2024/02/20 10:13:52;;;;;;;70.40;30.25;;;10.70;99.90;;;;;;5031488;28;20033;-74
2024/02/20 10:16:19;;;;;;;64.72;29.23;;;10.70;99.90;;;;;;5031729;28;20028;-74
2024/02/20 10:18:58;;;;;;;64.97;28.27;;;10.80;99.90;;;;;;5035587;28;20048;-76
2024/02/20 10:21:24;;;;;;;61.42;27.10;;;10.80;99.90;;;;;;5035842;28;20032;-74
2024/02/20 10:24:20;;;;;;;67.13;27.25;;;10.80;99.90;;;;;;5035494;28;20022;-75
2024/02/20 10:26:46;;;;;;;63.40;27.02;;;10.90;99.90;;;;;;5023061;28;20045;-74
2024/02/20 10:29:17;;;;;;;70.38;27.85;;;11.00;99.90;;;;;;5034472;28;20513;-74
2024/02/20 10:31:42;;;;;;;74.43;28.33;;;11.00;99.90;;;;;;5035001;28;20032;-74
2024/02/20 10:34:08;;;;;;;64.10;25.42;;;11.00;99.90;;;;;;5035405;28;20021;-75
2024/02/20 10:36:34;;;;;;;62.80;23.63;;;11.00;99.90;;;;;;5035141;28;20033;-75
2024/02/20 10:39:06;;;;;;;57.33;22.55;;;11.10;99.90;;;;;;5035113;28;20459;-75
2024/02/20 10:41:32;;;;;;;;;;;11.10;99.90;;;;;;5034339;28;20025;-74
2024/02/20 10:43:58;;;;;;;65.90;22.85;;;11.10;99.90;;;;;;5035073;28;20401;-76
2024/02/20 10:46:26;;;;;;;54.30;23.08;;;11.20;99.90;;;;;;5035801;28;20029;-75
2024/02/20 10:48:56;;;;;;;54.80;21.48;;;11.20;99.90;;;;;;5035193;28;20045;-76
2024/02/20 10:51:26;;;;;;;55.42;20.52;;;11.20;99.90;;;;;;5035306;28;20394;-76
2024/02/20 10:53:56;;;;;;;48.90;20.33;;;11.30;99.90;;;;;;5034824;28;20025;-75
2024/02/20 10:56:25;;;;;;;57.63;20.83;;;11.40;99.90;;;;;;5035365;28;20022;-75
2024/02/20 10:58:52;;;;;;;51.65;20.73;;;11.40;99.90;;;;;;5035094;28;20124;-74
2024/02/20 11:01:18;;;;;;;52.83;19.95;;;11.40;99.90;;;;;;5035303;28;20025;-75
2024/02/20 11:03:46;;;;;;;49.78;18.83;;;11.40;99.90;;;;;;5034880;28;20026;-76
2024/02/20 11:06:12;;;;;;;56.85;19.00;;;11.40;99.90;;;;;;5034917;28;20470;-75
2024/02/20 11:08:38;;;;;;;46.47;17.92;;;11.40;99.90;;;;;;5034712;28;20033;-75
2024/02/20 11:11:14;;;;;;;53.97;18.58;;;11.40;99.90;;;;;;5035454;28;20033;-75
2024/02/20 11:13:41;;;;;;;45.55;17.85;;;11.50;99.90;;;;;;5031078;28;20033;-75
2024/02/20 11:16:14;;;;;;;53.20;17.67;;;11.50;99.90;;;;;;5033663;28;20030;-75
2024/02/20 11:18:58;;;;;;;43.63;16.05;;;11.60;99.90;;;;;;5031226;28;20104;-75
2024/02/20 11:21:28;;;;;;;40.03;13.52;;;11.60;99.90;;;;;;5022904;28;20051;-75
2024/02/20 11:23:55;;;;;;;39.25;13.55;;;11.70;99.90;;;;;;5031533;28;20026;-86
2024/02/20 11:26:28;;;;;;;47.28;14.02;;;11.70;99.90;;;;;;5033171;28;20041;-84
2024/02/20 11:28:58;;;;;;;49.47;15.05;;;11.90;99.90;;;;;;5034105;28;20041;-84
2024/02/20 11:31:28;;;;;;;45.65;12.98;;;12.10;99.90;;;;;;5033291;28;20075;-80
2024/02/20 11:33:56;;;;;;;37.95;13.27;;;12.10;99.90;;;;;;5034570;28;20024;-81
2024/02/20 11:36:22;;;;;;;41.67;12.45;;;12.30;99.90;;;;;;5030650;28;20554;-83
2024/02/20 11:39:05;;;;;;;41.15;12.10;;;12.40;99.90;;;;;;5034591;28;20032;-80
2024/02/20 11:41:34;;;;;;;33.42;10.93;;;12.40;99.90;;;;;;5034917;28;20477;-82
2024/02/20 11:44:04;;;;;;;34.67;10.50;;;12.50;99.90;;;;;;5034390;28;20061;-82
2024/02/20 11:46:32;;;;;;;34.22;11.93;;;12.60;99.90;;;;;;5034230;28;20025;-83
2024/02/20 11:48:59;;;;;;;32.22;10.52;;;12.60;99.90;;;;;;5034223;28;20112;-80
2024/02/20 11:51:25;;;;;;;35.80;9.85;;;12.60;99.90;;;;;;5033809;28;20025;-82
2024/02/20 11:54:02;;;;;;;30.02;8.30;;;12.60;99.90;;;;;;5034231;28;20044;-79
2024/02/20 11:56:30;;;;;;;38.80;8.95;;;12.60;99.90;;;;;;5033731;28;20013;-83
2024/02/20 11:58:56;;;;;;;35.08;8.10;;;12.70;99.90;;;;;;5020880;28;20026;-81
2024/02/20 12:01:22;;;;;;;28.42;8.45;;;12.70;99.90;;;;;;5032409;28;20022;-81
2024/02/20 12:03:47;;;;;;;29.15;7.68;;;12.70;99.90;;;;;;5032919;28;20022;-84
2024/02/20 12:06:13;;;;;;;37.88;7.35;;;12.90;99.90;;;;;;5033321;28;20108;-79
2024/02/20 12:08:53;;;;;;;27.08;7.55;;;13.00;99.90;;;;;;5034223;28;20053;-81
2024/02/20 12:11:22;;;;;;;30.67;8.02;;;13.00;99.90;;;;;;5032392;28;20022;-80
2024/02/20 12:13:50;;;;;;;27.85;7.72;;;13.10;99.90;;;;;;5032454;28;20537;-79
2024/02/20 12:16:43;;;;;;;29.55;7.30;;;13.10;99.90;;;;;;5034036;28;20029;-83
2024/02/20 12:19:09;;;;;;;29.10;6.82;;;13.10;99.90;;;;;;5032007;28;20038;-82
2024/02/20 12:21:37;;;;;;;26.60;7.75;;;13.30;99.90;;;;;;5033236;28;20017;-80
2024/02/20 12:24:07;;;;;;;32.35;7.72;;;13.30;99.90;;;;;;5033894;28;20476;-85
2024/02/20 12:26:33;;;;;;;29.27;8.00;;;13.40;99.90;;;;;;5033225;28;20021;-84
2024/02/20 12:28:59;;;;;;;21.70;6.45;;;13.40;99.90;;;;;;5033675;28;20025;-82
2024/02/20 12:31:26;;;;;;;26.23;6.30;;;13.50;99.90;;;;;;5033511;28;20437;-82
2024/02/20 12:33:53;;;;;;;25.95;6.82;;;13.50;99.90;;;;;;5027670;28;20017;-82
2024/02/20 12:36:19;;;;;;;27.25;6.30;;;13.50;99.90;;;;;;5019078;28;20025;-81