Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:12;;;;;;;4.63;0.60;;;8.70;90.60;;;;;;4948411;28;20031;-66
2023/12/22 00:02:38;;;;;;;1.92;0.70;;;8.70;90.70;;;;;;4945601;28;20055;-65
2023/12/22 00:05:03;;;;;;;2.35;0.77;;;8.70;90.80;;;;;;4946284;28;20322;-65
2023/12/22 00:07:29;;;;;;;3.55;0.80;;;8.70;90.90;;;;;;4949555;28;20032;-66
2023/12/22 00:09:55;;;;;;;4.35;0.88;;;8.70;91.00;;;;;;4946302;28;20118;-66
2023/12/22 00:12:20;;;;;;;3.08;0.80;;;8.60;91.00;;;;;;4945725;28;20039;-66
2023/12/22 00:14:46;;;;;;;2.15;0.80;;;8.70;91.10;;;;;;4946832;28;20499;-66
2023/12/22 00:17:11;;;;;;;2.13;0.80;;;8.70;91.20;;;;;;4945378;28;20388;-65
2023/12/22 00:19:37;;;;;;;3.90;1.00;;;8.60;91.20;;;;;;4944065;28;20403;-65
2023/12/22 00:22:03;;;;;;;3.60;0.88;;;8.60;91.20;;;;;;4946235;28;20023;-66
2023/12/22 00:24:29;;;;;;;3.63;0.70;;;8.60;91.30;;;;;;4947453;28;20106;-66
2023/12/22 00:26:54;;;;;;;1.98;0.80;;;8.60;91.40;;;;;;4950256;28;20134;-65
2023/12/22 00:29:20;;;;;;;4.85;1.02;;;8.60;91.50;;;;;;4948555;28;20032;-65
2023/12/22 00:31:46;;;;;;;2.90;1.30;;;8.50;92.00;;;;;;4946866;28;20070;-65
2023/12/22 00:34:11;;;;;;;2.45;0.60;;;8.50;91.80;;;;;;4947273;28;20039;-65
2023/12/22 00:36:37;;;;;;;2.13;0.70;;;8.50;91.90;;;;;;4948837;28;20115;-65
2023/12/22 00:39:03;;;;;;;2.58;0.90;;;8.50;91.80;;;;;;4948001;28;20396;-64
2023/12/22 00:41:28;;;;;;;2.60;1.05;;;8.50;91.90;;;;;;4946268;28;20032;-65
2023/12/22 00:43:54;;;;;;;1.73;0.57;;;8.50;91.90;;;;;;4950480;28;20500;-65
2023/12/22 00:46:20;;;;;;;1.58;0.50;;;8.50;91.90;;;;;;4946002;28;20035;-65
2023/12/22 00:48:45;;;;;;;1.45;0.50;;;8.50;91.80;;;;;;4947459;28;20112;-65
2023/12/22 00:51:11;;;;;;;2.45;0.40;;;8.50;91.70;;;;;;4944202;28;20066;-65
2023/12/22 00:53:37;;;;;;;1.52;0.70;;;8.50;91.60;;;;;;4943491;28;20413;-64
2023/12/22 00:56:03;;;;;;;2.40;0.30;;;8.50;91.30;;;;;;4946926;28;20035;-65
2023/12/22 00:58:30;;;;;;;1.63;0.60;;;8.50;91.10;;;;;;4950092;28;20039;-65
2023/12/22 01:00:55;;;;;;;2.03;0.60;;;8.50;90.90;;;;;;4947434;28;20529;-64
2023/12/22 01:03:21;;;;;;;1.95;0.50;;;8.50;90.80;;;;;;4949388;28;20031;-65
2023/12/22 01:05:46;;;;;;;4.10;0.40;;;8.50;90.80;;;;;;4940366;28;20020;-65
2023/12/22 01:08:12;;;;;;;2.97;0.60;;;8.50;90.60;;;;;;4950516;28;20443;-65
2023/12/22 01:10:37;;;;;;;0.90;0.40;;;8.50;90.40;;;;;;4945536;28;20529;-64
2023/12/22 01:13:03;;;;;;;2.33;0.57;;;8.50;90.10;;;;;;4946340;28;20567;-65
2023/12/22 01:15:29;;;;;;;2.13;0.60;;;8.50;90.10;;;;;;4949456;28;20488;-65
2023/12/22 01:17:54;;;;;;;1.85;0.50;;;8.50;90.00;;;;;;4945746;28;20267;-65
2023/12/22 01:20:20;;;;;;;4.65;0.75;;;8.50;89.40;;;;;;4943232;28;20031;-64
2023/12/22 01:22:45;;;;;;;3.33;0.85;;;8.50;88.90;;;;;;4949660;28;20032;-64
2023/12/22 01:25:11;;;;;;;2.78;0.60;;;8.50;87.90;;;;;;4948282;28;20122;-64
2023/12/22 01:27:36;;;;;;;5.82;1.08;;;8.50;87.90;;;;;;4944357;28;20695;-65
2023/12/22 01:30:03;;;;;;;3.10;0.90;;;8.50;87.40;;;;;;4945397;28;20371;-65
2023/12/22 01:32:34;;;;;;;4.28;0.75;;;8.50;87.40;;;;;;4943560;28;20039;-65
2023/12/22 01:35:03;;;;;;;5.65;1.00;;;8.50;87.70;;;;;;4945870;28;20046;-64
2023/12/22 01:37:29;;;;;;;5.05;0.70;;;8.50;87.60;;;;;;4946986;28;20035;-65
2023/12/22 01:39:55;;;;;;;2.45;0.80;;;8.50;87.10;;;;;;4950419;28;20036;-63
2023/12/22 01:42:20;;;;;;;2.72;0.65;;;8.50;87.20;;;;;;4945789;28;20034;-65
2023/12/22 01:44:46;;;;;;;2.88;0.65;;;8.40;86.00;;;;;;4951184;28;20031;-64
2023/12/22 01:47:12;;;;;;;4.68;0.60;;;8.40;84.60;;;;;;4945018;28;20035;-64
2023/12/22 01:49:37;;;;;;;2.83;0.73;;;8.40;85.40;;;;;;4950630;28;20507;-65
2023/12/22 01:52:03;;;;;;;3.67;0.70;;;8.40;86.40;;;;;;4954222;28;20082;-65
2023/12/22 01:54:29;;;;;;;5.90;0.77;;;8.30;87.60;;;;;;4946089;28;20040;-65
2023/12/22 01:56:55;;;;;;;3.33;0.57;;;8.30;88.10;;;;;;4950713;28;20035;-64
2023/12/22 01:59:21;;;;;;;2.72;0.50;;;8.30;88.40;;;;;;4947787;28;20035;-65
2023/12/22 02:01:47;;;;;;;1.50;0.40;;;8.30;88.70;;;;;;4949986;28;20036;-65
2023/12/22 02:04:15;;;;;;;3.78;0.60;;;8.20;88.80;;;;;;4949543;28;20043;-65
2023/12/22 02:06:42;;;;;;;2.25;0.30;;;8.20;89.00;;;;;;4949409;28;20023;-64
2023/12/22 02:09:08;;;;;;;0.85;0.32;;;8.20;89.10;;;;;;4952182;28;20064;-65
2023/12/22 02:11:33;;;;;;;1.02;0.30;;;8.20;89.20;;;;;;4950954;28;20093;-65
2023/12/22 02:13:59;;;;;;;1.13;0.50;;;8.20;90.10;;;;;;4950365;28;20537;-64
2023/12/22 02:16:39;;;;;;;1.55;0.20;;;8.10;89.30;;;;;;4947871;28;20100;-65
2023/12/22 02:19:21;;;;;;;0.80;0.20;;;8.10;89.30;;;;;;4946862;28;20519;-65
2023/12/22 02:22:08;;;;;;;1.15;0.22;;;8.10;89.40;;;;;;4948241;28;20040;-65
2023/12/22 02:24:34;;;;;;;1.10;0.20;;;8.00;89.50;;;;;;4949940;28;20101;-65
2023/12/22 02:27:06;;;;;;;0.28;0.10;;;8.00;89.50;;;;;;4946769;28;20031;-65
2023/12/22 02:29:45;;;;;;;0.57;0.20;;;8.00;89.80;;;;;;4948793;28;20039;-65
2023/12/22 02:32:20;;;;;;;1.73;0.20;;;8.00;90.00;;;;;;4957581;28;20031;-65
2023/12/22 02:34:49;;;;;;;0.65;0.20;;;7.90;90.00;;;;;;4950931;28;20054;-66
2023/12/22 02:37:16;;;;;;;0.90;0.30;;;7.90;90.10;;;;;;4947021;28;20404;-65
2023/12/22 02:39:43;;;;;;;1.00;0.30;;;7.90;90.20;;;;;;4954001;28;20031;-65
2023/12/22 02:42:09;;;;;;;0.52;0.30;;;7.90;90.30;;;;;;4947695;28;20090;-65
2023/12/22 02:44:34;;;;;;;0.63;0.30;;;7.90;90.60;;;;;;4945819;28;20028;-66
2023/12/22 02:47:00;;;;;;;0.50;0.10;;;7.80;90.40;;;;;;4948528;28;20097;-65
2023/12/22 02:49:26;;;;;;;0.38;0.10;;;7.70;90.00;;;;;;4949813;28;20527;-65
2023/12/22 02:51:52;;;;;;;0.47;0.10;;;7.60;89.90;;;;;;4950407;28;20054;-65
2023/12/22 02:54:17;;;;;;;1.27;0.20;;;7.50;89.90;;;;;;4949414;28;20522;-65
2023/12/22 02:56:46;;;;;;;0.68;0.20;;;7.50;90.20;;;;;;4947037;28;20070;-65
2023/12/22 02:59:11;;;;;;;0.10;0.10;;;7.40;90.50;;;;;;4948583;28;20578;-65
2023/12/22 03:01:37;;;;;;;1.05;0.38;;;7.40;90.60;;;;;;4949908;28;20071;-65
2023/12/22 03:04:03;;;;;;;0.40;0.20;;;7.40;90.90;;;;;;4952048;28;20081;-65
2023/12/22 03:06:28;;;;;;;1.08;0.25;;;7.30;90.90;;;;;;4946961;28;20039;-65
2023/12/22 03:08:54;;;;;;;1.60;0.50;;;7.30;90.90;;;;;;4949453;28;20177;-65
2023/12/22 03:11:19;;;;;;;1.67;0.30;;;7.40;90.80;;;;;;4946552;28;20503;-64
2023/12/22 03:13:45;;;;;;;0.98;0.50;;;7.40;90.70;;;;;;4946311;28;20043;-64
2023/12/22 03:16:10;;;;;;;5.20;0.70;;;7.50;90.50;;;;;;4950231;28;20187;-64
2023/12/22 03:18:39;;;;;;;1.70;0.40;;;7.50;90.40;;;;;;4945710;28;20492;-65
2023/12/22 03:21:05;;;;;;;2.58;0.50;;;7.50;90.20;;;;;;4947873;28;20533;-65
2023/12/22 03:23:30;;;;;;;1.60;0.43;;;7.60;90.10;;;;;;4946208;28;20031;-65
2023/12/22 03:25:56;;;;;;;2.42;0.63;;;7.60;90.00;;;;;;4953252;28;20499;-64
2023/12/22 03:28:21;;;;;;;2.72;0.68;;;7.60;89.80;;;;;;4950581;28;20196;-64
2023/12/22 03:30:47;;;;;;;1.88;0.50;;;7.70;89.50;;;;;;4949139;28;20031;-64
2023/12/22 03:33:12;;;;;;;2.35;0.57;;;7.70;89.00;;;;;;4946349;28;20046;-64
2023/12/22 03:35:38;;;;;;;2.35;0.73;;;7.70;88.80;;;;;;4950245;28;20051;-64
2023/12/22 03:38:03;;;;;;;2.25;0.55;;;7.70;88.60;;;;;;4949752;28;20102;-64
2023/12/22 03:40:30;;;;;;;2.65;0.65;;;7.70;88.30;;;;;;4949041;28;20046;-65
2023/12/22 03:42:55;;;;;;;3.75;0.85;;;7.80;88.50;;;;;;4947721;28;20122;-65
2023/12/22 03:45:21;;;;;;;1.58;0.50;;;7.80;88.10;;;;;;4945678;28;20118;-66
2023/12/22 03:47:47;;;;;;;3.00;0.40;;;7.80;88.40;;;;;;4947578;28;20031;-66
2023/12/22 03:50:12;;;;;;;2.20;0.50;;;7.80;89.00;;;;;;4949126;28;20048;-65
2023/12/22 03:52:38;;;;;;;2.35;0.50;;;7.70;89.30;;;;;;4951165;28;20094;-65
2023/12/22 03:55:04;;;;;;;3.10;0.32;;;7.70;89.00;;;;;;4945769;28;20343;-65
2023/12/22 03:57:29;;;;;;;1.52;0.30;;;7.60;88.80;;;;;;4944071;28;20036;-65
2023/12/22 03:59:55;;;;;;;2.05;0.20;;;7.50;88.60;;;;;;4947519;28;20122;-64
2023/12/22 04:02:20;;;;;;;1.85;0.38;;;7.50;88.20;;;;;;4949465;28;20043;-65
2023/12/22 04:04:46;;;;;;;0.38;0.20;;;7.40;88.10;;;;;;4950270;28;20406;-65
2023/12/22 04:07:12;;;;;;;1.55;0.20;;;7.40;88.30;;;;;;4947966;28;20044;-64
2023/12/22 04:09:38;;;;;;;0.65;0.10;;;7.30;88.20;;;;;;4951950;28;20410;-64
2023/12/22 04:12:04;;;;;;;1.55;0.20;;;7.30;88.50;;;;;;4945921;28;20043;-64
2023/12/22 04:14:30;;;;;;;0.80;0.22;;;7.30;88.80;;;;;;4943193;28;20028;-64
2023/12/22 04:16:57;;;;;;;1.05;0.20;;;7.20;88.90;;;;;;4949687;28;20031;-64
2023/12/22 04:19:22;;;;;;;2.95;0.40;;;7.20;89.10;;;;;;4944994;28;20464;-64
2023/12/22 04:21:48;;;;;;;1.67;0.40;;;7.20;89.30;;;;;;4946483;28;20122;-64
2023/12/22 04:24:14;;;;;;;2.17;0.45;;;7.20;89.50;;;;;;4945638;28;20068;-65
2023/12/22 04:26:39;;;;;;;2.63;0.60;;;7.20;89.50;;;;;;4945733;28;20038;-64
2023/12/22 04:29:05;;;;;;;1.60;0.40;;;7.20;89.50;;;;;;4947521;28;20039;-65
2023/12/22 04:31:31;;;;;;;2.50;0.40;;;7.20;89.70;;;;;;4947292;28;20110;-64
2023/12/22 04:33:56;;;;;;;3.83;0.60;;;7.20;89.60;;;;;;4945399;28;20525;-65
2023/12/22 04:36:22;;;;;;;1.20;0.45;;;7.20;89.50;;;;;;4945305;28;20035;-65
2023/12/22 04:38:47;;;;;;;3.90;0.82;;;7.20;89.60;;;;;;4945655;28;20059;-65
2023/12/22 04:41:13;;;;;;;4.05;1.25;;;7.30;89.50;;;;;;4948689;28;20059;-65
2023/12/22 04:43:38;;;;;;;3.13;1.08;;;7.20;89.30;;;;;;4947289;28;20423;-65
2023/12/22 04:46:04;;;;;;;2.53;0.90;;;7.30;89.20;;;;;;4947196;28;20122;-64
2023/12/22 04:48:30;;;;;;;3.38;0.80;;;7.30;89.20;;;;;;4945046;28;20035;-65
2023/12/22 04:50:55;;;;;;;3.05;0.85;;;7.30;90.00;;;;;;4946688;28;20582;-64
2023/12/22 04:53:21;;;;;;;2.40;0.70;;;7.40;89.30;;;;;;4944514;28;20510;-65
2023/12/22 04:55:46;;;;;;;6.95;0.90;;;7.40;89.30;;;;;;4952676;28;20090;-65
2023/12/22 04:58:12;;;;;;;4.60;0.77;;;7.40;89.30;;;;;;4944955;28;20046;-64
2023/12/22 05:00:37;;;;;;;3.85;0.80;;;7.50;89.50;;;;;;4947684;28;20075;-65
2023/12/22 05:03:03;;;;;;;3.03;1.00;;;7.50;89.70;;;;;;4946803;28;20036;-65
2023/12/22 05:05:29;;;;;;;4.75;0.95;;;7.50;89.90;;;;;;4945850;28;20039;-65
2023/12/22 05:07:54;;;;;;;3.22;0.75;;;7.50;90.00;;;;;;4949861;28;20031;-65
2023/12/22 05:10:20;;;;;;;3.65;1.13;;;7.50;90.00;;;;;;4942533;28;20039;-65
2023/12/22 05:12:45;;;;;;;2.13;0.90;;;7.50;90.10;;;;;;4946785;28;20055;-65
2023/12/22 05:15:11;;;;;;;2.28;0.80;;;7.50;90.20;;;;;;4946796;28;20114;-65
2023/12/22 05:17:37;;;;;;;3.28;0.65;;;7.50;90.30;;;;;;4948312;28;20407;-65
2023/12/22 05:20:03;;;;;;;2.13;0.50;;;7.50;90.20;;;;;;4947589;28;20518;-65
2023/12/22 05:22:31;;;;;;;1.48;0.38;;;7.50;90.20;;;;;;4945222;28;20039;-65
2023/12/22 05:24:58;;;;;;;0.93;0.20;;;7.50;90.20;;;;;;4943564;28;20403;-65
2023/12/22 05:27:24;;;;;;;2.53;0.40;;;7.50;90.20;;;;;;4942943;28;21588;-65
2023/12/22 05:29:50;;;;;;;1.25;0.40;;;7.50;90.10;;;;;;4946851;28;20035;-65
2023/12/22 05:32:15;;;;;;;1.83;0.60;;;7.40;90.20;;;;;;4945498;28;20046;-65
2023/12/22 05:34:41;;;;;;;0.88;0.40;;;7.40;90.20;;;;;;4944844;28;20031;-65
2023/12/22 05:37:06;;;;;;;2.25;0.40;;;7.40;90.20;;;;;;4943448;28;20051;-65
2023/12/22 05:39:32;;;;;;;1.10;0.40;;;7.40;90.20;;;;;;4943648;28;20032;-64
2023/12/22 05:41:58;;;;;;;1.30;0.30;;;7.40;90.20;;;;;;4949030;28;20350;-65
2023/12/22 05:44:24;;;;;;;2.88;0.40;;;7.40;90.10;;;;;;4952145;28;20043;-65
2023/12/22 05:46:50;;;;;;;1.50;0.40;;;7.40;90.00;;;;;;4947734;28;20063;-65
2023/12/22 05:49:16;;;;;;;1.63;0.52;;;7.30;89.70;;;;;;4943143;28;20042;-65
2023/12/22 05:51:41;;;;;;;2.75;0.55;;;7.40;89.80;;;;;;4944503;28;20419;-65
2023/12/22 05:54:08;;;;;;;1.85;0.50;;;7.40;89.80;;;;;;4946783;28;20047;-64
2023/12/22 05:56:34;;;;;;;3.00;0.82;;;7.30;89.70;;;;;;4949054;28;20032;-65
2023/12/22 05:59:00;;;;;;;3.05;0.80;;;7.40;89.60;;;;;;4949554;28;20554;-65
2023/12/22 06:01:25;;;;;;;4.38;0.90;;;7.40;89.50;;;;;;4944124;28;20118;-65
2023/12/22 06:03:51;;;;;;;4.18;0.80;;;7.40;89.40;;;;;;4949084;28;20079;-65
2023/12/22 06:06:18;;;;;;;5.72;0.95;;;7.40;89.20;;;;;;4947061;28;20062;-65
2023/12/22 06:08:44;;;;;;;3.28;0.88;;;7.40;89.00;;;;;;4946848;28;20043;-64
2023/12/22 06:11:09;;;;;;;4.35;0.70;;;7.40;88.90;;;;;;4950810;28;20047;-64
2023/12/22 06:13:35;;;;;;;3.20;1.10;;;7.40;88.90;;;;;;4941768;28;20041;-63
2023/12/22 06:16:01;;;;;;;5.60;1.15;;;7.50;88.80;;;;;;4946510;28;20039;-64
2023/12/22 06:18:26;;;;;;;4.63;0.95;;;7.50;88.60;;;;;;4948142;28;20039;-65
2023/12/22 06:20:52;;;;;;;4.70;1.20;;;7.60;88.30;;;;;;4948044;28;20031;-65
2023/12/22 06:23:18;;;;;;;5.15;1.00;;;7.60;88.20;;;;;;4951741;28;20031;-64
2023/12/22 06:25:46;;;;;;;9.95;1.35;;;7.60;87.80;;;;;;4949432;28;20380;-64
2023/12/22 06:28:12;;;;;;;3.85;1.05;;;7.60;87.50;;;;;;4948744;28;20523;-65
2023/12/22 06:30:37;;;;;;;5.85;1.20;;;7.60;87.10;;;;;;4948330;28;20042;-65
2023/12/22 06:33:03;;;;;;;5.22;1.33;;;7.70;86.90;;;;;;4946582;28;20039;-65
2023/12/22 06:35:29;;;;;;;3.92;0.98;;;7.70;86.80;;;;;;4950994;28;20032;-65
2023/12/22 06:37:56;;;;;;;7.63;1.23;;;7.70;86.70;;;;;;4948376;28;20530;-65
2023/12/22 06:40:21;;;;;;;3.78;0.73;;;7.70;86.60;;;;;;4945110;28;20110;-65
2023/12/22 06:42:47;;;;;;;2.80;0.90;;;7.70;86.80;;;;;;4950426;28;20055;-64
2023/12/22 06:45:12;;;;;;;5.25;1.30;;;7.70;86.80;;;;;;4946668;28;20035;-63
2023/12/22 06:47:38;;;;;;;3.55;0.80;;;7.70;86.60;;;;;;4951724;28;20503;-64
2023/12/22 06:50:04;;;;;;;6.70;1.10;;;7.70;86.90;;;;;;4947097;28;20066;-64
2023/12/22 06:52:32;;;;;;;4.40;1.40;;;7.70;87.10;;;;;;4949435;28;20139;-65
2023/12/22 06:54:58;;;;;;;4.68;0.90;;;7.80;87.00;;;;;;4948254;28;20523;-64
2023/12/22 06:57:23;;;;;;;6.43;1.15;;;7.70;87.10;;;;;;4945460;28;20119;-65
2023/12/22 06:59:49;;;;;;;3.78;1.00;;;7.80;87.00;;;;;;4948157;28;20400;-65
2023/12/22 07:02:15;;;;;;;5.28;1.67;;;7.70;86.90;;;;;;4946346;28;20034;-65
2023/12/22 07:05:06;;;;;;;4.63;1.45;;;7.80;86.70;;;;;;4947160;28;20111;-64
2023/12/22 07:07:32;;;;;;;4.47;1.10;;;7.80;86.10;;;;;;4944484;28;20054;-65
2023/12/22 07:09:57;;;;;;;4.00;0.82;;;7.80;86.10;;;;;;4938541;28;20475;-64
2023/12/22 07:12:23;;;;;;;5.18;1.13;;;7.90;85.80;;;;;;4942283;28;20058;-64
2023/12/22 07:14:48;;;;;;;3.22;1.10;;;7.90;86.10;;;;;;4946600;28;20376;-64
2023/12/22 07:17:14;;;;;;;5.18;1.30;;;7.90;86.10;;;;;;4944549;28;20395;-65
2023/12/22 07:19:39;;;;;;;3.25;0.93;;;7.90;85.80;;;;;;4942842;28;20126;-65
2023/12/22 07:22:05;;;;;;;4.72;0.90;;;7.90;85.60;;;;;;4941802;28;20122;-63
2023/12/22 07:24:30;;;;;;;6.78;1.27;;;7.90;85.80;;;;;;4942030;28;20217;-64
2023/12/22 07:26:56;;;;;;;5.47;1.17;;;7.90;85.20;;;;;;4944975;28;20138;-64
2023/12/22 07:29:22;;;;;;;4.88;1.10;;;7.90;85.40;;;;;;4942402;28;20047;-64
2023/12/22 07:31:47;;;;;;;6.07;1.45;;;8.00;85.20;;;;;;4945922;28;20130;-63
2023/12/22 07:34:13;;;;;;;6.20;1.15;;;8.00;85.20;;;;;;4950341;28;20527;-64
2023/12/22 07:36:39;;;;;;;4.50;1.08;;;8.00;84.70;;;;;;4948075;28;20376;-65
2023/12/22 07:39:06;;;;;;;5.78;1.42;;;8.00;84.70;;;;;;4938968;28;20047;-64
2023/12/22 07:41:31;;;;;;;4.05;1.25;;;8.00;84.80;;;;;;4942707;28;20028;-65
2023/12/22 07:43:57;;;;;;;5.30;1.52;;;8.00;84.50;;;;;;4947524;28;20094;-64
2023/12/22 07:46:22;;;;;;;6.53;1.27;;;8.00;84.70;;;;;;4945673;28;20427;-64
2023/12/22 07:48:48;;;;;;;3.10;0.85;;;8.00;85.10;;;;;;4944413;28;20066;-64
2023/12/22 07:51:14;;;;;;;2.70;0.98;;;8.00;85.40;;;;;;4945432;28;20126;-65
2023/12/22 07:53:40;;;;;;;2.13;0.90;;;8.00;85.70;;;;;;4944571;28;20114;-64
2023/12/22 07:56:06;;;;;;;3.22;0.73;;;8.00;85.90;;;;;;4948628;28;20039;-65
2023/12/22 07:58:32;;;;;;;2.88;0.82;;;8.00;85.90;;;;;;4947893;28;20042;-65
2023/12/22 08:00:58;;;;;;;2.70;0.60;;;8.00;85.90;;;;;;4946423;28;20035;-64
2023/12/22 08:03:24;;;;;;;1.90;0.70;;;8.00;86.10;;;;;;4946861;28;20716;-65
2023/12/22 08:05:49;;;;;;;4.30;1.00;;;8.00;86.30;;;;;;4948137;28;20108;-64
2023/12/22 08:08:15;;;;;;;4.10;1.00;;;8.00;86.50;;;;;;4947704;28;20038;-64
2023/12/22 08:10:41;;;;;;;2.95;0.75;;;7.90;86.60;;;;;;4945648;28;20083;-64
2023/12/22 08:13:06;;;;;;;5.00;1.15;;;8.00;86.70;;;;;;4946055;28;20066;-62
2023/12/22 08:15:32;;;;;;;3.25;0.90;;;8.00;86.90;;;;;;4948041;28;20031;-65
2023/12/22 08:17:58;;;;;;;2.65;0.80;;;8.00;87.00;;;;;;4946619;28;20051;-64
2023/12/22 08:20:23;;;;;;;3.65;1.08;;;8.00;87.20;;;;;;4945534;28;20061;-64
2023/12/22 08:22:50;;;;;;;3.92;0.98;;;7.90;87.30;;;;;;4946963;28;20042;-65
2023/12/22 08:25:19;;;;;;;2.45;0.80;;;7.90;87.30;;;;;;4949962;28;21579;-64
2023/12/22 08:27:45;;;;;;;3.10;0.80;;;7.90;87.40;;;;;;4948422;28;20035;-64
2023/12/22 08:30:11;;;;;;;1.75;0.60;;;7.90;87.40;;;;;;4949254;28;20042;-63
2023/12/22 08:32:37;;;;;;;4.45;0.90;;;7.90;87.60;;;;;;4944475;28;20035;-64
2023/12/22 08:35:04;;;;;;;4.25;0.70;;;7.90;87.60;;;;;;4940813;28;20558;-64
2023/12/22 08:37:30;;;;;;;3.83;0.95;;;7.90;87.80;;;;;;4947148;28;20064;-64
2023/12/22 08:39:56;;;;;;;5.15;0.80;;;7.90;88.30;;;;;;4946582;28;20059;-63
2023/12/22 08:42:22;;;;;;;2.75;1.05;;;8.00;87.80;;;;;;4946350;28;20511;-65
2023/12/22 08:44:48;;;;;;;3.85;0.80;;;8.00;87.80;;;;;;4947678;28;20039;-65
2023/12/22 08:47:13;;;;;;;4.22;0.80;;;8.00;88.00;;;;;;4948660;28;20263;-65
2023/12/22 08:49:39;;;;;;;4.78;0.85;;;8.00;88.00;;;;;;4944426;28;20027;-64
2023/12/22 08:52:04;;;;;;;4.18;1.20;;;8.00;88.00;;;;;;4942853;28;20392;-63
2023/12/22 08:54:30;;;;;;;7.57;1.25;;;8.00;88.00;;;;;;4940501;28;20039;-63
2023/12/22 08:56:56;;;;;;;2.97;1.05;;;8.10;88.20;;;;;;4945918;28;20430;-63
2023/12/22 08:59:22;;;;;;;6.47;1.60;;;8.10;88.30;;;;;;4936594;28;20046;-64
2023/12/22 09:01:47;;;;;;;6.00;1.10;;;8.10;88.50;;;;;;4940392;28;20038;-64
2023/12/22 09:04:13;;;;;;;3.70;1.13;;;8.10;88.50;;;;;;4945329;28;20506;-64
2023/12/22 09:06:39;;;;;;;5.18;0.90;;;8.10;88.50;;;;;;4943259;28;20035;-64
2023/12/22 09:09:05;;;;;;;4.47;0.90;;;8.10;88.50;;;;;;4942425;28;21170;-64
2023/12/22 09:11:30;;;;;;;4.57;1.00;;;8.20;88.40;;;;;;4938147;28;20126;-63
2023/12/22 09:13:56;;;;;;;4.78;0.90;;;8.10;88.30;;;;;;4946489;28;20031;-64
2023/12/22 09:16:22;;;;;;;3.60;0.90;;;8.20;88.20;;;;;;4937827;28;20263;-63
2023/12/22 09:18:49;;;;;;;3.53;1.00;;;8.20;88.10;;;;;;4946378;28;20035;-63
2023/12/22 09:21:15;;;;;;;2.33;0.73;;;8.20;88.00;;;;;;4945220;28;20415;-64
2023/12/22 09:23:44;;;;;;;3.28;0.95;;;8.20;88.00;;;;;;4943829;28;20031;-63
2023/12/22 09:26:10;;;;;;;4.38;1.08;;;8.20;88.00;;;;;;4940147;28;20078;-64
2023/12/22 09:28:35;;;;;;;3.38;0.98;;;8.30;88.00;;;;;;4940399;28;20516;-64
2023/12/22 09:31:02;;;;;;;2.72;0.90;;;8.20;88.00;;;;;;4936958;28;20047;-63
2023/12/22 09:33:27;;;;;;;2.83;0.77;;;8.30;88.00;;;;;;4934960;28;20400;-64
2023/12/22 09:35:53;;;;;;;5.75;0.93;;;8.20;87.90;;;;;;4939950;28;20039;-63
2023/12/22 09:38:19;;;;;;;3.85;0.90;;;8.30;87.90;;;;;;4947413;28;20063;-64
2023/12/22 09:40:44;;;;;;;2.28;0.68;;;8.30;87.90;;;;;;4939596;28;20043;-64
2023/12/22 09:43:13;;;;;;;1.88;0.55;;;8.30;87.90;;;;;;4941404;28;20047;-64
2023/12/22 09:45:40;;;;;;;1.95;0.50;;;8.30;87.80;;;;;;4942316;28;20067;-63
2023/12/22 09:48:06;;;;;;;3.13;0.82;;;8.30;87.90;;;;;;4938270;28;20051;-62
2023/12/22 09:50:33;;;;;;;3.60;0.98;;;8.30;88.00;;;;;;4945073;28;20384;-64
2023/12/22 09:53:01;;;;;;;2.95;0.90;;;8.30;87.90;;;;;;4945554;28;20027;-64
2023/12/22 09:55:28;;;;;;;3.22;0.63;;;8.30;87.80;;;;;;4944853;28;20085;-64
2023/12/22 09:57:54;;;;;;;2.83;0.63;;;8.30;87.90;;;;;;4949159;28;20043;-64
2023/12/22 10:00:22;;;;;;;3.92;0.93;;;8.30;87.70;;;;;;4952791;28;20039;-64
2023/12/22 10:02:48;;;;;;;2.22;1.15;;;8.30;87.80;;;;;;4946934;28;20035;-64
2023/12/22 10:05:14;;;;;;;2.83;0.65;;;8.30;87.70;;;;;;4950593;28;20050;-64
2023/12/22 10:07:43;;;;;;;3.50;0.60;;;8.30;87.70;;;;;;4951492;28;20058;-64
2023/12/22 10:10:11;;;;;;;2.40;0.60;;;8.30;87.60;;;;;;4946446;28;20184;-64
2023/12/22 10:12:39;;;;;;;2.70;0.90;;;8.30;87.60;;;;;;4948644;28;20068;-64
2023/12/22 10:15:08;;;;;;;1.88;0.68;;;8.30;87.70;;;;;;4945672;28;20049;-64
2023/12/22 10:17:36;;;;;;;2.53;0.63;;;8.40;87.80;;;;;;4947647;28;20054;-64
2023/12/22 10:20:01;;;;;;;2.40;0.55;;;8.40;87.80;;;;;;4949336;28;20076;-64
2023/12/22 10:22:27;;;;;;;2.38;0.60;;;8.40;87.80;;;;;;4952054;28;20396;-64
2023/12/22 10:24:52;;;;;;;2.72;0.70;;;8.40;87.90;;;;;;4964853;28;20491;-64
2023/12/22 10:27:22;;;;;;;5.90;2.60;;;8.40;88.00;;;;;;4948716;28;20618;-63
2023/12/22 10:29:49;;;;;;;4.72;2.42;;;8.40;87.80;;;;;;4949799;28;20062;-64
2023/12/22 10:32:15;;;;;;;2.25;1.20;;;8.40;87.90;;;;;;4948831;28;20040;-64
2023/12/22 10:34:41;;;;;;;3.05;0.90;;;8.40;87.80;;;;;;4948175;28;20038;-64
2023/12/22 10:37:06;;;;;;;2.00;0.80;;;8.40;87.80;;;;;;4948080;28;20039;-64
2023/12/22 10:39:32;;;;;;;1.92;0.60;;;8.40;87.80;;;;;;4948688;28;20123;-64
2023/12/22 10:41:58;;;;;;;3.20;1.00;;;8.40;87.70;;;;;;4947269;28;20041;-64
2023/12/22 10:44:25;;;;;;;3.35;0.88;;;8.40;88.50;;;;;;4948997;28;20092;-64
2023/12/22 10:46:51;;;;;;;2.88;0.63;;;8.40;87.60;;;;;;4949631;28;20058;-63
2023/12/22 10:49:17;;;;;;;3.75;1.15;;;8.40;87.50;;;;;;4946853;28;20499;-64
2023/12/22 10:51:43;;;;;;;4.63;1.20;;;8.40;87.40;;;;;;4951915;28;20047;-62
2023/12/22 10:54:09;;;;;;;4.22;1.80;;;8.40;87.40;;;;;;4948488;28;20047;-63
2023/12/22 10:56:35;;;;;;;3.65;2.17;;;8.40;87.50;;;;;;4947660;28;20158;-64
2023/12/22 10:59:01;;;;;;;4.82;1.95;;;8.40;87.60;;;;;;4948797;28;20032;-64
2023/12/22 11:01:31;;;;;;;3.53;1.15;;;8.40;87.60;;;;;;4952528;28;20042;-64
2023/12/22 11:04:01;;;;;;;3.20;0.90;;;8.50;87.70;;;;;;4947835;28;20131;-64
2023/12/22 11:06:29;;;;;;;5.82;1.10;;;8.50;87.50;;;;;;4949880;28;20396;-64
2023/12/22 11:08:57;;;;;;;3.65;0.90;;;8.50;87.50;;;;;;4950081;28;20110;-64
2023/12/22 11:11:37;;;;;;;1.27;0.55;;;8.50;87.60;;;;;;4972029;28;20038;-64
2023/12/22 11:14:03;;;;;;;2.85;0.80;;;8.60;87.60;;;;;;4955306;28;20093;-64
2023/12/22 11:16:30;;;;;;;2.63;0.80;;;8.60;88.30;;;;;;4949974;28;20511;-64
2023/12/22 11:18:57;;;;;;;2.47;0.70;;;8.60;87.40;;;;;;4948733;28;20045;-64
2023/12/22 11:21:23;;;;;;;4.10;0.68;;;8.60;87.30;;;;;;4949099;28;20419;-64
2023/12/22 11:23:53;;;;;;;2.30;0.70;;;8.60;87.20;;;;;;4959875;28;20039;-63
2023/12/22 11:26:20;;;;;;;2.40;0.68;;;8.60;87.20;;;;;;4949629;28;20042;-63
2023/12/22 11:28:46;;;;;;;2.53;0.80;;;8.60;87.20;;;;;;4952455;28;20054;-64
2023/12/22 11:31:13;;;;;;;2.22;0.65;;;8.60;87.30;;;;;;4950950;28;20047;-64
2023/12/22 11:33:46;;;;;;;3.63;0.80;;;8.60;87.40;;;;;;4951446;28;20062;-64
2023/12/22 11:36:13;;;;;;;3.10;0.80;;;8.60;87.40;;;;;;4952048;28;20499;-64
2023/12/22 11:38:44;;;;;;;4.00;1.08;;;8.60;87.30;;;;;;4957340;28;20495;-64
2023/12/22 11:41:20;;;;;;;3.42;0.60;;;8.70;87.40;;;;;;4950791;28;20427;-63
2023/12/22 11:43:48;;;;;;;2.53;0.60;;;8.70;87.40;;;;;;4950975;28;20404;-64
2023/12/22 11:46:17;;;;;;;2.58;0.60;;;8.70;87.40;;;;;;4949628;28;20082;-64
2023/12/22 11:48:50;;;;;;;4.38;0.93;;;8.70;87.40;;;;;;4950049;28;20057;-64
2023/12/22 11:51:17;;;;;;;3.63;1.13;;;8.60;87.50;;;;;;4947215;28;20043;-63
2023/12/22 11:53:43;;;;;;;3.97;1.13;;;8.60;87.60;;;;;;4951265;28;20039;-65
2023/12/22 11:56:10;;;;;;;5.55;1.15;;;8.70;87.80;;;;;;4959213;28;20125;-64
2023/12/22 11:58:50;;;;;;;3.80;0.82;;;8.60;87.70;;;;;;4963098;28;20404;-64
2023/12/22 12:01:17;;;;;;;4.05;0.82;;;8.70;87.90;;;;;;4951845;28;20109;-65
2023/12/22 12:03:56;;;;;;;2.25;0.90;;;8.70;87.80;;;;;;4952957;28;20050;-65
2023/12/22 12:06:26;;;;;;;3.25;1.17;;;8.70;88.00;;;;;;4945207;28;20105;-65
2023/12/22 12:08:55;;;;;;;4.30;1.38;;;8.70;88.00;;;;;;4950732;28;20069;-64
2023/12/22 12:11:21;;;;;;;3.40;0.73;;;8.70;87.90;;;;;;4949124;28;20044;-64
2023/12/22 12:13:48;;;;;;;3.55;1.10;;;8.70;88.00;;;;;;4944129;28;20031;-65
2023/12/22 12:16:18;;;;;;;3.97;1.00;;;8.70;88.10;;;;;;4944368;28;20395;-64
2023/12/22 12:18:45;;;;;;;3.15;0.70;;;8.70;88.20;;;;;;4943254;28;20040;-64
2023/12/22 12:21:11;;;;;;;3.03;0.85;;;8.70;88.20;;;;;;4946501;28;20039;-64
2023/12/22 12:23:38;;;;;;;3.25;0.70;;;8.70;88.30;;;;;;4949136;28;20411;-63
2023/12/22 12:26:06;;;;;;;3.50;0.75;;;8.70;88.30;;;;;;4947000;28;20067;-63
2023/12/22 12:28:33;;;;;;;2.65;0.55;;;8.70;88.30;;;;;;4945607;28;20437;-64
2023/12/22 12:31:00;;;;;;;4.95;1.02;;;8.70;88.30;;;;;;4946604;28;20066;-64
2023/12/22 12:33:27;;;;;;;3.97;0.95;;;8.70;88.40;;;;;;4944872;28;20058;-64
2023/12/22 12:35:57;;;;;;;5.15;1.00;;;8.70;88.40;;;;;;4950126;28;20550;-64
2023/12/22 12:38:54;;;;;;;4.55;0.90;;;8.70;88.50;;;;;;4944440;28;20043;-62
2023/12/22 12:41:34;;;;;;;4.72;0.98;;;8.70;88.50;;;;;;4940885;28;20032;-64
2023/12/22 12:44:00;;;;;;;2.35;0.70;;;8.70;88.50;;;;;;4941101;28;20035;-64
2023/12/22 12:46:36;;;;;;;4.47;1.30;;;8.70;88.50;;;;;;4946245;28;20036;-64
2023/12/22 12:49:06;;;;;;;3.80;0.80;;;8.70;88.80;;;;;;4949351;28;20047;-64
2023/12/22 12:51:39;;;;;;;4.20;1.17;;;8.70;88.80;;;;;;4945461;28;20035;-63
2023/12/22 12:54:06;;;;;;;6.30;1.60;;;8.70;89.10;;;;;;4946008;28;20047;-63