Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:12;;;;;;;11.80;4.55;;;;;;;;;;5010146;28;20101;-90
2021/05/18 00:04:37;;;;;;;10.80;4.57;;;;;;;;;;5009635;28;20017;-90
2021/05/18 00:07:02;;;;;;;8.68;4.70;;;;;;;;;;5011041;28;20024;-90
2021/05/18 00:12:28;;;;;;;8.60;5.25;;;;;;;;;;5070858;28;20423;-82
2021/05/18 00:14:53;;;;;;;10.80;5.13;;;;;;;;;;5017575;28;20026;-82
2021/05/18 00:17:19;;;;;;;8.90;5.13;;;;;;;;;;5008625;28;20026;-82
2021/05/18 00:19:44;;;;;;;11.77;5.43;;;;;;;;;;5009692;28;20070;-81
2021/05/18 00:22:09;;;;;;;10.38;5.43;;;;;;;;;;5009947;28;20412;-81
2021/05/18 00:24:34;;;;;;;12.57;5.20;;;;;;;;;;5009880;28;20387;-81
2021/05/18 00:27:03;;;;;;;13.52;5.55;;;;;;;;;;5011612;28;20457;-89
2021/05/18 00:29:28;;;;;;;20.08;5.68;;;;;;;;;;5029116;28;20028;-89
2021/05/18 00:31:54;;;;;;;11.85;5.15;;;;;;;;;;5010480;28;20690;-89
2021/05/18 00:34:19;;;;;;;14.88;5.40;;;;;;;;;;5009171;28;20437;-89
2021/05/18 00:36:44;;;;;;;15.52;5.63;;;;;;;;;;5010343;28;20018;-89
2021/05/18 00:39:09;;;;;;;16.30;6.07;;;;;;;;;;5025532;28;20018;-89
2021/05/18 00:41:34;;;;;;;19.15;5.65;;;;;;;;;;5009083;28;20095;-89
2021/05/18 00:44:00;;;;;;;20.67;5.50;;;;;;;;;;5009124;28;20541;-89
2021/05/18 00:46:26;;;;;;;18.48;5.47;;;;;;;;;;5012882;28;20093;-89
2021/05/18 00:48:58;;;;;;;19.13;5.88;;;;;;;;;;5016899;28;20092;-89
2021/05/18 00:51:23;;;;;;;18.85;5.80;;;;;;;;;;5016870;28;20354;-88
2021/05/18 00:53:49;;;;;;;19.38;5.80;;;;;;;;;;5016746;28;20105;-88
2021/05/18 00:58:55;;;;;;;21.10;6.18;;;;;;;;;;5016920;28;20558;-89
2021/05/18 01:01:21;;;;;;;23.30;5.53;;;;;;;;;;5016585;28;20045;-89
2021/05/18 01:03:47;;;;;;;29.02;7.68;;;;;;;;;;5016639;28;20325;-89
2021/05/18 01:06:28;;;;;;;22.70;5.90;;;;;;;;;;5015275;28;20443;-89
2021/05/18 01:09:14;;;;;;;22.42;6.95;;;;;;;;;;5016726;28;20422;-89
2021/05/18 01:11:45;;;;;;;23.70;5.68;;;;;;;;;;5013913;28;20396;-90
2021/05/18 01:14:16;;;;;;;22.13;6.72;;;;;;;;;;5016475;28;20074;-89
2021/05/18 01:16:44;;;;;;;20.95;5.95;;;;;;;;;;5004470;28;20014;-89
2021/05/18 01:19:09;;;;;;;20.80;6.20;;;;;;;;;;5015513;28;20102;-89
2021/05/18 01:21:35;;;;;;;18.98;6.20;;;;;;;;;;5031065;28;20398;-89
2021/05/18 01:24:00;;;;;;;23.33;6.18;;;;;;;;;;5015594;28;20017;-89
2021/05/18 01:26:27;;;;;;;20.80;5.22;;;;;;;;;;5016083;28;20041;-90
2021/05/18 01:28:52;;;;;;;25.10;5.35;;;;;;;;;;5014396;28;20462;-90
2021/05/18 01:31:21;;;;;;;24.77;6.05;;;;;;;;;;5015575;28;20021;-89
2021/05/18 01:33:47;;;;;;;22.73;6.35;;;;;;;;;;5014507;28;20032;-89
2021/05/18 01:36:15;;;;;;;19.65;5.40;;;;;;;;;;5015655;28;20018;-90
2021/05/18 01:38:46;;;;;;;20.98;6.65;;;;;;;;;;5014386;28;20334;-89
2021/05/18 01:43:56;;;;;;;18.35;5.72;;;;;;;;;;5016260;28;20497;-89
2021/05/18 01:46:23;;;;;;;28.00;5.97;;;;;;;;;;5015669;28;20030;-89
2021/05/18 01:48:59;;;;;;;23.98;6.63;;;;;;;;;;5018471;28;20037;-89
2021/05/18 01:51:38;;;;;;;24.40;7.10;;;;;;;;;;5016496;28;20028;-89
2021/05/18 01:54:05;;;;;;;19.50;5.88;;;;;;;;;;5015892;28;20021;-89
2021/05/18 01:56:45;;;;;;;25.65;6.28;;;;;;;;;;5014450;28;20109;-89
2021/05/18 01:59:12;;;;;;;22.05;6.50;;;;;;;;;;5012229;28;20056;-88
2021/05/18 02:01:38;;;;;;;24.05;6.63;;;;;;;;;;5012555;28;20018;-88
2021/05/18 02:04:04;;;;;;;18.58;5.82;;;;;;;;;;5012657;28;20101;-89
2021/05/18 02:06:29;;;;;;;25.90;7.05;;;;;;;;;;5011020;28;20018;-88
2021/05/18 02:08:55;;;;;;;21.45;6.70;;;;;;;;;;5012726;28;20010;-89
2021/05/18 02:11:20;;;;;;;31.77;6.40;;;;;;;;;;5016681;28;20363;-89
2021/05/18 02:13:48;;;;;;;19.73;5.90;;;;;;;;;;5012208;28;20022;-88
2021/05/18 02:16:31;;;;;;;24.05;6.85;;;;;;;;;;5011136;28;20045;-89
2021/05/18 02:19:12;;;;;;;16.88;6.22;;;;;;;;;;5015986;28;20025;-89
2021/05/18 02:21:49;;;;;;;19.08;6.32;;;;;;;;;;5018628;28;20025;-88
2021/05/18 02:26:58;;;;;;;27.10;6.57;;;;;;;;;;5012197;28;20095;-88
2021/05/18 02:29:23;;;;;;;24.27;6.55;;;;;;;;;;5012320;28;20049;-88
2021/05/18 02:31:49;;;;;;;24.55;7.22;;;;;;;;;;5027266;28;20057;-88
2021/05/18 02:34:14;;;;;;;20.67;7.25;;;;;;;;;;5012022;28;20014;-85
2021/05/18 02:36:40;;;;;;;24.23;6.63;;;;;;;;;;5010197;28;20048;-86
2021/05/18 02:39:05;;;;;;;18.10;6.88;;;;;;;;;;5010210;28;20018;-85
2021/05/18 02:41:30;;;;;;;26.95;7.40;;;;;;;;;;5011525;28;20124;-85
2021/05/18 02:49:28;;;;;;;20.30;7.38;;;;;;;;;;5011598;28;20063;-85
2021/05/18 02:51:54;;;;;;;23.50;7.32;;;;;;;;;;5009961;28;20026;-85
2021/05/18 02:54:25;;;;;;;28.02;7.18;;;;;;;;;;5011049;28;20033;-82
2021/05/18 02:56:55;;;;;;;27.65;7.45;;;;;;;;;;5010012;28;20014;-82
2021/05/18 02:59:20;;;;;;;33.88;8.82;;;;;;;;;;5011169;28;20029;-81
2021/05/18 03:01:47;;;;;;;27.15;7.13;;;;;;;;;;5011581;28;20093;-81
2021/05/18 03:04:12;;;;;;;28.98;7.78;;;;;;;;;;5010733;28;20546;-81
2021/05/18 03:06:38;;;;;;;22.48;7.13;;;;;;;;;;5011556;28;20045;-81
2021/05/18 03:09:10;;;;;;;21.10;7.60;;;;;;;;;;5010531;28;20025;-81
2021/05/18 03:11:36;;;;;;;25.08;7.50;;;;;;;;;;5009413;28;20014;-81
2021/05/18 03:14:02;;;;;;;27.30;8.05;;;;;;;;;;5010787;28;20026;-81
2021/05/18 03:16:27;;;;;;;30.85;7.93;;;;;;;;;;5009370;28;20025;-81
2021/05/18 03:18:52;;;;;;;25.52;8.57;;;;;;;;;;5010691;28;20477;-81
2021/05/18 03:21:17;;;;;;;24.35;9.10;;;;;;;;;;5009602;28;20453;-88
2021/05/18 03:23:42;;;;;;;29.33;8.07;;;;;;;;;;5011159;28;20092;-89
2021/05/18 03:26:08;;;;;;;31.05;10.18;;;;;;;;;;5010235;28;20079;-88
2021/05/18 03:28:33;;;;;;;26.23;9.40;;;;;;;;;;5009850;28;20029;-87
2021/05/18 03:36:08;;;;;;;26.08;8.90;;;;;;;;;;5011227;28;20037;-87
2021/05/18 03:41:07;;;;;;;31.42;11.27;;;;;;;;;;5011080;28;20022;-88
2021/05/18 03:44:00;;;;;;;34.90;10.95;;;;;;;;;;5010946;28;20030;-88
2021/05/18 04:04:34;;;;;;;29.20;11.13;;;;;;;;;;5010702;28;20083;-87
2021/05/18 04:17:58;;;;;;;32.25;11.63;;;;;;;;;;5010878;28;20049;-89
2021/05/18 04:39:19;;;;;;;32.70;11.80;;;;;;;;;;5010577;28;20521;-88
2021/05/18 04:52:25;;;;;;;41.90;12.57;;;;;;;;;;5010296;28;20104;-88
2021/05/18 04:55:23;;;;;;;26.77;11.13;;;;;;;;;;5005485;28;20125;-88
2021/05/18 05:08:04;;;;;;;37.13;11.40;;;;;;;;;;5009955;28;20053;-87
2021/05/18 05:15:29;;;;;;;33.58;11.73;;;;;;;;;;5010090;28;20554;-88
2021/05/18 05:17:54;;;;;;;36.25;11.45;;;;;;;;;;5008434;28;20446;-88
2021/05/18 05:20:19;;;;;;;38.88;12.48;;;;;;;;;;5009666;28;20033;-88
2021/05/18 05:22:44;;;;;;;36.50;11.32;;;;;;;;;;5009760;28;20467;-88
2021/05/18 05:25:10;;;;;;;37.25;11.45;;;;;;;;;;5014899;28;20022;-88
2021/05/18 05:27:35;;;;;;;30.08;11.82;;;;;;;;;;5009635;28;20014;-88
2021/05/18 05:30:00;;;;;;;29.50;11.75;;;;;;;;;;5008306;28;20028;-88
2021/05/18 05:32:26;;;;;;;39.83;12.07;;;;;;;;;;5009530;28;20006;-88
2021/05/18 05:34:51;;;;;;;36.72;12.32;;;;;;;;;;5012752;28;20107;-88
2021/05/18 05:37:16;;;;;;;31.92;11.43;;;;;;;;;;5011491;28;20105;-88
2021/05/18 05:39:41;;;;;;;33.20;11.30;;;;;;;;;;5011791;28;20006;-87
2021/05/18 05:42:06;;;;;;;34.25;12.02;;;;;;;;;;5012557;28;20022;-87
2021/05/18 05:44:33;;;;;;;30.88;11.88;;;;;;;;;;5016890;28;20010;-88
2021/05/18 05:46:58;;;;;;;32.58;11.30;;;;;;;;;;5011753;28;20029;-88
2021/05/18 05:49:23;;;;;;;37.03;14.43;;;;;;;;;;5011454;28;20449;-88
2021/05/18 05:51:48;;;;;;;29.83;11.63;;;;;;;;;;5013309;28;20067;-88
2021/05/18 05:54:13;;;;;;;34.50;10.85;;;;;;;;;;5012447;28;20028;-88
2021/05/18 05:56:39;;;;;;;30.50;10.30;;;;;;;;;;5011449;28;20021;-88
2021/05/18 05:59:06;;;;;;;24.05;10.30;;;;;;;;;;5012520;28;20010;-87
2021/05/18 06:01:32;;;;;;;28.13;10.10;;;;;;;;;;5011202;28;20024;-88
2021/05/18 06:03:57;;;;;;;30.17;11.25;;;;;;;;;;5011053;28;20025;-87
2021/05/18 06:06:23;;;;;;;32.72;12.52;;;;;;;;;;5011464;28;20431;-87
2021/05/18 06:08:48;;;;;;;31.77;10.20;;;;;;;;;;5011613;28;20020;-88
2021/05/18 06:11:21;;;;;;;29.48;10.55;;;;;;;;;;5018050;28;20036;-87
2021/05/18 06:41:40;;;;;;;26.42;9.43;;;;;;;;;;5000299;28;20021;-88
2021/05/18 06:47:07;;;;;;;24.33;8.68;;;;;;;;;;5012363;28;20129;-88
2021/05/18 06:49:37;;;;;;;21.10;8.55;;;;;;;;;;5027156;28;20033;-88
2021/05/18 06:52:02;;;;;;;20.38;7.55;;;;;;;;;;5072985;28;20035;-88
2021/05/18 06:54:27;;;;;;;21.77;8.95;;;;;;;;;;5021977;28;20017;-88
2021/05/18 06:56:56;;;;;;;19.48;7.70;;;;;;;;;;5011909;28;20024;-88
2021/05/18 07:01:46;;;;;;;21.48;8.63;;;;;;;;;;5011623;28;20017;-87
2021/05/18 07:04:12;;;;;;;17.20;8.85;;;;;;;;;;5011463;28;20033;-88
2021/05/18 07:09:12;;;;;;;21.80;9.05;;;;;;;;;;5011749;28;20524;-88
2021/05/18 07:11:37;;;;;;;17.42;10.45;;;;;;;;;;5026636;28;20108;-88
2021/05/18 07:14:03;;;;;;;19.85;10.10;;;;;;;;;;5070114;28;20118;-88
2021/05/18 07:16:28;;;;;;;18.58;10.32;;;;;;;;;;5024470;28;20018;-88
2021/05/18 07:18:54;;;;;;;22.10;10.40;;;;;;;;;;5011346;28;20021;-88
2021/05/18 07:21:20;;;;;;;17.52;10.20;;;;;;;;;;5014197;28;20026;-89
2021/05/18 07:23:45;;;;;;;21.48;11.35;;;;;;;;;;5014557;28;20018;-88
2021/05/18 07:26:11;;;;;;;20.52;11.95;;;;;;;;;;5011316;28;20018;-88
2021/05/18 07:28:36;;;;;;;20.73;12.65;;;;;;;;;;5023385;28;20116;-87
2021/05/18 07:31:02;;;;;;;17.48;11.75;;;;;;;;;;5012111;28;20050;-88
2021/05/18 07:33:28;;;;;;;27.13;13.32;;;;;;;;;;5093080;28;20031;-88
2021/05/18 07:36:09;;;;;;;18.60;11.10;;;;;;;;;;5014742;28;20018;-88
2021/05/18 07:38:35;;;;;;;21.35;12.85;;;;;;;;;;5028051;28;20045;-88
2021/05/18 07:41:00;;;;;;;20.63;11.57;;;;;;;;;;5018866;28;20055;-88
2021/05/18 07:43:26;;;;;;;18.63;11.77;;;;;;;;;;5009530;28;20405;-87
2021/05/18 07:46:02;;;;;;;21.85;12.98;;;;;;;;;;5009425;28;20380;-88
2021/05/18 07:48:34;;;;;;;26.88;13.05;;;;;;;;;;5011000;28;20021;-88
2021/05/18 07:51:31;;;;;;;;;;;;;;;;;;5009880;28;20014;-88
2021/05/18 07:59:53;;;;;;;20.58;13.02;;;;;;;;;;5008499;28;20094;-85
2021/05/18 08:05:17;;;;;;;22.05;13.57;;;;;;;;;;4991848;28;20033;-85
2021/05/18 08:05:20;;;;;;;25.48;12.77;;;;;;;;;;5003688;28;20113;-85
2021/05/18 08:07:46;;;;;;;24.83;12.70;;;;;;;;;;5016968;28;20060;-85
2021/05/18 08:10:15;;;;;;;22.67;13.75;;;;;;;;;;5009613;28;20049;-86
2021/05/18 08:12:41;;;;;;;19.75;12.57;;;;;;;;;;5010316;28;20022;-85
2021/05/18 08:47:04;;;;;;;21.65;14.43;;;;;;;;;;5010376;28;20069;-85
2021/05/18 09:02:19;;;;;;;17.23;11.60;;;;;;;;;;5036545;28;20435;-86
2021/05/18 09:41:52;;;;;;;16.77;8.90;;;;;;;;;;5028447;28;20036;-86
2021/05/18 10:22:38;;;;;;;12.10;5.72;;;;;;;;;;5048646;28;20023;-85
2021/05/18 10:35:32;;;;;;;8.15;5.65;;;;;;;;;;5026434;28;20525;-84
2021/05/18 10:38:02;;;;;;;7.10;5.15;;;;;;;;;;5018729;28;20014;-84
2021/05/18 10:40:34;;;;;;;11.65;5.65;;;;;;;;;;5029748;28;20014;-85
2021/05/18 10:42:59;;;;;;;;;;;;;;;;;;5012715;28;20026;-85
2021/05/18 10:45:25;;;;;;;9.20;5.72;;;;;;;;;;5018485;28;19920;-85
2021/05/18 10:47:56;;;;;;;7.97;4.47;;;;;;;;;;5023331;28;20589;-84
2021/05/18 10:50:39;;;;;;;10.88;5.47;;;;;;;;;;5068778;28;20160;-85
2021/05/18 10:53:23;;;;;;;5.75;4.95;;;;;;;;;;5058033;28;20033;-85
2021/05/18 10:56:05;;;;;;;5.82;4.50;;;;;;;;;;5028103;28;20543;-85
2021/05/18 10:58:31;;;;;;;9.80;5.78;;;;;;;;;;5032983;28;20029;-85
2021/05/18 11:00:57;;;;;;;9.52;5.53;;;;;;;;;;5045382;28;20378;-84
2021/05/18 11:03:22;;;;;;;10.88;5.43;;;;;;;;;;5011637;28;20018;-84
2021/05/18 11:05:47;;;;;;;7.75;5.47;;;;;;;;;;5011368;28;20071;-85
2021/05/18 11:08:15;;;;;;;9.30;5.18;;;;;;;;;;5080194;28;20030;-85
2021/05/18 11:10:40;;;;;;;11.73;5.32;;;;;;;;;;5013431;28;20025;-85
2021/05/18 11:13:08;;;;;;;6.35;4.90;;;;;;;;;;5011644;28;20030;-85
2021/05/18 11:15:34;;;;;;;7.50;5.32;;;;;;;;;;5011191;28;20021;-85
2021/05/18 11:17:59;;;;;;;6.00;4.43;;;;;;;;;;5047367;28;20497;-85
2021/05/18 11:26:05;;;;;;;7.65;3.40;;;;;;;;;;5025461;28;20049;-85
2021/05/18 11:28:35;;;;;;;6.45;3.13;;;;;;;;;;5042119;27;20030;-85
2021/05/18 11:31:00;;;;;;;4.80;2.60;;;;;;;;;;5024719;28;20101;-86
2021/05/18 11:33:29;;;;;;;6.57;3.45;;;;;;;;;;5054057;28;20100;-86
2021/05/18 11:36:15;;;;;;;7.57;3.78;;;;;;;;;;5078004;28;20015;-85
2021/05/18 11:38:47;;;;;;;5.20;3.20;;;;;;;;;;5031397;28;20035;-84
2021/05/18 11:41:17;;;;;;;5.97;3.08;;;;;;;;;;5065214;28;20019;-85
2021/05/18 11:43:47;;;;;;;7.68;2.63;;;;;;;;;;5042939;28;20485;-85
2021/05/18 11:46:13;;;;;;;11.98;3.45;;;;;;;;;;5010086;28;20079;-86
2021/05/18 11:48:42;;;;;;;6.32;2.75;;;;;;;;;;5010726;28;20403;-86
2021/05/18 11:51:11;;;;;;;6.57;2.25;;;;;;;;;;5009193;28;20071;-85
2021/05/18 11:53:38;;;;;;;3.95;1.85;;;;;;;;;;5009677;28;20430;-85
2021/05/18 11:56:20;;;;;;;4.82;2.22;;;;;;;;;;5024743;28;20066;-85
2021/05/18 11:58:45;;;;;;;3.25;2.25;;;;;;;;;;5017423;28;20061;-85
2021/05/18 12:01:10;;;;;;;4.65;2.30;;;;;;;;;;5009599;28;20049;-85
2021/05/18 12:03:36;;;;;;;13.18;2.58;;;;;;;;;;5009247;28;20029;-85
2021/05/18 12:06:03;;;;;;;3.78;1.88;;;;;;;;;;5010656;28;20052;-84
2021/05/18 12:08:30;;;;;;;2.50;0.82;;;;;;;;;;5015354;28;20025;-85
2021/05/18 12:11:09;;;;;;;4.13;0.90;;;;;;;;;;5020840;28;20163;-85
2021/05/18 12:13:34;;;;;;;4.00;1.08;;;;;;;;;;4996652;28;20010;-85
2021/05/18 12:16:00;;;;;;;2.28;1.10;;;;;;;;;;5010331;28;20070;-86
2021/05/18 12:18:28;;;;;;;2.20;1.00;;;;;;;;;;5010302;28;20477;-85
2021/05/18 12:20:53;;;;;;;1.90;0.82;;;;;;;;;;5052322;28;20019;-86
2021/05/18 12:23:18;;;;;;;1.55;0.90;;;;;;;;;;5032205;28;20372;-86
2021/05/18 12:25:44;;;;;;;7.22;0.90;;;;;;;;;;5008753;28;20021;-86
2021/05/18 12:28:11;;;;;;;2.83;0.90;;;;;;;;;;5009212;28;20018;-86
2021/05/18 12:30:40;;;;;;;1.27;0.60;;;;;;;;;;5010820;28;20018;-86
2021/05/18 12:33:06;;;;;;;2.03;0.90;;;;;;;;;;5026201;28;20037;-86
2021/05/18 12:35:31;;;;;;;1.70;0.75;;;;;;;;;;5028731;28;20025;-86
2021/05/18 12:37:56;;;;;;;2.75;1.00;;;;;;;;;;5009977;28;20025;-86
2021/05/18 12:40:32;;;;;;;1.42;0.77;;;;;;;;;;5035055;28;20030;-87
2021/05/18 12:43:08;;;;;;;5.30;0.90;;;;;;;;;;5007597;28;20469;-87
2021/05/18 12:45:33;;;;;;;1.10;0.60;;;;;;;;;;5008332;28;20468;-87
2021/05/18 12:48:00;;;;;;;4.28;1.10;;;;;;;;;;5009995;28;20022;-87
2021/05/18 12:50:34;;;;;;;1.13;0.65;;;;;;;;;;5014969;28;20026;-87
2021/05/18 12:52:59;;;;;;;3.97;1.15;;;;;;;;;;5009714;28;20014;-87
2021/05/18 12:55:29;;;;;;;1.80;0.77;;;;;;;;;;5050675;28;20115;-86
2021/05/18 12:57:59;;;;;;;4.78;0.70;;;;;;;;;;5022699;28;20468;-87
2021/05/18 13:00:37;;;;;;;4.78;1.42;;;;;;;;;;5009848;28;20481;-87
2021/05/18 13:03:09;;;;;;;1.38;0.70;;;;;;;;;;5009576;28;20519;-87
2021/05/18 13:05:34;;;;;;;3.17;0.80;;;;;;;;;;5052336;28;20015;-87
2021/05/18 13:08:04;;;;;;;0.65;0.50;;;;;;;;;;5021809;28;20041;-87
2021/05/18 13:10:39;;;;;;;2.38;0.60;;;;;;;;;;5025082;28;20018;-86
2021/05/18 13:13:04;;;;;;;4.40;0.88;;;;;;;;;;5029400;28;20025;-87
2021/05/18 13:15:29;;;;;;;3.67;1.00;;;;;;;;;;5009603;28;20018;-87
2021/05/18 13:17:56;;;;;;;3.65;0.95;;;;;;;;;;5008148;28;20074;-87
2021/05/18 13:20:22;;;;;;;1.17;0.77;;;;;;;;;;5008073;28;20022;-87
2021/05/18 13:22:52;;;;;;;4.32;0.88;;;;;;;;;;5043258;28;20034;-86
2021/05/18 13:28:02;;;;;;;2.15;0.90;;;;;;;;;;5035222;28;20033;-86
2021/05/18 13:30:28;;;;;;;8.68;1.08;;;;;;;;;;5019643;28;20075;-87
2021/05/18 13:32:53;;;;;;;2.03;0.77;;;;;;;;;;5045349;28;20026;-86
2021/05/18 13:35:19;;;;;;;1.15;0.73;;;;;;;;;;5055208;28;20026;-87
2021/05/18 13:37:45;;;;;;;5.80;0.88;;;;;;;;;;5008018;28;20026;-86
2021/05/18 13:40:15;;;;;;;3.88;0.98;;;;;;;;;;5011158;28;20388;-86
2021/05/18 13:42:40;;;;;;;4.07;1.00;;;;;;;;;;5013376;28;20067;-88
2021/05/18 13:45:06;;;;;;;3.90;0.95;;;;;;;;;;5036343;28;20447;-87
2021/05/18 13:47:31;;;;;;;0.80;0.63;;;;;;;;;;5023636;28;20033;-88
2021/05/18 13:49:56;;;;;;;1.73;0.60;;;;;;;;;;5033995;28;20430;-89
2021/05/18 13:52:21;;;;;;;4.97;0.70;;;;;;;;;;5020084;28;20033;-86
2021/05/18 13:54:47;;;;;;;0.93;0.50;;;;;;;;;;5010856;28;20068;-88
2021/05/18 13:57:12;;;;;;;6.68;0.60;;;;;;;;;;5011177;28;20488;-85
2021/05/18 13:59:37;;;;;;;1.88;0.65;;;;;;;;;;5047422;28;20102;-87
2021/05/18 14:02:02;;;;;;;0.60;0.40;;;;;;;;;;5057137;27;20416;-87
2021/05/18 14:04:27;;;;;;;0.50;0.40;;;;;;;;;;5031228;28;20028;-87
2021/05/18 14:09:39;;;;;;;1.35;0.47;;;;;;;;;;5027924;28;20037;-87
2021/05/18 14:12:04;;;;;;;1.38;0.45;;;;;;;;;;5012320;28;20040;-87
2021/05/18 14:14:30;;;;;;;0.82;0.50;;;;;;;;;;5052947;27;20012;-87
2021/05/18 14:16:55;;;;;;;2.50;0.57;;;;;;;;;;5079590;28;20014;-87
2021/05/18 14:19:22;;;;;;;1.80;0.55;;;;;;;;;;5047541;28;20025;-86
2021/05/18 14:21:47;;;;;;;1.42;0.50;;;;;;;;;;5010688;28;20018;-87
2021/05/18 14:24:20;;;;;;;1.30;0.60;;;;;;;;;;5026727;28;20459;-88
2021/05/18 14:26:46;;;;;;;3.70;0.60;;;;;;;;;;5041850;28;20026;-88
2021/05/18 14:29:11;;;;;;;2.47;0.77;;;;;;;;;;5010680;28;20048;-88
2021/05/18 14:31:37;;;;;;;1.02;0.60;;;;;;;;;;5010511;28;20502;-87
2021/05/18 14:34:02;;;;;;;6.30;0.85;;;;;;;;;;5016997;28;20053;-87
2021/05/18 14:36:27;;;;;;;2.67;0.90;;;;;;;;;;5062527;28;20057;-88
2021/05/18 14:38:53;;;;;;;2.53;0.82;;;;;;;;;;5012260;28;20396;-87
2021/05/18 14:54:44;;;;;;;6.05;1.00;;;;;;;;;;5024361;28;20041;-88
2021/05/18 14:57:09;;;;;;;2.28;0.82;;;;;;;;;;5010647;28;20026;-88
2021/05/18 14:59:35;;;;;;;1.23;0.70;;;;;;;;;;5066895;28;20025;-88
2021/05/18 15:02:00;;;;;;;2.22;0.90;;;;;;;;;;5010485;28;20026;-87
2021/05/18 15:04:25;;;;;;;5.43;0.98;;;;;;;;;;5026842;28;20026;-86
2021/05/18 15:06:50;;;;;;;4.75;1.10;;;;;;;;;;5071140;28;20107;-87
2021/05/18 15:09:16;;;;;;;1.50;0.90;;;;;;;;;;5009577;28;20026;-88
2021/05/18 15:11:41;;;;;;;3.97;0.80;;;;;;;;;;5044513;28;20044;-88
2021/05/18 15:14:07;;;;;;;2.45;0.90;;;;;;;;;;5064615;28;20477;-91
2021/05/18 15:16:32;;;;;;;1.85;0.80;;;;;;;;;;5009983;28;20413;-88
2021/05/18 15:19:03;;;;;;;3.25;1.00;;;;;;;;;;5009554;28;20030;-87
2021/05/18 15:21:29;;;;;;;5.82;0.95;;;;;;;;;;5024728;28;20012;-80
2021/05/18 15:23:54;;;;;;;3.13;1.20;;;;;;;;;;5086752;28;20041;-79
2021/05/18 15:26:19;;;;;;;5.00;1.13;;;;;;;;;;5009581;28;20100;-79
2021/05/18 15:28:45;;;;;;;3.10;1.20;;;;;;;;;;5027165;28;20434;-80
2021/05/18 15:31:10;;;;;;;2.20;0.98;;;;;;;;;;5009332;28;20468;-80
2021/05/18 15:33:35;;;;;;;3.13;0.90;;;;;;;;;;5010381;28;20022;-80
2021/05/18 15:36:02;;;;;;;3.25;1.27;;;;;;;;;;5010571;28;20049;-80
2021/05/18 15:38:28;;;;;;;2.03;1.13;;;;;;;;;;5010818;28;20049;-80
2021/05/18 15:40:53;;;;;;;3.33;1.25;;;;;;;;;;5013851;28;20071;-80
2021/05/18 15:43:18;;;;;;;1.88;1.00;;;;;;;;;;5010457;28;20104;-80
2021/05/18 15:45:44;;;;;;;2.40;1.23;;;;;;;;;;5019525;28;20040;-80
2021/05/18 15:48:09;;;;;;;6.78;1.63;;;;;;;;;;5010785;28;20247;-80
2021/05/18 15:50:35;;;;;;;3.30;1.00;;;;;;;;;;5012662;28;20037;-80
2021/05/18 15:53:00;;;;;;;5.20;1.10;;;;;;;;;;5009213;28;20018;-80
2021/05/18 15:55:26;;;;;;;8.85;0.98;;;;;;;;;;5008931;28;20022;-80
2021/05/18 15:57:51;;;;;;;4.88;0.85;;;;;;;;;;5033669;28;20480;-81
2021/05/18 16:00:17;;;;;;;2.67;0.90;;;;;;;;;;5050369;28;20031;-80
2021/05/18 16:02:43;;;;;;;4.43;1.00;;;;;;;;;;5022768;28;20022;-80
2021/05/18 16:05:08;;;;;;;3.20;1.02;;;;;;;;;;5010341;28;20030;-81
2021/05/18 16:07:36;;;;;;;1.88;0.75;;;;;;;;;;5014631;28;20427;-81
2021/05/18 16:10:01;;;;;;;4.72;0.70;;;;;;;;;;5010217;28;20018;-81
2021/05/18 16:12:26;;;;;;;2.65;1.05;;;;;;;;;;5010988;28;20029;-80
2021/05/18 16:14:51;;;;;;;1.70;0.90;;;;;;;;;;5008605;28;20037;-80
2021/05/18 16:17:20;;;;;;;3.13;0.90;;;;;;;;;;5009236;28;20498;-81
2021/05/18 16:19:46;;;;;;;2.60;1.10;;;;;;;;;;5008629;28;20018;-80
2021/05/18 16:22:11;;;;;;;2.20;0.95;;;;;;;;;;5024950;28;20060;-80
2021/05/18 16:24:36;;;;;;;3.88;0.93;;;;;;;;;;5025160;28;20096;-80
2021/05/18 16:27:03;;;;;;;1.83;0.80;;;;;;;;;;5008675;28;20041;-80
2021/05/18 16:29:30;;;;;;;1.25;0.88;;;;;;;;;;5012645;28;20525;-80
2021/05/18 16:31:56;;;;;;;4.40;1.10;;;;;;;;;;5074615;28;20717;-80
2021/05/18 16:34:21;;;;;;;5.35;1.10;;;;;;;;;;5018465;28;20018;-80
2021/05/18 16:36:46;;;;;;;2.75;0.88;;;;;;;;;;5077481;28;20077;-79
2021/05/18 16:39:13;;;;;;;2.42;0.82;;;;;;;;;;5017002;28;20022;-80
2021/05/18 16:41:39;;;;;;;3.20;1.00;;;;;;;;;;5008434;28;20030;-80
2021/05/18 16:44:05;;;;;;;2.17;0.90;;;;;;;;;;5008340;28;20022;-81
2021/05/18 16:46:31;;;;;;;3.33;0.95;;;;;;;;;;5020501;28;20030;-80
2021/05/18 16:48:56;;;;;;;0.95;0.70;;;;;;;;;;5036996;28;20082;-81
2021/05/18 16:51:21;;;;;;;2.53;0.90;;;;;;;;;;5009268;28;20037;-81
2021/05/18 16:53:52;;;;;;;2.42;0.75;;;;;;;;;;5011111;28;20026;-80
2021/05/18 16:56:18;;;;;;;1.55;0.80;;;;;;;;;;5013053;28;20042;-80
2021/05/18 16:58:43;;;;;;;4.63;0.65;;;;;;;;;;5070184;28;20058;-80
2021/05/18 17:01:08;;;;;;;4.30;0.82;;;;;;;;;;5074570;28;20415;-79
2021/05/18 17:03:33;;;;;;;2.85;0.80;;;;;;;;;;5011742;28;20018;-80
2021/05/18 17:06:00;;;;;;;3.53;0.63;;;;;;;;;;5051586;28;20023;-80
2021/05/18 17:08:25;;;;;;;4.28;0.70;;;;;;;;;;5064171;28;20018;-80
2021/05/18 17:10:50;;;;;;;1.35;0.80;;;;;;;;;;5028088;28;20493;-80
2021/05/18 17:13:16;;;;;;;2.35;0.90;;;;;;;;;;5075020;28;20022;-81
2021/05/18 17:15:41;;;;;;;7.30;0.60;;;;;;;;;;5088598;28;20016;-80
2021/05/18 17:18:06;;;;;;;3.53;0.98;;;;;;;;;;5025370;28;20138;-80
2021/05/18 17:20:33;;;;;;;2.03;0.80;;;;;;;;;;5029715;28;20113;-80
2021/05/18 17:22:58;;;;;;;2.88;0.88;;;;;;;;;;5106803;28;20027;-80
2021/05/18 17:25:23;;;;;;;2.70;0.82;;;;;;;;;;5065100;28;20109;-80
2021/05/18 17:27:48;;;;;;;3.78;1.00;;;;;;;;;;5070505;28;20043;-80
2021/05/18 17:30:15;;;;;;;2.38;1.23;;;;;;;;;;5016430;28;20075;-80
2021/05/18 17:32:40;;;;;;;1.40;0.90;;;;;;;;;;5041370;28;20018;-80
2021/05/18 17:35:06;;;;;;;2.90;0.90;;;;;;;;;;5031939;28;20026;-80
2021/05/18 17:37:32;;;;;;;1.50;0.85;;;;;;;;;;5047970;27;20050;-80
2021/05/18 17:39:57;;;;;;;5.45;1.17;;;;;;;;;;5010847;28;20437;-81
2021/05/18 17:42:22;;;;;;;2.97;0.80;;;;;;;;;;5020744;28;20029;-81
2021/05/18 17:44:48;;;;;;;4.25;1.00;;;;;;;;;;5050599;28;20034;-80
2021/05/18 17:47:13;;;;;;;2.33;0.70;;;;;;;;;;5038746;28;20057;-80
2021/05/18 17:49:38;;;;;;;2.78;0.82;;;;;;;;;;5037288;28;20467;-80
2021/05/18 17:52:07;;;;;;;2.22;0.80;;;;;;;;;;5052074;28;20504;-80
2021/05/18 17:54:33;;;;;;;2.15;0.80;;;;;;;;;;5063253;28;20019;-80
2021/05/18 17:57:01;;;;;;;1.90;0.70;;;;;;;;;;5019189;28;20033;-80
2021/05/18 17:59:26;;;;;;;3.05;1.15;;;;;;;;;;5012172;28;20025;-79
2021/05/18 18:01:51;;;;;;;2.05;0.82;;;;;;;;;;5010839;28;20022;-80
2021/05/18 18:04:16;;;;;;;3.40;0.60;;;;;;;;;;5076587;28;20856;-80
2021/05/18 18:06:41;;;;;;;2.58;0.77;;;;;;;;;;5076965;28;20037;-80
2021/05/18 18:09:10;;;;;;;3.22;0.80;;;;;;;;;;5067710;28;20031;-79
2021/05/18 18:11:37;;;;;;;5.50;0.85;;;;;;;;;;5083214;28;20151;-79
2021/05/18 18:14:03;;;;;;;3.17;0.88;;;;;;;;;;5055282;28;20119;-79
2021/05/18 18:16:28;;;;;;;3.35;0.88;;;;;;;;;;5059636;28;20181;-79
2021/05/18 18:18:53;;;;;;;4.50;1.00;;;;;;;;;;5037859;28;20106;-80
2021/05/18 18:21:18;;;;;;;2.30;0.90;;;;;;;;;;5065483;28;20082;-79
2021/05/18 18:23:43;;;;;;;2.30;0.80;;;;;;;;;;5035609;28;20029;-79
2021/05/18 18:26:09;;;;;;;1.58;0.70;;;;;;;;;;5063142;28;20060;-79
2021/05/18 18:28:34;;;;;;;1.52;0.77;;;;;;;;;;5063068;28;20022;-79
2021/05/18 18:30:59;;;;;;;1.70;0.80;;;;;;;;;;5034644;28;20096;-79
2021/05/18 18:33:25;;;;;;;1.88;0.70;;;;;;;;;;5014482;28;20459;-79
2021/05/18 18:35:50;;;;;;;1.83;0.70;;;;;;;;;;5052529;28;20069;-79
2021/05/18 18:38:16;;;;;;;1.05;0.65;;;;;;;;;;5043119;28;20589;-80
2021/05/18 18:40:54;;;;;;;1.10;0.75;;;;;;;;;;5055299;28;20067;-79
2021/05/18 18:43:19;;;;;;;1.60;0.98;;;;;;;;;;5025116;28;20495;-79
2021/05/18 18:45:47;;;;;;;4.72;0.80;;;;;;;;;;5024423;28;20028;-79
2021/05/18 18:48:15;;;;;;;5.97;0.93;;;;;;;;;;5033829;28;20026;-79
2021/05/18 18:50:41;;;;;;;1.48;0.80;;;;;;;;;;5037563;28;20022;-79
2021/05/18 18:55:35;;;;;;;2.13;0.80;;;;;;;;;;5059652;28;20419;-80
2021/05/18 18:58:01;;;;;;;1.15;0.60;;;;;;;;;;5035269;28;20026;-79
2021/05/18 19:00:26;;;;;;;3.47;0.85;;;;;;;;;;5016538;28;20039;-80
2021/05/18 19:05:26;;;;;;;2.55;0.85;;;;;;;;;;5024442;28;20082;-79
2021/05/18 19:11:29;;;;;;;1.73;0.75;;;;;;;;;;5058820;28;20039;-79
2021/05/18 19:16:57;;;;;;;3.83;0.80;;;;;;;;;;5050774;28;20040;-79
2021/05/18 19:19:23;;;;;;;4.75;0.73;;;;;;;;;;5040196;28;20089;-79
2021/05/18 19:21:49;;;;;;;2.75;0.80;;;;;;;;;;5024429;28;20026;-79
2021/05/18 19:24:15;;;;;;;2.03;0.77;;;;;;;;;;5006925;28;20068;-79
2021/05/18 19:26:40;;;;;;;2.00;0.70;;;;;;;;;;5018519;28;20036;-79
2021/05/18 19:29:06;;;;;;;5.97;0.93;;;;;;;;;;5044438;28;20026;-79
2021/05/18 19:31:31;;;;;;;1.08;0.90;;;;;;;;;;5071858;28;20034;-79
2021/05/18 19:33:58;;;;;;;1.52;0.65;;;;;;;;;;5038829;27;20032;-79
2021/05/18 19:37:08;;;;;;;2.80;0.70;;;;;;;;;;5099355;28;20465;-79
2021/05/18 19:44:52;;;;;;;5.82;0.90;;;;;;;;;;5032408;28;20026;-79
2021/05/18 19:50:18;;;;;;;3.38;1.35;;;;;;;;;;5049168;28;20029;-79
2021/05/18 19:52:45;;;;;;;1.40;0.68;;;;;;;;;;5068197;28;20052;-79