Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:51;;;;;;;;;;;5.70;99.90;;;;;;8355568;28;19928;-72
2021/11/05 00:05:52;;;;;;;;;;;5.70;99.90;;;;;;8369553;28;19920;-72
2021/11/05 00:09:54;;;;;;;;;;;5.70;99.90;;;;;;8372601;28;20454;-71
2021/11/05 00:13:56;;;;;;;;;;;5.60;99.90;;;;;;8360405;28;19924;-71
2021/11/05 00:17:57;;;;;;;;;;;5.60;99.90;;;;;;8357904;28;19921;-71
2021/11/05 00:21:59;;;;;;;;;;;5.60;99.90;;;;;;8358603;28;20426;-71
2021/11/05 00:26:01;;;;;;;;;;;5.60;99.90;;;;;;8361034;28;19920;-71
2021/11/05 00:30:04;;;;;;;;;;;5.60;99.90;;;;;;8366543;28;19982;-71
2021/11/05 00:34:05;;;;;;;;;;;5.70;99.90;;;;;;8356058;28;19943;-71
2021/11/05 00:38:07;;;;;;;;;;;5.70;99.90;;;;;;8366804;28;20210;-71
2021/11/05 00:42:09;;;;;;;;;;;5.70;99.90;;;;;;8384152;28;19928;-72
2021/11/05 00:46:11;;;;;;;;;;;5.70;99.90;;;;;;8362495;28;19921;-71
2021/11/05 00:50:13;;;;;;;;;;;5.70;99.90;;;;;;8369990;28;20449;-71
2021/11/05 00:54:15;;;;;;;;;;;5.70;99.90;;;;;;8370213;28;19921;-71
2021/11/05 00:58:17;;;;;;;;;;;5.70;99.90;;;;;;8353422;28;19951;-72
2021/11/05 01:02:19;;;;;;;;;;;5.70;99.90;;;;;;8347547;28;19932;-71
2021/11/05 01:06:21;;;;;;;;;;;5.70;99.90;;;;;;8368417;28;19948;-72
2021/11/05 01:10:22;;;;;;;;;;;5.70;99.90;;;;;;8362889;28;19920;-71
2021/11/05 01:14:24;;;;;;;;;;;5.70;99.90;;;;;;8375729;28;19928;-72
2021/11/05 01:18:26;;;;;;;;;;;5.70;99.90;;;;;;8346314;28;19924;-71
2021/11/05 01:22:27;;;;;;;;;;;5.60;99.90;;;;;;8368552;28;19920;-71
2021/11/05 01:26:29;;;;;;;;;;;5.60;99.90;;;;;;8373794;28;19975;-71
2021/11/05 01:30:31;;;;;;;;;;;5.50;99.90;;;;;;8385801;28;19924;-71
2021/11/05 01:34:33;;;;;;;;;;;5.50;99.90;;;;;;8361949;28;19921;-71
2021/11/05 01:38:34;;;;;;;;;;;5.40;99.90;;;;;;8359315;28;19935;-71
2021/11/05 01:42:37;;;;;;;;;;;5.40;99.90;;;;;;8355052;28;19929;-72
2021/11/05 01:46:42;;;;;;;;;;;5.40;99.90;;;;;;8365272;28;19921;-72
2021/11/05 01:50:44;;;;;;;;;;;5.50;99.90;;;;;;8349140;28;19927;-72
2021/11/05 01:54:46;;;;;;;;;;;5.50;99.90;;;;;;8364133;28;19924;-71
2021/11/05 01:58:47;;;;;;;;;;;5.50;99.90;;;;;;8349776;28;20236;-72
2021/11/05 02:02:52;;;;;;;;;;;5.40;99.90;;;;;;8361077;28;20368;-72
2021/11/05 02:06:54;;;;;;;;;;;5.40;99.90;;;;;;8364147;28;20268;-71
2021/11/05 02:10:56;;;;;;;;;;;5.40;99.90;;;;;;8362842;28;19929;-72
2021/11/05 02:14:58;;;;;;;;;;;5.30;99.90;;;;;;8372760;28;19925;-71
2021/11/05 02:19:00;;;;;;;;;;;5.30;99.90;;;;;;8369994;28;19920;-71
2021/11/05 02:23:04;;;;;;;;;;;5.20;99.90;;;;;;8364624;28;19925;-71
2021/11/05 02:27:06;;;;;;;;;;;5.20;99.90;;;;;;8360455;28;20435;-71
2021/11/05 02:31:07;;;;;;;;;;;5.10;99.90;;;;;;8364463;28;19921;-71
2021/11/05 02:35:13;;;;;;;;;;;5.10;99.90;;;;;;8387904;28;20364;-72
2021/11/05 02:39:15;;;;;;;;;;;5.00;99.90;;;;;;8377069;28;20434;-71
2021/11/05 02:43:17;;;;;;;;;;;5.00;99.90;;;;;;8363289;28;20229;-72
2021/11/05 02:47:20;;;;;;;;;;;5.00;99.90;;;;;;8350153;28;20284;-72
2021/11/05 02:51:22;;;;;;;;;;;4.90;99.90;;;;;;8341634;28;19990;-72
2021/11/05 02:55:24;;;;;;;;;;;4.90;99.90;;;;;;8348268;28;19925;-72
2021/11/05 02:59:26;;;;;;;;;;;4.80;99.90;;;;;;8342446;28;19933;-71
2021/11/05 03:03:27;;;;;;;;;;;4.80;99.90;;;;;;8355854;28;19931;-72
2021/11/05 03:07:29;;;;;;;;;;;4.80;99.90;;;;;;8379854;28;19924;-71
2021/11/05 03:11:31;;;;;;;;;;;4.70;99.90;;;;;;8352782;28;19924;-71
2021/11/05 03:15:32;;;;;;;;;;;4.70;99.90;;;;;;8361843;28;19977;-72
2021/11/05 03:19:34;;;;;;;;;;;4.70;99.90;;;;;;8364421;28;19951;-72
2021/11/05 03:23:36;;;;;;;;;;;4.60;99.90;;;;;;8355065;28;20201;-71
2021/11/05 03:27:38;;;;;;;;;;;4.60;99.90;;;;;;8374184;28;20294;-71
2021/11/05 03:31:39;;;;;;;;;;;4.60;99.90;;;;;;8359210;28;20213;-72
2021/11/05 03:35:41;;;;;;;;;;;4.50;99.90;;;;;;8351582;28;19924;-71
2021/11/05 03:39:43;;;;;;;;;;;4.50;99.90;;;;;;8361956;28;19928;-72
2021/11/05 03:43:45;;;;;;;;;;;4.50;99.90;;;;;;8362424;28;19932;-71
2021/11/05 03:47:47;;;;;;;;;;;4.40;99.90;;;;;;8358422;28;19935;-72
2021/11/05 03:51:49;;;;;;;;;;;4.40;99.90;;;;;;8364002;28;19955;-71
2021/11/05 03:55:50;;;;;;;;;;;4.30;99.90;;;;;;8366854;28;19935;-71
2021/11/05 03:59:52;;;;;;;;;;;4.30;99.90;;;;;;8366149;28;19921;-71
2021/11/05 04:03:54;;;;;;;;;;;4.30;99.90;;;;;;8355907;28;19929;-72
2021/11/05 04:07:55;;;;;;;;;;;4.30;99.90;;;;;;8361074;28;19921;-71
2021/11/05 04:11:57;;;;;;;;;;;4.30;99.90;;;;;;8350696;28;19924;-71
2021/11/05 04:15:58;;;;;;;;;;;4.20;99.90;;;;;;8352560;28;19920;-71
2021/11/05 04:20:00;;;;;;;;;;;4.20;99.90;;;;;;8345403;28;19924;-71
2021/11/05 04:24:02;;;;;;;;;;;4.10;99.90;;;;;;8344342;28;19920;-71
2021/11/05 04:28:04;;;;;;;;;;;4.10;99.90;;;;;;8354016;28;19921;-72
2021/11/05 04:32:06;;;;;;;;;;;4.10;99.90;;;;;;8360357;28;19989;-71
2021/11/05 04:36:08;;;;;;;;;;;4.10;99.90;;;;;;8354730;28;19924;-72
2021/11/05 04:40:10;;;;;;;;;;;4.10;99.90;;;;;;8345221;28;20390;-72
2021/11/05 04:44:12;;;;;;;;;;;4.00;99.90;;;;;;8360390;28;19921;-71
2021/11/05 04:48:14;;;;;;;;;;;4.10;99.90;;;;;;8337940;28;19948;-72
2021/11/05 04:52:15;;;;;;;;;;;4.00;99.90;;;;;;8374597;28;19993;-72
2021/11/05 04:56:17;;;;;;;;;;;4.00;99.90;;;;;;8371373;28;20269;-71
2021/11/05 05:00:20;;;;;;;;;;;3.90;99.90;;;;;;8341954;28;19925;-71
2021/11/05 05:04:22;;;;;;;;;;;4.00;99.90;;;;;;8358744;28;19931;-71
2021/11/05 05:08:23;;;;;;;;;;;3.90;99.90;;;;;;8345340;28;19928;-71
2021/11/05 05:12:25;;;;;;;;;;;3.90;99.90;;;;;;8344686;28;19928;-72
2021/11/05 05:16:27;;;;;;;;;;;3.90;99.90;;;;;;8376879;28;19928;-71
2021/11/05 05:20:28;;;;;;;;;;;3.90;99.90;;;;;;8382521;28;19925;-71
2021/11/05 05:24:30;;;;;;;;;;;3.80;99.90;;;;;;8388487;28;20023;-71
2021/11/05 05:28:32;;;;;;;;;;;3.80;99.90;;;;;;8357965;28;19920;-71
2021/11/05 05:32:35;;;;;;;;;;;3.80;99.90;;;;;;8359951;28;19956;-72
2021/11/05 05:36:36;;;;;;;;;;;3.80;99.90;;;;;;8354502;28;20288;-71
2021/11/05 05:40:38;;;;;;;;;;;3.80;99.90;;;;;;8363622;28;19921;-72
2021/11/05 05:44:40;;;;;;;;;;;3.80;99.90;;;;;;8350056;28;20276;-71
2021/11/05 05:48:43;;;;;;;;;;;3.70;99.90;;;;;;8370216;28;19929;-72
2021/11/05 05:52:45;;;;;;;;;;;3.70;99.90;;;;;;8353887;28;19928;-71
2021/11/05 05:56:48;;;;;;;;;;;3.70;99.90;;;;;;8348798;28;19943;-71
2021/11/05 06:00:50;;;;;;;;;;;3.70;99.90;;;;;;8353429;28;20693;-71
2021/11/05 06:04:52;;;;;;;;;;;3.60;99.90;;;;;;8365158;28;20285;-71
2021/11/05 06:08:54;;;;;;;;;;;3.60;99.90;;;;;;8347397;28;20191;-71
2021/11/05 06:12:56;;;;;;;;;;;3.60;99.90;;;;;;8364703;28;20307;-72
2021/11/05 06:16:58;;;;;;;;;;;3.60;99.90;;;;;;8357243;28;19925;-72
2021/11/05 06:20:59;;;;;;;;;;;3.60;99.90;;;;;;8355234;28;19921;-71
2021/11/05 06:25:01;;;;;;;;;;;3.60;99.90;;;;;;8362662;28;20317;-71
2021/11/05 06:29:03;;;;;;;;;;;3.60;99.90;;;;;;8374538;28;19931;-71
2021/11/05 06:33:05;;;;;;;;;;;3.60;99.90;;;;;;8363514;28;19931;-71
2021/11/05 06:37:06;;;;;;;;;;;3.50;99.90;;;;;;8359282;28;19928;-71
2021/11/05 06:41:11;;;;;;;;;;;3.60;99.90;;;;;;8356032;28;19924;-71
2021/11/05 06:45:13;;;;;;;;;;;3.60;99.90;;;;;;8394053;28;19980;-71
2021/11/05 06:49:15;;;;;;;;;;;3.60;99.90;;;;;;8361013;28;20383;-71
2021/11/05 06:53:17;;;;;;;;;;;3.60;99.90;;;;;;8361281;28;19921;-72
2021/11/05 06:57:19;;;;;;;;;;;3.70;99.90;;;;;;8363083;28;19920;-72
2021/11/05 07:01:20;;;;;;;;;;;3.70;99.90;;;;;;8366588;28;19927;-71
2021/11/05 07:05:23;;;;;;;;;;;3.80;99.90;;;;;;8385724;28;19920;-72
2021/11/05 07:09:26;;;;;;;;;;;3.80;99.90;;;;;;8379047;28;20853;-71
2021/11/05 07:13:27;;;;;;;;;;;3.90;99.90;;;;;;8366212;28;19921;-71
2021/11/05 07:17:31;;;;;;;;;;;3.90;99.90;;;;;;8378676;28;20019;-72
2021/11/05 07:21:34;;;;;;;;;;;3.90;99.90;;;;;;8384773;28;19920;-71
2021/11/05 07:25:37;;;;;;;;;;;4.00;99.90;;;;;;8369929;28;19946;-71
2021/11/05 07:29:41;;;;;;;;;;;4.00;99.90;;;;;;8381843;28;19929;-71
2021/11/05 07:33:43;;;;;;;;;;;4.10;99.90;;;;;;8363418;28;20404;-71
2021/11/05 07:37:45;;;;;;;;;;;4.10;99.90;;;;;;8364352;28;19921;-71
2021/11/05 07:41:46;;;;;;;;;;;4.20;99.90;;;;;;8369194;28;19964;-72
2021/11/05 07:45:48;;;;;;;;;;;4.20;99.90;;;;;;8377772;28;20002;-72
2021/11/05 07:49:50;;;;;;;;;;;4.40;99.90;;;;;;8380142;28;19934;-73
2021/11/05 07:53:52;;;;;;;;;;;4.50;99.90;;;;;;8360371;28;19924;-72
2021/11/05 07:57:54;;;;;;;;;;;4.60;99.90;;;;;;8355036;28;19947;-71
2021/11/05 08:01:56;;;;;;;;;;;4.70;99.90;;;;;;8354544;28;19936;-71
2021/11/05 08:05:58;;;;;;;;;;;4.90;99.90;;;;;;8356660;28;19921;-71
2021/11/05 08:10:00;;;;;;;;;;;5.00;99.90;;;;;;8351556;28;19920;-71
2021/11/05 08:14:02;;;;;;;;;;;5.20;99.90;;;;;;8353648;28;19920;-71
2021/11/05 08:18:04;;;;;;;;;;;5.30;99.90;;;;;;8354925;28;19939;-72
2021/11/05 08:22:06;;;;;;;;;;;5.50;99.90;;;;;;8355259;28;19928;-71
2021/11/05 08:26:07;;;;;;;;;;;5.50;99.90;;;;;;8353746;28;19921;-71
2021/11/05 08:30:21;;;;;;;;;;;5.50;99.90;;;;;;8354473;28;19920;-71
2021/11/05 08:34:23;;;;;;;;;;;5.60;99.90;;;;;;8352800;28;19921;-71
2021/11/05 08:38:25;;;;;;;;;;;5.80;99.90;;;;;;8355153;28;19929;-72
2021/11/05 08:42:27;;;;;;;;;;;6.10;99.90;;;;;;8386630;28;19947;-71
2021/11/05 08:46:30;;;;;;;;;;;6.30;99.90;;;;;;8352233;28;20300;-72
2021/11/05 08:50:39;;;;;;;;;;;6.50;99.90;;;;;;8353123;28;19924;-72
2021/11/05 08:54:44;;;;;;;;;;;6.80;99.90;;;;;;8353108;28;20360;-72
2021/11/05 08:58:46;;;;;;;;;;;7.10;99.90;;;;;;8354772;28;19928;-72
2021/11/05 09:02:48;;;;;;;;;;;7.50;99.90;;;;;;8385359;28;19928;-71
2021/11/05 09:06:50;;;;;;;;;;;7.80;99.90;;;;;;8353110;28;20276;-71
2021/11/05 09:10:53;;;;;;;;;;;8.00;99.90;;;;;;8353146;28;19924;-71
2021/11/05 09:14:54;;;;;;;;;;;8.10;99.90;;;;;;8383676;28;19935;-72
2021/11/05 09:18:58;;;;;;;;;;;8.20;99.90;;;;;;8349023;28;19925;-71
2021/11/05 09:22:59;;;;;;;;;;;8.30;99.90;;;;;;8356337;28;19929;-71
2021/11/05 09:27:01;;;;;;;;;;;8.50;99.90;;;;;;8359255;28;19936;-71
2021/11/05 09:31:03;;;;;;;;;;;8.90;99.90;;;;;;8358735;28;19921;-71
2021/11/05 09:35:09;;;;;;;;;;;9.20;99.90;;;;;;8358532;28;19924;-72
2021/11/05 09:39:11;;;;;;;;;;;9.50;99.90;;;;;;8359130;28;19924;-71
2021/11/05 09:43:12;;;;;;;;;;;9.60;99.90;;;;;;8360555;28;19952;-71
2021/11/05 09:47:14;;;;;;;;;;;9.80;99.90;;;;;;8363015;28;19924;-72
2021/11/05 09:51:16;;;;;;;;;;;10.00;99.90;;;;;;8359082;28;20375;-72
2021/11/05 09:55:19;;;;;;;;;;;10.30;99.90;;;;;;8362072;28;20013;-72
2021/11/05 09:59:21;;;;;;;;;;;10.80;99.90;;;;;;8365465;28;20424;-72
2021/11/05 10:03:23;;;;;;;;;;;11.30;99.90;;;;;;8357677;28;19921;-72
2021/11/05 10:07:26;;;;;;;;;;;11.80;99.90;;;;;;8357151;28;19947;-72
2021/11/05 10:11:32;;;;;;;;;;;12.30;99.90;;;;;;8356798;28;19929;-72
2021/11/05 10:15:37;;;;;;;;;;;12.60;99.90;;;;;;8357024;28;19935;-71
2021/11/05 10:19:51;;;;;;;5.20;1.98;;;12.60;99.90;;;;;;8358601;28;19925;-72
2021/11/05 10:24:08;;;;;;;;;;;12.60;99.90;;;;;;8372985;28;20041;-72
2021/11/05 10:28:14;;;;;;;;;;;13.10;99.90;;;;;;8359346;28;20340;-72
2021/11/05 10:32:16;;;;;;;;;;;13.40;99.90;;;;;;8356810;28;19975;-72
2021/11/05 10:36:18;;;;;;;;;;;13.60;99.90;;;;;;8359107;28;19921;-72
2021/11/05 10:40:20;;;;;;;;;;;13.70;99.90;;;;;;8390642;28;19921;-72
2021/11/05 10:44:22;;;;;;;;;;;13.50;99.90;;;;;;8357775;28;20300;-72
2021/11/05 10:48:28;;;;;;;5.78;1.65;;;13.20;99.90;;;;;;8356687;28;20381;-72
2021/11/05 10:52:29;;;;;;;3.75;1.60;;;12.90;99.90;;;;;;8359030;28;20110;-72
2021/11/05 10:56:31;;;;;;;4.78;1.38;;;12.80;99.90;;;;;;8356169;28;20099;-72
2021/11/05 11:00:34;;;;;;;5.15;1.30;;;12.80;99.90;;;;;;8355861;28;20037;-72
2021/11/05 11:04:36;;;;;;;4.53;1.30;;;13.00;99.90;;;;;;8355903;28;20053;-72
2021/11/05 11:08:42;;;;;;;;;;;13.40;99.90;;;;;;8358353;28;20405;-72
2021/11/05 11:12:43;;;;;;;;;;;13.90;99.90;;;;;;8357559;28;19924;-72
2021/11/05 11:16:58;;;;;;;;;;;14.30;99.90;;;;;;8355720;28;19936;-72
2021/11/05 11:20:59;;;;;;;;;;;14.50;99.90;;;;;;8360237;28;20472;-72
2021/11/05 11:25:05;;;;;;;;;;;14.80;99.90;;;;;;8357421;28;19924;-72
2021/11/05 11:29:08;;;;;;;;;;;14.80;99.90;;;;;;8356352;28;19984;-72
2021/11/05 11:33:10;;;;;;;;;;;14.70;99.90;;;;;;8354901;28;19939;-72
2021/11/05 11:37:12;;;;;;;;;;;14.40;99.90;;;;;;8356645;28;19925;-72
2021/11/05 11:41:14;;;;;;;;;;;13.90;99.90;;;;;;8355427;28;19925;-71
2021/11/05 11:45:17;;;;;;;3.47;0.80;;;13.50;99.90;;;;;;8389993;28;19924;-73
2021/11/05 11:49:38;;;;;;;2.53;0.98;;;13.10;99.90;;;;;;8354552;28;20041;-72
2021/11/05 11:53:40;;;;;;;4.25;0.90;;;12.90;99.90;;;;;;8354970;28;20060;-72
2021/11/05 11:57:43;;;;;;;1.65;0.90;;;12.70;99.90;;;;;;8356477;28;20120;-72
2021/11/05 12:01:45;;;;;;;;;;;12.70;99.90;;;;;;8356792;28;19975;-72
2021/11/05 12:05:48;;;;;;;;;;;12.70;99.90;;;;;;8356162;28;19977;-72
2021/11/05 12:09:50;;;;;;;;;;;12.60;99.90;;;;;;8354284;28;20392;-71
2021/11/05 12:13:53;;;;;;;;;;;12.70;99.90;;;;;;8355687;28;19936;-72
2021/11/05 12:17:56;;;;;;;;;;;12.80;99.90;;;;;;8353147;28;19936;-71
2021/11/05 12:22:10;;;;;;;;;;;13.20;99.90;;;;;;8369940;28;20376;-72
2021/11/05 12:26:11;;;;;;;;;;;13.30;99.90;;;;;;8347904;28;20012;-71
2021/11/05 12:30:23;;;;;;;;;;;13.30;99.90;;;;;;8353078;28;19975;-71
2021/11/05 12:34:29;;;;;;;;;;;13.20;99.90;;;;;;8352862;28;19982;-72
2021/11/05 12:38:51;;;;;;;;;;;13.20;99.90;;;;;;8383987;28;19932;-72
2021/11/05 12:42:54;;;;;;;;;;;13.10;99.90;;;;;;8352055;28;19929;-71
2021/11/05 12:46:56;;;;;;;;;;;13.10;99.90;;;;;;8377179;28;20364;-72
2021/11/05 12:50:58;;;;;;;2.05;0.65;;;13.10;99.90;;;;;;8349024;28;20288;-72
2021/11/05 12:55:01;;;;;;;2.75;0.70;;;13.30;99.90;;;;;;8350978;28;20045;-72
2021/11/05 12:59:08;;;;;;;2.45;0.80;;;13.30;99.90;;;;;;8348202;28;20052;-72
2021/11/05 13:03:10;;;;;;;3.70;0.70;;;13.40;99.90;;;;;;8350383;28;20053;-72
2021/11/05 13:07:13;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;8343466;28;20048;-72
2021/11/05 13:11:14;;;;;;;2.90;0.50;;;13.60;99.90;;;;;;8350453;28;20044;-72
2021/11/05 13:15:16;;;;;;;4.72;0.68;;;13.60;99.90;;;;;;8350741;28;20048;-72
2021/11/05 13:19:19;;;;;;;5.13;0.68;;;13.50;99.90;;;;;;8352670;28;20052;-72
2021/11/05 13:23:26;;;;;;;3.70;0.75;;;13.40;99.90;;;;;;8352376;28;20045;-72
2021/11/05 13:27:28;;;;;;;2.83;0.73;;;13.40;99.90;;;;;;8350716;28;20053;-72
2021/11/05 13:31:29;;;;;;;;;;;13.40;99.90;;;;;;8351085;28;20056;-72
2021/11/05 13:35:40;;;;;;;;;;;13.40;99.90;;;;;;8352713;28;19944;-72
2021/11/05 13:39:42;;;;;;;3.30;0.70;;;13.40;99.90;;;;;;8367848;28;20423;-72
2021/11/05 13:43:45;;;;;;;;;;;13.30;99.90;;;;;;8359217;28;19924;-71
2021/11/05 13:47:49;;;;;;;;;;;13.10;99.90;;;;;;8353038;28;19933;-72
2021/11/05 13:51:52;;;;;;;;;;;13.00;99.90;;;;;;8351817;28;19998;-72
2021/11/05 13:55:53;;;;;;;3.95;0.93;;;12.90;99.90;;;;;;8350580;28;19925;-72
2021/11/05 13:59:59;;;;;;;8.10;0.82;;;12.80;99.90;;;;;;8357823;28;20121;-73
2021/11/05 14:04:22;;;;;;;5.45;1.00;;;12.80;99.90;;;;;;8350144;28;20084;-71
2021/11/05 14:08:24;;;;;;;5.00;0.82;;;12.80;99.90;;;;;;8357064;28;20044;-73
2021/11/05 14:12:26;;;;;;;4.30;0.93;;;12.80;99.90;;;;;;8358186;28;20052;-72
2021/11/05 14:16:29;;;;;;;;;;;13.00;99.90;;;;;;8357239;28;20536;-72
2021/11/05 14:20:31;;;;;;;;;;;13.70;99.90;;;;;;8356336;28;19940;-71
2021/11/05 14:24:51;;;;;;;;;;;14.90;99.90;;;;;;8358490;28;19931;-72
2021/11/05 14:29:06;;;;;;;;;;;15.80;99.90;;;;;;8372795;28;19921;-72
2021/11/05 14:33:08;;;;;;;;;;;16.70;99.90;;;;;;8357674;28;20070;-72
2021/11/05 14:37:14;;;;;;;;;;;17.40;99.90;;;;;;8357736;28;19921;-72
2021/11/05 14:41:16;;;;;;;;;;;17.10;99.90;;;;;;8373431;28;19921;-72
2021/11/05 14:45:19;;;;;;;;;;;16.40;99.90;;;;;;8364669;28;19925;-72
2021/11/05 14:49:21;;;;;;;;;;;15.90;99.90;;;;;;8357309;28;20384;-72
2021/11/05 14:53:24;;;;;;;;;;;15.50;99.90;;;;;;8356758;28;20260;-72
2021/11/05 14:57:26;;;;;;;;;;;15.10;99.90;;;;;;8359498;28;19928;-72
2021/11/05 15:01:30;;;;;;;;;;;14.70;99.90;;;;;;8355360;28;19924;-72
2021/11/05 15:05:32;;;;;;;2.60;0.70;;;14.30;99.90;;;;;;8356259;28;19998;-72
2021/11/05 15:09:38;;;;;;;3.00;0.77;;;14.00;99.90;;;;;;8355753;28;20320;-72
2021/11/05 15:13:40;;;;;;;;;;;13.70;99.90;;;;;;8358168;28;20044;-72
2021/11/05 15:17:42;;;;;;;;;;;13.40;99.90;;;;;;8354733;28;19928;-71
2021/11/05 15:21:43;;;;;;;;;;;13.20;99.90;;;;;;8356100;28;19924;-71
2021/11/05 15:25:46;;;;;;;;;;;13.40;99.90;;;;;;8358038;28;19940;-72
2021/11/05 15:29:47;;;;;;;;;;;13.90;99.90;;;;;;8355312;28;19920;-71
2021/11/05 15:33:52;;;;;;;;;;;14.10;99.90;;;;;;8353518;28;19967;-72
2021/11/05 15:37:54;;;;;;;;;;;13.90;99.90;;;;;;8358424;28;19925;-71
2021/11/05 15:41:55;;;;;;;;;;;13.60;99.90;;;;;;8387124;28;19924;-72
2021/11/05 15:46:00;;;;;;;;;;;13.30;99.90;;;;;;8354111;28;19920;-71
2021/11/05 15:50:05;;;;;;;;;;;13.10;99.90;;;;;;8353624;28;19924;-72
2021/11/05 15:54:08;;;;;;;;;;;12.90;99.90;;;;;;8352301;28;21676;-72
2021/11/05 15:58:10;;;;;;;;;;;12.70;99.90;;;;;;8350365;28;20364;-71
2021/11/05 16:02:12;;;;;;;;;;;12.50;99.90;;;;;;8354107;28;19928;-71
2021/11/05 16:06:15;;;;;;;;;;;12.20;99.90;;;;;;8349021;28;19925;-71
2021/11/05 16:10:19;;;;;;;;;;;12.10;99.90;;;;;;8351851;28;19920;-72
2021/11/05 16:14:20;;;;;;;;;;;12.00;99.90;;;;;;8354984;28;20335;-72
2021/11/05 16:18:22;;;;;;;;;;;11.90;99.90;;;;;;8352302;28;19929;-72
2021/11/05 16:22:24;;;;;;;;;;;11.80;99.90;;;;;;8352658;28;19928;-71
2021/11/05 16:26:25;;;;;;;;;;;11.80;99.90;;;;;;8351615;28;20372;-71
2021/11/05 16:30:28;;;;;;;;;;;11.70;99.90;;;;;;8349544;28;19925;-71
2021/11/05 16:34:30;;;;;;;;;;;11.70;99.90;;;;;;8351707;28;20441;-71
2021/11/05 16:38:32;;;;;;;;;;;11.70;99.90;;;;;;8351040;28;19932;-72
2021/11/05 16:42:34;;;;;;;;;;;11.70;99.90;;;;;;8348315;28;20398;-71
2021/11/05 16:46:36;;;;;;;;;;;11.70;99.90;;;;;;8350171;28;19927;-71
2021/11/05 16:50:38;;;;;;;;;;;11.60;99.90;;;;;;8339681;28;19929;-72
2021/11/05 16:54:39;;;;;;;;;;;11.60;99.90;;;;;;8339275;28;19999;-71
2021/11/05 16:58:42;;;;;;;;;;;11.60;99.90;;;;;;8350085;28;19941;-71
2021/11/05 17:02:43;;;;;;;;;;;11.60;99.90;;;;;;8348132;28;19928;-72
2021/11/05 17:06:45;;;;;;;;;;;11.60;99.90;;;;;;8382889;28;20003;-72
2021/11/05 17:10:47;;;;;;;;;;;11.60;99.90;;;;;;8352297;28;19925;-72
2021/11/05 17:14:48;;;;;;;;;;;11.50;99.90;;;;;;8356903;28;19935;-71
2021/11/05 17:18:50;;;;;;;;;;;11.50;99.90;;;;;;8348042;28;19927;-71
2021/11/05 17:22:53;;;;;;;;;;;11.40;99.90;;;;;;8346480;28;20368;-71
2021/11/05 17:26:55;;;;;;;;;;;11.40;99.90;;;;;;8375437;28;20351;-72
2021/11/05 17:30:59;;;;;;;;;;;11.30;99.90;;;;;;8343873;28;20257;-71
2021/11/05 17:35:02;;;;;;;;;;;11.30;99.90;;;;;;8347043;28;19931;-72
2021/11/05 17:39:04;;;;;;;;;;;11.20;99.90;;;;;;8379527;28;20004;-71
2021/11/05 17:43:06;;;;;;;;;;;11.10;99.90;;;;;;8351276;28;19920;-71
2021/11/05 17:47:08;;;;;;;;;;;11.10;99.90;;;;;;8354468;28;19921;-72
2021/11/05 17:51:10;;;;;;;;;;;11.00;99.90;;;;;;8340116;28;19929;-72
2021/11/05 17:55:12;;;;;;;;;;;10.90;99.90;;;;;;8345470;28;19935;-71
2021/11/05 17:59:15;;;;;;;;;;;10.70;99.90;;;;;;8350114;28;20004;-72
2021/11/05 18:03:18;;;;;;;;;;;10.70;99.90;;;;;;8349864;28;19931;-72
2021/11/05 18:07:20;;;;;;;;;;;10.50;99.90;;;;;;8349754;28;20291;-72
2021/11/05 18:11:21;;;;;;;;;;;10.40;99.90;;;;;;8348155;28;19921;-72
2021/11/05 18:15:26;;;;;;;;;;;10.20;99.90;;;;;;8351777;28;20433;-72
2021/11/05 18:19:28;;;;;;;;;;;10.10;99.90;;;;;;8346946;28;20010;-72
2021/11/05 18:23:30;;;;;;;;;;;10.00;99.90;;;;;;8354194;28;19952;-71
2021/11/05 18:27:33;;;;;;;;;;;9.90;99.90;;;;;;8357539;28;20395;-72
2021/11/05 18:31:34;;;;;;;;;;;9.90;99.90;;;;;;8387856;28;20257;-72
2021/11/05 18:35:36;;;;;;;;;;;9.80;99.90;;;;;;8355015;28;19929;-71
2021/11/05 18:39:40;;;;;;;;;;;9.80;99.90;;;;;;8358589;28;20610;-71
2021/11/05 18:43:42;;;;;;;;;;;9.80;99.90;;;;;;8354852;28;19973;-72
2021/11/05 18:47:44;;;;;;;;;;;9.80;99.90;;;;;;8353758;28;19921;-71
2021/11/05 18:51:47;;;;;;;;;;;9.70;99.90;;;;;;8352340;28;19921;-71
2021/11/05 18:55:48;;;;;;;;;;;9.70;99.90;;;;;;8349881;28;19928;-72
2021/11/05 18:59:52;;;;;;;;;;;9.60;99.90;;;;;;8352882;28;20211;-72
2021/11/05 19:03:55;;;;;;;;;;;9.60;99.90;;;;;;8352713;28;19929;-71
2021/11/05 19:07:57;;;;;;;;;;;9.50;99.90;;;;;;8351474;28;19925;-71
2021/11/05 19:11:59;;;;;;;;;;;9.50;99.90;;;;;;8343080;28;19932;-71
2021/11/05 19:16:02;;;;;;;;;;;9.50;99.90;;;;;;8355198;28;20403;-71
2021/11/05 19:20:05;;;;;;;;;;;9.40;99.90;;;;;;8384047;28;19925;-71
2021/11/05 19:24:08;;;;;;;;;;;9.30;99.90;;;;;;8355199;28;19921;-71
2021/11/05 19:28:11;;;;;;;;;;;9.20;99.90;;;;;;8354510;28;19982;-71
2021/11/05 19:32:13;;;;;;;;;;;9.20;99.90;;;;;;8349055;28;19925;-72
2021/11/05 19:36:15;;;;;;;;;;;9.10;99.90;;;;;;8350916;28;20293;-72
2021/11/05 19:40:18;;;;;;;;;;;9.00;99.90;;;;;;8350335;28;19929;-71
2021/11/05 19:44:20;;;;;;;;;;;9.00;99.90;;;;;;8375597;28;20438;-71
2021/11/05 19:48:22;;;;;;;;;;;9.00;99.90;;;;;;8347565;28;19925;-71
2021/11/05 19:52:24;;;;;;;;;;;8.90;99.90;;;;;;8352448;28;19924;-72
2021/11/05 19:56:26;;;;;;;;;;;8.90;99.90;;;;;;8343752;28;20265;-72
2021/11/05 20:00:28;;;;;;;;;;;8.80;99.90;;;;;;8342189;28;20288;-71
2021/11/05 20:04:30;;;;;;;;;;;8.70;99.90;;;;;;8343259;28;19920;-72
2021/11/05 20:08:32;;;;;;;;;;;8.70;99.90;;;;;;8343607;28;19965;-71
2021/11/05 20:12:34;;;;;;;;;;;8.70;99.90;;;;;;8343428;28;20202;-72
2021/11/05 20:16:41;;;;;;;;;;;8.70;99.90;;;;;;8347639;28;19929;-72
2021/11/05 20:20:43;;;;;;;;;;;8.60;99.90;;;;;;8350678;28;19924;-72
2021/11/05 20:24:45;;;;;;;;;;;8.40;99.90;;;;;;8351502;28;19928;-72
2021/11/05 20:28:47;;;;;;;;;;;8.30;99.90;;;;;;8350784;28;20398;-71
2021/11/05 20:32:49;;;;;;;;;;;8.20;99.90;;;;;;8350784;28;19928;-72
2021/11/05 20:36:51;;;;;;;;;;;8.20;99.90;;;;;;8351901;28;19928;-72
2021/11/05 20:40:52;;;;;;;;;;;8.10;99.90;;;;;;8351910;28;19928;-74
2021/11/05 20:44:54;;;;;;;;;;;8.00;99.90;;;;;;8351856;28;19990;-72
2021/11/05 20:48:56;;;;;;;;;;;8.00;99.90;;;;;;8349552;28;19920;-72
2021/11/05 20:53:02;;;;;;;;;;;8.00;99.90;;;;;;8351517;28;20023;-72
2021/11/05 20:57:05;;;;;;;;;;;8.00;99.90;;;;;;8353243;28;19929;-73
2021/11/05 21:01:06;;;;;;;;;;;8.10;99.90;;;;;;8348506;28;19944;-72
2021/11/05 21:05:08;;;;;;;;;;;8.10;99.90;;;;;;8349912;28;19921;-72
2021/11/05 21:09:11;;;;;;;;;;;8.20;99.90;;;;;;8382345;28;19924;-72
2021/11/05 21:13:13;;;;;;;;;;;8.20;99.90;;;;;;8384810;28;19921;-72
2021/11/05 21:17:15;;;;;;;;;;;8.30;99.90;;;;;;8347335;28;19974;-72
2021/11/05 21:21:17;;;;;;;;;;;8.20;99.90;;;;;;8349364;28;20402;-71
2021/11/05 21:25:18;;;;;;;;;;;8.20;99.90;;;;;;8346332;28;20426;-72
2021/11/05 21:29:20;;;;;;;;;;;8.20;99.90;;;;;;8349063;28;20320;-71
2021/11/05 21:33:27;;;;;;;;;;;8.20;99.90;;;;;;8314809;28;1043696;-71
2021/11/05 21:37:28;;;;;;;;;;;8.20;99.90;;;;;;8355422;28;19924;-72
2021/11/05 21:41:31;;;;;;;;;;;8.30;99.90;;;;;;8348229;28;19925;-71
2021/11/05 21:45:33;;;;;;;;;;;8.30;99.90;;;;;;8352163;28;20010;-71
2021/11/05 21:49:34;;;;;;;;;;;8.30;99.90;;;;;;8350356;28;19928;-72
2021/11/05 21:53:36;;;;;;;;;;;8.30;99.90;;;;;;8350403;28;19929;-71
2021/11/05 21:57:38;;;;;;;;;;;8.40;99.90;;;;;;8355503;28;19921;-72
2021/11/05 22:01:40;;;;;;;;;;;8.40;99.90;;;;;;8352554;28;20438;-72
2021/11/05 22:05:41;;;;;;;;;;;8.40;99.90;;;;;;8356031;28;19978;-72
2021/11/05 22:09:43;;;;;;;;;;;8.40;99.90;;;;;;8363847;28;20371;-72
2021/11/05 22:13:45;;;;;;;;;;;8.50;99.90;;;;;;8366745;28;20501;-72
2021/11/05 22:17:46;;;;;;;;;;;8.50;99.90;;;;;;8370289;28;19924;-72
2021/11/05 22:21:48;;;;;;;;;;;8.50;99.90;;;;;;8364629;28;19921;-72
2021/11/05 22:25:50;;;;;;;;;;;8.50;99.90;;;;;;8359136;28;19932;-72
2021/11/05 22:29:51;;;;;;;;;;;8.50;99.90;;;;;;8386221;28;20363;-71
2021/11/05 22:33:53;;;;;;;;;;;8.50;99.90;;;;;;8371369;28;19921;-72
2021/11/05 22:37:57;;;;;;;;;;;8.50;99.90;;;;;;8374838;28;19925;-72
2021/11/05 22:41:59;;;;;;;;;;;8.50;99.90;;;;;;8368016;28;19920;-72
2021/11/05 22:46:07;;;;;;;;;;;8.40;99.90;;;;;;8362999;28;19948;-72
2021/11/05 22:50:10;;;;;;;;;;;8.40;99.90;;;;;;8375697;28;19920;-72
2021/11/05 22:54:12;;;;;;;;;;;8.40;99.90;;;;;;8365724;28;19942;-71
2021/11/05 22:58:14;;;;;;;;;;;8.40;99.90;;;;;;8371568;28;20332;-71
2021/11/05 23:02:16;;;;;;;;;;;8.40;99.90;;;;;;8371155;28;20403;-71
2021/11/05 23:06:19;;;;;;;;;;;8.40;99.90;;;;;;8362677;28;19928;-71
2021/11/05 23:10:20;;;;;;;;;;;8.30;99.90;;;;;;8353618;28;20292;-72
2021/11/05 23:14:22;;;;;;;;;;;8.30;99.90;;;;;;8366019;28;19955;-72
2021/11/05 23:18:24;;;;;;;;;;;8.40;99.90;;;;;;8369284;28;19931;-72
2021/11/05 23:22:26;;;;;;;;;;;8.30;99.90;;;;;;8369749;28;20292;-72
2021/11/05 23:26:28;;;;;;;;;;;8.30;99.90;;;;;;8365591;28;20022;-71
2021/11/05 23:30:29;;;;;;;;;;;8.30;99.90;;;;;;8370866;28;20294;-72