Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:51;;;;;;;2.90;2.40;;;;;;;;;;504017;29;1865;-83
2022/06/02 00:01:35;;;;;;;3.65;2.50;;;;;;;;;;506950;29;1463;-83
2022/06/02 00:02:09;;;;;;;2.83;2.43;;;;;;;;;;508944;29;1585;-82
2022/06/02 00:03:08;;;;;;;3.05;2.42;;;;;;;;;;508540;29;1574;-82
2022/06/02 00:03:30;;;;;;;3.85;2.70;;;;;;;;;;505092;29;1498;-83
2022/06/02 00:04:13;;;;;;;3.13;2.65;;;;;;;;;;518376;28;1471;-83
2022/06/02 00:04:37;;;;;;;3.50;2.40;;;;;;;;;;519848;28;1506;-82
2022/06/02 00:05:21;;;;;;;3.05;2.42;;;;;;;;;;519394;28;1443;-82
2022/06/02 00:06:14;;;;;;;3.20;2.60;;;;;;;;;;521272;28;1547;-82
2022/06/02 00:06:39;;;;;;;3.70;2.60;;;;;;;;;;523404;28;1800;-82
2022/06/02 00:07:09;;;;;;;5.07;2.73;;;;;;;;;;520917;28;1645;-82
2022/06/02 00:07:39;;;;;;;2.90;2.43;;;;;;;;;;520488;28;1454;-82
2022/06/02 00:08:06;;;;;;;3.10;2.55;;;;;;;;;;520840;28;1473;-82
2022/06/02 00:08:55;;;;;;;3.28;2.55;;;;;;;;;;521630;28;1836;-82
2022/06/02 00:09:25;;;;;;;2.90;2.50;;;;;;;;;;521106;28;1575;-83
2022/06/02 00:10:05;;;;;;;6.95;3.00;;;;;;;;;;521630;28;1639;-83
2022/06/02 00:10:32;;;;;;;2.88;2.55;;;;;;;;;;521241;28;1340;-83
2022/06/02 00:11:16;;;;;;;3.13;2.58;;;;;;;;;;520929;28;1666;-83
2022/06/02 00:11:47;;;;;;;3.27;2.47;;;;;;;;;;519697;28;1608;-83
2022/06/02 00:12:18;;;;;;;2.95;2.50;;;;;;;;;;517665;28;6095;-83
2022/06/02 00:12:47;;;;;;;3.00;2.47;;;;;;;;;;515171;28;1498;-83
2022/06/02 00:13:21;;;;;;;3.03;2.72;;;;;;;;;;517001;28;1616;-83
2022/06/02 00:13:53;;;;;;;3.47;2.77;;;;;;;;;;517309;28;1572;-82
2022/06/02 00:14:24;;;;;;;3.70;2.63;;;;;;;;;;519559;28;1530;-82
2022/06/02 00:14:52;;;;;;;3.00;2.70;;;;;;;;;;519403;28;1619;-82
2022/06/02 00:15:15;;;;;;;4.60;2.70;;;;;;;;;;519193;28;1545;-82
2022/06/02 00:15:45;;;;;;;4.73;2.80;;;;;;;;;;517774;28;1510;-82
2022/06/02 00:16:06;;;;;;;2.93;2.57;;;;;;;;;;519748;28;1418;-82
2022/06/02 00:16:32;;;;;;;3.80;2.70;;;;;;;;;;517407;28;1707;-83
2022/06/02 00:17:00;;;;;;;3.30;2.67;;;;;;;;;;516070;28;1641;-83
2022/06/02 00:17:55;;;;;;;3.40;2.70;;;;;;;;;;517038;28;1486;-82
2022/06/02 00:18:19;;;;;;;3.63;2.50;;;;;;;;;;510578;28;1628;-83
2022/06/02 00:18:51;;;;;;;5.18;2.88;;;;;;;;;;510472;29;1667;-83
2022/06/02 00:19:13;;;;;;;3.25;2.50;;;;;;;;;;511356;28;1570;-83
2022/06/02 00:19:34;;;;;;;3.93;2.70;;;;;;;;;;510812;29;1602;-83
2022/06/02 00:20:09;;;;;;;4.20;2.90;;;;;;;;;;511965;28;1392;-83
2022/06/02 00:20:33;;;;;;;3.70;2.70;;;;;;;;;;512319;28;2114;-82
2022/06/02 00:21:21;;;;;;;5.82;2.63;;;;;;;;;;513128;28;1591;-82
2022/06/02 00:21:55;;;;;;;2.67;2.47;;;;;;;;;;518986;28;1500;-82
2022/06/02 00:22:24;;;;;;;3.25;2.60;;;;;;;;;;519567;28;1354;-82
2022/06/02 00:23:07;;;;;;;3.25;2.70;;;;;;;;;;519766;28;1447;-82
2022/06/02 00:23:28;;;;;;;3.75;2.70;;;;;;;;;;520939;28;1560;-82
2022/06/02 00:23:52;;;;;;;3.42;2.80;;;;;;;;;;519220;28;1538;-82
2022/06/02 00:24:28;;;;;;;3.20;2.70;;;;;;;;;;520404;28;1589;-83
2022/06/02 00:24:57;;;;;;;2.80;2.45;;;;;;;;;;521312;28;1718;-83
2022/06/02 00:25:18;;;;;;;4.50;2.70;;;;;;;;;;519179;28;1424;-83
2022/06/02 00:25:39;;;;;;;3.70;2.70;;;;;;;;;;519707;28;1367;-82
2022/06/02 00:26:32;;;;;;;4.20;2.70;;;;;;;;;;518978;28;1519;-82
2022/06/02 00:27:27;;;;;;;5.38;2.85;;;;;;;;;;519293;28;1411;-82
2022/06/02 00:27:48;;;;;;;3.67;3.03;;;;;;;;;;519174;28;1467;-82
2022/06/02 00:28:11;;;;;;;3.92;2.90;;;;;;;;;;519361;28;1543;-82
2022/06/02 00:28:52;;;;;;;3.50;2.83;;;;;;;;;;516944;28;1480;-82
2022/06/02 00:29:34;;;;;;;3.58;3.00;;;;;;;;;;514902;28;1573;-82
2022/06/02 00:30:01;;;;;;;3.80;2.75;;;;;;;;;;517052;28;1395;-82
2022/06/02 00:30:23;;;;;;;3.47;3.00;;;;;;;;;;519279;28;1486;-82
2022/06/02 00:30:50;;;;;;;3.97;2.90;;;;;;;;;;519197;28;1378;-82
2022/06/02 00:31:37;;;;;;;3.83;2.95;;;;;;;;;;520163;28;1548;-82
2022/06/02 00:32:22;;;;;;;4.63;3.10;;;;;;;;;;512712;28;1648;-82
2022/06/02 00:33:01;;;;;;;3.78;2.95;;;;;;;;;;509461;28;1758;-82
2022/06/02 00:33:40;;;;;;;4.57;3.00;;;;;;;;;;516571;28;1583;-83
2022/06/02 00:34:00;;;;;;;3.47;2.90;;;;;;;;;;518751;28;1550;-83
2022/06/02 00:34:39;;;;;;;3.40;3.00;;;;;;;;;;519155;28;1521;-82
2022/06/02 00:35:13;;;;;;;3.90;3.00;;;;;;;;;;519643;28;1570;-83
2022/06/02 00:36:19;;;;;;;3.50;2.90;;;;;;;;;;517248;28;1567;-83
2022/06/02 00:36:42;;;;;;;3.90;3.00;;;;;;;;;;507173;29;1490;-83
2022/06/02 00:36:59;;;;;;;4.55;3.03;;;;;;;;;;513253;28;1576;-83
2022/06/02 00:37:38;;;;;;;3.90;3.20;;;;;;;;;;517090;28;1434;-83
2022/06/02 00:38:18;;;;;;;4.25;3.20;;;;;;;;;;515993;28;2029;-83
2022/06/02 00:38:37;;;;;;;3.65;3.35;;;;;;;;;;517178;28;1560;-83
2022/06/02 00:38:58;;;;;;;4.15;2.97;;;;;;;;;;515809;28;1590;-83
2022/06/02 00:39:17;;;;;;;5.00;3.20;;;;;;;;;;515434;28;1491;-83
2022/06/02 00:39:34;;;;;;;3.63;3.33;;;;;;;;;;514589;28;1592;-82
2022/06/02 00:39:51;;;;;;;3.80;3.35;;;;;;;;;;515062;28;1407;-82
2022/06/02 00:40:09;;;;;;;4.05;3.25;;;;;;;;;;513313;28;1840;-82
2022/06/02 00:40:26;;;;;;;3.65;3.20;;;;;;;;;;511472;28;1450;-82
2022/06/02 00:40:42;;;;;;;4.70;3.38;;;;;;;;;;510916;28;1404;-83
2022/06/02 00:41:10;;;;;;;3.70;3.17;;;;;;;;;;511261;28;1476;-83
2022/06/02 00:41:41;;;;;;;5.37;3.30;;;;;;;;;;513748;28;1486;-82
2022/06/02 00:42:24;;;;;;;3.80;3.33;;;;;;;;;;515276;28;1555;-82
2022/06/02 00:42:49;;;;;;;4.73;3.27;;;;;;;;;;517649;28;1435;-82
2022/06/02 00:43:28;;;;;;;3.65;2.95;;;;;;;;;;519412;28;1506;-83
2022/06/02 00:43:50;;;;;;;3.80;3.05;;;;;;;;;;518799;28;1427;-83
2022/06/02 00:44:17;;;;;;;3.77;2.97;;;;;;;;;;520974;28;1587;-83
2022/06/02 00:44:36;;;;;;;3.75;3.22;;;;;;;;;;521732;28;1498;-83
2022/06/02 00:45:04;;;;;;;3.55;3.20;;;;;;;;;;520342;28;1299;-83
2022/06/02 00:45:20;;;;;;;4.53;3.17;;;;;;;;;;520585;28;1649;-83
2022/06/02 00:45:41;;;;;;;4.23;3.17;;;;;;;;;;518104;28;1506;-83
2022/06/02 00:46:08;;;;;;;3.75;3.25;;;;;;;;;;515743;28;1922;-83
2022/06/02 00:46:38;;;;;;;4.40;3.42;;;;;;;;;;517015;28;1472;-82
2022/06/02 00:47:03;;;;;;;4.55;3.50;;;;;;;;;;516463;28;1418;-82
2022/06/02 00:47:21;;;;;;;4.20;3.30;;;;;;;;;;517504;28;1509;-82
2022/06/02 00:47:56;;;;;;;4.35;3.70;;;;;;;;;;518747;28;1754;-82
2022/06/02 00:48:17;;;;;;;3.78;3.38;;;;;;;;;;517987;28;1515;-82
2022/06/02 00:48:51;;;;;;;4.40;3.63;;;;;;;;;;518177;28;1427;-82
2022/06/02 00:49:14;;;;;;;3.83;3.30;;;;;;;;;;517349;28;1557;-82
2022/06/02 00:49:52;;;;;;;3.83;3.28;;;;;;;;;;517003;28;1544;-83
2022/06/02 00:50:20;;;;;;;3.50;3.20;;;;;;;;;;519816;28;1409;-83
2022/06/02 00:50:54;;;;;;;3.40;3.10;;;;;;;;;;519133;28;1514;-83
2022/06/02 00:51:17;;;;;;;3.55;3.20;;;;;;;;;;518205;28;1525;-83
2022/06/02 00:51:50;;;;;;;3.40;3.05;;;;;;;;;;517616;28;1642;-82
2022/06/02 00:52:12;;;;;;;4.15;3.33;;;;;;;;;;514916;28;1488;-82
2022/06/02 00:52:31;;;;;;;4.00;3.42;;;;;;;;;;515391;28;1444;-82
2022/06/02 00:53:25;;;;;;;4.75;3.45;;;;;;;;;;516886;28;1575;-82
2022/06/02 00:58:05;;;;;;;4.20;3.30;;;;;;;;;;514789;28;1459;-82
2022/06/02 00:58:33;;;;;;;5.28;3.63;;;;;;;;;;513501;28;1538;-82
2022/06/02 00:59:26;;;;;;;4.63;3.58;;;;;;;;;;513313;28;1683;-83
2022/06/02 00:59:47;;;;;;;3.90;3.50;;;;;;;;;;521363;28;1402;-83
2022/06/02 01:00:20;;;;;;;3.97;3.60;;;;;;;;;;521091;28;1513;-82
2022/06/02 01:00:43;;;;;;;3.70;3.40;;;;;;;;;;521059;28;1451;-82
2022/06/02 01:01:37;;;;;;;3.72;3.30;;;;;;;;;;519721;28;1546;-82
2022/06/02 01:01:53;;;;;;;3.92;3.50;;;;;;;;;;514045;28;1649;-82
2022/06/02 01:02:08;;;;;;;4.38;3.58;;;;;;;;;;513359;28;1401;-82
2022/06/02 01:02:26;;;;;;;3.75;3.35;;;;;;;;;;514334;28;1743;-82
2022/06/02 01:02:51;;;;;;;3.67;3.30;;;;;;;;;;513930;28;1659;-82
2022/06/02 01:03:22;;;;;;;5.00;3.40;;;;;;;;;;515821;28;1576;-82
2022/06/02 01:03:47;;;;;;;4.53;3.40;;;;;;;;;;513995;28;1485;-83
2022/06/02 01:04:08;;;;;;;4.40;3.33;;;;;;;;;;516239;28;1546;-83
2022/06/02 01:04:24;;;;;;;3.50;3.20;;;;;;;;;;515125;28;1512;-83
2022/06/02 01:04:43;;;;;;;3.40;3.10;;;;;;;;;;513031;28;1513;-83
2022/06/02 01:05:00;;;;;;;3.60;3.30;;;;;;;;;;512570;28;1657;-83
2022/06/02 01:05:25;;;;;;;3.70;3.35;;;;;;;;;;512908;28;1629;-83
2022/06/02 01:05:50;;;;;;;3.65;3.30;;;;;;;;;;515218;28;1691;-83
2022/06/02 01:06:23;;;;;;;3.60;3.20;;;;;;;;;;514508;28;1883;-83
2022/06/02 01:06:41;;;;;;;3.97;3.28;;;;;;;;;;516741;28;1546;-83
2022/06/02 01:07:15;;;;;;;4.75;3.33;;;;;;;;;;518110;28;1742;-83
2022/06/02 01:07:52;;;;;;;4.30;3.40;;;;;;;;;;515574;28;1533;-82
2022/06/02 01:08:12;;;;;;;3.60;3.30;;;;;;;;;;521530;28;1363;-82
2022/06/02 01:09:01;;;;;;;3.70;3.20;;;;;;;;;;521612;28;1582;-82
2022/06/02 01:09:35;;;;;;;4.17;3.23;;;;;;;;;;519456;28;1631;-82
2022/06/02 01:09:59;;;;;;;3.80;3.40;;;;;;;;;;519593;28;1577;-82
2022/06/02 01:10:36;;;;;;;3.90;3.42;;;;;;;;;;520780;28;1748;-82
2022/06/02 01:11:14;;;;;;;4.20;3.30;;;;;;;;;;519330;28;1430;-82
2022/06/02 01:11:37;;;;;;;4.15;3.30;;;;;;;;;;517450;28;1405;-82
2022/06/02 01:12:07;;;;;;;5.63;3.40;;;;;;;;;;517252;28;1706;-82
2022/06/02 01:12:53;;;;;;;4.03;3.40;;;;;;;;;;517785;28;1615;-82
2022/06/02 01:13:37;;;;;;;4.70;3.50;;;;;;;;;;516968;28;1443;-82
2022/06/02 01:14:31;;;;;;;3.83;3.25;;;;;;;;;;518026;28;1395;-82
2022/06/02 01:15:01;;;;;;;3.33;3.03;;;;;;;;;;511084;28;1516;-82
2022/06/02 01:15:32;;;;;;;3.80;3.40;;;;;;;;;;510626;29;1727;-82
2022/06/02 01:15:51;;;;;;;4.38;3.40;;;;;;;;;;516647;28;1377;-82
2022/06/02 01:16:35;;;;;;;4.35;3.50;;;;;;;;;;514921;28;1660;-82
2022/06/02 01:17:08;;;;;;;4.13;3.28;;;;;;;;;;517063;28;1447;-82
2022/06/02 01:17:57;;;;;;;4.00;3.60;;;;;;;;;;519014;28;1752;-82
2022/06/02 01:18:17;;;;;;;4.18;3.45;;;;;;;;;;520755;28;1482;-82
2022/06/02 01:19:10;;;;;;;4.60;3.38;;;;;;;;;;520509;28;1776;-82
2022/06/02 01:19:34;;;;;;;4.07;3.53;;;;;;;;;;523210;28;1474;-82
2022/06/02 01:20:11;;;;;;;4.53;3.38;;;;;;;;;;521772;28;1423;-82
2022/06/02 01:20:47;;;;;;;5.18;3.40;;;;;;;;;;521358;28;1471;-82
2022/06/02 01:21:15;;;;;;;3.53;3.22;;;;;;;;;;521101;28;1435;-82
2022/06/02 01:21:36;;;;;;;4.20;3.60;;;;;;;;;;521555;28;1622;-82
2022/06/02 01:22:19;;;;;;;3.95;3.40;;;;;;;;;;519221;28;1478;-82
2022/06/02 01:23:05;;;;;;;3.92;3.28;;;;;;;;;;517200;28;1527;-82
2022/06/02 01:23:57;;;;;;;3.60;3.30;;;;;;;;;;518043;28;1453;-82
2022/06/02 01:24:32;;;;;;;3.70;3.40;;;;;;;;;;518697;28;1477;-82
2022/06/02 01:25:13;;;;;;;4.20;3.63;;;;;;;;;;521153;28;1502;-82
2022/06/02 01:26:06;;;;;;;4.07;3.67;;;;;;;;;;519816;28;1541;-82
2022/06/02 01:26:37;;;;;;;4.78;3.50;;;;;;;;;;519741;28;1544;-82
2022/06/02 01:27:04;;;;;;;4.35;3.65;;;;;;;;;;519629;28;1624;-83
2022/06/02 01:27:52;;;;;;;4.75;3.60;;;;;;;;;;518152;28;1611;-83
2022/06/02 01:28:14;;;;;;;4.07;3.67;;;;;;;;;;517658;28;1516;-82
2022/06/02 01:29:01;;;;;;;4.65;3.75;;;;;;;;;;517644;28;1439;-82
2022/06/02 01:30:07;;;;;;;4.23;3.83;;;;;;;;;;512903;28;1467;-83
2022/06/02 01:30:57;;;;;;;4.28;3.67;;;;;;;;;;506140;28;1618;-83
2022/06/02 01:31:40;;;;;;;4.70;3.75;;;;;;;;;;513796;28;1568;-83
2022/06/02 01:32:11;;;;;;;4.10;3.55;;;;;;;;;;519439;28;1509;-83
2022/06/02 01:32:50;;;;;;;4.65;3.60;;;;;;;;;;521570;28;1427;-83
2022/06/02 01:33:21;;;;;;;3.97;3.67;;;;;;;;;;519572;28;1737;-83
2022/06/02 01:33:58;;;;;;;4.03;3.60;;;;;;;;;;519196;28;1635;-83
2022/06/02 01:34:53;;;;;;;3.85;3.45;;;;;;;;;;516224;28;1510;-83
2022/06/02 01:35:31;;;;;;;4.43;3.78;;;;;;;;;;521175;28;1627;-83
2022/06/02 01:36:04;;;;;;;5.35;3.75;;;;;;;;;;519552;28;1557;-83
2022/06/02 01:36:20;;;;;;;5.55;3.80;;;;;;;;;;519648;28;1574;-83
2022/06/02 01:36:54;;;;;;;4.32;3.70;;;;;;;;;;519394;28;1634;-83
2022/06/02 01:37:16;;;;;;;4.55;3.65;;;;;;;;;;520898;28;1318;-83
2022/06/02 01:37:41;;;;;;;4.53;3.70;;;;;;;;;;521199;28;1742;-82
2022/06/02 01:38:02;;;;;;;4.03;3.63;;;;;;;;;;521830;28;1808;-82
2022/06/02 01:38:55;;;;;;;4.03;3.70;;;;;;;;;;521289;28;1638;-82
2022/06/02 01:39:44;;;;;;;5.00;4.00;;;;;;;;;;520737;28;1446;-83
2022/06/02 01:40:02;;;;;;;4.53;3.80;;;;;;;;;;510693;29;1628;-83
2022/06/02 01:40:39;;;;;;;4.60;3.80;;;;;;;;;;508079;29;1698;-83
2022/06/02 01:41:03;;;;;;;4.38;3.97;;;;;;;;;;515843;28;1459;-83
2022/06/02 01:41:21;;;;;;;4.30;3.83;;;;;;;;;;518105;28;1744;-83
2022/06/02 01:42:12;;;;;;;4.03;3.63;;;;;;;;;;516303;28;1489;-83
2022/06/02 01:42:45;;;;;;;4.35;3.85;;;;;;;;;;518819;28;1533;-83
2022/06/02 01:43:14;;;;;;;4.97;3.90;;;;;;;;;;517448;28;1424;-83
2022/06/02 01:43:39;;;;;;;4.22;3.83;;;;;;;;;;519786;28;1454;-82
2022/06/02 01:44:16;;;;;;;4.40;4.00;;;;;;;;;;519049;28;1459;-82
2022/06/02 01:44:36;;;;;;;4.75;4.25;;;;;;;;;;517365;28;1792;-82
2022/06/02 01:45:23;;;;;;;4.60;4.00;;;;;;;;;;515911;28;1460;-82
2022/06/02 01:46:09;;;;;;;4.35;3.95;;;;;;;;;;511498;28;1683;-82
2022/06/02 01:46:37;;;;;;;5.10;4.00;;;;;;;;;;511276;28;1512;-82
2022/06/02 01:47:16;;;;;;;4.20;3.80;;;;;;;;;;518789;28;1724;-82
2022/06/02 01:47:38;;;;;;;5.95;4.00;;;;;;;;;;520175;28;1508;-82
2022/06/02 01:48:20;;;;;;;4.95;3.97;;;;;;;;;;519574;28;1501;-82
2022/06/02 01:48:44;;;;;;;4.20;3.80;;;;;;;;;;519610;28;1450;-82
2022/06/02 01:49:20;;;;;;;4.15;3.85;;;;;;;;;;520162;28;1597;-82
2022/06/02 01:50:06;;;;;;;4.72;3.70;;;;;;;;;;520000;28;1426;-82
2022/06/02 01:50:41;;;;;;;4.38;3.97;;;;;;;;;;521773;28;1591;-82
2022/06/02 01:51:07;;;;;;;4.32;3.92;;;;;;;;;;520333;28;1546;-82
2022/06/02 01:51:35;;;;;;;4.50;4.10;;;;;;;;;;520143;28;818;-82
2022/06/02 01:52:19;;;;;;;4.30;3.90;;;;;;;;;;520440;28;1141;-82
2022/06/02 01:52:49;;;;;;;4.35;3.85;;;;;;;;;;519628;28;1531;-82
2022/06/02 01:53:27;;;;;;;4.55;4.15;;;;;;;;;;519253;28;1454;-82
2022/06/02 01:54:18;;;;;;;5.15;4.00;;;;;;;;;;509218;29;1615;-82
2022/06/02 01:54:54;;;;;;;4.20;3.80;;;;;;;;;;519770;28;1406;-82
2022/06/02 01:55:22;;;;;;;4.15;3.75;;;;;;;;;;522029;28;1452;-82
2022/06/02 01:55:57;;;;;;;4.57;4.10;;;;;;;;;;520184;28;1587;-82
2022/06/02 01:56:41;;;;;;;4.50;3.97;;;;;;;;;;521258;28;1910;-82
2022/06/02 01:57:20;;;;;;;4.35;3.90;;;;;;;;;;519538;28;1557;-82
2022/06/02 01:57:35;;;;;;;4.50;4.10;;;;;;;;;;519500;28;1558;-82
2022/06/02 01:58:01;;;;;;;4.57;4.17;;;;;;;;;;519981;28;1699;-82
2022/06/02 01:58:31;;;;;;;4.70;4.18;;;;;;;;;;519854;28;1535;-83
2022/06/02 01:58:53;;;;;;;4.38;3.90;;;;;;;;;;518753;28;912;-83
2022/06/02 01:59:48;;;;;;;4.40;4.00;;;;;;;;;;518126;28;1318;-82
2022/06/02 02:00:06;;;;;;;5.82;3.90;;;;;;;;;;515564;28;1344;-82
2022/06/02 02:00:25;;;;;;;6.95;4.13;;;;;;;;;;518394;28;882;-82
2022/06/02 02:00:42;;;;;;;4.93;4.05;;;;;;;;;;518775;28;1594;-82
2022/06/02 02:01:33;;;;;;;4.20;3.80;;;;;;;;;;520021;28;1672;-83
2022/06/02 02:01:56;;;;;;;4.05;3.75;;;;;;;;;;521816;28;1518;-83
2022/06/02 02:02:25;;;;;;;4.20;3.80;;;;;;;;;;521979;28;1541;-83
2022/06/02 02:03:05;;;;;;;5.22;4.00;;;;;;;;;;519215;28;1788;-82
2022/06/02 02:03:55;;;;;;;4.53;4.03;;;;;;;;;;517583;28;1745;-82
2022/06/02 02:04:35;;;;;;;4.50;3.85;;;;;;;;;;519659;28;1537;-82
2022/06/02 02:05:06;;;;;;;4.32;3.90;;;;;;;;;;519735;28;1400;-82
2022/06/02 02:05:21;;;;;;;4.50;3.90;;;;;;;;;;521587;28;1624;-82
2022/06/02 02:05:55;;;;;;;4.40;4.00;;;;;;;;;;519375;28;1697;-82
2022/06/02 02:06:43;;;;;;;4.30;3.90;;;;;;;;;;518637;28;1485;-82
2022/06/02 02:07:11;;;;;;;6.03;4.28;;;;;;;;;;519268;28;1494;-82
2022/06/02 02:07:29;;;;;;;4.22;3.80;;;;;;;;;;519859;28;1816;-82
2022/06/02 02:08:03;;;;;;;4.30;3.90;;;;;;;;;;519414;28;1487;-82
2022/06/02 02:08:31;;;;;;;4.70;4.13;;;;;;;;;;520105;28;1549;-82
2022/06/02 02:09:11;;;;;;;4.45;4.05;;;;;;;;;;517232;28;1684;-82
2022/06/02 02:10:01;;;;;;;4.43;3.90;;;;;;;;;;519240;28;1503;-82
2022/06/02 02:10:42;;;;;;;4.40;4.00;;;;;;;;;;517790;28;1684;-82
2022/06/02 02:11:17;;;;;;;4.22;3.72;;;;;;;;;;509603;29;1591;-82
2022/06/02 02:12:00;;;;;;;4.13;3.72;;;;;;;;;;512181;28;1517;-82
2022/06/02 02:12:54;;;;;;;4.05;3.75;;;;;;;;;;521782;28;1473;-82
2022/06/02 02:13:20;;;;;;;4.45;4.05;;;;;;;;;;522464;28;1599;-82
2022/06/02 02:13:54;;;;;;;5.22;3.95;;;;;;;;;;521164;28;1486;-82
2022/06/02 02:14:27;;;;;;;4.45;3.92;;;;;;;;;;518711;28;1730;-82
2022/06/02 02:14:51;;;;;;;4.68;4.20;;;;;;;;;;517950;28;1609;-82
2022/06/02 02:15:31;;;;;;;4.90;4.20;;;;;;;;;;514613;28;1609;-82
2022/06/02 02:15:55;;;;;;;5.20;3.95;;;;;;;;;;517506;28;1665;-82
2022/06/02 02:16:58;;;;;;;4.60;4.00;;;;;;;;;;519933;28;1957;-83
2022/06/02 02:17:46;;;;;;;4.30;3.90;;;;;;;;;;513296;28;1516;-83
2022/06/02 02:18:16;;;;;;;4.78;4.10;;;;;;;;;;505857;29;1680;-83
2022/06/02 02:18:40;;;;;;;5.43;4.10;;;;;;;;;;505525;29;1707;-83
2022/06/02 02:19:10;;;;;;;6.28;4.10;;;;;;;;;;507386;29;1593;-83
2022/06/02 02:19:37;;;;;;;4.20;3.80;;;;;;;;;;511308;28;1517;-83
2022/06/02 02:20:22;;;;;;;4.40;4.00;;;;;;;;;;513968;28;1481;-83
2022/06/02 02:20:56;;;;;;;4.55;4.15;;;;;;;;;;511873;28;1580;-83
2022/06/02 02:21:39;;;;;;;4.85;3.83;;;;;;;;;;511362;29;1513;-82
2022/06/02 02:22:07;;;;;;;4.45;3.85;;;;;;;;;;513577;28;1580;-83
2022/06/02 02:22:41;;;;;;;4.38;3.97;;;;;;;;;;511376;29;1557;-83
2022/06/02 02:23:15;;;;;;;4.35;3.95;;;;;;;;;;513390;28;1528;-83
2022/06/02 02:23:41;;;;;;;4.47;3.92;;;;;;;;;;514077;28;1404;-82
2022/06/02 02:24:16;;;;;;;4.32;3.92;;;;;;;;;;516037;28;1340;-82
2022/06/02 02:24:55;;;;;;;4.53;4.00;;;;;;;;;;516807;28;1511;-82
2022/06/02 02:25:17;;;;;;;5.18;3.70;;;;;;;;;;509762;29;1569;-82
2022/06/02 02:25:35;;;;;;;4.32;3.75;;;;;;;;;;514642;28;1524;-82
2022/06/02 02:25:57;;;;;;;4.55;4.10;;;;;;;;;;516917;28;1512;-82
2022/06/02 02:26:17;;;;;;;5.70;4.20;;;;;;;;;;517840;28;1564;-82
2022/06/02 02:26:33;;;;;;;4.93;4.00;;;;;;;;;;517762;28;1757;-82
2022/06/02 02:27:03;;;;;;;4.93;3.90;;;;;;;;;;516018;28;1552;-82
2022/06/02 02:27:23;;;;;;;5.35;4.07;;;;;;;;;;516017;28;1458;-83
2022/06/02 02:28:17;;;;;;;4.65;4.00;;;;;;;;;;517172;28;1417;-83
2022/06/02 02:28:58;;;;;;;4.63;4.00;;;;;;;;;;515478;28;1421;-82
2022/06/02 02:29:31;;;;;;;4.82;4.32;;;;;;;;;;519433;28;1553;-82
2022/06/02 02:29:58;;;;;;;5.00;4.00;;;;;;;;;;521760;28;1527;-82
2022/06/02 02:30:14;;;;;;;4.40;4.00;;;;;;;;;;519236;28;1419;-82
2022/06/02 02:30:48;;;;;;;4.20;3.80;;;;;;;;;;516522;28;1394;-82
2022/06/02 02:31:09;;;;;;;4.50;4.10;;;;;;;;;;515776;28;1491;-82
2022/06/02 02:31:38;;;;;;;5.05;4.03;;;;;;;;;;515722;28;1580;-82
2022/06/02 02:32:15;;;;;;;5.35;4.10;;;;;;;;;;515012;28;1452;-83
2022/06/02 02:33:07;;;;;;;4.45;4.00;;;;;;;;;;517738;28;1502;-82
2022/06/02 02:33:42;;;;;;;4.40;4.00;;;;;;;;;;519516;28;1483;-82
2022/06/02 02:34:00;;;;;;;4.68;4.28;;;;;;;;;;516307;28;1496;-82
2022/06/02 02:34:38;;;;;;;4.50;4.10;;;;;;;;;;515744;28;1478;-82
2022/06/02 02:35:02;;;;;;;6.72;4.40;;;;;;;;;;515462;28;1731;-82
2022/06/02 02:35:25;;;;;;;6.15;4.40;;;;;;;;;;517498;28;1576;-82
2022/06/02 02:35:54;;;;;;;5.80;4.60;;;;;;;;;;518220;28;1526;-82
2022/06/02 02:36:40;;;;;;;4.93;4.40;;;;;;;;;;519255;28;1937;-82
2022/06/02 02:37:02;;;;;;;4.70;4.30;;;;;;;;;;521085;28;1747;-83
2022/06/02 02:37:27;;;;;;;5.10;4.60;;;;;;;;;;519877;28;1483;-82
2022/06/02 02:37:42;;;;;;;5.28;4.60;;;;;;;;;;522157;28;1492;-82
2022/06/02 02:38:08;;;;;;;4.97;4.50;;;;;;;;;;522512;28;1517;-82
2022/06/02 02:38:42;;;;;;;5.38;4.60;;;;;;;;;;522420;28;1517;-83
2022/06/02 02:39:23;;;;;;;4.97;4.28;;;;;;;;;;522857;28;1506;-83
2022/06/02 02:39:56;;;;;;;5.65;4.70;;;;;;;;;;522866;28;1403;-83
2022/06/02 02:40:30;;;;;;;4.75;4.30;;;;;;;;;;519542;28;1613;-83
2022/06/02 02:40:51;;;;;;;6.30;4.35;;;;;;;;;;519421;28;1443;-83
2022/06/02 02:41:12;;;;;;;5.53;4.50;;;;;;;;;;518440;28;1577;-82
2022/06/02 02:41:41;;;;;;;5.38;4.53;;;;;;;;;;515616;28;1409;-82
2022/06/02 02:42:01;;;;;;;4.70;4.30;;;;;;;;;;515142;28;1508;-83
2022/06/02 02:42:35;;;;;;;5.13;4.47;;;;;;;;;;518592;28;1469;-83
2022/06/02 02:43:20;;;;;;;4.88;4.47;;;;;;;;;;517244;28;1564;-82
2022/06/02 02:43:52;;;;;;;4.68;4.18;;;;;;;;;;514844;28;1552;-83
2022/06/02 02:44:26;;;;;;;4.82;4.43;;;;;;;;;;519265;28;1433;-82
2022/06/02 02:44:56;;;;;;;5.00;4.60;;;;;;;;;;515497;28;1655;-82
2022/06/02 02:45:54;;;;;;;5.32;4.70;;;;;;;;;;516579;28;1737;-82
2022/06/02 02:46:32;;;;;;;6.15;4.45;;;;;;;;;;511763;28;1624;-82
2022/06/02 02:47:06;;;;;;;4.93;4.43;;;;;;;;;;512181;28;1682;-82
2022/06/02 02:47:58;;;;;;;5.05;4.57;;;;;;;;;;519731;28;1553;-82
2022/06/02 02:48:51;;;;;;;5.00;4.60;;;;;;;;;;520828;28;1664;-82
2022/06/02 02:49:21;;;;;;;5.20;4.60;;;;;;;;;;520836;28;1473;-83
2022/06/02 02:49:46;;;;;;;4.88;4.47;;;;;;;;;;520620;28;1681;-82
2022/06/02 02:50:14;;;;;;;5.53;4.80;;;;;;;;;;521243;28;1449;-82
2022/06/02 02:50:39;;;;;;;5.13;4.65;;;;;;;;;;519251;28;1430;-82
2022/06/02 02:51:21;;;;;;;5.18;4.68;;;;;;;;;;516821;28;1529;-82
2022/06/02 02:51:47;;;;;;;5.50;5.00;;;;;;;;;;510462;28;1493;-82
2022/06/02 02:52:10;;;;;;;6.55;4.90;;;;;;;;;;516059;28;1548;-82
2022/06/02 02:52:34;;;;;;;6.07;4.55;;;;;;;;;;517827;28;1447;-82
2022/06/02 02:52:57;;;;;;;4.90;4.50;;;;;;;;;;520584;28;1470;-83
2022/06/02 02:53:12;;;;;;;5.25;4.60;;;;;;;;;;519447;28;1432;-83
2022/06/02 02:53:40;;;;;;;5.60;4.60;;;;;;;;;;519576;28;1455;-83
2022/06/02 02:54:01;;;;;;;5.07;4.53;;;;;;;;;;517366;28;1523;-83
2022/06/02 02:54:44;;;;;;;5.18;4.68;;;;;;;;;;514692;28;1461;-83
2022/06/02 02:55:12;;;;;;;5.30;4.80;;;;;;;;;;515640;28;1446;-82
2022/06/02 02:55:31;;;;;;;5.22;4.78;;;;;;;;;;518193;28;1652;-82
2022/06/02 02:56:05;;;;;;;5.40;4.90;;;;;;;;;;517803;28;1526;-82
2022/06/02 02:56:36;;;;;;;5.38;4.85;;;;;;;;;;518747;28;1498;-82
2022/06/02 02:57:17;;;;;;;5.65;4.88;;;;;;;;;;517447;28;1448;-82
2022/06/02 02:57:54;;;;;;;5.75;5.10;;;;;;;;;;517484;28;1384;-82
2022/06/02 02:58:46;;;;;;;5.45;4.63;;;;;;;;;;519271;28;1512;-82
2022/06/02 02:59:29;;;;;;;5.65;4.85;;;;;;;;;;520810;28;1770;-82
2022/06/02 03:00:11;;;;;;;5.20;4.70;;;;;;;;;;521921;28;1422;-82
2022/06/02 03:00:40;;;;;;;5.53;5.03;;;;;;;;;;521418;28;1469;-82
2022/06/02 03:01:18;;;;;;;5.30;4.80;;;;;;;;;;519549;28;1534;-82
2022/06/02 03:01:57;;;;;;;6.18;5.00;;;;;;;;;;519471;28;1577;-81
2022/06/02 03:02:49;;;;;;;5.50;5.00;;;;;;;;;;520113;28;1457;-82
2022/06/02 03:03:20;;;;;;;5.47;4.97;;;;;;;;;;518889;28;1516;-83
2022/06/02 03:03:41;;;;;;;5.40;4.90;;;;;;;;;;519762;28;1507;-83
2022/06/02 03:04:18;;;;;;;5.70;4.88;;;;;;;;;;518043;28;1491;-83
2022/06/02 03:04:55;;;;;;;5.40;4.90;;;;;;;;;;517459;28;1510;-83
2022/06/02 03:05:47;;;;;;;5.53;4.80;;;;;;;;;;517425;28;1652;-83
2022/06/02 03:06:30;;;;;;;5.72;4.78;;;;;;;;;;517554;28;1580;-83
2022/06/02 03:06:47;;;;;;;5.05;4.65;;;;;;;;;;517209;28;1535;-83
2022/06/02 03:07:03;;;;;;;5.07;4.57;;;;;;;;;;515358;28;1451;-82
2022/06/02 03:07:19;;;;;;;6.30;4.88;;;;;;;;;;515423;28;1747;-83
2022/06/02 03:07:34;;;;;;;5.80;5.10;;;;;;;;;;513898;28;1405;-82
2022/06/02 03:07:49;;;;;;;5.47;4.97;;;;;;;;;;514121;28;1451;-82
2022/06/02 03:08:12;;;;;;;5.33;4.83;;;;;;;;;;515663;28;1443;-82
2022/06/02 03:08:42;;;;;;;5.20;4.70;;;;;;;;;;515399;28;1714;-82
2022/06/02 03:09:14;;;;;;;5.20;4.70;;;;;;;;;;518804;28;905;-82
2022/06/02 03:09:42;;;;;;;5.40;4.82;;;;;;;;;;518914;28;1606;-82
2022/06/02 03:10:07;;;;;;;5.85;4.90;;;;;;;;;;520192;28;1509;-82
2022/06/02 03:10:35;;;;;;;5.38;4.80;;;;;;;;;;519551;28;1458;-82
2022/06/02 03:10:57;;;;;;;5.32;4.82;;;;;;;;;;520144;28;1579;-82
2022/06/02 03:11:36;;;;;;;5.43;4.93;;;;;;;;;;519527;28;1651;-83
2022/06/02 03:11:57;;;;;;;5.28;4.55;;;;;;;;;;519790;28;1463;-83
2022/06/02 03:12:36;;;;;;;5.28;4.78;;;;;;;;;;519702;28;1545;-82
2022/06/02 03:13:22;;;;;;;5.07;4.57;;;;;;;;;;518890;28;1466;-82
2022/06/02 03:13:47;;;;;;;6.00;4.68;;;;;;;;;;519160;28;1554;-82
2022/06/02 03:14:27;;;;;;;6.80;5.00;;;;;;;;;;519999;28;1471;-82
2022/06/02 03:14:59;;;;;;;5.30;4.80;;;;;;;;;;520023;28;1640;-83
2022/06/02 03:15:37;;;;;;;6.00;4.55;;;;;;;;;;519280;28;1707;-83
2022/06/02 03:16:02;;;;;;;6.32;5.13;;;;;;;;;;517247;28;1560;-83
2022/06/02 03:16:20;;;;;;;5.63;4.97;;;;;;;;;;515667;28;1922;-83
2022/06/02 03:16:39;;;;;;;5.43;4.93;;;;;;;;;;516008;28;1380;-83
2022/06/02 03:17:13;;;;;;;5.15;4.75;;;;;;;;;;513197;28;1434;-83
2022/06/02 03:17:48;;;;;;;5.10;4.60;;;;;;;;;;515216;28;1425;-83
2022/06/02 03:18:27;;;;;;;5.22;4.72;;;;;;;;;;516593;28;1431;-82
2022/06/02 03:19:21;;;;;;;5.10;4.60;;;;;;;;;;517317;28;1378;-82
2022/06/02 03:19:39;;;;;;;5.47;4.97;;;;;;;;;;517079;28;1632;-82
2022/06/02 03:20:02;;;;;;;5.20;4.70;;;;;;;;;;516004;28;1384;-82
2022/06/02 03:20:23;;;;;;;5.45;4.70;;;;;;;;;;515772;28;1751;-82
2022/06/02 03:21:00;;;;;;;5.40;4.88;;;;;;;;;;516576;28;1463;-82
2022/06/02 03:22:00;;;;;;;6.40;4.82;;;;;;;;;;516591;28;1420;-82
2022/06/02 03:22:54;;;;;;;5.13;4.60;;;;;;;;;;513934;28;1607;-83
2022/06/02 03:23:26;;;;;;;5.15;4.65;;;;;;;;;;517827;28;1608;-82
2022/06/02 03:23:59;;;;;;;6.03;4.80;;;;;;;;;;518593;28;1794;-82