Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:22;;;;;;;13.30;8.90;;;;;;;16.70;63.97;99702.26;213034;1274;142557;-66
2022/06/26 00:07:26;;;;;;;13.00;9.10;;;;;;;16.64;64.20;99706.67;213263;1274;142608;-65
2022/06/26 00:12:30;;;;;;;11.50;8.40;;;;;;;16.56;64.46;99714.33;213911;1274;141059;-65
2022/06/26 00:17:34;;;;;;;12.70;8.50;;;;;;;16.53;64.61;99710.61;213267;1274;141863;-66
2022/06/26 00:22:40;;;;;;;9.50;6.70;;;;;;;16.50;64.65;99714.09;214004;1274;140755;-67
2022/06/26 00:27:46;;;;;;;7.80;6.30;;;;;;;16.50;64.80;99713.98;215648;1274;140741;-66
2022/06/26 00:32:50;;;;;;;6.90;5.60;;;;;;;16.57;64.78;99713.68;214844;1274;150408;-66
2022/06/26 00:37:55;;;;;;;8.00;4.60;;;;;;;16.66;64.59;99719.49;214285;1274;140228;-66
2022/06/26 00:43:00;;;;;;;5.80;5.30;;;;;;;16.76;64.43;99719.95;213824;1274;327230;-68
2022/06/26 00:48:05;;;;;;;8.30;5.20;;;;;;;16.85;64.31;99723.07;216248;1274;141433;-67
2022/06/26 00:53:10;;;;;;;11.10;5.20;;;;;;;16.90;64.16;99727.52;216186;1274;139872;-66
2022/06/26 00:58:15;;;;;;;6.40;5.80;;;;;;;16.96;63.99;99729.38;216154;1274;141078;-66
2022/06/26 01:03:18;;;;;;;6.80;6.00;;;;;;;17.05;64.08;99731.72;215650;1274;140911;-66
2022/06/26 01:08:22;;;;;;;16.10;7.30;;;;;;;17.11;63.65;99727.11;215590;1274;139545;-66
2022/06/26 01:13:26;;;;;;;6.70;5.90;;;;;;;17.19;63.31;99728.83;214941;1274;139737;-65
2022/06/26 01:18:33;;;;;;;9.10;6.90;;;;;;;17.24;63.09;99732.90;214605;1273;141960;-65
2022/06/26 01:23:38;;;;;;;;;;;;;;;17.27;63.11;99731.20;215062;1274;139418;-65
2022/06/26 01:28:42;;;;;;;5.30;4.60;;;;;;;17.19;63.14;99731.63;215229;1274;125846;-65
2022/06/26 01:33:50;;;;;;;6.70;5.10;;;;;;;17.13;63.33;99731.13;214103;1274;139714;-65
2022/06/26 01:38:54;;;;;;;5.60;5.10;;;;;;;17.08;63.29;99737.58;214520;1274;139498;-65
2022/06/26 01:43:58;;;;;;;5.60;5.10;;;;;;;17.06;63.61;99730.96;213854;1274;139791;-65
2022/06/26 01:49:03;;;;;;;6.40;5.80;;;;;;;17.02;63.65;99732.98;213772;1274;140021;-65
2022/06/26 01:54:08;;;;;;;4.80;4.40;;;;;;;16.92;63.63;99736.67;213826;1275;139769;-65
2022/06/26 01:59:13;;;;;;;6.80;6.20;;;;;;;16.81;63.66;99735.73;213150;1274;140228;-65
2022/06/26 02:04:18;;;;;;;13.20;9.00;;;;;;;16.75;63.81;99737.73;214747;1274;141265;-65
2022/06/26 02:14:47;;;;;;;66.10;22.40;;;;;;;16.58;64.03;99742.36;214751;1274;140061;-66
2022/06/26 02:19:52;;;;;;;203.10;87.30;;;;;;;16.50;64.36;99742.35;213793;1274;139276;-66
2022/06/26 02:24:57;;;;;;;94.70;47.00;;;;;;;16.43;64.55;99742.42;214465;1274;140041;-65
2022/06/26 02:30:03;;;;;;;52.00;27.40;;;;;;;16.39;64.71;99744.63;213827;1274;140669;-66
2022/06/26 02:35:09;;;;;;;27.00;16.00;;;;;;;16.41;64.96;99750.39;214871;1274;140712;-66
2022/06/26 02:40:14;;;;;;;10.90;9.20;;;;;;;16.38;64.97;99753.40;214674;1274;139722;-66
2022/06/26 02:45:20;;;;;;;12.50;8.90;;;;;;;16.30;65.15;99757.55;215639;1274;139777;-66
2022/06/26 02:50:24;;;;;;;30.60;16.50;;;;;;;16.29;65.30;99762.66;215943;1274;140751;-65
2022/06/26 02:55:29;;;;;;;37.30;18.20;;;;;;;16.31;65.17;99764.86;215991;1274;141162;-65
2022/06/26 03:00:34;;;;;;;18.50;12.40;;;;;;;16.39;65.27;99770.35;214907;1274;140610;-65
2022/06/26 03:05:39;;;;;;;15.80;11.90;;;;;;;16.46;65.34;99769.59;216149;1274;142415;-65
2022/06/26 03:10:43;;;;;;;9.20;7.60;;;;;;;16.54;65.32;99783.59;214275;1274;140369;-65
2022/06/26 03:15:48;;;;;;;7.50;6.30;;;;;;;16.59;65.54;99784.07;214918;1274;140832;-66
2022/06/26 03:20:52;;;;;;;14.90;5.40;;;;;;;16.67;65.63;99788.77;214896;1274;141375;-65
2022/06/26 03:25:57;;;;;;;8.00;6.10;;;;;;;16.75;65.50;99788.98;214644;1274;141419;-65
2022/06/26 03:31:01;;;;;;;5.50;5.00;;;;;;;16.87;65.70;99792.52;215680;1274;139688;-66
2022/06/26 03:36:08;;;;;;;6.70;5.10;;;;;;;17.00;65.58;99799.27;214074;1274;140670;-65
2022/06/26 03:41:13;;;;;;;15.00;9.80;;;;;;;17.13;65.77;99800.45;213890;1274;140568;-65
2022/06/26 03:46:17;;;;;;;6.80;5.60;;;;;;;17.39;65.79;99804.37;214160;1274;142562;-64
2022/06/26 03:51:21;;;;;;;11.20;7.60;;;;;;;17.91;65.45;99807.85;213824;1274;139551;-65
2022/06/26 03:56:25;;;;;;;10.30;6.40;;;;;;;18.17;65.56;99806.82;213805;1274;140644;-65
2022/06/26 04:01:31;;;;;;;10.00;7.20;;;;;;;18.70;65.01;99803.64;214554;1274;140578;-64
2022/06/26 04:06:36;;;;;;;16.30;7.20;;;;;;;18.90;64.79;99805.45;214282;1274;205317;-65
2022/06/26 04:11:41;;;;;;;8.00;6.60;;;;;;;19.04;64.64;99805.97;214826;1274;139656;-64
2022/06/26 04:16:46;;;;;;;10.50;6.90;;;;;;;19.12;64.50;99811.50;213659;1274;140553;-67
2022/06/26 04:21:51;;;;;;;14.90;5.60;;;;;;;19.39;64.46;99815.30;214901;1274;139751;-64
2022/06/26 04:26:56;;;;;;;5.00;4.60;;;;;;;19.88;64.20;99819.22;215005;1274;140778;-64
2022/06/26 04:32:01;;;;;;;10.80;4.90;;;;;;;20.19;64.49;99820.79;214413;1274;140969;-64
2022/06/26 04:37:05;;;;;;;5.40;4.30;;;;;;;21.07;63.65;99826.95;215187;1274;141966;-65
2022/06/26 04:42:09;;;;;;;5.90;4.60;;;;;;;23.55;60.68;99823.36;216159;1274;139460;-65
2022/06/26 04:47:13;;;;;;;6.90;4.40;;;;;;;25.76;58.11;99828.66;216097;1274;139965;-65
2022/06/26 04:52:17;;;;;;;5.70;4.10;;;;;;;28.53;52.33;99827.42;216170;1274;140889;-65
2022/06/26 04:57:22;;;;;;;6.40;4.10;;;;;;;28.35;50.81;99833.59;216132;1274;140033;-65
2022/06/26 05:02:26;;;;;;;9.70;4.60;;;;;;;27.44;49.75;99833.87;215808;1274;139580;-66
2022/06/26 05:07:34;;;;;;;4.40;4.10;;;;;;;27.58;49.09;99841.63;215269;1274;139889;-64
2022/06/26 05:12:40;;;;;;;4.70;4.20;;;;;;;30.24;46.14;99847.50;215002;1273;139040;-64
2022/06/26 05:17:44;;;;;;;4.30;3.90;;;;;;;33.59;42.47;99853.26;214459;1274;138827;-63
2022/06/26 05:22:47;;;;;;;3.10;2.80;;;;;;;36.48;38.77;99859.46;213771;1274;139006;-63
2022/06/26 05:27:51;;;;;;;3.20;3.00;;;;;;;38.44;35.79;99867.91;214706;1274;140689;-63
2022/06/26 05:32:55;;;;;;;1.90;1.80;;;;;;;40.06;32.45;99875.63;213461;1276;139128;-64
2022/06/26 05:37:59;;;;;;;2.90;2.60;;;;;;;41.18;30.11;99879.16;213916;1276;138927;-63
2022/06/26 05:43:03;;;;;;;2.30;2.20;;;;;;;42.17;28.17;99879.69;213346;1276;141834;-66
2022/06/26 05:48:13;;;;;;;5.30;2.60;;;;;;;42.84;26.85;99887.04;213975;1276;139760;-65
2022/06/26 05:53:22;;;;;;;2.00;1.90;;;;;;;43.32;25.27;99891.88;213737;1276;150942;-64
2022/06/26 05:58:27;;;;;;;2.30;2.10;;;;;;;43.81;24.29;99889.09;212903;1275;139298;-66
2022/06/26 06:03:34;;;;;;;1.80;1.80;;;;;;;44.17;24.33;99890.26;214694;1276;138913;-66
2022/06/26 06:08:39;;;;;;;2.10;1.90;;;;;;;44.87;22.71;99897.55;214367;1276;138886;-65
2022/06/26 06:14:04;;;;;;;2.50;1.90;;;;;;;44.40;21.94;99909.16;214049;1276;139225;-66
2022/06/26 06:19:13;;;;;;;1.90;1.80;;;;;;;44.76;22.06;99909.63;214111;1276;139299;-65
2022/06/26 06:24:24;;;;;;;2.10;2.00;;;;;;;45.50;21.74;99914.48;212737;1276;139457;-65
2022/06/26 06:29:30;;;;;;;2.50;2.00;;;;;;;45.75;20.78;99915.80;214794;1274;139200;-69
2022/06/26 06:34:34;;;;;;;2.40;2.30;;;;;;;45.71;20.57;99917.01;215022;1274;139658;-66
2022/06/26 06:40:01;;;;;;;2.40;2.30;;;;;;;45.58;20.61;99920.16;215747;1274;140183;-65
2022/06/26 06:45:33;;;;;;;5.10;2.80;;;;;;;45.84;20.38;99922.46;214940;1273;139571;-66
2022/06/26 06:50:37;;;;;;;2.20;1.90;;;;;;;45.69;19.95;99922.27;216200;1273;140330;-66
2022/06/26 06:55:41;;;;;;;3.70;2.40;;;;;;;45.74;19.65;99927.98;215916;1274;141277;-66
2022/06/26 07:01:01;;;;;;;2.60;1.90;;;;;;;45.14;19.49;99923.36;215387;1274;140012;-67
2022/06/26 07:06:37;;;;;;;3.70;2.30;;;;;;;45.06;19.65;99923.54;215006;1275;139009;-66
2022/06/26 07:12:24;;;;;;;4.40;2.30;;;;;;;44.88;19.56;99924.76;214987;1274;140229;-66
2022/06/26 07:17:55;;;;;;;1.80;1.70;;;;;;;45.10;20.07;99919.41;214313;1274;140428;-65
2022/06/26 07:23:22;;;;;;;2.10;1.70;;;;;;;45.53;19.87;99922.64;214093;1276;141374;-66
2022/06/26 07:28:30;;;;;;;2.20;2.00;;;;;;;45.16;19.54;99920.13;212999;1274;139912;-67
2022/06/26 07:38:58;;;;;;;2.00;1.90;;;;;;;42.75;19.90;99914.85;214496;1274;139491;-68
2022/06/26 07:44:03;;;;;;;1.80;1.70;;;;;;;41.50;21.21;99913.75;214459;1274;139548;-67
2022/06/26 07:49:07;;;;;;;2.00;1.80;;;;;;;40.86;22.25;99913.91;213702;1274;142434;-65
2022/06/26 07:54:14;;;;;;;4.60;1.90;;;;;;;40.32;22.74;99913.62;213507;1274;140030;-65
2022/06/26 07:59:18;;;;;;;2.10;1.90;;;;;;;40.00;22.94;99904.56;213503;1274;140803;-66
2022/06/26 08:04:23;;;;;;;2.30;1.80;;;;;;;39.44;22.99;99905.21;213502;1274;141236;-66
2022/06/26 08:09:28;;;;;;;1.70;1.60;;;;;;;38.72;23.25;99901.45;213403;1274;220981;-67
2022/06/26 08:14:35;;;;;;;6.30;2.20;;;;;;;38.00;23.73;99896.30;213900;1274;141563;-68
2022/06/26 08:19:43;;;;;;;1.80;1.70;;;;;;;37.79;24.62;99899.58;214562;1274;139955;-66
2022/06/26 08:24:48;;;;;;;2.00;1.90;;;;;;;37.46;24.56;99903.32;213780;1274;140388;-66
2022/06/26 08:30:04;;;;;;;3.30;1.70;;;;;;;36.83;24.92;99906.84;215055;1274;140801;-68
2022/06/26 08:35:14;;;;;;;1.70;1.60;;;;;;;36.81;26.09;99904.09;213434;1274;141516;-65
2022/06/26 08:40:19;;;;;;;3.70;2.10;;;;;;;36.85;25.91;99904.70;215324;1274;139603;-67
2022/06/26 08:45:26;;;;;;;1.80;1.70;;;;;;;36.62;25.86;99905.80;215906;1273;150860;-66
2022/06/26 08:50:31;;;;;;;2.30;2.10;;;;;;;35.89;25.59;99903.98;215287;1274;139034;-67
2022/06/26 08:55:35;;;;;;;5.30;3.10;;;;;;;35.70;26.08;99907.83;215766;1275;139939;-67
2022/06/26 09:00:41;;;;;;;1.90;1.80;;;;;;;35.53;26.19;99912.30;215556;1274;140759;-67
2022/06/26 09:05:46;;;;;;;2.20;2.00;;;;;;;34.94;26.52;99910.64;214785;1274;141511;-66
2022/06/26 09:10:52;;;;;;;2.40;2.20;;;;;;;34.63;26.38;99913.03;213692;1274;140585;-66
2022/06/26 09:15:56;;;;;;;1.80;1.70;;;;;;;34.27;27.29;99907.76;214529;1274;140536;-65
2022/06/26 09:21:01;;;;;;;2.60;2.50;;;;;;;34.56;27.76;99904.16;214174;1274;140578;-66
2022/06/26 09:26:05;;;;;;;2.30;2.20;;;;;;;34.56;28.08;99906.36;213408;1274;140506;-66
2022/06/26 09:31:11;;;;;;;;;;;;;;;34.60;27.49;99904.63;213167;1273;141243;-66
2022/06/26 09:36:18;;;;;;;4.20;2.40;;;;;;;34.67;27.03;99902.44;213719;1273;126548;-65
2022/06/26 09:41:32;;;;;;;3.40;2.10;;;;;;;34.16;27.31;99901.57;214694;1273;139471;-65
2022/06/26 09:46:36;;;;;;;2.90;2.70;;;;;;;34.02;28.60;99902.84;213598;1274;139636;-65
2022/06/26 09:51:41;;;;;;;3.80;2.50;;;;;;;34.06;28.54;99902.95;214214;1273;139189;-65
2022/06/26 09:56:45;;;;;;;4.20;3.20;;;;;;;34.01;28.55;99907.19;213567;1274;140388;-65
2022/06/26 10:07:14;;;;;;;4.20;2.60;;;;;;;34.53;28.83;99902.90;214625;1276;139348;-66
2022/06/26 10:12:19;;;;;;;2.40;2.30;;;;;;;34.43;28.58;99906.33;214036;1274;151189;-65
2022/06/26 10:17:50;;;;;;;2.70;2.50;;;;;;;33.96;28.30;99904.49;214672;1274;139307;-65
2022/06/26 10:22:55;;;;;;;2.60;2.50;;;;;;;33.79;28.36;99909.28;213697;1273;140145;-65
2022/06/26 10:28:02;;;;;;;;;;;;;;;33.71;28.78;99901.08;215506;1274;140249;-67
2022/06/26 10:33:18;;;;;;;5.40;3.20;;;;;;;33.39;28.79;99900.97;215871;1273;126234;-65
2022/06/26 10:38:29;;;;;;;3.80;3.50;;;;;;;33.31;28.88;99898.23;215934;1274;139538;-65
2022/06/26 10:44:17;;;;;;;3.70;3.40;;;;;;;33.34;29.54;99899.27;216039;1274;139872;-65
2022/06/26 10:49:20;;;;;;;3.70;3.20;;;;;;;33.38;29.06;99894.88;215748;1274;139581;-68
2022/06/26 10:54:29;;;;;;;3.80;3.50;;;;;;;33.48;29.39;99900.40;216174;1273;140734;-68
2022/06/26 10:59:33;;;;;;;3.70;3.40;;;;;;;33.51;29.42;99902.95;215928;1274;140545;-65
2022/06/26 11:04:48;;;;;;;3.40;2.90;;;;;;;33.45;29.03;99903.21;214449;1274;139243;-66
2022/06/26 11:09:56;;;;;;;4.20;2.40;;;;;;;33.54;29.91;99901.23;214612;1275;140011;-65
2022/06/26 11:15:05;;;;;;;2.60;2.40;;;;;;;33.65;29.55;99900.19;214865;1274;139728;-68
2022/06/26 11:25:36;;;;;;;6.80;2.70;;;;;;;33.59;29.09;99900.79;214445;1274;139724;-64
2022/06/26 11:30:47;;;;;;;3.20;2.90;;;;;;;33.70;29.28;99891.05;213905;1274;140102;-64
2022/06/26 11:35:55;;;;;;;2.70;2.50;;;;;;;33.69;28.69;99887.34;213717;1274;139331;-65
2022/06/26 11:41:02;;;;;;;6.40;2.70;;;;;;;33.34;28.62;99887.18;214069;1274;140755;-66
2022/06/26 11:46:08;;;;;;;2.50;2.30;;;;;;;33.12;29.10;99885.27;213694;1274;140080;-65
2022/06/26 11:51:16;;;;;;;2.70;2.50;;;;;;;33.04;29.44;99886.79;213916;1274;140298;-65
2022/06/26 11:56:30;;;;;;;6.40;3.10;;;;;;;33.05;29.13;99887.42;214266;1274;139373;-64
2022/06/26 12:01:38;;;;;;;3.90;2.70;;;;;;;33.08;28.60;99882.55;213944;1273;139955;-64
2022/06/26 12:06:50;;;;;;;3.40;3.10;;;;;;;33.15;28.69;99883.31;213621;1274;139451;-63
2022/06/26 12:11:55;;;;;;;4.70;2.60;;;;;;;33.05;28.68;99881.81;214202;1273;140268;-65
2022/06/26 12:17:05;;;;;;;4.50;3.20;;;;;;;32.88;29.22;99887.05;214119;1274;139910;-64
2022/06/26 12:22:10;;;;;;;3.70;3.30;;;;;;;32.86;29.20;99883.00;213866;1274;140002;-65
2022/06/26 12:27:15;;;;;;;;;;;;;;;32.66;28.79;99878.45;215791;1274;139919;-65
2022/06/26 12:32:19;;;;;;;3.30;2.80;;;;;;;32.40;29.60;99882.13;215634;1274;126064;-65
2022/06/26 12:37:22;;;;;;;10.20;3.90;;;;;;;32.46;29.54;99883.30;215076;1272;139163;-65
2022/06/26 12:42:26;;;;;;;3.60;2.70;;;;;;;32.38;29.30;99880.77;215660;1273;304644;-65
2022/06/26 12:47:31;;;;;;;4.50;2.90;;;;;;;32.34;29.61;99879.47;215926;1274;140129;-66
2022/06/26 12:52:36;;;;;;;4.20;2.60;;;;;;;32.27;29.65;99878.27;215825;1274;140167;-68
2022/06/26 12:57:39;;;;;;;4.80;2.50;;;;;;;32.31;29.86;99874.94;215619;1274;140381;-66
2022/06/26 13:02:44;;;;;;;3.50;2.50;;;;;;;32.16;29.56;99882.13;215826;1275;150075;-68
2022/06/26 13:07:50;;;;;;;4.60;3.00;;;;;;;32.21;29.52;99875.83;215356;1274;140413;-68
2022/06/26 13:12:54;;;;;;;3.20;2.80;;;;;;;32.08;29.50;99874.96;215530;1274;139396;-64
2022/06/26 13:17:59;;;;;;;3.50;2.80;;;;;;;32.07;29.60;99882.98;214216;1273;141622;-64
2022/06/26 13:23:05;;;;;;;2.90;2.60;;;;;;;32.04;29.54;99881.94;214100;1274;141064;-64
2022/06/26 13:28:08;;;;;;;2.60;2.40;;;;;;;32.15;29.74;99881.73;213512;1273;141970;-65
2022/06/26 13:33:34;;;;;;;2.50;2.30;;;;;;;32.19;29.31;99870.91;214553;1273;141028;-65
2022/06/26 13:38:42;;;;;;;3.20;3.00;;;;;;;32.23;29.26;99876.73;214520;1274;140250;-66
2022/06/26 13:43:48;;;;;;;2.70;2.50;;;;;;;32.33;28.95;99870.79;213201;1274;141184;-65
2022/06/26 13:48:56;;;;;;;5.00;2.70;;;;;;;32.31;28.59;99874.46;213098;1274;141167;-65
2022/06/26 13:54:05;;;;;;;3.40;3.00;;;;;;;32.27;28.51;99868.83;214259;1274;141327;-65
2022/06/26 13:59:20;;;;;;;6.60;2.50;;;;;;;32.24;28.94;99873.58;213574;1274;140481;-64
2022/06/26 14:04:29;;;;;;;2.90;2.70;;;;;;;32.15;29.23;99882.70;214270;1274;141534;-64
2022/06/26 14:09:41;;;;;;;3.30;3.00;;;;;;;31.94;29.54;99878.48;214483;1275;207241;-65
2022/06/26 14:14:55;;;;;;;3.20;2.90;;;;;;;31.98;29.52;99869.09;215099;1274;138982;-62
2022/06/26 14:20:07;;;;;;;2.90;2.70;;;;;;;31.95;29.57;99868.97;213759;1274;139513;-65
2022/06/26 14:30:44;;;;;;;3.20;2.80;;;;;;;31.92;29.59;99872.80;215182;1274;139752;-65
2022/06/26 14:35:51;;;;;;;5.40;2.90;;;;;;;32.00;29.71;99869.90;215686;1275;139480;-66
2022/06/26 14:41:05;;;;;;;5.80;3.00;;;;;;;31.86;29.49;99871.21;215821;1274;139756;-64
2022/06/26 14:46:19;;;;;;;3.30;3.10;;;;;;;31.72;29.77;99870.09;215943;1274;140225;-68
2022/06/26 14:51:31;;;;;;;3.50;3.10;;;;;;;31.53;29.84;99870.19;215865;1276;139850;-68
2022/06/26 14:56:40;;;;;;;3.40;3.10;;;;;;;31.56;30.14;99868.10;215647;1274;140620;-68
2022/06/26 15:01:50;;;;;;;3.00;2.70;;;;;;;31.61;30.08;99864.88;215708;1274;141237;-68
2022/06/26 15:06:58;;;;;;;4.20;3.20;;;;;;;31.64;30.54;99865.86;214505;1274;139936;-63
2022/06/26 15:12:09;;;;;;;3.00;2.80;;;;;;;31.73;30.40;99866.34;213657;1274;139265;-63
2022/06/26 15:17:18;;;;;;;4.70;3.20;;;;;;;31.65;30.53;99865.89;213618;1274;139819;-64
2022/06/26 15:22:30;;;;;;;4.70;3.40;;;;;;;31.51;30.71;99864.58;214691;1274;141179;-64
2022/06/26 15:27:42;;;;;;;4.80;3.30;;;;;;;31.26;30.64;99861.29;214624;1274;140070;-65
2022/06/26 15:32:52;;;;;;;3.30;3.10;;;;;;;31.09;31.14;99855.45;214032;1275;139461;-65
2022/06/26 15:38:03;;;;;;;3.20;3.00;;;;;;;31.04;31.16;99852.58;213349;1274;139066;-65
2022/06/26 15:43:15;;;;;;;4.40;3.30;;;;;;;31.02;30.82;99854.36;213841;1274;139394;-66
2022/06/26 15:48:23;;;;;;;3.40;3.20;;;;;;;30.95;31.39;99857.01;214188;1274;140046;-65
2022/06/26 15:53:30;;;;;;;5.00;2.80;;;;;;;30.93;31.68;99854.84;212945;1274;139613;-64
2022/06/26 15:58:46;;;;;;;7.40;3.10;;;;;;;30.97;32.06;99850.81;213139;1274;140015;-64
2022/06/26 16:03:59;;;;;;;3.30;3.10;;;;;;;30.70;31.60;99849.34;214074;1275;139743;-65
2022/06/26 16:09:09;;;;;;;4.40;3.30;;;;;;;30.44;31.64;99848.46;213108;1274;139800;-65
2022/06/26 16:14:17;;;;;;;4.00;3.70;;;;;;;30.40;32.05;99845.17;215161;1274;139710;-65
2022/06/26 16:19:41;;;;;;;3.90;3.60;;;;;;;30.33;32.09;99840.47;214965;1275;141428;-65
2022/06/26 16:30:26;;;;;;;3.30;3.00;;;;;;;30.19;32.75;99836.06;214578;1274;139735;-64
2022/06/26 16:35:35;;;;;;;3.90;3.60;;;;;;;30.12;33.35;99837.41;215776;1274;140365;-64
2022/06/26 16:40:43;;;;;;;3.00;2.90;;;;;;;29.99;33.42;99841.23;215878;1274;139441;-65
2022/06/26 16:46:02;;;;;;;3.50;3.20;;;;;;;29.93;33.55;99838.52;215752;1274;140568;-64
2022/06/26 16:51:12;;;;;;;4.80;2.80;;;;;;;29.85;33.01;99840.61;215936;1274;140371;-64
2022/06/26 16:56:23;;;;;;;4.00;3.60;;;;;;;29.85;33.39;99843.44;215906;1274;140923;-66
2022/06/26 17:01:35;;;;;;;5.30;4.30;;;;;;;29.84;33.72;99842.70;215249;1274;141468;-65
2022/06/26 17:06:48;;;;;;;4.10;3.70;;;;;;;29.69;33.59;99839.88;214892;1274;141005;-64
2022/06/26 17:12:04;;;;;;;3.80;3.10;;;;;;;29.56;33.95;99843.36;215135;1275;142100;-63
2022/06/26 17:17:22;;;;;;;3.60;3.40;;;;;;;29.32;33.65;99843.27;214948;1274;141289;-64
2022/06/26 17:22:38;;;;;;;3.80;3.40;;;;;;;29.13;34.14;99839.92;213335;1274;151394;-63
2022/06/26 17:27:48;;;;;;;10.20;2.90;;;;;;;29.07;35.00;99839.31;214090;1274;140588;-64
2022/06/26 17:33:00;;;;;;;6.40;3.60;;;;;;;29.05;36.29;99844.28;214530;1274;141498;-64
2022/06/26 17:38:10;;;;;;;5.10;3.40;;;;;;;28.95;36.94;99842.15;213811;1275;140519;-64
2022/06/26 17:43:24;;;;;;;5.70;3.60;;;;;;;28.83;37.75;99843.09;213811;1274;141287;-64
2022/06/26 17:48:32;;;;;;;5.20;3.70;;;;;;;28.63;38.01;99844.24;214047;1271;140762;-64
2022/06/26 17:53:41;;;;;;;3.70;3.30;;;;;;;28.46;38.96;99847.08;213356;1273;140143;-64
2022/06/26 17:58:55;;;;;;;5.30;4.30;;;;;;;28.29;39.91;99844.60;213604;1274;140223;-64
2022/06/26 18:04:02;;;;;;;7.90;3.70;;;;;;;28.07;41.27;99850.60;212913;1274;140561;-64
2022/06/26 18:09:13;;;;;;;9.90;4.20;;;;;;;27.83;42.09;99849.20;214740;1274;140292;-63
2022/06/26 18:14:21;;;;;;;9.20;4.00;;;;;;;27.59;42.55;99854.91;213360;1274;139987;-64
2022/06/26 18:19:38;;;;;;;5.90;3.90;;;;;;;27.32;42.91;99865.47;214380;1274;139462;-63
2022/06/26 18:24:45;;;;;;;4.90;3.90;;;;;;;27.10;42.87;99871.66;213521;1274;139544;-62
2022/06/26 18:29:55;;;;;;;6.90;3.50;;;;;;;26.87;42.96;99875.25;213627;1273;140289;-64
2022/06/26 18:35:07;;;;;;;5.20;4.10;;;;;;;26.63;43.22;99877.55;214839;1273;140735;-62
2022/06/26 18:40:31;;;;;;;5.50;3.50;;;;;;;26.39;43.86;99882.17;215423;1274;139743;-63
2022/06/26 18:45:44;;;;;;;14.20;3.80;;;;;;;26.15;44.05;99890.95;215823;1273;140851;-62
2022/06/26 18:50:52;;;;;;;16.20;4.60;;;;;;;25.91;44.64;99892.82;215426;1274;140980;-64
2022/06/26 18:55:58;;;;;;;16.60;4.50;;;;;;;25.71;45.12;99903.68;216069;1274;141039;-64
2022/06/26 19:01:02;;;;;;;12.20;4.50;;;;;;;25.51;45.32;99910.70;215910;1274;139350;-62
2022/06/26 19:06:08;;;;;;;11.80;4.80;;;;;;;25.30;45.86;99911.38;215843;1274;141109;-62
2022/06/26 19:16:59;;;;;;;12.40;5.00;;;;;;;24.85;46.65;99924.11;213623;1274;246226;-64
2022/06/26 19:22:04;;;;;;;4.10;3.80;;;;;;;24.64;47.04;99930.00;213676;1274;141969;-63
2022/06/26 19:27:13;;;;;;;7.80;4.60;;;;;;;24.40;47.16;99929.13;214301;1274;140330;-62
2022/06/26 19:32:18;;;;;;;11.50;4.30;;;;;;;24.19;47.61;99936.01;214181;1274;139741;-62
2022/06/26 19:37:25;;;;;;;5.70;4.70;;;;;;;23.97;48.05;99937.84;214547;1274;231310;-63
2022/06/26 19:42:31;;;;;;;5.90;4.30;;;;;;;23.76;48.63;99944.67;214417;1274;139487;-62
2022/06/26 19:47:39;;;;;;;5.80;4.20;;;;;;;23.54;49.14;99947.86;213891;1274;220991;-64
2022/06/26 19:52:48;;;;;;;6.80;4.20;;;;;;;23.32;49.60;99955.83;213246;1274;141441;-64
2022/06/26 19:57:52;;;;;;;7.90;5.00;;;;;;;23.12;50.25;99956.54;213940;1274;140526;-64
2022/06/26 20:08:21;;;;;;;8.00;5.20;;;;;;;22.78;51.03;99961.25;214227;1274;141362;-63
2022/06/26 20:13:45;;;;;;;7.40;4.90;;;;;;;22.62;51.44;99957.90;213427;1274;162195;-64
2022/06/26 20:18:50;;;;;;;8.10;4.90;;;;;;;22.46;51.72;99958.75;214447;1274;140452;-65
2022/06/26 20:23:56;;;;;;;5.00;4.20;;;;;;;22.34;51.86;99955.96;214383;1274;140058;-63
2022/06/26 20:29:00;;;;;;;12.10;4.90;;;;;;;22.20;52.25;99959.27;214707;1274;140612;-64
2022/06/26 20:34:06;;;;;;;7.80;4.90;;;;;;;22.08;52.44;99959.56;215362;1274;139776;-63
2022/06/26 20:39:10;;;;;;;11.00;5.00;;;;;;;21.97;52.97;99965.55;213377;1274;142075;-64
2022/06/26 20:44:14;;;;;;;7.60;5.40;;;;;;;21.85;53.31;99962.51;214908;1274;140183;-62
2022/06/26 20:49:19;;;;;;;12.40;5.80;;;;;;;21.74;53.48;99963.60;214401;1274;140667;-64
2022/06/26 20:54:24;;;;;;;15.30;5.90;;;;;;;21.61;53.80;99966.41;215833;1275;139450;-63
2022/06/26 20:59:28;;;;;;;11.70;5.80;;;;;;;21.51;54.00;99972.48;216043;1274;140574;-65
2022/06/26 21:04:32;;;;;;;7.40;4.70;;;;;;;21.43;54.28;99976.30;214675;1274;143199;-64
2022/06/26 21:09:37;;;;;;;6.30;5.80;;;;;;;21.34;54.85;99980.51;215579;1274;140087;-65
2022/06/26 21:14:45;;;;;;;9.50;5.40;;;;;;;21.22;55.27;99984.07;213592;1274;140825;-64
2022/06/26 21:19:50;;;;;;;7.40;5.70;;;;;;;21.09;55.64;99982.22;214670;1274;139557;-65
2022/06/26 21:24:55;;;;;;;8.90;6.40;;;;;;;20.96;56.06;99981.53;214651;1274;139563;-63
2022/06/26 21:29:59;;;;;;;6.60;5.30;;;;;;;20.87;56.36;99983.90;213333;1274;141900;-64
2022/06/26 21:35:04;;;;;;;8.10;5.80;;;;;;;20.78;56.62;99985.89;214389;1274;141273;-63
2022/06/26 21:40:10;;;;;;;7.40;5.80;;;;;;;20.67;56.94;99985.88;213441;1273;144592;-64
2022/06/26 21:45:15;;;;;;;7.30;6.00;;;;;;;20.52;57.05;99986.04;213427;1274;141414;-63
2022/06/26 21:50:19;;;;;;;4.70;4.10;;;;;;;20.39;57.33;99985.52;213907;1274;142027;-63
2022/06/26 21:55:26;;;;;;;7.80;5.40;;;;;;;20.26;57.61;99982.98;214280;1274;230242;-65
2022/06/26 22:00:34;;;;;;;11.80;5.90;;;;;;;20.23;58.03;99983.62;214142;1274;139478;-64
2022/06/26 22:05:40;;;;;;;5.80;4.80;;;;;;;20.24;57.75;99983.28;214516;1274;141469;-62
2022/06/26 22:10:45;;;;;;;8.80;5.20;;;;;;;20.31;57.63;99988.48;213599;1274;140245;-65
2022/06/26 22:15:53;;;;;;;4.40;3.90;;;;;;;20.40;57.29;99984.72;213981;1274;139835;-65
2022/06/26 22:20:59;;;;;;;4.50;4.20;;;;;;;20.50;56.99;99986.49;215085;1274;140278;-64
2022/06/26 22:31:28;;;;;;;5.30;4.40;;;;;;;20.70;56.47;99986.63;215133;1274;141608;-64
2022/06/26 22:36:32;;;;;;;4.70;3.90;;;;;;;20.78;56.30;99987.98;213492;1274;140082;-66
2022/06/26 22:41:41;;;;;;;7.00;4.50;;;;;;;20.81;56.14;99988.50;215314;1274;140064;-65
2022/06/26 22:46:45;;;;;;;4.70;4.30;;;;;;;20.87;56.00;99986.88;216097;1274;140000;-64
2022/06/26 22:51:48;;;;;;;4.70;4.30;;;;;;;20.92;55.73;99986.96;216156;1274;139568;-65
2022/06/26 22:56:52;;;;;;;4.60;4.20;;;;;;;20.96;55.57;99983.49;216013;1273;139604;-64
2022/06/26 23:01:57;;;;;;;4.80;4.40;;;;;;;20.99;55.51;99980.17;214850;1274;140447;-64
2022/06/26 23:07:02;;;;;;;5.60;5.10;;;;;;;21.04;55.37;99979.52;215879;1274;139466;-64
2022/06/26 23:12:07;;;;;;;4.40;4.10;;;;;;;21.11;55.31;99981.09;215248;1274;140120;-64
2022/06/26 23:17:11;;;;;;;4.20;3.90;;;;;;;21.16;55.16;99972.49;214962;1274;139454;-65
2022/06/26 23:22:15;;;;;;;8.00;4.60;;;;;;;21.22;55.08;99969.42;213838;1274;139354;-64
2022/06/26 23:27:19;;;;;;;4.60;4.20;;;;;;;21.23;54.95;99971.05;214593;1274;139625;-62
2022/06/26 23:32:23;;;;;;;5.10;4.70;;;;;;;21.22;55.01;99967.05;214506;1274;139082;-65
2022/06/26 23:37:28;;;;;;;4.60;4.30;;;;;;;21.16;55.01;99967.06;213120;1274;140867;-65
2022/06/26 23:42:32;;;;;;;3.90;3.60;;;;;;;21.13;55.09;99965.29;214523;1274;139866;-64
2022/06/26 23:47:38;;;;;;;4.50;4.10;;;;;;;21.11;55.13;99971.35;213595;1274;139637;-63
2022/06/26 23:52:42;;;;;;;5.40;5.00;;;;;;;21.07;55.19;99961.66;213305;1274;151052;-64
2022/06/26 23:57:46;;;;;;;4.30;4.00;;;;;;;21.02;55.38;99966.91;214168;1274;141116;-63
