Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;17.83;11.40;;;1.90;99.90;;;;;;5058225;28;20111;-82
2022/03/10 00:02:33;;;;;;;16.20;11.10;;;2.00;99.90;;;;;;5064866;28;20045;-83
2022/03/10 00:04:59;;;;;;;22.25;12.98;;;1.80;99.90;;;;;;5070363;28;20429;-83
2022/03/10 00:07:25;;;;;;;20.65;13.30;;;1.50;99.90;;;;;;5072159;28;20048;-83
2022/03/10 00:09:50;;;;;;;19.95;12.20;;;1.20;99.90;;;;;;5060669;28;20036;-79
2022/03/10 00:12:16;;;;;;;22.85;14.68;;;1.20;99.90;;;;;;5072808;28;20036;-83
2022/03/10 00:14:42;;;;;;;22.58;12.32;;;1.30;99.90;;;;;;5057833;28;20416;-84
2022/03/10 00:17:07;;;;;;;18.73;11.82;;;1.20;99.90;;;;;;5069685;28;20056;-83
2022/03/10 00:19:34;;;;;;;16.88;11.68;;;1.00;99.90;;;;;;5069679;28;20093;-84
2022/03/10 00:21:59;;;;;;;19.40;12.38;;;1.00;99.90;;;;;;5057115;28;20052;-83
2022/03/10 00:24:25;;;;;;;17.45;12.13;;;1.10;99.90;;;;;;5061134;28;20073;-83
2022/03/10 00:26:51;;;;;;;18.33;12.25;;;1.00;99.90;;;;;;5073608;28;20040;-86
2022/03/10 00:29:16;;;;;;;17.50;12.20;;;1.00;99.90;;;;;;5068141;28;20054;-83
2022/03/10 00:31:42;;;;;;;17.23;11.88;;;0.80;99.90;;;;;;5058921;28;20051;-84
2022/03/10 00:34:08;;;;;;;21.85;11.85;;;0.80;99.90;;;;;;5066906;28;20035;-83
2022/03/10 00:36:33;;;;;;;15.95;10.13;;;0.90;99.90;;;;;;5060772;28;20102;-82
2022/03/10 00:38:59;;;;;;;13.77;9.18;;;1.00;99.90;;;;;;5070222;28;20504;-82
2022/03/10 00:41:25;;;;;;;14.15;10.25;;;1.20;99.90;;;;;;5071084;28;20033;-83
2022/03/10 00:43:50;;;;;;;15.63;10.75;;;1.30;99.90;;;;;;5069974;28;20051;-83
2022/03/10 00:46:16;;;;;;;18.00;12.60;;;1.30;99.90;;;;;;5042315;28;20096;-83
2022/03/10 00:48:42;;;;;;;15.70;10.75;;;1.40;99.90;;;;;;5059507;28;20505;-83
2022/03/10 00:51:07;;;;;;;17.77;12.23;;;1.50;99.90;;;;;;5065615;28;20516;-82
2022/03/10 00:53:34;;;;;;;19.98;10.63;;;1.60;99.90;;;;;;5062090;28;20068;-83
2022/03/10 00:55:59;;;;;;;16.75;10.90;;;1.70;99.90;;;;;;5062095;28;20127;-83
2022/03/10 00:58:25;;;;;;;26.23;11.48;;;1.70;99.90;;;;;;5072474;28;20112;-83
2022/03/10 01:00:54;;;;;;;13.65;10.27;;;1.80;99.90;;;;;;5060480;28;20032;-83
2022/03/10 01:03:20;;;;;;;17.80;9.55;;;1.80;99.90;;;;;;5071132;28;20071;-83
2022/03/10 01:05:46;;;;;;;17.20;11.70;;;1.90;99.90;;;;;;5070079;28;20080;-84
2022/03/10 01:08:12;;;;;;;16.88;9.80;;;1.90;99.90;;;;;;5055457;28;20044;-82
2022/03/10 01:10:38;;;;;;;17.98;11.98;;;2.10;99.90;;;;;;5066354;28;20565;-84
2022/03/10 01:13:10;;;;;;;16.10;8.68;;;2.30;99.90;;;;;;5066747;28;20037;-82
2022/03/10 01:15:36;;;;;;;15.52;9.90;;;2.40;99.90;;;;;;5075590;28;20045;-81
2022/03/10 01:18:01;;;;;;;22.65;11.63;;;2.40;99.90;;;;;;5081007;28;20040;-81
2022/03/10 01:20:27;;;;;;;15.43;10.77;;;2.40;99.90;;;;;;5076567;28;20402;-82
2022/03/10 01:22:53;;;;;;;15.60;9.73;;;2.20;99.90;;;;;;5061889;28;20048;-83
2022/03/10 01:25:19;;;;;;;16.67;11.10;;;2.30;99.90;;;;;;5070248;28;20058;-82
2022/03/10 01:27:46;;;;;;;15.00;10.95;;;2.20;99.90;;;;;;5073340;28;20059;-80
2022/03/10 01:30:12;;;;;;;19.85;12.23;;;2.40;99.90;;;;;;5084605;28;20052;-79
2022/03/10 01:32:38;;;;;;;21.15;10.65;;;2.40;99.90;;;;;;5073437;28;20045;-82
2022/03/10 01:35:05;;;;;;;18.27;10.68;;;2.40;99.90;;;;;;5053652;28;20037;-81
2022/03/10 01:37:34;;;;;;;14.05;10.45;;;2.50;99.90;;;;;;5043555;28;20115;-81
2022/03/10 01:39:59;;;;;;;23.65;10.43;;;2.40;99.90;;;;;;5069745;28;20044;-81
2022/03/10 01:42:25;;;;;;;14.85;10.43;;;2.40;99.90;;;;;;5069127;28;20028;-82
2022/03/10 01:44:55;;;;;;;16.45;10.95;;;2.50;99.90;;;;;;5060544;28;20045;-82
2022/03/10 01:47:20;;;;;;;22.27;12.57;;;2.40;99.90;;;;;;5068775;28;20086;-82
2022/03/10 01:49:46;;;;;;;17.02;11.38;;;2.30;99.90;;;;;;5068446;28;20053;-81
2022/03/10 01:52:12;;;;;;;16.90;10.18;;;2.30;99.90;;;;;;5064327;28;20048;-81
2022/03/10 01:54:40;;;;;;;28.60;12.55;;;2.30;99.90;;;;;;5061115;28;20048;-81
2022/03/10 01:57:07;;;;;;;16.63;11.07;;;2.30;99.90;;;;;;5068476;28;20040;-82
2022/03/10 01:59:32;;;;;;;20.48;11.50;;;2.20;99.90;;;;;;5066592;28;20067;-81
2022/03/10 02:01:58;;;;;;;18.55;11.80;;;2.20;99.90;;;;;;5070159;28;20467;-82
2022/03/10 02:04:24;;;;;;;17.40;10.65;;;2.10;99.90;;;;;;5066210;28;20044;-81
2022/03/10 02:06:50;;;;;;;23.13;11.93;;;2.00;99.90;;;;;;5066441;28;20036;-81
2022/03/10 02:12:00;;;;;;;15.73;11.43;;;2.00;99.90;;;;;;5063896;28;20049;-81
2022/03/10 02:17:22;;;;;;;17.40;10.90;;;2.30;99.90;;;;;;5057064;28;20462;-81
2022/03/10 02:19:56;;;;;;;15.48;10.85;;;2.30;99.90;;;;;;5059826;28;20046;-81
2022/03/10 02:22:23;;;;;;;16.50;11.57;;;2.00;99.90;;;;;;5060074;28;20110;-82
2022/03/10 02:24:49;;;;;;;17.13;11.65;;;1.90;99.90;;;;;;5057551;28;20041;-80
2022/03/10 02:27:19;;;;;;;18.88;12.15;;;2.20;99.90;;;;;;5058636;28;20398;-82
2022/03/10 02:29:46;;;;;;;16.13;10.27;;;2.20;99.90;;;;;;5065976;28;20048;-82
2022/03/10 02:32:13;;;;;;;15.07;9.85;;;2.30;99.90;;;;;;5067407;28;20115;-82
2022/03/10 02:34:40;;;;;;;17.88;11.85;;;2.30;99.90;;;;;;5055692;28;20115;-81
2022/03/10 02:37:06;;;;;;;17.17;11.02;;;2.30;99.90;;;;;;5064975;28;20040;-81
2022/03/10 02:39:32;;;;;;;18.13;10.68;;;2.20;99.90;;;;;;5062601;28;20430;-81
2022/03/10 02:41:58;;;;;;;19.42;10.93;;;2.30;99.90;;;;;;5090645;28;20040;-81
2022/03/10 02:44:24;;;;;;;21.48;13.25;;;2.30;99.90;;;;;;5076453;28;20044;-81
2022/03/10 02:46:50;;;;;;;20.50;12.93;;;2.20;99.90;;;;;;5070559;28;20075;-81
2022/03/10 02:49:17;;;;;;;16.50;10.95;;;2.20;99.90;;;;;;5058084;28;20051;-82
2022/03/10 02:51:43;;;;;;;15.25;10.25;;;2.20;99.90;;;;;;5059296;28;20044;-81
2022/03/10 02:54:08;;;;;;;20.02;13.52;;;2.00;99.90;;;;;;5068063;28;20087;-81
2022/03/10 02:56:34;;;;;;;15.15;10.45;;;1.90;99.90;;;;;;5076789;28;20036;-81
2022/03/10 02:59:00;;;;;;;19.10;11.27;;;1.80;99.90;;;;;;5069951;28;20098;-82
2022/03/10 03:01:25;;;;;;;16.02;12.02;;;1.70;99.90;;;;;;5069423;28;20041;-75
2022/03/10 03:03:51;;;;;;;17.15;11.88;;;1.70;99.90;;;;;;5066305;28;20066;-81
2022/03/10 03:06:16;;;;;;;18.40;11.77;;;1.90;99.90;;;;;;5060073;28;20044;-81
2022/03/10 03:08:42;;;;;;;19.27;12.65;;;2.00;99.90;;;;;;5074399;28;20036;-81
2022/03/10 03:11:08;;;;;;;22.88;12.43;;;2.00;99.90;;;;;;5071862;28;20048;-81
2022/03/10 03:13:33;;;;;;;22.05;12.50;;;2.00;99.90;;;;;;5043632;28;20045;-80
2022/03/10 03:15:59;;;;;;;17.60;12.00;;;2.00;99.90;;;;;;5068446;28;20056;-82
2022/03/10 03:18:25;;;;;;;19.58;12.60;;;2.00;99.90;;;;;;5064426;28;20041;-82
2022/03/10 03:20:50;;;;;;;18.73;12.57;;;2.10;99.90;;;;;;5059696;28;20067;-82
2022/03/10 03:23:17;;;;;;;18.33;12.23;;;2.10;99.90;;;;;;5073954;28;20068;-80
2022/03/10 03:25:42;;;;;;;18.40;13.43;;;2.10;99.90;;;;;;5061979;28;20048;-81
2022/03/10 03:28:08;;;;;;;18.83;12.35;;;2.00;99.90;;;;;;5070637;28;20079;-82
2022/03/10 03:30:34;;;;;;;20.52;12.25;;;2.00;99.90;;;;;;5065427;28;20074;-82
2022/03/10 03:32:59;;;;;;;19.98;11.88;;;2.10;99.90;;;;;;5074974;28;20052;-81
2022/03/10 03:35:25;;;;;;;17.80;11.48;;;2.10;99.90;;;;;;5064405;28;20033;-82
2022/03/10 03:37:51;;;;;;;18.50;12.10;;;2.00;99.90;;;;;;5073734;28;20070;-80
2022/03/10 03:40:16;;;;;;;19.73;13.30;;;1.90;99.90;;;;;;5069784;28;20062;-82
2022/03/10 03:42:42;;;;;;;23.67;12.38;;;1.90;99.90;;;;;;5072381;28;20520;-82
2022/03/10 03:45:09;;;;;;;19.50;12.02;;;2.00;99.90;;;;;;5070445;28;20079;-81
2022/03/10 03:47:34;;;;;;;24.85;13.77;;;2.00;99.90;;;;;;5069585;28;20621;-81
2022/03/10 03:50:00;;;;;;;17.98;11.63;;;2.00;99.90;;;;;;5046761;28;20044;-81
2022/03/10 03:52:26;;;;;;;24.65;12.52;;;2.00;99.90;;;;;;5067115;28;20040;-78
2022/03/10 03:54:51;;;;;;;17.20;12.82;;;1.90;99.90;;;;;;5079470;28;20044;-83
2022/03/10 03:57:17;;;;;;;18.08;11.23;;;1.90;99.90;;;;;;5073939;28;20475;-82
2022/03/10 03:59:43;;;;;;;18.05;11.32;;;1.90;99.90;;;;;;5062053;28;20045;-82
2022/03/10 04:02:09;;;;;;;21.88;13.55;;;1.80;99.90;;;;;;5072734;28;20076;-81
2022/03/10 04:04:35;;;;;;;20.40;12.13;;;1.80;99.90;;;;;;5075083;28;20044;-82
2022/03/10 04:07:00;;;;;;;20.27;12.82;;;1.80;99.90;;;;;;5070221;28;20037;-81
2022/03/10 04:09:26;;;;;;;19.52;13.15;;;1.70;99.90;;;;;;5061898;28;20123;-83
2022/03/10 04:11:51;;;;;;;18.77;13.70;;;1.70;99.90;;;;;;5058031;28;20047;-82
2022/03/10 04:14:18;;;;;;;22.40;14.52;;;1.70;99.90;;;;;;5073320;28;20049;-83
2022/03/10 04:16:44;;;;;;;19.67;12.68;;;1.70;99.90;;;;;;5067189;28;20052;-83
2022/03/10 04:19:09;;;;;;;20.58;12.32;;;1.60;99.90;;;;;;5065635;28;20451;-80
2022/03/10 04:21:35;;;;;;;20.48;12.32;;;1.70;99.90;;;;;;5070388;28;20041;-82
2022/03/10 04:24:01;;;;;;;21.23;13.10;;;1.70;99.90;;;;;;5063810;28;20095;-80
2022/03/10 04:26:26;;;;;;;17.80;11.65;;;1.60;99.90;;;;;;5052771;28;20045;-77
2022/03/10 04:28:52;;;;;;;20.40;13.25;;;1.70;99.90;;;;;;5063419;28;20045;-81
2022/03/10 04:31:17;;;;;;;17.58;10.57;;;1.60;99.90;;;;;;5061333;28;20047;-83
2022/03/10 04:33:43;;;;;;;22.17;13.85;;;1.60;99.90;;;;;;5072780;28;20045;-82
2022/03/10 04:36:09;;;;;;;26.10;14.43;;;1.60;99.90;;;;;;5053602;28;20082;-83
2022/03/10 04:38:35;;;;;;;18.10;12.98;;;1.70;99.90;;;;;;5058198;28;20049;-83
2022/03/10 04:41:00;;;;;;;22.35;12.73;;;1.70;99.90;;;;;;5070021;28;20045;-84
2022/03/10 04:43:26;;;;;;;18.63;11.75;;;1.70;99.90;;;;;;5057917;28;20069;-80
2022/03/10 04:45:52;;;;;;;18.25;12.05;;;1.70;99.90;;;;;;5068228;28;20407;-80
2022/03/10 04:48:18;;;;;;;18.08;12.15;;;1.70;99.90;;;;;;5063975;28;20045;-81
2022/03/10 04:50:43;;;;;;;19.85;12.43;;;1.60;99.90;;;;;;5069906;28;20414;-81
2022/03/10 04:53:09;;;;;;;18.55;13.45;;;1.30;99.90;;;;;;5071242;28;20422;-82
2022/03/10 04:55:34;;;;;;;19.95;13.40;;;1.20;99.90;;;;;;5062837;28;20033;-80
2022/03/10 04:58:00;;;;;;;22.15;15.73;;;1.20;99.90;;;;;;5060415;28;20079;-82
2022/03/10 05:00:26;;;;;;;20.73;14.80;;;1.10;99.90;;;;;;5058819;28;20037;-79
2022/03/10 05:02:51;;;;;;;22.80;14.15;;;1.10;99.90;;;;;;5076034;28;20123;-81
2022/03/10 05:05:18;;;;;;;22.10;13.40;;;1.10;99.90;;;;;;5065274;28;20056;-81
2022/03/10 05:07:44;;;;;;;23.90;16.33;;;1.20;99.90;;;;;;5054211;28;20052;-81
2022/03/10 05:10:12;;;;;;;20.45;13.90;;;1.20;99.90;;;;;;5067614;28;20041;-79
2022/03/10 05:12:56;;;;;;;26.30;13.65;;;1.20;99.90;;;;;;5071072;28;20048;-80
2022/03/10 05:15:24;;;;;;;19.58;13.70;;;1.30;99.90;;;;;;5063429;28;20043;-80
2022/03/10 05:17:50;;;;;;;24.65;13.27;;;1.20;99.90;;;;;;5067555;28;20575;-81
2022/03/10 05:20:17;;;;;;;19.73;13.85;;;1.30;99.90;;;;;;5070166;28;20052;-81
2022/03/10 05:22:51;;;;;;;26.92;13.82;;;1.40;99.90;;;;;;5066653;28;20546;-81
2022/03/10 05:25:18;;;;;;;21.75;15.20;;;1.40;99.90;;;;;;5061005;28;20045;-80
2022/03/10 05:27:45;;;;;;;23.58;14.40;;;1.30;99.90;;;;;;5069219;28;20036;-81
2022/03/10 05:30:11;;;;;;;25.17;14.50;;;1.40;99.90;;;;;;5061642;28;20040;-81
2022/03/10 05:32:38;;;;;;;23.05;14.88;;;1.40;99.90;;;;;;5063750;28;20132;-80
2022/03/10 05:35:06;;;;;;;20.00;10.85;;;1.50;99.90;;;;;;5068831;28;20036;-80
2022/03/10 05:37:34;;;;;;;20.05;12.50;;;1.50;99.90;;;;;;5066771;28;20071;-81
2022/03/10 05:40:00;;;;;;;22.50;13.15;;;1.50;99.90;;;;;;5059243;28;20041;-80
2022/03/10 05:42:25;;;;;;;23.50;14.15;;;1.50;99.90;;;;;;5070094;28;20043;-75
2022/03/10 05:44:52;;;;;;;21.80;13.32;;;1.50;99.90;;;;;;5064017;28;20101;-81
2022/03/10 05:47:17;;;;;;;22.48;12.55;;;1.50;99.90;;;;;;5063597;28;20415;-81
2022/03/10 05:49:43;;;;;;;25.20;14.38;;;1.50;99.90;;;;;;5054367;28;20044;-79
2022/03/10 05:52:08;;;;;;;18.42;13.38;;;1.50;99.90;;;;;;5059534;28;20080;-83
2022/03/10 05:54:35;;;;;;;26.83;15.57;;;1.50;99.90;;;;;;5056352;28;20489;-82
2022/03/10 05:57:01;;;;;;;19.25;12.45;;;1.50;99.90;;;;;;5060511;28;20032;-80
2022/03/10 05:59:26;;;;;;;22.65;12.93;;;1.50;99.90;;;;;;5066673;28;20483;-73
2022/03/10 06:01:52;;;;;;;20.05;14.40;;;1.50;99.90;;;;;;5059458;28;20056;-77
2022/03/10 06:04:18;;;;;;;16.13;12.05;;;1.50;99.90;;;;;;5065521;28;20037;-79
2022/03/10 06:06:44;;;;;;;25.35;14.35;;;1.50;99.90;;;;;;5060077;28;20063;-81
2022/03/10 06:09:10;;;;;;;17.92;12.73;;;1.50;99.90;;;;;;5069035;28;20521;-83
2022/03/10 06:11:35;;;;;;;23.60;13.20;;;1.40;99.90;;;;;;5064935;28;20059;-77
2022/03/10 06:14:01;;;;;;;20.75;13.63;;;1.50;99.90;;;;;;5062635;28;20037;-76
2022/03/10 06:16:27;;;;;;;20.02;13.93;;;1.50;99.90;;;;;;5055052;28;20037;-77
2022/03/10 06:18:53;;;;;;;21.00;12.48;;;1.50;99.90;;;;;;5068929;28;20041;-77
2022/03/10 06:21:21;;;;;;;17.02;11.93;;;1.50;99.90;;;;;;5064755;28;20081;-77
2022/03/10 06:23:47;;;;;;;16.95;11.32;;;1.50;99.90;;;;;;5072555;28;20063;-77
2022/03/10 06:26:13;;;;;;;22.52;12.73;;;1.50;99.90;;;;;;5071031;28;20418;-76
2022/03/10 06:28:38;;;;;;;18.05;13.50;;;1.60;99.90;;;;;;5066798;28;20037;-77
2022/03/10 06:31:04;;;;;;;18.23;13.52;;;1.60;99.90;;;;;;5064689;28;20037;-77
2022/03/10 06:33:30;;;;;;;23.10;12.60;;;1.60;99.90;;;;;;5071629;28;20375;-76
2022/03/10 06:35:56;;;;;;;20.67;12.45;;;1.70;99.90;;;;;;5072403;28;20120;-76
2022/03/10 06:38:22;;;;;;;17.95;12.88;;;1.80;99.90;;;;;;5071751;28;20052;-76
2022/03/10 06:40:48;;;;;;;20.60;11.82;;;1.80;99.90;;;;;;5069856;28;20083;-76
2022/03/10 06:43:14;;;;;;;21.70;12.95;;;1.80;99.90;;;;;;5063126;28;20424;-77
2022/03/10 06:45:40;;;;;;;23.08;12.35;;;1.90;99.90;;;;;;5062237;28;20073;-77
2022/03/10 06:48:05;;;;;;;24.38;14.75;;;1.90;99.90;;;;;;5053985;28;20522;-76
2022/03/10 06:50:31;;;;;;;22.02;13.55;;;1.90;99.90;;;;;;5055087;28;20087;-76
2022/03/10 06:52:56;;;;;;;25.20;14.10;;;1.90;99.90;;;;;;5062098;28;20131;-76
2022/03/10 06:55:24;;;;;;;19.75;11.35;;;2.10;99.90;;;;;;5060367;28;20128;-76
2022/03/10 06:57:51;;;;;;;18.52;12.32;;;2.10;99.90;;;;;;5064598;28;20045;-77
2022/03/10 07:00:16;;;;;;;22.90;13.48;;;2.10;99.90;;;;;;5064890;28;20123;-76
2022/03/10 07:02:42;;;;;;;21.42;14.18;;;2.20;99.90;;;;;;5067982;28;20157;-77
2022/03/10 07:05:08;;;;;;;19.63;12.40;;;2.30;99.90;;;;;;5068830;28;20043;-77
2022/03/10 07:07:35;;;;;;;18.27;11.52;;;2.40;99.90;;;;;;5037858;28;20068;-76
2022/03/10 07:10:01;;;;;;;18.92;14.27;;;2.50;99.90;;;;;;5062363;28;20478;-76
2022/03/10 07:12:27;;;;;;;22.65;13.52;;;2.50;99.90;;;;;;5066599;28;20055;-74
2022/03/10 07:14:53;;;;;;;25.38;14.35;;;2.70;99.90;;;;;;5067349;28;20399;-77
2022/03/10 07:17:19;;;;;;;22.55;12.88;;;2.70;99.90;;;;;;5060169;28;20044;-77
2022/03/10 07:19:45;;;;;;;24.20;12.80;;;2.80;99.90;;;;;;5061691;28;20072;-80
2022/03/10 07:22:16;;;;;;;17.67;12.07;;;2.90;99.90;;;;;;5068533;28;20056;-81
2022/03/10 07:24:41;;;;;;;;;;;3.00;99.90;;;;;;5069548;28;20047;-80
2022/03/10 07:27:07;;;;;;;22.25;14.32;;;3.10;99.90;;;;;;5069327;28;20289;-80
2022/03/10 07:29:33;;;;;;;19.42;13.55;;;3.20;99.90;;;;;;5069985;28;20075;-80
2022/03/10 07:31:58;;;;;;;18.88;12.55;;;3.30;99.90;;;;;;5069711;28;20110;-81
2022/03/10 07:34:24;;;;;;;20.52;13.10;;;3.40;99.90;;;;;;5066647;28;20059;-79
2022/03/10 07:36:50;;;;;;;20.65;12.50;;;3.50;99.90;;;;;;5067015;28;20380;-76
2022/03/10 07:39:16;;;;;;;19.40;12.10;;;3.60;99.90;;;;;;5072155;28;20562;-77
2022/03/10 07:41:41;;;;;;;24.17;14.73;;;3.70;99.90;;;;;;5059199;28;20045;-76
2022/03/10 07:44:07;;;;;;;23.42;14.57;;;3.80;99.90;;;;;;5069402;28;20044;-77
2022/03/10 07:46:33;;;;;;;27.48;15.57;;;3.90;99.90;;;;;;5054659;28;20036;-77
2022/03/10 07:48:58;;;;;;;20.92;11.70;;;4.10;99.90;;;;;;5054216;28;20079;-76
2022/03/10 07:51:25;;;;;;;23.00;14.50;;;4.20;99.90;;;;;;5065643;28;21394;-76
2022/03/10 07:53:50;;;;;;;19.00;12.35;;;4.20;99.90;;;;;;5050501;28;20086;-78
2022/03/10 07:56:16;;;;;;;22.65;13.85;;;4.30;99.90;;;;;;5057486;28;20036;-77
2022/03/10 07:58:42;;;;;;;21.48;13.75;;;4.40;99.90;;;;;;5066533;28;20499;-78
2022/03/10 08:01:08;;;;;;;24.13;13.50;;;4.50;99.90;;;;;;5067807;28;20040;-78
2022/03/10 08:03:35;;;;;;;20.45;14.18;;;4.50;99.90;;;;;;5072537;28;20048;-75
2022/03/10 08:06:01;;;;;;;17.92;13.25;;;4.70;99.90;;;;;;5067931;28;20037;-77
2022/03/10 08:08:27;;;;;;;23.15;14.43;;;4.70;99.90;;;;;;5070356;28;20045;-76
2022/03/10 08:10:53;;;;;;;23.20;14.32;;;4.80;99.90;;;;;;5064847;28;20090;-77
2022/03/10 08:13:20;;;;;;;20.40;13.57;;;4.90;99.90;;;;;;5071155;28;20040;-79
2022/03/10 08:15:45;;;;;;;20.75;13.07;;;4.90;99.90;;;;;;5069899;28;20210;-81
2022/03/10 08:18:11;;;;;;;18.70;12.60;;;5.00;99.90;;;;;;5071348;28;20036;-80
2022/03/10 08:20:39;;;;;;;23.45;15.68;;;5.10;99.90;;;;;;5071876;28;20471;-82
2022/03/10 08:23:05;;;;;;;23.60;13.48;;;5.20;99.90;;;;;;5070566;28;20102;-83
2022/03/10 08:25:30;;;;;;;20.60;12.82;;;5.20;99.90;;;;;;5060097;28;20487;-81
2022/03/10 08:27:56;;;;;;;27.02;16.05;;;5.30;99.90;;;;;;5052440;28;20094;-80
2022/03/10 08:30:22;;;;;;;21.33;13.15;;;5.40;99.90;;;;;;5069041;28;20036;-82
2022/03/10 08:32:48;;;;;;;19.40;13.93;;;5.50;99.90;;;;;;5065155;28;20114;-85
2022/03/10 08:35:15;;;;;;;34.03;15.57;;;5.60;99.90;;;;;;5052028;28;20051;-86
2022/03/10 08:37:41;;;;;;;22.63;14.38;;;5.70;99.90;;;;;;5067876;28;20463;-84
2022/03/10 08:40:07;;;;;;;18.20;12.88;;;5.90;99.90;;;;;;5072389;28;20123;-84
2022/03/10 08:42:33;;;;;;;25.27;14.63;;;5.90;99.90;;;;;;5070557;28;20076;-81
2022/03/10 08:44:58;;;;;;;21.23;14.30;;;6.00;99.90;;;;;;5065998;28;20072;-83
2022/03/10 08:47:24;;;;;;;21.83;14.00;;;6.20;99.90;;;;;;5058252;28;20487;-80
2022/03/10 08:49:49;;;;;;;24.30;15.20;;;6.30;99.90;;;;;;5056380;28;20044;-81
2022/03/10 08:52:15;;;;;;;22.75;14.82;;;6.40;99.90;;;;;;5059967;28;20060;-81
2022/03/10 08:54:41;;;;;;;20.63;14.60;;;6.50;99.90;;;;;;5069568;28;20875;-82
2022/03/10 08:57:06;;;;;;;23.42;14.90;;;6.60;99.90;;;;;;5057196;28;20056;-81
2022/03/10 08:59:32;;;;;;;20.30;13.88;;;6.70;99.90;;;;;;5068469;28;20072;-82
2022/03/10 09:01:57;;;;;;;23.60;14.57;;;6.80;99.90;;;;;;5065959;28;20052;-82
2022/03/10 09:04:23;;;;;;;23.02;15.27;;;6.90;99.90;;;;;;5053856;28;20045;-76
2022/03/10 09:06:49;;;;;;;20.35;13.55;;;7.10;99.90;;;;;;5066200;28;20037;-83
2022/03/10 09:09:16;;;;;;;21.80;13.00;;;7.20;99.90;;;;;;5068623;28;20055;-85
2022/03/10 09:11:42;;;;;;;20.20;13.90;;;7.30;99.90;;;;;;5071462;28;20048;-84
2022/03/10 09:14:07;;;;;;;21.92;15.43;;;7.40;99.90;;;;;;5072004;28;20047;-84
2022/03/10 09:16:33;;;;;;;20.25;14.48;;;7.40;99.90;;;;;;5064990;28;20056;-84
2022/03/10 09:19:00;;;;;;;25.90;14.63;;;7.60;99.90;;;;;;5051231;28;20037;-83
2022/03/10 09:21:26;;;;;;;20.95;15.02;;;7.70;99.90;;;;;;5050369;28;20081;-79
2022/03/10 09:23:52;;;;;;;19.52;14.25;;;7.80;99.90;;;;;;5068354;28;20045;-84
2022/03/10 09:26:18;;;;;;;21.90;14.43;;;7.90;99.90;;;;;;5099807;28;20044;-85
2022/03/10 09:28:44;;;;;;;34.70;16.30;;;8.00;99.90;;;;;;5063395;28;20102;-83
2022/03/10 09:31:12;;;;;;;28.10;16.63;;;8.10;99.90;;;;;;5069392;28;20181;-85
2022/03/10 09:33:41;;;;;;;24.23;15.05;;;8.20;99.90;;;;;;5067959;28;20403;-84
2022/03/10 09:36:07;;;;;;;22.20;15.82;;;8.40;99.90;;;;;;5069972;28;20407;-84
2022/03/10 09:38:32;;;;;;;20.40;15.70;;;8.50;99.90;;;;;;5071184;28;20128;-84
2022/03/10 09:40:58;;;;;;;22.55;15.02;;;8.60;99.90;;;;;;5052580;28;20127;-83
2022/03/10 09:43:27;;;;;;;23.40;15.45;;;8.70;99.90;;;;;;5051640;28;20049;-85
2022/03/10 09:45:54;;;;;;;18.80;13.50;;;8.90;99.90;;;;;;5058123;28;20113;-81
2022/03/10 09:48:19;;;;;;;37.55;16.13;;;9.00;99.90;;;;;;5057051;28;20037;-85
2022/03/10 09:50:49;;;;;;;22.38;15.80;;;9.00;99.90;;;;;;5067975;28;20055;-85
2022/03/10 09:53:15;;;;;;;22.58;15.07;;;9.10;99.90;;;;;;5070942;28;20047;-84
2022/03/10 09:55:41;;;;;;;22.25;13.88;;;9.40;99.90;;;;;;5068645;28;20056;-83
2022/03/10 09:58:08;;;;;;;23.83;15.82;;;9.50;99.90;;;;;;5060161;28;20064;-84
2022/03/10 10:00:33;;;;;;;27.00;14.63;;;9.60;99.90;;;;;;5068199;28;20044;-84
2022/03/10 10:02:59;;;;;;;25.42;17.05;;;9.50;99.90;;;;;;5069296;28;20043;-83
2022/03/10 10:05:28;;;;;;;23.42;14.93;;;9.70;99.90;;;;;;5051125;28;20044;-83
2022/03/10 10:08:14;;;;;;;22.50;15.23;;;9.70;99.90;;;;;;5051423;28;20053;-83
2022/03/10 10:10:48;;;;;;;25.92;15.23;;;9.90;99.90;;;;;;5068625;28;20060;-83
2022/03/10 10:13:28;;;;;;;24.98;16.20;;;9.90;99.90;;;;;;5070141;28;20045;-83
2022/03/10 10:15:56;;;;;;;25.85;18.27;;;10.00;99.90;;;;;;5070394;28;20040;-83
2022/03/10 10:18:22;;;;;;;21.92;14.60;;;10.20;99.90;;;;;;5048416;28;20053;-84
2022/03/10 10:20:51;;;;;;;21.33;15.32;;;10.20;99.90;;;;;;5049574;28;20124;-83
2022/03/10 10:23:22;;;;;;;20.25;13.68;;;10.20;99.90;;;;;;5058634;28;20406;-83
2022/03/10 10:25:56;;;;;;;22.05;15.38;;;10.30;99.90;;;;;;5058135;28;20053;-84
2022/03/10 10:28:31;;;;;;;21.83;16.67;;;10.40;99.90;;;;;;5053874;28;20041;-83
2022/03/10 10:31:07;;;;;;;22.27;14.55;;;10.50;99.90;;;;;;5067967;28;20041;-81
2022/03/10 10:33:35;;;;;;;25.63;15.15;;;10.50;99.90;;;;;;5061870;28;20052;-83
2022/03/10 10:36:24;;;;;;;25.27;16.20;;;10.60;99.90;;;;;;5072126;28;20036;-84
2022/03/10 10:38:57;;;;;;;25.83;17.67;;;10.70;99.90;;;;;;5066895;28;20045;-82
2022/03/10 10:41:28;;;;;;;24.80;15.88;;;10.70;99.90;;;;;;5057779;28;20522;-84
2022/03/10 10:44:00;;;;;;;23.00;15.63;;;10.80;99.90;;;;;;5065371;28;20049;-84
2022/03/10 10:46:33;;;;;;;23.40;15.07;;;10.90;99.90;;;;;;5070134;28;20056;-77
2022/03/10 10:49:03;;;;;;;24.95;16.65;;;10.90;99.90;;;;;;5068625;28;20044;-82
2022/03/10 10:51:30;;;;;;;;;;;11.10;99.90;;;;;;5049944;28;20052;-82
2022/03/10 10:53:57;;;;;;;22.90;15.25;;;11.30;99.90;;;;;;5067191;28;19920;-80
2022/03/10 10:56:23;;;;;;;25.15;15.63;;;11.10;99.90;;;;;;5070321;28;20386;-83
2022/03/10 10:58:50;;;;;;;24.83;16.23;;;11.30;99.90;;;;;;5069420;28;20124;-82
2022/03/10 11:01:27;;;;;;;23.63;15.88;;;11.30;99.40;;;;;;5067382;28;20055;-83
2022/03/10 11:03:53;;;;;;;27.02;19.15;;;11.50;99.90;;;;;;5065945;28;20110;-83
2022/03/10 11:06:20;;;;;;;26.48;17.77;;;11.50;98.50;;;;;;5050721;28;20057;-83
2022/03/10 11:08:46;;;;;;;29.73;17.85;;;11.50;98.40;;;;;;5049301;28;20076;-84
2022/03/10 11:11:15;;;;;;;27.60;16.95;;;11.60;97.90;;;;;;5051835;28;20041;-84
2022/03/10 11:13:41;;;;;;;27.73;16.80;;;11.50;97.20;;;;;;5049424;28;20095;-83
2022/03/10 11:16:07;;;;;;;23.30;15.73;;;11.50;98.20;;;;;;5049566;28;20128;-84
2022/03/10 11:18:33;;;;;;;23.95;16.13;;;11.50;98.00;;;;;;5047789;28;20049;-83
2022/03/10 11:21:29;;;;;;;25.70;15.77;;;11.60;98.60;;;;;;5068045;28;20094;-83
2022/03/10 11:24:13;;;;;;;25.02;17.73;;;11.70;98.20;;;;;;5066754;28;20044;-84
2022/03/10 11:26:55;;;;;;;26.10;18.48;;;11.90;98.60;;;;;;5069855;28;20057;-82
2022/03/10 11:29:26;;;;;;;24.13;17.25;;;11.90;96.80;;;;;;5069496;28;20040;-83
2022/03/10 11:31:53;;;;;;;26.38;16.83;;;12.10;98.10;;;;;;5062614;28;20041;-83
2022/03/10 11:34:47;;;;;;;22.02;16.30;;;12.10;97.10;;;;;;5054580;28;20519;-82
2022/03/10 11:37:45;;;;;;;30.25;19.65;;;12.30;97.50;;;;;;5048898;28;20080;-82
2022/03/10 11:40:17;;;;;;;28.05;19.50;;;12.30;96.40;;;;;;5061988;28;20037;-82
2022/03/10 11:42:43;;;;;;;27.77;19.73;;;12.30;95.80;;;;;;5061033;28;20091;-83
2022/03/10 11:45:17;;;;;;;27.90;17.70;;;12.40;97.10;;;;;;5064135;28;20040;-81
2022/03/10 11:47:44;;;;;;;28.02;19.88;;;12.50;95.40;;;;;;5106296;28;20075;-81
2022/03/10 11:50:22;;;;;;;25.17;18.45;;;12.50;95.60;;;;;;5073764;28;20056;-83
2022/03/10 11:52:57;;;;;;;28.58;18.27;;;12.60;94.90;;;;;;5070994;28;20053;-82
2022/03/10 11:55:38;;;;;;;28.27;18.88;;;12.60;95.20;;;;;;5056769;28;20044;-83
2022/03/10 11:58:06;;;;;;;24.15;17.13;;;12.70;95.60;;;;;;5087020;28;20135;-83
2022/03/10 12:00:49;;;;;;;25.20;17.92;;;12.70;94.60;;;;;;5063674;28;20036;-84
2022/03/10 12:03:30;;;;;;;27.67;19.55;;;12.70;94.60;;;;;;5072144;28;20494;-84
2022/03/10 12:06:01;;;;;;;26.90;18.77;;;12.70;95.00;;;;;;5072325;28;20502;-83
2022/03/10 12:08:29;;;;;;;;;;;12.60;94.90;;;;;;5071187;28;20040;-80
2022/03/10 12:10:56;;;;;;;25.40;16.80;;;12.70;95.20;;;;;;5054565;28;19920;-83
2022/03/10 12:13:36;;;;;;;29.67;18.63;;;12.70;94.80;;;;;;5072796;28;20545;-84
2022/03/10 12:16:07;;;;;;;30.02;19.20;;;12.80;94.50;;;;;;5071256;28;20088;-83
2022/03/10 12:18:38;;;;;;;28.55;20.58;;;12.90;94.70;;;;;;5071187;28;20041;-84
2022/03/10 12:21:18;;;;;;;27.58;18.38;;;13.10;94.00;;;;;;5071633;28;20048;-83
2022/03/10 12:23:54;;;;;;;33.38;19.17;;;13.20;94.40;;;;;;5067757;28;20049;-84
2022/03/10 12:26:26;;;;;;;28.52;19.02;;;13.10;94.90;;;;;;5062628;28;20155;-80
2022/03/10 12:28:54;;;;;;;31.83;18.30;;;12.90;93.60;;;;;;5064612;28;20056;-82
2022/03/10 12:31:23;;;;;;;29.77;19.08;;;13.00;94.90;;;;;;5056558;28;20041;-83
2022/03/10 12:33:54;;;;;;;25.52;18.48;;;13.10;94.80;;;;;;5067314;28;20040;-84
2022/03/10 12:36:31;;;;;;;28.83;19.33;;;13.20;95.00;;;;;;5062072;28;20050;-82
2022/03/10 12:38:58;;;;;;;26.67;18.75;;;13.20;93.90;;;;;;5062396;28;20059;-80
2022/03/10 12:41:28;;;;;;;26.25;17.70;;;13.40;94.70;;;;;;5072650;28;20071;-81