Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:58;;;;;;;5.80;3.43;;;4.30;99.90;;;;;;4983072;28;20211;-63
2024/02/24 00:04:28;;;;;;;3.63;3.30;;;4.30;99.90;;;;;;4995167;28;20222;-63
2024/02/24 00:06:57;;;;;;;3.80;3.60;;;4.30;99.90;;;;;;4991762;28;20235;-63
2024/02/24 00:09:25;;;;;;;4.57;3.50;;;4.30;99.90;;;;;;4992283;28;20230;-63
2024/02/24 00:11:53;;;;;;;3.60;3.40;;;4.30;99.90;;;;;;4994235;28;20237;-63
2024/02/24 00:14:23;;;;;;;5.10;3.80;;;4.40;99.90;;;;;;4994992;28;20195;-63
2024/02/24 00:16:51;;;;;;;3.67;3.47;;;4.40;99.90;;;;;;4995597;28;20309;-63
2024/02/24 00:19:20;;;;;;;3.63;3.37;;;4.40;99.90;;;;;;4984267;28;20222;-63
2024/02/24 00:21:48;;;;;;;3.90;3.60;;;4.40;99.90;;;;;;4993395;28;20269;-63
2024/02/24 00:24:16;;;;;;;4.93;3.50;;;4.40;99.90;;;;;;4995865;28;20223;-63
2024/02/24 00:26:45;;;;;;;4.27;3.87;;;4.40;99.90;;;;;;4996528;28;20229;-63
2024/02/24 00:29:13;;;;;;;4.53;4.13;;;4.40;99.90;;;;;;4986222;28;20222;-63
2024/02/24 00:31:43;;;;;;;4.47;4.07;;;4.40;99.90;;;;;;4992112;28;20237;-63
2024/02/24 00:34:11;;;;;;;4.77;4.27;;;4.40;99.90;;;;;;4990677;28;20226;-63
2024/02/24 00:36:40;;;;;;;5.93;4.27;;;4.40;99.90;;;;;;4989988;28;21638;-63
2024/02/24 00:39:09;;;;;;;3.90;3.50;;;4.30;99.90;;;;;;4996065;28;20234;-63
2024/02/24 00:41:37;;;;;;;4.40;4.00;;;4.30;99.90;;;;;;4997030;28;21775;-63
2024/02/24 00:44:06;;;;;;;4.13;3.73;;;4.30;99.90;;;;;;4990152;28;20417;-63
2024/02/24 00:46:34;;;;;;;4.77;4.10;;;4.40;99.90;;;;;;4992767;28;20230;-63
2024/02/24 00:49:04;;;;;;;4.90;3.73;;;4.40;99.90;;;;;;4987792;28;20234;-63
2024/02/24 00:51:35;;;;;;;4.93;4.37;;;4.40;99.90;;;;;;4990546;28;20221;-63
2024/02/24 00:54:04;;;;;;;4.37;3.90;;;4.40;99.90;;;;;;4992139;28;20608;-63
2024/02/24 00:56:32;;;;;;;4.67;4.33;;;4.30;99.90;;;;;;4991231;28;20202;-63
2024/02/24 00:59:00;;;;;;;7.33;4.33;;;4.30;99.90;;;;;;4999967;28;20195;-63
2024/02/24 01:01:29;;;;;;;4.40;4.10;;;4.30;99.90;;;;;;4995999;28;20210;-63
2024/02/24 01:03:57;;;;;;;6.20;4.50;;;4.30;99.90;;;;;;4995170;28;20234;-63
2024/02/24 01:06:27;;;;;;;6.50;4.33;;;4.30;99.90;;;;;;4990763;28;20231;-63
2024/02/24 01:08:55;;;;;;;5.20;4.50;;;4.30;99.90;;;;;;4991971;28;20353;-62
2024/02/24 01:11:23;;;;;;;5.33;4.30;;;4.30;99.90;;;;;;4992255;28;20201;-62
2024/02/24 01:13:53;;;;;;;4.57;4.17;;;4.30;99.90;;;;;;4992591;28;20233;-63
2024/02/24 01:16:22;;;;;;;5.77;4.40;;;4.30;99.90;;;;;;4997744;28;20223;-63
2024/02/24 01:18:50;;;;;;;5.03;4.50;;;4.30;99.90;;;;;;4995543;28;20218;-63
2024/02/24 01:21:18;;;;;;;5.33;4.27;;;4.30;99.90;;;;;;4993292;28;20238;-63
2024/02/24 01:23:48;;;;;;;5.03;4.63;;;4.30;99.90;;;;;;4994463;28;20276;-63
2024/02/24 01:26:16;;;;;;;4.40;4.10;;;4.30;99.90;;;;;;4993211;28;20346;-63
2024/02/24 01:28:48;;;;;;;7.50;4.63;;;4.20;99.90;;;;;;4990440;28;20300;-63
2024/02/24 01:31:16;;;;;;;4.67;4.27;;;4.30;99.90;;;;;;4992857;28;20225;-63
2024/02/24 01:33:44;;;;;;;4.10;3.90;;;4.20;99.90;;;;;;4996693;28;20218;-63
2024/02/24 01:36:12;;;;;;;4.90;4.50;;;4.10;99.90;;;;;;4996974;28;20235;-63
2024/02/24 01:38:41;;;;;;;4.87;4.37;;;4.10;99.90;;;;;;4995069;28;20226;-63
2024/02/24 01:41:11;;;;;;;4.97;4.47;;;4.10;99.90;;;;;;4989152;28;20206;-63
2024/02/24 01:43:39;;;;;;;5.80;4.80;;;4.10;99.90;;;;;;4989558;28;20690;-63
2024/02/24 01:46:12;;;;;;;6.90;4.80;;;4.10;99.90;;;;;;4997296;28;20249;-63
2024/02/24 01:48:40;;;;;;;5.07;4.67;;;4.10;99.90;;;;;;4992969;28;20210;-63
2024/02/24 01:51:10;;;;;;;5.13;4.73;;;4.20;99.90;;;;;;4990856;28;20249;-63
2024/02/24 01:53:39;;;;;;;7.63;4.77;;;4.20;99.90;;;;;;4995984;28;20221;-62
2024/02/24 01:56:10;;;;;;;5.20;4.80;;;4.30;99.90;;;;;;5018160;28;20206;-63
2024/02/24 01:58:39;;;;;;;7.03;5.17;;;4.40;99.90;;;;;;5013007;28;20255;-63
2024/02/24 02:01:08;;;;;;;5.67;5.20;;;4.40;99.90;;;;;;5014596;28;20290;-63
2024/02/24 02:03:38;;;;;;;5.70;5.20;;;4.40;99.90;;;;;;5013333;28;20253;-63
2024/02/24 02:06:06;;;;;;;5.30;4.80;;;4.40;99.90;;;;;;5015696;28;20230;-63
2024/02/24 02:08:34;;;;;;;5.50;5.00;;;4.50;99.90;;;;;;5008837;28;20205;-63
2024/02/24 02:11:02;;;;;;;6.27;4.93;;;4.60;99.90;;;;;;5013490;28;20339;-63
2024/02/24 02:13:32;;;;;;;10.33;5.60;;;4.60;99.90;;;;;;5016919;28;20210;-62
2024/02/24 02:16:01;;;;;;;7.70;5.23;;;4.60;99.90;;;;;;5014681;28;20214;-63
2024/02/24 02:18:29;;;;;;;7.13;5.23;;;4.70;99.90;;;;;;5009773;28;20221;-63
2024/02/24 02:21:04;;;;;;;6.30;5.20;;;4.70;99.90;;;;;;5018633;28;20299;-63
2024/02/24 02:23:37;;;;;;;8.47;5.60;;;4.70;99.90;;;;;;5007288;28;20204;-63
2024/02/24 02:26:05;;;;;;;9.00;6.37;;;4.70;99.90;;;;;;5012927;28;20251;-63
2024/02/24 02:28:33;;;;;;;6.00;5.40;;;4.80;99.90;;;;;;5016156;28;20253;-63
2024/02/24 02:31:02;;;;;;;5.63;5.03;;;4.80;99.90;;;;;;5013653;28;20229;-63
2024/02/24 02:33:30;;;;;;;10.10;5.47;;;4.80;99.90;;;;;;5014836;28;20221;-63
2024/02/24 02:35:59;;;;;;;6.80;6.03;;;4.70;99.90;;;;;;5012592;28;20304;-63
2024/02/24 02:38:27;;;;;;;9.03;5.77;;;4.70;99.90;;;;;;5012120;28;20276;-63
2024/02/24 02:40:57;;;;;;;8.50;6.33;;;4.80;99.90;;;;;;5015114;28;20190;-63
2024/02/24 02:43:25;;;;;;;7.53;6.43;;;4.80;99.90;;;;;;5009857;28;20224;-63
2024/02/24 02:45:53;;;;;;;7.50;6.63;;;4.80;99.90;;;;;;5016720;28;20225;-63
2024/02/24 02:48:21;;;;;;;10.40;6.93;;;4.80;99.90;;;;;;5015928;28;20621;-63
2024/02/24 02:50:50;;;;;;;8.47;7.20;;;4.80;99.90;;;;;;5011861;28;20225;-63
2024/02/24 02:53:18;;;;;;;8.53;6.73;;;4.80;99.90;;;;;;5016723;28;20202;-62
2024/02/24 02:55:46;;;;;;;9.03;7.10;;;4.70;99.90;;;;;;5015064;28;20202;-63
2024/02/24 02:58:16;;;;;;;12.80;8.30;;;4.70;99.90;;;;;;5009091;28;20229;-63
2024/02/24 03:00:46;;;;;;;11.63;8.37;;;4.80;99.90;;;;;;5012201;28;20226;-63
2024/02/24 03:03:15;;;;;;;11.97;8.70;;;4.80;99.90;;;;;;5013174;28;20678;-63
2024/02/24 03:05:44;;;;;;;11.77;8.23;;;4.80;99.90;;;;;;5018498;28;20232;-63
2024/02/24 03:08:12;;;;;;;10.37;8.87;;;4.80;99.90;;;;;;5017699;28;20197;-63
2024/02/24 03:10:40;;;;;;;14.77;9.80;;;4.80;99.90;;;;;;5020011;28;20222;-63
2024/02/24 03:13:09;;;;;;;12.50;9.77;;;4.80;99.90;;;;;;5017339;28;20312;-63
2024/02/24 03:15:38;;;;;;;13.43;9.47;;;4.80;99.90;;;;;;5018703;28;20577;-63
2024/02/24 03:18:07;;;;;;;14.17;10.07;;;4.80;99.90;;;;;;5017579;28;20236;-63
2024/02/24 03:20:35;;;;;;;12.63;9.67;;;5.00;99.90;;;;;;5014699;28;20186;-63
2024/02/24 03:23:04;;;;;;;15.43;10.23;;;5.00;99.90;;;;;;5017098;28;20201;-63
2024/02/24 03:25:33;;;;;;;16.07;10.57;;;5.00;99.90;;;;;;5008695;28;20219;-63
2024/02/24 03:28:01;;;;;;;14.33;9.80;;;5.00;99.90;;;;;;5013019;28;20234;-63
2024/02/24 03:30:32;;;;;;;13.73;9.73;;;5.00;99.90;;;;;;5019262;28;20237;-63
2024/02/24 03:33:03;;;;;;;13.43;10.10;;;5.00;99.90;;;;;;5018442;28;20232;-63
2024/02/24 03:35:32;;;;;;;13.13;10.47;;;4.90;99.90;;;;;;5014517;28;20240;-63
2024/02/24 03:38:00;;;;;;;16.17;10.13;;;5.00;99.90;;;;;;5013089;28;20230;-63
2024/02/24 03:40:28;;;;;;;16.60;10.30;;;5.00;99.90;;;;;;5017276;28;20336;-63
2024/02/24 03:42:56;;;;;;;15.33;10.37;;;5.00;99.90;;;;;;5019824;28;20249;-63
2024/02/24 03:45:24;;;;;;;15.53;10.73;;;5.00;99.90;;;;;;5014522;28;20210;-63
2024/02/24 03:47:53;;;;;;;13.43;10.63;;;4.90;99.90;;;;;;5014162;28;20711;-63
2024/02/24 03:50:23;;;;;;;17.50;11.43;;;4.90;99.90;;;;;;5011999;28;20307;-63
2024/02/24 03:52:51;;;;;;;16.67;11.53;;;4.90;99.90;;;;;;5020966;28;20190;-63
2024/02/24 03:55:19;;;;;;;16.33;11.27;;;4.90;99.90;;;;;;5012370;28;20723;-63
2024/02/24 03:57:47;;;;;;;17.23;11.00;;;4.90;99.90;;;;;;5005962;28;20233;-63
2024/02/24 04:00:16;;;;;;;14.33;10.60;;;5.00;99.90;;;;;;5005486;28;20697;-63
2024/02/24 04:02:45;;;;;;;16.97;11.40;;;5.00;99.90;;;;;;5012037;28;20342;-63
2024/02/24 04:05:13;;;;;;;19.50;11.93;;;5.00;99.90;;;;;;5012451;28;20201;-63
2024/02/24 04:07:43;;;;;;;16.47;11.50;;;5.00;99.90;;;;;;5013950;28;20630;-69
2024/02/24 04:10:12;;;;;;;14.93;11.50;;;5.00;99.90;;;;;;5012685;28;20222;-63
2024/02/24 04:12:41;;;;;;;16.93;11.70;;;5.00;99.90;;;;;;5015238;28;20387;-63
2024/02/24 04:15:12;;;;;;;17.20;11.83;;;5.00;99.90;;;;;;5015387;28;20218;-63
2024/02/24 04:17:41;;;;;;;20.60;12.73;;;5.00;99.90;;;;;;5018318;28;20230;-63
2024/02/24 04:20:10;;;;;;;17.37;12.10;;;5.00;99.90;;;;;;5013045;28;20195;-63
2024/02/24 04:22:39;;;;;;;16.23;12.20;;;5.00;99.90;;;;;;5012716;28;20218;-63
2024/02/24 04:25:10;;;;;;;19.43;13.00;;;5.00;99.90;;;;;;5020008;28;20217;-63
2024/02/24 04:27:38;;;;;;;19.17;12.20;;;5.10;99.90;;;;;;5014944;28;20217;-63
2024/02/24 04:30:07;;;;;;;18.03;12.27;;;5.00;99.90;;;;;;5015563;28;20222;-63
2024/02/24 04:32:36;;;;;;;18.03;12.53;;;5.00;99.90;;;;;;5013400;28;20198;-63
2024/02/24 04:35:05;;;;;;;15.47;11.53;;;5.00;99.90;;;;;;5016199;28;20194;-63
2024/02/24 04:37:33;;;;;;;18.63;12.80;;;5.00;99.90;;;;;;5013195;28;20205;-63
2024/02/24 04:40:02;;;;;;;16.93;12.07;;;5.00;99.90;;;;;;5018898;28;20218;-63
2024/02/24 04:42:31;;;;;;;18.13;12.60;;;5.00;99.90;;;;;;5016762;28;20232;-63
2024/02/24 04:44:59;;;;;;;17.47;11.90;;;5.00;99.90;;;;;;5046128;28;20237;-63
2024/02/24 04:47:28;;;;;;;15.63;11.20;;;5.00;99.90;;;;;;5017836;28;20243;-63
2024/02/24 04:49:56;;;;;;;14.47;11.57;;;4.90;99.90;;;;;;5015483;28;20350;-63
2024/02/24 04:52:25;;;;;;;16.87;11.97;;;4.90;99.90;;;;;;5012444;28;20225;-63
2024/02/24 04:54:53;;;;;;;20.40;12.07;;;4.90;99.90;;;;;;5011475;28;20626;-63
2024/02/24 04:57:21;;;;;;;16.27;11.77;;;5.00;99.90;;;;;;5016511;28;20237;-63
2024/02/24 04:59:51;;;;;;;20.37;12.27;;;5.00;99.90;;;;;;5014611;28;20234;-63
2024/02/24 05:02:19;;;;;;;16.50;11.53;;;5.00;99.90;;;;;;5011314;28;20257;-62
2024/02/24 05:04:47;;;;;;;16.70;11.00;;;4.90;99.90;;;;;;5016174;28;20202;-63
2024/02/24 05:07:16;;;;;;;15.13;11.40;;;5.00;99.90;;;;;;5013617;28;20222;-63
2024/02/24 05:09:44;;;;;;;17.43;11.00;;;5.00;99.90;;;;;;5006387;28;20788;-63
2024/02/24 05:12:12;;;;;;;17.90;11.73;;;5.00;99.90;;;;;;5011567;28;20228;-63
2024/02/24 05:14:41;;;;;;;18.30;11.33;;;5.00;99.90;;;;;;5016033;28;20229;-63
2024/02/24 05:17:12;;;;;;;15.00;10.10;;;5.00;99.90;;;;;;5011752;28;20678;-63
2024/02/24 05:19:40;;;;;;;15.17;9.90;;;5.00;99.90;;;;;;5011551;28;20631;-63
2024/02/24 05:22:09;;;;;;;17.13;10.63;;;5.00;99.90;;;;;;5014870;28;20217;-63
2024/02/24 05:24:38;;;;;;;16.20;10.60;;;5.00;99.90;;;;;;5014904;28;20661;-63
2024/02/24 05:27:06;;;;;;;13.03;9.30;;;5.00;99.90;;;;;;5009508;28;20229;-63
2024/02/24 05:29:35;;;;;;;14.47;9.20;;;5.00;99.90;;;;;;5014886;28;20668;-63
2024/02/24 05:32:03;;;;;;;12.57;8.20;;;5.00;99.90;;;;;;5014601;28;20212;-63
2024/02/24 05:34:33;;;;;;;14.13;8.23;;;5.00;99.90;;;;;;5015290;28;20217;-63
2024/02/24 05:37:01;;;;;;;9.50;7.20;;;5.00;99.90;;;;;;5013292;28;20222;-63
2024/02/24 05:39:30;;;;;;;9.80;7.10;;;5.00;99.90;;;;;;5011642;28;20225;-63
2024/02/24 05:41:58;;;;;;;9.90;6.23;;;5.00;99.90;;;;;;5016538;28;20229;-63
2024/02/24 05:44:26;;;;;;;7.47;6.13;;;5.00;99.90;;;;;;5009274;28;20197;-63
2024/02/24 05:46:54;;;;;;;7.20;5.77;;;4.90;99.90;;;;;;5012711;28;20237;-63
2024/02/24 05:49:22;;;;;;;10.33;6.73;;;4.90;99.90;;;;;;5010942;28;20229;-63
2024/02/24 05:51:53;;;;;;;8.17;6.20;;;4.90;99.90;;;;;;5010373;28;20317;-63
2024/02/24 05:54:21;;;;;;;5.67;5.17;;;4.90;99.90;;;;;;5015980;28;20221;-63
2024/02/24 05:56:49;;;;;;;6.97;5.20;;;4.80;99.90;;;;;;5017009;28;20217;-63
2024/02/24 05:59:18;;;;;;;6.40;4.70;;;4.80;99.90;;;;;;5014049;28;20208;-61
2024/02/24 06:01:46;;;;;;;10.13;5.50;;;4.80;99.90;;;;;;5017800;28;20194;-63
2024/02/24 06:04:18;;;;;;;5.03;4.63;;;4.80;99.90;;;;;;5012779;28;20237;-63
2024/02/24 06:06:48;;;;;;;6.57;4.63;;;4.80;99.90;;;;;;5003765;28;20242;-63
2024/02/24 06:09:18;;;;;;;4.70;4.30;;;4.80;99.90;;;;;;4992152;28;20237;-63
2024/02/24 06:11:47;;;;;;;6.77;4.40;;;4.80;99.90;;;;;;4995597;28;20819;-63
2024/02/24 06:14:15;;;;;;;5.10;4.30;;;4.80;99.90;;;;;;4993759;28;20289;-63
2024/02/24 06:16:44;;;;;;;5.10;4.50;;;4.80;99.90;;;;;;4997847;28;20218;-63
2024/02/24 06:19:12;;;;;;;7.27;4.53;;;4.80;99.90;;;;;;5006893;28;20226;-63
2024/02/24 06:21:40;;;;;;;6.20;4.90;;;4.80;99.90;;;;;;4994990;28;20372;-63
2024/02/24 06:24:08;;;;;;;6.03;4.47;;;4.80;99.90;;;;;;4986031;28;20380;-62
2024/02/24 06:26:38;;;;;;;10.50;5.40;;;4.80;99.90;;;;;;4995856;28;20209;-63
2024/02/24 06:29:07;;;;;;;8.20;4.80;;;4.80;99.90;;;;;;4987418;28;20224;-63
2024/02/24 06:31:36;;;;;;;8.00;4.63;;;4.70;99.90;;;;;;4982057;28;20218;-62
2024/02/24 06:34:04;;;;;;;6.07;4.53;;;4.80;99.90;;;;;;4997937;28;20229;-63
2024/02/24 06:36:36;;;;;;;4.77;4.33;;;4.70;99.90;;;;;;5003162;28;20336;-63
2024/02/24 06:39:05;;;;;;;5.40;4.50;;;4.80;99.90;;;;;;5004770;28;20263;-63
2024/02/24 06:41:33;;;;;;;5.13;4.00;;;4.80;99.90;;;;;;5007319;28;20194;-63
2024/02/24 06:44:02;;;;;;;4.13;3.73;;;4.80;99.90;;;;;;5007134;28;20213;-62
2024/02/24 06:46:31;;;;;;;6.20;4.23;;;4.80;99.90;;;;;;5006909;28;20221;-63
2024/02/24 06:48:59;;;;;;;4.10;3.63;;;4.80;99.90;;;;;;5004828;28;20240;-63
2024/02/24 06:51:27;;;;;;;6.87;3.70;;;4.80;99.90;;;;;;5004915;28;20321;-63
2024/02/24 06:53:56;;;;;;;9.67;4.07;;;4.80;99.90;;;;;;5016303;28;20232;-63
2024/02/24 06:56:24;;;;;;;3.73;3.40;;;4.80;99.90;;;;;;5011226;28;20194;-63
2024/02/24 06:58:52;;;;;;;3.57;3.37;;;4.80;99.90;;;;;;5010512;28;21205;-63
2024/02/24 07:01:25;;;;;;;4.10;3.37;;;4.90;99.90;;;;;;5005985;28;20249;-63
2024/02/24 07:03:53;;;;;;;5.10;3.40;;;4.90;99.90;;;;;;4995729;28;20811;-63
2024/02/24 07:06:21;;;;;;;4.43;3.47;;;4.90;99.90;;;;;;4993558;28;20344;-63
2024/02/24 07:08:49;;;;;;;4.00;3.57;;;4.90;99.90;;;;;;4996494;28;20236;-63
2024/02/24 07:11:17;;;;;;;3.90;3.60;;;4.90;99.90;;;;;;4997174;28;20206;-60
2024/02/24 07:13:45;;;;;;;9.57;4.07;;;4.90;99.90;;;;;;4999799;28;20194;-63
2024/02/24 07:16:15;;;;;;;6.57;3.90;;;4.90;99.90;;;;;;4996907;28;20321;-63
2024/02/24 07:18:45;;;;;;;3.93;3.70;;;4.90;99.90;;;;;;4993730;28;20332;-63
2024/02/24 07:21:13;;;;;;;4.00;3.70;;;4.90;99.90;;;;;;4988565;28;20612;-63
2024/02/24 07:23:41;;;;;;;3.63;3.37;;;5.00;99.90;;;;;;4997297;28;20218;-63
2024/02/24 07:26:10;;;;;;;3.77;3.27;;;4.90;99.90;;;;;;4994679;28;20223;-63
2024/02/24 07:28:38;;;;;;;3.40;3.27;;;4.90;99.90;;;;;;4994968;28;20238;-63
2024/02/24 07:31:06;;;;;;;4.70;3.30;;;4.90;99.90;;;;;;4992046;28;20222;-63
2024/02/24 07:33:34;;;;;;;5.43;3.50;;;4.90;99.90;;;;;;4995082;28;20256;-63
2024/02/24 07:36:05;;;;;;;3.20;2.87;;;4.80;99.90;;;;;;4996599;28;20215;-63
2024/02/24 07:38:34;;;;;;;4.90;2.90;;;4.80;99.90;;;;;;5000220;28;20206;-63
2024/02/24 07:41:04;;;;;;;3.10;2.90;;;4.80;99.90;;;;;;5012867;28;20230;-63
2024/02/24 07:43:33;;;;;;;3.33;2.77;;;4.80;99.90;;;;;;4999073;28;20233;-63
2024/02/24 07:46:04;;;;;;;2.90;2.80;;;4.80;99.90;;;;;;4993927;28;20227;-63
2024/02/24 07:48:32;;;;;;;5.73;3.00;;;4.90;99.90;;;;;;4993797;28;20225;-63
2024/02/24 07:51:00;;;;;;;3.10;2.90;;;4.90;99.90;;;;;;4994224;28;20225;-63
2024/02/24 07:53:30;;;;;;;3.30;3.00;;;4.90;99.90;;;;;;4989557;28;20199;-63
2024/02/24 07:55:58;;;;;;;2.83;2.60;;;4.90;99.90;;;;;;5026292;28;20736;-63
2024/02/24 07:58:26;;;;;;;2.90;2.50;;;5.00;99.90;;;;;;4995832;28;20263;-63
2024/02/24 08:00:55;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5005669;28;20276;-63
2024/02/24 08:03:23;;;;;;;3.17;2.57;;;5.10;99.90;;;;;;5012621;28;20222;-63
2024/02/24 08:05:51;;;;;;;2.80;2.70;;;5.10;99.90;;;;;;5007118;28;20229;-63
2024/02/24 08:08:21;;;;;;;5.63;2.90;;;5.10;99.90;;;;;;5008716;28;20543;-62
2024/02/24 08:10:51;;;;;;;3.67;2.67;;;5.20;99.90;;;;;;5009352;28;20194;-63
2024/02/24 08:13:19;;;;;;;4.03;2.60;;;5.30;99.90;;;;;;5016458;28;20222;-63
2024/02/24 08:15:48;;;;;;;2.90;2.70;;;5.30;99.90;;;;;;5007570;28;20221;-63
2024/02/24 08:18:17;;;;;;;2.93;2.50;;;5.30;99.90;;;;;;5014405;28;20577;-64
2024/02/24 08:20:45;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5010459;28;20349;-63
2024/02/24 08:23:13;;;;;;;2.93;2.73;;;5.20;99.90;;;;;;5013934;28;20204;-62
2024/02/24 08:25:42;;;;;;;2.40;2.30;;;5.20;99.90;;;;;;5017370;28;20225;-63
2024/02/24 08:28:13;;;;;;;2.50;2.40;;;5.20;99.90;;;;;;5014478;28;20232;-63
2024/02/24 08:30:41;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5015559;28;20225;-63
2024/02/24 08:33:09;;;;;;;2.90;2.60;;;5.20;99.90;;;;;;5010588;28;20229;-62
2024/02/24 08:35:38;;;;;;;2.90;2.63;;;5.20;99.90;;;;;;5017133;28;20225;-63
2024/02/24 08:38:07;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5018246;28;20708;-63
2024/02/24 08:40:35;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5010148;28;20221;-62
2024/02/24 08:43:03;;;;;;;2.10;2.03;;;5.20;99.90;;;;;;5005035;28;22335;-62
2024/02/24 08:45:33;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5003768;28;20580;-63
2024/02/24 08:48:01;;;;;;;4.17;2.47;;;5.30;99.90;;;;;;5009825;28;20255;-63
2024/02/24 08:50:30;;;;;;;2.40;2.30;;;5.40;99.90;;;;;;5003986;28;20657;-62
2024/02/24 08:52:58;;;;;;;4.50;2.30;;;5.40;99.90;;;;;;5012148;28;20222;-63
2024/02/24 08:55:26;;;;;;;4.23;2.30;;;5.40;99.90;;;;;;5011524;28;20331;-64
2024/02/24 08:57:55;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5014473;28;20221;-62
2024/02/24 09:00:23;;;;;;;5.73;2.67;;;5.40;99.90;;;;;;5013447;28;20225;-62
2024/02/24 09:02:53;;;;;;;3.20;2.23;;;5.50;99.90;;;;;;5011189;28;20230;-61
2024/02/24 09:05:22;;;;;;;2.23;2.00;;;5.50;99.90;;;;;;5014946;28;20561;-61
2024/02/24 09:07:50;;;;;;;2.30;2.20;;;5.60;99.90;;;;;;5013015;28;20194;-62
2024/02/24 09:10:19;;;;;;;2.57;2.37;;;5.80;99.90;;;;;;5022684;28;20228;-62
2024/02/24 09:12:47;;;;;;;2.87;2.40;;;5.80;99.90;;;;;;5010908;28;20222;-62
2024/02/24 09:15:15;;;;;;;4.80;2.40;;;5.70;99.90;;;;;;5011087;28;20320;-62
2024/02/24 09:17:44;;;;;;;3.83;2.40;;;5.80;99.90;;;;;;5017183;28;20308;-62
2024/02/24 09:20:14;;;;;;;5.93;2.60;;;5.70;99.90;;;;;;5008346;28;20190;-63
2024/02/24 09:22:42;;;;;;;3.07;2.67;;;5.80;99.90;;;;;;5010130;28;20213;-62
2024/02/24 09:25:15;;;;;;;3.50;2.53;;;5.90;99.90;;;;;;5009771;28;20214;-62
2024/02/24 09:27:43;;;;;;;3.23;2.30;;;6.00;99.90;;;;;;4998317;28;20213;-62
2024/02/24 09:30:12;;;;;;;4.90;2.50;;;6.10;99.90;;;;;;5006307;28;20217;-62
2024/02/24 09:32:41;;;;;;;2.37;2.10;;;6.10;99.90;;;;;;4999786;28;20693;-62
2024/02/24 09:35:10;;;;;;;2.60;2.27;;;6.10;99.90;;;;;;5012074;28;20190;-62
2024/02/24 09:37:39;;;;;;;2.23;1.97;;;6.20;99.90;;;;;;5012659;28;20222;-62
2024/02/24 09:40:09;;;;;;;4.50;2.30;;;6.20;99.90;;;;;;5011913;28;20701;-62
2024/02/24 09:42:37;;;;;;;5.53;2.30;;;6.30;99.90;;;;;;5003991;28;20228;-62
2024/02/24 09:45:12;;;;;;;5.57;2.47;;;6.30;99.90;;;;;;5011204;28;20222;-62
2024/02/24 09:47:42;;;;;;;2.47;2.20;;;6.40;99.90;;;;;;5006467;28;20220;-62
2024/02/24 09:50:11;;;;;;;4.80;2.23;;;6.50;99.90;;;;;;5008710;28;20209;-62
2024/02/24 09:52:41;;;;;;;3.43;2.60;;;6.40;99.90;;;;;;5009012;28;20576;-62
2024/02/24 09:55:11;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5014256;28;21159;-62
2024/02/24 09:57:40;;;;;;;2.73;2.53;;;6.30;99.90;;;;;;5012397;28;20225;-62
2024/02/24 10:00:10;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5007589;28;20212;-62
2024/02/24 10:02:38;;;;;;;3.40;2.33;;;6.30;99.90;;;;;;5007593;28;20311;-62
2024/02/24 10:05:07;;;;;;;2.53;2.30;;;6.30;99.90;;;;;;5009196;28;20197;-63
2024/02/24 10:07:36;;;;;;;3.47;2.50;;;6.30;99.90;;;;;;5011783;28;20268;-62
2024/02/24 10:10:06;;;;;;;5.37;2.50;;;6.40;99.90;;;;;;5016501;28;20225;-62
2024/02/24 10:12:37;;;;;;;3.33;2.60;;;6.40;99.90;;;;;;5013316;28;20559;-62
2024/02/24 10:15:06;;;;;;;2.43;2.30;;;6.30;99.90;;;;;;5006810;28;20231;-62
2024/02/24 10:17:35;;;;;;;2.50;2.33;;;6.30;99.90;;;;;;5013380;28;20942;-62
2024/02/24 10:20:03;;;;;;;3.13;2.33;;;6.30;99.90;;;;;;5015366;28;20285;-63
2024/02/24 10:22:32;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;5011669;28;20221;-62
2024/02/24 10:25:00;;;;;;;2.50;2.27;;;6.20;99.90;;;;;;5010073;28;20237;-62
2024/02/24 10:27:30;;;;;;;2.60;2.20;;;6.00;99.90;;;;;;5011229;28;20260;-62
2024/02/24 10:30:02;;;;;;;3.00;2.27;;;6.00;99.90;;;;;;5015602;28;20225;-63
2024/02/24 10:32:32;;;;;;;2.70;2.10;;;5.90;99.90;;;;;;5015309;28;20902;-62
2024/02/24 10:35:02;;;;;;;6.77;2.43;;;5.90;99.90;;;;;;5016826;28;20185;-62
2024/02/24 10:37:31;;;;;;;4.10;2.37;;;5.90;99.90;;;;;;5014066;28;20261;-62
2024/02/24 10:40:22;;;;;;;2.60;2.30;;;5.90;99.90;;;;;;5008653;28;20296;-62
2024/02/24 10:42:51;;;;;;;2.87;2.23;;;6.00;99.90;;;;;;5019382;28;20213;-61
2024/02/24 10:45:21;;;;;;;5.87;2.70;;;6.00;99.90;;;;;;5019517;28;20213;-62
2024/02/24 10:47:50;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;5011132;28;20253;-62
2024/02/24 10:50:20;;;;;;;2.70;2.40;;;6.00;99.90;;;;;;5017731;28;20187;-63
2024/02/24 10:52:51;;;;;;;5.30;2.70;;;6.00;99.90;;;;;;5017510;28;20214;-62
2024/02/24 10:55:22;;;;;;;3.73;2.53;;;5.90;99.90;;;;;;5013781;28;20280;-63
2024/02/24 10:57:54;;;;;;;2.93;2.30;;;5.80;99.90;;;;;;5010893;28;20293;-63
2024/02/24 11:00:29;;;;;;;3.57;3.30;;;5.90;99.90;;;;;;4999326;28;20218;-63
2024/02/24 11:02:58;;;;;;;2.87;2.67;;;6.00;99.90;;;;;;4986291;28;20316;-63
2024/02/24 11:05:28;;;;;;;2.17;2.00;;;6.10;99.90;;;;;;5013389;28;20277;-62
2024/02/24 11:07:57;;;;;;;2.77;2.67;;;6.20;99.90;;;;;;4987171;28;20198;-63
2024/02/24 11:10:33;;;;;;;3.77;2.60;;;6.10;99.90;;;;;;4995359;28;20217;-63
2024/02/24 11:13:03;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;4998039;28;20627;-63
2024/02/24 11:15:33;;;;;;;3.10;2.90;;;6.10;99.90;;;;;;4995308;28;20222;-63
2024/02/24 11:18:02;;;;;;;2.70;2.53;;;6.20;99.90;;;;;;4994559;28;20226;-63
2024/02/24 11:20:55;;;;;;;3.80;2.73;;;6.70;99.90;;;;;;4992642;28;20214;-63
2024/02/24 11:23:25;;;;;;;1.97;1.90;;;6.90;99.90;;;;;;4990577;28;20650;-63
2024/02/24 11:26:28;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;4991574;28;20231;-63
2024/02/24 11:29:07;;;;;;;3.43;2.43;;;7.00;99.90;;;;;;5013240;28;20228;-63
2024/02/24 11:31:36;;;;;;;2.97;2.30;;;7.50;99.90;;;;;;5019566;28;20648;-63
2024/02/24 11:34:07;;;;;;;2.43;2.23;;;7.60;99.90;;;;;;5012342;28;20222;-63
2024/02/24 11:36:38;;;;;;;3.13;2.23;;;7.60;99.90;;;;;;5017517;28;20232;-63
2024/02/24 11:39:09;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5014431;28;20232;-63
2024/02/24 11:41:40;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5010464;28;20194;-63
2024/02/24 11:44:11;;;;;;;3.03;2.43;;;7.70;99.90;;;;;;5021151;28;20505;-63
2024/02/24 11:46:40;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5019793;28;20630;-63
2024/02/24 11:49:08;;;;;;;2.23;2.20;;;8.30;99.90;;;;;;5009753;28;20254;-63
2024/02/24 11:51:38;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5007726;28;20596;-63
2024/02/24 11:54:09;;;;;;;2.53;2.30;;;9.20;99.90;;;;;;5012024;28;20263;-63
2024/02/24 11:56:38;;;;;;;3.90;2.33;;;9.50;99.90;;;;;;5018073;28;20233;-63
2024/02/24 11:59:10;;;;;;;7.83;2.23;;;9.30;99.90;;;;;;5007398;28;20189;-63
2024/02/24 12:01:38;;;;;;;3.00;2.37;;;8.80;99.90;;;;;;5014052;28;20226;-62
2024/02/24 12:04:07;;;;;;;2.83;2.30;;;8.60;99.90;;;;;;5013503;28;20222;-62
2024/02/24 12:06:35;;;;;;;4.43;2.30;;;8.60;99.90;;;;;;5015250;28;21040;-62
2024/02/24 12:09:03;;;;;;;2.90;2.10;;;8.70;99.90;;;;;;5011933;28;20243;-62
2024/02/24 12:11:33;;;;;;;2.87;2.20;;;8.70;99.90;;;;;;5017984;28;20201;-63
2024/02/24 12:14:01;;;;;;;5.03;2.10;;;8.70;99.90;;;;;;5009494;28;20264;-62
2024/02/24 12:16:31;;;;;;;2.60;2.10;;;8.80;99.90;;;;;;5008569;28;20246;-62
2024/02/24 12:18:59;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;4991256;28;20302;-63
2024/02/24 12:21:28;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;4994296;28;20238;-62
2024/02/24 12:23:58;;;;;;;3.13;1.90;;;9.00;99.90;;;;;;4991910;28;20218;-62
2024/02/24 12:26:26;;;;;;;3.47;1.93;;;8.90;99.90;;;;;;4995744;28;20530;-63
2024/02/24 12:28:56;;;;;;;2.60;1.90;;;9.20;99.90;;;;;;4998982;28;20209;-62
2024/02/24 12:31:24;;;;;;;3.17;1.97;;;9.30;99.90;;;;;;4991504;28;20723;-62
2024/02/24 12:33:54;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4988569;28;20318;-62
2024/02/24 12:36:26;;;;;;;2.30;1.80;;;9.20;99.90;;;;;;4994402;28;20225;-62
2024/02/24 12:38:55;;;;;;;6.47;2.30;;;9.20;99.90;;;;;;4994277;28;20237;-60
2024/02/24 12:41:25;;;;;;;3.20;1.80;;;8.90;99.90;;;;;;4996019;28;20190;-60
2024/02/24 12:43:53;;;;;;;2.03;1.83;;;9.00;99.90;;;;;;4996503;28;20190;-61
2024/02/24 12:46:22;;;;;;;2.03;1.93;;;8.90;99.90;;;;;;4993268;28;20250;-60
2024/02/24 12:48:50;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;4991372;28;20222;-61
2024/02/24 12:51:20;;;;;;;3.33;1.93;;;8.40;99.90;;;;;;4998607;28;20226;-61
2024/02/24 12:53:49;;;;;;;2.23;2.00;;;8.40;99.90;;;;;;4993540;28;20217;-60
2024/02/24 12:56:17;;;;;;;2.93;2.20;;;8.50;99.90;;;;;;4988519;28;20242;-61
2024/02/24 12:58:45;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4990665;28;20238;-60
2024/02/24 13:01:14;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;4987332;28;20226;-61
2024/02/24 13:03:43;;;;;;;2.83;2.20;;;8.20;99.90;;;;;;4986978;28;20222;-60