Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:51;;;;;;;13.82;9.00;;;6.50;99.90;;;;;;5012514;28;20026;-60
2021/03/23 00:03:24;;;;;;;21.67;9.23;;;6.60;99.90;;;;;;5021559;28;20168;-60
2021/03/23 00:05:50;;;;;;;15.63;8.70;;;6.50;99.90;;;;;;5010829;28;20529;-60
2021/03/23 00:08:33;;;;;;;13.93;8.43;;;6.60;99.90;;;;;;5021041;28;20033;-60
2021/03/23 00:11:04;;;;;;;13.60;8.57;;;6.60;99.90;;;;;;5011345;28;20074;-60
2021/03/23 00:13:30;;;;;;;14.27;7.47;;;6.60;99.90;;;;;;5022644;28;20529;-59
2021/03/23 00:15:55;;;;;;;12.40;7.60;;;6.50;99.90;;;;;;5011225;28;20064;-60
2021/03/23 00:18:21;;;;;;;20.10;8.18;;;6.70;99.90;;;;;;5021442;28;20064;-60
2021/03/23 00:20:47;;;;;;;12.60;8.85;;;6.40;99.90;;;;;;5011301;28;20026;-60
2021/03/23 00:23:14;;;;;;;14.55;8.85;;;6.40;99.90;;;;;;5020476;28;20104;-59
2021/03/23 00:25:39;;;;;;;14.50;7.90;;;6.30;99.90;;;;;;5012864;28;20231;-60
2021/03/23 00:28:06;;;;;;;18.73;8.05;;;6.30;99.90;;;;;;5019056;28;20017;-60
2021/03/23 00:30:33;;;;;;;13.70;8.05;;;6.40;99.90;;;;;;5013816;28;20030;-60
2021/03/23 00:32:58;;;;;;;17.38;8.70;;;6.50;99.90;;;;;;5017370;28;20026;-60
2021/03/23 00:35:24;;;;;;;17.60;8.70;;;6.20;99.90;;;;;;5014037;28;20095;-59
2021/03/23 00:37:53;;;;;;;15.27;7.82;;;6.10;99.90;;;;;;5016618;28;20127;-60
2021/03/23 00:40:21;;;;;;;13.45;9.57;;;6.10;99.90;;;;;;5015803;28;20025;-60
2021/03/23 00:42:47;;;;;;;18.10;9.40;;;6.10;99.90;;;;;;5016307;28;20029;-60
2021/03/23 00:45:13;;;;;;;16.98;8.93;;;6.10;99.90;;;;;;5016263;28;20652;-59
2021/03/23 00:47:39;;;;;;;10.77;9.57;;;6.00;99.90;;;;;;5015175;28;20052;-59
2021/03/23 00:50:05;;;;;;;13.57;9.25;;;6.10;99.90;;;;;;5017572;28;20034;-60
2021/03/23 00:52:31;;;;;;;16.92;9.77;;;6.10;99.90;;;;;;5013061;28;20038;-60
2021/03/23 00:54:56;;;;;;;19.05;10.85;;;5.90;99.90;;;;;;5018367;28;20018;-60
2021/03/23 00:57:22;;;;;;;14.65;9.45;;;5.90;99.90;;;;;;5013191;28;20029;-60
2021/03/23 00:59:48;;;;;;;17.02;9.15;;;5.80;99.90;;;;;;5019151;28;20033;-60
2021/03/23 01:02:14;;;;;;;12.38;10.23;;;5.80;99.90;;;;;;5034848;28;20514;-59
2021/03/23 01:04:39;;;;;;;15.70;10.25;;;5.90;99.90;;;;;;5019116;28;20025;-60
2021/03/23 01:07:05;;;;;;;15.07;9.80;;;5.80;99.90;;;;;;5011967;28;20128;-59
2021/03/23 01:09:31;;;;;;;14.23;10.18;;;5.90;99.90;;;;;;5019338;28;20028;-60
2021/03/23 01:11:57;;;;;;;16.55;10.30;;;5.90;99.90;;;;;;5012844;28;20042;-60
2021/03/23 01:14:22;;;;;;;13.48;10.43;;;5.90;99.90;;;;;;5019128;28;20033;-59
2021/03/23 01:16:48;;;;;;;15.57;9.90;;;5.90;99.90;;;;;;5012042;28;20036;-60
2021/03/23 01:19:14;;;;;;;10.45;8.90;;;5.80;99.90;;;;;;5019431;28;20055;-59
2021/03/23 01:21:40;;;;;;;14.13;9.63;;;5.80;99.90;;;;;;5010222;28;20391;-59
2021/03/23 01:24:07;;;;;;;10.85;9.13;;;5.70;99.90;;;;;;5020597;28;20032;-60
2021/03/23 01:26:33;;;;;;;15.32;9.05;;;5.60;99.90;;;;;;5010477;28;20041;-60
2021/03/23 01:28:59;;;;;;;11.65;8.82;;;5.70;99.90;;;;;;5021026;28;20026;-60
2021/03/23 01:31:25;;;;;;;10.95;9.27;;;5.60;99.90;;;;;;5009783;28;20032;-60
2021/03/23 01:33:50;;;;;;;11.98;9.25;;;5.70;99.90;;;;;;5018394;28;20033;-59
2021/03/23 01:36:16;;;;;;;10.85;8.65;;;5.60;99.90;;;;;;5028979;28;20085;-59
2021/03/23 01:38:42;;;;;;;12.63;8.90;;;5.70;99.90;;;;;;5021660;28;20064;-60
2021/03/23 01:41:08;;;;;;;16.15;8.82;;;5.80;99.90;;;;;;5010013;28;20037;-60
2021/03/23 01:43:36;;;;;;;12.63;9.70;;;5.60;99.90;;;;;;5021188;28;20025;-60
2021/03/23 01:46:22;;;;;;;10.70;9.60;;;5.60;99.90;;;;;;5009486;28;20116;-60
2021/03/23 01:48:48;;;;;;;13.45;9.93;;;5.60;99.90;;;;;;5017670;28;20434;-60
2021/03/23 01:51:15;;;;;;;12.30;9.63;;;5.60;99.90;;;;;;5028946;28;20074;-59
2021/03/23 01:53:47;;;;;;;14.30;10.13;;;5.60;99.90;;;;;;5021580;28;20634;-60
2021/03/23 01:56:15;;;;;;;11.48;9.57;;;5.60;99.90;;;;;;5009895;28;20022;-60
2021/03/23 01:58:45;;;;;;;13.13;9.18;;;5.50;99.90;;;;;;5021097;28;20426;-60
2021/03/23 02:01:13;;;;;;;15.15;9.10;;;5.50;99.90;;;;;;5009977;28;20037;-60
2021/03/23 02:03:39;;;;;;;11.60;10.15;;;5.40;99.90;;;;;;5020852;28;20497;-60
2021/03/23 02:06:05;;;;;;;15.82;9.82;;;5.60;99.90;;;;;;5008710;28;20137;-60
2021/03/23 02:08:32;;;;;;;11.50;9.43;;;5.40;99.90;;;;;;5020507;28;20103;-60
2021/03/23 02:11:01;;;;;;;14.65;10.80;;;5.30;99.90;;;;;;5009724;28;20033;-59
2021/03/23 02:13:27;;;;;;;12.95;10.73;;;5.30;99.90;;;;;;5020295;28;20083;-60
2021/03/23 02:15:53;;;;;;;14.60;10.73;;;5.40;99.90;;;;;;5009769;28;20483;-59
2021/03/23 02:18:20;;;;;;;16.15;11.45;;;5.40;99.90;;;;;;5019178;28;20029;-59
2021/03/23 02:21:11;;;;;;;15.00;10.73;;;5.30;99.90;;;;;;5009904;28;20506;-60
2021/03/23 02:23:40;;;;;;;17.10;10.63;;;5.30;99.90;;;;;;5020765;28;20071;-60
2021/03/23 02:26:09;;;;;;;18.15;12.00;;;5.30;99.90;;;;;;5009192;28;20038;-60
2021/03/23 02:28:57;;;;;;;15.55;10.25;;;5.30;99.90;;;;;;5020601;28;20022;-59
2021/03/23 02:31:30;;;;;;;14.20;10.68;;;5.30;99.90;;;;;;5009279;28;20026;-60
2021/03/23 02:33:57;;;;;;;16.05;10.68;;;5.30;99.90;;;;;;5020232;28;20045;-60
2021/03/23 02:36:24;;;;;;;14.88;11.25;;;5.30;99.90;;;;;;5008624;28;20062;-60
2021/03/23 02:38:50;;;;;;;12.32;10.95;;;5.20;99.90;;;;;;5020438;28;20120;-59
2021/03/23 02:41:17;;;;;;;14.40;11.95;;;5.20;99.90;;;;;;5009400;28;20442;-59
2021/03/23 02:43:44;;;;;;;21.65;11.15;;;5.10;99.90;;;;;;5034130;28;20038;-59
2021/03/23 02:46:09;;;;;;;15.95;11.23;;;5.00;99.90;;;;;;5009190;28;20026;-60
2021/03/23 02:48:35;;;;;;;15.63;11.38;;;5.00;99.90;;;;;;5020392;28;20029;-60
2021/03/23 02:51:01;;;;;;;11.25;10.07;;;5.00;99.90;;;;;;5022871;28;20030;-59
2021/03/23 02:53:27;;;;;;;12.20;10.55;;;4.90;99.90;;;;;;5026548;28;20136;-59
2021/03/23 02:55:53;;;;;;;15.20;10.88;;;5.00;99.90;;;;;;5028280;28;20028;-60
2021/03/23 02:58:18;;;;;;;11.50;10.30;;;4.80;99.90;;;;;;5029623;28;20104;-59
2021/03/23 03:00:45;;;;;;;11.68;10.18;;;4.80;99.90;;;;;;5031918;28;20057;-59
2021/03/23 03:03:11;;;;;;;10.95;9.93;;;4.80;99.90;;;;;;5027669;28;20036;-59
2021/03/23 03:05:37;;;;;;;11.07;9.98;;;4.70;99.90;;;;;;5030862;28;20540;-60
2021/03/23 03:08:04;;;;;;;14.43;10.35;;;4.90;99.90;;;;;;5030420;28;20022;-59
2021/03/23 03:10:30;;;;;;;11.23;10.18;;;4.70;99.90;;;;;;5029220;28;20112;-59
2021/03/23 03:12:57;;;;;;;15.93;10.18;;;4.90;99.90;;;;;;5026301;28;20037;-59
2021/03/23 03:15:23;;;;;;;13.07;10.40;;;4.80;99.90;;;;;;5016919;28;20044;-59
2021/03/23 03:17:49;;;;;;;11.52;10.38;;;4.70;99.90;;;;;;5018017;28;20026;-60
2021/03/23 03:20:16;;;;;;;12.52;10.75;;;4.60;99.90;;;;;;5018266;28;20029;-59
2021/03/23 03:22:42;;;;;;;12.32;11.07;;;4.80;99.90;;;;;;5016305;28;20507;-59
2021/03/23 03:25:10;;;;;;;16.60;10.68;;;4.40;99.90;;;;;;5019027;28;20033;-59
2021/03/23 03:27:35;;;;;;;13.07;11.25;;;4.40;99.90;;;;;;5015799;28;20038;-59
2021/03/23 03:30:04;;;;;;;18.85;11.82;;;4.40;99.90;;;;;;5019843;28;20018;-59
2021/03/23 03:32:29;;;;;;;17.38;11.25;;;4.40;99.90;;;;;;5014968;28;20088;-59
2021/03/23 03:34:55;;;;;;;16.75;11.93;;;4.40;99.90;;;;;;5020537;28;20471;-59
2021/03/23 03:37:20;;;;;;;15.50;10.23;;;4.30;99.90;;;;;;5013774;28;20558;-59
2021/03/23 03:39:46;;;;;;;14.57;10.65;;;4.40;99.90;;;;;;5020883;28;20018;-59
2021/03/23 03:42:12;;;;;;;15.70;10.98;;;4.40;99.90;;;;;;5014599;28;20036;-59
2021/03/23 03:44:38;;;;;;;12.80;10.50;;;4.30;99.90;;;;;;5020271;28;20479;-60
2021/03/23 03:47:04;;;;;;;12.32;9.98;;;4.40;99.90;;;;;;5013873;28;20368;-59
2021/03/23 03:49:29;;;;;;;11.05;9.95;;;4.50;99.90;;;;;;5020688;28;20018;-60
2021/03/23 03:51:55;;;;;;;11.85;10.60;;;4.50;99.90;;;;;;5013529;28;20022;-60
2021/03/23 03:54:21;;;;;;;15.18;11.07;;;4.50;99.90;;;;;;5020641;28;20032;-60
2021/03/23 03:56:46;;;;;;;14.10;10.55;;;4.40;99.90;;;;;;5012754;28;20073;-59
2021/03/23 03:59:12;;;;;;;14.40;10.70;;;4.30;99.90;;;;;;5021768;28;20040;-60
2021/03/23 04:01:38;;;;;;;18.05;15.27;;;4.10;99.90;;;;;;5011875;28;20037;-60
2021/03/23 04:04:03;;;;;;;16.45;13.57;;;4.30;99.90;;;;;;5022520;28;20026;-60
2021/03/23 04:06:29;;;;;;;15.68;12.25;;;4.40;99.90;;;;;;5010664;28;20052;-59
2021/03/23 04:08:55;;;;;;;15.57;11.40;;;4.20;99.90;;;;;;5022420;28;20052;-60
2021/03/23 04:11:20;;;;;;;12.65;11.27;;;4.10;99.90;;;;;;5015799;28;20510;-61
2021/03/23 04:13:46;;;;;;;18.77;12.55;;;4.30;99.90;;;;;;5028200;28;20029;-60
2021/03/23 04:16:11;;;;;;;12.60;10.82;;;4.20;99.90;;;;;;5030530;28;20494;-60
2021/03/23 04:18:37;;;;;;;14.77;11.23;;;4.20;99.90;;;;;;5027594;28;20021;-60
2021/03/23 04:21:04;;;;;;;15.75;10.88;;;4.20;99.90;;;;;;5029519;28;20032;-60
2021/03/23 04:23:39;;;;;;;14.48;10.45;;;4.00;99.90;;;;;;5028770;28;20075;-60
2021/03/23 04:26:07;;;;;;;17.77;11.68;;;4.30;99.90;;;;;;5029671;28;20046;-60
2021/03/23 04:28:34;;;;;;;13.50;10.68;;;4.10;99.90;;;;;;5024603;28;20033;-60
2021/03/23 04:30:59;;;;;;;18.45;10.70;;;4.20;99.90;;;;;;5015626;28;20029;-60
2021/03/23 04:33:27;;;;;;;13.93;11.50;;;4.20;99.90;;;;;;5028768;28;20032;-60
2021/03/23 04:35:56;;;;;;;11.15;10.00;;;4.20;99.90;;;;;;5029647;28;20809;-60
2021/03/23 04:38:33;;;;;;;12.52;11.23;;;4.10;99.90;;;;;;5027168;28;20025;-60
2021/03/23 04:41:02;;;;;;;12.63;10.27;;;4.00;99.90;;;;;;5014934;28;20468;-60
2021/03/23 04:43:34;;;;;;;11.82;10.32;;;4.00;99.90;;;;;;5027948;28;20040;-60
2021/03/23 04:46:00;;;;;;;14.07;10.60;;;3.70;99.90;;;;;;5028660;28;20079;-60
2021/03/23 04:48:26;;;;;;;13.88;11.52;;;3.70;99.90;;;;;;5024230;28;20632;-60
2021/03/23 04:50:52;;;;;;;13.73;11.10;;;3.70;99.90;;;;;;5027425;28;20033;-60
2021/03/23 04:53:27;;;;;;;15.70;11.73;;;3.70;99.90;;;;;;5024374;28;20414;-60
2021/03/23 04:55:55;;;;;;;14.75;10.93;;;3.70;99.90;;;;;;5029861;28;20087;-61
2021/03/23 04:58:21;;;;;;;11.75;9.60;;;3.60;99.90;;;;;;5023909;28;20497;-60
2021/03/23 05:00:46;;;;;;;11.85;10.63;;;3.60;99.90;;;;;;5024897;28;20061;-60
2021/03/23 05:03:23;;;;;;;14.27;10.65;;;3.90;99.90;;;;;;5033091;28;20029;-60
2021/03/23 05:05:57;;;;;;;17.70;11.02;;;3.50;99.90;;;;;;5030563;28;20140;-60
2021/03/23 05:08:24;;;;;;;19.38;11.70;;;3.70;99.90;;;;;;5025678;28;20014;-60
2021/03/23 05:10:51;;;;;;;14.68;10.13;;;3.70;99.90;;;;;;5011762;28;20564;-60
2021/03/23 05:13:17;;;;;;;13.88;10.27;;;3.60;99.90;;;;;;5019318;28;20517;-60
2021/03/23 05:15:45;;;;;;;13.23;10.38;;;3.60;99.90;;;;;;5012350;28;20470;-61
2021/03/23 05:18:11;;;;;;;11.48;10.18;;;3.60;99.90;;;;;;5020718;28;20021;-60
2021/03/23 05:20:36;;;;;;;12.70;10.60;;;3.60;99.90;;;;;;5025913;28;20582;-60
2021/03/23 05:23:03;;;;;;;11.05;9.93;;;3.70;99.90;;;;;;5023640;28;20038;-60
2021/03/23 05:25:29;;;;;;;10.75;9.73;;;3.70;99.90;;;;;;5029622;28;20065;-60
2021/03/23 05:27:54;;;;;;;11.07;9.95;;;3.60;99.90;;;;;;5023578;28;20064;-61
2021/03/23 05:30:21;;;;;;;16.38;11.70;;;3.40;99.90;;;;;;5015156;28;20372;-61
2021/03/23 05:32:46;;;;;;;15.40;11.20;;;3.30;99.90;;;;;;5022950;28;20010;-60
2021/03/23 05:35:13;;;;;;;14.43;10.95;;;3.20;99.90;;;;;;5016529;28;20045;-60
2021/03/23 05:37:39;;;;;;;13.38;10.25;;;3.20;99.90;;;;;;5012717;28;20146;-60
2021/03/23 05:40:06;;;;;;;18.08;10.82;;;3.30;99.90;;;;;;5017589;28;20070;-61
2021/03/23 05:42:43;;;;;;;15.55;10.77;;;3.00;99.90;;;;;;5012689;28;20572;-60
2021/03/23 05:45:24;;;;;;;13.90;9.95;;;3.10;99.90;;;;;;5016571;28;20526;-60
2021/03/23 05:48:18;;;;;;;22.52;11.38;;;3.40;99.90;;;;;;5014842;28;20029;-60
2021/03/23 05:51:07;;;;;;;12.77;10.45;;;3.20;99.90;;;;;;5011292;28;20022;-60
2021/03/23 05:53:40;;;;;;;12.40;11.02;;;3.20;99.90;;;;;;5016964;28;20108;-60
2021/03/23 05:56:07;;;;;;;12.98;11.48;;;3.10;99.90;;;;;;5009783;28;20018;-60
2021/03/23 05:58:37;;;;;;;18.65;10.93;;;3.10;99.90;;;;;;5020221;28;20601;-60
2021/03/23 06:01:16;;;;;;;19.25;12.13;;;2.90;99.90;;;;;;5009623;28;20022;-60
2021/03/23 06:03:53;;;;;;;15.93;12.38;;;3.00;99.90;;;;;;5020889;28;20526;-60
2021/03/23 06:06:28;;;;;;;25.13;19.50;;;3.00;99.90;;;;;;5008950;28;20058;-60
2021/03/23 06:08:54;;;;;;;16.10;12.80;;;2.90;99.90;;;;;;5025964;28;20037;-61
2021/03/23 06:11:35;;;;;;;18.52;12.35;;;2.90;99.90;;;;;;5029498;28;20034;-60
2021/03/23 06:14:32;;;;;;;16.25;12.52;;;3.00;99.90;;;;;;5024301;28;20546;-60
2021/03/23 06:17:07;;;;;;;19.55;13.45;;;4.10;99.90;;;;;;5024282;28;20073;-60
2021/03/23 06:19:45;;;;;;;20.15;12.43;;;3.80;99.90;;;;;;5025941;28;20026;-61
2021/03/23 06:22:35;;;;;;;17.30;12.27;;;3.60;99.90;;;;;;5023840;28;20409;-61
2021/03/23 06:25:04;;;;;;;13.35;11.77;;;3.60;99.90;;;;;;5027719;28;20429;-61
2021/03/23 06:27:41;;;;;;;18.65;15.05;;;3.20;99.90;;;;;;5023800;28;20037;-61
2021/03/23 06:30:44;;;;;;;19.80;14.68;;;3.00;99.90;;;;;;5028680;28;20427;-61
2021/03/23 06:33:13;;;;;;;18.23;12.85;;;3.10;99.90;;;;;;5029781;28;20531;-61
2021/03/23 06:35:43;;;;;;;16.20;13.25;;;3.20;99.90;;;;;;5037154;28;20061;-61
2021/03/23 06:38:38;;;;;;;18.30;13.43;;;3.20;99.90;;;;;;5032529;28;20021;-61
2021/03/23 06:41:22;;;;;;;18.52;12.35;;;3.30;99.90;;;;;;5031667;28;20037;-61
2021/03/23 06:43:53;;;;;;;17.48;13.05;;;3.50;99.90;;;;;;5028100;28;20517;-61
2021/03/23 06:46:31;;;;;;;18.40;14.05;;;3.40;99.90;;;;;;5029634;28;20021;-61
2021/03/23 06:49:06;;;;;;;19.85;14.32;;;3.60;99.90;;;;;;5031004;28;20029;-61
2021/03/23 06:51:32;;;;;;;27.45;15.88;;;3.50;99.90;;;;;;5029322;28;20034;-61
2021/03/23 06:54:16;;;;;;;28.23;15.57;;;3.60;99.90;;;;;;5031630;28;20024;-61
2021/03/23 06:56:43;;;;;;;26.40;15.80;;;3.70;99.90;;;;;;5030751;28;20028;-61
2021/03/23 06:59:11;;;;;;;28.00;16.30;;;3.70;99.90;;;;;;5034868;28;20021;-61
2021/03/23 07:01:49;;;;;;;21.00;16.08;;;3.90;99.90;;;;;;5031000;28;20379;-61
2021/03/23 07:04:29;;;;;;;24.70;16.83;;;3.90;99.90;;;;;;5031063;28;20013;-61
2021/03/23 07:07:15;;;;;;;26.02;17.50;;;4.10;99.90;;;;;;5028058;28;20498;-61
2021/03/23 07:09:54;;;;;;;;;;;4.20;99.90;;;;;;5021524;28;20380;-61
2021/03/23 07:12:46;;;;;;;23.00;17.30;;;4.20;99.90;;;;;;5015082;28;19914;-60
2021/03/23 07:15:20;;;;;;;25.98;18.13;;;4.30;99.90;;;;;;5025414;28;20025;-60
2021/03/23 07:18:18;;;;;;;27.65;17.90;;;4.30;99.90;;;;;;5026360;28;20030;-61
2021/03/23 07:20:49;;;;;;;24.42;17.17;;;4.50;99.90;;;;;;5012517;28;20099;-61
2021/03/23 07:23:29;;;;;;;29.15;17.50;;;4.60;99.90;;;;;;5020764;28;20472;-60
2021/03/23 07:25:56;;;;;;;25.45;16.25;;;4.80;99.90;;;;;;5013199;28;20042;-60
2021/03/23 07:28:28;;;;;;;29.48;16.92;;;4.90;99.90;;;;;;5021739;28;20049;-60
2021/03/23 07:31:01;;;;;;;28.30;17.23;;;5.10;99.90;;;;;;5013175;28;20026;-63
2021/03/23 07:34:04;;;;;;;20.58;16.00;;;4.90;99.90;;;;;;5026180;28;20070;-63
2021/03/23 07:36:35;;;;;;;34.60;16.55;;;5.20;99.90;;;;;;5029857;28;20897;-63
2021/03/23 07:39:09;;;;;;;28.58;16.35;;;5.50;99.90;;;;;;5030304;28;20056;-63
2021/03/23 07:41:45;;;;;;;22.92;15.45;;;5.50;99.90;;;;;;5028144;28;20017;-63
2021/03/23 07:44:29;;;;;;;;;;;5.40;99.90;;;;;;5030700;28;20022;-63
2021/03/23 07:47:02;;;;;;;19.98;13.88;;;5.50;99.90;;;;;;5028098;28;19917;-63
2021/03/23 07:49:34;;;;;;;23.42;14.25;;;5.70;99.90;;;;;;5031280;28;20530;-63
2021/03/23 07:52:14;;;;;;;22.60;14.00;;;5.80;99.90;;;;;;5030305;28;20037;-63
2021/03/23 07:54:41;;;;;;;29.08;12.27;;;5.80;99.90;;;;;;5032200;28;20032;-63
2021/03/23 07:57:37;;;;;;;17.65;11.50;;;5.70;99.90;;;;;;5026778;28;20021;-63
2021/03/23 08:00:16;;;;;;;23.10;11.80;;;6.00;99.90;;;;;;5030701;28;20041;-63
2021/03/23 08:03:19;;;;;;;22.10;12.68;;;6.00;99.90;;;;;;5029742;28;20041;-63
2021/03/23 08:06:11;;;;;;;23.52;12.80;;;6.20;99.90;;;;;;5012726;28;20054;-63
2021/03/23 08:09:05;;;;;;;19.63;13.00;;;6.50;99.90;;;;;;5022942;28;20030;-63
2021/03/23 08:11:59;;;;;;;27.63;12.40;;;6.60;99.90;;;;;;5011237;28;20076;-63
2021/03/23 08:15:12;;;;;;;20.92;12.80;;;6.60;99.90;;;;;;5014056;28;20044;-62
2021/03/23 08:17:46;;;;;;;25.35;12.02;;;6.80;99.90;;;;;;5014504;28;20547;-62
2021/03/23 08:20:44;;;;;;;21.98;11.05;;;6.80;99.90;;;;;;5018208;28;20034;-63
2021/03/23 08:23:47;;;;;;;27.17;11.85;;;6.70;99.90;;;;;;5018776;28;20519;-62
2021/03/23 08:26:23;;;;;;;19.63;10.95;;;6.90;99.90;;;;;;5011246;28;20041;-62
2021/03/23 08:29:20;;;;;;;21.63;10.88;;;7.00;99.90;;;;;;5022529;28;20638;-63
2021/03/23 08:32:14;;;;;;;21.40;11.65;;;6.90;99.90;;;;;;5011380;28;20184;-62
2021/03/23 08:35:21;;;;;;;24.40;11.50;;;7.10;99.90;;;;;;5019471;28;20033;-62
2021/03/23 08:37:59;;;;;;;24.70;11.07;;;7.50;99.90;;;;;;5024168;28;20036;-62
2021/03/23 08:40:40;;;;;;;28.30;11.00;;;7.50;99.90;;;;;;5016217;28;20474;-62
2021/03/23 08:43:10;;;;;;;29.75;11.50;;;7.30;99.90;;;;;;5017776;28;20517;-62
2021/03/23 08:45:41;;;;;;;23.98;11.32;;;7.10;99.90;;;;;;5014499;28;20096;-62
2021/03/23 08:48:16;;;;;;;20.60;10.15;;;7.30;99.90;;;;;;5017721;28;20057;-63
2021/03/23 08:50:44;;;;;;;21.45;11.00;;;7.70;99.90;;;;;;5013201;28;20026;-63
2021/03/23 08:53:29;;;;;;;21.88;10.65;;;8.10;99.90;;;;;;5017993;28;20032;-62
2021/03/23 08:55:55;;;;;;;22.17;11.60;;;7.70;99.90;;;;;;5011162;28;20030;-63
2021/03/23 08:58:41;;;;;;;22.50;10.75;;;7.50;99.90;;;;;;5019519;28;20468;-62
2021/03/23 09:01:25;;;;;;;25.10;11.75;;;7.60;99.90;;;;;;5010702;28;20081;-62
2021/03/23 09:04:12;;;;;;;24.85;9.93;;;8.40;99.90;;;;;;5021894;28;20029;-62
2021/03/23 09:06:48;;;;;;;23.05;10.20;;;8.50;99.90;;;;;;5018193;28;20120;-62
2021/03/23 09:09:29;;;;;;;25.13;10.05;;;8.40;99.90;;;;;;5019823;28;20029;-62
2021/03/23 09:12:07;;;;;;;22.55;9.57;;;8.60;99.90;;;;;;5028319;28;20086;-62
2021/03/23 09:15:15;;;;;;;17.33;9.98;;;8.60;99.90;;;;;;5021665;28;20072;-62
2021/03/23 09:18:03;;;;;;;;;;;8.50;99.90;;;;;;5014156;28;20018;-63
2021/03/23 09:20:31;;;;;;;18.77;9.90;;;8.60;99.90;;;;;;5028493;28;19941;-63
2021/03/23 09:23:20;;;;;;;18.38;9.60;;;9.10;99.90;;;;;;5028394;28;20571;-62
2021/03/23 09:26:21;;;;;;;24.60;10.18;;;9.20;99.90;;;;;;5026492;28;20025;-63
2021/03/23 09:28:51;;;;;;;20.42;9.32;;;9.10;99.90;;;;;;5026865;28;20421;-62
2021/03/23 09:31:20;;;;;;;24.20;9.45;;;9.20;99.90;;;;;;5027085;28;20442;-63
2021/03/23 09:33:50;;;;;;;14.68;8.88;;;9.30;99.90;;;;;;5027285;28;20462;-63
2021/03/23 09:36:34;;;;;;;20.05;9.20;;;9.20;99.90;;;;;;5028408;28;20018;-63
2021/03/23 09:39:30;;;;;;;27.85;9.80;;;9.60;99.90;;;;;;5027114;28;20052;-62
2021/03/23 09:42:28;;;;;;;17.80;9.60;;;9.90;99.90;;;;;;5025462;28;20125;-62
2021/03/23 09:45:12;;;;;;;27.75;9.70;;;9.60;99.90;;;;;;5019695;28;20053;-62
2021/03/23 09:47:54;;;;;;;17.52;8.25;;;10.00;99.90;;;;;;5023253;28;20037;-62
2021/03/23 09:50:25;;;;;;;24.48;7.82;;;10.10;99.90;;;;;;5015467;28;20025;-62
2021/03/23 09:53:00;;;;;;;18.02;8.52;;;10.00;99.90;;;;;;5013248;28;20109;-62
2021/03/23 09:55:26;;;;;;;23.00;8.00;;;10.40;99.90;;;;;;5014845;28;20029;-62
2021/03/23 09:57:55;;;;;;;22.20;8.55;;;10.50;99.90;;;;;;5014506;28;20655;-62
2021/03/23 10:00:31;;;;;;;21.23;8.18;;;10.70;99.90;;;;;;5015135;28;20033;-63
2021/03/23 10:02:57;;;;;;;;;;;10.80;99.90;;;;;;5025747;28;20033;-63
2021/03/23 10:05:23;;;;;;;16.60;8.25;;;11.20;99.90;;;;;;5027763;28;19917;-63
2021/03/23 10:07:51;;;;;;;16.27;7.43;;;10.90;99.90;;;;;;5025185;28;20124;-63
2021/03/23 10:10:27;;;;;;;15.68;7.35;;;11.20;99.90;;;;;;5026213;28;20032;-63
2021/03/23 10:12:58;;;;;;;17.55;7.15;;;10.90;99.90;;;;;;5027181;28;20073;-63
2021/03/23 10:15:39;;;;;;;18.48;8.55;;;11.30;99.90;;;;;;5026627;28;20028;-63
2021/03/23 10:18:23;;;;;;;19.42;7.75;;;11.00;99.90;;;;;;5024878;28;20014;-63
2021/03/23 10:21:02;;;;;;;19.27;7.22;;;11.30;99.90;;;;;;5026639;28;20033;-63
2021/03/23 10:23:29;;;;;;;19.73;6.97;;;11.80;99.90;;;;;;5025384;28;20144;-63
2021/03/23 10:25:57;;;;;;;12.43;6.75;;;11.40;99.90;;;;;;5027990;28;20040;-63
2021/03/23 10:28:30;;;;;;;20.27;6.70;;;11.50;99.90;;;;;;5029872;28;20013;-63
2021/03/23 10:31:10;;;;;;;16.45;7.18;;;11.80;99.90;;;;;;5036580;28;20033;-63
2021/03/23 10:33:39;;;;;;;12.98;6.55;;;11.80;99.90;;;;;;5029855;28;20105;-63
2021/03/23 10:36:13;;;;;;;14.07;6.13;;;11.90;99.90;;;;;;5025346;28;20502;-63
2021/03/23 10:38:44;;;;;;;17.25;5.57;;;12.10;99.90;;;;;;5016406;28;20061;-63
2021/03/23 10:41:16;;;;;;;13.60;6.07;;;12.20;99.90;;;;;;5009464;28;20021;-63
2021/03/23 10:43:42;;;;;;;15.55;5.43;;;12.40;99.90;;;;;;5020701;28;20026;-63
2021/03/23 10:46:29;;;;;;;13.00;5.47;;;12.40;99.90;;;;;;5009066;28;20034;-63
2021/03/23 10:49:26;;;;;;;10.23;4.40;;;12.60;99.90;;;;;;5020583;28;20028;-63
2021/03/23 10:51:58;;;;;;;8.07;4.55;;;12.80;99.90;;;;;;5009501;28;20049;-63
2021/03/23 10:54:31;;;;;;;12.68;4.15;;;12.80;99.90;;;;;;5018599;28;20095;-63
2021/03/23 10:57:18;;;;;;;12.48;4.15;;;13.00;99.90;;;;;;5010329;28;20077;-63
2021/03/23 10:59:44;;;;;;;14.48;4.95;;;13.20;99.90;;;;;;5017560;28;20026;-63
2021/03/23 11:02:13;;;;;;;13.48;4.15;;;13.20;99.90;;;;;;5011690;28;20087;-63
2021/03/23 11:04:58;;;;;;;14.77;4.38;;;12.40;99.90;;;;;;5017795;28;20394;-63
2021/03/23 11:07:26;;;;;;;10.13;4.53;;;12.70;99.90;;;;;;5010975;28;20033;-63
2021/03/23 11:09:58;;;;;;;12.15;4.97;;;13.80;99.90;;;;;;5017755;28;20025;-63
2021/03/23 11:12:25;;;;;;;11.88;4.53;;;13.90;99.90;;;;;;5011436;28;20090;-63
2021/03/23 11:14:52;;;;;;;14.15;4.63;;;13.60;99.90;;;;;;5026167;28;20474;-63
2021/03/23 11:17:21;;;;;;;13.93;4.70;;;14.20;99.90;;;;;;5026301;28;20018;-63
2021/03/23 11:19:51;;;;;;;11.50;4.07;;;14.00;99.90;;;;;;5029497;28;20022;-63
2021/03/23 11:22:21;;;;;;;11.38;3.97;;;14.50;99.90;;;;;;5028734;28;20498;-63
2021/03/23 11:24:47;;;;;;;11.98;4.53;;;14.90;99.90;;;;;;5029595;28;20037;-63
2021/03/23 11:27:12;;;;;;;19.67;5.15;;;15.00;99.90;;;;;;5029699;28;20064;-63
2021/03/23 11:29:38;;;;;;;14.63;4.70;;;14.60;99.90;;;;;;5027588;28;20613;-63
2021/03/23 11:32:04;;;;;;;8.85;4.30;;;14.20;99.90;;;;;;5021030;28;20107;-63
2021/03/23 11:34:30;;;;;;;16.27;4.57;;;14.80;99.90;;;;;;5027382;28;20092;-63
2021/03/23 11:36:55;;;;;;;15.80;4.75;;;15.40;99.90;;;;;;5019505;28;20109;-63
2021/03/23 11:39:21;;;;;;;16.52;4.57;;;15.40;99.90;;;;;;5031166;28;20052;-64
2021/03/23 11:42:26;;;;;;;13.05;3.97;;;15.00;99.90;;;;;;5035041;28;20030;-64
2021/03/23 11:44:54;;;;;;;12.38;4.60;;;15.40;99.90;;;;;;5023793;28;20079;-64
2021/03/23 11:47:41;;;;;;;12.65;4.75;;;15.10;99.60;;;;;;5029603;28;20064;-64
2021/03/23 11:50:11;;;;;;;9.60;3.47;;;15.50;99.30;;;;;;5029864;28;20053;-64
2021/03/23 11:52:37;;;;;;;13.32;4.40;;;15.70;98.60;;;;;;5026126;28;20115;-64
2021/03/23 11:55:10;;;;;;;7.45;3.72;;;16.00;99.90;;;;;;5022860;28;20637;-64
2021/03/23 11:57:37;;;;;;;5.95;3.45;;;16.30;98.40;;;;;;5030434;28;20022;-64
2021/03/23 12:00:08;;;;;;;11.40;3.78;;;16.00;96.60;;;;;;5040184;28;20040;-64
2021/03/23 12:02:34;;;;;;;9.65;3.60;;;16.20;96.20;;;;;;5027719;28;20498;-64
2021/03/23 12:05:00;;;;;;;12.93;3.63;;;15.90;95.60;;;;;;5028797;28;20030;-64
2021/03/23 12:07:38;;;;;;;7.40;3.05;;;16.30;95.50;;;;;;5023227;28;20029;-64
2021/03/23 12:10:09;;;;;;;10.82;3.33;;;16.00;94.80;;;;;;5030067;28;20026;-64
2021/03/23 12:12:49;;;;;;;5.70;2.72;;;16.30;94.30;;;;;;5026976;28;20036;-65
2021/03/23 12:15:33;;;;;;;5.85;2.72;;;16.90;94.50;;;;;;5024288;28;20044;-64
2021/03/23 12:18:03;;;;;;;8.73;3.15;;;16.80;93.20;;;;;;5033930;28;20022;-64
2021/03/23 12:20:33;;;;;;;12.48;3.78;;;17.20;94.50;;;;;;5029638;28;20021;-64
2021/03/23 12:22:58;;;;;;;8.70;3.28;;;16.40;92.60;;;;;;5023513;28;20410;-64
2021/03/23 12:25:24;;;;;;;9.57;3.42;;;16.80;94.00;;;;;;5030336;28;20025;-64
2021/03/23 12:27:50;;;;;;;8.57;3.75;;;17.20;93.20;;;;;;5025878;28;20033;-64
2021/03/23 12:30:17;;;;;;;7.28;3.45;;;17.80;94.10;;;;;;5030197;28;20375;-63
2021/03/23 12:32:43;;;;;;;10.18;3.33;;;17.40;92.60;;;;;;5031885;28;20037;-64
2021/03/23 12:35:21;;;;;;;8.23;3.10;;;17.30;92.50;;;;;;5035813;28;20021;-64
2021/03/23 12:37:49;;;;;;;9.23;2.95;;;17.80;93.20;;;;;;5034935;28;20061;-63
2021/03/23 12:40:16;;;;;;;8.65;3.10;;;17.80;91.20;;;;;;5031806;28;20514;-63
2021/03/23 12:42:42;;;;;;;10.27;3.47;;;17.90;90.40;;;;;;5026235;28;20038;-63
2021/03/23 12:45:10;;;;;;;4.45;2.58;;;17.70;90.40;;;;;;5019903;28;20029;-63
2021/03/23 12:47:36;;;;;;;12.20;3.33;;;18.40;89.80;;;;;;5026111;28;20041;-64
2021/03/23 12:50:03;;;;;;;5.30;3.17;;;18.10;89.70;;;;;;5031477;28;20055;-63
2021/03/23 12:52:30;;;;;;;6.10;2.70;;;18.10;90.20;;;;;;5032110;28;20025;-63
2021/03/23 12:54:57;;;;;;;6.82;3.05;;;18.00;90.10;;;;;;5032649;28;20021;-64
2021/03/23 12:57:33;;;;;;;5.68;2.70;;;18.00;87.10;;;;;;5032373;28;20112;-64
2021/03/23 12:59:59;;;;;;;5.40;3.13;;;17.80;86.20;;;;;;5033445;28;20529;-64
2021/03/23 13:02:29;;;;;;;8.85;3.00;;;18.20;88.70;;;;;;5025109;28;20541;-64
2021/03/23 13:04:57;;;;;;;4.50;3.00;;;18.60;88.30;;;;;;5028139;28;20045;-63
2021/03/23 13:07:34;;;;;;;5.38;3.08;;;18.50;85.90;;;;;;5032875;28;20392;-63