Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:13;;;;;;;27.40;21.50;;;;;;;1.02;61.58;101681.66;106624;1310;22176;-74
2022/12/02 00:04:40;;;;;;;27.60;21.00;;;;;;;1.07;61.45;101684.35;106740;1304;22623;-75
2022/12/02 00:07:18;;;;;;;27.70;20.80;;;;;;;1.09;61.50;101680.62;107052;1304;22076;-74
2022/12/02 00:09:45;;;;;;;28.70;21.80;;;;;;;1.09;61.34;101685.48;106893;1304;22105;-74
2022/12/02 00:12:19;;;;;;;29.40;21.90;;;;;;;1.10;61.45;101677.73;106987;1294;22323;-73
2022/12/02 00:14:51;;;;;;;25.70;20.20;;;;;;;1.14;61.19;101672.86;107066;1304;22203;-74
2022/12/02 00:17:18;;;;;;;25.90;21.60;;;;;;;1.13;61.06;101670.91;107064;1304;22054;-74
2022/12/02 00:19:44;;;;;;;24.70;20.30;;;;;;;1.14;61.06;101673.06;107058;1304;22072;-74
2022/12/02 00:22:11;;;;;;;26.30;20.10;;;;;;;1.09;60.84;101674.70;107047;1304;22748;-74
2022/12/02 00:24:38;;;;;;;23.60;19.70;;;;;;;1.03;60.98;101681.51;106897;1304;22078;-89
2022/12/02 00:27:04;;;;;;;24.70;19.70;;;;;;;1.05;61.09;101676.39;106888;1304;22074;-74
2022/12/02 00:29:31;;;;;;;24.50;20.20;;;;;;;1.06;60.93;101678.20;106961;1307;22140;-74
2022/12/02 00:31:58;;;;;;;23.60;19.30;;;;;;;1.07;60.93;101674.98;106990;1307;22163;-73
2022/12/02 00:34:25;;;;;;;27.50;20.40;;;;;;;1.10;60.94;101674.24;106879;1307;22127;-76
2022/12/02 00:36:51;;;;;;;27.90;21.20;;;;;;;1.12;60.74;101675.40;106995;1307;22769;-76
2022/12/02 00:39:19;;;;;;;26.80;21.50;;;;;;;1.12;60.43;101680.61;106887;1305;22084;-75
2022/12/02 00:41:45;;;;;;;26.70;20.60;;;;;;;1.14;60.59;101678.80;106995;1304;22099;-74
2022/12/02 00:46:57;;;;;;;27.30;20.60;;;;;;;1.15;60.26;101680.59;106932;1298;22096;-75
2022/12/02 00:49:25;;;;;;;23.50;19.70;;;;;;;1.15;60.27;101684.18;106987;1302;22150;-74
2022/12/02 00:51:52;;;;;;;24.50;19.80;;;;;;;1.15;60.10;101681.05;107033;1304;22071;-74
2022/12/02 00:54:19;;;;;;;25.70;19.20;;;;;;;1.11;60.05;101686.45;106954;1306;22052;-73
2022/12/02 00:56:45;;;;;;;21.50;18.50;;;;;;;1.12;60.15;101684.41;106935;1307;22796;-75
2022/12/02 00:59:12;;;;;;;26.30;18.30;;;;;;;1.11;60.02;101679.16;107098;1304;22123;-76
2022/12/02 01:01:43;;;;;;;26.20;17.30;;;;;;;1.08;59.98;101678.33;106992;1307;22629;-76
2022/12/02 01:04:10;;;;;;;23.00;18.00;;;;;;;0.98;59.88;101684.39;107115;1305;22006;-74
2022/12/02 01:06:37;;;;;;;23.70;18.00;;;;;;;0.91;60.16;101681.63;106948;1307;22059;-75
2022/12/02 01:09:05;;;;;;;23.90;18.90;;;;;;;0.91;60.16;101682.12;106921;1294;22084;-74
2022/12/02 01:11:32;;;;;;;25.90;17.80;;;;;;;0.93;60.10;101679.50;106527;1312;22840;-76
2022/12/02 01:13:59;;;;;;;21.00;17.70;;;;;;;0.91;59.86;101676.95;106497;1311;22140;-78
2022/12/02 01:16:26;;;;;;;22.50;17.60;;;;;;;0.86;59.87;101680.17;106525;1312;22114;-77
2022/12/02 01:19:18;;;;;;;19.50;15.80;;;;;;;0.83;60.12;101677.92;106527;1312;22111;-78
2022/12/02 01:21:45;;;;;;;22.70;15.90;;;;;;;0.77;59.95;101675.52;106483;1312;22128;-77
2022/12/02 01:24:12;;;;;;;21.00;16.50;;;;;;;0.71;60.02;101675.23;106542;1312;22160;-77
2022/12/02 01:26:38;;;;;;;25.30;19.70;;;;;;;0.70;60.09;101670.70;106510;1312;22105;-77
2022/12/02 01:29:06;;;;;;;22.10;17.40;;;;;;;0.72;60.17;101667.51;106669;1310;22783;-77
2022/12/02 01:31:33;;;;;;;24.10;17.40;;;;;;;0.78;60.09;101663.61;106982;1305;22792;-77
2022/12/02 01:34:00;;;;;;;21.70;16.50;;;;;;;0.81;60.02;101666.38;107080;1304;22042;-76
2022/12/02 01:36:27;;;;;;;21.10;16.70;;;;;;;0.82;59.94;101665.53;106994;1310;22200;-75
2022/12/02 01:38:53;;;;;;;19.30;15.50;;;;;;;0.80;59.77;101666.52;106978;1307;22185;-72
2022/12/02 01:41:21;;;;;;;20.00;15.10;;;;;;;0.69;59.65;101661.97;106913;1304;22902;-73
2022/12/02 01:43:48;;;;;;;20.90;15.70;;;;;;;0.62;59.73;101659.02;107057;1304;22675;-74
2022/12/02 01:46:16;;;;;;;18.60;14.80;;;;;;;0.59;59.92;101653.44;107034;1304;22782;-75
2022/12/02 01:48:43;;;;;;;19.50;16.20;;;;;;;0.57;60.25;101651.61;107060;1304;22084;-73
2022/12/02 01:51:10;;;;;;;25.20;17.60;;;;;;;0.61;60.22;101650.10;107058;1297;22104;-73
2022/12/02 01:53:38;;;;;;;24.60;18.20;;;;;;;0.67;60.31;101652.64;106888;1306;22112;-73
2022/12/02 01:56:05;;;;;;;21.40;17.00;;;;;;;0.76;60.35;101651.51;106890;1310;22822;-74
2022/12/02 01:58:32;;;;;;;21.20;17.30;;;;;;;0.82;60.13;101650.64;106916;1307;22056;-74
2022/12/02 02:00:59;;;;;;;23.30;16.50;;;;;;;0.83;60.12;101646.20;106900;1307;22066;-76
2022/12/02 02:03:26;;;;;;;18.10;14.70;;;;;;;0.83;59.86;101648.27;107043;1304;22736;-73
2022/12/02 02:05:53;;;;;;;20.80;15.30;;;;;;;0.82;59.97;101645.27;106865;1307;22205;-73
2022/12/02 02:08:24;;;;;;;21.00;15.60;;;;;;;0.85;59.98;101642.96;106714;1306;225247;-74
2022/12/02 02:10:51;;;;;;;23.50;17.20;;;;;;;0.86;59.89;101641.80;106856;1309;22083;-74
2022/12/02 02:13:18;;;;;;;26.40;18.00;;;;;;;0.83;59.71;101644.44;106982;1305;22041;-75
2022/12/02 02:15:45;;;;;;;24.20;17.80;;;;;;;0.84;59.84;101643.27;106895;1306;22103;-75
2022/12/02 02:18:14;;;;;;;18.50;16.20;;;;;;;0.86;59.81;101644.91;106868;1307;22069;-73
2022/12/02 02:20:41;;;;;;;19.50;16.80;;;;;;;0.80;59.63;101643.58;106899;1307;22075;-73
2022/12/02 02:23:08;;;;;;;20.70;16.90;;;;;;;0.74;59.67;101644.85;106979;1307;23044;-74
2022/12/02 02:25:44;;;;;;;20.50;16.00;;;;;;;0.74;59.88;101644.35;106886;1307;22039;-73
2022/12/02 02:28:11;;;;;;;19.40;16.30;;;;;;;0.75;59.80;101645.95;106844;1307;22093;-74
2022/12/02 02:30:39;;;;;;;20.60;16.50;;;;;;;0.74;59.80;101647.48;106957;1305;22076;-73
2022/12/02 02:33:08;;;;;;;23.00;16.50;;;;;;;0.76;59.85;101647.56;107047;1304;22718;-73
2022/12/02 02:35:38;;;;;;;23.40;17.10;;;;;;;0.81;59.78;101650.09;107060;1304;22038;-73
2022/12/02 02:38:08;;;;;;;20.30;16.90;;;;;;;0.84;59.85;101650.21;106977;1304;22082;-73
2022/12/02 02:40:36;;;;;;;20.80;16.90;;;;;;;0.87;59.80;101640.50;106993;1304;22083;-73
2022/12/02 02:43:03;;;;;;;24.60;16.50;;;;;;;0.91;59.75;101637.71;106890;1304;22074;-72
2022/12/02 02:45:36;;;;;;;20.70;16.70;;;;;;;0.90;59.45;101639.44;106922;1307;22835;-74
2022/12/02 02:48:05;;;;;;;25.80;17.80;;;;;;;0.86;59.66;101641.31;106851;1304;22068;-74
2022/12/02 02:50:35;;;;;;;22.20;16.30;;;;;;;0.83;59.49;101635.27;106875;1304;22087;-73
2022/12/02 02:53:03;;;;;;;23.30;16.40;;;;;;;0.83;59.29;101643.41;106888;1307;22079;-74
2022/12/02 02:55:31;;;;;;;21.70;15.30;;;;;;;0.76;59.35;101642.02;107061;1304;22044;-74
2022/12/02 02:58:13;;;;;;;19.50;17.00;;;;;;;0.72;59.30;101642.84;106907;1306;22074;-74
2022/12/02 03:00:46;;;;;;;22.30;16.50;;;;;;;0.69;59.45;101640.44;106996;1304;22028;-72
2022/12/02 03:03:18;;;;;;;19.70;16.10;;;;;;;0.67;59.27;101640.19;106873;1304;22227;-73
2022/12/02 03:05:46;;;;;;;20.30;16.00;;;;;;;0.68;59.36;101634.49;106940;1304;22818;-72
2022/12/02 03:08:14;;;;;;;19.50;15.90;;;;;;;0.71;59.54;101630.85;106927;1307;22102;-73
2022/12/02 03:10:41;;;;;;;21.50;15.50;;;;;;;0.78;59.53;101626.32;106941;1307;22055;-73
2022/12/02 03:13:08;;;;;;;20.90;17.00;;;;;;;0.82;59.43;101623.58;106922;1304;22082;-72
2022/12/02 03:15:37;;;;;;;25.10;18.00;;;;;;;0.85;59.29;101623.02;107092;1304;22025;-73
2022/12/02 03:18:04;;;;;;;25.10;18.60;;;;;;;0.84;59.25;101622.61;106892;1304;22120;-74
2022/12/02 03:20:31;;;;;;;20.70;17.50;;;;;;;0.87;59.14;101624.17;107073;1303;22044;-72
2022/12/02 03:23:00;;;;;;;23.90;16.70;;;;;;;0.85;58.89;101623.20;106897;1304;22756;-73
2022/12/02 03:25:27;;;;;;;20.40;15.30;;;;;;;0.79;58.83;101626.71;106854;1291;22142;-72
2022/12/02 03:27:55;;;;;;;21.00;16.50;;;;;;;0.76;58.92;101620.66;106879;1305;22084;-84
2022/12/02 03:30:21;;;;;;;18.20;15.30;;;;;;;0.78;59.04;101620.94;106894;1304;22027;-75
2022/12/02 03:32:48;;;;;;;20.80;15.70;;;;;;;0.78;59.03;101616.08;107066;1304;22159;-76
2022/12/02 03:35:15;;;;;;;17.70;14.50;;;;;;;0.77;59.14;101613.29;106878;1306;22828;-75
2022/12/02 03:37:42;;;;;;;18.20;14.20;;;;;;;0.78;59.10;101612.45;107061;1304;22743;-79
2022/12/02 03:40:09;;;;;;;21.10;14.60;;;;;;;0.77;59.02;101612.24;106900;1304;22159;-73
2022/12/02 03:42:37;;;;;;;17.20;14.40;;;;;;;0.82;59.17;101619.04;106906;1304;22072;-74
2022/12/02 03:45:04;;;;;;;20.20;15.10;;;;;;;0.82;59.12;101618.05;106851;1304;22256;-73
2022/12/02 03:47:31;;;;;;;19.90;14.50;;;;;;;0.84;59.15;101616.21;107058;1296;23222;-74
2022/12/02 03:49:58;;;;;;;24.50;15.30;;;;;;;0.79;59.01;101609.53;106983;1304;22070;-76
2022/12/02 03:52:25;;;;;;;18.30;14.40;;;;;;;0.75;59.11;101610.75;107072;1303;22118;-77
2022/12/02 03:54:52;;;;;;;20.50;15.60;;;;;;;0.76;59.16;101612.70;106885;1305;22144;-73
2022/12/02 03:57:42;;;;;;;20.70;14.70;;;;;;;0.80;59.29;101610.64;106898;1304;22142;-73
2022/12/02 04:00:11;;;;;;;18.80;15.10;;;;;;;0.84;59.21;101610.86;106880;1304;22071;-73
2022/12/02 04:02:42;;;;;;;17.20;14.20;;;;;;;0.82;59.11;101607.96;106899;1304;22062;-74
2022/12/02 04:05:10;;;;;;;21.60;14.70;;;;;;;0.81;59.11;101606.52;106751;1304;22043;-74
2022/12/02 04:07:37;;;;;;;19.90;15.30;;;;;;;0.79;59.24;101608.52;106823;1304;22093;-75
2022/12/02 04:10:04;;;;;;;24.50;17.10;;;;;;;0.82;59.50;101605.20;106868;1304;22734;-74
2022/12/02 04:12:31;;;;;;;22.10;15.70;;;;;;;0.88;59.52;101606.17;106962;1304;22111;-73
2022/12/02 04:14:58;;;;;;;29.70;16.90;;;;;;;0.91;59.45;101605.66;107025;1304;22143;-88
2022/12/02 04:17:25;;;;;;;21.60;15.50;;;;;;;0.93;59.41;101602.30;106862;1304;22179;-73
2022/12/02 04:19:52;;;;;;;22.50;15.90;;;;;;;0.90;59.30;101600.55;107046;1304;22073;-73
2022/12/02 04:22:18;;;;;;;21.80;16.70;;;;;;;0.89;59.42;101594.81;106841;1304;22041;-75
2022/12/02 04:24:45;;;;;;;24.00;15.80;;;;;;;0.92;59.45;101592.67;106996;1304;22095;-74
2022/12/02 04:27:12;;;;;;;21.50;15.90;;;;;;;0.94;59.49;101592.60;106882;1304;22083;-76
2022/12/02 04:29:38;;;;;;;24.20;16.70;;;;;;;0.97;59.43;101591.55;106984;1304;22045;-75
2022/12/02 04:32:05;;;;;;;23.40;17.10;;;;;;;0.92;59.40;101589.36;106876;1304;22248;-75
2022/12/02 04:34:32;;;;;;;25.30;18.80;;;;;;;0.89;59.48;101586.64;107072;1304;22207;-75
2022/12/02 04:36:59;;;;;;;25.40;18.00;;;;;;;0.89;59.51;101587.18;106851;1305;22086;-74
2022/12/02 04:39:26;;;;;;;26.90;18.00;;;;;;;0.89;59.47;101587.86;106735;1304;22106;-73
2022/12/02 04:41:53;;;;;;;23.90;17.30;;;;;;;0.81;59.39;101590.76;106884;1304;22064;-75
2022/12/02 04:44:19;;;;;;;22.40;16.90;;;;;;;0.73;59.62;101587.75;107038;1304;22160;-74
2022/12/02 04:46:46;;;;;;;22.90;16.20;;;;;;;0.74;59.76;101590.08;106896;1304;22137;-74
2022/12/02 04:49:13;;;;;;;23.20;17.30;;;;;;;0.79;59.85;101589.25;107082;1304;22091;-74
2022/12/02 04:51:40;;;;;;;22.10;15.60;;;;;;;0.84;59.77;101595.77;107057;1304;22315;-73
2022/12/02 04:54:06;;;;;;;26.40;17.80;;;;;;;0.88;59.67;101595.10;106983;1304;22565;-73
2022/12/02 04:56:33;;;;;;;19.70;16.90;;;;;;;0.83;59.23;101594.48;106832;1304;22083;-73
2022/12/02 04:59:01;;;;;;;27.20;17.50;;;;;;;0.70;59.20;101600.80;106886;1304;22062;-73
2022/12/02 05:01:28;;;;;;;22.70;17.90;;;;;;;0.67;59.40;101600.64;106867;1303;22870;-73
2022/12/02 05:03:55;;;;;;;26.10;18.40;;;;;;;0.60;59.23;101601.83;106900;1304;22058;-73
2022/12/02 05:06:21;;;;;;;22.40;17.70;;;;;;;0.55;59.43;101599.83;107074;1303;22083;-73
2022/12/02 05:08:49;;;;;;;25.00;16.90;;;;;;;0.55;59.46;101602.27;106902;1304;22614;-73
2022/12/02 05:11:16;;;;;;;23.80;16.70;;;;;;;0.52;59.29;101605.75;106975;1298;22082;-73
2022/12/02 05:13:43;;;;;;;23.10;18.00;;;;;;;0.47;59.32;101607.63;107069;1304;22089;-73
2022/12/02 05:16:09;;;;;;;22.10;17.20;;;;;;;0.48;59.53;101610.25;106529;1310;22944;-75
2022/12/02 05:18:36;;;;;;;27.70;18.10;;;;;;;0.48;59.52;101609.02;106594;1309;22107;-75
2022/12/02 05:21:03;;;;;;;20.00;15.80;;;;;;;0.48;59.45;101611.80;106585;1309;22104;-75
2022/12/02 05:23:30;;;;;;;20.70;15.90;;;;;;;0.45;59.35;101608.02;106632;1310;22291;-74
2022/12/02 05:25:57;;;;;;;22.30;18.00;;;;;;;0.45;59.62;101607.65;106606;1309;22085;-75
2022/12/02 05:28:24;;;;;;;20.20;16.90;;;;;;;0.48;59.59;101607.33;106630;1310;22106;-75
2022/12/02 05:30:51;;;;;;;24.80;16.90;;;;;;;0.49;59.47;101608.92;106511;1308;22881;-74
2022/12/02 05:33:18;;;;;;;22.80;16.60;;;;;;;0.52;59.67;101606.46;106455;1309;22126;-75
2022/12/02 05:35:45;;;;;;;22.80;15.50;;;;;;;0.52;59.38;101605.94;106872;1304;22067;-75
2022/12/02 05:38:12;;;;;;;25.80;16.70;;;;;;;0.49;59.54;101610.83;106898;1307;22077;-76
2022/12/02 05:40:39;;;;;;;25.70;15.30;;;;;;;0.51;59.45;101610.55;106996;1304;22133;-76
2022/12/02 05:43:20;;;;;;;19.10;15.50;;;;;;;0.44;59.55;101613.67;107067;1304;22074;-76
2022/12/02 05:45:47;;;;;;;20.50;15.10;;;;;;;0.46;59.52;101620.21;106903;1304;22022;-77
2022/12/02 05:48:18;;;;;;;18.60;14.90;;;;;;;0.47;59.50;101619.59;106922;1304;22081;-87
2022/12/02 05:50:45;;;;;;;21.40;14.80;;;;;;;0.44;59.46;101619.05;106895;1304;22137;-77
2022/12/02 05:53:23;;;;;;;19.10;14.70;;;;;;;0.50;59.73;101624.41;107039;1304;22265;-81
2022/12/02 05:55:51;;;;;;;19.10;14.40;;;;;;;0.58;59.54;101624.29;106996;1304;22059;-78
2022/12/02 05:58:19;;;;;;;20.20;14.50;;;;;;;0.62;59.34;101625.36;106901;1288;22281;-78
2022/12/02 06:00:53;;;;;;;22.20;13.90;;;;;;;0.66;59.20;101629.88;107070;1304;22850;-78
2022/12/02 06:03:21;;;;;;;22.90;15.90;;;;;;;0.68;59.05;101629.48;106431;1310;22867;-78
2022/12/02 06:05:49;;;;;;;19.60;14.20;;;;;;;0.65;58.77;101637.48;106436;1312;22245;-78
2022/12/02 06:08:31;;;;;;;20.60;14.50;;;;;;;0.61;58.88;101638.61;106276;1311;22190;-80
2022/12/02 06:11:35;;;;;;;21.20;14.00;;;;;;;0.63;58.69;101640.80;106301;1310;22137;-79
2022/12/02 06:14:11;;;;;;;18.00;14.40;;;;;;;0.57;58.48;101638.63;106512;1311;23260;-88
2022/12/02 06:16:40;;;;;;;18.50;12.80;;;;;;;0.46;58.49;101637.37;106327;1310;22098;-80
2022/12/02 06:19:18;;;;;;;20.30;14.30;;;;;;;0.38;58.79;101641.27;106396;1310;22215;-79
2022/12/02 06:21:45;;;;;;;18.40;14.50;;;;;;;0.39;58.89;101643.04;106490;1307;22766;-80
2022/12/02 06:24:12;;;;;;;20.90;15.30;;;;;;;0.42;58.88;101640.62;106869;1304;22133;-80
2022/12/02 06:26:39;;;;;;;19.50;14.70;;;;;;;0.41;58.89;101641.42;106906;1304;22088;-84
2022/12/02 06:29:15;;;;;;;20.70;15.30;;;;;;;0.43;58.97;101643.28;107045;1304;22195;-80
2022/12/02 06:31:42;;;;;;;21.30;15.30;;;;;;;0.44;58.80;101645.24;106888;1304;22123;-80
2022/12/02 06:34:34;;;;;;;22.50;15.00;;;;;;;0.47;58.91;101645.05;107068;1304;22145;-80
2022/12/02 06:37:19;;;;;;;18.90;15.10;;;;;;;0.48;58.60;101646.33;106865;1304;22064;-80
2022/12/02 06:39:50;;;;;;;23.80;15.50;;;;;;;0.44;58.49;101648.73;106860;1304;22147;-81
2022/12/02 06:42:38;;;;;;;24.70;15.70;;;;;;;0.38;58.60;101655.69;106872;1304;22015;-80
2022/12/02 06:45:13;;;;;;;24.00;16.20;;;;;;;0.36;58.65;101654.70;106846;1301;22772;-80
2022/12/02 06:47:57;;;;;;;26.80;14.90;;;;;;;0.30;58.70;101654.88;106903;1304;22158;-80
2022/12/02 06:50:32;;;;;;;31.30;16.60;;;;;;;0.27;58.97;101654.90;106991;1304;22212;-80
2022/12/02 06:53:18;;;;;;;25.10;17.10;;;;;;;0.31;59.12;101653.70;106877;1304;22721;-80
2022/12/02 06:55:46;;;;;;;21.30;17.20;;;;;;;0.33;59.05;101656.45;107045;1304;22139;-80
2022/12/02 06:58:35;;;;;;;21.60;15.80;;;;;;;0.32;59.12;101661.38;106891;1304;22829;-79
2022/12/02 07:01:27;;;;;;;21.80;15.80;;;;;;;0.24;58.94;101660.83;107081;1304;22746;-79
2022/12/02 07:04:05;;;;;;;21.20;15.80;;;;;;;0.17;59.15;101661.83;106789;1304;22084;-80
2022/12/02 07:06:34;;;;;;;26.60;16.60;;;;;;;0.17;59.32;101659.23;106888;1304;22768;-80
2022/12/02 07:09:13;;;;;;;22.30;15.20;;;;;;;0.20;59.55;101663.73;106887;1304;22232;-79
2022/12/02 07:11:50;;;;;;;20.80;15.30;;;;;;;0.25;59.46;101663.47;106934;1304;22027;-80
2022/12/02 07:14:39;;;;;;;20.60;14.40;;;;;;;0.31;59.55;101663.97;106771;1304;22907;-80
2022/12/02 07:17:30;;;;;;;21.40;14.60;;;;;;;0.38;59.52;101666.09;106936;1304;22746;-79
2022/12/02 07:20:00;;;;;;;18.60;14.40;;;;;;;0.45;59.36;101667.45;106896;1301;22061;-80
2022/12/02 07:22:40;;;;;;;20.00;14.30;;;;;;;0.48;59.37;101666.59;107080;1304;22213;-79
2022/12/02 07:25:07;;;;;;;20.10;14.90;;;;;;;0.52;59.23;101665.70;106898;1304;22069;-80
2022/12/02 07:27:38;;;;;;;21.90;15.40;;;;;;;0.52;59.30;101668.19;107052;1304;22084;-80
2022/12/02 07:30:24;;;;;;;19.20;15.60;;;;;;;0.53;59.10;101668.03;106867;1304;22046;-80
2022/12/02 07:32:51;;;;;;;25.40;15.70;;;;;;;0.49;59.10;101670.83;107089;1304;22068;-80
2022/12/02 07:35:19;;;;;;;27.60;15.00;;;;;;;0.49;59.20;101669.77;106892;1304;22826;-81
2022/12/02 07:37:46;;;;;;;21.40;15.20;;;;;;;0.53;59.15;101672.70;106900;1304;22072;-81
2022/12/02 07:40:15;;;;;;;20.50;15.40;;;;;;;0.53;59.14;101673.80;106915;1304;22798;-80
2022/12/02 07:42:42;;;;;;;24.20;18.10;;;;;;;0.54;59.07;101673.48;106870;1304;22144;-81
2022/12/02 07:45:11;;;;;;;26.90;18.00;;;;;;;0.55;58.98;101671.09;106852;1304;22881;-81
2022/12/02 07:47:37;;;;;;;27.60;17.90;;;;;;;0.53;58.89;101668.38;106839;1304;22095;-81
2022/12/02 07:50:05;;;;;;;23.60;16.80;;;;;;;0.46;58.80;101674.80;106916;1304;22087;-79
2022/12/02 07:52:33;;;;;;;23.60;18.00;;;;;;;0.41;58.84;101673.14;106902;1304;22073;-79
2022/12/02 07:55:00;;;;;;;33.30;18.60;;;;;;;0.40;59.01;101674.81;106843;1304;22067;-80
2022/12/02 07:57:27;;;;;;;27.00;17.80;;;;;;;0.41;58.87;101677.29;106842;1304;22078;-80
2022/12/02 07:59:59;;;;;;;22.70;16.80;;;;;;;0.38;58.88;101678.20;106867;1295;22234;-80
2022/12/02 08:02:26;;;;;;;25.80;18.60;;;;;;;0.34;58.96;101676.26;106913;1304;22173;-80
2022/12/02 08:04:53;;;;;;;24.90;19.70;;;;;;;0.29;58.84;101675.27;106868;1304;22121;-81
2022/12/02 08:07:21;;;;;;;24.70;18.30;;;;;;;0.18;59.01;101673.48;106722;1304;22036;-82
2022/12/02 08:09:47;;;;;;;24.30;18.40;;;;;;;0.14;59.14;101674.13;106776;1304;22040;-81
2022/12/02 08:12:14;;;;;;;23.20;17.50;;;;;;;0.09;59.32;101668.85;106914;1304;22125;-81
2022/12/02 08:14:41;;;;;;;24.70;17.50;;;;;;;0.10;59.64;101670.27;106991;1304;22137;-80
2022/12/02 08:17:08;;;;;;;30.00;19.40;;;;;;;0.06;59.55;101666.92;106233;1313;22109;-80
2022/12/02 08:19:35;;;;;;;26.90;17.90;;;;;;;0.04;59.74;101669.79;106448;1307;22192;-80
2022/12/02 08:22:01;;;;;;;23.80;15.80;;;;;;;0.04;59.80;101663.06;106448;1312;22091;-80
2022/12/02 08:24:28;;;;;;;23.70;17.40;;;;;;;0.00;59.71;101660.60;106511;1312;22163;-80
2022/12/02 08:26:55;;;;;;;20.30;16.70;;;;;;;-0.03;59.87;101660.60;106405;1306;22161;-80
2022/12/02 08:29:22;;;;;;;19.80;15.40;;;;;;;-0.01;60.00;101661.89;106388;1312;22179;-81
2022/12/02 08:31:49;;;;;;;26.20;17.20;;;;;;;0.00;59.90;101661.98;106359;1312;22101;-81
2022/12/02 08:34:16;;;;;;;24.30;17.50;;;;;;;-0.06;59.97;101663.38;106286;1312;22114;-81
2022/12/02 08:36:42;;;;;;;24.10;15.60;;;;;;;-0.06;60.23;101657.31;106980;1304;22099;-80
2022/12/02 08:39:09;;;;;;;28.20;16.90;;;;;;;0.02;60.34;101655.64;106853;1300;22077;-79
2022/12/02 08:41:36;;;;;;;25.70;17.70;;;;;;;0.02;60.24;101657.04;106905;1304;22164;-80
2022/12/02 08:44:04;;;;;;;26.70;17.80;;;;;;;0.03;60.33;101653.80;106871;1304;22061;-80
2022/12/02 08:46:31;;;;;;;26.80;17.90;;;;;;;0.02;60.27;101658.77;106918;1304;22314;-78
2022/12/02 08:48:59;;;;;;;28.50;19.20;;;;;;;0.02;60.44;101656.34;106889;1304;22105;-81
2022/12/02 08:51:26;;;;;;;30.00;20.90;;;;;;;0.03;60.56;101657.29;106911;1304;22640;-81
2022/12/02 08:53:53;;;;;;;32.30;21.60;;;;;;;0.06;60.55;101661.24;106889;1304;22529;-80
2022/12/02 08:56:20;;;;;;;27.50;18.10;;;;;;;0.09;60.46;101660.18;106893;1304;22231;-80
2022/12/02 08:58:46;;;;;;;27.40;18.00;;;;;;;0.09;60.47;101658.10;107065;1304;22070;-80
2022/12/02 09:01:13;;;;;;;31.00;18.20;;;;;;;0.07;60.38;101662.86;106896;1304;22083;-80
2022/12/02 09:03:40;;;;;;;26.80;18.10;;;;;;;0.05;60.45;101657.19;106830;1301;22154;-80
2022/12/02 09:06:07;;;;;;;23.50;18.30;;;;;;;0.02;60.45;101659.64;106858;1304;22071;-80
2022/12/02 09:08:34;;;;;;;28.70;19.60;;;;;;;0.05;60.55;101661.00;106905;1304;22178;-81
2022/12/02 09:11:01;;;;;;;32.40;20.00;;;;;;;0.08;60.45;101661.36;106897;1304;22047;-80
2022/12/02 09:13:29;;;;;;;30.10;21.30;;;;;;;0.10;60.43;101665.98;106979;1304;22224;-81
2022/12/02 09:15:56;;;;;;;27.50;20.40;;;;;;;0.09;60.32;101663.52;106892;1304;22018;-81
2022/12/02 09:18:24;;;;;;;27.90;19.40;;;;;;;0.05;60.27;101661.20;106899;1304;22076;-79
2022/12/02 09:20:50;;;;;;;25.10;18.50;;;;;;;0.06;60.19;101659.88;106886;1304;22731;-80
2022/12/02 09:23:17;;;;;;;29.10;19.80;;;;;;;0.04;60.14;101662.00;106747;1302;22648;-80
2022/12/02 09:25:44;;;;;;;26.10;18.60;;;;;;;0.02;60.29;101667.29;106870;1304;22727;-80
2022/12/02 09:28:11;;;;;;;27.90;18.80;;;;;;;0.04;60.41;101664.78;106577;1310;22872;-81
2022/12/02 09:30:38;;;;;;;29.70;19.70;;;;;;;0.11;60.37;101659.46;106305;1312;22285;-79
2022/12/02 09:33:05;;;;;;;27.00;19.60;;;;;;;0.16;60.05;101655.71;106540;1312;22124;-80
2022/12/02 09:35:32;;;;;;;26.80;19.10;;;;;;;0.09;59.85;101660.19;106451;1310;22231;-81
2022/12/02 09:38:00;;;;;;;28.20;19.50;;;;;;;0.04;59.77;101660.77;106520;1310;22125;-79
2022/12/02 09:40:27;;;;;;;29.10;19.00;;;;;;;-0.02;59.87;101658.90;105755;1318;22130;-85
2022/12/02 09:42:57;;;;;;;27.30;19.10;;;;;;;-0.03;59.86;101659.23;105784;1318;22116;-79
2022/12/02 09:45:24;;;;;;;25.00;19.20;;;;;;;-0.05;59.86;101659.98;105902;1315;22165;-80
2022/12/02 09:47:52;;;;;;;24.60;19.10;;;;;;;-0.14;59.73;101655.70;106497;1304;22881;-80
2022/12/02 09:50:19;;;;;;;27.60;17.60;;;;;;;-0.17;60.00;101657.10;106289;1307;22112;-82
2022/12/02 09:52:47;;;;;;;27.60;18.80;;;;;;;-0.12;60.22;101658.23;106310;1311;22803;-81
2022/12/02 09:55:17;;;;;;;25.80;18.60;;;;;;;-0.06;60.15;101658.73;106414;1310;22086;-81
2022/12/02 09:57:44;;;;;;;30.30;18.90;;;;;;;-0.06;59.98;101658.72;105951;1312;22553;-80
2022/12/02 10:00:17;;;;;;;27.00;19.00;;;;;;;-0.04;60.05;101656.91;106510;1310;22857;-80
2022/12/02 10:02:54;;;;;;;26.30;18.90;;;;;;;-0.03;59.99;101655.59;106464;1312;22121;-80
2022/12/02 10:05:27;;;;;;;28.00;18.80;;;;;;;-0.02;60.17;101656.52;106570;1310;22348;-81
2022/12/02 10:07:57;;;;;;;29.70;18.90;;;;;;;0.02;60.08;101654.45;106674;1310;22088;-80
2022/12/02 10:10:34;;;;;;;29.60;19.00;;;;;;;0.05;60.07;101655.10;106550;1310;22533;-79
2022/12/02 10:13:01;;;;;;;;;;;;;;;-0.02;60.01;101655.77;106510;1310;22348;-80
2022/12/02 10:15:33;;;;;;;25.30;18.30;;;;;;;-0.08;59.95;101655.30;106673;1304;22116;-80
2022/12/02 10:18:08;;;;;;;26.00;18.60;;;;;;;-0.14;60.13;101653.08;107090;1298;22107;-80
2022/12/02 10:20:35;;;;;;;26.40;20.40;;;;;;;-0.10;60.33;101659.88;107087;1304;22300;-80
2022/12/02 10:23:27;;;;;;;29.50;21.50;;;;;;;-0.04;60.40;101654.30;106685;1309;22151;-80
2022/12/02 10:26:11;;;;;;;32.90;22.50;;;;;;;0.01;60.30;101656.67;106012;1315;22152;-80
2022/12/02 10:28:40;;;;;;;32.80;22.40;;;;;;;0.05;60.29;101653.23;106217;1317;22914;-81
2022/12/02 10:31:11;;;;;;;31.40;22.30;;;;;;;0.13;60.21;101651.02;106179;1316;22102;-80
2022/12/02 10:33:59;;;;;;;31.30;23.00;;;;;;;0.14;59.95;101646.58;106109;1311;22303;-81
2022/12/02 10:36:34;;;;;;;32.80;23.70;;;;;;;0.09;59.78;101651.54;106332;1317;22139;-80
2022/12/02 10:39:28;;;;;;;31.80;22.50;;;;;;;0.09;59.91;101652.21;106128;1310;22169;-81
2022/12/02 10:42:03;;;;;;;36.80;23.10;;;;;;;0.14;60.03;101646.79;106657;1311;22153;-79
2022/12/02 10:44:32;;;;;;;35.40;23.20;;;;;;;0.19;59.99;101649.27;107066;1304;22798;-80
2022/12/02 10:47:17;;;;;;;30.70;23.60;;;;;;;0.20;59.91;101648.66;107017;1304;22078;-80
2022/12/02 10:49:56;;;;;;;31.30;22.80;;;;;;;0.19;59.86;101644.10;106988;1304;22807;-80
2022/12/02 10:52:36;;;;;;;36.70;23.60;;;;;;;0.18;59.83;101639.92;106817;1304;22109;-79
2022/12/02 10:55:10;;;;;;;35.00;23.80;;;;;;;0.18;59.71;101640.25;106921;1304;22056;-79
2022/12/02 10:57:37;;;;;;;33.60;24.00;;;;;;;0.15;59.86;101640.23;106937;1304;22085;-80
2022/12/02 11:00:19;;;;;;;40.30;23.30;;;;;;;0.17;59.92;101640.37;107102;1304;22143;-79
2022/12/02 11:02:53;;;;;;;32.10;23.40;;;;;;;0.20;59.88;101647.63;106948;1298;22088;-79
2022/12/02 11:05:25;;;;;;;37.10;25.30;;;;;;;0.25;59.71;101645.46;106937;1304;22165;-81
2022/12/02 11:07:57;;;;;;;35.20;23.90;;;;;;;0.22;59.54;101645.96;106894;1304;22099;-80
2022/12/02 11:10:37;;;;;;;28.50;21.00;;;;;;;0.20;59.71;101646.25;107014;1304;22091;-80
2022/12/02 11:13:25;;;;;;;32.80;21.20;;;;;;;0.23;59.52;101645.85;106957;1304;22081;-81
2022/12/02 11:15:52;;;;;;;34.90;21.90;;;;;;;0.26;59.64;101644.48;107085;1304;22097;-80
2022/12/02 11:18:25;;;;;;;34.00;21.40;;;;;;;0.31;59.64;101640.21;106895;1304;22065;-81
2022/12/02 11:21:12;;;;;;;37.20;23.90;;;;;;;0.32;59.41;101638.89;106924;1304;22189;-80
2022/12/02 11:23:39;;;;;;;35.90;24.30;;;;;;;0.32;59.49;101639.23;106902;1304;23223;-81
2022/12/02 11:26:08;;;;;;;32.60;23.00;;;;;;;0.30;59.39;101639.45;107084;1304;22078;-81