Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:49;;;;;;;16.13;7.43;;;;;;;10.69;77.25;99312.69;4880892;29;20593;-61
2021/06/21 00:04:15;;;;;;;12.00;7.35;;;;;;;10.67;76.87;99318.34;4893678;29;20039;-61
2021/06/21 00:06:40;;;;;;;15.23;7.82;;;;;;;10.73;76.70;99311.13;4896755;29;20036;-61
2021/06/21 00:09:06;;;;;;;12.07;7.75;;;;;;;10.72;76.02;99306.00;4887398;29;20633;-61
2021/06/21 00:11:32;;;;;;;13.45;7.57;;;;;;;10.67;76.65;99295.97;4867519;29;20044;-62
2021/06/21 00:13:58;;;;;;;16.08;8.25;;;;;;;10.62;77.08;99298.63;4892576;29;20028;-62
2021/06/21 00:16:25;;;;;;;12.95;7.20;;;;;;;10.61;77.06;99291.59;4894793;29;20040;-62
2021/06/21 00:18:52;;;;;;;14.35;7.43;;;;;;;10.60;76.97;99293.50;4887367;29;20104;-62
2021/06/21 00:21:19;;;;;;;12.90;7.10;;;;;;;10.54;77.58;99298.00;4881340;29;20661;-62
2021/06/21 00:23:45;;;;;;;15.25;7.60;;;;;;;10.49;77.85;99292.56;4895515;29;20368;-62
2021/06/21 00:26:11;;;;;;;16.88;7.80;;;;;;;10.44;77.48;99294.38;4895813;29;20025;-62
2021/06/21 00:28:37;;;;;;;14.23;7.40;;;;;;;10.33;78.40;99283.47;4895658;29;20083;-62
2021/06/21 00:31:03;;;;;;;14.10;8.35;;;;;;;10.29;77.86;99289.63;4894769;29;20134;-62
2021/06/21 00:33:28;;;;;;;12.93;8.00;;;;;;;10.23;78.42;99278.78;4892721;29;20036;-64
2021/06/21 00:35:54;;;;;;;13.27;7.78;;;;;;;10.18;78.87;99276.03;4894033;29;20100;-62
2021/06/21 00:38:19;;;;;;;15.43;7.95;;;;;;;10.13;78.65;99278.69;4896307;29;20119;-63
2021/06/21 00:40:45;;;;;;;14.18;8.10;;;;;;;10.02;79.91;99276.94;4896476;29;20147;-62
2021/06/21 00:43:11;;;;;;;14.75;8.45;;;;;;;9.94;80.01;99270.91;4889274;29;20127;-63
2021/06/21 00:45:36;;;;;;;20.25;9.07;;;;;;;9.85;80.24;99274.28;4896054;29;20089;-63
2021/06/21 00:48:02;;;;;;;14.55;8.00;;;;;;;9.67;80.56;99268.13;4893557;29;20028;-63
2021/06/21 00:50:29;;;;;;;14.32;8.60;;;;;;;9.45;82.21;99260.84;4895810;29;20048;-63
2021/06/21 00:52:57;;;;;;;18.48;9.15;;;;;;;9.33;82.95;99263.63;4896548;29;20043;-63
2021/06/21 00:55:24;;;;;;;20.98;9.85;;;;;;;9.34;82.97;99259.88;4892658;29;20108;-63
2021/06/21 00:57:50;;;;;;;21.80;10.40;;;;;;;9.27;83.41;99259.22;4896560;29;20172;-63
2021/06/21 01:00:18;;;;;;;23.27;10.95;;;;;;;9.30;83.57;99255.25;4895616;29;20128;-63
2021/06/21 01:02:45;;;;;;;25.30;11.20;;;;;;;9.44;83.12;99258.38;4893250;29;20064;-63
2021/06/21 01:05:13;;;;;;;21.58;11.30;;;;;;;9.44;83.12;99259.22;4868763;29;20040;-63
2021/06/21 01:07:40;;;;;;;23.33;10.85;;;;;;;9.43;82.97;99254.06;4891030;29;20079;-63
2021/06/21 01:10:08;;;;;;;24.98;11.43;;;;;;;9.41;83.36;99262.41;4871822;29;20660;-63
2021/06/21 01:12:50;;;;;;;20.83;11.63;;;;;;;9.44;83.52;99259.22;4874055;29;20115;-63
2021/06/21 01:15:41;;;;;;;22.17;11.60;;;;;;;9.35;83.21;99263.38;4893319;29;20041;-63
2021/06/21 01:18:17;;;;;;;17.58;11.02;;;;;;;9.32;83.38;99259.31;4881115;29;20503;-64
2021/06/21 01:21:17;;;;;;;24.20;11.60;;;;;;;9.30;84.06;99261.41;4868384;29;22350;-63
2021/06/21 01:24:09;;;;;;;21.75;12.23;;;;;;;9.35;83.71;99253.44;4894929;29;20032;-62
2021/06/21 01:26:37;;;;;;;18.95;11.43;;;;;;;9.30;83.74;99244.50;4878749;29;20074;-63
2021/06/21 01:29:47;;;;;;;20.67;11.40;;;;;;;9.27;84.30;99245.00;4887834;29;20448;-62
2021/06/21 01:32:24;;;;;;;21.42;12.65;;;;;;;9.27;83.76;99253.06;4863002;29;20056;-63
2021/06/21 01:34:57;;;;;;;23.27;13.02;;;;;;;9.30;84.56;99260.63;4891842;29;20215;-63
2021/06/21 01:37:24;;;;;;;22.05;12.95;;;;;;;9.27;84.09;99261.13;4886595;29;20033;-62
2021/06/21 01:39:53;;;;;;;20.77;11.43;;;;;;;9.25;84.52;99269.41;4887996;29;20123;-63
2021/06/21 01:42:22;;;;;;;18.50;11.55;;;;;;;9.22;84.03;99254.59;4869012;29;20029;-62
2021/06/21 01:44:55;;;;;;;20.58;11.65;;;;;;;9.17;84.39;99259.91;4894894;29;20121;-63
2021/06/21 01:47:22;;;;;;;20.13;11.85;;;;;;;9.19;84.47;99257.78;4894205;29;20072;-63
2021/06/21 01:49:49;;;;;;;21.20;12.00;;;;;;;9.16;84.79;99262.81;4879799;29;20041;-64
2021/06/21 01:52:18;;;;;;;26.05;12.18;;;;;;;9.14;85.06;99265.75;4869454;29;20131;-63
2021/06/21 01:54:49;;;;;;;18.63;12.05;;;;;;;9.00;85.59;99267.16;4891873;29;20029;-64
2021/06/21 01:57:22;;;;;;;21.08;12.95;;;;;;;8.93;86.07;99262.75;4892561;29;20040;-63
2021/06/21 01:59:50;;;;;;;24.08;13.38;;;;;;;8.97;86.25;99259.56;4882066;29;20139;-63
2021/06/21 02:02:17;;;;;;;24.85;13.38;;;;;;;8.89;86.68;99261.59;4875031;29;20037;-63
2021/06/21 02:04:46;;;;;;;23.98;14.27;;;;;;;8.87;86.67;99250.28;4894683;29;20049;-63
2021/06/21 02:07:14;;;;;;;24.92;14.75;;;;;;;8.87;86.98;99261.03;4889675;29;20036;-63
2021/06/21 02:09:41;;;;;;;22.98;14.27;;;;;;;8.83;86.39;99267.13;4881932;29;20060;-63
2021/06/21 02:12:07;;;;;;;30.80;15.23;;;;;;;8.73;87.59;99265.91;4878073;29;20040;-63
2021/06/21 02:14:35;;;;;;;25.73;14.55;;;;;;;8.70;87.35;99266.38;4875968;29;20044;-62
2021/06/21 02:17:02;;;;;;;31.83;16.42;;;;;;;8.78;87.11;99275.91;4889406;29;20073;-64
2021/06/21 02:19:31;;;;;;;32.88;15.93;;;;;;;8.83;87.06;99277.88;4886791;29;20041;-63
2021/06/21 02:21:58;;;;;;;32.05;15.25;;;;;;;8.89;87.50;99285.78;4869924;29;20044;-62
2021/06/21 02:24:24;;;;;;;31.00;16.15;;;;;;;8.85;87.02;99281.94;4894558;29;20116;-62
2021/06/21 02:26:51;;;;;;;29.17;15.82;;;;;;;8.84;87.35;99298.28;4891097;29;20123;-63
2021/06/21 02:29:24;;;;;;;31.35;17.02;;;;;;;8.83;87.55;99304.72;4884308;29;20040;-63
2021/06/21 02:31:51;;;;;;;32.38;18.15;;;;;;;8.90;87.53;99306.22;4861785;29;20092;-63
2021/06/21 02:34:17;;;;;;;35.03;17.08;;;;;;;8.87;87.89;99295.13;4893912;29;20108;-63
2021/06/21 02:36:43;;;;;;;36.15;17.73;;;;;;;8.87;87.24;99295.94;4895241;29;20029;-62
2021/06/21 02:39:10;;;;;;;33.88;18.10;;;;;;;8.78;88.00;99302.75;4877197;29;20040;-62
2021/06/21 02:41:37;;;;;;;31.90;17.30;;;;;;;8.72;88.06;99307.22;4874312;29;20044;-63
2021/06/21 02:44:04;;;;;;;34.72;18.45;;;;;;;8.74;88.14;99307.81;4883470;29;20063;-63
2021/06/21 02:46:30;;;;;;;36.05;18.77;;;;;;;8.80;88.06;99303.31;4895175;29;20060;-63
2021/06/21 02:48:57;;;;;;;27.75;16.38;;;;;;;8.81;87.74;99302.25;4892394;29;20108;-62
2021/06/21 02:52:01;;;;;;;33.83;17.50;;;;;;;8.83;87.50;99307.41;4862930;29;20025;-63
2021/06/21 02:54:48;;;;;;;42.83;19.63;;;;;;;8.74;87.82;99312.34;4891225;29;20036;-63
2021/06/21 02:57:48;;;;;;;33.95;18.10;;;;;;;8.72;88.04;99320.66;4887510;29;20037;-63
2021/06/21 03:00:14;;;;;;;36.33;17.48;;;;;;;8.78;88.38;99316.16;4877975;29;20499;-63
2021/06/21 03:02:42;;;;;;;34.63;17.60;;;;;;;8.70;87.86;99309.34;4890771;29;20035;-63
2021/06/21 03:05:08;;;;;;;31.67;18.10;;;;;;;8.60;88.42;99306.47;4893322;29;20037;-63
2021/06/21 03:07:35;;;;;;;36.00;17.48;;;;;;;8.62;88.32;99310.53;4897844;29;20039;-64
2021/06/21 03:10:02;;;;;;;31.50;18.80;;;;;;;8.57;88.38;99315.00;4885199;29;20064;-63
2021/06/21 03:12:29;;;;;;;35.28;17.95;;;;;;;8.57;88.82;99315.00;4887286;29;20041;-63
2021/06/21 03:14:56;;;;;;;31.40;18.10;;;;;;;8.56;88.38;99316.84;4893415;29;20115;-62
2021/06/21 03:17:23;;;;;;;36.13;17.83;;;;;;;8.53;89.05;99320.00;4897234;29;20060;-62
2021/06/21 03:19:52;;;;;;;30.58;17.30;;;;;;;8.55;89.00;99327.84;4890908;29;20033;-63
2021/06/21 03:22:21;;;;;;;34.17;16.77;;;;;;;8.53;89.04;99324.59;4880310;29;20051;-62
2021/06/21 03:24:51;;;;;;;34.10;17.52;;;;;;;8.54;88.72;99326.22;4894862;29;20036;-62
2021/06/21 03:27:17;;;;;;;31.15;16.73;;;;;;;8.54;88.25;99331.59;4895349;29;20040;-62
2021/06/21 03:29:43;;;;;;;32.10;16.60;;;;;;;8.60;88.02;99325.25;4884633;29;20037;-62
2021/06/21 03:32:29;;;;;;;41.40;16.75;;;;;;;8.47;88.36;99329.00;4883709;29;20044;-62
2021/06/21 03:34:56;;;;;;;32.03;16.13;;;;;;;8.45;88.76;99331.09;4893091;29;20059;-63
2021/06/21 03:37:23;;;;;;;31.92;17.13;;;;;;;8.34;89.20;99336.25;4897662;29;20029;-63
2021/06/21 03:39:48;;;;;;;36.65;17.48;;;;;;;8.31;89.28;99334.06;4891033;29;20193;-63
2021/06/21 03:42:14;;;;;;;33.72;17.83;;;;;;;8.41;88.95;99333.47;4869850;29;20029;-63
2021/06/21 03:44:40;;;;;;;25.88;15.18;;;;;;;8.44;88.42;99340.22;4896571;29;20033;-62
2021/06/21 03:47:10;;;;;;;28.25;15.95;;;;;;;8.49;87.78;99343.03;4897238;29;20032;-62
2021/06/21 03:49:36;;;;;;;25.90;15.48;;;;;;;8.40;88.17;99337.19;4886415;29;20052;-62
2021/06/21 03:52:03;;;;;;;34.63;16.33;;;;;;;8.44;88.27;99348.25;4870938;29;20032;-62
2021/06/21 03:54:28;;;;;;;30.75;15.95;;;;;;;8.44;88.08;99345.56;4891097;29;20045;-62
2021/06/21 03:56:54;;;;;;;33.67;16.50;;;;;;;8.42;88.17;99350.38;4897076;29;20077;-62
2021/06/21 03:59:20;;;;;;;33.80;15.57;;;;;;;8.34;88.72;99351.56;4890353;29;20044;-62
2021/06/21 04:01:48;;;;;;;31.38;15.85;;;;;;;8.34;88.69;99356.94;4883229;29;20048;-62
2021/06/21 04:04:14;;;;;;;37.92;15.55;;;;;;;8.28;88.57;99368.63;4889692;29;20040;-62
2021/06/21 04:06:39;;;;;;;30.60;15.77;;;;;;;8.31;88.68;99366.25;4897104;29;20047;-62
2021/06/21 04:09:05;;;;;;;35.35;15.90;;;;;;;8.29;88.98;99370.25;4896568;29;20045;-62
2021/06/21 04:11:31;;;;;;;29.05;15.60;;;;;;;8.26;88.62;99384.13;4897186;29;20037;-62
2021/06/21 04:13:58;;;;;;;29.90;15.65;;;;;;;8.24;89.14;99383.56;4892290;29;20039;-62
2021/06/21 04:16:23;;;;;;;29.98;15.65;;;;;;;8.29;89.32;99378.28;4887424;29;20525;-62
2021/06/21 04:18:49;;;;;;;34.25;16.42;;;;;;;8.42;89.25;99377.19;4897354;29;20036;-62
2021/06/21 04:21:15;;;;;;;31.33;15.95;;;;;;;8.55;88.77;99379.66;4894981;29;20364;-62
2021/06/21 04:23:40;;;;;;;29.48;15.75;;;;;;;8.68;87.49;99383.09;4895681;29;20043;-62
2021/06/21 04:26:06;;;;;;;28.65;15.60;;;;;;;8.72;87.74;99390.47;4894455;29;20850;-63
2021/06/21 04:28:31;;;;;;;28.38;14.63;;;;;;;8.69;87.10;99382.06;4896081;29;20032;-62
2021/06/21 04:30:57;;;;;;;33.28;15.52;;;;;;;8.81;86.54;99382.81;4896046;29;20040;-62
2021/06/21 04:33:22;;;;;;;25.67;13.60;;;;;;;8.93;86.17;99378.25;4893600;29;20046;-62
2021/06/21 04:35:48;;;;;;;23.90;12.57;;;;;;;8.94;85.91;99381.72;4893049;29;20395;-62
2021/06/21 04:38:17;;;;;;;21.52;12.60;;;;;;;8.99;85.35;99373.75;4896641;29;20039;-62
2021/06/21 04:40:43;;;;;;;24.92;13.20;;;;;;;9.11;85.51;99375.56;4890469;29;20072;-62
2021/06/21 04:43:09;;;;;;;22.52;12.15;;;;;;;9.09;84.57;99370.47;4896740;29;20119;-62
2021/06/21 04:45:36;;;;;;;22.38;12.55;;;;;;;9.11;84.67;99373.72;4887081;29;20043;-62
2021/06/21 04:48:02;;;;;;;23.88;11.75;;;;;;;9.23;84.13;99373.63;4896884;29;20040;-62
2021/06/21 04:50:28;;;;;;;23.52;11.95;;;;;;;9.29;83.85;99385.31;4894991;29;20025;-62
2021/06/21 04:52:54;;;;;;;22.48;11.27;;;;;;;9.20;83.32;99376.81;4897317;29;20123;-62
2021/06/21 04:55:20;;;;;;;19.75;11.43;;;;;;;9.19;83.31;99383.25;4895929;29;20096;-62
2021/06/21 04:57:47;;;;;;;23.23;10.85;;;;;;;9.33;84.01;99389.13;4890251;29;20627;-62
2021/06/21 05:00:15;;;;;;;20.67;10.77;;;;;;;9.31;82.92;99393.94;4895502;29;20049;-62
2021/06/21 05:02:41;;;;;;;27.65;11.55;;;;;;;9.37;83.10;99401.81;4895322;29;20033;-62
2021/06/21 05:05:08;;;;;;;23.92;11.63;;;;;;;9.44;82.52;99400.84;4895456;29;20033;-62
2021/06/21 05:07:35;;;;;;;19.40;10.75;;;;;;;9.46;82.47;99401.44;4896265;29;20033;-62
2021/06/21 05:10:01;;;;;;;20.42;10.60;;;;;;;9.40;83.33;99413.97;4896673;29;20044;-62
2021/06/21 05:12:26;;;;;;;23.90;11.77;;;;;;;9.47;82.91;99422.69;4895170;29;20039;-62
2021/06/21 05:14:52;;;;;;;22.02;11.52;;;;;;;9.58;82.67;99423.66;4895614;29;20036;-62
2021/06/21 05:17:18;;;;;;;21.00;9.95;;;;;;;9.68;82.81;99428.41;4889519;29;20044;-62
2021/06/21 05:19:44;;;;;;;27.35;10.93;;;;;;;9.79;81.67;99421.34;4896590;29;20033;-62
2021/06/21 05:22:10;;;;;;;21.38;9.25;;;;;;;9.86;80.67;99430.06;4892644;29;20040;-63
2021/06/21 05:24:35;;;;;;;24.27;9.90;;;;;;;9.83;81.68;99427.84;4895247;29;20039;-62
2021/06/21 05:27:02;;;;;;;16.30;9.55;;;;;;;9.91;80.66;99427.44;4895020;29;20491;-62
2021/06/21 05:29:27;;;;;;;21.70;9.52;;;;;;;9.93;79.76;99427.19;4887579;29;20032;-63
2021/06/21 05:31:53;;;;;;;21.65;9.82;;;;;;;9.97;79.93;99420.25;4894268;29;20084;-62
2021/06/21 05:34:18;;;;;;;19.25;9.15;;;;;;;9.92;80.44;99434.47;4891217;29;20482;-63
2021/06/21 05:36:44;;;;;;;20.23;10.05;;;;;;;9.95;80.39;99431.28;4894377;29;20039;-64
2021/06/21 05:39:10;;;;;;;24.08;10.48;;;;;;;9.85;80.90;99439.19;4895982;29;20037;-64
2021/06/21 05:41:35;;;;;;;23.08;10.52;;;;;;;10.00;80.15;99435.91;4892471;29;20876;-64
2021/06/21 05:44:01;;;;;;;19.08;10.48;;;;;;;9.95;80.89;99444.72;4894385;29;20048;-64
2021/06/21 05:46:27;;;;;;;23.00;9.93;;;;;;;10.08;80.14;99438.16;4892719;29;20029;-63
2021/06/21 05:48:52;;;;;;;16.50;8.82;;;;;;;10.13;79.85;99436.63;4892974;29;20526;-64
2021/06/21 05:51:18;;;;;;;15.55;8.90;;;;;;;10.19;79.29;99441.00;4887590;29;20029;-64
2021/06/21 05:53:44;;;;;;;18.98;9.20;;;;;;;10.13;79.54;99439.31;4889988;29;20629;-64
2021/06/21 05:56:10;;;;;;;18.75;8.55;;;;;;;10.29;79.12;99443.84;4891955;29;20032;-64
2021/06/21 05:58:36;;;;;;;15.43;8.23;;;;;;;10.35;78.55;99450.13;4891847;29;20515;-64
2021/06/21 06:01:02;;;;;;;17.33;8.50;;;;;;;10.46;78.90;99451.94;4891529;29;20152;-64
2021/06/21 06:03:29;;;;;;;17.52;8.80;;;;;;;10.60;77.90;99448.88;4892588;29;20055;-64
2021/06/21 06:05:54;;;;;;;16.30;7.65;;;;;;;10.56;77.92;99453.91;4889865;29;20459;-64
2021/06/21 06:08:20;;;;;;;14.63;8.05;;;;;;;10.60;78.02;99454.25;4891983;29;20048;-64
2021/06/21 06:10:46;;;;;;;19.30;7.90;;;;;;;10.70;77.65;99462.47;4892030;29;20064;-64
2021/06/21 06:13:11;;;;;;;15.13;8.20;;;;;;;10.72;77.13;99468.41;4891086;29;20103;-64
2021/06/21 06:15:38;;;;;;;19.27;8.45;;;;;;;10.68;76.93;99472.66;4889716;29;20535;-64
2021/06/21 06:18:04;;;;;;;17.73;7.97;;;;;;;10.84;77.52;99461.00;4885775;29;20056;-66
2021/06/21 06:20:29;;;;;;;16.83;8.10;;;;;;;10.80;76.99;99464.47;4893544;29;20036;-66
2021/06/21 06:22:55;;;;;;;10.75;7.38;;;;;;;10.96;76.41;99463.59;4895291;29;20514;-66
2021/06/21 06:25:23;;;;;;;14.68;7.95;;;;;;;11.01;76.42;99465.50;4894577;29;20035;-66
2021/06/21 06:27:49;;;;;;;18.15;7.80;;;;;;;11.13;75.05;99458.09;4888137;29;20066;-66
2021/06/21 06:30:15;;;;;;;18.00;7.85;;;;;;;11.34;75.10;99452.91;4889664;29;20043;-66
2021/06/21 06:32:41;;;;;;;13.60;7.35;;;;;;;11.49;73.60;99457.66;4891309;29;20039;-66
2021/06/21 06:35:08;;;;;;;15.13;7.60;;;;;;;11.22;74.11;99458.47;4891391;29;20036;-65
2021/06/21 06:37:34;;;;;;;17.15;8.43;;;;;;;11.36;75.10;99450.78;4893984;29;20044;-66
2021/06/21 06:40:00;;;;;;;16.38;7.25;;;;;;;11.43;73.79;99455.97;4891703;29;20035;-65
2021/06/21 06:42:26;;;;;;;11.63;7.30;;;;;;;11.25;74.19;99463.38;4896351;29;20057;-65
2021/06/21 06:44:52;;;;;;;17.23;7.43;;;;;;;11.37;74.10;99465.88;4892830;29;20060;-65
2021/06/21 06:47:18;;;;;;;17.23;7.50;;;;;;;11.56;73.70;99468.25;4895059;29;20064;-66
2021/06/21 06:49:44;;;;;;;16.20;7.18;;;;;;;11.88;72.56;99466.63;4898154;29;20100;-65
2021/06/21 06:52:12;;;;;;;19.88;7.38;;;;;;;12.06;70.90;99473.53;4898610;29;20040;-65
2021/06/21 06:57:22;;;;;;;12.07;6.53;;;;;;;11.55;73.33;99469.31;4892612;29;20032;-66
2021/06/21 06:59:48;;;;;;;10.65;6.40;;;;;;;11.84;71.99;99474.41;4894386;29;20055;-66
2021/06/21 07:02:21;;;;;;;12.23;6.50;;;;;;;11.89;71.87;99479.03;4890772;29;20029;-66
2021/06/21 07:04:47;;;;;;;12.38;6.47;;;;;;;12.13;71.39;99480.31;4555422;29;10000021;-65
2021/06/21 07:07:14;;;;;;;14.38;6.22;;;;;;;12.14;71.10;99481.94;4890334;29;20156;-66
2021/06/21 07:09:40;;;;;;;11.25;7.07;;;;;;;12.08;70.88;99487.59;4886729;29;20648;-65
2021/06/21 07:12:06;;;;;;;18.58;6.93;;;;;;;12.12;71.64;99492.19;4892316;29;20112;-66
2021/06/21 07:14:32;;;;;;;13.35;7.57;;;;;;;11.80;72.32;99487.59;4889612;29;20040;-66
2021/06/21 07:17:00;;;;;;;14.18;6.15;;;;;;;12.00;72.48;99491.56;4890971;29;20068;-65
2021/06/21 07:19:26;;;;;;;14.75;6.35;;;;;;;12.09;72.05;99489.22;4890820;29;20029;-65
2021/06/21 07:21:53;;;;;;;13.80;6.60;;;;;;;12.39;70.67;99494.03;4893983;29;20115;-66
2021/06/21 07:24:20;;;;;;;16.75;6.25;;;;;;;12.58;70.68;99488.97;4894651;29;20139;-64
2021/06/21 07:26:48;;;;;;;16.42;7.05;;;;;;;12.65;70.42;99487.94;4894270;29;20044;-65
2021/06/21 07:29:13;;;;;;;23.13;6.63;;;;;;;12.44;70.53;99504.03;4887281;29;20439;-65
2021/06/21 07:31:39;;;;;;;14.63;6.20;;;;;;;12.78;70.01;99497.47;4884615;29;20101;-65
2021/06/21 07:34:05;;;;;;;9.07;5.80;;;;;;;12.86;69.43;99503.16;4892999;29;20066;-65
2021/06/21 07:36:31;;;;;;;15.57;6.30;;;;;;;12.93;68.97;99502.09;4884253;29;20761;-65
2021/06/21 07:38:57;;;;;;;19.67;5.53;;;;;;;12.89;69.11;99502.63;4893734;29;20132;-65
2021/06/21 07:41:24;;;;;;;9.82;5.35;;;;;;;12.97;68.95;99498.63;4888934;29;20036;-64
2021/06/21 07:43:50;;;;;;;11.43;5.10;;;;;;;12.77;69.57;99515.56;4893271;29;20051;-65
2021/06/21 07:46:17;;;;;;;8.63;5.07;;;;;;;12.72;69.33;99508.25;4890041;29;20044;-65
2021/06/21 07:48:43;;;;;;;13.15;5.40;;;;;;;12.80;69.73;99511.53;4889435;29;20037;-65
2021/06/21 07:51:11;;;;;;;16.95;5.93;;;;;;;12.99;69.12;99507.28;4891001;29;20438;-65
2021/06/21 07:53:38;;;;;;;97.93;12.32;;;;;;;13.36;67.65;99505.50;4892053;29;20036;-65
2021/06/21 07:56:05;;;;;;;9.35;4.93;;;;;;;13.05;67.89;99508.09;4895151;29;20988;-65
2021/06/21 07:58:32;;;;;;;16.15;4.93;;;;;;;12.96;69.01;99510.50;4892598;29;20439;-65
2021/06/21 08:00:58;;;;;;;16.65;4.97;;;;;;;13.10;67.75;99505.41;4893700;29;20051;-65
2021/06/21 08:03:24;;;;;;;10.18;5.07;;;;;;;13.41;67.90;99502.00;4888314;29;20041;-64
2021/06/21 08:05:50;;;;;;;12.52;5.10;;;;;;;13.50;67.88;99505.03;4891218;29;20037;-66
2021/06/21 08:08:17;;;;;;;12.43;5.20;;;;;;;13.33;68.34;99495.22;4892510;29;20132;-65
2021/06/21 08:10:43;;;;;;;8.80;4.70;;;;;;;13.67;66.95;99505.59;4886258;29;20104;-65
2021/06/21 08:13:09;;;;;;;10.23;4.25;;;;;;;13.67;66.40;99504.78;4892758;29;20076;-64
2021/06/21 08:15:34;;;;;;;10.63;4.70;;;;;;;13.60;67.23;99494.22;4896465;29;20044;-65
2021/06/21 08:18:00;;;;;;;9.95;5.00;;;;;;;13.24;67.56;99494.94;4891399;29;20482;-65
2021/06/21 08:20:26;;;;;;;8.90;4.53;;;;;;;13.34;67.12;99496.84;4893837;29;20044;-65
2021/06/21 08:22:52;;;;;;;10.98;4.20;;;;;;;13.39;66.37;99499.56;4896254;29;20068;-65
2021/06/21 08:25:18;;;;;;;9.38;4.13;;;;;;;13.60;66.50;99497.72;4896040;29;20064;-65
2021/06/21 08:27:43;;;;;;;7.30;3.22;;;;;;;14.00;65.23;99499.91;4890186;29;20486;-65
2021/06/21 08:30:11;;;;;;;5.15;2.97;;;;;;;13.90;64.02;99514.28;4886101;29;20063;-64
2021/06/21 08:32:38;;;;;;;3.58;3.08;;;;;;;13.95;65.06;99508.84;4882826;29;20104;-64
2021/06/21 08:35:06;;;;;;;9.65;3.33;;;;;;;14.19;64.24;99511.00;4877453;29;20044;-64
2021/06/21 08:37:32;;;;;;;5.45;3.20;;;;;;;14.57;62.92;99506.06;4892852;29;20036;-64
2021/06/21 08:39:58;;;;;;;7.63;3.08;;;;;;;14.59;62.50;99503.09;4880005;29;20495;-64
2021/06/21 08:42:24;;;;;;;8.32;3.53;;;;;;;14.42;62.95;99512.34;4876690;29;20056;-64
2021/06/21 08:44:50;;;;;;;7.30;3.10;;;;;;;14.35;62.27;99511.81;4892206;29;20052;-64
2021/06/21 08:47:19;;;;;;;9.07;2.90;;;;;;;14.45;61.11;99516.41;4891707;29;20037;-64
2021/06/21 08:49:48;;;;;;;7.63;2.95;;;;;;;14.56;61.51;99517.19;4888703;29;20040;-66
2021/06/21 08:52:14;;;;;;;17.77;2.75;;;;;;;14.21;61.39;99511.56;4895493;29;20079;-67
2021/06/21 08:54:41;;;;;;;4.65;2.83;;;;;;;13.89;61.91;99510.75;4890809;29;20048;-64
2021/06/21 08:57:07;;;;;;;8.02;2.92;;;;;;;14.34;61.78;99524.53;4890697;29;21075;-66
2021/06/21 08:59:33;;;;;;;4.65;2.50;;;;;;;14.51;61.23;99528.84;4883854;29;20402;-66
2021/06/21 09:01:58;;;;;;;6.50;3.13;;;;;;;14.72;60.47;99520.69;4894868;29;20076;-67
2021/06/21 09:04:25;;;;;;;6.43;2.92;;;;;;;14.65;60.44;99526.38;4889963;29;20772;-64
2021/06/21 09:06:51;;;;;;;4.30;2.92;;;;;;;14.46;61.19;99539.69;4896531;29;20076;-67
2021/06/21 09:09:17;;;;;;;6.10;2.95;;;;;;;14.46;62.04;99531.56;4888442;29;20040;-66
2021/06/21 09:11:49;;;;;;;6.07;2.88;;;;;;;14.11;62.69;99531.31;4897065;29;20043;-66
2021/06/21 09:14:25;;;;;;;7.75;3.17;;;;;;;14.43;60.74;99540.25;4892097;29;20037;-66
2021/06/21 09:17:11;;;;;;;12.73;4.00;;;;;;;14.27;62.05;99534.84;4886356;29;20125;-66
2021/06/21 09:19:57;;;;;;;5.47;3.10;;;;;;;14.34;62.78;99535.38;4883056;29;20037;-66
2021/06/21 09:22:30;;;;;;;9.88;3.28;;;;;;;14.31;60.87;99544.06;4890965;29;20043;-66
2021/06/21 09:25:02;;;;;;;11.50;3.00;;;;;;;13.87;62.50;99545.38;4892952;29;20029;-66
2021/06/21 09:27:28;;;;;;;8.15;3.20;;;;;;;14.04;61.57;99533.47;4895512;29;20112;-65
2021/06/21 09:29:54;;;;;;;8.90;3.08;;;;;;;14.02;62.87;99541.06;4889506;29;20172;-65
2021/06/21 09:32:38;;;;;;;5.47;3.05;;;;;;;14.35;61.47;99550.53;4891648;29;20499;-65
2021/06/21 09:35:04;;;;;;;6.18;2.92;;;;;;;14.47;61.99;99541.31;4892754;29;20036;-65
2021/06/21 09:37:46;;;;;;;7.45;3.15;;;;;;;14.59;62.04;99549.16;4888188;29;20028;-65
2021/06/21 09:40:34;;;;;;;8.13;3.20;;;;;;;14.41;61.88;99553.25;4889807;29;20059;-65
2021/06/21 09:43:27;;;;;;;7.03;3.10;;;;;;;14.92;61.76;99549.66;4541354;29;10000467;-65
2021/06/21 09:46:05;;;;;;;8.57;3.40;;;;;;;15.15;59.33;99553.66;4887990;29;20040;-65
2021/06/21 09:48:35;;;;;;;16.17;3.85;;;;;;;15.28;60.17;99559.56;4889481;29;21062;-65
2021/06/21 09:51:37;;;;;;;5.93;3.13;;;;;;;15.49;58.77;99558.38;4895135;29;20048;-65
2021/06/21 09:54:07;;;;;;;12.23;3.03;;;;;;;15.49;58.28;99561.09;4848947;29;20052;-65
2021/06/21 09:56:46;;;;;;;12.68;3.22;;;;;;;15.77;57.69;99569.59;4851170;29;20520;-65
2021/06/21 09:59:20;;;;;;;6.88;3.70;;;;;;;15.11;59.43;99571.56;4835464;29;20498;-65
2021/06/21 10:02:00;;;;;;;6.38;3.60;;;;;;;15.16;59.53;99570.72;4851140;29;20211;-65
2021/06/21 10:04:26;;;;;;;18.40;3.60;;;;;;;15.24;59.35;99572.84;4840234;29;20683;-65
2021/06/21 10:06:53;;;;;;;7.47;3.00;;;;;;;15.03;58.21;99578.38;4852198;29;20046;-65
2021/06/21 10:09:19;;;;;;;12.23;3.60;;;;;;;14.88;58.93;99573.78;4833017;29;20049;-65
2021/06/21 10:11:46;;;;;;;8.20;3.20;;;;;;;15.42;58.53;99584.19;4856728;29;20048;-65
2021/06/21 10:14:19;;;;;;;8.73;3.67;;;;;;;15.88;57.40;99578.50;4846267;29;20496;-65
2021/06/21 10:16:48;;;;;;;8.98;3.13;;;;;;;15.51;57.69;99585.22;4850817;29;20045;-65
2021/06/21 10:19:15;;;;;;;13.02;3.30;;;;;;;15.69;57.67;99599.22;4849106;29;20582;-65
2021/06/21 10:21:43;;;;;;;9.57;3.55;;;;;;;15.73;57.10;99590.25;4856463;29;20041;-67
2021/06/21 10:24:09;;;;;;;6.93;3.28;;;;;;;15.90;56.32;99589.09;4846149;29;20131;-65
2021/06/21 10:26:39;;;;;;;10.57;3.72;;;;;;;15.82;56.90;99590.47;4856142;29;20033;-65
2021/06/21 10:29:05;;;;;;;10.23;3.53;;;;;;;15.90;56.02;99598.06;4891701;29;20123;-65
2021/06/21 10:31:32;;;;;;;7.25;3.28;;;;;;;15.58;56.09;99595.78;4884607;29;20081;-65
2021/06/21 10:33:59;;;;;;;7.45;3.20;;;;;;;15.58;56.67;99596.56;4889967;29;20037;-65
2021/06/21 10:36:49;;;;;;;11.50;2.97;;;;;;;15.69;57.69;99597.34;4885118;29;20476;-66
2021/06/21 10:40:00;;;;;;;9.60;3.70;;;;;;;15.33;57.93;99611.91;4890005;29;20479;-66
2021/06/21 10:42:37;;;;;;;12.50;3.70;;;;;;;15.34;57.84;99612.72;4871542;29;20068;-66
2021/06/21 10:45:05;;;;;;;9.73;3.88;;;;;;;15.12;58.97;99608.47;4892315;29;20033;-66
2021/06/21 10:47:35;;;;;;;9.05;4.20;;;;;;;15.11;59.31;99606.00;4895381;29;20095;-65
2021/06/21 10:50:16;;;;;;;8.85;3.72;;;;;;;15.21;59.47;99605.97;4889334;29;20043;-66
2021/06/21 10:52:53;;;;;;;13.45;3.45;;;;;;;14.82;59.17;99609.34;4884793;29;20157;-66
2021/06/21 10:55:29;;;;;;;8.57;3.28;;;;;;;14.67;60.30;99613.66;4889431;29;20062;-66
2021/06/21 10:58:06;;;;;;;5.95;3.25;;;;;;;14.47;60.45;99607.19;4894069;29;20048;-66
2021/06/21 11:00:35;;;;;;;6.22;3.47;;;;;;;14.42;61.74;99609.06;4888065;29;20429;-66
2021/06/21 11:03:22;;;;;;;11.05;3.40;;;;;;;14.20;62.49;99619.09;4891654;29;20044;-66
2021/06/21 11:05:47;;;;;;;11.00;3.63;;;;;;;14.28;63.03;99615.03;4879729;29;20080;-66
2021/06/21 11:08:24;;;;;;;10.32;3.85;;;;;;;14.37;62.99;99617.19;4894222;29;20132;-66
2021/06/21 11:10:56;;;;;;;9.38;3.67;;;;;;;14.16;63.62;99617.19;4891963;29;20040;-66
2021/06/21 11:13:34;;;;;;;9.45;3.78;;;;;;;14.09;62.95;99613.94;4885474;29;20096;-65
2021/06/21 11:16:15;;;;;;;5.13;3.42;;;;;;;14.19;64.20;99616.66;4892380;29;20092;-66
2021/06/21 11:18:41;;;;;;;18.20;3.80;;;;;;;14.05;64.60;99619.06;4891691;29;20139;-66
2021/06/21 11:21:16;;;;;;;8.43;3.67;;;;;;;13.99;64.15;99628.25;4895912;29;20040;-66
2021/06/21 11:23:45;;;;;;;18.92;4.20;;;;;;;13.95;64.47;99619.88;4897300;29;20040;-66
2021/06/21 11:26:11;;;;;;;6.40;3.80;;;;;;;13.98;63.99;99627.47;4888601;29;20045;-66
2021/06/21 11:28:42;;;;;;;8.68;3.63;;;;;;;14.01;63.93;99626.91;4895760;29;20439;-66
2021/06/21 11:31:21;;;;;;;12.40;3.70;;;;;;;14.30;64.09;99629.13;4882763;29;20734;-66
2021/06/21 11:33:53;;;;;;;11.43;3.80;;;;;;;14.19;63.67;99624.78;4894585;29;20029;-66
2021/06/21 11:36:41;;;;;;;5.93;3.38;;;;;;;14.34;63.35;99638.31;4889126;29;20494;-66
2021/06/21 11:39:27;;;;;;;8.50;3.70;;;;;;;14.25;63.58;99631.03;4892789;29;20052;-66