Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:43;;;;;;;1.50;1.10;;;18.90;79.80;;;;;;5002759;28;20971;-76
2022/05/16 00:04:10;;;;;;;1.43;0.90;;;18.90;79.80;;;;;;5002170;28;20491;-76
2022/05/16 00:06:37;;;;;;;1.43;1.00;;;18.90;79.90;;;;;;4997172;28;20559;-76
2022/05/16 00:09:06;;;;;;;1.50;1.10;;;19.00;79.70;;;;;;5003455;28;20460;-77
2022/05/16 00:11:34;;;;;;;1.43;0.90;;;19.00;79.60;;;;;;5008251;28;20465;-76
2022/05/16 00:14:01;;;;;;;1.40;0.90;;;19.00;79.40;;;;;;4992555;28;20544;-75
2022/05/16 00:16:28;;;;;;;1.50;1.00;;;19.00;79.40;;;;;;4997378;28;20471;-76
2022/05/16 00:18:55;;;;;;;1.50;0.90;;;19.00;79.50;;;;;;4991803;28;20535;-76
2022/05/16 00:21:22;;;;;;;1.40;0.90;;;19.00;79.60;;;;;;4981599;28;20480;-76
2022/05/16 00:23:49;;;;;;;1.60;1.30;;;19.00;79.50;;;;;;4990775;28;20910;-77
2022/05/16 00:26:18;;;;;;;1.50;1.00;;;19.00;79.60;;;;;;4984186;28;20908;-77
2022/05/16 00:28:45;;;;;;;1.40;0.90;;;18.90;79.90;;;;;;4990807;28;20535;-77
2022/05/16 00:31:11;;;;;;;1.43;0.90;;;18.90;80.10;;;;;;4996902;28;20931;-76
2022/05/16 00:33:38;;;;;;;1.43;1.00;;;18.90;80.20;;;;;;4993633;28;20457;-76
2022/05/16 00:36:05;;;;;;;1.60;1.50;;;18.90;80.30;;;;;;5004623;28;20475;-76
2022/05/16 00:38:33;;;;;;;2.10;1.73;;;18.90;80.10;;;;;;4991426;28;20497;-76
2022/05/16 00:41:02;;;;;;;1.43;1.10;;;18.80;80.20;;;;;;5002191;28;20490;-77
2022/05/16 00:43:45;;;;;;;1.40;0.90;;;18.80;80.40;;;;;;4996198;28;20811;-77
2022/05/16 00:46:12;;;;;;;1.47;0.93;;;18.80;80.50;;;;;;4998195;28;20465;-77
2022/05/16 00:48:39;;;;;;;1.50;0.90;;;18.80;80.50;;;;;;4997195;28;20465;-76
2022/05/16 00:51:08;;;;;;;1.50;0.90;;;18.80;80.60;;;;;;4995416;28;20588;-76
2022/05/16 00:53:35;;;;;;;1.47;0.90;;;18.70;81.00;;;;;;4994831;28;20467;-77
2022/05/16 00:56:02;;;;;;;1.47;0.90;;;18.70;80.80;;;;;;4984858;28;20469;-77
2022/05/16 00:58:29;;;;;;;1.47;0.90;;;18.70;80.80;;;;;;5000391;28;20839;-77
2022/05/16 01:00:57;;;;;;;1.43;0.90;;;18.70;81.00;;;;;;5009945;28;20488;-76
2022/05/16 01:06:09;;;;;;;1.43;0.90;;;18.60;81.10;;;;;;5006657;28;20949;-76
2022/05/16 01:08:43;;;;;;;1.47;1.00;;;18.60;81.00;;;;;;5003658;28;20479;-77
2022/05/16 01:11:14;;;;;;;1.50;0.90;;;18.60;81.10;;;;;;4995793;28;20492;-76
2022/05/16 01:13:41;;;;;;;1.47;0.90;;;18.50;81.20;;;;;;4997822;28;20475;-77
2022/05/16 01:16:09;;;;;;;1.43;0.90;;;18.50;81.20;;;;;;4998000;28;21047;-77
2022/05/16 01:18:37;;;;;;;1.47;0.90;;;18.50;81.70;;;;;;4998554;28;20977;-77
2022/05/16 01:21:20;;;;;;;1.40;0.90;;;18.50;81.90;;;;;;4992443;28;20646;-77
2022/05/16 01:23:53;;;;;;;1.40;0.90;;;18.50;82.10;;;;;;4990960;28;20469;-77
2022/05/16 01:26:24;;;;;;;1.50;1.00;;;18.40;81.70;;;;;;4999590;28;20485;-78
2022/05/16 01:28:51;;;;;;;1.40;0.90;;;18.40;81.90;;;;;;4999815;28;20474;-76
2022/05/16 01:31:19;;;;;;;1.50;0.90;;;18.40;81.90;;;;;;4985672;28;21166;-78
2022/05/16 01:33:45;;;;;;;1.50;0.90;;;18.40;82.10;;;;;;4995921;28;20491;-78
2022/05/16 01:36:13;;;;;;;3.90;1.20;;;18.40;82.20;;;;;;4995431;28;20476;-78
2022/05/16 01:38:41;;;;;;;1.40;0.90;;;18.40;82.20;;;;;;5008522;28;20461;-77
2022/05/16 01:41:11;;;;;;;1.50;0.90;;;18.40;82.10;;;;;;4997952;28;20487;-77
2022/05/16 01:43:41;;;;;;;1.40;0.90;;;18.40;82.20;;;;;;4994160;28;20472;-78
2022/05/16 01:46:10;;;;;;;1.47;0.90;;;18.40;82.10;;;;;;4985448;28;21044;-77
2022/05/16 01:48:37;;;;;;;1.47;0.90;;;18.40;82.00;;;;;;4990540;28;20475;-76
2022/05/16 01:51:06;;;;;;;1.47;0.93;;;18.40;81.60;;;;;;4986200;28;20841;-76
2022/05/16 01:53:33;;;;;;;1.50;0.90;;;18.40;82.00;;;;;;5002346;28;20468;-76
2022/05/16 01:56:00;;;;;;;1.50;0.90;;;18.40;82.10;;;;;;5004068;28;20547;-77
2022/05/16 01:58:29;;;;;;;1.50;1.00;;;18.40;82.10;;;;;;5005745;28;20472;-77
2022/05/16 02:00:56;;;;;;;1.40;0.93;;;18.50;82.20;;;;;;5001445;28;21155;-78
2022/05/16 02:03:24;;;;;;;1.47;0.90;;;18.50;82.10;;;;;;4995082;28;20460;-78
2022/05/16 02:05:52;;;;;;;1.40;0.93;;;18.40;82.30;;;;;;5009975;28;20499;-78
2022/05/16 02:08:19;;;;;;;1.50;1.00;;;18.40;82.60;;;;;;4994422;28;20461;-78
2022/05/16 02:10:48;;;;;;;1.50;1.10;;;18.40;82.40;;;;;;4989698;28;20491;-78
2022/05/16 02:13:16;;;;;;;1.40;0.90;;;18.40;82.40;;;;;;4999169;28;20862;-78
2022/05/16 02:15:46;;;;;;;1.47;0.90;;;18.40;82.30;;;;;;4992200;28;20462;-78
2022/05/16 02:18:13;;;;;;;1.47;0.90;;;18.40;82.40;;;;;;5004538;28;20457;-78
2022/05/16 02:20:40;;;;;;;1.50;1.00;;;18.40;82.60;;;;;;5003782;28;21185;-78
2022/05/16 02:25:54;;;;;;;1.50;1.10;;;18.40;82.80;;;;;;4996055;28;20496;-78
2022/05/16 02:28:22;;;;;;;1.40;0.90;;;18.40;82.60;;;;;;4997222;28;20468;-78
2022/05/16 02:30:52;;;;;;;1.50;1.00;;;18.40;82.70;;;;;;4999338;28;21044;-79
2022/05/16 02:33:19;;;;;;;1.50;1.00;;;18.40;82.80;;;;;;5006685;28;20470;-79
2022/05/16 02:35:47;;;;;;;1.50;1.00;;;18.40;82.60;;;;;;5008922;28;20820;-77
2022/05/16 02:38:15;;;;;;;1.40;0.90;;;18.40;82.40;;;;;;4992803;28;20473;-78
2022/05/16 02:40:43;;;;;;;1.47;1.00;;;18.40;82.60;;;;;;4990804;28;20494;-77
2022/05/16 02:43:10;;;;;;;1.47;0.90;;;18.40;82.60;;;;;;5000547;28;20488;-78
2022/05/16 02:45:37;;;;;;;1.43;0.90;;;18.40;82.60;;;;;;4993348;28;20950;-78
2022/05/16 02:48:07;;;;;;;1.47;0.90;;;18.40;82.60;;;;;;4997629;28;20495;-78
2022/05/16 02:50:34;;;;;;;1.50;0.90;;;18.40;82.60;;;;;;5005198;28;20497;-78
2022/05/16 02:53:01;;;;;;;3.20;3.00;;;18.40;82.50;;;;;;4992282;28;20464;-78
2022/05/16 02:55:29;;;;;;;1.60;1.17;;;18.40;82.30;;;;;;4994137;28;20500;-77
2022/05/16 02:57:56;;;;;;;1.50;1.00;;;18.40;83.00;;;;;;4995904;28;20953;-77
2022/05/16 03:00:23;;;;;;;1.50;0.90;;;18.40;82.90;;;;;;5002150;28;20545;-77
2022/05/16 03:02:50;;;;;;;1.50;0.90;;;18.40;82.80;;;;;;5001368;28;20864;-77
2022/05/16 03:05:18;;;;;;;1.47;0.90;;;18.40;83.20;;;;;;5009207;28;20490;-77
2022/05/16 03:07:45;;;;;;;1.40;0.90;;;18.40;82.70;;;;;;5004417;28;20475;-78
2022/05/16 03:10:15;;;;;;;1.50;1.00;;;18.40;82.80;;;;;;4993777;28;20492;-78
2022/05/16 03:12:43;;;;;;;1.43;1.10;;;18.40;82.90;;;;;;5002971;28;20461;-77
2022/05/16 03:15:11;;;;;;;1.50;0.90;;;18.40;82.70;;;;;;4998735;28;20488;-76
2022/05/16 03:17:38;;;;;;;1.50;1.00;;;18.40;82.80;;;;;;4988047;28;20485;-77
2022/05/16 03:20:07;;;;;;;2.90;2.70;;;18.40;83.00;;;;;;4999828;28;21022;-79
2022/05/16 03:22:35;;;;;;;1.47;0.90;;;18.40;83.20;;;;;;5012491;28;20472;-78
2022/05/16 03:25:03;;;;;;;1.50;1.00;;;18.40;83.30;;;;;;4996859;28;20484;-78
2022/05/16 03:27:30;;;;;;;1.47;0.90;;;18.40;82.80;;;;;;5013197;28;20530;-79
2022/05/16 03:29:57;;;;;;;1.43;0.90;;;18.40;82.70;;;;;;5013506;28;20480;-78
2022/05/16 03:32:24;;;;;;;1.50;0.90;;;18.40;82.90;;;;;;5013989;28;20465;-79
2022/05/16 03:34:53;;;;;;;1.50;1.00;;;18.30;82.70;;;;;;5012601;28;20494;-79
2022/05/16 03:37:19;;;;;;;1.50;1.20;;;18.30;83.10;;;;;;5005914;28;20495;-79
2022/05/16 03:42:33;;;;;;;1.60;1.30;;;18.30;83.00;;;;;;4995231;28;20618;-80
2022/05/16 03:45:00;;;;;;;1.43;1.00;;;18.20;83.20;;;;;;5009440;28;20571;-79
2022/05/16 03:47:26;;;;;;;1.47;0.90;;;18.20;83.30;;;;;;5013195;28;20465;-79
2022/05/16 03:49:53;;;;;;;1.50;1.00;;;18.20;83.50;;;;;;5006627;28;21001;-79
2022/05/16 03:52:22;;;;;;;1.47;0.90;;;18.20;83.30;;;;;;5006899;28;20465;-79
2022/05/16 03:54:50;;;;;;;1.40;0.97;;;18.20;83.40;;;;;;4999714;28;21008;-79
2022/05/16 03:57:17;;;;;;;1.93;1.50;;;18.20;83.30;;;;;;5012698;28;20461;-80
2022/05/16 03:59:44;;;;;;;1.40;1.00;;;18.20;83.20;;;;;;5012500;28;20496;-79
2022/05/16 04:02:11;;;;;;;1.43;0.90;;;18.20;83.40;;;;;;5016489;28;21050;-79
2022/05/16 04:04:38;;;;;;;1.50;1.00;;;18.10;83.20;;;;;;5011437;28;21108;-79
2022/05/16 04:07:06;;;;;;;1.50;0.90;;;18.10;83.30;;;;;;5003692;28;20545;-79
2022/05/16 04:09:32;;;;;;;1.40;0.90;;;18.10;83.20;;;;;;5000390;28;21097;-80
2022/05/16 04:12:01;;;;;;;2.47;2.27;;;18.10;83.70;;;;;;5008782;28;20556;-80
2022/05/16 04:14:28;;;;;;;1.50;0.90;;;18.10;83.70;;;;;;5010794;28;20465;-80
2022/05/16 04:16:54;;;;;;;1.47;0.90;;;18.10;83.70;;;;;;5004103;28;20497;-80
2022/05/16 04:19:47;;;;;;;1.47;1.00;;;18.10;83.90;;;;;;5005437;28;20533;-78
2022/05/16 04:22:19;;;;;;;1.47;1.10;;;18.10;84.10;;;;;;5004757;28;20488;-77
2022/05/16 04:24:46;;;;;;;1.40;0.90;;;18.10;84.20;;;;;;5018155;28;20509;-78
2022/05/16 04:27:17;;;;;;;1.40;0.90;;;18.10;84.30;;;;;;5019404;28;20473;-79
2022/05/16 04:29:47;;;;;;;1.43;0.90;;;18.10;84.50;;;;;;5017738;28;20507;-78
2022/05/16 04:32:14;;;;;;;1.43;0.90;;;18.10;84.70;;;;;;5005363;28;20495;-78
2022/05/16 04:34:41;;;;;;;1.40;0.90;;;18.10;84.20;;;;;;5014793;28;20468;-77
2022/05/16 04:37:19;;;;;;;1.50;0.90;;;18.10;84.40;;;;;;5012731;28;20468;-79
2022/05/16 04:39:46;;;;;;;1.53;1.10;;;18.20;84.30;;;;;;5012592;28;20492;-78
2022/05/16 04:44:59;;;;;;;1.43;0.90;;;18.20;84.30;;;;;;5015973;28;20534;-79
2022/05/16 04:47:27;;;;;;;1.40;0.90;;;18.30;84.30;;;;;;5018911;28;20507;-78
2022/05/16 04:49:53;;;;;;;1.40;0.90;;;18.30;84.00;;;;;;5010520;28;20480;-78
2022/05/16 04:52:20;;;;;;;1.40;0.90;;;18.40;83.80;;;;;;5013994;28;20923;-79
2022/05/16 04:54:48;;;;;;;1.47;0.90;;;18.40;83.50;;;;;;5009524;28;20475;-79
2022/05/16 04:57:16;;;;;;;1.40;0.90;;;18.50;83.20;;;;;;5022264;28;20483;-79
2022/05/16 04:59:46;;;;;;;1.50;0.90;;;18.50;83.10;;;;;;5012784;28;20499;-79
2022/05/16 05:02:21;;;;;;;1.40;0.90;;;18.60;83.20;;;;;;5017780;28;20512;-79
2022/05/16 05:04:48;;;;;;;1.47;0.90;;;18.70;83.30;;;;;;5012754;28;20463;-78
2022/05/16 05:07:18;;;;;;;1.47;0.90;;;18.90;82.50;;;;;;5013022;28;20464;-79
2022/05/16 05:15:38;;;;;;;1.43;0.90;;;19.50;81.00;;;;;;4962887;28;20453;-83
2022/05/16 05:18:09;;;;;;;1.43;0.90;;;19.70;80.00;;;;;;4998793;28;20492;-80
2022/05/16 05:20:40;;;;;;;1.50;0.90;;;19.80;79.70;;;;;;5008773;28;20543;-85
2022/05/16 05:23:17;;;;;;;1.50;1.00;;;19.70;79.10;;;;;;5014403;28;20462;-80
2022/05/16 05:25:47;;;;;;;1.50;1.00;;;19.80;79.20;;;;;;5013899;28;21140;-82
2022/05/16 05:28:14;;;;;;;1.50;1.00;;;19.70;79.50;;;;;;5014754;28;20467;-79
2022/05/16 05:30:42;;;;;;;1.50;0.90;;;19.70;79.50;;;;;;5012833;28;20491;-83
2022/05/16 05:33:17;;;;;;;1.40;0.90;;;19.60;79.80;;;;;;5018271;28;20544;-84
2022/05/16 05:35:44;;;;;;;1.43;0.90;;;19.60;79.80;;;;;;5011408;28;20464;-78
2022/05/16 05:38:12;;;;;;;1.50;0.90;;;19.60;79.70;;;;;;5017659;28;20460;-83
2022/05/16 05:40:42;;;;;;;1.43;0.90;;;19.70;79.70;;;;;;5015140;28;20504;-81
2022/05/16 05:43:10;;;;;;;1.47;0.90;;;19.70;79.60;;;;;;4992078;28;20499;-84
2022/05/16 05:45:38;;;;;;;1.47;0.90;;;19.70;79.80;;;;;;5012651;28;20480;-78
2022/05/16 05:48:13;;;;;;;1.43;0.93;;;19.70;79.50;;;;;;5020802;28;20464;-81
2022/05/16 05:50:42;;;;;;;1.47;0.90;;;19.70;79.50;;;;;;5009052;28;20532;-82
2022/05/16 05:53:09;;;;;;;1.47;0.90;;;19.70;79.50;;;;;;5009842;28;20595;-81
2022/05/16 05:55:36;;;;;;;1.50;1.00;;;19.80;79.20;;;;;;5012177;28;20476;-81
2022/05/16 05:58:03;;;;;;;1.60;1.33;;;19.80;79.50;;;;;;5019978;28;20470;-81
2022/05/16 06:00:30;;;;;;;1.50;0.90;;;19.80;79.50;;;;;;5016788;28;20476;-82
2022/05/16 06:03:00;;;;;;;1.43;0.90;;;19.80;79.70;;;;;;5012418;28;20464;-82
2022/05/16 06:05:30;;;;;;;1.47;0.90;;;19.80;79.70;;;;;;5023519;28;20499;-80
2022/05/16 06:08:03;;;;;;;1.50;0.90;;;19.80;79.80;;;;;;5005534;28;20471;-78
2022/05/16 06:10:35;;;;;;;1.43;0.90;;;19.80;79.50;;;;;;5008124;28;20492;-78
2022/05/16 06:13:03;;;;;;;1.50;1.00;;;19.90;79.70;;;;;;4982581;28;20491;-80
2022/05/16 06:15:30;;;;;;;1.50;1.00;;;19.90;79.70;;;;;;5015094;28;20464;-79
2022/05/16 06:17:57;;;;;;;1.47;0.90;;;19.90;79.80;;;;;;5016863;28;20546;-81
2022/05/16 06:20:24;;;;;;;1.47;0.90;;;19.90;79.90;;;;;;5011992;28;20480;-81
2022/05/16 06:22:51;;;;;;;1.40;0.90;;;20.00;79.90;;;;;;5007940;28;20489;-85
2022/05/16 06:25:33;;;;;;;1.43;0.90;;;20.00;80.10;;;;;;5014739;28;21015;-79
2022/05/16 06:28:03;;;;;;;1.43;0.90;;;20.00;80.40;;;;;;5016019;28;20495;-78
2022/05/16 06:30:30;;;;;;;1.43;0.90;;;20.00;79.80;;;;;;5008191;28;20491;-80
2022/05/16 06:32:58;;;;;;;1.47;0.90;;;20.00;79.40;;;;;;5015342;28;20472;-80
2022/05/16 06:35:25;;;;;;;1.50;0.90;;;20.00;79.20;;;;;;5011375;28;20941;-81
2022/05/16 06:37:52;;;;;;;1.47;1.00;;;20.00;79.20;;;;;;5017476;28;20487;-79
2022/05/16 06:40:21;;;;;;;1.47;0.90;;;20.10;79.30;;;;;;5002430;28;20519;-77
2022/05/16 06:42:49;;;;;;;1.47;0.90;;;20.20;79.50;;;;;;5017664;28;20467;-79
2022/05/16 06:45:17;;;;;;;1.43;0.90;;;20.20;79.50;;;;;;5011539;28;20469;-79
2022/05/16 06:47:46;;;;;;;1.90;1.50;;;20.20;78.90;;;;;;5014453;28;20892;-79
2022/05/16 06:50:14;;;;;;;1.43;1.00;;;20.20;79.20;;;;;;5014505;28;20488;-78
2022/05/16 06:52:42;;;;;;;2.70;2.50;;;20.30;79.50;;;;;;5021122;28;20916;-81
2022/05/16 06:55:10;;;;;;;1.40;0.90;;;20.30;79.60;;;;;;5023199;28;20860;-79
2022/05/16 06:57:42;;;;;;;1.50;1.00;;;20.30;79.70;;;;;;5004753;28;20457;-79
2022/05/16 07:00:12;;;;;;;1.47;0.90;;;20.20;79.80;;;;;;5014566;28;20499;-78
2022/05/16 07:02:39;;;;;;;1.40;0.90;;;20.20;79.90;;;;;;5008698;28;20460;-78
2022/05/16 07:05:07;;;;;;;1.50;1.10;;;20.20;80.50;;;;;;5021384;28;20476;-80
2022/05/16 07:07:34;;;;;;;1.50;1.10;;;20.20;81.00;;;;;;5022233;28;21022;-79
2022/05/16 07:10:01;;;;;;;1.43;0.90;;;20.20;81.70;;;;;;5016263;28;20476;-80
2022/05/16 07:12:29;;;;;;;1.70;1.57;;;20.20;81.40;;;;;;5030448;28;20464;-79
2022/05/16 07:14:59;;;;;;;1.40;0.90;;;20.20;81.20;;;;;;5023975;28;20490;-81
2022/05/16 07:17:29;;;;;;;1.40;0.90;;;20.20;81.50;;;;;;5011305;28;20495;-80
2022/05/16 07:19:56;;;;;;;1.43;0.90;;;20.30;81.40;;;;;;5019939;28;20513;-77
2022/05/16 07:22:33;;;;;;;1.43;0.90;;;20.30;81.50;;;;;;5002363;28;20520;-79
2022/05/16 07:25:00;;;;;;;1.43;0.90;;;20.30;81.40;;;;;;5017657;28;20563;-80
2022/05/16 07:30:13;;;;;;;1.50;0.90;;;20.40;81.60;;;;;;5015392;28;20527;-82
2022/05/16 07:32:44;;;;;;;1.50;0.90;;;20.40;81.30;;;;;;5019248;28;20912;-79
2022/05/16 07:35:13;;;;;;;1.50;1.13;;;20.50;81.40;;;;;;5021437;28;20472;-82
2022/05/16 07:37:40;;;;;;;1.43;0.90;;;20.40;81.70;;;;;;5005597;28;20487;-81
2022/05/16 07:40:16;;;;;;;1.47;0.90;;;20.30;82.10;;;;;;5016143;28;20565;-78
2022/05/16 07:42:43;;;;;;;1.47;0.90;;;20.20;81.90;;;;;;5015981;28;20468;-77
2022/05/16 07:45:11;;;;;;;1.50;1.10;;;20.10;82.70;;;;;;5014900;28;20533;-80
2022/05/16 07:47:39;;;;;;;1.40;0.90;;;20.00;83.10;;;;;;5005009;28;20496;-80
2022/05/16 07:50:09;;;;;;;1.43;0.90;;;19.90;83.70;;;;;;5012370;28;20490;-80
2022/05/16 07:52:37;;;;;;;1.50;0.90;;;19.80;83.90;;;;;;5020952;28;20850;-79
2022/05/16 07:55:06;;;;;;;1.40;0.90;;;19.80;84.20;;;;;;5014642;28;20464;-79
2022/05/16 07:57:33;;;;;;;1.43;0.90;;;19.80;84.30;;;;;;5019449;28;20888;-80
2022/05/16 08:00:00;;;;;;;1.47;1.00;;;19.80;84.40;;;;;;5003363;28;20477;-79
2022/05/16 08:02:27;;;;;;;1.43;0.90;;;19.90;84.60;;;;;;5015316;28;20456;-78
2022/05/16 08:04:55;;;;;;;1.47;0.90;;;20.00;84.50;;;;;;5013926;28;20557;-79
2022/05/16 08:07:23;;;;;;;1.47;0.90;;;20.10;85.20;;;;;;5007155;28;20517;-78
2022/05/16 08:12:37;;;;;;;1.43;0.90;;;20.10;85.70;;;;;;5015759;28;20510;-81
2022/05/16 08:15:07;;;;;;;1.47;0.90;;;20.10;86.40;;;;;;5005004;28;20457;-82
2022/05/16 08:17:33;;;;;;;1.47;0.90;;;20.10;87.10;;;;;;5017962;28;20534;-78
2022/05/16 08:20:04;;;;;;;1.40;0.90;;;20.10;86.70;;;;;;5008541;28;20508;-80
2022/05/16 08:22:35;;;;;;;1.43;0.80;;;20.10;87.90;;;;;;5019720;28;20467;-79
2022/05/16 08:25:02;;;;;;;1.43;0.90;;;20.00;88.20;;;;;;5017123;28;20470;-78
2022/05/16 08:27:29;;;;;;;1.47;0.90;;;19.90;88.50;;;;;;4992842;28;20491;-79
2022/05/16 08:29:57;;;;;;;2.40;2.20;;;20.00;88.80;;;;;;5013319;28;20484;-80
2022/05/16 08:32:24;;;;;;;1.47;1.00;;;19.90;88.90;;;;;;5018103;28;20464;-79
2022/05/16 08:34:52;;;;;;;1.47;0.90;;;19.90;89.10;;;;;;5012542;28;20739;-80
2022/05/16 08:40:06;;;;;;;1.40;0.90;;;19.90;89.30;;;;;;5005935;28;20531;-78
2022/05/16 08:42:47;;;;;;;1.43;0.90;;;20.00;89.40;;;;;;5014280;28;20528;-80
2022/05/16 08:45:17;;;;;;;1.50;0.90;;;20.10;89.20;;;;;;5008758;28;20469;-80
2022/05/16 08:47:54;;;;;;;1.50;0.90;;;20.40;89.50;;;;;;5016548;28;20537;-78
2022/05/16 08:50:26;;;;;;;1.50;0.90;;;20.50;88.80;;;;;;5011994;28;20488;-81
2022/05/16 08:53:02;;;;;;;1.50;1.10;;;20.80;88.60;;;;;;5010326;28;21023;-79
2022/05/16 08:55:34;;;;;;;1.43;0.90;;;21.00;87.60;;;;;;4996834;28;20941;-80
2022/05/16 08:58:08;;;;;;;1.47;0.90;;;21.20;86.50;;;;;;5015929;28;20819;-80
2022/05/16 09:00:41;;;;;;;1.50;0.90;;;21.60;86.50;;;;;;5006024;28;20555;-79
2022/05/16 09:03:13;;;;;;;1.50;0.90;;;21.90;85.80;;;;;;4998233;28;20484;-81
2022/05/16 09:05:51;;;;;;;1.50;0.90;;;22.30;84.70;;;;;;5016789;28;20784;-81
2022/05/16 09:08:33;;;;;;;1.47;0.90;;;22.60;83.30;;;;;;5008113;28;20476;-78
2022/05/16 09:11:07;;;;;;;1.50;0.90;;;22.90;82.20;;;;;;5007727;28;20476;-79
2022/05/16 09:13:48;;;;;;;1.50;0.90;;;23.20;81.20;;;;;;5013048;28;20463;-81
2022/05/16 09:16:39;;;;;;;1.50;0.90;;;23.50;80.90;;;;;;5002738;28;20487;-81
2022/05/16 09:19:26;;;;;;;1.47;0.80;;;23.80;80.40;;;;;;5013301;28;20999;-80
2022/05/16 09:22:03;;;;;;;1.50;0.90;;;24.50;80.00;;;;;;4994908;28;20497;-79
2022/05/16 09:24:38;;;;;;;1.50;0.90;;;25.20;77.30;;;;;;5021901;28;20460;-80
2022/05/16 09:27:10;;;;;;;1.47;0.90;;;25.80;76.70;;;;;;5029001;28;20489;-83
2022/05/16 09:29:41;;;;;;;1.50;0.90;;;26.30;75.20;;;;;;5011577;28;20477;-80
2022/05/16 09:32:13;;;;;;;1.47;0.83;;;26.50;73.20;;;;;;5024711;28;20458;-80
2022/05/16 09:34:40;;;;;;;1.50;0.90;;;26.50;73.20;;;;;;5018334;28;20897;-79
2022/05/16 09:37:08;;;;;;;1.47;0.90;;;26.70;74.30;;;;;;5023477;28;20519;-78
2022/05/16 09:39:39;;;;;;;1.50;0.80;;;26.80;75.00;;;;;;5030980;28;20582;-80
2022/05/16 09:42:17;;;;;;;1.47;0.87;;;26.80;74.50;;;;;;5015854;28;20461;-78
2022/05/16 09:44:46;;;;;;;1.50;0.80;;;26.80;74.10;;;;;;5003231;28;20677;-79
2022/05/16 09:47:35;;;;;;;1.50;0.80;;;26.50;74.60;;;;;;5017476;28;20860;-78
2022/05/16 09:50:14;;;;;;;1.50;0.90;;;26.40;74.20;;;;;;5009495;28;20531;-79
2022/05/16 09:52:45;;;;;;;1.50;0.90;;;26.70;74.70;;;;;;5015867;28;20468;-78
2022/05/16 09:55:23;;;;;;;1.47;0.90;;;26.90;74.00;;;;;;5003207;28;20707;-80
2022/05/16 09:57:54;;;;;;;1.47;0.80;;;27.00;73.30;;;;;;5009472;28;20463;-80
2022/05/16 10:00:26;;;;;;;1.43;0.80;;;27.20;73.80;;;;;;4996852;28;20481;-80
2022/05/16 10:03:01;;;;;;;1.40;0.83;;;27.40;72.80;;;;;;4997515;28;20833;-80
2022/05/16 10:05:31;;;;;;;1.47;0.87;;;27.70;74.30;;;;;;5012769;28;20490;-76
2022/05/16 10:08:03;;;;;;;1.47;0.90;;;27.80;72.70;;;;;;5001896;28;20484;-77
2022/05/16 10:10:36;;;;;;;1.40;0.80;;;27.90;73.00;;;;;;4999444;28;20480;-77
2022/05/16 10:13:04;;;;;;;1.47;0.80;;;28.10;73.10;;;;;;5011920;28;20467;-77
2022/05/16 10:15:32;;;;;;;1.40;0.80;;;28.40;71.90;;;;;;4995539;28;20472;-77
2022/05/16 10:18:00;;;;;;;1.70;1.20;;;28.70;71.30;;;;;;4994881;28;20490;-77
2022/05/16 10:20:30;;;;;;;1.47;0.80;;;28.90;70.20;;;;;;4994546;28;20495;-77
2022/05/16 10:23:02;;;;;;;1.50;0.80;;;29.10;71.20;;;;;;5021281;28;20538;-77
2022/05/16 10:25:35;;;;;;;1.70;1.20;;;29.20;70.10;;;;;;5013323;28;20503;-78
2022/05/16 10:28:05;;;;;;;1.43;0.80;;;29.50;70.50;;;;;;5007574;28;20491;-77
2022/05/16 10:33:24;;;;;;;1.50;0.90;;;30.00;69.90;;;;;;4997092;28;20484;-77
2022/05/16 10:33:25;;;;;;;1.47;0.90;;;30.50;69.00;;;;;;5000471;28;20596;-77
2022/05/16 10:35:55;;;;;;;1.47;0.90;;;30.80;65.60;;;;;;5001947;28;20475;-77
2022/05/16 10:38:27;;;;;;;1.50;0.80;;;31.10;64.40;;;;;;4997846;28;20468;-78
2022/05/16 10:40:59;;;;;;;2.10;1.87;;;31.30;64.50;;;;;;4993160;28;20582;-77
2022/05/16 10:43:36;;;;;;;1.47;0.80;;;31.60;65.00;;;;;;5001535;28;20582;-78
2022/05/16 10:46:07;;;;;;;1.43;0.87;;;32.00;64.60;;;;;;5006971;28;20474;-77
2022/05/16 10:48:41;;;;;;;1.50;0.80;;;32.30;63.40;;;;;;5002140;28;20522;-78
2022/05/16 10:51:12;;;;;;;1.47;0.80;;;32.60;62.60;;;;;;4996711;28;20265;-78
2022/05/16 10:53:45;;;;;;;1.50;0.93;;;32.70;60.30;;;;;;4992412;28;20241;-78
2022/05/16 10:56:31;;;;;;;1.43;0.80;;;32.40;60.70;;;;;;5000581;28;20463;-78
2022/05/16 10:59:10;;;;;;;1.47;0.80;;;32.20;62.70;;;;;;5008053;28;20215;-75
2022/05/16 11:01:42;;;;;;;1.43;0.80;;;31.80;62.80;;;;;;5007282;28;20835;-76
2022/05/16 11:04:20;;;;;;;1.43;0.80;;;31.40;62.90;;;;;;5002105;28;20883;-77
2022/05/16 11:07:15;;;;;;;1.43;0.80;;;31.20;64.00;;;;;;5006221;28;20488;-77
2022/05/16 11:09:50;;;;;;;1.40;0.80;;;31.20;64.20;;;;;;4993802;28;20487;-76
2022/05/16 11:12:26;;;;;;;1.47;0.80;;;31.00;64.70;;;;;;5002907;28;20467;-77
2022/05/16 11:15:05;;;;;;;1.47;0.80;;;31.00;64.20;;;;;;4998440;28;20466;-75
2022/05/16 11:17:41;;;;;;;1.47;0.80;;;31.20;65.20;;;;;;5001919;28;20468;-77
2022/05/16 11:20:10;;;;;;;1.43;0.80;;;31.50;64.50;;;;;;4994771;28;20488;-76
2022/05/16 11:22:40;;;;;;;1.43;0.80;;;31.70;62.90;;;;;;5002569;28;20224;-76
2022/05/16 11:25:15;;;;;;;1.47;0.90;;;32.00;64.00;;;;;;5001741;28;20776;-77
2022/05/16 11:27:57;;;;;;;1.50;1.00;;;32.30;62.40;;;;;;5001670;28;20217;-77
2022/05/16 11:30:34;;;;;;;1.43;0.80;;;32.50;62.10;;;;;;4992682;28;20235;-77
2022/05/16 11:33:09;;;;;;;1.47;0.90;;;32.40;61.90;;;;;;5006640;28;20201;-77
2022/05/16 11:35:42;;;;;;;1.40;0.80;;;32.20;63.10;;;;;;5002430;28;20213;-77
2022/05/16 11:38:26;;;;;;;1.43;0.80;;;31.90;64.00;;;;;;4996126;28;20210;-76
2022/05/16 11:41:06;;;;;;;1.43;0.90;;;31.80;65.70;;;;;;4995540;28;20678;-76
2022/05/16 11:43:38;;;;;;;1.43;0.80;;;31.70;65.60;;;;;;5000417;28;20939;-77
2022/05/16 11:46:22;;;;;;;1.40;0.80;;;31.80;65.60;;;;;;5002738;28;20283;-77
2022/05/16 11:49:05;;;;;;;1.40;0.80;;;31.60;65.80;;;;;;4999503;28;20697;-77
2022/05/16 11:51:45;;;;;;;1.43;0.80;;;31.40;65.00;;;;;;5003860;28;20236;-76
2022/05/16 11:54:15;;;;;;;1.40;0.80;;;31.10;65.40;;;;;;5000540;28;20294;-76
2022/05/16 12:02:22;;;;;;;1.43;0.80;;;30.10;67.50;;;;;;4997323;28;20920;-76
2022/05/16 12:04:52;;;;;;;1.50;0.80;;;29.80;68.70;;;;;;5004055;28;20543;-76
2022/05/16 12:07:23;;;;;;;1.50;0.90;;;29.60;69.00;;;;;;5002946;28;20488;-76
2022/05/16 12:09:57;;;;;;;1.43;0.80;;;29.40;69.50;;;;;;4991686;28;20486;-76
2022/05/16 12:12:37;;;;;;;1.40;0.80;;;29.30;70.10;;;;;;4993927;28;20975;-76
2022/05/16 12:15:31;;;;;;;1.43;0.80;;;29.20;70.40;;;;;;4988837;28;21007;-77
2022/05/16 12:18:01;;;;;;;1.47;0.80;;;29.10;71.20;;;;;;4964532;28;20488;-76
2022/05/16 12:20:37;;;;;;;1.47;0.80;;;29.10;71.40;;;;;;4990482;28;20490;-77
2022/05/16 12:23:05;;;;;;;1.50;0.87;;;29.00;71.30;;;;;;4993501;28;20552;-76
2022/05/16 12:25:35;;;;;;;1.43;0.80;;;29.00;72.00;;;;;;4990525;28;20468;-76
2022/05/16 12:28:23;;;;;;;1.50;0.90;;;29.00;71.80;;;;;;4999763;28;20492;-75
2022/05/16 12:30:56;;;;;;;1.50;0.80;;;28.90;72.00;;;;;;4999315;28;20488;-76
2022/05/16 12:33:51;;;;;;;1.43;0.80;;;28.80;72.10;;;;;;5001535;28;20518;-76
2022/05/16 12:36:20;;;;;;;1.43;0.83;;;28.80;73.50;;;;;;4992323;28;20475;-76
2022/05/16 12:38:52;;;;;;;1.50;0.90;;;28.50;79.80;;;;;;4998236;28;20471;-72
2022/05/16 12:41:52;;;;;;;1.47;0.80;;;28.00;84.40;;;;;;4993662;28;20482;-76
2022/05/16 12:44:39;;;;;;;1.40;0.80;;;27.40;87.00;;;;;;4988882;28;20518;-76
2022/05/16 12:47:55;;;;;;;1.43;0.80;;;27.00;87.40;;;;;;4998618;28;20460;-76
2022/05/16 12:50:43;;;;;;;1.50;0.90;;;26.70;89.10;;;;;;4999283;28;20508;-77
2022/05/16 12:53:35;;;;;;;1.47;0.80;;;26.30;88.80;;;;;;4998424;28;20488;-77
2022/05/16 12:56:08;;;;;;;1.50;0.90;;;26.10;89.60;;;;;;4984898;28;20478;-77
2022/05/16 12:58:42;;;;;;;1.47;0.90;;;25.80;89.40;;;;;;5005323;28;20463;-77
2022/05/16 13:01:20;;;;;;;1.43;0.80;;;25.60;91.30;;;;;;4984438;28;20536;-77
2022/05/16 13:03:53;;;;;;;1.43;0.90;;;25.50;90.00;;;;;;4997346;28;20467;-79
2022/05/16 13:06:39;;;;;;;1.47;0.90;;;25.30;91.40;;;;;;5008321;28;20467;-77
2022/05/16 13:09:19;;;;;;;1.50;0.90;;;25.20;90.50;;;;;;4988799;28;20531;-77
2022/05/16 13:11:52;;;;;;;1.50;0.90;;;25.00;89.70;;;;;;4999941;28;20704;-76
2022/05/16 13:14:29;;;;;;;1.50;0.90;;;24.90;90.80;;;;;;5004870;28;20457;-76
2022/05/16 13:16:59;;;;;;;1.43;0.90;;;24.80;91.30;;;;;;4993263;28;20468;-77
2022/05/16 13:19:33;;;;;;;1.50;1.10;;;24.80;90.50;;;;;;4990516;28;20555;-77
2022/05/16 13:22:04;;;;;;;1.43;0.90;;;24.70;90.00;;;;;;4989610;28;20993;-77
2022/05/16 13:24:31;;;;;;;2.73;1.63;;;24.60;90.50;;;;;;5000826;28;20510;-77
2022/05/16 13:29:56;;;;;;;1.47;0.90;;;24.50;90.70;;;;;;4969919;28;20476;-77
2022/05/16 13:32:29;;;;;;;1.43;0.83;;;24.40;90.40;;;;;;5003259;28;20608;-77
2022/05/16 13:35:03;;;;;;;1.50;0.90;;;24.40;91.10;;;;;;5009255;28;20464;-77
2022/05/16 13:37:33;;;;;;;1.47;0.90;;;24.40;90.90;;;;;;5002711;28;20525;-77
2022/05/16 13:40:02;;;;;;;1.47;0.90;;;24.40;89.40;;;;;;4995311;28;20996;-77
2022/05/16 13:42:33;;;;;;;1.50;0.90;;;24.50;90.20;;;;;;5009296;28;20460;-77