Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;3.95;1.98;;;;;;;16.65;92.26;102039.31;5072234;28;20048;-60
2022/08/31 00:06:31;;;;;;;5.30;2.38;;;;;;;16.65;92.50;102044.63;5071891;28;20056;-60
2022/08/31 00:08:59;;;;;;;6.90;2.13;;;;;;;16.70;92.08;102033.66;5071831;28;20168;-57
2022/08/31 00:11:29;;;;;;;7.10;2.20;;;;;;;16.68;92.02;102044.41;5072032;28;20123;-58
2022/08/31 00:14:02;;;;;;;8.40;2.08;;;;;;;16.68;92.05;102039.09;5071858;28;20706;-57
2022/08/31 00:16:31;;;;;;;;;;;;;;;16.66;91.97;102043.69;5104790;28;20049;-57
2022/08/31 00:19:01;;;;;;;4.18;1.85;;;;;;;16.59;92.59;102050.38;5071837;28;20436;-57
2022/08/31 00:21:29;;;;;;;4.82;2.13;;;;;;;16.64;92.62;102039.44;5071779;28;20534;-58
2022/08/31 00:23:57;;;;;;;4.70;1.95;;;;;;;16.55;92.87;102043.56;5071798;28;20131;-61
2022/08/31 00:26:25;;;;;;;6.05;2.50;;;;;;;16.49;93.12;102046.69;5071800;28;20143;-61
2022/08/31 00:28:53;;;;;;;4.38;2.20;;;;;;;16.50;93.07;102048.38;5071712;28;20491;-60
2022/08/31 00:31:23;;;;;;;5.40;2.10;;;;;;;16.48;93.27;102040.50;5071647;28;20044;-61
2022/08/31 00:33:52;;;;;;;5.97;2.20;;;;;;;16.54;92.28;102042.75;5071658;28;20044;-58
2022/08/31 00:36:22;;;;;;;4.53;2.05;;;;;;;16.53;92.76;102037.53;5071548;28;20495;-57
2022/08/31 00:38:52;;;;;;;5.10;2.20;;;;;;;16.44;93.33;102043.50;5071616;28;20052;-57
2022/08/31 00:41:24;;;;;;;12.65;2.38;;;;;;;16.37;93.18;102040.44;5072340;28;20049;-58
2022/08/31 00:43:55;;;;;;;4.35;2.10;;;;;;;16.38;93.18;102044.78;5075192;28;20503;-58
2022/08/31 00:46:27;;;;;;;4.10;1.88;;;;;;;16.38;93.01;102040.31;5075295;28;20490;-60
2022/08/31 00:49:02;;;;;;;3.90;1.93;;;;;;;16.33;93.52;102047.78;5075119;28;20579;-59
2022/08/31 00:51:33;;;;;;;4.88;2.10;;;;;;;16.31;93.59;102054.16;5075073;28;20040;-58
2022/08/31 00:54:03;;;;;;;3.67;2.03;;;;;;;16.30;93.78;102050.63;5107624;28;20380;-59
2022/08/31 00:56:31;;;;;;;4.82;2.40;;;;;;;16.21;93.83;102046.84;5075015;28;20048;-60
2022/08/31 00:59:00;;;;;;;3.45;1.90;;;;;;;16.17;93.75;102049.78;5074945;28;20114;-60
2022/08/31 01:01:29;;;;;;;4.60;2.17;;;;;;;16.16;94.15;102051.59;5074627;28;20054;-60
2022/08/31 01:03:59;;;;;;;5.60;2.20;;;;;;;16.11;94.68;102052.88;5074417;28;20048;-60
2022/08/31 01:06:27;;;;;;;4.13;2.00;;;;;;;16.14;94.47;102047.34;5074707;28;20067;-57
2022/08/31 01:08:58;;;;;;;3.65;2.00;;;;;;;16.11;93.94;102048.41;5074752;28;20039;-57
2022/08/31 01:11:27;;;;;;;5.45;2.10;;;;;;;16.07;94.12;102056.72;5074701;28;20055;-56
2022/08/31 01:13:56;;;;;;;3.35;1.80;;;;;;;16.00;94.69;102050.97;5074433;28;20529;-61
2022/08/31 01:16:27;;;;;;;4.43;1.85;;;;;;;15.94;95.14;102057.56;5074350;28;20048;-62
2022/08/31 01:19:00;;;;;;;11.52;2.25;;;;;;;15.97;94.86;102049.38;5074225;28;20095;-60
2022/08/31 01:21:32;;;;;;;5.57;2.20;;;;;;;15.94;94.62;102046.09;5074149;28;20372;-58
2022/08/31 01:24:04;;;;;;;3.85;2.10;;;;;;;15.87;94.94;102043.88;5074161;28;20036;-58
2022/08/31 01:26:33;;;;;;;4.00;2.22;;;;;;;15.89;94.92;102043.75;5073983;28;20530;-61
2022/08/31 01:29:04;;;;;;;4.47;1.83;;;;;;;15.80;94.99;102045.25;5073864;28;20040;-57
2022/08/31 01:31:35;;;;;;;3.65;1.92;;;;;;;15.81;95.18;102046.09;5073854;28;20056;-58
2022/08/31 01:34:04;;;;;;;5.82;2.00;;;;;;;15.79;94.96;102045.28;5073827;28;20059;-60
2022/08/31 01:36:35;;;;;;;6.63;2.00;;;;;;;15.77;94.89;102048.06;5073848;28;21049;-60
2022/08/31 01:39:06;;;;;;;3.33;2.10;;;;;;;15.67;95.54;102050.50;5073710;28;20064;-57
2022/08/31 01:41:40;;;;;;;4.88;1.90;;;;;;;15.74;95.41;102055.41;5073220;28;20049;-57
2022/08/31 01:44:09;;;;;;;5.43;2.15;;;;;;;15.65;95.20;102057.72;5073990;28;20072;-58
2022/08/31 01:46:37;;;;;;;4.57;2.00;;;;;;;15.65;94.84;102052.41;5074063;28;20052;-57
2022/08/31 01:49:05;;;;;;;3.40;1.80;;;;;;;15.62;95.14;102049.94;5073818;28;20051;-56
2022/08/31 01:51:34;;;;;;;3.72;1.90;;;;;;;15.58;95.46;102040.50;5073521;28;20052;-60
2022/08/31 01:54:06;;;;;;;2.83;1.80;;;;;;;15.55;95.15;102049.50;5073716;28;20044;-58
2022/08/31 01:56:37;;;;;;;3.80;2.03;;;;;;;15.49;95.20;102041.97;5073736;28;20045;-56
2022/08/31 01:59:07;;;;;;;5.05;2.00;;;;;;;15.53;94.58;102047.94;5073745;28;20051;-57
2022/08/31 02:01:38;;;;;;;4.13;2.00;;;;;;;15.53;94.55;102053.25;5073502;28;20059;-60
2022/08/31 02:04:08;;;;;;;5.43;2.00;;;;;;;15.44;94.81;102049.38;5073250;28;20041;-60
2022/08/31 02:06:38;;;;;;;4.57;1.95;;;;;;;15.48;94.39;102050.03;5073838;28;20128;-56
2022/08/31 02:09:07;;;;;;;4.55;1.90;;;;;;;15.48;94.05;102053.53;5073527;28;20411;-60
2022/08/31 02:11:36;;;;;;;3.30;1.70;;;;;;;15.48;93.58;102055.34;5073958;28;20071;-60
2022/08/31 02:14:05;;;;;;;4.78;1.90;;;;;;;15.43;94.30;102049.50;5073769;28;20043;-56
2022/08/31 02:16:33;;;;;;;4.63;2.00;;;;;;;15.42;93.74;102047.78;5074119;28;20055;-60
2022/08/31 02:19:01;;;;;;;3.50;1.73;;;;;;;15.37;94.11;102043.66;5073524;28;20395;-59
2022/08/31 02:21:29;;;;;;;3.45;1.80;;;;;;;15.40;92.98;102052.34;5071979;28;20048;-57
2022/08/31 02:23:58;;;;;;;5.68;1.83;;;;;;;15.37;93.00;102054.25;5073734;28;20048;-60
2022/08/31 02:26:27;;;;;;;5.82;1.70;;;;;;;15.29;92.86;102056.56;5073362;28;20511;-59
2022/08/31 02:28:55;;;;;;;3.58;1.52;;;;;;;15.26;92.93;102054.13;5073378;28;20430;-59
2022/08/31 02:31:24;;;;;;;4.78;1.90;;;;;;;15.25;92.67;102054.22;5073502;28;20041;-60
2022/08/31 02:33:52;;;;;;;3.88;1.52;;;;;;;15.24;92.39;102052.50;5073064;28;20040;-60
2022/08/31 02:36:20;;;;;;;3.72;1.90;;;;;;;15.11;92.65;102058.63;5073010;28;20098;-60
2022/08/31 02:38:48;;;;;;;2.55;1.50;;;;;;;15.12;92.76;102054.16;5073114;28;20075;-57
2022/08/31 02:41:16;;;;;;;5.82;1.60;;;;;;;15.10;92.15;102056.06;5072752;28;20056;-60
2022/08/31 02:43:46;;;;;;;5.25;2.00;;;;;;;15.08;92.04;102063.25;5073040;28;20102;-58
2022/08/31 02:46:14;;;;;;;3.95;1.73;;;;;;;15.09;91.84;102062.31;5073207;28;20478;-57
2022/08/31 02:48:42;;;;;;;4.10;1.73;;;;;;;15.01;91.31;102063.66;5072775;28;20487;-57
2022/08/31 02:51:11;;;;;;;5.07;1.80;;;;;;;15.02;90.96;102060.09;5072810;28;20049;-58
2022/08/31 02:53:40;;;;;;;4.13;1.70;;;;;;;15.08;90.79;102057.97;5072780;28;20044;-57
2022/08/31 02:56:08;;;;;;;3.47;1.70;;;;;;;15.06;90.62;102062.53;5072774;28;20135;-57
2022/08/31 02:58:36;;;;;;;3.97;1.80;;;;;;;15.04;90.30;102063.47;5072649;28;20052;-59
2022/08/31 03:01:11;;;;;;;2.83;1.48;;;;;;;14.94;91.04;102057.03;5072591;28;20105;-58
2022/08/31 03:03:41;;;;;;;2.80;1.70;;;;;;;14.86;91.43;102057.56;5070473;28;20147;-56
2022/08/31 03:06:14;;;;;;;4.35;2.00;;;;;;;14.75;91.39;102059.19;5072654;28;20045;-57
2022/08/31 03:08:42;;;;;;;4.43;1.98;;;;;;;14.69;91.53;102055.97;5072744;28;20131;-61
2022/08/31 03:11:11;;;;;;;3.72;1.70;;;;;;;14.76;91.06;102052.94;5072819;28;20090;-57
2022/08/31 03:13:40;;;;;;;3.78;1.60;;;;;;;14.71;90.74;102050.56;5072447;28;20075;-60
2022/08/31 03:16:12;;;;;;;5.03;1.70;;;;;;;14.66;91.04;102056.19;5072338;28;20044;-57
2022/08/31 03:18:40;;;;;;;4.35;1.60;;;;;;;14.68;90.80;102056.06;5072873;28;20131;-57
2022/08/31 03:21:08;;;;;;;3.20;1.55;;;;;;;14.68;90.23;102056.94;5072584;28;20098;-56
2022/08/31 03:23:37;;;;;;;6.70;1.80;;;;;;;14.57;90.80;102053.22;5072200;28;20051;-55
2022/08/31 03:26:05;;;;;;;3.78;1.55;;;;;;;14.57;90.23;102055.88;5072467;28;20433;-60
2022/08/31 03:28:34;;;;;;;6.63;1.83;;;;;;;14.58;89.75;102063.72;5072117;28;20127;-60
2022/08/31 03:31:02;;;;;;;5.50;1.80;;;;;;;14.50;89.80;102055.41;5071010;28;20072;-61
2022/08/31 03:33:32;;;;;;;3.10;1.50;;;;;;;14.51;89.07;102054.47;5072120;28;20140;-60
2022/08/31 03:36:01;;;;;;;3.38;1.40;;;;;;;14.52;89.28;102050.88;5072622;28;20396;-56
2022/08/31 03:38:30;;;;;;;3.78;1.77;;;;;;;14.47;88.44;102050.31;5072157;28;20052;-57
2022/08/31 03:40:58;;;;;;;7.35;1.80;;;;;;;14.47;88.16;102050.31;5072073;28;20052;-56
2022/08/31 03:43:26;;;;;;;3.60;1.48;;;;;;;14.47;87.97;102050.31;5071980;28;20135;-56
2022/08/31 03:45:54;;;;;;;3.25;1.40;;;;;;;14.43;88.10;102057.59;5072140;28;20551;-56
2022/08/31 03:48:22;;;;;;;2.90;1.52;;;;;;;14.45;87.23;102054.84;5072090;28;20056;-57
2022/08/31 03:50:53;;;;;;;3.05;1.60;;;;;;;14.42;87.27;102060.34;5072258;28;20048;-58
2022/08/31 03:53:21;;;;;;;3.47;1.65;;;;;;;14.32;87.16;102050.31;5072332;28;20047;-56
2022/08/31 03:55:50;;;;;;;4.97;1.60;;;;;;;14.28;87.07;102059.38;5072089;28;20102;-56
2022/08/31 03:58:18;;;;;;;2.13;1.30;;;;;;;14.28;87.30;102054.09;5072122;28;20056;-56
2022/08/31 04:00:47;;;;;;;2.60;1.40;;;;;;;14.29;86.54;102053.16;5072110;28;20037;-60
2022/08/31 04:03:15;;;;;;;2.13;1.20;;;;;;;14.28;86.51;102053.25;5072314;28;20052;-60
2022/08/31 04:05:44;;;;;;;3.22;1.52;;;;;;;14.19;86.36;102066.09;5071856;28;20056;-60
2022/08/31 04:08:14;;;;;;;4.68;1.50;;;;;;;14.20;86.33;102066.94;5071798;28;20052;-59
2022/08/31 04:10:44;;;;;;;5.05;1.58;;;;;;;14.20;86.41;102059.00;5071718;28;20491;-60
2022/08/31 04:13:13;;;;;;;3.58;1.30;;;;;;;14.25;85.91;102067.53;5071716;28;20044;-58
2022/08/31 04:15:42;;;;;;;4.10;1.42;;;;;;;14.16;85.85;102065.44;5073647;28;20044;-60
2022/08/31 04:18:10;;;;;;;3.08;1.27;;;;;;;14.12;86.06;102061.28;5075676;28;20068;-57
2022/08/31 04:20:39;;;;;;;2.92;1.73;;;;;;;14.02;86.19;102059.19;5075903;28;20044;-61
2022/08/31 04:23:08;;;;;;;3.38;1.40;;;;;;;13.94;86.00;102061.44;5075508;28;20079;-59
2022/08/31 04:25:42;;;;;;;4.63;1.60;;;;;;;13.97;85.66;102063.88;5075626;28;20059;-60
2022/08/31 04:28:11;;;;;;;1.95;1.13;;;;;;;13.96;85.38;102064.00;5075425;28;20045;-59
2022/08/31 04:30:40;;;;;;;2.55;1.10;;;;;;;13.88;85.29;102053.03;5075544;28;20048;-59
2022/08/31 04:33:08;;;;;;;3.80;1.42;;;;;;;13.89;84.99;102058.22;5075270;28;20048;-57
2022/08/31 04:35:39;;;;;;;4.15;1.48;;;;;;;13.86;84.74;102063.69;5075678;28;20040;-56
2022/08/31 04:38:08;;;;;;;2.90;1.30;;;;;;;13.89;84.66;102063.50;5075178;28;20048;-60
2022/08/31 04:40:38;;;;;;;2.88;1.45;;;;;;;13.85;84.63;102062.84;5075343;28;20061;-58
2022/08/31 04:43:08;;;;;;;2.55;1.20;;;;;;;13.87;83.78;102060.13;5075109;28;20085;-60
2022/08/31 04:45:41;;;;;;;2.50;1.00;;;;;;;13.92;83.66;102054.53;5074585;28;20566;-55
2022/08/31 04:48:12;;;;;;;3.80;1.50;;;;;;;13.92;83.48;102060.69;5075291;28;20454;-60
2022/08/31 04:50:41;;;;;;;3.50;1.23;;;;;;;13.93;83.20;102065.03;5075113;28;20068;-59
2022/08/31 04:53:10;;;;;;;2.58;1.30;;;;;;;13.90;82.81;102065.22;5074468;28;20495;-57
2022/08/31 04:55:40;;;;;;;2.35;1.20;;;;;;;13.86;82.99;102058.41;5074765;28;20491;-60
2022/08/31 04:58:11;;;;;;;3.65;1.20;;;;;;;13.85;82.34;102062.84;5074550;28;20037;-56
2022/08/31 05:00:42;;;;;;;2.80;1.20;;;;;;;13.80;82.01;102061.44;5074517;28;20557;-57
2022/08/31 05:03:10;;;;;;;2.13;1.10;;;;;;;13.79;81.87;102062.38;5073373;28;20049;-59
2022/08/31 05:05:39;;;;;;;1.67;0.98;;;;;;;13.81;81.60;102068.41;5074735;28;20049;-59
2022/08/31 05:08:08;;;;;;;1.77;0.98;;;;;;;13.80;81.08;102069.38;5074403;28;20094;-59
2022/08/31 05:10:36;;;;;;;3.15;1.20;;;;;;;13.81;80.51;102073.69;5074184;28;20139;-59
2022/08/31 05:13:04;;;;;;;4.18;1.17;;;;;;;13.80;80.57;102072.00;5074114;28;20101;-56
2022/08/31 05:15:34;;;;;;;2.35;1.05;;;;;;;13.79;80.27;102068.50;5074252;28;20071;-52
2022/08/31 05:18:02;;;;;;;1.42;0.90;;;;;;;13.91;79.74;102072.22;5072888;28;20048;-59
2022/08/31 05:20:31;;;;;;;3.05;1.10;;;;;;;13.88;79.32;102076.81;5074762;28;20048;-61
2022/08/31 05:22:59;;;;;;;4.00;1.25;;;;;;;13.95;78.76;102086.13;5074239;28;20048;-59
2022/08/31 05:25:27;;;;;;;2.00;0.90;;;;;;;13.91;77.59;102087.25;5074489;28;20052;-59
2022/08/31 05:27:55;;;;;;;1.67;0.98;;;;;;;13.89;78.43;102092.59;5073848;28;20059;-57
2022/08/31 05:30:23;;;;;;;2.60;1.10;;;;;;;13.88;77.53;102087.41;5073257;28;20166;-57
2022/08/31 05:32:53;;;;;;;1.77;0.90;;;;;;;13.86;77.50;102090.13;5074212;28;20074;-60
2022/08/31 05:35:22;;;;;;;2.33;0.90;;;;;;;13.86;77.34;102098.94;5074222;28;20053;-59
2022/08/31 05:37:51;;;;;;;3.50;1.30;;;;;;;13.94;77.15;102097.63;5074150;28;20077;-59
2022/08/31 05:40:19;;;;;;;4.53;1.20;;;;;;;13.92;77.50;102104.78;5073928;28;20545;-59
2022/08/31 05:42:47;;;;;;;3.53;1.17;;;;;;;13.97;77.55;102100.06;5074014;28;20653;-56
2022/08/31 05:45:17;;;;;;;1.95;0.90;;;;;;;14.01;76.67;102101.59;5074374;28;20048;-58
2022/08/31 05:47:45;;;;;;;2.03;1.00;;;;;;;13.98;76.94;102099.16;5073868;28;20056;-59
2022/08/31 05:50:14;;;;;;;2.60;1.08;;;;;;;14.03;76.63;102103.22;5074006;28;20052;-59
2022/08/31 05:52:42;;;;;;;5.95;1.13;;;;;;;14.09;77.34;102099.34;5073913;28;20044;-60
2022/08/31 05:55:11;;;;;;;2.08;0.98;;;;;;;14.10;77.52;102095.75;5073975;28;20064;-59
2022/08/31 05:57:39;;;;;;;1.75;0.90;;;;;;;14.11;77.76;102104.53;5073909;28;20086;-55
2022/08/31 06:00:09;;;;;;;3.08;1.10;;;;;;;14.10;76.98;102097.56;5073633;28;20094;-53
2022/08/31 06:02:38;;;;;;;3.60;1.13;;;;;;;14.12;77.23;102103.59;5073672;28;20047;-56
2022/08/31 06:05:07;;;;;;;1.95;1.00;;;;;;;14.14;77.04;102107.03;5073722;28;20068;-60
2022/08/31 06:07:37;;;;;;;2.80;0.90;;;;;;;14.19;76.26;102113.72;5073711;28;20052;-57
2022/08/31 06:10:05;;;;;;;2.97;1.13;;;;;;;14.23;75.75;102116.19;5073488;28;20124;-60
2022/08/31 06:12:33;;;;;;;4.43;1.02;;;;;;;14.25;75.72;102128.38;5073351;28;20041;-57
2022/08/31 06:15:03;;;;;;;4.72;1.25;;;;;;;14.27;75.26;102113.25;5073406;28;20131;-59
2022/08/31 06:17:33;;;;;;;3.15;1.00;;;;;;;14.34;75.51;102119.88;5073459;28;20044;-58
2022/08/31 06:20:03;;;;;;;3.55;1.00;;;;;;;14.37;75.21;102118.84;5073397;28;20045;-59
2022/08/31 06:22:31;;;;;;;3.33;1.23;;;;;;;14.41;75.02;102115.06;5073455;28;20048;-58
2022/08/31 06:25:01;;;;;;;7.32;1.10;;;;;;;14.45;75.05;102116.59;5072888;28;20495;-60
2022/08/31 06:27:29;;;;;;;1.55;0.90;;;;;;;14.45;74.62;102113.94;5072573;28;20162;-59
2022/08/31 06:30:00;;;;;;;4.85;1.00;;;;;;;14.53;74.47;102122.25;5072913;28;20041;-59
2022/08/31 06:32:32;;;;;;;3.72;1.23;;;;;;;14.62;74.95;102126.13;5072843;28;20116;-56
2022/08/31 06:35:01;;;;;;;4.72;1.20;;;;;;;14.64;75.11;102129.56;5073202;28;20524;-58
2022/08/31 06:37:29;;;;;;;3.17;1.05;;;;;;;14.64;75.06;102123.41;5072963;28;20052;-58
2022/08/31 06:39:57;;;;;;;2.10;1.10;;;;;;;14.64;74.65;102126.91;5072022;28;20440;-59
2022/08/31 06:42:27;;;;;;;2.38;0.95;;;;;;;14.68;74.83;102125.78;5071372;28;20129;-57
2022/08/31 06:44:55;;;;;;;2.58;1.10;;;;;;;14.73;74.75;102129.94;5072615;28;20061;-58
2022/08/31 06:47:24;;;;;;;2.80;1.00;;;;;;;14.76;74.80;102129.75;5072859;28;20048;-59
2022/08/31 06:49:53;;;;;;;3.13;1.17;;;;;;;14.85;74.79;102130.00;5072883;28;20040;-61
2022/08/31 06:52:21;;;;;;;2.65;1.30;;;;;;;14.82;74.42;102132.00;5072736;28;20044;-57
2022/08/31 06:54:49;;;;;;;2.47;1.10;;;;;;;14.85;75.22;102129.16;5073012;28;20119;-58
2022/08/31 06:57:18;;;;;;;4.25;1.27;;;;;;;14.83;74.86;102134.56;5072799;28;20551;-57
2022/08/31 06:59:48;;;;;;;3.90;1.40;;;;;;;14.82;75.00;102126.69;5072512;28;20488;-56
2022/08/31 07:02:16;;;;;;;2.80;1.15;;;;;;;14.91;75.26;102126.13;5073235;28;20045;-59
2022/08/31 07:04:44;;;;;;;4.05;1.40;;;;;;;14.91;75.35;102131.41;5072439;28;20492;-60
2022/08/31 07:07:13;;;;;;;2.75;1.10;;;;;;;15.05;75.10;102138.47;5072450;28;20127;-60
2022/08/31 07:09:41;;;;;;;2.95;1.15;;;;;;;15.13;75.23;102144.13;5072590;28;20060;-56
2022/08/31 07:12:09;;;;;;;3.63;1.17;;;;;;;15.26;74.20;102149.53;5072717;28;20040;-59
2022/08/31 07:14:38;;;;;;;3.50;1.20;;;;;;;15.35;73.66;102143.63;5105279;28;20049;-57
2022/08/31 07:17:08;;;;;;;4.80;1.20;;;;;;;15.43;73.97;102144.91;5072538;28;20056;-59
2022/08/31 07:19:36;;;;;;;5.70;1.40;;;;;;;15.44;73.31;102149.28;5072380;28;20044;-57
2022/08/31 07:22:11;;;;;;;2.47;1.10;;;;;;;15.45;73.94;102146.53;5072346;28;20055;-58
2022/08/31 07:24:42;;;;;;;4.28;1.45;;;;;;;15.54;73.79;102147.72;5072162;28;20040;-60
2022/08/31 07:27:15;;;;;;;2.40;1.25;;;;;;;15.56;73.58;102143.19;5072344;28;20048;-61
2022/08/31 07:29:43;;;;;;;2.97;1.20;;;;;;;15.53;74.30;102146.03;5072315;28;20068;-60
2022/08/31 07:32:16;;;;;;;4.47;1.20;;;;;;;15.67;74.02;102153.91;5072221;28;20463;-59
2022/08/31 07:34:44;;;;;;;6.40;1.65;;;;;;;15.72;74.36;102149.16;5072037;28;20052;-60
2022/08/31 07:42:45;;;;;;;4.90;1.40;;;;;;;15.96;74.05;102151.16;5072068;28;20052;-58
2022/08/31 07:45:20;;;;;;;4.20;1.40;;;;;;;16.22;73.01;102141.44;5072812;28;20139;-58
2022/08/31 07:47:55;;;;;;;3.20;1.30;;;;;;;16.51;73.17;102146.53;5072359;28;20048;-59
2022/08/31 07:50:25;;;;;;;3.40;1.40;;;;;;;16.73;71.99;102145.00;5074244;28;20053;-58
2022/08/31 07:52:57;;;;;;;5.25;2.03;;;;;;;16.95;71.62;102149.66;5078822;28;20098;-58
2022/08/31 07:55:27;;;;;;;6.45;1.80;;;;;;;17.03;70.77;102152.63;5079056;28;20071;-60
2022/08/31 07:57:56;;;;;;;3.90;1.45;;;;;;;17.20;70.42;102153.22;5079184;28;20509;-59
2022/08/31 08:00:28;;;;;;;5.50;1.38;;;;;;;17.42;69.36;102152.47;5078797;28;20106;-59
2022/08/31 08:03:00;;;;;;;4.25;1.50;;;;;;;17.54;69.21;102146.25;5078501;28;20054;-60
2022/08/31 08:05:30;;;;;;;5.75;1.83;;;;;;;17.71;68.76;102163.63;5078572;28;20398;-59
2022/08/31 08:08:05;;;;;;;3.38;1.25;;;;;;;17.89;67.65;102160.56;5078185;28;20053;-58
2022/08/31 08:10:42;;;;;;;4.18;1.40;;;;;;;17.93;68.26;102162.06;5078224;28;20072;-60
2022/08/31 08:13:11;;;;;;;4.63;1.25;;;;;;;18.04;67.26;102167.41;5078155;28;20045;-58
2022/08/31 08:15:39;;;;;;;3.72;1.50;;;;;;;18.22;66.56;102167.78;5078027;28;20543;-58
2022/08/31 08:18:12;;;;;;;4.22;1.63;;;;;;;18.37;66.94;102163.09;5078059;28;20064;-61
2022/08/31 08:20:41;;;;;;;7.05;1.35;;;;;;;18.70;65.41;102166.75;5078604;28;20044;-61
2022/08/31 08:23:11;;;;;;;5.75;2.00;;;;;;;18.84;64.89;102168.34;5077329;28;20057;-60
2022/08/31 08:25:41;;;;;;;6.43;2.20;;;;;;;18.95;65.25;102172.84;5078518;28;20040;-59
2022/08/31 08:28:16;;;;;;;4.47;1.85;;;;;;;19.00;64.00;102175.97;5078697;28;20156;-61
2022/08/31 08:31:05;;;;;;;5.20;2.45;;;;;;;19.11;63.95;102177.78;5078311;28;20056;-61
2022/08/31 08:33:35;;;;;;;6.13;1.80;;;;;;;19.03;63.57;102172.22;5111065;28;20099;-59
2022/08/31 08:36:07;;;;;;;7.47;2.60;;;;;;;18.95;64.47;102170.19;5078327;28;20123;-58
2022/08/31 08:38:38;;;;;;;6.15;2.55;;;;;;;18.98;64.59;102177.06;5110809;28;20127;-61
2022/08/31 08:41:13;;;;;;;7.70;3.20;;;;;;;19.16;64.60;102172.91;5078175;28;20048;-59
2022/08/31 08:43:45;;;;;;;5.95;1.80;;;;;;;19.22;64.02;102169.78;5078827;28;20052;-58
2022/08/31 08:46:29;;;;;;;3.72;1.60;;;;;;;19.23;64.28;102179.44;5078444;28;20605;-59
2022/08/31 08:49:24;;;;;;;6.68;3.00;;;;;;;19.23;64.70;102178.59;5076981;28;20048;-60
2022/08/31 08:51:55;;;;;;;6.15;3.30;;;;;;;19.54;64.05;102176.09;5076998;28;20048;-60
2022/08/31 08:54:31;;;;;;;6.72;2.67;;;;;;;19.91;63.52;102165.06;5078572;28;20115;-60
2022/08/31 08:57:03;;;;;;;5.53;2.30;;;;;;;20.20;62.80;102164.41;5078262;28;20059;-60
2022/08/31 08:59:31;;;;;;;7.57;2.20;;;;;;;20.41;62.14;102159.03;5078545;28;20047;-61
2022/08/31 09:02:05;;;;;;;4.50;1.80;;;;;;;20.56;61.03;102159.50;5075531;28;20396;-59
2022/08/31 09:04:58;;;;;;;3.13;1.50;;;;;;;20.77;61.17;102151.47;5074799;28;20036;-61
2022/08/31 09:07:44;;;;;;;6.43;1.90;;;;;;;20.85;61.00;102153.50;5074786;28;20049;-59
2022/08/31 09:10:22;;;;;;;7.30;1.88;;;;;;;21.13;59.76;102159.88;5074815;28;20507;-58
2022/08/31 09:13:07;;;;;;;3.75;1.60;;;;;;;21.09;59.69;102153.09;5074527;28;20042;-62
2022/08/31 09:15:53;;;;;;;2.33;1.33;;;;;;;21.31;58.85;102145.81;5074924;28;20040;-61
2022/08/31 09:18:35;;;;;;;4.25;1.58;;;;;;;21.63;58.87;102144.75;5074233;28;20040;-61
2022/08/31 09:21:16;;;;;;;2.63;1.47;;;;;;;21.96;59.42;102151.47;5074351;28;20391;-62
2022/08/31 09:23:48;;;;;;;7.07;1.92;;;;;;;22.01;57.39;102159.09;5073536;28;20060;-60
2022/08/31 09:26:17;;;;;;;3.75;1.83;;;;;;;22.02;56.83;102145.56;5074735;28;20056;-61
2022/08/31 09:28:48;;;;;;;4.47;1.42;;;;;;;22.04;56.49;102146.25;5074393;28;20045;-61
2022/08/31 09:31:36;;;;;;;5.60;1.45;;;;;;;22.35;55.76;102145.22;5073930;28;20139;-59
2022/08/31 09:34:12;;;;;;;3.20;1.35;;;;;;;22.54;55.40;102144.31;5074062;28;20101;-62
2022/08/31 09:36:42;;;;;;;4.55;1.63;;;;;;;22.59;55.01;102158.94;5074196;28;20051;-60
2022/08/31 09:39:15;;;;;;;5.30;1.70;;;;;;;22.87;53.96;102142.03;5074243;28;20056;-60
2022/08/31 09:41:44;;;;;;;6.43;1.88;;;;;;;23.23;53.10;102144.78;5074115;28;20052;-60
2022/08/31 09:44:21;;;;;;;3.75;1.17;;;;;;;23.39;52.14;102147.63;5074242;28;20052;-62
2022/08/31 09:46:53;;;;;;;3.88;1.52;;;;;;;23.39;51.10;102144.09;5072830;28;20048;-63
2022/08/31 09:49:24;;;;;;;3.45;1.30;;;;;;;23.49;51.73;102152.06;5074036;28;20036;-61
2022/08/31 09:52:19;;;;;;;6.03;1.50;;;;;;;23.37;50.59;102136.22;5072834;28;20047;-62
2022/08/31 09:55:12;;;;;;;3.88;1.33;;;;;;;23.39;51.19;102144.94;5074192;28;20055;-60
2022/08/31 09:57:51;;;;;;;6.55;1.50;;;;;;;23.63;51.18;102135.44;5074263;28;20094;-61
2022/08/31 10:00:30;;;;;;;3.03;1.60;;;;;;;23.69;50.00;102132.13;5072548;28;20052;-61
2022/08/31 10:03:07;;;;;;;4.82;1.52;;;;;;;23.82;49.76;102130.88;5073931;28;20052;-61
2022/08/31 10:05:42;;;;;;;2.85;1.33;;;;;;;23.86;48.89;102134.91;5072630;28;20106;-61
2022/08/31 10:08:26;;;;;;;6.93;1.60;;;;;;;24.03;48.95;102125.19;5073699;28;20056;-61
2022/08/31 10:10:57;;;;;;;3.38;1.58;;;;;;;24.36;48.67;102122.66;5073806;28;20438;-60
2022/08/31 10:13:36;;;;;;;3.97;1.40;;;;;;;24.33;47.47;102117.63;5073372;28;20049;-64
2022/08/31 10:16:13;;;;;;;3.85;1.55;;;;;;;24.53;47.60;102137.03;5071880;28;20060;-61
2022/08/31 10:18:54;;;;;;;5.13;1.48;;;;;;;24.92;46.83;102132.00;5073292;28;20457;-60
2022/08/31 10:21:29;;;;;;;5.93;1.52;;;;;;;24.92;47.13;102137.38;5073172;28;20072;-62
2022/08/31 10:24:19;;;;;;;5.05;1.50;;;;;;;25.07;46.81;102134.03;5073356;28;20475;-60
2022/08/31 10:27:01;;;;;;;4.82;1.38;;;;;;;25.00;45.93;102131.16;5073415;28;20391;-59
2022/08/31 10:29:38;;;;;;;3.92;1.42;;;;;;;24.94;46.73;102129.97;5073605;28;20882;-62
2022/08/31 10:32:18;;;;;;;4.18;1.27;;;;;;;25.05;46.70;102128.00;5073166;28;20048;-60
2022/08/31 10:35:04;;;;;;;8.40;1.33;;;;;;;25.34;45.58;102135.63;5073213;28;20053;-62
2022/08/31 10:37:49;;;;;;;6.00;1.48;;;;;;;25.40;44.02;102124.22;5072929;28;20064;-63
2022/08/31 10:40:27;;;;;;;4.25;1.40;;;;;;;25.59;44.10;102120.34;5072762;28;20052;-61
2022/08/31 10:43:08;;;;;;;5.63;1.45;;;;;;;26.04;43.86;102119.97;5072804;28;20049;-62
2022/08/31 10:45:41;;;;;;;3.17;1.30;;;;;;;26.04;42.38;102111.88;5072857;28;20056;-65
2022/08/31 10:48:11;;;;;;;;;;;;;;;26.01;42.82;102107.63;5073510;28;20047;-62
2022/08/31 10:50:48;;;;;;;3.17;1.20;;;;;;;26.24;42.32;102104.25;5073228;28;19924;-63
2022/08/31 10:53:33;;;;;;;3.03;1.45;;;;;;;25.81;43.02;102107.19;5072710;28;20047;-61
2022/08/31 10:56:16;;;;;;;5.65;1.40;;;;;;;26.26;43.00;102113.84;5072682;28;20461;-61
2022/08/31 10:58:57;;;;;;;5.18;1.35;;;;;;;26.19;41.98;102114.72;5072735;28;20112;-64
2022/08/31 11:01:35;;;;;;;5.30;1.20;;;;;;;26.53;41.79;102110.88;5072673;28;20056;-63
2022/08/31 11:04:37;;;;;;;3.78;1.25;;;;;;;26.34;42.29;102112.13;5072789;28;20052;-61
2022/08/31 11:07:15;;;;;;;3.28;1.20;;;;;;;26.41;42.13;102105.88;5072567;28;20044;-64
2022/08/31 11:09:54;;;;;;;5.35;1.40;;;;;;;26.04;42.28;102109.19;5072481;28;20063;-62
2022/08/31 11:12:29;;;;;;;3.08;1.40;;;;;;;25.93;42.50;102113.91;5072672;28;20561;-60
2022/08/31 11:15:27;;;;;;;2.72;1.30;;;;;;;26.03;42.86;102116.44;5072671;28;20384;-62
2022/08/31 11:18:18;;;;;;;3.00;1.35;;;;;;;26.49;41.37;102115.78;5072649;28;20044;-62
2022/08/31 11:21:06;;;;;;;4.15;1.30;;;;;;;26.75;41.29;102111.97;5072487;28;20048;-63
2022/08/31 11:23:49;;;;;;;4.82;1.30;;;;;;;26.82;41.49;102104.88;5104947;28;20511;-62
2022/08/31 11:26:53;;;;;;;6.75;1.35;;;;;;;27.09;40.24;102116.16;5070414;28;20052;-60
2022/08/31 11:29:34;;;;;;;5.65;1.60;;;;;;;27.49;40.17;102116.91;5072270;28;20063;-65
2022/08/31 11:32:10;;;;;;;4.15;1.35;;;;;;;27.83;39.30;102107.47;5071016;28;20051;-65
2022/08/31 11:34:48;;;;;;;4.88;1.13;;;;;;;27.85;38.44;102110.81;5072075;28;20040;-64
2022/08/31 11:37:50;;;;;;;2.58;1.23;;;;;;;27.62;38.32;102109.03;5072058;28;20040;-62
2022/08/31 11:40:58;;;;;;;4.07;1.38;;;;;;;27.96;39.51;102112.22;5069609;28;20232;-65
2022/08/31 11:43:50;;;;;;;4.82;1.20;;;;;;;27.98;37.86;102104.78;5072147;28;20403;-64
2022/08/31 11:46:46;;;;;;;4.57;1.20;;;;;;;28.39;37.46;102095.41;5072203;28;20068;-62
2022/08/31 11:49:36;;;;;;;4.28;1.30;;;;;;;28.70;37.66;102097.88;5072045;28;20066;-61
2022/08/31 11:52:11;;;;;;;2.65;1.38;;;;;;;28.54;36.54;102093.50;5066744;28;20071;-64
2022/08/31 11:55:07;;;;;;;7.15;1.30;;;;;;;28.59;35.88;102096.47;5071842;28;20063;-66
2022/08/31 11:58:13;;;;;;;3.78;1.38;;;;;;;27.76;37.23;102093.88;5071753;28;20052;-61
2022/08/31 12:00:57;;;;;;;5.03;1.50;;;;;;;27.39;38.38;102098.25;5072122;28;20407;-62