Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:24;;;;;;;3.15;1.30;;;7.60;99.90;;;;;;4891030;29;20496;-83
2023/01/09 00:02:50;;;;;;;5.03;1.42;;;7.50;99.90;;;;;;4883531;29;20386;-84
2023/01/09 00:05:18;;;;;;;5.90;1.77;;;7.60;99.90;;;;;;4886180;29;20131;-84
2023/01/09 00:07:43;;;;;;;2.92;1.48;;;7.50;99.90;;;;;;4894956;29;20067;-84
2023/01/09 00:10:10;;;;;;;3.15;1.77;;;7.50;99.90;;;;;;4883252;29;20082;-84
2023/01/09 00:12:36;;;;;;;6.05;1.33;;;7.50;99.90;;;;;;4909864;29;20492;-83
2023/01/09 00:15:02;;;;;;;3.65;1.30;;;7.70;99.90;;;;;;4885455;29;20036;-84
2023/01/09 00:17:28;;;;;;;;;;;7.80;99.90;;;;;;4909038;29;20079;-83
2023/01/09 00:19:54;;;;;;;1.77;1.30;;;7.90;99.90;;;;;;4913012;29;19985;-83
2023/01/09 00:22:19;;;;;;;4.60;1.15;;;7.80;99.90;;;;;;4895430;29;20047;-83
2023/01/09 00:24:45;;;;;;;1.73;1.33;;;7.80;99.90;;;;;;4894201;29;20070;-83
2023/01/09 00:27:13;;;;;;;1.83;1.10;;;7.70;99.90;;;;;;4890648;29;20436;-83
2023/01/09 00:29:43;;;;;;;1.35;0.93;;;7.60;99.90;;;;;;4874590;29;20123;-83
2023/01/09 00:32:10;;;;;;;2.55;0.80;;;7.60;99.90;;;;;;4914634;29;20527;-83
2023/01/09 00:34:37;;;;;;;1.67;1.00;;;7.60;99.90;;;;;;4893519;29;20044;-83
2023/01/09 00:37:10;;;;;;;0.82;0.77;;;7.60;99.90;;;;;;4893443;29;20072;-83
2023/01/09 00:39:37;;;;;;;2.00;0.68;;;7.50;99.90;;;;;;4897603;29;20119;-83
2023/01/09 00:42:04;;;;;;;1.48;0.82;;;7.40;99.90;;;;;;4876630;29;20059;-83
2023/01/09 00:44:46;;;;;;;1.48;0.45;;;7.30;99.90;;;;;;4894612;29;20040;-83
2023/01/09 00:47:30;;;;;;;1.20;0.70;;;7.30;99.90;;;;;;4924467;29;20547;-83
2023/01/09 00:50:01;;;;;;;1.92;0.73;;;7.20;99.90;;;;;;4912643;29;20107;-83
2023/01/09 00:52:29;;;;;;;5.10;0.88;;;7.10;99.90;;;;;;4916597;29;20036;-83
2023/01/09 00:54:57;;;;;;;2.10;0.70;;;7.40;99.90;;;;;;4922098;29;20039;-83
2023/01/09 00:57:23;;;;;;;1.50;0.60;;;7.00;99.90;;;;;;4898554;29;20118;-83
2023/01/09 00:59:49;;;;;;;1.80;0.60;;;6.90;99.90;;;;;;4909448;29;20118;-83
2023/01/09 01:02:14;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;4889413;29;20657;-81
2023/01/09 01:07:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4888689;29;20283;-81
2023/01/09 01:10:11;;;;;;;2.20;0.40;;;6.80;99.90;;;;;;4895804;29;20665;-83
2023/01/09 01:12:38;;;;;;;2.08;0.60;;;6.80;99.90;;;;;;4880964;29;20117;-82
2023/01/09 01:15:05;;;;;;;0.70;0.38;;;6.70;99.90;;;;;;4898047;29;20035;-82
2023/01/09 01:17:33;;;;;;;1.55;0.60;;;6.60;99.90;;;;;;4912350;29;20074;-83
2023/01/09 01:19:59;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4894841;29;20044;-82
2023/01/09 01:22:25;;;;;;;1.07;0.43;;;7.10;99.90;;;;;;4884422;29;20048;-82
2023/01/09 01:24:50;;;;;;;2.42;0.60;;;6.40;99.90;;;;;;4906071;29;20288;-82
2023/01/09 01:27:16;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4888606;29;20063;-83
2023/01/09 01:29:42;;;;;;;1.27;0.60;;;6.30;99.90;;;;;;4880147;29;20373;-83
2023/01/09 01:32:07;;;;;;;2.87;0.63;;;6.30;99.90;;;;;;4868989;29;20425;-83
2023/01/09 01:34:33;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;4879408;29;20284;-82
2023/01/09 01:36:59;;;;;;;2.50;0.90;;;6.40;99.90;;;;;;4901228;29;20416;-83
2023/01/09 01:39:24;;;;;;;2.07;0.93;;;7.20;99.90;;;;;;4893776;29;20669;-82
2023/01/09 01:41:50;;;;;;;2.20;1.20;;;6.50;99.90;;;;;;4892697;29;20299;-82
2023/01/09 01:44:53;;;;;;;2.27;1.00;;;6.60;99.90;;;;;;4876767;29;20285;-82
2023/01/09 01:47:21;;;;;;;2.00;0.93;;;6.50;99.90;;;;;;4894788;29;20285;-82
2023/01/09 01:49:47;;;;;;;3.92;1.48;;;6.60;99.90;;;;;;4896762;29;20150;-83
2023/01/09 01:52:14;;;;;;;1.40;1.05;;;6.60;99.90;;;;;;4870767;29;20511;-83
2023/01/09 01:54:41;;;;;;;4.65;1.30;;;6.70;99.90;;;;;;4893624;29;20050;-82
2023/01/09 01:57:08;;;;;;;2.65;1.20;;;6.90;99.90;;;;;;4910778;29;20040;-82
2023/01/09 01:59:50;;;;;;;4.20;1.30;;;7.00;99.90;;;;;;4889924;29;20058;-82
2023/01/09 02:02:20;;;;;;;4.07;1.55;;;6.90;99.90;;;;;;4888145;29;20043;-82
2023/01/09 02:04:47;;;;;;;4.90;1.20;;;7.10;99.90;;;;;;4890640;29;20036;-82
2023/01/09 02:07:13;;;;;;;3.75;1.42;;;7.00;99.90;;;;;;4887239;29;20044;-82
2023/01/09 02:09:41;;;;;;;2.65;1.25;;;7.00;99.90;;;;;;4899269;29;20600;-82
2023/01/09 02:12:23;;;;;;;3.17;1.20;;;7.10;99.90;;;;;;4908564;29;20047;-82
2023/01/09 02:15:11;;;;;;;2.72;1.23;;;7.10;99.90;;;;;;4915859;29;20401;-82
2023/01/09 02:17:43;;;;;;;;;;;7.10;99.90;;;;;;4907761;29;20448;-82
2023/01/09 02:20:20;;;;;;;4.38;1.20;;;7.10;99.90;;;;;;4913248;29;19974;-82
2023/01/09 02:23:08;;;;;;;5.72;1.60;;;7.10;99.90;;;;;;4903911;29;20126;-82
2023/01/09 02:25:37;;;;;;;;;;;7.00;99.90;;;;;;4893373;29;20039;-82
2023/01/09 02:28:28;;;;;;;2.45;1.40;;;7.00;99.90;;;;;;4896751;29;20058;-82
2023/01/09 02:31:06;;;;;;;3.40;1.58;;;7.00;99.90;;;;;;4892703;29;20043;-82
2023/01/09 02:33:46;;;;;;;2.83;1.30;;;6.90;99.90;;;;;;4912986;29;20094;-82
2023/01/09 02:36:29;;;;;;;2.17;1.35;;;6.90;99.90;;;;;;4896652;29;20488;-82
2023/01/09 02:39:20;;;;;;;3.53;1.10;;;6.80;99.90;;;;;;4915452;29;20040;-82
2023/01/09 02:42:04;;;;;;;3.90;1.45;;;6.80;99.90;;;;;;4889201;29;20039;-82
2023/01/09 02:44:33;;;;;;;5.20;1.52;;;6.70;99.90;;;;;;4917529;29;20063;-82
2023/01/09 02:47:00;;;;;;;3.30;1.15;;;6.70;99.90;;;;;;4896386;29;20523;-82
2023/01/09 02:49:26;;;;;;;2.25;1.33;;;6.60;99.90;;;;;;4894808;29;20036;-82
2023/01/09 02:52:14;;;;;;;5.88;1.58;;;6.70;99.90;;;;;;4912012;29;20115;-82
2023/01/09 02:54:49;;;;;;;3.40;1.27;;;6.60;99.90;;;;;;4893279;29;20040;-82
2023/01/09 02:57:42;;;;;;;3.85;1.60;;;6.50;99.90;;;;;;4912418;29;20044;-82
2023/01/09 03:00:46;;;;;;;4.32;1.40;;;6.50;99.90;;;;;;4914390;29;20048;-82
2023/01/09 03:03:54;;;;;;;2.15;1.55;;;6.40;99.90;;;;;;4853608;29;20119;-82
2023/01/09 03:06:26;;;;;;;6.03;1.77;;;6.30;99.90;;;;;;4906973;29;20493;-82
2023/01/09 03:08:56;;;;;;;8.98;2.00;;;6.30;99.90;;;;;;4900702;29;20047;-82
2023/01/09 03:11:25;;;;;;;3.10;1.45;;;6.90;99.90;;;;;;4892156;29;20051;-82
2023/01/09 03:13:54;;;;;;;5.95;1.83;;;6.20;99.90;;;;;;4893988;29;20172;-81
2023/01/09 03:16:30;;;;;;;7.38;2.05;;;6.20;99.90;;;;;;4893502;29;20063;-82
2023/01/09 03:18:58;;;;;;;3.05;1.38;;;6.20;99.90;;;;;;4888963;29;20066;-82
2023/01/09 03:21:25;;;;;;;3.15;1.58;;;6.10;99.90;;;;;;4907817;29;20083;-82
2023/01/09 03:23:55;;;;;;;5.97;2.22;;;6.40;99.90;;;;;;4870756;29;20056;-82
2023/01/09 03:26:22;;;;;;;6.78;1.92;;;6.30;99.90;;;;;;4901348;29;20031;-82
2023/01/09 03:28:48;;;;;;;3.80;1.90;;;6.00;99.90;;;;;;4891973;29;20139;-82
2023/01/09 03:31:14;;;;;;;5.80;1.90;;;6.00;99.90;;;;;;4911351;29;20511;-82
2023/01/09 03:33:39;;;;;;;6.05;1.80;;;6.60;99.90;;;;;;4893133;29;20039;-82
2023/01/09 03:36:06;;;;;;;6.13;2.25;;;5.90;99.90;;;;;;4906558;29;20497;-82
2023/01/09 03:38:32;;;;;;;6.20;3.20;;;5.90;99.90;;;;;;4898211;29;20739;-82
2023/01/09 03:40:58;;;;;;;3.75;1.80;;;5.80;99.90;;;;;;4891378;29;20104;-82
2023/01/09 03:43:24;;;;;;;10.03;1.93;;;6.50;99.90;;;;;;4869192;29;20127;-82
2023/01/09 03:45:49;;;;;;;8.00;1.90;;;5.70;99.90;;;;;;4911612;29;20291;-82
2023/01/09 03:48:15;;;;;;;7.50;1.90;;;6.20;99.90;;;;;;4905640;29;20052;-82
2023/01/09 03:50:46;;;;;;;8.13;2.28;;;5.60;99.90;;;;;;4885811;29;20039;-82
2023/01/09 03:53:12;;;;;;;3.72;1.40;;;5.60;99.90;;;;;;4884369;29;20036;-81
2023/01/09 03:55:39;;;;;;;5.97;1.95;;;5.60;99.90;;;;;;4912008;29;20414;-82
2023/01/09 03:58:05;;;;;;;4.03;1.83;;;6.50;99.90;;;;;;4867781;29;20515;-82
2023/01/09 04:00:30;;;;;;;7.40;2.43;;;5.50;99.90;;;;;;4892684;29;20123;-82
2023/01/09 04:02:56;;;;;;;6.13;1.88;;;5.50;99.90;;;;;;4909143;29;20051;-82
2023/01/09 04:05:22;;;;;;;6.32;2.38;;;6.00;99.90;;;;;;4873797;29;20425;-82
2023/01/09 04:07:47;;;;;;;6.27;2.23;;;5.90;99.90;;;;;;4906432;29;20101;-82
2023/01/09 04:10:13;;;;;;;5.35;2.38;;;5.50;99.90;;;;;;4874145;29;20043;-82
2023/01/09 04:12:39;;;;;;;7.07;2.85;;;5.50;99.90;;;;;;4910763;29;20090;-82
2023/01/09 04:15:06;;;;;;;7.90;2.57;;;6.40;99.90;;;;;;4885135;29;20039;-82
2023/01/09 04:17:31;;;;;;;5.63;2.53;;;5.50;99.90;;;;;;4882785;29;20312;-82
2023/01/09 04:19:58;;;;;;;5.20;2.33;;;5.40;99.90;;;;;;4903402;29;20098;-82
2023/01/09 04:22:24;;;;;;;6.85;2.80;;;5.50;99.90;;;;;;4892123;29;20100;-82
2023/01/09 04:24:50;;;;;;;8.65;2.85;;;5.40;99.90;;;;;;4912384;29;20492;-82
2023/01/09 04:27:15;;;;;;;4.57;2.58;;;5.40;99.90;;;;;;4909278;29;20105;-82
2023/01/09 04:29:41;;;;;;;7.32;2.90;;;5.40;99.90;;;;;;4895496;29;20054;-82
2023/01/09 04:32:07;;;;;;;5.60;2.67;;;5.40;99.90;;;;;;4907966;29;20564;-82
2023/01/09 04:34:32;;;;;;;6.93;2.90;;;5.70;99.90;;;;;;4895275;29;20390;-82
2023/01/09 04:36:58;;;;;;;8.77;2.97;;;5.40;99.90;;;;;;4909986;29;21949;-82
2023/01/09 04:39:24;;;;;;;9.07;2.88;;;5.40;99.90;;;;;;4890330;29;20079;-82
2023/01/09 04:41:49;;;;;;;7.70;2.78;;;5.40;99.90;;;;;;4874483;29;20040;-82
2023/01/09 04:44:21;;;;;;;6.53;2.50;;;6.00;99.90;;;;;;4892288;29;20036;-82
2023/01/09 04:46:47;;;;;;;6.50;2.50;;;5.40;99.90;;;;;;4910466;29;20032;-82
2023/01/09 04:49:13;;;;;;;6.57;3.10;;;5.40;99.90;;;;;;4870271;29;20047;-82
2023/01/09 04:51:39;;;;;;;10.85;3.75;;;5.30;99.90;;;;;;4907186;29;20052;-82
2023/01/09 04:54:06;;;;;;;9.45;3.88;;;5.60;99.90;;;;;;4881858;29;20129;-82
2023/01/09 04:56:31;;;;;;;8.57;3.38;;;5.30;99.90;;;;;;4905747;29;20044;-82
2023/01/09 04:58:57;;;;;;;6.78;3.25;;;5.80;99.90;;;;;;4898933;29;20516;-82
2023/01/09 05:01:23;;;;;;;11.38;3.75;;;6.40;99.90;;;;;;4889768;29;20032;-82
2023/01/09 05:03:48;;;;;;;7.32;3.25;;;5.30;99.90;;;;;;4898477;29;20111;-83
2023/01/09 05:06:14;;;;;;;13.33;3.80;;;5.70;99.90;;;;;;4873498;29;20417;-82
2023/01/09 05:08:40;;;;;;;9.48;3.78;;;5.30;99.90;;;;;;4889378;29;20040;-82
2023/01/09 05:11:05;;;;;;;11.20;4.00;;;6.00;99.90;;;;;;4907011;29;20044;-82
2023/01/09 05:13:31;;;;;;;9.18;4.28;;;6.90;99.90;;;;;;4917576;29;20123;-82
2023/01/09 05:15:57;;;;;;;9.60;5.18;;;5.20;99.90;;;;;;4917332;29;20036;-82
2023/01/09 05:18:22;;;;;;;9.57;5.13;;;6.00;99.90;;;;;;4895073;29;20036;-82
2023/01/09 05:20:48;;;;;;;10.68;5.30;;;4.20;99.90;;;;;;4871064;29;20036;-82
2023/01/09 05:23:14;;;;;;;10.35;4.43;;;5.80;99.90;;;;;;4883435;29;20382;-81
2023/01/09 05:25:40;;;;;;;7.00;4.35;;;5.20;99.90;;;;;;4881179;29;20043;-82
2023/01/09 05:28:05;;;;;;;8.53;4.63;;;6.20;99.90;;;;;;4885031;29;20040;-81
2023/01/09 05:30:31;;;;;;;15.15;6.47;;;5.30;99.90;;;;;;4883667;29;20473;-82
2023/01/09 05:32:57;;;;;;;17.48;7.22;;;5.30;99.90;;;;;;4889911;29;20046;-83
2023/01/09 05:35:23;;;;;;;15.18;7.10;;;5.80;99.90;;;;;;4916002;29;20381;-82
2023/01/09 05:37:48;;;;;;;14.10;6.75;;;5.40;99.90;;;;;;4881250;29;20044;-82
2023/01/09 05:40:14;;;;;;;14.80;7.35;;;5.80;99.90;;;;;;4892821;29;20099;-82
2023/01/09 05:42:42;;;;;;;17.58;6.97;;;5.50;99.90;;;;;;4886621;29;20441;-81
2023/01/09 05:45:08;;;;;;;14.43;7.40;;;6.00;99.90;;;;;;4894215;29;20401;-81
2023/01/09 05:47:34;;;;;;;17.10;7.55;;;5.60;99.90;;;;;;4892374;29;20500;-81
2023/01/09 05:50:00;;;;;;;18.83;7.97;;;5.80;99.90;;;;;;4899040;29;20040;-85
2023/01/09 05:52:28;;;;;;;14.82;6.50;;;5.60;99.90;;;;;;4877414;29;20453;-86
2023/01/09 05:54:54;;;;;;;14.95;7.88;;;5.60;99.90;;;;;;4892961;29;20044;-82
2023/01/09 05:57:20;;;;;;;17.27;8.80;;;5.60;99.90;;;;;;4899434;29;20035;-84
2023/01/09 05:59:46;;;;;;;16.25;7.72;;;5.90;99.90;;;;;;4871519;29;20124;-83
2023/01/09 06:02:11;;;;;;;17.97;8.70;;;6.40;99.90;;;;;;4912673;29;20123;-83
2023/01/09 06:04:37;;;;;;;14.53;8.17;;;5.60;99.90;;;;;;4887458;29;20812;-84
2023/01/09 06:07:03;;;;;;;15.70;8.20;;;5.70;99.90;;;;;;4872040;29;20323;-83
2023/01/09 06:09:30;;;;;;;17.35;8.35;;;5.70;99.90;;;;;;4856445;29;20044;-83
2023/01/09 06:11:56;;;;;;;17.73;8.85;;;6.20;99.90;;;;;;4889312;29;20516;-84
2023/01/09 06:14:22;;;;;;;17.52;8.70;;;5.70;99.90;;;;;;4905656;29;20048;-83
2023/01/09 06:16:47;;;;;;;18.23;9.88;;;5.90;99.90;;;;;;4891594;29;20040;-83
2023/01/09 06:19:13;;;;;;;19.58;9.93;;;5.80;99.90;;;;;;4904006;29;20044;-83
2023/01/09 06:21:39;;;;;;;21.27;9.20;;;5.80;99.90;;;;;;4908105;29;20044;-83
2023/01/09 06:24:05;;;;;;;17.43;8.97;;;6.00;99.90;;;;;;4874134;29;20064;-83
2023/01/09 06:26:31;;;;;;;22.23;10.40;;;5.90;99.90;;;;;;4898290;29;20281;-83
2023/01/09 06:28:57;;;;;;;18.05;9.02;;;6.00;99.90;;;;;;4875508;29;20516;-83
2023/01/09 06:31:23;;;;;;;22.00;9.93;;;5.90;99.90;;;;;;4903446;29;20079;-83
2023/01/09 06:33:49;;;;;;;22.85;9.48;;;6.60;99.90;;;;;;4885383;29;20378;-83
2023/01/09 06:36:15;;;;;;;15.63;7.53;;;6.00;99.90;;;;;;4874655;29;20039;-83
2023/01/09 06:38:41;;;;;;;17.67;8.43;;;6.20;99.90;;;;;;4874757;29;20107;-83
2023/01/09 06:41:06;;;;;;;16.58;8.65;;;6.00;99.90;;;;;;4888140;29;20131;-83
2023/01/09 06:43:32;;;;;;;13.02;6.93;;;6.10;99.90;;;;;;4886499;29;20112;-83
2023/01/09 06:45:58;;;;;;;17.75;8.52;;;6.10;99.90;;;;;;4874076;29;20047;-83
2023/01/09 06:48:24;;;;;;;21.87;10.40;;;6.10;99.90;;;;;;4896215;29;20040;-83
2023/01/09 06:50:53;;;;;;;16.17;8.38;;;6.10;99.90;;;;;;4902047;29;20291;-83
2023/01/09 06:53:19;;;;;;;16.90;8.85;;;6.40;99.90;;;;;;4919533;29;20043;-83
2023/01/09 06:55:45;;;;;;;20.80;8.32;;;6.00;99.90;;;;;;4886769;29;20048;-83
2023/01/09 06:58:11;;;;;;;18.70;7.65;;;6.10;99.90;;;;;;4870918;29;20098;-84
2023/01/09 07:00:37;;;;;;;16.95;8.32;;;6.30;99.90;;;;;;4904250;29;20040;-83
2023/01/09 07:03:04;;;;;;;22.77;9.35;;;6.00;99.90;;;;;;4868493;29;20043;-83
2023/01/09 07:05:29;;;;;;;;;;;6.40;99.90;;;;;;4883513;29;20036;-83
2023/01/09 07:07:55;;;;;;;18.15;8.70;;;6.00;99.90;;;;;;4893450;29;19942;-83
2023/01/09 07:10:22;;;;;;;19.55;10.15;;;6.00;99.90;;;;;;4905412;29;20055;-83
2023/01/09 07:12:47;;;;;;;17.65;9.07;;;5.90;99.90;;;;;;4886403;29;20099;-83
2023/01/09 07:15:13;;;;;;;15.68;8.02;;;6.00;99.90;;;;;;4871663;29;20048;-83
2023/01/09 07:17:39;;;;;;;18.30;7.40;;;5.90;99.90;;;;;;4912231;29;20499;-83
2023/01/09 07:20:06;;;;;;;15.15;7.35;;;5.90;99.90;;;;;;4890535;29;20043;-83
2023/01/09 07:22:31;;;;;;;16.35;7.65;;;5.90;99.90;;;;;;4874010;29;20043;-83
2023/01/09 07:24:57;;;;;;;15.45;7.53;;;6.20;99.90;;;;;;4901964;29;20127;-83
2023/01/09 07:27:23;;;;;;;14.10;7.45;;;6.40;99.90;;;;;;4860161;29;20042;-83
2023/01/09 07:29:50;;;;;;;16.48;7.40;;;5.90;99.90;;;;;;4864681;29;20040;-83
2023/01/09 07:32:16;;;;;;;14.57;7.25;;;5.90;99.90;;;;;;4893373;29;20079;-83
2023/01/09 07:34:42;;;;;;;12.68;5.88;;;5.90;99.90;;;;;;4892903;29;20124;-83
2023/01/09 07:37:08;;;;;;;13.65;7.13;;;6.20;99.90;;;;;;4909582;29;20177;-83
2023/01/09 07:39:33;;;;;;;11.15;6.60;;;5.80;99.90;;;;;;4892896;29;20036;-83
2023/01/09 07:41:59;;;;;;;14.45;7.25;;;5.80;99.90;;;;;;4896374;29;20118;-83
2023/01/09 07:44:25;;;;;;;19.85;7.32;;;6.30;99.90;;;;;;4869569;29;20392;-82
2023/01/09 07:46:50;;;;;;;10.87;6.63;;;5.70;99.90;;;;;;4886123;29;20035;-83
2023/01/09 07:49:16;;;;;;;11.25;6.65;;;5.60;99.90;;;;;;4882906;29;20120;-83
2023/01/09 07:51:43;;;;;;;13.15;6.57;;;5.60;99.90;;;;;;4869375;29;20412;-83
2023/01/09 07:54:10;;;;;;;12.35;4.82;;;5.50;99.90;;;;;;4885888;29;20044;-82
2023/01/09 07:56:36;;;;;;;11.07;5.20;;;5.50;99.90;;;;;;4880388;29;20040;-83
2023/01/09 07:59:01;;;;;;;11.95;5.95;;;6.70;99.90;;;;;;4893320;29;20482;-83
2023/01/09 08:01:27;;;;;;;8.93;4.95;;;5.40;99.90;;;;;;4892634;29;20465;-83
2023/01/09 08:03:53;;;;;;;11.13;5.90;;;5.50;99.90;;;;;;4870104;29;20043;-83
2023/01/09 08:06:18;;;;;;;8.97;3.83;;;5.50;99.90;;;;;;4890615;29;20032;-83
2023/01/09 08:08:44;;;;;;;16.13;6.30;;;5.60;99.90;;;;;;4906075;29;20351;-83
2023/01/09 08:11:10;;;;;;;10.45;4.70;;;5.30;99.90;;;;;;4870464;29;20054;-83
2023/01/09 08:13:36;;;;;;;8.57;5.20;;;5.50;99.90;;;;;;4870153;29;20077;-83
2023/01/09 08:16:01;;;;;;;8.75;3.63;;;5.30;99.90;;;;;;4868702;29;20102;-83
2023/01/09 08:18:27;;;;;;;11.15;4.70;;;6.70;99.90;;;;;;4876001;29;20043;-83
2023/01/09 08:20:53;;;;;;;12.32;5.18;;;5.30;99.90;;;;;;4891093;29;20040;-83
2023/01/09 08:23:18;;;;;;;11.75;5.43;;;5.30;99.90;;;;;;4883714;29;20048;-83
2023/01/09 08:25:44;;;;;;;11.55;5.78;;;5.60;99.90;;;;;;4883722;29;20480;-83
2023/01/09 08:28:10;;;;;;;10.30;5.65;;;5.30;99.90;;;;;;4891580;29;20036;-83
2023/01/09 08:30:35;;;;;;;9.50;5.03;;;5.70;99.90;;;;;;4884576;29;20121;-83
2023/01/09 08:33:01;;;;;;;12.50;5.20;;;6.00;99.90;;;;;;4869805;29;20346;-83
2023/01/09 08:35:27;;;;;;;11.77;3.70;;;5.40;99.90;;;;;;4890086;29;20122;-83
2023/01/09 08:37:53;;;;;;;10.90;5.43;;;5.40;99.90;;;;;;4879425;29;20043;-83
2023/01/09 08:40:18;;;;;;;10.27;4.93;;;6.40;99.90;;;;;;4884312;29;20379;-84
2023/01/09 08:48:15;;;;;;;11.50;5.22;;;5.80;99.90;;;;;;4909526;29;20100;-83
2023/01/09 08:50:42;;;;;;;;;;;5.60;99.90;;;;;;4892029;29;20039;-83
2023/01/09 08:53:08;;;;;;;10.65;4.72;;;5.70;99.90;;;;;;4908312;29;20002;-83
2023/01/09 08:55:34;;;;;;;;;;;5.70;99.90;;;;;;4865901;29;20466;-83
2023/01/09 08:58:00;;;;;;;8.32;3.65;;;5.70;99.90;;;;;;4906690;29;19958;-83
2023/01/09 09:00:26;;;;;;;6.00;3.42;;;6.20;99.90;;;;;;4906292;29;20123;-84
2023/01/09 09:02:57;;;;;;;9.52;2.83;;;5.80;99.90;;;;;;4882750;29;20036;-84
2023/01/09 09:05:25;;;;;;;6.07;2.85;;;6.40;99.90;;;;;;4879957;29;20099;-83
2023/01/09 09:07:55;;;;;;;10.50;4.18;;;5.90;99.90;;;;;;4882495;29;20040;-84
2023/01/09 09:10:23;;;;;;;6.13;3.08;;;5.90;99.90;;;;;;4907640;29;20071;-83
2023/01/09 09:12:53;;;;;;;6.10;3.20;;;6.40;99.90;;;;;;4889201;29;20135;-84
2023/01/09 09:15:23;;;;;;;8.80;3.33;;;5.90;99.90;;;;;;4892549;29;20560;-84
2023/01/09 09:18:00;;;;;;;8.15;3.65;;;6.00;99.90;;;;;;4909401;29;20040;-84
2023/01/09 09:20:29;;;;;;;6.65;3.72;;;6.00;99.90;;;;;;4894575;29;20075;-83
2023/01/09 09:22:55;;;;;;;6.47;3.08;;;6.10;99.90;;;;;;4911557;29;20409;-83
2023/01/09 09:25:21;;;;;;;5.10;2.60;;;6.00;99.90;;;;;;4910557;29;20048;-83
2023/01/09 09:27:48;;;;;;;7.10;2.85;;;6.10;99.90;;;;;;4882249;29;20417;-84
2023/01/09 09:30:16;;;;;;;9.75;3.65;;;6.10;99.90;;;;;;4894115;29;20055;-83
2023/01/09 09:32:42;;;;;;;7.47;3.45;;;6.00;99.90;;;;;;4912009;29;20044;-83
2023/01/09 09:35:09;;;;;;;8.95;4.13;;;6.10;99.90;;;;;;4892603;29;20043;-83
2023/01/09 09:37:35;;;;;;;5.82;3.38;;;6.10;99.90;;;;;;4893368;29;20493;-83
2023/01/09 09:40:01;;;;;;;7.93;3.20;;;6.10;99.90;;;;;;4908086;29;20047;-84
2023/01/09 09:45:32;;;;;;;6.25;2.70;;;6.10;99.90;;;;;;4912416;29;20408;-83
2023/01/09 09:48:31;;;;;;;7.72;3.47;;;6.10;99.90;;;;;;4909971;29;20039;-83
2023/01/09 09:51:26;;;;;;;8.73;2.97;;;6.10;99.90;;;;;;4896818;29;20032;-83
2023/01/09 09:54:17;;;;;;;5.63;3.17;;;6.10;99.90;;;;;;4887146;29;20055;-84
2023/01/09 09:56:54;;;;;;;8.90;3.00;;;6.20;99.90;;;;;;4908341;29;20043;-84
2023/01/09 09:59:27;;;;;;;9.05;3.40;;;6.20;99.90;;;;;;4894082;29;20040;-83
2023/01/09 10:02:13;;;;;;;7.60;3.15;;;6.20;99.90;;;;;;4908027;29;20187;-83
2023/01/09 10:04:44;;;;;;;7.32;3.30;;;6.20;99.90;;;;;;4896866;29;20036;-83
2023/01/09 10:07:35;;;;;;;9.50;3.33;;;6.20;99.90;;;;;;4911367;29;20044;-83
2023/01/09 10:10:08;;;;;;;8.18;2.90;;;6.20;99.90;;;;;;4895243;29;20067;-83
2023/01/09 10:12:54;;;;;;;7.03;3.28;;;6.30;99.90;;;;;;4889008;29;20040;-83
2023/01/09 10:15:43;;;;;;;8.48;3.13;;;6.30;99.90;;;;;;4895179;29;20046;-83
2023/01/09 10:18:43;;;;;;;6.47;3.10;;;6.30;99.90;;;;;;4893678;29;20075;-83
2023/01/09 10:21:38;;;;;;;8.13;2.85;;;6.40;99.90;;;;;;4899281;29;20575;-83
2023/01/09 10:24:22;;;;;;;7.63;2.70;;;6.50;99.90;;;;;;4852358;29;20497;-82
2023/01/09 10:26:52;;;;;;;7.88;3.30;;;6.40;99.90;;;;;;4901103;29;20039;-82
2023/01/09 10:29:37;;;;;;;8.07;3.20;;;6.50;99.90;;;;;;4908141;29;20070;-83
2023/01/09 10:32:26;;;;;;;8.05;3.08;;;6.60;99.90;;;;;;4908100;29;20040;-83
2023/01/09 10:35:25;;;;;;;11.90;3.28;;;6.50;99.90;;;;;;4890705;29;20127;-83
2023/01/09 10:37:54;;;;;;;7.25;3.60;;;6.60;99.90;;;;;;4911658;29;20043;-83
2023/01/09 10:40:50;;;;;;;7.05;2.78;;;6.60;99.90;;;;;;4894597;29;20055;-83
2023/01/09 10:43:41;;;;;;;10.90;2.90;;;6.60;99.90;;;;;;4895978;29;20043;-83
2023/01/09 10:46:11;;;;;;;6.35;2.35;;;6.60;99.90;;;;;;4911857;29;20032;-83
2023/01/09 10:48:43;;;;;;;4.15;2.30;;;6.60;99.90;;;;;;4896675;29;20556;-83
2023/01/09 10:51:15;;;;;;;6.75;2.83;;;6.70;99.90;;;;;;4893048;29;20051;-83
2023/01/09 10:53:46;;;;;;;6.60;2.60;;;6.70;99.90;;;;;;4909408;29;20103;-83
2023/01/09 10:56:18;;;;;;;5.50;2.47;;;6.70;99.90;;;;;;4891570;29;20050;-83
2023/01/09 10:58:44;;;;;;;6.68;2.75;;;6.70;99.90;;;;;;4896264;29;20127;-83
2023/01/09 11:01:10;;;;;;;6.18;2.95;;;6.80;99.90;;;;;;4893008;29;20487;-83
2023/01/09 11:03:37;;;;;;;4.40;2.30;;;6.80;99.90;;;;;;4887066;29;20087;-83
2023/01/09 11:06:25;;;;;;;6.75;2.35;;;6.90;99.90;;;;;;4898853;29;20054;-83
2023/01/09 11:08:55;;;;;;;6.03;2.60;;;6.90;99.90;;;;;;4905720;29;20115;-83
2023/01/09 11:11:32;;;;;;;8.35;3.10;;;6.90;99.90;;;;;;4896770;29;20036;-83
2023/01/09 11:14:29;;;;;;;;;;;6.90;99.90;;;;;;4907892;29;20489;-83
2023/01/09 11:17:03;;;;;;;6.25;2.58;;;6.90;99.90;;;;;;4906197;29;19927;-83
2023/01/09 11:19:32;;;;;;;7.25;2.80;;;7.00;99.90;;;;;;4891402;29;20947;-83
2023/01/09 11:22:17;;;;;;;7.05;2.75;;;7.00;99.90;;;;;;4891275;29;20044;-82
2023/01/09 11:24:43;;;;;;;6.43;2.88;;;6.90;99.90;;;;;;4910706;29;20055;-83
2023/01/09 11:27:22;;;;;;;7.32;2.65;;;7.10;99.90;;;;;;4891906;29;20036;-82
2023/01/09 11:30:05;;;;;;;7.25;3.13;;;6.90;99.90;;;;;;4891730;29;20048;-83
2023/01/09 11:32:32;;;;;;;5.13;2.92;;;6.90;99.90;;;;;;4893645;29;20043;-82
2023/01/09 11:34:58;;;;;;;6.88;3.63;;;7.00;99.90;;;;;;4907572;29;20082;-82
2023/01/09 11:37:28;;;;;;;6.10;3.45;;;6.80;99.90;;;;;;4891423;29;20063;-82
2023/01/09 11:39:54;;;;;;;9.63;3.20;;;6.80;99.90;;;;;;4884458;29;20044;-82
2023/01/09 11:42:49;;;;;;;5.35;2.92;;;6.80;99.90;;;;;;4893635;29;20421;-82
2023/01/09 11:45:27;;;;;;;5.07;3.28;;;6.80;99.90;;;;;;4909166;29;20055;-82
2023/01/09 11:47:53;;;;;;;8.07;2.85;;;6.80;99.90;;;;;;4894829;29;20087;-83
2023/01/09 11:50:21;;;;;;;7.87;3.23;;;6.80;99.90;;;;;;4867683;29;20079;-83
2023/01/09 11:53:16;;;;;;;6.78;3.13;;;6.80;99.90;;;;;;4888798;29;20348;-82
2023/01/09 11:55:44;;;;;;;8.35;3.53;;;6.80;99.90;;;;;;4908715;29;20054;-82
2023/01/09 11:58:20;;;;;;;7.15;2.83;;;6.80;99.90;;;;;;4890893;29;20094;-82
2023/01/09 12:01:03;;;;;;;7.63;3.45;;;6.80;99.90;;;;;;4907366;29;20055;-82
2023/01/09 12:03:52;;;;;;;7.95;3.20;;;6.80;99.90;;;;;;4897334;29;20115;-83
2023/01/09 12:06:27;;;;;;;9.75;4.18;;;6.80;99.90;;;;;;4897869;29;20127;-83
2023/01/09 12:09:00;;;;;;;6.68;3.60;;;6.80;99.90;;;;;;4910427;29;20050;-82
2023/01/09 12:11:28;;;;;;;8.82;3.67;;;7.40;99.90;;;;;;4899104;29;20047;-83
2023/01/09 12:14:32;;;;;;;12.65;4.00;;;6.80;99.90;;;;;;4908363;29;20390;-82
2023/01/09 12:17:29;;;;;;;13.35;3.60;;;6.90;99.90;;;;;;4892875;29;20523;-83
2023/01/09 12:20:27;;;;;;;8.00;3.60;;;6.90;99.90;;;;;;4903845;29;20055;-83
2023/01/09 12:23:27;;;;;;;7.68;4.10;;;6.90;99.90;;;;;;4907470;29;20055;-83
2023/01/09 12:26:10;;;;;;;6.78;3.53;;;6.90;99.90;;;;;;4891143;29;20080;-83
2023/01/09 12:29:03;;;;;;;7.05;3.95;;;6.90;99.90;;;;;;4888297;29;20131;-82
2023/01/09 12:31:54;;;;;;;8.98;3.72;;;6.90;99.90;;;;;;4897479;29;20040;-82
2023/01/09 12:34:26;;;;;;;8.18;4.32;;;6.90;99.90;;;;;;4892565;29;20059;-82
2023/01/09 12:37:21;;;;;;;9.43;4.07;;;7.00;99.90;;;;;;4907762;29;20508;-83
2023/01/09 12:40:03;;;;;;;11.23;4.32;;;7.00;99.90;;;;;;4891890;29;20126;-83
2023/01/09 12:43:06;;;;;;;8.25;3.97;;;7.00;99.90;;;;;;4890180;29;20453;-82
2023/01/09 12:46:00;;;;;;;8.20;4.18;;;7.00;99.90;;;;;;4892060;29;20051;-83
2023/01/09 12:48:44;;;;;;;9.50;4.47;;;7.00;99.90;;;;;;4895708;29;20043;-83
2023/01/09 12:51:10;;;;;;;7.78;4.45;;;7.00;99.90;;;;;;4907730;29;20488;-83
2023/01/09 12:54:02;;;;;;;7.17;4.43;;;7.10;99.90;;;;;;4895091;29;20032;-82
2023/01/09 12:56:48;;;;;;;8.25;4.28;;;7.10;99.90;;;;;;4879535;29;20056;-82
2023/01/09 12:59:29;;;;;;;8.98;4.60;;;7.10;99.90;;;;;;4907291;29;20055;-82
2023/01/09 13:02:22;;;;;;;8.40;4.82;;;7.10;99.90;;;;;;4892869;29;20024;-82
2023/01/09 13:05:18;;;;;;;10.98;4.70;;;7.10;99.90;;;;;;4866097;29;20519;-83
2023/01/09 13:07:46;;;;;;;9.07;4.68;;;7.10;99.90;;;;;;4859235;29;20039;-82
2023/01/09 13:10:18;;;;;;;9.73;4.78;;;7.10;99.90;;;;;;4890264;29;20070;-83
2023/01/09 13:12:45;;;;;;;7.25;4.50;;;7.10;99.90;;;;;;4897986;29;20365;-82
2023/01/09 13:15:40;;;;;;;8.15;4.88;;;7.10;99.90;;;;;;4910872;29;20052;-83
2023/01/09 13:18:21;;;;;;;14.52;5.07;;;7.20;99.90;;;;;;4894770;29;20044;-82
2023/01/09 13:20:52;;;;;;;10.38;5.20;;;7.10;99.90;;;;;;4913171;29;20713;-83
2023/01/09 13:23:37;;;;;;;12.05;5.72;;;7.20;99.90;;;;;;4909395;29;20060;-83
2023/01/09 13:26:15;;;;;;;12.85;5.63;;;7.20;99.90;;;;;;4895900;29;20099;-83
2023/01/09 13:28:45;;;;;;;12.35;5.75;;;7.20;99.90;;;;;;4896476;29;20075;-83