Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:56;;;;;;;3.50;3.15;;;14.40;99.90;;;;;;4699717;30;20057;-81
2022/06/04 00:04:24;;;;;;;4.13;3.33;;;14.40;99.90;;;;;;4699735;30;20130;-81
2022/06/04 00:06:52;;;;;;;3.55;3.25;;;14.40;99.90;;;;;;4699588;30;20056;-81
2022/06/04 00:09:22;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;4699559;30;20049;-81
2022/06/04 00:17:41;;;;;;;49.33;14.80;;;14.40;99.90;;;;;;4696832;30;20057;-82
2022/06/04 00:20:12;;;;;;;80.78;22.23;;;14.30;99.90;;;;;;4700090;30;20506;-82
2022/06/04 00:22:40;;;;;;;54.20;14.77;;;14.10;99.90;;;;;;4699622;30;20053;-82
2022/06/04 00:25:10;;;;;;;12.82;5.18;;;13.90;99.90;;;;;;4699776;30;20049;-82
2022/06/04 00:27:38;;;;;;;9.85;2.47;;;13.80;99.90;;;;;;4699514;30;20069;-81
2022/06/04 00:30:07;;;;;;;2.80;2.55;;;13.80;99.90;;;;;;4699368;30;20459;-82
2022/06/04 00:32:35;;;;;;;8.48;4.30;;;13.80;99.90;;;;;;4699518;30;20052;-82
2022/06/04 00:35:05;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;4700356;30;20058;-82
2022/06/04 00:37:38;;;;;;;2.85;2.65;;;13.90;99.90;;;;;;4698898;30;20061;-81
2022/06/04 00:40:09;;;;;;;10.30;3.50;;;14.00;99.90;;;;;;4699293;30;20057;-81
2022/06/04 00:42:37;;;;;;;;;;;14.00;99.90;;;;;;4698874;30;20065;-82
2022/06/04 00:45:35;;;;;;;55.63;11.25;;;13.90;99.90;;;;;;4683702;30;19931;-82
2022/06/04 00:48:09;;;;;;;14.93;3.60;;;13.60;99.90;;;;;;4698626;30;20057;-81
2022/06/04 00:50:39;;;;;;;17.83;5.60;;;13.40;99.90;;;;;;4698494;30;20441;-82
2022/06/04 00:53:10;;;;;;;12.75;4.53;;;13.40;99.90;;;;;;4683378;30;20050;-81
2022/06/04 00:55:54;;;;;;;8.55;4.68;;;13.30;99.90;;;;;;4698977;30;20057;-82
2022/06/04 00:58:37;;;;;;;2.47;2.05;;;13.40;99.90;;;;;;4698756;30;20507;-81
2022/06/04 01:01:54;;;;;;;4.55;3.17;;;13.40;99.90;;;;;;4697436;30;20069;-82
2022/06/04 01:04:47;;;;;;;7.93;4.07;;;13.50;99.90;;;;;;4633831;30;20406;-82
2022/06/04 01:07:21;;;;;;;2.63;2.42;;;13.60;99.90;;;;;;4696425;30;20056;-82
2022/06/04 01:10:21;;;;;;;3.22;2.90;;;13.70;99.90;;;;;;4698062;30;20066;-82
2022/06/04 01:13:12;;;;;;;53.17;13.95;;;13.80;99.90;;;;;;4668973;30;20498;-82
2022/06/04 01:16:15;;;;;;;83.70;14.48;;;13.70;99.90;;;;;;4699066;30;20060;-82
2022/06/04 01:18:52;;;;;;;28.00;9.05;;;13.40;99.90;;;;;;4698077;30;20053;-83
2022/06/04 01:21:55;;;;;;;4.10;3.80;;;13.30;99.90;;;;;;4698173;30;20410;-82
2022/06/04 01:24:52;;;;;;;11.30;5.78;;;13.40;99.90;;;;;;4698594;30;20667;-82
2022/06/04 01:27:32;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;4695481;30;20053;-82
2022/06/04 01:30:24;;;;;;;22.85;7.72;;;13.60;99.90;;;;;;4698261;30;20064;-82
2022/06/04 01:33:25;;;;;;;7.78;3.47;;;13.50;99.90;;;;;;4698216;30;20053;-83
2022/06/04 01:36:05;;;;;;;12.23;6.22;;;13.40;99.90;;;;;;4698593;30;20049;-83
2022/06/04 01:38:54;;;;;;;3.95;2.83;;;13.40;99.90;;;;;;4697871;30;20049;-82
2022/06/04 01:41:35;;;;;;;4.22;3.78;;;13.50;99.90;;;;;;4697641;30;20050;-83
2022/06/04 01:44:15;;;;;;;;;;;13.60;99.90;;;;;;4699198;30;20064;-83
2022/06/04 01:46:51;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;4700212;30;19928;-88
2022/06/04 01:53:34;;;;;;;4.80;4.32;;;13.60;99.90;;;;;;4699469;30;20057;-87
2022/06/04 01:56:12;;;;;;;4.90;4.40;;;13.50;99.90;;;;;;4700804;30;20060;-87
2022/06/04 02:04:23;;;;;;;4.63;4.22;;;13.70;99.90;;;;;;4698016;30;20064;-88
2022/06/04 02:08:45;;;;;;;7.63;4.10;;;14.00;99.90;;;;;;4691002;30;20038;-88
2022/06/04 02:12:33;;;;;;;3.83;3.45;;;14.00;99.90;;;;;;4699287;30;20061;-88
2022/06/04 02:21:04;;;;;;;28.65;9.95;;;13.70;99.90;;;;;;4701556;30;20046;-88
2022/06/04 02:25:42;;;;;;;5.05;3.45;;;13.70;99.90;;;;;;4700795;30;20049;-89
2022/06/04 02:29:42;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;4698682;30;20053;-88
2022/06/04 02:32:27;;;;;;;4.05;3.65;;;13.40;99.90;;;;;;4700115;30;20064;-89
2022/06/04 02:35:20;;;;;;;11.65;3.72;;;13.50;99.90;;;;;;4701780;30;20061;-89
2022/06/04 02:38:04;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;4701666;30;20050;-89
2022/06/04 02:40:40;;;;;;;56.72;8.93;;;13.30;99.90;;;;;;4702044;30;20069;-89
2022/06/04 02:54:13;;;;;;;8.90;3.63;;;13.20;99.90;;;;;;4691288;30;20054;-88
2022/06/04 02:58:38;;;;;;;4.70;2.75;;;13.20;99.90;;;;;;4683403;30;20045;-88
2022/06/04 03:02:58;;;;;;;8.75;3.53;;;13.20;99.90;;;;;;4683264;30;20049;-89
2022/06/04 03:07:58;;;;;;;5.13;3.20;;;13.30;99.90;;;;;;4683806;30;20061;-89
2022/06/04 03:12:48;;;;;;;158.30;33.53;;;13.30;99.90;;;;;;4668211;30;20521;-83
2022/06/04 03:30:27;;;;;;;6.95;4.50;;;13.10;99.90;;;;;;4682405;30;20061;-83
2022/06/04 03:34:09;;;;;;;4.45;3.92;;;13.20;99.90;;;;;;4682876;30;20054;-83
2022/06/04 03:38:08;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;4682317;30;20049;-83
2022/06/04 03:51:02;;;;;;;17.35;6.50;;;13.20;99.90;;;;;;4686398;30;20210;-89
2022/06/04 03:53:31;;;;;;;14.65;5.93;;;13.20;99.90;;;;;;4679448;30;20057;-89
2022/06/04 03:55:58;;;;;;;37.00;7.15;;;13.20;99.90;;;;;;4685967;30;20054;-89
2022/06/04 03:59:29;;;;;;;4.75;2.95;;;13.20;99.90;;;;;;4686367;30;20053;-89
2022/06/04 04:03:45;;;;;;;2.35;2.17;;;13.20;99.90;;;;;;4685176;30;20045;-89
2022/06/04 04:11:27;;;;;;;4.28;2.45;;;13.10;99.90;;;;;;4680132;30;20058;-81
2022/06/04 04:15:45;;;;;;;5.75;4.03;;;13.10;99.90;;;;;;4682907;30;20382;-89
2022/06/04 04:20:00;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;4673845;30;20546;-89
2022/06/04 04:22:28;;;;;;;3.08;2.72;;;13.40;99.90;;;;;;4685807;30;20053;-89
2022/06/04 04:24:56;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;4685785;30;20057;-89
2022/06/04 04:27:24;;;;;;;2.20;2.08;;;13.50;99.90;;;;;;4685820;30;20407;-89
2022/06/04 04:29:52;;;;;;;5.65;2.33;;;13.60;99.90;;;;;;4685614;30;20067;-89
2022/06/04 04:32:20;;;;;;;98.97;23.77;;;13.60;99.90;;;;;;4685668;30;20053;-89
2022/06/04 04:34:48;;;;;;;10.23;4.80;;;13.40;99.90;;;;;;4685372;30;20061;-89
2022/06/04 04:37:16;;;;;;;2.65;2.20;;;13.30;99.90;;;;;;4685468;30;20124;-89
2022/06/04 04:39:44;;;;;;;4.40;2.55;;;13.30;99.90;;;;;;4681208;30;20069;-82
2022/06/04 04:42:12;;;;;;;13.10;4.88;;;13.40;99.90;;;;;;4681481;30;20064;-82
2022/06/04 04:49:50;;;;;;;4.07;3.78;;;13.50;99.90;;;;;;4681849;30;20495;-82
2022/06/04 04:52:18;;;;;;;4.00;3.50;;;13.70;99.90;;;;;;4682052;30;20406;-81
2022/06/04 04:54:46;;;;;;;5.80;4.18;;;13.80;99.90;;;;;;4681346;30;20065;-81
2022/06/04 04:57:14;;;;;;;4.22;3.45;;;14.00;99.90;;;;;;4681177;30;20046;-81
2022/06/04 04:59:42;;;;;;;9.32;4.70;;;14.20;99.90;;;;;;4681653;30;20065;-81
2022/06/04 05:02:10;;;;;;;5.03;3.95;;;14.40;99.90;;;;;;4681893;30;20067;-81
2022/06/04 05:04:38;;;;;;;8.40;4.30;;;14.70;99.90;;;;;;4692741;30;20053;-82
2022/06/04 05:07:07;;;;;;;4.93;4.30;;;14.90;99.90;;;;;;4698967;30;20081;-85
2022/06/04 05:09:37;;;;;;;6.40;4.70;;;15.20;99.90;;;;;;4682564;30;20053;-85
2022/06/04 05:12:10;;;;;;;8.68;4.85;;;15.40;99.90;;;;;;4680629;30;20065;-82
2022/06/04 05:14:42;;;;;;;5.55;4.90;;;15.70;99.90;;;;;;4683613;30;20054;-84
2022/06/04 05:17:10;;;;;;;6.45;5.25;;;15.90;99.90;;;;;;4684276;30;20046;-82
2022/06/04 05:19:39;;;;;;;5.15;3.65;;;16.10;99.90;;;;;;4694102;30;20053;-83
2022/06/04 05:22:18;;;;;;;3.72;3.42;;;16.40;99.90;;;;;;4701559;30;20532;-83
2022/06/04 05:24:57;;;;;;;8.82;4.20;;;16.50;99.90;;;;;;4700522;30;20060;-83
2022/06/04 05:27:47;;;;;;;8.38;3.95;;;16.60;99.90;;;;;;4685597;30;20077;-83
2022/06/04 05:30:49;;;;;;;5.78;3.33;;;16.80;99.90;;;;;;4688940;30;20396;-84
2022/06/04 05:33:21;;;;;;;7.20;3.67;;;16.90;99.90;;;;;;4698588;30;20517;-83
2022/06/04 05:35:51;;;;;;;5.03;3.42;;;17.00;99.90;;;;;;4698842;30;20050;-83
2022/06/04 05:38:19;;;;;;;4.53;3.80;;;17.10;99.90;;;;;;4696903;30;20045;-83
2022/06/04 05:40:47;;;;;;;7.93;3.33;;;17.20;99.90;;;;;;4696489;30;20097;-83
2022/06/04 05:43:15;;;;;;;4.45;4.05;;;17.30;99.90;;;;;;4699049;30;20414;-82
2022/06/04 05:45:43;;;;;;;9.40;5.15;;;17.40;99.90;;;;;;4698993;30;20061;-88
2022/06/04 05:48:11;;;;;;;6.95;3.60;;;17.50;99.90;;;;;;4701365;30;20066;-89
2022/06/04 05:50:39;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;4686410;30;20823;-88
2022/06/04 05:53:25;;;;;;;4.15;3.75;;;17.70;99.90;;;;;;4701484;30;20709;-89
2022/06/04 05:57:00;;;;;;;4.05;3.58;;;17.90;99.90;;;;;;4700529;30;20053;-89
2022/06/04 06:01:26;;;;;;;3.92;2.88;;;18.00;99.90;;;;;;4697650;30;20402;-88
2022/06/04 06:05:00;;;;;;;5.43;4.93;;;17.90;99.90;;;;;;4691097;30;20042;-88
2022/06/04 06:09:28;;;;;;;6.50;4.18;;;18.00;99.90;;;;;;4691506;30;20531;-87
2022/06/04 06:14:12;;;;;;;3.22;2.92;;;18.10;99.90;;;;;;4694642;30;20514;-87
2022/06/04 06:17:47;;;;;;;4.60;3.00;;;18.20;99.90;;;;;;4697973;30;20060;-88
2022/06/04 06:20:17;;;;;;;5.00;4.05;;;18.30;99.90;;;;;;4697335;30;20071;-88
2022/06/04 06:22:56;;;;;;;3.10;2.85;;;18.40;99.90;;;;;;4701384;30;20054;-88
2022/06/04 06:25:45;;;;;;;3.30;3.00;;;18.40;99.90;;;;;;4690269;30;20050;-88
2022/06/04 06:28:14;;;;;;;7.53;3.28;;;18.50;99.90;;;;;;4699705;30;20053;-83
2022/06/04 06:30:45;;;;;;;6.15;3.10;;;18.60;99.90;;;;;;4699919;30;20061;-82
2022/06/04 06:33:20;;;;;;;3.58;2.88;;;18.60;99.90;;;;;;4699745;30;20046;-89
2022/06/04 06:36:06;;;;;;;3.42;2.72;;;18.70;99.90;;;;;;4698967;30;20057;-90
2022/06/04 06:38:35;;;;;;;8.30;4.60;;;18.80;99.90;;;;;;4698524;30;20053;-89
2022/06/04 06:41:03;;;;;;;6.07;3.25;;;18.90;99.90;;;;;;4697099;30;20502;-89
2022/06/04 06:43:39;;;;;;;3.15;2.85;;;19.00;99.90;;;;;;4698757;30;20054;-89
2022/06/04 06:46:38;;;;;;;7.47;5.47;;;19.10;99.90;;;;;;4698166;30;20064;-88
2022/06/04 06:49:12;;;;;;;10.45;3.97;;;19.40;99.90;;;;;;4697612;30;20406;-89
2022/06/04 06:51:45;;;;;;;4.90;2.75;;;19.30;99.90;;;;;;4698359;30;20046;-88
2022/06/04 06:54:15;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;4695871;30;20065;-82
2022/06/04 06:56:45;;;;;;;5.45;2.72;;;19.10;99.90;;;;;;4695075;30;20049;-81
2022/06/04 06:59:13;;;;;;;3.17;2.73;;;19.10;99.90;;;;;;4696297;30;20088;-81
2022/06/04 07:01:44;;;;;;;3.00;2.60;;;19.20;99.90;;;;;;4695889;30;20547;-80
2022/06/04 07:04:12;;;;;;;3.25;2.78;;;19.20;99.90;;;;;;4697427;30;20046;-85
2022/06/04 07:06:47;;;;;;;2.65;2.35;;;19.30;99.90;;;;;;4666259;30;20049;-84
2022/06/04 07:09:36;;;;;;;2.83;2.53;;;19.50;99.90;;;;;;4696594;30;20061;-85
2022/06/04 07:12:06;;;;;;;3.58;2.78;;;19.70;99.90;;;;;;4696518;30;20391;-81
2022/06/04 07:14:35;;;;;;;2.85;2.55;;;20.00;99.90;;;;;;4695727;30;20131;-81
2022/06/04 07:17:05;;;;;;;6.88;3.10;;;20.30;99.90;;;;;;4696759;30;20050;-81
2022/06/04 07:19:34;;;;;;;6.50;3.90;;;20.40;99.90;;;;;;4697255;30;20076;-81
2022/06/04 07:22:02;;;;;;;3.58;3.08;;;20.30;99.90;;;;;;4696894;30;20057;-81
2022/06/04 07:24:30;;;;;;;4.03;2.55;;;20.30;99.90;;;;;;4697444;30;20057;-81
2022/06/04 07:26:58;;;;;;;2.97;2.63;;;20.40;99.90;;;;;;4696468;30;20058;-78
2022/06/04 07:29:26;;;;;;;5.35;4.10;;;20.40;99.90;;;;;;4696065;30;20534;-78
2022/06/04 07:31:55;;;;;;;3.30;2.60;;;20.40;99.90;;;;;;4696992;30;20092;-78
2022/06/04 07:34:23;;;;;;;3.05;2.72;;;20.30;99.90;;;;;;4696468;30;20061;-77
2022/06/04 07:36:52;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;4696463;30;20147;-87
2022/06/04 07:39:20;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;4696424;30;20058;-86
2022/06/04 07:41:53;;;;;;;4.50;2.85;;;20.00;99.90;;;;;;4695778;30;20060;-86
2022/06/04 07:44:24;;;;;;;3.67;3.25;;;20.00;99.90;;;;;;4696964;30;20058;-86
2022/06/04 07:46:54;;;;;;;5.72;2.55;;;20.00;99.90;;;;;;4696280;30;20064;-85
2022/06/04 07:49:23;;;;;;;4.05;2.67;;;20.00;99.90;;;;;;4696092;30;20425;-86
2022/06/04 07:51:52;;;;;;;3.05;1.73;;;20.00;99.90;;;;;;4696678;30;20053;-86
2022/06/04 07:54:20;;;;;;;2.15;1.80;;;20.00;99.90;;;;;;4696692;30;20046;-86
2022/06/04 07:56:48;;;;;;;4.63;2.25;;;20.10;99.90;;;;;;4695626;30;20065;-87
2022/06/04 07:59:16;;;;;;;2.33;2.03;;;20.10;99.90;;;;;;4696664;30;20056;-86
2022/06/04 08:01:45;;;;;;;2.72;2.53;;;20.20;99.90;;;;;;4698361;30;20597;-86
2022/06/04 08:04:14;;;;;;;2.38;1.75;;;20.40;99.90;;;;;;4689717;30;20054;-84
2022/06/04 08:06:42;;;;;;;3.67;1.95;;;20.60;99.90;;;;;;4699437;30;20060;-86
2022/06/04 08:09:10;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;4699036;30;20054;-88
2022/06/04 08:11:39;;;;;;;4.15;2.22;;;20.50;99.90;;;;;;4699427;30;20069;-84
2022/06/04 08:14:31;;;;;;;5.10;1.20;;;20.70;99.90;;;;;;4699626;30;20861;-82
2022/06/04 08:17:00;;;;;;;4.40;2.13;;;20.70;99.90;;;;;;4682247;30;20081;-84
2022/06/04 08:19:30;;;;;;;3.50;1.70;;;20.30;99.90;;;;;;4682042;30;20689;-84
2022/06/04 08:21:58;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4682080;30;20541;-88
2022/06/04 08:24:27;;;;;;;3.22;1.88;;;19.90;99.90;;;;;;4682881;30;20066;-85
2022/06/04 08:26:58;;;;;;;1.85;1.75;;;19.80;99.90;;;;;;4681446;30;20868;-87
2022/06/04 08:29:30;;;;;;;6.25;1.88;;;19.70;99.90;;;;;;4681761;30;20510;-81
2022/06/04 08:32:00;;;;;;;3.53;2.63;;;19.60;99.90;;;;;;4682408;30;20069;-84
2022/06/04 08:34:28;;;;;;;4.30;1.60;;;19.60;99.90;;;;;;4682130;30;20054;-82
2022/06/04 08:36:56;;;;;;;1.83;1.58;;;19.50;99.90;;;;;;4681942;30;20046;-79
2022/06/04 08:39:25;;;;;;;4.78;1.92;;;19.50;99.90;;;;;;4697041;30;20077;-82
2022/06/04 08:42:10;;;;;;;1.85;1.75;;;19.50;99.90;;;;;;4698543;30;20053;-82
2022/06/04 08:44:42;;;;;;;5.55;1.73;;;19.50;99.90;;;;;;4698834;30;20062;-80
2022/06/04 08:47:33;;;;;;;4.82;1.52;;;19.50;99.90;;;;;;4699626;30;20058;-80
2022/06/04 08:50:10;;;;;;;2.67;1.63;;;19.50;99.90;;;;;;4698592;30;20061;-79
2022/06/04 08:52:42;;;;;;;5.03;2.20;;;19.60;99.90;;;;;;4698665;30;20056;-79
2022/06/04 08:58:12;;;;;;;2.15;1.95;;;19.70;99.90;;;;;;4698239;30;20056;-80
2022/06/04 09:01:07;;;;;;;5.55;2.03;;;20.00;99.90;;;;;;4698776;30;20057;-81
2022/06/04 09:03:56;;;;;;;1.38;1.00;;;20.10;99.90;;;;;;4699331;30;20057;-89
2022/06/04 09:06:27;;;;;;;3.83;1.35;;;20.10;99.90;;;;;;4698572;30;20509;-86
2022/06/04 09:09:14;;;;;;;2.33;1.63;;;20.00;99.90;;;;;;4698148;30;20068;-87
2022/06/04 09:11:51;;;;;;;4.43;1.85;;;20.10;99.90;;;;;;4698231;30;20096;-85
2022/06/04 09:14:41;;;;;;;4.90;1.50;;;20.10;99.90;;;;;;4698402;30;20054;-85
2022/06/04 09:17:30;;;;;;;3.97;1.63;;;20.10;99.90;;;;;;4698870;30;20060;-88
2022/06/04 09:19:58;;;;;;;2.58;1.67;;;20.20;99.90;;;;;;4698760;30;20300;-84
2022/06/04 09:22:40;;;;;;;1.42;1.30;;;20.30;99.90;;;;;;4682744;30;20050;-84
2022/06/04 09:25:16;;;;;;;8.60;3.75;;;20.40;99.90;;;;;;4698233;30;20061;-83
2022/06/04 09:27:50;;;;;;;1.73;1.17;;;20.60;99.90;;;;;;4698212;30;20513;-84
2022/06/04 09:30:33;;;;;;;2.45;1.55;;;20.70;99.90;;;;;;4696939;30;20510;-83
2022/06/04 09:33:18;;;;;;;5.60;1.67;;;20.60;99.90;;;;;;4697037;30;20971;-84
2022/06/04 09:35:46;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4698352;30;20053;-84
2022/06/04 09:38:31;;;;;;;2.08;1.70;;;20.70;99.90;;;;;;4698175;30;20076;-84
2022/06/04 09:41:18;;;;;;;1.65;1.55;;;20.80;99.90;;;;;;4697676;30;20064;-85
2022/06/04 09:44:01;;;;;;;4.38;1.50;;;21.00;99.90;;;;;;4698469;30;20054;-86
2022/06/04 09:46:29;;;;;;;5.25;1.77;;;21.40;99.90;;;;;;4698138;30;20053;-84
2022/06/04 09:48:58;;;;;;;5.20;2.05;;;21.60;99.90;;;;;;4697160;30;20053;-83
2022/06/04 09:51:42;;;;;;;3.25;2.10;;;21.60;99.90;;;;;;4697849;30;20517;-81
2022/06/04 09:54:24;;;;;;;2.40;1.63;;;21.70;99.90;;;;;;4689659;30;20058;-81
2022/06/04 09:56:54;;;;;;;2.03;1.92;;;21.60;99.90;;;;;;4695771;30;20788;-82
2022/06/04 09:59:28;;;;;;;1.58;1.48;;;21.60;99.90;;;;;;4696472;30;20054;-80
2022/06/04 10:02:10;;;;;;;2.28;1.83;;;21.70;99.90;;;;;;4690859;30;20078;-81
2022/06/04 10:04:48;;;;;;;6.38;1.92;;;21.80;99.90;;;;;;4676674;30;20058;-92
2022/06/04 10:07:20;;;;;;;2.20;1.48;;;21.80;99.90;;;;;;4697183;30;20078;-88
2022/06/04 10:09:58;;;;;;;5.40;1.55;;;21.80;99.90;;;;;;4694386;30;20057;-87
2022/06/04 10:15:36;;;;;;;4.78;2.90;;;22.20;99.90;;;;;;4693777;30;20045;-85
2022/06/04 10:18:23;;;;;;;8.52;2.60;;;22.20;99.90;;;;;;4695711;30;20045;-87
2022/06/04 10:21:05;;;;;;;2.70;1.90;;;22.30;99.90;;;;;;4695727;30;20147;-85
2022/06/04 10:23:50;;;;;;;3.28;1.73;;;22.30;99.90;;;;;;4696059;30;20062;-87
2022/06/04 10:26:23;;;;;;;1.92;1.83;;;22.50;99.90;;;;;;4694845;30;20423;-87
2022/06/04 10:29:15;;;;;;;1.20;1.05;;;22.40;99.90;;;;;;4693667;30;20061;-90
2022/06/04 10:32:01;;;;;;;1.63;1.42;;;22.20;99.90;;;;;;4695112;30;20063;-86
2022/06/04 10:34:50;;;;;;;4.53;1.65;;;22.30;99.90;;;;;;4694598;30;20060;-85
2022/06/04 10:37:46;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;4695596;30;20525;-87
2022/06/04 10:40:28;;;;;;;2.08;1.00;;;22.20;99.90;;;;;;4695429;30;20057;-85
2022/06/04 10:43:34;;;;;;;1.80;1.42;;;22.20;99.90;;;;;;4694047;30;20054;-88
2022/06/04 10:46:29;;;;;;;4.63;1.95;;;22.30;99.90;;;;;;4695562;30;20084;-88
2022/06/04 10:49:34;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;4695223;30;20048;-86
2022/06/04 10:52:23;;;;;;;2.58;1.75;;;22.50;99.90;;;;;;4695827;30;20075;-86
2022/06/04 10:55:19;;;;;;;5.03;1.65;;;22.40;99.90;;;;;;4694617;30;20053;-86
2022/06/04 10:57:54;;;;;;;1.75;1.65;;;22.40;99.90;;;;;;4694236;30;20050;-86
2022/06/04 11:00:33;;;;;;;3.35;1.65;;;22.50;99.90;;;;;;4695841;30;20062;-87
2022/06/04 11:03:34;;;;;;;1.05;0.98;;;22.60;99.90;;;;;;4695119;30;20065;-87
2022/06/04 11:06:21;;;;;;;1.77;1.52;;;22.70;99.90;;;;;;4634849;30;20062;-87
2022/06/04 11:08:59;;;;;;;2.80;1.83;;;22.80;99.90;;;;;;4694803;30;20054;-86
2022/06/04 11:11:54;;;;;;;0.98;0.98;;;22.90;99.90;;;;;;4694688;30;20065;-83
2022/06/04 11:14:26;;;;;;;4.53;2.65;;;23.10;99.90;;;;;;4695306;30;20053;-84
2022/06/04 11:17:01;;;;;;;6.18;1.42;;;23.20;99.90;;;;;;4695376;30;20073;-87
2022/06/04 11:20:00;;;;;;;2.35;1.77;;;23.10;99.90;;;;;;4695296;30;20069;-84
2022/06/04 11:23:03;;;;;;;2.45;1.70;;;23.20;99.90;;;;;;4695267;30;20049;-86
2022/06/04 11:25:36;;;;;;;4.00;1.80;;;23.30;99.90;;;;;;4694428;30;20749;-85
2022/06/04 11:28:10;;;;;;;3.90;1.77;;;23.40;99.90;;;;;;4694608;30;20050;-89
2022/06/04 11:30:58;;;;;;;2.22;2.03;;;23.40;99.90;;;;;;4695231;30;20054;-86
2022/06/04 11:34:01;;;;;;;5.32;1.65;;;23.30;99.90;;;;;;4680749;30;20069;-89
2022/06/04 11:36:47;;;;;;;1.92;1.65;;;23.50;99.90;;;;;;4697239;30;20513;-89
2022/06/04 11:39:47;;;;;;;2.08;1.73;;;23.50;99.90;;;;;;4684253;30;20051;-87
2022/06/04 11:42:51;;;;;;;3.03;1.85;;;23.50;99.90;;;;;;4681622;30;20414;-83
2022/06/04 11:45:19;;;;;;;2.58;1.90;;;23.60;99.90;;;;;;4682584;30;20057;-81
2022/06/04 11:48:10;;;;;;;3.00;2.65;;;23.60;99.90;;;;;;4682493;30;20438;-82
2022/06/04 11:50:50;;;;;;;5.15;1.95;;;23.70;99.90;;;;;;4694985;30;20061;-82
2022/06/04 11:53:36;;;;;;;10.63;2.20;;;23.70;99.90;;;;;;4683371;30;20053;-81
2022/06/04 11:56:17;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;4681798;30;20062;-81
2022/06/04 11:59:18;;;;;;;1.75;1.65;;;23.70;99.90;;;;;;4697408;30;20049;-82
2022/06/04 12:01:52;;;;;;;1.65;1.55;;;23.80;99.90;;;;;;4698166;30;20680;-81
2022/06/04 12:04:23;;;;;;;1.95;1.27;;;23.90;99.90;;;;;;4698731;30;20053;-81
2022/06/04 12:06:54;;;;;;;;;;;23.90;99.90;;;;;;4682615;30;20061;-82
2022/06/04 12:09:40;;;;;;;1.80;1.48;;;23.90;99.90;;;;;;4697554;30;19931;-81
2022/06/04 12:12:37;;;;;;;5.03;2.15;;;24.00;99.90;;;;;;4697016;30;20072;-82
2022/06/04 12:15:20;;;;;;;1.42;1.33;;;23.90;99.90;;;;;;4691595;30;20057;-83
2022/06/04 12:17:57;;;;;;;1.95;1.80;;;23.90;99.90;;;;;;4682201;30;20057;-83
2022/06/04 12:26:34;;;;;;;3.15;2.10;;;23.90;99.90;;;;;;4696641;30;20058;-83
2022/06/04 12:29:23;;;;;;;2.92;1.65;;;23.90;99.90;;;;;;4697113;30;20057;-82
2022/06/04 12:31:59;;;;;;;3.00;2.50;;;23.90;99.90;;;;;;4698098;30;20062;-83
2022/06/04 12:34:36;;;;;;;3.45;1.83;;;23.90;99.90;;;;;;4667865;30;20053;-81
2022/06/04 12:37:06;;;;;;;6.95;2.05;;;23.90;99.90;;;;;;4697469;30;20049;-82
2022/06/04 12:39:36;;;;;;;;;;;24.00;99.90;;;;;;4697891;30;20061;-81
2022/06/04 12:42:20;;;;;;;4.40;1.30;;;24.00;99.90;;;;;;4694607;30;19927;-82
2022/06/04 12:45:29;;;;;;;1.85;1.65;;;24.00;99.90;;;;;;4697390;30;20057;-82
2022/06/04 12:47:57;;;;;;;1.58;1.48;;;24.10;99.90;;;;;;4697088;30;20045;-81
2022/06/04 12:50:37;;;;;;;2.22;1.90;;;24.10;99.90;;;;;;4696985;30;20487;-81
2022/06/04 12:53:17;;;;;;;1.02;1.02;;;24.10;99.90;;;;;;4697289;30;20050;-82
2022/06/04 12:56:01;;;;;;;2.83;1.85;;;24.20;99.90;;;;;;4695642;30;20061;-82
2022/06/04 12:58:37;;;;;;;3.53;2.00;;;24.20;99.90;;;;;;4696564;30;20042;-83
2022/06/04 13:01:20;;;;;;;3.47;1.70;;;24.30;99.90;;;;;;4696190;30;20057;-81
2022/06/04 13:03:50;;;;;;;2.25;1.30;;;24.30;99.90;;;;;;4697538;30;20068;-82
2022/06/04 13:06:21;;;;;;;;;;;24.30;99.90;;;;;;4697518;30;20053;-86
2022/06/04 13:09:04;;;;;;;2.92;1.27;;;24.40;99.90;;;;;;4696612;30;19931;-83
2022/06/04 13:11:57;;;;;;;4.15;1.67;;;24.40;99.90;;;;;;4666012;30;20074;-83
2022/06/04 13:14:53;;;;;;;1.98;1.77;;;24.60;99.90;;;;;;4697183;30;20053;-82
2022/06/04 13:17:42;;;;;;;7.15;2.20;;;24.50;99.90;;;;;;4696530;30;20046;-84
2022/06/04 13:20:38;;;;;;;2.13;1.92;;;24.50;99.90;;;;;;4681747;30;20057;-84
2022/06/04 13:23:19;;;;;;;1.85;1.45;;;24.50;99.90;;;;;;4696784;30;20442;-83
2022/06/04 13:25:56;;;;;;;3.88;1.55;;;24.60;99.90;;;;;;4695282;30;20510;-85
2022/06/04 13:28:34;;;;;;;6.10;1.65;;;24.60;99.90;;;;;;4696047;30;20060;-82
2022/06/04 13:31:14;;;;;;;3.83;2.13;;;24.60;99.90;;;;;;4696371;30;20607;-81
2022/06/04 13:33:42;;;;;;;1.83;1.73;;;24.60;99.90;;;;;;4681380;30;20053;-82
2022/06/04 13:36:12;;;;;;;2.00;1.90;;;24.60;99.90;;;;;;4695672;30;20068;-83
2022/06/04 13:38:45;;;;;;;2.50;1.70;;;24.60;99.90;;;;;;4696028;30;20053;-83
2022/06/04 13:41:17;;;;;;;4.47;1.65;;;24.60;99.90;;;;;;4694149;30;20347;-85
2022/06/04 13:43:47;;;;;;;5.45;1.40;;;24.70;99.90;;;;;;4696955;30;20061;-84
2022/06/04 13:46:24;;;;;;;2.20;1.93;;;24.70;99.90;;;;;;4696888;30;20062;-83
2022/06/04 13:49:04;;;;;;;21.75;4.18;;;24.70;99.90;;;;;;4680242;30;20332;-82
2022/06/04 13:51:41;;;;;;;2.37;1.40;;;24.90;99.90;;;;;;4695524;30;20072;-86
2022/06/04 13:54:28;;;;;;;3.00;2.35;;;24.90;99.90;;;;;;4696778;30;20061;-83
2022/06/04 13:57:00;;;;;;;1.52;1.42;;;24.90;99.90;;;;;;4679144;30;20045;-85
2022/06/04 13:59:45;;;;;;;3.85;1.90;;;24.90;99.90;;;;;;4695621;30;20057;-82
2022/06/04 14:02:19;;;;;;;1.85;1.75;;;24.90;99.90;;;;;;4696722;30;20054;-83
2022/06/04 14:07:42;;;;;;;1.98;1.70;;;25.00;99.90;;;;;;4680388;30;20060;-87
2022/06/04 14:10:20;;;;;;;5.63;1.30;;;25.00;99.90;;;;;;4679738;30;20066;-83
2022/06/04 14:13:07;;;;;;;1.52;1.30;;;25.00;99.90;;;;;;4679758;30;20065;-82
2022/06/04 14:16:09;;;;;;;1.70;1.35;;;25.00;99.90;;;;;;4696673;30;20061;-84
2022/06/04 14:18:53;;;;;;;3.65;1.02;;;25.00;99.90;;;;;;4680103;30;20053;-84
2022/06/04 14:21:55;;;;;;;1.98;1.63;;;24.90;99.90;;;;;;4695773;30;20060;-84
2022/06/04 14:24:36;;;;;;;2.08;1.48;;;24.90;99.90;;;;;;4696343;30;20072;-83
2022/06/04 14:27:23;;;;;;;2.22;2.08;;;24.90;99.90;;;;;;4664594;30;20045;-83
2022/06/04 14:29:58;;;;;;;6.55;1.65;;;24.90;99.90;;;;;;4695634;30;20046;-84
2022/06/04 14:32:40;;;;;;;2.13;1.60;;;24.90;99.90;;;;;;4696107;30;20053;-84
2022/06/04 14:35:22;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;4678865;30;20062;-86
2022/06/04 14:37:59;;;;;;;2.38;2.03;;;24.90;99.90;;;;;;4679489;30;20057;-82
2022/06/04 14:40:37;;;;;;;3.20;2.28;;;24.90;99.90;;;;;;4679232;30;20065;-83
2022/06/04 14:43:22;;;;;;;2.63;1.67;;;24.90;99.90;;;;;;4693588;30;20064;-84
2022/06/04 14:46:41;;;;;;;3.97;2.10;;;25.10;99.90;;;;;;4695698;30;20057;-85
2022/06/04 14:49:19;;;;;;;2.42;2.22;;;25.20;99.90;;;;;;4686456;30;20049;-83
2022/06/04 14:52:18;;;;;;;4.32;2.15;;;25.20;99.90;;;;;;4696100;30;20061;-83
2022/06/04 14:54:50;;;;;;;2.55;2.35;;;25.30;99.90;;;;;;4679359;30;20076;-83
2022/06/04 14:57:58;;;;;;;2.67;2.05;;;25.20;99.90;;;;;;4694324;30;20155;-86
2022/06/04 15:00:37;;;;;;;3.75;2.97;;;25.10;99.90;;;;;;4680672;30;20096;-83
2022/06/04 15:03:41;;;;;;;2.22;2.03;;;25.10;99.90;;;;;;4692920;30;20062;-84
2022/06/04 15:06:35;;;;;;;1.67;1.58;;;25.10;99.90;;;;;;4665463;30;20054;-83
2022/06/04 15:09:23;;;;;;;2.22;1.98;;;25.20;99.90;;;;;;4679842;30;20687;-83
2022/06/04 15:12:06;;;;;;;2.10;1.90;;;25.20;99.90;;;;;;4667742;30;20070;-84
2022/06/04 15:14:48;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;4699374;30;20057;-84
2022/06/04 15:17:56;;;;;;;2.40;2.17;;;25.10;99.90;;;;;;4699069;30;20045;-84
2022/06/04 15:20:44;;;;;;;2.50;2.03;;;25.00;99.90;;;;;;4683218;30;20054;-85
2022/06/04 15:23:24;;;;;;;2.58;2.38;;;24.60;99.90;;;;;;4682853;30;20507;-84
2022/06/04 15:25:52;;;;;;;3.47;2.47;;;24.80;99.90;;;;;;4681878;30;20513;-83
2022/06/04 15:34:49;;;;;;;4.82;2.45;;;25.20;99.90;;;;;;4698528;30;20061;-83
2022/06/04 15:37:46;;;;;;;6.03;2.55;;;25.20;99.90;;;;;;4682756;30;20072;-84
2022/06/04 15:40:19;;;;;;;3.38;2.88;;;24.90;99.90;;;;;;4697193;30;20523;-83
2022/06/04 15:43:01;;;;;;;5.97;2.85;;;24.50;99.90;;;;;;4696670;30;20050;-85
2022/06/04 15:45:36;;;;;;;3.25;2.95;;;24.60;99.90;;;;;;4698193;30;20042;-84
2022/06/04 15:48:13;;;;;;;12.70;3.42;;;24.50;99.90;;;;;;4697236;30;20049;-83