Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5093264;28;20424;-75
2022/08/08 00:04:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093133;28;20031;-75
2022/08/08 00:07:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5091496;28;20432;-74
2022/08/08 00:09:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5092926;28;20126;-75
2022/08/08 00:12:24;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5093025;28;20024;-76
2022/08/08 00:15:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092889;28;20028;-75
2022/08/08 00:17:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5091573;28;20313;-76
2022/08/08 00:20:24;;;;;;;0.85;0.75;;;16.50;99.90;;;;;;5091658;28;20040;-75
2022/08/08 00:22:54;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5092808;28;20024;-75
2022/08/08 00:25:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091570;28;20514;-76
2022/08/08 00:28:00;;;;;;;0.57;0.22;;;15.80;99.90;;;;;;5091227;28;20506;-76
2022/08/08 00:30:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092448;28;20115;-75
2022/08/08 00:33:10;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5091259;28;20035;-76
2022/08/08 00:36:07;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5092476;28;20285;-76
2022/08/08 00:39:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091112;28;20445;-76
2022/08/08 00:41:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5091446;28;20028;-75
2022/08/08 00:44:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5092607;28;20020;-76
2022/08/08 00:46:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5092205;28;20030;-76
2022/08/08 00:49:26;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5091119;28;20032;-75
2022/08/08 00:52:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091028;28;20028;-76
2022/08/08 00:55:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5074252;28;20032;-78
2022/08/08 00:58:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5092992;28;20264;-76
2022/08/08 01:01:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058708;28;20032;-76
2022/08/08 01:04:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5074094;28;20028;-75
2022/08/08 01:06:48;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5090731;28;20052;-75
2022/08/08 01:09:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092222;28;20097;-75
2022/08/08 01:12:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090997;28;20028;-76
2022/08/08 01:14:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5090923;28;20612;-76
2022/08/08 01:17:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090775;28;20114;-76
2022/08/08 01:20:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5092107;28;20031;-75
2022/08/08 01:23:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092148;28;20048;-76
2022/08/08 01:25:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5092046;28;20020;-75
2022/08/08 01:28:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091754;28;20030;-76
2022/08/08 01:31:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091859;28;20117;-75
2022/08/08 01:34:09;;;;;;;1.88;0.75;;;16.00;99.90;;;;;;5091997;28;20032;-76
2022/08/08 01:37:26;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5091928;28;20020;-75
2022/08/08 01:40:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091852;28;20446;-76
2022/08/08 01:43:10;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5091958;28;20043;-76
2022/08/08 01:46:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5091777;28;20020;-76
2022/08/08 01:49:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5091876;28;20016;-76
2022/08/08 01:51:50;;;;;;;0.85;0.73;;;15.50;99.90;;;;;;5090592;28;20089;-76
2022/08/08 01:54:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5090695;28;20630;-76
2022/08/08 01:57:09;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5090368;28;20030;-75
2022/08/08 01:59:51;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5091418;28;20437;-76
2022/08/08 02:02:36;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5095537;28;20441;-75
2022/08/08 02:05:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5077157;28;20027;-75
2022/08/08 02:08:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5094051;28;20024;-75
2022/08/08 02:11:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5095420;28;20153;-75
2022/08/08 02:13:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5094077;28;20020;-75
2022/08/08 02:16:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5077119;28;20046;-75
2022/08/08 02:19:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093891;28;20032;-76
2022/08/08 02:24:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5095222;28;20121;-75
2022/08/08 02:27:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5094926;28;20046;-75
2022/08/08 02:29:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5094414;28;20027;-76
2022/08/08 02:32:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5095337;28;20039;-76
2022/08/08 02:35:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093528;28;20020;-76
2022/08/08 02:38:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093495;28;20026;-77
2022/08/08 02:41:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5093590;28;20034;-76
2022/08/08 02:44:16;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5076721;28;20020;-77
2022/08/08 02:46:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094488;28;20489;-76
2022/08/08 02:49:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076629;28;20032;-77
2022/08/08 02:52:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093462;28;20039;-77
2022/08/08 02:55:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093250;28;20058;-77
2022/08/08 02:58:14;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5094537;28;20078;-77
2022/08/08 03:01:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5093277;28;20028;-76
2022/08/08 03:04:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5064826;28;20391;-76
2022/08/08 03:07:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5093024;28;20016;-77
2022/08/08 03:09:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5093204;28;20539;-77
2022/08/08 03:12:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093308;28;20035;-76
2022/08/08 03:15:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092873;28;20082;-76
2022/08/08 03:17:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5094056;28;20383;-77
2022/08/08 03:20:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5075775;28;20047;-77
2022/08/08 03:22:31;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5076030;28;20131;-77
2022/08/08 03:25:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5093910;28;20023;-77
2022/08/08 03:27:36;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5092693;28;20024;-77
2022/08/08 03:30:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5092553;28;20035;-77
2022/08/08 03:35:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092375;28;20538;-77
2022/08/08 03:37:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5092409;28;20016;-77
2022/08/08 03:40:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5092254;28;20042;-77
2022/08/08 03:42:46;;;;;;;0.88;0.88;;;15.40;99.90;;;;;;5093730;28;20024;-77
2022/08/08 03:45:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093605;28;20221;-76
2022/08/08 03:48:06;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5093438;28;20395;-76
2022/08/08 03:50:33;;;;;;;0.63;0.50;;;15.40;99.90;;;;;;5092261;28;20100;-76
2022/08/08 03:53:07;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5093592;28;20020;-76
2022/08/08 03:55:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5093386;28;20445;-77
2022/08/08 03:58:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5093384;28;20024;-76
2022/08/08 04:00:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5075356;28;20077;-76
2022/08/08 04:03:07;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5075058;28;20024;-76
2022/08/08 04:05:36;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5093271;28;20016;-76
2022/08/08 04:08:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093185;28;20138;-76
2022/08/08 04:10:32;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5092057;28;20035;-76
2022/08/08 04:13:02;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5093118;28;20025;-76
2022/08/08 04:15:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5092954;28;20024;-77
2022/08/08 04:17:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091694;28;20034;-76
2022/08/08 04:20:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5091775;28;20024;-76
2022/08/08 04:22:45;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5091466;28;20448;-76
2022/08/08 04:25:11;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093023;28;20046;-77
2022/08/08 04:27:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092916;28;20417;-77
2022/08/08 04:30:05;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5091641;28;20497;-76
2022/08/08 04:32:31;;;;;;;0.93;0.88;;;15.40;99.90;;;;;;5092813;28;20509;-76
2022/08/08 04:34:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091555;28;20031;-77
2022/08/08 04:37:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091309;28;20020;-76
2022/08/08 04:39:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5092718;28;20020;-77
2022/08/08 04:42:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5092490;28;20116;-77
2022/08/08 04:44:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5092550;28;20051;-77
2022/08/08 04:47:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5092387;28;20024;-77
2022/08/08 04:49:33;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5092533;28;20085;-76
2022/08/08 04:51:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092453;28;20028;-76
2022/08/08 04:54:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091185;28;20032;-76
2022/08/08 04:56:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092256;28;20028;-77
2022/08/08 04:59:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5092314;28;20440;-76
2022/08/08 05:02:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092290;28;20356;-77
2022/08/08 05:04:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5091035;28;20020;-77
2022/08/08 05:06:53;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5092117;28;20488;-77
2022/08/08 05:09:18;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5090901;28;20383;-76
2022/08/08 05:11:44;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5092338;28;20031;-77
2022/08/08 05:14:10;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5074003;28;20514;-76
2022/08/08 05:16:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092175;28;20022;-76
2022/08/08 05:19:02;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5090592;28;20060;-77
2022/08/08 05:21:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073246;28;20044;-76
2022/08/08 05:23:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5076755;28;20020;-76
2022/08/08 05:26:23;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5090040;28;20532;-76
2022/08/08 05:28:49;;;;;;;0.25;0.15;;;15.70;99.90;;;;;;5088214;28;20021;-76
2022/08/08 05:31:15;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5085359;28;20089;-76
2022/08/08 05:33:41;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5092038;28;20108;-75
2022/08/08 05:36:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5081684;28;20024;-76
2022/08/08 05:38:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087861;28;20437;-76
2022/08/08 05:41:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5095145;28;20032;-76
2022/08/08 05:43:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5095933;28;20099;-76
2022/08/08 05:46:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5095003;28;20047;-77
2022/08/08 05:48:36;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5062850;28;20032;-76
2022/08/08 05:51:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074460;28;20036;-77
2022/08/08 05:53:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073828;28;20111;-75
2022/08/08 05:55:56;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074025;28;20036;-76
2022/08/08 05:58:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5074946;28;20511;-77
2022/08/08 06:01:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071733;28;20692;-77
2022/08/08 06:03:28;;;;;;;3.40;0.73;;;17.40;99.90;;;;;;5057292;28;20877;-77
2022/08/08 06:06:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073516;28;20032;-77
2022/08/08 06:08:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072648;28;20081;-76
2022/08/08 06:11:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5071040;28;20032;-77
2022/08/08 06:13:34;;;;;;;0.80;0.52;;;17.70;99.90;;;;;;5074144;28;20495;-76
2022/08/08 06:16:00;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5073455;28;20056;-78
2022/08/08 06:18:28;;;;;;;4.13;1.38;;;17.50;99.90;;;;;;5071825;28;20171;-77
2022/08/08 06:20:59;;;;;;;2.20;1.05;;;17.40;99.90;;;;;;5071823;28;20530;-77
2022/08/08 06:23:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070667;28;20043;-77
2022/08/08 06:26:02;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5071264;28;20037;-78
2022/08/08 06:29:04;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;5072808;28;20024;-78
2022/08/08 06:31:35;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072428;28;20117;-77
2022/08/08 06:34:15;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074661;28;20040;-77
2022/08/08 06:36:45;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5075370;28;20051;-76
2022/08/08 06:39:15;;;;;;;4.30;3.88;;;18.00;99.90;;;;;;5074432;28;20036;-76
2022/08/08 06:41:49;;;;;;;3.40;1.52;;;18.00;99.90;;;;;;5057317;28;20570;-78
2022/08/08 06:44:16;;;;;;;0.90;0.85;;;18.10;99.90;;;;;;5070998;28;20036;-77
2022/08/08 06:46:43;;;;;;;5.32;2.10;;;18.20;99.90;;;;;;5072733;28;20037;-77
2022/08/08 06:49:10;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5073794;28;20034;-78
2022/08/08 06:51:36;;;;;;;1.40;0.40;;;18.20;99.90;;;;;;5073292;28;20598;-81
2022/08/08 06:54:02;;;;;;;1.35;1.25;;;18.20;99.90;;;;;;5075349;28;20025;-75
2022/08/08 06:56:31;;;;;;;2.08;1.70;;;18.20;99.90;;;;;;5071519;28;20236;-75
2022/08/08 06:58:56;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5070242;28;20033;-74
2022/08/08 07:01:26;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5072141;28;20052;-74
2022/08/08 07:04:00;;;;;;;1.77;1.65;;;18.50;99.90;;;;;;5073086;28;20077;-74
2022/08/08 07:06:32;;;;;;;2.35;2.17;;;18.50;99.90;;;;;;5050319;28;20054;-75
2022/08/08 07:09:07;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5052648;28;20507;-75
2022/08/08 07:11:39;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5071884;28;20107;-75
2022/08/08 07:14:07;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5067196;28;20452;-75
2022/08/08 07:16:47;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5069803;28;20024;-75
2022/08/08 07:19:31;;;;;;;0.32;0.28;;;18.90;99.90;;;;;;5070179;28;20032;-73
2022/08/08 07:22:04;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5066040;28;20036;-74
2022/08/08 07:24:42;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5067967;28;20454;-73
2022/08/08 07:27:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5067707;28;20028;-74
2022/08/08 07:29:38;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5069972;28;20036;-72
2022/08/08 07:32:07;;;;;;;3.08;1.45;;;19.50;99.90;;;;;;5069705;28;20527;-72
2022/08/08 07:34:34;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5053339;28;20042;-72
2022/08/08 07:37:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5066921;28;20031;-72
2022/08/08 07:39:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5070910;28;20420;-72
2022/08/08 07:41:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5066453;28;20078;-72
2022/08/08 07:44:24;;;;;;;0.40;0.13;;;20.10;99.90;;;;;;5072354;28;20027;-72
2022/08/08 07:46:51;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5071035;28;20051;-73
2022/08/08 07:49:17;;;;;;;1.08;0.95;;;20.40;99.90;;;;;;5070808;28;20056;-74
2022/08/08 07:51:43;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5071081;28;20064;-73
2022/08/08 07:54:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071003;28;21162;-72
2022/08/08 07:57:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5068729;28;20106;-73
2022/08/08 08:00:08;;;;;;;1.38;0.77;;;20.90;99.90;;;;;;5069621;28;20028;-73
2022/08/08 08:03:05;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;5055028;28;20066;-73
2022/08/08 08:05:37;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5060234;28;20102;-73
2022/08/08 08:08:05;;;;;;;5.53;5.07;;;21.00;99.90;;;;;;5070034;28;20495;-73
2022/08/08 08:10:34;;;;;;;2.63;0.93;;;21.00;99.90;;;;;;5070732;28;20131;-72
2022/08/08 08:13:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5093678;28;20103;-72
2022/08/08 08:15:52;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5052553;28;20055;-72
2022/08/08 08:18:21;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5071594;28;20031;-72
2022/08/08 08:20:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072148;28;20056;-73
2022/08/08 08:23:17;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5067576;28;20037;-72
2022/08/08 08:25:42;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5070119;28;20603;-72
2022/08/08 08:28:08;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5070843;28;20095;-73
2022/08/08 08:30:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5069483;28;20040;-73
2022/08/08 08:33:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070590;28;20142;-73
2022/08/08 08:35:26;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;5068532;28;20032;-73
2022/08/08 08:37:51;;;;;;;0.32;0.32;;;22.70;99.90;;;;;;5070432;28;20032;-73
2022/08/08 08:40:18;;;;;;;6.75;0.98;;;23.00;99.90;;;;;;5071241;28;20028;-72
2022/08/08 08:42:46;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5067573;28;20031;-73
2022/08/08 08:45:12;;;;;;;1.08;0.65;;;23.20;98.30;;;;;;5072325;28;20020;-73
2022/08/08 08:47:41;;;;;;;2.50;1.50;;;23.10;96.70;;;;;;5071832;28;20170;-72
2022/08/08 08:50:07;;;;;;;0.25;0.20;;;23.10;95.00;;;;;;5070571;28;20073;-72
2022/08/08 08:52:34;;;;;;;0.20;0.20;;;23.10;94.50;;;;;;5070685;28;20028;-72
2022/08/08 08:55:01;;;;;;;0.32;0.32;;;23.30;94.70;;;;;;5067093;28;20466;-73
2022/08/08 08:57:27;;;;;;;0.55;0.55;;;23.60;94.10;;;;;;5069852;28;20727;-73
2022/08/08 08:59:55;;;;;;;0.30;0.30;;;23.80;90.60;;;;;;5070213;28;20058;-73
2022/08/08 09:02:23;;;;;;;4.07;0.65;;;24.10;90.80;;;;;;5067565;28;20028;-73
2022/08/08 09:04:58;;;;;;;0.30;0.30;;;24.20;88.90;;;;;;5069253;28;20058;-72
2022/08/08 09:07:24;;;;;;;0.10;0.10;;;24.10;87.20;;;;;;5069815;28;20434;-72
2022/08/08 09:09:52;;;;;;;0.32;0.32;;;24.10;86.20;;;;;;5069626;28;20024;-73
2022/08/08 09:12:21;;;;;;;0.13;0.13;;;24.30;84.40;;;;;;5068285;28;20028;-73
2022/08/08 09:14:56;;;;;;;0.40;0.40;;;24.50;83.10;;;;;;5069747;28;20365;-73
2022/08/08 09:17:25;;;;;;;0.00;0.00;;;24.50;83.70;;;;;;5068732;28;20127;-72
2022/08/08 09:19:54;;;;;;;0.80;0.80;;;25.10;81.00;;;;;;5070421;28;20036;-72
2022/08/08 09:22:21;;;;;;;0.38;0.35;;;25.10;79.40;;;;;;5070201;28;20117;-73
2022/08/08 09:24:52;;;;;;;0.00;0.00;;;25.00;78.80;;;;;;5069889;28;20036;-72
2022/08/08 09:27:19;;;;;;;0.10;0.10;;;24.80;79.40;;;;;;5070147;28;20021;-72
2022/08/08 09:29:47;;;;;;;0.40;0.40;;;25.30;78.90;;;;;;5069226;28;20020;-73
2022/08/08 09:32:20;;;;;;;0.20;0.20;;;25.30;77.80;;;;;;5068065;28;20407;-73
2022/08/08 09:34:51;;;;;;;0.50;0.50;;;25.50;75.60;;;;;;5071075;28;20407;-73
2022/08/08 09:37:18;;;;;;;0.43;0.30;;;25.10;76.00;;;;;;5065972;28;20427;-72
2022/08/08 09:39:53;;;;;;;0.63;0.63;;;25.30;76.40;;;;;;5050940;28;20065;-73
2022/08/08 09:42:22;;;;;;;0.20;0.20;;;25.70;74.10;;;;;;5069313;28;20109;-72
2022/08/08 09:44:57;;;;;;;0.55;0.55;;;25.90;71.60;;;;;;5069299;28;20032;-73
2022/08/08 09:47:27;;;;;;;1.35;0.43;;;26.00;70.80;;;;;;5067284;28;20032;-73
2022/08/08 09:49:57;;;;;;;0.98;0.22;;;25.80;70.90;;;;;;5067942;28;20395;-73
2022/08/08 09:52:30;;;;;;;0.93;0.65;;;26.00;71.50;;;;;;5068911;28;20032;-73
2022/08/08 09:54:56;;;;;;;0.43;0.43;;;25.70;70.60;;;;;;5067553;28;20128;-73
2022/08/08 09:57:39;;;;;;;0.10;0.10;;;26.10;70.30;;;;;;5072102;28;20464;-73
2022/08/08 10:00:11;;;;;;;0.15;0.15;;;26.70;67.80;;;;;;5067674;28;20555;-75
2022/08/08 10:02:45;;;;;;;0.20;0.20;;;27.20;66.40;;;;;;5069799;28;20111;-73
2022/08/08 10:05:17;;;;;;;0.10;0.10;;;27.00;65.10;;;;;;5071705;28;20039;-74
2022/08/08 10:08:04;;;;;;;0.50;0.40;;;27.20;64.00;;;;;;5052634;28;20029;-73
2022/08/08 10:10:31;;;;;;;0.00;0.00;;;27.00;64.10;;;;;;5066574;28;20038;-73
2022/08/08 10:12:58;;;;;;;0.73;0.70;;;27.20;62.30;;;;;;5068752;28;20024;-73
2022/08/08 10:15:27;;;;;;;0.75;0.60;;;27.10;62.60;;;;;;5067288;28;20029;-73
2022/08/08 10:17:54;;;;;;;1.45;0.75;;;27.40;61.40;;;;;;5069355;28;20082;-73
2022/08/08 10:20:22;;;;;;;0.55;0.55;;;27.40;60.10;;;;;;5069274;28;20027;-73
2022/08/08 10:22:59;;;;;;;0.63;0.55;;;27.50;60.00;;;;;;5074590;28;20405;-73
2022/08/08 10:25:25;;;;;;;3.75;1.05;;;27.30;60.80;;;;;;5072973;28;20120;-73
2022/08/08 10:27:53;;;;;;;0.20;0.20;;;27.00;60.90;;;;;;5075011;28;20041;-73
2022/08/08 10:30:23;;;;;;;0.22;0.22;;;27.10;61.10;;;;;;5072434;28;20464;-72
2022/08/08 10:32:52;;;;;;;0.00;0.00;;;26.80;61.20;;;;;;5072954;28;20031;-73
2022/08/08 10:35:21;;;;;;;0.57;0.43;;;27.10;61.50;;;;;;5074716;28;20028;-73
2022/08/08 10:37:55;;;;;;;1.38;1.27;;;27.40;61.90;;;;;;5071744;28;20078;-76
2022/08/08 10:40:30;;;;;;;0.88;0.82;;;27.60;61.50;;;;;;5072952;28;20055;-76
2022/08/08 10:43:01;;;;;;;0.52;0.52;;;27.60;60.50;;;;;;5073655;28;20035;-76
2022/08/08 10:45:28;;;;;;;;;;;27.70;60.60;;;;;;5072413;28;20044;-76
2022/08/08 10:47:58;;;;;;;0.43;0.38;;;27.70;60.00;;;;;;5073914;28;19915;-76
2022/08/08 10:50:36;;;;;;;0.00;0.00;;;27.70;60.00;;;;;;5073160;28;20052;-77
2022/08/08 10:53:04;;;;;;;0.00;0.00;;;27.50;61.90;;;;;;5075578;28;20085;-72
2022/08/08 10:55:30;;;;;;;0.40;0.40;;;27.80;59.80;;;;;;5075726;28;20074;-72
2022/08/08 10:58:03;;;;;;;0.05;0.05;;;28.40;58.60;;;;;;5070661;28;20028;-76
2022/08/08 11:00:30;;;;;;;0.35;0.35;;;27.80;58.80;;;;;;5070882;28;20025;-77
2022/08/08 11:02:57;;;;;;;0.20;0.20;;;27.80;59.10;;;;;;5071656;28;20469;-76
2022/08/08 11:05:26;;;;;;;0.38;0.38;;;28.10;58.30;;;;;;5069248;28;20036;-76
2022/08/08 11:07:56;;;;;;;0.10;0.10;;;28.20;58.50;;;;;;5075051;28;20027;-76
2022/08/08 11:10:23;;;;;;;0.63;0.63;;;28.60;58.40;;;;;;5070208;28;20025;-76
2022/08/08 11:12:54;;;;;;;1.48;0.90;;;28.70;58.10;;;;;;5073660;28;20043;-76
2022/08/08 11:15:22;;;;;;;0.52;0.52;;;28.20;59.10;;;;;;5072320;28;20028;-76
2022/08/08 11:17:49;;;;;;;0.65;0.45;;;28.30;58.50;;;;;;5070375;28;20028;-76
2022/08/08 11:20:27;;;;;;;0.60;0.32;;;28.00;59.20;;;;;;5073181;28;20041;-76
2022/08/08 11:22:58;;;;;;;0.10;0.10;;;27.10;60.30;;;;;;5070663;28;20035;-76
2022/08/08 11:25:27;;;;;;;0.10;0.10;;;27.00;60.30;;;;;;5071809;28;20096;-76
2022/08/08 11:27:54;;;;;;;0.80;0.38;;;26.80;61.60;;;;;;5072575;28;20036;-76
2022/08/08 11:30:22;;;;;;;0.43;0.40;;;27.10;61.10;;;;;;5070903;28;20048;-76
2022/08/08 11:32:52;;;;;;;0.88;0.20;;;26.90;62.00;;;;;;5073320;28;20032;-76
2022/08/08 11:35:19;;;;;;;0.13;0.13;;;26.60;62.50;;;;;;5070073;28;20516;-76
2022/08/08 11:37:45;;;;;;;0.68;0.68;;;26.50;63.10;;;;;;5073628;28;20157;-76
2022/08/08 11:40:13;;;;;;;0.63;0.63;;;26.10;63.40;;;;;;5069948;28;20120;-76
2022/08/08 11:42:40;;;;;;;0.15;0.15;;;26.10;63.90;;;;;;5069209;28;20739;-76
2022/08/08 11:45:08;;;;;;;0.75;0.75;;;26.10;62.60;;;;;;5071596;28;20028;-76
2022/08/08 11:47:35;;;;;;;0.47;0.40;;;26.00;61.80;;;;;;5052752;28;20031;-76
2022/08/08 11:50:05;;;;;;;0.15;0.10;;;25.90;60.60;;;;;;5072780;28;20039;-77
2022/08/08 11:52:32;;;;;;;0.10;0.10;;;25.80;62.90;;;;;;5075196;28;20038;-77
2022/08/08 11:54:58;;;;;;;1.00;0.10;;;26.40;62.60;;;;;;5070920;28;20055;-76
2022/08/08 11:57:26;;;;;;;0.00;0.00;;;26.70;59.80;;;;;;5070319;28;20028;-76
2022/08/08 12:00:00;;;;;;;0.25;0.25;;;27.20;59.00;;;;;;5071567;28;20549;-76
2022/08/08 12:02:28;;;;;;;0.32;0.10;;;27.30;59.00;;;;;;5094367;28;20650;-76
2022/08/08 12:05:10;;;;;;;2.75;0.25;;;27.20;59.00;;;;;;5054722;28;20555;-76
2022/08/08 12:07:52;;;;;;;0.00;0.00;;;27.10;58.30;;;;;;5071765;28;20025;-76
2022/08/08 12:10:24;;;;;;;0.00;0.00;;;27.20;58.80;;;;;;5053673;28;20036;-76
2022/08/08 12:13:09;;;;;;;0.65;0.55;;;27.10;58.20;;;;;;5070529;28;20380;-76
2022/08/08 12:15:37;;;;;;;0.35;0.30;;;27.00;57.90;;;;;;5069062;28;20028;-76
2022/08/08 12:18:21;;;;;;;0.20;0.20;;;27.20;57.70;;;;;;5069490;28;20032;-76
2022/08/08 12:20:48;;;;;;;5.93;2.00;;;27.30;57.40;;;;;;5071217;28;20032;-77
2022/08/08 12:23:25;;;;;;;0.00;0.00;;;27.10;57.30;;;;;;5071276;28;20063;-77
2022/08/08 12:25:51;;;;;;;0.10;0.10;;;27.00;57.40;;;;;;5070443;28;20032;-76
2022/08/08 12:28:17;;;;;;;0.45;0.45;;;26.90;57.10;;;;;;5072921;28;20037;-76
2022/08/08 12:30:44;;;;;;;0.00;0.00;;;26.80;57.90;;;;;;5071178;28;20412;-77
2022/08/08 12:33:24;;;;;;;1.00;0.57;;;26.90;57.90;;;;;;5055973;28;20107;-77
2022/08/08 12:35:50;;;;;;;1.08;0.30;;;26.80;57.80;;;;;;5075014;28;20483;-77
2022/08/08 12:38:17;;;;;;;0.00;0.00;;;26.40;57.90;;;;;;5072179;28;20024;-76
2022/08/08 12:40:48;;;;;;;0.08;0.08;;;26.40;58.40;;;;;;5071488;28;20059;-75
2022/08/08 12:43:15;;;;;;;0.25;0.15;;;26.70;58.70;;;;;;5070355;28;20073;-77
2022/08/08 12:45:43;;;;;;;0.25;0.20;;;26.80;57.80;;;;;;5069725;28;20056;-77
2022/08/08 12:48:17;;;;;;;0.30;0.30;;;26.50;57.70;;;;;;5069532;28;20028;-77
2022/08/08 12:50:48;;;;;;;0.10;0.10;;;26.40;57.90;;;;;;5051787;28;20020;-77
2022/08/08 12:53:27;;;;;;;0.28;0.10;;;26.20;59.40;;;;;;5070543;28;20071;-77
2022/08/08 12:56:05;;;;;;;0.00;0.00;;;25.90;58.70;;;;;;5070052;28;20039;-76
2022/08/08 12:58:52;;;;;;;0.15;0.15;;;26.00;58.40;;;;;;5074421;28;20028;-77
2022/08/08 13:01:17;;;;;;;0.10;0.10;;;26.10;58.80;;;;;;5068847;28;20174;-76
2022/08/08 13:03:46;;;;;;;0.20;0.20;;;26.10;58.60;;;;;;5070398;28;20147;-77
2022/08/08 13:06:17;;;;;;;0.10;0.10;;;26.10;57.40;;;;;;5050751;28;20029;-76
2022/08/08 13:08:48;;;;;;;0.05;0.05;;;25.80;58.50;;;;;;5068833;28;20499;-76
2022/08/08 13:11:25;;;;;;;0.00;0.00;;;25.90;58.40;;;;;;5071259;28;20047;-76
2022/08/08 13:14:03;;;;;;;0.20;0.20;;;25.90;59.20;;;;;;5072111;28;20036;-76
2022/08/08 13:16:33;;;;;;;0.05;0.05;;;26.00;59.10;;;;;;5071649;28;20040;-76
2022/08/08 13:19:02;;;;;;;0.45;0.45;;;26.20;58.00;;;;;;5070258;28;20172;-76
2022/08/08 13:21:31;;;;;;;0.35;0.35;;;26.00;57.70;;;;;;5070398;28;20028;-77
2022/08/08 13:23:58;;;;;;;0.13;0.13;;;25.70;58.80;;;;;;5069315;28;20073;-77
2022/08/08 13:26:31;;;;;;;2.72;0.57;;;25.60;58.30;;;;;;5073799;28;20031;-77