Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:58;;;;;;;1.60;1.13;;;23.90;61.10;;;;;;5114621;28;20088;-77
2022/07/25 00:03:23;;;;;;;1.42;1.10;;;23.90;61.20;;;;;;5114318;28;20126;-78
2022/07/25 00:05:49;;;;;;;1.33;0.98;;;23.90;61.20;;;;;;5114663;28;20047;-78
2022/07/25 00:08:15;;;;;;;1.70;1.08;;;23.90;61.20;;;;;;5114166;28;20547;-78
2022/07/25 00:10:43;;;;;;;1.75;1.08;;;23.90;61.20;;;;;;5114595;28;20032;-78
2022/07/25 00:13:09;;;;;;;1.88;1.20;;;23.90;61.20;;;;;;5114135;28;20031;-78
2022/07/25 00:15:35;;;;;;;2.00;1.17;;;23.90;61.20;;;;;;5114509;28;20143;-78
2022/07/25 00:18:00;;;;;;;1.52;1.20;;;23.90;61.30;;;;;;5114372;28;20039;-78
2022/07/25 00:20:26;;;;;;;1.88;1.20;;;23.90;61.30;;;;;;5113981;28;20074;-78
2022/07/25 00:22:52;;;;;;;2.20;1.17;;;23.90;61.30;;;;;;5114309;28;20040;-78
2022/07/25 00:25:17;;;;;;;1.30;1.20;;;23.90;61.30;;;;;;5114196;28;20035;-78
2022/07/25 00:27:43;;;;;;;3.60;1.38;;;23.90;61.40;;;;;;5132503;28;20039;-78
2022/07/25 00:30:09;;;;;;;1.92;1.40;;;23.90;61.40;;;;;;5114094;28;20100;-79
2022/07/25 00:32:35;;;;;;;1.48;1.25;;;23.90;61.40;;;;;;5114296;28;20043;-78
2022/07/25 00:35:01;;;;;;;2.28;1.38;;;23.90;61.50;;;;;;5114338;28;20500;-78
2022/07/25 00:37:29;;;;;;;1.60;0.93;;;23.80;61.40;;;;;;5114058;28;20035;-78
2022/07/25 00:39:55;;;;;;;1.80;1.30;;;23.80;61.40;;;;;;5113924;28;20486;-78
2022/07/25 00:42:22;;;;;;;1.33;1.17;;;23.80;61.40;;;;;;5113962;28;20045;-78
2022/07/25 00:44:49;;;;;;;3.58;2.60;;;23.80;61.40;;;;;;5113885;28;20054;-78
2022/07/25 00:47:15;;;;;;;1.80;1.50;;;23.80;61.40;;;;;;5132271;28;20035;-78
2022/07/25 00:49:40;;;;;;;1.58;1.20;;;23.90;61.50;;;;;;5113931;28;20038;-78
2022/07/25 00:52:06;;;;;;;1.95;1.65;;;23.90;61.50;;;;;;5113541;28;20047;-77
2022/07/25 00:54:32;;;;;;;2.35;1.67;;;23.80;61.40;;;;;;5132361;28;20505;-78
2022/07/25 00:56:58;;;;;;;2.30;1.75;;;23.80;61.50;;;;;;5114043;28;20088;-78
2022/07/25 00:59:23;;;;;;;2.25;2.05;;;23.80;61.50;;;;;;5117195;27;20428;-78
2022/07/25 01:01:49;;;;;;;2.40;1.55;;;23.80;61.60;;;;;;5118299;27;20150;-78
2022/07/25 01:04:15;;;;;;;2.35;2.15;;;23.80;62.30;;;;;;5117357;27;20569;-78
2022/07/25 01:06:41;;;;;;;2.88;1.92;;;23.80;61.50;;;;;;5117719;27;20086;-78
2022/07/25 01:09:07;;;;;;;2.42;2.22;;;23.80;61.50;;;;;;5100476;27;20082;-77
2022/07/25 01:11:33;;;;;;;3.10;1.67;;;23.80;61.50;;;;;;5117504;27;20453;-77
2022/07/25 01:13:58;;;;;;;2.78;1.83;;;23.80;62.30;;;;;;5117458;27;20453;-78
2022/07/25 01:16:24;;;;;;;1.85;1.70;;;23.80;61.40;;;;;;5117523;27;20525;-78
2022/07/25 01:18:49;;;;;;;2.35;1.70;;;23.80;61.50;;;;;;5117443;27;20031;-78
2022/07/25 01:21:15;;;;;;;2.25;1.80;;;23.80;61.50;;;;;;5116938;27;20039;-78
2022/07/25 01:23:41;;;;;;;3.35;2.30;;;23.80;61.50;;;;;;5117224;27;20039;-78
2022/07/25 01:26:07;;;;;;;2.47;2.03;;;23.80;61.40;;;;;;5117264;27;20137;-77
2022/07/25 01:28:33;;;;;;;2.40;1.90;;;23.80;61.40;;;;;;5117438;27;20398;-77
2022/07/25 01:30:59;;;;;;;2.58;2.38;;;23.80;61.50;;;;;;5117019;27;20039;-78
2022/07/25 01:33:24;;;;;;;3.95;2.15;;;23.80;61.40;;;;;;5135271;27;20393;-78
2022/07/25 01:35:50;;;;;;;2.63;2.42;;;23.80;61.40;;;;;;5117118;27;20024;-78
2022/07/25 01:38:16;;;;;;;5.43;2.20;;;23.80;61.40;;;;;;5116770;27;20479;-78
2022/07/25 01:40:43;;;;;;;2.45;2.25;;;23.80;61.40;;;;;;5116785;27;20057;-78
2022/07/25 01:43:09;;;;;;;2.63;2.30;;;23.80;61.50;;;;;;5116648;27;20120;-78
2022/07/25 01:45:38;;;;;;;2.50;2.30;;;23.80;61.40;;;;;;5116643;27;20118;-78
2022/07/25 01:48:04;;;;;;;3.35;3.05;;;23.80;61.50;;;;;;5116599;27;20129;-78
2022/07/25 01:50:29;;;;;;;2.17;1.95;;;23.80;61.50;;;;;;5116400;27;20082;-77
2022/07/25 01:52:55;;;;;;;4.10;3.33;;;23.80;61.50;;;;;;5116598;27;20464;-78
2022/07/25 01:55:21;;;;;;;2.42;2.22;;;23.80;61.50;;;;;;5116333;27;20039;-78
2022/07/25 01:57:47;;;;;;;3.35;3.05;;;23.80;61.50;;;;;;5116439;27;20046;-78
2022/07/25 02:00:13;;;;;;;3.25;2.63;;;23.70;61.40;;;;;;5116503;27;20042;-77
2022/07/25 02:02:41;;;;;;;2.90;2.60;;;23.70;61.40;;;;;;5135177;27;20035;-78
2022/07/25 02:05:08;;;;;;;3.40;3.05;;;23.70;61.40;;;;;;5116552;27;20443;-78
2022/07/25 02:07:34;;;;;;;3.00;2.70;;;23.70;61.50;;;;;;5116190;27;20506;-78
2022/07/25 02:10:00;;;;;;;3.30;3.00;;;23.70;61.40;;;;;;5116500;27;20053;-78
2022/07/25 02:12:25;;;;;;;2.45;2.25;;;23.70;61.40;;;;;;5116024;27;20032;-78
2022/07/25 02:14:51;;;;;;;3.15;2.72;;;23.70;61.40;;;;;;5116602;27;20437;-79
2022/07/25 02:17:17;;;;;;;3.72;2.80;;;23.70;61.40;;;;;;5116077;27;20367;-78
2022/07/25 02:19:43;;;;;;;3.00;2.70;;;23.70;61.40;;;;;;5115797;27;20031;-78
2022/07/25 02:22:11;;;;;;;3.15;2.60;;;23.70;61.40;;;;;;5134567;27;20115;-78
2022/07/25 02:24:37;;;;;;;3.10;2.72;;;23.70;61.40;;;;;;5115916;27;20035;-78
2022/07/25 02:27:04;;;;;;;2.72;2.53;;;23.70;61.40;;;;;;5115924;27;20035;-78
2022/07/25 02:29:29;;;;;;;3.20;2.72;;;23.70;61.40;;;;;;5116098;27;20048;-78
2022/07/25 02:31:55;;;;;;;3.15;2.83;;;23.70;61.40;;;;;;5115667;27;20488;-78
2022/07/25 02:34:21;;;;;;;2.67;2.47;;;23.70;61.40;;;;;;5115600;27;20453;-79
2022/07/25 02:36:46;;;;;;;3.33;2.80;;;23.70;61.40;;;;;;5115875;27;20035;-78
2022/07/25 02:39:12;;;;;;;2.67;2.47;;;23.70;61.30;;;;;;5115722;27;20432;-79
2022/07/25 02:41:38;;;;;;;3.75;3.00;;;23.70;61.30;;;;;;5134027;27;20058;-78
2022/07/25 02:44:05;;;;;;;2.88;2.67;;;23.70;61.30;;;;;;5115851;27;20035;-78
2022/07/25 02:46:33;;;;;;;3.22;2.92;;;23.70;61.40;;;;;;5133930;27;20043;-78
2022/07/25 02:48:59;;;;;;;3.15;2.83;;;23.70;61.40;;;;;;5115349;27;20118;-78
2022/07/25 02:51:25;;;;;;;3.38;3.08;;;23.70;61.30;;;;;;5133546;27;20093;-77
2022/07/25 02:53:51;;;;;;;2.83;2.50;;;23.70;61.30;;;;;;5115240;27;20075;-78
2022/07/25 02:56:17;;;;;;;4.32;2.83;;;23.70;61.30;;;;;;5115250;27;20035;-78
2022/07/25 02:58:42;;;;;;;3.20;2.90;;;23.60;61.30;;;;;;5115173;27;20043;-78
2022/07/25 03:01:08;;;;;;;3.00;2.80;;;23.60;61.20;;;;;;5133830;27;20039;-78
2022/07/25 03:03:34;;;;;;;3.05;2.80;;;23.60;61.20;;;;;;5115347;27;20395;-78
2022/07/25 03:05:59;;;;;;;3.90;3.38;;;23.60;61.20;;;;;;5115246;27;20043;-78
2022/07/25 03:08:26;;;;;;;3.00;2.70;;;23.70;61.30;;;;;;5133585;27;20050;-78
2022/07/25 03:10:52;;;;;;;3.42;3.13;;;23.70;61.20;;;;;;5115357;27;20336;-78
2022/07/25 03:13:17;;;;;;;3.13;2.83;;;23.60;61.20;;;;;;5114827;27;20126;-78
2022/07/25 03:15:43;;;;;;;3.97;3.30;;;23.60;61.20;;;;;;5115205;27;20042;-77
2022/07/25 03:18:08;;;;;;;4.22;3.58;;;23.60;61.10;;;;;;5114980;27;20470;-78
2022/07/25 03:20:34;;;;;;;3.70;3.28;;;23.60;61.20;;;;;;5132790;27;20031;-78
2022/07/25 03:23:00;;;;;;;3.55;3.25;;;23.60;61.20;;;;;;5114737;27;20125;-78
2022/07/25 03:25:25;;;;;;;3.60;3.30;;;23.60;61.20;;;;;;5114946;27;20031;-79
2022/07/25 03:27:51;;;;;;;3.22;3.00;;;23.60;61.10;;;;;;5114963;27;20390;-78
2022/07/25 03:30:17;;;;;;;3.30;2.90;;;23.60;61.10;;;;;;5132999;27;20436;-78
2022/07/25 03:32:42;;;;;;;3.42;3.10;;;23.60;61.10;;;;;;5114733;27;20371;-78
2022/07/25 03:35:08;;;;;;;3.97;3.58;;;23.60;61.10;;;;;;5114644;27;20035;-78
2022/07/25 03:37:36;;;;;;;3.30;3.00;;;23.60;61.10;;;;;;5114513;27;20096;-78
2022/07/25 03:40:02;;;;;;;4.10;3.80;;;23.60;61.10;;;;;;5114763;28;20456;-78
2022/07/25 03:42:27;;;;;;;3.08;2.88;;;23.60;61.10;;;;;;5114761;27;20047;-78
2022/07/25 03:44:53;;;;;;;3.75;3.45;;;23.60;61.10;;;;;;5114686;27;20042;-78
2022/07/25 03:47:18;;;;;;;3.63;3.35;;;23.60;61.10;;;;;;5132881;27;20367;-78
2022/07/25 03:49:44;;;;;;;3.20;2.97;;;23.60;61.10;;;;;;5114508;28;20042;-78
2022/07/25 03:52:10;;;;;;;3.75;3.40;;;23.60;61.10;;;;;;5132461;27;20055;-78
2022/07/25 03:54:35;;;;;;;3.75;3.42;;;23.60;61.10;;;;;;5114362;28;20051;-78
2022/07/25 03:57:01;;;;;;;4.53;3.50;;;23.60;61.10;;;;;;5133070;28;20149;-79
2022/07/25 03:59:27;;;;;;;3.78;3.47;;;23.60;61.10;;;;;;5132813;28;20032;-77
2022/07/25 04:01:52;;;;;;;3.85;3.53;;;23.60;61.00;;;;;;5114577;28;20035;-80
2022/07/25 04:04:18;;;;;;;3.35;3.15;;;23.60;61.00;;;;;;5114869;28;20039;-78
2022/07/25 04:06:47;;;;;;;3.22;3.03;;;23.60;61.00;;;;;;5114208;28;20042;-78
2022/07/25 04:09:14;;;;;;;3.95;3.63;;;23.50;60.90;;;;;;5114198;28;20081;-78
2022/07/25 04:11:40;;;;;;;4.78;3.08;;;23.60;61.00;;;;;;5114325;28;20047;-78
2022/07/25 04:14:09;;;;;;;3.75;3.45;;;23.50;60.90;;;;;;5132788;28;20427;-78
2022/07/25 04:16:35;;;;;;;4.00;3.60;;;23.60;61.00;;;;;;5114140;28;20490;-78
2022/07/25 04:19:00;;;;;;;3.92;3.58;;;23.50;60.90;;;;;;5114124;28;20118;-78
2022/07/25 04:21:26;;;;;;;3.45;2.88;;;23.50;60.90;;;;;;5132387;28;20047;-78
2022/07/25 04:23:52;;;;;;;4.10;3.70;;;23.50;60.90;;;;;;5114177;28;20126;-78
2022/07/25 04:26:18;;;;;;;4.15;3.20;;;23.60;60.90;;;;;;5114245;28;20039;-78
2022/07/25 04:28:44;;;;;;;4.35;3.58;;;23.60;61.00;;;;;;5114138;28;20117;-78
2022/07/25 04:31:09;;;;;;;4.30;3.80;;;23.50;60.90;;;;;;5114164;28;20126;-78
2022/07/25 04:33:36;;;;;;;4.43;4.13;;;23.60;61.00;;;;;;5115567;27;20049;-78
2022/07/25 04:36:02;;;;;;;3.50;3.20;;;23.50;60.90;;;;;;5118033;27;20039;-79
2022/07/25 04:38:28;;;;;;;4.20;3.80;;;23.50;60.90;;;;;;5118342;27;20027;-78
2022/07/25 04:40:54;;;;;;;4.55;4.13;;;23.50;60.90;;;;;;5117811;27;20490;-78
2022/07/25 04:43:20;;;;;;;4.15;3.75;;;23.50;60.90;;;;;;5118366;27;20042;-78
2022/07/25 04:45:46;;;;;;;3.75;3.45;;;23.50;60.90;;;;;;5117893;27;20035;-78
2022/07/25 04:48:11;;;;;;;4.13;3.80;;;23.50;60.90;;;;;;5136150;27;20125;-78
2022/07/25 04:50:37;;;;;;;4.80;4.32;;;23.50;60.90;;;;;;5117603;27;20039;-77
2022/07/25 04:53:03;;;;;;;4.13;3.72;;;23.50;60.90;;;;;;5135798;27;20043;-78
2022/07/25 04:55:31;;;;;;;3.95;3.65;;;23.50;60.90;;;;;;5117907;27;20051;-78
2022/07/25 04:57:57;;;;;;;4.00;3.70;;;23.50;60.90;;;;;;5117835;27;20035;-78
2022/07/25 05:00:22;;;;;;;4.53;4.13;;;23.50;60.90;;;;;;5117640;27;20049;-78
2022/07/25 05:02:48;;;;;;;4.72;4.32;;;23.50;60.90;;;;;;5135859;27;20035;-78
2022/07/25 05:05:14;;;;;;;4.30;3.97;;;23.50;60.90;;;;;;5117435;27;20039;-78
2022/07/25 05:07:40;;;;;;;4.05;3.58;;;23.50;60.80;;;;;;5117619;27;20047;-78
2022/07/25 05:10:06;;;;;;;4.40;3.92;;;23.50;60.90;;;;;;5135841;27;20440;-78
2022/07/25 05:12:35;;;;;;;4.38;3.97;;;23.50;60.90;;;;;;5117457;27;20039;-78
2022/07/25 05:15:01;;;;;;;5.20;4.65;;;23.50;60.90;;;;;;5117521;27;20045;-78
2022/07/25 05:17:26;;;;;;;3.83;3.53;;;23.50;60.90;;;;;;5117475;27;20114;-79
2022/07/25 05:19:52;;;;;;;4.00;3.70;;;23.50;60.90;;;;;;5117082;27;20558;-78
2022/07/25 05:22:18;;;;;;;4.22;3.88;;;23.50;60.90;;;;;;5135465;27;20035;-79
2022/07/25 05:24:43;;;;;;;5.45;4.18;;;23.50;61.00;;;;;;5117671;27;20095;-78
2022/07/25 05:27:09;;;;;;;4.95;3.88;;;23.50;61.00;;;;;;5117122;27;20543;-78
2022/07/25 05:29:34;;;;;;;4.65;4.25;;;23.50;61.10;;;;;;5135363;27;20046;-78
2022/07/25 05:32:00;;;;;;;4.57;4.15;;;23.50;61.10;;;;;;5117088;27;20118;-79
2022/07/25 05:34:26;;;;;;;4.70;4.22;;;23.50;61.10;;;;;;5117155;27;20027;-78
2022/07/25 05:36:51;;;;;;;5.80;5.20;;;23.50;61.20;;;;;;5135343;27;20390;-78
2022/07/25 05:39:17;;;;;;;5.10;4.55;;;23.50;61.20;;;;;;5116731;27;20519;-77
2022/07/25 05:41:42;;;;;;;5.55;5.05;;;23.50;61.10;;;;;;5117108;27;20039;-79
2022/07/25 05:44:08;;;;;;;5.75;4.72;;;23.50;61.20;;;;;;5116399;27;20550;-78
2022/07/25 05:46:34;;;;;;;5.05;4.55;;;23.60;61.20;;;;;;5116943;27;20096;-78
2022/07/25 05:49:00;;;;;;;4.32;3.92;;;23.50;61.10;;;;;;5116901;27;20150;-78
2022/07/25 05:51:26;;;;;;;4.65;4.25;;;23.50;61.10;;;;;;5116337;27;20542;-77
2022/07/25 05:53:52;;;;;;;5.35;4.85;;;23.50;61.10;;;;;;5116334;27;20126;-77
2022/07/25 05:56:18;;;;;;;4.15;3.75;;;23.50;61.00;;;;;;5116715;27;20121;-78
2022/07/25 05:58:44;;;;;;;4.03;3.70;;;23.60;61.10;;;;;;5116369;27;20482;-78
2022/07/25 06:01:12;;;;;;;5.82;3.88;;;23.60;61.10;;;;;;5116473;27;20039;-78
2022/07/25 06:03:41;;;;;;;5.38;4.32;;;23.60;61.10;;;;;;5134757;27;20137;-78
2022/07/25 06:06:08;;;;;;;4.72;4.32;;;23.60;61.00;;;;;;5116359;27;20031;-78
2022/07/25 06:08:35;;;;;;;4.68;4.25;;;23.60;61.00;;;;;;5116225;27;20047;-78
2022/07/25 06:11:03;;;;;;;4.32;4.00;;;23.60;61.00;;;;;;5116102;27;20061;-77
2022/07/25 06:13:29;;;;;;;4.45;4.15;;;23.60;60.90;;;;;;5116402;27;20382;-78
2022/07/25 06:15:55;;;;;;;4.85;4.22;;;23.50;60.90;;;;;;5115885;27;20123;-78
2022/07/25 06:18:22;;;;;;;4.78;4.32;;;23.60;60.90;;;;;;5134551;27;20110;-79
2022/07/25 06:20:47;;;;;;;6.40;4.85;;;23.60;60.90;;;;;;5116057;27;20045;-78
2022/07/25 06:23:13;;;;;;;4.40;4.00;;;23.60;60.90;;;;;;5115889;27;20554;-78
2022/07/25 06:25:39;;;;;;;4.18;3.88;;;23.50;60.90;;;;;;5115777;27;20039;-78
2022/07/25 06:28:04;;;;;;;5.00;4.60;;;23.60;60.80;;;;;;5115813;27;20087;-78
2022/07/25 06:30:30;;;;;;;5.28;4.78;;;23.60;60.90;;;;;;5115696;27;20135;-78
2022/07/25 06:32:59;;;;;;;5.78;5.10;;;23.60;60.90;;;;;;5116009;27;20062;-77
2022/07/25 06:35:25;;;;;;;5.22;4.72;;;23.60;60.80;;;;;;5115625;27;20043;-78
2022/07/25 06:37:50;;;;;;;5.05;4.65;;;23.60;60.80;;;;;;5115544;27;20038;-77
2022/07/25 06:40:16;;;;;;;4.60;4.25;;;23.60;60.90;;;;;;5115588;27;20031;-77
2022/07/25 06:42:43;;;;;;;5.03;4.53;;;23.60;60.90;;;;;;5116046;27;20039;-77
2022/07/25 06:45:10;;;;;;;4.97;4.55;;;23.60;60.90;;;;;;5115704;27;20054;-78
2022/07/25 06:47:37;;;;;;;5.00;4.50;;;23.60;60.90;;;;;;5115469;27;20068;-78
2022/07/25 06:50:05;;;;;;;5.65;5.15;;;23.60;60.90;;;;;;5115368;27;20035;-78
2022/07/25 06:52:30;;;;;;;5.70;4.97;;;23.60;61.00;;;;;;5115067;27;20047;-78
2022/07/25 06:54:56;;;;;;;4.50;4.15;;;23.60;61.00;;;;;;5115456;27;20073;-78
2022/07/25 06:57:22;;;;;;;5.70;5.20;;;23.60;61.00;;;;;;5114433;27;20035;-77
2022/07/25 06:59:47;;;;;;;5.60;5.10;;;23.60;61.10;;;;;;5115677;27;20035;-77
2022/07/25 07:02:13;;;;;;;6.10;5.13;;;23.60;61.20;;;;;;5115269;27;20514;-77
2022/07/25 07:04:42;;;;;;;5.43;4.93;;;23.60;61.20;;;;;;5115106;27;20061;-78
2022/07/25 07:07:07;;;;;;;5.80;5.20;;;23.70;61.40;;;;;;5114999;27;20043;-78
2022/07/25 07:09:33;;;;;;;4.82;4.43;;;23.70;61.40;;;;;;5115300;27;20042;-77
2022/07/25 07:11:59;;;;;;;5.20;4.80;;;23.70;61.30;;;;;;5114848;27;20046;-77
2022/07/25 07:14:25;;;;;;;5.95;5.53;;;23.70;61.30;;;;;;5133589;27;20039;-78
2022/07/25 07:16:50;;;;;;;5.55;5.05;;;23.70;61.40;;;;;;5115292;27;20035;-77
2022/07/25 07:19:16;;;;;;;6.80;5.10;;;23.60;61.30;;;;;;5133378;27;20523;-78
2022/07/25 07:21:42;;;;;;;5.65;5.15;;;23.70;61.30;;;;;;5111599;28;20043;-78
2022/07/25 07:24:08;;;;;;;5.15;4.75;;;23.70;61.30;;;;;;5094403;28;20089;-78
2022/07/25 07:26:34;;;;;;;5.32;4.82;;;23.70;61.40;;;;;;5112557;28;20031;-78
2022/07/25 07:29:01;;;;;;;5.30;4.50;;;23.70;61.30;;;;;;5094399;28;20552;-78
2022/07/25 07:31:27;;;;;;;5.35;4.85;;;23.60;61.10;;;;;;5094323;28;20040;-78
2022/07/25 07:33:58;;;;;;;5.45;4.85;;;23.70;61.10;;;;;;5094306;28;20078;-79
2022/07/25 07:36:23;;;;;;;4.95;4.55;;;23.70;61.10;;;;;;5094458;28;20393;-77
2022/07/25 07:38:49;;;;;;;4.90;4.50;;;23.70;61.10;;;;;;5094586;28;20037;-77
2022/07/25 07:41:15;;;;;;;4.97;4.45;;;23.70;61.30;;;;;;5094165;28;20402;-78
2022/07/25 07:43:40;;;;;;;5.18;4.78;;;23.70;61.30;;;;;;5094167;28;20043;-77
2022/07/25 07:46:06;;;;;;;5.28;4.78;;;23.70;61.30;;;;;;5112591;28;20104;-78
2022/07/25 07:48:32;;;;;;;4.70;4.40;;;23.70;61.40;;;;;;5094040;28;20106;-77
2022/07/25 07:51:00;;;;;;;5.63;5.00;;;23.70;61.30;;;;;;5094155;28;21542;-77
2022/07/25 07:55:42;;;;;;;5.55;5.15;;;23.70;61.20;;;;;;5094001;28;20047;-78
2022/07/25 07:56:13;;;;;;;5.68;5.18;;;23.70;61.20;;;;;;5094134;28;20051;-78
2022/07/25 07:58:39;;;;;;;5.63;5.03;;;23.70;61.20;;;;;;5094278;28;20044;-77
2022/07/25 08:01:05;;;;;;;6.88;4.60;;;23.70;61.10;;;;;;5095061;28;20044;-79
2022/07/25 08:03:31;;;;;;;4.50;4.10;;;23.70;61.10;;;;;;5111612;28;20046;-74
2022/07/25 08:05:57;;;;;;;4.93;4.05;;;23.70;61.10;;;;;;5112670;28;20060;-78
2022/07/25 08:08:23;;;;;;;4.65;4.10;;;23.80;61.20;;;;;;5134600;27;20047;-77
2022/07/25 08:10:49;;;;;;;6.90;3.72;;;23.90;61.00;;;;;;5118461;27;20088;-76
2022/07/25 08:13:17;;;;;;;5.72;3.45;;;24.00;61.70;;;;;;5136386;27;20082;-75
2022/07/25 08:15:44;;;;;;;4.43;3.90;;;24.10;60.90;;;;;;5118431;27;20039;-78
2022/07/25 08:18:10;;;;;;;4.88;3.67;;;24.20;60.90;;;;;;5137233;27;20148;-75
2022/07/25 08:20:36;;;;;;;3.10;2.85;;;24.20;60.60;;;;;;5118385;27;20039;-76
2022/07/25 08:23:02;;;;;;;5.60;3.25;;;24.30;60.50;;;;;;5118296;27;20051;-75
2022/07/25 08:25:28;;;;;;;4.68;3.55;;;24.30;60.40;;;;;;5136984;27;20100;-76
2022/07/25 08:27:57;;;;;;;25.30;6.57;;;24.40;60.40;;;;;;5118209;27;20035;-76
2022/07/25 08:30:23;;;;;;;21.90;5.70;;;24.50;60.40;;;;;;5118319;27;20035;-75
2022/07/25 08:32:54;;;;;;;17.15;5.65;;;24.50;60.30;;;;;;5118219;27;20074;-71
2022/07/25 08:35:21;;;;;;;13.40;4.18;;;24.50;60.20;;;;;;5118054;27;20444;-78
2022/07/25 08:37:48;;;;;;;12.90;4.20;;;24.60;60.00;;;;;;5117762;27;20051;-73
2022/07/25 08:40:16;;;;;;;8.80;3.60;;;24.60;59.90;;;;;;5117944;27;20047;-71
2022/07/25 08:42:42;;;;;;;5.53;3.72;;;24.60;59.80;;;;;;5117952;27;20039;-71
2022/07/25 08:45:11;;;;;;;15.00;4.20;;;24.60;59.70;;;;;;5117305;27;20054;-73
2022/07/25 08:47:39;;;;;;;5.60;3.50;;;24.60;59.80;;;;;;5115234;27;20112;-79
2022/07/25 08:50:07;;;;;;;6.63;3.55;;;24.60;59.90;;;;;;5116469;27;20073;-69
2022/07/25 08:52:34;;;;;;;8.55;5.10;;;24.60;60.00;;;;;;5116715;27;20073;-73
2022/07/25 08:55:02;;;;;;;6.32;4.70;;;24.60;60.30;;;;;;5117406;27;20088;-75
2022/07/25 08:57:27;;;;;;;6.07;5.18;;;24.60;60.90;;;;;;5116974;27;20110;-83
2022/07/25 08:59:57;;;;;;;8.77;5.20;;;24.50;61.20;;;;;;5117753;27;20123;-76
2022/07/25 09:02:23;;;;;;;6.63;5.07;;;24.50;61.50;;;;;;5118594;27;20043;-74
2022/07/25 09:04:48;;;;;;;8.25;4.88;;;24.50;62.00;;;;;;5106838;27;20505;-78
2022/07/25 09:07:14;;;;;;;6.13;4.78;;;24.40;62.20;;;;;;5112648;27;20684;-76
2022/07/25 09:09:39;;;;;;;6.72;5.40;;;24.40;62.40;;;;;;5133428;27;20119;-75
2022/07/25 09:12:06;;;;;;;7.93;5.13;;;24.40;62.50;;;;;;5098662;28;20394;-77
2022/07/25 09:14:47;;;;;;;6.35;4.80;;;24.40;62.80;;;;;;5114956;28;20454;-78
2022/07/25 09:17:13;;;;;;;7.78;4.90;;;24.40;63.10;;;;;;5105658;27;20394;-75
2022/07/25 09:19:50;;;;;;;5.78;4.30;;;24.50;63.10;;;;;;5117997;27;20035;-80
2022/07/25 09:22:15;;;;;;;8.90;4.28;;;24.50;63.10;;;;;;5135188;27;20069;-84
2022/07/25 09:24:44;;;;;;;6.85;4.25;;;24.50;63.40;;;;;;5117302;27;20043;-76
2022/07/25 09:27:10;;;;;;;13.80;2.45;;;24.50;62.80;;;;;;5116984;27;20243;-78
2022/07/25 09:29:38;;;;;;;2.15;1.75;;;24.60;61.60;;;;;;5115992;27;20039;-76
2022/07/25 09:32:16;;;;;;;5.13;1.83;;;24.60;60.00;;;;;;5104594;27;20113;-74
2022/07/25 09:34:44;;;;;;;3.95;1.80;;;24.60;59.00;;;;;;5104800;27;20057;-79
2022/07/25 09:37:11;;;;;;;7.28;0.95;;;24.70;59.20;;;;;;5105359;27;20040;-78
2022/07/25 09:45:11;;;;;;;5.30;1.13;;;24.70;58.20;;;;;;5074670;28;20464;-79
2022/07/25 09:50:30;;;;;;;4.05;1.70;;;24.80;57.70;;;;;;5096097;28;20805;-75
2022/07/25 09:53:01;;;;;;;11.57;1.67;;;24.80;57.60;;;;;;5090539;28;20086;-73
2022/07/25 09:55:28;;;;;;;5.10;1.25;;;24.90;57.30;;;;;;5087824;28;20044;-72
2022/07/25 09:57:54;;;;;;;4.32;1.30;;;24.90;57.30;;;;;;5087493;28;20048;-78
2022/07/25 10:00:22;;;;;;;2.55;1.80;;;24.90;57.30;;;;;;5087756;28;20036;-74
2022/07/25 10:05:46;;;;;;;2.95;0.85;;;24.90;57.40;;;;;;5107302;27;20441;-76
2022/07/25 10:08:12;;;;;;;2.60;1.20;;;24.80;58.70;;;;;;5105033;28;20080;-76
2022/07/25 10:10:40;;;;;;;1.75;1.05;;;24.80;58.90;;;;;;5086359;28;20046;-75
2022/07/25 10:13:12;;;;;;;3.90;1.13;;;24.80;59.40;;;;;;5088531;28;20368;-75
2022/07/25 10:15:41;;;;;;;2.83;0.90;;;24.80;59.60;;;;;;5071243;28;20041;-74
2022/07/25 10:18:07;;;;;;;2.10;0.88;;;24.80;59.70;;;;;;5078161;28;20054;-72
2022/07/25 10:20:33;;;;;;;2.83;0.98;;;24.90;59.90;;;;;;5088893;28;20119;-72
2022/07/25 10:22:59;;;;;;;2.08;0.75;;;24.90;60.00;;;;;;5080675;28;20036;-79
2022/07/25 10:25:25;;;;;;;4.85;0.70;;;25.00;60.00;;;;;;5070469;28;20433;-71
2022/07/25 10:27:59;;;;;;;3.55;0.60;;;25.00;60.20;;;;;;5087455;28;20042;-75
2022/07/25 10:30:35;;;;;;;7.38;1.45;;;25.00;60.40;;;;;;5100700;28;20040;-71
2022/07/25 10:33:05;;;;;;;2.90;1.20;;;25.10;60.50;;;;;;5094304;28;20036;-73
2022/07/25 10:35:31;;;;;;;2.70;1.15;;;25.10;60.60;;;;;;5080156;28;20135;-74
2022/07/25 10:37:58;;;;;;;4.28;0.85;;;25.10;60.70;;;;;;5083796;28;20104;-78
2022/07/25 10:43:11;;;;;;;3.95;0.75;;;25.10;60.70;;;;;;5129906;27;20860;-72
2022/07/25 10:45:41;;;;;;;3.85;0.90;;;25.10;60.70;;;;;;5124354;27;20040;-77
2022/07/25 10:48:10;;;;;;;3.13;0.80;;;25.10;60.90;;;;;;5101393;28;20064;-75
2022/07/25 10:50:59;;;;;;;5.05;0.98;;;25.10;60.90;;;;;;5105169;28;20400;-79
2022/07/25 10:56:18;;;;;;;4.03;0.70;;;25.10;61.30;;;;;;5128023;27;20437;-73
2022/07/25 11:04:14;;;;;;;1.00;0.40;;;25.00;61.80;;;;;;5087841;28;20888;-72
2022/07/25 11:06:41;;;;;;;0.98;0.40;;;24.90;62.10;;;;;;5068280;28;20060;-72
2022/07/25 11:09:24;;;;;;;2.45;0.35;;;24.90;62.30;;;;;;5086357;28;20545;-71
2022/07/25 11:11:52;;;;;;;6.25;0.60;;;24.90;62.60;;;;;;5076996;28;20049;-76
2022/07/25 11:19:59;;;;;;;5.53;0.57;;;24.90;63.00;;;;;;5086851;28;20417;-74
2022/07/25 11:22:26;;;;;;;1.17;0.40;;;24.90;62.40;;;;;;5073481;28;20044;-73
2022/07/25 11:24:51;;;;;;;1.73;0.40;;;24.90;62.00;;;;;;5070751;28;20048;-77
2022/07/25 11:30:13;;;;;;;2.85;0.50;;;25.00;62.30;;;;;;5108784;27;20123;-70
2022/07/25 11:32:56;;;;;;;2.42;0.40;;;25.00;61.80;;;;;;5110487;28;20040;-76
2022/07/25 11:35:27;;;;;;;6.85;1.35;;;25.00;62.30;;;;;;5105385;28;20035;-74
2022/07/25 11:37:53;;;;;;;1.83;0.57;;;25.00;62.20;;;;;;5107110;28;20083;-72
2022/07/25 11:40:21;;;;;;;3.83;0.77;;;25.00;62.50;;;;;;5108017;28;20042;-83
2022/07/25 11:42:51;;;;;;;5.07;0.90;;;25.00;62.80;;;;;;5121152;28;20529;-77
2022/07/25 11:45:19;;;;;;;;;;;24.90;62.90;;;;;;5092187;28;20070;-72
2022/07/25 11:47:47;;;;;;;4.85;0.60;;;24.90;63.00;;;;;;5106837;28;19970;-72
2022/07/25 11:50:13;;;;;;;5.80;1.08;;;24.90;63.60;;;;;;5106453;28;20050;-76
2022/07/25 11:52:42;;;;;;;13.98;2.08;;;24.80;62.40;;;;;;5109606;28;20024;-77
2022/07/25 11:55:12;;;;;;;5.85;1.10;;;24.90;62.40;;;;;;5104322;28;20036;-73
2022/07/25 11:57:43;;;;;;;3.23;0.60;;;24.90;62.50;;;;;;5103781;28;20044;-77
2022/07/25 12:00:17;;;;;;;2.85;0.63;;;24.80;62.30;;;;;;5099900;28;20294;-76
2022/07/25 12:02:43;;;;;;;4.55;0.80;;;24.90;62.30;;;;;;5091295;28;20081;-74
2022/07/25 12:05:11;;;;;;;7.25;0.85;;;24.90;62.30;;;;;;5105913;28;20071;-75
2022/07/25 12:07:43;;;;;;;1.60;0.50;;;24.90;62.30;;;;;;5109124;28;20044;-76
2022/07/25 12:12:55;;;;;;;7.18;0.90;;;24.90;62.10;;;;;;5130618;27;20443;-79
2022/07/25 12:15:24;;;;;;;9.38;1.10;;;24.90;62.10;;;;;;5130430;27;20071;-74
2022/07/25 12:17:52;;;;;;;4.72;1.00;;;25.00;62.10;;;;;;5129217;28;20505;-72
2022/07/25 12:23:03;;;;;;;6.75;1.23;;;25.00;62.00;;;;;;5130597;27;20382;-73
2022/07/25 12:25:30;;;;;;;9.45;1.35;;;25.00;61.80;;;;;;5128854;28;20050;-73
2022/07/25 12:27:57;;;;;;;4.95;0.70;;;25.10;61.80;;;;;;5129532;28;20081;-75
2022/07/25 12:30:23;;;;;;;4.63;0.50;;;25.10;61.70;;;;;;5128608;28;20381;-75
2022/07/25 12:32:49;;;;;;;2.42;0.35;;;25.10;61.60;;;;;;5128434;28;20047;-78
2022/07/25 12:35:16;;;;;;;5.10;0.73;;;25.10;61.70;;;;;;5129175;27;20039;-72
2022/07/25 12:37:42;;;;;;;3.17;0.60;;;25.10;61.90;;;;;;5127768;28;20035;-72
2022/07/25 12:40:08;;;;;;;2.97;0.80;;;25.10;61.70;;;;;;5128624;28;20043;-73
2022/07/25 12:42:34;;;;;;;5.70;0.77;;;25.10;61.60;;;;;;5126979;28;20081;-74
2022/07/25 12:44:59;;;;;;;4.55;0.40;;;25.10;61.60;;;;;;5126931;28;20475;-74
2022/07/25 12:47:26;;;;;;;5.57;0.57;;;25.10;61.60;;;;;;5128533;27;20067;-74
2022/07/25 12:49:52;;;;;;;4.53;0.60;;;25.10;61.60;;;;;;5129794;28;20039;-74
2022/07/25 12:52:18;;;;;;;3.00;0.32;;;25.00;61.70;;;;;;5128759;28;20039;-74
2022/07/25 12:54:44;;;;;;;4.20;0.47;;;25.00;61.70;;;;;;5128443;28;20067;-74
2022/07/25 12:57:11;;;;;;;2.05;0.88;;;24.90;61.70;;;;;;5145624;27;20526;-74
2022/07/25 12:59:36;;;;;;;4.22;0.60;;;24.90;61.80;;;;;;5129625;27;20042;-74
2022/07/25 13:02:03;;;;;;;2.83;0.40;;;24.90;61.90;;;;;;5128338;27;20044;-74
2022/07/25 13:04:29;;;;;;;4.82;0.40;;;24.80;61.80;;;;;;5145412;27;20027;-74
2022/07/25 13:06:55;;;;;;;3.08;0.50;;;24.80;61.90;;;;;;5129730;27;20054;-75
2022/07/25 13:09:21;;;;;;;4.38;0.60;;;24.80;61.80;;;;;;5128149;27;20475;-75
2022/07/25 13:11:47;;;;;;;3.40;0.60;;;24.80;61.90;;;;;;5128432;28;20092;-76
2022/07/25 13:14:14;;;;;;;2.67;0.70;;;24.80;61.90;;;;;;5128019;27;20047;-74
2022/07/25 13:16:41;;;;;;;3.75;0.63;;;24.70;61.80;;;;;;5128232;28;20438;-74
2022/07/25 13:19:06;;;;;;;2.35;0.40;;;24.80;61.90;;;;;;5127860;27;20047;-75
2022/07/25 13:21:32;;;;;;;4.25;0.60;;;24.70;61.90;;;;;;5128868;27;20043;-74