Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:13;;;;;;;2.10;1.25;;;20.60;54.20;;;;;;5017057;28;20032;-69
2023/01/23 00:02:39;;;;;;;1.80;1.20;;;20.60;54.20;;;;;;5018816;28;20033;-69
2023/01/23 00:05:05;;;;;;;2.25;1.00;;;20.60;54.20;;;;;;5016929;28;20172;-68
2023/01/23 00:07:30;;;;;;;1.88;1.08;;;20.60;54.20;;;;;;5019339;28;20021;-69
2023/01/23 00:09:56;;;;;;;3.13;1.10;;;20.60;54.20;;;;;;5018870;28;20036;-68
2023/01/23 00:12:26;;;;;;;2.47;1.30;;;20.60;54.20;;;;;;5019662;28;20033;-68
2023/01/23 00:14:52;;;;;;;1.77;1.08;;;20.60;54.20;;;;;;5018694;28;20033;-68
2023/01/23 00:17:17;;;;;;;1.65;1.00;;;20.60;54.20;;;;;;5017723;28;20038;-68
2023/01/23 00:19:43;;;;;;;2.63;1.30;;;20.60;54.70;;;;;;5020344;28;20040;-69
2023/01/23 00:22:09;;;;;;;1.70;1.00;;;20.50;54.20;;;;;;5016511;28;20370;-69
2023/01/23 00:24:34;;;;;;;2.45;1.20;;;20.50;54.30;;;;;;5015625;28;20366;-69
2023/01/23 00:27:00;;;;;;;2.88;1.02;;;20.50;54.20;;;;;;5021215;28;20101;-69
2023/01/23 00:29:25;;;;;;;2.22;1.27;;;20.50;54.30;;;;;;5036930;28;20029;-69
2023/01/23 00:31:51;;;;;;;2.17;1.10;;;20.50;54.30;;;;;;5016233;28;20512;-70
2023/01/23 00:34:16;;;;;;;1.77;1.20;;;20.50;54.30;;;;;;5017043;28;20108;-69
2023/01/23 00:36:43;;;;;;;2.00;1.40;;;20.50;54.30;;;;;;5021020;28;20095;-69
2023/01/23 00:39:16;;;;;;;1.90;1.13;;;20.50;54.30;;;;;;5019282;28;20100;-69
2023/01/23 00:41:43;;;;;;;1.50;0.98;;;20.40;54.30;;;;;;5022463;28;20041;-69
2023/01/23 00:44:08;;;;;;;1.83;1.10;;;20.40;54.30;;;;;;5019788;28;20021;-69
2023/01/23 00:46:34;;;;;;;3.28;1.30;;;20.40;54.30;;;;;;5023883;28;20053;-69
2023/01/23 00:48:59;;;;;;;1.85;1.00;;;20.40;54.30;;;;;;5016201;28;20465;-69
2023/01/23 00:51:25;;;;;;;1.90;1.10;;;20.40;54.30;;;;;;5019233;28;20029;-69
2023/01/23 00:53:51;;;;;;;1.77;1.05;;;20.40;54.30;;;;;;5023334;28;20116;-70
2023/01/23 00:56:17;;;;;;;1.92;1.10;;;20.40;54.30;;;;;;5018533;28;20041;-68
2023/01/23 00:58:43;;;;;;;1.80;1.02;;;20.40;54.30;;;;;;5019857;28;20042;-69
2023/01/23 01:01:08;;;;;;;1.83;1.02;;;20.40;54.40;;;;;;5018492;28;20029;-69
2023/01/23 01:03:34;;;;;;;1.70;1.10;;;20.40;54.40;;;;;;5018713;28;20022;-69
2023/01/23 01:06:00;;;;;;;1.63;1.05;;;20.30;54.30;;;;;;5017314;28;20022;-69
2023/01/23 01:08:26;;;;;;;1.73;1.10;;;20.30;54.30;;;;;;5016254;28;20045;-69
2023/01/23 01:10:51;;;;;;;1.75;1.08;;;20.40;54.90;;;;;;5017538;28;20036;-69
2023/01/23 01:13:20;;;;;;;1.88;1.00;;;20.30;54.90;;;;;;5017529;28;20076;-69
2023/01/23 01:15:47;;;;;;;1.38;0.90;;;20.30;54.30;;;;;;5019413;28;20388;-69
2023/01/23 01:18:13;;;;;;;1.77;0.90;;;20.30;54.40;;;;;;5018602;28;20330;-69
2023/01/23 01:20:41;;;;;;;1.33;1.00;;;20.30;54.40;;;;;;5020247;28;20082;-68
2023/01/23 01:23:07;;;;;;;1.88;1.20;;;20.30;54.40;;;;;;5020757;28;20022;-70
2023/01/23 01:25:32;;;;;;;1.70;1.10;;;20.30;54.40;;;;;;5022132;28;20037;-69
2023/01/23 01:27:58;;;;;;;1.55;0.95;;;20.30;54.40;;;;;;5022158;28;20029;-69
2023/01/23 01:30:28;;;;;;;1.85;1.00;;;20.30;54.40;;;;;;5020605;28;20105;-69
2023/01/23 01:32:54;;;;;;;1.50;0.90;;;20.20;54.40;;;;;;5020481;28;20037;-69
2023/01/23 01:35:20;;;;;;;1.80;1.00;;;20.30;54.40;;;;;;5028372;28;20083;-68
2023/01/23 01:37:46;;;;;;;2.08;1.00;;;20.20;54.40;;;;;;5020135;28;20034;-69
2023/01/23 01:40:25;;;;;;;1.67;0.93;;;20.20;54.40;;;;;;5024068;28;20026;-69
2023/01/23 01:42:57;;;;;;;1.23;0.93;;;20.20;54.40;;;;;;5023521;28;20025;-69
2023/01/23 01:46:00;;;;;;;1.33;0.82;;;20.20;54.40;;;;;;5019716;28;20485;-69
2023/01/23 01:48:51;;;;;;;1.48;0.90;;;20.20;54.40;;;;;;5020271;28;20473;-69
2023/01/23 01:51:29;;;;;;;1.73;0.90;;;20.20;54.40;;;;;;5022319;28;20045;-69
2023/01/23 01:53:59;;;;;;;2.65;1.20;;;20.20;54.40;;;;;;5021585;28;20551;-70
2023/01/23 01:56:27;;;;;;;1.73;0.90;;;20.20;54.40;;;;;;5018671;28;20029;-69
2023/01/23 01:58:54;;;;;;;1.15;0.80;;;20.10;54.40;;;;;;5021483;28;20030;-69
2023/01/23 02:01:20;;;;;;;1.30;0.80;;;20.20;54.50;;;;;;5021456;28;20340;-69
2023/01/23 02:03:46;;;;;;;1.45;0.80;;;20.10;54.40;;;;;;5019509;28;20393;-69
2023/01/23 02:06:12;;;;;;;1.90;1.00;;;20.10;54.40;;;;;;5034639;28;20453;-69
2023/01/23 02:09:06;;;;;;;1.33;1.00;;;20.10;54.40;;;;;;5018405;28;20060;-69
2023/01/23 02:11:32;;;;;;;1.77;1.20;;;20.10;54.40;;;;;;5018779;28;20101;-69
2023/01/23 02:13:57;;;;;;;1.73;0.90;;;20.10;54.40;;;;;;5037814;28;20124;-69
2023/01/23 02:16:30;;;;;;;1.30;0.90;;;20.10;54.40;;;;;;5019507;28;20137;-69
2023/01/23 02:19:02;;;;;;;0.85;0.73;;;20.10;54.50;;;;;;5022587;28;20049;-69
2023/01/23 02:21:28;;;;;;;1.08;0.90;;;20.10;54.50;;;;;;5017050;28;20025;-69
2023/01/23 02:24:13;;;;;;;1.33;0.88;;;20.10;54.50;;;;;;5022480;28;20040;-69
2023/01/23 02:26:44;;;;;;;1.27;0.90;;;20.10;54.50;;;;;;5021613;28;20052;-69
2023/01/23 02:29:11;;;;;;;1.38;0.77;;;20.10;54.50;;;;;;5020935;28;20110;-69
2023/01/23 02:31:37;;;;;;;1.33;0.90;;;20.00;54.40;;;;;;5019789;28;20097;-69
2023/01/23 02:34:04;;;;;;;1.13;0.88;;;20.00;54.40;;;;;;5028489;28;20037;-69
2023/01/23 02:36:32;;;;;;;1.73;0.93;;;20.00;54.40;;;;;;5016368;28;20026;-69
2023/01/23 02:39:03;;;;;;;1.33;0.90;;;20.00;54.50;;;;;;5019984;28;20037;-69
2023/01/23 02:41:32;;;;;;;1.00;0.80;;;20.00;54.50;;;;;;5019631;28;20116;-69
2023/01/23 02:43:59;;;;;;;;;;;20.00;54.50;;;;;;5033378;28;20037;-69
2023/01/23 02:46:25;;;;;;;2.00;1.00;;;20.00;54.50;;;;;;5020750;28;19912;-69
2023/01/23 02:48:51;;;;;;;1.38;1.02;;;20.00;54.50;;;;;;5019657;28;20500;-69
2023/01/23 02:51:17;;;;;;;1.05;0.80;;;20.00;54.50;;;;;;5019515;28;20022;-69
2023/01/23 02:53:44;;;;;;;1.48;1.10;;;20.00;54.50;;;;;;5022197;28;20117;-69
2023/01/23 02:56:09;;;;;;;1.73;0.90;;;20.00;54.50;;;;;;5022088;28;20116;-69
2023/01/23 03:01:19;;;;;;;1.42;0.85;;;19.90;54.50;;;;;;5020087;28;20025;-68
2023/01/23 03:03:45;;;;;;;0.95;0.80;;;19.90;54.50;;;;;;5022776;28;20034;-69
2023/01/23 03:06:11;;;;;;;1.30;0.77;;;19.90;54.50;;;;;;5018715;28;20160;-69
2023/01/23 03:08:46;;;;;;;0.90;0.80;;;19.90;54.50;;;;;;5017970;28;20098;-69
2023/01/23 03:11:14;;;;;;;1.60;0.80;;;19.90;54.50;;;;;;5020502;28;20087;-69
2023/01/23 03:13:40;;;;;;;0.95;0.85;;;19.90;54.50;;;;;;5019527;28;20022;-69
2023/01/23 03:16:06;;;;;;;1.08;0.90;;;19.90;54.50;;;;;;5018464;28;20037;-69
2023/01/23 03:18:32;;;;;;;1.48;0.90;;;19.90;54.50;;;;;;5021757;28;20495;-69
2023/01/23 03:21:02;;;;;;;1.10;0.90;;;19.90;54.50;;;;;;5020966;28;20136;-69
2023/01/23 03:23:28;;;;;;;1.38;0.80;;;19.90;54.50;;;;;;5020396;28;20054;-69
2023/01/23 03:25:57;;;;;;;1.70;1.00;;;19.90;54.50;;;;;;5018940;28;20115;-69
2023/01/23 03:31:10;;;;;;;1.30;0.90;;;19.90;54.50;;;;;;5020430;28;20117;-69
2023/01/23 03:33:38;;;;;;;1.08;0.85;;;19.90;54.60;;;;;;5021333;28;20020;-69
2023/01/23 03:36:04;;;;;;;1.20;0.80;;;19.90;54.60;;;;;;5021294;28;20029;-69
2023/01/23 03:38:30;;;;;;;1.27;0.80;;;19.80;54.50;;;;;;5017414;28;20416;-69
2023/01/23 03:43:39;;;;;;;1.42;0.90;;;19.90;54.60;;;;;;5017538;28;20056;-69
2023/01/23 03:46:05;;;;;;;0.85;0.80;;;19.80;54.50;;;;;;5022037;28;20029;-69
2023/01/23 03:48:30;;;;;;;1.25;0.88;;;19.80;54.50;;;;;;5016214;28;20385;-69
2023/01/23 03:50:56;;;;;;;1.17;0.80;;;19.80;54.50;;;;;;5021380;28;20465;-69
2023/01/23 03:53:23;;;;;;;1.33;0.90;;;19.80;54.50;;;;;;5018932;28;20032;-69
2023/01/23 03:55:49;;;;;;;0.80;0.70;;;19.80;54.50;;;;;;5017713;28;20030;-69
2023/01/23 03:58:15;;;;;;;1.17;0.82;;;19.80;54.50;;;;;;5019403;28;20033;-69
2023/01/23 04:00:41;;;;;;;1.33;0.80;;;19.80;54.60;;;;;;5017761;28;20041;-69
2023/01/23 04:03:07;;;;;;;1.30;0.90;;;19.80;54.60;;;;;;5027277;28;20036;-69
2023/01/23 04:05:32;;;;;;;1.33;0.85;;;19.80;54.60;;;;;;5023604;28;20033;-69
2023/01/23 04:07:58;;;;;;;1.15;0.80;;;19.80;54.60;;;;;;5021547;28;20028;-70
2023/01/23 04:10:24;;;;;;;1.10;0.80;;;19.80;54.60;;;;;;5019447;28;20083;-70
2023/01/23 04:12:49;;;;;;;0.80;0.70;;;19.80;54.60;;;;;;5020623;28;20503;-69
2023/01/23 04:15:15;;;;;;;0.70;0.68;;;19.80;54.60;;;;;;5016034;28;20137;-69
2023/01/23 04:17:41;;;;;;;0.95;0.70;;;19.80;54.60;;;;;;5016678;28;20109;-69
2023/01/23 04:20:08;;;;;;;1.05;0.80;;;19.80;54.70;;;;;;5019939;28;20025;-69
2023/01/23 04:22:33;;;;;;;0.95;0.70;;;19.70;54.60;;;;;;5022747;28;20108;-69
2023/01/23 04:24:59;;;;;;;1.23;0.70;;;19.70;54.60;;;;;;5017530;28;20465;-69
2023/01/23 04:27:24;;;;;;;1.73;0.70;;;19.80;54.70;;;;;;5021690;28;20026;-69
2023/01/23 04:29:50;;;;;;;1.23;0.70;;;19.70;54.60;;;;;;5017109;28;20488;-69
2023/01/23 04:32:15;;;;;;;1.13;0.85;;;19.70;54.70;;;;;;5020050;28;20033;-68
2023/01/23 04:34:41;;;;;;;1.13;0.80;;;19.70;54.70;;;;;;5019910;28;20104;-69
2023/01/23 04:37:10;;;;;;;1.35;0.85;;;19.70;54.70;;;;;;5016119;28;20381;-69
2023/01/23 04:39:36;;;;;;;0.93;0.67;;;19.70;54.70;;;;;;5020355;28;20473;-68
2023/01/23 04:42:02;;;;;;;0.95;0.80;;;19.70;54.70;;;;;;5017602;28;20498;-69
2023/01/23 04:44:27;;;;;;;1.45;0.80;;;19.70;54.70;;;;;;5017723;28;20026;-69
2023/01/23 04:46:53;;;;;;;0.82;0.60;;;19.70;54.70;;;;;;5028273;28;20108;-70
2023/01/23 04:49:23;;;;;;;0.88;0.73;;;19.70;54.70;;;;;;5018008;28;20076;-70
2023/01/23 04:51:50;;;;;;;1.40;0.82;;;19.70;54.70;;;;;;5018473;28;20022;-70
2023/01/23 04:54:17;;;;;;;1.02;0.85;;;19.70;54.70;;;;;;5019077;28;20482;-70
2023/01/23 04:56:43;;;;;;;1.20;0.80;;;19.70;54.80;;;;;;5024068;28;20365;-69
2023/01/23 04:59:09;;;;;;;1.13;0.90;;;19.70;54.90;;;;;;5021238;28;20036;-69
2023/01/23 05:01:35;;;;;;;1.45;0.75;;;19.60;54.90;;;;;;5019862;28;20033;-69
2023/01/23 05:04:01;;;;;;;0.88;0.80;;;19.70;55.00;;;;;;5018861;28;20030;-69
2023/01/23 05:06:27;;;;;;;1.30;0.90;;;19.60;54.90;;;;;;5023665;28;20469;-69
2023/01/23 05:08:53;;;;;;;1.15;0.80;;;19.60;55.00;;;;;;5019778;28;20040;-69
2023/01/23 05:11:18;;;;;;;1.15;0.80;;;19.60;55.00;;;;;;5022817;28;20435;-69
2023/01/23 05:13:44;;;;;;;1.70;0.98;;;19.60;55.00;;;;;;5020499;28;20026;-69
2023/01/23 05:16:10;;;;;;;1.35;0.80;;;19.60;55.00;;;;;;5019306;28;20026;-69
2023/01/23 05:18:35;;;;;;;1.20;0.80;;;19.60;55.00;;;;;;5022588;28;20037;-69
2023/01/23 05:21:01;;;;;;;1.25;0.90;;;19.60;55.10;;;;;;5025106;28;20104;-69
2023/01/23 05:23:27;;;;;;;1.15;0.80;;;19.60;55.10;;;;;;5020207;28;20600;-69
2023/01/23 05:25:52;;;;;;;1.10;0.80;;;19.60;55.10;;;;;;5022904;28;20053;-69
2023/01/23 05:28:21;;;;;;;1.58;0.82;;;19.60;55.10;;;;;;5019425;28;20342;-69
2023/01/23 05:30:47;;;;;;;1.40;1.00;;;19.60;55.10;;;;;;5021467;28;20493;-69
2023/01/23 05:33:12;;;;;;;1.55;0.90;;;19.60;55.10;;;;;;5019169;28;20068;-69
2023/01/23 05:35:38;;;;;;;1.13;0.80;;;19.60;55.10;;;;;;5019710;28;20485;-69
2023/01/23 05:38:04;;;;;;;1.17;0.77;;;19.60;55.20;;;;;;5023207;28;20031;-69
2023/01/23 05:40:30;;;;;;;1.40;0.98;;;19.60;55.20;;;;;;5019238;28;20034;-69
2023/01/23 05:42:55;;;;;;;1.10;0.80;;;19.50;55.10;;;;;;5019698;28;20056;-69
2023/01/23 05:45:21;;;;;;;1.65;0.90;;;19.50;55.20;;;;;;5019532;28;20497;-69
2023/01/23 05:47:46;;;;;;;1.50;1.00;;;19.60;55.20;;;;;;5022536;28;20022;-69
2023/01/23 05:50:17;;;;;;;1.35;0.85;;;19.50;55.20;;;;;;5021105;28;20503;-69
2023/01/23 05:52:43;;;;;;;1.35;0.90;;;19.50;55.20;;;;;;5022057;28;20036;-69
2023/01/23 05:55:09;;;;;;;1.75;1.00;;;19.50;55.20;;;;;;5021354;28;20920;-69
2023/01/23 05:57:35;;;;;;;1.00;0.80;;;19.50;55.20;;;;;;5022068;28;20025;-69
2023/01/23 06:00:01;;;;;;;1.65;0.88;;;19.50;55.30;;;;;;5036792;28;20038;-69
2023/01/23 06:02:26;;;;;;;1.35;0.90;;;19.50;55.30;;;;;;5023912;28;20061;-69
2023/01/23 06:04:52;;;;;;;1.40;1.00;;;19.50;55.30;;;;;;5021330;28;20133;-69
2023/01/23 06:07:19;;;;;;;1.20;0.90;;;19.50;55.30;;;;;;5016987;28;20026;-69
2023/01/23 06:09:45;;;;;;;1.40;0.90;;;19.50;55.40;;;;;;5023218;28;20100;-69
2023/01/23 06:12:12;;;;;;;1.25;0.82;;;19.50;55.40;;;;;;5022488;28;20091;-69
2023/01/23 06:14:38;;;;;;;1.17;0.88;;;19.50;55.40;;;;;;5020511;28;20029;-69
2023/01/23 06:17:04;;;;;;;1.10;0.82;;;19.50;55.50;;;;;;5023053;28;20108;-69
2023/01/23 06:19:29;;;;;;;1.38;1.00;;;19.50;55.50;;;;;;5023731;28;20025;-70
2023/01/23 06:21:55;;;;;;;1.25;0.98;;;19.50;55.50;;;;;;5020247;28;20038;-69
2023/01/23 06:24:21;;;;;;;1.75;0.90;;;19.50;55.50;;;;;;5015214;28;20554;-69
2023/01/23 06:26:46;;;;;;;1.85;1.10;;;19.50;55.50;;;;;;5021341;28;20029;-69
2023/01/23 06:29:12;;;;;;;3.15;1.02;;;19.50;56.00;;;;;;5015762;28;20129;-70
2023/01/23 06:31:37;;;;;;;1.58;1.00;;;19.50;55.50;;;;;;5014577;28;20022;-70
2023/01/23 06:34:03;;;;;;;1.38;0.80;;;19.50;55.50;;;;;;5020311;28;20069;-70
2023/01/23 06:36:29;;;;;;;2.65;0.98;;;19.50;55.40;;;;;;5017820;28;20167;-70
2023/01/23 06:38:54;;;;;;;2.03;1.10;;;19.50;55.50;;;;;;5025645;28;20029;-70
2023/01/23 06:41:20;;;;;;;1.63;1.00;;;19.50;55.50;;;;;;5019738;28;20029;-69
2023/01/23 06:43:46;;;;;;;1.55;0.80;;;19.50;55.50;;;;;;5022358;28;20029;-70
2023/01/23 06:46:11;;;;;;;2.55;0.90;;;19.50;55.50;;;;;;5020663;28;20135;-70
2023/01/23 06:48:37;;;;;;;1.65;0.95;;;19.50;55.50;;;;;;5017305;28;20092;-69
2023/01/23 06:51:04;;;;;;;1.90;1.08;;;19.50;55.40;;;;;;5020067;28;20033;-69
2023/01/23 06:53:30;;;;;;;1.20;0.80;;;19.50;55.50;;;;;;5016614;28;20497;-70
2023/01/23 06:56:05;;;;;;;1.55;1.13;;;19.50;55.40;;;;;;5023991;28;20032;-70
2023/01/23 06:58:31;;;;;;;2.72;1.00;;;19.50;55.40;;;;;;5018769;28;20053;-70
2023/01/23 07:00:57;;;;;;;2.20;1.00;;;19.50;55.50;;;;;;5019926;28;20036;-70
2023/01/23 07:03:23;;;;;;;1.65;0.93;;;19.50;55.50;;;;;;5018067;28;20494;-70
2023/01/23 07:05:49;;;;;;;2.00;1.20;;;19.50;55.40;;;;;;5019107;28;20113;-68
2023/01/23 07:08:14;;;;;;;1.77;0.90;;;19.50;55.40;;;;;;5017217;28;20523;-69
2023/01/23 07:10:40;;;;;;;2.53;1.17;;;19.50;55.40;;;;;;5018157;28;20030;-70
2023/01/23 07:13:10;;;;;;;2.03;1.00;;;19.50;55.40;;;;;;5016034;28;20021;-70
2023/01/23 07:15:36;;;;;;;1.98;1.05;;;19.40;55.30;;;;;;5020376;28;20040;-69
2023/01/23 07:18:02;;;;;;;2.25;1.10;;;19.40;55.30;;;;;;5023734;28;20030;-70
2023/01/23 07:20:28;;;;;;;2.22;0.90;;;19.40;55.30;;;;;;5018164;28;20438;-70
2023/01/23 07:22:54;;;;;;;2.35;1.15;;;19.50;55.40;;;;;;5021157;28;20033;-70
2023/01/23 07:25:20;;;;;;;1.88;1.10;;;19.50;55.30;;;;;;5017039;28;20584;-69
2023/01/23 07:27:46;;;;;;;1.63;1.00;;;19.40;55.30;;;;;;5017413;28;20072;-70
2023/01/23 07:30:12;;;;;;;2.35;1.10;;;19.50;55.40;;;;;;5017779;28;20465;-69
2023/01/23 07:32:37;;;;;;;2.03;1.00;;;19.50;55.40;;;;;;5020471;28;20033;-69
2023/01/23 07:35:04;;;;;;;1.50;1.00;;;19.50;55.40;;;;;;5019304;28;20026;-69
2023/01/23 07:37:29;;;;;;;1.98;1.15;;;19.50;55.40;;;;;;5018553;28;20088;-73
2023/01/23 07:39:55;;;;;;;2.00;0.98;;;19.50;55.30;;;;;;5036008;28;20029;-72
2023/01/23 07:42:21;;;;;;;2.55;1.10;;;19.50;55.70;;;;;;5026504;28;20028;-72
2023/01/23 07:44:46;;;;;;;2.22;1.10;;;19.60;55.50;;;;;;5023051;28;20072;-72
2023/01/23 07:47:12;;;;;;;2.22;1.30;;;19.70;55.60;;;;;;5021059;28;20487;-72
2023/01/23 07:49:37;;;;;;;2.45;1.52;;;19.80;55.30;;;;;;5021383;28;20423;-71
2023/01/23 07:52:03;;;;;;;3.25;1.23;;;19.90;55.10;;;;;;5018553;28;20568;-71
2023/01/23 07:54:29;;;;;;;2.42;1.20;;;20.00;54.90;;;;;;5026652;28;20035;-73
2023/01/23 07:56:55;;;;;;;2.95;1.48;;;20.10;54.70;;;;;;5021926;28;20124;-73
2023/01/23 07:59:20;;;;;;;3.50;1.35;;;20.20;54.50;;;;;;5022709;28;20029;-73
2023/01/23 08:01:47;;;;;;;2.80;1.42;;;20.30;54.30;;;;;;5020272;28;20034;-73
2023/01/23 08:04:13;;;;;;;3.45;1.60;;;20.40;54.10;;;;;;5020212;28;20361;-72
2023/01/23 08:06:39;;;;;;;3.58;1.45;;;20.50;53.80;;;;;;5020326;28;20074;-73
2023/01/23 08:09:04;;;;;;;3.08;1.52;;;20.50;53.70;;;;;;5018191;28;20357;-72
2023/01/23 08:11:30;;;;;;;5.00;1.88;;;20.60;53.60;;;;;;5016364;28;20113;-72
2023/01/23 08:13:56;;;;;;;2.50;1.50;;;20.70;53.50;;;;;;5017870;28;20130;-73
2023/01/23 08:16:21;;;;;;;2.42;1.40;;;20.80;53.20;;;;;;5019404;28;20033;-73
2023/01/23 08:18:47;;;;;;;2.58;1.40;;;20.90;52.90;;;;;;5021437;28;20366;-73
2023/01/23 08:21:13;;;;;;;3.00;1.63;;;21.00;52.70;;;;;;5019647;28;20032;-71
2023/01/23 08:23:39;;;;;;;3.00;1.67;;;21.10;52.40;;;;;;5021047;28;20188;-71
2023/01/23 08:26:07;;;;;;;2.90;1.30;;;21.20;52.20;;;;;;5018795;28;20026;-74
2023/01/23 08:28:33;;;;;;;1.70;1.23;;;21.20;52.10;;;;;;5021776;28;20034;-73
2023/01/23 08:31:01;;;;;;;2.63;1.67;;;21.30;52.10;;;;;;5025511;28;20025;-73
2023/01/23 08:33:26;;;;;;;3.00;1.60;;;21.30;51.90;;;;;;5022009;28;20105;-73
2023/01/23 08:35:54;;;;;;;2.95;1.50;;;21.40;51.70;;;;;;5026234;28;20121;-74
2023/01/23 08:38:20;;;;;;;3.00;1.50;;;21.40;51.40;;;;;;5024426;28;20090;-73
2023/01/23 08:40:47;;;;;;;2.75;1.70;;;21.50;51.30;;;;;;5033274;28;20033;-72
2023/01/23 08:43:13;;;;;;;2.95;1.65;;;21.60;51.10;;;;;;5024714;28;20115;-72
2023/01/23 08:45:40;;;;;;;3.20;1.58;;;21.60;51.00;;;;;;5020353;28;20037;-72
2023/01/23 08:48:08;;;;;;;3.72;1.52;;;21.60;51.00;;;;;;5021232;28;20072;-72
2023/01/23 08:50:33;;;;;;;2.83;1.50;;;21.60;51.10;;;;;;5020262;28;20021;-72
2023/01/23 08:53:02;;;;;;;3.15;1.60;;;21.60;51.00;;;;;;5019921;28;20881;-73
2023/01/23 08:55:27;;;;;;;3.03;1.60;;;21.50;51.00;;;;;;5021678;28;20634;-72
2023/01/23 08:57:53;;;;;;;2.67;1.45;;;21.50;51.00;;;;;;5036634;28;20026;-72
2023/01/23 09:00:19;;;;;;;2.92;1.73;;;21.50;51.00;;;;;;5025885;28;20508;-71
2023/01/23 09:02:45;;;;;;;2.33;1.45;;;21.40;51.00;;;;;;5020888;28;20109;-72
2023/01/23 09:05:11;;;;;;;2.65;1.60;;;21.40;51.00;;;;;;5023048;28;20458;-73
2023/01/23 09:07:36;;;;;;;3.05;1.70;;;21.40;51.00;;;;;;5023642;28;20018;-72
2023/01/23 09:10:04;;;;;;;2.65;1.70;;;21.40;51.50;;;;;;5020376;28;20460;-72
2023/01/23 09:12:31;;;;;;;2.78;1.60;;;21.30;51.00;;;;;;5021690;28;20030;-72
2023/01/23 09:14:57;;;;;;;2.28;1.40;;;21.40;51.00;;;;;;5022782;28;20326;-72
2023/01/23 09:17:23;;;;;;;3.00;1.65;;;21.30;51.00;;;;;;5023921;28;20030;-72
2023/01/23 09:19:48;;;;;;;2.97;1.67;;;21.30;51.00;;;;;;5020208;28;20033;-72
2023/01/23 09:22:15;;;;;;;3.03;1.65;;;21.30;51.00;;;;;;5026342;28;20029;-72
2023/01/23 09:24:41;;;;;;;2.70;1.67;;;21.30;51.00;;;;;;5022383;28;20029;-72
2023/01/23 09:27:06;;;;;;;3.22;1.70;;;21.20;51.00;;;;;;5030257;28;20037;-72
2023/01/23 09:29:32;;;;;;;3.05;1.70;;;21.20;51.00;;;;;;5019999;28;20432;-72
2023/01/23 09:31:58;;;;;;;2.28;1.50;;;21.20;51.00;;;;;;5022021;28;20043;-72
2023/01/23 09:34:23;;;;;;;3.35;1.70;;;21.20;51.10;;;;;;5020252;28;20497;-72
2023/01/23 09:36:49;;;;;;;3.78;1.80;;;21.20;51.10;;;;;;5025966;28;20033;-72
2023/01/23 09:39:14;;;;;;;2.75;1.60;;;21.20;51.10;;;;;;5025535;28;20060;-72
2023/01/23 09:41:43;;;;;;;2.60;1.50;;;21.20;51.20;;;;;;5017906;28;20025;-72
2023/01/23 09:44:32;;;;;;;2.63;1.47;;;21.10;51.10;;;;;;5022105;28;20025;-72
2023/01/23 09:47:03;;;;;;;3.22;1.67;;;21.10;51.20;;;;;;5036460;28;20331;-72
2023/01/23 09:49:45;;;;;;;3.58;1.85;;;21.10;51.10;;;;;;5021404;28;20030;-72
2023/01/23 09:52:21;;;;;;;3.25;1.80;;;21.10;51.20;;;;;;5021740;28;20100;-72
2023/01/23 09:54:48;;;;;;;2.95;1.90;;;21.00;51.10;;;;;;5020599;28;20026;-72
2023/01/23 09:57:41;;;;;;;2.72;1.77;;;21.00;51.20;;;;;;5035839;28;20041;-72
2023/01/23 10:00:30;;;;;;;3.38;1.80;;;21.00;51.20;;;;;;5027863;28;20434;-71
2023/01/23 10:03:08;;;;;;;3.25;1.70;;;21.00;51.20;;;;;;5021824;28;20050;-71
2023/01/23 10:05:54;;;;;;;2.70;1.40;;;21.00;51.30;;;;;;5020170;28;20126;-71
2023/01/23 10:08:49;;;;;;;2.60;1.48;;;20.90;51.30;;;;;;5018247;28;20038;-71
2023/01/23 10:11:37;;;;;;;2.85;1.70;;;20.90;51.30;;;;;;5040139;28;20022;-71
2023/01/23 10:14:40;;;;;;;2.33;1.40;;;20.90;51.30;;;;;;5019214;28;20048;-71
2023/01/23 10:17:29;;;;;;;2.70;1.70;;;20.90;51.40;;;;;;5019708;28;20033;-71
2023/01/23 10:20:17;;;;;;;3.17;1.95;;;20.90;51.40;;;;;;5026086;28;20493;-71
2023/01/23 10:23:01;;;;;;;2.40;1.42;;;20.80;51.40;;;;;;5019128;28;20508;-71
2023/01/23 10:25:34;;;;;;;2.50;1.60;;;20.80;51.40;;;;;;5019714;28;20057;-71
2023/01/23 10:28:20;;;;;;;2.30;1.50;;;20.80;51.40;;;;;;5036980;28;20034;-71
2023/01/23 10:30:51;;;;;;;2.92;1.67;;;20.80;51.50;;;;;;5020234;28;20556;-71
2023/01/23 10:33:17;;;;;;;3.35;1.80;;;20.70;51.40;;;;;;5019221;28;20022;-71
2023/01/23 10:35:49;;;;;;;2.15;1.50;;;20.70;51.50;;;;;;5019485;28;20036;-71
2023/01/23 10:38:42;;;;;;;2.67;1.75;;;20.70;51.60;;;;;;5027434;28;20026;-71
2023/01/23 10:41:14;;;;;;;3.47;1.75;;;20.70;51.60;;;;;;5034393;28;20052;-71
2023/01/23 10:43:45;;;;;;;2.85;1.92;;;20.70;52.10;;;;;;5020456;28;20053;-71
2023/01/23 10:46:32;;;;;;;4.15;1.70;;;20.70;51.70;;;;;;5019657;28;20029;-71
2023/01/23 10:49:00;;;;;;;2.30;1.52;;;20.70;51.70;;;;;;5019116;28;20124;-71
2023/01/23 10:51:37;;;;;;;2.20;1.42;;;20.70;51.80;;;;;;5019148;28;20018;-71
2023/01/23 10:54:18;;;;;;;3.05;1.70;;;20.60;51.70;;;;;;5020602;28;20041;-70
2023/01/23 10:57:00;;;;;;;2.33;1.60;;;20.60;51.70;;;;;;5021125;28;20073;-71
2023/01/23 10:59:46;;;;;;;3.08;1.60;;;20.60;51.80;;;;;;5019269;28;20425;-71
2023/01/23 11:02:11;;;;;;;2.75;1.80;;;20.60;51.80;;;;;;5020467;28;20548;-70
2023/01/23 11:04:38;;;;;;;2.40;1.60;;;20.60;51.80;;;;;;5018623;28;20029;-70
2023/01/23 11:07:08;;;;;;;2.78;1.50;;;20.60;51.80;;;;;;5019940;28;20528;-71
2023/01/23 11:09:44;;;;;;;2.65;1.65;;;20.50;51.80;;;;;;5037843;28;20024;-70
2023/01/23 11:12:21;;;;;;;2.47;1.50;;;20.50;51.90;;;;;;5018092;28;20079;-71
2023/01/23 11:14:47;;;;;;;2.67;1.90;;;20.50;51.90;;;;;;5020091;28;20051;-70
2023/01/23 11:17:31;;;;;;;2.97;1.83;;;20.50;51.90;;;;;;5017905;28;20099;-70
2023/01/23 11:19:58;;;;;;;2.78;1.60;;;20.50;51.90;;;;;;5021060;28;20036;-70
2023/01/23 11:22:35;;;;;;;2.88;1.70;;;20.50;51.90;;;;;;5024438;28;20122;-70
2023/01/23 11:25:36;;;;;;;2.60;1.70;;;20.50;51.90;;;;;;5021595;28;20088;-71
2023/01/23 11:28:25;;;;;;;2.63;1.77;;;20.50;52.00;;;;;;5020735;28;20507;-70
2023/01/23 11:31:12;;;;;;;2.85;1.52;;;20.40;51.90;;;;;;5017656;28;20041;-70
2023/01/23 11:33:56;;;;;;;2.90;1.63;;;20.40;52.00;;;;;;5027351;28;20481;-71
2023/01/23 11:36:37;;;;;;;2.30;1.50;;;20.40;52.00;;;;;;5015076;28;20121;-70
2023/01/23 11:39:15;;;;;;;2.60;1.50;;;20.40;52.00;;;;;;5022709;28;20397;-70
2023/01/23 11:41:43;;;;;;;2.17;1.50;;;20.40;52.10;;;;;;5018427;28;20020;-71
2023/01/23 11:44:17;;;;;;;2.60;1.70;;;20.40;52.10;;;;;;5017461;28;20033;-70
2023/01/23 11:46:46;;;;;;;3.03;1.85;;;20.40;52.10;;;;;;5031597;28;20034;-70
2023/01/23 11:49:33;;;;;;;2.87;1.70;;;20.40;52.10;;;;;;5023725;28;20025;-70
2023/01/23 11:52:17;;;;;;;2.63;1.60;;;20.40;52.10;;;;;;5017788;28;20279;-71
2023/01/23 11:55:32;;;;;;;2.60;1.55;;;20.30;52.30;;;;;;5018533;28;20038;-70
2023/01/23 11:58:13;;;;;;;2.70;1.70;;;20.30;52.10;;;;;;5016842;28;20441;-70
2023/01/23 12:01:00;;;;;;;2.50;1.60;;;20.30;52.10;;;;;;5018455;28;20493;-70
2023/01/23 12:03:53;;;;;;;2.40;1.55;;;20.30;52.10;;;;;;5020153;28;20393;-71
2023/01/23 12:06:28;;;;;;;2.97;1.50;;;20.30;52.20;;;;;;5020768;28;20033;-71
2023/01/23 12:09:15;;;;;;;1.85;1.30;;;20.30;52.20;;;;;;5035055;28;20033;-71
2023/01/23 12:12:14;;;;;;;1.88;1.40;;;20.30;52.20;;;;;;5025359;28;20076;-71
2023/01/23 12:14:46;;;;;;;;;;;20.20;52.20;;;;;;5020199;28;20516;-71
2023/01/23 12:17:38;;;;;;;2.67;1.60;;;20.30;52.30;;;;;;5019163;28;19915;-71
2023/01/23 12:20:44;;;;;;;2.88;1.50;;;20.20;52.30;;;;;;5017270;28;20120;-71
2023/01/23 12:23:44;;;;;;;3.00;1.38;;;20.20;52.30;;;;;;5018993;28;20057;-70
2023/01/23 12:26:18;;;;;;;2.72;1.70;;;20.20;52.30;;;;;;5017096;28;20474;-71
2023/01/23 12:29:02;;;;;;;2.60;1.60;;;20.20;52.40;;;;;;5019769;28;20163;-71
2023/01/23 12:31:35;;;;;;;2.05;1.50;;;20.20;52.40;;;;;;5017979;28;20026;-70
2023/01/23 12:34:15;;;;;;;2.00;1.50;;;20.20;52.40;;;;;;5021860;28;20493;-71
2023/01/23 12:37:05;;;;;;;2.22;1.45;;;20.10;52.40;;;;;;5018271;28;20494;-71
2023/01/23 12:40:09;;;;;;;2.22;1.40;;;20.10;52.50;;;;;;5017128;28;20074;-71
2023/01/23 12:42:48;;;;;;;2.53;1.50;;;20.10;52.50;;;;;;5019765;28;20104;-71
2023/01/23 12:45:22;;;;;;;2.75;1.73;;;20.10;52.50;;;;;;5019732;28;20414;-71
2023/01/23 12:48:28;;;;;;;2.55;1.40;;;20.10;52.50;;;;;;5019839;28;20063;-71
2023/01/23 12:51:08;;;;;;;2.58;1.58;;;20.10;52.50;;;;;;5017209;28;20046;-70
2023/01/23 12:53:37;;;;;;;2.72;1.60;;;20.10;52.60;;;;;;5033442;28;20467;-71
2023/01/23 12:56:14;;;;;;;3.03;1.70;;;20.10;52.60;;;;;;5020222;28;20037;-71
2023/01/23 12:58:46;;;;;;;2.33;1.50;;;20.10;52.60;;;;;;5017756;28;20381;-71
2023/01/23 13:01:49;;;;;;;2.58;1.58;;;20.10;52.60;;;;;;5017537;28;20029;-71
2023/01/23 13:04:38;;;;;;;2.80;1.73;;;20.00;52.50;;;;;;5034699;28;20034;-71
2023/01/23 13:07:17;;;;;;;2.53;1.50;;;20.00;52.60;;;;;;5017919;28;20042;-71
2023/01/23 13:10:02;;;;;;;2.20;1.42;;;20.10;52.60;;;;;;5013481;28;20536;-70
2023/01/23 13:12:28;;;;;;;2.53;1.50;;;20.00;52.60;;;;;;5019373;28;20141;-71