Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:32;;;;;;;1.73;1.50;;;11.50;95.20;;;;;;5024834;28;20590;-67
2021/05/26 00:02:58;;;;;;;3.43;1.73;;;11.50;95.30;;;;;;5024435;28;20263;-68
2021/05/26 00:05:24;;;;;;;1.40;1.30;;;11.50;95.40;;;;;;5025080;28;20666;-69
2021/05/26 00:07:49;;;;;;;2.30;1.60;;;11.50;95.30;;;;;;5019496;28;20244;-69
2021/05/26 00:10:16;;;;;;;1.83;1.40;;;11.50;95.40;;;;;;5025492;28;20242;-68
2021/05/26 00:12:42;;;;;;;1.53;1.40;;;11.50;95.40;;;;;;5023767;28;20200;-69
2021/05/26 00:15:09;;;;;;;3.33;1.53;;;11.50;95.30;;;;;;5025702;28;20203;-69
2021/05/26 00:17:34;;;;;;;1.80;1.23;;;11.50;95.40;;;;;;5023507;28;20329;-68
2021/05/26 00:20:01;;;;;;;3.67;1.53;;;11.50;95.60;;;;;;5023009;28;20185;-69
2021/05/26 00:22:27;;;;;;;1.30;1.20;;;11.50;95.60;;;;;;5028408;28;20685;-70
2021/05/26 00:24:52;;;;;;;2.57;1.63;;;11.50;95.70;;;;;;5022832;28;20193;-69
2021/05/26 00:27:18;;;;;;;3.07;1.30;;;11.50;95.80;;;;;;5022575;28;20185;-69
2021/05/26 00:29:45;;;;;;;2.70;1.73;;;11.50;95.70;;;;;;5028183;28;20783;-69
2021/05/26 00:32:11;;;;;;;1.57;1.40;;;11.40;95.80;;;;;;5022268;28;20243;-67
2021/05/26 00:34:36;;;;;;;2.07;1.50;;;11.40;95.80;;;;;;5025096;28;20238;-70
2021/05/26 00:37:02;;;;;;;1.80;1.30;;;11.40;96.00;;;;;;5025553;28;20180;-68
2021/05/26 00:39:28;;;;;;;1.70;1.40;;;11.40;96.10;;;;;;5022518;28;20726;-67
2021/05/26 00:41:53;;;;;;;3.77;1.50;;;11.40;96.10;;;;;;5017020;28;20209;-68
2021/05/26 00:44:19;;;;;;;2.97;1.60;;;11.30;96.20;;;;;;5027128;28;20719;-67
2021/05/26 00:46:46;;;;;;;2.10;1.57;;;11.30;96.50;;;;;;5023768;28;20195;-68
2021/05/26 00:49:12;;;;;;;3.07;1.37;;;11.30;96.50;;;;;;5024592;28;20188;-69
2021/05/26 00:51:38;;;;;;;1.80;1.40;;;11.30;96.70;;;;;;5013696;28;20255;-68
2021/05/26 00:54:05;;;;;;;2.33;1.50;;;11.20;96.90;;;;;;5022559;28;20191;-67
2021/05/26 00:56:32;;;;;;;2.03;1.10;;;11.20;97.10;;;;;;5022596;28;20180;-67
2021/05/26 00:58:59;;;;;;;3.07;1.57;;;11.20;97.20;;;;;;5022022;28;20269;-67
2021/05/26 01:01:25;;;;;;;2.80;1.37;;;11.10;97.30;;;;;;5025173;28;20238;-69
2021/05/26 01:03:50;;;;;;;2.00;1.50;;;11.10;97.40;;;;;;5019553;28;20826;-69
2021/05/26 01:06:16;;;;;;;2.27;1.70;;;11.10;97.60;;;;;;5025702;28;20586;-70
2021/05/26 01:08:41;;;;;;;3.03;1.57;;;11.10;97.80;;;;;;5023278;28;20258;-70
2021/05/26 01:11:08;;;;;;;1.57;1.37;;;11.10;97.90;;;;;;5024503;28;20223;-70
2021/05/26 01:13:33;;;;;;;1.90;1.20;;;11.10;98.00;;;;;;5022957;28;20787;-67
2021/05/26 01:15:59;;;;;;;1.53;1.43;;;11.10;98.10;;;;;;5028294;28;20913;-70
2021/05/26 01:18:26;;;;;;;1.93;1.27;;;11.20;98.20;;;;;;5025496;28;20335;-69
2021/05/26 01:20:55;;;;;;;2.63;1.73;;;11.20;98.60;;;;;;5018365;28;20322;-69
2021/05/26 01:23:20;;;;;;;5.93;2.17;;;11.20;99.50;;;;;;5023556;28;20185;-69
2021/05/26 01:25:48;;;;;;;4.40;1.60;;;11.10;99.90;;;;;;5025120;28;20188;-68
2021/05/26 01:28:15;;;;;;;3.30;1.53;;;10.90;99.90;;;;;;5021544;28;20199;-68
2021/05/26 01:30:40;;;;;;;2.43;1.70;;;10.80;99.90;;;;;;5023775;28;20282;-68
2021/05/26 01:33:06;;;;;;;5.03;2.13;;;10.60;99.90;;;;;;5024162;28;20631;-68
2021/05/26 01:35:32;;;;;;;3.63;1.90;;;10.50;99.90;;;;;;5025425;28;20237;-68
2021/05/26 01:37:57;;;;;;;2.50;1.70;;;10.40;99.90;;;;;;5024453;28;20698;-68
2021/05/26 01:40:23;;;;;;;3.43;1.63;;;10.30;99.90;;;;;;5019193;28;20231;-67
2021/05/26 01:42:49;;;;;;;2.63;1.60;;;10.20;99.90;;;;;;5022681;28;20193;-68
2021/05/26 01:45:16;;;;;;;3.53;1.80;;;10.10;99.90;;;;;;5020599;28;20597;-69
2021/05/26 01:47:44;;;;;;;3.10;1.70;;;10.00;99.90;;;;;;5022452;28;20218;-69
2021/05/26 01:50:19;;;;;;;2.97;1.80;;;10.00;99.90;;;;;;5024470;28;20623;-68
2021/05/26 01:52:50;;;;;;;4.90;1.83;;;9.90;99.90;;;;;;5018640;28;20271;-68
2021/05/26 01:55:16;;;;;;;4.53;1.70;;;9.90;99.90;;;;;;5024850;28;20626;-68
2021/05/26 01:57:44;;;;;;;4.03;1.70;;;9.80;99.90;;;;;;5025544;28;20287;-69
2021/05/26 02:00:11;;;;;;;3.33;1.50;;;9.80;99.90;;;;;;5028065;28;20213;-69
2021/05/26 02:02:36;;;;;;;3.03;1.77;;;9.80;99.90;;;;;;5023576;28;20223;-68
2021/05/26 02:05:03;;;;;;;3.23;1.80;;;9.80;99.90;;;;;;5023680;28;20695;-69
2021/05/26 02:07:28;;;;;;;2.90;1.53;;;9.70;99.90;;;;;;5026999;28;20195;-68
2021/05/26 02:09:54;;;;;;;2.87;1.60;;;9.70;99.90;;;;;;5025160;28;20184;-67
2021/05/26 02:12:23;;;;;;;2.53;1.60;;;9.70;99.90;;;;;;5026707;28;20216;-68
2021/05/26 02:14:55;;;;;;;3.30;1.77;;;9.70;99.90;;;;;;5029276;28;20184;-68
2021/05/26 02:17:22;;;;;;;3.83;1.60;;;9.70;99.90;;;;;;5026211;28;20689;-67
2021/05/26 02:19:48;;;;;;;2.40;1.60;;;9.70;99.90;;;;;;5025597;28;20200;-69
2021/05/26 02:22:15;;;;;;;4.27;1.73;;;9.70;99.90;;;;;;5027024;28;20570;-68
2021/05/26 02:24:41;;;;;;;5.40;1.90;;;9.70;99.90;;;;;;5024878;28;20184;-67
2021/05/26 02:27:07;;;;;;;3.93;1.60;;;9.70;99.90;;;;;;5025256;28;20275;-68
2021/05/26 02:29:33;;;;;;;3.53;1.70;;;9.70;99.90;;;;;;5027150;28;20180;-68
2021/05/26 02:31:59;;;;;;;1.93;1.30;;;9.70;99.90;;;;;;5029201;28;20374;-68
2021/05/26 02:34:25;;;;;;;2.37;1.90;;;9.70;99.90;;;;;;5024928;28;20188;-68
2021/05/26 02:36:50;;;;;;;5.13;1.70;;;9.60;99.90;;;;;;5027189;28;20180;-68
2021/05/26 02:39:16;;;;;;;3.93;1.70;;;9.60;99.90;;;;;;5028501;28;20282;-68
2021/05/26 02:41:43;;;;;;;5.43;2.10;;;9.60;99.90;;;;;;5025985;28;20207;-68
2021/05/26 02:44:09;;;;;;;3.17;1.50;;;9.60;99.90;;;;;;5026508;28;20204;-68
2021/05/26 02:46:34;;;;;;;5.70;2.03;;;9.50;99.90;;;;;;5026357;28;20188;-68
2021/05/26 02:49:01;;;;;;;1.73;1.43;;;9.50;99.90;;;;;;5025847;28;20185;-68
2021/05/26 02:51:26;;;;;;;2.83;1.90;;;9.50;99.90;;;;;;5024798;28;20211;-68
2021/05/26 02:53:52;;;;;;;5.93;2.40;;;9.40;99.90;;;;;;5026320;28;20195;-67
2021/05/26 02:56:18;;;;;;;5.07;2.63;;;9.40;99.90;;;;;;5027433;28;20290;-69
2021/05/26 02:58:44;;;;;;;5.17;2.53;;;9.20;99.90;;;;;;5027025;28;20212;-69
2021/05/26 03:01:09;;;;;;;7.03;2.43;;;9.10;99.90;;;;;;5027189;28;20226;-69
2021/05/26 03:03:35;;;;;;;5.87;2.77;;;9.00;99.90;;;;;;5029820;28;20180;-67
2021/05/26 03:06:01;;;;;;;5.60;2.73;;;8.90;99.90;;;;;;5022185;28;20176;-68
2021/05/26 03:08:26;;;;;;;5.63;2.40;;;8.90;99.90;;;;;;5026780;28;20195;-68
2021/05/26 03:10:56;;;;;;;6.30;2.40;;;8.90;99.90;;;;;;5027063;28;20207;-70
2021/05/26 03:13:23;;;;;;;3.60;2.40;;;8.90;99.90;;;;;;5009190;28;20184;-68
2021/05/26 03:15:49;;;;;;;3.80;2.10;;;8.90;99.90;;;;;;5025392;28;20188;-71
2021/05/26 03:18:15;;;;;;;6.70;2.77;;;8.90;99.90;;;;;;5028005;28;20317;-67
2021/05/26 03:20:40;;;;;;;6.30;2.67;;;8.90;99.90;;;;;;5021470;28;20196;-70
2021/05/26 03:23:06;;;;;;;5.47;3.03;;;8.90;99.90;;;;;;5021683;28;20219;-70
2021/05/26 03:25:33;;;;;;;2.77;1.90;;;8.90;99.90;;;;;;5023113;28;20235;-70
2021/05/26 03:27:58;;;;;;;4.10;2.10;;;9.00;99.90;;;;;;5029398;28;20192;-68
2021/05/26 03:30:24;;;;;;;2.30;1.80;;;9.00;99.90;;;;;;5024739;28;20192;-68
2021/05/26 03:32:50;;;;;;;3.83;2.33;;;9.10;99.90;;;;;;5024624;28;20303;-68
2021/05/26 03:35:16;;;;;;;5.03;2.60;;;9.10;99.90;;;;;;5027534;28;20185;-68
2021/05/26 03:37:43;;;;;;;3.50;2.30;;;9.10;99.90;;;;;;5022135;28;20206;-68
2021/05/26 03:40:11;;;;;;;4.03;2.33;;;9.10;99.90;;;;;;5010844;28;20188;-69
2021/05/26 03:42:38;;;;;;;5.13;2.00;;;9.10;99.90;;;;;;5020862;28;20610;-70
2021/05/26 03:45:07;;;;;;;3.50;2.00;;;9.10;99.90;;;;;;5021146;28;20180;-69
2021/05/26 03:47:33;;;;;;;7.13;2.60;;;9.10;99.90;;;;;;5024890;28;20667;-69
2021/05/26 03:49:59;;;;;;;6.33;2.40;;;9.10;99.90;;;;;;5026419;28;20279;-69
2021/05/26 03:52:24;;;;;;;6.03;3.10;;;9.00;99.90;;;;;;5026779;28;20222;-72
2021/05/26 03:54:50;;;;;;;5.07;2.60;;;8.90;99.90;;;;;;5024610;28;20207;-67
2021/05/26 03:57:16;;;;;;;4.93;2.60;;;8.90;99.90;;;;;;5028100;28;20214;-68
2021/05/26 03:59:41;;;;;;;5.07;2.50;;;8.80;99.90;;;;;;5020645;28;20188;-68
2021/05/26 04:02:07;;;;;;;3.90;2.20;;;8.80;99.90;;;;;;5024996;28;20702;-69
2021/05/26 04:04:34;;;;;;;20.17;14.00;;;8.80;99.90;;;;;;5025234;28;20196;-68
2021/05/26 04:06:59;;;;;;;3.73;2.67;;;8.80;99.90;;;;;;5026229;28;20225;-69
2021/05/26 04:09:25;;;;;;;5.60;2.20;;;8.90;99.90;;;;;;5023925;28;20622;-69
2021/05/26 04:11:50;;;;;;;3.73;2.40;;;8.90;99.90;;;;;;5024835;28;20200;-68
2021/05/26 04:14:16;;;;;;;5.23;2.40;;;8.90;99.90;;;;;;5024731;28;20189;-68
2021/05/26 04:16:42;;;;;;;2.57;2.20;;;8.90;99.90;;;;;;5023783;28;20180;-68
2021/05/26 04:19:07;;;;;;;5.40;2.50;;;8.90;99.90;;;;;;5022676;28;20347;-68
2021/05/26 04:21:33;;;;;;;4.63;2.20;;;8.90;99.90;;;;;;5023075;28;20204;-69
2021/05/26 04:23:59;;;;;;;4.93;2.53;;;8.90;99.90;;;;;;5028110;28;20212;-69
2021/05/26 04:26:24;;;;;;;5.57;2.77;;;8.90;99.90;;;;;;5010898;28;20263;-70
2021/05/26 04:28:50;;;;;;;5.50;2.53;;;8.90;99.90;;;;;;5023456;28;20223;-67
2021/05/26 04:31:16;;;;;;;4.20;2.30;;;8.80;99.90;;;;;;5025431;28;20208;-69
2021/05/26 04:33:42;;;;;;;4.27;2.23;;;8.80;99.90;;;;;;5021305;28;20299;-70
2021/05/26 04:36:09;;;;;;;5.70;2.60;;;8.80;99.90;;;;;;5022647;28;20660;-69
2021/05/26 04:38:35;;;;;;;3.17;2.30;;;8.80;99.90;;;;;;5023816;28;20752;-69
2021/05/26 04:41:02;;;;;;;4.10;2.80;;;8.80;99.90;;;;;;5020225;28;20212;-68
2021/05/26 04:43:28;;;;;;;4.13;2.10;;;8.80;99.90;;;;;;5006901;28;20195;-70
2021/05/26 04:45:54;;;;;;;5.33;2.60;;;8.80;99.90;;;;;;5008719;28;20183;-69
2021/05/26 04:48:20;;;;;;;8.13;2.60;;;8.80;99.90;;;;;;5026765;28;20659;-68
2021/05/26 04:50:46;;;;;;;4.30;2.50;;;8.90;99.90;;;;;;5020349;28;20216;-68
2021/05/26 04:53:11;;;;;;;3.60;2.43;;;8.80;99.90;;;;;;5007643;28;20184;-66
2021/05/26 04:55:37;;;;;;;3.60;2.70;;;8.90;99.90;;;;;;5024637;28;20192;-67
2021/05/26 04:58:05;;;;;;;5.60;3.80;;;8.90;99.90;;;;;;5019036;28;20208;-67
2021/05/26 05:00:31;;;;;;;5.00;2.80;;;8.90;99.90;;;;;;5018304;28;20173;-68
2021/05/26 05:02:57;;;;;;;5.37;2.90;;;8.90;99.90;;;;;;5024719;28;20195;-67
2021/05/26 05:05:24;;;;;;;5.97;2.60;;;8.90;99.90;;;;;;5020898;28;20184;-67
2021/05/26 05:07:49;;;;;;;4.33;2.57;;;8.80;99.90;;;;;;5008591;28;20253;-66
2021/05/26 05:10:15;;;;;;;5.67;2.40;;;8.80;99.90;;;;;;5021201;28;20189;-66
2021/05/26 05:12:41;;;;;;;4.33;2.33;;;8.80;99.90;;;;;;5026671;28;20220;-67
2021/05/26 05:15:07;;;;;;;3.97;2.40;;;8.80;99.90;;;;;;5022231;28;20204;-67
2021/05/26 05:17:33;;;;;;;5.80;3.37;;;8.80;99.90;;;;;;5026595;28;20215;-67
2021/05/26 05:19:59;;;;;;;6.80;2.83;;;8.80;99.90;;;;;;5023575;28;20180;-67
2021/05/26 05:22:24;;;;;;;6.20;2.53;;;8.80;99.90;;;;;;5016788;28;20291;-67
2021/05/26 05:24:50;;;;;;;7.37;2.93;;;8.80;99.90;;;;;;5020847;28;20656;-66
2021/05/26 05:27:16;;;;;;;5.60;2.90;;;8.80;99.90;;;;;;5023591;28;20223;-67
2021/05/26 05:29:41;;;;;;;8.37;3.47;;;8.80;99.90;;;;;;5025001;28;20192;-67
2021/05/26 05:32:07;;;;;;;5.73;2.80;;;8.80;99.90;;;;;;5024577;28;20208;-66
2021/05/26 05:34:33;;;;;;;7.20;2.83;;;8.80;99.90;;;;;;5012218;28;20271;-66
2021/05/26 05:36:58;;;;;;;5.30;3.03;;;8.80;99.90;;;;;;5017130;28;20278;-67
2021/05/26 05:39:24;;;;;;;7.97;3.47;;;8.90;99.90;;;;;;5025532;28;20244;-67
2021/05/26 05:41:50;;;;;;;4.67;3.77;;;8.90;99.90;;;;;;5025475;28;20211;-65
2021/05/26 05:44:15;;;;;;;7.27;3.60;;;8.90;99.90;;;;;;5028596;28;20184;-67
2021/05/26 05:46:41;;;;;;;3.50;2.80;;;9.00;99.90;;;;;;5024519;28;20184;-67
2021/05/26 05:49:07;;;;;;;5.40;2.80;;;9.10;99.90;;;;;;5029225;28;20197;-65
2021/05/26 05:51:32;;;;;;;9.23;3.23;;;9.10;99.90;;;;;;5029003;28;20276;-66
2021/05/26 05:53:58;;;;;;;6.40;2.93;;;9.10;99.90;;;;;;5024199;28;20196;-67
2021/05/26 05:56:24;;;;;;;5.93;3.30;;;9.10;99.90;;;;;;5021089;28;20212;-67
2021/05/26 05:58:49;;;;;;;7.17;3.83;;;9.20;99.90;;;;;;5026796;28;20218;-69
2021/05/26 06:01:15;;;;;;;7.30;3.20;;;9.10;99.90;;;;;;5022714;28;20609;-69
2021/05/26 06:03:40;;;;;;;6.33;3.57;;;9.10;99.90;;;;;;5027990;28;21138;-71
2021/05/26 06:06:06;;;;;;;6.17;3.60;;;9.00;99.90;;;;;;5026311;28;20203;-70
2021/05/26 06:08:31;;;;;;;8.60;3.67;;;9.10;99.90;;;;;;5025405;28;20223;-68
2021/05/26 06:10:57;;;;;;;7.03;3.50;;;9.10;99.90;;;;;;5023289;28;20212;-67
2021/05/26 06:13:23;;;;;;;5.30;3.57;;;9.10;99.90;;;;;;5027300;28;20276;-68
2021/05/26 06:15:48;;;;;;;7.80;5.07;;;9.10;99.90;;;;;;5027369;28;20184;-68
2021/05/26 06:18:17;;;;;;;8.90;4.07;;;9.10;99.90;;;;;;5020837;28;20275;-67
2021/05/26 06:20:42;;;;;;;8.93;4.57;;;9.10;99.90;;;;;;5020107;28;20216;-64
2021/05/26 06:23:08;;;;;;;8.43;4.07;;;9.20;99.90;;;;;;5030420;28;20192;-64
2021/05/26 06:25:33;;;;;;;6.07;3.73;;;9.20;99.90;;;;;;5028479;28;20334;-70
2021/05/26 06:27:59;;;;;;;5.17;3.20;;;9.20;99.90;;;;;;5027099;28;20189;-67
2021/05/26 06:30:25;;;;;;;3.13;2.40;;;9.20;99.90;;;;;;5029400;28;20184;-67
2021/05/26 06:32:50;;;;;;;5.20;2.93;;;9.30;99.90;;;;;;5027856;28;20188;-65
2021/05/26 06:35:16;;;;;;;6.23;2.70;;;9.40;99.90;;;;;;5027843;28;20274;-66
2021/05/26 06:37:42;;;;;;;5.70;2.33;;;9.50;99.90;;;;;;5021131;28;20208;-63
2021/05/26 06:40:08;;;;;;;5.73;2.70;;;9.60;99.90;;;;;;5028268;28;20667;-66
2021/05/26 06:42:34;;;;;;;7.40;2.80;;;9.60;99.90;;;;;;5022903;28;20199;-65
2021/05/26 06:45:00;;;;;;;3.57;2.50;;;9.60;99.90;;;;;;5028046;28;20234;-66
2021/05/26 06:47:26;;;;;;;2.53;2.10;;;9.60;99.90;;;;;;5024432;28;20220;-66
2021/05/26 06:49:51;;;;;;;3.17;2.60;;;9.60;99.90;;;;;;5025382;28;20189;-65
2021/05/26 06:52:17;;;;;;;7.83;2.83;;;9.70;99.90;;;;;;5025446;28;20224;-65
2021/05/26 06:54:42;;;;;;;3.97;2.57;;;9.70;99.90;;;;;;5029373;28;20196;-67
2021/05/26 06:57:08;;;;;;;5.37;2.57;;;9.70;99.90;;;;;;5024700;28;20199;-64
2021/05/26 06:59:34;;;;;;;4.63;2.30;;;9.70;99.90;;;;;;5027563;28;20266;-65
2021/05/26 07:01:59;;;;;;;6.30;2.70;;;9.80;99.90;;;;;;5026854;28;20219;-65
2021/05/26 07:04:25;;;;;;;9.23;2.90;;;9.80;99.90;;;;;;5026603;28;20322;-65
2021/05/26 07:06:50;;;;;;;5.53;2.97;;;9.80;99.90;;;;;;5023382;28;20181;-65
2021/05/26 07:09:16;;;;;;;5.43;2.50;;;9.90;99.90;;;;;;5025920;28;20259;-65
2021/05/26 07:11:42;;;;;;;6.37;2.37;;;9.90;99.90;;;;;;5021541;28;20287;-66
2021/05/26 07:14:08;;;;;;;5.47;3.20;;;9.90;99.90;;;;;;5026146;28;20188;-66
2021/05/26 07:16:34;;;;;;;6.93;2.70;;;9.90;99.90;;;;;;5028473;28;20541;-66
2021/05/26 07:19:00;;;;;;;4.87;2.40;;;10.00;99.90;;;;;;5027489;28;20215;-65
2021/05/26 07:21:27;;;;;;;4.03;2.50;;;10.00;99.90;;;;;;5024771;28;20220;-66
2021/05/26 07:23:55;;;;;;;3.50;2.50;;;10.00;99.90;;;;;;5027880;28;20200;-63
2021/05/26 07:26:21;;;;;;;3.97;2.40;;;10.00;99.90;;;;;;5027861;28;20705;-66
2021/05/26 07:28:47;;;;;;;6.30;2.90;;;10.10;99.90;;;;;;5022219;28;20180;-65
2021/05/26 07:31:13;;;;;;;5.40;2.60;;;10.10;99.90;;;;;;5026146;28;20346;-65
2021/05/26 07:33:39;;;;;;;8.93;3.03;;;10.20;99.90;;;;;;5026509;28;20267;-64
2021/05/26 07:36:05;;;;;;;9.93;3.67;;;10.20;99.90;;;;;;5025975;28;20188;-65
2021/05/26 07:38:30;;;;;;;6.30;2.50;;;10.30;99.90;;;;;;5022935;28;20345;-65
2021/05/26 07:40:56;;;;;;;6.20;2.93;;;10.30;99.90;;;;;;5027187;28;20218;-65
2021/05/26 07:43:22;;;;;;;7.13;2.97;;;10.30;99.90;;;;;;5026226;28;20188;-65
2021/05/26 07:45:49;;;;;;;8.80;3.43;;;10.30;99.90;;;;;;5023993;28;20192;-64
2021/05/26 07:48:16;;;;;;;8.63;3.00;;;10.30;99.90;;;;;;5025320;28;20318;-64
2021/05/26 07:50:41;;;;;;;8.30;3.43;;;10.30;99.90;;;;;;5027020;28;20651;-65
2021/05/26 07:53:07;;;;;;;9.93;3.20;;;10.30;99.90;;;;;;5024270;28;20191;-64
2021/05/26 07:55:33;;;;;;;8.07;3.27;;;10.30;99.90;;;;;;5025171;28;20649;-65
2021/05/26 07:57:59;;;;;;;5.63;2.97;;;10.30;99.90;;;;;;5025068;28;20235;-65
2021/05/26 08:00:25;;;;;;;8.07;3.00;;;10.30;99.90;;;;;;5024538;28;20215;-64
2021/05/26 08:02:51;;;;;;;5.53;2.87;;;10.30;99.90;;;;;;5027719;28;20621;-65
2021/05/26 08:05:18;;;;;;;7.80;3.13;;;10.30;99.90;;;;;;5022873;28;20247;-65
2021/05/26 08:07:44;;;;;;;7.93;3.33;;;10.30;99.90;;;;;;5024408;28;20214;-64
2021/05/26 08:10:12;;;;;;;10.67;4.63;;;10.40;99.90;;;;;;5022266;28;20652;-63
2021/05/26 08:12:38;;;;;;;6.23;2.90;;;10.40;99.90;;;;;;5027516;28;20679;-65
2021/05/26 08:15:05;;;;;;;6.03;2.93;;;10.40;99.90;;;;;;5019305;28;20187;-63
2021/05/26 08:17:31;;;;;;;9.87;3.10;;;10.30;99.90;;;;;;5022401;28;20192;-67
2021/05/26 08:19:56;;;;;;;9.10;2.97;;;10.30;99.90;;;;;;5017809;28;20204;-65
2021/05/26 08:22:22;;;;;;;6.23;2.77;;;10.30;99.90;;;;;;5023087;28;20204;-64
2021/05/26 08:24:48;;;;;;;8.03;3.57;;;10.30;99.90;;;;;;5025200;28;20207;-67
2021/05/26 08:27:13;;;;;;;6.27;3.47;;;10.20;99.90;;;;;;5025159;28;20195;-65
2021/05/26 08:29:39;;;;;;;6.70;3.40;;;10.20;99.90;;;;;;5027113;28;20192;-67
2021/05/26 08:32:05;;;;;;;7.43;2.93;;;10.20;99.90;;;;;;5024983;28;20219;-67
2021/05/26 08:34:30;;;;;;;7.33;3.03;;;10.20;99.90;;;;;;5024698;28;20288;-67
2021/05/26 08:36:57;;;;;;;6.40;2.67;;;10.20;99.90;;;;;;5028183;28;20196;-64
2021/05/26 08:39:22;;;;;;;4.70;3.17;;;10.10;99.90;;;;;;5024258;28;20294;-66
2021/05/26 08:41:52;;;;;;;10.63;3.00;;;10.10;99.90;;;;;;5024044;28;20300;-65
2021/05/26 08:44:18;;;;;;;10.60;4.40;;;10.10;99.90;;;;;;5025386;28;20266;-66
2021/05/26 08:46:50;;;;;;;13.00;3.90;;;10.00;99.90;;;;;;5024469;28;20222;-65
2021/05/26 08:49:18;;;;;;;5.27;3.37;;;9.90;99.90;;;;;;5006909;28;20200;-66
2021/05/26 08:51:44;;;;;;;8.77;3.50;;;9.90;99.90;;;;;;5023033;28;20237;-66
2021/05/26 08:54:10;;;;;;;8.63;3.53;;;9.80;99.90;;;;;;5007970;28;20279;-67
2021/05/26 08:56:35;;;;;;;11.23;4.00;;;9.80;99.90;;;;;;5019372;28;20576;-65
2021/05/26 08:59:01;;;;;;;9.60;4.00;;;9.80;99.90;;;;;;5020438;28;20204;-66
2021/05/26 09:01:27;;;;;;;8.10;3.30;;;9.80;99.90;;;;;;5022497;28;20693;-67
2021/05/26 09:03:54;;;;;;;5.93;3.13;;;9.80;99.90;;;;;;5023371;28;20811;-64
2021/05/26 09:06:20;;;;;;;8.07;3.20;;;9.80;99.90;;;;;;5007571;28;20196;-66
2021/05/26 09:08:51;;;;;;;5.37;3.13;;;9.80;99.90;;;;;;5024658;28;20194;-67
2021/05/26 09:11:40;;;;;;;8.53;4.13;;;9.90;99.90;;;;;;5010362;28;20238;-66
2021/05/26 09:14:13;;;;;;;10.53;3.33;;;9.90;99.90;;;;;;5025434;28;20196;-66
2021/05/26 09:16:39;;;;;;;6.50;3.10;;;10.00;99.90;;;;;;5022231;28;20814;-68
2021/05/26 09:19:07;;;;;;;6.93;3.53;;;10.00;99.90;;;;;;5025859;28;20224;-66
2021/05/26 09:21:44;;;;;;;10.30;3.47;;;10.00;99.90;;;;;;5022995;28;20200;-66
2021/05/26 09:24:19;;;;;;;6.73;2.93;;;10.00;99.90;;;;;;5020305;28;20280;-66
2021/05/26 09:27:09;;;;;;;6.83;3.10;;;10.10;99.90;;;;;;5023588;28;20183;-65
2021/05/26 09:29:34;;;;;;;5.17;2.93;;;10.20;99.90;;;;;;5000260;28;20927;-64
2021/05/26 09:32:13;;;;;;;8.77;3.10;;;10.20;99.90;;;;;;5024409;28;20211;-68
2021/05/26 09:34:42;;;;;;;5.27;3.27;;;10.20;99.90;;;;;;5019300;28;20729;-65
2021/05/26 09:37:11;;;;;;;6.47;3.10;;;10.20;99.90;;;;;;5024684;28;20227;-66
2021/05/26 09:39:44;;;;;;;7.00;3.30;;;10.30;99.90;;;;;;5025434;28;20211;-64
2021/05/26 09:42:25;;;;;;;8.73;2.57;;;10.30;99.90;;;;;;5025955;28;20706;-66
2021/05/26 09:45:11;;;;;;;4.33;2.33;;;10.40;99.90;;;;;;5019641;28;20196;-66
2021/05/26 09:47:37;;;;;;;4.53;2.53;;;10.40;99.90;;;;;;5024514;28;20553;-68
2021/05/26 09:50:24;;;;;;;5.27;2.60;;;10.50;99.90;;;;;;5025766;28;20192;-67
2021/05/26 09:52:56;;;;;;;6.17;2.40;;;10.50;99.90;;;;;;5024851;28;20184;-67
2021/05/26 09:55:24;;;;;;;3.30;2.00;;;10.50;99.90;;;;;;5024795;28;20304;-68
2021/05/26 09:57:51;;;;;;;7.23;2.23;;;10.70;99.90;;;;;;5023351;28;20228;-68
2021/05/26 10:00:18;;;;;;;3.30;1.90;;;10.80;99.90;;;;;;5026521;28;20185;-68
2021/05/26 10:02:44;;;;;;;2.73;2.03;;;10.80;99.90;;;;;;5008724;28;20211;-67
2021/05/26 10:05:11;;;;;;;4.87;1.90;;;10.90;99.90;;;;;;5019684;28;20640;-67
2021/05/26 10:07:39;;;;;;;2.67;1.97;;;10.80;99.90;;;;;;5014089;28;20199;-67
2021/05/26 10:10:10;;;;;;;2.43;2.00;;;10.80;99.90;;;;;;5019769;28;20578;-68
2021/05/26 10:12:39;;;;;;;2.57;1.60;;;10.70;99.90;;;;;;5009155;28;20205;-67
2021/05/26 10:15:09;;;;;;;5.50;2.03;;;10.70;99.90;;;;;;5026654;28;20177;-67
2021/05/26 10:17:41;;;;;;;4.63;1.87;;;10.70;99.90;;;;;;5027932;28;20207;-68
2021/05/26 10:20:11;;;;;;;4.47;2.20;;;10.60;99.90;;;;;;5018085;28;20196;-68
2021/05/26 10:22:38;;;;;;;4.17;2.07;;;10.60;99.90;;;;;;5006917;28;20216;-69
2021/05/26 10:25:07;;;;;;;4.20;1.90;;;10.60;99.90;;;;;;5030571;28;20201;-69
2021/05/26 10:27:53;;;;;;;4.30;2.00;;;10.70;99.90;;;;;;5022897;28;20275;-69
2021/05/26 10:30:24;;;;;;;2.93;2.10;;;10.80;99.90;;;;;;5009032;28;20188;-70
2021/05/26 10:32:54;;;;;;;3.23;1.93;;;10.80;99.90;;;;;;5025753;28;20275;-67
2021/05/26 10:35:25;;;;;;;6.40;2.47;;;10.70;99.90;;;;;;5026640;28;20184;-68
2021/05/26 10:37:56;;;;;;;4.30;1.70;;;10.70;99.90;;;;;;5026271;28;20216;-68
2021/05/26 10:40:30;;;;;;;3.67;2.20;;;10.70;99.90;;;;;;5023424;28;20191;-69
2021/05/26 10:42:56;;;;;;;3.33;2.20;;;10.80;99.90;;;;;;5026898;28;20188;-67
2021/05/26 10:45:35;;;;;;;2.40;1.87;;;10.90;99.90;;;;;;5022768;28;20188;-69
2021/05/26 10:48:00;;;;;;;2.73;1.87;;;10.90;99.90;;;;;;5023943;28;20302;-69
2021/05/26 10:50:45;;;;;;;3.73;2.40;;;10.90;99.90;;;;;;5020047;28;20276;-68
2021/05/26 10:53:11;;;;;;;2.80;1.97;;;11.00;99.90;;;;;;5002482;28;20192;-69
2021/05/26 10:55:48;;;;;;;5.57;1.90;;;11.00;99.90;;;;;;5008074;28;20188;-68
2021/05/26 10:58:20;;;;;;;5.83;2.53;;;11.00;99.90;;;;;;5024952;28;20219;-69
2021/05/26 11:01:08;;;;;;;3.93;1.80;;;11.10;99.90;;;;;;5027293;28;20240;-68
2021/05/26 11:03:36;;;;;;;3.40;1.90;;;11.00;99.90;;;;;;5026932;28;20188;-68
2021/05/26 11:06:12;;;;;;;4.87;2.37;;;11.10;99.90;;;;;;5026028;28;21191;-68
2021/05/26 11:08:45;;;;;;;3.43;2.23;;;11.10;99.90;;;;;;5024920;28;20717;-68
2021/05/26 11:11:26;;;;;;;4.20;2.47;;;11.20;99.90;;;;;;5027359;28;20326;-68
2021/05/26 11:16:49;;;;;;;6.30;2.30;;;11.40;99.90;;;;;;5021095;28;20188;-68
2021/05/26 11:19:17;;;;;;;5.90;2.10;;;11.40;99.90;;;;;;5020664;28;20212;-68
2021/05/26 11:22:02;;;;;;;3.63;2.20;;;11.50;99.90;;;;;;5021601;28;20291;-68
2021/05/26 11:24:33;;;;;;;4.20;2.30;;;11.50;99.90;;;;;;5021928;28;20191;-68
2021/05/26 11:27:12;;;;;;;4.20;1.80;;;11.60;99.90;;;;;;5024142;28;20188;-70
2021/05/26 11:29:38;;;;;;;5.47;2.45;;;11.60;99.90;;;;;;5019915;28;20216;-68
2021/05/26 11:32:17;;;;;;;2.77;1.80;;;11.80;99.90;;;;;;5025439;28;20675;-68
2021/05/26 11:34:45;;;;;;;3.17;2.10;;;11.90;99.90;;;;;;5019162;28;20211;-69
2021/05/26 11:37:11;;;;;;;1.90;1.70;;;12.00;99.90;;;;;;5008274;28;20203;-69
2021/05/26 11:39:38;;;;;;;2.42;1.80;;;12.00;99.90;;;;;;5025828;28;20220;-69
2021/05/26 11:42:08;;;;;;;2.28;1.75;;;12.00;99.90;;;;;;5026268;28;20313;-68
2021/05/26 11:44:45;;;;;;;2.45;1.70;;;12.20;99.90;;;;;;5024401;28;20666;-67
2021/05/26 11:47:11;;;;;;;2.07;1.70;;;12.20;99.90;;;;;;5024393;28;20208;-68
2021/05/26 11:49:42;;;;;;;3.72;2.25;;;12.10;99.90;;;;;;5022320;28;20285;-66
2021/05/26 11:52:10;;;;;;;3.10;1.83;;;12.10;99.90;;;;;;5016294;28;20215;-68
2021/05/26 11:54:56;;;;;;;2.57;1.40;;;12.10;99.90;;;;;;5026461;28;20264;-68
2021/05/26 11:57:32;;;;;;;9.70;3.60;;;12.00;99.90;;;;;;5025670;28;20191;-67
2021/05/26 11:59:58;;;;;;;3.25;2.03;;;12.00;99.90;;;;;;5012806;28;20181;-68
2021/05/26 12:02:24;;;;;;;2.07;1.83;;;11.90;99.90;;;;;;5023073;28;20726;-67
2021/05/26 12:04:49;;;;;;;2.53;1.87;;;11.80;99.90;;;;;;5023591;28;20196;-74
2021/05/26 12:07:25;;;;;;;1.93;1.73;;;11.90;99.90;;;;;;5027674;28;20176;-67
2021/05/26 12:09:59;;;;;;;2.95;1.90;;;11.90;99.90;;;;;;5022635;28;20199;-65
2021/05/26 12:12:25;;;;;;;2.72;1.90;;;12.00;99.90;;;;;;5023510;28;20673;-68
2021/05/26 12:14:52;;;;;;;3.00;2.35;;;12.20;99.90;;;;;;5021131;28;20271;-68
2021/05/26 12:17:19;;;;;;;2.75;1.80;;;12.20;99.90;;;;;;5024542;28;20752;-67
2021/05/26 12:19:45;;;;;;;3.15;1.55;;;12.20;99.90;;;;;;5025675;28;20575;-68
2021/05/26 12:22:25;;;;;;;2.15;1.95;;;12.30;99.90;;;;;;5020800;28;20215;-69
2021/05/26 12:25:03;;;;;;;2.13;1.67;;;12.40;99.90;;;;;;5027163;28;20224;-68
2021/05/26 12:27:53;;;;;;;1.88;1.60;;;12.40;99.90;;;;;;5023373;28;20319;-68
2021/05/26 12:30:25;;;;;;;2.00;1.45;;;12.40;99.90;;;;;;5022085;28;20270;-69
2021/05/26 12:32:53;;;;;;;3.63;1.40;;;12.50;99.90;;;;;;5020700;28;20188;-70
2021/05/26 12:35:20;;;;;;;2.47;1.60;;;12.60;99.90;;;;;;5027193;28;20224;-69
2021/05/26 12:37:48;;;;;;;1.80;1.40;;;12.60;99.90;;;;;;5009716;28;20268;-70
2021/05/26 12:40:31;;;;;;;2.45;1.60;;;12.80;99.90;;;;;;5021511;28;20215;-69
2021/05/26 12:43:00;;;;;;;2.55;1.33;;;12.90;99.90;;;;;;5025090;28;20822;-69
2021/05/26 12:45:29;;;;;;;3.25;1.45;;;13.00;99.90;;;;;;5023824;28;20188;-69
2021/05/26 12:47:57;;;;;;;3.20;1.52;;;13.00;99.90;;;;;;5027143;28;20216;-72
2021/05/26 12:50:25;;;;;;;1.88;1.60;;;13.00;99.90;;;;;;5011760;28;20270;-71
2021/05/26 12:52:53;;;;;;;1.80;1.52;;;13.20;99.90;;;;;;5025996;28;20936;-72
2021/05/26 12:55:23;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5012071;28;20319;-72