Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:53;;;;;;;8.35;2.75;;;25.50;80.70;;;;;;5074917;28;20135;-72
2023/07/15 00:04:19;;;;;;;7.72;3.10;;;25.50;80.90;;;;;;5074680;28;20028;-72
2023/07/15 00:06:44;;;;;;;9.68;2.75;;;25.40;81.30;;;;;;5074761;28;20020;-72
2023/07/15 00:09:10;;;;;;;10.68;2.78;;;25.40;81.20;;;;;;5074806;28;20029;-72
2023/07/15 00:11:41;;;;;;;7.38;2.78;;;25.30;81.80;;;;;;5056939;28;20035;-73
2023/07/15 00:14:22;;;;;;;6.57;2.90;;;25.30;81.50;;;;;;5056909;28;20025;-72
2023/07/15 00:16:51;;;;;;;6.93;2.38;;;25.30;81.60;;;;;;5056601;28;20078;-72
2023/07/15 00:19:18;;;;;;;9.02;3.25;;;25.20;81.50;;;;;;5074853;28;20024;-72
2023/07/15 00:21:45;;;;;;;8.65;2.25;;;25.20;81.40;;;;;;5074700;28;20056;-72
2023/07/15 00:24:10;;;;;;;5.40;2.05;;;25.20;80.70;;;;;;5074736;28;20028;-73
2023/07/15 00:26:37;;;;;;;9.18;2.38;;;25.20;80.10;;;;;;5074512;28;20025;-72
2023/07/15 00:29:04;;;;;;;5.50;2.08;;;25.20;79.60;;;;;;5074509;28;20024;-72
2023/07/15 00:31:31;;;;;;;4.25;2.00;;;25.20;79.60;;;;;;5074233;28;20024;-72
2023/07/15 00:33:56;;;;;;;6.28;2.55;;;25.10;79.30;;;;;;5074389;28;20056;-72
2023/07/15 00:36:23;;;;;;;4.95;2.25;;;25.10;79.30;;;;;;5074397;28;20109;-72
2023/07/15 00:38:49;;;;;;;4.82;2.50;;;25.20;79.30;;;;;;5074819;28;20024;-72
2023/07/15 00:41:20;;;;;;;5.40;1.85;;;25.10;79.30;;;;;;5074252;28;20107;-73
2023/07/15 00:44:03;;;;;;;4.80;2.03;;;25.10;79.50;;;;;;5074516;28;20029;-72
2023/07/15 00:46:40;;;;;;;6.60;2.22;;;25.10;79.60;;;;;;5073990;28;20490;-72
2023/07/15 00:49:19;;;;;;;6.38;2.67;;;25.10;79.80;;;;;;5074175;28;20028;-73
2023/07/15 00:51:55;;;;;;;2.97;2.20;;;25.00;79.90;;;;;;5056311;28;20505;-72
2023/07/15 00:54:22;;;;;;;3.83;2.28;;;25.00;80.00;;;;;;5073824;28;20029;-72
2023/07/15 00:56:48;;;;;;;3.10;2.03;;;24.90;80.20;;;;;;5073740;28;20048;-72
2023/07/15 00:59:15;;;;;;;5.20;2.20;;;24.90;80.40;;;;;;5070991;28;20027;-72
2023/07/15 01:01:46;;;;;;;5.10;2.22;;;24.90;80.60;;;;;;5070868;28;20041;-72
2023/07/15 01:04:12;;;;;;;7.03;2.15;;;24.90;80.70;;;;;;5070822;28;20025;-72
2023/07/15 01:06:38;;;;;;;5.57;2.08;;;24.80;80.50;;;;;;5055374;28;20475;-72
2023/07/15 01:09:08;;;;;;;4.80;2.08;;;24.80;80.30;;;;;;5073777;28;20048;-72
2023/07/15 01:11:34;;;;;;;4.60;2.33;;;24.80;80.20;;;;;;5073723;28;20024;-72
2023/07/15 01:14:00;;;;;;;8.10;1.92;;;24.80;80.20;;;;;;5073175;28;20020;-73
2023/07/15 01:16:28;;;;;;;6.65;2.33;;;24.80;80.30;;;;;;5073413;28;20075;-72
2023/07/15 01:18:53;;;;;;;6.07;2.97;;;24.80;80.70;;;;;;5073793;28;20024;-72
2023/07/15 01:21:20;;;;;;;10.60;3.28;;;24.80;81.00;;;;;;5073200;28;20050;-72
2023/07/15 01:23:46;;;;;;;3.05;2.35;;;24.80;81.40;;;;;;5073350;28;20021;-72
2023/07/15 01:26:12;;;;;;;7.65;2.20;;;24.70;81.80;;;;;;5073353;28;20130;-73
2023/07/15 01:28:37;;;;;;;6.95;2.50;;;24.70;82.10;;;;;;5072829;28;20025;-72
2023/07/15 01:31:04;;;;;;;7.68;2.40;;;24.70;82.20;;;;;;5073108;28;20482;-72
2023/07/15 01:33:31;;;;;;;4.68;2.38;;;24.70;82.30;;;;;;5073271;28;20086;-72
2023/07/15 01:35:56;;;;;;;6.97;2.58;;;24.70;82.50;;;;;;5054789;28;20028;-72
2023/07/15 01:38:22;;;;;;;4.78;2.38;;;24.60;82.50;;;;;;5073278;28;20021;-73
2023/07/15 01:40:48;;;;;;;4.15;2.53;;;24.60;82.50;;;;;;5073134;28;20024;-73
2023/07/15 01:43:14;;;;;;;11.85;2.80;;;24.50;82.70;;;;;;5055113;28;20025;-73
2023/07/15 01:45:40;;;;;;;6.07;2.83;;;24.50;82.40;;;;;;5072976;28;20024;-72
2023/07/15 01:48:08;;;;;;;3.28;2.30;;;24.50;82.50;;;;;;5072881;28;20048;-72
2023/07/15 01:50:35;;;;;;;4.28;2.45;;;24.50;82.60;;;;;;5073096;28;20017;-73
2023/07/15 01:53:01;;;;;;;4.07;2.47;;;24.50;82.70;;;;;;5072838;28;20024;-72
2023/07/15 01:55:27;;;;;;;8.43;2.72;;;24.50;82.70;;;;;;5072949;28;20449;-72
2023/07/15 01:57:53;;;;;;;5.28;2.53;;;24.50;82.70;;;;;;5072623;28;20052;-72
2023/07/15 02:00:20;;;;;;;6.50;2.70;;;24.50;82.70;;;;;;5072814;28;20040;-72
2023/07/15 02:02:47;;;;;;;5.43;2.20;;;24.40;82.70;;;;;;5072918;28;20029;-72
2023/07/15 02:05:12;;;;;;;4.07;2.10;;;24.40;82.60;;;;;;5072878;28;20020;-72
2023/07/15 02:07:38;;;;;;;4.18;2.10;;;24.40;82.50;;;;;;5072743;28;20028;-72
2023/07/15 02:10:05;;;;;;;5.03;2.03;;;24.40;82.40;;;;;;5072845;28;20480;-72
2023/07/15 02:12:31;;;;;;;3.22;2.15;;;24.40;82.00;;;;;;5072836;28;20016;-72
2023/07/15 02:14:57;;;;;;;5.68;2.20;;;24.30;81.80;;;;;;5073267;28;20123;-72
2023/07/15 02:17:23;;;;;;;12.52;2.83;;;24.30;81.70;;;;;;5079432;28;20045;-72
2023/07/15 02:19:50;;;;;;;8.15;2.30;;;24.30;81.60;;;;;;5079309;28;20461;-72
2023/07/15 02:22:15;;;;;;;6.85;2.53;;;24.30;81.40;;;;;;5079222;28;20064;-72
2023/07/15 02:24:41;;;;;;;5.18;2.15;;;24.30;81.30;;;;;;5079466;28;20017;-72
2023/07/15 02:27:07;;;;;;;8.05;2.42;;;24.30;81.10;;;;;;5079355;28;20029;-72
2023/07/15 02:29:33;;;;;;;6.22;2.20;;;24.30;81.20;;;;;;5079440;28;20028;-72
2023/07/15 02:31:58;;;;;;;7.97;2.50;;;24.30;81.50;;;;;;5079408;28;20035;-72
2023/07/15 02:34:24;;;;;;;3.97;2.00;;;24.20;81.60;;;;;;5079052;28;20016;-72
2023/07/15 02:36:50;;;;;;;6.70;2.55;;;24.20;81.90;;;;;;5079378;28;20033;-72
2023/07/15 02:39:16;;;;;;;5.15;2.20;;;24.20;82.20;;;;;;5061356;28;20024;-72
2023/07/15 02:41:42;;;;;;;3.50;2.47;;;24.20;82.30;;;;;;5079008;28;20032;-72
2023/07/15 02:44:08;;;;;;;4.32;2.33;;;24.10;82.30;;;;;;5061150;28;20455;-72
2023/07/15 02:46:33;;;;;;;5.78;1.98;;;24.20;82.10;;;;;;5079298;28;20078;-72
2023/07/15 02:48:59;;;;;;;3.30;1.90;;;24.10;81.80;;;;;;5079464;28;20025;-72
2023/07/15 02:51:25;;;;;;;7.78;2.13;;;24.10;81.70;;;;;;5079068;28;20028;-72
2023/07/15 02:53:51;;;;;;;10.90;2.33;;;24.10;82.30;;;;;;5079059;28;20025;-72
2023/07/15 02:56:17;;;;;;;6.72;2.40;;;24.10;81.60;;;;;;5079029;28;20029;-72
2023/07/15 02:58:43;;;;;;;5.80;2.40;;;24.10;81.80;;;;;;5079027;28;20025;-72
2023/07/15 03:01:09;;;;;;;5.15;2.75;;;24.10;81.80;;;;;;5079328;28;20029;-72
2023/07/15 03:03:37;;;;;;;8.93;2.38;;;24.10;82.00;;;;;;5079081;28;20470;-72
2023/07/15 03:06:03;;;;;;;5.38;2.15;;;24.10;82.20;;;;;;5079020;28;20474;-72
2023/07/15 03:08:29;;;;;;;7.35;2.20;;;24.00;82.20;;;;;;5078919;28;20078;-72
2023/07/15 03:10:57;;;;;;;6.40;2.33;;;24.00;82.00;;;;;;5078896;28;20033;-72
2023/07/15 03:13:25;;;;;;;8.00;2.38;;;24.00;81.90;;;;;;5078849;28;20448;-72
2023/07/15 03:15:52;;;;;;;3.92;2.38;;;23.90;82.10;;;;;;5078752;28;20104;-72
2023/07/15 03:18:21;;;;;;;5.88;1.92;;;23.90;82.40;;;;;;5079111;28;20478;-72
2023/07/15 03:20:47;;;;;;;6.40;2.20;;;23.90;82.60;;;;;;5060941;28;20116;-72
2023/07/15 03:23:12;;;;;;;8.48;2.35;;;23.90;82.90;;;;;;5078621;28;20107;-72
2023/07/15 03:25:38;;;;;;;5.65;2.40;;;23.80;82.90;;;;;;5060485;28;20023;-72
2023/07/15 03:28:04;;;;;;;7.20;2.30;;;23.80;82.90;;;;;;5075261;28;20512;-72
2023/07/15 03:30:30;;;;;;;6.38;1.83;;;23.80;82.80;;;;;;5075475;28;20074;-72
2023/07/15 03:32:57;;;;;;;6.18;2.40;;;23.80;82.80;;;;;;5075545;28;20025;-72
2023/07/15 03:35:23;;;;;;;7.40;2.28;;;23.80;82.80;;;;;;5075472;28;20024;-72
2023/07/15 03:37:49;;;;;;;8.23;2.53;;;23.80;82.90;;;;;;5075378;28;20027;-72
2023/07/15 03:40:15;;;;;;;6.97;2.60;;;23.70;83.10;;;;;;5075518;28;20107;-72
2023/07/15 03:42:42;;;;;;;4.40;2.30;;;23.70;83.30;;;;;;5075483;28;20116;-72
2023/07/15 03:45:08;;;;;;;9.05;2.45;;;23.70;83.70;;;;;;5075194;28;20478;-72
2023/07/15 03:47:34;;;;;;;8.77;2.30;;;23.60;84.00;;;;;;5075286;28;20486;-72
2023/07/15 03:50:04;;;;;;;5.40;2.35;;;23.60;84.20;;;;;;5075291;28;20032;-72
2023/07/15 03:52:30;;;;;;;6.28;2.30;;;23.60;84.30;;;;;;5075092;28;20024;-72
2023/07/15 03:54:57;;;;;;;6.85;2.50;;;23.60;84.40;;;;;;5075010;28;20028;-72
2023/07/15 03:57:23;;;;;;;5.40;3.00;;;23.60;84.60;;;;;;5074868;28;20020;-72
2023/07/15 03:59:49;;;;;;;11.93;2.72;;;23.60;84.50;;;;;;5074839;28;20027;-72
2023/07/15 04:02:14;;;;;;;4.68;2.30;;;23.50;84.50;;;;;;5075061;28;20386;-72
2023/07/15 04:04:41;;;;;;;4.40;2.30;;;23.50;84.50;;;;;;5075148;28;20020;-72
2023/07/15 04:07:08;;;;;;;6.45;2.20;;;23.50;84.40;;;;;;5074705;28;20028;-72
2023/07/15 04:09:37;;;;;;;4.43;2.08;;;23.50;84.30;;;;;;5074737;28;20108;-72
2023/07/15 04:12:06;;;;;;;6.20;2.30;;;23.50;84.30;;;;;;5074883;28;20024;-72
2023/07/15 04:14:32;;;;;;;10.60;2.17;;;23.50;84.40;;;;;;5056863;28;20024;-72
2023/07/15 04:16:57;;;;;;;5.57;2.38;;;23.50;84.50;;;;;;5074552;28;20131;-72
2023/07/15 04:19:23;;;;;;;7.00;2.35;;;23.50;84.40;;;;;;5074585;28;20025;-73
2023/07/15 04:21:49;;;;;;;8.65;2.58;;;23.50;84.60;;;;;;5074561;28;20036;-72
2023/07/15 04:24:14;;;;;;;5.22;2.60;;;23.50;84.50;;;;;;5074711;28;20102;-72
2023/07/15 04:26:41;;;;;;;15.85;2.40;;;23.60;84.50;;;;;;5074565;28;20029;-72
2023/07/15 04:29:07;;;;;;;4.70;2.13;;;23.50;84.40;;;;;;5074282;28;20016;-72
2023/07/15 04:31:32;;;;;;;7.15;2.03;;;23.60;84.50;;;;;;5056237;28;20115;-72
2023/07/15 04:33:58;;;;;;;5.53;2.33;;;23.60;84.50;;;;;;5074410;28;20099;-72
2023/07/15 04:36:24;;;;;;;3.03;2.17;;;23.60;84.40;;;;;;5074171;28;20025;-72
2023/07/15 04:38:50;;;;;;;10.35;2.47;;;23.60;84.40;;;;;;5074112;28;20028;-72
2023/07/15 04:41:16;;;;;;;3.17;1.98;;;23.60;84.50;;;;;;5074141;28;20028;-72
2023/07/15 04:43:42;;;;;;;11.52;2.30;;;23.60;84.70;;;;;;5074312;28;20024;-72
2023/07/15 04:46:08;;;;;;;5.55;2.40;;;23.60;84.50;;;;;;5074125;28;20028;-72
2023/07/15 04:48:33;;;;;;;7.43;2.60;;;23.70;84.40;;;;;;5074234;28;20040;-72
2023/07/15 04:51:00;;;;;;;7.03;2.60;;;23.70;84.50;;;;;;5073954;28;20024;-72
2023/07/15 04:53:26;;;;;;;4.82;2.45;;;23.70;84.80;;;;;;5073919;28;20106;-72
2023/07/15 04:55:51;;;;;;;4.32;2.33;;;23.70;85.10;;;;;;5073988;28;20024;-72
2023/07/15 04:58:18;;;;;;;7.70;2.40;;;23.80;85.10;;;;;;5073876;28;20039;-72
2023/07/15 05:00:45;;;;;;;8.23;2.90;;;23.80;84.60;;;;;;5074127;28;20055;-72
2023/07/15 05:03:11;;;;;;;4.10;2.05;;;23.80;84.20;;;;;;5073868;28;20437;-72
2023/07/15 05:05:39;;;;;;;6.28;2.35;;;23.80;84.00;;;;;;5073785;28;20052;-72
2023/07/15 05:08:14;;;;;;;6.55;2.40;;;23.80;83.70;;;;;;5073613;28;20103;-72
2023/07/15 05:10:40;;;;;;;4.80;2.25;;;23.90;83.60;;;;;;5073565;28;20513;-73
2023/07/15 05:13:09;;;;;;;7.15;2.10;;;23.90;83.60;;;;;;5073506;28;20021;-72
2023/07/15 05:15:38;;;;;;;3.25;2.38;;;23.90;83.40;;;;;;5073355;28;20024;-72
2023/07/15 05:18:06;;;;;;;3.30;2.08;;;23.90;83.50;;;;;;5073316;28;20044;-73
2023/07/15 05:20:33;;;;;;;6.82;2.10;;;23.90;83.40;;;;;;5073460;28;20027;-73
2023/07/15 05:22:59;;;;;;;8.73;2.22;;;23.90;83.20;;;;;;5073388;28;20041;-72
2023/07/15 05:25:25;;;;;;;6.47;2.35;;;24.00;83.10;;;;;;5073185;28;20029;-72
2023/07/15 05:27:51;;;;;;;4.05;2.00;;;24.00;83.00;;;;;;5073424;28;20028;-73
2023/07/15 05:30:19;;;;;;;3.75;2.20;;;24.00;83.00;;;;;;5073337;28;20031;-72
2023/07/15 05:32:45;;;;;;;4.53;2.53;;;24.00;82.90;;;;;;5073118;28;20013;-72
2023/07/15 05:35:10;;;;;;;4.28;2.20;;;24.00;82.60;;;;;;5072959;28;20154;-72
2023/07/15 05:37:36;;;;;;;5.15;2.10;;;24.00;82.40;;;;;;5073279;28;20012;-72
2023/07/15 05:40:09;;;;;;;7.30;2.30;;;24.10;82.50;;;;;;5072975;28;20102;-72
2023/07/15 05:42:38;;;;;;;5.75;2.75;;;24.10;82.50;;;;;;5073240;28;20025;-72
2023/07/15 05:45:05;;;;;;;4.07;2.33;;;24.10;82.30;;;;;;5072992;28;20078;-72
2023/07/15 05:47:30;;;;;;;5.80;2.33;;;24.20;82.10;;;;;;5073275;28;20555;-72
2023/07/15 05:49:56;;;;;;;7.60;2.83;;;24.20;82.20;;;;;;5072586;28;20025;-72
2023/07/15 05:52:22;;;;;;;8.93;2.17;;;24.30;82.40;;;;;;5072935;28;20032;-73
2023/07/15 05:54:48;;;;;;;4.97;2.10;;;24.30;82.30;;;;;;5072886;28;20024;-72
2023/07/15 05:57:13;;;;;;;7.30;2.42;;;24.30;82.10;;;;;;5073022;28;20078;-73
2023/07/15 05:59:39;;;;;;;4.00;1.92;;;24.30;81.80;;;;;;5072899;28;20029;-73
2023/07/15 06:02:05;;;;;;;8.60;2.22;;;24.40;81.70;;;;;;5072968;28;20037;-72
2023/07/15 06:04:31;;;;;;;6.03;2.08;;;24.40;81.70;;;;;;5055040;28;20032;-71
2023/07/15 06:06:57;;;;;;;9.23;2.40;;;24.40;81.60;;;;;;5072778;28;20020;-71
2023/07/15 06:09:23;;;;;;;4.05;2.25;;;24.40;81.50;;;;;;5072993;28;20099;-71
2023/07/15 06:11:48;;;;;;;6.97;2.72;;;24.50;81.60;;;;;;5072915;28;20036;-71
2023/07/15 06:14:15;;;;;;;8.95;2.28;;;24.50;81.50;;;;;;5072789;28;20020;-72
2023/07/15 06:16:40;;;;;;;8.00;2.20;;;24.50;82.10;;;;;;5072651;28;20088;-71
2023/07/15 06:19:06;;;;;;;6.60;2.20;;;24.60;81.60;;;;;;5072854;28;20093;-72
2023/07/15 06:21:32;;;;;;;4.45;2.50;;;24.60;81.40;;;;;;5072577;28;20078;-72
2023/07/15 06:23:58;;;;;;;5.07;2.10;;;24.60;81.40;;;;;;5072752;28;20032;-72
2023/07/15 06:26:24;;;;;;;5.28;2.42;;;24.70;81.20;;;;;;5072673;28;20024;-71
2023/07/15 06:28:50;;;;;;;5.75;2.35;;;24.70;81.00;;;;;;5072543;28;20028;-71
2023/07/15 06:31:15;;;;;;;9.20;2.70;;;24.70;80.80;;;;;;5072503;28;20112;-71
2023/07/15 06:33:44;;;;;;;5.63;2.13;;;24.80;81.40;;;;;;5072906;28;20028;-71
2023/07/15 06:36:10;;;;;;;7.53;2.35;;;24.80;80.80;;;;;;5072703;28;20025;-71
2023/07/15 06:38:36;;;;;;;8.95;2.42;;;24.80;80.80;;;;;;5072600;28;20035;-72
2023/07/15 06:41:02;;;;;;;5.35;2.53;;;24.90;80.90;;;;;;5072554;28;20035;-71
2023/07/15 06:43:28;;;;;;;9.32;2.17;;;24.90;80.80;;;;;;5072498;28;20410;-71
2023/07/15 06:45:53;;;;;;;5.57;2.72;;;24.90;80.50;;;;;;5072424;28;20121;-72
2023/07/15 06:48:19;;;;;;;6.70;2.33;;;24.90;80.40;;;;;;5072411;28;20017;-71
2023/07/15 06:50:45;;;;;;;6.93;2.20;;;25.00;81.00;;;;;;5054440;28;20036;-71
2023/07/15 06:53:10;;;;;;;4.72;2.20;;;25.00;80.80;;;;;;5072490;28;20024;-72
2023/07/15 06:55:36;;;;;;;4.82;2.00;;;25.10;80.50;;;;;;5072524;28;20471;-71
2023/07/15 06:58:03;;;;;;;4.93;2.38;;;25.10;80.20;;;;;;5072242;28;20162;-71
2023/07/15 07:00:29;;;;;;;6.13;2.20;;;25.10;80.10;;;;;;5072074;28;20557;-71
2023/07/15 07:02:55;;;;;;;5.90;2.10;;;25.20;80.60;;;;;;5073990;28;20040;-71
2023/07/15 07:05:21;;;;;;;9.57;2.30;;;25.20;80.90;;;;;;5076132;28;20021;-72
2023/07/15 07:07:47;;;;;;;6.00;2.35;;;25.20;80.60;;;;;;5075962;28;20028;-71
2023/07/15 07:10:13;;;;;;;4.93;2.17;;;25.30;80.60;;;;;;5075808;28;20019;-71
2023/07/15 07:12:39;;;;;;;6.78;2.50;;;25.40;80.50;;;;;;5075892;28;20070;-71
2023/07/15 07:15:06;;;;;;;4.65;2.65;;;25.40;80.40;;;;;;5075706;28;20017;-72
2023/07/15 07:17:31;;;;;;;6.03;2.40;;;25.40;80.10;;;;;;5075671;28;20115;-71
2023/07/15 07:19:58;;;;;;;7.63;2.45;;;25.50;80.40;;;;;;5075612;28;20024;-72
2023/07/15 07:22:24;;;;;;;8.73;2.20;;;25.50;79.40;;;;;;5057584;28;20040;-72
2023/07/15 07:24:51;;;;;;;4.97;2.53;;;25.60;79.50;;;;;;5075638;28;20051;-72
2023/07/15 07:27:17;;;;;;;7.30;2.63;;;25.70;79.60;;;;;;5075576;28;20028;-71
2023/07/15 07:29:43;;;;;;;6.47;2.42;;;25.70;79.20;;;;;;5075558;28;20096;-71
2023/07/15 07:32:09;;;;;;;4.03;2.20;;;25.70;79.10;;;;;;5075462;28;20032;-71
2023/07/15 07:34:35;;;;;;;8.75;3.45;;;25.70;79.20;;;;;;5075607;28;20025;-71
2023/07/15 07:37:01;;;;;;;6.95;2.38;;;25.80;79.60;;;;;;5075549;28;20466;-71
2023/07/15 07:39:26;;;;;;;6.50;2.30;;;25.90;78.80;;;;;;5075167;28;20040;-72
2023/07/15 07:41:52;;;;;;;5.90;2.63;;;25.90;78.10;;;;;;5075091;28;20044;-71
2023/07/15 07:44:18;;;;;;;3.55;2.30;;;25.90;77.80;;;;;;5075295;28;20103;-72
2023/07/15 07:46:44;;;;;;;7.25;2.13;;;26.00;77.80;;;;;;5074987;28;20039;-72
2023/07/15 07:49:09;;;;;;;6.93;2.78;;;26.10;78.00;;;;;;5057157;28;20020;-71
2023/07/15 07:51:35;;;;;;;5.45;2.28;;;26.10;78.20;;;;;;5075080;28;20078;-71
2023/07/15 07:54:01;;;;;;;5.25;2.30;;;26.20;78.30;;;;;;5075284;28;20028;-71
2023/07/15 07:56:27;;;;;;;4.75;2.45;;;26.20;78.70;;;;;;5075120;28;20130;-71
2023/07/15 07:58:58;;;;;;;5.57;2.58;;;26.30;78.90;;;;;;5075109;28;20025;-71
2023/07/15 08:01:28;;;;;;;8.05;2.63;;;26.30;78.30;;;;;;5074916;28;20028;-71
2023/07/15 08:03:55;;;;;;;7.80;2.60;;;26.30;78.20;;;;;;5075060;28;20042;-72
2023/07/15 08:06:21;;;;;;;10.23;2.30;;;26.40;77.80;;;;;;5075044;28;20027;-72
2023/07/15 08:08:47;;;;;;;9.48;2.65;;;26.50;77.50;;;;;;5074556;28;20032;-72
2023/07/15 08:11:13;;;;;;;11.40;2.58;;;26.50;77.00;;;;;;5074668;28;20371;-71
2023/07/15 08:13:39;;;;;;;4.80;2.25;;;26.60;75.90;;;;;;5074504;28;20093;-71
2023/07/15 08:16:05;;;;;;;7.78;2.67;;;26.60;75.10;;;;;;5074683;28;20115;-71
2023/07/15 08:18:31;;;;;;;8.50;2.58;;;26.60;74.90;;;;;;5056664;28;20024;-72
2023/07/15 08:20:57;;;;;;;12.68;2.83;;;26.70;75.20;;;;;;5074748;28;20100;-72
2023/07/15 08:23:22;;;;;;;6.95;2.22;;;26.70;75.10;;;;;;5074497;28;20036;-72
2023/07/15 08:25:48;;;;;;;7.43;2.80;;;26.80;74.60;;;;;;5056873;28;20096;-71
2023/07/15 08:28:14;;;;;;;5.88;2.45;;;26.80;74.60;;;;;;5056603;28;20033;-71
2023/07/15 08:30:39;;;;;;;10.18;3.10;;;26.80;74.00;;;;;;5074607;28;20091;-71
2023/07/15 08:33:06;;;;;;;9.95;2.70;;;26.90;74.20;;;;;;5074522;28;20047;-72
2023/07/15 08:35:34;;;;;;;8.73;2.70;;;27.00;74.50;;;;;;5074342;28;20491;-71
2023/07/15 08:37:59;;;;;;;5.88;2.40;;;27.00;75.00;;;;;;5074466;28;20070;-72
2023/07/15 08:40:26;;;;;;;6.68;2.80;;;27.10;75.10;;;;;;5074278;28;20024;-71
2023/07/15 08:42:52;;;;;;;8.55;2.63;;;27.10;74.60;;;;;;5074132;28;20039;-72
2023/07/15 08:45:19;;;;;;;7.53;2.40;;;27.20;74.30;;;;;;5074053;28;20063;-72
2023/07/15 08:47:46;;;;;;;7.15;2.40;;;27.30;73.70;;;;;;5073981;28;20427;-72
2023/07/15 08:50:15;;;;;;;11.18;3.17;;;27.30;73.00;;;;;;5056100;28;20031;-72
2023/07/15 08:52:43;;;;;;;8.88;2.70;;;27.40;72.10;;;;;;5073763;28;20032;-71
2023/07/15 08:55:09;;;;;;;6.40;2.50;;;27.40;70.50;;;;;;5073858;28;20031;-71
2023/07/15 08:57:36;;;;;;;5.32;2.45;;;27.50;70.80;;;;;;5055808;28;20025;-72
2023/07/15 09:00:09;;;;;;;4.18;2.20;;;27.50;69.90;;;;;;5073981;28;20066;-72
2023/07/15 09:02:37;;;;;;;4.80;2.35;;;27.60;70.00;;;;;;5073560;28;20131;-71
2023/07/15 09:05:05;;;;;;;4.18;2.00;;;27.70;70.50;;;;;;5073631;28;20028;-72
2023/07/15 09:07:31;;;;;;;4.47;1.80;;;27.70;70.40;;;;;;5073664;28;20052;-71
2023/07/15 09:10:05;;;;;;;4.13;1.73;;;27.70;68.50;;;;;;5073543;28;20510;-72
2023/07/15 09:12:31;;;;;;;3.42;1.98;;;27.80;65.40;;;;;;5073762;28;20447;-72
2023/07/15 09:14:57;;;;;;;2.78;1.58;;;27.80;64.50;;;;;;5073644;28;20059;-72
2023/07/15 09:17:26;;;;;;;7.53;2.58;;;27.90;65.80;;;;;;5081447;22;20056;-71
2023/07/15 09:19:52;;;;;;;5.03;1.90;;;28.00;66.50;;;;;;5073590;28;20491;-72
2023/07/15 09:22:18;;;;;;;4.47;2.00;;;28.00;66.60;;;;;;5073313;28;20036;-71
2023/07/15 09:24:44;;;;;;;4.95;2.10;;;28.00;67.20;;;;;;5072709;28;20494;-71
2023/07/15 09:27:10;;;;;;;5.13;1.92;;;28.10;67.20;;;;;;5073231;28;20050;-71
2023/07/15 09:29:36;;;;;;;3.83;1.70;;;28.10;66.20;;;;;;5073296;28;20386;-71
2023/07/15 09:32:02;;;;;;;5.65;1.90;;;28.10;66.10;;;;;;5073037;28;20028;-71
2023/07/15 09:34:27;;;;;;;6.35;2.05;;;28.20;65.30;;;;;;5073043;28;20025;-72
2023/07/15 09:36:54;;;;;;;7.47;2.05;;;28.20;64.80;;;;;;5073163;28;20027;-71
2023/07/15 09:39:22;;;;;;;5.80;2.10;;;28.20;65.60;;;;;;5073439;28;20142;-71
2023/07/15 09:42:07;;;;;;;5.30;2.28;;;28.30;66.30;;;;;;5073405;28;20032;-71
2023/07/15 09:44:45;;;;;;;5.57;2.25;;;28.40;66.20;;;;;;5073121;28;20028;-71
2023/07/15 09:47:11;;;;;;;7.85;1.92;;;28.40;66.80;;;;;;5072846;28;20028;-71
2023/07/15 09:49:37;;;;;;;7.70;2.92;;;28.50;66.60;;;;;;5073148;28;20028;-71
2023/07/15 09:52:04;;;;;;;5.95;2.55;;;28.50;66.90;;;;;;5073137;28;20031;-71
2023/07/15 09:54:35;;;;;;;4.95;1.75;;;28.60;67.00;;;;;;5072887;28;20035;-71
2023/07/15 09:57:03;;;;;;;6.25;2.55;;;28.70;67.00;;;;;;5072995;28;20017;-71
2023/07/15 09:59:39;;;;;;;5.93;2.20;;;28.70;67.00;;;;;;5072870;28;20439;-71
2023/07/15 10:02:40;;;;;;;8.98;2.30;;;28.80;66.10;;;;;;5073101;28;20041;-72
2023/07/15 10:05:09;;;;;;;5.47;2.13;;;28.80;66.90;;;;;;5073255;28;20027;-72
2023/07/15 10:07:36;;;;;;;5.03;2.22;;;28.90;66.60;;;;;;5072758;28;20023;-71
2023/07/15 10:10:05;;;;;;;9.15;2.33;;;28.90;65.20;;;;;;5072869;28;20100;-71
2023/07/15 10:12:31;;;;;;;6.70;2.13;;;28.90;66.10;;;;;;5072725;28;20111;-71
2023/07/15 10:14:58;;;;;;;5.63;1.70;;;29.00;65.30;;;;;;5054644;28;20142;-71
2023/07/15 10:17:32;;;;;;;5.05;2.33;;;29.00;64.90;;;;;;5072714;28;20428;-71
2023/07/15 10:20:04;;;;;;;7.10;2.25;;;29.10;65.20;;;;;;5072768;28;20025;-72
2023/07/15 10:22:34;;;;;;;6.18;2.50;;;29.20;65.10;;;;;;5072579;28;20478;-72
2023/07/15 10:25:03;;;;;;;5.43;2.20;;;29.20;65.60;;;;;;5072862;28;20378;-72
2023/07/15 10:27:31;;;;;;;7.50;2.15;;;29.30;66.40;;;;;;5072861;28;20071;-72
2023/07/15 10:30:15;;;;;;;9.65;2.17;;;29.30;66.00;;;;;;5072394;28;20047;-71
2023/07/15 10:33:03;;;;;;;4.28;2.08;;;29.30;65.10;;;;;;5072623;28;20020;-71
2023/07/15 10:35:34;;;;;;;7.03;2.40;;;29.40;64.80;;;;;;5072653;28;20486;-71
2023/07/15 10:38:24;;;;;;;9.95;2.10;;;29.40;65.30;;;;;;5075744;28;20086;-71
2023/07/15 10:41:04;;;;;;;4.25;1.80;;;29.50;65.70;;;;;;5076499;28;20025;-72
2023/07/15 10:43:37;;;;;;;5.43;1.85;;;29.50;63.30;;;;;;5076897;28;20081;-71
2023/07/15 10:46:16;;;;;;;5.38;2.13;;;29.60;61.40;;;;;;5076541;28;20089;-71
2023/07/15 10:48:41;;;;;;;13.02;1.90;;;29.60;61.50;;;;;;5076825;28;20504;-71
2023/07/15 10:51:09;;;;;;;7.57;2.38;;;29.60;62.00;;;;;;5076360;28;20025;-71
2023/07/15 10:53:35;;;;;;;8.68;2.05;;;29.70;62.20;;;;;;5076541;28;20028;-72
2023/07/15 10:56:05;;;;;;;4.75;2.05;;;29.70;62.30;;;;;;5076309;28;20103;-71
2023/07/15 10:58:33;;;;;;;5.50;2.10;;;29.80;63.50;;;;;;5076581;28;20067;-71
2023/07/15 11:01:06;;;;;;;11.65;1.95;;;29.80;63.30;;;;;;5076296;28;20074;-72
2023/07/15 11:03:41;;;;;;;7.32;2.20;;;29.90;63.30;;;;;;5076153;28;20127;-72
2023/07/15 11:06:07;;;;;;;4.57;2.40;;;29.90;62.90;;;;;;5076182;28;20031;-72
2023/07/15 11:08:33;;;;;;;7.28;2.42;;;30.00;62.70;;;;;;5076344;28;20017;-71
2023/07/15 11:11:04;;;;;;;7.88;2.38;;;30.00;62.30;;;;;;5058060;28;20060;-72
2023/07/15 11:13:30;;;;;;;5.72;2.20;;;30.00;63.30;;;;;;5076206;28;20024;-71
2023/07/15 11:15:57;;;;;;;2.45;1.70;;;30.00;64.50;;;;;;5076043;28;20562;-71
2023/07/15 11:18:25;;;;;;;4.78;2.13;;;30.10;63.40;;;;;;5075918;28;20021;-71
2023/07/15 11:20:55;;;;;;;6.65;2.20;;;30.20;63.00;;;;;;5076053;28;20493;-72
2023/07/15 11:23:22;;;;;;;3.47;2.10;;;30.20;62.30;;;;;;5075759;28;20037;-72
2023/07/15 11:25:48;;;;;;;4.72;2.10;;;30.20;62.90;;;;;;5075702;28;20055;-71
2023/07/15 11:28:14;;;;;;;6.80;1.98;;;30.20;61.30;;;;;;5075870;28;20103;-71
2023/07/15 11:30:42;;;;;;;3.63;2.03;;;30.30;61.20;;;;;;5075892;28;20128;-71
2023/07/15 11:33:09;;;;;;;4.10;2.28;;;30.30;61.20;;;;;;5075705;28;20428;-71
2023/07/15 11:35:36;;;;;;;6.95;2.38;;;30.40;61.20;;;;;;5075668;28;20430;-71
2023/07/15 11:38:15;;;;;;;4.22;2.10;;;30.40;61.50;;;;;;5075427;28;20025;-71
2023/07/15 11:40:58;;;;;;;9.52;2.38;;;30.40;62.20;;;;;;5075590;28;20021;-71
2023/07/15 11:43:26;;;;;;;7.32;2.40;;;30.50;62.40;;;;;;5075486;28;20036;-72
2023/07/15 11:45:56;;;;;;;4.65;2.13;;;30.50;62.70;;;;;;5075370;28;20016;-72
2023/07/15 11:48:23;;;;;;;5.03;2.25;;;30.50;63.10;;;;;;5074365;28;20075;-71
2023/07/15 11:50:50;;;;;;;9.48;2.70;;;30.50;63.10;;;;;;5075459;28;20536;-71
2023/07/15 11:53:36;;;;;;;10.73;2.83;;;30.60;62.90;;;;;;5075331;28;20478;-72
2023/07/15 11:56:03;;;;;;;10.48;2.38;;;30.60;62.80;;;;;;5075149;28;20034;-71
2023/07/15 11:58:45;;;;;;;7.65;2.45;;;30.70;63.90;;;;;;5075227;28;20459;-72
2023/07/15 12:01:19;;;;;;;3.35;2.03;;;30.60;64.20;;;;;;5057062;28;20025;-72
2023/07/15 12:03:48;;;;;;;5.85;2.78;;;30.70;64.30;;;;;;5075387;28;20104;-72
2023/07/15 12:06:17;;;;;;;8.00;2.50;;;30.70;63.70;;;;;;5074909;28;20466;-71
2023/07/15 12:09:12;;;;;;;5.57;2.80;;;30.80;63.50;;;;;;5075208;28;20508;-71
2023/07/15 12:11:38;;;;;;;4.53;2.70;;;30.80;62.70;;;;;;5074951;28;20012;-72
2023/07/15 12:14:06;;;;;;;5.50;2.25;;;30.80;62.80;;;;;;5074935;28;20509;-72
2023/07/15 12:16:33;;;;;;;7.78;2.60;;;30.90;62.80;;;;;;5074908;28;20537;-71
2023/07/15 12:19:00;;;;;;;6.90;2.45;;;30.90;62.40;;;;;;5074812;28;20024;-72
2023/07/15 12:21:26;;;;;;;5.97;2.20;;;30.90;62.60;;;;;;5074622;28;20106;-72
2023/07/15 12:23:52;;;;;;;9.02;2.90;;;30.90;62.90;;;;;;5074755;28;20112;-71
2023/07/15 12:26:19;;;;;;;5.53;2.63;;;31.00;63.20;;;;;;5074670;28;20017;-71
2023/07/15 12:28:45;;;;;;;6.68;2.92;;;31.00;64.10;;;;;;5074739;28;20020;-71
2023/07/15 12:31:12;;;;;;;4.78;2.63;;;31.00;64.60;;;;;;5074694;28;20038;-71
2023/07/15 12:33:38;;;;;;;4.90;2.90;;;31.10;64.70;;;;;;5074432;28;20059;-71
2023/07/15 12:36:04;;;;;;;10.02;3.30;;;31.10;64.70;;;;;;5074589;28;20044;-71
2023/07/15 12:38:30;;;;;;;8.15;3.03;;;31.10;64.70;;;;;;5074313;28;20555;-71
2023/07/15 12:40:56;;;;;;;9.20;2.70;;;31.10;65.10;;;;;;5074496;28;20025;-71
2023/07/15 12:43:23;;;;;;;6.95;2.53;;;31.20;66.10;;;;;;5074322;28;20040;-71
2023/07/15 12:45:50;;;;;;;8.68;3.22;;;31.20;65.60;;;;;;5074237;28;20060;-71
2023/07/15 12:48:16;;;;;;;6.55;2.95;;;31.20;64.60;;;;;;5074089;28;20033;-72