Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:17;;;;;;;12.98;7.85;;;6.50;93.20;;;;;;5092095;28;20053;-66
2021/03/26 00:02:43;;;;;;;14.38;8.32;;;6.50;93.00;;;;;;5106841;28;20044;-66
2021/03/26 00:05:13;;;;;;;13.18;7.28;;;6.50;93.10;;;;;;5106838;28;20051;-66
2021/03/26 00:07:39;;;;;;;12.88;7.70;;;6.50;93.20;;;;;;5107245;28;20074;-66
2021/03/26 00:10:14;;;;;;;11.45;7.80;;;6.50;93.00;;;;;;5106906;28;20044;-66
2021/03/26 00:12:42;;;;;;;15.15;7.70;;;6.50;93.00;;;;;;5106525;28;20036;-66
2021/03/26 00:15:08;;;;;;;15.38;8.95;;;6.50;92.90;;;;;;5106972;28;20048;-66
2021/03/26 00:17:35;;;;;;;14.00;7.97;;;6.50;92.80;;;;;;5093360;28;20048;-66
2021/03/26 00:20:01;;;;;;;10.07;7.30;;;6.60;92.60;;;;;;5107486;28;20040;-66
2021/03/26 00:22:27;;;;;;;14.93;8.55;;;6.70;92.40;;;;;;5107569;28;20055;-66
2021/03/26 00:24:53;;;;;;;13.70;8.32;;;6.80;92.50;;;;;;5107750;28;20051;-66
2021/03/26 00:27:18;;;;;;;14.35;7.85;;;6.80;91.90;;;;;;5107141;28;20044;-66
2021/03/26 00:29:45;;;;;;;15.82;7.93;;;6.90;91.60;;;;;;5107529;28;20052;-65
2021/03/26 00:32:11;;;;;;;14.45;8.63;;;6.80;92.00;;;;;;5107506;28;20052;-66
2021/03/26 00:34:36;;;;;;;13.40;7.68;;;6.80;91.90;;;;;;5105938;28;20111;-66
2021/03/26 00:37:03;;;;;;;10.48;7.30;;;6.80;91.90;;;;;;5102068;28;20045;-66
2021/03/26 00:39:29;;;;;;;11.20;7.88;;;6.70;92.00;;;;;;5097056;28;20491;-66
2021/03/26 00:41:55;;;;;;;12.93;7.75;;;6.70;92.10;;;;;;5093403;28;20044;-66
2021/03/26 00:44:21;;;;;;;13.57;7.68;;;6.80;91.90;;;;;;5106235;28;20048;-66
2021/03/26 00:46:47;;;;;;;12.00;6.88;;;6.90;91.70;;;;;;5106048;28;20036;-66
2021/03/26 00:49:13;;;;;;;11.15;7.95;;;6.80;91.80;;;;;;5106108;28;20095;-66
2021/03/26 00:51:39;;;;;;;14.57;7.63;;;6.80;92.00;;;;;;5106683;28;20036;-66
2021/03/26 00:54:05;;;;;;;13.23;7.00;;;6.80;92.10;;;;;;5106606;28;20138;-66
2021/03/26 00:56:31;;;;;;;11.90;6.97;;;6.80;92.20;;;;;;5107030;28;20044;-66
2021/03/26 00:58:57;;;;;;;13.25;6.53;;;7.00;91.90;;;;;;5106232;28;20115;-66
2021/03/26 01:01:24;;;;;;;13.43;6.75;;;7.10;91.80;;;;;;5105502;28;20119;-66
2021/03/26 01:03:50;;;;;;;10.10;6.35;;;7.20;91.90;;;;;;5105691;28;20050;-66
2021/03/26 01:06:16;;;;;;;15.30;6.30;;;7.30;91.20;;;;;;5105860;28;20067;-66
2021/03/26 01:08:43;;;;;;;11.73;6.78;;;7.30;91.10;;;;;;5099792;28;20055;-65
2021/03/26 01:11:16;;;;;;;11.82;5.82;;;7.20;91.30;;;;;;5105487;28;20044;-66
2021/03/26 01:13:44;;;;;;;10.80;6.35;;;7.10;91.60;;;;;;5105649;28;20070;-66
2021/03/26 01:16:12;;;;;;;11.13;6.20;;;7.20;91.50;;;;;;5105556;28;20070;-66
2021/03/26 01:18:41;;;;;;;11.90;5.93;;;7.10;91.50;;;;;;5105487;28;20062;-66
2021/03/26 01:21:09;;;;;;;10.07;5.53;;;7.20;91.40;;;;;;5105519;28;20063;-66
2021/03/26 01:23:35;;;;;;;13.05;6.13;;;7.20;91.40;;;;;;5106015;28;20126;-66
2021/03/26 01:26:01;;;;;;;12.77;5.20;;;7.30;91.20;;;;;;5105672;28;20044;-66
2021/03/26 01:28:29;;;;;;;14.75;6.30;;;7.30;91.10;;;;;;5105507;28;20048;-66
2021/03/26 01:30:55;;;;;;;9.52;5.20;;;7.30;91.10;;;;;;5105089;28;20482;-66
2021/03/26 01:33:22;;;;;;;13.75;6.18;;;7.40;91.20;;;;;;5105467;28;20138;-66
2021/03/26 01:35:48;;;;;;;8.57;5.18;;;7.40;91.10;;;;;;5106327;28;20077;-66
2021/03/26 01:38:15;;;;;;;13.73;5.82;;;7.50;91.00;;;;;;5087506;28;20067;-66
2021/03/26 01:40:47;;;;;;;11.88;5.90;;;7.50;90.90;;;;;;5105276;28;20060;-66
2021/03/26 01:43:20;;;;;;;12.95;6.78;;;7.50;90.90;;;;;;5086783;28;20059;-66
2021/03/26 01:45:46;;;;;;;15.80;7.05;;;7.50;91.00;;;;;;5104676;28;20479;-66
2021/03/26 01:48:26;;;;;;;14.82;7.57;;;7.50;91.10;;;;;;5105062;28;20047;-66
2021/03/26 01:50:53;;;;;;;11.60;7.75;;;7.40;91.60;;;;;;5105177;28;20048;-66
2021/03/26 01:53:20;;;;;;;13.63;8.25;;;7.50;91.30;;;;;;5104909;28;20047;-66
2021/03/26 01:55:49;;;;;;;12.70;8.77;;;7.50;91.50;;;;;;5104893;28;20040;-66
2021/03/26 01:58:17;;;;;;;14.55;8.60;;;7.60;91.50;;;;;;5086720;28;20062;-66
2021/03/26 02:00:47;;;;;;;15.68;8.60;;;7.50;91.90;;;;;;5103696;28;20078;-66
2021/03/26 02:03:36;;;;;;;15.23;8.88;;;7.60;91.80;;;;;;5104821;28;20054;-66
2021/03/26 02:06:16;;;;;;;18.58;9.75;;;7.60;91.90;;;;;;5104775;28;20076;-66
2021/03/26 02:08:43;;;;;;;16.60;10.57;;;7.60;92.20;;;;;;5089872;28;20084;-66
2021/03/26 02:11:26;;;;;;;22.20;12.93;;;7.60;92.50;;;;;;5105970;28;20054;-66
2021/03/26 02:13:53;;;;;;;20.65;13.05;;;7.40;92.70;;;;;;5104965;28;20040;-66
2021/03/26 02:16:21;;;;;;;22.60;13.38;;;7.30;93.20;;;;;;5086560;28;20054;-66
2021/03/26 02:18:47;;;;;;;23.75;14.77;;;7.40;93.50;;;;;;5104839;28;20051;-66
2021/03/26 02:21:27;;;;;;;24.08;14.88;;;7.40;93.30;;;;;;5104774;28;20048;-66
2021/03/26 02:23:55;;;;;;;27.55;15.90;;;7.40;93.80;;;;;;5104774;28;20063;-66
2021/03/26 02:26:20;;;;;;;29.40;18.00;;;7.40;93.90;;;;;;5104468;28;20052;-66
2021/03/26 02:28:47;;;;;;;28.17;17.33;;;7.40;94.00;;;;;;5085515;28;20055;-66
2021/03/26 02:31:14;;;;;;;27.40;18.45;;;7.20;94.60;;;;;;5095887;28;20048;-66
2021/03/26 02:33:41;;;;;;;31.40;17.92;;;7.20;94.80;;;;;;5103975;28;20111;-66
2021/03/26 02:36:13;;;;;;;35.75;19.23;;;7.20;95.00;;;;;;5105768;28;20058;-66
2021/03/26 02:38:53;;;;;;;33.45;19.92;;;7.30;95.00;;;;;;5105320;28;20054;-66
2021/03/26 02:41:27;;;;;;;33.08;21.17;;;7.50;94.60;;;;;;5104742;28;20040;-66
2021/03/26 02:44:02;;;;;;;33.95;21.58;;;7.40;94.90;;;;;;5091311;28;20051;-66
2021/03/26 02:46:49;;;;;;;35.75;20.90;;;7.50;94.90;;;;;;5089727;28;20052;-66
2021/03/26 02:49:42;;;;;;;34.53;19.75;;;7.70;94.70;;;;;;5104519;28;20052;-66
2021/03/26 02:52:15;;;;;;;36.50;22.55;;;7.60;95.00;;;;;;5092139;28;20078;-66
2021/03/26 02:55:00;;;;;;;36.05;21.23;;;7.40;95.50;;;;;;5104200;28;20063;-66
2021/03/26 02:57:38;;;;;;;30.85;19.20;;;7.40;95.30;;;;;;5104524;28;20139;-66
2021/03/26 03:00:21;;;;;;;37.25;22.55;;;7.50;95.50;;;;;;5108496;28;20051;-66
2021/03/26 03:02:49;;;;;;;42.30;23.08;;;7.40;95.70;;;;;;5089921;28;20042;-66
2021/03/26 03:05:19;;;;;;;37.35;22.05;;;7.50;95.60;;;;;;5108324;28;20052;-66
2021/03/26 03:08:05;;;;;;;34.10;21.95;;;7.50;95.70;;;;;;5107914;28;20108;-66
2021/03/26 03:10:44;;;;;;;35.25;22.42;;;7.60;95.70;;;;;;5094471;28;20069;-66
2021/03/26 03:13:22;;;;;;;30.50;19.90;;;7.50;95.80;;;;;;5108555;28;20090;-66
2021/03/26 03:16:00;;;;;;;35.40;19.58;;;7.50;96.00;;;;;;5108274;28;20040;-66
2021/03/26 03:18:39;;;;;;;33.65;23.30;;;7.70;95.60;;;;;;5108187;28;20044;-66
2021/03/26 03:21:10;;;;;;;33.58;21.10;;;7.60;95.70;;;;;;5107864;28;20052;-66
2021/03/26 03:23:36;;;;;;;37.65;22.75;;;7.70;95.70;;;;;;5107533;28;20060;-66
2021/03/26 03:26:28;;;;;;;39.90;22.83;;;7.70;95.50;;;;;;5107580;28;20047;-66
2021/03/26 03:29:34;;;;;;;35.38;20.92;;;7.60;96.00;;;;;;5096661;28;20116;-66
2021/03/26 03:32:30;;;;;;;35.90;22.95;;;7.70;95.90;;;;;;5089566;28;20044;-66
2021/03/26 03:35:06;;;;;;;36.70;23.25;;;7.50;96.20;;;;;;5107372;28;20032;-66
2021/03/26 03:37:37;;;;;;;32.95;21.58;;;7.80;95.50;;;;;;5107726;28;20083;-66
2021/03/26 03:40:10;;;;;;;31.80;21.38;;;7.60;96.00;;;;;;5108088;28;20119;-66
2021/03/26 03:43:07;;;;;;;36.15;22.52;;;7.50;96.40;;;;;;5107473;28;20068;-66
2021/03/26 03:45:43;;;;;;;36.08;22.58;;;7.60;96.30;;;;;;5094658;28;20056;-66
2021/03/26 03:48:14;;;;;;;38.42;21.70;;;7.60;96.30;;;;;;5107614;28;20127;-66
2021/03/26 03:51:14;;;;;;;38.40;22.98;;;7.50;96.50;;;;;;5107208;28;20052;-66
2021/03/26 03:53:54;;;;;;;35.13;22.33;;;7.40;96.70;;;;;;5108006;28;20047;-66
2021/03/26 03:56:46;;;;;;;43.40;24.65;;;7.40;96.70;;;;;;5107155;28;20108;-66
2021/03/26 03:59:33;;;;;;;36.92;23.40;;;7.30;97.00;;;;;;5106788;28;20044;-66
2021/03/26 04:02:12;;;;;;;36.92;23.23;;;7.30;97.10;;;;;;5107046;28;20115;-66
2021/03/26 04:05:16;;;;;;;36.47;22.98;;;7.20;97.40;;;;;;5106653;28;20048;-66
2021/03/26 04:07:59;;;;;;;34.40;23.10;;;7.30;97.20;;;;;;5043677;28;20041;-66
2021/03/26 04:10:26;;;;;;;39.05;25.02;;;7.10;97.50;;;;;;5044035;28;20050;-66
2021/03/26 04:12:59;;;;;;;33.28;22.05;;;7.20;97.40;;;;;;5044045;28;20117;-66
2021/03/26 04:15:36;;;;;;;37.78;24.52;;;7.10;97.60;;;;;;5044335;28;20071;-66
2021/03/26 04:18:17;;;;;;;36.17;22.08;;;7.20;97.40;;;;;;5044952;28;20056;-66
2021/03/26 04:20:53;;;;;;;34.80;23.92;;;7.30;97.20;;;;;;5044941;28;20084;-66
2021/03/26 04:23:40;;;;;;;36.13;23.20;;;7.20;97.30;;;;;;5043695;28;20046;-66
2021/03/26 04:26:18;;;;;;;33.50;22.13;;;7.20;97.50;;;;;;5044324;28;20053;-66
2021/03/26 04:28:48;;;;;;;33.67;21.83;;;7.20;97.50;;;;;;5043847;28;20441;-66
2021/03/26 04:31:28;;;;;;;37.00;22.77;;;7.40;97.10;;;;;;5043867;28;20077;-66
2021/03/26 04:33:55;;;;;;;34.05;22.60;;;7.30;97.40;;;;;;5043819;28;20065;-66
2021/03/26 04:36:27;;;;;;;34.83;20.83;;;7.40;97.20;;;;;;5044883;28;20136;-66
2021/03/26 04:39:06;;;;;;;36.08;21.63;;;7.50;97.00;;;;;;5044165;28;20042;-66
2021/03/26 04:41:44;;;;;;;34.30;23.90;;;7.60;96.90;;;;;;5043653;28;20056;-66
2021/03/26 04:44:26;;;;;;;34.97;22.85;;;7.80;96.40;;;;;;5059439;28;20076;-66
2021/03/26 04:47:00;;;;;;;35.75;22.73;;;7.50;97.00;;;;;;5066219;28;20051;-66
2021/03/26 04:49:30;;;;;;;35.58;24.08;;;7.60;97.10;;;;;;5066470;28;20071;-66
2021/03/26 04:52:04;;;;;;;32.05;23.52;;;7.50;97.30;;;;;;5065857;28;20075;-66
2021/03/26 04:54:33;;;;;;;36.38;23.55;;;7.50;97.30;;;;;;5065507;28;20045;-66
2021/03/26 04:57:11;;;;;;;39.03;24.20;;;7.40;97.60;;;;;;5065561;28;20037;-66
2021/03/26 04:59:50;;;;;;;37.88;25.02;;;7.50;97.60;;;;;;5065475;28;20044;-66
2021/03/26 05:02:17;;;;;;;38.38;25.30;;;7.60;97.50;;;;;;5065334;28;20077;-66
2021/03/26 05:04:44;;;;;;;39.72;25.42;;;7.60;97.30;;;;;;5065392;28;20473;-66
2021/03/26 05:07:15;;;;;;;38.00;26.88;;;7.40;97.80;;;;;;5064428;28;20075;-66
2021/03/26 05:09:45;;;;;;;37.83;24.92;;;7.30;98.30;;;;;;5066118;28;20052;-66
2021/03/26 05:12:20;;;;;;;37.17;26.17;;;7.50;98.40;;;;;;5066170;28;20045;-66
2021/03/26 05:14:51;;;;;;;35.03;24.58;;;7.50;97.90;;;;;;5065021;28;20061;-66
2021/03/26 05:17:25;;;;;;;42.53;25.27;;;7.60;97.90;;;;;;5065259;28;20049;-66
2021/03/26 05:19:58;;;;;;;37.47;25.70;;;7.50;98.30;;;;;;5065380;28;20049;-66
2021/03/26 05:23:13;;;;;;;36.47;24.05;;;7.50;98.10;;;;;;5065136;28;20041;-66
2021/03/26 05:25:44;;;;;;;34.53;23.85;;;7.60;98.10;;;;;;5064263;28;20485;-65
2021/03/26 05:28:31;;;;;;;37.45;23.75;;;7.60;98.00;;;;;;5065057;28;20045;-66
2021/03/26 05:31:19;;;;;;;35.15;24.10;;;7.70;97.90;;;;;;5065051;28;20053;-66
2021/03/26 05:33:49;;;;;;;34.13;23.58;;;7.80;97.50;;;;;;5064885;28;20052;-66
2021/03/26 05:36:22;;;;;;;35.60;25.00;;;7.80;97.50;;;;;;5065259;28;20049;-66
2021/03/26 05:39:00;;;;;;;33.80;22.50;;;8.00;97.10;;;;;;5065903;28;20037;-66
2021/03/26 05:41:35;;;;;;;34.05;22.58;;;7.90;97.20;;;;;;5065978;28;20143;-66
2021/03/26 05:44:40;;;;;;;35.08;23.05;;;8.10;96.60;;;;;;5102673;28;20146;-66
2021/03/26 05:47:34;;;;;;;32.08;22.67;;;8.30;96.40;;;;;;5105286;28;20106;-66
2021/03/26 05:50:38;;;;;;;32.83;22.17;;;8.10;96.70;;;;;;5105221;28;20048;-66
2021/03/26 05:53:16;;;;;;;32.83;22.40;;;8.20;96.40;;;;;;5102579;28;20307;-66
2021/03/26 05:55:54;;;;;;;31.42;21.70;;;8.20;96.60;;;;;;5105010;28;20051;-66
2021/03/26 05:58:52;;;;;;;35.78;22.73;;;8.00;97.10;;;;;;5104768;28;20040;-65
2021/03/26 06:01:33;;;;;;;37.50;23.45;;;7.90;97.60;;;;;;5096376;28;20050;-66
2021/03/26 06:04:14;;;;;;;34.25;22.95;;;8.10;97.20;;;;;;5093294;28;20082;-66
2021/03/26 06:07:13;;;;;;;38.45;24.23;;;8.20;97.00;;;;;;5103496;28;20044;-66
2021/03/26 06:10:06;;;;;;;32.80;22.67;;;8.10;97.70;;;;;;5099475;28;20143;-66
2021/03/26 06:12:32;;;;;;;35.75;21.55;;;8.10;97.70;;;;;;5105087;28;20100;-66
2021/03/26 06:15:16;;;;;;;36.55;23.83;;;8.10;98.10;;;;;;5105340;28;20055;-67
2021/03/26 06:18:16;;;;;;;35.00;24.02;;;8.30;97.70;;;;;;5104598;28;20048;-67
2021/03/26 06:21:04;;;;;;;38.88;24.23;;;8.30;97.80;;;;;;5090946;28;20043;-68
2021/03/26 06:23:47;;;;;;;37.53;24.35;;;8.40;98.00;;;;;;5077394;28;20102;-67
2021/03/26 06:26:35;;;;;;;36.22;23.10;;;8.20;98.70;;;;;;5074882;28;20076;-67
2021/03/26 06:29:25;;;;;;;33.00;23.20;;;8.40;98.80;;;;;;5049979;28;20044;-68
2021/03/26 06:32:33;;;;;;;35.28;23.50;;;8.60;98.10;;;;;;5066856;28;20057;-67
2021/03/26 06:35:17;;;;;;;36.60;25.48;;;8.60;98.40;;;;;;5086486;28;20040;-66
2021/03/26 06:38:04;;;;;;;36.03;25.73;;;8.50;98.60;;;;;;5061576;28;20040;-67
2021/03/26 06:41:02;;;;;;;37.45;25.15;;;8.30;99.40;;;;;;5080575;28;20064;-67
2021/03/26 06:43:58;;;;;;;41.08;27.23;;;8.30;99.50;;;;;;5016559;28;20053;-67
2021/03/26 06:46:51;;;;;;;38.13;26.00;;;8.30;99.90;;;;;;5011710;28;20056;-67
2021/03/26 06:49:36;;;;;;;36.80;26.08;;;8.20;99.90;;;;;;5015569;28;20137;-67
2021/03/26 06:52:39;;;;;;;37.63;24.30;;;8.30;99.90;;;;;;5013995;28;20092;-67
2021/03/26 06:55:30;;;;;;;42.58;25.98;;;8.30;99.90;;;;;;5008959;28;20053;-67
2021/03/26 06:58:14;;;;;;;41.45;27.92;;;8.20;99.90;;;;;;4988171;28;20042;-67
2021/03/26 07:00:46;;;;;;;40.97;26.55;;;8.20;99.90;;;;;;5001095;28;20069;-66
2021/03/26 07:03:40;;;;;;;38.53;25.45;;;8.40;99.90;;;;;;5020334;28;20053;-67
2021/03/26 07:06:27;;;;;;;44.03;26.83;;;8.50;99.90;;;;;;5012329;28;20133;-67
2021/03/26 07:09:01;;;;;;;43.15;26.25;;;8.30;99.90;;;;;;5022710;28;20410;-67
2021/03/26 07:12:10;;;;;;;41.28;26.25;;;8.30;99.90;;;;;;5013285;28;20052;-67
2021/03/26 07:14:56;;;;;;;40.13;26.77;;;8.30;99.90;;;;;;5017431;28;20060;-67
2021/03/26 07:17:55;;;;;;;41.63;27.08;;;8.30;99.90;;;;;;5024768;28;20080;-67
2021/03/26 07:20:47;;;;;;;44.17;28.40;;;8.40;99.90;;;;;;5048829;28;20084;-67
2021/03/26 07:23:33;;;;;;;42.92;27.33;;;8.30;99.90;;;;;;5088341;28;20049;-67
2021/03/26 07:26:11;;;;;;;40.97;26.75;;;8.20;99.90;;;;;;5073539;28;20082;-69
2021/03/26 07:28:57;;;;;;;40.10;27.35;;;8.50;99.90;;;;;;5084379;28;20074;-68
2021/03/26 07:31:43;;;;;;;43.47;27.48;;;8.60;99.90;;;;;;5067286;28;20062;-68
2021/03/26 07:34:37;;;;;;;39.13;24.38;;;8.60;99.90;;;;;;5083043;28;20075;-68
2021/03/26 07:37:19;;;;;;;44.92;26.02;;;8.60;99.90;;;;;;5083823;28;20055;-68
2021/03/26 07:40:00;;;;;;;41.67;26.25;;;8.70;99.90;;;;;;5077121;28;20064;-68
2021/03/26 07:43:06;;;;;;;43.38;27.58;;;8.50;99.90;;;;;;5064662;28;20040;-68
2021/03/26 07:45:38;;;;;;;46.17;27.65;;;8.50;99.90;;;;;;5048371;28;20030;-68
2021/03/26 07:48:25;;;;;;;39.38;26.58;;;8.50;99.90;;;;;;5084962;28;20735;-68
2021/03/26 07:50:58;;;;;;;40.63;26.42;;;8.60;99.90;;;;;;5073900;28;20040;-67
2021/03/26 07:53:42;;;;;;;41.20;27.42;;;8.60;99.90;;;;;;5079928;28;20135;-67
2021/03/26 07:56:23;;;;;;;42.50;28.15;;;8.70;99.90;;;;;;5076100;28;20044;-67
2021/03/26 07:59:09;;;;;;;;;;;8.80;99.90;;;;;;5080588;28;20051;-68
2021/03/26 08:02:03;;;;;;;43.13;26.25;;;8.90;99.90;;;;;;5061928;28;19920;-67
2021/03/26 08:04:53;;;;;;;43.83;26.80;;;8.80;99.90;;;;;;5084548;28;20045;-67
2021/03/26 08:07:37;;;;;;;40.45;26.85;;;8.90;99.90;;;;;;5073628;28;20064;-67
2021/03/26 08:10:22;;;;;;;41.33;27.42;;;9.00;99.90;;;;;;5078866;28;20040;-68
2021/03/26 08:13:12;;;;;;;49.10;29.02;;;9.00;99.90;;;;;;5083366;28;20066;-68
2021/03/26 08:15:56;;;;;;;39.05;24.63;;;9.20;99.60;;;;;;5070180;28;20044;-68
2021/03/26 08:18:39;;;;;;;37.60;24.33;;;9.30;98.90;;;;;;5082217;28;20048;-67
2021/03/26 08:21:39;;;;;;;42.95;26.98;;;9.20;99.40;;;;;;5060817;28;20059;-67
2021/03/26 08:24:30;;;;;;;36.65;24.83;;;9.30;99.50;;;;;;5087194;28;20063;-67
2021/03/26 08:27:25;;;;;;;36.97;24.05;;;9.20;99.40;;;;;;5078016;28;20142;-67
2021/03/26 08:30:02;;;;;;;34.25;20.30;;;9.40;99.30;;;;;;5073969;28;20071;-67
2021/03/26 08:33:05;;;;;;;33.63;21.48;;;9.50;98.90;;;;;;5083535;28;20055;-67
2021/03/26 08:35:54;;;;;;;37.00;23.17;;;9.60;98.50;;;;;;5068249;28;20106;-67
2021/03/26 08:38:32;;;;;;;36.05;24.38;;;9.50;98.90;;;;;;5090169;28;20076;-68
2021/03/26 08:41:08;;;;;;;34.50;23.52;;;9.50;99.20;;;;;;5063671;28;20074;-67
2021/03/26 08:43:36;;;;;;;42.67;24.05;;;9.50;99.00;;;;;;5091188;28;20102;-67
2021/03/26 08:46:20;;;;;;;30.48;21.23;;;9.60;98.70;;;;;;5061326;28;20048;-67
2021/03/26 08:48:53;;;;;;;32.60;21.85;;;9.70;98.80;;;;;;5058467;28;20048;-68
2021/03/26 08:51:24;;;;;;;33.80;22.83;;;9.80;98.40;;;;;;5056153;28;20056;-67
2021/03/26 08:54:17;;;;;;;32.90;20.42;;;9.80;98.30;;;;;;5068177;28;20465;-67
2021/03/26 08:56:55;;;;;;;31.33;21.10;;;10.10;97.50;;;;;;5057409;28;20040;-67
2021/03/26 08:59:44;;;;;;;31.95;21.05;;;10.20;97.20;;;;;;5071613;28;20119;-67
2021/03/26 09:02:47;;;;;;;30.48;20.83;;;10.10;97.10;;;;;;5057817;28;20047;-67
2021/03/26 09:05:51;;;;;;;33.67;22.17;;;10.20;97.00;;;;;;5060137;28;20334;-68
2021/03/26 09:08:28;;;;;;;27.98;17.50;;;10.20;97.00;;;;;;5038577;28;20053;-68
2021/03/26 09:11:31;;;;;;;33.45;20.65;;;10.50;96.00;;;;;;5036392;28;20261;-68
2021/03/26 09:14:20;;;;;;;28.42;17.25;;;10.60;96.00;;;;;;5065215;28;20146;-68
2021/03/26 09:17:00;;;;;;;31.45;20.38;;;10.90;95.20;;;;;;5069026;28;20052;-68
2021/03/26 09:19:36;;;;;;;33.70;20.70;;;10.90;94.80;;;;;;5072279;28;20109;-68
2021/03/26 09:22:26;;;;;;;31.45;21.88;;;11.00;94.50;;;;;;5079049;28;20048;-73
2021/03/26 09:25:44;;;;;;;33.55;21.73;;;10.70;95.70;;;;;;5079862;28;20066;-74
2021/03/26 09:28:34;;;;;;;29.98;20.70;;;10.80;95.90;;;;;;5004611;28;20133;-74
2021/03/26 09:31:12;;;;;;;31.40;21.60;;;11.10;94.80;;;;;;5002814;28;20046;-73
2021/03/26 09:33:52;;;;;;;32.95;21.77;;;11.30;94.10;;;;;;5011186;28;20041;-74
2021/03/26 09:36:19;;;;;;;;;;;11.30;94.50;;;;;;4996562;28;21187;-74
2021/03/26 09:38:49;;;;;;;28.88;19.48;;;11.20;95.00;;;;;;5011309;28;19921;-76
2021/03/26 09:41:26;;;;;;;26.10;19.60;;;11.40;94.80;;;;;;5003256;28;20108;-71
2021/03/26 09:44:08;;;;;;;28.90;20.02;;;11.40;93.40;;;;;;5010100;28;20374;-71
2021/03/26 09:46:47;;;;;;;27.27;19.23;;;11.50;94.60;;;;;;4999805;28;20144;-71
2021/03/26 09:49:20;;;;;;;26.92;16.92;;;11.70;93.60;;;;;;5013617;28;20049;-72
2021/03/26 09:51:57;;;;;;;23.67;16.13;;;11.80;92.80;;;;;;4984030;28;20058;-71
2021/03/26 09:54:35;;;;;;;25.40;16.42;;;12.00;92.20;;;;;;5012061;28;20042;-71
2021/03/26 09:57:35;;;;;;;25.15;18.20;;;12.10;91.70;;;;;;4997126;28;20085;-71
2021/03/26 10:00:00;;;;;;;25.58;16.55;;;12.00;91.80;;;;;;5005228;28;20049;-71
2021/03/26 10:02:37;;;;;;;22.83;14.18;;;12.10;91.70;;;;;;5001284;28;20069;-71
2021/03/26 10:05:08;;;;;;;25.70;18.17;;;12.00;91.60;;;;;;5076232;28;20056;-71
2021/03/26 10:08:09;;;;;;;24.95;17.50;;;12.10;92.70;;;;;;5059613;28;20052;-71
2021/03/26 10:13:21;;;;;;;22.63;15.90;;;12.40;90.70;;;;;;5044908;28;20323;-67
2021/03/26 10:15:59;;;;;;;19.98;12.23;;;12.50;90.40;;;;;;5040479;28;20044;-68
2021/03/26 10:18:41;;;;;;;22.38;14.90;;;12.60;88.90;;;;;;5076608;28;20049;-68
2021/03/26 10:21:20;;;;;;;22.95;14.32;;;12.70;88.90;;;;;;5062790;28;20053;-68
2021/03/26 10:23:54;;;;;;;23.42;15.90;;;12.60;89.60;;;;;;5087300;28;20139;-68
2021/03/26 10:26:52;;;;;;;24.20;14.57;;;12.50;91.00;;;;;;5066879;28;20052;-68
2021/03/26 10:29:59;;;;;;;17.85;12.35;;;12.50;90.40;;;;;;5085040;28;20127;-68
2021/03/26 10:32:28;;;;;;;15.38;10.23;;;12.70;89.90;;;;;;5039233;28;20053;-69
2021/03/26 10:34:56;;;;;;;17.98;12.98;;;13.00;88.40;;;;;;5037843;28;20045;-68
2021/03/26 10:37:44;;;;;;;18.98;12.07;;;12.90;88.30;;;;;;5041405;28;20114;-68
2021/03/26 10:40:27;;;;;;;18.55;12.57;;;12.80;89.20;;;;;;5041558;28;20059;-68
2021/03/26 10:43:20;;;;;;;18.50;12.38;;;12.90;89.00;;;;;;5018194;28;20537;-68
2021/03/26 10:46:01;;;;;;;22.92;12.40;;;13.40;83.90;;;;;;5023136;28;20177;-69
2021/03/26 10:48:41;;;;;;;18.67;12.95;;;13.40;85.70;;;;;;5036038;28;20220;-68
2021/03/26 10:51:31;;;;;;;14.82;9.27;;;13.30;86.30;;;;;;5036080;28;20064;-68
2021/03/26 10:53:57;;;;;;;;;;;13.50;83.30;;;;;;5007870;28;20753;-68
2021/03/26 10:56:45;;;;;;;16.85;9.93;;;13.60;81.40;;;;;;5038772;28;19958;-68
2021/03/26 10:59:45;;;;;;;14.52;11.00;;;13.60;80.80;;;;;;5047482;28;20076;-68
2021/03/26 11:02:42;;;;;;;18.58;10.85;;;13.70;79.80;;;;;;5039550;28;20148;-68
2021/03/26 11:05:18;;;;;;;14.32;10.80;;;13.80;80.50;;;;;;5077063;28;20052;-68
2021/03/26 11:08:09;;;;;;;14.07;9.00;;;13.70;78.20;;;;;;5056256;28;20559;-68
2021/03/26 11:10:52;;;;;;;17.60;10.38;;;14.10;77.70;;;;;;5053506;28;20064;-68
2021/03/26 11:13:33;;;;;;;13.18;9.77;;;13.90;78.20;;;;;;5049592;28;20086;-68
2021/03/26 11:16:05;;;;;;;14.48;9.38;;;14.00;78.70;;;;;;5055713;28;20135;-68
2021/03/26 11:18:40;;;;;;;14.98;9.15;;;14.20;76.80;;;;;;5060812;28;20068;-67
2021/03/26 11:21:13;;;;;;;13.98;10.07;;;14.20;75.20;;;;;;5039979;28;20280;-69
2021/03/26 11:23:41;;;;;;;14.57;9.82;;;14.20;79.40;;;;;;5092413;28;20047;-69
2021/03/26 11:26:22;;;;;;;13.30;8.85;;;14.10;79.80;;;;;;5073536;28;20127;-69
2021/03/26 11:29:02;;;;;;;14.50;9.35;;;14.60;74.50;;;;;;5088307;28;20084;-69
2021/03/26 11:31:48;;;;;;;11.60;8.18;;;14.30;75.40;;;;;;5065389;28;20612;-69
2021/03/26 11:34:39;;;;;;;12.10;8.77;;;14.30;73.90;;;;;;5091178;28;20158;-69
2021/03/26 11:37:09;;;;;;;14.95;7.35;;;14.30;75.00;;;;;;5075525;28;20075;-67
2021/03/26 11:39:50;;;;;;;14.18;7.10;;;14.30;73.90;;;;;;5088008;28;20695;-67
2021/03/26 11:42:16;;;;;;;15.48;8.48;;;14.20;75.50;;;;;;5078566;28;20044;-68
2021/03/26 11:45:03;;;;;;;9.88;6.75;;;14.20;77.90;;;;;;5087567;28;20530;-67
2021/03/26 11:47:52;;;;;;;12.57;7.13;;;14.00;74.80;;;;;;5081083;28;20049;-69
2021/03/26 11:50:38;;;;;;;10.45;6.88;;;14.30;74.30;;;;;;5075674;28;20559;-68
2021/03/26 11:53:29;;;;;;;15.00;7.13;;;14.70;70.20;;;;;;5078001;28;20251;-67
2021/03/26 11:56:10;;;;;;;10.80;6.88;;;14.60;69.40;;;;;;5078318;28;20070;-72
2021/03/26 11:59:13;;;;;;;11.18;6.75;;;14.70;70.40;;;;;;5083980;28;20051;-72
2021/03/26 12:01:59;;;;;;;9.75;6.18;;;14.70;72.00;;;;;;5071117;28;20055;-72
2021/03/26 12:04:34;;;;;;;12.18;6.07;;;14.80;71.10;;;;;;5081545;28;20052;-74
2021/03/26 12:07:23;;;;;;;7.95;5.07;;;15.00;70.90;;;;;;5070086;28;20060;-73
2021/03/26 12:10:06;;;;;;;11.95;5.53;;;15.60;63.80;;;;;;5084806;28;20044;-73
2021/03/26 12:12:44;;;;;;;8.25;5.22;;;15.30;65.40;;;;;;5075392;28;20050;-72
2021/03/26 12:15:26;;;;;;;8.68;5.65;;;15.50;66.90;;;;;;5078479;28;20048;-73
2021/03/26 12:18:14;;;;;;;11.45;6.43;;;15.40;67.10;;;;;;5073428;28;20047;-74
2021/03/26 12:20:42;;;;;;;10.07;5.90;;;15.10;66.40;;;;;;5081398;28;20044;-73
2021/03/26 12:23:57;;;;;;;11.80;5.28;;;15.20;66.30;;;;;;5075570;28;20056;-73
2021/03/26 12:26:40;;;;;;;9.07;4.72;;;15.50;65.00;;;;;;5072665;28;20048;-73
2021/03/26 12:29:18;;;;;;;9.52;5.65;;;15.60;63.70;;;;;;5062650;28;20044;-72
2021/03/26 12:31:47;;;;;;;9.65;5.47;;;15.80;64.20;;;;;;5076448;28;20059;-73
2021/03/26 12:34:47;;;;;;;7.93;5.72;;;16.00;62.80;;;;;;5074049;28;20040;-73
2021/03/26 12:37:19;;;;;;;9.57;5.47;;;16.10;61.40;;;;;;5078511;28;20142;-68
2021/03/26 12:39:49;;;;;;;10.35;6.22;;;15.80;63.20;;;;;;5083171;28;20824;-68
2021/03/26 12:42:24;;;;;;;11.40;6.60;;;15.40;65.00;;;;;;5073621;28;20047;-68
2021/03/26 12:45:02;;;;;;;13.90;6.70;;;15.20;66.30;;;;;;5088485;28;20066;-68
2021/03/26 12:47:44;;;;;;;10.68;6.28;;;15.30;66.00;;;;;;5083661;28;20082;-68
2021/03/26 12:50:09;;;;;;;10.02;6.95;;;15.20;67.00;;;;;;5090847;28;20342;-68
2021/03/26 12:52:47;;;;;;;13.00;7.00;;;15.30;67.80;;;;;;5084081;28;20060;-68
2021/03/26 12:55:24;;;;;;;12.70;7.13;;;14.90;67.90;;;;;;5086007;28;20505;-68
2021/03/26 12:58:15;;;;;;;10.80;6.97;;;14.80;68.60;;;;;;5071848;28;20058;-68
2021/03/26 13:01:01;;;;;;;11.68;6.88;;;15.00;68.70;;;;;;5076930;28;20617;-68
2021/03/26 13:03:55;;;;;;;7.82;6.25;;;14.90;67.60;;;;;;5047545;28;20083;-68
2021/03/26 13:06:38;;;;;;;12.68;6.45;;;15.20;66.00;;;;;;5038229;28;20045;-68
2021/03/26 13:09:24;;;;;;;11.75;6.30;;;15.60;66.20;;;;;;5060794;28;20062;-68
2021/03/26 13:12:10;;;;;;;11.85;5.50;;;16.30;63.00;;;;;;5060414;28;20076;-68
2021/03/26 13:14:55;;;;;;;7.57;4.85;;;16.30;62.70;;;;;;5085943;28;20131;-68
2021/03/26 13:17:30;;;;;;;8.48;4.70;;;16.10;64.20;;;;;;5069751;28;20048;-68
2021/03/26 13:20:19;;;;;;;9.30;4.82;;;16.40;63.60;;;;;;5080970;28;20820;-68
2021/03/26 13:22:52;;;;;;;9.65;5.07;;;16.40;62.70;;;;;;5059376;28;20066;-75
2021/03/26 13:25:24;;;;;;;7.57;4.80;;;16.20;60.60;;;;;;5065219;28;20045;-75
2021/03/26 13:27:55;;;;;;;5.90;4.47;;;15.60;63.60;;;;;;5051855;28;20037;-75
2021/03/26 13:30:34;;;;;;;8.68;4.95;;;15.70;63.40;;;;;;5064314;28;20567;-75
2021/03/26 13:33:22;;;;;;;9.20;4.85;;;16.00;63.10;;;;;;5048652;28;20151;-75
2021/03/26 13:35:53;;;;;;;10.05;4.75;;;15.90;63.40;;;;;;5058764;28;20041;-75
2021/03/26 13:38:24;;;;;;;7.88;4.20;;;15.50;63.40;;;;;;5051776;28;20061;-75
2021/03/26 13:40:53;;;;;;;8.82;5.15;;;15.70;63.80;;;;;;5059876;28;20040;-77
2021/03/26 13:43:21;;;;;;;7.67;5.00;;;16.30;62.20;;;;;;5049093;28;20253;-68