Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:55;;;;;;;;;7.33;4.33;;;;;17.60;40.65;101067.88;5038240;28;45237;-75
2022/06/01 00:03:22;;;;;;;;;2.00;2.00;;;;;17.46;40.34;101043.66;5038690;28;45559;-77
2022/06/01 00:05:47;;;;;;;;;3.00;3.00;;;;;17.76;40.36;101096.50;5040633;28;45406;-76
2022/06/01 00:08:13;;;;;;;;;9.33;7.67;;;;;17.05;40.53;100971.47;5038962;28;45423;-78
2022/06/01 00:10:39;;;;;;;;;8.33;8.33;;;;;17.75;40.85;101092.16;5038989;28;46464;-78
2022/06/01 00:13:05;;;;;;;;;3.00;3.00;;;;;17.77;40.69;101094.66;5022045;28;45528;-77
2022/06/01 00:15:31;;;;;;;;;3.00;3.00;;;;;17.64;40.88;101088.03;5020836;28;45321;-75
2022/06/01 00:17:58;;;;;;;;;2.00;2.00;;;;;17.54;40.64;101079.38;5035956;28;45191;-76
2022/06/01 00:20:25;;;;;;;;;6.67;4.00;;;;;17.70;41.22;101109.84;5020405;28;45909;-75
2022/06/01 00:22:50;;;;;;;;;4.67;3.67;;;;;16.76;41.06;100952.53;5050334;28;46040;-78
2022/06/01 00:25:16;;;;;;;;;6.00;6.00;;;;;16.84;40.86;100968.63;5037605;28;45726;-77
2022/06/01 00:27:41;;;;;;;;;5.00;3.00;;;;;17.66;41.23;101106.66;5038614;28;45470;-77
2022/06/01 00:30:11;;;;;;;;;5.00;2.67;;;;;16.81;41.10;100966.25;5036967;28;47855;-74
2022/06/01 00:32:36;;;;;;;;;3.00;3.00;;;;;17.59;41.41;101108.38;5038181;28;45582;-74
2022/06/01 00:35:04;;;;;;;;;3.67;3.67;;;;;17.41;41.07;101078.28;5038497;28;45574;-77
2022/06/01 00:37:29;;;;;;;;;3.33;3.33;;;;;16.93;41.07;100994.38;5040810;28;45163;-75
2022/06/01 00:39:56;;;;;;;;;1.00;1.00;;;;;17.27;41.54;101061.13;5038304;28;48550;-76
2022/06/01 00:42:25;;;;;;;;;2.00;2.00;;;;;16.95;41.82;101011.16;5028104;28;45389;-78
2022/06/01 00:44:52;;;;;;;;;3.33;2.33;;;;;17.22;41.88;101064.34;5034981;28;45293;-74
2022/06/01 00:47:19;;;;;;;;;5.00;4.00;;;;;17.26;41.89;101087.16;5020072;28;45372;-75
2022/06/01 00:49:51;;;;;;;;;2.00;2.00;;;;;17.00;42.20;101049.03;5019607;28;45943;-77
2022/06/01 00:52:35;;;;;;;;;2.00;2.00;;;;;17.05;42.08;101062.78;5028877;28;45290;-75
2022/06/01 00:55:05;;;;;;;;;2.00;2.00;;;;;17.22;42.33;101101.97;5039591;28;45324;-77
2022/06/01 00:57:32;;;;;;;;;2.00;2.00;;;;;17.02;42.65;101068.53;5038606;28;45337;-73
2022/06/01 01:00:02;;;;;;;;;2.00;2.00;;;;;16.77;42.69;101032.06;5037909;28;48773;-74
2022/06/01 01:02:29;;;;;;;;;1.33;1.33;;;;;17.08;42.96;101083.94;5027721;28;45406;-76
2022/06/01 01:04:54;;;;;;;;;2.00;2.00;;;;;17.05;42.68;101084.28;5051653;28;45363;-74
2022/06/01 01:07:20;;;;;;;;;4.00;3.33;;;;;16.84;42.75;101065.28;5019920;28;45412;-76
2022/06/01 01:09:46;;;;;;;;;2.33;2.33;;;;;16.98;42.48;101072.56;5021028;28;45899;-73
2022/06/01 01:12:12;;;;;;;;;2.67;2.00;;;;;17.14;42.49;101099.31;5037462;28;46757;-77
2022/06/01 01:14:43;;;;;;;;;3.67;2.00;;;;;16.32;42.63;100963.88;5033270;28;45292;-74
2022/06/01 01:17:09;;;;;;;;;1.00;1.00;;;;;17.15;42.46;101095.63;5037204;28;45583;-73
2022/06/01 01:19:39;;;;;;;;;1.67;1.67;;;;;16.94;42.42;101066.72;5039071;28;46788;-75
2022/06/01 01:22:32;;;;;;;;;2.33;2.33;;;;;17.12;42.65;101098.66;5034165;28;45512;-75
2022/06/01 01:25:04;;;;;;;;;2.00;2.00;;;;;17.11;42.13;101094.31;5019407;28;45298;-75
2022/06/01 01:27:30;;;;;;;;;3.00;3.00;;;;;17.09;42.66;101092.81;5028710;28;45489;-75
2022/06/01 01:29:55;;;;;;;;;6.00;3.33;;;;;16.91;42.46;101067.06;5039197;28;46515;-76
2022/06/01 01:32:21;;;;;;;;;4.00;3.00;;;;;16.42;42.67;100999.38;5037987;28;45348;-75
2022/06/01 01:34:46;;;;;;;;;3.00;3.00;;;;;16.61;42.79;101028.44;5039310;28;45450;-75
2022/06/01 01:37:20;;;;;;;;;2.00;2.00;;;;;16.55;42.71;101026.47;5037011;28;45455;-75
2022/06/01 01:39:45;;;;;;;;;0.67;0.67;;;;;16.68;42.74;101032.13;5039226;28;45494;-76
2022/06/01 01:42:11;;;;;;;;;3.33;2.00;;;;;17.03;42.56;101097.06;5041400;28;45341;-75
2022/06/01 01:44:43;;;;;;;;;5.33;4.33;;;;;16.86;42.57;101074.00;5038275;28;45530;-76
2022/06/01 01:47:09;;;;;;;;;4.33;3.33;;;;;16.83;42.68;101060.94;5042948;28;45586;-76
2022/06/01 01:49:38;;;;;;;;;3.33;3.33;;;;;16.27;42.74;100972.44;5017794;28;48305;-76
2022/06/01 01:52:07;;;;;;;;;3.00;3.00;;;;;16.55;42.78;101014.91;5019147;28;45553;-76
2022/06/01 01:54:47;;;;;;;;;1.00;1.00;;;;;15.07;42.62;100777.91;5018896;28;45376;-75
2022/06/01 01:57:32;;;;;;;;;4.00;2.67;;;;;17.01;42.88;101104.44;5033904;28;45408;-76
2022/06/01 02:00:09;;;;;;;;;1.00;1.00;;;;;16.99;42.93;101093.03;5034013;28;48476;-76
2022/06/01 02:02:53;;;;;;;;;3.00;2.00;;;;;16.95;42.82;101083.66;5018819;28;45791;-76
2022/06/01 02:08:34;;;;;;;;;2.00;2.00;;;;;16.94;42.65;101079.31;5018763;28;45213;-75
2022/06/01 02:14:07;;;;;;;;;1.33;1.33;;;;;14.92;43.29;100768.91;5018462;28;45266;-75
2022/06/01 02:16:36;;;;;;;;;3.00;3.00;;;;;16.67;43.63;101065.38;5038366;28;45282;-74
2022/06/01 02:19:09;;;;;;;;;2.00;2.00;;;;;16.60;43.31;101039.34;5038510;28;45291;-76
2022/06/01 02:21:35;;;;;;;;;3.00;2.00;;;;;16.60;43.45;101033.97;5037434;28;46631;-75
2022/06/01 02:24:01;;;;;;;;;2.33;2.00;;;;;16.33;43.49;100997.72;5023703;28;45622;-75
2022/06/01 02:26:28;;;;;;;;;1.00;1.00;;;;;16.65;43.36;101056.63;5018597;28;45270;-73
2022/06/01 02:29:06;;;;;;;;;3.33;2.33;;;;;16.75;43.66;101071.69;5017796;28;45687;-76
2022/06/01 02:31:34;;;;;;;;;2.00;2.00;;;;;16.58;43.36;101036.84;5033576;28;47445;-75
2022/06/01 02:34:01;;;;;;;;;1.67;1.67;;;;;15.97;43.92;100955.31;5025023;28;45500;-73
2022/06/01 02:36:28;;;;;;;;;2.00;2.00;;;;;16.41;43.92;101030.72;5018325;28;45424;-76
2022/06/01 02:38:57;;;;;;;;;4.67;4.00;;;;;16.67;43.79;101084.16;5033524;28;45280;-74
2022/06/01 02:44:07;;;;;;;;;2.00;2.00;;;;;16.37;44.49;101036.63;5030500;28;45574;-74
2022/06/01 02:46:32;;;;;;;;;1.00;1.00;;;;;16.25;44.48;101025.44;5038688;28;45312;-76
2022/06/01 02:49:01;;;;;;;;;3.00;3.00;;;;;16.49;44.56;101067.44;5038497;28;45484;-76
2022/06/01 02:51:27;;;;;;;;;3.00;3.00;;;;;16.45;44.20;101055.38;5038267;28;46098;-76
2022/06/01 02:53:54;;;;;;;;;3.00;2.00;;;;;16.45;44.09;101063.44;5026269;28;45424;-76
2022/06/01 02:56:19;;;;;;;;;2.00;2.00;;;;;16.38;44.43;101039.13;5018148;28;45393;-75
2022/06/01 02:58:45;;;;;;;;;1.00;1.00;;;;;16.47;44.32;101053.34;5018189;28;45435;-75
2022/06/01 03:01:11;;;;;;;;;3.00;1.33;;;;;16.38;44.70;101049.03;5017845;28;45422;-75
2022/06/01 03:03:37;;;;;;;;;2.67;2.00;;;;;16.31;44.54;101046.22;5018545;28;45527;-76
2022/06/01 03:06:03;;;;;;;;;2.00;2.00;;;;;16.04;44.93;100987.66;5018797;28;45318;-75
2022/06/01 03:08:28;;;;;;;;;2.33;2.33;;;;;16.17;44.72;101024.63;5018258;28;45504;-74
2022/06/01 03:10:54;;;;;;;;;2.67;2.67;;;;;15.55;44.87;100901.16;5032021;28;45226;-75
2022/06/01 03:13:22;;;;;;;;;2.00;2.00;;;;;16.45;44.68;101060.75;5036968;28;45747;-75
2022/06/01 03:15:49;;;;;;;;;2.00;2.00;;;;;15.97;44.56;100982.13;5036601;28;45463;-75
2022/06/01 03:18:14;;;;;;;;;2.33;2.33;;;;;16.45;44.86;101055.38;5036310;28;45539;-74
2022/06/01 03:20:40;;;;;;;;;3.00;3.00;;;;;16.46;44.85;101078.53;5024153;28;47393;-74
2022/06/01 03:23:05;;;;;;;;;4.00;4.00;;;;;16.20;44.77;101024.28;5032863;28;45274;-75
2022/06/01 03:25:31;;;;;;;;;2.67;2.00;;;;;16.49;44.64;101061.22;5018300;28;45285;-75
2022/06/01 03:27:59;;;;;;;;;4.00;3.00;;;;;15.38;44.89;100895.81;5016129;28;45646;-74
2022/06/01 03:30:25;;;;;;;;;4.00;2.33;;;;;16.42;44.99;101071.84;5017442;28;46323;-76
2022/06/01 03:32:52;;;;;;;;;3.00;3.00;;;;;16.28;45.19;101065.34;5017441;28;45322;-76
2022/06/01 03:35:21;;;;;;;;;3.67;3.67;;;;;16.38;45.40;101081.22;5017503;28;45343;-74
2022/06/01 03:37:46;;;;;;;;;7.33;6.33;;;;;15.48;45.16;100930.47;5015503;28;45594;-75
2022/06/01 03:40:13;;;;;;;;;6.33;5.33;;;;;15.31;45.31;100899.38;5032222;28;47426;-74
2022/06/01 03:42:39;;;;;;;;;9.00;3.33;;;;;16.29;45.42;101060.81;5032405;28;45462;-75
2022/06/01 03:47:50;;;;;;;;;3.00;3.00;;;;;15.65;45.35;100955.44;5021907;28;45302;-75
2022/06/01 03:50:17;;;;;;;;;3.00;3.00;;;;;15.55;45.48;100939.50;5036488;28;48515;-75
2022/06/01 03:52:45;;;;;;;;;8.67;8.67;;;;;16.31;45.42;101070.34;5036604;28;45204;-74
2022/06/01 03:55:11;;;;;;;;;5.00;5.00;;;;;15.74;45.39;100965.94;5035743;28;45549;-74
2022/06/01 03:57:37;;;;;;;;;4.00;4.00;;;;;16.09;45.65;101022.81;5036997;28;45263;-74
2022/06/01 04:00:08;;;;;;;;;3.67;3.67;;;;;16.48;45.76;101091.75;5015632;28;48404;-75
2022/06/01 04:02:33;;;;;;;;;4.33;3.00;;;;;15.97;45.51;101006.25;5016566;28;45352;-75
2022/06/01 04:04:59;;;;;;;;;3.67;3.67;;;;;16.30;45.93;101065.16;5016850;28;45341;-75
2022/06/01 04:07:25;;;;;;;;;6.33;4.67;;;;;16.37;46.24;101079.53;5027361;28;45529;-76
2022/06/01 04:09:51;;;;;;;;;28.00;26.67;;;;;16.02;46.69;101032.56;5036509;28;46395;-78
2022/06/01 04:12:16;;;;;;;;;3.00;1.00;;;;;16.25;46.70;101063.00;5035065;28;45363;-74
2022/06/01 04:14:42;;;;;;;;;4.00;4.00;;;;;16.44;46.89;101091.28;5036903;28;45277;-76
2022/06/01 04:17:07;;;;;;;;;5.00;5.00;;;;;15.97;46.60;101011.63;5028069;28;45356;-76
2022/06/01 04:19:32;;;;;;;;;1.00;1.00;;;;;16.39;46.75;101073.00;5016711;28;46075;-76
2022/06/01 04:21:58;;;;;;;;;4.00;3.00;;;;;16.30;46.85;101067.84;5015145;28;45393;-75
2022/06/01 04:24:27;;;;;;;;;5.00;4.00;;;;;16.51;46.76;101097.63;5015382;28;45265;-74
2022/06/01 04:26:53;;;;;;;;;14.00;14.00;;;;;16.50;46.77;101101.31;5017246;28;45269;-76
2022/06/01 04:29:18;;;;;;;;;25.67;20.67;;;;;16.51;47.85;101102.97;5014386;28;47314;-75
2022/06/01 04:31:44;;;;;;;;;5.00;5.00;;;;;16.47;47.39;101115.09;5031860;28;45397;-77
2022/06/01 04:34:10;;;;;;;;;11.67;9.00;;;;;15.99;46.84;101024.84;5015478;28;45330;-77
2022/06/01 04:36:35;;;;;;;;;6.33;6.33;;;;;16.49;47.05;101115.75;5031973;28;45564;-75
2022/06/01 04:39:01;;;;;;;;;4.33;4.33;;;;;16.01;47.71;101034.38;5017330;28;45479;-78
2022/06/01 04:41:27;;;;;;;;;7.00;5.00;;;;;16.15;48.02;101057.00;5033602;28;45281;-75
2022/06/01 04:43:52;;;;;;;;;4.33;4.33;;;;;15.59;47.91;100991.78;5035083;28;45355;-74
2022/06/01 04:46:18;;;;;;;;;4.67;4.67;;;;;16.26;47.38;101080.78;5045963;28;45467;-74
2022/06/01 04:48:43;;;;;;;;;6.00;6.00;;;;;16.06;47.39;101041.94;5037639;28;46002;-74
2022/06/01 04:51:08;;;;;;;;;4.33;3.00;;;;;16.48;47.48;101122.13;5038174;28;45988;-75
2022/06/01 04:53:34;;;;;;;;;5.00;5.00;;;;;16.38;46.94;101103.53;5038324;28;45497;-74
2022/06/01 04:55:59;;;;;;;;;8.00;7.33;;;;;16.51;47.47;101134.34;5037627;28;45504;-75
2022/06/01 04:58:25;;;;;;;;;7.00;5.00;;;;;16.46;47.42;101121.47;5037856;28;48155;-76
2022/06/01 05:00:50;;;;;;;;;5.00;5.00;;;;;16.57;47.11;101144.38;5054720;28;45534;-75
2022/06/01 05:03:16;;;;;;;;;4.00;4.00;;;;;16.59;47.81;101143.19;5039744;28;45360;-76
2022/06/01 05:05:41;;;;;;;;;9.67;9.67;;;;;16.42;47.72;101112.09;5030175;28;45489;-76
2022/06/01 05:08:12;;;;;;;;;4.00;4.00;;;;;16.40;46.87;101101.50;5019564;28;46091;-77
2022/06/01 05:10:38;;;;;;;;;4.00;4.00;;;;;16.45;47.25;101109.06;5034782;28;46102;-74
2022/06/01 05:13:03;;;;;;;;;6.00;5.00;;;;;16.60;47.50;101134.13;5034583;28;45470;-76
2022/06/01 05:15:29;;;;;;;;;5.00;4.67;;;;;16.71;47.18;101149.06;5034697;28;45262;-76
2022/06/01 05:17:54;;;;;;;;;20.67;19.67;;;;;16.73;47.26;101150.56;5038022;28;45558;-74
2022/06/01 05:20:20;;;;;;;;;13.00;9.33;;;;;16.76;47.33;101160.13;5019362;28;45442;-76
2022/06/01 05:22:46;;;;;;;;;4.00;4.00;;;;;16.18;46.95;101058.50;5019494;28;45237;-75
2022/06/01 05:25:11;;;;;;;;;6.00;5.00;;;;;16.68;46.56;101126.09;5018204;28;45298;-75
2022/06/01 05:27:37;;;;;;;;;5.33;5.33;;;;;16.10;46.67;101024.50;5022591;28;46403;-78
2022/06/01 05:30:05;;;;;;;;;4.00;4.00;;;;;16.59;46.36;101105.63;5035196;28;45652;-76
2022/06/01 05:32:31;;;;;;;;;3.33;3.00;;;;;16.51;46.69;101092.25;5019531;28;45602;-77
2022/06/01 05:34:57;;;;;;;;;7.33;5.00;;;;;16.49;46.61;101083.53;5035723;28;45517;-77
2022/06/01 05:37:23;;;;;;;;;8.33;6.33;;;;;16.91;46.54;101144.13;5019718;28;45520;-76
2022/06/01 05:39:48;;;;;;;;;4.00;4.00;;;;;16.91;46.15;101139.59;5019634;28;45403;-77
2022/06/01 05:42:14;;;;;;;;;2.67;2.67;;;;;16.92;46.47;101138.56;5019397;28;45198;-74
2022/06/01 05:44:39;;;;;;;;;5.33;5.33;;;;;17.00;46.27;101146.56;5019328;28;45451;-75
2022/06/01 05:47:05;;;;;;;;;5.33;5.33;;;;;17.00;46.27;101129.63;5018343;28;48620;-77
2022/06/01 05:49:31;;;;;;;;;3.67;3.67;;;;;17.08;45.59;101143.03;5040220;28;45320;-75
2022/06/01 05:51:57;;;;;;;;;6.00;6.00;;;;;17.03;45.53;101143.56;5026243;28;45649;-77
2022/06/01 05:54:23;;;;;;;;;4.00;4.00;;;;;17.05;45.40;101121.06;5018868;28;45606;-76
2022/06/01 05:56:48;;;;;;;;;5.00;5.00;;;;;17.40;45.12;101141.13;5018890;28;46553;-77
2022/06/01 05:59:15;;;;;;;;;2.00;2.00;;;;;17.76;43.70;101093.81;5018914;28;45420;-76
2022/06/01 06:01:41;;;;;;;;;4.00;2.67;;;;;18.73;41.95;101107.25;5033661;28;45463;-78
2022/06/01 06:04:07;;;;;;;;;2.00;2.00;;;;;19.58;40.09;101095.72;5034017;28;45336;-78
2022/06/01 06:06:33;;;;;;;;;8.00;4.00;;;;;20.64;38.10;101125.16;5034820;28;46165;-77
2022/06/01 06:09:02;;;;;;;;;3.00;3.00;;;;;21.49;36.72;101121.06;5033920;28;45278;-79
2022/06/01 06:11:32;;;;;;;;;5.33;4.00;;;;;22.15;35.03;101096.69;5035066;28;45320;-79
2022/06/01 06:13:59;;;;;;;;;3.00;3.00;;;;;22.61;34.06;101046.94;5032756;28;45650;-74
2022/06/01 06:16:27;;;;;;;;;5.67;4.33;;;;;23.56;33.04;101091.25;5019110;28;45663;-78
2022/06/01 06:18:56;;;;;;;;;3.00;3.00;;;;;22.29;31.48;100788.72;5028589;28;45428;-76
2022/06/01 06:21:23;;;;;;;;;4.00;3.00;;;;;24.92;31.21;101109.28;5035464;28;45568;-78
2022/06/01 06:23:49;;;;;;;;;2.00;2.00;;;;;25.48;30.08;101099.91;5035135;28;45290;-76
2022/06/01 06:26:14;;;;;;;;;1.67;1.67;;;;;25.70;28.19;101053.91;5037533;28;45556;-74
2022/06/01 06:28:40;;;;;;;;;2.33;2.33;;;;;26.64;28.44;101131.00;5054249;28;46221;-77
2022/06/01 06:31:05;;;;;;;;;4.67;3.33;;;;;26.96;27.33;101104.91;5054176;28;45238;-78
2022/06/01 06:33:31;;;;;;;;;2.00;2.00;;;;;27.52;26.27;101111.41;5054798;28;45261;-79
2022/06/01 06:36:02;;;;;;;;;3.00;1.00;;;;;28.04;25.70;101126.75;5037275;28;47156;-76
2022/06/01 06:38:29;;;;;;;;;2.33;2.00;;;;;27.97;25.29;101083.19;5039081;28;45962;-79
2022/06/01 06:40:56;;;;;;;;;4.00;4.00;;;;;28.70;25.41;101136.72;5036766;28;45310;-77
2022/06/01 06:43:27;;;;;;;;;8.33;4.00;;;;;28.52;24.96;101045.94;5037233;28;45513;-75
2022/06/01 06:46:16;;;;;;;;;2.67;2.67;;;;;28.82;24.12;101035.31;5036630;28;47227;-78
2022/06/01 06:48:44;;;;;;;;;3.67;3.67;;;;;29.77;23.60;101117.84;5036705;28;46152;-77
2022/06/01 06:51:10;;;;;;;;;3.00;1.00;;;;;30.35;23.00;101146.25;5036848;28;45424;-81
2022/06/01 06:53:36;;;;;;;;;3.00;2.00;;;;;30.41;22.83;101090.31;5032698;28;45456;-77
2022/06/01 06:56:03;;;;;;;;;2.67;2.67;;;;;30.95;21.74;101151.22;5024648;28;48214;-77
2022/06/01 06:58:28;;;;;;;;;4.00;4.00;;;;;30.92;22.01;101115.22;5037341;28;45345;-77
2022/06/01 07:00:53;;;;;;;;;3.00;1.00;;;;;30.89;21.41;101067.19;5033405;28;45459;-77
2022/06/01 07:03:19;;;;;;;;;2.00;2.00;;;;;31.58;21.58;101151.91;5039904;28;45219;-77
2022/06/01 07:08:30;;;;;;;;;3.33;3.33;;;;;32.04;20.02;101143.69;5038369;28;45248;-78
2022/06/01 07:10:57;;;;;;;;;3.33;3.00;;;;;32.29;20.88;101143.66;5040350;28;45166;-75
2022/06/01 07:13:24;;;;;;;;;3.67;3.67;;;;;32.59;20.04;101147.41;5035949;28;45617;-77
2022/06/01 07:16:13;;;;;;;;;7.33;7.33;;;;;32.88;19.35;101140.16;5028169;28;46276;-76
2022/06/01 07:18:41;;;;;;;;;1.67;1.67;;;;;31.20;19.58;100833.78;5016825;28;45575;-79
2022/06/01 07:21:07;;;;;;;;;5.00;4.00;;;;;32.65;18.60;101075.53;5018537;28;45423;-78
2022/06/01 07:23:34;;;;;;;;;4.67;4.33;;;;;32.71;19.01;101114.88;5017978;28;45462;-77
2022/06/01 07:26:01;;;;;;;;;3.00;3.00;;;;;32.81;18.91;101122.28;5033120;28;48750;-76
2022/06/01 07:28:26;;;;;;;;;19.00;19.00;;;;;33.21;18.89;101143.25;5042175;28;46421;-76
2022/06/01 07:31:01;;;;;;;;;2.00;2.00;;;;;33.49;18.19;101139.78;5017811;28;45312;-77
2022/06/01 07:33:29;;;;;;;;;3.00;2.00;;;;;33.38;17.92;101129.13;5018031;28;45558;-78
2022/06/01 07:35:55;;;;;;;;;2.67;2.00;;;;;33.53;18.47;101149.13;5020660;28;45979;-76
2022/06/01 07:43:54;;;;;;;;;3.00;2.00;;;;;33.34;17.78;101021.38;5017746;28;45412;-76
2022/06/01 07:46:19;;;;;;;;;4.33;3.00;;;;;34.17;17.50;101139.75;5018789;28;45728;-77
2022/06/01 07:48:46;;;;;;;;;1.00;1.00;;;;;34.37;17.71;101143.41;5017794;28;45268;-77
2022/06/01 07:51:13;;;;;;;;;4.33;3.00;;;;;34.39;18.04;101130.16;5017750;28;45333;-73
2022/06/01 07:53:39;;;;;;;;;4.00;4.00;;;;;33.75;17.13;100998.94;5033987;28;45450;-78
2022/06/01 07:56:05;;;;;;;;;4.33;4.33;;;;;34.36;17.26;101103.13;5016667;28;46300;-75
2022/06/01 07:58:30;;;;;;;;;4.67;3.67;;;;;34.41;17.18;101122.38;5032026;28;46332;-76
2022/06/01 08:00:55;;;;;;;;;5.00;3.67;;;;;33.72;18.30;101033.44;5015665;28;45779;-74
2022/06/01 08:03:21;;;;;;;;;2.33;2.33;;;;;34.28;17.40;101118.38;5026263;28;45316;-75
2022/06/01 08:05:47;;;;;;;;;1.00;1.00;;;;;33.84;17.27;101057.91;5017187;28;46442;-76
2022/06/01 08:08:13;;;;;;;;;6.33;5.67;;;;;33.78;17.64;101042.47;5017431;28;45561;-77
2022/06/01 08:10:38;;;;;;;;;3.33;3.00;;;;;34.12;17.00;101094.81;5017355;28;45470;-74
2022/06/01 08:13:12;;;;;;;;;3.33;3.33;;;;;33.78;17.25;101026.72;5018225;28;45663;-75
2022/06/01 08:15:46;;;;;;;;;1.00;1.00;;;;;34.58;17.14;101149.53;5031864;28;46049;-76
2022/06/01 08:18:15;;;;;;;;;1.33;1.00;;;;;34.62;17.34;101134.81;5016082;28;46002;-75
2022/06/01 08:20:42;;;;;;;;;3.00;3.00;;;;;34.46;16.98;101090.03;5016735;28;45346;-77
2022/06/01 08:23:08;;;;;;;;;2.00;1.00;;;;;34.25;17.08;101052.72;5022228;28;45252;-75
2022/06/01 08:25:34;;;;;;;;;2.33;2.33;;;;;34.74;19.45;101120.59;5021001;28;48024;-76
2022/06/01 08:28:00;;;;;;;;;4.00;2.00;;;;;34.69;18.72;101107.69;5020308;28;45479;-75
2022/06/01 08:30:28;;;;;;;;;2.33;2.00;;;;;34.90;18.19;101146.94;5035432;28;45499;-73
2022/06/01 08:32:54;;;;;;;;;1.00;1.00;;;;;34.70;17.92;101103.81;5020594;28;45544;-78
2022/06/01 08:35:24;;;;;;;;;1.33;1.33;;;;;34.66;19.03;101096.41;5020289;28;45298;-75
2022/06/01 08:37:49;;;;;;;;;4.33;4.33;;;;;34.23;18.10;101019.06;5022256;28;45281;-78
2022/06/01 08:40:18;;;;;;;;;14.00;13.33;;;;;35.00;17.19;101126.63;5020282;28;45262;-76
2022/06/01 08:42:52;;;;;;;;;2.00;1.00;;;;;35.00;16.80;101118.31;5041637;28;45395;-75
2022/06/01 08:45:21;;;;;;;;;1.00;1.00;;;;;35.10;17.63;101106.31;5028022;28;45929;-74
2022/06/01 08:47:47;;;;;;;;;3.00;3.00;;;;;34.73;16.89;101036.91;5016798;28;45491;-77
2022/06/01 08:50:38;;;;;;;;;1.33;1.33;;;;;35.31;16.66;101107.63;5019700;28;45344;-77
2022/06/01 08:53:08;;;;;;;;;2.00;2.00;;;;;35.65;16.86;101141.41;5012682;28;45368;-74
2022/06/01 08:56:01;;;;;;;;;3.00;3.00;;;;;35.81;17.16;101149.41;5020483;28;46391;-76
2022/06/01 08:58:55;;;;;;;;;3.00;3.00;;;;;35.85;15.55;101142.19;5034605;28;45503;-78
2022/06/01 09:01:39;;;;;;;;;1.00;1.00;;;;;35.16;16.64;101038.78;5047758;28;45447;-77
2022/06/01 09:04:28;;;;;;;;;2.67;2.67;;;;;36.21;15.80;101143.16;5035654;28;45666;-74
2022/06/01 09:07:23;;;;;;;;;2.67;2.67;;;;;36.60;15.51;101143.81;5035669;28;47390;-76
2022/06/01 09:10:07;;;;;;;;;3.33;3.33;;;;;36.88;15.22;101139.91;5035814;28;45397;-75
2022/06/01 09:12:34;;;;;;;;;3.67;2.00;;;;;37.21;15.43;101146.06;5036416;28;45467;-76
2022/06/01 09:15:10;;;;;;;;;2.00;2.00;;;;;37.52;15.26;101146.19;5037137;28;45625;-75
2022/06/01 09:17:36;;;;;;;;;3.00;3.00;;;;;37.51;14.88;101100.19;5037785;28;46645;-76
2022/06/01 09:22:49;;;;;;;;;3.33;3.33;;;;;38.34;14.46;101051.28;5041582;28;45254;-76
2022/06/01 09:25:19;;;;;;;;;1.33;1.00;;;;;39.06;13.56;101085.25;5039941;28;45516;-74
2022/06/01 09:27:49;;;;;;;;;0.67;0.67;;;;;39.85;12.76;101146.06;5039245;28;46681;-76
2022/06/01 09:30:26;;;;;;;;;4.00;1.67;;;;;40.07;12.13;101118.00;5037871;28;45918;-75
2022/06/01 09:33:10;;;;;;;;;3.33;1.00;;;;;40.42;12.35;101064.91;5039318;28;45427;-76
2022/06/01 09:35:40;;;;;;;;;2.00;2.00;;;;;40.55;11.47;101008.09;5037895;28;45349;-75
2022/06/01 09:38:34;;;;;;;;;3.33;2.00;;;;;41.27;11.91;101129.59;5037765;28;46139;-77
2022/06/01 09:41:09;;;;;;;;;3.00;3.00;;;;;41.70;11.09;101147.91;5037536;28;46362;-76
2022/06/01 09:43:41;;;;;;;;;2.67;2.67;;;;;41.93;11.21;101168.69;5039119;28;45434;-74
2022/06/01 09:46:07;;;;;;;;;2.00;2.00;;;;;41.80;11.13;101119.53;5037272;28;45475;-75
2022/06/01 09:48:37;;;;;;;;;4.00;4.00;;;;;41.60;11.03;101146.34;5037017;28;45258;-73
2022/06/01 09:51:17;;;;;;;;;5.00;2.00;;;;;40.97;11.29;101130.78;5038854;28;45501;-75
2022/06/01 09:54:11;;;;;;;;;3.33;2.67;;;;;39.89;12.25;101060.72;5038043;28;45480;-75
2022/06/01 09:56:45;;;;;;;;;3.00;3.00;;;;;39.91;12.10;101122.44;5039529;28;45652;-75
2022/06/01 10:08:30;;;;;;;;;3.00;3.00;;;;;35.65;14.80;101102.69;5040057;28;45315;-77
2022/06/01 10:11:05;;;;;;;;;2.00;2.00;;;;;34.81;15.60;101120.22;5039720;28;45874;-78
2022/06/01 10:13:47;;;;;;;;;4.67;4.67;;;;;34.05;16.21;101133.00;5054691;28;45508;-75
2022/06/01 10:16:37;;;;;;;;;3.67;2.67;;;;;33.38;17.42;101137.38;5039361;28;45357;-77
2022/06/01 10:19:07;;;;;;;;;2.67;2.67;;;;;32.02;18.19;101017.41;5039156;28;45561;-76
2022/06/01 10:21:56;;;;;;;;;3.67;3.67;;;;;32.14;18.84;101146.41;5038277;28;45618;-74
2022/06/01 10:24:32;;;;;;;;;58.75;48.25;;;;;31.56;18.75;101134.03;5037945;28;45325;-76
2022/06/01 10:27:01;;;;;;;;;4.33;3.00;;;;;30.65;20.29;101052.31;5039458;28;45451;-77
2022/06/01 10:29:42;;;;;;;;;2.00;2.00;;;;;30.48;19.60;101068.94;5038924;28;45388;-77
2022/06/01 10:32:14;;;;;;;;;2.00;2.00;;;;;30.21;20.03;101096.50;5037592;28;46364;-77
2022/06/01 10:34:53;;;;;;;;;3.00;2.00;;;;;29.13;20.80;101000.06;5035811;28;45496;-78
2022/06/01 10:37:52;;;;;;;;;2.33;2.33;;;;;27.68;21.58;100833.06;5022715;28;45321;-77
2022/06/01 10:40:26;;;;;;;;;3.00;3.00;;;;;28.72;21.34;101057.94;5025550;28;45183;-78
2022/06/01 10:43:20;;;;;;;;;2.00;2.00;;;;;28.72;21.69;101126.34;5048561;28;48221;-78
2022/06/01 10:46:09;;;;;;;;;3.33;3.33;;;;;28.01;22.22;101073.41;5028004;28;45622;-79
2022/06/01 10:48:46;;;;;;;;;4.33;3.00;;;;;27.83;22.69;101076.41;5034879;28;45476;-80
2022/06/01 10:51:20;;;;;;;;;15.33;15.33;;;;;28.06;23.17;101138.28;5020627;28;45646;-76
2022/06/01 10:53:57;;;;;;;;;3.33;2.00;;;;;27.43;23.01;101065.63;5037048;28;47939;-75
2022/06/01 10:56:24;;;;;;;;;10.67;10.67;;;;;27.09;23.21;101056.59;5054462;28;45548;-78
2022/06/01 10:58:52;;;;;;;;;4.00;3.00;;;;;27.47;24.08;101149.56;5027575;28;45445;-80
2022/06/01 11:01:29;;;;;;;;;3.00;2.00;;;;;27.21;24.20;101106.47;5036257;28;45234;-78
2022/06/01 11:04:30;;;;;;;;;3.00;3.00;;;;;27.15;24.67;101130.13;5024267;28;47148;-75
2022/06/01 11:07:33;;;;;;;;;2.00;2.00;;;;;26.92;24.68;101120.09;5021960;28;45534;-76
2022/06/01 11:10:24;;;;;;;;;3.00;3.00;;;;;26.68;24.69;101124.00;5027555;28;45341;-76
2022/06/01 11:13:00;;;;;;;;;4.00;3.67;;;;;26.35;25.29;101125.47;5043708;28;45536;-76
2022/06/01 11:15:31;;;;;;;;;2.33;2.00;;;;;26.14;25.40;101117.88;5033800;28;47186;-74
2022/06/01 11:18:04;;;;;;;;;5.00;5.00;;;;;25.89;25.90;101120.84;5033350;28;45519;-75
2022/06/01 11:20:38;;;;;;;;;3.00;3.00;;;;;25.80;25.68;101113.22;5053169;28;45368;-76
2022/06/01 11:23:15;;;;;;;;;5.67;2.67;;;;;24.92;25.78;100994.22;5030552;28;45450;-75
2022/06/01 11:25:57;;;;;;;;;1.67;1.67;;;;;24.66;26.06;100990.81;5032342;28;47499;-76
2022/06/01 11:29:07;;;;;;;;;1.67;1.67;;;;;24.78;26.65;101069.72;5031039;28;45355;-77
2022/06/01 11:31:36;;;;;;;;;3.00;3.00;;;;;24.74;26.96;101073.94;5017140;28;45607;-75
2022/06/01 11:34:09;;;;;;;;;3.00;3.00;;;;;24.04;27.27;100976.56;5048765;28;45562;-76
2022/06/01 11:36:56;;;;;;;;;4.00;4.00;;;;;24.24;27.34;101019.78;5040302;28;46457;-77
2022/06/01 11:39:30;;;;;;;;;1.00;1.00;;;;;24.83;27.81;101106.06;5024310;28;45476;-76
2022/06/01 11:42:14;;;;;;;;;3.00;1.67;;;;;24.83;26.55;101099.78;5037910;28;45342;-75
2022/06/01 11:44:47;;;;;;;;;3.00;3.00;;;;;24.67;27.00;101094.97;5031991;28;45689;-75
2022/06/01 11:47:22;;;;;;;;;3.00;2.00;;;;;24.26;27.02;101028.53;5031574;28;47975;-75
2022/06/01 11:50:06;;;;;;;;;3.00;3.00;;;;;24.64;27.29;101104.41;5030082;28;45756;-74
2022/06/01 11:52:52;;;;;;;;;2.67;2.67;;;;;24.31;27.16;101058.59;5036710;28;45571;-77
2022/06/01 11:55:40;;;;;;;;;1.67;1.67;;;;;24.48;26.52;101103.13;5035045;28;45501;-73
2022/06/01 11:58:21;;;;;;;;;1.00;1.00;;;;;24.08;26.59;101042.94;5033120;28;45576;-76
2022/06/01 12:00:51;;;;;;;;;6.00;6.00;;;;;24.35;26.85;101097.00;5043334;28;45529;-75
2022/06/01 12:03:19;;;;;;;;;5.67;4.67;;;;;23.88;26.76;101024.16;5037411;28;45431;-76
2022/06/01 12:06:04;;;;;;;;;2.00;2.00;;;;;23.78;27.07;101031.97;5042076;28;45329;-76
2022/06/01 12:08:38;;;;;;;;;3.00;3.00;;;;;24.09;27.04;101090.78;5040060;28;46415;-76
2022/06/01 12:11:07;;;;;;;;;2.00;2.00;;;;;23.82;26.69;101027.72;5025389;28;45283;-80