Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:33;;;;;;;9.30;2.25;;;14.50;99.90;;;;;;4983970;28;20023;-71
2022/11/09 00:02:58;;;;;;;12.05;2.35;;;14.40;99.90;;;;;;4989348;28;20102;-72
2022/11/09 00:05:24;;;;;;;12.55;2.50;;;14.40;99.90;;;;;;4990060;28;20037;-72
2022/11/09 00:07:49;;;;;;;10.02;2.17;;;14.40;99.90;;;;;;4981223;28;20113;-71
2022/11/09 00:10:15;;;;;;;17.63;2.85;;;14.40;99.90;;;;;;4987689;28;20026;-72
2022/11/09 00:12:41;;;;;;;15.13;2.60;;;14.30;99.90;;;;;;4995632;28;20026;-72
2022/11/09 00:15:07;;;;;;;15.07;2.40;;;14.30;99.90;;;;;;4986082;28;20494;-71
2022/11/09 00:17:32;;;;;;;12.82;2.65;;;14.30;99.90;;;;;;4989663;28;20442;-72
2022/11/09 00:19:58;;;;;;;14.77;2.55;;;14.20;99.90;;;;;;4978531;28;20138;-71
2022/11/09 00:22:23;;;;;;;12.02;2.08;;;14.20;99.90;;;;;;4987000;28;20027;-72
2022/11/09 00:24:49;;;;;;;15.25;2.25;;;14.10;99.90;;;;;;4977777;28;20050;-72
2022/11/09 00:27:14;;;;;;;13.15;2.25;;;14.10;99.90;;;;;;4991252;28;20462;-71
2022/11/09 00:29:40;;;;;;;12.13;2.80;;;14.00;99.90;;;;;;4990264;28;20029;-72
2022/11/09 00:32:05;;;;;;;11.57;2.70;;;14.00;99.90;;;;;;4971974;28;20028;-71
2022/11/09 00:34:31;;;;;;;16.88;2.42;;;14.00;99.90;;;;;;4987321;28;20027;-71
2022/11/09 00:36:56;;;;;;;12.68;2.05;;;14.00;99.90;;;;;;4989091;28;20090;-71
2022/11/09 00:39:22;;;;;;;14.18;2.25;;;13.90;99.90;;;;;;4978210;28;20031;-71
2022/11/09 00:41:48;;;;;;;13.48;3.08;;;13.90;99.90;;;;;;4982225;28;20050;-71
2022/11/09 00:44:13;;;;;;;12.88;2.33;;;13.90;99.90;;;;;;4980810;28;20029;-70
2022/11/09 00:46:39;;;;;;;12.60;2.60;;;13.90;99.90;;;;;;4985485;28;20037;-71
2022/11/09 00:49:05;;;;;;;11.95;2.60;;;13.90;99.90;;;;;;4985855;28;20074;-71
2022/11/09 00:51:30;;;;;;;13.38;2.10;;;13.90;99.90;;;;;;4983523;28;20029;-71
2022/11/09 00:53:57;;;;;;;19.10;2.72;;;13.90;99.90;;;;;;4989194;28;20513;-71
2022/11/09 00:56:23;;;;;;;15.95;2.67;;;13.80;99.90;;;;;;4978393;28;20030;-72
2022/11/09 00:58:54;;;;;;;11.77;2.03;;;13.80;99.90;;;;;;4975472;28;20033;-71
2022/11/09 01:01:21;;;;;;;15.15;2.25;;;13.80;99.90;;;;;;4979830;28;20034;-70
2022/11/09 01:03:47;;;;;;;13.32;2.17;;;13.80;99.90;;;;;;4991563;28;20030;-71
2022/11/09 01:06:18;;;;;;;15.27;2.60;;;13.80;99.90;;;;;;4987547;28;20038;-71
2022/11/09 01:08:45;;;;;;;17.25;2.58;;;13.80;99.90;;;;;;4989316;28;20034;-71
2022/11/09 01:11:11;;;;;;;17.15;2.50;;;13.80;99.90;;;;;;4987370;28;20081;-71
2022/11/09 01:13:38;;;;;;;16.05;2.70;;;13.80;99.90;;;;;;4986495;28;20109;-71
2022/11/09 01:16:13;;;;;;;17.85;2.67;;;13.70;99.90;;;;;;4978168;28;20085;-70
2022/11/09 01:18:40;;;;;;;15.20;2.35;;;13.70;99.90;;;;;;4976058;28;20499;-70
2022/11/09 01:21:08;;;;;;;16.52;2.40;;;13.70;99.90;;;;;;4987822;28;20030;-71
2022/11/09 01:23:34;;;;;;;9.63;2.30;;;13.70;99.90;;;;;;4988870;28;20525;-71
2022/11/09 01:26:04;;;;;;;17.08;3.05;;;13.70;99.90;;;;;;4990108;28;20352;-71
2022/11/09 01:28:29;;;;;;;20.17;3.00;;;13.70;99.90;;;;;;4981873;28;20038;-71
2022/11/09 01:30:59;;;;;;;16.75;2.35;;;13.70;99.90;;;;;;4983415;28;20509;-71
2022/11/09 01:33:24;;;;;;;16.92;2.97;;;13.70;99.90;;;;;;4989852;28;20089;-71
2022/11/09 01:35:50;;;;;;;13.20;2.33;;;13.70;99.90;;;;;;4990605;28;20038;-72
2022/11/09 01:38:15;;;;;;;18.10;3.08;;;13.70;99.90;;;;;;4989114;28;20130;-71
2022/11/09 01:40:41;;;;;;;16.45;2.53;;;13.70;99.90;;;;;;4990394;28;20049;-71
2022/11/09 01:43:18;;;;;;;21.90;3.00;;;13.70;99.90;;;;;;4979848;28;20077;-71
2022/11/09 01:45:52;;;;;;;17.23;2.88;;;13.70;99.90;;;;;;4987122;28;20509;-71
2022/11/09 01:48:31;;;;;;;12.40;2.22;;;13.70;99.90;;;;;;4990857;28;20076;-71
2022/11/09 01:51:01;;;;;;;14.10;2.75;;;13.70;99.90;;;;;;4977870;28;20483;-71
2022/11/09 01:53:32;;;;;;;12.00;2.40;;;13.70;99.90;;;;;;4977714;28;20453;-71
2022/11/09 01:56:02;;;;;;;13.43;2.63;;;13.70;99.90;;;;;;4986632;28;20027;-71
2022/11/09 01:58:32;;;;;;;13.95;2.90;;;13.80;99.90;;;;;;4978512;28;20031;-72
2022/11/09 02:00:59;;;;;;;13.00;2.60;;;13.80;99.90;;;;;;4986371;28;20030;-70
2022/11/09 02:03:39;;;;;;;19.00;2.67;;;13.80;99.90;;;;;;4979916;28;20049;-72
2022/11/09 02:06:07;;;;;;;16.80;2.65;;;13.80;99.90;;;;;;4982641;28;20053;-71
2022/11/09 02:08:33;;;;;;;21.45;2.60;;;13.80;99.90;;;;;;4981773;28;20039;-71
2022/11/09 02:11:05;;;;;;;14.45;2.60;;;13.80;99.90;;;;;;4978017;28;20045;-71
2022/11/09 02:13:31;;;;;;;12.85;2.50;;;13.80;99.90;;;;;;4980907;28;20034;-71
2022/11/09 02:15:57;;;;;;;14.07;2.65;;;13.80;99.90;;;;;;4983488;28;20048;-70
2022/11/09 02:18:23;;;;;;;14.70;2.50;;;13.80;99.90;;;;;;4989626;28;20109;-71
2022/11/09 02:20:51;;;;;;;13.10;2.67;;;13.80;99.90;;;;;;4974576;28;20462;-73
2022/11/09 02:23:17;;;;;;;15.55;2.80;;;13.70;99.90;;;;;;4993726;28;20014;-72
2022/11/09 02:25:54;;;;;;;14.80;2.47;;;13.70;99.90;;;;;;4989320;28;20491;-70
2022/11/09 02:28:20;;;;;;;16.20;2.70;;;13.70;99.90;;;;;;4991489;28;20065;-71
2022/11/09 02:30:50;;;;;;;12.90;2.53;;;13.70;99.90;;;;;;4985050;28;20042;-72
2022/11/09 02:33:16;;;;;;;14.15;2.83;;;13.60;99.90;;;;;;4984830;28;20034;-72
2022/11/09 02:35:41;;;;;;;10.98;2.38;;;13.60;99.90;;;;;;4976637;28;20037;-71
2022/11/09 02:38:12;;;;;;;12.93;2.80;;;13.50;99.90;;;;;;4985387;28;20466;-71
2022/11/09 02:40:41;;;;;;;11.98;2.53;;;13.60;99.90;;;;;;4993296;28;20120;-71
2022/11/09 02:43:09;;;;;;;14.43;2.88;;;13.60;99.90;;;;;;4987255;28;20050;-71
2022/11/09 02:45:35;;;;;;;14.23;2.50;;;13.50;99.90;;;;;;4980938;28;20030;-71
2022/11/09 02:48:01;;;;;;;17.90;3.13;;;13.50;99.90;;;;;;4993228;28;20064;-71
2022/11/09 02:50:27;;;;;;;16.63;2.72;;;13.50;99.90;;;;;;4988043;28;20098;-70
2022/11/09 02:52:52;;;;;;;18.50;2.85;;;13.50;99.90;;;;;;4989886;28;20058;-70
2022/11/09 02:55:18;;;;;;;9.80;2.42;;;13.50;99.90;;;;;;4993133;28;20424;-70
2022/11/09 02:57:44;;;;;;;13.38;2.50;;;13.40;99.90;;;;;;4988813;28;20093;-71
2022/11/09 03:00:10;;;;;;;14.88;2.97;;;13.40;99.90;;;;;;4980772;28;20042;-70
2022/11/09 03:02:36;;;;;;;14.43;2.83;;;13.40;99.90;;;;;;4990942;28;20038;-71
2022/11/09 03:05:02;;;;;;;16.48;2.65;;;13.40;99.90;;;;;;4990437;28;20403;-71
2022/11/09 03:07:27;;;;;;;14.02;2.30;;;13.40;99.90;;;;;;4986150;28;20049;-71
2022/11/09 03:09:53;;;;;;;13.32;2.78;;;13.40;99.90;;;;;;4991141;28;20109;-70
2022/11/09 03:12:28;;;;;;;11.23;2.08;;;13.40;99.90;;;;;;4991931;28;20026;-71
2022/11/09 03:14:55;;;;;;;13.90;2.45;;;13.40;99.90;;;;;;4991579;28;20045;-70
2022/11/09 03:17:21;;;;;;;12.52;2.17;;;13.30;99.90;;;;;;4977835;28;20043;-72
2022/11/09 03:19:46;;;;;;;13.23;2.45;;;13.30;99.90;;;;;;4986090;28;20102;-71
2022/11/09 03:22:12;;;;;;;14.43;2.35;;;13.30;99.90;;;;;;4992136;28;20494;-70
2022/11/09 03:24:38;;;;;;;11.95;2.53;;;13.30;99.90;;;;;;4992181;28;20097;-71
2022/11/09 03:27:03;;;;;;;15.57;3.00;;;13.30;99.90;;;;;;4990189;28;20117;-71
2022/11/09 03:29:29;;;;;;;13.55;2.45;;;13.20;99.90;;;;;;4990690;28;20023;-71
2022/11/09 03:31:54;;;;;;;16.95;2.30;;;13.20;99.90;;;;;;4990159;28;20069;-70
2022/11/09 03:34:20;;;;;;;13.30;3.00;;;13.20;99.90;;;;;;4974831;28;20027;-71
2022/11/09 03:36:45;;;;;;;16.55;2.50;;;13.20;99.90;;;;;;4990978;28;20038;-71
2022/11/09 03:39:11;;;;;;;12.57;2.22;;;13.20;99.90;;;;;;4989935;28;20046;-72
2022/11/09 03:41:37;;;;;;;16.42;3.22;;;13.20;99.90;;;;;;4989708;28;20038;-72
2022/11/09 03:44:02;;;;;;;14.70;2.60;;;13.20;99.90;;;;;;4992133;28;20038;-71
2022/11/09 03:46:28;;;;;;;11.77;2.50;;;13.20;99.90;;;;;;4986813;28;20037;-72
2022/11/09 03:48:53;;;;;;;14.82;2.55;;;13.20;99.90;;;;;;4985314;28;20406;-71
2022/11/09 03:51:19;;;;;;;15.48;2.60;;;13.20;99.90;;;;;;4988078;28;20493;-71
2022/11/09 03:53:44;;;;;;;12.43;2.60;;;13.20;99.90;;;;;;4985591;28;20018;-73
2022/11/09 03:56:10;;;;;;;13.40;2.40;;;13.20;99.90;;;;;;4988896;28;20089;-70
2022/11/09 03:58:36;;;;;;;10.73;2.42;;;13.20;99.90;;;;;;4992663;28;20026;-71
2022/11/09 04:01:01;;;;;;;13.23;2.00;;;13.20;99.90;;;;;;4990592;28;20026;-71
2022/11/09 04:03:27;;;;;;;16.70;2.17;;;13.20;99.90;;;;;;4981893;28;20509;-72
2022/11/09 04:05:53;;;;;;;11.07;2.05;;;13.20;99.90;;;;;;4982853;28;20503;-72
2022/11/09 04:08:18;;;;;;;18.05;2.55;;;13.20;99.90;;;;;;4985211;28;20108;-71
2022/11/09 04:10:44;;;;;;;13.00;2.00;;;13.20;99.90;;;;;;4991162;28;20023;-71
2022/11/09 04:13:10;;;;;;;11.27;2.17;;;13.10;99.90;;;;;;4991390;28;20031;-72
2022/11/09 04:15:35;;;;;;;8.88;1.95;;;13.10;99.90;;;;;;4992014;28;20042;-72
2022/11/09 04:18:02;;;;;;;18.70;2.30;;;13.10;99.90;;;;;;5004762;28;20064;-72
2022/11/09 04:20:29;;;;;;;9.90;2.50;;;13.00;99.90;;;;;;4991990;28;20331;-71
2022/11/09 04:23:00;;;;;;;14.10;2.45;;;13.00;99.90;;;;;;4983434;28;20031;-73
2022/11/09 04:25:27;;;;;;;14.95;2.33;;;13.00;99.90;;;;;;4987717;28;20460;-71
2022/11/09 04:27:57;;;;;;;16.00;2.35;;;13.00;99.90;;;;;;4991053;28;20026;-72
2022/11/09 04:30:26;;;;;;;9.77;2.00;;;12.90;99.90;;;;;;4981181;28;20137;-71
2022/11/09 04:32:52;;;;;;;15.27;2.10;;;12.90;99.90;;;;;;4985871;28;20488;-71
2022/11/09 04:35:18;;;;;;;14.07;2.15;;;12.90;99.90;;;;;;4988775;28;20609;-73
2022/11/09 04:37:51;;;;;;;15.60;2.60;;;12.90;99.90;;;;;;4978514;28;20097;-73
2022/11/09 04:40:16;;;;;;;12.48;2.08;;;12.90;99.90;;;;;;4991797;28;20052;-73
2022/11/09 04:42:42;;;;;;;12.77;2.40;;;12.90;99.90;;;;;;4991431;28;20046;-72
2022/11/09 04:45:08;;;;;;;9.35;1.90;;;12.90;99.90;;;;;;4990158;28;20027;-71
2022/11/09 04:47:33;;;;;;;14.93;2.13;;;12.80;99.90;;;;;;4991542;28;20471;-72
2022/11/09 04:49:59;;;;;;;11.55;2.30;;;12.80;99.90;;;;;;4991808;28;20022;-73
2022/11/09 04:52:24;;;;;;;14.90;2.47;;;12.70;99.90;;;;;;4977154;28;20023;-72
2022/11/09 04:54:50;;;;;;;13.95;2.30;;;12.70;99.90;;;;;;4991634;28;20023;-72
2022/11/09 04:57:15;;;;;;;14.52;2.60;;;12.70;99.90;;;;;;4991267;28;20026;-72
2022/11/09 04:59:41;;;;;;;11.90;2.38;;;12.60;99.90;;;;;;4977276;28;20526;-72
2022/11/09 05:02:07;;;;;;;14.32;2.60;;;12.60;99.90;;;;;;4991521;28;20030;-72
2022/11/09 05:04:32;;;;;;;11.95;3.42;;;12.60;99.90;;;;;;4989337;28;20022;-72
2022/11/09 05:06:58;;;;;;;17.17;4.22;;;12.50;99.90;;;;;;4990897;28;20026;-72
2022/11/09 05:09:23;;;;;;;18.30;5.63;;;12.50;99.90;;;;;;4975877;28;20023;-72
2022/11/09 05:11:50;;;;;;;27.92;7.75;;;12.50;99.90;;;;;;4978132;28;20561;-72
2022/11/09 05:14:16;;;;;;;23.38;8.43;;;12.50;99.90;;;;;;4977865;28;20027;-72
2022/11/09 05:16:43;;;;;;;19.60;6.68;;;12.50;99.90;;;;;;4990189;28;20022;-72
2022/11/09 05:19:08;;;;;;;16.38;6.93;;;12.50;99.90;;;;;;4992350;28;20545;-72
2022/11/09 05:21:34;;;;;;;22.33;7.00;;;12.50;99.90;;;;;;4991190;28;20027;-71
2022/11/09 05:24:00;;;;;;;18.20;5.80;;;12.50;99.90;;;;;;4983472;28;20369;-71
2022/11/09 05:26:26;;;;;;;19.13;5.40;;;12.50;99.90;;;;;;4988312;28;20023;-72
2022/11/09 05:28:52;;;;;;;17.20;4.20;;;12.50;99.90;;;;;;4991016;28;20034;-72
2022/11/09 05:31:18;;;;;;;15.65;4.57;;;12.50;99.90;;;;;;4992494;28;20072;-72
2022/11/09 05:33:43;;;;;;;15.68;4.20;;;12.50;99.90;;;;;;4991115;28;20022;-71
2022/11/09 05:36:09;;;;;;;16.85;4.65;;;12.50;99.90;;;;;;4992169;28;20069;-72
2022/11/09 05:38:35;;;;;;;17.13;5.72;;;12.50;99.90;;;;;;4990711;28;20027;-72
2022/11/09 05:41:00;;;;;;;16.58;5.95;;;12.50;99.90;;;;;;4992032;28;20023;-73
2022/11/09 05:43:26;;;;;;;20.90;5.72;;;12.50;99.90;;;;;;4992071;28;20050;-71
2022/11/09 05:45:51;;;;;;;19.20;4.90;;;12.50;99.90;;;;;;4992581;28;20105;-72
2022/11/09 05:48:18;;;;;;;16.75;4.20;;;12.50;99.90;;;;;;4990967;28;20030;-71
2022/11/09 05:50:44;;;;;;;14.68;3.17;;;12.40;99.90;;;;;;4988982;28;20073;-71
2022/11/09 05:53:11;;;;;;;11.02;3.17;;;12.40;99.90;;;;;;4988739;28;20019;-72
2022/11/09 05:55:37;;;;;;;15.15;3.38;;;12.40;99.90;;;;;;4985195;28;20029;-71
2022/11/09 05:58:03;;;;;;;15.30;2.90;;;12.40;99.90;;;;;;4986161;28;20023;-71
2022/11/09 06:00:28;;;;;;;11.98;2.65;;;12.40;99.90;;;;;;4988978;28;20053;-73
2022/11/09 06:03:04;;;;;;;17.38;2.90;;;12.40;99.90;;;;;;4991048;28;20015;-70
2022/11/09 06:05:32;;;;;;;16.67;3.20;;;12.40;99.90;;;;;;4988510;28;20030;-72
2022/11/09 06:08:05;;;;;;;19.20;3.13;;;12.40;99.90;;;;;;4987013;28;20026;-71
2022/11/09 06:10:30;;;;;;;16.35;2.63;;;12.40;99.90;;;;;;4991809;28;20019;-71
2022/11/09 06:12:56;;;;;;;17.80;2.75;;;12.40;99.90;;;;;;4991417;28;20022;-71
2022/11/09 06:15:23;;;;;;;12.43;2.10;;;12.40;99.90;;;;;;4990356;28;20089;-71
2022/11/09 06:17:58;;;;;;;21.27;3.28;;;12.40;99.90;;;;;;4988973;28;20471;-72
2022/11/09 06:20:26;;;;;;;18.15;2.80;;;12.40;99.90;;;;;;4992081;28;20025;-73
2022/11/09 06:22:59;;;;;;;16.65;2.45;;;12.40;99.90;;;;;;4989607;28;20033;-73
2022/11/09 06:25:26;;;;;;;18.45;2.75;;;12.50;99.90;;;;;;4991385;28;20026;-71
2022/11/09 06:27:55;;;;;;;18.95;3.03;;;12.50;99.90;;;;;;4994549;28;20057;-71
2022/11/09 06:30:21;;;;;;;13.65;2.65;;;12.50;99.90;;;;;;4991527;28;20025;-71
2022/11/09 06:32:46;;;;;;;17.45;2.95;;;12.50;99.90;;;;;;4991029;28;20399;-72
2022/11/09 06:35:13;;;;;;;14.13;2.25;;;12.50;99.90;;;;;;4989840;28;20034;-71
2022/11/09 06:37:39;;;;;;;10.95;2.50;;;12.50;99.90;;;;;;4988710;28;20098;-71
2022/11/09 06:40:05;;;;;;;13.55;2.72;;;12.50;99.90;;;;;;4986860;28;20117;-71
2022/11/09 06:42:31;;;;;;;16.27;2.80;;;12.50;99.90;;;;;;4989803;28;20522;-71
2022/11/09 06:44:56;;;;;;;16.73;2.63;;;12.50;99.90;;;;;;4990125;28;20049;-70
2022/11/09 06:47:22;;;;;;;20.35;3.22;;;12.50;99.90;;;;;;4989605;28;20036;-71
2022/11/09 06:49:47;;;;;;;12.30;2.80;;;12.50;99.90;;;;;;4988640;28;20027;-71
2022/11/09 06:52:13;;;;;;;12.48;2.78;;;12.40;99.90;;;;;;4989203;28;20105;-70
2022/11/09 06:54:38;;;;;;;14.13;3.25;;;12.40;99.90;;;;;;4977404;28;20430;-72
2022/11/09 06:57:04;;;;;;;19.80;4.47;;;12.40;99.90;;;;;;4989270;28;20026;-70
2022/11/09 06:59:30;;;;;;;18.35;3.58;;;12.40;99.90;;;;;;4988570;28;20019;-70
2022/11/09 07:01:55;;;;;;;21.67;3.65;;;12.40;99.90;;;;;;4988090;28;20022;-71
2022/11/09 07:04:21;;;;;;;15.40;3.03;;;12.40;99.90;;;;;;4987980;28;20493;-71
2022/11/09 07:06:46;;;;;;;16.75;3.38;;;12.40;99.90;;;;;;4981288;28;20031;-72
2022/11/09 07:09:12;;;;;;;19.63;3.40;;;12.40;99.90;;;;;;4987276;28;20045;-71
2022/11/09 07:11:38;;;;;;;17.27;3.25;;;12.40;99.90;;;;;;4991806;28;20019;-71
2022/11/09 07:14:03;;;;;;;20.38;2.95;;;12.40;99.90;;;;;;4980483;28;20034;-72
2022/11/09 07:16:30;;;;;;;20.27;2.85;;;12.40;99.90;;;;;;5005629;28;20061;-71
2022/11/09 07:18:55;;;;;;;18.63;2.90;;;12.40;99.90;;;;;;4992882;28;20118;-72
2022/11/09 07:21:21;;;;;;;18.95;2.90;;;12.40;99.90;;;;;;4980604;28;20472;-70
2022/11/09 07:23:48;;;;;;;20.88;3.05;;;12.50;99.90;;;;;;4982997;28;20037;-70
2022/11/09 07:26:14;;;;;;;23.08;3.67;;;12.50;99.90;;;;;;4981696;28;20027;-71
2022/11/09 07:28:40;;;;;;;20.67;3.20;;;12.50;99.90;;;;;;4992857;28;20026;-70
2022/11/09 07:31:06;;;;;;;16.33;2.83;;;12.50;99.90;;;;;;4992583;28;20029;-71
2022/11/09 07:33:32;;;;;;;16.58;3.00;;;12.50;99.90;;;;;;4992599;28;20022;-71
2022/11/09 07:35:59;;;;;;;17.63;3.15;;;12.50;99.90;;;;;;4992503;28;20045;-72
2022/11/09 07:38:27;;;;;;;22.15;3.25;;;12.50;99.90;;;;;;4991353;28;20037;-70
2022/11/09 07:40:52;;;;;;;13.95;2.50;;;12.50;99.90;;;;;;4990966;28;20038;-71
2022/11/09 07:43:19;;;;;;;12.32;2.75;;;12.50;99.90;;;;;;4993015;28;20515;-70
2022/11/09 07:45:44;;;;;;;14.38;2.97;;;12.50;99.90;;;;;;4992140;28;20034;-70
2022/11/09 07:48:11;;;;;;;13.73;2.47;;;12.50;99.90;;;;;;4984510;28;20102;-70
2022/11/09 07:50:38;;;;;;;11.52;2.72;;;12.50;99.90;;;;;;4986559;28;20356;-71
2022/11/09 07:53:06;;;;;;;22.08;3.22;;;12.50;99.90;;;;;;4992869;28;20029;-71
2022/11/09 07:55:32;;;;;;;14.27;2.70;;;12.60;99.90;;;;;;4992451;28;20121;-70
2022/11/09 07:58:00;;;;;;;20.40;3.22;;;12.60;99.90;;;;;;4992256;28;20022;-70
2022/11/09 08:00:27;;;;;;;14.20;2.90;;;12.60;99.90;;;;;;4992332;28;20497;-71
2022/11/09 08:02:53;;;;;;;15.30;2.90;;;12.60;99.90;;;;;;4992141;28;20065;-75
2022/11/09 08:05:19;;;;;;;18.55;3.17;;;12.60;99.90;;;;;;4992420;28;20084;-70
2022/11/09 08:07:45;;;;;;;23.08;2.92;;;12.60;99.90;;;;;;4991816;28;20106;-70
2022/11/09 08:10:11;;;;;;;15.52;3.00;;;12.60;99.90;;;;;;4992490;28;20053;-70
2022/11/09 08:12:37;;;;;;;23.90;3.03;;;12.60;99.90;;;;;;4992596;28;20054;-70
2022/11/09 08:15:04;;;;;;;16.38;2.90;;;12.70;99.90;;;;;;4991771;28;20533;-71
2022/11/09 08:17:30;;;;;;;16.67;2.83;;;12.70;99.90;;;;;;4980232;28;20029;-71
2022/11/09 08:19:55;;;;;;;16.30;2.58;;;12.70;99.90;;;;;;4989381;28;20034;-71
2022/11/09 08:22:21;;;;;;;15.93;2.80;;;12.80;99.90;;;;;;4992351;28;20019;-71
2022/11/09 08:24:46;;;;;;;15.52;3.13;;;12.80;99.90;;;;;;4991352;28;20029;-71
2022/11/09 08:27:12;;;;;;;13.95;2.90;;;12.90;99.90;;;;;;4992288;28;20045;-71
2022/11/09 08:29:38;;;;;;;16.33;2.80;;;12.90;99.90;;;;;;4978592;28;20026;-72
2022/11/09 08:32:03;;;;;;;15.68;2.97;;;12.90;99.90;;;;;;4991506;28;20421;-73
2022/11/09 08:34:29;;;;;;;19.05;3.83;;;12.90;99.90;;;;;;4989576;28;20491;-71
2022/11/09 08:36:58;;;;;;;16.75;2.60;;;12.90;99.90;;;;;;4991753;28;20084;-71
2022/11/09 08:39:23;;;;;;;19.65;3.20;;;13.00;99.90;;;;;;4991884;28;20026;-71
2022/11/09 08:41:49;;;;;;;19.85;3.53;;;13.00;99.90;;;;;;4991471;28;20157;-70
2022/11/09 08:44:14;;;;;;;14.45;3.15;;;13.00;99.90;;;;;;4991497;28;20025;-71
2022/11/09 08:46:40;;;;;;;14.68;3.90;;;13.10;99.90;;;;;;4991465;28;20069;-70
2022/11/09 08:49:05;;;;;;;19.00;3.30;;;13.10;99.90;;;;;;4991410;28;20026;-71
2022/11/09 08:51:31;;;;;;;15.00;3.20;;;13.10;99.90;;;;;;4998741;28;20034;-71
2022/11/09 08:53:56;;;;;;;21.38;3.30;;;13.00;99.90;;;;;;4984477;28;20439;-70
2022/11/09 08:56:22;;;;;;;15.25;3.05;;;13.00;99.90;;;;;;4990857;28;20034;-71
2022/11/09 08:58:48;;;;;;;16.25;3.35;;;13.10;99.90;;;;;;4991255;28;20026;-70
2022/11/09 09:01:14;;;;;;;19.00;3.85;;;13.10;99.90;;;;;;4990274;28;20034;-73
2022/11/09 09:03:39;;;;;;;14.70;3.00;;;13.00;99.90;;;;;;4991317;28;20022;-70
2022/11/09 09:06:06;;;;;;;17.63;3.13;;;13.00;99.90;;;;;;4988991;28;20034;-71
2022/11/09 09:08:32;;;;;;;19.92;3.38;;;13.00;99.90;;;;;;4978076;28;20261;-71
2022/11/09 09:11:02;;;;;;;16.52;3.10;;;13.00;99.90;;;;;;4991185;28;20053;-74
2022/11/09 09:13:28;;;;;;;17.63;2.85;;;13.00;99.90;;;;;;4990880;28;20680;-70
2022/11/09 09:15:53;;;;;;;20.75;3.42;;;13.00;99.90;;;;;;4991061;28;20030;-71
2022/11/09 09:18:19;;;;;;;16.88;3.15;;;13.00;99.90;;;;;;4975834;28;20478;-70
2022/11/09 09:20:45;;;;;;;15.77;3.15;;;13.00;99.90;;;;;;4980754;28;20060;-71
2022/11/09 09:23:13;;;;;;;19.13;3.33;;;13.00;99.90;;;;;;4987657;28;20024;-70
2022/11/09 09:25:38;;;;;;;24.40;3.47;;;13.10;99.90;;;;;;4990820;28;20018;-72
2022/11/09 09:28:04;;;;;;;14.68;2.92;;;13.10;99.90;;;;;;4989281;28;20231;-71
2022/11/09 09:30:29;;;;;;;22.67;3.70;;;13.10;99.90;;;;;;4990350;28;20065;-72
2022/11/09 09:32:59;;;;;;;20.15;3.50;;;13.10;99.90;;;;;;4990506;28;20097;-70
2022/11/09 09:35:26;;;;;;;19.02;3.10;;;13.20;99.90;;;;;;4990096;28;20121;-71
2022/11/09 09:37:52;;;;;;;13.73;2.70;;;13.20;99.90;;;;;;4990664;28;20457;-72
2022/11/09 09:40:39;;;;;;;18.85;3.40;;;13.20;99.90;;;;;;4987735;28;20105;-70
2022/11/09 09:43:05;;;;;;;17.60;3.08;;;13.20;99.90;;;;;;4977664;28;20450;-70
2022/11/09 09:45:34;;;;;;;17.02;2.95;;;13.20;99.90;;;;;;4989650;28;20054;-70
2022/11/09 09:48:22;;;;;;;15.40;2.97;;;13.20;99.90;;;;;;4978218;28;20018;-70
2022/11/09 09:50:51;;;;;;;16.10;2.45;;;13.20;99.90;;;;;;4974068;28;20027;-71
2022/11/09 09:53:34;;;;;;;15.13;2.80;;;13.30;99.90;;;;;;4979758;28;20026;-71
2022/11/09 09:56:08;;;;;;;13.50;2.97;;;13.30;99.90;;;;;;4988434;28;21790;-71
2022/11/09 09:58:36;;;;;;;14.70;3.22;;;13.40;99.90;;;;;;5005380;28;20459;-71
2022/11/09 10:01:14;;;;;;;14.50;2.75;;;13.40;99.90;;;;;;4989889;28;20110;-70
2022/11/09 10:03:39;;;;;;;12.45;2.70;;;13.40;99.90;;;;;;4990656;28;20027;-71
2022/11/09 10:06:28;;;;;;;11.88;2.55;;;13.40;99.90;;;;;;4989812;28;20022;-70
2022/11/09 10:09:00;;;;;;;13.20;2.75;;;13.40;99.90;;;;;;4990303;28;20030;-71
2022/11/09 10:11:44;;;;;;;16.63;2.78;;;13.40;99.90;;;;;;4990059;28;20038;-70
2022/11/09 10:14:39;;;;;;;16.83;2.90;;;13.40;99.90;;;;;;4990221;28;20023;-71
2022/11/09 10:17:29;;;;;;;14.53;3.30;;;13.40;99.90;;;;;;4978709;28;20038;-70
2022/11/09 10:20:02;;;;;;;18.80;3.42;;;13.30;99.90;;;;;;4990039;28;20509;-69
2022/11/09 10:22:56;;;;;;;18.27;2.75;;;13.30;99.90;;;;;;4990845;28;20026;-71
2022/11/09 10:25:27;;;;;;;14.57;3.10;;;13.20;99.90;;;;;;4990078;28;20379;-70
2022/11/09 10:27:58;;;;;;;14.10;2.58;;;13.20;99.90;;;;;;4990069;28;20037;-71
2022/11/09 10:30:25;;;;;;;14.13;2.83;;;13.20;99.90;;;;;;4976576;28;20038;-71
2022/11/09 10:32:54;;;;;;;18.35;2.85;;;13.20;99.90;;;;;;4976790;28;20053;-71
2022/11/09 10:35:23;;;;;;;17.70;2.75;;;13.30;99.90;;;;;;4986433;28;20027;-72
2022/11/09 10:37:51;;;;;;;10.98;2.80;;;13.30;99.90;;;;;;4990353;28;20473;-70
2022/11/09 10:40:26;;;;;;;16.02;2.83;;;13.30;99.90;;;;;;4990275;28;20080;-70
2022/11/09 10:42:59;;;;;;;14.82;2.63;;;13.40;99.90;;;;;;4994066;28;20484;-71
2022/11/09 10:45:34;;;;;;;16.25;2.78;;;13.40;99.90;;;;;;4993794;28;20038;-70
2022/11/09 10:48:01;;;;;;;13.52;2.55;;;13.40;99.90;;;;;;4994071;28;20027;-70
2022/11/09 10:50:53;;;;;;;19.83;2.47;;;13.50;99.90;;;;;;4993771;28;20359;-70
2022/11/09 10:53:25;;;;;;;9.57;2.20;;;13.50;99.90;;;;;;4989405;28;20042;-71
2022/11/09 10:55:54;;;;;;;16.45;2.63;;;13.50;99.90;;;;;;4991004;28;20031;-72
2022/11/09 10:58:29;;;;;;;15.80;2.92;;;13.50;99.90;;;;;;4982184;28;20052;-70
2022/11/09 11:01:18;;;;;;;15.88;2.40;;;13.50;99.90;;;;;;4980904;28;20030;-71
2022/11/09 11:03:44;;;;;;;12.50;2.10;;;13.50;99.90;;;;;;4993303;28;20027;-70
2022/11/09 11:06:24;;;;;;;10.85;2.10;;;13.50;99.90;;;;;;4990366;28;20482;-71
2022/11/09 11:09:10;;;;;;;15.45;2.40;;;13.50;99.90;;;;;;4985584;28;20026;-70
2022/11/09 11:11:37;;;;;;;11.82;2.13;;;13.50;99.90;;;;;;4984201;28;20033;-71
2022/11/09 11:14:13;;;;;;;16.63;2.08;;;13.50;99.90;;;;;;4981971;28;20030;-71
2022/11/09 11:16:41;;;;;;;11.35;2.05;;;13.50;99.90;;;;;;4991887;28;20430;-70
2022/11/09 11:19:28;;;;;;;10.50;1.70;;;13.40;99.90;;;;;;4992963;28;20030;-70
2022/11/09 11:22:11;;;;;;;5.72;1.40;;;13.40;99.90;;;;;;4980690;28;20022;-70
2022/11/09 11:24:43;;;;;;;7.70;1.55;;;13.40;99.90;;;;;;4993101;28;20021;-73
2022/11/09 11:27:47;;;;;;;7.47;1.30;;;13.30;99.90;;;;;;4992855;28;20078;-71
2022/11/09 11:30:18;;;;;;;4.53;1.00;;;13.30;99.90;;;;;;4980296;28;20352;-71
2022/11/09 11:32:45;;;;;;;8.00;1.50;;;13.30;99.90;;;;;;4992916;28;20037;-72
2022/11/09 11:35:28;;;;;;;6.55;1.45;;;13.30;99.90;;;;;;4992929;28;20060;-70
2022/11/09 11:38:20;;;;;;;8.88;1.77;;;13.30;99.90;;;;;;4980962;28;20026;-70
2022/11/09 11:41:10;;;;;;;10.13;2.10;;;13.30;99.90;;;;;;4990162;28;20015;-71
2022/11/09 11:43:57;;;;;;;8.02;1.50;;;13.50;99.90;;;;;;4993424;28;20109;-70
2022/11/09 11:47:03;;;;;;;7.38;1.70;;;13.60;99.90;;;;;;4981028;28;20026;-70
2022/11/09 11:49:35;;;;;;;10.50;1.73;;;13.80;99.90;;;;;;4987088;28;20504;-71
2022/11/09 11:52:16;;;;;;;8.20;1.85;;;13.80;99.90;;;;;;4984639;28;20026;-70
2022/11/09 11:54:56;;;;;;;8.77;1.60;;;13.80;99.90;;;;;;4978874;28;20030;-70
2022/11/09 11:57:34;;;;;;;11.40;2.03;;;13.80;99.90;;;;;;4992021;28;20109;-70
2022/11/09 12:00:09;;;;;;;11.77;1.83;;;13.80;99.90;;;;;;4973133;28;20026;-69
2022/11/09 12:03:13;;;;;;;13.02;2.50;;;13.80;99.90;;;;;;4973474;28;20030;-70
2022/11/09 12:05:45;;;;;;;10.60;2.35;;;13.90;99.90;;;;;;4938998;29;20039;-70
2022/11/09 12:08:22;;;;;;;14.77;2.22;;;13.90;99.90;;;;;;4936310;29;20028;-71
2022/11/09 12:11:07;;;;;;;11.65;1.80;;;14.00;99.90;;;;;;4950844;29;20039;-72
2022/11/09 12:14:14;;;;;;;7.82;1.80;;;14.00;99.90;;;;;;4950873;29;20027;-71
2022/11/09 12:16:43;;;;;;;11.63;2.20;;;14.10;99.90;;;;;;4950473;29;20050;-71
2022/11/09 12:19:31;;;;;;;7.88;2.13;;;14.10;99.90;;;;;;4939502;29;20119;-73
2022/11/09 12:22:08;;;;;;;14.10;2.25;;;14.10;99.90;;;;;;4937902;29;20035;-71
2022/11/09 12:24:39;;;;;;;9.70;2.08;;;14.20;99.90;;;;;;4950449;29;20467;-71
2022/11/09 12:27:40;;;;;;;6.22;1.88;;;14.20;99.90;;;;;;4938041;29;20027;-71
2022/11/09 12:30:14;;;;;;;14.02;2.00;;;14.20;99.90;;;;;;4950135;29;20115;-71
2022/11/09 12:32:58;;;;;;;11.95;1.77;;;14.20;99.90;;;;;;4950716;29;20118;-72
2022/11/09 12:35:38;;;;;;;9.68;1.77;;;14.30;99.90;;;;;;4952534;28;20027;-70
2022/11/09 12:38:15;;;;;;;11.02;2.00;;;14.30;99.90;;;;;;4991091;28;20026;-71
2022/11/09 12:40:53;;;;;;;8.13;1.58;;;14.40;99.90;;;;;;4991564;28;20419;-71
2022/11/09 12:43:28;;;;;;;8.35;1.67;;;14.40;99.90;;;;;;4991675;28;20128;-70
2022/11/09 12:45:56;;;;;;;11.15;1.52;;;14.50;99.90;;;;;;4989788;28;20101;-71
2022/11/09 12:48:30;;;;;;;8.85;1.52;;;14.50;99.90;;;;;;4981645;28;20403;-71