Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:49;;;;;;;6.18;5.53;;;15.40;99.90;;;;;;4994088;28;87832;-77
2023/10/20 00:04:16;;;;;;;6.63;5.38;;;15.40;99.90;;;;;;5010803;28;87555;-77
2023/10/20 00:06:41;;;;;;;15.43;6.32;;;15.40;99.90;;;;;;4993369;28;91558;-77
2023/10/20 00:09:08;;;;;;;10.75;6.22;;;15.40;99.90;;;;;;4989073;28;91178;-77
2023/10/20 00:11:34;;;;;;;9.93;6.40;;;15.40;99.90;;;;;;4987696;28;87663;-77
2023/10/20 00:14:00;;;;;;;12.45;6.47;;;15.40;99.90;;;;;;4996770;28;89298;-77
2023/10/20 00:16:27;;;;;;;11.35;6.07;;;15.30;99.90;;;;;;4996190;28;91846;-77
2023/10/20 00:18:53;;;;;;;10.15;5.78;;;15.30;99.90;;;;;;5012189;28;91326;-77
2023/10/20 00:21:18;;;;;;;12.05;6.35;;;15.30;99.90;;;;;;5010020;28;88538;-77
2023/10/20 00:23:44;;;;;;;10.88;8.23;;;15.30;99.90;;;;;;4990202;28;90875;-78
2023/10/20 00:26:10;;;;;;;10.48;6.10;;;15.30;99.90;;;;;;5005413;28;88265;-77
2023/10/20 00:28:36;;;;;;;10.32;6.25;;;15.30;99.90;;;;;;5003029;28;88222;-77
2023/10/20 00:31:02;;;;;;;11.80;6.75;;;15.30;99.90;;;;;;4997886;28;87811;-77
2023/10/20 00:33:28;;;;;;;11.00;6.95;;;15.30;99.90;;;;;;5007807;28;87506;-77
2023/10/20 00:35:53;;;;;;;10.55;6.05;;;15.30;99.90;;;;;;5011316;28;88594;-77
2023/10/20 00:38:21;;;;;;;9.50;6.35;;;15.30;99.90;;;;;;4993426;28;89581;-78
2023/10/20 00:40:52;;;;;;;7.13;6.15;;;15.30;99.90;;;;;;5012244;28;87584;-77
2023/10/20 00:43:18;;;;;;;10.15;6.80;;;15.20;99.90;;;;;;5009898;28;87552;-77
2023/10/20 00:45:45;;;;;;;8.70;6.32;;;15.30;99.90;;;;;;4993337;28;91847;-78
2023/10/20 00:48:12;;;;;;;10.20;7.00;;;15.20;99.90;;;;;;5011158;28;89684;-77
2023/10/20 00:50:38;;;;;;;9.23;7.15;;;15.20;99.90;;;;;;5011201;28;88038;-78
2023/10/20 00:53:06;;;;;;;10.32;6.88;;;15.20;99.90;;;;;;5012502;28;87770;-77
2023/10/20 00:55:33;;;;;;;7.13;6.32;;;15.10;99.90;;;;;;4985304;28;91783;-78
2023/10/20 00:57:59;;;;;;;8.13;6.72;;;15.20;99.90;;;;;;4987393;28;91766;-77
2023/10/20 01:00:25;;;;;;;14.48;6.68;;;15.10;99.90;;;;;;5008697;28;87380;-77
2023/10/20 01:02:53;;;;;;;13.55;6.95;;;15.10;99.90;;;;;;5008042;28;86837;-78
2023/10/20 01:05:25;;;;;;;9.52;7.53;;;15.10;99.90;;;;;;4996473;28;92150;-77
2023/10/20 01:07:50;;;;;;;9.68;6.57;;;15.10;99.90;;;;;;5014426;28;91666;-78
2023/10/20 01:10:16;;;;;;;13.35;7.40;;;15.10;99.90;;;;;;5011506;28;88008;-77
2023/10/20 01:12:42;;;;;;;8.57;6.97;;;15.10;99.90;;;;;;5011863;28;87856;-77
2023/10/20 01:15:09;;;;;;;9.70;6.88;;;15.10;99.90;;;;;;5007739;28;88254;-78
2023/10/20 01:17:38;;;;;;;7.43;6.47;;;15.10;99.90;;;;;;4995885;28;91444;-78
2023/10/20 01:20:06;;;;;;;11.52;7.28;;;15.10;99.90;;;;;;4996815;28;87154;-78
2023/10/20 01:22:32;;;;;;;8.68;6.68;;;15.00;99.90;;;;;;5004739;28;87447;-77
2023/10/20 01:24:58;;;;;;;11.77;7.15;;;15.00;99.90;;;;;;5014090;28;88202;-77
2023/10/20 01:27:24;;;;;;;11.82;7.93;;;15.00;99.90;;;;;;5012689;28;88117;-77
2023/10/20 01:29:50;;;;;;;9.98;6.90;;;15.00;99.90;;;;;;4998165;28;87801;-78
2023/10/20 01:32:18;;;;;;;8.38;6.40;;;15.00;99.90;;;;;;5009884;28;87594;-78
2023/10/20 01:34:44;;;;;;;11.52;6.55;;;15.00;99.90;;;;;;5013094;28;89760;-78
2023/10/20 01:37:11;;;;;;;9.65;7.45;;;15.00;99.90;;;;;;4990732;28;90441;-77
2023/10/20 01:39:41;;;;;;;11.15;7.32;;;15.00;99.90;;;;;;4996012;28;87695;-77
2023/10/20 01:42:07;;;;;;;12.77;6.90;;;15.00;99.90;;;;;;5012790;28;88116;-78
2023/10/20 01:44:33;;;;;;;9.93;7.07;;;15.00;99.90;;;;;;5014702;28;89498;-78
2023/10/20 01:46:59;;;;;;;9.85;6.95;;;15.00;99.90;;;;;;4998836;28;91051;-78
2023/10/20 01:49:42;;;;;;;13.55;7.72;;;15.00;99.90;;;;;;4992080;28;87421;-78
2023/10/20 01:52:11;;;;;;;10.98;8.00;;;15.00;99.90;;;;;;4992984;28;90173;-78
2023/10/20 01:54:44;;;;;;;12.32;7.05;;;15.00;99.90;;;;;;4986711;28;90111;-77
2023/10/20 01:57:17;;;;;;;13.38;7.95;;;15.00;99.90;;;;;;4999843;28;87846;-79
2023/10/20 01:59:43;;;;;;;12.27;6.85;;;15.00;99.90;;;;;;5011382;28;88604;-78
2023/10/20 02:02:09;;;;;;;13.23;7.03;;;15.10;99.90;;;;;;4985816;28;91061;-78
2023/10/20 02:04:35;;;;;;;11.70;7.65;;;15.00;99.90;;;;;;4998037;28;90373;-78
2023/10/20 02:07:01;;;;;;;12.57;7.32;;;15.00;99.90;;;;;;5011816;28;87674;-78
2023/10/20 02:09:27;;;;;;;8.95;7.13;;;15.10;99.90;;;;;;4991251;28;87240;-78
2023/10/20 02:11:56;;;;;;;8.45;6.72;;;15.00;99.90;;;;;;4993851;28;94832;-78
2023/10/20 02:14:23;;;;;;;9.75;6.82;;;15.10;99.90;;;;;;4989920;28;90582;-78
2023/10/20 02:16:49;;;;;;;11.98;7.38;;;15.10;99.90;;;;;;5009091;28;88018;-78
2023/10/20 02:19:15;;;;;;;11.60;7.85;;;15.10;99.90;;;;;;5016591;28;87473;-78
2023/10/20 02:21:41;;;;;;;9.43;7.15;;;15.10;99.90;;;;;;5007129;28;87973;-78
2023/10/20 02:24:14;;;;;;;9.10;6.90;;;15.10;99.90;;;;;;5012614;28;88044;-78
2023/10/20 02:26:40;;;;;;;9.23;7.05;;;15.10;99.90;;;;;;5007647;28;89611;-77
2023/10/20 02:29:06;;;;;;;12.27;7.40;;;15.10;99.90;;;;;;5014700;28;87533;-77
2023/10/20 02:31:32;;;;;;;11.63;7.60;;;15.10;99.90;;;;;;4990813;28;90910;-77
2023/10/20 02:34:00;;;;;;;11.93;7.93;;;15.00;99.90;;;;;;4993079;28;87620;-78
2023/10/20 02:36:25;;;;;;;13.68;8.07;;;15.10;99.90;;;;;;4979806;28;91652;-78
2023/10/20 02:38:55;;;;;;;9.32;8.07;;;15.10;99.90;;;;;;4998128;28;88290;-78
2023/10/20 02:41:20;;;;;;;11.98;7.68;;;15.00;99.90;;;;;;5009424;28;86987;-78
2023/10/20 02:43:46;;;;;;;14.52;7.40;;;15.10;99.90;;;;;;5006831;28;88726;-78
2023/10/20 02:46:18;;;;;;;10.13;7.78;;;15.10;99.90;;;;;;4993577;28;90249;-78
2023/10/20 02:48:43;;;;;;;12.20;7.47;;;15.10;99.90;;;;;;4998580;28;88494;-78
2023/10/20 02:51:10;;;;;;;11.25;7.82;;;15.10;99.90;;;;;;5010123;28;87838;-78
2023/10/20 02:53:39;;;;;;;19.33;7.45;;;15.10;99.90;;;;;;4995403;28;91958;-77
2023/10/20 02:56:11;;;;;;;12.02;7.55;;;15.10;99.90;;;;;;4997817;28;91501;-78
2023/10/20 02:58:36;;;;;;;11.75;7.10;;;15.10;99.90;;;;;;5014951;28;87709;-77
2023/10/20 03:01:07;;;;;;;9.85;6.72;;;15.10;99.90;;;;;;4997670;28;90465;-78
2023/10/20 03:03:33;;;;;;;10.52;7.45;;;15.10;99.90;;;;;;5010722;28;88420;-78
2023/10/20 03:06:03;;;;;;;11.05;6.55;;;15.10;99.90;;;;;;5017243;28;87526;-78
2023/10/20 03:08:30;;;;;;;16.15;7.22;;;15.10;99.90;;;;;;5000949;28;87384;-77
2023/10/20 03:10:57;;;;;;;8.88;6.80;;;15.10;99.90;;;;;;5014940;28;87589;-77
2023/10/20 03:13:24;;;;;;;10.30;6.80;;;15.10;99.90;;;;;;5015581;28;89175;-77
2023/10/20 03:15:55;;;;;;;11.18;7.28;;;15.10;99.90;;;;;;5015155;28;88988;-77
2023/10/20 03:18:23;;;;;;;10.32;6.53;;;15.10;99.90;;;;;;5006995;28;87483;-78
2023/10/20 03:20:50;;;;;;;10.32;7.10;;;15.00;99.90;;;;;;4997041;28;90281;-78
2023/10/20 03:23:18;;;;;;;10.27;6.47;;;15.10;99.90;;;;;;5008984;28;88559;-78
2023/10/20 03:25:43;;;;;;;9.68;7.28;;;15.10;99.90;;;;;;4995678;28;91093;-78
2023/10/20 03:28:09;;;;;;;10.15;7.47;;;15.10;99.90;;;;;;4988117;28;87433;-78
2023/10/20 03:30:52;;;;;;;;;;;;;;;;;;;;;
2023/10/20 03:33:18;;;;;;;12.27;7.70;;;15.10;99.90;;;;;;4999547;28;118457;-78
2023/10/20 03:35:44;;;;;;;9.88;7.88;;;15.10;99.90;;;;;;5006028;28;87467;-78
2023/10/20 03:38:10;;;;;;;12.60;6.72;;;15.10;99.90;;;;;;4994254;28;88769;-78
2023/10/20 03:40:40;;;;;;;10.23;6.55;;;15.10;99.90;;;;;;5011677;28;88082;-78
2023/10/20 03:43:09;;;;;;;13.32;7.07;;;15.10;99.90;;;;;;4983718;28;91436;-78
2023/10/20 03:45:44;;;;;;;11.02;6.55;;;15.10;99.90;;;;;;4993432;28;91165;-78
2023/10/20 03:48:14;;;;;;;10.98;6.30;;;15.10;99.90;;;;;;4995988;28;87670;-78
2023/10/20 03:50:46;;;;;;;8.43;6.55;;;15.10;99.90;;;;;;5011570;28;87362;-78
2023/10/20 03:53:28;;;;;;;;;;;;;;;;;;;;;
2023/10/20 03:56:11;;;;;;;8.70;6.75;;;15.10;99.90;;;;;;5013895;28;116245;-78
2023/10/20 03:58:42;;;;;;;7.40;6.43;;;15.10;99.90;;;;;;4983356;28;87678;-78
2023/10/20 04:01:07;;;;;;;12.80;6.53;;;15.10;99.90;;;;;;4994495;28;91062;-78
2023/10/20 04:03:43;;;;;;;9.60;6.82;;;15.10;99.90;;;;;;4993840;28;92402;-78
2023/10/20 04:06:11;;;;;;;16.52;7.38;;;15.10;99.90;;;;;;5003454;28;90215;-78
2023/10/20 04:08:56;;;;;;;9.77;6.97;;;15.20;99.90;;;;;;4992291;28;87746;-78
2023/10/20 04:11:27;;;;;;;9.75;7.13;;;15.10;99.90;;;;;;4988955;28;87607;-78
2023/10/20 04:13:54;;;;;;;10.90;7.78;;;15.10;99.90;;;;;;4997174;28;91572;-77
2023/10/20 04:16:23;;;;;;;11.32;7.13;;;15.20;99.90;;;;;;5008400;28;87667;-78
2023/10/20 04:18:51;;;;;;;11.63;7.95;;;15.20;99.90;;;;;;5011994;28;87698;-78
2023/10/20 04:21:17;;;;;;;12.55;7.43;;;15.10;99.90;;;;;;5013987;28;87412;-78
2023/10/20 04:23:43;;;;;;;10.90;8.15;;;15.10;99.90;;;;;;4987820;28;91715;-78
2023/10/20 04:26:21;;;;;;;12.68;8.27;;;15.20;99.90;;;;;;5008486;28;88613;-78
2023/10/20 04:29:07;;;;;;;14.32;8.38;;;15.20;99.90;;;;;;4997611;28;88924;-78
2023/10/20 04:59:07;;;;;;;13.57;8.02;;;15.20;99.90;;;;;;5018096;28;89041;-78
2023/10/20 05:04:24;;;;;;;12.07;8.63;;;15.20;99.90;;;;;;5006572;28;87768;-78
2023/10/20 05:07:10;;;;;;;14.70;8.25;;;15.20;99.90;;;;;;4986290;28;91513;-78
2023/10/20 05:09:44;;;;;;;10.30;8.15;;;15.30;99.90;;;;;;4990480;28;90225;-78
2023/10/20 05:12:22;;;;;;;;;;;;;;;;;;;;;
2023/10/20 05:14:53;;;;;;;11.82;7.38;;;15.30;99.90;;;;;;5012826;28;115387;-78
2023/10/20 05:17:30;;;;;;;;;;;;;;;;;;;;;
2023/10/20 05:20:09;;;;;;;11.00;8.38;;;15.30;99.90;;;;;;4994047;28;116824;-78
2023/10/20 05:22:39;;;;;;;12.52;8.27;;;15.30;99.90;;;;;;5009227;28;88194;-78
2023/10/20 05:25:08;;;;;;;11.23;8.13;;;15.30;99.90;;;;;;4995219;28;90487;-78
2023/10/20 05:27:34;;;;;;;9.80;7.82;;;15.30;99.90;;;;;;5004001;28;87809;-78
2023/10/20 05:30:00;;;;;;;8.63;7.30;;;15.30;99.90;;;;;;4988342;28;89157;-78
2023/10/20 05:32:48;;;;;;;;;;;;;;;;;;;;;
2023/10/20 05:35:14;;;;;;;15.02;8.43;;;15.40;99.90;;;;;;4994153;28;115394;-78
2023/10/20 05:38:02;;;;;;;15.25;9.00;;;15.30;99.90;;;;;;5013658;28;88002;-78
2023/10/20 05:40:33;;;;;;;15.65;8.98;;;15.30;99.90;;;;;;5017853;28;88528;-78
2023/10/20 05:43:03;;;;;;;15.55;9.27;;;15.30;99.90;;;;;;4993499;28;87298;-78
2023/10/20 05:45:44;;;;;;;15.45;9.65;;;15.30;99.90;;;;;;5009689;28;88414;-78
2023/10/20 05:48:13;;;;;;;14.80;10.02;;;15.30;99.90;;;;;;5003832;28;91857;-78
2023/10/20 05:51:05;;;;;;;15.38;9.75;;;15.30;99.90;;;;;;4965291;28;92001;-78
2023/10/20 05:53:38;;;;;;;15.00;9.48;;;15.30;99.90;;;;;;4959082;28;87625;-77
2023/10/20 05:56:26;;;;;;;14.43;9.93;;;15.30;99.90;;;;;;4962320;28;89756;-78
2023/10/20 05:59:21;;;;;;;17.67;9.52;;;15.30;99.90;;;;;;4969944;28;91879;-78
2023/10/20 06:01:47;;;;;;;17.02;10.13;;;15.30;99.90;;;;;;4995649;28;89935;-78
2023/10/20 06:04:35;;;;;;;16.45;10.20;;;15.30;99.90;;;;;;4959766;28;87158;-78
2023/10/20 06:07:06;;;;;;;15.13;10.43;;;15.30;99.90;;;;;;4929760;28;90323;-78
2023/10/20 06:35:32;;;;;;;14.93;9.85;;;15.30;99.90;;;;;;5755546;22;87461;-75
2023/10/20 06:40:33;;;;;;;15.68;9.75;;;15.40;99.90;;;;;;5010664;28;89046;-77
2023/10/20 06:42:59;;;;;;;17.20;9.25;;;15.40;99.90;;;;;;5015089;28;88002;-75
2023/10/20 06:45:25;;;;;;;17.20;9.63;;;15.40;99.90;;;;;;5017923;28;87557;-76
2023/10/20 06:47:50;;;;;;;14.23;9.63;;;15.30;99.90;;;;;;5013073;28;88860;-76
2023/10/20 06:50:16;;;;;;;15.93;9.55;;;15.40;99.90;;;;;;5017808;28;89778;-75
2023/10/20 06:52:42;;;;;;;13.85;9.65;;;15.40;99.90;;;;;;5016062;28;88320;-76
2023/10/20 06:55:09;;;;;;;14.88;9.50;;;15.40;99.90;;;;;;4997815;28;87936;-76
2023/10/20 06:57:40;;;;;;;13.43;9.20;;;15.40;99.90;;;;;;5000325;28;90517;-76
2023/10/20 07:00:16;;;;;;;12.88;9.00;;;15.40;99.90;;;;;;5005841;28;88310;-76
2023/10/20 07:02:43;;;;;;;14.23;9.70;;;15.40;99.90;;;;;;4995943;28;90978;-75
2023/10/20 07:05:08;;;;;;;12.75;9.40;;;15.40;99.90;;;;;;4988002;28;88948;-76
2023/10/20 07:07:34;;;;;;;13.05;8.80;;;15.40;99.90;;;;;;5006526;28;87915;-75
2023/10/20 07:10:01;;;;;;;15.07;8.88;;;15.40;99.90;;;;;;4994946;28;91431;-75
2023/10/20 07:12:27;;;;;;;13.93;8.95;;;15.40;99.90;;;;;;4992396;28;90386;-76
2023/10/20 07:14:53;;;;;;;13.40;9.27;;;15.40;99.90;;;;;;5011161;28;88491;-76
2023/10/20 07:17:18;;;;;;;13.38;8.77;;;15.40;99.90;;;;;;4992432;28;90381;-76
2023/10/20 07:19:44;;;;;;;11.85;8.63;;;15.40;99.90;;;;;;5011491;28;88998;-76
2023/10/20 07:22:10;;;;;;;12.63;9.02;;;15.50;99.90;;;;;;5012889;28;88588;-76
2023/10/20 07:24:42;;;;;;;12.35;8.65;;;15.50;99.90;;;;;;4988706;28;88074;-76
2023/10/20 07:27:08;;;;;;;11.50;8.30;;;15.50;99.90;;;;;;4997347;28;87886;-75
2023/10/20 07:29:34;;;;;;;13.60;9.13;;;15.50;99.90;;;;;;4988089;28;91665;-76
2023/10/20 07:32:00;;;;;;;12.60;8.60;;;15.50;99.90;;;;;;4992824;28;92323;-75
2023/10/20 07:34:27;;;;;;;15.65;9.77;;;15.50;99.90;;;;;;4993856;28;88301;-75
2023/10/20 07:36:53;;;;;;;12.27;8.88;;;15.50;99.90;;;;;;5011652;28;87554;-75
2023/10/20 07:39:19;;;;;;;13.80;8.88;;;15.50;99.90;;;;;;5014405;28;89571;-76
2023/10/20 07:41:46;;;;;;;20.33;9.60;;;15.50;99.90;;;;;;5007850;28;88499;-76
2023/10/20 07:44:12;;;;;;;14.77;9.20;;;15.60;99.90;;;;;;5011725;28;88017;-75
2023/10/20 07:46:41;;;;;;;14.52;9.77;;;15.60;99.90;;;;;;4983256;28;91170;-76
2023/10/20 07:49:11;;;;;;;13.05;9.30;;;15.60;99.90;;;;;;4980987;28;91634;-76
2023/10/20 07:51:40;;;;;;;15.82;9.05;;;15.60;99.90;;;;;;5004306;28;88719;-75
2023/10/20 07:54:09;;;;;;;14.77;8.60;;;15.60;99.90;;;;;;4986999;28;88533;-76
2023/10/20 07:56:35;;;;;;;13.20;8.40;;;15.60;99.90;;;;;;5009994;28;87553;-75
2023/10/20 07:59:01;;;;;;;14.02;8.38;;;15.60;99.90;;;;;;4987537;28;91348;-76
2023/10/20 08:01:26;;;;;;;11.20;8.38;;;15.70;99.90;;;;;;4994539;28;88357;-75
2023/10/20 08:03:55;;;;;;;12.05;8.07;;;15.60;99.90;;;;;;5004845;28;87550;-75
2023/10/20 08:06:24;;;;;;;14.63;8.45;;;15.60;99.90;;;;;;4991970;28;90218;-75
2023/10/20 08:08:50;;;;;;;13.10;8.13;;;15.70;99.90;;;;;;4987984;28;91297;-75
2023/10/20 08:11:21;;;;;;;12.85;8.10;;;15.70;99.90;;;;;;4992498;28;92328;-75
2023/10/20 08:13:50;;;;;;;12.98;8.35;;;15.70;99.90;;;;;;5005858;28;87776;-75
2023/10/20 08:16:18;;;;;;;14.35;8.80;;;15.70;99.90;;;;;;4988158;28;90156;-75
2023/10/20 08:18:44;;;;;;;11.25;8.00;;;15.70;99.90;;;;;;4984102;28;92725;-76
2023/10/20 08:21:10;;;;;;;11.95;8.30;;;15.70;99.90;;;;;;4992391;28;92649;-75
2023/10/20 08:23:40;;;;;;;15.05;8.55;;;15.70;99.90;;;;;;5007812;28;87502;-75
2023/10/20 08:26:06;;;;;;;13.43;8.27;;;15.70;99.90;;;;;;5008734;28;87480;-75
2023/10/20 08:28:32;;;;;;;15.27;9.02;;;15.70;99.90;;;;;;5004759;28;88672;-75
2023/10/20 08:31:08;;;;;;;13.43;8.68;;;15.70;99.90;;;;;;4987707;28;91331;-76
2023/10/20 08:33:35;;;;;;;12.13;8.80;;;15.70;99.90;;;;;;4987034;28;88024;-76
2023/10/20 08:36:14;;;;;;;15.45;9.32;;;15.70;99.90;;;;;;5010959;28;87662;-76
2023/10/20 08:38:51;;;;;;;10.27;7.35;;;15.70;99.90;;;;;;4986973;28;91316;-75
2023/10/20 08:41:19;;;;;;;9.90;7.32;;;15.80;99.90;;;;;;4988706;28;91659;-75
2023/10/20 08:43:45;;;;;;;11.63;7.97;;;15.80;99.90;;;;;;4987473;28;88826;-76
2023/10/20 08:46:14;;;;;;;10.70;7.93;;;15.80;99.90;;;;;;4991518;28;89598;-75
2023/10/20 08:48:41;;;;;;;11.63;7.78;;;15.90;99.90;;;;;;4991394;28;91084;-75
2023/10/20 08:51:08;;;;;;;13.23;7.15;;;15.90;99.90;;;;;;4992612;28;91774;-75
2023/10/20 08:53:36;;;;;;;8.75;6.72;;;15.90;99.90;;;;;;4988396;28;88052;-75
2023/10/20 08:56:04;;;;;;;9.93;6.82;;;15.90;99.90;;;;;;5015501;28;88245;-76
2023/10/20 08:58:31;;;;;;;11.25;6.75;;;16.00;99.90;;;;;;4989436;28;88407;-75
2023/10/20 09:00:59;;;;;;;9.52;6.55;;;16.00;99.90;;;;;;4985521;28;90918;-75
2023/10/20 09:03:26;;;;;;;9.60;6.60;;;16.00;99.90;;;;;;4989570;28;87616;-75
2023/10/20 09:06:02;;;;;;;10.02;6.90;;;16.10;99.90;;;;;;4982946;28;90290;-75
2023/10/20 09:08:28;;;;;;;11.23;6.57;;;16.10;99.90;;;;;;4987831;28;92703;-75
2023/10/20 09:10:54;;;;;;;12.02;6.25;;;16.20;99.90;;;;;;4985820;28;93204;-75
2023/10/20 09:13:23;;;;;;;15.48;6.00;;;16.20;99.90;;;;;;5003356;28;87883;-76
2023/10/20 09:15:48;;;;;;;8.27;4.78;;;16.30;99.90;;;;;;4979635;28;90346;-75
2023/10/20 09:18:19;;;;;;;7.38;5.07;;;16.30;99.90;;;;;;4986602;28;91683;-76
2023/10/20 09:20:45;;;;;;;6.97;4.80;;;16.40;99.90;;;;;;4984466;28;91928;-75
2023/10/20 09:23:11;;;;;;;6.43;4.63;;;16.40;99.90;;;;;;4982189;28;87869;-75
2023/10/20 09:25:37;;;;;;;6.22;4.80;;;16.40;99.90;;;;;;4989341;28;90515;-75
2023/10/20 09:28:02;;;;;;;5.50;4.00;;;16.50;99.90;;;;;;4988312;28;91666;-75
2023/10/20 09:30:29;;;;;;;8.02;4.50;;;16.60;99.90;;;;;;5006869;28;89658;-76
2023/10/20 09:32:55;;;;;;;6.53;4.03;;;16.60;99.90;;;;;;4995380;28;88805;-76
2023/10/20 09:35:30;;;;;;;5.80;4.35;;;16.60;99.90;;;;;;4994029;28;89539;-76
2023/10/20 09:38:00;;;;;;;6.45;4.60;;;16.70;99.90;;;;;;5007708;28;88753;-75
2023/10/20 09:40:26;;;;;;;4.43;3.83;;;16.70;99.90;;;;;;5007373;28;87893;-75
2023/10/20 09:43:12;;;;;;;7.68;4.30;;;16.80;99.90;;;;;;4989429;28;88113;-76
2023/10/20 09:45:43;;;;;;;4.03;3.60;;;16.80;99.90;;;;;;5009777;28;87932;-76
2023/10/20 09:48:20;;;;;;;5.78;3.70;;;16.90;99.90;;;;;;4992149;28;91096;-76
2023/10/20 09:50:47;;;;;;;5.75;3.88;;;16.90;99.90;;;;;;4991302;28;91108;-76
2023/10/20 09:53:16;;;;;;;3.67;3.25;;;17.00;99.90;;;;;;4988482;28;87653;-75
2023/10/20 09:55:47;;;;;;;6.95;3.13;;;17.00;99.90;;;;;;5007044;28;87757;-76
2023/10/20 09:58:13;;;;;;;5.80;3.10;;;17.00;99.90;;;;;;5008047;28;90297;-76
2023/10/20 10:00:43;;;;;;;5.80;3.15;;;17.10;99.90;;;;;;4986149;28;92134;-76
2023/10/20 10:03:08;;;;;;;3.55;2.90;;;17.10;99.90;;;;;;4989500;28;87749;-76
2023/10/20 10:05:37;;;;;;;3.97;2.85;;;17.10;99.90;;;;;;4986736;28;90102;-76
2023/10/20 10:08:08;;;;;;;4.35;2.40;;;17.20;99.90;;;;;;5007188;28;88619;-76
2023/10/20 10:10:37;;;;;;;3.28;2.42;;;17.20;99.90;;;;;;4987656;28;91557;-75
2023/10/20 10:13:06;;;;;;;3.60;1.85;;;17.20;99.90;;;;;;4986654;28;87753;-76
2023/10/20 10:15:39;;;;;;;3.03;1.60;;;17.30;99.90;;;;;;4993355;28;90760;-76
2023/10/20 10:18:10;;;;;;;2.95;1.70;;;17.30;99.90;;;;;;5008371;28;88177;-76
2023/10/20 10:21:01;;;;;;;5.25;2.00;;;17.40;99.90;;;;;;5005290;28;88651;-75
2023/10/20 10:23:30;;;;;;;2.17;1.45;;;17.40;99.90;;;;;;4936439;28;88779;-75
2023/10/20 10:25:55;;;;;;;4.90;2.00;;;17.50;99.90;;;;;;5008802;28;87516;-76
2023/10/20 10:28:22;;;;;;;2.58;1.98;;;17.50;99.90;;;;;;5006931;28;88647;-76
2023/10/20 10:30:53;;;;;;;3.33;1.73;;;17.50;99.90;;;;;;5007114;28;88744;-75
2023/10/20 10:33:20;;;;;;;3.72;1.75;;;17.60;99.90;;;;;;4990620;28;87913;-76
2023/10/20 10:35:46;;;;;;;4.40;1.90;;;17.60;99.90;;;;;;4988611;28;90936;-76
2023/10/20 10:38:20;;;;;;;4.25;1.60;;;17.70;99.90;;;;;;5008551;28;89689;-76
2023/10/20 10:40:46;;;;;;;4.55;2.63;;;17.70;99.90;;;;;;5007351;28;88781;-76
2023/10/20 10:43:19;;;;;;;4.32;2.17;;;17.70;99.90;;;;;;4990535;28;87495;-76
2023/10/20 10:45:50;;;;;;;4.72;1.75;;;17.80;99.90;;;;;;4988194;28;90981;-76
2023/10/20 10:48:17;;;;;;;6.18;2.20;;;17.80;99.90;;;;;;4988998;28;92893;-76
2023/10/20 10:50:45;;;;;;;2.95;1.77;;;17.80;99.90;;;;;;5012451;28;90056;-75
2023/10/20 10:53:12;;;;;;;2.50;1.80;;;17.80;99.90;;;;;;5006195;28;88280;-76
2023/10/20 10:55:39;;;;;;;3.05;1.63;;;17.90;99.90;;;;;;5006589;28;87435;-76
2023/10/20 10:58:08;;;;;;;2.30;2.00;;;17.90;99.90;;;;;;4986311;28;91615;-76
2023/10/20 11:00:35;;;;;;;6.43;2.17;;;18.00;99.90;;;;;;4993644;28;92129;-76
2023/10/20 11:03:02;;;;;;;2.47;1.75;;;18.10;99.90;;;;;;5008481;28;87836;-76
2023/10/20 11:05:29;;;;;;;4.20;1.98;;;18.20;99.90;;;;;;4991688;28;91478;-76
2023/10/20 11:08:05;;;;;;;2.25;1.83;;;18.20;99.90;;;;;;5010955;28;91928;-76
2023/10/20 11:10:34;;;;;;;2.03;1.60;;;18.20;99.90;;;;;;5012400;28;87886;-77
2023/10/20 11:13:07;;;;;;;2.70;1.50;;;18.40;99.90;;;;;;5007971;28;88539;-76
2023/10/20 11:15:33;;;;;;;3.22;1.70;;;18.40;99.90;;;;;;5012990;28;87975;-76
2023/10/20 11:18:06;;;;;;;3.72;1.63;;;18.50;99.90;;;;;;4991465;28;92120;-78
2023/10/20 11:20:33;;;;;;;;;;;18.50;99.90;;;;;;5020845;28;88686;-74
2023/10/20 11:23:19;;;;;;;2.33;1.40;;;18.60;99.90;;;;;;5029963;28;87127;-74
2023/10/20 11:25:47;;;;;;;4.47;0.90;;;18.70;99.90;;;;;;5025257;28;87004;-75
2023/10/20 11:28:23;;;;;;;2.67;1.05;;;18.70;99.90;;;;;;5011549;28;91391;-74
2023/10/20 11:30:49;;;;;;;2.88;0.98;;;18.70;99.90;;;;;;5032953;28;88023;-74
2023/10/20 11:33:23;;;;;;;2.22;0.88;;;18.70;99.90;;;;;;5029216;28;87107;-75
2023/10/20 11:35:53;;;;;;;2.58;1.05;;;18.70;99.90;;;;;;5019348;28;90752;-75
2023/10/20 11:38:19;;;;;;;2.53;1.20;;;18.70;99.90;;;;;;5028426;28;89129;-75
2023/10/20 11:40:55;;;;;;;1.65;0.88;;;18.70;99.90;;;;;;5013818;28;92303;-75
2023/10/20 11:43:20;;;;;;;6.00;0.73;;;18.70;99.90;;;;;;5031529;28;87003;-74
2023/10/20 11:45:56;;;;;;;5.13;0.70;;;18.60;99.90;;;;;;5015980;28;89436;-76
2023/10/20 11:48:23;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;5030814;28;88741;-75
2023/10/20 11:51:18;;;;;;;2.92;0.10;;;18.10;99.90;;;;;;5033354;28;87483;-77
2023/10/20 11:53:46;;;;;;;1.27;0.20;;;17.70;99.90;;;;;;5027303;28;87146;-74
2023/10/20 11:56:12;;;;;;;0.65;0.20;;;17.40;99.90;;;;;;5030683;28;87531;-76
2023/10/20 11:58:39;;;;;;;1.92;0.20;;;17.10;99.90;;;;;;5015144;28;93935;-74
2023/10/20 12:01:06;;;;;;;0.15;0.10;;;16.90;99.90;;;;;;5007953;28;91175;-75
2023/10/20 12:03:32;;;;;;;0.75;0.22;;;16.70;99.90;;;;;;5007505;28;88701;-76
2023/10/20 12:05:58;;;;;;;0.82;0.20;;;16.60;99.90;;;;;;5010208;28;90683;-76
2023/10/20 12:08:24;;;;;;;0.90;0.30;;;16.40;99.90;;;;;;5027246;28;88176;-75
2023/10/20 12:10:50;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5008881;28;90829;-76
2023/10/20 12:13:48;;;;;;;1.70;0.40;;;16.10;99.90;;;;;;5024831;28;87736;-76
2023/10/20 12:16:19;;;;;;;1.60;0.30;;;16.00;99.90;;;;;;5004807;28;90790;-76
2023/10/20 12:18:46;;;;;;;0.40;0.35;;;15.90;99.90;;;;;;5021993;28;89059;-76
2023/10/20 12:21:13;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;4995583;28;91537;-76
2023/10/20 12:23:46;;;;;;;0.82;0.30;;;15.80;99.90;;;;;;5025381;28;88017;-76
2023/10/20 12:26:12;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;5006283;28;90519;-76
2023/10/20 12:28:37;;;;;;;3.60;0.68;;;15.60;99.90;;;;;;5001931;28;92659;-75
2023/10/20 12:31:03;;;;;;;2.15;0.88;;;15.60;99.90;;;;;;5001355;28;92205;-77
2023/10/20 12:33:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5021844;28;87495;-76
2023/10/20 12:35:57;;;;;;;6.28;1.10;;;15.50;99.90;;;;;;5023010;28;87222;-76
2023/10/20 12:38:23;;;;;;;1.05;0.65;;;15.50;99.90;;;;;;5006618;28;91448;-78
2023/10/20 12:40:49;;;;;;;1.45;0.50;;;15.40;99.90;;;;;;5003905;28;91463;-76
2023/10/20 12:43:16;;;;;;;2.03;0.50;;;15.40;99.90;;;;;;5004695;28;87278;-76
2023/10/20 12:45:42;;;;;;;2.85;0.30;;;15.30;99.90;;;;;;5014325;28;90483;-76
2023/10/20 12:48:08;;;;;;;0.73;0.52;;;15.30;99.90;;;;;;5022559;28;87810;-77
2023/10/20 12:50:33;;;;;;;1.50;0.50;;;15.30;99.90;;;;;;5004779;28;91540;-76
2023/10/20 12:53:00;;;;;;;3.10;0.63;;;15.20;99.90;;;;;;5006428;28;88622;-75
2023/10/20 12:55:30;;;;;;;1.55;0.40;;;15.20;99.90;;;;;;5022997;28;87060;-76
2023/10/20 12:57:58;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;5003945;28;91457;-76
2023/10/20 13:00:26;;;;;;;1.10;0.40;;;15.10;99.90;;;;;;5023713;28;88373;-76
2023/10/20 13:02:52;;;;;;;0.50;0.38;;;15.10;99.90;;;;;;5021038;28;87142;-76
2023/10/20 13:05:22;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;5022446;28;87878;-76
2023/10/20 13:07:51;;;;;;;3.50;0.75;;;15.10;99.90;;;;;;5018746;28;88892;-77
2023/10/20 13:10:17;;;;;;;2.33;1.25;;;15.00;99.90;;;;;;5022771;28;87384;-76
2023/10/20 13:12:43;;;;;;;6.75;5.10;;;15.10;99.90;;;;;;5026017;27;87424;-78
2023/10/20 13:15:13;;;;;;;2.75;1.40;;;15.00;99.90;;;;;;5019793;28;87621;-77
2023/10/20 13:17:39;;;;;;;1.75;1.38;;;15.00;99.90;;;;;;5024126;28;90309;-78
2023/10/20 13:20:08;;;;;;;2.70;1.88;;;15.00;99.90;;;;;;5027116;28;89249;-77
2023/10/20 13:22:34;;;;;;;4.43;2.60;;;15.00;99.90;;;;;;5007597;28;87517;-76
2023/10/20 13:25:00;;;;;;;4.10;2.70;;;15.00;99.90;;;;;;5005786;28;88893;-77
2023/10/20 13:27:27;;;;;;;4.03;2.90;;;15.00;99.90;;;;;;5004413;28;91857;-77
2023/10/20 13:29:52;;;;;;;4.95;3.00;;;15.00;99.90;;;;;;5010459;28;89791;-76
2023/10/20 13:32:18;;;;;;;4.75;2.50;;;15.00;99.90;;;;;;5007239;28;87716;-75
2023/10/20 13:34:44;;;;;;;3.40;2.70;;;15.00;99.90;;;;;;4990204;28;91279;-76
2023/10/20 13:37:09;;;;;;;4.60;2.80;;;14.90;99.90;;;;;;4993375;28;91315;-77
2023/10/20 13:39:35;;;;;;;9.48;2.85;;;14.90;99.90;;;;;;4992540;28;91534;-77
2023/10/20 13:42:02;;;;;;;5.82;2.95;;;14.90;99.90;;;;;;4985337;28;88695;-77
2023/10/20 13:44:28;;;;;;;4.80;2.60;;;14.90;99.90;;;;;;4992099;28;96632;-76
2023/10/20 13:46:53;;;;;;;3.72;2.80;;;14.90;99.90;;;;;;4990003;28;91525;-77
2023/10/20 13:49:19;;;;;;;4.18;2.70;;;14.90;99.90;;;;;;5011112;28;87932;-77
2023/10/20 13:51:45;;;;;;;4.97;2.80;;;14.90;99.90;;;;;;5009430;28;87712;-76
2023/10/20 13:54:11;;;;;;;4.10;2.60;;;14.90;99.90;;;;;;5009024;28;88437;-75
2023/10/20 13:56:37;;;;;;;4.10;2.25;;;14.90;99.90;;;;;;5006491;28;88063;-77