Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:40;;;;;;;;;;;;;;;19.57;57.11;101433.28;5018157;28;1369;-63
2021/01/02 00:04:20;;;;;;;;;;;;;;;19.58;57.13;101445.72;5035148;28;809;-63
2021/01/02 00:07:03;;;;;;;;;;;;;;;19.55;56.75;101438.75;5035295;28;764;-60
2021/01/02 00:09:31;;;;;;;;;;;;;;;19.54;56.88;101442.44;5034850;28;1894;-62
2021/01/02 00:12:22;;;;;;;;;;;;;;;19.53;56.80;101445.25;5034082;28;1355;-61
2021/01/02 00:15:02;;;;;;;;;;;;;;;19.53;56.80;101445.25;5032781;28;1137;-63
2021/01/02 00:17:34;;;;;;;;;;;;;;;19.53;56.60;101443.41;5034805;28;1537;-62
2021/01/02 00:20:05;;;;;;;;;;;;;;;19.53;56.54;101442.56;5035048;28;1426;-63
2021/01/02 00:22:43;;;;;;;;;;;;;;;19.54;56.58;101460.38;5034805;28;1426;-61
2021/01/02 00:25:10;;;;;;;;;;;;;;;19.52;56.59;101465.84;5034912;28;1475;-63
2021/01/02 00:28:05;;;;;;;;;;;;;;;19.50;56.47;101453.50;5034728;28;1475;-61
2021/01/02 00:30:49;;;;;;;;;;;;;;;19.48;56.24;101464.38;5037747;28;1969;-61
2021/01/02 00:33:40;;;;;;;;;;;;;;;19.45;56.29;101465.47;5034880;28;849;-60
2021/01/02 00:36:10;;;;;;;;;;;;;;;19.47;56.36;101465.34;5011292;28;1148;-63
2021/01/02 00:38:37;;;;;;;;;;;;;;;19.50;57.17;101478.53;5034695;28;734;-61
2021/01/02 00:41:05;;;;;;;;;;;;;;;19.52;56.24;101470.34;5016788;28;1546;-61
2021/01/02 00:43:32;;;;;;;;;;;;;;;19.55;56.58;101475.47;5034905;28;726;-61
2021/01/02 00:45:58;;;;;;;;;;;;;;;19.51;56.23;101480.22;5017263;28;1473;-61
2021/01/02 00:48:24;;;;;;;;;;;;;;;19.46;56.12;101483.28;5034639;28;802;-64
2021/01/02 00:50:50;;;;;;;;;;;;;;;19.51;56.10;101485.59;5034471;28;1886;-62
2021/01/02 00:53:16;;;;;;;;;;;;;;;19.48;56.05;101475.97;5034469;28;845;-61
2021/01/02 00:55:42;;;;;;;;;;;;;;;19.47;56.11;101473.41;5034565;28;1458;-61
2021/01/02 00:58:20;;;;;;;;;;;;;;;19.50;55.95;101485.69;5034719;28;770;-63
2021/01/02 01:00:50;;;;;;;;;;;;;;;19.47;56.07;101493.03;5034447;28;829;-63
2021/01/02 01:03:19;;;;;;;;;;;;;;;19.46;55.78;101483.28;5034278;28;1382;-63
2021/01/02 01:05:47;;;;;;;;;;;;;;;19.48;55.64;101484.00;5034454;28;727;-61
2021/01/02 01:08:15;;;;;;;;;;;;;;;19.47;55.76;101484.97;5033508;28;1152;-61
2021/01/02 01:10:41;;;;;;;;;;;;;;;19.47;55.82;101478.75;5016606;28;1981;-61
2021/01/02 01:13:09;;;;;;;;;;;;;;;19.48;55.60;101478.66;5016672;28;1450;-63
2021/01/02 01:15:35;;;;;;;;;;;;;;;19.46;55.52;101494.00;5034192;28;1444;-61
2021/01/02 01:18:09;;;;;;;;;;;;;;;19.44;55.60;101485.22;5034601;28;769;-61
2021/01/02 01:20:42;;;;;;;;;;;;;;;19.39;55.38;101482.03;5034289;28;773;-63
2021/01/02 01:23:17;;;;;;;;;;;;;;;19.39;55.51;101492.78;5034498;28;815;-63
2021/01/02 01:26:03;;;;;;;;;;;;;;;19.42;55.27;101480.97;5037179;28;1490;-61
2021/01/02 01:28:30;;;;;;;;;;;;;;;19.35;55.44;101469.84;5017053;28;1495;-60
2021/01/02 01:30:59;;;;;;;;;;;;;;;19.39;55.78;101479.34;5025555;28;1909;-63
2021/01/02 01:33:29;;;;;;;;;;;;;;;19.37;55.36;101480.47;5022877;28;1340;-63
2021/01/02 01:35:58;;;;;;;;;;;;;;;19.38;55.18;101480.34;5036500;28;1372;-61
2021/01/02 01:38:24;;;;;;;;;;;;;;;19.38;55.32;101488.41;5035115;28;1286;-64
2021/01/02 01:40:55;;;;;;;;;;;;;;;19.34;55.16;101476.22;5019823;28;1392;-63
2021/01/02 01:43:26;;;;;;;;;;;;;;;19.34;55.26;101484.25;5037351;28;1400;-60
2021/01/02 01:45:54;;;;;;;;;;;;;;;19.37;55.16;101494.72;5037235;28;1377;-64
2021/01/02 01:48:25;;;;;;;;;;;;;;;19.36;55.36;101481.44;5019865;28;1610;-61
2021/01/02 01:51:08;;;;;;;;;;;;;;;19.38;55.28;101493.75;5036206;28;1893;-61
2021/01/02 01:53:49;;;;;;;;;;;;;;;19.33;55.36;101487.88;5035156;28;1459;-60
2021/01/02 01:56:19;;;;;;;;;;;;;;;19.36;54.98;101493.03;5034622;28;1341;-63
2021/01/02 01:59:04;;;;;;;;;;;;;;;19.33;55.01;101493.25;5036723;28;1310;-63
2021/01/02 02:01:35;;;;;;;;;;;;;;;19.35;55.01;101491.31;5037177;28;1458;-61
2021/01/02 02:04:09;;;;;;;;;;;;;;;19.39;54.99;101491.94;5036948;28;1400;-62
2021/01/02 02:06:36;;;;;;;;;;;;;;;19.39;54.73;101486.56;5036995;28;1558;-63
2021/01/02 02:09:02;;;;;;;;;;;;;;;19.36;54.63;101487.66;5037343;28;1106;-63
2021/01/02 02:11:33;;;;;;;;;;;;;;;19.35;54.82;101477.91;5036810;28;1961;-63
2021/01/02 02:14:25;;;;;;;;;;;;;;;19.33;54.61;101476.31;5036270;28;1143;-61
2021/01/02 02:17:04;;;;;;;;;;;;;;;19.33;54.62;101487.88;5035042;28;1020;-64
2021/01/02 02:19:29;;;;;;;;;;;;;;;19.36;54.61;101476.94;5037091;28;1062;-63
2021/01/02 02:21:59;;;;;;;;;;;;;;;19.33;54.45;101485.22;5036979;28;999;-61
2021/01/02 02:24:25;;;;;;;;;;;;;;;19.35;54.58;101485.94;5037295;28;770;-61
2021/01/02 02:26:52;;;;;;;;;;;;;;;19.33;54.34;101471.81;5036520;28;826;-61
2021/01/02 02:29:24;;;;;;;;;;;;;;;19.34;54.55;101478.88;5037072;28;1969;-63
2021/01/02 02:31:50;;;;;;;;;;;;;;;19.34;54.66;101484.25;5037060;28;741;-64
2021/01/02 02:34:15;;;;;;;;;;;;;;;19.38;55.22;101491.09;5036895;28;714;-59
2021/01/02 02:36:42;;;;;;;;;;;;;;;19.43;56.06;101488.88;5036693;28;882;-61
2021/01/02 02:39:08;;;;;;;;;;;;;;;19.41;56.89;101493.50;5037033;28;814;-63
2021/01/02 02:41:47;;;;;;;;;;;;;;;19.42;56.60;101489.88;5037017;28;791;-63
2021/01/02 02:44:15;;;;;;;;;;;;;;;19.42;56.87;101475.59;5036395;28;842;-63
2021/01/02 02:46:43;;;;;;;;;;;;;;;19.41;56.48;101479.25;5037483;28;1434;-63
2021/01/02 02:49:10;;;;;;;;;;;;;;;19.35;56.15;101479.72;5050748;28;1885;-63
2021/01/02 02:51:41;;;;;;;;;;;;;;;19.34;56.17;101468.16;5046490;28;1469;-61
2021/01/02 02:54:06;;;;;;;;;;;;;;;19.36;56.28;101478.75;5036367;28;1424;-69
2021/01/02 02:56:31;;;;;;;;;;;;;;;19.41;56.33;101482.78;5035197;28;1385;-63
2021/01/02 02:58:57;;;;;;;;;;;;;;;19.40;56.37;101473.03;5018176;28;1475;-61
2021/01/02 03:01:22;;;;;;;;;;;;;;;19.39;56.19;101471.31;5069411;23;2434;-48
2021/01/02 03:03:47;;;;;;;;;;;;;;;19.41;56.24;101474.72;5074454;28;1693;-49
2021/01/02 03:06:13;;;;;;;;;;;;;;;19.41;56.66;101477.41;5073056;28;1659;-49
2021/01/02 03:08:39;;;;;;;;;;;;;;;19.44;56.53;101479.88;5071491;28;1352;-48
2021/01/02 03:11:05;;;;;;;;;;;;;;;19.44;56.37;101474.50;5073160;22;3409;-61
2021/01/02 03:13:40;;;;;;;;;;;;;;;19.39;56.34;101482.03;5037337;28;1207;-61
2021/01/02 03:16:06;;;;;;;;;;;;;;;19.40;55.96;101469.50;5038718;28;1235;-59
2021/01/02 03:18:31;;;;;;;;;;;;;;;19.38;55.83;101463.41;5034937;28;1251;-59
2021/01/02 03:20:57;;;;;;;;;;;;;;;19.37;55.95;101470.59;5036932;28;1224;-60
2021/01/02 03:23:22;;;;;;;;;;;;;;;19.42;55.72;101471.09;5032759;28;1201;-60
2021/01/02 03:25:47;;;;;;;;;;;;;;;19.39;56.18;101470.47;5022606;28;1330;-60
2021/01/02 03:28:13;;;;;;;;;;;;;;;19.38;55.72;101466.94;5038558;28;1422;-60
2021/01/02 03:30:38;;;;;;;;;;;;;;;19.16;57.00;101475.81;5038794;28;1966;-59
2021/01/02 03:33:03;;;;;;;;;;;;;;;18.94;57.96;101468.59;5046574;28;1413;-59
2021/01/02 03:35:29;;;;;;;;;;;;;;;18.82;58.26;101466.81;5039564;28;1276;-60
2021/01/02 03:37:54;;;;;;;;;;;;;;;18.77;58.67;101464.47;5039401;28;1326;-60
2021/01/02 03:40:19;;;;;;;;;;;;;;;18.71;58.98;101466.78;5036380;28;1262;-60
2021/01/02 03:42:46;;;;;;;;;;;;;;;18.69;59.01;101473.09;5031999;28;1287;-60
2021/01/02 03:45:12;;;;;;;;;;;;;;;18.63;59.48;101468.19;5029080;28;1558;-59
2021/01/02 03:47:38;;;;;;;;;;;;;;;18.59;59.32;101466.72;5004078;28;1600;-61
2021/01/02 03:50:05;;;;;;;;;;;;;;;18.56;59.99;101466.09;5025455;28;1902;-59
2021/01/02 03:52:30;;;;;;;;;;;;;;;18.58;60.25;101469.50;5046006;28;1199;-60
2021/01/02 03:54:55;;;;;;;;;;;;;;;18.55;61.22;101475.13;5036768;28;1419;-60
2021/01/02 03:57:21;;;;;;;;;;;;;;;18.58;61.00;101480.22;5040140;28;1322;-59
2021/01/02 03:59:46;;;;;;;;;;;;;;;18.58;62.85;101494.50;5035511;28;1249;-60
2021/01/02 04:02:12;;;;;;;;;;;;;;;18.53;63.22;101480.56;5021477;28;1436;-60
2021/01/02 04:04:37;;;;;;;;;;;;;;;18.57;62.98;101484.72;5014613;28;10724;-59
2021/01/02 04:07:03;;;;;;;;;;;;;;;18.55;62.45;101493.88;5017190;28;1273;-60
2021/01/02 04:09:29;;;;;;;;;;;;;;;18.53;61.96;101485.09;5017710;28;10736;-60
2021/01/02 04:11:54;;;;;;;;;;;;;;;18.50;62.52;101496.88;5027082;28;1343;-59
2021/01/02 04:14:20;;;;;;;;;;;;;;;18.50;61.78;101499.53;5019337;28;1306;-59
2021/01/02 04:16:45;;;;;;;;;;;;;;;18.49;62.44;101501.38;5022647;28;1577;-59
2021/01/02 04:19:11;;;;;;;;;;;;;;;18.44;62.44;101500.00;5022037;28;1275;-59
2021/01/02 04:21:36;;;;;;;;;;;;;;;18.46;62.03;101498.06;5026395;28;1314;-60
2021/01/02 04:24:02;;;;;;;;;;;;;;;18.47;63.04;101506.00;5022238;28;1287;-59
2021/01/02 04:26:28;;;;;;;;;;;;;;;18.46;62.99;101496.25;5022605;28;1454;-60
2021/01/02 04:28:53;;;;;;;;;;;;;;;18.55;62.19;101505.41;5021209;28;1209;-61
2021/01/02 04:31:20;;;;;;;;;;;;;;;18.55;61.72;101492.03;5024203;28;1902;-59
2021/01/02 04:33:45;;;;;;;;;;;;;;;18.55;62.19;101502.75;5021829;28;1217;-60
2021/01/02 04:36:15;;;;;;;;;;;;;;;18.55;61.92;101501.91;5025008;28;1298;-61
2021/01/02 04:38:40;;;;;;;;;;;;;;;18.53;61.32;101496.66;5021530;28;1489;-60
2021/01/02 04:41:06;;;;;;;;;;;;;;;18.56;61.36;101512.50;5019901;28;1213;-60
2021/01/02 04:43:32;;;;;;;;;;;;;;;18.52;61.64;101513.66;5017790;28;1171;-61
2021/01/02 04:45:57;;;;;;;;;;;;;;;18.46;61.98;101524.84;5014147;28;1332;-60
2021/01/02 04:48:23;;;;;;;;;;;;;;;18.51;62.01;101530.72;5022464;28;1373;-61
2021/01/02 04:50:48;;;;;;;;;;;;;;;18.52;61.85;101540.44;5004976;28;1887;-61
2021/01/02 04:53:14;;;;;;;;;;;;;;;18.64;61.46;101544.94;5024733;28;1410;-59
2021/01/02 04:55:43;;;;;;;;;;;;;;;18.61;61.28;101531.75;5022886;28;1286;-59
2021/01/02 04:58:12;;;;;;;;;;;;;;;18.64;61.40;101541.38;5015192;28;868;-60
2021/01/02 05:00:38;;;;;;;;;;;;;;;18.69;61.28;101541.91;5017916;28;1126;-60
2021/01/02 05:03:03;;;;;;;;;;;;;;;18.72;61.77;101535.44;5022425;28;1569;-60
2021/01/02 05:05:29;;;;;;;;;;;;;;;18.74;61.19;101534.38;5028613;28;1284;-60
2021/01/02 05:07:54;;;;;;;;;;;;;;;18.78;60.94;101546.56;5038779;28;787;-61
2021/01/02 05:10:19;;;;;;;;;;;;;;;18.81;61.16;101553.56;5038168;28;1894;-60
2021/01/02 05:12:45;;;;;;;;;;;;;;;18.83;60.93;101543.56;5028935;28;1490;-60
2021/01/02 05:15:12;;;;;;;;;;;;;;;18.88;60.62;101554.81;5020512;28;1431;-61
2021/01/02 05:17:38;;;;;;;;;;;;;;;18.82;60.81;101548.09;5038517;28;819;-59
2021/01/02 05:20:09;;;;;;;;;;;;;;;18.81;61.19;101549.03;5036304;28;1458;-60
2021/01/02 05:22:35;;;;;;;;;;;;;;;18.81;61.15;101550.88;5036479;28;1479;-59
2021/01/02 05:25:21;;;;;;;;;;;;;;;18.77;61.05;101549.38;5022186;28;1479;-61
2021/01/02 05:27:48;;;;;;;;;;;;;;;18.80;61.00;101547.34;5017993;28;1287;-61
2021/01/02 05:30:14;;;;;;;;;;;;;;;18.80;61.37;101557.19;5018040;28;1911;-62
2021/01/02 05:32:58;;;;;;;;;;;;;;;18.78;61.39;101551.06;5023740;28;1541;-61
2021/01/02 05:35:47;;;;;;;;;;;;;;;18.73;61.39;101558.59;5020591;28;907;-60
2021/01/02 05:38:22;;;;;;;;;;;;;;;18.68;61.92;101567.84;5027277;28;1395;-59
2021/01/02 05:40:51;;;;;;;;;;;;;;;18.76;61.69;101563.72;5032241;28;1526;-59
2021/01/02 05:43:17;;;;;;;;;;;;;;;18.68;61.10;101559.81;5037886;28;935;-59
2021/01/02 05:45:43;;;;;;;;;;;;;;;18.69;61.17;101574.88;5003787;28;1479;-60
2021/01/02 05:48:13;;;;;;;;;;;;;;;18.67;61.25;101568.78;5041252;28;1276;-61
2021/01/02 05:50:49;;;;;;;;;;;;;;;18.68;60.77;101573.19;5028040;28;1894;-61
2021/01/02 05:53:27;;;;;;;;;;;;;;;18.66;61.21;101574.25;5026104;28;1386;-60
2021/01/02 05:56:01;;;;;;;;;;;;;;;18.61;61.25;101571.94;5022914;28;1270;-60
2021/01/02 05:58:27;;;;;;;;;;;;;;;18.61;60.96;101581.78;5027875;28;1333;-61
2021/01/02 06:01:02;;;;;;;;;;;;;;;18.60;61.44;101582.75;5008549;28;1417;-59
2021/01/02 06:03:28;;;;;;;;;;;;;;;18.57;61.12;101586.53;5021642;28;1279;-59
2021/01/02 06:06:01;;;;;;;;;;;;;;;18.56;61.35;101584.81;5023182;28;1486;-60
2021/01/02 06:08:27;;;;;;;;;;;;;;;18.56;60.92;101590.19;5023136;28;1407;-59
2021/01/02 06:10:54;;;;;;;;;;;;;;;18.58;61.14;101593.59;5026824;28;1901;-59
2021/01/02 06:13:19;;;;;;;;;;;;;;;18.55;61.15;101598.31;5026135;28;1361;-59
2021/01/02 06:15:45;;;;;;;;;;;;;;;18.55;61.04;101592.97;5024914;28;1352;-59
2021/01/02 06:18:10;;;;;;;;;;;;;;;18.58;61.43;101592.72;5022935;28;1560;-61
2021/01/02 06:20:35;;;;;;;;;;;;;;;18.56;61.14;101595.53;5022713;28;1582;-60
2021/01/02 06:23:01;;;;;;;;;;;;;;;18.67;61.76;101617.00;5023573;28;1412;-61
2021/01/02 06:25:26;;;;;;;;;;;;;;;18.67;61.65;101598.25;5010340;28;1352;-60
2021/01/02 06:27:51;;;;;;;;;;;;;;;18.67;61.94;101608.13;5026619;28;1314;-61
2021/01/02 06:30:17;;;;;;;;;;;;;;;18.69;61.35;101615.09;5022283;28;1975;-61
2021/01/02 06:32:43;;;;;;;;;;;;;;;18.76;60.73;101622.66;5026831;28;1368;-61
2021/01/02 06:35:09;;;;;;;;;;;;;;;18.80;60.72;101618.81;5022297;28;1313;-60
2021/01/02 06:37:49;;;;;;;;;;;;;;;18.81;60.88;101615.19;5022320;28;1324;-61
2021/01/02 06:40:22;;;;;;;;;;;;;;;18.84;60.69;101614.94;5015009;28;1634;-60
2021/01/02 06:42:57;;;;;;;;;;;;;;;18.86;60.70;101623.72;5010496;28;1166;-61
2021/01/02 06:45:35;;;;;;;;;;;;;;;18.84;60.28;101614.94;5002496;28;1216;-60
2021/01/02 06:48:23;;;;;;;;;;;;;;;18.86;60.52;101629.09;5014890;28;1254;-60
2021/01/02 06:50:52;;;;;;;;;;;;;;;18.84;60.55;101622.97;4996551;28;1890;-60
2021/01/02 06:53:18;;;;;;;;;;;;;;;18.84;61.04;101636.38;5016033;28;1144;-61
2021/01/02 06:55:44;;;;;;;;;;;;;;;18.87;60.55;101631.66;4997970;28;1172;-61
2021/01/02 06:58:16;;;;;;;;;;;;;;;18.87;61.08;101625.44;5018326;28;1176;-60
2021/01/02 07:00:42;;;;;;;;;;;;;;;18.88;60.94;101629.84;5011423;28;1476;-61
2021/01/02 07:03:26;;;;;;;;;;;;;;;18.87;61.14;101638.84;5010669;28;1288;-60
2021/01/02 07:05:51;;;;;;;;;;;;;;;18.87;61.34;101636.16;5018954;28;1201;-59
2021/01/02 07:08:35;;;;;;;;;;;;;;;18.86;61.47;101629.09;5017201;28;1208;-59
2021/01/02 07:11:19;;;;;;;;;;;;;;;18.96;60.86;101640.84;5021000;28;1913;-62
2021/01/02 07:13:44;;;;;;;;;;;;;;;18.87;61.21;101625.44;5017003;28;1177;-60
2021/01/02 07:16:29;;;;;;;;;;;;;;;18.68;62.20;101637.50;5006612;28;1362;-58
2021/01/02 07:18:54;;;;;;;;;;;;;;;18.57;61.89;101645.44;5014551;28;1219;-60
2021/01/02 07:21:45;;;;;;;;;;;;;;;18.49;61.01;101642.47;4664494;28;10000381;-61
2021/01/02 07:24:24;;;;;;;;;;;;;;;18.47;61.35;101642.59;5007845;28;1745;-60
2021/01/02 07:27:00;;;;;;;;;;;;;;;18.46;61.02;101648.91;5010683;28;1148;-61
2021/01/02 07:29:26;;;;;;;;;;;;;;;18.46;58.71;101656.06;5011159;28;1985;-61
2021/01/02 07:31:51;;;;;;;;;;;;;;;18.41;59.89;101656.41;5012634;28;1417;-61
2021/01/02 07:34:23;;;;;;;;;;;;;;;18.42;60.32;101654.59;5005573;28;1520;-59
2021/01/02 07:36:49;;;;;;;;;;;;;;;18.34;59.63;101654.28;5014336;28;1261;-59
2021/01/02 07:39:15;;;;;;;;;;;;;;;18.37;58.36;101654.94;5017318;28;1449;-60
2021/01/02 07:41:40;;;;;;;;;;;;;;;18.45;58.93;101652.53;5014898;28;1642;-62
2021/01/02 07:44:07;;;;;;;;;;;;;;;18.58;59.39;101657.91;5006883;28;1485;-60
2021/01/02 07:46:33;;;;;;;;;;;;;;;18.54;59.89;101656.38;5013173;28;1404;-59
2021/01/02 07:48:58;;;;;;;;;;;;;;;18.54;59.60;101664.41;5012260;28;1173;-58
2021/01/02 07:51:24;;;;;;;;;;;;;;;18.56;59.43;101646.44;5014700;28;1961;-60
2021/01/02 07:53:53;;;;;;;;;;;;;;;18.64;59.80;101645.84;5002351;28;1382;-61
2021/01/02 07:56:41;;;;;;;;;;;;;;;18.83;60.57;101651.63;5006562;28;1518;-59
2021/01/02 07:59:25;;;;;;;;;;;;;;;18.86;61.20;101650.53;5002355;28;1549;-61
2021/01/02 08:01:51;;;;;;;;;;;;;;;18.88;64.91;101640.56;5010041;28;1523;-60
2021/01/02 08:04:17;;;;;;;;;;;;;;;18.87;63.90;101652.25;5016384;28;1505;-60
2021/01/02 08:06:46;;;;;;;;;;;;;;;18.90;62.16;101646.69;5011472;28;1156;-59
2021/01/02 08:09:11;;;;;;;;;;;;;;;19.01;61.28;101644.03;5014014;28;1387;-57
2021/01/02 08:11:38;;;;;;;;;;;;;;;19.16;61.94;101643.84;5008338;28;1894;-59
2021/01/02 08:14:03;;;;;;;;;;;;;;;19.33;61.47;101637.22;5010680;28;1337;-58
2021/01/02 08:16:28;;;;;;;;;;;;;;;19.43;60.98;101643.59;4995497;28;1569;-60
2021/01/02 08:19:06;;;;;;;;;;;;;;;19.38;60.79;101638.59;5012903;28;1173;-61
2021/01/02 08:21:38;;;;;;;;;;;;;;;19.39;60.45;101642.97;5014082;28;2236;-59
2021/01/02 08:24:04;;;;;;;;;;;;;;;19.35;60.66;101644.19;5012964;28;1046;-61
2021/01/02 08:26:30;;;;;;;;;;;;;;;19.32;60.57;101641.75;5012525;28;1097;-57
2021/01/02 08:28:55;;;;;;;;;;;;;;;19.15;60.64;101634.13;5017130;28;1320;-58
2021/01/02 08:31:23;;;;;;;;;;;;;;;19.10;60.46;101644.31;5022750;28;1961;-58
2021/01/02 08:33:51;;;;;;;;;;;;;;;19.10;61.70;101636.28;5009639;28;1166;-57
2021/01/02 08:36:17;;;;;;;;;;;;;;;19.12;60.45;101620.91;5004918;28;1534;-58
2021/01/02 08:38:44;;;;;;;;;;;;;;;19.08;57.63;101639.94;5008314;28;1298;-59
2021/01/02 08:41:17;;;;;;;;;;;;;;;19.10;59.28;101636.28;5014450;28;1388;-57
2021/01/02 08:43:46;;;;;;;;;;;;;;;19.14;57.28;101641.31;5012239;28;1128;-57
2021/01/02 08:46:11;;;;;;;;;;;;;;;19.07;57.69;101642.72;5008784;28;1281;-57
2021/01/02 08:48:46;;;;;;;;;;;;;;;19.04;56.57;101635.78;4994263;28;1326;-58
2021/01/02 08:51:21;;;;;;;;;;;;;;;19.01;57.77;101632.47;5009801;28;1946;-57
2021/01/02 08:53:46;;;;;;;;;;;;;;;19.21;58.45;101628.28;4998911;28;1678;-57
2021/01/02 08:56:27;;;;;;;;;;;;;;;19.30;62.23;101624.91;5014583;28;1441;-58
2021/01/02 08:58:53;;;;;;;;;;;;;;;19.32;61.07;101616.72;5016279;28;1348;-59
2021/01/02 09:01:19;;;;;;;;;;;;;;;19.32;63.19;101622.97;5015225;28;1504;-57
2021/01/02 09:03:44;;;;;;;;;;;;;;;19.45;64.85;101623.72;5015997;28;1630;-57
2021/01/02 09:06:20;;;;;;;;;;;;;;;19.48;63.02;101622.66;5003304;28;1635;-57
2021/01/02 09:08:45;;;;;;;;;;;;;;;19.35;63.12;101622.72;5025282;28;1220;-57
2021/01/02 09:11:11;;;;;;;;;;;;;;;19.27;63.99;101622.47;5009114;28;1902;-57
2021/01/02 09:13:36;;;;;;;;;;;;;;;19.36;63.15;101613.72;5025824;28;1635;-57
2021/01/02 09:16:03;;;;;;;;;;;;;;;19.39;61.93;101612.63;5013165;28;1503;-58
2021/01/02 09:18:31;;;;;;;;;;;;;;;19.40;62.02;101608.97;5013228;28;1471;-58
2021/01/02 09:20:56;;;;;;;;;;;;;;;19.38;61.10;101614.47;5020949;28;1410;-58
2021/01/02 09:23:31;;;;;;;;;;;;;;;19.40;58.07;101596.41;5011121;28;1511;-58
2021/01/02 09:25:56;;;;;;;;;;;;;;;19.33;57.89;101603.22;5016477;28;1304;-58
2021/01/02 09:28:22;;;;;;;;;;;;;;;19.30;59.13;101584.69;5011788;28;1468;-58
2021/01/02 09:30:48;;;;;;;;;;;;;;;19.26;59.49;101578.69;5027312;28;1922;-58
2021/01/02 09:33:14;;;;;;;;;;;;;;;19.29;58.02;101588.34;5019541;28;1658;-58
2021/01/02 09:35:40;;;;;;;;;;;;;;;19.25;58.08;101592.22;5023978;28;1405;-58
2021/01/02 09:38:06;;;;;;;;;;;;;;;19.24;59.84;101580.66;5021229;28;1394;-58
2021/01/02 09:40:32;;;;;;;;;;;;;;;19.28;60.41;101583.94;5018831;28;1360;-57
2021/01/02 09:42:57;;;;;;;;;;;;;;;19.28;59.29;101576.75;5027643;28;1673;-58
2021/01/02 09:45:23;;;;;;;;;;;;;;;19.29;59.20;101566.88;5019342;28;1430;-58
2021/01/02 09:47:48;;;;;;;;;;;;;;;19.33;58.50;101570.19;5024358;28;1494;-59
2021/01/02 09:50:14;;;;;;;;;;;;;;;19.39;58.39;101562.50;5020383;28;1945;-56
2021/01/02 09:52:39;;;;;;;;;;;;;;;19.41;57.26;101563.25;5029216;28;1381;-60
2021/01/02 09:55:05;;;;;;;;;;;;;;;19.21;57.94;101551.38;5006998;28;1469;-58
2021/01/02 09:57:30;;;;;;;;;;;;;;;19.16;57.93;101558.06;5021483;28;1427;-58
2021/01/02 09:59:56;;;;;;;;;;;;;;;19.15;58.35;101554.53;5026366;28;1364;-58
2021/01/02 10:02:21;;;;;;;;;;;;;;;19.21;58.39;101550.53;5022112;28;1687;-58
2021/01/02 10:04:47;;;;;;;;;;;;;;;19.28;58.43;101539.22;5029864;28;1443;-58
2021/01/02 10:07:14;;;;;;;;;;;;;;;19.21;58.06;101532.59;5026599;28;1463;-58
2021/01/02 10:09:40;;;;;;;;;;;;;;;19.20;58.64;101541.63;5023801;28;1906;-58
2021/01/02 10:12:06;;;;;;;;;;;;;;;19.20;59.51;101538.94;5027240;28;1329;-59
2021/01/02 10:14:31;;;;;;;;;;;;;;;19.20;58.40;101520.19;5020555;28;1749;-58
2021/01/02 10:16:57;;;;;;;;;;;;;;;19.20;58.56;101516.63;5032234;28;1619;-58
2021/01/02 10:19:22;;;;;;;;;;;;;;;19.16;56.95;101525.88;5019871;28;1405;-58
2021/01/02 10:21:47;;;;;;;;;;;;;;;19.03;57.76;101515.25;5023857;28;1177;-58
2021/01/02 10:24:13;;;;;;;;;;;;;;;18.84;55.69;101502.41;5019610;28;1661;-58
2021/01/02 10:26:38;;;;;;;;;;;;;;;18.94;56.94;101513.28;5023711;28;1678;-58
2021/01/02 10:29:04;;;;;;;;;;;;;;;18.86;56.01;101493.28;5021822;28;1690;-58
2021/01/02 10:31:30;;;;;;;;;;;;;;;18.95;57.47;101497.06;5018651;28;1910;-58
2021/01/02 10:33:55;;;;;;;;;;;;;;;18.99;56.30;101495.88;5023560;28;1440;-58
2021/01/02 10:36:20;;;;;;;;;;;;;;;19.01;56.49;101501.97;5029040;28;971;-58
2021/01/02 10:38:46;;;;;;;;;;;;;;;18.93;56.79;101495.50;5023738;28;1413;-58
2021/01/02 10:41:14;;;;;;;;;;;;;;;18.82;57.13;101489.13;5020745;28;1269;-58
2021/01/02 10:43:40;;;;;;;;;;;;;;;18.82;58.25;101491.81;5019760;28;1328;-58
2021/01/02 10:46:09;;;;;;;;;;;;;;;18.84;57.49;101494.34;5023411;28;1364;-58
2021/01/02 10:48:35;;;;;;;;;;;;;;;18.96;56.51;101485.41;5015907;28;1281;-58
2021/01/02 10:51:00;;;;;;;;;;;;;;;19.08;58.31;101491.66;5016098;28;1949;-59
2021/01/02 10:53:25;;;;;;;;;;;;;;;19.01;56.17;101472.47;5018758;28;1622;-58
2021/01/02 10:55:51;;;;;;;;;;;;;;;19.07;57.48;101476.53;5020799;28;1368;-58
2021/01/02 10:58:16;;;;;;;;;;;;;;;19.10;57.01;101470.06;5021956;28;1425;-59
2021/01/02 11:00:41;;;;;;;;;;;;;;;19.06;56.96;101466.78;5023856;28;1411;-58
2021/01/02 11:03:07;;;;;;;;;;;;;;;18.90;55.93;101461.75;5026706;28;1388;-58
2021/01/02 11:05:32;;;;;;;;;;;;;;;18.85;55.68;101459.41;5024331;28;1232;-58
2021/01/02 11:07:58;;;;;;;;;;;;;;;18.83;55.58;101468.53;5026332;28;1654;-57
2021/01/02 11:10:23;;;;;;;;;;;;;;;19.00;56.99;101470.78;5017878;28;1959;-58
2021/01/02 11:12:48;;;;;;;;;;;;;;;19.11;57.01;101455.69;5014588;28;1334;-58
2021/01/02 11:15:14;;;;;;;;;;;;;;;19.22;56.32;101458.41;5020155;28;1420;-58
2021/01/02 11:17:40;;;;;;;;;;;;;;;19.19;56.43;101455.94;5026594;28;1420;-58
2021/01/02 11:20:08;;;;;;;;;;;;;;;19.27;58.46;101443.63;5027596;28;967;-57
2021/01/02 11:22:34;;;;;;;;;;;;;;;19.18;60.73;101441.69;5019958;28;1394;-58
2021/01/02 11:24:59;;;;;;;;;;;;;;;19.02;57.25;101423.28;5022134;28;1377;-57
2021/01/02 11:27:25;;;;;;;;;;;;;;;19.17;58.70;101436.44;5021524;28;1444;-58
2021/01/02 11:29:50;;;;;;;;;;;;;;;19.09;58.09;101431.69;5018750;28;1918;-58
2021/01/02 11:32:15;;;;;;;;;;;;;;;19.20;57.32;101425.47;5014223;28;1300;-58
2021/01/02 11:34:41;;;;;;;;;;;;;;;19.08;58.16;101430.84;5016903;28;1642;-58
2021/01/02 11:37:08;;;;;;;;;;;;;;;19.05;57.66;101424.84;5016928;28;1479;-58
2021/01/02 11:39:33;;;;;;;;;;;;;;;19.01;56.33;101426.91;5019063;28;1372;-58
2021/01/02 11:42:02;;;;;;;;;;;;;;;19.04;57.21;101432.06;5019457;28;1127;-58
2021/01/02 11:44:28;;;;;;;;;;;;;;;18.99;56.98;101422.66;5015628;28;1361;-58
2021/01/02 11:46:54;;;;;;;;;;;;;;;18.83;57.62;101420.31;5015526;28;1406;-57
2021/01/02 11:49:21;;;;;;;;;;;;;;;19.01;56.89;101431.44;5020917;28;1380;-58
2021/01/02 11:51:47;;;;;;;;;;;;;;;19.04;56.61;101429.38;5018683;28;1910;-57
2021/01/02 11:54:12;;;;;;;;;;;;;;;18.97;56.15;101430.81;5023555;28;1834;-57
2021/01/02 11:56:38;;;;;;;;;;;;;;;19.00;55.44;101427.03;5017699;28;1725;-57
2021/01/02 11:59:05;;;;;;;;;;;;;;;18.89;54.66;101419.84;5012503;28;1413;-57
2021/01/02 12:01:37;;;;;;;;;;;;;;;18.96;54.76;101420.19;5017737;28;1468;-57
2021/01/02 12:04:04;;;;;;;;;;;;;;;18.99;53.71;101420.81;5017223;28;1393;-57
2021/01/02 12:06:29;;;;;;;;;;;;;;;18.91;54.77;101415.22;5014730;28;1184;-57
2021/01/02 12:08:55;;;;;;;;;;;;;;;18.77;54.36;101421.59;5014957;28;1812;-57
2021/01/02 12:11:31;;;;;;;;;;;;;;;18.73;54.77;101430.84;5017953;28;1902;-57
2021/01/02 12:13:57;;;;;;;;;;;;;;;18.77;54.22;101420.75;5016273;28;1350;-57
2021/01/02 12:16:48;;;;;;;;;;;;;;;18.68;54.53;101417.81;5022552;28;1591;-57
2021/01/02 12:19:18;;;;;;;;;;;;;;;18.69;55.18;101426.69;5008039;28;1259;-57
2021/01/02 12:21:44;;;;;;;;;;;;;;;18.78;54.00;101423.31;5019815;28;1245;-57
2021/01/02 12:24:10;;;;;;;;;;;;;;;18.92;53.46;101429.44;5017978;28;1519;-57
2021/01/02 12:26:42;;;;;;;;;;;;;;;18.94;52.68;101430.19;5026055;28;1697;-57
2021/01/02 12:29:07;;;;;;;;;;;;;;;18.87;53.59;101433.34;5015942;28;1436;-57
2021/01/02 12:31:32;;;;;;;;;;;;;;;18.66;53.04;101430.47;5021598;28;1917;-58
2021/01/02 12:33:57;;;;;;;;;;;;;;;18.80;53.68;101436.59;5036572;28;1506;-57
2021/01/02 12:36:33;;;;;;;;;;;;;;;18.93;52.55;101447.25;5044592;28;978;-60
2021/01/02 12:38:58;;;;;;;;;;;;;;;18.99;54.17;101438.72;5018095;28;1674;-57
2021/01/02 12:41:23;;;;;;;;;;;;;;;18.91;54.34;101433.97;5019153;28;1433;-57
2021/01/02 12:43:49;;;;;;;;;;;;;;;18.84;54.15;101432.72;4671435;28;9999721;-57
2021/01/02 12:46:16;;;;;;;;;;;;;;;18.67;54.59;101432.16;5013262;28;1551;-58
2021/01/02 12:48:42;;;;;;;;;;;;;;;18.73;55.94;101435.34;5012229;28;1624;-57
2021/01/02 12:51:07;;;;;;;;;;;;;;;18.64;54.20;101437.78;5018335;28;1902;-57
2021/01/02 12:53:33;;;;;;;;;;;;;;;18.53;56.08;101435.03;5015516;28;1417;-58
2021/01/02 12:55:58;;;;;;;;;;;;;;;18.49;56.30;101442.44;5011201;28;1463;-58