Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:51;;;;;;;9.60;3.00;;;20.40;61.20;;;;;;6245995;28;20451;-77
2022/10/07 00:04:52;;;;;;;6.20;3.03;;;20.30;61.30;;;;;;6246605;28;20057;-77
2022/10/07 00:07:54;;;;;;;13.40;3.10;;;20.20;61.40;;;;;;6228478;28;20068;-77
2022/10/07 00:10:55;;;;;;;6.93;3.03;;;20.20;61.50;;;;;;6247787;28;20037;-76
2022/10/07 00:14:02;;;;;;;7.57;3.28;;;20.20;61.60;;;;;;6247417;28;20041;-76
2022/10/07 00:17:03;;;;;;;14.75;3.35;;;20.20;61.70;;;;;;6246568;28;20374;-75
2022/10/07 00:20:05;;;;;;;16.15;3.50;;;20.20;61.60;;;;;;6248778;28;20034;-76
2022/10/07 00:23:07;;;;;;;7.88;2.83;;;20.10;61.60;;;;;;6248135;28;20041;-76
2022/10/07 00:26:10;;;;;;;10.38;3.05;;;20.10;61.60;;;;;;6252147;28;20041;-76
2022/10/07 00:29:11;;;;;;;16.92;3.08;;;20.10;61.80;;;;;;6248193;28;20323;-76
2022/10/07 00:32:12;;;;;;;7.88;3.25;;;20.10;61.90;;;;;;6231425;28;20044;-76
2022/10/07 00:35:13;;;;;;;13.70;3.28;;;20.10;62.00;;;;;;6238460;28;20116;-76
2022/10/07 00:38:16;;;;;;;5.57;3.17;;;20.10;62.00;;;;;;6247959;28;20099;-76
2022/10/07 00:41:21;;;;;;;5.72;3.05;;;20.00;62.00;;;;;;6248502;28;20044;-76
2022/10/07 00:44:31;;;;;;;14.13;3.67;;;20.00;62.10;;;;;;6248649;28;20034;-76
2022/10/07 00:47:34;;;;;;;5.10;3.30;;;20.00;62.10;;;;;;6247290;28;20090;-75
2022/10/07 00:50:35;;;;;;;6.32;3.35;;;20.00;62.40;;;;;;6243125;28;20042;-75
2022/10/07 00:53:39;;;;;;;10.65;3.22;;;20.00;62.50;;;;;;6246671;28;20425;-75
2022/10/07 00:56:42;;;;;;;9.23;3.63;;;20.00;62.70;;;;;;6247127;28;20041;-76
2022/10/07 00:59:44;;;;;;;7.45;3.35;;;20.00;62.70;;;;;;6247997;28;20120;-75
2022/10/07 01:02:45;;;;;;;10.88;3.85;;;20.00;62.70;;;;;;6245185;28;20041;-76
2022/10/07 01:05:45;;;;;;;4.53;2.58;;;19.90;62.60;;;;;;6245283;28;20061;-76
2022/10/07 01:08:51;;;;;;;8.82;3.30;;;19.90;62.60;;;;;;6246568;28;20496;-76
2022/10/07 01:12:16;;;;;;;11.90;3.28;;;19.90;62.60;;;;;;6236665;28;20033;-76
2022/10/07 01:15:29;;;;;;;8.95;3.25;;;19.80;62.80;;;;;;6239212;28;20034;-76
2022/10/07 01:18:52;;;;;;;10.45;3.22;;;19.80;62.80;;;;;;6235512;28;20053;-77
2022/10/07 01:22:11;;;;;;;5.25;3.30;;;19.70;63.00;;;;;;6235838;28;20045;-77
2022/10/07 01:25:40;;;;;;;7.18;3.47;;;19.70;63.00;;;;;;6244881;28;20039;-75
2022/10/07 01:28:48;;;;;;;14.95;3.22;;;19.70;63.10;;;;;;6252598;28;20371;-76
2022/10/07 01:31:57;;;;;;;7.55;3.63;;;19.70;63.20;;;;;;6239853;28;20061;-75
2022/10/07 01:35:00;;;;;;;6.82;3.28;;;19.60;63.30;;;;;;6241608;28;20029;-76
2022/10/07 01:38:07;;;;;;;5.53;3.13;;;19.60;63.30;;;;;;6242771;28;20060;-76
2022/10/07 01:41:17;;;;;;;5.90;3.22;;;19.60;63.20;;;;;;6243406;28;20060;-76
2022/10/07 01:44:18;;;;;;;9.38;3.35;;;19.60;63.20;;;;;;6244459;28;20121;-76
2022/10/07 01:47:19;;;;;;;12.02;3.30;;;19.60;63.10;;;;;;6227435;28;20459;-75
2022/10/07 01:50:26;;;;;;;7.95;3.53;;;19.60;63.10;;;;;;6244896;28;20030;-76
2022/10/07 01:53:33;;;;;;;5.15;3.17;;;19.60;63.00;;;;;;6244057;28;20033;-76
2022/10/07 01:56:56;;;;;;;12.30;3.20;;;19.60;62.90;;;;;;6243646;28;20037;-77
2022/10/07 02:00:10;;;;;;;8.55;3.60;;;19.50;62.80;;;;;;6245752;28;20048;-76
2022/10/07 02:03:37;;;;;;;5.70;3.53;;;19.60;62.80;;;;;;6217698;28;20133;-76
2022/10/07 02:06:47;;;;;;;9.48;3.72;;;19.50;62.90;;;;;;6219496;28;20030;-76
2022/10/07 02:10:07;;;;;;;7.30;3.63;;;19.50;62.80;;;;;;6220171;28;20029;-76
2022/10/07 02:13:10;;;;;;;;;;;19.50;62.90;;;;;;6225952;28;20037;-76
2022/10/07 02:16:22;;;;;;;3.97;2.88;;;19.50;62.80;;;;;;6245827;28;19924;-76
2022/10/07 02:19:35;;;;;;;8.27;3.80;;;19.50;62.60;;;;;;6226269;28;20033;-76
2022/10/07 02:22:38;;;;;;;7.97;3.28;;;19.50;62.60;;;;;;6241329;28;20049;-76
2022/10/07 02:25:44;;;;;;;8.52;3.67;;;19.50;62.50;;;;;;6225024;28;20034;-76
2022/10/07 02:28:49;;;;;;;11.80;3.33;;;19.40;62.40;;;;;;6195726;28;20041;-76
2022/10/07 02:31:53;;;;;;;7.32;3.47;;;19.40;62.40;;;;;;6240864;28;20061;-76
2022/10/07 02:34:59;;;;;;;9.77;3.22;;;19.40;62.40;;;;;;6227745;28;20442;-76
2022/10/07 02:38:06;;;;;;;5.30;3.33;;;19.40;62.40;;;;;;6241863;28;20375;-77
2022/10/07 02:41:40;;;;;;;9.93;3.55;;;19.40;62.40;;;;;;6242373;28;20045;-76
2022/10/07 02:45:01;;;;;;;6.68;3.50;;;19.40;63.30;;;;;;6148052;28;20046;-76
2022/10/07 02:48:30;;;;;;;5.22;2.95;;;19.40;62.30;;;;;;6162174;28;20114;-76
2022/10/07 02:51:46;;;;;;;8.67;3.47;;;19.30;62.30;;;;;;6164057;28;20038;-76
2022/10/07 02:55:05;;;;;;;5.65;3.20;;;19.30;62.30;;;;;;6191147;28;20113;-76
2022/10/07 02:58:09;;;;;;;5.03;3.05;;;19.20;62.40;;;;;;6165414;28;20046;-76
2022/10/07 03:01:16;;;;;;;11.35;3.80;;;19.20;62.40;;;;;;6150232;28;20077;-76
2022/10/07 03:04:17;;;;;;;10.50;3.78;;;19.20;62.60;;;;;;6165745;28;20030;-76
2022/10/07 03:07:19;;;;;;;9.15;3.92;;;19.10;62.60;;;;;;6151152;28;20034;-76
2022/10/07 03:10:21;;;;;;;4.57;3.28;;;19.10;62.70;;;;;;6143580;28;20036;-76
2022/10/07 03:13:23;;;;;;;9.68;3.30;;;19.10;62.80;;;;;;6143994;28;20039;-76
2022/10/07 03:16:28;;;;;;;12.93;4.15;;;19.10;62.80;;;;;;6150877;28;20035;-76
2022/10/07 03:19:30;;;;;;;8.82;3.20;;;19.10;62.80;;;;;;6166910;28;20383;-76
2022/10/07 03:22:32;;;;;;;10.18;2.80;;;19.10;62.70;;;;;;6217655;28;20463;-76
2022/10/07 03:25:34;;;;;;;4.85;3.20;;;19.20;62.70;;;;;;6217800;28;20052;-76
2022/10/07 03:28:36;;;;;;;8.45;3.33;;;19.10;62.40;;;;;;6219754;28;20037;-76
2022/10/07 03:31:40;;;;;;;5.55;3.20;;;19.10;62.20;;;;;;6218593;28;20038;-76
2022/10/07 03:34:41;;;;;;;8.07;3.63;;;19.10;62.20;;;;;;6217066;28;20041;-77
2022/10/07 03:37:42;;;;;;;7.97;3.40;;;19.10;62.10;;;;;;6224815;28;20108;-76
2022/10/07 03:40:44;;;;;;;6.18;3.00;;;19.10;62.10;;;;;;6232225;28;20046;-76
2022/10/07 03:43:47;;;;;;;5.47;3.25;;;19.10;62.10;;;;;;6240126;28;20180;-76
2022/10/07 03:46:53;;;;;;;5.50;2.83;;;19.10;61.90;;;;;;6212515;28;20048;-76
2022/10/07 03:49:57;;;;;;;12.13;3.42;;;19.10;61.70;;;;;;6246257;28;20370;-77
2022/10/07 03:52:58;;;;;;;4.97;3.08;;;19.10;61.70;;;;;;6245711;28;20045;-76
2022/10/07 03:55:59;;;;;;;3.75;3.00;;;19.10;61.50;;;;;;6248800;28;20049;-76
2022/10/07 03:59:02;;;;;;;5.13;3.00;;;19.10;61.50;;;;;;6249466;28;20116;-76
2022/10/07 04:02:05;;;;;;;25.83;3.90;;;19.10;61.50;;;;;;6204553;28;20088;-77
2022/10/07 04:05:07;;;;;;;10.20;3.30;;;19.10;61.50;;;;;;6237569;28;20049;-77
2022/10/07 04:08:11;;;;;;;6.43;2.80;;;19.20;61.40;;;;;;6227456;28;20033;-77
2022/10/07 04:11:12;;;;;;;7.60;3.67;;;19.20;61.30;;;;;;6203259;28;20034;-77
2022/10/07 04:14:15;;;;;;;12.80;2.83;;;19.20;61.10;;;;;;6220047;28;20467;-76
2022/10/07 04:17:22;;;;;;;6.13;3.30;;;19.30;61.10;;;;;;6233853;28;20113;-77
2022/10/07 04:20:24;;;;;;;5.93;3.45;;;19.30;61.10;;;;;;6222631;28;20475;-77
2022/10/07 04:23:25;;;;;;;6.15;3.53;;;19.30;61.10;;;;;;6222196;28;20050;-77
2022/10/07 04:26:27;;;;;;;6.25;4.00;;;19.40;61.10;;;;;;6210147;28;20058;-77
2022/10/07 04:29:28;;;;;;;5.80;3.70;;;19.30;61.00;;;;;;6222527;28;20045;-77
2022/10/07 04:32:32;;;;;;;10.00;4.53;;;19.40;61.10;;;;;;6205234;28;20037;-76
2022/10/07 04:35:37;;;;;;;10.52;3.67;;;19.40;61.20;;;;;;6224022;28;20412;-76
2022/10/07 04:38:41;;;;;;;13.05;4.07;;;19.40;61.40;;;;;;6220656;28;20383;-77
2022/10/07 04:41:43;;;;;;;12.30;4.45;;;19.40;61.40;;;;;;6220524;28;20399;-78
2022/10/07 04:44:50;;;;;;;9.88;3.88;;;19.40;61.50;;;;;;6221612;28;20319;-77
2022/10/07 04:47:51;;;;;;;9.45;4.30;;;19.40;61.60;;;;;;6237980;28;20037;-77
2022/10/07 04:50:53;;;;;;;8.98;3.95;;;19.40;61.70;;;;;;6230010;28;20072;-77
2022/10/07 04:53:56;;;;;;;8.10;4.30;;;19.40;61.80;;;;;;6219266;28;20033;-77
2022/10/07 04:57:00;;;;;;;13.57;4.93;;;19.40;62.00;;;;;;6224747;28;20141;-77
2022/10/07 05:00:05;;;;;;;11.00;4.70;;;19.40;62.00;;;;;;6261660;28;20355;-76
2022/10/07 05:03:07;;;;;;;11.85;4.10;;;19.40;62.00;;;;;;6227320;28;20304;-76
2022/10/07 05:06:08;;;;;;;7.10;3.83;;;19.40;62.00;;;;;;6221503;28;20096;-77
2022/10/07 05:09:11;;;;;;;9.40;3.63;;;19.40;61.80;;;;;;6204610;28;20033;-77
2022/10/07 05:12:18;;;;;;;9.15;3.35;;;19.40;61.60;;;;;;6218922;28;20120;-77
2022/10/07 05:15:20;;;;;;;12.05;3.40;;;19.30;61.40;;;;;;6220881;28;20041;-76
2022/10/07 05:18:25;;;;;;;8.15;3.63;;;19.30;61.20;;;;;;6237490;28;20033;-77
2022/10/07 05:21:28;;;;;;;7.93;3.63;;;19.30;61.10;;;;;;6243794;28;20045;-77
2022/10/07 05:24:30;;;;;;;10.30;3.63;;;19.40;61.10;;;;;;6200890;28;20025;-77
2022/10/07 05:27:33;;;;;;;7.38;3.65;;;19.40;61.10;;;;;;6231151;28;20052;-77
2022/10/07 05:30:34;;;;;;;8.15;3.30;;;19.40;61.00;;;;;;6246372;28;20041;-77
2022/10/07 05:33:36;;;;;;;8.48;3.20;;;19.40;60.70;;;;;;6245114;28;20043;-75
2022/10/07 05:36:37;;;;;;;5.05;3.33;;;19.50;60.50;;;;;;6232985;28;20033;-76
2022/10/07 05:39:40;;;;;;;4.10;2.85;;;19.40;60.20;;;;;;6247956;28;20124;-77
2022/10/07 05:42:49;;;;;;;6.60;3.72;;;19.50;60.20;;;;;;6246986;28;20045;-76
2022/10/07 05:46:05;;;;;;;8.18;3.83;;;19.40;60.00;;;;;;6248086;28;20417;-77
2022/10/07 05:49:11;;;;;;;6.00;3.53;;;19.30;60.00;;;;;;6247774;28;20086;-75
2022/10/07 05:52:12;;;;;;;22.10;3.85;;;19.30;60.00;;;;;;6249750;28;20084;-76
2022/10/07 05:55:15;;;;;;;9.07;3.65;;;19.30;60.00;;;;;;6250270;28;20049;-76
2022/10/07 05:58:18;;;;;;;12.73;3.70;;;19.20;59.90;;;;;;6252633;28;20154;-76
2022/10/07 06:01:21;;;;;;;11.52;4.22;;;19.20;60.00;;;;;;6253392;28;20037;-75
2022/10/07 06:04:22;;;;;;;7.22;4.05;;;19.20;60.10;;;;;;6236828;28;20443;-77
2022/10/07 06:07:28;;;;;;;8.43;3.72;;;19.20;60.10;;;;;;6229499;28;20095;-76
2022/10/07 06:13:53;;;;;;;9.35;4.35;;;19.20;60.00;;;;;;6234661;28;20136;-76
2022/10/07 06:16:54;;;;;;;9.35;4.07;;;19.20;60.00;;;;;;6231355;28;20455;-76
2022/10/07 06:19:55;;;;;;;8.52;3.95;;;19.30;60.00;;;;;;6246324;28;20033;-76
2022/10/07 06:22:57;;;;;;;6.10;3.10;;;19.20;60.00;;;;;;6243766;28;20771;-76
2022/10/07 06:26:02;;;;;;;8.85;3.95;;;19.30;59.80;;;;;;6248914;28;20042;-76
2022/10/07 06:29:04;;;;;;;11.15;3.38;;;19.30;59.60;;;;;;6230215;28;20048;-76
2022/10/07 06:32:05;;;;;;;14.63;3.80;;;19.30;59.50;;;;;;6248763;28;20340;-76
2022/10/07 06:35:08;;;;;;;16.30;3.90;;;19.30;59.50;;;;;;6225696;28;20130;-76
2022/10/07 06:38:09;;;;;;;15.38;4.30;;;19.30;59.40;;;;;;6236179;28;20045;-76
2022/10/07 06:41:10;;;;;;;12.20;4.22;;;19.30;59.40;;;;;;6247269;28;20056;-76
2022/10/07 06:44:12;;;;;;;20.58;4.30;;;19.30;59.40;;;;;;6245817;28;20046;-76
2022/10/07 06:47:13;;;;;;;6.25;4.28;;;19.30;60.00;;;;;;6230702;28;20033;-76
2022/10/07 06:50:16;;;;;;;14.75;4.53;;;19.30;59.40;;;;;;6225771;28;20466;-76
2022/10/07 06:53:18;;;;;;;10.27;4.30;;;19.30;59.50;;;;;;6234987;28;20030;-76
2022/10/07 06:56:20;;;;;;;8.45;3.70;;;19.30;59.50;;;;;;6252593;28;20048;-76
2022/10/07 06:59:21;;;;;;;9.90;4.95;;;19.30;59.60;;;;;;6243820;28;20037;-75
2022/10/07 07:02:35;;;;;;;8.60;4.22;;;19.30;60.20;;;;;;6242358;28;20069;-77
2022/10/07 07:05:39;;;;;;;14.25;4.97;;;19.30;59.60;;;;;;6232008;28;20030;-76
2022/10/07 07:08:40;;;;;;;14.27;5.32;;;19.30;59.60;;;;;;6243566;28;20125;-76
2022/10/07 07:11:44;;;;;;;9.77;4.40;;;19.40;59.60;;;;;;6232497;28;20045;-78
2022/10/07 07:14:54;;;;;;;11.13;4.80;;;19.50;60.40;;;;;;6236598;28;20489;-76
2022/10/07 07:17:56;;;;;;;10.55;4.18;;;19.50;59.60;;;;;;6223583;28;20052;-76
2022/10/07 07:21:06;;;;;;;6.60;4.30;;;19.60;59.50;;;;;;6239555;28;20038;-77
2022/10/07 07:24:08;;;;;;;11.98;4.18;;;19.70;59.40;;;;;;6246241;28;20120;-77
2022/10/07 07:27:13;;;;;;;9.13;4.10;;;19.70;59.20;;;;;;6224434;28;20033;-77
2022/10/07 07:30:14;;;;;;;7.43;4.63;;;19.80;59.10;;;;;;6219816;28;20154;-77
2022/10/07 07:33:17;;;;;;;7.05;4.07;;;19.90;58.90;;;;;;6229250;28;20045;-76
2022/10/07 07:36:22;;;;;;;11.93;4.82;;;20.00;58.70;;;;;;6248444;28;20042;-76
2022/10/07 07:39:23;;;;;;;16.67;4.78;;;20.10;58.50;;;;;;6220200;28;20064;-77
2022/10/07 07:42:30;;;;;;;12.23;4.40;;;20.20;58.50;;;;;;6204409;28;20103;-76
2022/10/07 07:45:35;;;;;;;11.98;4.80;;;20.30;58.30;;;;;;6236770;28;20076;-76
2022/10/07 07:48:37;;;;;;;12.10;5.00;;;20.40;58.30;;;;;;6220648;28;20034;-76
2022/10/07 07:51:49;;;;;;;11.18;4.57;;;20.50;58.20;;;;;;6198023;28;20080;-78
2022/10/07 07:54:57;;;;;;;;;;;20.60;58.20;;;;;;6191979;28;20095;-76
2022/10/07 07:57:59;;;;;;;8.90;4.13;;;20.70;58.20;;;;;;6217712;28;19964;-77
2022/10/07 08:01:04;;;;;;;9.20;4.55;;;20.80;57.90;;;;;;6208554;28;20053;-77
2022/10/07 08:04:06;;;;;;;7.65;3.95;;;20.90;57.80;;;;;;6227042;28;20179;-76
2022/10/07 08:07:11;;;;;;;7.10;4.18;;;21.00;57.50;;;;;;6236062;28;20036;-76
2022/10/07 08:10:13;;;;;;;6.57;3.88;;;21.00;57.40;;;;;;6206017;28;20116;-76
2022/10/07 08:13:14;;;;;;;12.45;4.07;;;21.10;57.20;;;;;;6227914;28;20038;-76
2022/10/07 08:16:20;;;;;;;5.32;3.50;;;21.20;56.90;;;;;;6243271;28;20045;-77
2022/10/07 08:19:22;;;;;;;6.97;4.30;;;21.30;56.80;;;;;;6219303;28;20594;-76
2022/10/07 08:22:23;;;;;;;9.07;3.78;;;21.30;56.20;;;;;;6228902;28;20485;-77
2022/10/07 08:25:27;;;;;;;7.57;3.95;;;21.40;56.00;;;;;;6244982;28;20049;-77
2022/10/07 08:28:30;;;;;;;15.02;3.97;;;21.40;56.00;;;;;;6229403;28;20041;-76
2022/10/07 08:31:32;;;;;;;7.35;4.28;;;21.50;56.10;;;;;;6202568;28;20033;-77
2022/10/07 08:34:35;;;;;;;8.63;5.03;;;21.60;55.80;;;;;;6241363;28;20502;-76
2022/10/07 08:37:36;;;;;;;12.00;5.22;;;21.60;55.60;;;;;;6218031;28;20112;-77
2022/10/07 08:40:49;;;;;;;13.48;6.18;;;21.60;55.70;;;;;;6217433;28;20048;-77
2022/10/07 08:43:51;;;;;;;16.98;5.22;;;21.60;55.80;;;;;;6207983;28;20124;-77
2022/10/07 08:47:05;;;;;;;12.23;5.30;;;21.70;56.00;;;;;;6245031;28;20112;-77
2022/10/07 08:50:18;;;;;;;14.15;5.85;;;21.80;56.10;;;;;;6221406;28;20046;-77
2022/10/07 08:53:28;;;;;;;16.00;5.07;;;21.80;55.90;;;;;;6238175;28;20041;-77
2022/10/07 08:56:32;;;;;;;20.55;5.75;;;21.90;55.90;;;;;;6248330;28;20110;-78
2022/10/07 08:59:34;;;;;;;15.32;5.07;;;22.10;55.80;;;;;;6244185;28;20087;-76
2022/10/07 09:02:49;;;;;;;7.60;4.68;;;22.20;55.50;;;;;;6243237;28;20057;-77
2022/10/07 09:05:52;;;;;;;9.10;5.10;;;22.30;55.40;;;;;;6227521;28;20064;-77
2022/10/07 09:09:10;;;;;;;16.10;4.90;;;22.40;55.20;;;;;;6218395;28;20132;-77
2022/10/07 09:12:43;;;;;;;12.20;5.28;;;22.30;55.00;;;;;;6216995;28;20041;-78
2022/10/07 09:16:12;;;;;;;14.90;6.78;;;22.40;55.10;;;;;;6243650;28;20041;-78
2022/10/07 09:19:37;;;;;;;10.40;5.75;;;22.40;55.10;;;;;;6213619;28;20128;-76
2022/10/07 09:22:41;;;;;;;13.00;5.95;;;22.40;55.10;;;;;;6234544;28;20453;-79
2022/10/07 09:25:43;;;;;;;10.50;4.60;;;22.50;55.20;;;;;;6237066;28;20052;-78
2022/10/07 09:28:44;;;;;;;10.13;5.88;;;22.50;55.00;;;;;;6244133;28;20076;-77
2022/10/07 09:31:46;;;;;;;10.13;5.10;;;22.50;54.90;;;;;;6242727;28;20040;-77
2022/10/07 09:34:47;;;;;;;10.27;5.40;;;22.60;55.00;;;;;;6242029;28;20029;-77
2022/10/07 09:38:09;;;;;;;8.43;4.90;;;22.60;55.00;;;;;;6236074;28;20034;-77
2022/10/07 09:41:19;;;;;;;12.48;5.35;;;22.70;54.80;;;;;;6221788;28;20114;-76
2022/10/07 09:44:26;;;;;;;9.65;4.38;;;22.80;54.60;;;;;;6225772;28;20379;-77
2022/10/07 09:47:34;;;;;;;18.50;5.53;;;22.80;54.40;;;;;;6218296;28;20057;-75
2022/10/07 09:50:38;;;;;;;10.15;4.75;;;22.90;54.30;;;;;;6220935;28;20041;-76
2022/10/07 09:54:01;;;;;;;11.65;5.63;;;23.00;54.10;;;;;;6218410;28;20046;-74
2022/10/07 09:57:04;;;;;;;10.30;4.15;;;23.20;53.90;;;;;;6246164;28;20091;-78
2022/10/07 10:00:11;;;;;;;11.55;4.68;;;23.50;53.50;;;;;;6242284;28;20025;-76
2022/10/07 10:03:13;;;;;;;14.35;4.88;;;23.70;53.10;;;;;;6239917;28;20043;-77
2022/10/07 10:06:21;;;;;;;8.63;4.43;;;23.90;52.80;;;;;;6221931;28;20060;-77
2022/10/07 10:09:24;;;;;;;10.95;4.75;;;24.10;52.30;;;;;;6215822;28;20033;-77
2022/10/07 10:12:26;;;;;;;10.70;4.88;;;24.40;51.90;;;;;;6216749;28;20050;-77
2022/10/07 10:15:35;;;;;;;8.05;4.55;;;24.60;51.40;;;;;;6213478;28;20041;-77
2022/10/07 10:18:51;;;;;;;9.50;5.63;;;24.80;50.80;;;;;;6241325;28;20037;-77
2022/10/07 10:21:55;;;;;;;7.60;4.07;;;25.00;50.40;;;;;;6239070;28;20160;-77
2022/10/07 10:28:34;;;;;;;10.75;4.53;;;25.40;49.40;;;;;;6246602;28;20151;-76
2022/10/07 10:32:00;;;;;;;7.35;3.95;;;25.60;49.10;;;;;;6232754;28;20060;-76
2022/10/07 10:35:13;;;;;;;5.78;3.80;;;26.00;48.50;;;;;;6217804;28;20404;-77
2022/10/07 10:38:19;;;;;;;10.55;4.55;;;26.20;47.90;;;;;;6248560;28;20065;-77
2022/10/07 10:41:45;;;;;;;8.80;4.72;;;26.40;47.40;;;;;;6245238;28;20092;-77
2022/10/07 10:45:06;;;;;;;7.30;4.32;;;26.60;47.10;;;;;;6242752;28;20311;-76
2022/10/07 10:48:28;;;;;;;8.63;3.78;;;26.80;46.70;;;;;;6228343;28;20091;-78
2022/10/07 10:51:41;;;;;;;10.45;4.55;;;27.10;46.20;;;;;;6236309;28;20047;-77
2022/10/07 10:55:07;;;;;;;10.95;3.80;;;27.30;45.70;;;;;;6247247;28;20037;-77
2022/10/07 10:58:32;;;;;;;9.90;3.92;;;27.50;45.10;;;;;;6249418;28;20025;-76
2022/10/07 11:01:39;;;;;;;10.93;3.90;;;27.60;44.50;;;;;;6244062;28;20033;-77
2022/10/07 11:04:56;;;;;;;12.57;3.65;;;27.70;44.30;;;;;;6243612;28;20103;-77
2022/10/07 11:08:31;;;;;;;11.05;3.95;;;27.80;44.10;;;;;;6248599;28;20561;-76
2022/10/07 11:11:34;;;;;;;6.57;3.42;;;27.90;43.70;;;;;;6174044;28;20109;-77
2022/10/07 11:14:47;;;;;;;6.07;3.28;;;28.00;43.50;;;;;;6157098;28;20050;-76
2022/10/07 11:17:51;;;;;;;9.13;3.92;;;28.20;43.20;;;;;;6173479;28;20038;-76
2022/10/07 11:20:55;;;;;;;10.75;3.53;;;28.30;42.90;;;;;;6177297;28;20114;-78
2022/10/07 11:24:21;;;;;;;14.10;3.97;;;28.50;42.60;;;;;;6157467;28;20062;-77
2022/10/07 11:27:28;;;;;;;5.78;3.78;;;28.50;42.30;;;;;;6160843;28;20117;-78
2022/10/07 11:30:40;;;;;;;12.88;3.83;;;28.50;42.30;;;;;;6183248;28;20042;-77
2022/10/07 11:34:03;;;;;;;7.40;3.97;;;28.40;42.30;;;;;;6179034;28;20101;-77
2022/10/07 11:37:08;;;;;;;6.90;3.60;;;28.50;42.30;;;;;;6175814;28;20043;-77
2022/10/07 11:40:09;;;;;;;11.48;3.47;;;28.60;42.20;;;;;;6167631;28;20039;-77
2022/10/07 11:43:19;;;;;;;8.35;3.28;;;28.70;42.30;;;;;;6163615;28;20127;-76
2022/10/07 11:46:23;;;;;;;11.32;3.90;;;28.80;41.50;;;;;;6197964;28;20030;-77
2022/10/07 11:49:34;;;;;;;13.75;3.60;;;28.80;41.40;;;;;;6230346;28;20471;-77
2022/10/07 11:52:41;;;;;;;5.35;2.80;;;28.90;41.30;;;;;;6221909;28;20030;-77
2022/10/07 11:55:56;;;;;;;8.47;2.90;;;28.80;41.00;;;;;;6230681;28;20038;-77
2022/10/07 11:59:00;;;;;;;11.75;3.25;;;28.70;41.40;;;;;;6246043;28;20091;-77
2022/10/07 12:02:05;;;;;;;8.35;2.65;;;28.90;41.40;;;;;;6240577;28;20366;-78
2022/10/07 12:05:27;;;;;;;5.07;2.63;;;29.20;41.00;;;;;;6244219;28;20033;-77
2022/10/07 12:08:30;;;;;;;10.90;3.30;;;29.60;40.40;;;;;;6240848;28;20044;-77
2022/10/07 12:11:31;;;;;;;10.50;2.50;;;30.10;39.70;;;;;;6252275;28;20103;-75
2022/10/07 12:14:40;;;;;;;5.95;2.10;;;30.50;39.10;;;;;;6219569;28;20113;-77
2022/10/07 12:17:53;;;;;;;9.32;2.70;;;30.80;38.20;;;;;;6220782;28;20096;-77
2022/10/07 12:21:01;;;;;;;5.47;1.92;;;31.10;37.70;;;;;;6220309;28;20140;-77
2022/10/07 12:24:13;;;;;;;16.83;2.40;;;31.40;37.00;;;;;;6214536;28;20101;-78
2022/10/07 12:27:25;;;;;;;6.32;2.25;;;31.60;36.70;;;;;;6248108;28;20044;-77
2022/10/07 12:30:38;;;;;;;8.98;2.38;;;32.10;36.10;;;;;;6224841;28;20037;-78
2022/10/07 12:34:08;;;;;;;5.03;2.67;;;32.50;35.30;;;;;;6208573;28;20061;-77
2022/10/07 12:37:40;;;;;;;10.57;2.67;;;32.50;35.00;;;;;;6250110;28;20208;-77
2022/10/07 12:40:43;;;;;;;9.10;2.10;;;32.30;35.10;;;;;;6220683;28;20030;-78
2022/10/07 12:44:12;;;;;;;4.05;2.20;;;32.40;34.80;;;;;;6231025;28;20144;-78
2022/10/07 12:47:26;;;;;;;6.10;2.05;;;32.70;34.30;;;;;;6225752;28;20411;-77
2022/10/07 12:50:30;;;;;;;3.53;1.77;;;33.10;33.40;;;;;;6236142;28;20088;-77
2022/10/07 12:53:40;;;;;;;6.63;2.10;;;33.00;33.10;;;;;;6236544;28;20083;-77
2022/10/07 12:56:45;;;;;;;7.63;2.08;;;32.40;33.60;;;;;;6246538;28;20135;-77
2022/10/07 13:00:04;;;;;;;8.52;2.10;;;31.80;34.20;;;;;;6222810;28;20049;-76
2022/10/07 13:03:42;;;;;;;6.47;2.17;;;31.10;35.60;;;;;;6217000;28;20050;-78
2022/10/07 13:07:20;;;;;;;10.73;2.70;;;30.50;35.70;;;;;;6234176;28;20588;-76
2022/10/07 13:10:30;;;;;;;7.18;2.40;;;30.00;36.30;;;;;;6239498;28;20037;-76
2022/10/07 13:13:59;;;;;;;12.68;2.03;;;29.50;37.00;;;;;;6237367;28;20036;-77
2022/10/07 13:17:18;;;;;;;6.88;2.47;;;29.20;37.50;;;;;;6220455;28;20459;-76
2022/10/07 13:20:34;;;;;;;20.70;2.60;;;28.90;37.90;;;;;;6240436;28;20120;-77
2022/10/07 13:23:36;;;;;;;13.85;2.28;;;28.60;38.40;;;;;;6234780;28;20376;-76
2022/10/07 13:26:43;;;;;;;7.80;2.30;;;28.30;38.70;;;;;;6235925;28;20048;-77
2022/10/07 13:29:45;;;;;;;5.22;2.50;;;28.10;39.10;;;;;;6229379;28;20049;-76
2022/10/07 13:32:46;;;;;;;3.67;2.10;;;28.00;39.40;;;;;;6237231;28;20037;-76
2022/10/07 13:35:48;;;;;;;4.30;2.38;;;27.80;39.70;;;;;;6226759;28;20071;-76
2022/10/07 13:39:09;;;;;;;4.60;2.13;;;27.70;39.90;;;;;;6219622;28;20068;-77
2022/10/07 13:42:13;;;;;;;7.63;2.40;;;27.60;40.20;;;;;;6256670;28;20041;-75
2022/10/07 13:45:14;;;;;;;9.00;2.78;;;27.50;40.40;;;;;;6224618;28;20059;-76
2022/10/07 13:48:19;;;;;;;10.13;2.33;;;27.40;40.60;;;;;;6246627;28;20115;-76
2022/10/07 13:51:34;;;;;;;3.58;2.13;;;27.30;40.90;;;;;;6255589;28;20423;-78
2022/10/07 13:54:36;;;;;;;12.23;2.15;;;27.30;41.00;;;;;;6247489;28;20048;-77
2022/10/07 13:57:42;;;;;;;18.30;2.53;;;27.30;41.10;;;;;;6199764;28;20030;-76
2022/10/07 14:00:46;;;;;;;7.05;2.35;;;27.20;41.10;;;;;;6225888;28;20758;-77
2022/10/07 14:04:15;;;;;;;7.57;2.25;;;27.10;41.10;;;;;;6226065;28;20056;-77
2022/10/07 14:07:18;;;;;;;7.93;2.17;;;27.10;41.80;;;;;;6213234;28;20030;-77
2022/10/07 14:10:22;;;;;;;5.43;2.80;;;27.10;41.60;;;;;;6218230;28;20367;-76
2022/10/07 14:13:23;;;;;;;6.15;2.30;;;27.00;41.70;;;;;;6223912;28;20542;-76
2022/10/07 14:16:24;;;;;;;6.65;2.28;;;27.00;41.90;;;;;;6244036;28;20116;-76
2022/10/07 14:19:31;;;;;;;12.77;2.38;;;26.90;42.00;;;;;;6239991;28;20175;-77
2022/10/07 14:22:37;;;;;;;8.52;2.30;;;26.90;42.20;;;;;;6244361;28;20113;-76
2022/10/07 14:25:47;;;;;;;7.50;2.20;;;26.90;42.30;;;;;;6243117;28;20034;-77
2022/10/07 14:28:48;;;;;;;5.85;2.22;;;26.90;42.40;;;;;;6240161;28;20120;-77
2022/10/07 14:36:07;;;;;;;13.55;2.60;;;26.90;42.60;;;;;;6214156;28;20030;-77
2022/10/07 14:39:36;;;;;;;4.60;2.40;;;26.90;42.60;;;;;;6181882;28;20138;-77
2022/10/07 14:42:37;;;;;;;4.43;2.40;;;26.90;42.60;;;;;;6187207;28;20038;-77
2022/10/07 14:45:38;;;;;;;7.72;2.10;;;27.00;42.60;;;;;;6188698;28;20112;-77
2022/10/07 14:48:40;;;;;;;5.45;2.10;;;27.00;42.60;;;;;;6203639;28;20072;-77
2022/10/07 14:51:43;;;;;;;12.63;2.67;;;27.10;42.70;;;;;;6197886;28;20479;-77
2022/10/07 14:54:44;;;;;;;5.85;2.45;;;27.10;42.60;;;;;;6183940;28;20053;-77
2022/10/07 14:57:48;;;;;;;4.57;2.22;;;27.10;42.60;;;;;;6189728;28;20036;-77
2022/10/07 15:00:50;;;;;;;4.68;2.30;;;27.10;42.60;;;;;;6186566;28;20038;-77
2022/10/07 15:03:51;;;;;;;4.85;2.58;;;27.00;42.70;;;;;;6188125;28;20161;-78
2022/10/07 15:06:53;;;;;;;9.93;2.60;;;27.00;42.90;;;;;;6199364;28;20235;-76
2022/10/07 15:09:54;;;;;;;7.47;2.65;;;26.90;43.20;;;;;;6211822;28;20164;-77
2022/10/07 15:12:55;;;;;;;19.65;3.40;;;26.80;43.50;;;;;;6210281;28;20142;-76
2022/10/07 15:15:57;;;;;;;21.92;3.25;;;26.70;43.70;;;;;;6215459;28;20462;-77
2022/10/07 15:18:58;;;;;;;4.03;2.60;;;26.60;44.00;;;;;;6215063;28;20059;-77
2022/10/07 15:22:00;;;;;;;11.82;3.47;;;26.50;44.20;;;;;;6217223;28;20037;-77
2022/10/07 15:25:02;;;;;;;14.50;3.10;;;26.40;44.40;;;;;;6200981;28;20048;-77
2022/10/07 15:28:03;;;;;;;4.30;2.72;;;26.40;44.50;;;;;;6194707;28;20038;-77
2022/10/07 15:31:06;;;;;;;4.40;2.45;;;26.40;44.60;;;;;;6215925;28;20410;-78
2022/10/07 15:34:08;;;;;;;5.10;2.80;;;26.40;44.60;;;;;;6222323;28;20029;-77
2022/10/07 15:37:09;;;;;;;7.88;2.60;;;26.30;44.70;;;;;;6194006;28;20049;-77
2022/10/07 15:40:11;;;;;;;6.88;2.33;;;26.30;44.80;;;;;;6207919;28;20049;-78
2022/10/07 15:43:12;;;;;;;10.07;2.92;;;26.30;44.90;;;;;;6230584;28;20111;-76
2022/10/07 15:46:14;;;;;;;5.35;2.65;;;26.20;45.50;;;;;;6234811;28;20116;-77
2022/10/07 15:49:16;;;;;;;3.55;2.33;;;26.20;45.00;;;;;;6232563;28;20067;-77
2022/10/07 15:52:17;;;;;;;10.75;2.53;;;26.20;45.00;;;;;;6228273;28;20041;-77
2022/10/07 15:55:18;;;;;;;9.57;2.72;;;26.20;45.10;;;;;;6240453;28;20057;-77
2022/10/07 15:58:21;;;;;;;7.35;2.45;;;26.20;45.20;;;;;;6248123;28;20045;-79
2022/10/07 16:01:30;;;;;;;11.73;2.85;;;26.20;45.30;;;;;;6238009;28;20374;-76
2022/10/07 16:04:31;;;;;;;12.23;3.17;;;26.10;45.30;;;;;;6242151;28;20045;-76
2022/10/07 16:07:32;;;;;;;8.55;2.83;;;26.10;45.40;;;;;;6227317;28;20064;-76
2022/10/07 16:10:36;;;;;;;4.70;2.60;;;26.10;45.60;;;;;;6239546;28;20041;-76
2022/10/07 16:13:39;;;;;;;8.85;2.85;;;26.00;45.70;;;;;;6245897;28;20049;-77
2022/10/07 16:16:41;;;;;;;15.02;2.70;;;26.00;45.80;;;;;;6229924;28;20109;-77
2022/10/07 16:19:43;;;;;;;7.13;3.08;;;25.90;45.90;;;;;;6228771;28;20033;-77