Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:30;;;;;;;8.33;5.83;;;17.20;99.90;;;;;;5048737;28;20656;-71
2021/08/07 00:02:57;;;;;;;8.90;6.23;;;17.10;99.90;;;;;;5050553;28;20456;-70
2021/08/07 00:05:24;;;;;;;10.27;9.13;;;17.00;99.90;;;;;;5048180;28;20464;-70
2021/08/07 00:07:51;;;;;;;7.20;6.55;;;17.00;99.90;;;;;;5052530;28;20479;-70
2021/08/07 00:10:18;;;;;;;6.65;6.05;;;17.00;99.90;;;;;;5052890;28;20200;-71
2021/08/07 00:12:46;;;;;;;11.13;7.03;;;17.00;99.90;;;;;;5052420;28;20227;-71
2021/08/07 00:15:14;;;;;;;12.27;6.10;;;16.90;99.90;;;;;;5053685;28;20212;-71
2021/08/07 00:17:41;;;;;;;7.38;6.68;;;16.90;99.90;;;;;;5052679;28;20236;-72
2021/08/07 00:20:09;;;;;;;10.95;7.50;;;16.80;99.90;;;;;;5052021;28;20222;-69
2021/08/07 00:22:36;;;;;;;10.32;7.15;;;16.80;99.90;;;;;;5052712;28;20210;-70
2021/08/07 00:25:05;;;;;;;7.07;6.38;;;16.80;99.90;;;;;;5061826;28;20209;-69
2021/08/07 00:27:32;;;;;;;8.47;7.50;;;16.70;99.90;;;;;;5055205;28;20658;-72
2021/08/07 00:30:01;;;;;;;7.93;7.13;;;16.70;99.90;;;;;;5054658;28;20460;-71
2021/08/07 00:32:28;;;;;;;7.27;6.57;;;16.70;99.90;;;;;;5052854;28;20811;-70
2021/08/07 00:34:55;;;;;;;8.10;7.40;;;16.80;99.90;;;;;;5052383;28;20831;-70
2021/08/07 00:37:22;;;;;;;8.60;5.90;;;16.80;99.90;;;;;;5051835;28;20247;-73
2021/08/07 00:39:50;;;;;;;6.88;6.28;;;16.70;99.90;;;;;;5052941;28;20201;-71
2021/08/07 00:42:17;;;;;;;6.95;5.93;;;16.70;99.90;;;;;;5053328;28;20197;-69
2021/08/07 00:44:44;;;;;;;6.45;5.95;;;16.70;99.90;;;;;;5055621;28;20198;-71
2021/08/07 00:47:13;;;;;;;7.38;6.57;;;16.70;99.90;;;;;;5052085;28;20714;-69
2021/08/07 00:49:40;;;;;;;7.45;6.65;;;16.60;99.90;;;;;;5052996;28;20222;-71
2021/08/07 00:52:08;;;;;;;7.63;6.70;;;16.60;99.90;;;;;;5052264;28;20208;-69
2021/08/07 00:54:35;;;;;;;8.25;6.10;;;16.60;99.90;;;;;;5052263;28;20671;-71
2021/08/07 00:57:03;;;;;;;7.60;5.65;;;16.50;99.90;;;;;;5058135;28;20204;-71
2021/08/07 00:59:30;;;;;;;6.05;5.45;;;16.50;99.90;;;;;;5058468;28;20200;-68
2021/08/07 01:02:00;;;;;;;8.48;7.28;;;16.50;99.90;;;;;;5053068;28;20210;-71
2021/08/07 01:04:32;;;;;;;10.00;6.65;;;16.60;99.90;;;;;;5058001;28;20515;-69
2021/08/07 01:07:05;;;;;;;7.55;6.85;;;16.60;99.90;;;;;;5052590;28;20208;-71
2021/08/07 01:09:46;;;;;;;8.20;6.00;;;16.60;99.90;;;;;;5050544;28;20210;-70
2021/08/07 01:12:20;;;;;;;9.93;5.95;;;16.60;99.90;;;;;;5051207;28;20228;-72
2021/08/07 01:14:48;;;;;;;8.88;6.40;;;16.60;99.90;;;;;;5049343;28;20252;-71
2021/08/07 01:17:21;;;;;;;8.40;7.55;;;16.60;99.90;;;;;;5053918;28;20218;-73
2021/08/07 01:19:56;;;;;;;14.00;8.82;;;16.60;99.90;;;;;;5048287;28;20225;-72
2021/08/07 01:22:33;;;;;;;7.53;6.80;;;16.70;99.90;;;;;;5044142;28;20215;-69
2021/08/07 01:25:05;;;;;;;9.13;7.50;;;16.80;99.90;;;;;;5048782;28;20263;-70
2021/08/07 01:27:37;;;;;;;9.15;7.85;;;16.80;99.90;;;;;;5049717;28;20305;-70
2021/08/07 01:30:08;;;;;;;6.95;6.25;;;16.80;99.90;;;;;;5056084;28;20567;-69
2021/08/07 01:32:37;;;;;;;15.10;6.78;;;16.90;99.90;;;;;;5059215;28;20225;-71
2021/08/07 01:35:06;;;;;;;8.10;7.20;;;16.90;99.90;;;;;;5055698;28;20218;-71
2021/08/07 01:37:34;;;;;;;8.77;6.53;;;17.00;99.90;;;;;;5058312;28;20464;-70
2021/08/07 01:40:01;;;;;;;7.23;6.60;;;17.10;99.90;;;;;;5044144;28;20465;-71
2021/08/07 01:42:29;;;;;;;9.38;7.10;;;17.10;99.90;;;;;;5049672;28;20804;-71
2021/08/07 01:44:57;;;;;;;9.15;8.15;;;17.10;99.90;;;;;;5050352;28;20203;-68
2021/08/07 01:47:29;;;;;;;7.57;6.88;;;17.10;99.90;;;;;;5042736;28;20218;-70
2021/08/07 01:50:02;;;;;;;8.05;7.25;;;17.10;99.90;;;;;;5048517;28;20202;-70
2021/08/07 01:52:35;;;;;;;9.93;9.02;;;17.10;99.90;;;;;;5044251;28;20225;-70
2021/08/07 01:55:08;;;;;;;7.25;6.55;;;17.10;99.90;;;;;;5048300;28;20205;-68
2021/08/07 01:57:40;;;;;;;9.50;7.60;;;17.10;99.90;;;;;;5046632;28;20222;-70
2021/08/07 02:00:12;;;;;;;9.00;6.90;;;17.10;99.90;;;;;;5051989;28;20962;-70
2021/08/07 02:02:41;;;;;;;9.37;8.37;;;17.10;99.90;;;;;;5044686;28;20202;-72
2021/08/07 02:05:11;;;;;;;7.90;7.07;;;17.10;99.90;;;;;;5049418;28;20460;-69
2021/08/07 02:07:40;;;;;;;8.77;7.87;;;17.10;99.90;;;;;;5048543;28;20603;-69
2021/08/07 02:10:09;;;;;;;9.20;8.27;;;17.00;99.90;;;;;;5042461;28;20449;-69
2021/08/07 02:12:36;;;;;;;11.18;10.05;;;16.90;99.90;;;;;;5051574;28;20477;-70
2021/08/07 02:15:05;;;;;;;9.80;8.52;;;16.80;99.90;;;;;;5055256;28;20572;-70
2021/08/07 02:17:34;;;;;;;10.90;9.38;;;16.70;99.90;;;;;;5055654;28;20238;-70
2021/08/07 02:20:01;;;;;;;15.23;8.98;;;16.60;99.90;;;;;;5055648;28;20205;-67
2021/08/07 02:22:30;;;;;;;12.38;9.70;;;16.50;99.90;;;;;;5055366;28;20215;-68
2021/08/07 02:24:57;;;;;;;10.23;9.23;;;16.50;99.90;;;;;;5054981;28;20200;-67
2021/08/07 02:27:24;;;;;;;11.05;10.15;;;16.40;99.90;;;;;;5056120;28;20220;-70
2021/08/07 02:29:52;;;;;;;11.13;10.02;;;16.40;99.90;;;;;;5054305;28;20215;-69
2021/08/07 02:32:21;;;;;;;11.15;9.98;;;16.40;99.90;;;;;;5055633;28;20227;-69
2021/08/07 02:34:51;;;;;;;13.05;10.30;;;16.40;99.90;;;;;;5053188;28;20200;-70
2021/08/07 02:37:18;;;;;;;15.95;11.63;;;16.30;99.90;;;;;;5054386;28;20221;-69
2021/08/07 02:39:46;;;;;;;9.30;8.40;;;16.40;99.90;;;;;;5054778;28;20215;-69
2021/08/07 02:42:13;;;;;;;11.70;10.50;;;16.40;99.90;;;;;;5055857;28;20277;-70
2021/08/07 02:44:41;;;;;;;12.23;10.57;;;16.40;99.90;;;;;;5056736;28;20213;-70
2021/08/07 02:47:09;;;;;;;10.57;9.57;;;16.40;99.90;;;;;;5055027;28;20207;-69
2021/08/07 02:49:37;;;;;;;12.45;11.35;;;16.40;99.90;;;;;;5053050;28;20448;-71
2021/08/07 02:52:06;;;;;;;13.18;11.27;;;16.40;99.90;;;;;;5055482;28;20396;-70
2021/08/07 02:54:33;;;;;;;13.57;12.18;;;16.50;99.90;;;;;;5054530;28;20205;-69
2021/08/07 02:57:00;;;;;;;14.05;12.57;;;16.40;99.90;;;;;;5052376;28;20198;-69
2021/08/07 02:59:27;;;;;;;12.93;11.63;;;16.40;99.90;;;;;;5055051;28;20196;-68
2021/08/07 03:01:55;;;;;;;10.88;9.95;;;16.30;99.90;;;;;;5055275;28;20578;-71
2021/08/07 03:04:22;;;;;;;18.15;15.05;;;16.30;99.90;;;;;;5054456;28;20217;-71
2021/08/07 03:06:49;;;;;;;11.93;10.73;;;16.20;99.90;;;;;;5055068;28;20216;-70
2021/08/07 03:09:17;;;;;;;11.40;10.32;;;16.20;99.90;;;;;;5054244;28;20713;-70
2021/08/07 03:11:44;;;;;;;13.25;11.85;;;16.20;99.90;;;;;;5054825;28;20212;-71
2021/08/07 03:14:12;;;;;;;17.02;12.15;;;16.20;99.90;;;;;;5052821;28;20223;-69
2021/08/07 03:16:39;;;;;;;13.45;12.05;;;16.20;99.90;;;;;;5054366;28;20216;-69
2021/08/07 03:19:07;;;;;;;14.20;11.48;;;16.20;99.90;;;;;;5050616;28;20251;-71
2021/08/07 03:21:34;;;;;;;14.05;11.35;;;16.10;99.90;;;;;;5054714;28;20202;-69
2021/08/07 03:24:01;;;;;;;15.25;12.20;;;16.20;99.90;;;;;;5055324;28;20690;-69
2021/08/07 03:26:30;;;;;;;13.60;12.20;;;16.10;99.90;;;;;;5054663;28;20200;-70
2021/08/07 03:28:57;;;;;;;13.85;11.60;;;16.10;99.90;;;;;;5060673;28;20227;-69
2021/08/07 03:31:24;;;;;;;13.45;12.15;;;16.10;99.90;;;;;;5056856;28;20300;-70
2021/08/07 03:33:51;;;;;;;12.85;11.55;;;16.10;99.90;;;;;;5062497;28;20207;-69
2021/08/07 03:36:19;;;;;;;15.25;11.98;;;16.20;99.90;;;;;;5058635;28;20205;-70
2021/08/07 03:38:46;;;;;;;13.20;10.90;;;16.20;99.90;;;;;;5057690;28;20230;-69
2021/08/07 03:41:13;;;;;;;12.07;10.88;;;16.20;99.90;;;;;;5054613;28;20309;-70
2021/08/07 03:43:42;;;;;;;11.25;10.18;;;16.30;99.90;;;;;;5054065;28;20203;-69
2021/08/07 03:46:09;;;;;;;17.13;11.43;;;16.30;99.90;;;;;;5054610;28;20211;-69
2021/08/07 03:48:36;;;;;;;12.27;11.10;;;16.40;99.90;;;;;;5054741;28;20232;-69
2021/08/07 03:51:03;;;;;;;13.82;12.23;;;16.40;99.90;;;;;;5054257;28;20699;-71
2021/08/07 03:53:31;;;;;;;12.55;11.23;;;16.50;99.90;;;;;;5053525;28;20219;-70
2021/08/07 03:55:58;;;;;;;11.82;10.63;;;16.50;99.90;;;;;;5053474;28;20199;-68
2021/08/07 03:58:25;;;;;;;17.02;11.45;;;16.50;99.90;;;;;;5054427;28;20572;-69
2021/08/07 04:00:54;;;;;;;14.82;11.45;;;16.50;99.90;;;;;;5054004;28;20203;-70
2021/08/07 04:03:21;;;;;;;14.18;12.68;;;16.50;99.90;;;;;;5053422;28;20674;-70
2021/08/07 04:05:48;;;;;;;14.40;12.50;;;16.40;99.90;;;;;;5059994;28;20203;-70
2021/08/07 04:08:15;;;;;;;15.52;12.15;;;16.40;99.90;;;;;;5056441;28;20225;-70
2021/08/07 04:10:42;;;;;;;22.58;13.30;;;16.40;99.90;;;;;;5059287;28;20210;-69
2021/08/07 04:13:09;;;;;;;14.43;12.93;;;16.40;99.90;;;;;;5053259;28;20228;-68
2021/08/07 04:15:38;;;;;;;15.85;12.60;;;16.40;99.90;;;;;;5054499;28;20204;-69
2021/08/07 04:18:07;;;;;;;11.95;10.73;;;16.50;99.90;;;;;;5051639;28;20229;-69
2021/08/07 04:20:34;;;;;;;13.73;12.52;;;16.40;99.90;;;;;;5051756;28;20197;-69
2021/08/07 04:23:01;;;;;;;17.48;10.35;;;16.50;99.90;;;;;;5052804;28;20213;-67
2021/08/07 04:25:28;;;;;;;12.13;10.93;;;16.60;99.90;;;;;;5054321;28;20206;-68
2021/08/07 04:27:55;;;;;;;17.05;11.73;;;16.60;99.90;;;;;;5052939;28;20241;-68
2021/08/07 04:30:23;;;;;;;12.05;10.85;;;16.60;99.90;;;;;;5049378;28;20288;-70
2021/08/07 04:32:50;;;;;;;11.95;10.90;;;16.60;99.90;;;;;;5049322;28;20302;-70
2021/08/07 04:35:19;;;;;;;13.20;11.43;;;16.50;99.90;;;;;;5043248;28;20213;-69
2021/08/07 04:37:48;;;;;;;17.52;11.95;;;16.60;99.90;;;;;;5049704;28;20223;-69
2021/08/07 04:40:16;;;;;;;16.83;11.13;;;16.70;99.90;;;;;;5046430;28;20212;-70
2021/08/07 04:42:43;;;;;;;10.55;9.05;;;16.80;99.90;;;;;;5050869;28;20455;-70
2021/08/07 04:45:11;;;;;;;10.07;8.90;;;16.90;99.90;;;;;;5046290;28;20217;-70
2021/08/07 04:47:49;;;;;;;11.60;9.43;;;17.00;99.90;;;;;;5045699;28;20230;-70
2021/08/07 04:50:18;;;;;;;11.65;9.73;;;17.00;99.90;;;;;;5049540;28;20210;-69
2021/08/07 04:52:45;;;;;;;12.07;9.77;;;17.00;99.90;;;;;;5047834;28;20723;-69
2021/08/07 04:55:12;;;;;;;11.52;9.90;;;17.00;99.90;;;;;;5049706;28;20202;-70
2021/08/07 04:57:39;;;;;;;8.85;7.97;;;17.00;99.90;;;;;;5051880;28;20779;-69
2021/08/07 05:00:07;;;;;;;11.10;9.30;;;17.00;99.90;;;;;;5054233;28;20206;-69
2021/08/07 05:02:35;;;;;;;12.55;8.75;;;17.10;99.90;;;;;;5053019;28;20452;-69
2021/08/07 05:05:02;;;;;;;12.90;9.00;;;17.00;99.90;;;;;;5052001;28;20214;-70
2021/08/07 05:07:31;;;;;;;11.05;8.80;;;17.00;99.90;;;;;;5051728;28;20500;-70
2021/08/07 05:10:00;;;;;;;10.70;8.27;;;17.10;99.90;;;;;;5048224;28;20235;-69
2021/08/07 05:12:27;;;;;;;10.20;9.30;;;17.10;99.90;;;;;;5044789;28;20512;-68
2021/08/07 05:14:55;;;;;;;9.27;8.43;;;17.20;99.90;;;;;;5051777;28;20457;-69
2021/08/07 05:17:23;;;;;;;9.40;8.30;;;17.20;99.90;;;;;;5047567;28;20542;-69
2021/08/07 05:19:50;;;;;;;9.30;8.37;;;17.30;99.90;;;;;;5052482;28;20202;-70
2021/08/07 05:22:17;;;;;;;9.50;8.60;;;17.40;99.90;;;;;;5052370;28;21903;-69
2021/08/07 05:24:46;;;;;;;10.27;8.50;;;17.50;99.90;;;;;;5052898;28;20454;-69
2021/08/07 05:27:13;;;;;;;9.30;8.27;;;17.50;99.90;;;;;;5052175;28;20449;-69
2021/08/07 05:29:40;;;;;;;8.93;6.60;;;17.60;99.90;;;;;;5055465;28;20465;-67
2021/08/07 05:32:07;;;;;;;7.00;6.37;;;17.70;99.90;;;;;;5052757;28;20440;-69
2021/08/07 05:34:34;;;;;;;11.30;8.40;;;17.60;99.90;;;;;;5052170;28;20446;-68
2021/08/07 05:37:02;;;;;;;10.40;7.80;;;17.70;99.90;;;;;;5049711;28;20812;-70
2021/08/07 05:39:30;;;;;;;7.20;6.50;;;17.70;99.90;;;;;;5047760;28;20475;-69
2021/08/07 05:41:58;;;;;;;7.87;7.10;;;17.60;99.90;;;;;;5045166;28;20453;-70
2021/08/07 05:44:26;;;;;;;11.70;7.93;;;17.80;99.90;;;;;;5042727;28;20445;-68
2021/08/07 05:46:53;;;;;;;7.50;6.40;;;17.90;99.90;;;;;;5048393;28;20457;-69
2021/08/07 05:49:20;;;;;;;7.70;6.70;;;18.00;99.90;;;;;;5048298;28;20834;-71
2021/08/07 05:51:47;;;;;;;7.07;6.33;;;18.10;99.90;;;;;;5049489;28;20934;-69
2021/08/07 05:54:16;;;;;;;8.97;7.40;;;18.20;99.90;;;;;;5050781;28;20861;-70
2021/08/07 05:56:43;;;;;;;9.43;5.67;;;18.20;99.90;;;;;;5044309;28;20450;-70
2021/08/07 05:59:11;;;;;;;9.47;7.43;;;18.30;99.90;;;;;;5046675;28;20465;-69
2021/08/07 06:01:39;;;;;;;9.10;7.37;;;18.30;99.90;;;;;;5051738;28;20445;-69
2021/08/07 06:04:06;;;;;;;9.43;6.57;;;18.30;99.90;;;;;;5041093;28;20443;-71
2021/08/07 06:06:33;;;;;;;10.70;7.90;;;18.30;99.90;;;;;;5051885;28;20927;-68
2021/08/07 06:09:00;;;;;;;7.20;6.17;;;18.40;99.90;;;;;;5052880;28;20471;-70
2021/08/07 06:11:27;;;;;;;7.60;6.90;;;18.60;99.90;;;;;;5052073;28;20453;-69
2021/08/07 06:13:54;;;;;;;11.60;8.70;;;18.80;99.90;;;;;;5044736;28;20489;-68
2021/08/07 06:16:23;;;;;;;7.77;6.43;;;19.00;99.90;;;;;;5045898;28;20488;-69
2021/08/07 06:18:50;;;;;;;7.97;7.17;;;19.00;99.90;;;;;;5044769;28;20523;-69
2021/08/07 06:21:17;;;;;;;7.50;6.80;;;19.10;99.90;;;;;;5047954;28;20934;-70
2021/08/07 06:23:44;;;;;;;9.07;6.20;;;19.20;99.90;;;;;;5048169;28;20446;-69
2021/08/07 06:26:12;;;;;;;10.93;9.53;;;19.20;99.90;;;;;;5048686;28;20455;-68
2021/08/07 06:28:40;;;;;;;7.17;5.70;;;19.30;99.90;;;;;;5049081;28;20466;-70
2021/08/07 06:31:09;;;;;;;15.30;8.63;;;19.40;99.90;;;;;;5048062;28;20451;-69
2021/08/07 06:33:37;;;;;;;10.83;5.63;;;19.50;99.90;;;;;;5050867;28;20505;-69
2021/08/07 06:36:05;;;;;;;14.30;12.20;;;19.60;99.90;;;;;;5049467;28;20785;-68
2021/08/07 06:38:32;;;;;;;9.60;6.50;;;19.60;99.90;;;;;;5049812;28;20473;-70
2021/08/07 06:41:00;;;;;;;10.23;9.13;;;19.50;99.90;;;;;;5049258;28;20430;-69
2021/08/07 06:43:27;;;;;;;6.70;5.93;;;19.50;99.90;;;;;;5046077;28;20431;-70
2021/08/07 06:45:54;;;;;;;6.93;6.23;;;19.40;99.90;;;;;;5049091;28;20453;-69
2021/08/07 06:48:21;;;;;;;6.03;5.43;;;19.30;99.90;;;;;;5050980;28;20811;-70
2021/08/07 06:50:50;;;;;;;7.13;5.83;;;19.20;99.90;;;;;;5048759;28;20442;-69
2021/08/07 06:53:17;;;;;;;7.30;6.60;;;19.10;99.90;;;;;;5043699;28;20486;-68
2021/08/07 06:55:44;;;;;;;12.77;8.17;;;18.90;99.90;;;;;;5045519;28;20442;-69
2021/08/07 06:58:11;;;;;;;8.63;6.83;;;18.90;99.90;;;;;;5050324;28;20968;-69
2021/08/07 07:00:39;;;;;;;12.43;10.00;;;19.00;99.90;;;;;;5052860;28;20450;-68
2021/08/07 07:03:06;;;;;;;7.00;6.30;;;19.10;99.90;;;;;;5050579;28;20772;-69
2021/08/07 07:05:34;;;;;;;5.80;5.30;;;19.50;99.90;;;;;;5052207;28;20434;-70
2021/08/07 07:08:04;;;;;;;7.07;6.37;;;19.80;99.90;;;;;;5059214;28;20466;-70
2021/08/07 07:10:32;;;;;;;6.67;5.70;;;20.00;99.90;;;;;;5054842;28;20449;-70
2021/08/07 07:12:59;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;5054797;28;20785;-69
2021/08/07 07:15:27;;;;;;;7.43;5.93;;;20.50;99.90;;;;;;5058103;28;20440;-69
2021/08/07 07:17:54;;;;;;;6.80;6.07;;;20.60;99.90;;;;;;5055750;28;20847;-70
2021/08/07 07:20:22;;;;;;;6.23;5.40;;;20.80;99.90;;;;;;5055546;28;20475;-70
2021/08/07 07:22:50;;;;;;;5.77;5.20;;;21.00;99.90;;;;;;5055926;28;20454;-70
2021/08/07 07:25:19;;;;;;;6.90;6.23;;;21.10;99.90;;;;;;5056525;28;20457;-70
2021/08/07 07:27:48;;;;;;;6.00;4.50;;;21.30;99.90;;;;;;5049327;28;21783;-69
2021/08/07 07:30:18;;;;;;;6.60;4.23;;;22.40;99.90;;;;;;5054527;28;20787;-69
2021/08/07 07:32:46;;;;;;;6.17;4.20;;;22.90;99.90;;;;;;5047745;28;20446;-69
2021/08/07 07:35:13;;;;;;;8.43;5.50;;;23.70;99.90;;;;;;5046643;28;20799;-70
2021/08/07 07:37:41;;;;;;;10.40;6.63;;;24.40;99.90;;;;;;5047226;28;20462;-68
2021/08/07 07:40:10;;;;;;;6.37;5.70;;;24.60;99.90;;;;;;5054082;28;20434;-68
2021/08/07 07:42:38;;;;;;;3.03;2.57;;;25.20;99.90;;;;;;5055230;28;20445;-69
2021/08/07 07:45:07;;;;;;;9.03;6.20;;;26.40;99.40;;;;;;5052676;28;20453;-68
2021/08/07 07:47:37;;;;;;;4.90;4.13;;;27.50;97.20;;;;;;5055754;28;20492;-70
2021/08/07 07:50:04;;;;;;;5.13;3.50;;;28.10;94.90;;;;;;5059694;28;20438;-68
2021/08/07 07:52:31;;;;;;;4.07;2.70;;;27.50;94.30;;;;;;5056118;28;20446;-69
2021/08/07 07:55:00;;;;;;;6.97;5.00;;;27.00;95.50;;;;;;5053857;28;20474;-70
2021/08/07 07:57:27;;;;;;;8.60;3.70;;;26.00;96.20;;;;;;5053579;28;20530;-69
2021/08/07 07:59:56;;;;;;;6.13;5.10;;;25.30;97.80;;;;;;5058144;28;20837;-69
2021/08/07 08:02:23;;;;;;;6.30;4.90;;;25.10;98.40;;;;;;5057643;28;20442;-69
2021/08/07 08:04:50;;;;;;;5.70;3.10;;;25.20;99.80;;;;;;5054609;28;20941;-70
2021/08/07 08:07:18;;;;;;;7.60;4.77;;;25.40;97.00;;;;;;5053080;28;20457;-69
2021/08/07 08:09:45;;;;;;;7.50;5.70;;;25.50;98.00;;;;;;5060685;28;20436;-69
2021/08/07 08:12:13;;;;;;;6.43;3.10;;;25.40;97.70;;;;;;5056922;28;20448;-70
2021/08/07 08:14:40;;;;;;;7.00;2.70;;;25.40;98.10;;;;;;5054513;28;20496;-68
2021/08/07 08:17:08;;;;;;;5.27;2.70;;;25.40;96.90;;;;;;5057455;28;20932;-69
2021/08/07 08:19:37;;;;;;;10.73;3.77;;;25.30;97.50;;;;;;5055010;28;20435;-69
2021/08/07 08:22:05;;;;;;;9.60;3.83;;;25.80;96.00;;;;;;5052918;28;20548;-71
2021/08/07 08:24:33;;;;;;;6.80;3.00;;;26.00;95.40;;;;;;5051773;28;20446;-69
2021/08/07 08:27:00;;;;;;;5.40;2.70;;;26.10;95.00;;;;;;5052138;28;20442;-71
2021/08/07 08:29:27;;;;;;;7.27;2.23;;;25.70;95.10;;;;;;5047312;28;20460;-70
2021/08/07 08:31:54;;;;;;;4.30;2.50;;;25.80;95.20;;;;;;5051998;28;20470;-72
2021/08/07 08:34:23;;;;;;;3.40;1.73;;;25.70;95.00;;;;;;5051762;28;20478;-70
2021/08/07 08:36:50;;;;;;;5.50;2.73;;;26.50;94.60;;;;;;5055965;28;20449;-71
2021/08/07 08:39:17;;;;;;;4.80;3.83;;;27.80;93.30;;;;;;5051274;28;20477;-71
2021/08/07 08:41:45;;;;;;;6.50;3.87;;;28.90;91.10;;;;;;5046808;28;20446;-72
2021/08/07 08:44:13;;;;;;;10.30;6.20;;;29.50;88.60;;;;;;5052165;28;20437;-70
2021/08/07 08:46:42;;;;;;;5.30;3.40;;;30.10;85.30;;;;;;5052693;28;20454;-70
2021/08/07 08:49:13;;;;;;;4.50;2.50;;;30.10;84.70;;;;;;5059423;28;20519;-69
2021/08/07 08:51:42;;;;;;;11.00;6.20;;;29.40;81.60;;;;;;5056106;28;20442;-70
2021/08/07 08:54:09;;;;;;;7.43;5.03;;;29.50;85.00;;;;;;5052385;28;20474;-71
2021/08/07 08:56:37;;;;;;;6.00;3.50;;;28.90;86.00;;;;;;5052896;28;20434;-71
2021/08/07 08:59:05;;;;;;;5.03;3.20;;;29.20;88.00;;;;;;5053639;28;20557;-71
2021/08/07 09:01:33;;;;;;;3.03;1.83;;;28.80;86.90;;;;;;5053220;28;20430;-71
2021/08/07 09:04:04;;;;;;;2.03;1.27;;;29.10;86.50;;;;;;5052317;28;20439;-71
2021/08/07 09:06:32;;;;;;;5.03;2.60;;;29.50;82.80;;;;;;5046457;28;20468;-70
2021/08/07 09:09:08;;;;;;;4.90;3.20;;;29.80;81.90;;;;;;5047266;28;20833;-70
2021/08/07 09:11:35;;;;;;;4.53;2.50;;;30.50;82.40;;;;;;5050106;28;20456;-71
2021/08/07 09:14:21;;;;;;;4.93;1.80;;;30.90;80.70;;;;;;5051473;28;20492;-70
2021/08/07 09:17:12;;;;;;;4.27;2.50;;;30.90;78.80;;;;;;5049706;28;20462;-72
2021/08/07 09:19:54;;;;;;;2.70;2.10;;;31.20;81.60;;;;;;5051706;28;20468;-70
2021/08/07 09:22:23;;;;;;;3.97;2.03;;;31.30;77.40;;;;;;5055470;28;20449;-72
2021/08/07 09:25:07;;;;;;;4.60;3.73;;;30.50;77.50;;;;;;5050453;28;20434;-70
2021/08/07 09:27:36;;;;;;;4.50;3.30;;;29.40;81.10;;;;;;5045183;28;20466;-71
2021/08/07 09:30:24;;;;;;;9.50;5.40;;;30.20;80.70;;;;;;5050978;28;20947;-70
2021/08/07 09:32:53;;;;;;;3.70;2.33;;;30.20;81.10;;;;;;5045914;28;20454;-70
2021/08/07 09:35:23;;;;;;;5.57;2.60;;;29.90;81.30;;;;;;5046112;28;20962;-68
2021/08/07 09:38:08;;;;;;;5.23;1.83;;;30.00;81.70;;;;;;5047008;28;20500;-68
2021/08/07 09:40:42;;;;;;;4.93;3.60;;;30.70;80.20;;;;;;5050302;28;20452;-70
2021/08/07 09:43:11;;;;;;;8.60;4.23;;;30.60;79.80;;;;;;5046041;28;20802;-70
2021/08/07 09:45:39;;;;;;;3.80;2.10;;;30.10;81.50;;;;;;5045411;28;20461;-70
2021/08/07 09:48:10;;;;;;;4.83;2.03;;;29.20;82.70;;;;;;5050996;28;20469;-69
2021/08/07 09:50:38;;;;;;;5.67;2.30;;;29.00;83.40;;;;;;5045998;28;20970;-69
2021/08/07 09:53:19;;;;;;;3.10;2.20;;;28.70;82.20;;;;;;5048030;28;20830;-69
2021/08/07 09:56:02;;;;;;;6.43;3.30;;;29.10;83.60;;;;;;5047350;28;20488;-68
2021/08/07 09:58:29;;;;;;;2.97;1.93;;;28.90;83.60;;;;;;5043639;28;20992;-69
2021/08/07 10:00:57;;;;;;;3.17;1.73;;;29.00;84.20;;;;;;5052148;28;20438;-70
2021/08/07 10:03:27;;;;;;;8.30;2.40;;;28.70;83.70;;;;;;5046114;28;20450;-72
2021/08/07 10:05:54;;;;;;;5.50;2.33;;;28.80;84.60;;;;;;5049472;28;20454;-71
2021/08/07 10:08:22;;;;;;;4.13;1.97;;;29.50;82.10;;;;;;5047883;28;20476;-71
2021/08/07 10:10:51;;;;;;;3.93;2.23;;;30.20;81.10;;;;;;5045967;28;20461;-68
2021/08/07 10:13:20;;;;;;;4.50;1.87;;;29.50;80.50;;;;;;5049859;28;20438;-68
2021/08/07 10:15:47;;;;;;;4.10;2.00;;;28.70;82.10;;;;;;5043024;28;20479;-71
2021/08/07 10:18:15;;;;;;;3.47;2.10;;;27.90;85.30;;;;;;5050234;28;20477;-71
2021/08/07 10:20:44;;;;;;;4.07;2.30;;;27.70;85.90;;;;;;5045343;28;20454;-71
2021/08/07 10:23:11;;;;;;;4.17;2.13;;;26.80;87.50;;;;;;5047937;28;20449;-70
2021/08/07 10:25:44;;;;;;;3.93;2.43;;;26.30;89.40;;;;;;5048022;28;20957;-70
2021/08/07 10:28:13;;;;;;;3.73;2.00;;;25.80;90.70;;;;;;5046536;28;20472;-69
2021/08/07 10:30:45;;;;;;;2.50;2.30;;;25.50;91.00;;;;;;5052242;28;20450;-70
2021/08/07 10:33:13;;;;;;;4.90;3.00;;;25.10;91.90;;;;;;5051000;28;20502;-70
2021/08/07 10:35:42;;;;;;;3.53;2.10;;;25.00;92.80;;;;;;5054349;28;20895;-71
2021/08/07 10:38:11;;;;;;;5.63;3.50;;;24.80;93.00;;;;;;5053718;28;20470;-69
2021/08/07 10:40:38;;;;;;;2.83;2.53;;;24.50;94.30;;;;;;5048756;28;20450;-70
2021/08/07 10:43:08;;;;;;;4.90;3.90;;;24.60;93.70;;;;;;5054721;28;20443;-71
2021/08/07 10:45:40;;;;;;;5.57;3.70;;;24.60;93.90;;;;;;5052974;28;20508;-71
2021/08/07 10:48:35;;;;;;;4.60;2.90;;;24.50;94.20;;;;;;5054550;28;20975;-71
2021/08/07 10:51:33;;;;;;;5.23;3.30;;;24.60;94.30;;;;;;5056227;28;20450;-71
2021/08/07 10:54:02;;;;;;;4.73;3.27;;;24.10;95.00;;;;;;5050847;28;20449;-71
2021/08/07 10:56:43;;;;;;;4.90;3.70;;;24.10;95.20;;;;;;5051050;28;20453;-69
2021/08/07 10:59:26;;;;;;;4.17;3.47;;;24.10;95.00;;;;;;5054137;28;20481;-70
2021/08/07 11:01:55;;;;;;;3.90;3.10;;;24.00;95.00;;;;;;5051174;28;20437;-70
2021/08/07 11:04:29;;;;;;;4.30;3.83;;;24.10;95.40;;;;;;5053568;28;20449;-70
2021/08/07 11:07:04;;;;;;;3.97;3.37;;;23.90;95.30;;;;;;5050613;28;20519;-70
2021/08/07 11:09:34;;;;;;;3.03;2.80;;;23.90;95.30;;;;;;5051384;28;20449;-71
2021/08/07 11:12:20;;;;;;;7.63;3.20;;;24.20;95.10;;;;;;5054942;28;20453;-69
2021/08/07 11:14:53;;;;;;;2.80;2.60;;;24.20;95.20;;;;;;5054549;28;20477;-70
2021/08/07 11:17:32;;;;;;;3.53;3.23;;;24.40;94.90;;;;;;5055400;28;20446;-71
2021/08/07 11:20:06;;;;;;;5.00;3.97;;;24.40;95.30;;;;;;5055436;28;20450;-72
2021/08/07 11:23:07;;;;;;;3.47;2.77;;;24.40;95.40;;;;;;5048051;28;20549;-69
2021/08/07 11:25:58;;;;;;;3.83;3.53;;;24.30;95.80;;;;;;5053560;28;20822;-71
2021/08/07 11:28:25;;;;;;;4.47;3.77;;;24.10;96.40;;;;;;5053847;28;20476;-70
2021/08/07 11:31:20;;;;;;;4.30;4.00;;;23.90;97.50;;;;;;5054819;28;20881;-70
2021/08/07 11:34:19;;;;;;;4.80;4.40;;;23.50;98.70;;;;;;5043606;28;20454;-70
2021/08/07 11:37:24;;;;;;;5.13;3.30;;;23.50;99.20;;;;;;5053022;28;20438;-70
2021/08/07 11:40:15;;;;;;;5.80;3.57;;;23.40;99.70;;;;;;5053920;28;20536;-71
2021/08/07 11:42:48;;;;;;;3.63;3.33;;;23.60;99.90;;;;;;5048590;28;20458;-70
2021/08/07 11:45:20;;;;;;;3.93;2.90;;;23.70;98.40;;;;;;5052660;28;20452;-70
2021/08/07 11:47:50;;;;;;;2.70;2.50;;;24.10;97.50;;;;;;5053055;28;20466;-71
2021/08/07 11:50:18;;;;;;;6.40;3.40;;;24.20;96.10;;;;;;5054342;28;20458;-69
2021/08/07 11:52:47;;;;;;;4.70;3.27;;;24.00;97.00;;;;;;5053997;28;20459;-70
2021/08/07 11:55:14;;;;;;;3.03;2.73;;;24.10;97.60;;;;;;5053198;28;20480;-71
2021/08/07 11:57:41;;;;;;;4.13;3.40;;;24.40;97.60;;;;;;5052989;28;20474;-69
2021/08/07 12:00:27;;;;;;;4.17;2.70;;;24.70;97.10;;;;;;5054283;28;20449;-70
2021/08/07 12:03:06;;;;;;;4.53;3.03;;;24.90;96.10;;;;;;5050370;28;20936;-70
2021/08/07 12:05:35;;;;;;;6.90;3.00;;;24.80;95.70;;;;;;5053273;28;20503;-70
2021/08/07 12:08:07;;;;;;;4.50;3.10;;;25.00;96.00;;;;;;5051620;28;20469;-70
2021/08/07 12:10:35;;;;;;;4.60;3.17;;;24.80;95.60;;;;;;5052690;28;20912;-70
2021/08/07 12:13:03;;;;;;;3.07;2.77;;;24.20;96.60;;;;;;5053713;28;20444;-69
2021/08/07 12:15:30;;;;;;;3.80;3.30;;;24.40;96.60;;;;;;5057826;28;20500;-70
2021/08/07 12:18:00;;;;;;;4.87;3.77;;;24.70;96.40;;;;;;5057059;28;20471;-72
2021/08/07 12:20:29;;;;;;;6.83;3.17;;;24.90;96.10;;;;;;5048383;28;20463;-70
2021/08/07 12:22:58;;;;;;;2.83;2.53;;;24.70;95.20;;;;;;5053967;28;20472;-71
2021/08/07 12:25:28;;;;;;;2.83;2.37;;;24.60;95.40;;;;;;5052506;28;20491;-70
2021/08/07 12:28:07;;;;;;;2.97;1.93;;;24.70;95.40;;;;;;5052777;28;20462;-70
2021/08/07 12:30:35;;;;;;;3.10;2.70;;;24.90;95.20;;;;;;5052099;28;20437;-70
2021/08/07 12:33:16;;;;;;;3.90;2.20;;;24.90;94.90;;;;;;5052905;28;20454;-70
2021/08/07 12:35:43;;;;;;;4.30;2.53;;;25.10;94.80;;;;;;5051979;28;20477;-70
2021/08/07 12:38:15;;;;;;;4.30;2.37;;;25.20;94.80;;;;;;5052233;28;20477;-70
2021/08/07 12:40:45;;;;;;;2.17;1.60;;;25.00;95.00;;;;;;5052364;28;20452;-70
2021/08/07 12:43:14;;;;;;;2.90;1.30;;;25.30;94.00;;;;;;5053091;28;20455;-71
2021/08/07 12:45:42;;;;;;;2.90;1.30;;;25.30;93.20;;;;;;5048876;28;20446;-73
2021/08/07 12:48:09;;;;;;;3.30;1.70;;;25.00;92.10;;;;;;5051898;28;20472;-70
2021/08/07 12:50:36;;;;;;;3.00;1.37;;;24.90;93.40;;;;;;5053237;28;20446;-70
2021/08/07 12:53:06;;;;;;;3.23;1.70;;;24.80;93.80;;;;;;5053053;28;20441;-70
2021/08/07 12:55:35;;;;;;;3.87;1.97;;;24.90;94.00;;;;;;5051992;28;20470;-72