Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:02;;;;;;;5.18;1.10;;;9.30;99.90;;;;;;5008495;28;20416;-62
2021/12/29 00:03:28;;;;;;;8.30;1.25;;;9.30;99.90;;;;;;5010284;28;20409;-61
2021/12/29 00:05:54;;;;;;;7.40;1.50;;;9.30;99.90;;;;;;5007720;28;20466;-60
2021/12/29 00:08:19;;;;;;;5.90;1.10;;;9.40;99.90;;;;;;5005530;28;20430;-61
2021/12/29 00:10:47;;;;;;;10.63;1.60;;;9.40;99.90;;;;;;5003275;28;20401;-59
2021/12/29 00:13:13;;;;;;;10.60;1.50;;;9.40;99.90;;;;;;5009725;28;20389;-61
2021/12/29 00:15:38;;;;;;;10.57;1.30;;;9.40;99.90;;;;;;5010323;28;20909;-61
2021/12/29 00:18:04;;;;;;;11.23;1.03;;;9.40;99.90;;;;;;5007846;28;20767;-56
2021/12/29 00:20:31;;;;;;;8.50;1.02;;;9.30;99.90;;;;;;5008494;28;20397;-60
2021/12/29 00:23:03;;;;;;;5.13;1.02;;;9.30;99.90;;;;;;5010206;28;20391;-60
2021/12/29 00:25:29;;;;;;;6.85;1.20;;;9.40;99.90;;;;;;5006117;28;20435;-61
2021/12/29 00:27:55;;;;;;;7.78;1.10;;;9.40;99.90;;;;;;5009901;28;20493;-61
2021/12/29 00:30:22;;;;;;;8.57;1.20;;;9.40;99.90;;;;;;5009209;28;20496;-61
2021/12/29 00:32:49;;;;;;;10.15;1.50;;;9.50;99.90;;;;;;5010217;28;20399;-61
2021/12/29 00:35:15;;;;;;;9.20;1.30;;;9.50;99.90;;;;;;5009602;28;20492;-61
2021/12/29 00:37:41;;;;;;;7.88;1.00;;;9.40;99.90;;;;;;5008000;28;20416;-60
2021/12/29 00:40:09;;;;;;;4.78;0.60;;;9.30;99.90;;;;;;5009787;28;20874;-56
2021/12/29 00:42:35;;;;;;;5.30;0.90;;;9.40;99.90;;;;;;5008323;28;20387;-60
2021/12/29 00:45:00;;;;;;;5.75;0.70;;;9.40;99.90;;;;;;5005168;28;20762;-59
2021/12/29 00:47:30;;;;;;;5.90;1.37;;;9.40;99.90;;;;;;5007823;28;20380;-64
2021/12/29 00:49:58;;;;;;;4.80;0.95;;;9.40;99.90;;;;;;5009104;28;20381;-62
2021/12/29 00:52:24;;;;;;;5.63;1.05;;;9.40;99.90;;;;;;5008296;28;20774;-60
2021/12/29 00:54:49;;;;;;;6.00;1.20;;;9.30;99.90;;;;;;5008297;28;20928;-60
2021/12/29 00:57:15;;;;;;;3.50;0.50;;;9.30;99.90;;;;;;5005089;28;20417;-59
2021/12/29 00:59:41;;;;;;;6.90;1.17;;;9.30;99.90;;;;;;5010193;28;20945;-61
2021/12/29 01:02:07;;;;;;;5.80;0.70;;;9.30;99.90;;;;;;5010235;28;20783;-56
2021/12/29 01:04:33;;;;;;;4.93;0.83;;;9.30;99.90;;;;;;5010023;28;20381;-60
2021/12/29 01:06:59;;;;;;;7.05;1.20;;;9.20;99.90;;;;;;5008879;28;20432;-59
2021/12/29 01:09:24;;;;;;;8.40;1.00;;;9.30;99.90;;;;;;5007709;28;20421;-61
2021/12/29 01:11:54;;;;;;;6.70;1.00;;;9.30;99.90;;;;;;5005360;28;20518;-61
2021/12/29 01:14:22;;;;;;;6.23;0.90;;;9.20;99.90;;;;;;5008536;28;20408;-61
2021/12/29 01:16:49;;;;;;;5.50;0.90;;;9.20;99.90;;;;;;5007484;28;20452;-61
2021/12/29 01:19:18;;;;;;;6.30;1.07;;;9.30;99.90;;;;;;5008752;28;20405;-61
2021/12/29 01:21:47;;;;;;;4.30;0.80;;;9.20;99.90;;;;;;5001664;28;20409;-62
2021/12/29 01:24:13;;;;;;;8.32;1.00;;;9.30;99.90;;;;;;5008311;28;20428;-61
2021/12/29 01:26:41;;;;;;;4.30;1.17;;;9.30;99.90;;;;;;5010124;28;20464;-61
2021/12/29 01:29:07;;;;;;;6.53;1.05;;;9.30;99.90;;;;;;5007549;28;20417;-56
2021/12/29 01:31:33;;;;;;;5.60;0.85;;;9.30;99.90;;;;;;5008438;28;20488;-60
2021/12/29 01:33:59;;;;;;;7.20;1.00;;;9.40;99.90;;;;;;5009359;28;20409;-60
2021/12/29 01:36:26;;;;;;;5.85;0.90;;;9.40;99.90;;;;;;4997715;28;20406;-60
2021/12/29 01:38:52;;;;;;;7.50;1.00;;;9.40;99.90;;;;;;4989943;28;20402;-60
2021/12/29 01:41:18;;;;;;;4.65;0.75;;;9.30;99.90;;;;;;4994442;28;20839;-59
2021/12/29 01:43:43;;;;;;;4.30;0.68;;;9.40;99.90;;;;;;5009387;28;20373;-60
2021/12/29 01:46:11;;;;;;;4.68;1.00;;;9.40;99.90;;;;;;5008482;28;20417;-59
2021/12/29 01:48:37;;;;;;;5.68;0.70;;;9.40;99.90;;;;;;5006414;28;20397;-60
2021/12/29 01:51:02;;;;;;;4.82;0.65;;;9.50;99.90;;;;;;4989579;28;20387;-60
2021/12/29 01:53:31;;;;;;;4.90;0.80;;;9.40;99.90;;;;;;4988934;28;20906;-60
2021/12/29 01:55:58;;;;;;;8.50;0.80;;;9.40;99.90;;;;;;5004412;28;20484;-59
2021/12/29 01:58:26;;;;;;;4.03;0.70;;;9.40;99.90;;;;;;5005890;28;20424;-60
2021/12/29 02:00:53;;;;;;;4.50;0.90;;;9.30;99.90;;;;;;5008849;28;20873;-60
2021/12/29 02:03:19;;;;;;;5.45;0.50;;;9.40;99.90;;;;;;5007206;28;20740;-60
2021/12/29 02:05:45;;;;;;;5.90;0.60;;;9.40;99.90;;;;;;5008669;28;20396;-61
2021/12/29 02:08:12;;;;;;;11.20;1.10;;;9.40;99.90;;;;;;4993512;28;20856;-60
2021/12/29 02:10:46;;;;;;;5.55;0.90;;;9.40;99.90;;;;;;4989180;28;20433;-60
2021/12/29 02:13:13;;;;;;;5.40;1.30;;;9.40;99.90;;;;;;4988867;28;20386;-61
2021/12/29 02:15:39;;;;;;;4.15;0.70;;;9.40;99.90;;;;;;5006875;28;20381;-61
2021/12/29 02:18:13;;;;;;;3.80;0.60;;;9.40;99.90;;;;;;5008451;28;20405;-56
2021/12/29 02:20:39;;;;;;;5.38;0.80;;;9.40;99.90;;;;;;5009210;28;20482;-60
2021/12/29 02:23:16;;;;;;;4.10;0.60;;;9.40;99.90;;;;;;5006603;28;20743;-56
2021/12/29 02:25:51;;;;;;;4.18;0.70;;;9.40;99.90;;;;;;5008407;28;20806;-60
2021/12/29 02:28:33;;;;;;;4.05;0.60;;;9.40;99.90;;;;;;5007474;28;20535;-60
2021/12/29 02:30:59;;;;;;;4.55;0.52;;;9.50;99.90;;;;;;5008850;28;20897;-60
2021/12/29 02:33:25;;;;;;;4.10;0.90;;;9.50;99.90;;;;;;5008031;28;20377;-60
2021/12/29 02:35:51;;;;;;;4.97;0.50;;;9.40;99.90;;;;;;5008587;28;20546;-60
2021/12/29 02:38:28;;;;;;;3.90;0.70;;;9.40;99.90;;;;;;5007640;28;20458;-59
2021/12/29 02:40:59;;;;;;;4.07;0.77;;;9.30;99.90;;;;;;5008910;28;20400;-60
2021/12/29 02:43:25;;;;;;;6.30;1.00;;;9.50;99.90;;;;;;5007675;28;21019;-60
2021/12/29 02:45:58;;;;;;;4.28;0.82;;;9.30;99.90;;;;;;5008438;28;20866;-61
2021/12/29 02:48:31;;;;;;;5.32;0.80;;;9.30;99.90;;;;;;5007709;28;20387;-60
2021/12/29 02:50:58;;;;;;;4.70;0.75;;;9.30;99.90;;;;;;5008379;28;20396;-60
2021/12/29 02:53:25;;;;;;;4.45;0.75;;;9.40;99.90;;;;;;5007790;28;20467;-60
2021/12/29 02:55:53;;;;;;;5.20;0.80;;;9.40;99.90;;;;;;5008192;28;20397;-60
2021/12/29 02:58:20;;;;;;;5.05;0.52;;;9.40;99.90;;;;;;5007641;28;20405;-60
2021/12/29 03:00:46;;;;;;;6.20;0.80;;;9.40;99.90;;;;;;5006959;28;20443;-58
2021/12/29 03:03:23;;;;;;;3.83;0.80;;;9.30;99.90;;;;;;4997055;28;20445;-59
2021/12/29 03:05:49;;;;;;;4.50;1.00;;;9.30;99.90;;;;;;4988111;28;20784;-61
2021/12/29 03:08:16;;;;;;;5.70;1.20;;;9.30;99.90;;;;;;4987353;28;20395;-59
2021/12/29 03:10:43;;;;;;;4.80;0.70;;;9.30;99.90;;;;;;4988352;28;20381;-61
2021/12/29 03:13:09;;;;;;;6.97;1.00;;;9.20;99.90;;;;;;4988236;28;20486;-58
2021/12/29 03:15:36;;;;;;;4.37;0.67;;;9.20;99.90;;;;;;4988760;28;20473;-59
2021/12/29 03:18:02;;;;;;;4.40;0.75;;;9.20;99.90;;;;;;4988808;28;20406;-60
2021/12/29 03:20:28;;;;;;;4.10;1.70;;;9.20;99.90;;;;;;4988080;28;20390;-60
2021/12/29 03:22:54;;;;;;;5.05;0.90;;;9.20;99.90;;;;;;4988762;28;20395;-60
2021/12/29 03:25:21;;;;;;;8.18;0.93;;;9.20;99.90;;;;;;4988063;28;20386;-60
2021/12/29 03:27:47;;;;;;;6.50;0.80;;;9.20;99.90;;;;;;4988648;28;20390;-59
2021/12/29 03:30:13;;;;;;;4.90;1.10;;;9.20;99.90;;;;;;4987962;28;20774;-60
2021/12/29 03:32:51;;;;;;;9.30;1.30;;;9.10;99.90;;;;;;4995718;28;20873;-59
2021/12/29 03:35:18;;;;;;;4.53;0.73;;;9.10;99.90;;;;;;4998522;28;20465;-60
2021/12/29 03:37:45;;;;;;;5.65;0.80;;;9.10;99.90;;;;;;5011499;28;20409;-60
2021/12/29 03:40:11;;;;;;;4.95;0.70;;;9.00;99.90;;;;;;5011016;28;20423;-59
2021/12/29 03:42:38;;;;;;;4.82;0.90;;;9.10;99.90;;;;;;5011351;28;20407;-60
2021/12/29 03:45:05;;;;;;;5.70;1.00;;;9.10;99.90;;;;;;4992771;28;20379;-60
2021/12/29 03:47:32;;;;;;;3.92;0.60;;;9.10;99.90;;;;;;4991617;28;20477;-59
2021/12/29 03:49:58;;;;;;;5.10;0.57;;;9.20;99.90;;;;;;4993361;28;20784;-60
2021/12/29 03:52:23;;;;;;;6.37;1.10;;;9.20;99.90;;;;;;5002514;28;20391;-60
2021/12/29 03:54:49;;;;;;;4.22;0.73;;;9.30;99.90;;;;;;4992152;28;20375;-60
2021/12/29 03:57:14;;;;;;;4.23;0.80;;;9.10;99.90;;;;;;4990899;28;20407;-59
2021/12/29 03:59:40;;;;;;;5.60;0.70;;;9.10;99.90;;;;;;4991916;28;20414;-60
2021/12/29 04:02:06;;;;;;;3.63;0.70;;;9.10;99.90;;;;;;4991400;28;20398;-56
2021/12/29 04:04:32;;;;;;;5.20;1.00;;;9.00;99.90;;;;;;4991485;28;20894;-61
2021/12/29 04:06:57;;;;;;;4.90;0.80;;;9.00;99.90;;;;;;4991474;28;20581;-60
2021/12/29 04:09:23;;;;;;;3.60;0.90;;;9.10;99.90;;;;;;4995578;28;20931;-60
2021/12/29 04:11:50;;;;;;;3.50;0.70;;;9.10;99.90;;;;;;5009797;28;20397;-60
2021/12/29 04:14:20;;;;;;;4.80;0.50;;;9.00;99.90;;;;;;5010471;28;20439;-60
2021/12/29 04:16:47;;;;;;;3.60;1.00;;;9.00;99.90;;;;;;5011291;28;20416;-60
2021/12/29 04:19:15;;;;;;;3.80;0.50;;;9.00;99.90;;;;;;5010380;28;20385;-60
2021/12/29 04:21:45;;;;;;;5.10;0.63;;;9.00;99.90;;;;;;5010974;28;20425;-60
2021/12/29 04:24:11;;;;;;;3.40;0.50;;;9.10;99.90;;;;;;5009165;28;20385;-60
2021/12/29 04:26:38;;;;;;;3.67;0.40;;;9.10;99.90;;;;;;5010535;28;20743;-60
2021/12/29 04:29:05;;;;;;;4.80;0.70;;;9.10;99.90;;;;;;5008908;28;20424;-60
2021/12/29 04:31:31;;;;;;;3.10;0.45;;;9.20;99.90;;;;;;5010123;28;20839;-60
2021/12/29 04:33:57;;;;;;;3.67;0.50;;;9.20;99.90;;;;;;5010628;28;20413;-59
2021/12/29 04:36:25;;;;;;;3.00;0.32;;;9.20;99.90;;;;;;5009697;28;20427;-61
2021/12/29 04:38:53;;;;;;;4.80;0.50;;;9.20;99.90;;;;;;5010773;28;20487;-61
2021/12/29 04:41:20;;;;;;;3.90;0.60;;;9.10;99.90;;;;;;5009685;28;20384;-61
2021/12/29 04:43:46;;;;;;;2.92;0.30;;;9.10;99.90;;;;;;5010383;28;20373;-60
2021/12/29 04:46:16;;;;;;;3.30;0.40;;;9.10;99.90;;;;;;5009641;28;20385;-60
2021/12/29 04:48:50;;;;;;;3.40;0.90;;;9.20;99.90;;;;;;5010496;28;20849;-60
2021/12/29 04:51:22;;;;;;;3.50;0.50;;;9.30;99.90;;;;;;5009673;28;20476;-59
2021/12/29 04:53:48;;;;;;;3.60;0.60;;;9.20;99.90;;;;;;5010414;28;20416;-60
2021/12/29 04:56:15;;;;;;;3.50;0.40;;;9.10;99.90;;;;;;5009455;28;20385;-60
2021/12/29 04:58:41;;;;;;;3.53;0.47;;;9.10;99.90;;;;;;5008741;28;20750;-60
2021/12/29 05:01:06;;;;;;;3.70;0.50;;;9.10;99.90;;;;;;5009782;28;20576;-56
2021/12/29 05:03:32;;;;;;;4.23;0.50;;;9.10;99.90;;;;;;5009820;28;20885;-61
2021/12/29 05:08:24;;;;;;;3.50;0.45;;;9.10;99.90;;;;;;5010109;28;20484;-59
2021/12/29 05:08:44;;;;;;;3.10;0.50;;;9.10;99.90;;;;;;5010136;28;20734;-60
2021/12/29 05:11:13;;;;;;;4.10;0.50;;;9.10;99.90;;;;;;5009293;28;20392;-59
2021/12/29 05:13:41;;;;;;;4.90;0.50;;;9.10;99.90;;;;;;5008702;28;20389;-57
2021/12/29 05:16:07;;;;;;;4.47;0.50;;;9.10;99.90;;;;;;5002504;28;20477;-56
2021/12/29 05:18:35;;;;;;;5.30;0.70;;;9.10;99.90;;;;;;4992874;28;20520;-60
2021/12/29 05:21:02;;;;;;;3.13;0.55;;;9.20;99.90;;;;;;5000890;28;20485;-59
2021/12/29 05:23:28;;;;;;;3.60;0.50;;;9.10;99.90;;;;;;5008925;28;20455;-60
2021/12/29 05:25:54;;;;;;;3.50;0.50;;;9.10;99.90;;;;;;5009579;28;20744;-60
2021/12/29 05:28:21;;;;;;;2.90;0.30;;;8.90;99.90;;;;;;5008954;28;20393;-61
2021/12/29 05:30:47;;;;;;;3.20;0.30;;;8.70;99.90;;;;;;5009166;28;20427;-60
2021/12/29 05:33:13;;;;;;;4.70;0.50;;;8.70;99.90;;;;;;5008962;28;20420;-59
2021/12/29 05:35:39;;;;;;;5.27;0.50;;;8.60;99.90;;;;;;5009765;28;20400;-60
2021/12/29 05:38:05;;;;;;;4.10;0.50;;;8.70;99.90;;;;;;5009071;28;20397;-56
2021/12/29 05:40:31;;;;;;;3.73;0.70;;;8.60;99.90;;;;;;5009050;28;20401;-61
2021/12/29 05:42:58;;;;;;;3.20;0.55;;;8.70;99.90;;;;;;5009537;28;20392;-60
2021/12/29 05:45:25;;;;;;;5.70;1.10;;;8.70;99.90;;;;;;5008755;28;21214;-60
2021/12/29 05:47:52;;;;;;;5.80;0.70;;;8.80;99.90;;;;;;5004845;28;20465;-60
2021/12/29 05:50:21;;;;;;;4.20;0.63;;;8.80;99.90;;;;;;5002533;28;20447;-59
2021/12/29 05:52:47;;;;;;;4.40;0.70;;;8.80;99.90;;;;;;4999017;28;20384;-61
2021/12/29 05:55:13;;;;;;;5.20;0.90;;;8.90;99.90;;;;;;5008608;28;20793;-58
2021/12/29 05:57:39;;;;;;;4.80;0.70;;;8.90;99.90;;;;;;5007735;28;20444;-59
2021/12/29 06:00:14;;;;;;;3.50;0.70;;;9.00;99.90;;;;;;4988527;28;20426;-57
2021/12/29 06:02:40;;;;;;;3.40;0.50;;;9.00;99.90;;;;;;4989604;28;20403;-60
2021/12/29 06:05:06;;;;;;;3.80;0.60;;;8.90;99.90;;;;;;4989314;28;20383;-57
2021/12/29 06:07:33;;;;;;;3.30;0.60;;;9.00;99.90;;;;;;4989286;28;20391;-61
2021/12/29 06:09:59;;;;;;;5.80;0.80;;;9.10;99.90;;;;;;4989310;28;20390;-61
2021/12/29 06:12:25;;;;;;;5.10;0.70;;;9.10;99.90;;;;;;4988740;28;20635;-61
2021/12/29 06:14:51;;;;;;;4.30;0.70;;;9.30;99.90;;;;;;4989469;28;20929;-61
2021/12/29 06:17:17;;;;;;;4.80;0.80;;;9.60;99.90;;;;;;4988670;28;20409;-60
2021/12/29 06:19:43;;;;;;;4.55;0.90;;;9.30;99.90;;;;;;4989570;28;20395;-60
2021/12/29 06:22:10;;;;;;;5.15;0.88;;;9.40;99.90;;;;;;4994456;28;20373;-60
2021/12/29 06:24:40;;;;;;;6.63;1.10;;;9.40;99.90;;;;;;5009110;28;20392;-61
2021/12/29 06:27:07;;;;;;;5.70;1.30;;;9.30;99.90;;;;;;5008723;28;20407;-56
2021/12/29 06:29:33;;;;;;;4.10;0.60;;;9.30;99.90;;;;;;5008567;28;20774;-57
2021/12/29 06:31:59;;;;;;;5.50;1.20;;;9.30;99.90;;;;;;5007632;28;20397;-58
2021/12/29 06:34:24;;;;;;;5.80;0.80;;;9.30;99.90;;;;;;5008071;28;20927;-59
2021/12/29 06:36:50;;;;;;;4.57;0.83;;;9.20;99.90;;;;;;5008386;28;20417;-57
2021/12/29 06:39:16;;;;;;;4.00;0.80;;;9.10;99.90;;;;;;5008322;28;20385;-58
2021/12/29 06:41:41;;;;;;;4.67;0.80;;;9.10;99.90;;;;;;5008976;28;20443;-58
2021/12/29 06:44:07;;;;;;;9.00;0.93;;;9.10;99.90;;;;;;5008294;28;20412;-57
2021/12/29 06:46:34;;;;;;;3.70;0.70;;;9.10;99.90;;;;;;5008565;28;20377;-60
2021/12/29 06:49:00;;;;;;;4.00;1.00;;;9.20;99.90;;;;;;5007219;28;20428;-59
2021/12/29 06:51:26;;;;;;;4.15;0.80;;;9.10;99.90;;;;;;5007701;28;20433;-61
2021/12/29 06:53:51;;;;;;;4.93;0.70;;;9.10;99.90;;;;;;5008787;28;20389;-59
2021/12/29 06:56:17;;;;;;;5.50;0.73;;;9.10;99.90;;;;;;5007770;28;20381;-60
2021/12/29 06:58:43;;;;;;;7.20;1.20;;;9.10;99.90;;;;;;5008469;28;20798;-60
2021/12/29 07:01:08;;;;;;;5.57;0.88;;;9.10;99.90;;;;;;5007476;28;20393;-59
2021/12/29 07:03:34;;;;;;;5.83;0.80;;;9.10;99.90;;;;;;4992043;28;20430;-60
2021/12/29 07:06:00;;;;;;;4.50;0.80;;;9.20;99.90;;;;;;5014071;28;20404;-60
2021/12/29 07:08:26;;;;;;;4.60;0.88;;;9.10;99.90;;;;;;5008964;28;20428;-60
2021/12/29 07:10:52;;;;;;;4.82;0.85;;;9.10;99.90;;;;;;5026633;28;20466;-60
2021/12/29 07:13:17;;;;;;;7.20;1.00;;;9.20;99.90;;;;;;5013352;28;20389;-60
2021/12/29 07:15:43;;;;;;;7.93;1.20;;;9.10;99.90;;;;;;5009137;28;20404;-60
2021/12/29 07:18:09;;;;;;;4.50;1.10;;;9.10;99.90;;;;;;5010055;28;20409;-56
2021/12/29 07:20:35;;;;;;;3.60;1.00;;;9.20;99.90;;;;;;4990753;28;20477;-59
2021/12/29 07:23:01;;;;;;;4.55;0.90;;;9.20;99.90;;;;;;5015049;28;20813;-59
2021/12/29 07:25:29;;;;;;;4.43;0.80;;;9.10;99.90;;;;;;5016477;28;20396;-59
2021/12/29 07:27:55;;;;;;;7.50;0.90;;;9.00;99.90;;;;;;5009592;28;20455;-58
2021/12/29 07:30:22;;;;;;;6.30;0.98;;;9.10;99.90;;;;;;5009368;28;20423;-59
2021/12/29 07:32:47;;;;;;;5.55;1.48;;;9.00;99.90;;;;;;5011504;28;20484;-59
2021/12/29 07:35:14;;;;;;;5.50;1.00;;;9.00;99.90;;;;;;5010412;28;20464;-59
2021/12/29 07:37:40;;;;;;;6.88;1.08;;;8.90;99.90;;;;;;5008935;28;20531;-59
2021/12/29 07:40:08;;;;;;;9.77;0.97;;;9.10;99.90;;;;;;5021031;28;20916;-56
2021/12/29 07:42:36;;;;;;;3.67;0.75;;;9.10;99.90;;;;;;5009979;28;20397;-58
2021/12/29 07:45:04;;;;;;;5.00;0.82;;;9.10;99.90;;;;;;5009301;28;20420;-59
2021/12/29 07:47:30;;;;;;;4.53;0.65;;;9.20;99.90;;;;;;5010140;28;20403;-59
2021/12/29 07:49:55;;;;;;;5.03;0.70;;;9.00;99.90;;;;;;5011256;28;20373;-59
2021/12/29 07:52:21;;;;;;;4.37;0.80;;;9.10;99.90;;;;;;5010230;28;20461;-59
2021/12/29 07:54:47;;;;;;;5.32;1.27;;;9.10;99.90;;;;;;5011015;28;20385;-59
2021/12/29 07:57:13;;;;;;;4.90;0.90;;;9.10;99.90;;;;;;5009950;28;20420;-59
2021/12/29 07:59:39;;;;;;;4.45;0.80;;;9.10;99.90;;;;;;5003296;28;20441;-59
2021/12/29 08:02:05;;;;;;;5.00;1.00;;;9.10;99.90;;;;;;4999713;28;20925;-56
2021/12/29 08:04:30;;;;;;;4.15;0.60;;;9.20;99.90;;;;;;4998218;28;20437;-60
2021/12/29 08:06:56;;;;;;;4.70;0.80;;;9.30;99.90;;;;;;5004830;28;20466;-59
2021/12/29 08:09:22;;;;;;;4.50;0.77;;;9.30;99.90;;;;;;5009763;28;20507;-61
2021/12/29 08:11:47;;;;;;;6.30;0.90;;;9.30;99.90;;;;;;5009535;28;20401;-60
2021/12/29 08:14:13;;;;;;;5.50;0.90;;;9.40;99.90;;;;;;5003221;28;20401;-60
2021/12/29 08:16:39;;;;;;;3.87;0.60;;;9.40;99.90;;;;;;4996266;28;20509;-60
2021/12/29 08:19:05;;;;;;;4.00;0.60;;;9.40;99.90;;;;;;4995227;28;20436;-56
2021/12/29 08:21:31;;;;;;;3.70;0.60;;;9.40;99.90;;;;;;4992332;28;20453;-58
2021/12/29 08:23:56;;;;;;;4.07;0.87;;;9.30;99.90;;;;;;4999827;28;20437;-60
2021/12/29 08:26:22;;;;;;;5.30;1.10;;;9.40;99.90;;;;;;4992252;28;20513;-59
2021/12/29 08:28:50;;;;;;;5.18;0.70;;;9.40;99.90;;;;;;4997685;28;20415;-60
2021/12/29 08:31:16;;;;;;;5.10;0.70;;;9.40;99.90;;;;;;4992453;28;20428;-62
2021/12/29 08:33:42;;;;;;;3.80;0.85;;;9.60;99.90;;;;;;4995580;28;20414;-62
2021/12/29 08:36:08;;;;;;;6.20;0.90;;;9.50;99.90;;;;;;4993965;28;20938;-57
2021/12/29 08:38:35;;;;;;;4.80;0.80;;;9.60;99.90;;;;;;4991786;28;20501;-61
2021/12/29 08:41:01;;;;;;;5.05;0.88;;;9.70;99.90;;;;;;4992339;28;20431;-61
2021/12/29 08:43:27;;;;;;;4.07;0.70;;;9.70;99.90;;;;;;4998632;28;20415;-61
2021/12/29 08:45:53;;;;;;;4.20;0.70;;;9.80;99.90;;;;;;4992945;28;20400;-59
2021/12/29 08:48:19;;;;;;;6.25;0.90;;;9.70;99.90;;;;;;4993296;28;20429;-60
2021/12/29 08:50:44;;;;;;;5.75;0.90;;;9.80;99.90;;;;;;4993687;28;20414;-61
2021/12/29 08:53:11;;;;;;;5.27;1.00;;;9.80;99.90;;;;;;4994261;28;20406;-61
2021/12/29 08:55:39;;;;;;;5.03;0.98;;;9.90;99.90;;;;;;5002197;28;20854;-61
2021/12/29 08:58:06;;;;;;;5.90;1.20;;;9.90;99.90;;;;;;4995411;28;20418;-57
2021/12/29 09:00:33;;;;;;;5.18;0.98;;;9.90;99.90;;;;;;4995348;28;20438;-61
2021/12/29 09:02:59;;;;;;;4.70;0.88;;;10.00;99.90;;;;;;5010691;28;20414;-60
2021/12/29 09:05:24;;;;;;;5.33;0.87;;;10.00;99.90;;;;;;4994729;28;20418;-60
2021/12/29 09:07:50;;;;;;;6.68;1.00;;;10.00;99.90;;;;;;4992127;28;20406;-60
2021/12/29 09:10:19;;;;;;;5.10;0.98;;;10.00;99.90;;;;;;5003621;28;20466;-60
2021/12/29 09:12:48;;;;;;;4.30;1.00;;;10.00;99.90;;;;;;4992975;28;20409;-59
2021/12/29 09:15:14;;;;;;;6.50;1.17;;;9.90;99.90;;;;;;4994710;28;20400;-60
2021/12/29 09:17:39;;;;;;;5.83;1.10;;;9.80;99.90;;;;;;5000030;28;20435;-60
2021/12/29 09:20:13;;;;;;;3.60;0.60;;;9.70;99.90;;;;;;4992096;28;21227;-57
2021/12/29 09:22:39;;;;;;;4.50;0.80;;;9.70;99.90;;;;;;4990924;28;20528;-60
2021/12/29 09:25:05;;;;;;;5.70;1.10;;;9.80;99.90;;;;;;4998175;28;20424;-61
2021/12/29 09:27:31;;;;;;;4.30;0.90;;;9.90;99.90;;;;;;4994519;28;20515;-60
2021/12/29 09:29:57;;;;;;;7.20;1.27;;;9.90;99.90;;;;;;5005191;28;20813;-61
2021/12/29 09:32:23;;;;;;;4.67;1.00;;;10.10;99.90;;;;;;5006002;28;20882;-59
2021/12/29 09:34:50;;;;;;;5.78;1.10;;;10.20;99.90;;;;;;5007031;28;20398;-59
2021/12/29 09:37:16;;;;;;;6.05;0.90;;;10.30;99.90;;;;;;5001422;28;20421;-60
2021/12/29 09:39:41;;;;;;;6.63;1.50;;;10.50;99.90;;;;;;5008757;28;20389;-61
2021/12/29 09:42:07;;;;;;;4.85;1.00;;;10.40;99.90;;;;;;5003229;28;20843;-57
2021/12/29 09:44:33;;;;;;;8.68;1.70;;;10.50;99.90;;;;;;5001653;28;20405;-61
2021/12/29 09:46:59;;;;;;;6.20;1.60;;;10.70;99.90;;;;;;5006548;28;20483;-61
2021/12/29 09:49:25;;;;;;;5.65;1.20;;;10.90;99.90;;;;;;5003847;28;20398;-60
2021/12/29 09:51:51;;;;;;;5.10;0.90;;;11.10;99.90;;;;;;5000054;28;20408;-59
2021/12/29 09:54:17;;;;;;;3.95;0.90;;;11.10;99.90;;;;;;5005740;28;20416;-58
2021/12/29 09:56:43;;;;;;;7.10;1.17;;;10.90;99.90;;;;;;5008680;28;20412;-61
2021/12/29 09:59:09;;;;;;;7.80;1.80;;;10.90;99.90;;;;;;5008435;28;20409;-58
2021/12/29 10:01:34;;;;;;;5.78;0.90;;;10.90;99.90;;;;;;4998352;28;20907;-62
2021/12/29 10:04:00;;;;;;;5.10;0.87;;;11.00;99.90;;;;;;5004313;28;20396;-59
2021/12/29 10:06:26;;;;;;;6.22;1.25;;;11.00;99.90;;;;;;5008108;28;20389;-61
2021/12/29 10:08:53;;;;;;;5.57;1.00;;;10.90;99.90;;;;;;5003301;28;21097;-61
2021/12/29 10:11:31;;;;;;;4.30;0.80;;;11.00;99.90;;;;;;5003692;28;20447;-58
2021/12/29 10:13:58;;;;;;;4.43;1.00;;;11.00;99.90;;;;;;5005594;28;20408;-59
2021/12/29 10:16:28;;;;;;;4.88;1.00;;;10.90;99.90;;;;;;5006253;28;20393;-58
2021/12/29 10:19:00;;;;;;;17.42;9.30;;;10.90;99.90;;;;;;5005986;28;20455;-61
2021/12/29 10:21:26;;;;;;;5.13;1.95;;;10.90;99.90;;;;;;5006669;28;20466;-61
2021/12/29 10:23:54;;;;;;;5.47;1.60;;;11.00;99.90;;;;;;5007645;28;20388;-59
2021/12/29 10:26:43;;;;;;;5.05;1.10;;;11.10;99.90;;;;;;5006628;28;20518;-58
2021/12/29 10:29:16;;;;;;;5.97;2.00;;;11.20;99.90;;;;;;5001749;28;20497;-56
2021/12/29 10:31:44;;;;;;;7.85;3.35;;;11.20;99.90;;;;;;4998746;28;20893;-59
2021/12/29 10:34:13;;;;;;;5.07;1.93;;;11.30;99.90;;;;;;5005552;28;20488;-58
2021/12/29 10:36:47;;;;;;;9.53;5.30;;;11.40;99.90;;;;;;5007315;28;20454;-59
2021/12/29 10:39:32;;;;;;;8.97;4.87;;;11.30;99.90;;;;;;5003007;28;20409;-60
2021/12/29 10:42:02;;;;;;;7.10;2.90;;;11.30;99.90;;;;;;5002205;28;20515;-57
2021/12/29 10:44:33;;;;;;;9.38;5.70;;;11.40;99.90;;;;;;5006446;28;20381;-59
2021/12/29 10:47:01;;;;;;;6.93;4.00;;;11.50;99.90;;;;;;5007678;28;20513;-59
2021/12/29 10:49:29;;;;;;;10.80;5.25;;;11.40;99.90;;;;;;5011064;28;20567;-59
2021/12/29 10:51:58;;;;;;;6.65;3.55;;;11.50;99.90;;;;;;5006481;28;20464;-59
2021/12/29 10:54:26;;;;;;;7.90;2.20;;;11.40;99.90;;;;;;5003127;28;20507;-57
2021/12/29 10:57:08;;;;;;;6.88;1.58;;;11.30;99.90;;;;;;5008205;28;20431;-60
2021/12/29 10:59:41;;;;;;;7.40;1.90;;;11.30;99.90;;;;;;5010576;28;20416;-59
2021/12/29 11:02:09;;;;;;;9.15;1.90;;;11.30;99.90;;;;;;5005075;28;20415;-56
2021/12/29 11:04:35;;;;;;;4.43;1.10;;;11.40;99.90;;;;;;5004087;28;20564;-60
2021/12/29 11:07:02;;;;;;;4.97;1.23;;;11.40;99.90;;;;;;5000511;28;20402;-59
2021/12/29 11:09:33;;;;;;;8.20;4.15;;;11.50;99.90;;;;;;5004039;28;20460;-56
2021/12/29 11:12:01;;;;;;;6.80;2.00;;;11.60;99.90;;;;;;5007321;28;20424;-60
2021/12/29 11:14:28;;;;;;;5.60;1.30;;;11.60;99.90;;;;;;5011262;28;21138;-59
2021/12/29 11:17:11;;;;;;;4.97;1.10;;;11.70;99.90;;;;;;5007136;28;20571;-59
2021/12/29 11:19:39;;;;;;;8.90;3.78;;;11.80;99.90;;;;;;5007610;28;20396;-60
2021/12/29 11:22:14;;;;;;;6.20;2.37;;;11.70;99.90;;;;;;5008143;28;20468;-59
2021/12/29 11:24:42;;;;;;;7.00;2.03;;;11.60;99.90;;;;;;5003505;28;20408;-60
2021/12/29 11:27:14;;;;;;;7.07;0.98;;;11.50;99.90;;;;;;5005268;28;20934;-55
2021/12/29 11:29:50;;;;;;;9.60;5.95;;;11.40;99.90;;;;;;5003127;28;20466;-58
2021/12/29 11:32:21;;;;;;;7.07;5.25;;;11.50;99.90;;;;;;5002833;28;20511;-59
2021/12/29 11:34:57;;;;;;;11.55;9.45;;;11.60;99.90;;;;;;5001716;28;20424;-60
2021/12/29 11:37:24;;;;;;;6.27;4.23;;;11.70;99.90;;;;;;4998556;28;20496;-58
2021/12/29 11:39:49;;;;;;;6.00;2.95;;;11.70;99.90;;;;;;5000377;28;20841;-58
2021/12/29 11:42:17;;;;;;;6.70;1.70;;;11.70;99.90;;;;;;4996197;28;20410;-57
2021/12/29 11:44:43;;;;;;;7.15;1.90;;;11.80;99.90;;;;;;4996861;28;20398;-62
2021/12/29 11:47:10;;;;;;;10.17;7.90;;;11.70;99.90;;;;;;4995180;28;20424;-56
2021/12/29 11:49:36;;;;;;;4.90;1.20;;;11.60;99.90;;;;;;5002119;28;20415;-58
2021/12/29 11:52:39;;;;;;;4.32;1.23;;;11.30;99.90;;;;;;5001391;28;20538;-58
2021/12/29 11:55:11;;;;;;;5.77;1.60;;;11.20;99.90;;;;;;5001050;28;20416;-56
2021/12/29 11:57:38;;;;;;;5.72;1.02;;;11.40;99.90;;;;;;4996152;28;20417;-60
2021/12/29 12:00:17;;;;;;;4.95;1.38;;;11.20;99.90;;;;;;4999126;28;20522;-60
2021/12/29 12:02:52;;;;;;;5.07;0.93;;;11.20;99.90;;;;;;4998293;28;20410;-60
2021/12/29 12:05:22;;;;;;;3.97;0.80;;;11.20;99.90;;;;;;4994328;28;20399;-59
2021/12/29 12:07:49;;;;;;;5.40;0.77;;;11.20;99.90;;;;;;4998795;28;20420;-60
2021/12/29 12:10:34;;;;;;;4.30;1.00;;;11.20;99.90;;;;;;5002232;28;20397;-59
2021/12/29 12:13:02;;;;;;;4.35;0.75;;;11.20;99.90;;;;;;5000147;28;20671;-58
2021/12/29 12:15:34;;;;;;;4.25;0.90;;;11.20;99.90;;;;;;4994400;28;20552;-58
2021/12/29 12:18:06;;;;;;;4.15;0.90;;;11.30;99.90;;;;;;4997268;28;20419;-58
2021/12/29 12:20:49;;;;;;;5.72;1.00;;;11.40;99.90;;;;;;5001066;28;20427;-59
2021/12/29 12:23:29;;;;;;;4.07;0.88;;;11.30;99.90;;;;;;5002158;28;20454;-57
2021/12/29 12:26:08;;;;;;;3.30;0.52;;;11.00;99.90;;;;;;5000425;28;20401;-59
2021/12/29 12:28:47;;;;;;;4.10;0.80;;;9.90;99.90;;;;;;5008808;28;20420;-58
2021/12/29 12:31:28;;;;;;;4.35;1.00;;;10.90;99.90;;;;;;5002900;28;20440;-59
2021/12/29 12:34:06;;;;;;;5.10;1.05;;;10.90;99.90;;;;;;5004002;28;20511;-57
2021/12/29 12:36:33;;;;;;;4.40;1.05;;;11.00;99.90;;;;;;5002726;28;20400;-58
2021/12/29 12:39:13;;;;;;;4.30;1.20;;;11.00;99.90;;;;;;5008733;28;20909;-58
2021/12/29 12:41:43;;;;;;;4.40;0.80;;;11.00;99.90;;;;;;5010289;28;20392;-57
2021/12/29 12:44:09;;;;;;;4.68;0.70;;;10.90;99.90;;;;;;5009281;28;20385;-57
2021/12/29 12:47:02;;;;;;;4.23;0.90;;;10.90;99.90;;;;;;5006528;28;20414;-56
2021/12/29 12:49:28;;;;;;;4.73;0.97;;;11.00;99.90;;;;;;5004321;28;21044;-56
2021/12/29 12:51:55;;;;;;;6.45;0.90;;;11.10;99.90;;;;;;5009814;28;20377;-56
2021/12/29 12:54:23;;;;;;;4.10;0.80;;;11.30;99.90;;;;;;5006750;28;20393;-57
2021/12/29 12:56:49;;;;;;;6.47;0.80;;;11.50;99.90;;;;;;5009684;28;20413;-56