Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:49;;;;;;;11.48;8.80;;;;;;;8.04;44.09;100828.50;5076148;28;20044;-81
2022/04/18 00:03:17;;;;;;;13.18;9.38;;;;;;;8.08;44.50;100824.88;5067227;28;20521;-81
2022/04/18 00:05:45;;;;;;;11.50;8.20;;;;;;;8.14;43.60;100828.44;5063532;28;20075;-81
2022/04/18 00:08:13;;;;;;;12.00;8.90;;;;;;;8.17;43.66;100818.69;5076352;28;20480;-82
2022/04/18 00:10:40;;;;;;;11.23;8.75;;;;;;;8.23;44.04;100814.75;5075495;28;20056;-82
2022/04/18 00:13:08;;;;;;;14.00;9.73;;;;;;;8.25;44.06;100823.63;5076566;28;20028;-82
2022/04/18 00:15:35;;;;;;;11.75;8.63;;;;;;;8.26;42.95;100815.00;5075412;28;20428;-82
2022/04/18 00:18:02;;;;;;;10.52;7.45;;;;;;;8.27;42.39;100811.13;5076487;28;20049;-82
2022/04/18 00:20:30;;;;;;;10.48;7.88;;;;;;;8.32;42.71;100807.47;5076166;28;20064;-81
2022/04/18 00:22:58;;;;;;;11.88;9.70;;;;;;;8.37;42.94;100804.66;5075445;28;20060;-81
2022/04/18 00:25:26;;;;;;;15.25;9.93;;;;;;;8.37;43.09;100799.09;5076220;28;20060;-81
2022/04/18 00:27:53;;;;;;;11.32;8.40;;;;;;;8.37;42.79;100798.28;5076337;28;20048;-82
2022/04/18 00:30:21;;;;;;;15.13;10.10;;;;;;;8.41;42.75;100793.81;5075052;28;20063;-81
2022/04/18 00:32:48;;;;;;;13.60;9.88;;;;;;;8.40;42.20;100794.91;5075979;28;20048;-82
2022/04/18 00:35:16;;;;;;;12.85;9.48;;;;;;;8.43;41.85;100792.41;5067900;28;20052;-82
2022/04/18 00:37:43;;;;;;;10.75;8.13;;;;;;;8.47;41.86;100785.16;5075387;28;20044;-80
2022/04/18 00:40:13;;;;;;;12.63;8.93;;;;;;;8.46;41.72;100780.75;5071391;28;20528;-81
2022/04/18 00:42:43;;;;;;;12.77;8.48;;;;;;;8.45;42.16;100787.41;5076477;28;20055;-80
2022/04/18 00:45:11;;;;;;;13.88;9.18;;;;;;;8.47;42.60;100779.59;5075359;28;20053;-79
2022/04/18 00:47:38;;;;;;;9.95;7.20;;;;;;;8.46;41.19;100779.88;5075923;28;20048;-80
2022/04/18 00:50:07;;;;;;;13.93;9.20;;;;;;;8.50;42.24;100772.63;5075533;28;20056;-80
2022/04/18 00:52:36;;;;;;;6.97;5.38;;;;;;;8.57;39.93;100775.06;5075324;28;20048;-81
2022/04/18 00:55:04;;;;;;;8.82;5.22;;;;;;;8.61;40.26;100773.34;5074720;28;20052;-81
2022/04/18 00:57:33;;;;;;;7.82;5.78;;;;;;;8.63;40.26;100768.31;5076482;28;20508;-80
2022/04/18 01:00:00;;;;;;;10.80;7.00;;;;;;;8.70;40.73;100772.41;5076219;28;20049;-80
2022/04/18 01:02:27;;;;;;;5.82;4.13;;;;;;;8.80;38.89;100770.63;5076225;28;20045;-81
2022/04/18 01:04:55;;;;;;;5.35;3.90;;;;;;;8.92;38.71;100765.50;5070007;28;20489;-81
2022/04/18 01:07:23;;;;;;;5.68;3.67;;;;;;;9.06;37.90;100768.41;5067700;28;20045;-81
2022/04/18 01:09:50;;;;;;;6.82;4.63;;;;;;;9.07;39.00;100762.56;5075073;28;20055;-81
2022/04/18 01:12:17;;;;;;;13.13;9.90;;;;;;;9.07;41.09;100756.16;5076629;28;20053;-81
2022/04/18 01:14:49;;;;;;;13.00;8.65;;;;;;;9.08;41.61;100753.06;5079537;28;20051;-80
2022/04/18 01:17:17;;;;;;;13.60;9.70;;;;;;;9.02;42.90;100754.28;5079447;28;20045;-81
2022/04/18 01:19:44;;;;;;;10.10;6.95;;;;;;;8.94;41.75;100741.88;5078929;28;20057;-82
2022/04/18 01:22:14;;;;;;;11.73;8.60;;;;;;;8.89;42.18;100749.44;5079506;28;20061;-82
2022/04/18 01:30:12;;;;;;;14.82;8.68;;;;;;;8.72;42.62;100744.38;5078450;28;20056;-82
2022/04/18 01:32:39;;;;;;;12.98;9.45;;;;;;;8.65;43.53;100739.16;5060523;28;20060;-82
2022/04/18 01:35:07;;;;;;;15.10;10.50;;;;;;;8.59;44.20;100742.28;5059921;28;20068;-82
2022/04/18 01:37:37;;;;;;;13.30;9.90;;;;;;;8.46;44.70;100741.88;5079076;28;20072;-82
2022/04/18 01:40:04;;;;;;;12.18;10.07;;;;;;;8.42;45.27;100735.25;5079648;28;20095;-82
2022/04/18 01:42:32;;;;;;;13.52;9.73;;;;;;;8.32;45.70;100736.16;5079243;28;20052;-82
2022/04/18 01:45:00;;;;;;;14.07;10.57;;;;;;;8.25;45.80;100730.13;5078812;28;20052;-82
2022/04/18 01:47:28;;;;;;;13.40;9.88;;;;;;;8.16;46.10;100731.03;5062693;28;20053;-82
2022/04/18 01:49:55;;;;;;;12.13;9.15;;;;;;;8.08;46.50;100735.25;5059456;28;20056;-81
2022/04/18 01:52:22;;;;;;;10.65;7.65;;;;;;;8.02;46.70;100740.03;5073953;28;20045;-82
2022/04/18 01:54:51;;;;;;;9.20;7.10;;;;;;;7.98;46.71;100738.13;5079470;28;20079;-81
2022/04/18 01:57:18;;;;;;;10.02;7.13;;;;;;;7.93;46.67;100733.44;5079125;28;20049;-81
2022/04/18 01:59:45;;;;;;;9.50;7.20;;;;;;;7.90;46.75;100734.03;5078228;28;20060;-82
2022/04/18 02:02:13;;;;;;;10.35;7.57;;;;;;;7.84;47.72;100721.34;5078550;28;20053;-82
2022/04/18 02:04:40;;;;;;;12.35;9.48;;;;;;;7.81;47.55;100722.75;5079337;28;20064;-82
2022/04/18 02:07:09;;;;;;;13.15;9.32;;;;;;;7.77;47.44;100724.44;5078818;28;20052;-81
2022/04/18 02:09:37;;;;;;;12.48;8.80;;;;;;;7.71;47.72;100717.28;5079764;28;20067;-81
2022/04/18 02:12:07;;;;;;;13.98;9.35;;;;;;;7.68;48.05;100731.69;5079166;28;20412;-80
2022/04/18 02:14:35;;;;;;;12.60;9.15;;;;;;;7.63;47.67;100713.16;5079776;28;20401;-82
2022/04/18 02:17:02;;;;;;;14.05;10.57;;;;;;;7.59;48.46;100711.28;5076643;28;20048;-82
2022/04/18 02:19:30;;;;;;;12.50;10.23;;;;;;;7.56;48.54;100712.69;5077583;28;20048;-82
2022/04/18 02:21:57;;;;;;;15.70;10.85;;;;;;;7.48;49.05;100716.06;5076538;28;20048;-82
2022/04/18 02:24:24;;;;;;;14.52;10.60;;;;;;;7.43;48.56;100719.69;5059285;28;20064;-82
2022/04/18 02:26:52;;;;;;;15.50;11.27;;;;;;;7.35;49.25;100716.69;5059135;28;20057;-81
2022/04/18 02:29:24;;;;;;;14.57;10.07;;;;;;;7.30;48.72;100721.13;5078649;28;20056;-82
2022/04/18 02:34:47;;;;;;;13.93;9.93;;;;;;;7.21;49.95;100722.88;4977971;28;20073;-82
2022/04/18 02:37:14;;;;;;;14.02;9.85;;;;;;;7.17;49.84;100723.72;5039548;28;20409;-82
2022/04/18 02:39:42;;;;;;;10.05;7.82;;;;;;;7.16;49.15;100719.28;5058922;28;20064;-82
2022/04/18 02:42:09;;;;;;;11.30;8.30;;;;;;;7.16;49.47;100720.13;5068695;28;20434;-82
2022/04/18 02:44:38;;;;;;;12.35;8.15;;;;;;;7.13;48.89;100720.69;5081132;28;20056;-82
2022/04/18 02:47:05;;;;;;;9.32;7.13;;;;;;;7.07;48.69;100722.66;5082747;28;20056;-81
2022/04/18 02:49:37;;;;;;;9.65;7.00;;;;;;;7.05;49.41;100724.06;5082046;28;20052;-82
2022/04/18 02:52:08;;;;;;;8.77;6.90;;;;;;;7.04;49.48;100714.94;5083320;28;20491;-82
2022/04/18 02:54:35;;;;;;;11.25;6.50;;;;;;;7.02;49.27;100711.63;5083359;28;20048;-80
2022/04/18 02:57:03;;;;;;;7.90;6.50;;;;;;;7.02;49.55;100708.03;5085162;28;20060;-82
2022/04/18 02:59:31;;;;;;;8.30;6.18;;;;;;;6.99;48.82;100703.03;5084820;28;20049;-82
2022/04/18 03:01:59;;;;;;;8.57;6.05;;;;;;;6.99;49.53;100708.56;5082682;28;20057;-82
2022/04/18 03:04:27;;;;;;;7.10;5.57;;;;;;;6.96;49.49;100700.84;5084302;28;20044;-82
2022/04/18 03:06:54;;;;;;;8.93;5.63;;;;;;;6.95;49.73;100701.94;5084388;28;20049;-80
2022/04/18 03:09:22;;;;;;;8.68;5.88;;;;;;;6.90;49.93;100700.03;5083790;28;20053;-81
2022/04/18 03:11:52;;;;;;;8.57;5.40;;;;;;;6.86;50.51;100693.41;5083009;28;20056;-81
2022/04/18 03:14:21;;;;;;;9.93;6.75;;;;;;;6.81;50.47;100690.69;5083428;28;20053;-82
2022/04/18 03:16:54;;;;;;;9.75;7.57;;;;;;;6.77;51.13;100684.88;5083788;28;20049;-82
2022/04/18 03:19:24;;;;;;;9.27;6.78;;;;;;;6.75;51.06;100683.50;5089886;28;20052;-82
2022/04/18 03:21:54;;;;;;;9.35;6.32;;;;;;;6.68;51.70;100687.41;5083125;28;20048;-82
2022/04/18 03:24:21;;;;;;;7.95;6.13;;;;;;;6.67;51.89;100680.19;5083299;28;20053;-82
2022/04/18 03:26:48;;;;;;;8.18;6.57;;;;;;;6.64;52.43;100691.03;5083681;28;20055;-82
2022/04/18 03:29:16;;;;;;;9.45;6.70;;;;;;;6.63;52.31;100692.13;5083903;28;20059;-82
2022/04/18 03:31:43;;;;;;;8.32;6.28;;;;;;;6.60;52.17;100695.47;5083768;28;20063;-82
2022/04/18 03:34:10;;;;;;;6.82;5.78;;;;;;;6.58;52.71;100692.97;5083996;28;20053;-82
2022/04/18 03:42:09;;;;;;;6.28;4.45;;;;;;;6.46;52.98;100692.47;5083439;28;20059;-80
2022/04/18 03:44:43;;;;;;;6.22;4.72;;;;;;;6.40;52.69;100690.81;5083268;28;20527;-79
2022/04/18 03:47:11;;;;;;;6.45;4.75;;;;;;;6.37;52.50;100686.69;5083478;28;20044;-80
2022/04/18 03:49:39;;;;;;;6.80;4.90;;;;;;;6.34;52.33;100680.88;5083360;28;20084;-82
2022/04/18 03:52:09;;;;;;;6.90;5.10;;;;;;;6.32;52.42;100680.31;5083290;28;20055;-80
2022/04/18 03:54:36;;;;;;;6.18;4.65;;;;;;;6.27;52.58;100682.00;5083730;28;20048;-81
2022/04/18 03:57:04;;;;;;;5.95;4.53;;;;;;;6.24;52.60;100679.81;5083287;28;20060;-80
2022/04/18 03:59:32;;;;;;;6.70;5.20;;;;;;;6.19;52.51;100677.03;5082836;28;20080;-80
2022/04/18 04:01:59;;;;;;;7.95;5.28;;;;;;;6.16;52.63;100668.47;5081309;28;20048;-81
2022/04/18 04:04:29;;;;;;;7.78;5.63;;;;;;;6.08;52.88;100679.00;5080263;28;20044;-79
2022/04/18 04:06:57;;;;;;;6.40;4.40;;;;;;;6.08;53.15;100673.47;5080697;28;20053;-81
2022/04/18 04:09:26;;;;;;;5.20;4.22;;;;;;;6.08;52.78;100673.47;5082091;28;20060;-80
2022/04/18 04:11:53;;;;;;;5.60;4.00;;;;;;;6.02;53.36;100673.75;5083122;28;20048;-82
2022/04/18 04:14:21;;;;;;;5.60;4.20;;;;;;;6.00;53.28;100671.25;5080892;28;20409;-82
2022/04/18 04:16:48;;;;;;;5.38;4.10;;;;;;;5.96;53.93;100667.41;5080253;28;20056;-83
2022/04/18 04:19:15;;;;;;;6.93;4.90;;;;;;;5.95;54.23;100665.75;5080892;28;20052;-83
2022/04/18 04:21:43;;;;;;;6.55;4.40;;;;;;;5.94;54.57;100663.22;5071345;28;20123;-82
2022/04/18 04:24:10;;;;;;;5.43;4.55;;;;;;;5.93;54.43;100670.69;5060374;28;20497;-82
2022/04/18 04:26:39;;;;;;;6.43;3.80;;;;;;;5.90;54.48;100665.75;5060042;28;20044;-83
2022/04/18 04:29:06;;;;;;;6.65;4.75;;;;;;;5.88;53.69;100663.25;5059877;28;20052;-82
2022/04/18 04:31:34;;;;;;;6.35;4.50;;;;;;;5.85;54.17;100665.72;5075995;28;20064;-82
2022/04/18 04:34:01;;;;;;;6.32;4.18;;;;;;;5.81;54.13;100670.97;5080035;28;20055;-82
2022/04/18 04:36:28;;;;;;;4.75;4.15;;;;;;;5.76;54.25;100665.47;5079607;28;20052;-82
2022/04/18 04:39:11;;;;;;;5.25;4.28;;;;;;;5.76;54.66;100661.88;5080686;28;20048;-82
2022/04/18 04:41:40;;;;;;;5.60;4.40;;;;;;;5.74;54.63;100666.84;5079325;28;20051;-82
2022/04/18 04:44:09;;;;;;;6.70;4.33;;;;;;;5.72;54.76;100669.88;5080338;28;20417;-82
2022/04/18 04:46:37;;;;;;;5.50;4.35;;;;;;;5.73;55.06;100667.94;5080515;28;20052;-83
2022/04/18 04:49:05;;;;;;;6.05;4.05;;;;;;;5.74;54.84;100661.31;5080698;28;20062;-82
2022/04/18 04:51:33;;;;;;;5.38;4.18;;;;;;;5.75;54.84;100663.78;5081068;28;20056;-82
2022/04/18 04:54:00;;;;;;;5.05;3.58;;;;;;;5.75;54.77;100663.78;5080396;28;20052;-83
2022/04/18 04:56:28;;;;;;;5.57;3.92;;;;;;;5.75;54.81;100660.22;5080572;28;20049;-83
2022/04/18 04:58:57;;;;;;;5.63;3.45;;;;;;;5.76;53.94;100664.66;5080632;28;20472;-83
2022/04/18 05:01:29;;;;;;;5.53;4.03;;;;;;;5.80;54.17;100666.56;5079908;28;20412;-82
2022/04/18 05:03:56;;;;;;;7.07;3.65;;;;;;;5.79;54.47;100664.91;5078972;28;20053;-82
2022/04/18 05:06:24;;;;;;;4.60;3.35;;;;;;;5.80;54.74;100658.28;5080060;28;20056;-83
2022/04/18 05:08:51;;;;;;;6.20;4.53;;;;;;;5.82;54.47;100669.06;5082953;28;20175;-82
2022/04/18 05:11:19;;;;;;;5.53;4.07;;;;;;;5.83;54.71;100667.94;5083462;28;20048;-82
2022/04/18 05:13:46;;;;;;;5.25;4.05;;;;;;;5.89;55.08;100672.38;5084244;28;20064;-82
2022/04/18 05:16:15;;;;;;;6.65;4.93;;;;;;;5.95;55.32;100665.75;5080910;28;20049;-82
2022/04/18 05:18:42;;;;;;;7.57;5.38;;;;;;;6.00;55.60;100671.25;5083381;28;20056;-81
2022/04/18 05:21:10;;;;;;;9.13;5.20;;;;;;;6.02;56.10;100669.03;5082868;28;20059;-82
2022/04/18 05:23:38;;;;;;;9.98;6.88;;;;;;;6.07;55.89;100677.34;5082624;28;20054;-81
2022/04/18 05:26:06;;;;;;;9.52;6.78;;;;;;;6.13;55.62;100675.38;5082474;28;20504;-81
2022/04/18 05:28:33;;;;;;;6.57;5.15;;;;;;;6.16;55.96;100674.00;5083672;28;20060;-81
2022/04/18 05:31:00;;;;;;;7.05;5.45;;;;;;;6.26;55.24;100679.53;5070921;28;20048;-81
2022/04/18 05:33:29;;;;;;;8.10;5.25;;;;;;;6.26;55.43;100683.13;5062017;28;20056;-81
2022/04/18 05:35:57;;;;;;;9.43;4.88;;;;;;;6.34;55.92;100687.25;5061886;28;20508;-81
2022/04/18 05:38:24;;;;;;;6.40;5.18;;;;;;;6.41;55.29;100682.25;5063141;28;20056;-81
2022/04/18 05:40:51;;;;;;;5.95;4.80;;;;;;;6.50;55.42;100688.03;5062090;28;20057;-81
2022/04/18 05:43:19;;;;;;;5.75;4.43;;;;;;;6.58;54.78;100686.63;5082159;28;20056;-81
2022/04/18 05:45:50;;;;;;;7.32;4.68;;;;;;;6.65;55.26;100678.84;5063012;28;20052;-81
2022/04/18 05:48:18;;;;;;;7.70;5.20;;;;;;;6.77;54.46;100679.34;5062684;28;20053;-82
2022/04/18 05:50:47;;;;;;;6.10;4.55;;;;;;;6.88;54.09;100678.16;5062353;28;20049;-81
2022/04/18 05:53:15;;;;;;;6.50;4.32;;;;;;;7.00;53.40;100682.56;5059506;28;20056;-79
2022/04/18 05:55:43;;;;;;;5.05;4.03;;;;;;;7.09;54.00;100684.41;5060080;28;20496;-79
2022/04/18 05:58:10;;;;;;;5.82;4.20;;;;;;;7.12;54.01;100688.59;5060728;28;20049;-79
2022/04/18 06:00:38;;;;;;;6.82;4.68;;;;;;;7.23;53.95;100689.34;5050589;28;20057;-79
2022/04/18 06:03:07;;;;;;;7.25;5.18;;;;;;;7.28;54.65;100690.13;5062812;28;20064;-79
2022/04/18 06:05:35;;;;;;;11.30;6.07;;;;;;;7.38;54.96;100694.78;5061865;28;20049;-81
2022/04/18 06:08:04;;;;;;;7.82;6.72;;;;;;;7.45;54.72;100695.25;5062393;28;20049;-81
2022/04/18 06:10:32;;;;;;;8.05;6.55;;;;;;;7.57;54.63;100694.91;5062349;28;20056;-80
2022/04/18 06:12:59;;;;;;;9.30;6.78;;;;;;;7.68;55.87;100692.88;5062480;28;20057;-80
2022/04/18 06:15:27;;;;;;;8.65;6.22;;;;;;;7.80;54.48;100682.25;5061321;28;20052;-79
2022/04/18 06:17:55;;;;;;;7.38;5.68;;;;;;;8.00;54.12;100681.25;5061713;28;20060;-79
2022/04/18 06:20:22;;;;;;;8.07;6.28;;;;;;;8.06;53.56;100682.88;5063629;28;20155;-81
2022/04/18 06:22:49;;;;;;;7.03;5.70;;;;;;;8.16;52.42;100692.19;5060875;28;20048;-81
2022/04/18 06:25:18;;;;;;;7.43;6.25;;;;;;;8.41;52.70;100689.16;5061098;28;20049;-81
2022/04/18 06:27:45;;;;;;;7.67;6.07;;;;;;;8.64;52.03;100684.75;5061258;28;20097;-82
2022/04/18 06:30:13;;;;;;;9.35;6.97;;;;;;;8.85;51.83;100687.28;5060556;28;20049;-82
2022/04/18 06:32:40;;;;;;;7.30;5.50;;;;;;;9.06;50.29;100693.38;5067004;28;20045;-81
2022/04/18 06:35:08;;;;;;;6.43;5.10;;;;;;;9.26;48.72;100686.69;5070395;28;20048;-82
2022/04/18 06:37:35;;;;;;;5.57;4.38;;;;;;;9.40;48.49;100689.56;5073493;28;20053;-82
2022/04/18 06:40:03;;;;;;;4.68;3.90;;;;;;;9.58;49.79;100694.28;5071446;28;20049;-82
2022/04/18 06:42:36;;;;;;;5.82;4.63;;;;;;;9.78;49.88;100700.63;5064966;28;20055;-81
2022/04/18 06:45:04;;;;;;;6.25;5.00;;;;;;;9.91;50.45;100697.06;5071287;28;20055;-81
2022/04/18 06:47:32;;;;;;;6.10;4.72;;;;;;;10.06;50.02;100696.00;5078035;28;20057;-83
2022/04/18 06:50:00;;;;;;;5.75;4.22;;;;;;;10.21;49.00;100698.50;5056777;28;20037;-80
2022/04/18 06:52:27;;;;;;;5.53;4.30;;;;;;;10.33;48.72;100693.28;5060745;28;20053;-81
2022/04/18 06:54:54;;;;;;;5.00;4.10;;;;;;;10.49;48.91;100699.38;5066676;28;20053;-80
2022/04/18 06:57:20;;;;;;;6.38;4.35;;;;;;;10.62;47.80;100696.91;5067444;28;20049;-81
2022/04/18 06:59:49;;;;;;;5.75;4.30;;;;;;;10.72;46.99;100689.16;5067408;28;20044;-81
2022/04/18 07:02:17;;;;;;;5.15;4.40;;;;;;;10.83;46.49;100687.00;5066892;28;20059;-81
2022/04/18 07:04:44;;;;;;;5.47;4.47;;;;;;;10.93;45.93;100686.78;5065976;28;20041;-82
2022/04/18 07:07:12;;;;;;;5.55;4.93;;;;;;;11.06;46.02;100692.66;5062837;28;20052;-82
2022/04/18 07:09:39;;;;;;;5.82;4.63;;;;;;;11.18;45.36;100685.41;5061732;28;20060;-80
2022/04/18 07:12:07;;;;;;;4.95;4.07;;;;;;;11.32;44.47;100687.34;5058964;28;20048;-79
2022/04/18 07:14:36;;;;;;;4.20;3.40;;;;;;;11.44;43.23;100687.59;5075944;28;20059;-79
2022/04/18 07:17:06;;;;;;;5.03;3.97;;;;;;;11.60;43.70;100688.06;5061795;28;20052;-80
2022/04/18 07:19:34;;;;;;;6.32;3.45;;;;;;;11.75;42.90;100687.66;5063822;28;20053;-80
2022/04/18 07:22:02;;;;;;;4.82;3.30;;;;;;;11.98;42.44;100687.69;5076134;28;20056;-79
2022/04/18 07:24:29;;;;;;;5.20;3.65;;;;;;;12.19;42.50;100691.59;5064654;28;20052;-80
2022/04/18 07:27:00;;;;;;;5.18;3.38;;;;;;;12.49;41.68;100677.94;5065298;28;20052;-80
2022/04/18 07:29:28;;;;;;;4.57;3.45;;;;;;;13.14;40.37;100683.88;5065464;28;20053;-80
2022/04/18 07:31:56;;;;;;;5.00;3.40;;;;;;;14.47;37.63;100679.50;5081040;28;20059;-81
2022/04/18 07:34:25;;;;;;;6.65;3.42;;;;;;;16.11;35.14;100680.69;5081629;28;20059;-78
2022/04/18 07:36:52;;;;;;;4.35;3.28;;;;;;;17.74;32.92;100669.44;5083613;28;20071;-80
2022/04/18 07:39:20;;;;;;;3.47;3.10;;;;;;;19.46;30.33;100659.75;5080837;28;20052;-80
2022/04/18 07:41:47;;;;;;;3.78;2.90;;;;;;;21.15;27.70;100667.72;5081204;28;20053;-79
2022/04/18 07:44:14;;;;;;;3.75;2.90;;;;;;;22.71;24.58;100658.63;5080437;28;20045;-81
2022/04/18 07:46:43;;;;;;;3.92;3.05;;;;;;;24.03;22.53;100652.09;5084344;28;20051;-86
2022/04/18 07:49:10;;;;;;;;;;;;;;;24.65;22.67;100656.66;5082598;28;20044;-86
2022/04/18 07:51:42;;;;;;;3.72;3.13;;;;;;;26.24;21.63;100644.38;5083795;28;20419;-87
2022/04/18 07:54:12;;;;;;;3.65;2.42;;;;;;;27.59;19.58;100646.41;5083550;28;20398;-87
2022/04/18 07:56:40;;;;;;;3.42;2.65;;;;;;;28.64;18.08;100643.75;5080900;28;20052;-83
2022/04/18 07:59:07;;;;;;;3.13;2.63;;;;;;;29.49;17.22;100645.47;5081244;28;20063;-82
2022/04/18 08:01:35;;;;;;;3.97;3.47;;;;;;;30.32;16.27;100651.09;5086600;28;20048;-83
2022/04/18 08:04:02;;;;;;;4.93;3.13;;;;;;;31.10;15.85;100640.91;5087200;28;20501;-84
2022/04/18 08:06:30;;;;;;;3.97;2.60;;;;;;;31.82;14.23;100647.53;5086449;28;20373;-84
2022/04/18 08:08:59;;;;;;;3.42;2.70;;;;;;;32.33;13.90;100642.63;5088629;28;20085;-84
2022/04/18 08:11:27;;;;;;;2.78;2.20;;;;;;;33.02;14.52;100637.50;5064310;28;20052;-84
2022/04/18 08:13:55;;;;;;;3.25;2.60;;;;;;;33.65;12.82;100642.22;5079458;28;20048;-84
2022/04/18 08:16:23;;;;;;;3.13;2.50;;;;;;;33.92;12.97;100647.38;5083537;28;20221;-84
2022/04/18 08:18:51;;;;;;;3.40;2.40;;;;;;;34.51;11.87;100638.81;5083634;28;20051;-84
2022/04/18 08:21:19;;;;;;;2.42;1.90;;;;;;;34.88;12.07;100644.72;5075127;28;20070;-82
2022/04/18 08:23:48;;;;;;;3.28;2.05;;;;;;;35.02;12.00;100651.97;5081779;28;20528;-82
2022/04/18 08:26:17;;;;;;;3.25;2.20;;;;;;;35.61;11.64;100642.34;5080692;28;20057;-83
2022/04/18 08:28:44;;;;;;;2.90;2.33;;;;;;;36.03;10.77;100635.81;5080311;28;20056;-82
2022/04/18 08:31:12;;;;;;;3.28;2.10;;;;;;;36.11;10.93;100637.09;5078440;28;20056;-81
2022/04/18 08:33:42;;;;;;;2.58;2.03;;;;;;;36.74;10.04;100638.09;5077548;28;20052;-81
2022/04/18 08:36:10;;;;;;;2.88;2.22;;;;;;;37.12;10.50;100645.28;5076811;28;20420;-81
2022/04/18 08:38:37;;;;;;;2.25;1.98;;;;;;;37.38;9.31;100633.94;5078060;28;20048;-82
2022/04/18 08:41:05;;;;;;;3.33;2.13;;;;;;;37.62;9.71;100635.19;5070708;28;20155;-81
2022/04/18 08:43:35;;;;;;;2.72;2.00;;;;;;;37.80;9.65;100632.09;5078267;28;20049;-82
2022/04/18 08:46:06;;;;;;;2.50;1.80;;;;;;;37.88;9.71;100624.56;5077879;28;20048;-83
2022/04/18 08:54:07;;;;;;;3.03;2.30;;;;;;;39.02;8.93;100625.03;5089033;28;20055;-84
2022/04/18 08:56:35;;;;;;;2.50;2.00;;;;;;;39.28;9.07;100630.09;5078672;28;20056;-80
2022/04/18 08:59:03;;;;;;;;;;;;;;;38.52;8.87;100634.66;5078882;28;20048;-80
2022/04/18 09:01:33;;;;;;;2.45;2.15;;;;;;;38.91;8.52;100621.94;5078097;28;19927;-80
2022/04/18 09:04:01;;;;;;;2.53;2.13;;;;;;;39.39;8.31;100616.44;5076901;28;20059;-80
2022/04/18 09:06:32;;;;;;;4.05;2.25;;;;;;;39.80;8.90;100620.59;5077111;28;20501;-79
2022/04/18 09:09:01;;;;;;;3.38;2.10;;;;;;;40.27;8.31;100616.22;5078036;28;20048;-80
2022/04/18 09:11:32;;;;;;;2.83;2.10;;;;;;;40.43;8.40;100608.13;5078554;28;20048;-81
2022/04/18 09:14:12;;;;;;;3.28;1.92;;;;;;;40.76;8.64;100613.38;5078724;28;20500;-81
2022/04/18 09:16:41;;;;;;;3.40;2.00;;;;;;;40.86;8.15;100608.13;5078238;28;20037;-81
2022/04/18 09:19:11;;;;;;;2.42;1.85;;;;;;;41.10;7.36;100601.84;5077730;28;20115;-81
2022/04/18 09:21:43;;;;;;;2.47;2.03;;;;;;;41.26;8.27;100595.25;5077975;28;20053;-81
2022/04/18 09:24:27;;;;;;;3.33;2.28;;;;;;;41.25;7.57;100595.81;5077833;28;20473;-79
2022/04/18 09:26:55;;;;;;;2.30;1.65;;;;;;;41.57;6.69;100590.53;5077653;28;20052;-81
2022/04/18 09:29:24;;;;;;;2.78;2.38;;;;;;;41.88;6.94;100583.66;5061200;28;20053;-81
2022/04/18 09:32:06;;;;;;;2.28;2.08;;;;;;;41.85;6.93;100590.56;5085862;28;20071;-82
2022/04/18 09:34:34;;;;;;;2.00;1.80;;;;;;;42.40;6.90;100594.00;5094006;28;20065;-82
2022/04/18 09:37:23;;;;;;;3.03;2.08;;;;;;;42.61;6.78;100590.75;5095282;28;20059;-82
2022/04/18 09:39:55;;;;;;;3.20;2.35;;;;;;;43.08;6.12;100585.81;5089563;28;20066;-82
2022/04/18 09:42:25;;;;;;;2.80;2.08;;;;;;;43.01;6.64;100583.44;5093864;28;20059;-83
2022/04/18 09:44:56;;;;;;;2.83;1.98;;;;;;;43.50;6.52;100574.09;5091879;28;20062;-85
2022/04/18 09:47:25;;;;;;;2.10;1.90;;;;;;;43.85;6.08;100570.38;5081627;28;20059;-82
2022/04/18 09:49:58;;;;;;;3.38;2.30;;;;;;;43.69;5.98;100571.31;5082850;28;20049;-80
2022/04/18 09:52:25;;;;;;;2.35;2.15;;;;;;;43.87;6.49;100572.75;5083411;28;20179;-83
2022/04/18 09:54:57;;;;;;;2.65;1.95;;;;;;;44.01;5.95;100570.75;5090141;28;20040;-83
2022/04/18 09:57:25;;;;;;;2.75;2.10;;;;;;;44.15;5.18;100563.72;5088705;28;20048;-82
2022/04/18 09:59:56;;;;;;;2.45;2.00;;;;;;;44.51;5.34;100569.50;5088509;28;20048;-83
2022/04/18 10:02:25;;;;;;;3.50;1.83;;;;;;;44.42;5.43;100552.19;5078790;28;20425;-82
2022/04/18 10:04:53;;;;;;;2.35;2.00;;;;;;;44.68;5.36;100561.25;5079230;28;20424;-80
2022/04/18 10:07:22;;;;;;;2.88;2.00;;;;;;;44.66;5.39;100551.41;5078133;28;20048;-82
2022/04/18 10:09:49;;;;;;;2.22;1.90;;;;;;;44.33;5.19;100548.31;5084659;28;20059;-82
2022/04/18 10:12:17;;;;;;;2.25;2.03;;;;;;;44.47;4.97;100545.50;5086445;28;20332;-83
2022/04/18 10:14:44;;;;;;;2.50;2.03;;;;;;;44.27;5.31;100543.81;5086822;28;20059;-83
2022/04/18 10:17:17;;;;;;;2.58;1.80;;;;;;;43.86;4.89;100545.53;5083931;28;20460;-82
2022/04/18 10:20:22;;;;;;;2.42;2.10;;;;;;;43.83;5.32;100543.72;5084140;28;20048;-84
2022/04/18 10:23:23;;;;;;;2.17;1.83;;;;;;;43.80;5.36;100532.28;5002398;28;20050;-82
2022/04/18 10:26:17;;;;;;;2.35;1.80;;;;;;;44.16;5.19;100527.13;5079599;28;20049;-80
2022/04/18 10:28:49;;;;;;;2.10;1.85;;;;;;;44.25;5.54;100526.78;5074589;28;20044;-80
2022/04/18 10:31:21;;;;;;;2.75;2.38;;;;;;;44.64;5.15;100519.63;5075917;28;20049;-80
2022/04/18 10:33:53;;;;;;;2.00;1.65;;;;;;;44.98;5.16;100520.00;5069611;28;20413;-81
2022/04/18 10:36:27;;;;;;;3.25;2.05;;;;;;;44.97;5.31;100524.28;5076130;28;20052;-80
2022/04/18 10:38:56;;;;;;;2.15;1.80;;;;;;;44.93;5.48;100514.19;5079412;28;20409;-80
2022/04/18 10:41:34;;;;;;;2.40;2.20;;;;;;;45.20;5.47;100512.19;5077282;28;20052;-80
2022/04/18 10:44:05;;;;;;;2.95;2.00;;;;;;;45.54;4.90;100505.78;5076560;28;20044;-80
2022/04/18 10:46:32;;;;;;;2.60;2.10;;;;;;;45.16;5.05;100508.78;5076236;28;20048;-80
2022/04/18 10:49:03;;;;;;;2.10;1.90;;;;;;;45.45;5.41;100501.09;5072429;28;20057;-80
2022/04/18 10:51:37;;;;;;;2.70;2.10;;;;;;;45.43;4.50;100500.88;5056578;28;20044;-80
2022/04/18 10:54:14;;;;;;;2.35;2.00;;;;;;;45.31;5.14;100500.25;5060504;28;20044;-81
2022/04/18 10:56:54;;;;;;;2.78;2.05;;;;;;;45.46;5.40;100496.00;5076440;28;20056;-81
2022/04/18 10:59:23;;;;;;;2.40;2.20;;;;;;;45.58;5.11;100495.25;5076868;28;20048;-80
2022/04/18 11:01:52;;;;;;;2.78;2.40;;;;;;;45.26;5.34;100489.41;5076580;28;20409;-79
2022/04/18 11:04:25;;;;;;;2.72;2.15;;;;;;;45.16;5.10;100491.91;5075539;28;20052;-79
2022/04/18 11:06:59;;;;;;;2.38;2.00;;;;;;;45.06;5.10;100487.00;5076266;28;20067;-80
2022/04/18 11:09:28;;;;;;;2.55;2.22;;;;;;;44.82;5.11;100487.88;5076663;28;20060;-79
2022/04/18 11:12:13;;;;;;;3.28;2.30;;;;;;;44.62;5.40;100478.25;5076892;28;20053;-80
2022/04/18 11:14:54;;;;;;;2.92;2.35;;;;;;;44.69;5.52;100480.56;5075513;28;20055;-81
2022/04/18 11:17:29;;;;;;;2.88;2.50;;;;;;;44.20;5.93;100474.75;5076655;28;20052;-80
2022/04/18 11:20:19;;;;;;;4.05;2.70;;;;;;;44.44;5.96;100473.13;5076188;28;20412;-80
2022/04/18 11:23:27;;;;;;;3.25;2.60;;;;;;;44.18;5.87;100468.63;5075805;28;20060;-80
2022/04/18 11:25:56;;;;;;;3.13;2.83;;;;;;;44.33;6.52;100471.94;5075609;28;20048;-81
2022/04/18 11:28:26;;;;;;;3.65;2.97;;;;;;;44.37;6.34;100460.69;5075277;28;20496;-81
2022/04/18 11:30:53;;;;;;;2.92;2.72;;;;;;;44.04;7.12;100466.91;5074958;28;20061;-81
2022/04/18 11:33:20;;;;;;;2.97;2.60;;;;;;;43.94;6.68;100458.47;5075623;28;20053;-81
2022/04/18 11:36:01;;;;;;;2.90;2.60;;;;;;;43.75;6.44;100454.69;5068965;28;20052;-81
2022/04/18 11:38:29;;;;;;;2.83;2.55;;;;;;;43.57;6.40;100464.97;5080474;28;20048;-80
2022/04/18 11:40:59;;;;;;;2.50;2.30;;;;;;;43.57;6.60;100453.22;5075309;28;20490;-81
2022/04/18 11:43:28;;;;;;;3.15;2.72;;;;;;;43.66;6.40;100452.09;5075831;28;20239;-81
2022/04/18 11:46:04;;;;;;;3.03;2.50;;;;;;;43.47;6.45;100449.06;5074381;28;20064;-80
2022/04/18 11:48:31;;;;;;;2.55;2.25;;;;;;;43.32;6.98;100450.25;5073715;28;20508;-80
2022/04/18 11:51:00;;;;;;;2.88;2.58;;;;;;;43.34;6.89;100452.63;5074287;28;20060;-81
2022/04/18 11:53:32;;;;;;;3.25;2.33;;;;;;;43.28;7.12;100448.97;5073532;28;20052;-82
2022/04/18 11:56:04;;;;;;;2.60;2.40;;;;;;;43.38;6.46;100444.34;5070248;28;20061;-80
2022/04/18 11:58:36;;;;;;;3.58;2.38;;;;;;;43.35;6.48;100440.38;5063200;28;20044;-80
2022/04/18 12:06:47;;;;;;;2.33;2.00;;;;;;;42.44;7.11;100435.63;5080216;28;20059;-84