Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:41;;;;;;;69.97;22.07;;;-10.30;99.90;;;;;;4383152;28;662101;-67
2022/12/14 00:03:28;;;;;;;73.37;22.00;;;-10.30;99.90;;;;;;4402000;28;662725;-68
2022/12/14 00:06:18;;;;;;;68.10;22.07;;;-10.30;99.90;;;;;;4385476;28;661933;-67
2022/12/14 00:09:05;;;;;;;86.55;22.98;;;-10.10;99.90;;;;;;4391818;28;662757;-66
2022/12/14 00:11:52;;;;;;;72.90;20.17;;;-10.10;99.90;;;;;;4411683;28;662060;-68
2022/12/14 00:14:39;;;;;;;67.70;23.33;;;-10.10;99.90;;;;;;4405513;28;661692;-68
2022/12/14 00:17:27;;;;;;;72.50;21.77;;;-10.00;99.90;;;;;;4386874;28;662332;-67
2022/12/14 00:20:14;;;;;;;72.47;23.07;;;-10.00;99.90;;;;;;4414629;28;661650;-67
2022/12/14 00:23:03;;;;;;;73.07;22.70;;;-9.90;99.90;;;;;;4383677;28;662071;-67
2022/12/14 00:25:50;;;;;;;84.93;24.97;;;-9.80;99.90;;;;;;4388384;28;660696;-67
2022/12/14 00:28:37;;;;;;;69.83;22.97;;;-9.70;99.90;;;;;;4410498;28;661994;-67
2022/12/14 00:31:25;;;;;;;61.20;21.40;;;-9.80;99.90;;;;;;4410494;28;661351;-68
2022/12/14 00:34:12;;;;;;;71.97;23.60;;;-9.70;99.90;;;;;;4388216;28;661673;-67
2022/12/14 00:36:59;;;;;;;80.80;24.15;;;-9.80;99.90;;;;;;4407042;28;661295;-67
2022/12/14 00:39:48;;;;;;;62.93;20.47;;;-10.00;99.90;;;;;;4390255;28;661779;-67
2022/12/14 00:42:35;;;;;;;59.37;21.30;;;-9.90;99.90;;;;;;4394758;28;661753;-66
2022/12/14 00:45:22;;;;;;;69.53;22.10;;;-9.90;99.90;;;;;;4411239;28;660262;-68
2022/12/14 00:48:09;;;;;;;75.07;22.37;;;-9.90;99.90;;;;;;4410643;28;662328;-67
2022/12/14 00:50:57;;;;;;;60.43;19.90;;;-9.90;99.90;;;;;;4390434;28;661305;-66
2022/12/14 00:53:44;;;;;;;55.45;17.92;;;-9.90;99.90;;;;;;4407320;28;661720;-67
2022/12/14 00:56:33;;;;;;;60.10;17.93;;;-9.90;99.90;;;;;;4388798;28;660653;-68
2022/12/14 00:59:20;;;;;;;55.70;18.77;;;-9.90;99.90;;;;;;4392463;28;660709;-66
2022/12/14 01:02:07;;;;;;;50.45;18.00;;;-9.90;99.90;;;;;;4863796;28;661582;-67
2022/12/14 01:04:54;;;;;;;59.67;20.30;;;-9.80;99.90;;;;;;4406199;28;661334;-67
2022/12/14 01:07:41;;;;;;;55.67;17.03;;;-9.80;99.90;;;;;;4386397;28;660860;-68
2022/12/14 01:10:29;;;;;;;49.30;16.53;;;-9.90;99.90;;;;;;4405822;28;661295;-67
2022/12/14 01:13:17;;;;;;;49.40;16.77;;;-9.80;99.90;;;;;;4384439;28;662154;-67
2022/12/14 01:16:05;;;;;;;51.03;17.27;;;-9.80;99.90;;;;;;4406579;28;660494;-68
2022/12/14 01:18:52;;;;;;;54.17;17.60;;;-9.90;99.90;;;;;;4386313;28;661187;-67
2022/12/14 01:21:39;;;;;;;47.03;17.93;;;-9.90;99.90;;;;;;4405562;28;661537;-67
2022/12/14 01:24:27;;;;;;;55.27;18.33;;;-9.90;99.90;;;;;;4385732;28;661805;-67
2022/12/14 01:27:14;;;;;;;53.27;18.20;;;-9.90;99.90;;;;;;4407818;28;660899;-68
2022/12/14 01:30:03;;;;;;;50.30;17.83;;;-9.90;99.90;;;;;;4387998;28;660970;-67
2022/12/14 01:32:50;;;;;;;50.17;17.40;;;-9.90;99.90;;;;;;4396374;28;660782;-67
2022/12/14 01:35:37;;;;;;;42.50;17.33;;;-9.80;99.90;;;;;;4412851;28;661410;-67
2022/12/14 01:38:24;;;;;;;54.30;18.23;;;-9.80;99.90;;;;;;4404333;28;660637;-67
2022/12/14 01:41:23;;;;;;;50.87;17.37;;;-9.80;99.90;;;;;;4386864;28;661822;-67
2022/12/14 01:44:43;;;;;;;51.53;17.13;;;-9.80;99.90;;;;;;4367473;28;660953;-67
2022/12/14 01:47:38;;;;;;;54.17;16.80;;;-9.90;99.90;;;;;;4358890;28;661874;-67
2022/12/14 01:50:28;;;;;;;45.63;16.53;;;-10.00;99.90;;;;;;4368244;28;661391;-67
2022/12/14 01:53:17;;;;;;;48.60;15.87;;;-10.10;99.90;;;;;;4389727;28;662813;-66
2022/12/14 01:56:04;;;;;;;46.40;15.87;;;-10.10;99.90;;;;;;4403881;28;661732;-67
2022/12/14 01:58:51;;;;;;;44.23;16.47;;;-10.10;99.90;;;;;;4384054;28;661559;-67
2022/12/14 02:01:39;;;;;;;33.97;12.17;;;-10.20;99.90;;;;;;4402786;28;662267;-66
2022/12/14 02:04:27;;;;;;;48.67;17.05;;;-10.20;99.90;;;;;;4387783;28;661770;-67
2022/12/14 02:07:15;;;;;;;46.13;15.47;;;-10.10;99.90;;;;;;4398840;28;661681;-66
2022/12/14 02:10:03;;;;;;;54.67;17.85;;;-10.10;99.90;;;;;;4413760;28;662131;-67
2022/12/14 02:12:52;;;;;;;43.97;15.53;;;-10.20;99.90;;;;;;4383252;28;661740;-67
2022/12/14 02:15:39;;;;;;;49.57;15.47;;;-10.20;99.90;;;;;;4402464;28;662946;-67
2022/12/14 02:18:28;;;;;;;40.40;16.40;;;-10.20;99.90;;;;;;4384996;28;662500;-67
2022/12/14 02:21:21;;;;;;;40.33;15.27;;;-10.20;99.90;;;;;;4383463;28;662022;-66
2022/12/14 02:24:33;;;;;;;50.43;15.90;;;-10.20;99.90;;;;;;4388403;28;662970;-68
2022/12/14 02:27:37;;;;;;;44.60;16.85;;;-10.20;99.90;;;;;;4362231;28;662496;-67
2022/12/14 02:30:26;;;;;;;47.17;16.23;;;-10.20;99.90;;;;;;4380716;28;662611;-66
2022/12/14 02:33:24;;;;;;;41.40;15.47;;;-10.30;99.90;;;;;;4386064;28;662355;-67
2022/12/14 02:36:13;;;;;;;47.93;16.50;;;-10.30;99.90;;;;;;4382954;28;662075;-67
2022/12/14 02:39:04;;;;;;;45.73;14.47;;;-10.30;99.90;;;;;;4388034;28;662349;-67
2022/12/14 02:41:54;;;;;;;52.55;15.52;;;-10.30;99.90;;;;;;4381533;28;662031;-66
2022/12/14 02:44:47;;;;;;;41.20;14.90;;;-10.40;99.90;;;;;;4384616;28;661705;-67
2022/12/14 02:47:39;;;;;;;43.80;14.20;;;-10.30;99.90;;;;;;4376675;28;662002;-67
2022/12/14 02:50:29;;;;;;;41.23;14.20;;;-10.20;99.90;;;;;;4384512;28;661860;-67
2022/12/14 02:53:20;;;;;;;43.15;15.13;;;-10.10;99.90;;;;;;4387490;28;662099;-67
2022/12/14 02:56:08;;;;;;;40.27;14.30;;;-10.10;99.90;;;;;;4383373;28;663941;-68
2022/12/14 02:58:56;;;;;;;46.47;15.50;;;-10.00;99.90;;;;;;4386677;28;661884;-67
2022/12/14 03:01:43;;;;;;;46.57;16.13;;;-10.00;99.90;;;;;;4765568;28;662251;-67
2022/12/14 03:04:31;;;;;;;38.37;15.33;;;-9.90;99.90;;;;;;4504704;28;539024;-67
2022/12/14 03:07:33;;;;;;;42.73;15.40;;;-9.90;99.90;;;;;;4403987;28;661229;-67
2022/12/14 03:10:25;;;;;;;46.50;15.90;;;-9.90;99.90;;;;;;4357427;28;660988;-67
2022/12/14 03:13:15;;;;;;;40.97;14.73;;;-9.80;99.90;;;;;;4380711;28;662547;-68
2022/12/14 03:16:04;;;;;;;35.13;13.23;;;-9.70;99.90;;;;;;4386345;28;662924;-67
2022/12/14 03:18:54;;;;;;;40.60;15.90;;;-9.70;99.90;;;;;;4393046;28;660812;-67
2022/12/14 03:21:45;;;;;;;35.43;14.50;;;-9.70;99.90;;;;;;4384843;28;661523;-68
2022/12/14 03:24:35;;;;;;;44.77;15.60;;;-9.70;99.90;;;;;;4385185;28;661113;-67
2022/12/14 03:27:24;;;;;;;46.72;17.25;;;-9.60;99.90;;;;;;4384709;28;661732;-67
2022/12/14 03:30:12;;;;;;;42.03;16.27;;;-9.50;99.90;;;;;;4385132;28;660629;-67
2022/12/14 03:33:03;;;;;;;48.63;16.30;;;-9.60;99.90;;;;;;4404324;28;661659;-67
2022/12/14 03:35:54;;;;;;;36.50;14.67;;;-9.50;99.90;;;;;;4386632;28;660999;-67
2022/12/14 03:38:43;;;;;;;42.90;15.10;;;-9.40;99.90;;;;;;4385428;28;660360;-68
2022/12/14 03:41:34;;;;;;;40.27;15.43;;;-9.40;99.90;;;;;;4392423;28;660792;-67
2022/12/14 03:44:26;;;;;;;41.20;14.57;;;-9.30;99.90;;;;;;4386605;28;661147;-68
2022/12/14 03:47:19;;;;;;;40.83;15.77;;;-9.20;99.90;;;;;;4386506;28;661920;-68
2022/12/14 03:50:07;;;;;;;46.13;14.30;;;-9.20;99.90;;;;;;4391247;28;660570;-68
2022/12/14 03:52:56;;;;;;;44.90;15.37;;;-9.10;99.90;;;;;;4409967;28;661072;-67
2022/12/14 03:55:47;;;;;;;46.23;16.23;;;-9.00;99.90;;;;;;4382689;28;660761;-68
2022/12/14 03:58:37;;;;;;;45.03;16.63;;;-9.00;99.90;;;;;;4407473;28;660462;-67
2022/12/14 04:01:28;;;;;;;46.07;16.30;;;-8.90;99.90;;;;;;4412252;28;661471;-67
2022/12/14 04:04:17;;;;;;;45.90;15.50;;;-8.80;99.90;;;;;;4381990;28;660836;-67
2022/12/14 04:07:08;;;;;;;42.00;15.53;;;-8.90;99.90;;;;;;4413338;28;660521;-67
2022/12/14 04:09:57;;;;;;;43.27;16.43;;;-8.80;99.90;;;;;;4369285;28;660966;-66
2022/12/14 04:19:02;;;;;;;44.10;16.93;;;-8.70;99.90;;;;;;4370639;28;661101;-67
2022/12/14 04:21:52;;;;;;;59.73;17.17;;;-8.70;99.90;;;;;;4403959;28;660746;-66
2022/12/14 04:27:48;;;;;;;65.77;19.43;;;-8.70;99.90;;;;;;4373393;28;661168;-66
2022/12/14 04:30:36;;;;;;;68.17;19.63;;;-8.60;99.90;;;;;;4400620;28;660882;-67
2022/12/14 04:36:29;;;;;;;52.73;17.80;;;-8.50;99.90;;;;;;4363899;28;661011;-68
2022/12/14 04:39:19;;;;;;;53.60;16.83;;;-8.50;99.90;;;;;;4387881;28;661768;-67
2022/12/14 04:42:06;;;;;;;58.77;18.17;;;-8.40;99.90;;;;;;4385137;28;660578;-67
2022/12/14 04:44:56;;;;;;;76.93;20.63;;;-8.40;99.90;;;;;;4409830;28;661123;-67
2022/12/14 04:47:46;;;;;;;216.03;42.77;;;-8.40;99.90;;;;;;4383367;28;662643;-68
2022/12/14 04:50:34;;;;;;;227.60;46.50;;;-8.40;99.90;;;;;;4377579;28;662900;-67
2022/12/14 04:53:22;;;;;;;198.80;44.90;;;-8.30;99.90;;;;;;4387957;28;661532;-67
2022/12/14 04:56:11;;;;;;;163.20;40.77;;;-8.30;99.90;;;;;;4402635;28;662948;-67
2022/12/14 04:58:58;;;;;;;69.23;20.80;;;-8.30;99.90;;;;;;4380485;28;663215;-66
2022/12/14 05:01:52;;;;;;;56.57;17.93;;;-8.30;99.90;;;;;;4767301;28;660706;-68
2022/12/14 05:04:53;;;;;;;48.73;15.20;;;-8.30;99.90;;;;;;4477564;28;653352;-68
2022/12/14 05:07:46;;;;;;;43.13;14.90;;;-8.30;99.90;;;;;;4365709;28;661979;-67
2022/12/14 05:10:35;;;;;;;39.00;13.53;;;-8.30;99.90;;;;;;4383873;28;661437;-68
2022/12/14 05:13:23;;;;;;;43.50;14.33;;;-8.30;99.90;;;;;;4387813;28;661792;-67
2022/12/14 05:16:11;;;;;;;39.73;14.10;;;-8.30;99.90;;;;;;4383575;28;660660;-67
2022/12/14 05:18:59;;;;;;;43.63;15.33;;;-8.30;99.90;;;;;;4411670;28;661157;-67
2022/12/14 05:21:46;;;;;;;47.80;14.83;;;-8.20;99.90;;;;;;4386524;28;660580;-67
2022/12/14 05:24:34;;;;;;;42.47;14.97;;;-8.20;99.90;;;;;;4413927;28;661377;-68
2022/12/14 05:27:21;;;;;;;51.90;16.50;;;-8.30;99.90;;;;;;4388078;28;660756;-67
2022/12/14 05:30:09;;;;;;;43.30;15.38;;;-8.20;99.90;;;;;;4407699;28;662623;-68
2022/12/14 05:32:57;;;;;;;43.23;14.43;;;-8.30;99.90;;;;;;4385441;28;660745;-67
2022/12/14 05:35:45;;;;;;;46.40;16.30;;;-8.30;99.90;;;;;;4407650;28;661556;-68
2022/12/14 05:38:32;;;;;;;42.73;16.77;;;-8.30;99.90;;;;;;4384791;28;661332;-67
2022/12/14 05:41:19;;;;;;;46.60;16.43;;;-8.20;99.90;;;;;;4406019;28;662547;-67
2022/12/14 05:44:07;;;;;;;60.63;20.60;;;-8.20;99.90;;;;;;4390336;28;662061;-68
2022/12/14 05:46:54;;;;;;;55.40;19.17;;;-8.10;99.90;;;;;;4405097;28;660707;-67
2022/12/14 05:49:41;;;;;;;55.73;17.07;;;-8.20;99.90;;;;;;4386027;28;661189;-67
2022/12/14 05:52:30;;;;;;;57.93;20.43;;;-8.20;99.90;;;;;;4402852;28;661305;-67
2022/12/14 05:55:17;;;;;;;60.10;17.98;;;-8.10;99.90;;;;;;4391729;28;661541;-67
2022/12/14 05:58:04;;;;;;;57.15;18.88;;;-8.10;99.90;;;;;;4406391;28;661007;-67
2022/12/14 06:00:51;;;;;;;53.40;18.97;;;-8.10;99.90;;;;;;4385582;28;660948;-67
2022/12/14 06:03:39;;;;;;;52.50;19.60;;;-8.10;99.90;;;;;;4406607;28;661166;-67
2022/12/14 06:06:26;;;;;;;56.30;22.33;;;-8.10;99.90;;;;;;4386745;28;661253;-67
2022/12/14 06:09:15;;;;;;;48.07;19.33;;;-8.10;99.90;;;;;;4408396;28;661776;-67
2022/12/14 06:12:02;;;;;;;49.30;17.63;;;-8.10;99.90;;;;;;4382393;28;661287;-66
2022/12/14 06:14:49;;;;;;;52.50;17.80;;;-8.10;99.90;;;;;;4406927;28;660431;-66
2022/12/14 06:17:37;;;;;;;57.50;20.93;;;-8.10;99.90;;;;;;4385368;28;661114;-66
2022/12/14 06:20:24;;;;;;;54.97;17.17;;;-8.20;99.90;;;;;;4409233;28;661106;-65
2022/12/14 06:23:11;;;;;;;47.17;17.20;;;-8.10;99.90;;;;;;4378878;28;660844;-65
2022/12/14 06:25:59;;;;;;;52.27;18.80;;;-8.10;99.90;;;;;;4406517;28;661345;-66
2022/12/14 06:28:46;;;;;;;50.83;17.97;;;-8.00;99.90;;;;;;4386286;28;660492;-65
2022/12/14 06:31:34;;;;;;;43.87;16.23;;;-8.10;99.90;;;;;;4403905;28;661456;-65
2022/12/14 06:34:21;;;;;;;49.97;18.23;;;-8.10;99.90;;;;;;4385803;28;661701;-66
2022/12/14 06:37:08;;;;;;;57.03;19.83;;;-8.10;99.90;;;;;;4408494;28;660740;-67
2022/12/14 06:39:55;;;;;;;57.80;19.00;;;-8.10;99.90;;;;;;4386794;28;660963;-67
2022/12/14 06:42:44;;;;;;;54.33;18.88;;;-8.00;99.90;;;;;;4410399;28;660966;-66
2022/12/14 06:45:31;;;;;;;58.70;19.40;;;-7.90;99.90;;;;;;4385923;28;660958;-66
2022/12/14 06:48:18;;;;;;;50.93;18.27;;;-7.90;99.90;;;;;;4404351;28;660855;-66
2022/12/14 06:51:06;;;;;;;53.50;17.48;;;-7.80;99.90;;;;;;4386841;28;660915;-67
2022/12/14 06:53:54;;;;;;;53.53;18.53;;;-7.80;99.90;;;;;;4405672;28;660751;-66
2022/12/14 06:56:42;;;;;;;51.70;19.03;;;-7.80;99.90;;;;;;4383070;28;660946;-66
2022/12/14 06:59:30;;;;;;;47.70;16.73;;;-7.70;99.90;;;;;;4401769;28;660880;-66
2022/12/14 07:02:17;;;;;;;52.70;17.90;;;-7.70;99.90;;;;;;4837080;28;661355;-66
2022/12/14 07:05:05;;;;;;;48.67;16.93;;;-7.60;99.90;;;;;;4409091;28;660591;-67
2022/12/14 07:07:52;;;;;;;58.13;18.43;;;-7.60;99.90;;;;;;4401151;28;662340;-66
2022/12/14 07:10:40;;;;;;;44.83;16.20;;;-7.70;99.90;;;;;;4400351;28;661069;-66
2022/12/14 07:13:27;;;;;;;52.50;17.75;;;-7.60;99.90;;;;;;4404943;28;662186;-66
2022/12/14 07:16:17;;;;;;;55.83;18.97;;;-7.40;99.90;;;;;;4393723;28;661793;-67
2022/12/14 07:19:05;;;;;;;50.83;18.50;;;-7.30;99.90;;;;;;4397644;28;660868;-67
2022/12/14 07:21:52;;;;;;;49.00;17.97;;;-7.20;99.90;;;;;;4412225;28;661815;-66
2022/12/14 07:24:39;;;;;;;49.50;16.83;;;-7.10;99.90;;;;;;4407955;28;660532;-66
2022/12/14 07:27:26;;;;;;;47.00;16.97;;;-7.00;99.90;;;;;;4388623;28;660950;-66
2022/12/14 07:30:14;;;;;;;47.77;18.10;;;-6.90;99.90;;;;;;4403376;28;661095;-66
2022/12/14 07:33:02;;;;;;;39.00;15.87;;;-6.80;99.90;;;;;;4388116;28;661023;-66
2022/12/14 07:35:50;;;;;;;42.40;16.53;;;-6.60;99.90;;;;;;4398204;28;660747;-67
2022/12/14 07:38:38;;;;;;;47.27;18.07;;;-6.50;99.90;;;;;;4411827;28;660824;-66
2022/12/14 07:41:26;;;;;;;43.88;17.63;;;-6.50;99.90;;;;;;4387816;28;660854;-67
2022/12/14 07:44:14;;;;;;;47.83;17.50;;;-6.50;99.90;;;;;;4401286;28;662252;-66
2022/12/14 07:47:01;;;;;;;41.60;16.63;;;-6.40;99.90;;;;;;4389602;28;660726;-66
2022/12/14 07:49:49;;;;;;;40.13;16.87;;;-6.30;99.90;;;;;;4402090;28;661156;-66
2022/12/14 07:52:37;;;;;;;57.60;22.63;;;-6.30;99.90;;;;;;4382656;28;660776;-66
2022/12/14 07:55:24;;;;;;;80.57;28.50;;;-6.10;99.90;;;;;;4410897;28;661386;-66
2022/12/14 07:58:11;;;;;;;72.77;27.23;;;-6.00;99.90;;;;;;4386454;28;660549;-66
2022/12/14 08:01:09;;;;;;;65.03;24.40;;;-5.90;99.90;;;;;;4403870;28;660374;-66
2022/12/14 08:03:57;;;;;;;56.37;21.67;;;-5.80;99.90;;;;;;4355749;28;662701;-66
2022/12/14 08:06:46;;;;;;;52.50;19.07;;;-5.70;99.90;;;;;;4404297;28;660545;-66
2022/12/14 08:09:33;;;;;;;58.77;19.67;;;-5.60;99.90;;;;;;4384892;28;661189;-66
2022/12/14 08:12:21;;;;;;;60.97;21.07;;;-5.50;99.90;;;;;;4387206;28;660728;-66
2022/12/14 08:15:09;;;;;;;57.60;20.43;;;-5.40;99.90;;;;;;4408491;28;661079;-66
2022/12/14 08:17:56;;;;;;;70.00;23.80;;;-5.40;99.90;;;;;;4388017;28;661056;-67
2022/12/14 08:20:43;;;;;;;75.77;25.37;;;-5.20;99.90;;;;;;4409862;28;662262;-66
2022/12/14 08:23:32;;;;;;;65.37;22.83;;;-5.10;99.90;;;;;;4385542;28;660909;-67
2022/12/14 08:26:19;;;;;;;82.03;25.70;;;-5.20;99.90;;;;;;4411946;28;660610;-66
2022/12/14 08:29:06;;;;;;;83.53;28.30;;;-5.10;99.90;;;;;;4388217;28;660515;-66
2022/12/14 08:31:55;;;;;;;114.22;33.55;;;-5.20;99.90;;;;;;4408172;28;662292;-66
2022/12/14 08:34:42;;;;;;;121.63;33.57;;;-5.00;99.90;;;;;;4380142;28;662676;-67
2022/12/14 08:37:29;;;;;;;93.03;30.58;;;-4.80;99.90;;;;;;4408835;28;661369;-67
2022/12/14 08:40:18;;;;;;;79.23;28.20;;;-4.60;99.90;;;;;;4384821;28;661654;-66
2022/12/14 08:43:05;;;;;;;70.03;23.93;;;-4.50;99.90;;;;;;4399011;28;661317;-67
2022/12/14 08:45:54;;;;;;;83.00;27.87;;;-4.40;99.90;;;;;;4409689;28;660986;-66
2022/12/14 08:48:41;;;;;;;87.67;26.63;;;-4.40;99.90;;;;;;4382637;28;661356;-66
2022/12/14 08:51:29;;;;;;;110.23;34.40;;;-4.30;99.90;;;;;;4405915;28;662525;-66
2022/12/14 08:54:17;;;;;;;94.37;29.50;;;-4.20;99.90;;;;;;4384384;28;661727;-66
2022/12/14 08:57:06;;;;;;;87.93;29.77;;;-4.00;99.90;;;;;;4404411;28;661025;-67
2022/12/14 08:59:53;;;;;;;74.23;23.50;;;-3.60;99.90;;;;;;4386581;28;661557;-66
2022/12/14 09:02:40;;;;;;;83.30;27.83;;;-3.00;99.90;;;;;;4393862;28;660696;-67
2022/12/14 09:05:27;;;;;;;78.67;26.30;;;-2.40;99.90;;;;;;4408162;28;662116;-66
2022/12/14 09:08:14;;;;;;;64.20;23.30;;;-1.80;99.90;;;;;;4404832;28;660612;-66
2022/12/14 09:11:02;;;;;;;59.37;22.17;;;-1.20;99.90;;;;;;4386575;28;660648;-67
2022/12/14 09:13:52;;;;;;;60.27;22.80;;;-0.90;99.90;;;;;;4406649;28;661710;-66
2022/12/14 09:16:40;;;;;;;55.80;21.23;;;-1.00;97.80;;;;;;4376617;28;660952;-67
2022/12/14 09:19:28;;;;;;;46.43;18.23;;;-0.60;97.20;;;;;;4409564;28;662319;-67
2022/12/14 09:22:15;;;;;;;91.20;30.50;;;-0.70;93.60;;;;;;4389546;28;660739;-67
2022/12/14 09:25:03;;;;;;;83.40;24.40;;;-0.50;94.50;;;;;;4409266;28;664005;-66
2022/12/14 09:27:51;;;;;;;34.17;15.15;;;-0.20;94.00;;;;;;4385182;28;661371;-68
2022/12/14 09:30:39;;;;;;;33.33;14.10;;;0.30;92.70;;;;;;4409960;28;662030;-67
2022/12/14 09:33:26;;;;;;;32.57;13.83;;;0.40;90.30;;;;;;4384764;28;659999;-66
2022/12/14 09:36:14;;;;;;;31.23;13.60;;;0.70;90.40;;;;;;4409559;28;660926;-67
2022/12/14 09:39:02;;;;;;;32.63;12.87;;;1.00;87.40;;;;;;4387577;28;659411;-67
2022/12/14 09:41:53;;;;;;;31.13;13.43;;;1.00;83.10;;;;;;4407292;28;660546;-66
2022/12/14 09:44:46;;;;;;;34.37;12.73;;;1.10;80.50;;;;;;4370350;28;659428;-67
2022/12/14 09:47:37;;;;;;;27.27;12.87;;;0.70;77.00;;;;;;4381508;28;660462;-67
2022/12/14 09:50:26;;;;;;;28.17;12.33;;;0.30;78.60;;;;;;4402308;28;659420;-66
2022/12/14 09:53:13;;;;;;;26.87;12.23;;;-0.10;81.20;;;;;;4407191;28;660527;-66
2022/12/14 09:56:01;;;;;;;29.80;12.47;;;-0.30;81.70;;;;;;4386314;28;660811;-66
2022/12/14 09:58:52;;;;;;;34.37;16.00;;;-0.60;81.40;;;;;;4407420;28;662242;-66
2022/12/14 10:01:50;;;;;;;29.40;12.33;;;-1.10;83.90;;;;;;4384604;28;660382;-66
2022/12/14 10:04:45;;;;;;;32.67;12.77;;;-0.80;86.20;;;;;;4380831;28;660965;-66
2022/12/14 10:07:35;;;;;;;30.40;12.17;;;-0.90;85.60;;;;;;4358012;28;661870;-67
2022/12/14 10:10:25;;;;;;;68.00;22.63;;;-0.70;83.70;;;;;;4384615;28;662433;-67
2022/12/14 10:13:19;;;;;;;31.00;12.35;;;-0.70;85.20;;;;;;4381813;28;660760;-67
2022/12/14 10:16:11;;;;;;;33.93;13.30;;;-0.50;83.30;;;;;;4360020;28;661133;-66
2022/12/14 10:19:03;;;;;;;38.67;15.47;;;-0.40;84.90;;;;;;4384414;28;661238;-67
2022/12/14 10:21:54;;;;;;;32.80;13.17;;;0.10;80.80;;;;;;4365340;28;661508;-67
2022/12/14 10:24:42;;;;;;;29.47;13.27;;;0.50;80.50;;;;;;4385435;28;659975;-66
2022/12/14 10:27:29;;;;;;;32.83;12.87;;;0.70;77.10;;;;;;4407648;28;659758;-66
2022/12/14 10:30:18;;;;;;;33.03;12.63;;;0.90;76.70;;;;;;4383579;28;659798;-67
2022/12/14 10:33:10;;;;;;;26.83;11.80;;;0.80;75.40;;;;;;4399131;28;659716;-68
2022/12/14 10:36:00;;;;;;;28.57;11.27;;;0.80;75.20;;;;;;4385268;28;660335;-66
2022/12/14 10:38:52;;;;;;;29.43;11.50;;;0.50;74.50;;;;;;4387821;28;660354;-66
2022/12/14 10:41:41;;;;;;;27.47;11.80;;;0.10;77.70;;;;;;4382312;28;659726;-66
2022/12/14 10:44:30;;;;;;;30.47;11.90;;;-0.50;79.00;;;;;;4383197;28;660500;-66
2022/12/14 10:47:20;;;;;;;30.93;12.57;;;-0.70;81.10;;;;;;4388641;28;661292;-66
2022/12/14 10:50:14;;;;;;;31.63;13.23;;;-0.90;82.90;;;;;;4379032;28;661543;-66
2022/12/14 10:53:02;;;;;;;33.10;13.60;;;-1.00;83.30;;;;;;4379873;28;660447;-66
2022/12/14 10:55:51;;;;;;;33.57;13.93;;;-1.00;84.30;;;;;;4408434;28;660750;-67
2022/12/14 10:58:38;;;;;;;35.60;13.77;;;-1.40;84.30;;;;;;4384498;28;661105;-67
2022/12/14 11:01:26;;;;;;;35.20;15.03;;;-1.60;86.10;;;;;;4690856;28;660696;-66
2022/12/14 11:04:15;;;;;;;37.10;14.47;;;-1.90;89.50;;;;;;4572360;28;539092;-66
2022/12/14 11:07:03;;;;;;;37.43;14.97;;;-2.10;92.10;;;;;;4383264;28;662095;-67
2022/12/14 11:09:51;;;;;;;39.50;15.40;;;-2.20;93.40;;;;;;4383863;28;661280;-67
2022/12/14 11:12:39;;;;;;;35.57;14.30;;;-2.10;94.00;;;;;;4410591;28;661350;-66
2022/12/14 11:15:28;;;;;;;40.77;16.03;;;-2.20;93.80;;;;;;4383355;28;661075;-66
2022/12/14 11:18:23;;;;;;;43.45;17.45;;;-2.30;93.80;;;;;;4390711;28;660996;-67
2022/12/14 11:21:13;;;;;;;34.10;14.13;;;-2.20;92.30;;;;;;4360420;28;660968;-65
2022/12/14 11:24:01;;;;;;;35.17;13.97;;;-2.10;94.60;;;;;;4383355;28;660815;-67
2022/12/14 11:26:48;;;;;;;37.00;15.07;;;-1.80;93.20;;;;;;4407334;28;661624;-66
2022/12/14 11:29:38;;;;;;;41.00;16.17;;;-2.00;93.00;;;;;;4383152;28;660840;-67
2022/12/14 11:32:25;;;;;;;41.67;16.37;;;-1.90;94.20;;;;;;4392300;28;660761;-67
2022/12/14 11:35:15;;;;;;;38.00;15.63;;;-2.00;93.00;;;;;;4410276;28;660903;-66
2022/12/14 11:38:02;;;;;;;42.50;16.07;;;-2.00;93.90;;;;;;4383912;28;661272;-66
2022/12/14 11:40:49;;;;;;;39.00;16.17;;;-2.00;93.80;;;;;;4408200;28;660743;-67
2022/12/14 11:43:37;;;;;;;40.73;16.60;;;-2.00;93.20;;;;;;4385357;28;660777;-67
2022/12/14 11:46:43;;;;;;;50.40;17.13;;;-2.40;93.20;;;;;;4403327;28;660695;-67
2022/12/14 11:49:34;;;;;;;51.07;17.57;;;-2.20;95.10;;;;;;4368412;28;662921;-66
2022/12/14 11:52:22;;;;;;;53.00;19.57;;;-2.10;94.20;;;;;;4380682;28;660523;-66
2022/12/14 11:55:11;;;;;;;51.87;19.87;;;-2.10;93.50;;;;;;4403890;28;660698;-67
2022/12/14 11:57:59;;;;;;;52.78;19.63;;;-2.40;94.90;;;;;;4382154;28;660452;-66
2022/12/14 12:00:49;;;;;;;53.50;19.03;;;-2.30;95.20;;;;;;4393705;28;660324;-66
2022/12/14 12:03:39;;;;;;;47.17;18.33;;;-2.20;95.60;;;;;;4391506;28;660999;-66
2022/12/14 12:06:27;;;;;;;43.20;17.23;;;-2.00;96.00;;;;;;4388804;28;660815;-66
2022/12/14 12:09:23;;;;;;;43.38;17.02;;;-1.90;95.00;;;;;;4412048;28;661051;-66
2022/12/14 12:12:16;;;;;;;52.53;20.77;;;-1.60;97.70;;;;;;4378304;28;660500;-66
2022/12/14 12:15:04;;;;;;;62.47;20.40;;;-1.90;95.90;;;;;;4389762;28;661614;-66
2022/12/14 12:17:53;;;;;;;60.00;21.50;;;-1.50;94.50;;;;;;4390658;28;660935;-66
2022/12/14 12:20:45;;;;;;;55.37;19.13;;;-1.30;93.50;;;;;;4387769;28;660607;-67
2022/12/14 12:23:35;;;;;;;56.30;19.90;;;-1.10;92.60;;;;;;4391598;28;662186;-66
2022/12/14 12:26:24;;;;;;;49.20;16.00;;;-1.20;91.80;;;;;;4387803;28;661822;-66
2022/12/14 12:29:14;;;;;;;37.07;15.60;;;-1.30;92.60;;;;;;4388119;28;660899;-65
2022/12/14 12:32:03;;;;;;;45.40;15.68;;;-1.30;92.60;;;;;;4386963;28;660593;-66
2022/12/14 12:34:53;;;;;;;49.90;18.97;;;-1.40;92.70;;;;;;4385304;28;660668;-67
2022/12/14 12:37:43;;;;;;;47.03;17.70;;;-1.70;92.70;;;;;;4392018;28;660733;-67
2022/12/14 12:40:31;;;;;;;60.63;20.13;;;-2.10;93.20;;;;;;4392291;28;660458;-66
2022/12/14 12:43:20;;;;;;;47.50;17.97;;;-2.20;94.70;;;;;;4395196;28;661990;-66
2022/12/14 12:46:13;;;;;;;47.13;18.00;;;-2.30;95.80;;;;;;4364319;28;661800;-66
2022/12/14 12:49:02;;;;;;;45.07;16.47;;;-2.60;95.40;;;;;;4361400;28;661258;-68
2022/12/14 12:51:52;;;;;;;40.87;15.47;;;-2.90;96.60;;;;;;4393015;28;660721;-66
2022/12/14 12:54:51;;;;;;;44.77;16.60;;;-3.10;96.80;;;;;;4361112;28;661261;-67
2022/12/14 12:57:40;;;;;;;45.20;18.33;;;-3.40;99.90;;;;;;4368271;28;660976;-66
2022/12/14 13:00:27;;;;;;;57.83;20.27;;;-3.60;99.90;;;;;;4448054;28;661075;-67
2022/12/14 13:03:19;;;;;;;53.20;19.37;;;-3.80;99.90;;;;;;4785990;28;537417;-66
2022/12/14 13:06:10;;;;;;;52.27;18.37;;;-4.20;99.90;;;;;;4363116;28;660947;-67
2022/12/14 13:08:58;;;;;;;62.33;21.67;;;-4.20;99.90;;;;;;4365854;28;663159;-67
2022/12/14 13:11:47;;;;;;;66.53;23.02;;;-4.40;99.90;;;;;;4373736;28;660594;-66
2022/12/14 13:14:35;;;;;;;69.20;23.53;;;-4.50;99.90;;;;;;4390191;28;660344;-65
2022/12/14 13:17:27;;;;;;;83.07;28.97;;;-4.60;99.90;;;;;;4372018;28;662011;-66
2022/12/14 13:20:18;;;;;;;78.80;27.70;;;-4.60;99.90;;;;;;4372326;28;660855;-67
2022/12/14 13:23:05;;;;;;;70.80;25.67;;;-4.50;99.90;;;;;;4346345;28;660868;-66
2022/12/14 13:26:08;;;;;;;73.83;24.97;;;-4.60;99.90;;;;;;4385796;28;662609;-65
2022/12/14 13:28:58;;;;;;;66.97;23.30;;;-4.50;99.90;;;;;;4345019;28;660782;-66
2022/12/14 13:31:49;;;;;;;67.30;23.57;;;-4.50;99.90;;;;;;4367855;28;660580;-67
2022/12/14 13:34:41;;;;;;;63.83;22.30;;;-4.50;99.90;;;;;;4372648;28;661416;-65
2022/12/14 13:38:02;;;;;;;63.37;23.57;;;-4.50;99.90;;;;;;4368157;28;661245;-65
2022/12/14 13:41:02;;;;;;;60.77;20.23;;;-4.50;99.90;;;;;;4366167;28;661654;-66
2022/12/14 13:44:04;;;;;;;58.20;20.52;;;-4.40;99.90;;;;;;4385794;28;662387;-65
2022/12/14 13:46:57;;;;;;;50.00;18.90;;;-4.40;99.90;;;;;;4390153;28;660719;-65
2022/12/14 13:49:51;;;;;;;56.40;20.70;;;-4.40;99.90;;;;;;4381717;28;662063;-66
2022/12/14 13:52:39;;;;;;;50.83;18.37;;;-4.50;99.90;;;;;;4382669;28;661193;-66
2022/12/14 13:55:30;;;;;;;50.93;18.70;;;-4.50;99.90;;;;;;4391840;28;661545;-67
2022/12/14 13:58:19;;;;;;;42.97;16.23;;;-4.50;99.90;;;;;;4380314;28;662145;-65
2022/12/14 14:01:08;;;;;;;42.30;15.83;;;-4.50;99.90;;;;;;4389015;28;660737;-66
2022/12/14 14:03:56;;;;;;;37.95;14.18;;;-4.50;99.90;;;;;;4388961;28;661175;-66
2022/12/14 14:06:44;;;;;;;49.00;17.53;;;-4.60;99.90;;;;;;4403388;28;662343;-65
2022/12/14 14:09:59;;;;;;;48.70;18.73;;;-4.60;99.90;;;;;;4383549;28;661087;-66
2022/12/14 14:12:46;;;;;;;51.20;17.77;;;-4.70;99.90;;;;;;4385022;28;661780;-65
2022/12/14 14:15:38;;;;;;;42.00;17.27;;;-4.70;99.90;;;;;;4402383;28;662295;-66
2022/12/14 14:18:27;;;;;;;59.43;21.13;;;-4.80;99.90;;;;;;4383127;28;660882;-66