Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:01;;;;;;;5.88;0.65;;;;;;;11.27;67.33;99514.13;6218576;23;20015;-64
2022/05/11 00:02:56;;;;;;;1.00;0.60;;;;;;;11.27;67.97;99516.78;6188568;23;20032;-66
2022/05/11 00:05:41;;;;;;;3.10;0.90;;;;;;;11.20;67.66;99497.47;6216498;23;20422;-63
2022/05/11 00:08:25;;;;;;;1.98;0.70;;;;;;;11.27;66.91;99482.28;6209211;23;20032;-63
2022/05/11 00:11:09;;;;;;;2.63;0.80;;;;;;;11.36;66.89;99511.22;6220367;23;20362;-63
2022/05/11 00:13:56;;;;;;;1.80;0.80;;;;;;;11.26;66.69;99491.13;6188452;23;20099;-62
2022/05/11 00:16:41;;;;;;;1.80;0.70;;;;;;;11.31;66.44;99514.00;6220882;23;20092;-63
2022/05/11 00:19:27;;;;;;;2.30;0.65;;;;;;;11.35;66.53;99504.19;6175206;23;20028;-70
2022/05/11 00:22:12;;;;;;;1.02;0.50;;;;;;;11.33;66.76;99500.69;6221048;23;20496;-63
2022/05/11 00:24:59;;;;;;;2.67;0.47;;;;;;;11.28;67.31;99489.34;6185952;23;20031;-64
2022/05/11 00:27:44;;;;;;;1.00;0.60;;;;;;;11.46;67.44;99491.47;6188464;23;20031;-62
2022/05/11 00:30:30;;;;;;;1.52;0.60;;;;;;;11.30;67.34;99498.09;6168016;23;20553;-64
2022/05/11 00:33:16;;;;;;;0.98;0.60;;;;;;;11.29;68.93;99497.25;6199907;23;20074;-73
2022/05/11 00:36:00;;;;;;;0.75;0.60;;;;;;;11.30;69.37;99479.53;6190385;23;20051;-63
2022/05/11 00:38:47;;;;;;;1.00;0.50;;;;;;;11.33;69.04;99490.06;6218410;23;20075;-65
2022/05/11 00:41:32;;;;;;;7.30;0.68;;;;;;;11.39;68.41;99501.38;6146511;23;20535;-63
2022/05/11 00:44:16;;;;;;;2.72;0.73;;;;;;;11.39;68.62;99495.22;6166296;23;20050;-63
2022/05/11 00:47:07;;;;;;;3.50;0.60;;;;;;;11.33;68.49;99503.34;6220849;23;20055;-63
2022/05/11 00:49:56;;;;;;;1.15;0.47;;;;;;;11.38;68.73;99491.69;6220807;23;20031;-63
2022/05/11 00:52:49;;;;;;;1.92;0.80;;;;;;;11.36;69.20;99495.31;6185757;23;20047;-61
2022/05/11 00:55:37;;;;;;;2.08;0.93;;;;;;;11.25;69.50;99473.47;6167103;23;20059;-63
2022/05/11 00:58:23;;;;;;;1.65;0.75;;;;;;;11.35;69.01;99480.28;6220488;23;20031;-63
2022/05/11 01:01:09;;;;;;;1.27;0.60;;;;;;;11.44;68.80;99495.97;6208558;23;20067;-67
2022/05/11 01:04:12;;;;;;;1.65;0.60;;;;;;;11.41;69.29;99485.41;6166784;23;20063;-63
2022/05/11 01:06:58;;;;;;;1.17;0.60;;;;;;;11.30;69.70;99477.75;6187991;23;20075;-63
2022/05/11 01:09:42;;;;;;;4.25;0.63;;;;;;;11.36;68.91;99484.69;6195602;23;20027;-67
2022/05/11 01:12:33;;;;;;;2.17;0.60;;;;;;;11.28;69.51;99490.19;6220749;23;20031;-63
2022/05/11 01:15:19;;;;;;;1.05;0.60;;;;;;;11.32;69.11;99480.38;6166015;23;20031;-63
2022/05/11 01:18:07;;;;;;;1.15;0.65;;;;;;;11.38;68.56;99493.47;6176804;23;20111;-64
2022/05/11 01:20:52;;;;;;;2.30;0.70;;;;;;;11.27;68.85;99485.78;6197901;23;20074;-62
2022/05/11 01:23:46;;;;;;;1.95;0.80;;;;;;;11.28;68.93;99484.88;6218393;23;20417;-64
2022/05/11 01:26:33;;;;;;;2.90;1.00;;;;;;;11.37;68.65;99497.91;6187882;23;20029;-62
2022/05/11 01:29:18;;;;;;;1.75;0.70;;;;;;;11.36;68.01;99485.53;6187976;23;20027;-62
2022/05/11 01:32:02;;;;;;;2.13;0.73;;;;;;;11.28;68.49;99487.53;6220055;23;20078;-71
2022/05/11 01:34:54;;;;;;;1.25;0.60;;;;;;;11.20;68.10;99486.00;6220514;23;20132;-62
2022/05/11 01:37:49;;;;;;;3.13;0.63;;;;;;;11.18;67.86;99485.16;6185336;23;20083;-62
2022/05/11 01:40:33;;;;;;;2.92;0.90;;;;;;;11.19;68.41;99482.47;6220165;23;20430;-63
2022/05/11 01:43:24;;;;;;;4.13;0.80;;;;;;;11.23;68.36;99473.53;6220192;23;20115;-65
2022/05/11 01:46:09;;;;;;;1.30;0.60;;;;;;;11.09;68.71;99488.97;6207656;23;20104;-64
2022/05/11 01:48:53;;;;;;;2.33;0.70;;;;;;;11.06;68.71;99475.78;6219941;23;20023;-63
2022/05/11 01:51:39;;;;;;;1.60;0.52;;;;;;;11.12;68.72;99467.63;6144763;23;20113;-65
2022/05/11 01:54:24;;;;;;;1.35;0.70;;;;;;;11.23;68.20;99481.47;6207846;23;20071;-62
2022/05/11 01:57:09;;;;;;;1.05;0.70;;;;;;;11.03;69.19;99467.03;6217351;23;20402;-65
2022/05/11 01:59:53;;;;;;;2.03;0.82;;;;;;;11.16;68.82;99474.59;6193918;23;20558;-71
2022/05/11 02:02:38;;;;;;;1.77;0.70;;;;;;;11.09;68.32;99459.78;6195029;23;20027;-65
2022/05/11 02:08:27;;;;;;;2.40;0.80;;;;;;;11.00;68.33;99456.50;6216951;23;19918;-70
2022/05/11 02:11:14;;;;;;;2.40;0.70;;;;;;;11.11;68.79;99459.75;6220086;23;20047;-63
2022/05/11 02:13:59;;;;;;;1.90;0.80;;;;;;;11.09;68.11;99466.84;6206548;23;20023;-63
2022/05/11 02:16:44;;;;;;;2.15;0.90;;;;;;;10.98;68.25;99443.25;6166421;23;20116;-62
2022/05/11 02:19:30;;;;;;;2.60;0.90;;;;;;;10.90;68.89;99447.03;6209836;23;20108;-60
2022/05/11 02:22:14;;;;;;;3.22;0.82;;;;;;;10.96;69.42;99462.78;6145540;23;20032;-61
2022/05/11 02:24:59;;;;;;;1.90;0.85;;;;;;;11.09;68.99;99464.19;6220124;23;20074;-63
2022/05/11 02:27:46;;;;;;;1.80;0.65;;;;;;;11.04;68.46;99469.63;6196711;23;20078;-71
2022/05/11 02:30:30;;;;;;;2.45;0.70;;;;;;;11.08;69.12;99465.97;6188148;23;20550;-66
2022/05/11 02:33:16;;;;;;;1.98;0.75;;;;;;;11.16;69.15;99463.97;6185099;23;20027;-65
2022/05/11 02:36:00;;;;;;;1.63;0.75;;;;;;;11.10;69.28;99450.91;6187542;23;20082;-66
2022/05/11 02:38:44;;;;;;;1.58;0.73;;;;;;;10.95;69.74;99435.38;6197616;23;20572;-66
2022/05/11 02:41:29;;;;;;;2.80;0.80;;;;;;;11.04;70.43;99456.34;6209933;23;20027;-66
2022/05/11 02:44:13;;;;;;;0.90;0.70;;;;;;;11.19;69.88;99453.28;6209893;23;20027;-66
2022/05/11 02:46:58;;;;;;;2.67;0.90;;;;;;;11.22;69.09;99449.69;6218239;23;20505;-73
2022/05/11 02:49:42;;;;;;;1.23;0.70;;;;;;;11.13;69.79;99453.47;6210246;23;20032;-66
2022/05/11 02:52:27;;;;;;;1.73;0.73;;;;;;;11.07;70.40;99442.16;6217504;23;20024;-66
2022/05/11 02:55:11;;;;;;;2.38;0.77;;;;;;;11.08;69.16;99434.13;6166218;23;20031;-66
2022/05/11 02:57:56;;;;;;;1.63;0.70;;;;;;;11.24;69.39;99451.38;6208907;23;20529;-66
2022/05/11 03:00:45;;;;;;;3.37;0.87;;;;;;;11.19;69.37;99441.81;6219720;23;20059;-65
2022/05/11 03:03:33;;;;;;;2.55;0.85;;;;;;;11.24;69.57;99450.53;6219820;23;20305;-68
2022/05/11 03:06:17;;;;;;;2.25;0.90;;;;;;;11.27;70.04;99456.59;6194932;23;20027;-68
2022/05/11 03:09:02;;;;;;;1.80;0.80;;;;;;;11.24;70.41;99451.38;6187150;23;20023;-68
2022/05/11 03:11:47;;;;;;;1.23;0.65;;;;;;;11.23;70.26;99454.94;6164376;23;20036;-68
2022/05/11 03:14:31;;;;;;;2.58;0.82;;;;;;;11.26;70.71;99448.69;6166128;23;20481;-67
2022/05/11 03:17:16;;;;;;;1.40;0.70;;;;;;;11.29;70.40;99449.47;6187643;23;20034;-66
2022/05/11 03:20:03;;;;;;;5.60;1.40;;;;;;;11.25;71.42;99452.25;6166208;23;20070;-66
2022/05/11 03:22:48;;;;;;;2.17;0.90;;;;;;;11.25;71.59;99446.94;6219844;23;20086;-66
2022/05/11 03:25:33;;;;;;;1.90;0.88;;;;;;;11.09;72.35;99450.94;6194792;23;20028;-66
2022/05/11 03:28:17;;;;;;;2.20;0.90;;;;;;;11.23;71.97;99454.94;6167913;23;20024;-66
2022/05/11 03:31:02;;;;;;;3.10;0.90;;;;;;;11.21;71.88;99445.28;6220239;23;20358;-66
2022/05/11 03:36:50;;;;;;;3.28;0.98;;;;;;;11.16;72.84;99444.56;6221522;23;20035;-65
2022/05/11 03:39:35;;;;;;;3.00;0.95;;;;;;;11.26;72.41;99454.88;6219622;23;20031;-66
2022/05/11 03:42:22;;;;;;;1.92;0.82;;;;;;;11.32;72.44;99440.56;6221249;23;20418;-65
2022/05/11 03:45:25;;;;;;;4.82;0.90;;;;;;;11.34;72.30;99444.91;6211348;23;20070;-66
2022/05/11 03:48:10;;;;;;;1.90;0.80;;;;;;;11.34;72.26;99436.06;6166882;23;20116;-66
2022/05/11 03:50:56;;;;;;;3.80;1.35;;;;;;;11.30;72.14;99445.03;6198609;23;20027;-66
2022/05/11 03:53:41;;;;;;;2.00;1.20;;;;;;;11.17;71.93;99417.97;6221143;23;20031;-65
2022/05/11 03:56:25;;;;;;;2.28;1.40;;;;;;;11.30;72.03;99435.28;6197676;23;20402;-71
2022/05/11 03:59:10;;;;;;;3.55;1.90;;;;;;;11.26;73.05;99432.75;6221250;23;20562;-66
2022/05/11 04:01:54;;;;;;;3.40;1.30;;;;;;;11.34;72.18;99430.75;6165139;23;20028;-66
2022/05/11 04:04:38;;;;;;;3.60;1.30;;;;;;;11.48;71.56;99436.56;6221235;23;20075;-67
2022/05/11 04:07:23;;;;;;;5.00;1.67;;;;;;;11.52;71.61;99431.09;6165900;23;20043;-66
2022/05/11 04:10:10;;;;;;;3.08;1.30;;;;;;;11.59;71.01;99432.66;6188576;23;20031;-65
2022/05/11 04:12:55;;;;;;;2.47;1.40;;;;;;;11.63;71.01;99433.50;6188603;23;20490;-66
2022/05/11 04:15:40;;;;;;;3.03;1.02;;;;;;;11.74;69.79;99434.91;6219952;23;20366;-71
2022/05/11 04:18:24;;;;;;;3.45;1.48;;;;;;;11.76;70.00;99417.16;6198572;23;20091;-67
2022/05/11 04:21:09;;;;;;;1.45;1.00;;;;;;;11.89;69.58;99420.28;6218814;23;20064;-68
2022/05/11 04:23:54;;;;;;;1.48;0.80;;;;;;;12.05;67.64;99422.41;6198271;23;20034;-66
2022/05/11 04:26:39;;;;;;;2.92;0.90;;;;;;;12.00;68.54;99431.44;6219555;23;20028;-67
2022/05/11 04:29:23;;;;;;;;;;;;;;;12.03;69.01;99420.72;6221360;23;20083;-68
2022/05/11 04:32:10;;;;;;;1.52;0.90;;;;;;;12.01;69.29;99425.22;6177263;23;19993;-66
2022/05/11 04:34:55;;;;;;;5.00;1.17;;;;;;;12.02;69.19;99416.31;6197387;23;20031;-73
2022/05/11 04:37:39;;;;;;;4.03;1.10;;;;;;;12.08;68.85;99413.47;6146395;23;20490;-67
2022/05/11 04:40:25;;;;;;;2.50;1.05;;;;;;;12.12;68.64;99413.34;6218787;23;20063;-68
2022/05/11 04:43:10;;;;;;;3.28;0.93;;;;;;;12.26;68.33;99403.13;6220836;23;20047;-66
2022/05/11 04:45:56;;;;;;;3.05;1.00;;;;;;;12.24;67.50;99396.13;6187662;23;20035;-66
2022/05/11 04:48:42;;;;;;;4.28;1.40;;;;;;;12.30;67.07;99399.44;6198154;23;20411;-66
2022/05/11 04:51:26;;;;;;;4.20;1.27;;;;;;;12.41;66.31;99412.38;6220715;23;20032;-65
2022/05/11 04:54:11;;;;;;;2.15;1.08;;;;;;;12.32;65.76;99402.06;6208918;23;20092;-74
2022/05/11 04:56:55;;;;;;;7.15;1.52;;;;;;;12.46;66.06;99421.94;6187924;23;20410;-66
2022/05/11 04:59:40;;;;;;;2.90;0.95;;;;;;;12.58;65.52;99428.66;6185478;23;20027;-65
2022/05/11 05:02:27;;;;;;;;;;;;;;;12.72;66.08;99421.06;6187993;23;20137;-65
2022/05/11 05:05:12;;;;;;;1.33;0.98;;;;;;;12.79;64.68;99417.28;6220244;23;19922;-65
2022/05/11 05:07:56;;;;;;;1.73;0.90;;;;;;;12.78;63.47;99412.91;6220354;23;20482;-66
2022/05/11 05:10:41;;;;;;;5.57;0.98;;;;;;;13.07;63.22;99428.75;6210654;23;20034;-67
2022/05/11 05:13:25;;;;;;;4.85;1.00;;;;;;;13.11;62.27;99401.09;6208988;23;20375;-72
2022/05/11 05:16:10;;;;;;;2.63;0.90;;;;;;;12.91;63.31;99409.75;6197586;23;20031;-65
2022/05/11 05:18:56;;;;;;;7.70;1.25;;;;;;;12.88;64.17;99415.19;6195329;23;20027;-65
2022/05/11 05:21:41;;;;;;;3.63;0.90;;;;;;;13.10;62.55;99404.69;6220216;23;20545;-66
2022/05/11 05:24:25;;;;;;;2.70;1.00;;;;;;;13.10;62.51;99396.69;6219996;23;20185;-65
2022/05/11 05:27:15;;;;;;;4.88;1.05;;;;;;;13.05;62.43;99415.47;6166728;23;20070;-65
2022/05/11 05:33:03;;;;;;;3.40;1.10;;;;;;;13.41;61.71;99407.94;6220376;23;20189;-65
2022/05/11 05:35:48;;;;;;;2.10;1.15;;;;;;;13.43;61.76;99414.97;6220395;23;20074;-65
2022/05/11 05:38:34;;;;;;;4.32;1.30;;;;;;;13.39;61.60;99396.50;6220536;23;20111;-65
2022/05/11 05:41:18;;;;;;;4.05;0.90;;;;;;;13.50;61.21;99408.47;6185422;23;20023;-66
2022/05/11 05:44:06;;;;;;;4.82;1.17;;;;;;;13.58;60.77;99409.06;6166622;23;20438;-65
2022/05/11 05:46:51;;;;;;;4.35;0.98;;;;;;;13.58;58.89;99389.56;6143697;23;20032;-66
2022/05/11 05:49:36;;;;;;;3.05;1.17;;;;;;;13.82;57.76;99401.94;6195090;23;20355;-66
2022/05/11 05:52:23;;;;;;;1.90;0.88;;;;;;;13.82;57.28;99399.28;6217502;23;20023;-66
2022/05/11 05:55:08;;;;;;;5.68;1.20;;;;;;;13.89;57.38;99408.78;6193329;23;20082;-75
2022/05/11 05:57:52;;;;;;;3.35;1.13;;;;;;;13.93;57.22;99397.91;6218016;23;20409;-65
2022/05/11 06:00:37;;;;;;;3.20;0.98;;;;;;;13.98;55.58;99405.72;6207599;23;20091;-65
2022/05/11 06:03:24;;;;;;;2.92;0.80;;;;;;;14.18;54.67;99411.13;6210513;23;20127;-65
2022/05/11 06:06:09;;;;;;;3.40;0.90;;;;;;;14.24;54.23;99396.72;6220909;23;20032;-64
2022/05/11 06:08:54;;;;;;;4.07;0.90;;;;;;;14.46;53.18;99395.78;6210442;23;20086;-64
2022/05/11 06:11:38;;;;;;;4.22;0.88;;;;;;;14.56;51.11;99406.94;6219842;23;20117;-66
2022/05/11 06:14:23;;;;;;;2.80;1.13;;;;;;;14.53;50.74;99401.72;6207957;23;20366;-74
2022/05/11 06:17:16;;;;;;;4.10;0.85;;;;;;;14.57;51.09;99406.88;6219782;23;20047;-65
2022/05/11 06:20:00;;;;;;;4.63;1.00;;;;;;;14.32;51.11;99379.47;6219422;23;20269;-65
2022/05/11 06:22:45;;;;;;;5.75;1.15;;;;;;;14.55;50.91;99400.72;6210927;23;20027;-65
2022/05/11 06:25:31;;;;;;;3.67;1.50;;;;;;;14.66;51.02;99400.28;6221121;23;20418;-63
2022/05/11 06:28:17;;;;;;;4.28;1.10;;;;;;;14.64;50.50;99402.16;6209394;23;20031;-72
2022/05/11 06:31:01;;;;;;;1.92;0.90;;;;;;;14.64;50.03;99359.47;6209819;23;20527;-64
2022/05/11 06:33:47;;;;;;;7.05;1.30;;;;;;;14.74;49.84;99374.13;6217629;23;20503;-64
2022/05/11 06:36:31;;;;;;;6.38;1.52;;;;;;;14.74;49.83;99383.00;6219785;23;20082;-64
2022/05/11 06:39:16;;;;;;;3.42;1.20;;;;;;;15.10;49.58;99381.41;6196999;23;20071;-63
2022/05/11 06:42:00;;;;;;;7.93;1.42;;;;;;;15.17;49.05;99363.31;6209393;23;20262;-64
2022/05/11 06:44:45;;;;;;;4.82;1.52;;;;;;;15.20;48.45;99376.53;6166066;23;20043;-64
2022/05/11 06:47:30;;;;;;;4.80;1.52;;;;;;;15.35;48.72;99382.06;6165121;23;20490;-70
2022/05/11 06:50:14;;;;;;;2.40;1.20;;;;;;;15.50;47.58;99362.66;6219521;23;20082;-64
2022/05/11 06:53:08;;;;;;;2.90;1.20;;;;;;;15.55;47.41;99378.50;6184998;23;20032;-63
2022/05/11 07:02:03;;;;;;;6.25;1.20;;;;;;;16.01;45.92;99365.56;6188560;23;20056;-64
2022/05/11 07:04:48;;;;;;;4.40;1.20;;;;;;;16.21;44.80;99368.13;6209508;23;20031;-63
2022/05/11 07:07:32;;;;;;;1.92;1.17;;;;;;;16.24;43.98;99359.09;6198985;23;20043;-63
2022/05/11 07:10:17;;;;;;;6.13;1.33;;;;;;;16.40;43.69;99362.72;6199155;23;20083;-63
2022/05/11 07:13:01;;;;;;;5.50;1.30;;;;;;;16.52;42.88;99349.66;6222048;23;20035;-64
2022/05/11 07:15:46;;;;;;;3.67;1.10;;;;;;;16.35;41.79;99346.94;6222072;23;20031;-65
2022/05/11 07:18:30;;;;;;;3.80;1.60;;;;;;;16.71;41.68;99363.84;6220835;23;20027;-70
2022/05/11 07:21:14;;;;;;;2.65;1.17;;;;;;;17.07;41.40;99371.75;6221684;23;20036;-64
2022/05/11 07:23:59;;;;;;;11.00;2.10;;;;;;;16.96;40.58;99347.34;6196731;23;20147;-63
2022/05/11 07:26:44;;;;;;;3.83;1.08;;;;;;;16.99;39.97;99369.50;6189056;23;20063;-64
2022/05/11 07:29:29;;;;;;;3.33;1.23;;;;;;;17.01;39.63;99358.72;6210823;23;20996;-63
2022/05/11 07:32:14;;;;;;;5.07;1.40;;;;;;;17.22;38.93;99362.94;6221643;23;20035;-63
2022/05/11 07:34:59;;;;;;;4.35;1.33;;;;;;;17.50;38.71;99344.44;6221266;23;20074;-62
2022/05/11 07:37:47;;;;;;;7.15;1.23;;;;;;;17.57;38.31;99345.84;6220963;23;20030;-70
2022/05/11 07:40:32;;;;;;;5.72;1.30;;;;;;;17.66;37.71;99339.97;6221329;23;20074;-64
2022/05/11 07:43:16;;;;;;;2.88;1.77;;;;;;;17.93;37.66;99363.41;6165463;23;20028;-63
2022/05/11 07:46:00;;;;;;;2.28;1.30;;;;;;;18.02;37.31;99352.19;6221612;23;20087;-64
2022/05/11 07:48:47;;;;;;;5.28;1.50;;;;;;;18.01;36.54;99328.13;6198606;23;20682;-62
2022/05/11 07:51:33;;;;;;;4.90;1.20;;;;;;;17.97;37.24;99332.78;6198907;23;20035;-64
2022/05/11 07:54:17;;;;;;;9.35;1.40;;;;;;;17.96;37.83;99340.94;6189256;23;20162;-63
2022/05/11 08:00:06;;;;;;;3.67;1.40;;;;;;;18.34;36.79;99347.69;6188287;23;20027;-63
2022/05/11 08:02:52;;;;;;;9.00;2.63;;;;;;;18.54;35.65;99349.19;6167805;23;20115;-63
2022/05/11 08:05:37;;;;;;;;;;;;;;;18.91;36.53;99332.63;6219555;23;20034;-72
2022/05/11 08:08:22;;;;;;;6.47;1.67;;;;;;;18.88;35.34;99332.81;6167783;23;19922;-63
2022/05/11 08:11:06;;;;;;;4.20;1.42;;;;;;;19.10;35.00;99335.94;6218811;23;20407;-62
2022/05/11 08:13:51;;;;;;;7.32;1.83;;;;;;;19.05;34.31;99338.03;6220051;23;20051;-65
2022/05/11 08:16:36;;;;;;;2.13;1.00;;;;;;;19.20;33.82;99326.34;6210834;23;20112;-64
2022/05/11 08:19:23;;;;;;;2.95;1.50;;;;;;;19.28;33.39;99322.25;6188480;23;20031;-64
2022/05/11 08:22:08;;;;;;;6.60;1.27;;;;;;;19.42;33.03;99332.16;6188415;23;20024;-66
2022/05/11 08:24:56;;;;;;;5.82;1.48;;;;;;;19.42;32.80;99330.31;6174824;23;20119;-65
2022/05/11 08:27:41;;;;;;;6.75;1.38;;;;;;;19.65;33.06;99334.25;6146205;23;20423;-64
2022/05/11 08:33:34;;;;;;;9.63;2.13;;;;;;;19.93;32.13;99321.63;6185606;23;19918;-64
2022/05/11 08:36:24;;;;;;;8.00;1.67;;;;;;;20.08;31.54;99330.50;6188709;23;20027;-63
2022/05/11 08:42:26;;;;;;;4.13;1.58;;;;;;;19.91;31.06;99326.25;6228365;23;19970;-64
2022/05/11 08:45:12;;;;;;;4.97;1.48;;;;;;;20.21;30.62;99320.72;6247307;23;20480;-68
2022/05/11 08:47:57;;;;;;;6.45;1.50;;;;;;;20.34;30.63;99300.94;6251128;23;20094;-64
2022/05/11 08:50:44;;;;;;;4.47;1.80;;;;;;;20.59;30.31;99329.78;6239142;23;20078;-63
2022/05/11 08:53:40;;;;;;;2.63;1.40;;;;;;;20.75;29.24;99334.03;6241184;23;20042;-63
2022/05/11 08:56:29;;;;;;;4.70;1.70;;;;;;;20.69;28.92;99315.59;6240995;23;20095;-62
2022/05/11 08:59:28;;;;;;;2.72;1.40;;;;;;;20.57;29.18;99319.09;6248470;23;20031;-63
2022/05/11 09:02:19;;;;;;;5.20;1.50;;;;;;;20.41;28.96;99323.81;6248868;23;20031;-74
2022/05/11 09:05:06;;;;;;;2.72;1.45;;;;;;;20.22;28.48;99319.75;6197389;23;20043;-64
2022/05/11 09:07:53;;;;;;;8.00;1.35;;;;;;;20.21;28.11;99323.41;6250064;23;20085;-62
2022/05/11 09:10:40;;;;;;;3.95;1.40;;;;;;;20.26;27.90;99322.13;6218209;23;20031;-62
2022/05/11 09:13:27;;;;;;;3.63;1.45;;;;;;;20.14;28.41;99314.84;6251517;23;20027;-63
2022/05/11 09:16:28;;;;;;;2.90;1.20;;;;;;;20.58;28.23;99320.84;6215213;23;20027;-64
2022/05/11 09:19:13;;;;;;;5.78;1.85;;;;;;;20.86;27.55;99320.69;6196625;23;20362;-62
2022/05/11 09:22:14;;;;;;;4.80;1.55;;;;;;;21.04;27.06;99307.78;6240775;23;20074;-63
2022/05/11 09:25:14;;;;;;;5.45;1.60;;;;;;;21.45;26.24;99313.84;6240159;23;20078;-64
2022/05/11 09:28:18;;;;;;;3.38;1.40;;;;;;;21.82;26.52;99307.56;6248866;23;20173;-61
2022/05/11 09:31:12;;;;;;;4.47;1.40;;;;;;;21.95;25.82;99301.16;6238930;23;20031;-69
2022/05/11 09:34:05;;;;;;;7.15;1.77;;;;;;;22.21;25.52;99293.81;6207177;23;20100;-62
2022/05/11 09:37:23;;;;;;;3.88;1.67;;;;;;;22.79;25.03;99310.09;6228431;23;20026;-66
2022/05/11 09:40:21;;;;;;;4.53;2.17;;;;;;;23.33;23.78;99305.81;6228050;23;20027;-64
2022/05/11 09:43:07;;;;;;;4.43;1.30;;;;;;;23.62;22.96;99282.66;6238152;23;20050;-63
2022/05/11 09:45:51;;;;;;;3.42;1.20;;;;;;;24.12;22.63;99306.53;6240771;23;20395;-65
2022/05/11 09:48:37;;;;;;;;;;;;;;;24.45;23.19;99302.88;6249916;23;20039;-64
2022/05/11 09:51:27;;;;;;;8.65;1.40;;;;;;;24.77;21.67;99298.34;6237522;23;19990;-65
2022/05/11 09:54:18;;;;;;;2.58;1.20;;;;;;;24.65;21.62;99310.22;6217494;23;20404;-64
2022/05/11 09:57:05;;;;;;;2.88;1.30;;;;;;;24.23;21.96;99286.69;6226460;23;20624;-63
2022/05/11 09:59:52;;;;;;;6.32;1.52;;;;;;;23.83;21.82;99285.50;6248804;23;20031;-63
2022/05/11 10:02:40;;;;;;;2.50;1.00;;;;;;;23.87;21.94;99298.69;6250737;23;20080;-64
2022/05/11 10:05:28;;;;;;;4.20;1.38;;;;;;;24.47;21.96;99307.19;6248332;23;20307;-68
2022/05/11 10:08:25;;;;;;;5.22;1.40;;;;;;;24.02;21.39;99292.03;6240248;23;20056;-63
2022/05/11 10:11:22;;;;;;;5.13;1.60;;;;;;;24.20;22.41;99311.31;6250136;23;20082;-63
2022/05/11 10:24:08;;;;;;;4.50;1.40;;;;;;;23.28;23.05;99315.25;6068000;23;20147;-64
2022/05/11 10:26:53;;;;;;;5.82;1.50;;;;;;;23.27;23.00;99295.47;6063895;23;20057;-66
2022/05/11 10:29:55;;;;;;;;;;;;;;;23.80;23.09;99316.41;6068079;23;20030;-63
2022/05/11 10:32:43;;;;;;;2.53;1.20;;;;;;;23.58;21.87;99316.38;6057928;23;20437;-65
2022/05/11 10:36:03;;;;;;;2.30;1.30;;;;;;;23.33;22.59;99303.09;6055439;23;20094;-64
2022/05/11 10:38:47;;;;;;;2.53;1.10;;;;;;;23.19;21.91;99294.31;6001308;23;20111;-64
2022/05/11 10:41:47;;;;;;;3.22;1.30;;;;;;;22.89;22.39;99294.00;6035813;23;20470;-64
2022/05/11 10:44:35;;;;;;;4.65;1.17;;;;;;;22.65;22.18;99312.97;6038838;23;20485;-64
2022/05/11 10:48:04;;;;;;;6.15;1.27;;;;;;;22.78;22.90;99316.44;6029245;23;20037;-64
2022/05/11 10:50:58;;;;;;;8.82;1.70;;;;;;;22.18;23.40;99322.91;6029976;23;20057;-65
2022/05/11 10:53:52;;;;;;;2.13;1.33;;;;;;;21.81;23.76;99322.03;6038228;23;20511;-65
2022/05/11 10:57:15;;;;;;;3.63;1.40;;;;;;;22.17;23.84;99318.44;6028272;23;20029;-73
2022/05/11 11:00:16;;;;;;;7.63;1.40;;;;;;;21.80;24.17;99315.75;6085716;23;20036;-65
2022/05/11 11:03:20;;;;;;;5.57;1.63;;;;;;;21.51;24.33;99313.41;6165686;23;20113;-74
2022/05/11 11:09:53;;;;;;;4.38;1.30;;;;;;;20.66;25.58;99305.03;6154142;23;20088;-70
2022/05/11 11:12:53;;;;;;;6.53;1.60;;;;;;;20.60;25.59;99294.66;6196652;23;20376;-73
2022/05/11 11:15:42;;;;;;;4.05;1.40;;;;;;;20.68;25.72;99299.50;6223791;23;20473;-66
2022/05/11 11:18:39;;;;;;;3.83;1.55;;;;;;;20.83;25.81;99290.38;6245701;23;20046;-63
2022/05/11 11:21:24;;;;;;;6.68;2.13;;;;;;;20.51;26.66;99284.53;6245284;23;20046;-64
2022/05/11 11:24:09;;;;;;;4.40;1.95;;;;;;;20.41;26.19;99271.78;6247734;23;20050;-64
2022/05/11 11:26:56;;;;;;;6.10;1.88;;;;;;;19.99;26.53;99247.69;6215237;23;20448;-66
2022/05/11 11:30:12;;;;;;;3.13;1.40;;;;;;;20.05;27.47;99287.66;6246387;23;20043;-64
2022/05/11 11:33:20;;;;;;;13.82;2.05;;;;;;;20.07;27.52;99281.22;6246396;23;20069;-72
2022/05/11 11:36:28;;;;;;;7.80;1.80;;;;;;;20.30;27.78;99287.78;6225533;23;20388;-66
2022/05/11 11:39:34;;;;;;;6.57;1.77;;;;;;;20.37;27.49;99281.88;6248315;23;20023;-65
2022/05/11 11:42:40;;;;;;;4.13;1.42;;;;;;;20.42;27.50;99265.41;6215289;23;20066;-63
2022/05/11 11:45:26;;;;;;;5.18;1.50;;;;;;;19.98;27.60;99240.59;6238044;23;20030;-71
2022/05/11 11:48:25;;;;;;;4.97;1.50;;;;;;;19.95;28.72;99255.13;6224888;23;20027;-64
2022/05/11 11:51:12;;;;;;;2.83;1.30;;;;;;;19.89;28.97;99268.13;6238029;23;20027;-68
2022/05/11 11:53:57;;;;;;;6.25;1.40;;;;;;;19.68;28.42;99240.78;6216506;23;20051;-65
2022/05/11 11:56:46;;;;;;;2.10;1.00;;;;;;;19.75;28.62;99258.25;6193097;23;20023;-65
2022/05/11 11:59:41;;;;;;;7.38;1.17;;;;;;;20.00;28.28;99273.63;6216461;23;20054;-64
2022/05/11 12:02:28;;;;;;;3.65;1.20;;;;;;;19.97;28.10;99253.16;6195008;23;20039;-64
2022/05/11 12:05:27;;;;;;;6.57;1.40;;;;;;;20.50;27.71;99276.53;6235464;23;20433;-65
2022/05/11 12:17:42;;;;;;;5.80;1.48;;;;;;;20.76;26.81;99275.59;6248930;23;20062;-63
2022/05/11 12:20:41;;;;;;;7.55;1.25;;;;;;;21.19;26.57;99274.38;6249092;23;20027;-66
2022/05/11 12:23:31;;;;;;;6.45;1.55;;;;;;;21.53;26.16;99277.22;6192555;23;20031;-67
2022/05/11 12:26:23;;;;;;;6.93;1.42;;;;;;;21.63;25.96;99274.75;6216347;23;20466;-65
2022/05/11 12:32:33;;;;;;;4.13;1.45;;;;;;;21.66;26.42;99252.94;6126576;23;20033;-66
2022/05/11 12:35:23;;;;;;;4.90;1.60;;;;;;;21.85;25.87;99264.13;6126168;23;20072;-63
2022/05/11 12:38:10;;;;;;;5.45;1.50;;;;;;;22.06;25.30;99251.75;6125896;23;20566;-65
2022/05/11 12:40:55;;;;;;;7.80;1.30;;;;;;;22.15;25.89;99255.59;6126932;23;20059;-64
2022/05/11 12:43:52;;;;;;;3.88;1.30;;;;;;;22.05;25.63;99252.72;6103522;23;20029;-68
2022/05/11 12:46:39;;;;;;;5.88;1.45;;;;;;;22.27;25.67;99252.81;6126924;23;20392;-62
2022/05/11 12:49:26;;;;;;;8.40;1.40;;;;;;;22.32;25.60;99249.78;6128584;23;20036;-63
2022/05/11 12:52:16;;;;;;;4.47;1.60;;;;;;;22.46;25.27;99250.44;6116613;23;20048;-62
2022/05/11 12:55:03;;;;;;;13.35;1.70;;;;;;;22.22;24.93;99235.25;6128571;23;20057;-65
2022/05/11 12:57:48;;;;;;;6.88;1.30;;;;;;;22.10;24.87;99231.63;6128653;23;20366;-64
2022/05/11 13:00:35;;;;;;;3.13;1.30;;;;;;;21.96;24.86;99226.41;6128307;23;20384;-64
2022/05/11 13:03:29;;;;;;;2.88;1.48;;;;;;;22.10;25.27;99223.53;6118959;23;20137;-64
2022/05/11 13:06:26;;;;;;;5.45;1.42;;;;;;;21.76;25.23;99210.84;6095626;23;20448;-67
2022/05/11 13:09:23;;;;;;;2.97;1.23;;;;;;;22.20;25.22;99229.97;6146507;23;20355;-69
2022/05/11 13:12:12;;;;;;;3.88;1.10;;;;;;;22.22;25.63;99224.47;6215983;23;20092;-64
2022/05/11 13:15:00;;;;;;;11.88;1.50;;;;;;;22.43;25.12;99231.78;6215777;23;20031;-64
2022/05/11 13:17:49;;;;;;;4.63;1.30;;;;;;;22.49;24.69;99223.22;6237989;23;20353;-72
2022/05/11 13:20:42;;;;;;;3.72;1.20;;;;;;;22.57;24.80;99228.91;6247520;23;20027;-63
2022/05/11 13:23:33;;;;;;;6.20;1.98;;;;;;;22.67;24.88;99223.66;6226737;23;20054;-63
2022/05/11 13:26:35;;;;;;;5.50;2.10;;;;;;;22.90;24.30;99218.16;6237502;23;20085;-74
2022/05/11 13:29:24;;;;;;;5.68;1.90;;;;;;;22.99;24.52;99201.22;6215813;23;20082;-63
2022/05/11 13:32:11;;;;;;;3.72;1.50;;;;;;;22.70;24.18;99197.22;6226440;23;20537;-63
2022/05/11 13:35:15;;;;;;;4.50;1.40;;;;;;;22.93;24.17;99211.66;6246079;23;20078;-69
2022/05/11 13:38:03;;;;;;;10.63;1.70;;;;;;;23.02;23.94;99208.25;6195036;23;20031;-73
2022/05/11 13:40:59;;;;;;;3.15;1.48;;;;;;;23.00;24.21;99200.25;6238732;22;20047;-65
2022/05/11 13:43:53;;;;;;;13.57;1.30;;;;;;;23.23;23.79;99204.72;6225661;23;20523;-66
2022/05/11 13:49:49;;;;;;;3.85;1.30;;;;;;;22.89;23.74;99204.75;6237313;23;20027;-67
2022/05/11 13:52:37;;;;;;;3.55;1.48;;;;;;;23.02;23.86;99192.84;6238711;23;20031;-65
2022/05/11 13:55:36;;;;;;;2.70;1.30;;;;;;;23.27;23.77;99203.50;6223883;23;20073;-63
2022/05/11 13:58:43;;;;;;;3.72;1.20;;;;;;;23.25;23.75;99194.63;6237941;23;20370;-71
2022/05/11 14:01:41;;;;;;;4.45;1.42;;;;;;;23.03;23.46;99197.31;6239143;23;20135;-64
2022/05/11 14:04:33;;;;;;;4.95;1.17;;;;;;;22.93;23.96;99198.13;6216541;23;20160;-63
2022/05/11 14:07:22;;;;;;;5.35;1.67;;;;;;;22.70;23.83;99189.13;6249388;23;20373;-64