Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:46;;;;;;;31.60;9.77;;;19.80;60.00;;;;;;6211749;23;20234;-93
2023/05/14 00:04:14;;;;;;;32.57;9.97;;;19.80;60.00;;;;;;6212369;23;20612;-96
2023/05/14 00:06:42;;;;;;;44.60;10.67;;;19.80;60.00;;;;;;6212249;23;20234;-88
2023/05/14 00:09:09;;;;;;;34.50;9.93;;;19.80;60.00;;;;;;6212702;23;20559;-96
2023/05/14 00:11:38;;;;;;;40.50;10.83;;;19.80;60.00;;;;;;6211799;23;20212;-92
2023/05/14 00:14:05;;;;;;;46.03;11.03;;;19.80;60.00;;;;;;6212349;23;20577;-96
2023/05/14 00:16:32;;;;;;;32.33;10.60;;;19.80;60.00;;;;;;6212274;23;20231;-96
2023/05/14 00:18:59;;;;;;;42.73;10.80;;;19.80;60.00;;;;;;6212349;23;20196;-93
2023/05/14 00:21:26;;;;;;;27.03;9.37;;;19.80;60.00;;;;;;6211359;23;20266;-90
2023/05/14 00:23:55;;;;;;;27.50;10.30;;;19.80;60.00;;;;;;6211881;23;20207;-92
2023/05/14 00:26:23;;;;;;;43.77;10.77;;;19.70;59.90;;;;;;6215661;23;20248;-95
2023/05/14 00:28:50;;;;;;;47.37;10.77;;;19.70;59.90;;;;;;6216591;23;20261;-96
2023/05/14 00:31:17;;;;;;;36.13;10.60;;;19.70;59.90;;;;;;6210237;23;20173;-96
2023/05/14 00:33:44;;;;;;;29.63;10.10;;;19.70;59.90;;;;;;6212323;23;20192;-96
2023/05/14 00:36:12;;;;;;;30.27;10.20;;;19.70;59.90;;;;;;6212610;23;20548;-90
2023/05/14 00:38:39;;;;;;;39.23;10.47;;;19.70;59.90;;;;;;6211412;23;20651;-93
2023/05/14 00:41:07;;;;;;;60.03;13.00;;;19.70;59.90;;;;;;6210971;23;20421;-96
2023/05/14 00:43:34;;;;;;;44.67;11.33;;;19.70;59.90;;;;;;6210791;23;20631;-95
2023/05/14 00:46:01;;;;;;;34.83;10.40;;;19.70;59.90;;;;;;6211539;23;20192;-94
2023/05/14 00:48:29;;;;;;;31.07;10.17;;;19.70;59.90;;;;;;6212237;23;20671;-88
2023/05/14 00:50:56;;;;;;;25.73;9.07;;;19.70;60.00;;;;;;6210972;23;20227;-92
2023/05/14 00:53:23;;;;;;;30.73;9.70;;;19.70;59.90;;;;;;6210044;23;20203;-95
2023/05/14 00:55:50;;;;;;;47.30;11.20;;;19.70;59.90;;;;;;6211672;23;20195;-94
2023/05/14 00:58:21;;;;;;;37.37;11.33;;;19.70;59.90;;;;;;6215326;23;20171;-89
2023/05/14 01:00:48;;;;;;;47.50;11.50;;;19.60;59.90;;;;;;6220398;23;20168;-92
2023/05/14 01:03:16;;;;;;;35.40;10.87;;;19.60;59.90;;;;;;6224769;23;20192;-90
2023/05/14 01:05:53;;;;;;;37.37;10.30;;;19.60;59.90;;;;;;6235887;23;20216;-90
2023/05/14 01:08:31;;;;;;;38.27;11.10;;;19.60;59.90;;;;;;6238475;23;20195;-93
2023/05/14 01:11:06;;;;;;;27.63;10.67;;;19.60;59.90;;;;;;6236205;23;20179;-86
2023/05/14 01:13:47;;;;;;;29.07;10.20;;;19.60;59.80;;;;;;6239334;23;20152;-86
2023/05/14 01:16:19;;;;;;;18.17;9.13;;;19.60;59.80;;;;;;6240048;23;20160;-88
2023/05/14 01:18:50;;;;;;;30.43;10.43;;;19.60;59.90;;;;;;6227545;23;20168;-89
2023/05/14 01:21:36;;;;;;;36.67;11.07;;;19.60;59.90;;;;;;6218107;23;20168;-86
2023/05/14 01:24:04;;;;;;;34.00;11.53;;;19.60;59.90;;;;;;6216779;23;20223;-87
2023/05/14 01:26:37;;;;;;;39.07;11.60;;;19.50;59.90;;;;;;6212803;23;20167;-86
2023/05/14 01:29:11;;;;;;;39.07;11.73;;;19.60;59.90;;;;;;6212142;23;20205;-86
2023/05/14 01:31:40;;;;;;;47.33;13.07;;;19.50;59.80;;;;;;6212174;23;20267;-86
2023/05/14 01:34:10;;;;;;;36.03;11.40;;;19.60;60.00;;;;;;6213182;23;20169;-87
2023/05/14 01:36:40;;;;;;;49.87;12.20;;;19.50;59.90;;;;;;6211665;23;20207;-87
2023/05/14 01:39:08;;;;;;;31.13;11.03;;;19.50;59.90;;;;;;6215925;23;20169;-87
2023/05/14 01:41:38;;;;;;;30.27;10.10;;;19.50;59.90;;;;;;6215254;23;20235;-87
2023/05/14 01:44:05;;;;;;;35.17;11.60;;;19.50;59.90;;;;;;6213973;23;20167;-86
2023/05/14 01:46:33;;;;;;;36.83;12.23;;;19.50;59.90;;;;;;6213566;23;20169;-86
2023/05/14 01:49:02;;;;;;;33.20;11.20;;;19.50;59.90;;;;;;6215361;23;20240;-86
2023/05/14 01:51:29;;;;;;;24.37;10.50;;;19.50;59.90;;;;;;6189452;23;20184;-88
2023/05/14 01:53:58;;;;;;;52.07;13.90;;;19.40;59.80;;;;;;6215154;23;20653;-87
2023/05/14 01:56:26;;;;;;;26.23;11.40;;;19.50;59.90;;;;;;6213840;23;20229;-86
2023/05/14 01:58:54;;;;;;;24.43;11.07;;;19.40;59.80;;;;;;6213453;23;20168;-87
2023/05/14 02:01:24;;;;;;;22.80;10.80;;;19.40;59.80;;;;;;6214350;23;20624;-87
2023/05/14 02:03:51;;;;;;;24.23;10.43;;;19.40;59.80;;;;;;6215164;23;20200;-86
2023/05/14 02:06:18;;;;;;;24.73;10.40;;;19.40;59.80;;;;;;6213740;23;20169;-86
2023/05/14 02:08:45;;;;;;;35.53;11.37;;;19.40;60.60;;;;;;6210760;23;20271;-86
2023/05/14 02:11:14;;;;;;;21.73;9.50;;;19.40;59.80;;;;;;6212935;23;20228;-87
2023/05/14 02:13:41;;;;;;;50.97;13.10;;;19.40;59.80;;;;;;6211539;23;20277;-86
2023/05/14 02:16:08;;;;;;;33.20;10.77;;;19.40;59.80;;;;;;6211222;23;20169;-86
2023/05/14 02:18:35;;;;;;;43.80;12.27;;;19.40;59.90;;;;;;6211485;23;20251;-86
2023/05/14 02:21:03;;;;;;;28.23;10.30;;;19.40;59.90;;;;;;6210431;23;20206;-86
2023/05/14 02:23:30;;;;;;;33.37;10.47;;;19.40;59.90;;;;;;6210652;23;20719;-87
2023/05/14 02:25:57;;;;;;;35.63;10.93;;;19.40;59.90;;;;;;6211749;23;20651;-87
2023/05/14 02:28:25;;;;;;;55.03;13.03;;;19.40;59.90;;;;;;6210871;23;20728;-86
2023/05/14 02:30:58;;;;;;;46.90;11.93;;;19.30;59.80;;;;;;6210588;23;20240;-86
2023/05/14 02:33:24;;;;;;;32.30;11.23;;;19.40;59.90;;;;;;6210972;23;20245;-86
2023/05/14 02:35:52;;;;;;;28.33;10.83;;;19.30;59.80;;;;;;6210720;23;20196;-86
2023/05/14 02:38:20;;;;;;;34.80;10.73;;;19.30;59.80;;;;;;6210744;23;20167;-86
2023/05/14 02:40:47;;;;;;;32.73;10.37;;;19.30;59.80;;;;;;6210805;23;20259;-87
2023/05/14 02:43:14;;;;;;;37.83;11.70;;;19.30;59.80;;;;;;6209413;23;20287;-89
2023/05/14 02:45:42;;;;;;;28.77;10.97;;;19.30;59.80;;;;;;6210158;23;20207;-86
2023/05/14 02:48:09;;;;;;;28.07;10.40;;;19.30;59.80;;;;;;6210495;23;20206;-90
2023/05/14 02:50:36;;;;;;;30.93;10.60;;;19.30;59.80;;;;;;6211062;23;20937;-86
2023/05/14 02:53:03;;;;;;;28.13;10.00;;;19.30;59.80;;;;;;6211456;23;20192;-90
2023/05/14 02:55:30;;;;;;;31.33;10.07;;;19.30;59.80;;;;;;6211015;23;20620;-86
2023/05/14 02:57:57;;;;;;;35.63;11.10;;;19.30;59.80;;;;;;6185298;23;20174;-86
2023/05/14 03:00:26;;;;;;;35.93;11.30;;;19.30;59.80;;;;;;6210343;23;20633;-90
2023/05/14 03:02:56;;;;;;;28.77;10.70;;;19.30;59.80;;;;;;6212318;23;20270;-87
2023/05/14 03:05:23;;;;;;;34.40;10.33;;;19.30;59.80;;;;;;6212955;23;20207;-87
2023/05/14 03:07:53;;;;;;;29.10;10.97;;;19.20;59.70;;;;;;6214268;23;20712;-87
2023/05/14 03:10:20;;;;;;;31.90;10.67;;;19.20;59.70;;;;;;6210112;23;20302;-86
2023/05/14 03:12:48;;;;;;;62.03;12.80;;;19.30;59.80;;;;;;6212967;23;20219;-87
2023/05/14 03:15:15;;;;;;;33.13;10.17;;;19.20;59.70;;;;;;6211813;23;20247;-87
2023/05/14 03:17:42;;;;;;;33.60;10.43;;;19.30;59.80;;;;;;6213151;23;20188;-89
2023/05/14 03:20:12;;;;;;;39.83;11.80;;;19.20;59.70;;;;;;6211640;23;20172;-87
2023/05/14 03:22:39;;;;;;;27.07;10.63;;;19.20;59.70;;;;;;6212032;23;20238;-89
2023/05/14 03:25:09;;;;;;;66.97;13.13;;;19.20;59.70;;;;;;6211583;23;20200;-90
2023/05/14 03:27:36;;;;;;;29.67;10.40;;;19.20;59.70;;;;;;6212370;23;20172;-87
2023/05/14 03:30:03;;;;;;;29.50;10.73;;;19.20;59.70;;;;;;6211932;23;20688;-86
2023/05/14 03:32:30;;;;;;;27.10;9.87;;;19.20;59.70;;;;;;6212794;23;20204;-86
2023/05/14 03:34:58;;;;;;;44.07;12.00;;;19.20;59.70;;;;;;6211618;23;20164;-86
2023/05/14 03:37:26;;;;;;;29.50;9.80;;;19.20;59.70;;;;;;6209739;23;20665;-86
2023/05/14 03:39:53;;;;;;;31.93;11.67;;;19.20;59.70;;;;;;6212407;23;20188;-86
2023/05/14 03:42:21;;;;;;;28.23;10.17;;;19.20;59.70;;;;;;6211858;23;20677;-87
2023/05/14 03:44:49;;;;;;;26.80;10.13;;;19.20;59.70;;;;;;6212412;23;20171;-86
2023/05/14 03:47:16;;;;;;;32.67;11.00;;;19.20;59.70;;;;;;6215681;23;20203;-86
2023/05/14 03:49:44;;;;;;;28.43;10.13;;;19.20;59.80;;;;;;6215195;23;20195;-86
2023/05/14 03:52:11;;;;;;;23.40;10.30;;;19.20;59.80;;;;;;6213053;23;20236;-86
2023/05/14 03:54:50;;;;;;;20.87;10.13;;;19.10;59.70;;;;;;6215677;23;20226;-88
2023/05/14 03:57:23;;;;;;;23.90;10.23;;;19.10;59.70;;;;;;6213876;23;20263;-86
2023/05/14 03:59:53;;;;;;;33.90;11.80;;;19.10;59.70;;;;;;6215831;23;20243;-86
2023/05/14 04:02:20;;;;;;;23.30;9.33;;;19.10;59.60;;;;;;6215225;23;20224;-86
2023/05/14 04:04:47;;;;;;;27.83;10.50;;;19.10;59.70;;;;;;6215543;23;20190;-86
2023/05/14 04:07:15;;;;;;;20.90;9.87;;;19.10;59.70;;;;;;6212522;23;20176;-86
2023/05/14 04:09:44;;;;;;;24.10;10.37;;;19.10;59.70;;;;;;6215148;23;20171;-86
2023/05/14 04:12:11;;;;;;;29.47;11.10;;;19.10;59.80;;;;;;6212826;23;20200;-86
2023/05/14 04:14:38;;;;;;;26.07;10.10;;;19.10;59.70;;;;;;6213425;23;20685;-88
2023/05/14 04:17:07;;;;;;;25.33;9.87;;;19.00;59.60;;;;;;6219300;23;20227;-86
2023/05/14 04:19:34;;;;;;;29.70;9.53;;;19.10;59.70;;;;;;6216290;23;20187;-89
2023/05/14 04:22:01;;;;;;;23.47;10.00;;;19.00;59.60;;;;;;6220366;23;20172;-87
2023/05/14 04:24:30;;;;;;;25.90;9.57;;;19.00;59.60;;;;;;6216228;23;20260;-86
2023/05/14 04:26:58;;;;;;;31.03;10.30;;;19.10;59.70;;;;;;6214681;23;20199;-86
2023/05/14 04:29:26;;;;;;;46.63;12.50;;;19.00;59.60;;;;;;6209583;23;20557;-86
2023/05/14 04:31:53;;;;;;;33.10;10.53;;;19.00;59.70;;;;;;6210031;23;20218;-86
2023/05/14 04:34:21;;;;;;;44.33;11.60;;;19.00;59.70;;;;;;6210833;23;20183;-86
2023/05/14 04:36:48;;;;;;;24.90;9.60;;;19.00;59.70;;;;;;6214933;23;20221;-86
2023/05/14 04:39:16;;;;;;;36.53;11.40;;;19.00;59.70;;;;;;6212865;23;20192;-87
2023/05/14 04:41:49;;;;;;;47.23;12.13;;;19.00;59.70;;;;;;6209593;23;20191;-86
2023/05/14 04:44:17;;;;;;;25.40;9.60;;;19.00;59.70;;;;;;6210113;23;20249;-86
2023/05/14 04:46:44;;;;;;;26.63;9.93;;;19.00;59.70;;;;;;6211853;23;20611;-87
2023/05/14 04:49:11;;;;;;;28.07;10.47;;;19.00;59.70;;;;;;6209641;23;20662;-87
2023/05/14 04:51:38;;;;;;;46.70;12.43;;;19.00;59.70;;;;;;6210059;23;20176;-87
2023/05/14 04:54:05;;;;;;;31.07;11.10;;;18.90;59.60;;;;;;6209237;23;20164;-87
2023/05/14 04:56:32;;;;;;;33.73;10.53;;;19.00;59.70;;;;;;6209801;23;20218;-86
2023/05/14 04:58:59;;;;;;;27.93;10.40;;;19.00;59.80;;;;;;6209109;23;20168;-87
2023/05/14 05:01:27;;;;;;;34.67;11.40;;;19.00;59.80;;;;;;6208275;23;20247;-86
2023/05/14 05:03:54;;;;;;;32.03;11.00;;;18.90;59.70;;;;;;6209389;23;20192;-86
2023/05/14 05:06:21;;;;;;;28.10;11.10;;;18.90;59.70;;;;;;6209177;23;20199;-86
2023/05/14 05:08:48;;;;;;;40.13;11.47;;;18.90;59.70;;;;;;6208750;23;20179;-87
2023/05/14 05:11:15;;;;;;;33.30;11.03;;;18.90;59.70;;;;;;6209667;23;20226;-87
2023/05/14 05:13:42;;;;;;;32.03;10.43;;;18.90;59.70;;;;;;6209385;23;20214;-86
2023/05/14 05:16:09;;;;;;;32.20;10.30;;;18.90;59.70;;;;;;6208372;23;20657;-86
2023/05/14 05:18:37;;;;;;;32.17;10.57;;;18.90;59.70;;;;;;6208567;23;20240;-89
2023/05/14 05:21:05;;;;;;;49.60;12.10;;;18.90;59.70;;;;;;6208382;23;20230;-87
2023/05/14 05:23:33;;;;;;;39.93;11.53;;;18.90;59.70;;;;;;6207511;23;20192;-86
2023/05/14 05:26:01;;;;;;;33.60;10.73;;;18.90;59.70;;;;;;6208814;23;20204;-87
2023/05/14 05:28:27;;;;;;;35.27;11.50;;;18.90;59.70;;;;;;6208902;23;20200;-87
2023/05/14 05:30:54;;;;;;;42.43;11.87;;;18.90;59.70;;;;;;6208467;23;20207;-86
2023/05/14 05:33:22;;;;;;;33.37;11.53;;;18.90;60.40;;;;;;6208589;23;20196;-87
2023/05/14 05:35:51;;;;;;;33.73;10.43;;;18.90;59.70;;;;;;6208997;23;20207;-87
2023/05/14 05:38:18;;;;;;;29.47;10.60;;;18.90;59.70;;;;;;6208762;23;20164;-87
2023/05/14 05:40:45;;;;;;;32.67;11.03;;;18.90;59.70;;;;;;6208686;23;20654;-87
2023/05/14 05:43:12;;;;;;;34.47;11.37;;;18.90;59.80;;;;;;6209270;23;20262;-87
2023/05/14 05:45:40;;;;;;;40.50;11.90;;;18.90;59.80;;;;;;6210867;23;20199;-88
2023/05/14 05:48:10;;;;;;;52.17;12.10;;;18.80;59.70;;;;;;6210340;23;20175;-87
2023/05/14 05:50:37;;;;;;;32.30;10.50;;;18.80;59.70;;;;;;6211070;23;20200;-87
2023/05/14 05:53:05;;;;;;;37.47;11.03;;;18.90;59.80;;;;;;6209784;23;20218;-88
2023/05/14 05:55:32;;;;;;;32.80;10.13;;;18.80;59.70;;;;;;6210354;23;20196;-87
2023/05/14 05:57:59;;;;;;;32.33;11.20;;;18.80;59.70;;;;;;6209980;23;20612;-86
2023/05/14 06:00:26;;;;;;;56.57;12.63;;;18.80;59.70;;;;;;6209262;23;20199;-87
2023/05/14 06:02:54;;;;;;;29.43;9.87;;;18.90;59.80;;;;;;6210691;23;20227;-86
2023/05/14 06:05:22;;;;;;;34.03;10.03;;;18.80;59.70;;;;;;6210265;23;20181;-88
2023/05/14 06:07:49;;;;;;;27.33;9.87;;;18.90;59.80;;;;;;6209835;23;20247;-86
2023/05/14 06:10:17;;;;;;;26.77;10.20;;;18.80;60.40;;;;;;6210654;23;20261;-86
2023/05/14 06:12:45;;;;;;;35.67;10.23;;;18.90;59.80;;;;;;6210752;23;20168;-87
2023/05/14 06:15:12;;;;;;;33.93;10.53;;;18.80;59.70;;;;;;6209054;23;20210;-87
2023/05/14 06:17:39;;;;;;;36.00;11.10;;;18.80;59.70;;;;;;6209567;23;20251;-88
2023/05/14 06:20:07;;;;;;;32.43;10.70;;;18.80;59.70;;;;;;6210236;23;20532;-87
2023/05/14 06:22:37;;;;;;;31.93;10.33;;;18.80;59.80;;;;;;6210806;23;20197;-87
2023/05/14 06:25:05;;;;;;;29.13;9.97;;;18.80;59.70;;;;;;6210849;23;20268;-89
2023/05/14 06:27:33;;;;;;;32.10;10.53;;;18.80;59.70;;;;;;6209709;23;20263;-86
2023/05/14 06:30:00;;;;;;;33.63;10.03;;;18.80;59.70;;;;;;6209621;23;20196;-87
2023/05/14 06:32:27;;;;;;;49.60;12.17;;;18.80;59.70;;;;;;6209441;23;20200;-86
2023/05/14 06:34:54;;;;;;;40.53;13.03;;;18.80;59.70;;;;;;6208238;23;20573;-87
2023/05/14 06:37:21;;;;;;;30.47;10.57;;;18.80;59.70;;;;;;6211025;23;20214;-86
2023/05/14 06:39:49;;;;;;;40.93;12.20;;;18.80;59.70;;;;;;6210394;23;20215;-85
2023/05/14 06:42:16;;;;;;;29.83;10.10;;;18.80;59.80;;;;;;6209852;23;20198;-87
2023/05/14 06:44:45;;;;;;;36.03;10.53;;;18.80;59.70;;;;;;6209022;23;20727;-87
2023/05/14 06:47:12;;;;;;;30.23;10.23;;;18.80;59.70;;;;;;6211352;23;20251;-87
2023/05/14 06:49:39;;;;;;;26.70;9.67;;;18.80;59.70;;;;;;6211890;23;20251;-86
2023/05/14 06:52:07;;;;;;;29.43;10.00;;;18.80;59.70;;;;;;6210783;23;20207;-86
2023/05/14 06:54:34;;;;;;;46.47;12.20;;;18.80;59.80;;;;;;6210107;23;20242;-86
2023/05/14 06:57:01;;;;;;;32.93;10.83;;;18.80;59.70;;;;;;6210435;23;20168;-86
2023/05/14 06:59:28;;;;;;;33.13;9.77;;;18.80;59.80;;;;;;6209665;23;20250;-87
2023/05/14 07:01:56;;;;;;;42.83;11.27;;;18.80;59.80;;;;;;6210151;23;20172;-87
2023/05/14 07:04:23;;;;;;;31.93;10.80;;;18.80;59.80;;;;;;6210817;23;20196;-88
2023/05/14 07:06:50;;;;;;;30.20;9.67;;;18.80;59.80;;;;;;6209726;23;20199;-88
2023/05/14 07:09:17;;;;;;;29.23;9.13;;;18.80;59.80;;;;;;6209993;23;20228;-89
2023/05/14 07:11:44;;;;;;;28.67;9.83;;;18.80;59.80;;;;;;6209121;23;20215;-89
2023/05/14 07:14:11;;;;;;;33.70;10.27;;;18.80;59.80;;;;;;6210131;23;20181;-86
2023/05/14 07:16:39;;;;;;;29.23;9.93;;;18.80;59.80;;;;;;6209918;23;20279;-86
2023/05/14 07:19:10;;;;;;;59.50;12.43;;;18.80;59.80;;;;;;6209677;23;20247;-88
2023/05/14 07:21:37;;;;;;;40.53;10.47;;;18.80;59.80;;;;;;6209385;23;20169;-86
2023/05/14 07:24:05;;;;;;;46.40;11.73;;;18.80;59.80;;;;;;6209186;23;20227;-87
2023/05/14 07:26:31;;;;;;;34.60;9.80;;;18.80;59.80;;;;;;6210604;23;20200;-87
2023/05/14 07:28:58;;;;;;;31.50;9.93;;;18.80;59.80;;;;;;6210113;23;20176;-87
2023/05/14 07:31:25;;;;;;;29.70;9.60;;;18.80;59.80;;;;;;6209890;23;20170;-87
2023/05/14 07:33:52;;;;;;;34.20;10.33;;;18.80;59.80;;;;;;6209342;23;20196;-86
2023/05/14 07:36:21;;;;;;;24.70;8.50;;;18.80;59.80;;;;;;6209371;23;20255;-90
2023/05/14 07:38:48;;;;;;;38.53;10.30;;;18.80;59.80;;;;;;6210599;23;20199;-89
2023/05/14 07:41:15;;;;;;;36.47;9.93;;;18.80;59.80;;;;;;6208829;23;20503;-87
2023/05/14 07:43:42;;;;;;;28.83;10.10;;;18.80;59.80;;;;;;6208778;23;20847;-87
2023/05/14 07:46:09;;;;;;;48.83;11.47;;;18.80;59.80;;;;;;6209294;23;20172;-87
2023/05/14 07:48:36;;;;;;;32.90;9.40;;;18.80;59.80;;;;;;6210251;23;20168;-87
2023/05/14 07:51:03;;;;;;;23.43;9.10;;;18.80;59.80;;;;;;6210567;23;20248;-88
2023/05/14 07:53:31;;;;;;;35.30;9.77;;;18.80;59.90;;;;;;6209788;23;20196;-95
2023/05/14 07:55:58;;;;;;;29.43;8.90;;;18.80;59.90;;;;;;6210303;23;20268;-93
2023/05/14 07:58:26;;;;;;;28.97;9.27;;;18.80;59.90;;;;;;6210107;23;20172;-88
2023/05/14 08:00:53;;;;;;;24.27;9.53;;;18.80;59.90;;;;;;6210402;23;20198;-87
2023/05/14 08:03:20;;;;;;;26.70;9.27;;;18.80;59.90;;;;;;6210130;23;20195;-86
2023/05/14 08:05:47;;;;;;;33.33;10.20;;;18.80;59.90;;;;;;6209070;23;20250;-92
2023/05/14 08:08:15;;;;;;;32.23;9.80;;;18.90;60.00;;;;;;6220246;23;20642;-87
2023/05/14 08:10:43;;;;;;;31.57;9.93;;;18.90;60.00;;;;;;6220363;23;20203;-88
2023/05/14 08:13:10;;;;;;;31.40;10.20;;;18.90;60.00;;;;;;6213945;23;20190;-92
2023/05/14 08:15:37;;;;;;;48.63;10.90;;;18.90;60.00;;;;;;6211129;23;20175;-87
2023/05/14 08:18:07;;;;;;;33.57;10.13;;;18.90;60.00;;;;;;6210826;23;20209;-87
2023/05/14 08:20:37;;;;;;;24.83;9.77;;;18.90;60.00;;;;;;6211505;23;20203;-87
2023/05/14 08:23:06;;;;;;;28.30;8.97;;;18.90;60.00;;;;;;6211177;23;20215;-87
2023/05/14 08:25:33;;;;;;;42.40;10.73;;;18.90;60.00;;;;;;6210782;23;20200;-87
2023/05/14 08:28:01;;;;;;;31.77;9.93;;;18.90;60.00;;;;;;6209163;23;20204;-88
2023/05/14 08:30:28;;;;;;;28.57;9.17;;;18.90;60.00;;;;;;6210440;23;20164;-86
2023/05/14 08:32:55;;;;;;;35.63;10.20;;;18.90;60.00;;;;;;6209819;23;20552;-88
2023/05/14 08:35:22;;;;;;;25.63;9.40;;;19.00;60.10;;;;;;6208813;23;20204;-87
2023/05/14 08:38:08;;;;;;;77.87;13.77;;;18.90;60.00;;;;;;6207205;23;20195;-86
2023/05/14 08:40:38;;;;;;;30.80;9.73;;;19.00;60.10;;;;;;6208944;23;20176;-86
2023/05/14 08:43:07;;;;;;;29.17;10.00;;;19.00;60.10;;;;;;6209240;23;20283;-86
2023/05/14 08:45:35;;;;;;;73.63;12.77;;;19.00;60.10;;;;;;6208489;23;20760;-87
2023/05/14 08:48:07;;;;;;;30.30;9.67;;;19.00;60.10;;;;;;6208992;23;20696;-86
2023/05/14 08:50:34;;;;;;;35.10;10.13;;;19.00;60.10;;;;;;6208677;23;20511;-87
2023/05/14 08:53:01;;;;;;;38.53;10.03;;;19.00;60.10;;;;;;6208895;23;20497;-87
2023/05/14 08:55:29;;;;;;;32.63;10.13;;;19.00;60.10;;;;;;6209061;23;20226;-89
2023/05/14 08:57:56;;;;;;;37.97;10.97;;;19.00;60.10;;;;;;6208746;23;20168;-86
2023/05/14 09:00:25;;;;;;;24.83;9.00;;;19.00;60.10;;;;;;6209248;23;20204;-87
2023/05/14 09:02:52;;;;;;;30.33;9.00;;;19.10;60.20;;;;;;6209727;23;20538;-86
2023/05/14 09:05:20;;;;;;;26.93;10.10;;;19.10;60.20;;;;;;6209788;23;20231;-87
2023/05/14 09:07:48;;;;;;;30.60;9.37;;;19.10;60.20;;;;;;6209881;23;20196;-86
2023/05/14 09:10:16;;;;;;;34.17;9.50;;;19.10;60.20;;;;;;6208905;23;20207;-87
2023/05/14 09:12:43;;;;;;;31.40;10.33;;;19.10;60.20;;;;;;6209207;23;20258;-86
2023/05/14 09:15:10;;;;;;;35.43;9.67;;;19.10;60.20;;;;;;6208329;23;20514;-87
2023/05/14 09:17:39;;;;;;;29.47;8.87;;;19.10;60.20;;;;;;6208707;23;20275;-87
2023/05/14 09:20:08;;;;;;;44.53;10.53;;;19.20;60.30;;;;;;6210611;23;20165;-86
2023/05/14 09:22:35;;;;;;;31.30;9.33;;;19.20;60.30;;;;;;6209710;23;20171;-88
2023/05/14 09:25:04;;;;;;;28.73;9.70;;;19.20;60.30;;;;;;6209803;23;20261;-88
2023/05/14 09:27:32;;;;;;;26.40;8.80;;;19.20;60.30;;;;;;6211441;23;20176;-91
2023/05/14 09:30:06;;;;;;;32.17;9.03;;;19.20;60.30;;;;;;6211819;23;20231;-91
2023/05/14 09:32:39;;;;;;;33.60;9.53;;;19.20;60.30;;;;;;6210669;23;20199;-92
2023/05/14 09:35:17;;;;;;;31.90;9.07;;;19.20;60.30;;;;;;6210938;23;20164;-88
2023/05/14 09:37:45;;;;;;;28.20;8.70;;;19.20;61.20;;;;;;6210774;23;20203;-86
2023/05/14 09:40:13;;;;;;;51.70;10.30;;;19.20;60.30;;;;;;6211668;23;20211;-86
2023/05/14 09:42:40;;;;;;;44.83;10.07;;;19.30;60.50;;;;;;6213665;23;20189;-87
2023/05/14 09:45:09;;;;;;;34.80;9.90;;;19.30;60.60;;;;;;6210989;23;20234;-89
2023/05/14 09:47:38;;;;;;;31.30;9.27;;;19.30;60.50;;;;;;6211489;23;20184;-87
2023/05/14 09:50:06;;;;;;;29.17;8.90;;;19.30;60.60;;;;;;6210548;23;20230;-87
2023/05/14 09:52:34;;;;;;;42.00;9.77;;;19.40;60.70;;;;;;6210937;23;20195;-87
2023/05/14 09:55:01;;;;;;;27.20;8.67;;;19.40;60.70;;;;;;6210925;23;20578;-86
2023/05/14 09:57:28;;;;;;;30.67;8.60;;;19.40;60.70;;;;;;6211532;23;20191;-90
2023/05/14 09:59:55;;;;;;;28.13;8.97;;;19.40;60.70;;;;;;6211216;23;20239;-93
2023/05/14 10:02:24;;;;;;;32.30;9.30;;;19.50;60.80;;;;;;6211095;23;20200;-88
2023/05/14 10:04:56;;;;;;;27.00;9.20;;;19.50;60.90;;;;;;6211456;23;20223;-95
2023/05/14 10:07:29;;;;;;;25.57;8.73;;;19.50;60.90;;;;;;6211935;23;20164;-94
2023/05/14 10:10:01;;;;;;;23.47;8.03;;;19.50;60.80;;;;;;6211667;23;20255;-92
2023/05/14 10:12:31;;;;;;;28.80;8.30;;;19.60;61.00;;;;;;6210756;23;20274;-88
2023/05/14 10:15:01;;;;;;;28.17;7.80;;;19.60;60.90;;;;;;6212132;23;20616;-88
2023/05/14 10:17:32;;;;;;;53.30;10.70;;;19.60;61.00;;;;;;6211340;23;20169;-92
2023/05/14 10:20:03;;;;;;;32.37;8.87;;;19.60;61.00;;;;;;6211129;23;20165;-85
2023/05/14 10:22:34;;;;;;;74.60;12.23;;;19.70;61.10;;;;;;6208516;23;20165;-88
2023/05/14 10:25:03;;;;;;;40.07;9.30;;;19.70;61.50;;;;;;6209765;23;20204;-87
2023/05/14 10:27:30;;;;;;;34.40;9.97;;;19.70;61.00;;;;;;6210141;23;20168;-86
2023/05/14 10:29:57;;;;;;;29.60;9.10;;;19.80;61.20;;;;;;6210207;23;20247;-88
2023/05/14 10:32:25;;;;;;;33.60;9.43;;;19.80;61.10;;;;;;6211107;23;20168;-87
2023/05/14 10:34:53;;;;;;;29.23;8.77;;;19.80;61.10;;;;;;6211495;23;20230;-93
2023/05/14 10:37:24;;;;;;;21.30;8.20;;;19.90;61.30;;;;;;6211847;23;20529;-88
2023/05/14 10:39:53;;;;;;;27.10;8.33;;;19.90;61.20;;;;;;6210967;23;20164;-93
2023/05/14 10:42:22;;;;;;;26.73;8.90;;;20.00;61.40;;;;;;6210116;23;20818;-93
2023/05/14 10:44:53;;;;;;;31.83;9.03;;;20.00;61.40;;;;;;6210663;23;20680;-93
2023/05/14 10:47:22;;;;;;;25.57;8.57;;;20.00;61.40;;;;;;6210904;23;20199;-89
2023/05/14 10:49:49;;;;;;;31.67;8.83;;;20.10;61.50;;;;;;6211900;23;20203;-90
2023/05/14 10:52:19;;;;;;;34.43;8.70;;;20.10;61.40;;;;;;6211250;23;20183;-95
2023/05/14 10:54:51;;;;;;;26.10;8.50;;;20.20;61.50;;;;;;6211157;23;20172;-86
2023/05/14 10:57:21;;;;;;;25.90;8.17;;;20.20;61.60;;;;;;6210462;23;20183;-86
2023/05/14 10:59:48;;;;;;;41.93;9.47;;;20.20;61.50;;;;;;6209065;23;20554;-88
2023/05/14 11:02:23;;;;;;;49.33;10.73;;;20.30;61.60;;;;;;6211165;23;20188;-94
2023/05/14 11:04:56;;;;;;;47.03;9.73;;;20.30;61.60;;;;;;6209778;23;20223;-92
2023/05/14 11:07:27;;;;;;;30.50;8.20;;;20.30;61.60;;;;;;6211644;23;20188;-93
2023/05/14 11:10:00;;;;;;;45.33;9.53;;;20.40;61.60;;;;;;6211158;23;20212;-96
2023/05/14 11:12:27;;;;;;;45.93;10.23;;;20.40;61.60;;;;;;6209870;23;20306;-92
2023/05/14 11:14:56;;;;;;;38.70;9.33;;;20.50;61.70;;;;;;6210877;23;20164;-95
2023/05/14 11:17:24;;;;;;;37.70;8.87;;;20.50;61.70;;;;;;6210143;23;20192;-93
2023/05/14 11:19:51;;;;;;;31.37;9.00;;;20.60;61.80;;;;;;6209378;23;20199;-85
2023/05/14 11:22:18;;;;;;;34.97;8.90;;;20.60;61.80;;;;;;6209653;23;20204;-90
2023/05/14 11:24:45;;;;;;;34.50;8.80;;;20.60;61.90;;;;;;6209185;23;20563;-89
2023/05/14 11:27:13;;;;;;;28.97;8.63;;;20.70;61.90;;;;;;6209691;23;20262;-90
2023/05/14 11:29:44;;;;;;;86.47;14.10;;;20.70;61.90;;;;;;6207446;23;20243;-91
2023/05/14 11:32:11;;;;;;;40.50;9.43;;;20.80;62.00;;;;;;6210017;23;20223;-87
2023/05/14 11:34:38;;;;;;;33.37;9.03;;;20.80;61.90;;;;;;6209533;23;20175;-88
2023/05/14 11:37:05;;;;;;;34.77;9.10;;;20.90;62.00;;;;;;6209942;23;20200;-90
2023/05/14 11:39:32;;;;;;;26.13;8.10;;;20.90;62.10;;;;;;6218277;23;20480;-86
2023/05/14 11:42:02;;;;;;;35.70;8.90;;;21.00;62.20;;;;;;6221624;23;20563;-86
2023/05/14 11:44:30;;;;;;;41.33;9.20;;;21.00;62.20;;;;;;6213412;23;20164;-90
2023/05/14 11:47:00;;;;;;;31.60;8.20;;;21.00;62.10;;;;;;6212061;23;20208;-89
2023/05/14 11:49:29;;;;;;;31.90;8.23;;;21.10;62.20;;;;;;6212874;23;20382;-92
2023/05/14 11:52:06;;;;;;;24.63;7.87;;;21.10;62.20;;;;;;6212720;23;20170;-91
2023/05/14 11:54:37;;;;;;;29.17;8.10;;;21.20;62.30;;;;;;6211718;23;20643;-87
2023/05/14 11:57:08;;;;;;;34.63;8.57;;;21.30;62.30;;;;;;6210002;23;20207;-86
2023/05/14 11:59:37;;;;;;;41.40;8.90;;;21.30;62.30;;;;;;6209979;23;20259;-86
2023/05/14 12:02:05;;;;;;;38.83;8.27;;;21.30;62.20;;;;;;6210021;23;20205;-86
2023/05/14 12:04:32;;;;;;;35.90;8.43;;;21.40;62.20;;;;;;6209137;23;20582;-86
2023/05/14 12:07:00;;;;;;;34.10;8.27;;;21.50;62.30;;;;;;6209589;23;20168;-86
2023/05/14 12:09:27;;;;;;;36.77;8.30;;;21.50;62.20;;;;;;6209950;23;20168;-86
2023/05/14 12:11:54;;;;;;;35.40;8.40;;;21.50;62.10;;;;;;6209580;23;20187;-88
2023/05/14 12:14:23;;;;;;;45.03;8.87;;;21.50;62.10;;;;;;6209951;23;20536;-89
2023/05/14 12:16:52;;;;;;;39.37;8.40;;;21.60;62.20;;;;;;6209672;23;20333;-86
2023/05/14 12:19:22;;;;;;;43.63;9.13;;;21.60;62.10;;;;;;6209538;23;20206;-88
2023/05/14 12:21:51;;;;;;;32.13;8.20;;;21.70;62.20;;;;;;6210172;23;20165;-93
2023/05/14 12:24:19;;;;;;;33.27;8.00;;;21.70;62.10;;;;;;6210051;23;20567;-88
2023/05/14 12:26:48;;;;;;;40.03;8.33;;;21.70;62.10;;;;;;6211074;23;20226;-92
2023/05/14 12:29:16;;;;;;;43.30;9.20;;;21.80;62.00;;;;;;6208104;23;20248;-91
2023/05/14 12:31:47;;;;;;;38.73;8.30;;;21.80;62.00;;;;;;6208562;23;20179;-86
2023/05/14 12:34:16;;;;;;;28.57;7.90;;;21.80;62.00;;;;;;6209237;23;20274;-88
2023/05/14 12:36:43;;;;;;;29.57;7.40;;;21.90;62.10;;;;;;6209781;23;20196;-86