Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:39;;;;;;;0.40;0.40;;;;;;;17.36;84.15;99325.13;5075419;28;20044;-65
2023/09/21 00:04:08;;;;;;;0.40;0.40;;;;;;;17.39;84.23;99319.00;5074670;28;20076;-64
2023/09/21 00:06:37;;;;;;;0.50;0.50;;;;;;;17.40;84.23;99320.69;5074704;28;20496;-65
2023/09/21 00:09:08;;;;;;;0.73;0.60;;;;;;;17.43;84.19;99321.44;5074573;28;20053;-64
2023/09/21 00:11:40;;;;;;;1.08;0.73;;;;;;;17.41;84.37;99307.75;5074838;28;20045;-64
2023/09/21 00:14:10;;;;;;;0.50;0.50;;;;;;;17.46;84.32;99306.75;5074458;28;20136;-66
2023/09/21 00:16:40;;;;;;;1.92;0.80;;;;;;;17.47;84.39;99298.13;5074542;28;20047;-64
2023/09/21 00:19:11;;;;;;;0.40;0.40;;;;;;;17.52;84.22;99289.34;5074790;28;20041;-64
2023/09/21 00:21:39;;;;;;;0.80;0.80;;;;;;;17.50;84.27;99305.72;5074391;28;20036;-64
2023/09/21 00:24:16;;;;;;;0.60;0.60;;;;;;;17.51;84.42;99302.25;5074234;28;20335;-65
2023/09/21 00:26:49;;;;;;;0.50;0.50;;;;;;;17.56;84.45;99295.25;5074324;28;20048;-64
2023/09/21 00:29:20;;;;;;;1.33;1.23;;;;;;;17.56;84.26;99290.09;5073029;28;20062;-64
2023/09/21 00:31:49;;;;;;;0.63;0.60;;;;;;;17.55;84.36;99293.53;5073067;28;20047;-65
2023/09/21 00:34:18;;;;;;;0.50;0.50;;;;;;;17.61;84.19;99283.03;5074070;28;20044;-66
2023/09/21 00:36:49;;;;;;;0.40;0.40;;;;;;;17.57;84.26;99289.16;5073194;28;20401;-64
2023/09/21 00:39:18;;;;;;;0.50;0.50;;;;;;;17.57;84.21;99287.44;5106705;28;20048;-65
2023/09/21 00:41:47;;;;;;;0.40;0.40;;;;;;;17.55;84.30;99283.22;5073979;28;20056;-64
2023/09/21 00:44:17;;;;;;;0.40;0.40;;;;;;;17.54;84.54;99281.56;5073326;28;20032;-64
2023/09/21 00:46:48;;;;;;;0.70;0.70;;;;;;;17.52;84.57;99289.34;5072683;28;20040;-65
2023/09/21 00:49:18;;;;;;;0.68;0.68;;;;;;;17.54;84.64;99276.41;5073747;28;20175;-64
2023/09/21 00:51:47;;;;;;;0.40;0.40;;;;;;;17.50;84.48;99278.19;5074155;28;20481;-65
2023/09/21 00:54:16;;;;;;;0.55;0.55;;;;;;;17.50;84.43;99274.75;5074077;28;20040;-63
2023/09/21 00:56:46;;;;;;;0.40;0.40;;;;;;;17.49;84.32;99273.09;5073652;28;20106;-64
2023/09/21 00:59:16;;;;;;;0.40;0.40;;;;;;;17.48;84.32;99271.41;5072584;28;20040;-64
2023/09/21 01:01:45;;;;;;;0.60;0.60;;;;;;;17.44;84.37;99271.50;5073743;28;20544;-64
2023/09/21 01:04:16;;;;;;;0.40;0.40;;;;;;;17.44;84.51;99271.50;5073960;28;20044;-65
2023/09/21 01:06:47;;;;;;;0.60;0.60;;;;;;;17.47;84.47;99264.56;5074211;28;20135;-64
2023/09/21 01:09:17;;;;;;;0.70;0.60;;;;;;;17.40;84.39;99264.78;5073817;28;20119;-63
2023/09/21 01:11:48;;;;;;;0.93;0.88;;;;;;;17.40;84.61;99261.34;5073679;28;20123;-64
2023/09/21 01:14:18;;;;;;;0.60;0.60;;;;;;;17.35;84.55;99260.66;5073643;28;20053;-65
2023/09/21 01:16:48;;;;;;;0.47;0.47;;;;;;;17.40;84.51;99257.03;5072584;28;20037;-64
2023/09/21 01:19:19;;;;;;;1.85;1.13;;;;;;;17.37;84.49;99259.72;5073884;28;20381;-65
2023/09/21 01:21:51;;;;;;;0.50;0.50;;;;;;;17.37;84.47;99258.91;5073576;28;20052;-65
2023/09/21 01:24:23;;;;;;;0.40;0.40;;;;;;;17.39;84.51;99255.38;5072565;28;20097;-65
2023/09/21 01:26:52;;;;;;;0.40;0.40;;;;;;;17.43;84.45;99259.50;5072770;28;20522;-64
2023/09/21 01:29:21;;;;;;;0.60;0.60;;;;;;;17.42;84.51;99252.66;5073658;28;20063;-63
2023/09/21 01:31:50;;;;;;;0.60;0.60;;;;;;;17.47;84.42;99259.41;5073398;28;20522;-65
2023/09/21 01:34:18;;;;;;;0.55;0.55;;;;;;;17.51;84.29;99255.81;5073418;28;20102;-65
2023/09/21 01:36:48;;;;;;;0.47;0.47;;;;;;;17.50;84.33;99248.97;5072527;28;20049;-65
2023/09/21 01:39:19;;;;;;;0.50;0.50;;;;;;;17.52;84.29;99250.63;5073330;28;20083;-65
2023/09/21 01:41:53;;;;;;;2.05;1.30;;;;;;;17.54;84.10;99250.59;5073365;28;20052;-65
2023/09/21 01:44:22;;;;;;;0.50;0.50;;;;;;;17.59;83.99;99243.53;5073602;28;20504;-65
2023/09/21 01:46:52;;;;;;;0.65;0.60;;;;;;;17.57;83.83;99245.28;5073251;28;20124;-63
2023/09/21 01:49:22;;;;;;;2.03;1.23;;;;;;;17.57;83.83;99240.13;5073118;28;20040;-65
2023/09/21 01:51:52;;;;;;;;;;;;;;;17.49;83.69;99242.13;5072434;28;20055;-63
2023/09/21 01:54:21;;;;;;;0.40;0.40;;;;;;;17.47;83.87;99236.19;5056954;28;19920;-64
2023/09/21 01:56:53;;;;;;;0.40;0.40;;;;;;;17.42;83.77;99226.84;5077199;28;20047;-66
2023/09/21 01:59:22;;;;;;;1.83;1.73;;;;;;;17.37;83.92;99231.31;5077164;28;20057;-64
2023/09/21 02:01:53;;;;;;;0.60;0.60;;;;;;;17.32;83.88;99225.50;5077092;28;20045;-64
2023/09/21 02:04:22;;;;;;;0.40;0.40;;;;;;;17.30;84.04;99216.97;5077123;28;20049;-64
2023/09/21 02:06:51;;;;;;;2.40;0.75;;;;;;;17.28;83.97;99223.06;5077367;28;20041;-63
2023/09/21 02:09:21;;;;;;;0.98;0.98;;;;;;;17.29;83.90;99225.63;5075583;28;20040;-64
2023/09/21 02:11:50;;;;;;;0.55;0.55;;;;;;;17.29;83.83;99220.47;5076925;28;20044;-65
2023/09/21 02:14:21;;;;;;;0.50;0.50;;;;;;;17.29;83.63;99214.44;5077149;28;20039;-64
2023/09/21 02:16:49;;;;;;;1.27;1.05;;;;;;;17.27;83.69;99217.09;5075934;28;20476;-64
2023/09/21 02:19:18;;;;;;;0.40;0.40;;;;;;;17.25;83.75;99210.31;5076709;28;20128;-65
2023/09/21 02:21:48;;;;;;;1.23;1.13;;;;;;;17.20;83.74;99210.44;5075465;28;20039;-63
2023/09/21 02:24:17;;;;;;;0.40;0.40;;;;;;;17.21;83.74;99206.97;5076738;28;20045;-64
2023/09/21 02:26:46;;;;;;;0.40;0.40;;;;;;;17.23;83.64;99204.34;5076887;28;20040;-63
2023/09/21 02:29:15;;;;;;;0.40;0.40;;;;;;;17.21;83.67;99201.81;5075287;28;20041;-63
2023/09/21 02:31:45;;;;;;;0.43;0.43;;;;;;;17.21;83.58;99194.09;5076540;28;20052;-64
2023/09/21 02:34:16;;;;;;;0.40;0.40;;;;;;;17.23;83.63;99200.03;5076797;28;20404;-65
2023/09/21 02:36:47;;;;;;;0.60;0.60;;;;;;;17.22;83.62;99197.50;5076451;28;20056;-62
2023/09/21 02:39:16;;;;;;;0.82;0.77;;;;;;;17.19;83.43;99188.13;5076117;28;20060;-63
2023/09/21 02:41:46;;;;;;;0.40;0.40;;;;;;;17.17;83.37;99184.78;5076698;28;20492;-64
2023/09/21 02:44:16;;;;;;;0.50;0.50;;;;;;;17.15;83.45;99189.16;5075683;28;20041;-65
2023/09/21 02:46:47;;;;;;;;;;;;;;;17.18;83.38;99189.03;5076640;28;20036;-65
2023/09/21 02:49:16;;;;;;;1.30;1.20;;;;;;;17.14;83.33;99189.19;5075459;28;19920;-63
2023/09/21 02:51:47;;;;;;;0.50;0.50;;;;;;;17.12;83.47;99186.69;5076024;28;20079;-62
2023/09/21 02:54:17;;;;;;;0.50;0.50;;;;;;;17.14;83.34;99184.03;5075250;28;20076;-64
2023/09/21 02:56:47;;;;;;;0.47;0.47;;;;;;;17.17;83.21;99187.34;5074906;28;20048;-64
2023/09/21 02:59:16;;;;;;;1.10;0.75;;;;;;;17.16;83.13;99180.50;5074832;28;20048;-63
2023/09/21 03:01:47;;;;;;;0.60;0.60;;;;;;;17.12;83.08;99178.09;5075882;28;20051;-63
2023/09/21 03:04:16;;;;;;;1.15;1.05;;;;;;;17.15;83.31;99171.09;5074781;28;20055;-63
2023/09/21 03:06:46;;;;;;;0.47;0.47;;;;;;;17.13;83.21;99175.44;5073989;28;20106;-64
2023/09/21 03:09:16;;;;;;;0.82;0.60;;;;;;;17.11;82.93;99174.66;5075214;28;20067;-63
2023/09/21 03:11:46;;;;;;;0.43;0.43;;;;;;;17.06;82.59;99173.97;5074578;28;20052;-64
2023/09/21 03:14:15;;;;;;;0.52;0.52;;;;;;;16.99;82.99;99169.94;5076003;28;20416;-64
2023/09/21 03:16:44;;;;;;;0.93;0.75;;;;;;;16.96;83.13;99170.06;5074855;28;20131;-62
2023/09/21 03:19:16;;;;;;;0.50;0.50;;;;;;;16.94;83.27;99166.66;5074590;28;20048;-64
2023/09/21 03:21:45;;;;;;;0.63;0.63;;;;;;;16.99;83.25;99162.19;5075908;28;20076;-64
2023/09/21 03:24:14;;;;;;;0.57;0.57;;;;;;;16.94;83.09;99161.50;5075547;28;20075;-64
2023/09/21 03:26:44;;;;;;;0.40;0.40;;;;;;;16.93;83.16;99154.69;5074662;28;20120;-63
2023/09/21 03:29:15;;;;;;;0.98;0.90;;;;;;;16.89;83.14;99147.97;5075570;28;20125;-62
2023/09/21 03:31:44;;;;;;;0.40;0.40;;;;;;;16.87;83.27;99144.59;5075655;28;20033;-64
2023/09/21 03:34:14;;;;;;;0.98;0.88;;;;;;;16.96;83.02;99148.59;5075638;28;20652;-63
2023/09/21 03:36:43;;;;;;;0.70;0.70;;;;;;;16.93;83.03;99149.53;5074496;28;20127;-64
2023/09/21 03:39:17;;;;;;;0.55;0.55;;;;;;;16.94;82.92;99146.03;5075303;28;20048;-63
2023/09/21 03:41:48;;;;;;;3.45;1.42;;;;;;;16.93;83.06;99144.38;5075501;28;20075;-64
2023/09/21 03:44:17;;;;;;;7.82;1.98;;;;;;;16.89;83.05;99145.41;5074534;28;20044;-65
2023/09/21 03:46:48;;;;;;;2.20;2.00;;;;;;;16.84;82.89;99142.13;5075119;28;20054;-65
2023/09/21 03:49:18;;;;;;;0.57;0.57;;;;;;;16.87;82.85;99143.75;5074273;28;20273;-65
2023/09/21 03:51:47;;;;;;;0.45;0.45;;;;;;;16.85;82.97;99146.38;5075019;28;20580;-64
2023/09/21 03:54:16;;;;;;;3.58;1.58;;;;;;;16.83;83.07;99144.75;5073719;28;20094;-64
2023/09/21 03:56:45;;;;;;;0.47;0.47;;;;;;;16.82;82.98;99143.91;5075142;28;20040;-65
2023/09/21 03:59:17;;;;;;;0.75;0.75;;;;;;;16.84;83.08;99136.13;5073692;28;20056;-63
2023/09/21 04:01:47;;;;;;;5.78;0.80;;;;;;;16.89;82.80;99142.81;5073642;28;20055;-64
2023/09/21 04:04:19;;;;;;;;;;;;;;;16.93;82.76;99139.22;5073951;28;20462;-65
2023/09/21 04:06:49;;;;;;;0.73;0.73;;;;;;;16.90;82.72;99133.31;5074833;28;19999;-64
2023/09/21 04:09:19;;;;;;;1.25;1.15;;;;;;;16.85;82.66;99135.22;5073472;28;20044;-63
2023/09/21 04:11:47;;;;;;;0.95;0.82;;;;;;;16.80;82.60;99132.81;5073390;28;20040;-64
2023/09/21 04:14:16;;;;;;;0.47;0.47;;;;;;;16.79;82.67;99136.28;5073624;28;20063;-63
2023/09/21 04:16:47;;;;;;;0.88;0.75;;;;;;;16.79;82.68;99136.28;5074363;28;20063;-63
2023/09/21 04:19:16;;;;;;;1.20;1.10;;;;;;;16.80;82.89;99130.22;5072482;28;20040;-65
2023/09/21 04:21:48;;;;;;;0.60;0.60;;;;;;;16.88;82.63;99127.38;5073535;28;20048;-64
2023/09/21 04:24:17;;;;;;;0.50;0.50;;;;;;;16.90;82.56;99128.16;5073392;28;20049;-64
2023/09/21 04:26:46;;;;;;;0.82;0.82;;;;;;;16.86;82.32;99121.44;5074307;28;20040;-63
2023/09/21 04:29:15;;;;;;;1.52;1.00;;;;;;;16.77;82.64;99125.19;5074263;28;20037;-63
2023/09/21 04:31:45;;;;;;;1.65;1.13;;;;;;;16.75;82.50;99119.22;5074200;28;20120;-65
2023/09/21 04:34:15;;;;;;;0.43;0.43;;;;;;;16.76;82.75;99120.94;5073203;28;20404;-65
2023/09/21 04:36:44;;;;;;;0.40;0.40;;;;;;;16.70;82.83;99106.50;5072947;28;20036;-63
2023/09/21 04:39:15;;;;;;;0.52;0.52;;;;;;;16.69;82.82;99115.16;5072659;28;20504;-64
2023/09/21 04:41:44;;;;;;;2.20;0.98;;;;;;;16.75;82.54;99114.06;5072905;28;20131;-64
2023/09/21 04:44:16;;;;;;;0.80;0.80;;;;;;;16.77;82.80;99112.31;5073946;28;20048;-65
2023/09/21 04:46:45;;;;;;;0.40;0.40;;;;;;;16.76;82.78;99115.78;5073043;28;20090;-64
2023/09/21 04:49:14;;;;;;;0.70;0.70;;;;;;;16.82;82.61;99119.88;5072919;28;20120;-64
2023/09/21 04:51:43;;;;;;;0.47;0.47;;;;;;;16.88;82.74;99117.91;5073004;28;20060;-64
2023/09/21 04:54:14;;;;;;;0.85;0.75;;;;;;;16.90;82.25;99107.53;5072998;28;20450;-64
2023/09/21 04:56:43;;;;;;;0.40;0.40;;;;;;;16.88;82.57;99105.03;5072664;28;20067;-64
2023/09/21 04:59:14;;;;;;;0.63;0.63;;;;;;;16.91;82.62;99107.50;5072581;28;20049;-64
2023/09/21 05:01:43;;;;;;;0.60;0.60;;;;;;;16.91;82.39;99101.50;5072659;28;20051;-64
2023/09/21 05:04:13;;;;;;;0.50;0.50;;;;;;;16.91;82.58;99109.25;5072540;28;20119;-64
2023/09/21 05:06:42;;;;;;;0.55;0.55;;;;;;;16.94;82.51;99099.63;5056026;28;20063;-65
2023/09/21 05:09:14;;;;;;;0.50;0.50;;;;;;;16.99;82.68;99102.91;5073319;28;20052;-64
2023/09/21 05:11:45;;;;;;;0.50;0.50;;;;;;;17.04;82.66;99101.00;5072445;28;20111;-64
2023/09/21 05:14:15;;;;;;;0.73;0.73;;;;;;;17.11;82.82;99102.47;5073453;28;20151;-64
2023/09/21 05:16:43;;;;;;;1.10;1.00;;;;;;;17.19;82.83;99100.44;5073844;28;20110;-64
2023/09/21 05:19:13;;;;;;;1.03;0.90;;;;;;;17.28;82.69;99109.56;5073598;28;20147;-63
2023/09/21 05:21:43;;;;;;;2.15;1.50;;;;;;;17.35;82.84;99103.28;5074036;28;20079;-66
2023/09/21 05:24:14;;;;;;;0.57;0.57;;;;;;;17.46;82.76;99108.06;5073807;28;20464;-65
2023/09/21 05:26:43;;;;;;;3.67;1.00;;;;;;;17.57;82.61;99111.09;5073485;28;20048;-64
2023/09/21 05:29:12;;;;;;;0.40;0.40;;;;;;;17.68;82.27;99103.81;5073696;28;20133;-64
2023/09/21 05:31:41;;;;;;;1.20;1.10;;;;;;;17.80;82.02;99103.31;5073328;28;20041;-65
2023/09/21 05:34:10;;;;;;;0.50;0.50;;;;;;;17.98;81.61;99102.59;5073645;28;20048;-64
2023/09/21 05:36:40;;;;;;;0.60;0.60;;;;;;;18.21;80.36;99099.91;5073286;28;20044;-65
2023/09/21 05:39:09;;;;;;;0.65;0.50;;;;;;;18.50;78.83;99101.34;5073094;28;20051;-69
2023/09/21 05:41:41;;;;;;;0.98;0.80;;;;;;;18.88;76.54;99102.28;5073678;28;20044;-63
2023/09/21 05:44:10;;;;;;;0.77;0.77;;;;;;;19.38;73.83;99104.34;5073575;28;20059;-68
2023/09/21 05:46:39;;;;;;;0.65;0.65;;;;;;;19.88;70.29;99095.94;5073456;28;20041;-69
2023/09/21 05:49:11;;;;;;;0.50;0.50;;;;;;;20.18;68.79;99085.88;5073597;28;20455;-66
2023/09/21 05:51:40;;;;;;;0.40;0.40;;;;;;;20.49;67.01;99075.69;5073155;28;20044;-69
2023/09/21 05:54:09;;;;;;;0.98;0.95;;;;;;;20.62;66.31;99079.31;5086597;28;20051;-69
2023/09/21 05:56:39;;;;;;;0.60;0.60;;;;;;;20.81;65.13;99077.44;5069709;28;20041;-63
2023/09/21 05:59:08;;;;;;;0.45;0.45;;;;;;;21.06;64.05;99090.84;5073150;28;20059;-65
2023/09/21 06:01:37;;;;;;;0.70;0.70;;;;;;;21.21;63.31;99084.84;5072398;28;20075;-69
2023/09/21 06:04:06;;;;;;;0.65;0.65;;;;;;;21.28;63.23;99088.78;5073469;28;20119;-66
2023/09/21 06:06:35;;;;;;;0.70;0.65;;;;;;;21.32;63.30;99085.13;5072791;28;20561;-68
2023/09/21 06:09:05;;;;;;;0.40;0.40;;;;;;;21.34;62.71;99085.88;5073302;28;20489;-66
2023/09/21 06:11:34;;;;;;;0.55;0.55;;;;;;;21.36;62.57;99086.63;5073170;28;20048;-66
2023/09/21 06:14:04;;;;;;;0.73;0.73;;;;;;;21.43;62.53;99086.31;5072990;28;20041;-63
2023/09/21 06:16:33;;;;;;;1.23;0.80;;;;;;;21.53;62.58;99082.25;5072365;28;20158;-66
2023/09/21 06:19:02;;;;;;;0.95;0.80;;;;;;;21.63;62.67;99083.44;5072829;28;20045;-64
2023/09/21 06:21:31;;;;;;;0.40;0.40;;;;;;;21.69;62.35;99083.91;5072815;28;20041;-68
2023/09/21 06:24:00;;;;;;;1.33;1.23;;;;;;;21.72;62.21;99082.91;5072873;28;20048;-67
2023/09/21 06:26:29;;;;;;;0.47;0.47;;;;;;;21.80;62.25;99086.78;5072333;28;20040;-65
2023/09/21 06:28:58;;;;;;;0.40;0.40;;;;;;;21.85;62.10;99089.16;5072814;28;20048;-64
2023/09/21 06:31:29;;;;;;;1.98;1.20;;;;;;;21.85;61.59;99094.34;5073104;28;20041;-63
2023/09/21 06:33:58;;;;;;;0.73;0.70;;;;;;;21.80;61.17;99085.94;5070851;28;20458;-69
2023/09/21 06:36:29;;;;;;;0.40;0.40;;;;;;;21.76;60.85;99084.44;5072387;28;20079;-65
2023/09/21 06:38:58;;;;;;;1.27;1.00;;;;;;;21.79;61.07;99089.44;5072737;28;20044;-65
2023/09/21 06:41:28;;;;;;;1.25;0.70;;;;;;;21.80;60.80;99091.13;5074137;28;20076;-66
2023/09/21 06:43:56;;;;;;;0.50;0.50;;;;;;;21.82;60.45;99089.28;5074134;28;20040;-64
2023/09/21 06:46:25;;;;;;;0.53;0.53;;;;;;;21.83;60.65;99080.56;5076239;28;20049;-64
2023/09/21 06:48:56;;;;;;;0.95;0.73;;;;;;;21.86;60.17;99088.22;5076531;28;20273;-64
2023/09/21 06:51:28;;;;;;;0.50;0.50;;;;;;;21.88;60.04;99083.78;5076455;28;20053;-66
2023/09/21 06:54:00;;;;;;;0.50;0.50;;;;;;;21.90;59.95;99090.56;5076629;28;20064;-63
2023/09/21 06:56:31;;;;;;;0.47;0.47;;;;;;;21.94;60.02;99081.69;5075919;28;20411;-64
2023/09/21 06:59:00;;;;;;;0.50;0.50;;;;;;;21.98;59.87;99077.13;5076054;28;20044;-65
2023/09/21 07:01:29;;;;;;;0.40;0.40;;;;;;;22.03;59.76;99080.31;5076288;28;20454;-65
2023/09/21 07:03:59;;;;;;;0.40;0.40;;;;;;;22.08;59.70;99065.28;5075435;28;20044;-66
2023/09/21 07:06:28;;;;;;;0.50;0.50;;;;;;;22.11;59.39;99075.50;5074578;28;20064;-68
2023/09/21 07:08:57;;;;;;;0.47;0.47;;;;;;;22.20;59.04;99072.38;5075428;28;20033;-64
2023/09/21 07:11:26;;;;;;;0.55;0.55;;;;;;;22.25;59.10;99062.56;5075880;28;20040;-64
2023/09/21 07:13:55;;;;;;;0.73;0.73;;;;;;;22.28;58.78;99062.38;5075617;28;20048;-66
2023/09/21 07:16:24;;;;;;;1.65;1.00;;;;;;;22.38;58.80;99071.34;5074842;28;20060;-65
2023/09/21 07:18:53;;;;;;;0.57;0.57;;;;;;;22.44;58.69;99054.50;5076530;28;20083;-66
2023/09/21 07:21:23;;;;;;;0.70;0.70;;;;;;;22.53;58.47;99047.00;5078868;28;20060;-64
2023/09/21 07:23:52;;;;;;;0.43;0.43;;;;;;;22.61;58.35;99043.97;5075583;28;20048;-68
2023/09/21 07:26:21;;;;;;;1.05;0.93;;;;;;;22.70;57.94;99040.00;5075421;28;20102;-67
2023/09/21 07:28:50;;;;;;;;;;;;;;;22.82;57.55;99041.88;5075907;28;20130;-65
2023/09/21 07:31:19;;;;;;;0.50;0.50;;;;;;;22.92;57.29;99042.94;5075443;28;20364;-65
2023/09/21 07:33:47;;;;;;;0.40;0.40;;;;;;;22.94;56.75;99033.31;5074726;28;20068;-64
2023/09/21 07:36:16;;;;;;;0.40;0.40;;;;;;;22.98;56.84;99032.19;5075053;28;20037;-64
2023/09/21 07:38:47;;;;;;;0.55;0.55;;;;;;;23.09;56.69;99029.75;5075215;28;20041;-64
2023/09/21 07:41:16;;;;;;;0.57;0.57;;;;;;;23.19;56.61;99036.06;5075905;28;20044;-64
2023/09/21 07:43:45;;;;;;;0.40;0.40;;;;;;;23.32;56.13;99036.97;5074272;28;20048;-64
2023/09/21 07:46:14;;;;;;;1.17;0.82;;;;;;;23.45;55.95;99032.69;5072524;28;20032;-65
2023/09/21 07:48:43;;;;;;;0.70;0.70;;;;;;;23.51;55.64;99032.31;5075318;28;20543;-66
2023/09/21 07:51:13;;;;;;;0.50;0.50;;;;;;;23.53;55.64;99035.66;5074392;28;20056;-66
2023/09/21 07:53:41;;;;;;;0.65;0.52;;;;;;;23.64;55.64;99033.19;5074928;28;20583;-66
2023/09/21 07:56:16;;;;;;;0.50;0.50;;;;;;;23.72;55.46;99040.50;5074353;28;20564;-64
2023/09/21 07:58:45;;;;;;;0.55;0.50;;;;;;;23.74;55.23;99042.09;5075229;28;20464;-64
2023/09/21 08:01:14;;;;;;;1.58;1.02;;;;;;;23.77;55.09;99039.28;5074558;28;20111;-68
2023/09/21 08:03:43;;;;;;;0.65;0.65;;;;;;;23.83;55.11;99043.25;5074800;28;20047;-65
2023/09/21 08:06:12;;;;;;;0.30;0.30;;;;;;;23.91;55.40;99051.41;5074665;28;20045;-66
2023/09/21 08:08:41;;;;;;;0.50;0.50;;;;;;;24.01;55.72;99036.84;5074877;28;20131;-65
2023/09/21 08:11:11;;;;;;;0.40;0.40;;;;;;;24.07;55.58;99056.50;5073867;28;20523;-63
2023/09/21 08:13:41;;;;;;;0.47;0.47;;;;;;;24.00;55.42;99049.03;5074449;28;20041;-63
2023/09/21 08:16:10;;;;;;;1.45;1.00;;;;;;;24.02;55.03;99054.13;5074653;28;20044;-62
2023/09/21 08:18:39;;;;;;;2.42;1.20;;;;;;;24.10;55.04;99056.28;5074482;28;20063;-65
2023/09/21 08:21:09;;;;;;;0.40;0.40;;;;;;;24.02;54.81;99063.75;5073625;28;20048;-64
2023/09/21 08:23:40;;;;;;;0.40;0.40;;;;;;;23.97;55.56;99051.03;5072524;28;20040;-66
2023/09/21 08:26:09;;;;;;;0.63;0.57;;;;;;;24.06;55.29;99054.78;5072193;28;20048;-63
2023/09/21 08:28:37;;;;;;;0.40;0.40;;;;;;;24.10;54.81;99061.50;5072864;28;20492;-65
2023/09/21 08:31:09;;;;;;;0.38;0.38;;;;;;;24.08;54.83;99053.78;5074553;28;20395;-65
2023/09/21 08:33:38;;;;;;;0.50;0.50;;;;;;;24.07;54.68;99061.72;5074256;28;20457;-62
2023/09/21 08:36:09;;;;;;;0.75;0.75;;;;;;;24.07;55.19;99052.09;5077584;28;20132;-63
2023/09/21 08:38:38;;;;;;;0.77;0.77;;;;;;;24.12;55.45;99060.47;5053908;28;20086;-65
2023/09/21 08:41:07;;;;;;;1.17;1.00;;;;;;;24.00;55.05;99069.91;5076450;28;20044;-66
2023/09/21 08:43:36;;;;;;;0.40;0.40;;;;;;;23.82;55.59;99073.72;5073954;28;20045;-65
2023/09/21 08:46:06;;;;;;;0.40;0.40;;;;;;;23.55;55.84;99079.81;5073772;28;20058;-63
2023/09/21 08:48:39;;;;;;;0.80;0.80;;;;;;;23.37;56.38;99079.19;5074075;28;20049;-62
2023/09/21 08:51:11;;;;;;;0.50;0.50;;;;;;;23.19;56.89;99075.13;5073526;28;20480;-64
2023/09/21 08:53:46;;;;;;;0.40;0.40;;;;;;;23.01;57.71;99064.06;5073676;28;20040;-63
2023/09/21 08:56:15;;;;;;;0.60;0.60;;;;;;;22.86;58.07;99074.56;5073882;28;20044;-63
2023/09/21 08:58:50;;;;;;;0.40;0.40;;;;;;;22.70;58.49;99068.63;5074428;28;20036;-66
2023/09/21 09:01:20;;;;;;;0.60;0.60;;;;;;;22.62;58.89;99082.94;5072848;28;20075;-66
2023/09/21 09:03:51;;;;;;;0.65;0.60;;;;;;;22.50;59.41;99083.63;5106063;28;20040;-63
2023/09/21 09:06:21;;;;;;;0.75;0.70;;;;;;;22.37;60.09;99085.25;5073894;28;20113;-65
2023/09/21 09:08:50;;;;;;;0.90;0.60;;;;;;;22.32;60.38;99079.47;5073989;28;20404;-67
2023/09/21 09:11:34;;;;;;;0.60;0.60;;;;;;;22.28;60.66;99074.53;5071921;28;20044;-64
2023/09/21 09:14:03;;;;;;;0.65;0.65;;;;;;;22.28;60.92;99067.59;5071530;28;20049;-63
2023/09/21 09:16:33;;;;;;;;;;;;;;;22.30;61.04;99064.88;5071917;28;20118;-63
2023/09/21 09:19:05;;;;;;;0.52;0.52;;;;;;;22.35;60.78;99079.31;5073597;28;20338;-64
2023/09/21 09:21:35;;;;;;;0.50;0.50;;;;;;;22.42;60.59;99074.56;5072936;28;20496;-65
2023/09/21 09:24:06;;;;;;;0.43;0.43;;;;;;;22.44;60.82;99073.56;5073395;28;20106;-64
2023/09/21 09:26:35;;;;;;;0.60;0.60;;;;;;;22.43;60.97;99066.69;5073485;28;20127;-64
2023/09/21 09:29:04;;;;;;;;;;;;;;;22.46;61.22;99060.44;5074001;28;20049;-67
2023/09/21 09:31:33;;;;;;;0.50;0.50;;;;;;;22.43;61.49;99055.47;5072017;28;20011;-65
2023/09/21 09:34:04;;;;;;;0.50;0.50;;;;;;;22.39;61.72;99049.59;5072666;28;20119;-65
2023/09/21 09:36:34;;;;;;;1.35;1.13;;;;;;;22.35;62.09;99050.69;5068726;28;20052;-65
2023/09/21 09:39:08;;;;;;;0.60;0.60;;;;;;;22.39;62.35;99059.97;5072163;28;20131;-64
2023/09/21 09:41:37;;;;;;;1.15;0.88;;;;;;;22.40;61.71;99050.44;5072241;28;20045;-63
2023/09/21 09:44:10;;;;;;;0.50;0.50;;;;;;;22.40;61.75;99045.22;5073328;28;20051;-65
2023/09/21 09:46:42;;;;;;;0.60;0.60;;;;;;;22.41;61.62;99047.72;5073237;28;20059;-64
2023/09/21 09:49:15;;;;;;;1.38;0.63;;;;;;;22.48;61.23;99038.63;5073185;28;20040;-64
2023/09/21 09:51:45;;;;;;;0.52;0.52;;;;;;;22.55;61.13;99042.56;5072898;28;20045;-67
2023/09/21 09:54:16;;;;;;;0.40;0.40;;;;;;;22.59;60.98;99046.66;5073143;28;20506;-67
2023/09/21 09:56:46;;;;;;;0.73;0.70;;;;;;;22.63;60.69;99039.50;5074000;28;20090;-63
2023/09/21 09:59:15;;;;;;;0.95;0.88;;;;;;;22.75;60.94;99025.75;5073109;28;20052;-66
2023/09/21 10:01:45;;;;;;;0.60;0.60;;;;;;;22.93;60.46;99034.22;5072111;28;20048;-64
2023/09/21 10:04:18;;;;;;;1.40;0.90;;;;;;;23.07;60.20;99036.81;5073372;28;20380;-64
2023/09/21 10:06:49;;;;;;;0.88;0.73;;;;;;;23.13;59.88;99031.25;5073071;28;20036;-62
2023/09/21 10:09:26;;;;;;;0.98;0.88;;;;;;;23.20;59.77;99037.75;5072031;28;20033;-64
2023/09/21 10:11:57;;;;;;;0.75;0.75;;;;;;;23.23;59.81;99022.75;5073029;28;20385;-65
2023/09/21 10:14:26;;;;;;;0.70;0.70;;;;;;;23.60;59.47;99029.09;5073210;28;20131;-65
2023/09/21 10:16:57;;;;;;;0.40;0.40;;;;;;;24.10;58.51;99017.16;5077046;28;20044;-65
2023/09/21 10:19:29;;;;;;;0.57;0.57;;;;;;;24.21;57.49;99017.31;5076055;28;20078;-63
2023/09/21 10:21:59;;;;;;;0.63;0.63;;;;;;;24.25;57.47;99021.38;5076904;28;20044;-64
2023/09/21 10:24:30;;;;;;;0.63;0.63;;;;;;;24.19;56.38;99013.94;5076551;28;20069;-67
2023/09/21 10:27:03;;;;;;;0.85;0.85;;;;;;;24.40;56.57;99018.56;5076927;28;20048;-64
2023/09/21 10:29:35;;;;;;;6.13;0.63;;;;;;;24.60;56.15;99004.16;5076254;28;20058;-64
2023/09/21 10:32:07;;;;;;;0.65;0.65;;;;;;;24.63;55.45;99009.16;5076558;28;20044;-67
2023/09/21 10:34:48;;;;;;;2.05;1.85;;;;;;;24.72;56.06;99003.31;5076636;28;20083;-64
2023/09/21 10:37:26;;;;;;;0.98;0.95;;;;;;;24.97;56.15;98992.88;5076739;28;20045;-63
2023/09/21 10:39:58;;;;;;;1.17;1.08;;;;;;;25.15;55.09;98991.56;5075412;28;20072;-64
2023/09/21 10:42:34;;;;;;;0.50;0.50;;;;;;;25.10;54.70;98977.97;5076390;28;20051;-64
2023/09/21 10:45:09;;;;;;;2.10;1.00;;;;;;;25.13;54.42;98972.56;5076338;28;20098;-66
2023/09/21 10:47:49;;;;;;;0.65;0.65;;;;;;;25.07;54.92;98967.78;5076650;28;20047;-65
2023/09/21 10:50:21;;;;;;;;;;;;;;;24.97;54.59;98964.16;5079435;28;20375;-65
2023/09/21 10:52:55;;;;;;;0.50;0.50;;;;;;;24.96;54.65;98959.00;5076228;28;19970;-64
2023/09/21 10:55:25;;;;;;;0.55;0.52;;;;;;;24.85;55.02;98957.19;5074718;28;20507;-66
2023/09/21 10:57:58;;;;;;;0.40;0.40;;;;;;;25.01;55.14;98955.13;5075770;28;20033;-69
2023/09/21 11:00:28;;;;;;;1.33;1.23;;;;;;;25.04;54.43;98947.09;5076270;28;20052;-67
2023/09/21 11:02:57;;;;;;;2.60;1.60;;;;;;;25.12;54.30;98942.13;5075938;28;20496;-66
2023/09/21 11:05:27;;;;;;;1.20;1.10;;;;;;;25.16;54.32;98934.94;5075083;28;20044;-67
2023/09/21 11:07:58;;;;;;;0.85;0.82;;;;;;;25.17;54.14;98940.03;5075901;28;20496;-67
2023/09/21 11:10:28;;;;;;;0.50;0.50;;;;;;;25.14;54.02;98932.44;5075849;28;20045;-66
2023/09/21 11:12:56;;;;;;;0.90;0.88;;;;;;;25.19;53.80;98932.91;5074576;28;20484;-66
2023/09/21 11:15:25;;;;;;;0.60;0.60;;;;;;;25.21;53.86;98933.66;5075164;28;20047;-63
2023/09/21 11:17:54;;;;;;;0.60;0.60;;;;;;;25.20;54.01;98925.91;5075995;28;20083;-64
2023/09/21 11:20:24;;;;;;;0.50;0.50;;;;;;;25.33;54.03;98920.63;5075569;28;20036;-65
2023/09/21 11:22:55;;;;;;;0.55;0.55;;;;;;;25.56;54.02;98918.03;5074009;28;20404;-65
2023/09/21 11:25:23;;;;;;;0.52;0.52;;;;;;;25.66;53.95;98915.56;5075607;28;20048;-68
2023/09/21 11:27:52;;;;;;;0.52;0.52;;;;;;;25.69;53.91;98907.50;5074997;28;20044;-64
2023/09/21 11:30:23;;;;;;;0.55;0.55;;;;;;;25.77;53.82;98910.38;5075735;28;20423;-65
2023/09/21 11:32:54;;;;;;;0.40;0.40;;;;;;;25.77;53.85;98905.97;5073868;28;20151;-62
2023/09/21 11:35:24;;;;;;;0.80;0.77;;;;;;;25.74;53.23;98900.16;5074428;28;20040;-65
2023/09/21 11:37:55;;;;;;;0.60;0.60;;;;;;;25.80;53.37;98894.44;5075165;28;20111;-65
2023/09/21 11:40:26;;;;;;;0.45;0.45;;;;;;;25.85;53.28;98902.78;5075210;28;20067;-65
2023/09/21 11:42:59;;;;;;;0.60;0.60;;;;;;;25.91;53.15;98892.69;5073639;28;20044;-64
2023/09/21 11:45:29;;;;;;;0.40;0.40;;;;;;;25.79;53.56;98884.97;5075552;28;20093;-63
2023/09/21 11:47:59;;;;;;;4.38;1.42;;;;;;;25.82;53.46;98887.31;5075346;28;20072;-63