Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:20;;;;;;;;;67.00;52.00;;;;;7.85;72.91;101073.84;146609;606;46020;-65
2023/12/11 00:05:19;;;;;;;;;61.50;46.75;;;;;7.82;73.10;101077.91;146606;573;46016;-67
2023/12/11 00:08:13;;;;;;;;;57.00;45.75;;;;;7.70;72.93;101079.66;146606;627;47010;-67
2023/12/11 00:11:14;;;;;;;;;60.00;45.75;;;;;7.58;73.50;101082.28;146605;617;46016;-68
2023/12/11 00:14:06;;;;;;;;;59.75;47.25;;;;;7.52;73.20;101081.88;146605;571;46011;-67
2023/12/11 00:17:01;;;;;;;;;61.25;45.75;;;;;7.51;73.41;101077.50;146606;604;46916;-65
2023/12/11 00:20:04;;;;;;;;;54.00;42.00;;;;;7.51;73.88;101091.31;146609;570;45020;-67
2023/12/11 00:22:55;;;;;;;;;55.75;43.75;;;;;7.47;73.18;101091.84;146606;586;46017;-66
2023/12/11 00:26:04;;;;;;;;;50.25;41.50;;;;;3.50;72.48;100409.25;146606;620;46020;-66
2023/12/11 00:29:10;;;;;;;;;60.75;46.00;;;;;3.30;72.33;100385.59;146604;648;47016;-65
2023/12/11 00:32:06;;;;;;;;;50.00;39.25;;;;;7.28;73.20;101092.25;146607;598;47010;-66
2023/12/11 00:35:09;;;;;;;;;48.00;40.25;;;;;7.18;73.40;101093.31;146603;633;47010;-64
2023/12/11 00:38:01;;;;;;;;;47.25;38.25;;;;;7.09;74.26;101099.50;146608;580;46021;-65
2023/12/11 00:41:00;;;;;;;;;49.25;38.75;;;;;7.01;74.05;101096.38;146607;601;46014;-66
2023/12/11 00:44:05;;;;;;;;;48.75;40.00;;;;;6.93;74.04;101085.50;146602;703;46897;-65
2023/12/11 00:46:59;;;;;;;;;51.00;40.25;;;;;6.89;74.60;101083.50;146605;643;46913;-66
2023/12/11 00:49:55;;;;;;;;;46.75;37.25;;;;;6.86;74.25;101082.41;146608;589;46020;-66
2023/12/11 00:52:50;;;;;;;;;46.00;37.50;;;;;6.78;74.17;101081.81;146605;578;46017;-65
2023/12/11 00:55:45;;;;;;;;;52.00;39.00;;;;;6.74;74.47;101079.84;146609;577;46010;-65
2023/12/11 00:58:43;;;;;;;;;47.00;38.75;;;;;6.67;74.71;101080.19;146605;574;46016;-68
2023/12/11 01:01:40;;;;;;;;;48.25;39.75;;;;;6.60;74.82;101075.34;146608;578;46010;-67
2023/12/11 01:04:41;;;;;;;;;42.75;36.00;;;;;6.57;74.59;101075.13;146606;592;46027;-69
2023/12/11 01:07:54;;;;;;;;;47.50;39.25;;;;;6.55;74.50;101079.28;146608;634;46021;-68
2023/12/11 01:10:49;;;;;;;;;49.50;39.00;;;;;6.51;75.17;101072.09;146605;577;47016;-66
2023/12/11 01:13:44;;;;;;;;;51.75;41.25;;;;;6.45;75.84;101077.72;146607;638;46021;-66
2023/12/11 01:16:58;;;;;;;;;41.00;35.00;;;;;2.29;75.16;100365.97;146607;596;46012;-64
2023/12/11 01:19:53;;;;;;;;;47.25;37.00;;;;;6.32;76.16;101073.31;146609;580;46020;-65
2023/12/11 01:22:58;;;;;;;;;47.00;37.25;;;;;3.57;75.82;100591.84;146607;578;46017;-65
2023/12/11 01:25:56;;;;;;;;;47.50;36.50;;;;;6.31;76.28;101075.81;146605;569;46010;-65
2023/12/11 01:29:03;;;;;;;;;44.50;37.75;;;;;6.31;76.57;101071.53;146606;610;46017;-65
2023/12/11 01:31:55;;;;;;;;;41.00;34.25;;;;;6.25;76.38;101068.53;146611;608;46010;-65
2023/12/11 01:34:52;;;;;;;;;45.00;35.25;;;;;6.28;76.46;101076.47;146605;601;47012;-64
2023/12/11 01:37:50;;;;;;;;;38.50;33.00;;;;;6.29;76.16;101069.62;146610;569;46020;-65
2023/12/11 01:40:52;;;;;;;;;37.50;31.00;;;;;6.34;76.19;101082.06;146604;600;46016;-65
2023/12/11 01:43:44;;;;;;;;;40.00;33.75;;;;;6.37;76.44;101078.84;146606;604;47010;-65
2023/12/11 01:46:39;;;;;;;;;33.75;29.50;;;;;6.36;76.05;101084.78;146604;563;46016;-65
2023/12/11 01:49:44;;;;;;;;;;;;;;;;;;;;;
2023/12/11 01:53:02;;;;;;;;;37.50;30.25;;;;;2.36;75.05;100371.56;146608;781;46016;-66
2023/12/11 01:56:02;;;;;;;;;39.00;34.00;;;;;6.39;76.70;101069.56;146606;576;46020;-67
2023/12/11 01:58:58;;;;;;;;;38.75;32.25;;;;;6.36;75.83;101071.91;146607;580;46014;-67
2023/12/11 02:01:51;;;;;;;;;39.50;33.25;;;;;6.34;76.29;101076.91;146610;624;46010;-67
2023/12/11 02:04:55;;;;;;;;;32.50;30.50;;;;;6.34;76.51;101079.50;146602;582;48027;-68
2023/12/11 02:08:05;;;;;;;;;40.75;33.50;;;;;6.36;76.23;101085.66;146610;588;46010;-65
2023/12/11 02:11:00;;;;;;;;;35.50;30.75;;;;;6.40;76.25;101087.69;146604;643;46012;-67
2023/12/11 02:14:00;;;;;;;;;43.50;32.25;;;;;6.39;76.28;101074.69;146606;620;46021;-67
2023/12/11 02:17:12;;;;;;;;;44.00;33.50;;;;;2.35;75.17;100370.69;146604;624;46016;-64
2023/12/11 02:20:06;;;;;;;;;36.50;30.75;;;;;6.46;76.18;101092.38;146607;738;47010;-64
2023/12/11 02:23:04;;;;;;;;;38.75;31.25;;;;;6.41;75.99;101089.47;146605;585;46012;-65
2023/12/11 02:26:25;;;;;;;;;37.50;33.00;;;;;6.31;76.48;101079.28;146604;632;47010;-65
2023/12/11 02:29:20;;;;;;;;;40.00;34.75;;;;;6.36;76.20;101093.41;146605;627;46014;-65
2023/12/11 02:32:19;;;;;;;;;41.25;33.25;;;;;6.35;76.44;101091.56;146608;564;46010;-66
2023/12/11 02:35:15;;;;;;;;;35.75;31.25;;;;;6.36;75.94;101102.81;146607;565;46016;-65
2023/12/11 02:38:11;;;;;;;;;45.25;35.25;;;;;6.39;76.56;101090.16;146611;591;46010;-68
2023/12/11 02:41:09;;;;;;;;;39.75;34.50;;;;;6.43;75.88;101080.16;146603;564;46016;-67
2023/12/11 02:44:10;;;;;;;;;38.25;31.25;;;;;6.46;75.74;101084.66;146609;594;46010;-66
2023/12/11 02:47:04;;;;;;;;;37.50;32.25;;;;;6.51;75.62;101087.56;146604;569;46016;-66
2023/12/11 02:49:56;;;;;;;;;43.75;35.25;;;;;6.58;76.15;101087.25;146608;576;46021;-66
2023/12/11 02:52:50;;;;;;;;;37.00;33.00;;;;;6.64;75.67;101091.16;146603;793;46016;-67
2023/12/11 02:55:46;;;;;;;;;31.75;28.25;;;;;6.72;75.18;101092.59;146609;563;46020;-66
2023/12/11 02:58:39;;;;;;;;;34.50;30.00;;;;;6.76;74.84;101086.00;146607;602;46016;-66
2023/12/11 03:01:32;;;;;;;;;34.00;27.50;;;;;6.75;74.81;101085.88;146608;604;47010;-66
2023/12/11 03:04:27;;;;;;;;;28.75;27.50;;;;;6.76;74.69;101091.16;146603;586;46021;-67
2023/12/11 03:07:35;;;;;;;;;38.00;33.25;;;;;6.80;74.61;101097.41;146607;600;46010;-67
2023/12/11 03:10:30;;;;;;;;;48.00;36.00;;;;;6.76;74.26;101079.91;146605;602;46016;-68
2023/12/11 03:13:27;;;;;;;;;33.75;30.50;;;;;6.82;73.96;101091.59;146607;579;47010;-67
2023/12/11 03:16:26;;;;;;;;;38.50;32.75;;;;;6.78;74.07;101099.88;146606;562;46016;-67
2023/12/11 03:19:22;;;;;;;;;37.75;31.50;;;;;6.75;73.77;101094.50;146607;577;47021;-67
2023/12/11 03:22:17;;;;;;;;;33.50;28.25;;;;;6.70;73.58;101103.59;146605;596;47016;-67
2023/12/11 03:25:26;;;;;;;;;35.75;30.25;;;;;6.60;72.92;101102.00;146609;591;46010;-67
2023/12/11 03:28:25;;;;;;;;;32.00;29.00;;;;;6.50;73.65;101111.53;146605;738;46017;-65
2023/12/11 03:31:20;;;;;;;;;31.75;28.75;;;;;6.42;73.60;101117.03;146608;573;47010;-64
2023/12/11 03:34:14;;;;;;;;;42.75;32.75;;;;;6.34;73.63;101110.41;146606;616;46017;-65
2023/12/11 03:37:08;;;;;;;;;38.25;30.25;;;;;6.29;74.12;101116.88;146606;571;48010;-64
2023/12/11 03:40:08;;;;;;;;;39.00;32.50;;;;;6.23;74.62;101121.56;146603;569;46913;-64
2023/12/11 03:43:10;;;;;;;;;40.75;34.25;;;;;6.20;75.02;101122.25;146607;650;46010;-66
2023/12/11 03:46:07;;;;;;;;;40.75;32.50;;;;;6.20;75.24;101116.22;146608;588;46016;-65
2023/12/11 03:49:02;;;;;;;;;34.75;32.25;;;;;6.23;75.69;101119.00;146606;761;47021;-65
2023/12/11 03:51:54;;;;;;;;;39.50;32.50;;;;;6.27;75.50;101113.31;146606;565;46016;-65
2023/12/11 03:54:51;;;;;;;;;37.50;29.50;;;;;6.29;75.42;101114.31;146610;634;45020;-68
2023/12/11 03:57:53;;;;;;;;;33.25;30.00;;;;;6.36;75.81;101113.09;146605;573;47017;-65
2023/12/11 04:00:48;;;;;;;;;36.50;30.00;;;;;6.41;75.65;101115.22;146608;645;47010;-67
2023/12/11 04:04:02;;;;;;;;;33.75;32.25;;;;;6.44;75.11;101111.97;146608;590;46012;-67
2023/12/11 04:07:05;;;;;;;;;43.50;33.25;;;;;6.50;75.38;101116.69;146606;631;46010;-65
2023/12/11 04:10:03;;;;;;;;;30.00;29.50;;;;;6.56;75.58;101119.72;146605;576;46016;-65
2023/12/11 04:12:57;;;;;;;;;37.75;28.25;;;;;6.65;75.54;101118.72;146610;567;46010;-68
2023/12/11 04:15:56;;;;;;;;;38.25;31.00;;;;;6.66;74.41;101119.59;146605;664;47913;-68
2023/12/11 04:18:50;;;;;;;;;37.75;32.50;;;;;6.59;74.41;101131.13;146607;632;46011;-68
2023/12/11 04:21:43;;;;;;;;;33.75;31.00;;;;;6.52;73.92;101135.75;146603;567;47913;-65
2023/12/11 04:24:39;;;;;;;;;35.00;31.50;;;;;6.44;74.32;101145.47;146606;569;46010;-69
2023/12/11 04:27:34;;;;;;;;;30.00;27.25;;;;;6.37;74.07;101144.12;146607;615;46013;-69
2023/12/11 04:30:38;;;;;;;;;39.75;32.00;;;;;6.24;74.47;101138.84;146607;774;46048;-68
2023/12/11 04:33:32;;;;;;;;;36.00;32.50;;;;;6.13;74.53;101138.00;146605;642;46016;-68
2023/12/11 04:36:26;;;;;;;;;38.00;31.50;;;;;6.08;74.85;101138.47;146609;578;46010;-68
2023/12/11 04:39:18;;;;;;;;;38.75;32.25;;;;;5.99;75.05;101136.97;146604;676;47016;-68
2023/12/11 04:42:14;;;;;;;;;39.25;31.50;;;;;5.98;75.78;101142.91;146609;579;46021;-68
2023/12/11 04:45:14;;;;;;;;;36.25;31.00;;;;;5.99;75.62;101148.97;146606;563;47012;-68
2023/12/11 04:48:09;;;;;;;;;44.50;34.00;;;;;6.01;75.36;101160.25;146609;620;46010;-69
2023/12/11 04:51:00;;;;;;;;;36.25;32.75;;;;;5.99;75.50;101167.88;146607;622;46017;-68
2023/12/11 04:53:54;;;;;;;;;40.75;33.25;;;;;5.94;75.72;101158.00;146604;639;46020;-67
2023/12/11 04:56:50;;;;;;;;;41.75;33.00;;;;;5.91;76.14;101173.16;146608;566;45031;-67
2023/12/11 04:59:43;;;;;;;;;41.50;33.50;;;;;5.89;75.93;101178.22;146607;604;47010;-68
2023/12/11 05:02:45;;;;;;;;;43.00;32.75;;;;;5.88;76.07;101176.41;146604;767;46016;-68
2023/12/11 05:05:41;;;;;;;;;43.00;35.00;;;;;5.82;75.87;101173.34;146607;571;46021;-68
2023/12/11 05:08:37;;;;;;;;;45.50;36.00;;;;;5.79;76.39;101168.91;146606;594;46016;-69
2023/12/11 05:11:31;;;;;;;;;43.25;34.00;;;;;5.78;76.18;101174.81;146606;576;45021;-68
2023/12/11 05:14:28;;;;;;;;;44.25;34.50;;;;;5.79;76.58;101180.84;146605;591;47014;-67
2023/12/11 05:17:24;;;;;;;;;47.00;36.00;;;;;5.83;76.53;101182.00;146606;631;47023;-68
2023/12/11 05:20:21;;;;;;;;;39.50;32.50;;;;;5.88;76.71;101186.69;146605;588;46017;-68
2023/12/11 05:23:22;;;;;;;;;37.25;33.25;;;;;5.92;76.46;101185.25;146608;620;46010;-68
2023/12/11 05:26:17;;;;;;;;;40.75;34.00;;;;;5.88;76.20;101191.84;146605;585;46016;-67
2023/12/11 05:29:17;;;;;;;;;43.75;35.75;;;;;5.85;75.86;101194.19;146608;577;46010;-67
2023/12/11 05:32:14;;;;;;;;;38.50;32.00;;;;;5.79;75.86;101196.28;146608;563;46016;-67
2023/12/11 05:35:07;;;;;;;;;42.00;34.25;;;;;5.76;76.56;101203.75;146612;645;46010;-68
2023/12/11 05:38:20;;;;;;;;;45.25;34.75;;;;;5.73;76.44;101206.09;146605;592;46016;-68
2023/12/11 05:41:12;;;;;;;;;40.00;32.75;;;;;5.71;76.88;101199.94;146608;815;47010;-68
2023/12/11 05:44:07;;;;;;;;;39.00;33.00;;;;;5.67;77.38;101203.03;146605;603;47014;-68
2023/12/11 05:47:03;;;;;;;;;38.25;32.50;;;;;5.66;77.10;101204.72;146608;565;46020;-68
2023/12/11 05:50:01;;;;;;;;;44.00;32.75;;;;;5.66;77.08;101208.97;146606;615;46014;-67
2023/12/11 05:52:55;;;;;;;;;38.25;32.75;;;;;5.70;77.40;101219.66;146609;593;46020;-67
2023/12/11 05:55:52;;;;;;;;;47.25;34.75;;;;;5.72;77.12;101227.47;146604;590;46016;-68
2023/12/11 05:58:45;;;;;;;;;39.00;32.25;;;;;5.77;76.59;101236.44;146606;575;46020;-68
2023/12/11 06:01:40;;;;;;;;;46.50;35.50;;;;;5.78;77.04;101240.81;146606;580;46016;-67
2023/12/11 06:04:32;;;;;;;;;38.50;33.00;;;;;5.72;77.14;101232.63;146609;705;46020;-67
2023/12/11 06:07:29;;;;;;;;;49.00;34.50;;;;;5.79;77.55;101256.38;146611;611;46012;-67
2023/12/11 06:10:21;;;;;;;;;38.50;33.00;;;;;5.84;77.47;101267.03;146610;619;46010;-67
2023/12/11 06:13:14;;;;;;;;;43.25;33.75;;;;;5.89;77.67;101269.97;146604;628;47014;-68
2023/12/11 06:16:18;;;;;;;;;40.50;33.50;;;;;5.95;78.31;101284.25;146610;591;46020;-69
2023/12/11 06:19:13;;;;;;;;;43.00;33.50;;;;;5.99;78.09;101277.66;146606;572;46040;-67
2023/12/11 06:22:14;;;;;;;;;48.50;37.00;;;;;6.05;78.29;101269.53;146626;574;46010;-69
2023/12/11 06:25:09;;;;;;;;;38.75;34.50;;;;;6.12;78.71;101264.97;146627;564;45016;-69
2023/12/11 06:28:10;;;;;;;;;47.50;37.25;;;;;6.20;78.23;101257.84;146623;612;46021;-67
2023/12/11 06:31:02;;;;;;;;;48.50;38.00;;;;;6.30;78.78;101252.62;146630;592;45012;-67
2023/12/11 06:34:05;;;;;;;;;48.25;39.00;;;;;6.36;78.83;101240.22;146623;586;47918;-69
2023/12/11 06:37:01;;;;;;;;;44.25;35.25;;;;;6.62;79.23;101246.44;146626;674;46016;-67
2023/12/11 06:39:57;;;;;;;;;42.50;37.00;;;;;6.84;79.65;101249.81;146628;722;46021;-68
2023/12/11 06:42:52;;;;;;;;;43.50;35.75;;;;;7.25;81.08;101256.22;146626;588;46012;-68
2023/12/11 06:45:47;;;;;;;;;51.50;42.50;;;;;7.67;81.35;101254.97;146625;593;46020;-68
2023/12/11 06:48:44;;;;;;;;;51.50;40.75;;;;;8.21;81.55;101259.59;146626;626;46012;-68
2023/12/11 06:51:39;;;;;;;;;57.00;45.00;;;;;8.96;81.80;101267.31;146631;686;45010;-69
2023/12/11 06:54:31;;;;;;;;;53.75;43.00;;;;;9.88;82.41;101270.66;146627;664;46029;-68
2023/12/11 06:57:25;;;;;;;;;55.75;43.50;;;;;10.85;76.99;101256.69;146630;574;46010;-69
2023/12/11 07:00:18;;;;;;;;;52.00;41.00;;;;;11.64;68.92;101260.31;146628;617;45016;-68
2023/12/11 07:03:15;;;;;;;;;48.00;38.75;;;;;12.21;63.83;101256.53;146628;574;45011;-69
2023/12/11 07:06:19;;;;;;;;;49.00;39.00;;;;;12.66;63.85;101254.53;146625;615;45016;-68
2023/12/11 07:09:20;;;;;;;;;53.00;41.25;;;;;13.05;61.08;101253.84;146626;583;45020;-69
2023/12/11 07:12:27;;;;;;;;;58.00;44.50;;;;;9.51;59.90;100600.47;146625;590;46914;-67
2023/12/11 07:15:41;;;;;;;;;39.00;33.00;;;;;13.45;58.76;101248.91;146629;640;44050;-68
2023/12/11 07:18:45;;;;;;;;;47.00;38.00;;;;;13.83;58.55;101250.72;146624;723;46014;-68
2023/12/11 07:21:47;;;;;;;;;44.50;35.00;;;;;14.09;57.04;101248.41;146604;569;46020;-68
2023/12/11 07:24:45;;;;;;;;;43.75;36.00;;;;;14.32;55.08;101245.09;146604;613;46013;-68
2023/12/11 07:27:49;;;;;;;;;44.25;36.00;;;;;14.52;54.39;101252.97;146608;624;46020;-67
2023/12/11 07:30:44;;;;;;;;;39.00;32.50;;;;;14.70;55.38;101252.84;146604;616;47012;-67
2023/12/11 07:33:41;;;;;;;;;43.25;35.50;;;;;14.83;52.91;101263.00;146611;563;46010;-67
2023/12/11 07:36:50;;;;;;;;;50.25;39.00;;;;;14.79;54.02;101256.75;146604;565;46016;-69
2023/12/11 07:39:49;;;;;;;;;44.50;35.50;;;;;14.75;53.26;101256.56;146609;599;46010;-68
2023/12/11 07:42:55;;;;;;;;;36.25;30.00;;;;;14.60;53.28;101268.94;146608;613;46016;-67
2023/12/11 07:46:10;;;;;;;;;;;;;;;;;;;;;
2023/12/11 07:49:13;;;;;;;;;42.50;35.50;;;;;14.15;53.30;101269.56;146604;564;47022;-67
2023/12/11 07:52:05;;;;;;;;;49.50;40.25;;;;;14.01;54.33;101276.72;146608;591;46010;-67
2023/12/11 07:55:03;;;;;;;;;47.75;39.00;;;;;13.89;54.97;101283.97;146609;570;46012;-68
2023/12/11 07:57:56;;;;;;;;;47.75;37.00;;;;;13.72;55.08;101280.59;146610;654;46020;-69
2023/12/11 08:00:49;;;;;;;;;47.75;38.00;;;;;13.58;56.05;101292.97;146608;597;46017;-69
2023/12/11 08:03:41;;;;;;;;;42.00;33.00;;;;;13.52;56.71;101299.59;146607;603;46020;-68
2023/12/11 08:06:34;;;;;;;;;44.50;37.00;;;;;13.51;58.08;101293.47;146605;570;46016;-67
2023/12/11 08:09:28;;;;;;;;;47.25;38.25;;;;;13.63;58.42;101295.78;146610;581;45021;-68
2023/12/11 08:12:31;;;;;;;;;47.50;38.75;;;;;13.78;58.37;101293.91;146604;578;47029;-67
2023/12/11 08:15:29;;;;;;;;;47.00;38.00;;;;;13.97;57.38;101287.84;146606;740;46020;-68
2023/12/11 08:18:32;;;;;;;;;43.75;36.25;;;;;14.07;57.52;101292.66;146606;602;46016;-67
2023/12/11 08:21:27;;;;;;;;;47.25;36.00;;;;;14.14;56.65;101290.34;146607;623;47010;-68
2023/12/11 08:24:23;;;;;;;;;46.00;38.25;;;;;14.22;55.92;101286.38;146603;569;46017;-68
2023/12/11 08:27:23;;;;;;;;;51.50;39.00;;;;;14.23;54.51;101275.09;146605;615;47020;-68
2023/12/11 08:30:26;;;;;;;;;47.00;35.75;;;;;14.16;57.26;101268.72;146608;647;46016;-67
2023/12/11 08:33:27;;;;;;;;;40.75;33.50;;;;;14.26;57.41;101278.75;146610;586;46020;-67
2023/12/11 08:36:28;;;;;;;;;20.75;17.75;;;;;14.27;52.17;101277.06;146607;606;47012;-67
2023/12/11 08:39:23;;;;;;;;;22.75;17.50;;;;;14.17;52.88;101278.31;146609;616;47010;-68
2023/12/11 08:42:26;;;;;;;;;;;;;;;;;;;;;
2023/12/11 08:45:23;;;;;;;;;22.00;19.75;;;;;14.22;54.14;101278.53;146608;614;46020;-67
2023/12/11 08:48:17;;;;;;;;;28.50;22.50;;;;;14.29;52.99;101288.44;146607;701;46016;-68
2023/12/11 08:51:14;;;;;;;;;21.75;20.50;;;;;14.30;53.22;101282.41;146607;624;46020;-68
2023/12/11 08:54:20;;;;;;;;;24.50;21.00;;;;;14.26;54.10;101281.34;146603;588;47010;-68
2023/12/11 08:57:12;;;;;;;;;23.50;22.00;;;;;14.26;54.09;101278.75;146612;655;45020;-69
2023/12/11 09:00:18;;;;;;;;;26.75;21.50;;;;;14.37;54.20;101274.03;146609;579;46017;-67
2023/12/11 09:03:12;;;;;;;;;23.00;18.50;;;;;14.49;52.61;101276.28;146609;575;46020;-69
2023/12/11 09:06:22;;;;;;;;;25.00;23.25;;;;;14.62;53.92;101282.97;146604;619;46016;-67
2023/12/11 09:09:17;;;;;;;;;34.50;28.25;;;;;14.73;53.04;101266.03;146607;650;47014;-68
2023/12/11 09:12:18;;;;;;;;;32.25;28.75;;;;;14.81;54.84;101261.16;146605;583;46016;-68
2023/12/11 09:15:17;;;;;;;;;29.00;25.50;;;;;14.94;53.32;101253.00;146608;581;47020;-67
2023/12/11 09:18:15;;;;;;;;;22.50;19.25;;;;;15.12;53.07;101259.00;146602;582;46016;-68
2023/12/11 09:21:12;;;;;;;;;40.00;28.00;;;;;15.25;49.40;101253.44;146607;665;47010;-67
2023/12/11 09:24:16;;;;;;;;;24.25;22.25;;;;;15.24;49.37;101251.66;146607;564;46016;-68
2023/12/11 09:27:12;;;;;;;;;25.25;22.00;;;;;15.12;48.79;101261.59;146609;586;46010;-69
2023/12/11 09:30:15;;;;;;;;;25.25;24.50;;;;;15.03;50.39;101261.22;146606;570;47012;-67
2023/12/11 09:33:14;;;;;;;;;26.00;18.00;;;;;15.02;50.88;101255.13;146609;577;47018;-67
2023/12/11 09:36:12;;;;;;;;;24.75;22.00;;;;;15.05;49.36;101246.53;146605;613;46016;-68
2023/12/11 09:39:08;;;;;;;;;20.75;18.00;;;;;14.99;48.39;101243.66;146612;598;46010;-68
2023/12/11 09:42:08;;;;;;;;;24.00;21.25;;;;;14.97;48.82;101247.91;146605;569;47016;-68
2023/12/11 09:45:03;;;;;;;;;26.00;22.25;;;;;14.97;49.86;101242.69;146608;617;47014;-68
2023/12/11 09:48:00;;;;;;;;;28.00;22.00;;;;;14.95;48.80;101232.19;146605;591;46028;-68
2023/12/11 09:50:57;;;;;;;;;25.75;21.50;;;;;14.93;49.63;101231.22;146606;568;47010;-68
2023/12/11 09:54:03;;;;;;;;;25.25;22.75;;;;;14.93;50.22;101226.00;146605;571;46016;-68
2023/12/11 09:56:59;;;;;;;;;26.25;23.75;;;;;15.00;50.39;101225.44;146609;589;46020;-67
2023/12/11 09:59:57;;;;;;;;;21.75;19.75;;;;;15.19;50.95;101224.44;146605;625;47012;-69
2023/12/11 10:03:00;;;;;;;;;23.00;21.00;;;;;15.37;50.89;101226.91;146605;572;46020;-72
2023/12/11 10:05:52;;;;;;;;;26.00;20.75;;;;;15.57;49.29;101225.06;146604;596;47013;-72
2023/12/11 10:08:52;;;;;;;;;25.75;21.00;;;;;15.75;47.94;101227.56;146607;594;46021;-66
2023/12/11 10:12:07;;;;;;;;;24.25;21.00;;;;;15.92;51.74;101225.59;146608;574;45016;-66
2023/12/11 10:15:22;;;;;;;;;;;;;;;;;;;;;
2023/12/11 10:18:19;;;;;;;;;19.50;16.25;;;;;15.99;47.08;101232.81;146598;570;47031;-68
2023/12/11 10:21:20;;;;;;;;;22.00;19.50;;;;;15.93;48.16;101228.25;146609;590;47010;-68
2023/12/11 10:24:17;;;;;;;;;22.25;18.00;;;;;16.01;48.32;101231.16;146606;600;46016;-68
2023/12/11 10:27:18;;;;;;;;;20.00;18.25;;;;;16.16;48.78;101225.59;146601;648;48917;-68
2023/12/11 10:30:18;;;;;;;;;19.00;17.50;;;;;16.32;49.10;101214.84;146605;596;47017;-68
2023/12/11 10:33:14;;;;;;;;;26.50;22.50;;;;;16.45;47.30;101200.47;146605;691;46020;-68
2023/12/11 10:36:22;;;;;;;;;15.75;15.75;;;;;15.24;48.04;100968.63;146603;616;46017;-68
2023/12/11 10:39:17;;;;;;;;;17.00;15.00;;;;;16.62;45.86;101193.19;146608;563;47010;-69
2023/12/11 10:42:24;;;;;;;;;21.75;16.75;;;;;16.65;49.24;101195.91;146602;605;46012;-67
2023/12/11 10:45:19;;;;;;;;;21.50;19.00;;;;;16.70;47.03;101185.56;146609;564;46010;-67
2023/12/11 10:48:23;;;;;;;;;24.00;21.75;;;;;16.81;47.72;101185.13;146610;603;46012;-69
2023/12/11 10:51:22;;;;;;;;;18.25;17.50;;;;;16.91;46.23;101170.62;146606;600;48011;-68
2023/12/11 10:54:16;;;;;;;;;20.50;18.75;;;;;16.94;45.08;101165.47;146604;609;46024;-67
2023/12/11 10:57:22;;;;;;;;;25.00;22.75;;;;;16.91;47.79;101168.00;146609;570;46010;-68
2023/12/11 11:00:25;;;;;;;;;22.50;17.75;;;;;16.97;46.37;101160.34;146606;684;46035;-68
2023/12/11 11:03:46;;;;;;;;;20.25;18.50;;;;;17.08;46.02;101160.69;146608;659;47020;-69
2023/12/11 11:07:13;;;;;;;;;20.00;16.00;;;;;17.11;45.63;101152.94;146603;603;47012;-69
2023/12/11 11:10:32;;;;;;;;;16.50;13.75;;;;;17.15;48.63;101156.53;146607;590;47020;-70
2023/12/11 11:14:13;;;;;;;;;16.00;14.00;;;;;13.96;48.46;100597.84;146606;564;46016;-68
2023/12/11 11:17:16;;;;;;;;;18.75;16.00;;;;;17.22;43.70;101167.25;146605;596;46020;-68
2023/12/11 11:20:21;;;;;;;;;18.25;16.75;;;;;17.18;46.02;101178.47;146604;575;46914;-68
2023/12/11 11:23:48;;;;;;;;;22.50;20.75;;;;;13.89;48.20;100598.41;146608;598;47010;-70
2023/12/11 11:26:40;;;;;;;;;21.75;20.00;;;;;17.14;44.52;101158.25;146608;638;46012;-68
2023/12/11 11:29:46;;;;;;;;;25.00;24.25;;;;;17.20;45.30;101155.84;146609;582;46021;-68
2023/12/11 11:33:08;;;;;;;;;15.50;13.25;;;;;17.26;47.12;101147.28;146606;574;46016;-69
2023/12/11 11:36:02;;;;;;;;;18.00;15.00;;;;;17.35;44.78;101151.87;146609;604;46021;-68
2023/12/11 11:39:05;;;;;;;;;16.75;16.50;;;;;17.44;45.46;101146.94;146602;571;46033;-68
2023/12/11 11:42:11;;;;;;;;;11.75;11.00;;;;;17.50;46.47;101140.12;146607;626;46010;-69
2023/12/11 11:45:07;;;;;;;;;22.00;18.25;;;;;17.59;44.38;101134.28;146607;701;46016;-67
2023/12/11 11:48:00;;;;;;;;;15.25;14.25;;;;;17.74;43.02;101139.09;146610;645;46020;-68
2023/12/11 11:50:59;;;;;;;;;15.50;15.00;;;;;17.82;44.25;101115.72;146605;670;47012;-69
2023/12/11 11:54:02;;;;;;;;;19.50;14.50;;;;;17.88;44.64;101119.41;146608;701;46014;-68
2023/12/11 11:56:56;;;;;;;;;20.00;16.50;;;;;18.03;42.20;101113.69;146605;645;48012;-69
2023/12/11 12:00:06;;;;;;;;;19.75;18.75;;;;;18.22;42.23;101100.22;146606;612;46020;-69
2023/12/11 12:03:10;;;;;;;;;19.75;18.25;;;;;18.46;45.27;101089.44;146604;600;47014;-68
2023/12/11 12:06:03;;;;;;;;;13.50;10.50;;;;;18.54;39.21;101091.37;146608;602;46025;-67
2023/12/11 12:08:57;;;;;;;;;13.25;12.00;;;;;18.43;40.72;101084.09;146605;643;46012;-68
2023/12/11 12:11:49;;;;;;;;;18.50;17.25;;;;;18.46;42.15;101078.94;146609;668;46020;-69
2023/12/11 12:14:45;;;;;;;;;13.50;13.50;;;;;18.67;42.88;101075.06;146600;626;47016;-68
2023/12/11 12:17:38;;;;;;;;;15.00;15.00;;;;;18.90;41.02;101076.50;146606;632;46020;-69
2023/12/11 12:20:34;;;;;;;;;18.25;13.25;;;;;19.11;40.69;101080.47;146606;630;46014;-70
2023/12/11 12:23:26;;;;;;;;;15.00;13.50;;;;;19.25;41.19;101086.03;146604;564;46020;-66
2023/12/11 12:26:18;;;;;;;;;21.50;19.75;;;;;19.44;40.69;101076.78;146605;669;47012;-67
2023/12/11 12:29:13;;;;;;;;;18.25;18.00;;;;;19.72;40.00;101071.28;146606;581;46010;-69
2023/12/11 12:32:08;;;;;;;;;21.50;19.75;;;;;19.98;40.58;101057.72;146603;611;46016;-67
2023/12/11 12:35:04;;;;;;;;;16.25;16.25;;;;;20.22;40.66;101057.28;146608;569;46010;-67
2023/12/11 12:37:58;;;;;;;;;18.00;15.25;;;;;20.46;38.83;101062.91;146607;681;47012;-67
2023/12/11 12:41:02;;;;;;;;;13.25;12.75;;;;;20.55;39.09;101050.81;146606;680;46021;-68
2023/12/11 12:44:05;;;;;;;;;16.25;13.75;;;;;20.63;42.22;101057.09;146601;588;47012;-68
2023/12/11 12:47:05;;;;;;;;;19.00;17.50;;;;;20.77;40.90;101056.41;146608;569;46010;-67
2023/12/11 12:50:09;;;;;;;;;16.50;15.75;;;;;20.85;38.33;101051.25;146603;588;46915;-66
2023/12/11 12:53:19;;;;;;;;;13.75;13.00;;;;;20.75;41.88;101065.19;146605;573;47010;-68
2023/12/11 12:56:33;;;;;;;;;17.75;16.50;;;;;17.60;43.99;100508.50;146607;666;46013;-67
2023/12/11 12:59:58;;;;;;;;;18.00;15.75;;;;;17.98;43.17;100552.13;146607;625;47012;-67
2023/12/11 13:02:52;;;;;;;;;15.50;15.50;;;;;21.03;38.92;101070.81;146605;717;46016;-67
2023/12/11 13:05:53;;;;;;;;;15.25;14.50;;;;;21.03;37.42;101069.09;146607;583;46021;-68
2023/12/11 13:08:48;;;;;;;;;14.00;12.50;;;;;21.03;39.26;101071.75;146607;643;46016;-68
2023/12/11 13:11:53;;;;;;;;;16.25;14.50;;;;;21.00;42.30;101079.59;146608;564;46014;-67
2023/12/11 13:14:49;;;;;;;;;17.00;16.25;;;;;20.98;37.58;101081.31;146605;594;48032;-68
2023/12/11 13:18:11;;;;;;;;;18.25;18.25;;;;;20.92;42.23;101081.22;146607;639;46039;-68
2023/12/11 13:21:03;;;;;;;;;20.00;16.75;;;;;20.89;38.62;101073.28;146605;630;46016;-69
2023/12/11 13:24:01;;;;;;;;;17.00;16.75;;;;;20.98;38.59;101070.78;146606;644;46020;-68
2023/12/11 13:26:57;;;;;;;;;16.50;15.00;;;;;21.10;39.86;101068.31;146604;720;46035;-68
2023/12/11 13:30:02;;;;;;;;;13.25;13.00;;;;;21.25;37.87;101075.56;146605;731;46020;-68
2023/12/11 13:33:06;;;;;;;;;14.50;13.50;;;;;21.28;37.48;101074.69;146602;592;46016;-68
2023/12/11 13:36:15;;;;;;;;;12.00;11.33;;;;;18.24;41.45;100578.81;146612;579;46010;-69
2023/12/11 13:39:11;;;;;;;;;13.67;10.67;;;;;20.88;39.40;101077.66;146604;581;46913;-67
2023/12/11 13:42:03;;;;;;;;;16.00;14.75;;;;;20.83;37.77;101084.63;146610;589;46014;-67
2023/12/11 13:45:04;;;;;;;;;19.50;17.00;;;;;20.69;38.71;101091.44;146603;627;47014;-68
2023/12/11 13:47:56;;;;;;;;;14.75;14.50;;;;;20.56;37.17;101095.63;146606;653;46020;-67