Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:30;;;;;;;7.93;3.80;;;;;;;17.40;53.50;102095.75;4959178;28;20050;-64
2022/06/04 00:02:55;;;;;;;5.10;3.80;;;;;;;17.21;53.92;102091.25;4965814;28;20065;-65
2022/06/04 00:05:24;;;;;;;6.45;3.85;;;;;;;17.29;53.83;102095.69;4966150;28;20077;-66
2022/06/04 00:07:50;;;;;;;6.45;4.38;;;;;;;17.10;53.81;102093.81;4958274;28;20052;-64
2022/06/04 00:15:51;;;;;;;5.88;4.05;;;;;;;17.34;53.57;102103.63;4959004;28;20237;-65
2022/06/04 00:18:18;;;;;;;5.55;4.30;;;;;;;17.36;53.49;102102.75;4951007;28;20643;-65
2022/06/04 00:20:43;;;;;;;6.60;4.13;;;;;;;17.10;54.12;102104.38;4961349;28;20107;-64
2022/06/04 00:23:10;;;;;;;8.05;4.45;;;;;;;17.10;54.23;102100.84;4957863;28;20050;-65
2022/06/04 00:25:38;;;;;;;14.05;4.60;;;;;;;16.85;55.10;102094.53;4955412;28;20112;-65
2022/06/04 00:28:07;;;;;;;7.50;4.32;;;;;;;16.78;54.97;102116.44;4954364;28;20070;-66
2022/06/04 00:30:32;;;;;;;7.00;4.50;;;;;;;16.60;55.22;102107.50;4954194;28;20046;-64
2022/06/04 00:32:58;;;;;;;9.38;4.93;;;;;;;16.77;54.90;102112.91;4955254;28;20108;-65
2022/06/04 00:35:24;;;;;;;7.57;4.72;;;;;;;16.86;55.09;102099.81;4964606;28;20069;-65
2022/06/04 00:37:50;;;;;;;7.10;4.50;;;;;;;16.66;55.27;102108.44;4953547;28;20302;-66
2022/06/04 00:40:38;;;;;;;9.38;4.93;;;;;;;16.38;56.14;102102.91;4952269;28;20328;-65
2022/06/04 00:43:04;;;;;;;7.55;4.78;;;;;;;16.70;55.46;102108.50;4960605;28;20597;-66
2022/06/04 00:45:56;;;;;;;7.32;4.50;;;;;;;16.18;56.57;102110.59;4959476;28;20053;-65
2022/06/04 00:48:22;;;;;;;7.20;4.50;;;;;;;16.62;55.53;102107.53;4951329;28;20097;-66
2022/06/04 00:50:48;;;;;;;6.85;4.97;;;;;;;16.57;55.83;102111.84;4956482;28;20054;-64
2022/06/04 00:53:13;;;;;;;9.18;4.93;;;;;;;16.85;55.52;102113.84;4951989;28;20568;-64
2022/06/04 00:55:59;;;;;;;7.55;5.07;;;;;;;16.54;55.86;102115.31;4966668;28;20060;-65
2022/06/04 00:58:35;;;;;;;10.00;5.10;;;;;;;16.58;55.74;102111.00;4959076;28;20125;-65
2022/06/04 01:01:13;;;;;;;10.32;5.15;;;;;;;16.37;56.62;102105.53;4960734;28;20501;-65
2022/06/04 01:03:49;;;;;;;7.80;4.90;;;;;;;16.71;55.94;102112.00;4961434;28;20097;-66
2022/06/04 01:06:41;;;;;;;8.43;5.10;;;;;;;16.38;57.13;102118.69;4948162;28;20212;-66
2022/06/04 01:09:16;;;;;;;8.55;5.05;;;;;;;16.43;57.32;102119.63;4945987;28;20679;-66
2022/06/04 01:12:10;;;;;;;;;;;;;;;16.38;57.71;102109.91;4966389;28;20111;-65
2022/06/04 01:14:55;;;;;;;8.90;5.40;;;;;;;16.06;58.63;102106.97;4943474;28;20117;-65
2022/06/04 01:17:37;;;;;;;10.73;5.68;;;;;;;16.39;58.08;102099.41;4941083;28;20198;-65
2022/06/04 01:20:21;;;;;;;10.65;5.40;;;;;;;16.54;57.74;102110.06;4945886;28;20069;-67
2022/06/04 01:22:58;;;;;;;13.93;5.85;;;;;;;16.24;58.47;102122.94;4961964;28;20132;-66
2022/06/04 01:25:56;;;;;;;9.20;5.90;;;;;;;16.38;57.89;102126.59;4952570;28;20038;-64
2022/06/04 01:28:23;;;;;;;9.23;5.80;;;;;;;16.13;58.58;102128.09;4953109;28;20042;-65
2022/06/04 01:30:52;;;;;;;8.85;5.88;;;;;;;16.48;57.56;102122.28;4957424;28;20034;-66
2022/06/04 01:33:25;;;;;;;10.98;6.05;;;;;;;16.19;58.72;102125.53;4955324;28;20469;-65
2022/06/04 01:36:06;;;;;;;11.25;6.13;;;;;;;16.20;58.55;102127.31;4963877;28;20034;-66
2022/06/04 01:38:40;;;;;;;10.75;6.22;;;;;;;16.50;57.70;102131.97;4960311;28;20109;-66
2022/06/04 01:41:11;;;;;;;8.93;6.47;;;;;;;16.31;57.73;102144.94;4968556;28;20042;-65
2022/06/04 01:43:52;;;;;;;10.13;6.20;;;;;;;16.18;58.47;102147.44;4959151;28;20041;-66
2022/06/04 01:46:28;;;;;;;10.43;6.00;;;;;;;16.36;58.32;102156.38;4951944;28;20597;-66
2022/06/04 01:48:59;;;;;;;11.20;6.20;;;;;;;16.31;58.22;102169.50;4962490;28;20121;-64
2022/06/04 01:51:29;;;;;;;11.90;6.40;;;;;;;16.19;58.57;102165.00;4956046;28;20042;-65
2022/06/04 01:54:04;;;;;;;10.95;6.13;;;;;;;16.25;58.24;102169.44;4959001;28;20049;-66
2022/06/04 01:56:37;;;;;;;9.05;6.00;;;;;;;16.11;58.62;102161.41;4949413;28;20128;-67
2022/06/04 01:59:31;;;;;;;10.43;6.20;;;;;;;16.27;58.59;102157.19;4959548;28;20589;-65
2022/06/04 02:02:01;;;;;;;10.48;6.20;;;;;;;16.54;57.63;102152.19;4954853;28;20433;-65
2022/06/04 02:04:31;;;;;;;8.50;5.72;;;;;;;16.54;57.46;102156.56;4964060;28;20037;-66
2022/06/04 02:07:30;;;;;;;8.60;5.78;;;;;;;16.21;58.56;102154.50;4956734;28;20481;-65
2022/06/04 02:10:13;;;;;;;9.27;5.80;;;;;;;16.06;58.50;102149.94;4947356;28;20041;-66
2022/06/04 02:12:41;;;;;;;10.95;6.40;;;;;;;16.16;58.75;102149.16;4962156;28;20105;-66
2022/06/04 02:15:11;;;;;;;11.75;6.30;;;;;;;15.83;59.54;102157.56;4960524;28;20529;-64
2022/06/04 02:17:39;;;;;;;10.23;5.90;;;;;;;16.21;58.40;102146.59;4953011;28;20145;-65
2022/06/04 02:20:06;;;;;;;13.70;5.95;;;;;;;16.14;58.50;102147.41;4946684;28;20121;-66
2022/06/04 02:22:31;;;;;;;9.63;5.88;;;;;;;16.09;58.63;102147.38;4958783;28;20607;-66
2022/06/04 02:25:00;;;;;;;8.65;5.60;;;;;;;16.40;58.01;102148.56;4959797;28;20342;-65
2022/06/04 02:27:26;;;;;;;10.27;5.95;;;;;;;16.21;58.63;102151.88;4958572;28;20632;-65
2022/06/04 02:29:52;;;;;;;9.90;6.18;;;;;;;16.19;58.76;102146.59;4961112;28;20502;-66
2022/06/04 02:32:38;;;;;;;11.57;6.20;;;;;;;16.13;58.94;102153.53;4948362;28;20128;-64
2022/06/04 02:35:15;;;;;;;9.15;6.10;;;;;;;16.28;58.89;102158.09;4960689;28;20521;-65
2022/06/04 02:37:44;;;;;;;10.98;6.45;;;;;;;16.01;59.72;102154.28;4954733;28;20042;-66
2022/06/04 02:40:15;;;;;;;11.88;6.38;;;;;;;16.04;59.84;102156.06;4952351;28;20037;-66
2022/06/04 02:42:51;;;;;;;10.10;6.30;;;;;;;16.16;59.54;102154.44;4945942;28;20053;-64
2022/06/04 02:45:24;;;;;;;12.52;6.93;;;;;;;15.95;60.38;102167.34;4954867;28;20100;-65
2022/06/04 02:48:09;;;;;;;12.32;6.50;;;;;;;16.12;59.72;102160.53;4957367;28;20074;-65
2022/06/04 02:50:45;;;;;;;13.02;7.07;;;;;;;16.16;59.69;102150.94;4960616;28;20056;-66
2022/06/04 02:53:13;;;;;;;12.35;6.80;;;;;;;16.02;60.00;102140.25;4963570;28;20129;-65
2022/06/04 02:55:46;;;;;;;12.13;6.95;;;;;;;15.88;60.58;102139.22;4957020;28;20244;-64
2022/06/04 02:58:15;;;;;;;11.20;7.07;;;;;;;15.94;60.66;102134.03;4944768;28;20041;-64
2022/06/04 03:00:42;;;;;;;11.05;7.22;;;;;;;15.90;60.85;102133.97;4963632;28;20072;-66
2022/06/04 03:03:12;;;;;;;11.93;7.80;;;;;;;15.54;61.42;102131.78;4945431;28;20374;-66
2022/06/04 09:00:32;;;;;;;10.52;5.88;;;;;;;18.53;53.52;102240.44;4998861;27;20224;-63
2022/06/04 09:03:23;;;;;;;11.88;6.90;;;;;;;18.13;54.49;102244.69;5013882;28;20080;-65
2022/06/04 09:06:11;;;;;;;9.50;6.22;;;;;;;18.79;53.16;102255.47;4998358;28;74903;-68
2022/06/04 09:09:06;;;;;;;10.60;6.60;;;;;;;18.59;53.30;102251.06;4993478;28;20107;-65
2022/06/04 09:11:57;;;;;;;10.15;6.57;;;;;;;18.56;53.55;102255.44;4997360;28;20041;-64
2022/06/04 09:14:36;;;;;;;8.70;6.20;;;;;;;18.45;54.47;102246.56;4994793;28;21107;-65
2022/06/04 09:17:42;;;;;;;9.40;6.10;;;;;;;19.06;52.99;102260.78;4979672;28;20896;-65
2022/06/04 09:20:28;;;;;;;9.73;6.13;;;;;;;18.50;53.54;102256.25;4964509;28;20056;-66
2022/06/04 09:23:04;;;;;;;9.68;5.80;;;;;;;19.20;52.21;102250.22;4975129;28;20045;-65
2022/06/04 09:25:43;;;;;;;10.85;5.80;;;;;;;19.46;51.69;102250.25;4971664;28;20049;-65
2022/06/04 09:28:24;;;;;;;10.88;6.38;;;;;;;19.18;51.82;102247.56;4967997;28;20344;-64
2022/06/04 09:31:07;;;;;;;12.65;6.50;;;;;;;19.66;51.31;102248.44;4976892;28;20042;-66
2022/06/04 09:33:46;;;;;;;9.50;6.03;;;;;;;20.08;49.61;102247.41;4982316;28;20043;-64
2022/06/04 09:36:16;;;;;;;13.00;6.20;;;;;;;19.81;49.99;102251.94;4966066;28;20515;-66
2022/06/04 09:39:01;;;;;;;8.95;5.60;;;;;;;20.08;49.88;102253.59;4977038;28;20785;-66
2022/06/04 09:41:36;;;;;;;8.35;5.70;;;;;;;20.66;48.17;102250.69;4983133;28;20226;-66
2022/06/04 09:44:13;;;;;;;12.10;6.13;;;;;;;20.35;48.74;102246.44;4975387;28;20038;-67
2022/06/04 09:46:43;;;;;;;11.48;6.05;;;;;;;20.45;48.29;102249.03;4978621;28;20372;-66
2022/06/04 09:49:35;;;;;;;10.82;6.00;;;;;;;20.41;48.69;102247.31;4978982;28;20690;-64
2022/06/04 09:52:22;;;;;;;8.98;5.88;;;;;;;20.46;48.39;102245.50;4970751;28;20877;-66
2022/06/04 09:54:53;;;;;;;9.43;5.85;;;;;;;20.08;49.79;102252.69;4978210;28;20084;-64
2022/06/04 09:57:31;;;;;;;10.15;5.78;;;;;;;20.24;49.19;102239.41;4977176;28;20046;-64
2022/06/04 10:00:00;;;;;;;11.38;5.80;;;;;;;20.38;49.01;102252.59;4966952;28;20419;-64
2022/06/04 10:02:26;;;;;;;10.48;6.30;;;;;;;20.33;48.28;102249.09;4981160;28;20119;-65
2022/06/04 10:05:06;;;;;;;9.95;6.25;;;;;;;20.45;48.83;102246.38;4977431;28;20053;-65
2022/06/04 10:07:38;;;;;;;9.82;5.72;;;;;;;21.03;47.46;102243.34;4995857;28;20065;-65
2022/06/04 10:10:33;;;;;;;8.70;5.60;;;;;;;21.67;46.33;102241.00;4963213;28;20042;-67
2022/06/04 10:15:47;;;;;;;8.90;6.00;;;;;;;20.92;47.12;102245.22;4960137;28;20496;-64
2022/06/04 10:18:28;;;;;;;9.15;5.82;;;;;;;21.00;47.24;102244.25;4953368;28;20060;-64
2022/06/04 10:20:59;;;;;;;9.60;5.75;;;;;;;20.97;46.90;102246.94;4961525;28;20042;-66
2022/06/04 10:23:28;;;;;;;9.80;6.00;;;;;;;21.53;45.88;102247.34;4963075;28;20076;-65
2022/06/04 10:26:04;;;;;;;9.55;6.05;;;;;;;21.11;47.09;102240.59;4964214;28;20107;-64
2022/06/04 10:28:41;;;;;;;12.27;6.60;;;;;;;20.69;47.58;102249.75;4960920;28;20593;-65
2022/06/04 10:31:26;;;;;;;9.73;6.57;;;;;;;20.18;49.23;102247.38;4996803;28;20866;-63
2022/06/04 10:34:15;;;;;;;9.85;6.63;;;;;;;20.50;48.92;102238.41;4968419;28;20042;-64
2022/06/04 10:37:25;;;;;;;11.02;6.15;;;;;;;20.67;48.09;102247.16;4958458;28;20888;-65
2022/06/04 10:40:15;;;;;;;9.77;6.00;;;;;;;20.39;48.28;102238.47;4957098;28;20206;-66
2022/06/04 10:42:57;;;;;;;10.02;6.93;;;;;;;19.80;50.22;102244.88;4962593;28;20320;-65
2022/06/04 10:45:27;;;;;;;8.57;6.28;;;;;;;20.13;49.35;102241.19;4959007;28;20215;-63
2022/06/04 10:48:09;;;;;;;9.57;6.35;;;;;;;20.35;48.60;102242.03;4969789;28;20364;-64
2022/06/04 10:54:04;;;;;;;13.68;6.60;;;;;;;20.02;50.04;102248.31;4967542;28;20153;-65
2022/06/04 10:56:40;;;;;;;10.45;6.30;;;;;;;20.31;48.74;102239.38;4954602;28;20046;-65
2022/06/04 10:59:20;;;;;;;10.57;6.10;;;;;;;20.31;49.30;102234.09;4972456;28;20080;-65
2022/06/04 11:02:11;;;;;;;11.85;6.43;;;;;;;20.27;50.53;102241.16;4965386;28;20781;-65
2022/06/04 11:04:44;;;;;;;12.63;6.47;;;;;;;20.18;51.78;102234.16;4961917;28;20084;-64
2022/06/04 11:07:25;;;;;;;9.43;6.60;;;;;;;19.95;51.62;102233.34;4963979;28;20065;-63
2022/06/04 11:09:52;;;;;;;12.10;6.60;;;;;;;19.60;53.36;102238.75;4964957;28;20093;-64
2022/06/04 11:12:41;;;;;;;11.52;7.03;;;;;;;19.64;54.49;102237.84;4960925;28;20048;-63
2022/06/04 11:15:19;;;;;;;9.93;6.38;;;;;;;19.82;54.16;102236.94;4961405;28;20485;-64
2022/06/04 11:18:01;;;;;;;9.70;6.80;;;;;;;19.74;54.35;102241.38;4964699;28;20054;-61
2022/06/04 11:20:36;;;;;;;11.95;7.07;;;;;;;19.70;53.84;102237.81;4967418;28;20041;-66
2022/06/04 11:23:14;;;;;;;11.05;7.40;;;;;;;20.19;53.98;102251.78;4955019;28;20045;-64
2022/06/04 11:25:43;;;;;;;10.25;7.38;;;;;;;20.37;52.60;102244.69;4963474;28;20386;-64
2022/06/04 11:28:14;;;;;;;10.65;7.40;;;;;;;20.44;52.85;102249.91;4961962;28;20042;-64
2022/06/04 11:30:39;;;;;;;10.68;7.95;;;;;;;20.26;52.12;102258.81;4956832;28;20107;-63
2022/06/04 11:33:16;;;;;;;11.77;7.18;;;;;;;20.39;52.61;102257.00;4957278;28;20034;-64
2022/06/04 11:35:47;;;;;;;11.32;7.15;;;;;;;20.22;52.69;102250.88;4956487;28;20690;-64
2022/06/04 11:38:15;;;;;;;12.15;7.80;;;;;;;19.90;53.34;102256.31;4955954;28;20046;-62
2022/06/04 11:41:02;;;;;;;11.05;7.45;;;;;;;20.25;53.83;102250.84;4955169;28;20056;-65
2022/06/04 11:43:30;;;;;;;11.93;7.20;;;;;;;20.27;53.21;102255.28;4954638;28;20292;-64
2022/06/04 11:46:00;;;;;;;11.13;7.35;;;;;;;20.39;52.70;102254.38;4961613;28;20556;-65
2022/06/04 11:48:59;;;;;;;12.10;7.40;;;;;;;19.98;53.99;102251.88;4967024;28;20046;-64
2022/06/04 11:51:49;;;;;;;13.50;7.90;;;;;;;20.35;52.42;102254.41;4960318;28;20484;-65
2022/06/04 11:54:29;;;;;;;12.68;7.63;;;;;;;20.32;52.07;102262.31;4966245;28;20045;-64
2022/06/04 11:57:08;;;;;;;11.95;7.57;;;;;;;20.23;52.37;102260.59;4948729;28;20049;-63
2022/06/04 11:59:55;;;;;;;12.57;7.38;;;;;;;20.77;51.92;102255.91;4964242;28;20129;-64
2022/06/04 12:02:31;;;;;;;10.45;7.20;;;;;;;20.61;51.54;102250.69;4963298;28;20050;-64
2022/06/04 12:04:59;;;;;;;9.82;7.13;;;;;;;20.24;52.32;102247.34;4951752;28;20139;-64
2022/06/04 12:07:37;;;;;;;11.85;8.20;;;;;;;20.56;52.28;102236.59;4966778;28;20053;-64
2022/06/04 12:10:18;;;;;;;13.07;7.80;;;;;;;20.64;52.12;102244.50;4961052;28;20034;-64
2022/06/04 12:13:10;;;;;;;13.00;8.10;;;;;;;20.53;52.56;102236.63;4952661;28;20038;-66
2022/06/04 12:15:45;;;;;;;14.77;8.07;;;;;;;20.49;51.94;102239.31;4967654;28;20045;-65
2022/06/04 12:18:27;;;;;;;14.10;8.50;;;;;;;20.89;51.46;102230.19;4966015;28;20065;-65
2022/06/04 12:26:42;;;;;;;11.25;7.43;;;;;;;22.23;47.83;102220.88;4967322;28;20041;-64
2022/06/04 12:29:29;;;;;;;11.90;7.68;;;;;;;22.29;47.55;102231.41;4956339;28;20571;-66
2022/06/04 12:32:01;;;;;;;11.35;7.97;;;;;;;21.93;47.43;102221.22;4960423;28;20619;-65
2022/06/04 12:34:30;;;;;;;12.32;7.25;;;;;;;22.79;47.38;102220.09;4959289;28;20041;-65
2022/06/04 12:36:56;;;;;;;10.82;7.72;;;;;;;22.80;46.47;102224.50;4947479;28;20113;-66
2022/06/04 12:39:26;;;;;;;10.88;7.70;;;;;;;22.96;45.74;102227.78;4965095;28;20120;-65
2022/06/04 12:42:00;;;;;;;13.60;7.70;;;;;;;22.51;46.91;102235.53;4965464;28;20046;-63
2022/06/04 12:44:29;;;;;;;14.48;7.70;;;;;;;22.67;47.13;102239.72;4961928;28;20045;-65
2022/06/04 12:46:57;;;;;;;11.15;7.63;;;;;;;23.37;46.28;102230.59;4955382;28;20404;-65
2022/06/04 12:49:38;;;;;;;10.57;6.93;;;;;;;22.93;45.27;102219.88;4963262;28;20165;-65
2022/06/04 12:52:35;;;;;;;9.88;6.93;;;;;;;22.84;44.87;102250.13;4955682;28;20073;-64
2022/06/04 12:55:28;;;;;;;9.15;6.90;;;;;;;22.02;46.56;102227.31;4947214;28;20213;-66
2022/06/04 12:58:06;;;;;;;11.52;6.68;;;;;;;22.43;46.04;102212.63;4962234;28;20042;-65
2022/06/04 13:00:41;;;;;;;11.10;7.38;;;;;;;22.11;46.41;102221.03;4956778;28;20149;-65
2022/06/04 13:03:06;;;;;;;13.80;7.53;;;;;;;22.10;47.53;102213.97;4959159;28;20393;-66
2022/06/04 13:05:33;;;;;;;11.27;7.07;;;;;;;22.10;46.92;102211.31;4956579;28;20046;-67
2022/06/04 13:08:05;;;;;;;10.32;6.97;;;;;;;22.48;46.05;102209.00;4962304;28;20038;-65
2022/06/04 13:10:33;;;;;;;10.40;7.00;;;;;;;22.78;46.82;102205.03;4960701;28;20397;-64
2022/06/04 13:13:12;;;;;;;11.70;7.53;;;;;;;22.45;46.70;102203.72;4953395;28;21022;-65
2022/06/04 13:15:44;;;;;;;9.95;7.00;;;;;;;22.07;46.69;102206.03;4953950;28;20423;-65
2022/06/04 13:18:18;;;;;;;10.65;7.30;;;;;;;22.38;46.78;102215.38;4965722;28;20157;-66
2022/06/04 13:20:49;;;;;;;;;;;;;;;22.55;46.64;102209.78;4956757;28;20065;-64
2022/06/04 13:23:27;;;;;;;9.27;6.80;;;;;;;22.06;47.24;102222.88;4996101;28;20188;-65
2022/06/04 13:26:18;;;;;;;11.57;6.65;;;;;;;22.29;46.25;102203.97;4975012;28;20046;-65
2022/06/04 13:28:46;;;;;;;12.35;7.28;;;;;;;22.59;47.58;102192.88;4955472;28;20157;-67
2022/06/04 13:31:33;;;;;;;8.48;6.35;;;;;;;22.77;45.03;102194.41;4963794;28;20100;-65
2022/06/04 13:34:12;;;;;;;13.38;6.53;;;;;;;22.61;45.38;102196.41;4957089;28;20430;-66
2022/06/04 13:36:39;;;;;;;11.73;6.68;;;;;;;22.60;46.46;102184.00;4963063;28;20598;-65
2022/06/04 13:39:14;;;;;;;9.25;6.60;;;;;;;22.62;45.88;102180.44;4954909;28;20129;-64
2022/06/04 13:44:26;;;;;;;10.68;6.40;;;;;;;22.37;45.58;102173.75;4961077;28;20088;-64
2022/06/04 13:47:10;;;;;;;9.52;6.20;;;;;;;22.16;46.13;102169.59;4948095;28;20792;-64
2022/06/04 13:49:36;;;;;;;9.80;5.97;;;;;;;22.25;46.61;102166.84;4963020;28;20042;-64
2022/06/04 13:52:02;;;;;;;7.78;5.53;;;;;;;22.88;45.90;102172.03;4919563;28;20135;-62
2022/06/04 13:54:39;;;;;;;9.52;6.10;;;;;;;23.04;44.88;102170.03;4956331;28;20107;-65
2022/06/04 13:57:16;;;;;;;13.05;5.85;;;;;;;22.97;45.13;102163.94;4949393;28;20080;-66
2022/06/04 13:59:49;;;;;;;7.53;5.70;;;;;;;22.67;45.58;102165.28;4982656;28;20045;-65
2022/06/04 14:02:20;;;;;;;8.68;6.20;;;;;;;22.86;45.06;102173.00;4962702;28;20214;-65
2022/06/04 14:07:36;;;;;;;9.68;6.22;;;;;;;22.57;45.51;102149.50;4961137;28;20056;-64
2022/06/04 14:10:08;;;;;;;10.05;6.30;;;;;;;22.92;45.21;102157.81;4960320;28;20125;-66
2022/06/04 14:12:58;;;;;;;9.70;5.88;;;;;;;22.64;45.18;102159.13;4966734;28;20414;-65
2022/06/04 14:15:44;;;;;;;8.98;6.20;;;;;;;22.99;45.33;102159.44;4959834;28;20054;-64
2022/06/04 14:18:41;;;;;;;12.95;6.15;;;;;;;23.19;45.40;102156.44;4959928;28;20325;-65
2022/06/04 14:21:20;;;;;;;10.30;5.70;;;;;;;23.36;44.51;102158.78;4952659;28;20128;-66
2022/06/04 14:23:58;;;;;;;8.23;5.63;;;;;;;23.19;44.54;102156.44;4962310;28;20287;-66
2022/06/04 14:27:01;;;;;;;10.43;5.40;;;;;;;23.12;44.17;102160.09;4962747;28;20050;-66
2022/06/04 14:29:51;;;;;;;8.63;5.53;;;;;;;22.90;44.44;102159.63;4965281;28;20050;-64
2022/06/04 14:32:27;;;;;;;9.40;5.57;;;;;;;23.35;45.54;102143.72;4966691;28;20549;-65
2022/06/04 14:34:53;;;;;;;11.23;6.05;;;;;;;22.91;45.07;102137.44;4949745;28;20046;-67
2022/06/04 14:37:24;;;;;;;9.77;5.70;;;;;;;23.26;43.80;102131.47;4957801;28;20092;-64
2022/06/04 14:39:50;;;;;;;9.02;5.43;;;;;;;23.08;44.18;102126.50;4968029;28;20026;-66
2022/06/04 14:42:41;;;;;;;8.45;5.65;;;;;;;23.19;46.13;102137.81;4966639;28;20049;-65
2022/06/04 14:45:27;;;;;;;10.10;5.93;;;;;;;22.78;44.51;102135.91;4949540;28;20168;-64
2022/06/04 14:48:34;;;;;;;11.52;6.07;;;;;;;22.29;45.42;102133.13;4964764;28;20851;-66
2022/06/04 14:51:35;;;;;;;12.30;5.90;;;;;;;22.91;44.75;102123.25;4958067;28;20210;-66
2022/06/04 14:54:05;;;;;;;10.63;6.07;;;;;;;23.09;44.13;102114.94;4971994;28;20073;-65
2022/06/04 14:57:07;;;;;;;9.95;6.05;;;;;;;23.12;44.00;102117.53;4968511;28;20077;-66
2022/06/04 14:59:41;;;;;;;13.45;5.40;;;;;;;23.30;44.16;102110.97;4963054;28;20050;-64
2022/06/04 15:02:11;;;;;;;8.73;5.68;;;;;;;23.55;44.10;102112.28;4961799;28;20093;-65
2022/06/04 15:05:08;;;;;;;8.52;5.60;;;;;;;23.50;44.16;102115.94;4957763;28;20069;-65
2022/06/04 15:07:49;;;;;;;7.95;5.63;;;;;;;23.36;43.63;102103.75;4954327;28;20524;-64
2022/06/04 15:10:14;;;;;;;8.88;5.70;;;;;;;23.32;44.31;102085.22;4965921;28;20057;-66
2022/06/04 15:13:15;;;;;;;10.73;5.70;;;;;;;23.04;44.63;102090.22;4960615;28;20046;-64
2022/06/04 15:16:08;;;;;;;10.65;5.47;;;;;;;22.92;44.44;102086.00;4960253;28;20300;-64
2022/06/04 15:18:51;;;;;;;9.05;5.60;;;;;;;22.76;44.54;102084.50;4967482;28;20116;-65
2022/06/04 15:21:26;;;;;;;8.45;5.00;;;;;;;23.22;44.63;102084.56;4964699;28;20141;-65
2022/06/04 15:24:19;;;;;;;8.57;5.25;;;;;;;23.52;43.59;102087.53;4963377;28;20038;-65
2022/06/04 15:26:53;;;;;;;7.75;5.40;;;;;;;23.64;45.08;102079.28;4942564;28;20034;-67
2022/06/04 15:35:47;;;;;;;10.45;5.03;;;;;;;23.37;43.76;102078.91;4970437;28;20401;-65
2022/06/04 15:38:19;;;;;;;9.27;5.40;;;;;;;23.54;43.93;102080.38;4965850;28;20492;-64
2022/06/04 15:41:13;;;;;;;7.32;4.95;;;;;;;23.78;43.68;102085.19;4961264;28;20037;-65
2022/06/04 15:43:39;;;;;;;11.40;5.43;;;;;;;23.23;44.23;102080.97;4974618;28;20057;-64
2022/06/04 15:46:17;;;;;;;8.48;4.97;;;;;;;23.24;44.02;102061.44;4956477;28;20038;-66
2022/06/04 15:48:45;;;;;;;8.80;5.20;;;;;;;23.06;44.42;102073.31;4956583;28;20799;-65
2022/06/04 15:57:32;;;;;;;8.00;4.75;;;;;;;23.72;44.24;102067.56;4960896;28;20061;-64
2022/06/04 16:00:08;;;;;;;10.35;5.03;;;;;;;23.48;44.27;102069.88;4964260;28;20056;-65
2022/06/04 16:02:34;;;;;;;9.68;5.55;;;;;;;23.56;43.67;102083.88;4962698;28;20053;-66
2022/06/04 16:05:02;;;;;;;11.02;5.03;;;;;;;23.57;44.37;102069.66;4955574;28;20260;-66
2022/06/04 16:07:58;;;;;;;11.00;5.03;;;;;;;23.47;44.37;102065.44;4957267;28;20053;-65
2022/06/04 16:10:36;;;;;;;7.50;4.90;;;;;;;23.60;43.31;102070.50;4960491;28;20034;-65
2022/06/04 16:13:14;;;;;;;11.23;5.00;;;;;;;23.29;43.96;102062.22;4955996;28;20338;-64
2022/06/04 16:15:55;;;;;;;8.20;4.72;;;;;;;23.49;43.84;102064.50;4962231;28;20061;-65
2022/06/04 16:18:34;;;;;;;7.20;4.90;;;;;;;23.37;43.99;102062.06;4977367;28;20057;-64
2022/06/04 16:21:21;;;;;;;8.65;5.15;;;;;;;23.58;43.68;102068.75;4949334;28;20635;-65
2022/06/04 16:23:49;;;;;;;8.60;5.07;;;;;;;23.48;43.28;102064.56;4958729;28;20104;-64
2022/06/04 16:26:22;;;;;;;7.63;4.90;;;;;;;23.41;43.76;102067.31;4956644;28;20317;-64
2022/06/04 16:28:53;;;;;;;7.07;4.88;;;;;;;23.52;43.64;102075.09;4952041;28;20042;-65
2022/06/04 16:31:18;;;;;;;6.95;4.82;;;;;;;23.02;44.49;102079.59;4957532;28;20057;-66
2022/06/04 16:34:05;;;;;;;7.80;4.82;;;;;;;23.15;44.71;102069.59;4951807;28;20080;-63
2022/06/04 16:36:43;;;;;;;7.78;4.97;;;;;;;23.54;43.87;102069.75;4955841;28;20381;-65
2022/06/04 16:39:10;;;;;;;11.50;5.25;;;;;;;23.47;44.14;102066.34;4948860;28;20046;-64
2022/06/04 16:41:53;;;;;;;8.70;5.47;;;;;;;23.62;44.23;102067.78;4956219;28;20408;-65
2022/06/04 16:44:28;;;;;;;7.83;4.53;;;;;;;23.69;44.40;102054.28;4963041;28;20169;-65
2022/06/04 16:47:01;;;;;;;9.25;5.22;;;;;;;23.84;43.51;102059.28;4944225;28;20045;-66
2022/06/04 16:50:17;;;;;;;12.38;8.85;;;;;;;23.37;44.63;102051.41;4963836;28;20045;-64
2022/06/04 16:52:28;;;;;;;10.30;6.80;;;;;;;23.54;44.54;102049.31;4962890;28;20387;-65
2022/06/04 16:54:56;;;;;;;7.85;5.00;;;;;;;23.31;44.42;102052.41;4946093;28;21128;-65
2022/06/04 16:57:21;;;;;;;7.80;5.63;;;;;;;23.62;44.43;102042.03;4959677;28;20046;-65
2022/06/04 16:59:48;;;;;;;9.18;5.30;;;;;;;23.34;44.54;102047.03;4965679;28;20077;-65
2022/06/04 17:02:47;;;;;;;9.80;5.50;;;;;;;23.51;44.31;102038.72;4946547;28;20045;-63
2022/06/04 17:05:33;;;;;;;10.63;5.13;;;;;;;23.45;45.64;102046.81;4952627;28;20069;-65
2022/06/04 17:08:05;;;;;;;7.38;5.22;;;;;;;23.25;45.03;102041.91;4963905;28;20081;-66
2022/06/04 17:10:54;;;;;;;10.15;4.85;;;;;;;23.42;45.05;102047.75;4963866;28;20045;-65
2022/06/04 17:13:31;;;;;;;9.15;5.15;;;;;;;23.28;44.84;102049.84;4956327;28;20049;-65
2022/06/04 17:16:15;;;;;;;8.73;5.38;;;;;;;23.29;44.92;102034.75;4958087;28;20172;-67
2022/06/04 17:19:06;;;;;;;8.45;5.38;;;;;;;23.10;45.31;102030.69;4952920;28;20208;-63
2022/06/04 17:21:53;;;;;;;8.73;5.18;;;;;;;23.21;45.16;102034.91;4959336;28;20046;-68
2022/06/04 17:24:31;;;;;;;13.90;5.22;;;;;;;23.03;44.99;102041.47;4966961;28;20171;-65
2022/06/04 17:27:06;;;;;;;7.18;4.65;;;;;;;23.30;45.31;102044.47;4958113;28;20434;-63
2022/06/04 17:29:49;;;;;;;7.63;4.97;;;;;;;23.25;45.14;102039.22;4962540;28;20508;-68
2022/06/04 17:32:27;;;;;;;9.80;5.63;;;;;;;23.13;45.91;102042.16;4958910;28;20033;-64
2022/06/04 17:35:08;;;;;;;12.38;5.20;;;;;;;23.47;45.24;102041.50;4954785;28;20471;-64
2022/06/04 17:37:46;;;;;;;9.15;5.15;;;;;;;23.16;45.88;102052.75;4958968;28;20477;-64
2022/06/04 17:40:26;;;;;;;10.02;5.35;;;;;;;23.09;46.00;102043.13;4961170;28;20174;-63
2022/06/04 17:42:54;;;;;;;9.00;5.60;;;;;;;23.12;45.79;102043.06;4950186;28;20530;-64
2022/06/04 17:45:20;;;;;;;9.27;5.40;;;;;;;23.05;46.06;102042.28;4959255;28;20030;-66
2022/06/04 17:47:46;;;;;;;9.68;5.20;;;;;;;23.08;45.67;102043.16;4959041;28;20064;-65
2022/06/04 17:50:13;;;;;;;9.07;5.45;;;;;;;22.89;46.10;102040.84;4966990;28;20046;-64
2022/06/04 17:52:40;;;;;;;11.23;5.80;;;;;;;22.82;45.85;102040.97;4965028;28;20481;-63
2022/06/04 17:55:06;;;;;;;10.07;5.32;;;;;;;23.08;46.01;102032.50;4954323;28;20559;-63
2022/06/04 17:57:31;;;;;;;9.40;4.90;;;;;;;23.23;45.29;102037.53;4965209;28;20034;-65
2022/06/04 17:59:58;;;;;;;7.88;5.60;;;;;;;22.91;46.34;102031.06;4970232;28;20057;-65
2022/06/04 18:02:24;;;;;;;15.13;6.30;;;;;;;22.60;47.33;102030.72;4955678;28;20046;-64
2022/06/04 18:04:50;;;;;;;10.25;6.57;;;;;;;22.78;46.76;102026.88;4939252;28;20044;-63
2022/06/04 18:07:15;;;;;;;11.07;7.25;;;;;;;22.82;47.19;102033.88;4956009;28;20370;-65
2022/06/04 18:09:41;;;;;;;12.60;5.90;;;;;;;22.65;47.41;102028.84;4958443;28;20500;-65
2022/06/04 18:12:07;;;;;;;9.00;5.72;;;;;;;22.74;46.99;102025.19;4960556;28;20132;-65
2022/06/04 18:14:34;;;;;;;8.45;5.68;;;;;;;22.37;47.68;102018.75;4960509;28;20096;-65
2022/06/04 18:16:59;;;;;;;10.65;5.50;;;;;;;22.51;47.71;102016.72;4951923;28;20285;-64
2022/06/04 18:19:26;;;;;;;10.55;5.70;;;;;;;22.46;47.46;102013.25;4959027;28;20150;-64
2022/06/04 18:21:52;;;;;;;7.47;5.50;;;;;;;22.43;47.69;102016.00;4963292;28;20108;-65
2022/06/04 18:24:18;;;;;;;8.50;5.97;;;;;;;22.03;48.34;102016.63;4962431;28;20048;-63
2022/06/04 18:26:46;;;;;;;8.30;5.65;;;;;;;22.11;48.96;102012.09;4948529;28;20087;-68
2022/06/04 18:29:12;;;;;;;11.63;5.82;;;;;;;22.26;48.73;102009.16;4967048;28;20054;-65
2022/06/04 18:31:38;;;;;;;9.63;5.93;;;;;;;22.08;49.24;102011.28;4967978;28;20206;-65
2022/06/04 18:34:04;;;;;;;11.60;6.10;;;;;;;22.12;49.45;102019.16;4958325;28;20478;-64