Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:46;;;;;;;5.37;4.80;;;7.40;97.30;;;;;;5029608;28;20493;-82
2021/04/18 00:03:14;;;;;;;7.13;4.13;;;7.40;97.50;;;;;;5013968;28;20804;-82
2021/04/18 00:05:42;;;;;;;8.93;4.30;;;7.40;97.70;;;;;;5065587;28;20427;-82
2021/04/18 00:08:09;;;;;;;4.43;4.03;;;7.30;98.10;;;;;;5021116;28;20897;-82
2021/04/18 00:10:39;;;;;;;7.10;5.10;;;7.30;98.50;;;;;;5014191;28;20464;-82
2021/04/18 00:13:14;;;;;;;4.87;4.50;;;7.30;98.70;;;;;;5045117;28;20426;-82
2021/04/18 00:15:42;;;;;;;4.60;4.20;;;7.30;98.80;;;;;;5030414;28;20430;-83
2021/04/18 00:18:15;;;;;;;5.33;4.83;;;7.30;99.10;;;;;;5033423;28;20517;-82
2021/04/18 00:20:46;;;;;;;6.63;4.90;;;7.30;99.30;;;;;;5016245;28;20426;-82
2021/04/18 00:23:17;;;;;;;5.27;4.20;;;7.20;99.50;;;;;;5024706;28;20799;-82
2021/04/18 00:25:45;;;;;;;5.80;4.73;;;7.20;99.60;;;;;;5031305;28;20432;-82
2021/04/18 00:28:18;;;;;;;5.10;4.50;;;7.10;99.90;;;;;;5017314;28;20914;-82
2021/04/18 00:30:50;;;;;;;6.93;5.47;;;7.10;99.90;;;;;;5028823;28;20449;-82
2021/04/18 00:33:19;;;;;;;7.20;5.60;;;7.10;99.90;;;;;;5011513;28;20473;-82
2021/04/18 00:35:48;;;;;;;6.07;5.13;;;7.10;99.90;;;;;;5035275;28;20801;-82
2021/04/18 00:38:21;;;;;;;5.87;5.17;;;7.00;99.90;;;;;;5028934;28;20517;-82
2021/04/18 00:40:49;;;;;;;6.00;5.40;;;6.90;99.90;;;;;;5031189;28;20421;-82
2021/04/18 00:43:20;;;;;;;11.20;6.20;;;6.90;99.90;;;;;;5059094;28;20604;-82
2021/04/18 00:45:48;;;;;;;5.23;4.73;;;6.80;99.90;;;;;;5052142;28;20190;-82
2021/04/18 00:48:18;;;;;;;8.90;5.23;;;6.80;99.90;;;;;;5068432;28;20768;-82
2021/04/18 00:50:44;;;;;;;7.00;4.90;;;6.80;99.90;;;;;;5032741;28;20418;-82
2021/04/18 00:53:11;;;;;;;4.90;4.27;;;6.70;99.90;;;;;;5017208;28;20923;-82
2021/04/18 00:55:43;;;;;;;6.90;5.00;;;6.70;99.90;;;;;;5062082;28;20516;-82
2021/04/18 00:58:13;;;;;;;5.50;4.67;;;6.70;99.90;;;;;;5016472;28;20441;-82
2021/04/18 01:00:41;;;;;;;6.50;4.38;;;6.60;99.90;;;;;;5032255;28;20493;-82
2021/04/18 01:03:11;;;;;;;7.20;4.97;;;6.50;99.90;;;;;;4989607;28;20262;-82
2021/04/18 01:05:41;;;;;;;5.00;4.50;;;6.50;99.90;;;;;;5048318;28;20462;-82
2021/04/18 01:08:10;;;;;;;5.13;4.60;;;6.40;99.90;;;;;;5064709;28;20419;-82
2021/04/18 01:10:36;;;;;;;4.90;4.47;;;6.40;99.90;;;;;;5036353;28;20508;-81
2021/04/18 01:13:03;;;;;;;6.80;4.73;;;6.30;99.90;;;;;;5035699;28;20797;-82
2021/04/18 01:15:35;;;;;;;8.77;5.40;;;6.30;99.90;;;;;;5033436;28;20522;-82
2021/04/18 01:18:02;;;;;;;10.43;5.43;;;6.30;99.90;;;;;;5016083;28;20433;-82
2021/04/18 01:20:31;;;;;;;6.53;4.80;;;6.20;99.90;;;;;;5000188;28;20819;-82
2021/04/18 01:23:27;;;;;;;6.37;4.80;;;6.20;99.90;;;;;;5013026;28;20456;-82
2021/04/18 01:26:12;;;;;;;5.90;4.75;;;6.20;99.90;;;;;;5032250;28;20868;-82
2021/04/18 01:28:44;;;;;;;5.83;5.10;;;6.10;99.90;;;;;;5048689;28;20186;-82
2021/04/18 01:31:17;;;;;;;8.23;5.20;;;6.10;99.90;;;;;;5035249;28;20522;-82
2021/04/18 01:33:49;;;;;;;5.10;4.70;;;6.10;99.90;;;;;;5035742;28;20184;-82
2021/04/18 01:36:18;;;;;;;7.80;5.07;;;6.20;99.90;;;;;;5047843;28;20250;-82
2021/04/18 01:38:52;;;;;;;5.40;4.72;;;6.20;99.90;;;;;;5031936;28;20523;-82
2021/04/18 01:41:23;;;;;;;7.67;4.47;;;6.20;99.90;;;;;;5047920;28;20202;-82
2021/04/18 01:43:58;;;;;;;4.72;4.20;;;6.30;99.90;;;;;;5015996;28;20485;-81
2021/04/18 01:46:34;;;;;;;8.30;4.93;;;6.40;99.90;;;;;;5019802;28;20260;-82
2021/04/18 01:49:08;;;;;;;5.35;4.50;;;6.50;99.90;;;;;;5067818;28;20436;-82
2021/04/18 01:51:41;;;;;;;5.93;4.40;;;6.50;99.90;;;;;;5045352;28;20233;-82
2021/04/18 01:54:12;;;;;;;5.80;4.87;;;6.60;99.90;;;;;;5019890;28;21031;-82
2021/04/18 01:56:43;;;;;;;6.07;4.70;;;6.70;99.90;;;;;;5035119;28;20460;-82
2021/04/18 01:59:16;;;;;;;6.47;4.80;;;6.70;99.90;;;;;;5050636;28;20503;-82
2021/04/18 02:02:11;;;;;;;5.60;4.27;;;6.70;99.90;;;;;;5034629;28;20810;-82
2021/04/18 02:04:48;;;;;;;5.82;5.00;;;6.70;99.90;;;;;;5030296;28;20531;-81
2021/04/18 02:07:19;;;;;;;6.00;5.00;;;6.80;99.90;;;;;;5031067;28;20595;-82
2021/04/18 02:09:46;;;;;;;6.17;4.67;;;6.80;99.90;;;;;;5031283;28;20779;-82
2021/04/18 02:12:14;;;;;;;6.28;4.50;;;6.80;99.90;;;;;;5034422;28;20484;-82
2021/04/18 02:14:45;;;;;;;5.47;4.60;;;6.90;99.90;;;;;;5018144;28;20616;-82
2021/04/18 02:17:17;;;;;;;7.07;4.77;;;6.90;99.90;;;;;;5048500;28;20818;-82
2021/04/18 02:19:49;;;;;;;6.00;4.53;;;7.00;99.90;;;;;;5030892;28;20407;-81
2021/04/18 02:22:21;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;5016158;28;20432;-82
2021/04/18 02:24:51;;;;;;;7.37;4.50;;;7.00;99.90;;;;;;5024677;28;20474;-82
2021/04/18 02:27:18;;;;;;;5.40;4.37;;;7.00;99.90;;;;;;5050801;28;20750;-82
2021/04/18 02:29:58;;;;;;;8.97;4.53;;;7.00;99.90;;;;;;5034634;28;20421;-82
2021/04/18 02:32:29;;;;;;;6.97;4.47;;;6.90;99.90;;;;;;5049874;28;20414;-82
2021/04/18 02:35:05;;;;;;;5.03;4.40;;;6.90;99.90;;;;;;5030879;28;20524;-82
2021/04/18 02:37:36;;;;;;;19.37;5.87;;;6.90;99.90;;;;;;5060485;28;20434;-82
2021/04/18 02:40:05;;;;;;;7.33;4.83;;;6.90;99.90;;;;;;5051000;28;20422;-82
2021/04/18 02:42:34;;;;;;;7.13;5.27;;;6.90;99.90;;;;;;5037921;28;20462;-82
2021/04/18 02:45:03;;;;;;;6.30;5.10;;;6.90;99.90;;;;;;5046848;28;20489;-82
2021/04/18 02:47:40;;;;;;;6.70;5.73;;;7.00;99.90;;;;;;5057338;28;20434;-82
2021/04/18 02:50:12;;;;;;;7.60;5.20;;;7.00;99.90;;;;;;5017257;28;20842;-82
2021/04/18 02:52:41;;;;;;;10.33;4.87;;;7.00;99.90;;;;;;5017561;28;20422;-82
2021/04/18 02:55:09;;;;;;;5.50;4.47;;;7.00;99.90;;;;;;5033337;28;20442;-82
2021/04/18 02:57:54;;;;;;;7.70;5.13;;;7.10;99.90;;;;;;5033848;28;20434;-82
2021/04/18 03:00:23;;;;;;;8.20;5.63;;;7.10;99.90;;;;;;5013767;28;20542;-82
2021/04/18 03:02:52;;;;;;;8.23;5.73;;;7.10;99.90;;;;;;4997311;28;20435;-82
2021/04/18 03:05:22;;;;;;;9.10;5.53;;;7.10;99.90;;;;;;5043429;28;20488;-82
2021/04/18 03:07:57;;;;;;;8.17;5.83;;;7.20;99.90;;;;;;5033855;28;20458;-81
2021/04/18 03:10:23;;;;;;;6.63;5.00;;;7.20;99.90;;;;;;5033435;28;20888;-82
2021/04/18 03:12:50;;;;;;;7.60;5.73;;;7.20;99.90;;;;;;5030074;28;20511;-82
2021/04/18 03:15:21;;;;;;;7.40;5.20;;;7.20;99.90;;;;;;5046836;28;20518;-82
2021/04/18 03:17:55;;;;;;;8.98;5.15;;;7.20;99.90;;;;;;5040587;28;20438;-82
2021/04/18 03:20:24;;;;;;;9.03;5.90;;;7.20;99.90;;;;;;5019177;28;20186;-82
2021/04/18 03:22:53;;;;;;;10.00;6.07;;;7.20;99.90;;;;;;5030580;28;20519;-82
2021/04/18 03:25:20;;;;;;;7.33;5.60;;;7.20;99.90;;;;;;5031578;28;20481;-82
2021/04/18 03:27:50;;;;;;;7.50;5.63;;;7.20;99.90;;;;;;5049397;28;20511;-82
2021/04/18 03:30:25;;;;;;;7.30;5.00;;;7.20;99.90;;;;;;5032602;28;20742;-82
2021/04/18 03:32:58;;;;;;;6.13;5.43;;;7.20;99.90;;;;;;5049548;28;20737;-82
2021/04/18 03:35:29;;;;;;;8.57;5.90;;;7.20;99.90;;;;;;5030220;28;20444;-82
2021/04/18 03:38:00;;;;;;;6.20;5.03;;;7.30;99.90;;;;;;5014640;28;20442;-82
2021/04/18 03:40:27;;;;;;;6.60;5.20;;;7.20;99.90;;;;;;5014379;28;20759;-82
2021/04/18 03:42:54;;;;;;;8.60;5.60;;;7.20;99.90;;;;;;5037266;28;20430;-82
2021/04/18 03:45:25;;;;;;;8.80;5.70;;;7.20;99.90;;;;;;5032639;28;20240;-82
2021/04/18 03:47:54;;;;;;;8.63;6.43;;;7.20;99.90;;;;;;5025998;28;20498;-82
2021/04/18 03:50:28;;;;;;;8.83;6.13;;;7.20;99.90;;;;;;5029304;28;20530;-82
2021/04/18 03:53:26;;;;;;;7.40;5.27;;;7.20;99.90;;;;;;4997335;28;20438;-82
2021/04/18 03:56:03;;;;;;;7.15;5.72;;;7.20;99.90;;;;;;5032914;28;20870;-82
2021/04/18 03:58:37;;;;;;;8.13;5.80;;;7.20;99.90;;;;;;5020543;28;20253;-82
2021/04/18 04:01:12;;;;;;;10.67;6.93;;;7.20;99.90;;;;;;5031740;28;20461;-82
2021/04/18 04:03:41;;;;;;;8.05;5.90;;;7.20;99.90;;;;;;5065836;28;20580;-82
2021/04/18 04:06:16;;;;;;;7.53;6.73;;;7.20;99.90;;;;;;5037315;28;20251;-82
2021/04/18 04:08:51;;;;;;;10.40;7.40;;;7.20;99.90;;;;;;5029368;28;20415;-82
2021/04/18 04:11:21;;;;;;;11.73;7.60;;;7.20;99.90;;;;;;5024988;28;20438;-82
2021/04/18 04:13:49;;;;;;;13.90;8.97;;;7.20;99.90;;;;;;5049380;28;20421;-82
2021/04/18 04:16:20;;;;;;;9.90;7.97;;;7.20;99.90;;;;;;5031444;28;20931;-82
2021/04/18 04:18:53;;;;;;;14.53;8.30;;;7.20;99.90;;;;;;5015747;28;20438;-82
2021/04/18 04:21:42;;;;;;;13.30;7.90;;;7.10;99.90;;;;;;5026671;28;20444;-82
2021/04/18 04:24:37;;;;;;;12.23;9.33;;;7.20;99.90;;;;;;5013075;28;20486;-82
2021/04/18 04:27:06;;;;;;;12.00;8.43;;;7.10;99.90;;;;;;5032658;28;20532;-82
2021/04/18 04:29:34;;;;;;;14.55;9.05;;;7.10;99.90;;;;;;5032915;28;20748;-82
2021/04/18 04:32:00;;;;;;;12.80;8.30;;;7.20;99.90;;;;;;5020359;28;20201;-82
2021/04/18 04:34:32;;;;;;;10.50;8.17;;;7.20;99.90;;;;;;5012885;28;20423;-82
2021/04/18 04:37:04;;;;;;;14.57;8.77;;;7.20;99.90;;;;;;5045764;28;20425;-83
2021/04/18 04:39:36;;;;;;;13.20;8.37;;;7.30;99.90;;;;;;5029287;28;20458;-82
2021/04/18 04:42:04;;;;;;;12.67;8.67;;;7.30;99.90;;;;;;5039366;28;20482;-81
2021/04/18 04:44:33;;;;;;;18.27;10.40;;;7.30;99.90;;;;;;5031488;28;20500;-82
2021/04/18 04:47:03;;;;;;;17.37;9.07;;;7.30;99.90;;;;;;5033196;28;20429;-82
2021/04/18 04:49:33;;;;;;;12.70;8.63;;;7.20;99.90;;;;;;5048893;28;20455;-82
2021/04/18 04:52:04;;;;;;;18.57;8.73;;;7.20;99.90;;;;;;5032523;28;20180;-82
2021/04/18 04:54:30;;;;;;;12.53;8.70;;;7.30;99.90;;;;;;5032551;28;20840;-82
2021/04/18 04:56:58;;;;;;;16.00;8.47;;;7.30;99.90;;;;;;5031844;28;20433;-81
2021/04/18 04:59:29;;;;;;;11.37;8.27;;;7.30;99.90;;;;;;5028453;28;20447;-81
2021/04/18 05:01:55;;;;;;;12.77;9.30;;;7.30;99.90;;;;;;5013848;28;20424;-82
2021/04/18 05:04:21;;;;;;;13.17;8.97;;;7.30;99.90;;;;;;5031896;28;20933;-82
2021/04/18 05:06:53;;;;;;;13.73;9.37;;;7.20;99.90;;;;;;5016024;28;20515;-82
2021/04/18 05:09:22;;;;;;;17.63;8.37;;;7.10;99.90;;;;;;5042417;28;20490;-82
2021/04/18 05:11:50;;;;;;;13.13;8.37;;;7.10;99.90;;;;;;5033010;28;20426;-82
2021/04/18 05:14:15;;;;;;;13.23;8.70;;;7.10;99.90;;;;;;5032473;28;20438;-82
2021/04/18 05:16:42;;;;;;;12.40;8.37;;;7.20;99.90;;;;;;5032419;28;20444;-81
2021/04/18 05:19:08;;;;;;;14.07;7.80;;;7.20;99.90;;;;;;5029454;28;20780;-82
2021/04/18 05:21:44;;;;;;;16.40;8.63;;;7.20;99.90;;;;;;5055722;28;20954;-81
2021/04/18 05:24:10;;;;;;;14.23;9.63;;;7.30;99.90;;;;;;5032988;28;20782;-81
2021/04/18 05:26:38;;;;;;;10.23;8.27;;;7.20;99.90;;;;;;5015650;28;20433;-81
2021/04/18 05:29:11;;;;;;;13.60;8.27;;;7.30;99.90;;;;;;5017417;28;20428;-82
2021/04/18 05:31:37;;;;;;;11.23;8.07;;;7.30;99.90;;;;;;5026331;28;20513;-82
2021/04/18 05:34:08;;;;;;;15.00;9.27;;;7.30;99.90;;;;;;5035351;28;20501;-82
2021/04/18 05:36:36;;;;;;;12.50;8.13;;;7.30;99.90;;;;;;5021639;28;20450;-81
2021/04/18 05:39:10;;;;;;;12.10;7.90;;;7.40;99.90;;;;;;5017262;28;21072;-82
2021/04/18 05:41:40;;;;;;;13.50;8.90;;;7.50;99.90;;;;;;5029303;28;20831;-81
2021/04/18 05:44:08;;;;;;;12.70;8.23;;;7.50;99.90;;;;;;5034853;28;20512;-81
2021/04/18 05:46:38;;;;;;;19.20;9.30;;;7.50;99.90;;;;;;5038072;28;20469;-81
2021/04/18 05:49:06;;;;;;;14.53;8.17;;;7.50;99.90;;;;;;5016254;28;20430;-81
2021/04/18 05:51:42;;;;;;;11.43;9.17;;;7.40;99.90;;;;;;5013605;28;20431;-82
2021/04/18 05:54:11;;;;;;;15.53;8.37;;;7.40;99.90;;;;;;5064641;28;20477;-81
2021/04/18 05:56:37;;;;;;;12.83;8.77;;;7.50;99.90;;;;;;5031776;28;20439;-81
2021/04/18 05:59:07;;;;;;;13.00;9.17;;;7.60;99.90;;;;;;5033088;28;20447;-81
2021/04/18 06:01:33;;;;;;;13.07;8.63;;;7.60;99.90;;;;;;5049143;28;20519;-81
2021/04/18 06:04:06;;;;;;;19.00;10.17;;;7.60;99.90;;;;;;5034191;28;20512;-81
2021/04/18 06:06:37;;;;;;;16.97;8.70;;;7.60;99.90;;;;;;5019575;28;21280;-81
2021/04/18 06:09:05;;;;;;;14.67;9.70;;;7.60;99.90;;;;;;5014339;28;20507;-81
2021/04/18 06:11:34;;;;;;;15.47;7.50;;;7.60;99.90;;;;;;5017235;28;20441;-81
2021/04/18 06:14:05;;;;;;;15.17;9.20;;;7.60;99.90;;;;;;5034235;28;20529;-81
2021/04/18 06:16:33;;;;;;;13.20;8.80;;;7.60;99.90;;;;;;5066291;28;20465;-81
2021/04/18 06:19:12;;;;;;;20.53;10.40;;;7.50;99.90;;;;;;5031763;28;20484;-81
2021/04/18 06:21:43;;;;;;;17.97;8.40;;;7.40;99.90;;;;;;5020767;28;20437;-81
2021/04/18 06:24:11;;;;;;;15.00;9.70;;;7.50;99.90;;;;;;5022682;28;20943;-81
2021/04/18 06:26:37;;;;;;;16.13;10.70;;;7.50;99.90;;;;;;5026849;28;20462;-81
2021/04/18 06:29:10;;;;;;;20.10;10.30;;;7.60;99.90;;;;;;5045128;28;20428;-81
2021/04/18 06:31:39;;;;;;;17.17;11.23;;;7.60;99.90;;;;;;5050091;28;20439;-81
2021/04/18 06:34:07;;;;;;;19.47;12.60;;;7.70;99.90;;;;;;5017218;28;20518;-80
2021/04/18 06:36:33;;;;;;;20.67;13.70;;;7.80;99.90;;;;;;5010151;28;20427;-81
2021/04/18 06:38:59;;;;;;;30.33;17.43;;;7.90;99.90;;;;;;5033160;28;20785;-81
2021/04/18 06:41:26;;;;;;;31.17;14.73;;;8.00;99.90;;;;;;5020968;28;20463;-81
2021/04/18 06:43:54;;;;;;;21.73;14.97;;;8.10;99.90;;;;;;5012486;28;20538;-81
2021/04/18 06:46:22;;;;;;;24.60;16.57;;;8.10;99.90;;;;;;5031061;28;20511;-81
2021/04/18 06:48:49;;;;;;;22.57;13.70;;;8.20;99.90;;;;;;5054248;28;20445;-81
2021/04/18 06:51:20;;;;;;;26.10;14.77;;;8.30;99.90;;;;;;5030116;28;20422;-82
2021/04/18 06:53:53;;;;;;;18.50;13.87;;;8.20;99.90;;;;;;5047068;28;21001;-81
2021/04/18 06:56:19;;;;;;;28.40;13.47;;;8.30;99.90;;;;;;5031454;28;20484;-81
2021/04/18 06:58:45;;;;;;;21.90;13.90;;;8.30;99.90;;;;;;5017390;28;20471;-82
2021/04/18 07:01:13;;;;;;;24.40;13.00;;;8.30;99.90;;;;;;5030811;28;20473;-81
2021/04/18 07:04:02;;;;;;;30.90;12.77;;;8.40;99.90;;;;;;5032908;28;20473;-81
2021/04/18 07:06:57;;;;;;;23.93;12.10;;;8.50;99.90;;;;;;5047464;28;20457;-81
2021/04/18 07:09:25;;;;;;;29.57;14.53;;;8.60;99.90;;;;;;5026929;28;20897;-81
2021/04/18 07:11:59;;;;;;;30.73;14.60;;;8.60;99.90;;;;;;5046376;28;20427;-82
2021/04/18 07:14:35;;;;;;;19.63;13.47;;;8.70;99.90;;;;;;5018486;28;20438;-81
2021/04/18 07:17:15;;;;;;;33.67;16.53;;;8.90;99.90;;;;;;5028707;28;20438;-81
2021/04/18 07:19:43;;;;;;;30.43;15.00;;;9.00;99.90;;;;;;5028002;28;20559;-81
2021/04/18 07:22:14;;;;;;;34.73;17.87;;;9.00;99.90;;;;;;5032114;28;20569;-82
2021/04/18 07:24:57;;;;;;;43.67;19.30;;;9.10;99.90;;;;;;5054890;28;20476;-81
2021/04/18 07:27:51;;;;;;;33.90;18.43;;;9.20;99.90;;;;;;5027280;28;20415;-82
2021/04/18 07:30:25;;;;;;;34.93;18.37;;;9.30;99.90;;;;;;5030855;28;20430;-81
2021/04/18 07:33:04;;;;;;;36.30;17.20;;;9.40;99.90;;;;;;5012914;28;20421;-81
2021/04/18 07:35:40;;;;;;;33.07;18.40;;;9.60;99.90;;;;;;5025328;28;20433;-81
2021/04/18 07:38:16;;;;;;;31.27;17.00;;;9.60;99.90;;;;;;5031194;28;20423;-81
2021/04/18 07:40:42;;;;;;;30.97;17.87;;;9.50;99.90;;;;;;5031011;28;20922;-81
2021/04/18 07:43:12;;;;;;;38.53;19.17;;;9.60;99.90;;;;;;5014311;28;20468;-81
2021/04/18 07:45:43;;;;;;;43.10;18.70;;;9.70;99.90;;;;;;5041956;28;20457;-82
2021/04/18 07:48:11;;;;;;;33.60;17.67;;;9.90;99.90;;;;;;5058630;28;20467;-83
2021/04/18 07:50:38;;;;;;;30.20;16.30;;;9.80;99.90;;;;;;4997086;28;20507;-83
2021/04/18 07:53:05;;;;;;;36.20;17.53;;;9.90;99.90;;;;;;5013828;28;20464;-84
2021/04/18 07:55:32;;;;;;;28.83;16.77;;;9.90;99.90;;;;;;5014580;28;20451;-83
2021/04/18 07:57:58;;;;;;;30.50;16.63;;;9.90;99.90;;;;;;5026188;28;20443;-84
2021/04/18 08:00:26;;;;;;;38.50;18.63;;;9.90;99.90;;;;;;5030949;28;20449;-83
2021/04/18 08:02:53;;;;;;;30.80;18.70;;;10.00;99.90;;;;;;5030759;28;20436;-84
2021/04/18 08:05:24;;;;;;;39.60;19.40;;;10.20;99.90;;;;;;5039120;28;20491;-83
2021/04/18 08:08:12;;;;;;;37.83;19.13;;;10.30;99.90;;;;;;5016318;28;20508;-83
2021/04/18 08:10:42;;;;;;;36.40;19.37;;;10.50;99.90;;;;;;5031407;28;20435;-83
2021/04/18 08:13:20;;;;;;;45.23;18.03;;;10.70;99.90;;;;;;5063036;28;20996;-83
2021/04/18 08:15:55;;;;;;;36.30;18.97;;;10.60;99.90;;;;;;5019096;28;20567;-83
2021/04/18 08:18:42;;;;;;;30.30;19.63;;;10.60;99.90;;;;;;5018541;28;20537;-83
2021/04/18 08:21:37;;;;;;;28.70;16.67;;;10.60;99.90;;;;;;5030525;28;20448;-83
2021/04/18 08:24:24;;;;;;;20.77;15.53;;;10.80;99.90;;;;;;5018936;28;20468;-83
2021/04/18 08:27:06;;;;;;;27.10;15.53;;;10.80;99.90;;;;;;5010383;28;20429;-83
2021/04/18 08:29:56;;;;;;;25.63;17.00;;;10.70;99.90;;;;;;4994995;28;20527;-83
2021/04/18 08:32:50;;;;;;;20.53;13.80;;;10.80;99.90;;;;;;4994683;28;20960;-83
2021/04/18 08:35:29;;;;;;;21.77;13.63;;;10.90;99.90;;;;;;5027773;28;20421;-83
2021/04/18 08:38:13;;;;;;;24.83;13.60;;;10.90;99.90;;;;;;5027007;28;20556;-83
2021/04/18 08:40:40;;;;;;;26.97;17.43;;;10.90;99.90;;;;;;5043832;28;20755;-83
2021/04/18 08:43:25;;;;;;;25.30;14.47;;;11.00;99.90;;;;;;5035101;28;20834;-83
2021/04/18 08:45:54;;;;;;;23.80;15.17;;;11.20;99.90;;;;;;5006721;28;20451;-83
2021/04/18 08:48:24;;;;;;;30.20;14.40;;;11.20;99.90;;;;;;5030533;28;20447;-83
2021/04/18 08:50:55;;;;;;;24.10;15.33;;;11.10;99.90;;;;;;5019634;28;20440;-83
2021/04/18 08:53:22;;;;;;;26.80;14.87;;;11.10;99.90;;;;;;5021426;28;20451;-83
2021/04/18 08:55:56;;;;;;;24.43;15.03;;;11.10;99.90;;;;;;5030875;28;20459;-83
2021/04/18 08:58:34;;;;;;;19.10;12.83;;;11.10;99.90;;;;;;5019689;28;20475;-84
2021/04/18 09:01:14;;;;;;;28.60;14.27;;;11.10;99.90;;;;;;5027414;28;20503;-83
2021/04/18 09:03:57;;;;;;;18.77;13.20;;;11.20;99.90;;;;;;5028502;28;20483;-83
2021/04/18 09:06:34;;;;;;;20.60;14.23;;;11.20;99.90;;;;;;5018356;28;20424;-83
2021/04/18 09:09:04;;;;;;;19.47;12.47;;;11.30;99.90;;;;;;5018755;28;20440;-83
2021/04/18 09:16:20;;;;;;;18.47;12.57;;;11.70;99.90;;;;;;5015312;28;20828;-83
2021/04/18 09:18:48;;;;;;;15.47;11.47;;;11.70;99.90;;;;;;4989226;28;20446;-74
2021/04/18 09:21:15;;;;;;;15.97;11.43;;;11.70;99.90;;;;;;4972032;28;20438;-74
2021/04/18 09:24:02;;;;;;;24.80;12.67;;;11.60;99.90;;;;;;4986734;28;20470;-73
2021/04/18 09:26:30;;;;;;;14.87;10.63;;;11.70;99.90;;;;;;4975256;28;20484;-74
2021/04/18 09:29:13;;;;;;;13.93;10.43;;;11.80;99.90;;;;;;4991634;28;20440;-74
2021/04/18 09:31:55;;;;;;;17.43;9.83;;;11.70;99.20;;;;;;4991847;28;20433;-73
2021/04/18 09:34:22;;;;;;;14.90;10.10;;;11.50;99.70;;;;;;4974766;28;20484;-74
2021/04/18 09:36:54;;;;;;;13.33;9.00;;;11.50;99.90;;;;;;4991945;28;20437;-74
2021/04/18 09:39:20;;;;;;;13.07;8.40;;;11.40;99.70;;;;;;4971589;28;20446;-74
2021/04/18 09:41:47;;;;;;;15.23;8.83;;;11.30;99.80;;;;;;4957896;28;20938;-73
2021/04/18 09:44:47;;;;;;;12.13;9.40;;;11.30;99.90;;;;;;4990548;28;20481;-74
2021/04/18 09:47:25;;;;;;;11.83;9.93;;;11.20;99.90;;;;;;4948282;28;20450;-73
2021/04/18 09:50:16;;;;;;;18.27;9.87;;;11.30;99.90;;;;;;4981719;28;20455;-75
2021/04/18 09:52:42;;;;;;;12.47;10.50;;;11.40;99.90;;;;;;4966268;28;20457;-74
2021/04/18 09:55:14;;;;;;;15.93;10.90;;;11.50;99.90;;;;;;4959257;28;20532;-75
2021/04/18 09:58:00;;;;;;;17.47;10.20;;;11.70;99.90;;;;;;4974205;28;20450;-75
2021/04/18 10:00:31;;;;;;;19.60;11.00;;;11.80;99.30;;;;;;4959457;28;20497;-74
2021/04/18 10:03:13;;;;;;;13.20;9.93;;;12.10;99.30;;;;;;4991867;28;20459;-76
2021/04/18 10:05:42;;;;;;;15.90;11.63;;;12.30;98.50;;;;;;4961875;28;20444;-75
2021/04/18 10:08:26;;;;;;;17.77;11.13;;;12.60;98.00;;;;;;4983501;28;20439;-82
2021/04/18 10:11:17;;;;;;;16.50;10.20;;;12.70;97.20;;;;;;4963807;28;20429;-78
2021/04/18 10:13:49;;;;;;;10.43;9.33;;;12.90;97.20;;;;;;4981186;28;20841;-78
2021/04/18 10:16:17;;;;;;;16.40;11.43;;;13.10;96.60;;;;;;4983990;28;20429;-79
2021/04/18 10:19:15;;;;;;;24.90;12.63;;;13.40;96.50;;;;;;4966269;28;20442;-79
2021/04/18 10:21:44;;;;;;;17.13;11.40;;;13.40;95.50;;;;;;4964439;28;20424;-77
2021/04/18 10:24:30;;;;;;;13.50;10.53;;;13.60;94.40;;;;;;4999489;28;21008;-80
2021/04/18 10:26:56;;;;;;;13.30;10.90;;;13.60;94.00;;;;;;4980006;28;20826;-79
2021/04/18 10:29:41;;;;;;;18.10;11.90;;;13.60;93.90;;;;;;4980033;28;20852;-74
2021/04/18 10:32:13;;;;;;;13.23;11.50;;;13.50;94.10;;;;;;4961585;28;20970;-75
2021/04/18 10:34:41;;;;;;;20.17;13.20;;;13.40;94.30;;;;;;4961509;28;20844;-74
2021/04/18 10:37:07;;;;;;;18.47;13.77;;;13.40;94.80;;;;;;4977536;28;20486;-75
2021/04/18 10:39:38;;;;;;;19.20;11.90;;;13.20;94.20;;;;;;4977312;28;20524;-76
2021/04/18 10:42:05;;;;;;;17.10;12.40;;;13.00;94.80;;;;;;4978330;28;20523;-74
2021/04/18 10:44:31;;;;;;;21.50;13.07;;;12.80;95.40;;;;;;4977641;28;20913;-77
2021/04/18 10:47:22;;;;;;;15.77;11.80;;;12.80;95.90;;;;;;4993119;28;20427;-82
2021/04/18 10:49:50;;;;;;;17.97;12.40;;;12.80;95.90;;;;;;4981200;28;20444;-82
2021/04/18 10:52:16;;;;;;;18.57;12.47;;;12.80;96.80;;;;;;4997922;28;20437;-77
2021/04/18 10:54:42;;;;;;;16.53;11.90;;;12.90;96.40;;;;;;4963314;28;20980;-78
2021/04/18 10:57:09;;;;;;;15.80;13.17;;;12.80;96.00;;;;;;4960506;28;20451;-76
2021/04/18 10:59:38;;;;;;;18.20;13.60;;;12.80;95.70;;;;;;4993052;28;20970;-77
2021/04/18 11:02:07;;;;;;;17.70;12.77;;;12.90;95.50;;;;;;4964643;28;20441;-78
2021/04/18 11:04:33;;;;;;;18.60;13.00;;;12.90;95.70;;;;;;4996566;28;20826;-76
2021/04/18 11:07:02;;;;;;;20.90;12.73;;;13.10;95.70;;;;;;4993347;28;20504;-77
2021/04/18 11:09:29;;;;;;;15.10;12.17;;;13.30;95.70;;;;;;4979525;28;21093;-80
2021/04/18 11:11:55;;;;;;;22.43;14.00;;;13.50;95.40;;;;;;4976844;28;20452;-76
2021/04/18 11:14:26;;;;;;;20.27;13.00;;;13.80;94.60;;;;;;4977037;28;20487;-78
2021/04/18 11:16:52;;;;;;;20.90;13.00;;;14.20;94.40;;;;;;4976038;28;20558;-76
2021/04/18 11:19:21;;;;;;;20.23;13.43;;;14.50;93.10;;;;;;4973490;28;21235;-74
2021/04/18 11:21:47;;;;;;;18.23;13.60;;;14.50;92.60;;;;;;4971919;28;20436;-78
2021/04/18 11:24:18;;;;;;;20.27;12.90;;;14.60;91.80;;;;;;4959902;28;20466;-77
2021/04/18 11:26:44;;;;;;;13.80;10.73;;;14.50;92.30;;;;;;4950234;28;21180;-77
2021/04/18 11:29:11;;;;;;;14.30;11.47;;;14.80;91.90;;;;;;4992946;28;20453;-77
2021/04/18 11:31:37;;;;;;;14.63;10.83;;;14.90;91.20;;;;;;4976237;28;20441;-77
2021/04/18 11:34:03;;;;;;;16.10;11.53;;;15.10;90.90;;;;;;4993234;28;20442;-77
2021/04/18 11:36:29;;;;;;;14.27;11.17;;;15.20;90.50;;;;;;4975497;28;20952;-78
2021/04/18 11:39:09;;;;;;;18.43;13.67;;;15.10;90.10;;;;;;4976975;28;20819;-78
2021/04/18 11:41:40;;;;;;;13.30;10.73;;;15.30;90.40;;;;;;4975486;28;20441;-78
2021/04/18 11:44:14;;;;;;;12.57;11.27;;;15.40;89.90;;;;;;4989766;28;20557;-78
2021/04/18 11:46:42;;;;;;;12.37;10.90;;;15.40;89.40;;;;;;4944034;28;20433;-78
2021/04/18 11:49:09;;;;;;;12.10;10.90;;;15.30;88.60;;;;;;4976082;28;21017;-77
2021/04/18 11:51:38;;;;;;;12.87;11.03;;;15.40;90.10;;;;;;4975584;28;20430;-78
2021/04/18 11:54:07;;;;;;;14.40;11.10;;;15.70;89.00;;;;;;4975370;28;20487;-78
2021/04/18 11:56:34;;;;;;;11.50;9.80;;;15.80;87.60;;;;;;4975393;28;20987;-78
2021/04/18 11:59:01;;;;;;;13.67;11.10;;;16.00;87.20;;;;;;4974758;28;20516;-78
2021/04/18 12:01:27;;;;;;;12.23;11.03;;;16.40;85.80;;;;;;4971082;28;20942;-78
2021/04/18 12:03:53;;;;;;;11.90;9.97;;;16.60;84.30;;;;;;4972843;28;20532;-78
2021/04/18 12:06:20;;;;;;;12.70;10.80;;;17.10;83.00;;;;;;4955907;28;20437;-78
2021/04/18 12:08:46;;;;;;;13.33;11.27;;;17.20;81.40;;;;;;4955971;28;20428;-77
2021/04/18 12:11:14;;;;;;;11.57;10.47;;;17.10;80.70;;;;;;4973615;28;20426;-78
2021/04/18 12:13:40;;;;;;;13.63;11.60;;;16.90;79.20;;;;;;4965354;28;20537;-78
2021/04/18 12:16:09;;;;;;;12.50;11.30;;;16.70;81.00;;;;;;4991333;28;20416;-78
2021/04/18 12:18:35;;;;;;;11.33;9.70;;;16.50;80.50;;;;;;4974907;28;20462;-78
2021/04/18 12:21:01;;;;;;;14.70;11.40;;;16.40;82.00;;;;;;4993130;28;20497;-77
2021/04/18 12:23:27;;;;;;;15.83;11.40;;;16.30;82.70;;;;;;4976824;28;20468;-78
2021/04/18 12:25:53;;;;;;;11.47;10.30;;;16.20;83.50;;;;;;4960640;28;20433;-78
2021/04/18 12:28:21;;;;;;;13.33;10.70;;;16.20;82.60;;;;;;4974141;28;20973;-77
2021/04/18 12:30:49;;;;;;;15.30;11.17;;;16.20;83.20;;;;;;4957299;28;20556;-77
2021/04/18 12:33:15;;;;;;;15.13;11.00;;;16.20;82.80;;;;;;4974312;28;20446;-77
2021/04/18 12:35:41;;;;;;;14.00;11.90;;;15.90;84.10;;;;;;4976124;28;20421;-77
2021/04/18 12:38:07;;;;;;;12.83;11.47;;;15.80;84.80;;;;;;4980748;28;20450;-76
2021/04/18 12:40:33;;;;;;;10.50;9.40;;;15.70;85.30;;;;;;4982838;28;20425;-77
2021/04/18 12:43:02;;;;;;;12.80;11.40;;;15.70;85.10;;;;;;4965040;28;20458;-77
2021/04/18 12:45:28;;;;;;;12.70;10.23;;;15.50;84.40;;;;;;4983250;28;20436;-78
2021/04/18 12:47:54;;;;;;;14.53;11.47;;;15.20;85.40;;;;;;4982908;28;20429;-78
2021/04/18 12:50:20;;;;;;;15.30;12.13;;;15.10;86.70;;;;;;4982378;28;20965;-78
2021/04/18 12:52:46;;;;;;;14.10;12.50;;;15.00;88.50;;;;;;4981797;28;20981;-77
2021/04/18 12:55:13;;;;;;;14.93;11.17;;;14.80;88.90;;;;;;4999775;28;20453;-78
2021/04/18 12:57:39;;;;;;;15.07;12.20;;;14.70;90.00;;;;;;4982601;28;20508;-77
2021/04/18 13:00:09;;;;;;;15.00;11.83;;;14.60;90.10;;;;;;4982232;28;20522;-77
2021/04/18 13:02:35;;;;;;;13.77;10.97;;;14.60;90.50;;;;;;4999251;28;20452;-78
2021/04/18 13:05:01;;;;;;;13.30;11.70;;;14.60;90.50;;;;;;4966382;28;20470;-77
2021/04/18 13:07:36;;;;;;;12.50;11.30;;;14.60;91.00;;;;;;4980630;28;20468;-78