Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:09;;;;;;;2.15;1.23;;;8.10;99.90;;;;;;6281083;22;20188;-85
2023/12/24 00:03:36;;;;;;;1.83;1.08;;;8.10;99.90;;;;;;6309039;22;20535;-86
2023/12/24 00:06:02;;;;;;;1.03;0.93;;;8.00;99.90;;;;;;6308245;22;20152;-85
2023/12/24 00:08:31;;;;;;;1.88;1.20;;;8.00;99.90;;;;;;6281032;22;20449;-85
2023/12/24 00:11:05;;;;;;;2.40;0.90;;;8.10;99.90;;;;;;6308264;22;20167;-88
2023/12/24 00:13:31;;;;;;;1.30;0.85;;;8.10;99.90;;;;;;6281296;22;20199;-86
2023/12/24 00:15:57;;;;;;;2.58;0.98;;;8.10;99.90;;;;;;6309120;22;20194;-86
2023/12/24 00:18:23;;;;;;;1.25;0.80;;;8.20;99.90;;;;;;6281094;22;20156;-83
2023/12/24 00:20:50;;;;;;;1.05;0.90;;;8.20;99.90;;;;;;6280963;22;20218;-85
2023/12/24 00:23:16;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;6281108;22;20160;-84
2023/12/24 00:25:42;;;;;;;0.87;0.67;;;8.10;99.90;;;;;;6281427;22;20163;-85
2023/12/24 00:28:08;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;6281322;22;20465;-84
2023/12/24 00:30:34;;;;;;;1.10;0.73;;;8.10;99.90;;;;;;6281297;22;20186;-85
2023/12/24 00:33:00;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;6280768;22;20156;-84
2023/12/24 00:35:27;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6281372;22;20179;-84
2023/12/24 00:37:56;;;;;;;1.23;0.93;;;8.10;99.90;;;;;;6308566;22;20144;-85
2023/12/24 00:40:22;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6280260;22;20191;-85
2023/12/24 00:42:48;;;;;;;1.13;0.90;;;8.00;99.90;;;;;;6307231;22;20140;-85
2023/12/24 00:45:13;;;;;;;0.90;0.63;;;8.00;99.90;;;;;;6281345;22;20239;-84
2023/12/24 00:47:39;;;;;;;0.83;0.73;;;8.00;99.90;;;;;;6281372;22;20155;-85
2023/12/24 00:50:07;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6307872;22;20152;-85
2023/12/24 00:52:34;;;;;;;1.57;0.90;;;8.00;99.90;;;;;;6281885;22;20671;-82
2023/12/24 00:55:00;;;;;;;2.97;0.73;;;8.00;99.90;;;;;;6282392;22;20159;-84
2023/12/24 00:57:44;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6310415;22;20207;-84
2023/12/24 01:00:10;;;;;;;1.77;0.87;;;8.00;99.90;;;;;;6309575;22;20203;-84
2023/12/24 01:02:36;;;;;;;2.45;1.25;;;8.00;99.90;;;;;;6309175;22;20203;-84
2023/12/24 01:05:04;;;;;;;1.02;0.75;;;8.00;99.90;;;;;;6282702;22;20152;-84
2023/12/24 01:07:30;;;;;;;1.98;0.80;;;8.00;99.90;;;;;;6310192;22;20194;-85
2023/12/24 01:09:56;;;;;;;1.02;0.70;;;8.00;99.90;;;;;;6282654;22;20163;-88
2023/12/24 01:12:21;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;6308256;22;20495;-86
2023/12/24 01:14:47;;;;;;;2.08;0.60;;;8.00;99.90;;;;;;6283002;22;20187;-84
2023/12/24 01:17:14;;;;;;;1.73;0.80;;;8.00;99.90;;;;;;6310259;22;20505;-86
2023/12/24 01:19:40;;;;;;;0.73;0.70;;;8.00;99.90;;;;;;6310519;22;20482;-86
2023/12/24 01:22:06;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;6309489;22;20148;-85
2023/12/24 01:24:32;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;6283254;22;20155;-83
2023/12/24 01:26:58;;;;;;;0.73;0.63;;;8.00;99.90;;;;;;6282888;22;20151;-87
2023/12/24 01:29:23;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;6283510;22;20205;-86
2023/12/24 01:31:49;;;;;;;1.13;0.82;;;8.00;99.90;;;;;;6281881;22;20156;-83
2023/12/24 01:34:15;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;6282112;22;20151;-85
2023/12/24 01:36:41;;;;;;;1.73;0.60;;;8.00;99.90;;;;;;6282088;22;20162;-84
2023/12/24 01:39:07;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;6308857;22;20227;-83
2023/12/24 01:41:34;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;6308949;22;20227;-85
2023/12/24 01:44:00;;;;;;;1.43;0.90;;;8.00;99.90;;;;;;6309370;22;20147;-84
2023/12/24 01:46:26;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;6281940;22;20201;-85
2023/12/24 01:48:53;;;;;;;3.63;1.33;;;8.00;99.90;;;;;;6282679;22;20152;-83
2023/12/24 01:51:21;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;6282357;22;20290;-86
2023/12/24 01:53:52;;;;;;;1.55;1.00;;;8.00;99.90;;;;;;6309429;22;20136;-87
2023/12/24 01:56:22;;;;;;;3.43;1.13;;;8.00;99.90;;;;;;6281769;22;20197;-85
2023/12/24 01:58:53;;;;;;;1.98;1.30;;;8.00;99.90;;;;;;6282798;22;20579;-84
2023/12/24 02:01:18;;;;;;;2.55;1.20;;;8.00;99.90;;;;;;6309384;22;20184;-86
2023/12/24 02:03:44;;;;;;;1.20;0.93;;;8.00;99.90;;;;;;6281584;22;20186;-87
2023/12/24 02:06:11;;;;;;;2.70;1.40;;;8.00;99.90;;;;;;6282327;22;20243;-86
2023/12/24 02:08:37;;;;;;;1.80;1.20;;;8.10;99.90;;;;;;6281993;22;20163;-88
2023/12/24 02:11:03;;;;;;;1.98;1.33;;;8.00;99.90;;;;;;6282868;22;20152;-84
2023/12/24 02:13:30;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;6258824;22;20228;-86
2023/12/24 02:15:58;;;;;;;1.40;1.25;;;8.00;99.90;;;;;;6278679;22;20597;-86
2023/12/24 02:18:24;;;;;;;3.03;1.50;;;8.00;99.90;;;;;;6251667;22;20560;-87
2023/12/24 02:20:50;;;;;;;3.05;1.50;;;7.90;99.90;;;;;;6278138;22;20180;-84
2023/12/24 02:23:17;;;;;;;3.40;1.87;;;7.90;99.90;;;;;;6251724;22;20180;-87
2023/12/24 02:25:44;;;;;;;2.10;1.67;;;7.90;99.90;;;;;;6278277;22;20147;-84
2023/12/24 02:28:18;;;;;;;2.97;2.20;;;7.90;99.90;;;;;;6251185;22;20183;-85
2023/12/24 02:31:00;;;;;;;2.53;2.03;;;7.90;99.90;;;;;;6250674;22;20199;-87
2023/12/24 02:33:32;;;;;;;4.43;2.60;;;7.90;99.90;;;;;;6251084;22;20565;-87
2023/12/24 02:36:02;;;;;;;3.10;2.10;;;7.90;99.90;;;;;;6278355;22;20141;-87
2023/12/24 02:38:28;;;;;;;2.03;1.63;;;7.90;99.90;;;;;;6278014;22;20586;-86
2023/12/24 02:40:54;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;6250519;22;20188;-89
2023/12/24 02:43:31;;;;;;;4.20;2.10;;;7.90;99.90;;;;;;6277466;22;20179;-88
2023/12/24 02:45:59;;;;;;;5.17;2.03;;;7.80;99.90;;;;;;6278558;22;20203;-86
2023/12/24 02:48:26;;;;;;;3.63;2.40;;;7.90;99.90;;;;;;6277568;22;20194;-86
2023/12/24 02:50:52;;;;;;;4.35;2.15;;;7.90;99.90;;;;;;6277804;22;20155;-84
2023/12/24 02:53:18;;;;;;;3.83;1.90;;;7.90;99.90;;;;;;6251375;22;20156;-86
2023/12/24 02:55:44;;;;;;;2.45;2.08;;;7.90;99.90;;;;;;6248436;22;20427;-82
2023/12/24 02:58:09;;;;;;;2.93;2.20;;;7.90;99.90;;;;;;6280534;22;20481;-85
2023/12/24 03:00:35;;;;;;;2.87;2.57;;;7.90;99.90;;;;;;6281703;22;20195;-85
2023/12/24 03:03:01;;;;;;;2.83;2.03;;;7.80;99.90;;;;;;6282462;22;20163;-83
2023/12/24 03:05:27;;;;;;;2.80;2.05;;;7.80;99.90;;;;;;6282698;22;20156;-85
2023/12/24 03:07:53;;;;;;;2.13;1.98;;;7.80;99.90;;;;;;6282659;22;20152;-84
2023/12/24 03:10:18;;;;;;;3.73;2.17;;;7.80;99.90;;;;;;6283144;22;20550;-85
2023/12/24 03:12:44;;;;;;;3.00;1.80;;;7.90;99.90;;;;;;6309716;22;20214;-85
2023/12/24 03:15:11;;;;;;;2.10;1.83;;;7.80;99.90;;;;;;6281837;22;20572;-84
2023/12/24 03:17:38;;;;;;;3.08;2.22;;;7.90;99.90;;;;;;6282660;22;20160;-84
2023/12/24 03:20:04;;;;;;;2.73;1.93;;;7.80;99.90;;;;;;6282728;22;20191;-85
2023/12/24 03:22:30;;;;;;;3.70;2.60;;;7.80;99.90;;;;;;6309460;22;20507;-85
2023/12/24 03:24:56;;;;;;;2.70;2.00;;;7.90;99.90;;;;;;6310087;22;20186;-84
2023/12/24 03:27:23;;;;;;;2.20;1.98;;;7.90;99.90;;;;;;6282082;22;20183;-84
2023/12/24 03:29:49;;;;;;;2.80;2.20;;;7.90;99.90;;;;;;6283103;22;20201;-85
2023/12/24 03:32:15;;;;;;;2.50;2.23;;;7.80;99.90;;;;;;6309749;22;20155;-86
2023/12/24 03:34:41;;;;;;;2.53;2.20;;;7.80;99.90;;;;;;6282720;22;20205;-85
2023/12/24 03:37:08;;;;;;;3.03;2.20;;;7.80;99.90;;;;;;6282785;22;20439;-85
2023/12/24 03:39:33;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;6309554;22;20586;-85
2023/12/24 03:41:59;;;;;;;4.35;2.50;;;7.80;99.90;;;;;;6281836;22;20160;-86
2023/12/24 03:44:25;;;;;;;2.70;2.40;;;7.80;99.90;;;;;;6281993;22;20213;-84
2023/12/24 03:46:51;;;;;;;4.72;2.67;;;7.80;99.90;;;;;;6309407;22;20179;-85
2023/12/24 03:49:17;;;;;;;3.22;2.53;;;7.80;99.90;;;;;;6282463;22;20152;-84
2023/12/24 03:51:43;;;;;;;3.17;2.88;;;7.80;99.90;;;;;;6309784;22;20147;-84
2023/12/24 03:54:08;;;;;;;5.38;2.83;;;7.80;99.90;;;;;;6281803;22;20160;-86
2023/12/24 03:56:35;;;;;;;3.30;2.70;;;7.80;99.90;;;;;;6303216;22;20191;-84
2023/12/24 03:59:01;;;;;;;3.63;3.08;;;7.80;99.90;;;;;;6308033;22;20163;-85
2023/12/24 04:01:27;;;;;;;4.47;3.08;;;7.80;99.90;;;;;;6308882;22;20148;-85
2023/12/24 04:03:53;;;;;;;4.57;2.88;;;7.80;99.90;;;;;;6308318;22;20144;-87
2023/12/24 04:06:19;;;;;;;5.37;2.97;;;7.80;99.90;;;;;;6306613;22;20155;-86
2023/12/24 04:08:48;;;;;;;4.80;3.00;;;7.80;99.90;;;;;;6307639;22;20178;-85
2023/12/24 04:11:16;;;;;;;4.17;3.33;;;7.80;99.90;;;;;;6306246;22;20159;-85
2023/12/24 04:13:42;;;;;;;5.18;3.40;;;7.80;99.90;;;;;;6309246;22;20148;-85
2023/12/24 04:16:08;;;;;;;4.50;3.33;;;7.80;99.90;;;;;;6306297;22;20159;-83
2023/12/24 04:18:34;;;;;;;7.70;3.20;;;7.80;99.90;;;;;;6306301;22;20280;-86
2023/12/24 04:21:00;;;;;;;4.00;3.13;;;7.80;99.90;;;;;;6307754;22;20195;-86
2023/12/24 04:23:26;;;;;;;3.95;3.17;;;7.80;99.90;;;;;;6307965;22;20162;-84
2023/12/24 04:25:52;;;;;;;5.15;3.53;;;7.80;99.90;;;;;;6307337;22;20615;-85
2023/12/24 04:28:18;;;;;;;4.47;3.37;;;7.80;99.90;;;;;;6307755;22;20209;-85
2023/12/24 04:30:44;;;;;;;5.13;3.47;;;7.80;99.90;;;;;;6305800;22;20163;-83
2023/12/24 04:33:10;;;;;;;5.30;3.28;;;7.90;99.90;;;;;;6307362;22;20567;-84
2023/12/24 04:35:36;;;;;;;4.82;3.33;;;7.90;99.90;;;;;;6307370;22;20164;-83
2023/12/24 04:38:03;;;;;;;5.80;3.40;;;7.90;99.90;;;;;;6307809;22;20152;-86
2023/12/24 04:40:29;;;;;;;5.07;3.90;;;7.80;99.90;;;;;;6308044;22;20275;-85
2023/12/24 04:42:55;;;;;;;5.53;3.22;;;7.90;99.90;;;;;;6307927;22;20156;-87
2023/12/24 04:45:21;;;;;;;5.15;3.80;;;7.90;99.90;;;;;;6306899;22;20163;-85
2023/12/24 04:47:53;;;;;;;8.35;4.28;;;7.90;99.90;;;;;;6308091;22;20212;-85
2023/12/24 04:50:19;;;;;;;4.85;3.70;;;7.90;99.90;;;;;;6306781;22;20163;-84
2023/12/24 04:52:44;;;;;;;5.70;4.40;;;7.80;99.90;;;;;;6307432;22;20468;-85
2023/12/24 04:55:10;;;;;;;5.53;4.28;;;7.90;99.90;;;;;;6307485;22;20199;-85
2023/12/24 04:57:37;;;;;;;5.53;4.90;;;7.90;99.90;;;;;;6306307;22;20151;-83
2023/12/24 05:00:05;;;;;;;5.90;4.75;;;7.90;99.90;;;;;;6307149;22;20193;-85
2023/12/24 05:02:33;;;;;;;6.83;5.30;;;7.90;99.90;;;;;;6307771;22;20183;-85
2023/12/24 05:05:03;;;;;;;8.43;5.93;;;7.90;99.90;;;;;;6307650;22;20175;-86
2023/12/24 05:07:31;;;;;;;10.23;6.70;;;7.90;99.90;;;;;;6306720;22;20152;-84
2023/12/24 05:09:57;;;;;;;11.25;7.18;;;7.90;99.90;;;;;;6305103;22;20152;-83
2023/12/24 05:12:23;;;;;;;10.70;7.75;;;7.90;99.90;;;;;;6307965;22;20231;-85
2023/12/24 05:14:49;;;;;;;12.50;8.30;;;7.90;99.90;;;;;;6307599;22;20203;-86
2023/12/24 05:17:16;;;;;;;14.07;8.83;;;8.00;99.90;;;;;;6309368;22;20499;-85
2023/12/24 05:19:42;;;;;;;11.10;8.93;;;8.00;99.90;;;;;;6307110;22;20191;-84
2023/12/24 05:22:07;;;;;;;14.85;10.00;;;8.00;99.90;;;;;;6309417;22;20148;-86
2023/12/24 05:24:33;;;;;;;15.93;9.80;;;8.00;99.90;;;;;;6307218;22;20160;-85
2023/12/24 05:26:59;;;;;;;16.97;9.90;;;8.00;99.90;;;;;;6306583;22;20440;-85
2023/12/24 05:29:26;;;;;;;18.53;10.00;;;8.00;99.90;;;;;;6309116;22;20155;-84
2023/12/24 05:31:54;;;;;;;12.98;8.35;;;8.00;99.90;;;;;;6307574;22;20179;-85
2023/12/24 05:34:20;;;;;;;16.35;9.40;;;8.00;99.90;;;;;;6307649;22;20156;-84
2023/12/24 05:36:47;;;;;;;14.88;8.65;;;8.00;99.90;;;;;;6307992;22;20183;-85
2023/12/24 05:39:25;;;;;;;12.50;8.50;;;8.00;99.90;;;;;;6309286;22;20461;-83
2023/12/24 05:41:51;;;;;;;12.35;8.90;;;8.00;99.90;;;;;;6308276;22;20563;-85
2023/12/24 05:44:17;;;;;;;13.70;8.40;;;8.00;99.90;;;;;;6309179;22;20156;-84
2023/12/24 05:46:43;;;;;;;15.48;8.48;;;8.00;99.90;;;;;;6309286;22;20218;-84
2023/12/24 05:49:10;;;;;;;11.88;8.60;;;8.00;99.90;;;;;;6308399;22;20148;-84
2023/12/24 05:51:36;;;;;;;10.70;8.13;;;8.00;99.90;;;;;;6311119;22;20144;-84
2023/12/24 05:54:02;;;;;;;11.73;8.13;;;8.00;99.90;;;;;;6307842;22;20156;-84
2023/12/24 05:56:28;;;;;;;15.73;8.52;;;8.00;99.90;;;;;;6308522;22;20202;-84
2023/12/24 05:58:54;;;;;;;12.18;8.23;;;8.00;99.90;;;;;;6309486;22;20156;-87
2023/12/24 06:01:20;;;;;;;11.18;8.68;;;8.00;99.90;;;;;;6308682;22;20247;-85
2023/12/24 06:03:45;;;;;;;12.55;8.25;;;8.00;99.90;;;;;;6309261;22;20156;-85
2023/12/24 06:06:11;;;;;;;12.43;8.52;;;8.00;99.90;;;;;;6310381;22;20235;-84
2023/12/24 06:08:38;;;;;;;11.00;7.90;;;8.00;99.90;;;;;;6310737;22;20144;-83
2023/12/24 06:11:07;;;;;;;13.13;8.15;;;8.00;99.90;;;;;;6308209;22;20144;-88
2023/12/24 06:13:35;;;;;;;13.75;8.85;;;8.00;99.90;;;;;;6309392;22;20137;-84
2023/12/24 06:16:01;;;;;;;10.10;8.18;;;8.00;99.90;;;;;;6308733;22;20155;-84
2023/12/24 06:18:27;;;;;;;13.05;9.05;;;8.00;99.90;;;;;;6310792;22;20152;-85
2023/12/24 06:20:53;;;;;;;12.60;9.70;;;8.00;99.90;;;;;;6308870;22;20598;-82
2023/12/24 06:23:21;;;;;;;11.45;8.77;;;8.00;99.90;;;;;;6308581;22;20159;-84
2023/12/24 06:25:47;;;;;;;14.43;9.52;;;8.00;99.90;;;;;;6307949;22;20182;-85
2023/12/24 06:28:13;;;;;;;13.23;9.60;;;8.00;99.90;;;;;;6310049;22;20591;-84
2023/12/24 06:30:39;;;;;;;12.75;9.55;;;8.00;99.90;;;;;;6309156;22;20159;-82
2023/12/24 06:33:06;;;;;;;11.80;9.18;;;8.00;99.90;;;;;;6310100;22;20158;-84
2023/12/24 06:35:31;;;;;;;11.90;8.70;;;8.10;99.90;;;;;;6309777;22;20559;-84
2023/12/24 06:37:57;;;;;;;11.17;8.10;;;8.10;99.90;;;;;;6310157;22;20147;-83
2023/12/24 06:40:24;;;;;;;9.43;7.50;;;8.10;99.90;;;;;;6307683;22;20188;-83
2023/12/24 06:42:50;;;;;;;9.77;6.90;;;8.10;99.90;;;;;;6308473;22;20566;-83
2023/12/24 06:45:16;;;;;;;8.75;6.68;;;8.10;99.90;;;;;;6308657;22;20164;-85
2023/12/24 06:47:41;;;;;;;7.53;5.78;;;8.10;99.90;;;;;;6310189;22;20140;-83
2023/12/24 06:50:08;;;;;;;9.00;5.83;;;8.20;99.90;;;;;;6308520;22;20183;-83
2023/12/24 06:52:37;;;;;;;7.55;5.40;;;8.20;99.90;;;;;;6308576;22;20174;-84
2023/12/24 06:55:03;;;;;;;5.45;4.63;;;8.20;99.90;;;;;;6309754;22;20199;-83
2023/12/24 06:57:35;;;;;;;4.88;4.30;;;8.20;99.90;;;;;;6282414;22;20156;-84
2023/12/24 07:00:11;;;;;;;4.45;4.05;;;8.20;99.90;;;;;;6281510;22;20198;-85
2023/12/24 07:02:37;;;;;;;4.35;3.95;;;8.10;99.90;;;;;;6283031;22;20179;-86
2023/12/24 07:05:03;;;;;;;4.50;3.75;;;8.10;99.90;;;;;;6281838;22;20218;-85
2023/12/24 07:07:29;;;;;;;4.93;3.53;;;8.20;99.90;;;;;;6308060;22;20236;-85
2023/12/24 07:09:57;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;6310303;22;20148;-84
2023/12/24 07:12:23;;;;;;;3.78;3.05;;;8.20;99.90;;;;;;6310195;22;20547;-85
2023/12/24 07:14:49;;;;;;;4.70;2.83;;;8.20;99.90;;;;;;6283008;22;20156;-83
2023/12/24 07:17:15;;;;;;;3.63;2.88;;;8.20;99.90;;;;;;6282162;22;20166;-84
2023/12/24 07:19:41;;;;;;;3.13;2.83;;;8.20;99.90;;;;;;6282382;22;20587;-83
2023/12/24 07:22:07;;;;;;;2.80;2.50;;;8.30;99.90;;;;;;6282012;22;20540;-83
2023/12/24 07:24:33;;;;;;;2.38;2.17;;;8.20;99.90;;;;;;6279708;22;20559;-83
2023/12/24 07:26:59;;;;;;;2.80;2.30;;;8.20;99.90;;;;;;6281564;22;20162;-84
2023/12/24 07:29:26;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;6307117;22;20152;-84
2023/12/24 07:31:52;;;;;;;2.65;2.28;;;8.30;99.90;;;;;;6281880;22;20151;-82
2023/12/24 07:34:18;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;6281917;22;20167;-82
2023/12/24 07:36:44;;;;;;;1.97;1.60;;;8.30;99.90;;;;;;6308181;22;20140;-84
2023/12/24 07:39:10;;;;;;;2.90;1.80;;;8.30;99.90;;;;;;6279859;22;20160;-84
2023/12/24 07:41:36;;;;;;;2.70;1.27;;;8.30;99.90;;;;;;6281558;22;20634;-85
2023/12/24 07:44:02;;;;;;;3.57;1.30;;;8.30;99.90;;;;;;6282520;22;20163;-86
2023/12/24 07:46:28;;;;;;;1.63;1.40;;;8.40;99.90;;;;;;6281835;22;20234;-84
2023/12/24 07:48:54;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;6280604;22;20163;-83
2023/12/24 07:51:19;;;;;;;1.92;1.52;;;8.40;99.90;;;;;;6308765;22;20266;-83
2023/12/24 07:53:45;;;;;;;1.35;1.20;;;8.40;99.90;;;;;;6281866;22;20582;-85
2023/12/24 07:56:11;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;6309072;22;20188;-83
2023/12/24 07:58:37;;;;;;;1.65;1.08;;;8.40;99.90;;;;;;6281150;22;20563;-81
2023/12/24 08:01:03;;;;;;;1.35;1.10;;;8.50;99.90;;;;;;6308518;22;20176;-82
2023/12/24 08:03:29;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;6281650;22;20159;-84
2023/12/24 08:05:55;;;;;;;1.55;1.10;;;8.50;99.90;;;;;;6308399;22;20560;-83
2023/12/24 08:08:20;;;;;;;2.10;1.10;;;8.50;99.90;;;;;;6281701;22;20239;-83
2023/12/24 08:10:46;;;;;;;1.90;0.93;;;8.60;99.90;;;;;;6281520;22;20164;-82
2023/12/24 08:13:12;;;;;;;1.10;0.83;;;8.60;99.90;;;;;;6281894;22;20231;-83
2023/12/24 08:15:38;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;6281127;22;20459;-81
2023/12/24 08:18:04;;;;;;;1.58;1.40;;;8.60;99.90;;;;;;6281070;22;20155;-82
2023/12/24 08:20:30;;;;;;;2.75;1.35;;;8.60;99.90;;;;;;6280768;22;20617;-82
2023/12/24 08:22:56;;;;;;;1.50;1.30;;;8.70;99.90;;;;;;6308445;22;20140;-82
2023/12/24 08:25:22;;;;;;;1.83;1.40;;;8.60;99.90;;;;;;6281548;22;20225;-83
2023/12/24 08:27:47;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;6281610;22;20152;-84
2023/12/24 08:30:13;;;;;;;1.58;1.20;;;8.70;99.90;;;;;;6280921;22;20464;-83
2023/12/24 08:32:39;;;;;;;1.20;1.08;;;8.80;99.90;;;;;;6281091;22;20163;-85
2023/12/24 08:35:05;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;6281170;22;20484;-86
2023/12/24 08:37:31;;;;;;;1.38;1.00;;;8.80;99.90;;;;;;6281888;22;20519;-84
2023/12/24 08:39:58;;;;;;;1.30;1.05;;;8.80;99.90;;;;;;6280544;22;20258;-84
2023/12/24 08:42:24;;;;;;;1.52;0.98;;;8.80;99.90;;;;;;6281645;22;20225;-84
2023/12/24 08:44:49;;;;;;;2.05;1.00;;;8.80;99.90;;;;;;6281021;22;20155;-81
2023/12/24 08:47:15;;;;;;;1.65;0.90;;;8.80;99.90;;;;;;6281700;22;20160;-86
2023/12/24 08:49:42;;;;;;;1.15;0.80;;;8.90;99.90;;;;;;6280999;22;20159;-82
2023/12/24 08:52:09;;;;;;;1.08;0.90;;;8.90;99.90;;;;;;6281259;22;20187;-83
2023/12/24 08:54:35;;;;;;;2.35;0.90;;;8.90;99.90;;;;;;6279586;22;20296;-84
2023/12/24 08:57:01;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;6280423;22;20575;-83
2023/12/24 08:59:26;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6281269;22;20191;-83
2023/12/24 09:01:53;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;6308120;22;20152;-84
2023/12/24 09:04:19;;;;;;;1.65;0.80;;;9.00;99.90;;;;;;6280292;22;20191;-83
2023/12/24 09:06:45;;;;;;;2.55;0.90;;;9.10;99.90;;;;;;6308474;22;20235;-84
2023/12/24 09:09:12;;;;;;;1.13;0.68;;;9.10;99.90;;;;;;6307334;22;20198;-83
2023/12/24 09:11:38;;;;;;;2.20;0.80;;;9.10;99.90;;;;;;6308503;22;20152;-84
2023/12/24 09:14:04;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;6283209;22;20566;-85
2023/12/24 09:16:30;;;;;;;0.90;0.77;;;9.10;99.90;;;;;;6310768;22;20159;-82
2023/12/24 09:18:55;;;;;;;1.02;0.70;;;9.10;99.90;;;;;;6283017;22;20467;-83
2023/12/24 09:21:21;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;6310152;22;20217;-83
2023/12/24 09:23:47;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;6309350;22;20159;-84
2023/12/24 09:26:13;;;;;;;0.77;0.73;;;9.10;99.90;;;;;;6281324;22;20159;-80
2023/12/24 09:28:39;;;;;;;2.30;0.88;;;9.20;99.90;;;;;;6282943;22;20152;-82
2023/12/24 09:31:04;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;6309499;22;20159;-82
2023/12/24 09:33:32;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;6281700;22;20202;-84
2023/12/24 09:35:58;;;;;;;1.30;1.00;;;9.20;99.90;;;;;;6279770;22;20244;-80
2023/12/24 09:38:23;;;;;;;1.23;1.08;;;9.20;99.90;;;;;;6309733;22;20481;-80
2023/12/24 09:40:49;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;6282683;22;20215;-81
2023/12/24 09:43:15;;;;;;;1.02;0.90;;;9.20;99.90;;;;;;6281642;22;20152;-82
2023/12/24 09:45:43;;;;;;;1.13;1.02;;;9.30;99.90;;;;;;6310210;22;20148;-82
2023/12/24 09:48:09;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;6309808;22;20151;-81
2023/12/24 09:50:34;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;6282154;22;20152;-84
2023/12/24 09:53:03;;;;;;;1.63;1.10;;;9.30;99.90;;;;;;6281450;22;20148;-84
2023/12/24 09:55:28;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;6289684;22;20203;-83
2023/12/24 09:57:54;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;6306059;22;20183;-84
2023/12/24 10:00:20;;;;;;;1.20;1.02;;;9.30;99.90;;;;;;6308473;22;20206;-84
2023/12/24 10:02:46;;;;;;;1.75;1.20;;;9.30;99.90;;;;;;6307626;22;20160;-84
2023/12/24 10:05:14;;;;;;;1.83;1.40;;;9.30;99.90;;;;;;6307877;22;20551;-83
2023/12/24 10:07:40;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;6308244;22;20152;-83
2023/12/24 10:10:09;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;6308219;22;20168;-83
2023/12/24 10:12:35;;;;;;;1.92;1.30;;;9.30;99.90;;;;;;6308491;22;20610;-84
2023/12/24 10:15:01;;;;;;;2.28;1.77;;;9.40;99.90;;;;;;6308276;22;20242;-84
2023/12/24 10:17:32;;;;;;;4.32;1.38;;;9.30;99.90;;;;;;6307530;22;20191;-83
2023/12/24 10:19:59;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;6308153;22;20195;-81
2023/12/24 10:22:25;;;;;;;1.95;1.45;;;9.40;99.90;;;;;;6307573;22;20152;-81
2023/12/24 10:25:06;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;6307748;22;20231;-80
2023/12/24 10:27:32;;;;;;;1.92;1.38;;;9.40;99.90;;;;;;6307162;22;20167;-80
2023/12/24 10:30:10;;;;;;;1.90;1.55;;;9.50;99.90;;;;;;6306495;22;20156;-80
2023/12/24 10:32:37;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;6306695;22;20293;-84
2023/12/24 10:35:03;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;6309221;22;20535;-81
2023/12/24 10:37:29;;;;;;;2.17;1.40;;;9.50;99.90;;;;;;6309684;22;20152;-81
2023/12/24 10:40:09;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;6309135;22;20171;-82
2023/12/24 10:42:40;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;6307362;22;20152;-82
2023/12/24 10:45:09;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;6308070;22;20152;-81
2023/12/24 10:48:00;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;6306834;22;20160;-84
2023/12/24 10:50:27;;;;;;;1.38;1.23;;;9.60;99.90;;;;;;6307948;22;20167;-82
2023/12/24 10:52:53;;;;;;;2.15;1.50;;;9.60;99.90;;;;;;6305651;22;20160;-82
2023/12/24 10:55:19;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;6306631;22;20316;-82
2023/12/24 10:58:04;;;;;;;2.03;1.55;;;9.50;99.90;;;;;;6309757;22;20171;-83
2023/12/24 11:00:30;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;6306485;22;20194;-84
2023/12/24 11:02:56;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;6309696;22;20152;-83
2023/12/24 11:05:42;;;;;;;1.98;1.67;;;9.60;99.90;;;;;;6307531;22;20507;-83
2023/12/24 11:08:22;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;6310327;22;20474;-82
2023/12/24 11:10:55;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;6309175;22;20140;-83
2023/12/24 11:13:34;;;;;;;1.92;1.63;;;9.70;99.90;;;;;;6308320;22;20159;-82
2023/12/24 11:16:01;;;;;;;1.75;1.65;;;9.70;99.90;;;;;;6308716;22;20140;-84
2023/12/24 11:18:47;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;6306994;22;20152;-82
2023/12/24 11:21:19;;;;;;;1.63;1.52;;;9.80;99.90;;;;;;6305981;22;20471;-81
2023/12/24 11:24:14;;;;;;;2.97;1.67;;;9.80;99.90;;;;;;6307293;22;20152;-83
2023/12/24 11:26:58;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;6305679;22;20160;-84
2023/12/24 11:29:47;;;;;;;1.98;1.60;;;10.00;99.90;;;;;;6308354;22;20143;-82
2023/12/24 11:32:25;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;6307426;22;20156;-83
2023/12/24 11:34:52;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;6307747;22;20156;-84
2023/12/24 11:37:34;;;;;;;1.88;1.40;;;10.10;99.90;;;;;;6307669;22;20431;-81
2023/12/24 11:40:14;;;;;;;1.73;1.50;;;10.10;99.90;;;;;;6306028;22;20549;-81
2023/12/24 11:42:39;;;;;;;2.47;1.50;;;10.10;99.90;;;;;;6305441;22;20160;-82
2023/12/24 11:45:06;;;;;;;1.88;1.33;;;10.10;99.90;;;;;;6306800;22;20306;-81
2023/12/24 11:47:34;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6307369;22;20659;-80
2023/12/24 11:50:00;;;;;;;1.48;1.38;;;10.20;99.90;;;;;;6307196;22;20159;-81
2023/12/24 11:52:26;;;;;;;1.70;1.40;;;10.20;99.90;;;;;;6309077;22;20175;-86
2023/12/24 11:54:53;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;6307696;22;20200;-82
2023/12/24 11:57:25;;;;;;;1.67;1.38;;;10.20;99.90;;;;;;6307325;22;20209;-82
2023/12/24 11:59:51;;;;;;;1.98;1.50;;;10.20;99.90;;;;;;6307250;22;20237;-82
2023/12/24 12:02:17;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;6308580;22;20454;-81
2023/12/24 12:04:44;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;6307509;22;20174;-82
2023/12/24 12:07:09;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;6306201;22;20563;-81
2023/12/24 12:09:35;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;6307850;22;20158;-81
2023/12/24 12:12:01;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;6307547;22;20183;-82
2023/12/24 12:14:27;;;;;;;1.52;1.25;;;10.30;99.90;;;;;;6306263;22;20512;-81
2023/12/24 12:16:53;;;;;;;1.48;1.35;;;10.30;99.90;;;;;;6306964;22;20259;-82
2023/12/24 12:19:18;;;;;;;1.50;1.27;;;10.30;99.90;;;;;;6308092;22;20152;-84
2023/12/24 12:21:44;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;6308307;22;20151;-80
2023/12/24 12:24:11;;;;;;;1.67;1.40;;;10.30;99.90;;;;;;6306826;22;20164;-80
2023/12/24 12:26:37;;;;;;;3.15;1.52;;;10.30;99.90;;;;;;6306068;22;20213;-81
2023/12/24 12:29:05;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;6306761;22;20159;-80
2023/12/24 12:31:32;;;;;;;1.92;1.50;;;10.30;99.90;;;;;;6306122;22;20156;-81
2023/12/24 12:33:57;;;;;;;2.03;1.60;;;10.30;99.90;;;;;;6306909;22;20160;-81
2023/12/24 12:36:23;;;;;;;1.98;1.40;;;10.30;99.90;;;;;;6308444;22;20220;-80
2023/12/24 12:38:49;;;;;;;2.92;2.08;;;10.30;99.90;;;;;;6305988;22;20248;-80
2023/12/24 12:41:15;;;;;;;3.35;1.77;;;10.40;99.90;;;;;;6307706;22;20188;-82
2023/12/24 12:43:41;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;6307249;22;20574;-81
2023/12/24 12:46:06;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;6308885;22;20443;-80
2023/12/24 12:48:32;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;6311049;22;20151;-80
2023/12/24 12:50:58;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;6309611;22;20187;-81
2023/12/24 12:53:25;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;6308478;22;20159;-81
2023/12/24 12:55:58;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6310072;22;20219;-81