Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:20;;;;;;;11.80;10.30;;;7.00;99.90;;;;;;4984446;28;20043;-92
2023/04/02 00:03:52;;;;;;;10.77;9.18;;;6.90;99.90;;;;;;4973382;28;20050;-92
2023/04/02 00:06:53;;;;;;;;;;;;;;;;;;;;;
2023/04/02 00:09:14;;;;;;;10.82;8.82;;;6.80;99.90;;;;;;5000213;28;20821;-91
2023/04/02 00:11:48;;;;;;;12.95;9.70;;;6.80;99.90;;;;;;5002634;28;20572;-89
2023/04/02 00:14:33;;;;;;;11.90;9.35;;;6.80;99.90;;;;;;5003967;28;20497;-92
2023/04/02 00:17:03;;;;;;;11.13;8.85;;;6.70;99.90;;;;;;5004784;28;20065;-91
2023/04/02 00:19:59;;;;;;;10.48;7.63;;;6.70;99.90;;;;;;4983664;28;20548;-90
2023/04/02 00:22:28;;;;;;;10.43;7.72;;;6.70;99.90;;;;;;5010413;28;20042;-93
2023/04/02 00:24:55;;;;;;;8.98;7.90;;;6.70;99.90;;;;;;4978263;28;20038;-92
2023/04/02 00:27:22;;;;;;;11.93;7.90;;;6.70;99.90;;;;;;4995190;28;20475;-94
2023/04/02 00:29:54;;;;;;;7.80;7.00;;;6.70;99.90;;;;;;5010487;28;20018;-95
2023/04/02 00:32:34;;;;;;;9.70;7.43;;;6.70;99.90;;;;;;4989375;28;20026;-92
2023/04/02 00:35:02;;;;;;;9.05;6.47;;;6.70;99.90;;;;;;4997135;28;20108;-91
2023/04/02 00:37:37;;;;;;;7.95;6.90;;;6.70;99.90;;;;;;5012795;28;20188;-93
2023/04/02 00:40:15;;;;;;;9.85;7.65;;;6.70;99.90;;;;;;5015985;28;20029;-94
2023/04/02 00:42:49;;;;;;;9.38;7.35;;;6.70;99.90;;;;;;4982037;28;20037;-93
2023/04/02 00:45:37;;;;;;;9.35;7.50;;;6.80;99.90;;;;;;4993817;28;20164;-93
2023/04/02 00:48:33;;;;;;;10.20;7.65;;;6.80;99.90;;;;;;4980467;28;20121;-92
2023/04/02 00:51:21;;;;;;;10.90;8.25;;;6.70;99.90;;;;;;4996715;28;20113;-91
2023/04/02 00:53:53;;;;;;;12.23;8.65;;;6.70;99.90;;;;;;5011569;28;20089;-91
2023/04/02 00:56:33;;;;;;;10.50;7.97;;;6.70;99.90;;;;;;4996663;28;20030;-93
2023/04/02 00:59:19;;;;;;;9.25;7.68;;;6.70;99.90;;;;;;5010875;28;20026;-93
2023/04/02 01:01:55;;;;;;;10.60;8.15;;;6.70;99.90;;;;;;4994941;28;20038;-92
2023/04/02 01:04:56;;;;;;;9.32;7.90;;;6.60;99.90;;;;;;4994885;28;20039;-93
2023/04/02 01:07:47;;;;;;;12.43;9.27;;;6.70;99.90;;;;;;4994698;28;20022;-93
2023/04/02 01:10:31;;;;;;;12.00;9.52;;;6.60;99.90;;;;;;4969411;28;20046;-92
2023/04/02 01:13:22;;;;;;;8.85;7.38;;;6.60;99.90;;;;;;4990156;28;20037;-93
2023/04/02 01:16:29;;;;;;;10.77;7.38;;;6.60;99.90;;;;;;5010056;28;20046;-93
2023/04/02 01:19:20;;;;;;;9.20;7.97;;;6.50;99.90;;;;;;4999529;28;20183;-93
2023/04/02 01:22:08;;;;;;;10.40;8.68;;;6.50;99.90;;;;;;4994392;28;20030;-94
2023/04/02 01:24:36;;;;;;;10.70;7.80;;;6.50;99.90;;;;;;4995050;28;20100;-93
2023/04/02 01:27:26;;;;;;;10.60;8.18;;;6.50;99.90;;;;;;5015588;28;20492;-92
2023/04/02 01:29:56;;;;;;;10.32;8.55;;;6.50;99.90;;;;;;5012534;28;20038;-91
2023/04/02 01:32:26;;;;;;;11.02;9.30;;;6.50;99.90;;;;;;4995714;28;20048;-93
2023/04/02 01:35:00;;;;;;;10.63;8.23;;;6.40;99.90;;;;;;4996432;28;20034;-93
2023/04/02 01:37:36;;;;;;;11.02;7.82;;;6.40;99.90;;;;;;4963269;28;20057;-93
2023/04/02 01:40:29;;;;;;;10.38;7.35;;;6.40;99.90;;;;;;5011402;28;20030;-96
2023/04/02 01:43:35;;;;;;;8.67;6.87;;;6.30;99.90;;;;;;5014221;28;20042;-92
2023/04/02 01:46:26;;;;;;;9.02;7.38;;;6.30;99.90;;;;;;4985573;28;20284;-92
2023/04/02 01:49:05;;;;;;;10.02;7.85;;;6.30;99.90;;;;;;4993500;28;20061;-92
2023/04/02 01:51:42;;;;;;;10.63;7.75;;;6.20;99.90;;;;;;4962481;28;20164;-93
2023/04/02 01:54:09;;;;;;;10.15;8.00;;;6.20;99.90;;;;;;4980488;28;20026;-91
2023/04/02 01:56:39;;;;;;;10.88;8.50;;;6.20;99.90;;;;;;4996260;28;20099;-93
2023/04/02 01:59:06;;;;;;;10.18;8.85;;;6.20;99.90;;;;;;5011820;28;20034;-94
2023/04/02 02:01:56;;;;;;;9.27;7.15;;;6.20;99.90;;;;;;4979678;28;20046;-95
2023/04/02 02:04:42;;;;;;;10.10;7.75;;;6.20;99.90;;;;;;4996144;28;20030;-93
2023/04/02 02:07:21;;;;;;;11.48;8.45;;;6.20;99.90;;;;;;4994985;28;20121;-93
2023/04/02 02:10:20;;;;;;;9.45;7.75;;;6.20;99.90;;;;;;4997171;28;20033;-94
2023/04/02 02:12:48;;;;;;;9.50;8.05;;;6.20;99.90;;;;;;5008484;28;20109;-94
2023/04/02 02:15:18;;;;;;;8.82;7.50;;;6.20;99.90;;;;;;4979819;28;20029;-93
2023/04/02 02:17:44;;;;;;;9.65;8.07;;;6.20;99.90;;;;;;5014789;28;20029;-93
2023/04/02 02:20:14;;;;;;;11.18;8.55;;;6.20;99.90;;;;;;4997116;28;20052;-94
2023/04/02 02:22:46;;;;;;;10.15;8.05;;;6.20;99.90;;;;;;5005985;28;20030;-94
2023/04/02 02:25:25;;;;;;;11.43;8.60;;;6.10;99.90;;;;;;5010602;28;20026;-93
2023/04/02 02:28:33;;;;;;;10.65;8.55;;;6.20;99.90;;;;;;5014541;28;20013;-94
2023/04/02 02:31:16;;;;;;;13.98;10.23;;;6.20;99.90;;;;;;4994790;28;20056;-94
2023/04/02 02:33:51;;;;;;;14.52;10.15;;;6.20;99.90;;;;;;4995216;28;20042;-93
2023/04/02 02:36:52;;;;;;;15.80;12.68;;;6.10;99.90;;;;;;4992934;28;20052;-94
2023/04/02 02:39:36;;;;;;;14.88;12.70;;;6.10;99.90;;;;;;5010529;28;20462;-93
2023/04/02 02:42:26;;;;;;;16.52;13.35;;;6.10;99.90;;;;;;4992786;28;20418;-92
2023/04/02 02:45:12;;;;;;;16.17;13.13;;;6.10;99.90;;;;;;4995404;28;20463;-93
2023/04/02 02:47:43;;;;;;;13.95;11.48;;;6.00;99.90;;;;;;5011662;28;20025;-93
2023/04/02 02:50:32;;;;;;;17.52;12.23;;;6.00;99.90;;;;;;5007616;28;20522;-94
2023/04/02 02:53:05;;;;;;;15.95;11.95;;;6.00;99.90;;;;;;4993646;28;20394;-94
2023/04/02 02:55:41;;;;;;;15.93;11.40;;;6.00;99.90;;;;;;4995322;28;20030;-95
2023/04/02 02:58:33;;;;;;;14.77;11.80;;;5.90;99.90;;;;;;4994667;28;20033;-95
2023/04/02 03:01:04;;;;;;;13.38;10.73;;;5.90;99.90;;;;;;5012373;28;20050;-95
2023/04/02 03:03:35;;;;;;;15.85;10.90;;;5.90;99.90;;;;;;5011061;28;20026;-94
2023/04/02 03:09:18;;;;;;;12.93;9.75;;;5.90;99.90;;;;;;5007633;28;20125;-94
2023/04/02 03:12:02;;;;;;;10.63;8.77;;;5.80;99.90;;;;;;4990907;28;20114;-93
2023/04/02 03:15:04;;;;;;;11.30;8.25;;;5.80;99.90;;;;;;4992786;28;20088;-95
2023/04/02 03:18:15;;;;;;;10.25;8.43;;;5.80;99.90;;;;;;5006714;28;20438;-93
2023/04/02 03:20:57;;;;;;;12.13;8.45;;;5.70;99.90;;;;;;5008282;28;20042;-94
2023/04/02 03:23:28;;;;;;;10.38;7.63;;;5.60;99.90;;;;;;5008018;28;20374;-95
2023/04/02 03:26:06;;;;;;;10.18;8.40;;;5.60;99.90;;;;;;5010847;28;20034;-94
2023/04/02 03:28:57;;;;;;;10.20;7.80;;;5.60;99.90;;;;;;4991959;28;20038;-94
2023/04/02 03:32:02;;;;;;;9.32;7.45;;;5.60;99.90;;;;;;4995287;28;20048;-95
2023/04/02 03:35:25;;;;;;;9.30;7.10;;;5.60;99.90;;;;;;5010808;28;20052;-94
2023/04/02 03:38:01;;;;;;;8.85;6.80;;;5.60;99.90;;;;;;5009974;28;20470;-95
2023/04/02 03:41:09;;;;;;;11.55;7.25;;;5.60;99.90;;;;;;4994345;28;20030;-96
2023/04/02 03:44:14;;;;;;;10.10;7.63;;;5.60;99.90;;;;;;5007370;28;20402;-95
2023/04/02 03:46:49;;;;;;;10.70;7.80;;;5.60;99.90;;;;;;4953839;28;20479;-94
2023/04/02 03:49:35;;;;;;;9.77;7.38;;;5.60;99.90;;;;;;4942892;28;20479;-94
2023/04/02 03:52:08;;;;;;;9.68;7.78;;;5.60;99.90;;;;;;4950263;28;20031;-94
2023/04/02 03:54:33;;;;;;;10.48;6.90;;;5.60;99.90;;;;;;4948740;28;20068;-94
2023/04/02 03:57:02;;;;;;;12.43;9.65;;;5.60;99.90;;;;;;4970947;28;20042;-93
2023/04/02 04:00:07;;;;;;;11.82;9.20;;;5.60;99.90;;;;;;4982433;28;20056;-94
2023/04/02 04:02:46;;;;;;;13.80;9.35;;;5.60;99.90;;;;;;4998989;28;20038;-92
2023/04/02 04:05:32;;;;;;;12.13;9.20;;;5.50;99.90;;;;;;5001013;28;20038;-93
2023/04/02 04:08:10;;;;;;;12.50;9.05;;;5.50;99.90;;;;;;4999605;28;20045;-92
2023/04/02 04:10:54;;;;;;;11.38;9.35;;;5.40;99.90;;;;;;4997429;28;20402;-93
2023/04/02 04:13:45;;;;;;;10.98;9.00;;;5.40;99.90;;;;;;5014965;28;20091;-93
2023/04/02 04:16:19;;;;;;;11.85;9.63;;;5.40;99.90;;;;;;5017403;28;20025;-93
2023/04/02 04:18:48;;;;;;;14.77;10.30;;;5.30;99.90;;;;;;4997096;28;20030;-94
2023/04/02 04:21:30;;;;;;;15.82;10.70;;;5.30;99.90;;;;;;5017507;28;20022;-90
2023/04/02 04:24:23;;;;;;;13.43;10.35;;;5.30;99.90;;;;;;5001068;28;20041;-93
2023/04/02 04:27:15;;;;;;;16.17;10.40;;;5.30;99.90;;;;;;5000344;28;20103;-93
2023/04/02 04:29:50;;;;;;;15.73;11.30;;;5.30;99.90;;;;;;5016840;28;20083;-93
2023/04/02 04:32:19;;;;;;;13.63;9.82;;;5.30;99.90;;;;;;4998495;28;20050;-93
2023/04/02 04:34:52;;;;;;;13.48;10.05;;;5.20;99.90;;;;;;5011534;28;20048;-93
2023/04/02 04:37:28;;;;;;;14.20;10.57;;;5.20;99.90;;;;;;5013517;28;20057;-92
2023/04/02 04:40:20;;;;;;;14.05;10.65;;;5.20;99.90;;;;;;4995912;28;20018;-94
2023/04/02 04:43:06;;;;;;;11.45;9.30;;;5.20;99.90;;;;;;5016099;28;20025;-93
2023/04/02 04:45:54;;;;;;;;;;;5.20;99.90;;;;;;5012540;28;20100;-93
2023/04/02 04:48:34;;;;;;;14.15;8.90;;;5.10;99.90;;;;;;5013149;28;19985;-93
2023/04/02 04:51:24;;;;;;;11.63;8.77;;;5.10;99.90;;;;;;4997160;28;20475;-94
2023/04/02 04:54:05;;;;;;;;;;;;;;;;;;;;;
2023/04/02 04:56:31;;;;;;;11.65;8.25;;;5.00;99.90;;;;;;5013083;28;20042;-94
2023/04/02 04:59:23;;;;;;;11.10;7.53;;;5.00;99.90;;;;;;4997171;28;20069;-94
2023/04/02 05:02:19;;;;;;;10.00;7.13;;;4.90;99.90;;;;;;4999322;28;20780;-94
2023/04/02 05:07:47;;;;;;;7.85;5.82;;;4.80;99.90;;;;;;5016156;28;20902;-93
2023/04/02 05:10:55;;;;;;;7.22;4.47;;;4.70;99.90;;;;;;5013389;28;20481;-94
2023/04/02 05:13:33;;;;;;;9.32;5.68;;;4.80;99.90;;;;;;5014005;28;20018;-94
2023/04/02 05:16:12;;;;;;;7.40;4.90;;;4.70;99.90;;;;;;5017303;28;20042;-93
2023/04/02 05:18:57;;;;;;;7.80;4.60;;;4.70;99.90;;;;;;5021810;28;20041;-92
2023/04/02 05:22:06;;;;;;;7.28;4.90;;;4.70;99.90;;;;;;5012875;28;20048;-94
2023/04/02 05:25:08;;;;;;;6.28;4.28;;;4.60;99.90;;;;;;4996711;28;20104;-94
2023/04/02 05:28:11;;;;;;;8.40;3.90;;;4.50;99.90;;;;;;5015838;28;20049;-93
2023/04/02 05:30:48;;;;;;;7.13;4.18;;;4.40;99.90;;;;;;4971017;28;20034;-95
2023/04/02 05:33:33;;;;;;;6.85;4.03;;;4.30;99.90;;;;;;4965523;28;20066;-94
2023/04/02 05:36:07;;;;;;;5.60;3.53;;;4.30;99.90;;;;;;4991840;28;20030;-95
2023/04/02 05:38:42;;;;;;;7.13;3.45;;;4.20;99.90;;;;;;5011438;28;20057;-94
2023/04/02 05:41:45;;;;;;;4.65;2.97;;;4.20;99.90;;;;;;5013996;28;20032;-93
2023/04/02 05:44:54;;;;;;;5.75;3.70;;;4.30;99.90;;;;;;4955454;28;20038;-93
2023/04/02 05:47:28;;;;;;;5.65;3.00;;;4.30;99.90;;;;;;5002666;28;20036;-94
2023/04/02 05:50:04;;;;;;;7.88;3.90;;;4.30;99.90;;;;;;4995072;28;20032;-93
2023/04/02 05:52:36;;;;;;;5.45;3.05;;;4.30;99.90;;;;;;5010730;28;20040;-94
2023/04/02 05:55:43;;;;;;;4.82;2.90;;;4.30;99.90;;;;;;4997411;28;20048;-95
2023/04/02 05:59:00;;;;;;;5.53;2.90;;;4.30;99.90;;;;;;4992005;28;20030;-94
2023/04/02 06:02:04;;;;;;;;;;;;;;;;;;;;;
2023/04/02 06:04:42;;;;;;;6.68;2.40;;;4.20;99.90;;;;;;5008719;28;20389;-95
2023/04/02 06:07:40;;;;;;;5.15;2.47;;;4.30;99.90;;;;;;5007563;28;20371;-93
2023/04/02 06:10:21;;;;;;;6.78;2.63;;;4.30;99.90;;;;;;5007675;28;20046;-93
2023/04/02 06:13:02;;;;;;;4.80;1.90;;;4.30;99.90;;;;;;5010801;28;20030;-92
2023/04/02 06:15:32;;;;;;;8.60;2.08;;;4.30;99.90;;;;;;5012676;28;20025;-94
2023/04/02 06:18:32;;;;;;;6.45;2.20;;;4.30;99.90;;;;;;5011891;28;20037;-93
2023/04/02 06:20:58;;;;;;;4.55;1.70;;;4.30;99.90;;;;;;4995018;28;20026;-92
2023/04/02 06:23:52;;;;;;;5.22;2.05;;;4.30;99.90;;;;;;4994928;28;20084;-92
2023/04/02 06:26:36;;;;;;;3.20;1.48;;;4.30;99.90;;;;;;5010846;28;20022;-92
2023/04/02 06:29:18;;;;;;;6.22;1.70;;;4.30;99.90;;;;;;5020155;28;20126;-92
2023/04/02 06:31:46;;;;;;;5.50;1.65;;;4.30;99.90;;;;;;4996075;28;20117;-93
2023/04/02 06:34:23;;;;;;;4.28;1.73;;;4.40;99.90;;;;;;5008995;28;20065;-93
2023/04/02 06:36:57;;;;;;;7.10;2.25;;;4.40;99.90;;;;;;4992532;28;20057;-93
2023/04/02 06:39:30;;;;;;;4.78;2.00;;;4.30;99.90;;;;;;4999225;28;20022;-92
2023/04/02 06:42:12;;;;;;;5.63;2.47;;;4.30;99.90;;;;;;4998425;28;20121;-94
2023/04/02 06:44:44;;;;;;;4.57;2.20;;;4.20;99.90;;;;;;5011887;28;20018;-93
2023/04/02 06:47:19;;;;;;;3.45;2.17;;;4.20;99.90;;;;;;4994329;28;20228;-93
2023/04/02 06:50:09;;;;;;;3.90;1.98;;;4.10;99.90;;;;;;5009616;28;20026;-93
2023/04/02 06:52:49;;;;;;;4.30;1.95;;;4.10;99.90;;;;;;4991774;28;20060;-93
2023/04/02 06:55:43;;;;;;;6.25;1.80;;;4.10;99.90;;;;;;5009027;28;20026;-90
2023/04/02 06:58:10;;;;;;;5.93;2.03;;;4.10;99.90;;;;;;5011665;28;20128;-93
2023/04/02 07:00:44;;;;;;;4.22;1.95;;;4.10;99.90;;;;;;5009725;28;20010;-93
2023/04/02 07:03:24;;;;;;;4.78;2.17;;;4.10;99.90;;;;;;4987877;28;20070;-92
2023/04/02 07:05:53;;;;;;;5.60;2.20;;;4.10;99.90;;;;;;4989505;28;20037;-93
2023/04/02 07:08:30;;;;;;;3.67;1.80;;;4.00;99.90;;;;;;4986383;28;20065;-93
2023/04/02 07:11:02;;;;;;;4.25;1.70;;;4.10;99.90;;;;;;4989697;28;20018;-94
2023/04/02 07:13:30;;;;;;;5.35;1.60;;;4.10;99.90;;;;;;4986822;28;20030;-94
2023/04/02 07:15:59;;;;;;;4.70;2.20;;;4.10;99.90;;;;;;4987170;28;20049;-93
2023/04/02 07:18:28;;;;;;;6.35;2.70;;;4.10;99.90;;;;;;4989323;28;20049;-92
2023/04/02 07:20:58;;;;;;;6.75;2.47;;;4.10;99.90;;;;;;4989992;28;20078;-93
2023/04/02 07:23:36;;;;;;;8.80;2.40;;;4.10;99.90;;;;;;4991520;28;20027;-91
2023/04/02 07:26:05;;;;;;;6.40;3.00;;;4.10;99.90;;;;;;4990934;28;20124;-92
2023/04/02 07:28:46;;;;;;;6.20;2.70;;;4.10;99.90;;;;;;4992168;28;20034;-92
2023/04/02 07:31:39;;;;;;;4.32;2.35;;;4.20;99.90;;;;;;4989400;28;20043;-93
2023/04/02 07:34:06;;;;;;;3.97;2.10;;;4.20;99.90;;;;;;4985753;28;20030;-92
2023/04/02 07:36:33;;;;;;;6.30;2.63;;;4.20;99.90;;;;;;4989696;28;20093;-91
2023/04/02 07:39:06;;;;;;;4.43;1.98;;;4.30;99.90;;;;;;4999976;28;20022;-93
2023/04/02 07:41:53;;;;;;;4.70;2.33;;;4.30;99.90;;;;;;4992946;28;20113;-92
2023/04/02 07:44:19;;;;;;;4.68;2.05;;;4.40;99.90;;;;;;5006774;28;20392;-92
2023/04/02 07:46:49;;;;;;;5.97;2.35;;;4.50;99.90;;;;;;4989758;28;20545;-93
2023/04/02 07:49:15;;;;;;;5.35;3.13;;;4.50;99.90;;;;;;4988472;28;20038;-89
2023/04/02 07:51:46;;;;;;;5.38;2.72;;;4.60;99.90;;;;;;4987957;28;20031;-91
2023/04/02 07:54:13;;;;;;;6.28;3.45;;;4.60;99.90;;;;;;4987667;28;20466;-91
2023/04/02 07:56:43;;;;;;;5.85;2.90;;;4.70;99.90;;;;;;4985188;28;20402;-91
2023/04/02 07:59:10;;;;;;;5.75;3.20;;;4.70;99.90;;;;;;4988594;28;20023;-94
2023/04/02 08:01:37;;;;;;;6.90;2.90;;;4.70;99.90;;;;;;4991627;28;20541;-91
2023/04/02 08:04:20;;;;;;;5.50;3.00;;;4.70;99.90;;;;;;5006451;28;20041;-93
2023/04/02 08:06:48;;;;;;;6.05;3.10;;;4.70;99.90;;;;;;4993757;28;20120;-92
2023/04/02 08:09:15;;;;;;;5.60;2.88;;;4.70;99.90;;;;;;4990713;28;20113;-94
2023/04/02 08:11:42;;;;;;;5.38;3.33;;;4.70;99.90;;;;;;4990528;28;20723;-91
2023/04/02 08:14:16;;;;;;;6.30;3.05;;;4.70;99.90;;;;;;4993763;28;20084;-93
2023/04/02 08:16:51;;;;;;;7.22;3.17;;;4.70;99.90;;;;;;4992642;28;20062;-92
2023/04/02 08:19:17;;;;;;;5.43;2.90;;;4.70;99.90;;;;;;4993932;28;20026;-93
2023/04/02 08:21:45;;;;;;;5.53;3.05;;;4.70;99.90;;;;;;5008634;28;20548;-94
2023/04/02 08:24:11;;;;;;;5.35;3.08;;;4.70;99.90;;;;;;4990232;28;20060;-93
2023/04/02 08:26:36;;;;;;;7.03;3.92;;;4.80;99.90;;;;;;4988463;28;20033;-92
2023/04/02 08:29:05;;;;;;;7.65;3.30;;;4.80;99.90;;;;;;5009540;28;20076;-93
2023/04/02 08:31:33;;;;;;;6.95;2.63;;;4.80;99.90;;;;;;4992267;28;20026;-93
2023/04/02 08:34:06;;;;;;;8.00;3.30;;;4.80;99.90;;;;;;4991868;28;20041;-94
2023/04/02 08:36:36;;;;;;;7.15;3.03;;;4.70;99.90;;;;;;4997362;28;20478;-90
2023/04/02 08:39:05;;;;;;;4.85;2.28;;;4.70;99.90;;;;;;4994633;28;20061;-91
2023/04/02 08:41:37;;;;;;;4.88;2.58;;;4.60;99.90;;;;;;4990152;28;20058;-92
2023/04/02 08:44:12;;;;;;;5.18;2.17;;;4.60;99.90;;;;;;5006434;28;20036;-93
2023/04/02 08:46:53;;;;;;;4.93;2.30;;;4.60;99.90;;;;;;5008584;28;20031;-92
2023/04/02 08:49:36;;;;;;;6.32;2.03;;;4.70;99.90;;;;;;4992050;28;20386;-91
2023/04/02 08:52:05;;;;;;;2.92;1.77;;;4.80;99.90;;;;;;4990621;28;20068;-92
2023/04/02 08:54:42;;;;;;;5.03;1.83;;;5.00;99.90;;;;;;4972786;28;20156;-92
2023/04/02 08:57:35;;;;;;;4.35;2.25;;;5.20;99.90;;;;;;5019468;28;20092;-93
2023/04/02 09:00:24;;;;;;;5.05;2.22;;;5.30;99.90;;;;;;4992046;28;20668;-93
2023/04/02 09:03:14;;;;;;;4.00;2.38;;;5.40;99.90;;;;;;4993034;28;20050;-91
2023/04/02 09:05:44;;;;;;;5.68;2.80;;;5.40;99.90;;;;;;4988302;28;20031;-91
2023/04/02 09:08:23;;;;;;;6.07;2.80;;;5.40;99.90;;;;;;4990298;28;20037;-92
2023/04/02 09:11:27;;;;;;;4.25;2.83;;;5.40;99.90;;;;;;4992653;28;20019;-93
2023/04/02 09:13:59;;;;;;;4.47;2.75;;;5.50;99.90;;;;;;5006991;28;20474;-92
2023/04/02 09:16:47;;;;;;;4.63;2.42;;;5.50;99.90;;;;;;4986411;28;20042;-92
2023/04/02 09:19:33;;;;;;;4.47;2.42;;;5.70;99.90;;;;;;4989574;28;20390;-95
2023/04/02 09:22:21;;;;;;;3.65;2.25;;;5.80;99.90;;;;;;4988777;28;20062;-92
2023/04/02 09:24:53;;;;;;;5.55;2.65;;;5.80;99.90;;;;;;4991611;28;20034;-92
2023/04/02 09:27:23;;;;;;;4.00;2.10;;;5.80;99.90;;;;;;4992852;28;20073;-92
2023/04/02 09:29:59;;;;;;;3.55;2.17;;;5.90;99.90;;;;;;4990545;28;20042;-92
2023/04/02 09:32:44;;;;;;;3.40;2.17;;;6.10;99.90;;;;;;4994027;28;20521;-92
2023/04/02 09:35:25;;;;;;;5.93;3.00;;;6.20;99.90;;;;;;5013007;28;20038;-92
2023/04/02 09:38:18;;;;;;;3.97;2.38;;;6.30;99.90;;;;;;4996818;28;20042;-94
2023/04/02 09:41:05;;;;;;;4.20;2.33;;;6.40;99.90;;;;;;4996904;28;20022;-88
2023/04/02 09:43:37;;;;;;;4.28;2.58;;;6.50;99.90;;;;;;4994509;28;20019;-96
2023/04/02 09:46:23;;;;;;;4.53;2.30;;;6.50;99.90;;;;;;4988570;28;20101;-93
2023/04/02 09:49:01;;;;;;;5.55;2.40;;;6.40;99.90;;;;;;4991575;28;20030;-92
2023/04/02 09:51:30;;;;;;;5.10;2.00;;;6.40;99.90;;;;;;5007798;28;20026;-90
2023/04/02 09:54:07;;;;;;;4.47;1.92;;;6.30;99.90;;;;;;4987983;28;20129;-91
2023/04/02 09:56:38;;;;;;;3.70;1.90;;;6.40;99.90;;;;;;4990587;28;20034;-92
2023/04/02 09:59:05;;;;;;;4.15;1.98;;;6.40;99.90;;;;;;4989073;28;20027;-90
2023/04/02 10:01:39;;;;;;;3.80;1.58;;;6.40;99.90;;;;;;4995217;28;20042;-91
2023/04/02 10:04:34;;;;;;;4.18;1.77;;;6.50;99.90;;;;;;5010783;28;20509;-90
2023/04/02 10:07:05;;;;;;;3.60;1.90;;;6.50;99.90;;;;;;5008534;28;20087;-90
2023/04/02 10:09:35;;;;;;;4.38;1.70;;;6.40;99.90;;;;;;4995749;28;20498;-92
2023/04/02 10:12:06;;;;;;;2.47;1.50;;;6.40;99.90;;;;;;5008353;28;20080;-90
2023/04/02 10:14:44;;;;;;;3.92;1.50;;;6.40;99.90;;;;;;4987560;28;20041;-91
2023/04/02 10:17:23;;;;;;;3.35;1.50;;;6.40;99.90;;;;;;5004968;28;20509;-92
2023/04/02 10:20:14;;;;;;;3.08;1.70;;;6.40;99.90;;;;;;5010927;28;20037;-91
2023/04/02 10:22:43;;;;;;;2.42;1.17;;;6.30;99.90;;;;;;5010064;28;20022;-90
2023/04/02 10:25:17;;;;;;;3.70;1.63;;;6.40;99.90;;;;;;4993928;28;20142;-93
2023/04/02 10:27:47;;;;;;;3.03;1.35;;;6.50;99.90;;;;;;4991793;28;20030;-91
2023/04/02 10:30:51;;;;;;;3.55;1.58;;;7.30;99.90;;;;;;5009431;28;20056;-92
2023/04/02 10:33:34;;;;;;;2.92;1.50;;;9.50;99.90;;;;;;4990839;28;20173;-93
2023/04/02 10:36:29;;;;;;;3.88;1.38;;;11.40;99.90;;;;;;5009186;28;20029;-89
2023/04/02 10:39:10;;;;;;;3.38;1.40;;;12.50;99.90;;;;;;5013875;28;20096;-91
2023/04/02 10:41:47;;;;;;;2.45;1.10;;;13.20;99.90;;;;;;4988857;28;20124;-92
2023/04/02 10:44:31;;;;;;;2.70;1.00;;;14.00;99.90;;;;;;4988980;28;20053;-92
2023/04/02 10:47:39;;;;;;;3.22;1.23;;;14.50;99.90;;;;;;5005399;28;20084;-92
2023/04/02 10:50:28;;;;;;;3.17;1.00;;;14.80;99.90;;;;;;5006194;28;20029;-91
2023/04/02 10:53:20;;;;;;;3.38;1.23;;;14.60;99.90;;;;;;5003502;28;20052;-92
2023/04/02 10:56:11;;;;;;;2.38;1.10;;;13.90;99.90;;;;;;4986740;28;20084;-92
2023/04/02 10:58:55;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;4984893;28;20034;-90
2023/04/02 11:01:28;;;;;;;4.45;2.05;;;12.20;99.90;;;;;;4988857;28;20129;-93
2023/04/02 11:04:04;;;;;;;3.80;1.20;;;11.60;99.90;;;;;;4991322;28;20036;-93
2023/04/02 11:06:46;;;;;;;3.63;1.38;;;11.20;99.90;;;;;;4990135;28;20062;-92
2023/04/02 11:09:24;;;;;;;4.50;1.23;;;10.90;99.90;;;;;;5005150;28;20038;-93
2023/04/02 11:11:55;;;;;;;2.58;1.17;;;11.20;99.90;;;;;;4992571;28;20026;-92
2023/04/02 11:14:31;;;;;;;1.80;0.98;;;12.10;99.90;;;;;;5015044;28;20030;-92
2023/04/02 11:17:03;;;;;;;3.78;1.27;;;12.70;99.90;;;;;;4991115;28;20069;-92
2023/04/02 11:19:33;;;;;;;4.13;1.23;;;12.50;99.90;;;;;;4987050;28;20117;-95
2023/04/02 11:22:24;;;;;;;2.67;1.30;;;12.50;99.90;;;;;;4988025;28;20037;-94
2023/04/02 11:24:56;;;;;;;3.53;0.90;;;12.60;99.90;;;;;;4985666;28;20549;-93
2023/04/02 11:27:40;;;;;;;4.55;1.77;;;13.60;99.90;;;;;;4988249;28;20022;-93
2023/04/02 11:30:15;;;;;;;2.90;1.08;;;14.50;99.90;;;;;;5005157;28;20040;-93
2023/04/02 11:32:53;;;;;;;4.65;1.30;;;15.10;99.90;;;;;;5007045;28;20029;-92
2023/04/02 11:35:36;;;;;;;3.88;1.20;;;15.50;99.90;;;;;;4985015;28;20124;-91
2023/04/02 11:38:22;;;;;;;2.95;1.00;;;15.80;99.90;;;;;;5004681;28;20044;-90
2023/04/02 11:40:59;;;;;;;3.28;1.27;;;16.00;99.90;;;;;;5012637;28;20037;-89
2023/04/02 11:43:37;;;;;;;3.72;1.02;;;16.60;99.90;;;;;;4989714;28;20041;-94
2023/04/02 11:46:17;;;;;;;2.83;1.00;;;17.20;99.90;;;;;;4987668;28;20536;-92
2023/04/02 11:48:44;;;;;;;2.78;1.02;;;17.40;99.90;;;;;;4989189;28;20033;-93
2023/04/02 11:51:31;;;;;;;4.43;1.23;;;17.60;99.90;;;;;;4988914;28;20030;-92
2023/04/02 11:53:57;;;;;;;3.33;1.02;;;17.90;99.90;;;;;;4989199;28;20121;-94
2023/04/02 11:56:58;;;;;;;4.55;1.13;;;18.10;99.90;;;;;;4988734;28;20084;-93
2023/04/02 11:59:49;;;;;;;2.05;0.95;;;18.30;99.90;;;;;;4981465;28;20049;-93
2023/04/02 12:02:32;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;4985850;28;20050;-92
2023/04/02 12:05:53;;;;;;;2.85;1.10;;;18.60;99.90;;;;;;5003447;28;20018;-89
2023/04/02 12:09:02;;;;;;;2.55;0.85;;;18.90;99.90;;;;;;4967248;28;20394;-90
2023/04/02 12:11:39;;;;;;;3.30;0.90;;;19.00;99.90;;;;;;4998995;28;20084;-91
2023/04/02 12:14:44;;;;;;;3.10;1.08;;;19.40;99.90;;;;;;4999369;28;20029;-91
2023/04/02 12:17:33;;;;;;;2.42;0.90;;;19.80;99.90;;;;;;4984712;28;20628;-91
2023/04/02 12:20:23;;;;;;;2.60;0.75;;;20.00;99.90;;;;;;4980508;28;20026;-90
2023/04/02 12:22:56;;;;;;;1.88;0.82;;;20.10;99.90;;;;;;4999322;28;20092;-91
2023/04/02 12:25:31;;;;;;;2.72;0.80;;;20.30;99.90;;;;;;4984430;28;20171;-89
2023/04/02 12:28:18;;;;;;;2.03;0.70;;;20.60;99.90;;;;;;4984338;28;20030;-92
2023/04/02 12:30:48;;;;;;;3.38;0.98;;;20.90;99.90;;;;;;4986350;28;20037;-89
2023/04/02 12:33:36;;;;;;;2.08;0.77;;;20.80;99.90;;;;;;4989924;28;20092;-91
2023/04/02 12:36:26;;;;;;;3.50;1.02;;;20.40;99.90;;;;;;5004663;28;20034;-90
2023/04/02 12:38:57;;;;;;;1.40;0.68;;;20.30;99.90;;;;;;4985954;28;20038;-91
2023/04/02 12:41:28;;;;;;;2.47;0.80;;;20.00;99.90;;;;;;5006573;28;20026;-91
2023/04/02 12:44:10;;;;;;;3.30;0.90;;;20.00;99.90;;;;;;4990969;28;20034;-91
2023/04/02 12:46:38;;;;;;;2.72;1.02;;;19.90;99.90;;;;;;4991111;28;20030;-91
2023/04/02 12:49:11;;;;;;;1.88;0.77;;;19.90;99.90;;;;;;4989183;28;20045;-91
2023/04/02 12:51:38;;;;;;;2.58;0.82;;;19.90;99.90;;;;;;4988226;28;20037;-94
2023/04/02 12:54:11;;;;;;;1.88;0.57;;;19.90;99.90;;;;;;5005319;28;20054;-90
2023/04/02 12:56:37;;;;;;;2.65;0.77;;;19.90;99.90;;;;;;4987956;28;20966;-90
2023/04/02 12:59:04;;;;;;;2.35;0.73;;;20.10;99.90;;;;;;4990053;28;20037;-92
2023/04/02 13:01:32;;;;;;;2.58;0.70;;;20.30;99.90;;;;;;5006269;28;20398;-90
2023/04/02 13:03:58;;;;;;;1.45;0.70;;;20.30;99.90;;;;;;4989761;28;20493;-93
2023/04/02 13:06:27;;;;;;;1.92;0.73;;;20.50;99.90;;;;;;4986973;28;20493;-91
2023/04/02 13:08:54;;;;;;;3.60;0.90;;;20.60;99.90;;;;;;4988618;28;20037;-91
2023/04/02 13:11:22;;;;;;;2.15;0.60;;;20.60;99.60;;;;;;5006127;28;20049;-90
2023/04/02 13:13:49;;;;;;;0.98;0.50;;;20.50;99.30;;;;;;4995090;28;20045;-92
2023/04/02 13:16:26;;;;;;;1.48;0.60;;;20.60;99.90;;;;;;4987449;28;20083;-89
2023/04/02 13:19:29;;;;;;;1.50;0.50;;;21.00;99.90;;;;;;5004622;28;20033;-92
2023/04/02 13:22:01;;;;;;;1.77;0.73;;;21.40;99.50;;;;;;4987164;28;20509;-93
2023/04/02 13:24:31;;;;;;;2.97;0.80;;;21.30;98.80;;;;;;4989133;28;20066;-91
2023/04/02 13:27:01;;;;;;;2.47;0.82;;;21.40;99.00;;;;;;4990824;28;20034;-90
2023/04/02 13:29:35;;;;;;;2.45;1.10;;;21.20;98.30;;;;;;4982772;28;20156;-90
2023/04/02 13:32:06;;;;;;;2.45;0.70;;;21.10;97.70;;;;;;4996599;28;20040;-89
2023/04/02 13:34:35;;;;;;;1.73;0.70;;;20.90;97.90;;;;;;4997654;28;20454;-91
2023/04/02 13:37:02;;;;;;;1.65;0.60;;;20.90;98.00;;;;;;5006898;28;20124;-91
2023/04/02 13:39:29;;;;;;;2.50;0.80;;;21.00;97.40;;;;;;4983961;28;20068;-90
2023/04/02 13:42:01;;;;;;;2.78;0.82;;;21.00;97.30;;;;;;4986358;28;20038;-92
2023/04/02 13:44:45;;;;;;;1.58;0.60;;;20.70;97.10;;;;;;4991442;28;20108;-94
2023/04/02 13:47:14;;;;;;;2.63;0.75;;;20.60;96.40;;;;;;5019159;28;20006;-92
2023/04/02 13:49:41;;;;;;;2.20;0.70;;;20.40;96.20;;;;;;5004296;28;20045;-90
2023/04/02 13:52:15;;;;;;;3.38;0.95;;;20.20;96.50;;;;;;4992823;28;20112;-96
2023/04/02 13:54:58;;;;;;;1.77;0.70;;;20.10;96.40;;;;;;4992400;28;20548;-95
2023/04/02 13:57:24;;;;;;;;;;;19.90;96.40;;;;;;5008757;28;20041;-94
2023/04/02 13:59:50;;;;;;;2.70;1.10;;;19.60;96.40;;;;;;5007261;28;19917;-90
2023/04/02 14:02:23;;;;;;;2.03;0.73;;;19.50;96.30;;;;;;4987256;28;20456;-88
2023/04/02 14:05:05;;;;;;;;;;;19.60;96.30;;;;;;4974886;28;20035;-91
2023/04/02 14:08:07;;;;;;;2.17;0.68;;;19.30;96.10;;;;;;4988364;28;19910;-92