Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:30;;;;;;;4.32;3.40;;;;;;;11.61;63.20;95406.91;5089949;28;20028;-74
2022/05/06 00:03:55;;;;;;;4.97;3.38;;;;;;;11.56;63.11;95403.88;5073256;28;20035;-74
2022/05/06 00:06:20;;;;;;;5.00;3.70;;;;;;;11.41;63.47;95385.06;5091080;28;20020;-74
2022/05/06 00:08:46;;;;;;;4.10;3.47;;;;;;;11.43;63.51;95397.13;5091393;28;20040;-74
2022/05/06 00:11:12;;;;;;;4.07;3.60;;;;;;;11.48;63.48;95401.03;5056253;28;20024;-74
2022/05/06 00:13:37;;;;;;;4.63;3.50;;;;;;;11.47;63.49;95403.75;5056124;28;20058;-74
2022/05/06 00:16:05;;;;;;;4.38;3.47;;;;;;;11.35;64.02;95397.72;5090098;28;20432;-74
2022/05/06 00:18:35;;;;;;;4.15;3.75;;;;;;;11.42;64.04;95404.09;5089760;28;20047;-74
2022/05/06 00:21:00;;;;;;;4.10;3.53;;;;;;;11.40;63.63;95403.41;5057246;28;20130;-74
2022/05/06 00:23:25;;;;;;;3.83;3.45;;;;;;;11.40;63.84;95408.59;5089733;28;20043;-75
2022/05/06 00:25:51;;;;;;;3.92;3.60;;;;;;;11.31;63.91;95399.72;5089696;28;20021;-74
2022/05/06 00:28:16;;;;;;;4.05;3.38;;;;;;;11.28;64.10;95404.31;5089444;28;20048;-74
2022/05/06 00:30:42;;;;;;;4.07;3.78;;;;;;;11.25;64.49;95410.56;5072813;28;20500;-74
2022/05/06 00:33:09;;;;;;;4.75;3.88;;;;;;;11.22;64.71;95413.41;5089558;28;20067;-74
2022/05/06 00:35:36;;;;;;;5.20;4.45;;;;;;;11.12;64.85;95405.50;5072981;28;20489;-74
2022/05/06 00:38:03;;;;;;;5.47;4.03;;;;;;;11.16;64.90;95419.09;5056195;28;20040;-74
2022/05/06 00:40:28;;;;;;;5.22;4.22;;;;;;;11.17;64.64;95400.78;5091996;28;20123;-74
2022/05/06 00:42:55;;;;;;;4.85;3.92;;;;;;;11.21;64.66;95397.94;5076744;28;20046;-74
2022/05/06 00:45:21;;;;;;;5.43;4.32;;;;;;;11.20;64.93;95415.31;5093530;28;20020;-74
2022/05/06 00:47:46;;;;;;;5.78;4.07;;;;;;;11.11;65.16;95416.81;5076820;28;20085;-74
2022/05/06 00:50:12;;;;;;;4.82;4.30;;;;;;;11.21;64.96;95413.53;5093527;28;20504;-74
2022/05/06 00:52:37;;;;;;;4.55;4.15;;;;;;;11.13;65.35;95412.34;5076536;28;20040;-74
2022/05/06 00:55:03;;;;;;;4.45;4.05;;;;;;;11.13;65.08;95419.31;5076449;28;20043;-74
2022/05/06 00:57:30;;;;;;;6.00;4.75;;;;;;;11.07;65.50;95418.00;5076328;28;20089;-74
2022/05/06 01:02:40;;;;;;;5.22;4.15;;;;;;;11.02;65.83;95403.69;5093501;28;20035;-74
2022/05/06 01:05:07;;;;;;;5.60;4.60;;;;;;;11.00;66.27;95415.97;5093205;28;20028;-74
2022/05/06 01:07:33;;;;;;;5.10;4.18;;;;;;;11.04;66.04;95407.03;5076426;28;20483;-74
2022/05/06 01:09:58;;;;;;;4.80;4.40;;;;;;;10.90;66.45;95408.06;5076218;28;20091;-74
2022/05/06 01:12:23;;;;;;;4.80;4.40;;;;;;;10.96;66.25;95418.81;5075921;28;20474;-74
2022/05/06 01:14:49;;;;;;;5.88;4.60;;;;;;;10.98;66.34;95416.09;5094274;28;20028;-74
2022/05/06 01:17:16;;;;;;;4.47;4.07;;;;;;;10.95;66.58;95416.34;5092951;28;20028;-74
2022/05/06 01:19:41;;;;;;;4.57;4.18;;;;;;;10.97;66.35;95427.44;5092801;28;20051;-74
2022/05/06 01:22:07;;;;;;;4.70;4.20;;;;;;;10.88;66.23;95413.34;5092803;28;20482;-74
2022/05/06 01:24:32;;;;;;;4.95;4.15;;;;;;;10.87;66.59;95429.06;5075993;28;20036;-74
2022/05/06 01:27:03;;;;;;;4.82;4.40;;;;;;;10.91;66.62;95423.50;5059173;28;20135;-74
2022/05/06 01:29:30;;;;;;;5.07;4.57;;;;;;;10.89;66.51;95419.38;5059421;28;20478;-74
2022/05/06 01:31:56;;;;;;;4.47;4.07;;;;;;;10.83;66.57;95407.66;5092718;28;20464;-74
2022/05/06 01:34:25;;;;;;;4.50;4.10;;;;;;;10.87;66.46;95422.09;5075793;28;20122;-74
2022/05/06 01:36:51;;;;;;;5.00;4.50;;;;;;;10.88;66.61;95412.53;5092664;28;20099;-74
2022/05/06 01:39:19;;;;;;;5.10;4.60;;;;;;;10.83;66.64;95409.44;5075838;28;20079;-74
2022/05/06 01:41:45;;;;;;;5.25;4.75;;;;;;;10.84;66.41;95414.53;5092567;28;20051;-74
2022/05/06 01:44:12;;;;;;;5.38;4.88;;;;;;;10.82;66.64;95410.38;5092339;28;20409;-74
2022/05/06 01:46:38;;;;;;;5.32;4.72;;;;;;;10.86;66.61;95411.81;5092394;28;20028;-74
2022/05/06 01:49:03;;;;;;;5.40;4.90;;;;;;;10.82;66.60;95419.00;5075719;28;20036;-74
2022/05/06 01:51:29;;;;;;;5.20;4.70;;;;;;;10.80;66.72;95413.09;5074996;28;20016;-74
2022/05/06 01:53:55;;;;;;;5.45;4.85;;;;;;;10.83;66.56;95422.44;5093887;28;20039;-74
2022/05/06 01:56:20;;;;;;;6.82;5.28;;;;;;;10.73;66.87;95410.13;5092225;28;20016;-74
2022/05/06 01:58:46;;;;;;;6.32;4.95;;;;;;;10.77;67.14;95413.31;5075073;28;20055;-74
2022/05/06 02:01:12;;;;;;;4.95;4.47;;;;;;;10.79;67.31;95413.22;5093311;28;20017;-74
2022/05/06 02:06:22;;;;;;;4.82;4.43;;;;;;;10.61;67.41;95416.22;5092825;28;20039;-74
2022/05/06 02:08:47;;;;;;;5.47;4.90;;;;;;;10.59;67.67;95418.13;5093610;28;20040;-74
2022/05/06 02:11:12;;;;;;;5.93;5.05;;;;;;;10.58;67.84;95424.22;5093139;28;20031;-74
2022/05/06 02:13:38;;;;;;;6.38;5.30;;;;;;;10.51;67.74;95407.44;5075145;28;20032;-74
2022/05/06 02:16:03;;;;;;;5.60;5.10;;;;;;;10.51;67.95;95404.84;5075061;28;20051;-74
2022/05/06 02:18:29;;;;;;;5.15;4.72;;;;;;;10.53;68.11;95413.38;5091833;28;20051;-74
2022/05/06 02:20:56;;;;;;;5.95;4.75;;;;;;;10.58;67.87;95420.81;5091866;28;20398;-74
2022/05/06 02:23:22;;;;;;;5.32;4.82;;;;;;;10.62;68.02;95417.88;5074959;28;20036;-74
2022/05/06 02:25:47;;;;;;;4.85;4.35;;;;;;;10.54;68.02;95425.41;5074750;28;20031;-74
2022/05/06 02:28:14;;;;;;;5.70;5.20;;;;;;;10.52;67.95;95422.09;5074494;28;20056;-74
2022/05/06 02:33:24;;;;;;;6.00;5.28;;;;;;;10.50;67.82;95418.75;5077522;28;20066;-74
2022/05/06 02:35:51;;;;;;;6.95;5.07;;;;;;;10.52;67.74;95409.09;5074549;28;20509;-74
2022/05/06 02:38:16;;;;;;;6.15;5.30;;;;;;;10.53;67.50;95410.78;5074704;28;20035;-74
2022/05/06 02:40:41;;;;;;;5.80;5.30;;;;;;;10.54;67.42;95407.22;5074593;28;20209;-74
2022/05/06 02:43:07;;;;;;;6.53;5.50;;;;;;;10.51;67.46;95413.47;5091363;28;20032;-74
2022/05/06 02:45:33;;;;;;;5.80;4.90;;;;;;;10.54;67.60;95412.41;5091297;28;20035;-74
2022/05/06 02:47:58;;;;;;;5.65;5.15;;;;;;;10.42;67.63;95410.69;5057674;28;20054;-74
2022/05/06 02:50:24;;;;;;;5.72;5.22;;;;;;;10.41;67.62;95420.25;5074390;28;20024;-74
2022/05/06 02:52:50;;;;;;;5.75;5.18;;;;;;;10.33;67.75;95419.16;5092165;28;20036;-74
2022/05/06 02:55:16;;;;;;;5.45;4.95;;;;;;;10.39;67.48;95416.97;5092240;28;20028;-74
2022/05/06 02:57:41;;;;;;;5.97;5.32;;;;;;;10.35;67.50;95420.72;5092194;28;20478;-74
2022/05/06 03:00:07;;;;;;;5.75;5.25;;;;;;;10.43;67.39;95425.38;5074170;28;20028;-74
2022/05/06 03:02:32;;;;;;;5.43;4.78;;;;;;;10.39;67.52;95423.91;5089915;28;20536;-74
2022/05/06 03:04:58;;;;;;;6.00;5.40;;;;;;;10.39;67.38;95426.50;5073993;28;20062;-74
2022/05/06 03:07:23;;;;;;;6.47;5.18;;;;;;;10.25;67.61;95414.50;5073893;28;20093;-74
2022/05/06 03:09:49;;;;;;;5.80;5.20;;;;;;;10.39;67.32;95429.09;5090800;28;20409;-74
2022/05/06 03:12:18;;;;;;;5.72;5.20;;;;;;;10.19;67.80;95420.94;5090746;28;20035;-74
2022/05/06 03:14:44;;;;;;;6.32;5.00;;;;;;;10.17;67.93;95417.66;5073828;28;20135;-74
2022/05/06 03:17:10;;;;;;;7.55;5.40;;;;;;;10.27;67.70;95429.06;5091859;28;20386;-74
2022/05/06 03:19:35;;;;;;;6.10;5.15;;;;;;;10.24;67.58;95429.25;5090362;28;20024;-74
2022/05/06 03:22:00;;;;;;;5.82;5.05;;;;;;;10.24;67.77;95437.03;5090530;28;20028;-74
2022/05/06 03:24:26;;;;;;;5.85;5.35;;;;;;;10.17;67.82;95438.44;5073578;28;20024;-74
2022/05/06 03:26:52;;;;;;;6.07;5.47;;;;;;;10.00;68.11;95437.03;5090503;28;20027;-74
2022/05/06 03:29:17;;;;;;;6.47;5.88;;;;;;;9.94;68.53;95442.63;5090366;28;20052;-74
2022/05/06 03:31:43;;;;;;;6.00;5.50;;;;;;;9.97;68.27;95432.06;5073597;28;20032;-74
2022/05/06 03:34:08;;;;;;;8.75;5.30;;;;;;;10.00;68.24;95441.38;5073644;28;20478;-74
2022/05/06 03:36:34;;;;;;;5.93;5.32;;;;;;;9.82;68.71;95436.53;5056725;28;20028;-74
2022/05/06 03:39:01;;;;;;;6.00;5.32;;;;;;;9.97;68.49;95441.59;5090406;28;20055;-74
2022/05/06 03:41:26;;;;;;;5.78;5.15;;;;;;;10.03;68.51;95448.97;5090107;28;20084;-74
2022/05/06 03:43:51;;;;;;;5.68;5.18;;;;;;;10.01;68.35;95451.66;5090328;28;20028;-74
2022/05/06 03:46:17;;;;;;;6.32;5.43;;;;;;;10.10;68.26;95455.38;5073584;28;20066;-74
2022/05/06 03:48:42;;;;;;;5.88;5.07;;;;;;;10.03;68.35;95454.16;5091625;28;20028;-74
2022/05/06 03:51:23;;;;;;;6.32;5.60;;;;;;;10.08;67.87;95457.22;5090123;28;20023;-74
2022/05/06 03:53:52;;;;;;;5.93;5.33;;;;;;;10.10;67.63;95450.16;5075203;28;20039;-74
2022/05/06 03:56:19;;;;;;;7.22;5.38;;;;;;;10.14;67.53;95458.56;5090028;28;20549;-75
2022/05/06 03:58:44;;;;;;;6.13;5.35;;;;;;;10.20;67.25;95458.97;5090212;28;20519;-73
2022/05/06 04:01:10;;;;;;;5.75;5.22;;;;;;;10.19;67.23;95452.09;5056369;28;20055;-73
2022/05/06 04:03:36;;;;;;;6.70;5.00;;;;;;;10.25;67.22;95450.84;5073331;28;20136;-73
2022/05/06 04:06:02;;;;;;;5.68;5.03;;;;;;;10.32;66.73;95452.09;5091173;28;20051;-75
2022/05/06 04:08:27;;;;;;;5.68;5.07;;;;;;;10.37;66.61;95462.19;5089970;28;20024;-74
2022/05/06 04:10:53;;;;;;;5.35;4.85;;;;;;;10.37;66.22;95455.22;5091250;28;20024;-74
2022/05/06 04:13:18;;;;;;;6.18;5.10;;;;;;;10.35;66.24;95461.44;5089664;28;20024;-75
2022/05/06 04:15:47;;;;;;;5.90;5.10;;;;;;;10.34;66.31;95452.84;5089783;28;20024;-75
2022/05/06 04:18:13;;;;;;;5.22;4.70;;;;;;;10.39;65.86;95461.13;5072836;28;20062;-74
2022/05/06 04:23:32;;;;;;;5.30;4.80;;;;;;;10.44;65.90;95450.38;5075705;28;20115;-74
2022/05/06 04:26:04;;;;;;;4.80;4.40;;;;;;;10.52;65.46;95456.69;5090936;28;20053;-75
2022/05/06 04:28:31;;;;;;;5.22;4.70;;;;;;;10.54;65.45;95460.97;5055965;28;20056;-74
2022/05/06 04:30:56;;;;;;;6.57;4.60;;;;;;;10.51;65.38;95462.81;5056277;28;20028;-75
2022/05/06 04:33:22;;;;;;;6.63;4.78;;;;;;;10.58;64.99;95465.81;5056028;28;20055;-74
2022/05/06 04:35:48;;;;;;;4.85;4.45;;;;;;;10.52;65.14;95471.44;5072824;28;20032;-74
2022/05/06 04:38:13;;;;;;;4.95;4.50;;;;;;;10.44;65.36;95466.78;5072732;28;20044;-74
2022/05/06 04:40:40;;;;;;;5.38;4.85;;;;;;;10.52;65.05;95476.63;5072657;28;20508;-74
2022/05/06 04:43:06;;;;;;;6.63;4.47;;;;;;;10.54;64.92;95477.38;5056257;28;20024;-74
2022/05/06 04:45:35;;;;;;;5.38;4.47;;;;;;;10.48;65.15;95476.03;5089436;28;20030;-74
2022/05/06 04:48:01;;;;;;;6.57;4.82;;;;;;;10.42;65.05;95468.69;5056456;28;20040;-74
2022/05/06 04:50:27;;;;;;;4.60;4.20;;;;;;;10.48;65.10;95465.66;5072524;28;20031;-74
2022/05/06 04:52:53;;;;;;;6.55;5.07;;;;;;;10.39;65.01;95458.53;5090725;28;20032;-74
2022/05/06 04:55:18;;;;;;;5.70;4.53;;;;;;;10.55;64.92;95479.00;5072629;28;20039;-74
2022/05/06 04:57:44;;;;;;;5.50;4.43;;;;;;;10.63;64.45;95478.47;5090604;28;20051;-74
2022/05/06 05:00:09;;;;;;;6.65;4.57;;;;;;;10.63;64.77;95478.47;5072522;28;20028;-74
2022/05/06 05:02:35;;;;;;;5.53;4.25;;;;;;;10.74;64.17;95475.91;5072419;28;20046;-74
2022/05/06 05:05:00;;;;;;;4.85;4.35;;;;;;;10.78;64.04;95487.75;5089365;28;20505;-74
2022/05/06 05:07:26;;;;;;;5.40;4.40;;;;;;;10.73;64.02;95484.66;5089209;28;20390;-74
2022/05/06 05:09:51;;;;;;;4.80;4.30;;;;;;;10.80;63.81;95485.84;5072371;28;20036;-74
2022/05/06 05:12:18;;;;;;;5.78;4.13;;;;;;;10.86;63.45;95477.59;5089232;28;20024;-74
2022/05/06 05:14:44;;;;;;;4.43;4.03;;;;;;;10.94;63.33;95479.66;5055949;28;20104;-74
2022/05/06 05:17:09;;;;;;;5.13;4.07;;;;;;;11.00;63.50;95494.78;5089127;28;20486;-74
2022/05/06 05:19:36;;;;;;;5.03;3.90;;;;;;;11.02;63.09;95487.72;5055505;28;20549;-74
2022/05/06 05:22:01;;;;;;;5.60;4.18;;;;;;;11.08;63.20;95484.66;5055389;28;20024;-74
2022/05/06 05:24:26;;;;;;;4.88;3.83;;;;;;;11.18;63.21;95483.03;5072136;28;20089;-74
2022/05/06 05:26:54;;;;;;;4.10;3.70;;;;;;;11.24;62.85;95480.94;5092090;28;20028;-74
2022/05/06 05:29:19;;;;;;;4.97;3.95;;;;;;;11.26;62.60;95479.88;5092589;28;20509;-74
2022/05/06 05:31:44;;;;;;;5.35;4.00;;;;;;;11.31;62.55;95487.31;5092886;28;20032;-74
2022/05/06 05:34:10;;;;;;;4.25;3.85;;;;;;;11.40;62.18;95486.63;5092580;28;20040;-74
2022/05/06 05:36:35;;;;;;;4.43;4.03;;;;;;;11.38;62.11;95491.13;5092675;28;20020;-74
2022/05/06 05:39:01;;;;;;;6.30;4.18;;;;;;;11.40;61.71;95476.22;5075818;28;20047;-74
2022/05/06 05:41:26;;;;;;;7.30;3.90;;;;;;;11.44;61.57;95472.44;5093789;28;20024;-74
2022/05/06 05:49:19;;;;;;;4.05;3.65;;;;;;;11.76;61.18;95482.19;5092696;28;20065;-75
2022/05/06 05:51:45;;;;;;;10.00;8.85;;;;;;;11.87;62.87;95479.63;5075414;28;20020;-74
2022/05/06 05:54:10;;;;;;;11.45;10.25;;;;;;;11.88;63.52;95477.84;5092422;28;20470;-74
2022/05/06 05:56:36;;;;;;;19.35;13.32;;;;;;;11.96;62.96;95468.47;5092243;28;20024;-75
2022/05/06 05:59:01;;;;;;;23.00;19.60;;;;;;;12.06;63.69;95482.44;5092245;28;20040;-75
2022/05/06 06:01:29;;;;;;;12.15;9.90;;;;;;;12.23;63.52;95482.88;5058507;28;20039;-74
2022/05/06 06:03:54;;;;;;;9.35;7.80;;;;;;;12.42;62.25;95479.66;5075436;28;20093;-75
2022/05/06 06:06:19;;;;;;;17.63;13.98;;;;;;;12.59;62.04;95476.53;5092147;28;20333;-75
2022/05/06 06:08:45;;;;;;;8.85;6.85;;;;;;;12.77;61.41;95481.22;5093050;28;20043;-74
2022/05/06 06:11:10;;;;;;;8.43;7.50;;;;;;;12.95;61.21;95483.16;5092015;28;20470;-75
2022/05/06 06:13:36;;;;;;;9.15;6.60;;;;;;;13.13;60.72;95480.00;5091902;28;20028;-74
2022/05/06 06:16:01;;;;;;;8.10;6.65;;;;;;;13.29;59.18;95479.56;5091951;28;20032;-74
2022/05/06 06:18:27;;;;;;;6.95;5.93;;;;;;;13.35;59.68;95476.47;5091808;28;20032;-75
2022/05/06 06:20:55;;;;;;;6.68;5.97;;;;;;;13.58;58.97;95479.75;5093010;28;20028;-75
2022/05/06 06:23:21;;;;;;;14.45;11.02;;;;;;;13.70;59.24;95470.88;5091757;28;20481;-74
2022/05/06 06:25:46;;;;;;;12.15;9.35;;;;;;;13.91;58.87;95473.44;5093209;28;20024;-74
2022/05/06 06:28:11;;;;;;;9.02;6.70;;;;;;;14.15;58.11;95480.97;5057939;28;20079;-74
2022/05/06 06:30:37;;;;;;;6.03;5.43;;;;;;;14.32;57.64;95476.91;5092901;28;20209;-74
2022/05/06 06:33:03;;;;;;;7.75;6.60;;;;;;;14.51;56.58;95463.00;5091572;28;20028;-73
2022/05/06 06:35:28;;;;;;;7.78;5.28;;;;;;;14.67;56.31;95468.56;5091475;28;20024;-73
2022/05/06 06:37:54;;;;;;;7.10;4.45;;;;;;;14.83;54.84;95462.00;5091333;28;20032;-73
2022/05/06 06:40:19;;;;;;;6.63;5.20;;;;;;;14.94;55.36;95465.28;5074570;28;20027;-73
2022/05/06 06:42:46;;;;;;;6.18;5.10;;;;;;;15.02;54.27;95464.59;5074462;28;20409;-73
2022/05/06 06:45:11;;;;;;;5.90;4.80;;;;;;;14.96;53.73;95463.38;5091198;28;20081;-73
2022/05/06 06:47:37;;;;;;;5.22;4.63;;;;;;;14.87;53.60;95460.75;5057622;28;20459;-73
2022/05/06 06:50:03;;;;;;;7.00;4.85;;;;;;;14.89;55.38;95469.28;5074276;28;20039;-73
2022/05/06 06:52:28;;;;;;;5.28;4.78;;;;;;;14.89;54.77;95471.91;5091026;28;20026;-73
2022/05/06 06:54:54;;;;;;;6.43;4.47;;;;;;;14.94;54.33;95472.31;5091093;28;20410;-73
2022/05/06 06:57:19;;;;;;;5.57;5.00;;;;;;;14.78;54.40;95466.81;5092138;28;20024;-73
2022/05/06 06:59:45;;;;;;;7.75;4.75;;;;;;;14.69;55.66;95463.22;5090956;28;20035;-74
2022/05/06 07:02:11;;;;;;;6.05;5.05;;;;;;;14.71;54.71;95463.91;5091377;28;20040;-75
2022/05/06 07:04:36;;;;;;;5.82;5.22;;;;;;;14.79;54.99;95460.59;5090875;28;20188;-75
2022/05/06 07:12:30;;;;;;;6.38;4.60;;;;;;;15.30;52.78;95462.09;5091200;28;20100;-75
2022/05/06 07:14:55;;;;;;;7.07;5.45;;;;;;;15.37;52.94;95460.56;5090841;28;20032;-75
2022/05/06 07:17:21;;;;;;;7.30;5.03;;;;;;;15.54;52.27;95454.59;5073636;28;20040;-75
2022/05/06 07:19:47;;;;;;;5.90;5.10;;;;;;;15.62;53.21;95459.13;5073685;28;20493;-75
2022/05/06 07:22:13;;;;;;;7.13;4.20;;;;;;;15.74;52.87;95462.41;5073765;28;20085;-75
2022/05/06 07:24:38;;;;;;;9.93;6.05;;;;;;;15.77;52.38;95462.16;5090574;28;20078;-75
2022/05/06 07:27:03;;;;;;;9.52;7.32;;;;;;;15.99;51.67;95464.41;5056880;28;20039;-75
2022/05/06 07:29:31;;;;;;;8.10;4.57;;;;;;;16.04;51.24;95449.06;5090480;28;20075;-75
2022/05/06 07:31:56;;;;;;;9.18;8.18;;;;;;;16.07;52.83;95451.41;5090569;28;20485;-75
2022/05/06 07:34:22;;;;;;;8.75;7.82;;;;;;;16.18;52.47;95449.56;5073631;28;20032;-75
2022/05/06 07:36:47;;;;;;;8.10;7.30;;;;;;;16.26;51.77;95452.28;5073407;28;20036;-75
2022/05/06 07:39:13;;;;;;;4.28;3.88;;;;;;;16.15;51.73;95455.09;5056765;28;20040;-75
2022/05/06 07:41:39;;;;;;;5.25;4.43;;;;;;;16.04;52.17;95454.31;5073485;28;20020;-75
2022/05/06 07:44:04;;;;;;;7.82;4.65;;;;;;;16.14;53.05;95459.50;5090471;28;20063;-75
2022/05/06 07:46:31;;;;;;;7.45;3.92;;;;;;;16.12;52.27;95456.19;5073353;28;20032;-75
2022/05/06 07:48:56;;;;;;;6.13;4.47;;;;;;;16.25;51.83;95461.13;5072920;28;20414;-75
2022/05/06 07:51:22;;;;;;;5.57;3.60;;;;;;;16.13;52.08;95457.03;5073260;28;20031;-75
2022/05/06 07:53:49;;;;;;;4.70;4.00;;;;;;;16.13;52.43;95457.03;5056587;28;20409;-75
2022/05/06 07:56:15;;;;;;;10.35;6.45;;;;;;;16.26;52.91;95460.97;5073448;28;20395;-75
2022/05/06 07:58:40;;;;;;;11.85;10.57;;;;;;;16.41;52.60;95450.81;5073146;28;20086;-75
2022/05/06 08:01:06;;;;;;;11.30;10.20;;;;;;;16.51;51.87;95451.56;5073174;28;20453;-75
2022/05/06 08:06:15;;;;;;;6.10;5.47;;;;;;;16.85;51.30;95453.56;5091162;28;20039;-75
2022/05/06 08:08:41;;;;;;;5.30;4.13;;;;;;;16.98;50.57;95448.78;5073083;28;20028;-75
2022/05/06 08:11:07;;;;;;;5.72;4.95;;;;;;;17.08;49.51;95445.25;5073035;28;20039;-75
2022/05/06 08:13:32;;;;;;;5.47;4.57;;;;;;;17.12;49.62;95449.22;5072889;28;20043;-75
2022/05/06 08:15:58;;;;;;;6.57;4.63;;;;;;;17.03;49.83;95431.75;5073012;28;20485;-75
2022/05/06 08:18:24;;;;;;;5.13;4.22;;;;;;;17.25;49.74;95441.78;5072894;28;20413;-75
2022/05/06 08:20:51;;;;;;;3.53;3.20;;;;;;;17.39;48.81;95438.59;5089773;28;20433;-75
2022/05/06 08:23:19;;;;;;;7.53;3.75;;;;;;;17.50;48.73;95440.16;5089697;28;20043;-75
2022/05/06 08:25:45;;;;;;;5.47;3.65;;;;;;;17.53;48.86;95437.22;5089682;28;20456;-75
2022/05/06 08:28:13;;;;;;;4.20;3.50;;;;;;;17.74;49.23;95446.50;5072718;28;20064;-75
2022/05/06 08:30:39;;;;;;;8.95;5.38;;;;;;;17.78;48.92;95422.44;5090919;28;20030;-75
2022/05/06 08:33:04;;;;;;;9.13;5.15;;;;;;;18.02;48.80;95437.47;5090989;28;20028;-75
2022/05/06 08:35:30;;;;;;;7.30;4.00;;;;;;;18.15;47.80;95437.06;5056326;28;20036;-75
2022/05/06 08:37:57;;;;;;;6.35;4.07;;;;;;;18.25;47.33;95427.25;5055794;28;20578;-75
2022/05/06 08:40:25;;;;;;;6.30;3.40;;;;;;;18.41;46.47;95439.59;5056309;28;20066;-75
2022/05/06 08:42:51;;;;;;;6.00;3.50;;;;;;;18.44;45.84;95412.16;5072855;28;20482;-76
2022/05/06 08:50:53;;;;;;;3.67;3.00;;;;;;;18.51;42.59;95427.13;5089742;28;20047;-75
2022/05/06 08:53:28;;;;;;;6.53;3.38;;;;;;;18.30;43.72;95418.84;5073566;28;20064;-75
2022/05/06 08:55:55;;;;;;;5.05;3.53;;;;;;;18.44;44.66;95427.94;5073965;28;20414;-75
2022/05/06 08:58:22;;;;;;;6.22;3.30;;;;;;;18.46;44.11;95405.75;5089365;28;20051;-75
2022/05/06 09:00:47;;;;;;;4.75;3.17;;;;;;;18.70;43.31;95423.41;5074143;28;20024;-75
2022/05/06 09:03:14;;;;;;;5.15;3.05;;;;;;;18.80;42.60;95419.81;5093264;28;20383;-75
2022/05/06 09:05:53;;;;;;;5.65;3.20;;;;;;;18.91;41.97;95422.94;5076510;28;20039;-75
2022/05/06 09:08:19;;;;;;;4.85;3.00;;;;;;;19.01;42.08;95416.72;5076244;28;20489;-75
2022/05/06 09:11:07;;;;;;;3.88;2.97;;;;;;;19.12;40.63;95414.56;5093222;28;20130;-75
2022/05/06 09:13:36;;;;;;;4.40;3.10;;;;;;;19.12;41.86;95425.09;5076510;28;20032;-75
2022/05/06 09:19:25;;;;;;;3.80;2.75;;;;;;;19.17;40.34;95417.53;5040370;28;20572;-75
2022/05/06 09:22:14;;;;;;;3.13;2.83;;;;;;;19.18;39.63;95423.63;5069152;28;20093;-75
2022/05/06 09:24:52;;;;;;;3.47;3.17;;;;;;;19.14;40.35;95414.41;5092906;28;20032;-75
2022/05/06 09:27:21;;;;;;;4.85;3.13;;;;;;;19.35;40.02;95404.16;5076991;28;20044;-75
2022/05/06 09:29:51;;;;;;;3.05;2.75;;;;;;;19.38;39.28;95405.66;5076324;28;20083;-75
2022/05/06 09:32:29;;;;;;;3.33;2.90;;;;;;;19.25;39.54;95402.69;5075907;28;20031;-75
2022/05/06 09:34:56;;;;;;;4.68;3.33;;;;;;;19.37;41.06;95407.47;5059952;28;20101;-75
2022/05/06 09:37:48;;;;;;;4.18;3.03;;;;;;;19.35;40.39;95393.63;5092549;28;20029;-75
2022/05/06 09:40:17;;;;;;;3.92;3.10;;;;;;;19.47;39.56;95402.00;5087798;28;20123;-75
2022/05/06 09:42:43;;;;;;;4.30;3.10;;;;;;;19.50;39.98;95400.84;5093799;28;20050;-75
2022/05/06 09:45:11;;;;;;;3.70;3.20;;;;;;;19.51;39.48;95398.06;5075780;28;20023;-75
2022/05/06 09:47:37;;;;;;;3.47;3.10;;;;;;;19.46;38.29;95395.09;5092406;28;20039;-75
2022/05/06 09:50:05;;;;;;;4.25;2.88;;;;;;;19.47;38.02;95396.75;5075637;28;20475;-75
2022/05/06 09:52:30;;;;;;;3.38;3.00;;;;;;;19.37;37.86;95389.03;5075599;28;20093;-75
2022/05/06 09:54:56;;;;;;;3.75;3.10;;;;;;;19.40;39.74;95396.59;5092359;28;20032;-75
2022/05/06 09:57:22;;;;;;;3.35;3.05;;;;;;;19.29;38.97;95393.50;5058697;28;20135;-75
2022/05/06 09:59:47;;;;;;;3.60;3.08;;;;;;;19.16;40.13;95388.72;5092177;28;20074;-75
2022/05/06 10:02:13;;;;;;;4.65;3.75;;;;;;;19.25;39.92;95393.00;5093609;28;20047;-75
2022/05/06 10:04:38;;;;;;;3.25;2.95;;;;;;;19.11;38.94;95388.38;5058543;28;20069;-75
2022/05/06 10:07:11;;;;;;;3.80;3.50;;;;;;;19.16;40.01;95386.91;5075256;28;20076;-75
2022/05/06 10:09:58;;;;;;;4.50;3.30;;;;;;;19.15;40.16;95385.28;5059150;28;20043;-75
2022/05/06 10:12:24;;;;;;;3.33;2.88;;;;;;;19.10;38.82;95384.94;5092777;28;20032;-75
2022/05/06 10:14:51;;;;;;;4.75;3.05;;;;;;;19.13;38.56;95389.88;5075156;28;20155;-75
2022/05/06 10:17:48;;;;;;;5.20;3.10;;;;;;;19.00;39.09;95394.00;5075206;28;20028;-75
2022/05/06 10:20:37;;;;;;;4.10;3.67;;;;;;;19.05;40.00;95387.25;5091625;28;20032;-75
2022/05/06 10:23:12;;;;;;;3.70;3.03;;;;;;;19.24;39.43;95390.53;5090045;28;20055;-75
2022/05/06 10:25:40;;;;;;;2.85;2.58;;;;;;;19.26;38.51;95389.38;5091778;28;20024;-74
2022/05/06 10:34:06;;;;;;;3.88;2.78;;;;;;;19.26;37.43;95386.75;5093366;28;20086;-74
2022/05/06 10:36:48;;;;;;;2.97;2.67;;;;;;;19.34;37.59;95372.75;5091378;28;20028;-74
2022/05/06 10:39:32;;;;;;;3.03;2.72;;;;;;;19.35;37.13;95377.84;5074955;28;20047;-76
2022/05/06 10:42:01;;;;;;;4.07;2.72;;;;;;;19.38;37.59;95376.69;5091459;28;20024;-74
2022/05/06 10:44:39;;;;;;;4.45;2.90;;;;;;;19.42;37.23;95365.66;5092446;28;20115;-74
2022/05/06 10:47:11;;;;;;;5.72;3.40;;;;;;;19.56;37.89;95374.69;5091253;28;20020;-74
2022/05/06 10:49:39;;;;;;;3.78;2.67;;;;;;;19.66;35.55;95365.78;5092370;28;20077;-74
2022/05/06 10:52:13;;;;;;;4.30;2.72;;;;;;;19.55;36.94;95356.38;5092361;28;20024;-74
2022/05/06 10:54:39;;;;;;;3.70;2.80;;;;;;;19.69;37.03;95363.63;5092367;28;20028;-74
2022/05/06 10:57:06;;;;;;;3.75;2.80;;;;;;;19.69;37.51;95360.97;5092273;28;20496;-74
2022/05/06 10:59:49;;;;;;;4.07;2.92;;;;;;;19.76;38.56;95369.03;5074036;28;20059;-74
2022/05/06 11:02:16;;;;;;;6.18;2.80;;;;;;;19.82;38.59;95365.72;5092263;28;20028;-76
2022/05/06 11:04:41;;;;;;;4.60;2.78;;;;;;;19.89;37.53;95353.47;5074139;28;20028;-74
2022/05/06 11:07:13;;;;;;;5.07;2.92;;;;;;;19.99;36.50;95351.47;5090863;28;20026;-74
2022/05/06 11:09:39;;;;;;;4.57;3.03;;;;;;;20.00;36.12;95329.41;5073919;28;20030;-74
2022/05/06 11:12:04;;;;;;;3.30;2.70;;;;;;;19.99;35.15;95345.38;5090838;28;20019;-74
2022/05/06 11:14:30;;;;;;;3.95;2.78;;;;;;;19.84;36.27;95358.47;5091967;28;20336;-74
2022/05/06 11:17:15;;;;;;;4.68;2.60;;;;;;;19.73;34.42;95353.56;5090801;28;20047;-74
2022/05/06 11:19:40;;;;;;;2.97;2.67;;;;;;;19.64;35.26;95345.66;5073724;28;20040;-73
2022/05/06 11:22:09;;;;;;;5.15;2.50;;;;;;;19.74;35.31;95342.03;5090595;28;20036;-74
2022/05/06 11:24:34;;;;;;;3.00;2.60;;;;;;;19.76;35.10;95340.06;5072984;28;20031;-74
2022/05/06 11:27:16;;;;;;;3.13;2.50;;;;;;;19.69;34.76;95339.06;5090536;28;20028;-74
2022/05/06 11:29:48;;;;;;;2.95;2.65;;;;;;;19.76;35.05;95332.97;5090498;28;20094;-74
2022/05/06 11:32:14;;;;;;;3.92;2.63;;;;;;;19.77;34.76;95328.50;5091604;28;20504;-74
2022/05/06 11:34:59;;;;;;;4.82;2.40;;;;;;;19.78;33.71;95330.13;5091593;28;20032;-74
2022/05/06 11:37:25;;;;;;;3.40;2.90;;;;;;;19.71;34.56;95323.94;5091440;28;20032;-74
2022/05/06 11:39:51;;;;;;;3.25;2.30;;;;;;;19.63;34.09;95325.56;5090254;28;20035;-74
2022/05/06 11:42:23;;;;;;;3.05;2.45;;;;;;;19.45;34.99;95319.72;5090275;28;20504;-74
2022/05/06 11:47:43;;;;;;;2.60;2.30;;;;;;;19.51;33.82;95315.56;5090368;28;20070;-74
2022/05/06 11:50:09;;;;;;;3.67;2.40;;;;;;;19.53;34.30;95318.84;5056521;28;20024;-74
2022/05/06 11:52:34;;;;;;;4.57;2.55;;;;;;;19.43;33.19;95301.41;5073361;28;20036;-74
2022/05/06 11:55:00;;;;;;;3.42;2.33;;;;;;;19.52;34.50;95304.03;5056551;28;20035;-75
2022/05/06 11:57:26;;;;;;;3.05;2.38;;;;;;;19.56;34.23;95302.72;5091340;28;20489;-74
2022/05/06 11:59:51;;;;;;;3.38;2.28;;;;;;;19.63;33.62;95307.09;5073152;28;20058;-74
2022/05/06 12:02:16;;;;;;;4.05;2.35;;;;;;;19.66;33.18;95305.97;5073125;28;20021;-74
2022/05/06 12:04:42;;;;;;;7.95;2.50;;;;;;;19.67;33.75;95299.75;5073004;28;20046;-74
2022/05/06 12:07:08;;;;;;;3.25;2.38;;;;;;;19.68;33.74;95298.72;5089884;28;20429;-74
2022/05/06 12:09:46;;;;;;;2.65;2.20;;;;;;;19.67;32.14;95293.63;5056210;28;20060;-74
2022/05/06 12:12:12;;;;;;;4.88;2.67;;;;;;;19.60;33.16;95296.91;5089850;28;20051;-74
2022/05/06 12:14:37;;;;;;;3.42;2.33;;;;;;;19.76;32.93;95300.53;5091004;28;20028;-74
2022/05/06 12:17:04;;;;;;;5.70;2.35;;;;;;;19.67;32.61;95291.84;5072826;28;20379;-74