Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:55;;;;;;;6.05;3.72;;;20.50;99.90;;;;;;10323158;28;20663;-86
2023/06/23 00:06:59;;;;;;;6.68;4.97;;;20.60;99.90;;;;;;10322034;28;20658;-87
2023/06/23 00:12:02;;;;;;;4.97;4.45;;;20.60;99.90;;;;;;10284196;28;20292;-86
2023/06/23 00:17:07;;;;;;;4.43;4.05;;;20.50;99.90;;;;;;10302133;28;20236;-86
2023/06/23 00:22:09;;;;;;;8.30;4.28;;;20.60;99.90;;;;;;10284978;28;20289;-86
2023/06/23 00:27:12;;;;;;;5.75;4.40;;;20.50;99.60;;;;;;10283029;28;20268;-86
2023/06/23 00:32:14;;;;;;;4.63;4.22;;;20.50;99.80;;;;;;10308780;28;20240;-86
2023/06/23 00:37:17;;;;;;;9.98;4.85;;;20.40;99.90;;;;;;10321420;28;20315;-86
2023/06/23 00:42:21;;;;;;;6.63;5.05;;;20.50;99.90;;;;;;10322614;28;20679;-86
2023/06/23 00:47:24;;;;;;;5.63;4.43;;;20.60;99.90;;;;;;10321930;28;20315;-86
2023/06/23 00:52:26;;;;;;;7.35;4.32;;;20.70;99.90;;;;;;10308452;28;20237;-85
2023/06/23 00:57:29;;;;;;;8.30;4.75;;;20.80;99.90;;;;;;10302573;28;20240;-85
2023/06/23 01:02:32;;;;;;;5.55;3.80;;;20.60;99.90;;;;;;10327050;28;20256;-87
2023/06/23 01:07:57;;;;;;;7.22;4.70;;;20.60;99.90;;;;;;10306972;28;20306;-88
2023/06/23 01:13:43;;;;;;;8.65;5.70;;;20.70;99.90;;;;;;10338682;23;20245;-89
2023/06/23 01:19:15;;;;;;;8.73;5.57;;;20.30;99.90;;;;;;10329701;28;20212;-89
2023/06/23 01:24:27;;;;;;;7.95;3.80;;;19.90;99.90;;;;;;10329094;28;20217;-89
2023/06/23 01:29:34;;;;;;;9.43;5.28;;;19.40;99.90;;;;;;10328760;28;20208;-89
2023/06/23 01:34:42;;;;;;;4.45;4.05;;;19.40;99.90;;;;;;10345797;28;20758;-89
2023/06/23 01:39:50;;;;;;;7.60;5.00;;;19.50;99.90;;;;;;10331301;28;20201;-89
2023/06/23 01:44:56;;;;;;;7.40;5.60;;;19.30;99.90;;;;;;10330349;28;20646;-89
2023/06/23 01:50:02;;;;;;;5.50;5.00;;;;;;;;;;10330153;28;20562;-89
2023/06/23 01:55:06;;;;;;;5.93;4.50;;;19.40;99.90;;;;;;10330226;28;20201;-89
2023/06/23 02:00:13;;;;;;;6.40;5.35;;;19.40;99.90;;;;;;10330026;28;20609;-89
2023/06/23 02:05:17;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;10330498;28;20221;-89
2023/06/23 02:10:21;;;;;;;6.95;4.97;;;19.20;99.90;;;;;;10328780;28;20614;-89
2023/06/23 02:15:25;;;;;;;5.30;4.50;;;19.20;99.90;;;;;;10312636;28;20570;-89
2023/06/23 02:20:29;;;;;;;4.95;4.45;;;19.30;99.90;;;;;;10330084;28;20201;-89
2023/06/23 02:25:33;;;;;;;5.00;4.50;;;19.30;99.90;;;;;;10318372;28;20237;-88
2023/06/23 02:30:38;;;;;;;4.72;4.32;;;19.30;99.90;;;;;;10335357;28;20201;-89
2023/06/23 02:35:41;;;;;;;4.63;4.13;;;19.60;99.90;;;;;;10335840;28;20280;-89
2023/06/23 02:40:45;;;;;;;6.63;5.97;;;19.90;99.90;;;;;;10334712;28;20209;-89
2023/06/23 02:45:50;;;;;;;7.18;5.10;;;19.90;99.90;;;;;;10334824;28;20264;-89
2023/06/23 02:50:56;;;;;;;5.55;4.55;;;19.60;99.90;;;;;;10334785;28;20567;-89
2023/06/23 02:56:11;;;;;;;9.30;6.38;;;19.70;99.90;;;;;;10318316;28;20217;-89
2023/06/23 03:01:15;;;;;;;6.82;5.10;;;20.00;99.90;;;;;;10333731;28;20215;-89
2023/06/23 03:06:20;;;;;;;5.38;4.88;;;19.80;99.90;;;;;;10335695;28;20641;-89
2023/06/23 03:11:23;;;;;;;3.67;2.65;;;19.70;99.90;;;;;;10334984;28;20667;-88
2023/06/23 03:16:30;;;;;;;6.53;5.43;;;21.00;99.90;;;;;;10334832;28;20213;-89
2023/06/23 03:21:34;;;;;;;12.07;7.95;;;21.60;99.90;;;;;;10333477;28;20209;-89
2023/06/23 03:26:41;;;;;;;9.68;6.68;;;20.60;99.90;;;;;;10332816;28;20241;-89
2023/06/23 03:31:46;;;;;;;7.97;6.68;;;19.60;99.90;;;;;;10333101;28;20565;-89
2023/06/23 03:36:50;;;;;;;9.13;6.63;;;19.10;99.90;;;;;;10331097;28;20217;-89
2023/06/23 03:41:53;;;;;;;7.20;6.47;;;18.80;99.90;;;;;;10330663;28;20291;-89
2023/06/23 03:46:59;;;;;;;11.73;7.15;;;18.60;99.90;;;;;;10332276;28;20284;-90
2023/06/23 03:52:04;;;;;;;12.75;7.35;;;18.60;99.90;;;;;;10333803;28;20276;-89
2023/06/23 03:57:10;;;;;;;5.45;4.55;;;18.60;99.90;;;;;;10364557;28;20291;-90
2023/06/23 04:02:16;;;;;;;5.85;5.25;;;18.50;99.90;;;;;;10333179;28;20275;-90
2023/06/23 04:07:19;;;;;;;7.78;5.45;;;18.70;99.90;;;;;;10333152;28;20276;-90
2023/06/23 04:12:25;;;;;;;8.35;6.60;;;18.80;99.90;;;;;;10332540;28;20232;-90
2023/06/23 04:17:29;;;;;;;6.13;4.10;;;18.70;99.90;;;;;;10332034;28;20636;-90
2023/06/23 04:22:36;;;;;;;6.78;5.95;;;18.80;99.90;;;;;;10332805;28;20267;-90
2023/06/23 04:27:41;;;;;;;6.07;5.38;;;18.80;99.90;;;;;;10332421;28;20286;-90
2023/06/23 04:32:45;;;;;;;7.60;6.80;;;18.90;99.90;;;;;;10330995;28;20268;-90
2023/06/23 04:37:57;;;;;;;6.53;5.82;;;18.60;99.90;;;;;;10331655;28;20217;-89
2023/06/23 04:43:13;;;;;;;8.45;6.30;;;18.70;99.90;;;;;;10331916;28;20548;-88
2023/06/23 04:48:21;;;;;;;9.63;5.43;;;18.70;99.90;;;;;;10330627;28;20595;-89
2023/06/23 04:53:31;;;;;;;4.63;4.22;;;18.80;99.90;;;;;;10331955;28;20251;-88
2023/06/23 04:58:37;;;;;;;6.13;5.10;;;18.80;99.90;;;;;;10330113;28;20205;-89
2023/06/23 05:03:41;;;;;;;8.57;6.95;;;18.80;99.90;;;;;;10330840;28;20650;-90
2023/06/23 05:08:47;;;;;;;6.20;3.70;;;18.80;99.90;;;;;;10332212;28;20213;-90
2023/06/23 05:13:52;;;;;;;6.22;5.32;;;18.80;99.90;;;;;;10329380;28;20251;-90
2023/06/23 05:18:56;;;;;;;7.05;5.40;;;19.00;99.90;;;;;;10345091;28;20213;-89
2023/06/23 05:24:01;;;;;;;6.72;4.93;;;19.00;99.90;;;;;;10328242;28;21428;-89
2023/06/23 05:29:07;;;;;;;5.50;4.40;;;19.10;99.90;;;;;;10327921;28;20819;-88
2023/06/23 05:34:14;;;;;;;6.50;5.47;;;19.10;99.90;;;;;;10329582;28;20267;-88
2023/06/23 05:39:18;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;10329409;28;20213;-88
2023/06/23 05:44:21;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;10344393;28;20295;-88
2023/06/23 05:49:26;;;;;;;8.48;5.03;;;19.30;99.90;;;;;;10330161;28;20256;-88
2023/06/23 05:54:34;;;;;;;6.90;4.20;;;19.40;99.90;;;;;;10327692;28;20582;-87
2023/06/23 05:59:43;;;;;;;4.93;4.40;;;19.30;99.90;;;;;;10336869;28;20264;-88
2023/06/23 06:04:50;;;;;;;6.80;5.07;;;19.30;99.90;;;;;;10336583;28;20256;-85
2023/06/23 06:09:55;;;;;;;6.15;4.75;;;19.30;99.90;;;;;;10336087;28;20578;-89
2023/06/23 06:15:00;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;10367338;28;20221;-88
2023/06/23 06:20:05;;;;;;;8.70;6.30;;;19.20;99.90;;;;;;10336613;28;20197;-90
2023/06/23 06:25:11;;;;;;;7.65;6.72;;;19.10;99.90;;;;;;10350891;28;20213;-90
2023/06/23 06:30:16;;;;;;;8.45;6.18;;;19.00;99.90;;;;;;10334946;28;20209;-90
2023/06/23 06:35:22;;;;;;;5.25;4.72;;;18.90;99.90;;;;;;10335868;28;20213;-90
2023/06/23 06:40:26;;;;;;;8.82;5.80;;;18.90;99.90;;;;;;10349169;28;20577;-90
2023/06/23 06:45:29;;;;;;;8.05;5.85;;;19.00;99.90;;;;;;10333832;28;20233;-89
2023/06/23 06:50:37;;;;;;;5.28;4.57;;;18.90;99.90;;;;;;10334011;28;20209;-90
2023/06/23 06:55:41;;;;;;;5.88;4.95;;;18.90;99.90;;;;;;10366758;28;20893;-89
2023/06/23 07:00:45;;;;;;;7.88;5.93;;;18.90;99.90;;;;;;10334278;28;20576;-88
2023/06/23 07:05:47;;;;;;;8.40;5.45;;;19.00;99.90;;;;;;10335143;28;20225;-88
2023/06/23 07:10:50;;;;;;;4.95;4.28;;;19.00;99.90;;;;;;10333885;28;20201;-88
2023/06/23 07:15:53;;;;;;;8.52;5.95;;;19.10;99.90;;;;;;10332493;28;20291;-88
2023/06/23 07:20:55;;;;;;;11.10;6.63;;;19.30;99.90;;;;;;10333873;28;20236;-88
2023/06/23 07:25:58;;;;;;;8.52;5.80;;;19.60;99.90;;;;;;10333638;28;20268;-87
2023/06/23 07:31:01;;;;;;;6.47;4.28;;;19.90;99.90;;;;;;10320025;28;20213;-88
2023/06/23 07:36:03;;;;;;;5.95;5.22;;;20.10;99.90;;;;;;10334251;28;20201;-87
2023/06/23 07:41:06;;;;;;;6.88;5.45;;;20.40;99.90;;;;;;10334269;28;20550;-87
2023/06/23 07:46:10;;;;;;;7.97;7.18;;;20.60;99.90;;;;;;10333647;28;20229;-88
2023/06/23 07:51:12;;;;;;;4.35;3.95;;;20.80;99.90;;;;;;10333834;28;20306;-87
2023/06/23 07:56:15;;;;;;;8.98;5.85;;;21.00;99.90;;;;;;10331260;28;20209;-87
2023/06/23 08:01:17;;;;;;;7.78;6.32;;;21.10;99.90;;;;;;10331181;28;20622;-87
2023/06/23 08:06:23;;;;;;;10.77;5.88;;;21.30;99.90;;;;;;10332215;28;20225;-87
2023/06/23 08:11:26;;;;;;;4.88;4.40;;;21.40;99.90;;;;;;10331988;28;20236;-87
2023/06/23 08:16:29;;;;;;;11.20;6.25;;;21.70;99.90;;;;;;10330050;28;20249;-86
2023/06/23 08:21:31;;;;;;;6.10;5.50;;;21.90;99.90;;;;;;10330350;28;20684;-86
2023/06/23 08:26:34;;;;;;;5.93;4.90;;;22.10;99.90;;;;;;10329670;28;20252;-87
2023/06/23 08:31:36;;;;;;;8.25;6.57;;;22.10;99.90;;;;;;10331046;28;20201;-85
2023/06/23 08:36:39;;;;;;;7.53;6.18;;;22.30;99.90;;;;;;10331256;28;20232;-87
2023/06/23 08:41:44;;;;;;;5.43;4.85;;;22.40;99.90;;;;;;10329731;28;20216;-87
2023/06/23 08:46:51;;;;;;;6.50;5.85;;;22.70;99.90;;;;;;10312940;28;20816;-87
2023/06/23 08:52:09;;;;;;;6.97;5.07;;;22.90;99.90;;;;;;10330768;28;20585;-87
2023/06/23 08:57:12;;;;;;;9.68;5.68;;;23.00;99.90;;;;;;10330172;28;20573;-87
2023/06/23 09:02:15;;;;;;;6.35;5.65;;;23.10;99.90;;;;;;10328102;28;20213;-87
2023/06/23 09:07:18;;;;;;;10.85;6.68;;;23.10;99.90;;;;;;10313127;28;20719;-87
2023/06/23 09:12:21;;;;;;;5.93;5.32;;;23.10;99.10;;;;;;10327327;28;20786;-87
2023/06/23 09:17:26;;;;;;;5.00;4.38;;;23.40;99.90;;;;;;10328049;28;20267;-87
2023/06/23 09:22:28;;;;;;;6.75;6.07;;;23.70;99.90;;;;;;10344781;28;20205;-87
2023/06/23 09:27:41;;;;;;;10.40;5.80;;;24.00;99.80;;;;;;10328400;28;20260;-87
2023/06/23 09:32:45;;;;;;;9.98;5.72;;;24.20;98.20;;;;;;10330308;28;20201;-87
2023/06/23 09:37:47;;;;;;;8.13;6.38;;;24.40;97.90;;;;;;10337881;28;20204;-86
2023/06/23 09:42:56;;;;;;;6.22;5.60;;;24.50;96.80;;;;;;10337963;28;20217;-87
2023/06/23 09:47:59;;;;;;;5.10;4.57;;;24.30;96.50;;;;;;10337892;28;20570;-87
2023/06/23 09:53:04;;;;;;;6.97;5.82;;;24.20;96.70;;;;;;10337963;28;20621;-88
2023/06/23 09:58:10;;;;;;;7.05;6.35;;;24.00;94.90;;;;;;10338310;28;20244;-88
2023/06/23 10:03:13;;;;;;;8.18;6.40;;;23.50;95.40;;;;;;10337430;28;20216;-88
2023/06/23 10:08:16;;;;;;;7.47;6.78;;;23.10;98.50;;;;;;10329559;28;20237;-88
2023/06/23 10:13:20;;;;;;;7.80;7.00;;;22.90;98.80;;;;;;10336711;28;20229;-87
2023/06/23 10:18:24;;;;;;;7.00;6.28;;;22.70;98.90;;;;;;10336334;28;20235;-88
2023/06/23 10:23:28;;;;;;;7.22;6.50;;;22.90;99.70;;;;;;10334571;28;20284;-87
2023/06/23 10:28:31;;;;;;;6.78;5.60;;;23.40;99.40;;;;;;10336068;28;20283;-87
2023/06/23 10:33:37;;;;;;;10.93;7.90;;;23.90;98.20;;;;;;10350370;28;20209;-87
2023/06/23 10:38:44;;;;;;;8.75;7.85;;;24.10;97.90;;;;;;10335429;28;20264;-87
2023/06/23 10:43:49;;;;;;;6.07;5.18;;;23.80;99.20;;;;;;10333046;28;20205;-87
2023/06/23 10:48:52;;;;;;;12.50;9.18;;;23.90;98.10;;;;;;10349900;28;20228;-87
2023/06/23 10:54:05;;;;;;;10.93;8.07;;;23.80;98.10;;;;;;10333797;28;20236;-87
2023/06/23 10:59:29;;;;;;;10.68;8.70;;;23.90;98.60;;;;;;10335383;28;20547;-88
2023/06/23 11:04:38;;;;;;;10.05;7.95;;;23.80;99.20;;;;;;10334223;28;20209;-87
2023/06/23 11:09:57;;;;;;;6.68;5.93;;;23.90;98.20;;;;;;10348253;28;20224;-87
2023/06/23 11:15:16;;;;;;;9.20;7.22;;;24.40;95.90;;;;;;10331931;28;20225;-87
2023/06/23 11:20:25;;;;;;;8.85;7.85;;;24.90;95.80;;;;;;10332795;28;20209;-87
2023/06/23 11:25:33;;;;;;;6.82;6.03;;;25.00;94.40;;;;;;10331292;28;20599;-87
2023/06/23 11:30:59;;;;;;;9.30;8.05;;;25.30;93.30;;;;;;10333341;28;20248;-87
2023/06/23 11:36:06;;;;;;;8.13;7.35;;;25.60;93.80;;;;;;10333398;28;20255;-87
2023/06/23 11:41:12;;;;;;;10.00;8.60;;;25.80;94.00;;;;;;10332379;28;20255;-87
2023/06/23 11:46:16;;;;;;;9.18;8.27;;;25.40;93.10;;;;;;10346691;28;20224;-87
2023/06/23 11:51:21;;;;;;;9.55;8.38;;;25.40;93.40;;;;;;10333077;28;20549;-88
2023/06/23 11:56:24;;;;;;;9.20;8.25;;;25.40;92.60;;;;;;10332716;28;20294;-88
2023/06/23 12:01:27;;;;;;;8.95;6.72;;;25.60;92.50;;;;;;10332278;28;20213;-87
2023/06/23 12:06:29;;;;;;;10.07;8.05;;;25.60;91.20;;;;;;10331279;28;20252;-87
2023/06/23 12:11:37;;;;;;;12.27;9.57;;;25.60;91.70;;;;;;10331737;28;20205;-87
2023/06/23 12:16:40;;;;;;;11.02;8.93;;;25.60;91.10;;;;;;10331592;28;20560;-87
2023/06/23 12:21:44;;;;;;;13.05;11.75;;;25.60;91.60;;;;;;10330313;28;20267;-87
2023/06/23 12:26:46;;;;;;;10.68;9.50;;;25.30;92.40;;;;;;10329898;28;20786;-89
2023/06/23 12:31:57;;;;;;;7.80;6.65;;;25.30;92.20;;;;;;10330642;28;20236;-88
2023/06/23 12:37:10;;;;;;;15.73;14.13;;;25.20;92.50;;;;;;10330246;28;20240;-88
2023/06/23 12:42:16;;;;;;;12.68;10.70;;;25.00;92.20;;;;;;10329790;28;20684;-88
2023/06/23 12:47:19;;;;;;;11.43;10.27;;;24.90;92.90;;;;;;10329878;28;20276;-87
2023/06/23 12:52:22;;;;;;;10.48;9.40;;;24.70;93.80;;;;;;10330744;28;20205;-88
2023/06/23 12:57:24;;;;;;;10.32;9.25;;;24.80;93.50;;;;;;10328613;28;20212;-88
2023/06/23 13:02:27;;;;;;;8.18;7.30;;;24.90;93.20;;;;;;10330044;28;20213;-87
2023/06/23 13:07:30;;;;;;;11.57;10.48;;;25.10;93.30;;;;;;10344451;28;20574;-88
2023/06/23 13:12:36;;;;;;;13.70;12.30;;;25.30;93.30;;;;;;10328268;28;20736;-87
2023/06/23 13:17:39;;;;;;;14.32;12.73;;;25.20;91.80;;;;;;10330367;28;20216;-87
2023/06/23 13:22:41;;;;;;;14.82;10.80;;;25.10;93.20;;;;;;10330329;28;20267;-88
2023/06/23 13:27:44;;;;;;;16.92;14.13;;;25.10;92.80;;;;;;10329045;28;20288;-88
2023/06/23 13:32:46;;;;;;;10.45;9.35;;;25.20;92.60;;;;;;10329597;28;20205;-88
2023/06/23 13:37:59;;;;;;;12.18;10.93;;;25.40;93.10;;;;;;10330025;28;20271;-88
2023/06/23 13:43:02;;;;;;;10.57;9.50;;;25.30;93.00;;;;;;10329864;28;20205;-87
2023/06/23 13:48:05;;;;;;;14.85;11.93;;;25.00;93.00;;;;;;10329351;28;20279;-88
2023/06/23 13:53:08;;;;;;;12.95;11.65;;;24.90;95.50;;;;;;10328275;28;20287;-87
2023/06/23 13:58:10;;;;;;;14.38;12.88;;;24.60;94.20;;;;;;10329421;28;20212;-87
2023/06/23 14:03:13;;;;;;;11.52;9.77;;;24.70;95.00;;;;;;10329308;28;20209;-88
2023/06/23 14:08:16;;;;;;;10.15;8.98;;;25.10;94.20;;;;;;10328956;28;20241;-88
2023/06/23 14:13:19;;;;;;;13.05;11.52;;;25.50;92.80;;;;;;10329188;28;20221;-88
2023/06/23 14:18:21;;;;;;;14.52;11.90;;;25.50;92.40;;;;;;10331857;28;20213;-88
2023/06/23 14:23:24;;;;;;;12.63;11.43;;;25.10;93.90;;;;;;10337163;28;20244;-87
2023/06/23 14:28:27;;;;;;;11.15;9.23;;;24.60;94.50;;;;;;10336966;28;20229;-88
2023/06/23 14:33:30;;;;;;;13.43;12.00;;;24.50;94.80;;;;;;10335279;28;20209;-89
2023/06/23 14:38:32;;;;;;;8.75;7.93;;;24.30;95.20;;;;;;10335042;28;20292;-88
2023/06/23 14:43:35;;;;;;;14.95;13.40;;;24.10;95.40;;;;;;10334901;28;20205;-88
2023/06/23 14:48:37;;;;;;;13.30;11.90;;;24.00;97.10;;;;;;10334323;28;20919;-88
2023/06/23 14:53:42;;;;;;;13.55;12.15;;;24.00;96.40;;;;;;10334589;28;20209;-88
2023/06/23 14:58:45;;;;;;;11.77;9.82;;;24.10;96.50;;;;;;10333950;28;20276;-88
2023/06/23 15:03:51;;;;;;;14.88;12.73;;;24.00;96.30;;;;;;10334697;28;20213;-88
2023/06/23 15:08:54;;;;;;;11.93;9.55;;;23.90;96.70;;;;;;10330051;28;20633;-90
2023/06/23 15:13:56;;;;;;;15.20;12.70;;;23.70;97.00;;;;;;10332144;28;20259;-87
2023/06/23 15:18:59;;;;;;;13.95;12.50;;;23.50;99.80;;;;;;10333445;28;20205;-87
2023/06/23 15:24:02;;;;;;;10.52;8.38;;;23.30;99.90;;;;;;10331542;28;20213;-87
2023/06/23 15:29:06;;;;;;;8.50;7.68;;;23.40;99.90;;;;;;10333091;28;20703;-88
2023/06/23 15:34:09;;;;;;;11.10;9.63;;;23.40;99.90;;;;;;10332833;28;20206;-88
2023/06/23 15:39:11;;;;;;;9.40;7.40;;;23.30;99.90;;;;;;10333342;28;20205;-87
2023/06/23 15:44:14;;;;;;;14.52;9.80;;;23.30;99.60;;;;;;10331904;28;20205;-87
2023/06/23 15:49:17;;;;;;;13.73;11.18;;;23.20;99.70;;;;;;10329198;28;20607;-87
2023/06/23 15:54:19;;;;;;;13.00;11.57;;;23.20;99.90;;;;;;10333607;28;20260;-87
2023/06/23 15:59:22;;;;;;;13.52;11.10;;;23.20;99.90;;;;;;10332909;28;20220;-87
2023/06/23 16:04:24;;;;;;;13.98;9.13;;;23.00;99.90;;;;;;10333067;28;20288;-87
2023/06/23 16:09:27;;;;;;;8.45;7.65;;;22.90;99.90;;;;;;10332249;28;20650;-87
2023/06/23 16:14:30;;;;;;;9.38;8.48;;;22.70;99.90;;;;;;10330850;28;20225;-87
2023/06/23 16:19:34;;;;;;;10.82;7.57;;;22.50;99.90;;;;;;10330493;28;20213;-87
2023/06/23 16:24:37;;;;;;;9.27;7.77;;;22.40;99.90;;;;;;10041379;28;10000278;-87
2023/06/23 16:29:40;;;;;;;13.57;9.73;;;22.40;99.90;;;;;;10380224;28;20456;-87
2023/06/23 16:34:42;;;;;;;13.27;11.13;;;22.50;99.90;;;;;;10348256;28;20766;-87
2023/06/23 16:39:45;;;;;;;12.48;10.82;;;22.60;99.90;;;;;;10330962;28;20209;-87
2023/06/23 16:44:47;;;;;;;11.52;9.57;;;22.60;99.90;;;;;;10330462;28;20209;-88
2023/06/23 16:49:52;;;;;;;8.98;8.07;;;22.50;99.90;;;;;;10318549;28;20271;-89
2023/06/23 16:54:56;;;;;;;18.35;12.13;;;22.40;99.90;;;;;;10359778;28;20578;-89
2023/06/23 17:00:05;;;;;;;11.32;9.80;;;22.40;99.90;;;;;;10333957;28;20209;-89
2023/06/23 17:06:07;;;;;;;8.95;8.07;;;22.30;99.90;;;;;;10336883;28;20244;-89
2023/06/23 17:11:16;;;;;;;11.10;9.85;;;22.40;99.90;;;;;;10306882;28;20259;-89
2023/06/23 17:16:19;;;;;;;11.07;9.98;;;22.40;99.90;;;;;;10369313;28;20220;-89
2023/06/23 17:21:21;;;;;;;14.90;11.77;;;22.30;99.90;;;;;;10369073;28;20204;-89
2023/06/23 17:26:33;;;;;;;11.15;9.70;;;22.30;99.90;;;;;;10361138;28;20213;-89
2023/06/23 17:31:38;;;;;;;12.55;11.23;;;22.30;99.90;;;;;;10340318;28;20278;-89
2023/06/23 17:36:41;;;;;;;11.65;10.45;;;22.10;99.90;;;;;;10369593;28;20205;-88
2023/06/23 17:41:43;;;;;;;12.75;9.68;;;22.00;99.90;;;;;;10349411;28;20263;-88
2023/06/23 17:47:24;;;;;;;;;;;;;;;;;;;;;
2023/06/23 17:53:13;;;;;;;9.10;7.60;;;21.80;99.90;;;;;;10249399;28;20574;-88
2023/06/23 17:58:16;;;;;;;7.72;6.78;;;21.70;99.90;;;;;;10386798;28;20189;-88
2023/06/23 18:03:18;;;;;;;8.00;6.88;;;21.60;99.90;;;;;;10386604;28;20224;-89
2023/06/23 18:08:22;;;;;;;8.93;7.10;;;21.50;99.90;;;;;;10409058;28;20239;-88
2023/06/23 18:13:27;;;;;;;8.98;6.82;;;21.50;99.90;;;;;;10424119;28;20264;-88
2023/06/23 18:18:30;;;;;;;6.68;5.45;;;21.40;99.90;;;;;;10370356;28;20209;-89
2023/06/23 18:23:32;;;;;;;5.80;5.30;;;21.30;99.90;;;;;;10386515;28;20200;-88
2023/06/23 18:28:35;;;;;;;8.40;5.60;;;21.40;99.90;;;;;;10387003;28;20233;-91
2023/06/23 18:33:38;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;10417480;28;20189;-91
2023/06/23 18:38:41;;;;;;;6.95;5.88;;;21.40;99.90;;;;;;10391097;28;20201;-90
2023/06/23 18:43:44;;;;;;;9.38;6.93;;;21.30;99.90;;;;;;10415154;28;20185;-90
2023/06/23 18:48:46;;;;;;;7.30;5.90;;;21.30;99.90;;;;;;10385701;28;20221;-90
2023/06/23 18:53:49;;;;;;;8.85;7.05;;;21.10;99.90;;;;;;10387294;28;20220;-91
2023/06/23 18:58:52;;;;;;;9.77;7.82;;;21.20;99.90;;;;;;10385541;28;20189;-91
2023/06/23 19:03:54;;;;;;;10.13;8.30;;;21.20;99.90;;;;;;10385268;28;20228;-91
2023/06/23 19:08:59;;;;;;;16.75;11.77;;;21.20;99.90;;;;;;10385497;28;20474;-90
2023/06/23 19:14:02;;;;;;;13.05;9.85;;;21.20;99.90;;;;;;10384799;28;20242;-90
2023/06/23 19:19:05;;;;;;;13.70;11.95;;;21.20;99.90;;;;;;10403229;28;20235;-90
2023/06/23 19:24:08;;;;;;;11.65;10.52;;;21.20;99.90;;;;;;10424913;28;20300;-89
2023/06/23 19:29:11;;;;;;;13.45;10.57;;;21.10;99.90;;;;;;10384335;28;20257;-91
2023/06/23 19:34:13;;;;;;;8.90;8.00;;;21.10;99.90;;;;;;10009755;28;9999681;-93
2023/06/23 19:39:19;;;;;;;8.55;7.75;;;21.10;99.90;;;;;;10391871;28;20233;-92
2023/06/23 19:44:21;;;;;;;9.32;8.38;;;21.20;99.90;;;;;;10380475;28;20185;-92
2023/06/23 19:49:26;;;;;;;12.48;8.30;;;21.30;99.90;;;;;;10382128;28;20216;-89
2023/06/23 19:54:29;;;;;;;10.35;9.25;;;21.30;99.90;;;;;;10383860;28;20201;-92
2023/06/23 19:59:31;;;;;;;12.38;10.57;;;21.30;99.90;;;;;;10384490;28;20181;-91
2023/06/23 20:04:36;;;;;;;11.43;10.32;;;21.30;99.90;;;;;;10367920;28;20209;-91
2023/06/23 20:09:38;;;;;;;20.35;13.63;;;21.40;99.90;;;;;;10384586;28;20213;-92
2023/06/23 20:14:42;;;;;;;13.35;11.60;;;21.30;99.90;;;;;;10412103;28;20235;-92
2023/06/23 20:19:47;;;;;;;9.85;8.85;;;21.30;99.90;;;;;;10410998;28;20415;-90
2023/06/23 20:24:49;;;;;;;12.27;10.73;;;21.20;99.90;;;;;;10379033;28;20180;-91
2023/06/23 20:29:52;;;;;;;13.35;10.05;;;21.10;99.90;;;;;;10399471;28;20224;-92
2023/06/23 20:34:55;;;;;;;11.82;9.30;;;21.10;99.90;;;;;;10422603;28;20192;-93
2023/06/23 20:39:58;;;;;;;9.88;8.57;;;21.10;99.90;;;;;;10410048;28;20189;-92
2023/06/23 20:45:01;;;;;;;13.23;8.88;;;20.90;99.90;;;;;;10365501;28;20209;-91
2023/06/23 20:50:05;;;;;;;9.70;8.43;;;20.90;99.90;;;;;;10415186;28;20232;-94
2023/06/23 20:55:09;;;;;;;9.15;8.25;;;20.80;99.90;;;;;;10398537;28;20189;-92
2023/06/23 21:00:12;;;;;;;10.25;9.13;;;20.70;99.90;;;;;;10382458;28;20193;-92
2023/06/23 21:05:15;;;;;;;7.60;6.80;;;20.60;99.90;;;;;;10396773;28;20184;-93
2023/06/23 21:10:18;;;;;;;10.85;7.60;;;20.50;99.90;;;;;;10417614;28;20235;-91
2023/06/23 21:15:30;;;;;;;11.85;6.50;;;20.50;99.90;;;;;;10402558;28;20204;-92
2023/06/23 21:20:32;;;;;;;8.70;6.72;;;20.60;99.90;;;;;;10410455;28;20286;-89
2023/06/23 21:25:35;;;;;;;9.30;6.78;;;20.40;99.90;;;;;;10390355;28;20200;-89
2023/06/23 21:30:38;;;;;;;9.10;6.60;;;20.30;99.90;;;;;;10396974;28;20260;-90
2023/06/23 21:35:41;;;;;;;8.02;6.80;;;20.30;99.90;;;;;;10355201;28;20201;-89
2023/06/23 21:40:45;;;;;;;7.05;5.85;;;20.20;99.90;;;;;;10354868;28;20208;-93
2023/06/23 21:45:48;;;;;;;12.00;5.80;;;20.10;99.90;;;;;;10349819;28;20271;-92
2023/06/23 21:50:51;;;;;;;6.88;5.50;;;20.10;99.90;;;;;;10332246;28;20236;-92
2023/06/23 21:55:53;;;;;;;7.65;6.07;;;20.10;99.90;;;;;;10354720;28;20232;-91
2023/06/23 22:00:56;;;;;;;6.93;5.38;;;20.00;99.90;;;;;;10333515;28;20283;-92
2023/06/23 22:05:59;;;;;;;6.05;4.68;;;19.90;99.90;;;;;;10348130;28;20212;-91
2023/06/23 22:11:01;;;;;;;7.07;5.07;;;19.80;99.90;;;;;;10331699;28;20296;-92
2023/06/23 22:16:05;;;;;;;13.95;5.90;;;19.80;99.90;;;;;;10348407;28;20290;-92
2023/06/23 22:21:08;;;;;;;5.72;5.22;;;19.80;99.90;;;;;;10348703;28;20209;-91
2023/06/23 22:26:11;;;;;;;7.88;5.07;;;19.90;99.90;;;;;;10347464;28;20236;-92
2023/06/23 22:31:14;;;;;;;7.95;5.43;;;19.90;99.90;;;;;;10346508;28;20597;-92
2023/06/23 22:36:17;;;;;;;8.63;5.18;;;19.90;99.90;;;;;;10345442;28;20301;-91
2023/06/23 22:41:20;;;;;;;8.27;4.97;;;19.70;99.90;;;;;;10341004;28;20276;-92
2023/06/23 22:46:22;;;;;;;9.15;4.82;;;19.70;99.90;;;;;;10340400;28;20217;-92
2023/06/23 22:51:31;;;;;;;4.78;4.32;;;19.60;99.90;;;;;;10340870;28;20263;-91
2023/06/23 22:56:33;;;;;;;6.63;5.10;;;19.50;99.90;;;;;;10322778;28;20738;-92
2023/06/23 23:01:38;;;;;;;6.35;5.22;;;19.50;99.90;;;;;;10337586;28;20272;-92
2023/06/23 23:06:43;;;;;;;5.93;4.95;;;19.50;99.90;;;;;;10322937;28;20295;-91
2023/06/23 23:11:46;;;;;;;5.85;5.07;;;19.50;99.90;;;;;;10337658;28;20241;-92
2023/06/23 23:16:48;;;;;;;5.65;4.75;;;19.50;99.90;;;;;;10321483;28;20243;-92
2023/06/23 23:21:51;;;;;;;6.30;5.43;;;19.30;99.90;;;;;;10337864;28;20209;-91
2023/06/23 23:26:54;;;;;;;6.00;5.15;;;19.40;99.90;;;;;;10338179;28;20216;-92
2023/06/23 23:32:01;;;;;;;5.18;4.68;;;19.40;99.90;;;;;;10336168;28;20233;-92
2023/06/23 23:37:07;;;;;;;6.88;4.95;;;19.40;99.90;;;;;;10335283;28;20209;-92
2023/06/23 23:42:10;;;;;;;5.15;4.70;;;19.40;99.90;;;;;;10335411;28;20217;-92
2023/06/23 23:47:13;;;;;;;7.68;5.05;;;19.30;99.90;;;;;;10334985;28;20283;-91
2023/06/23 23:52:16;;;;;;;5.78;5.20;;;19.20;99.90;;;;;;10327605;28;20256;-91
2023/06/23 23:57:19;;;;;;;6.70;5.05;;;19.20;99.90;;;;;;10327425;28;20245;-91
