Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:01;;;;;;;66.63;28.10;;;;;;;5.87;63.04;101097.09;8604672;33;20404;-74
2021/03/04 00:05:14;;;;;;;62.72;26.42;;;;;;;5.74;62.94;101094.19;8600129;33;20508;-73
2021/03/04 00:10:19;;;;;;;58.00;26.33;;;;;;;5.69;63.01;101093.56;8599468;33;20494;-72
2021/03/04 00:15:26;;;;;;;61.42;27.63;;;;;;;5.58;63.51;101090.56;8598305;33;20182;-73
2021/03/04 00:20:31;;;;;;;67.07;28.50;;;;;;;5.63;63.16;101088.53;8595368;33;20468;-73
2021/03/04 00:25:35;;;;;;;67.28;28.58;;;;;;;5.57;63.70;101086.13;8580540;33;20411;-74
2021/03/04 00:30:38;;;;;;;65.53;28.02;;;;;;;5.52;63.90;101080.19;8590681;33;20226;-73
2021/03/04 00:35:40;;;;;;;66.95;30.45;;;;;;;5.50;64.28;101073.13;8595519;33;20341;-73
2021/03/04 00:40:43;;;;;;;65.95;30.25;;;;;;;5.36;64.83;101083.59;8596314;33;20412;-73
2021/03/04 00:45:46;;;;;;;59.75;28.08;;;;;;;5.12;65.34;101079.44;8599171;33;20148;-73
2021/03/04 00:50:48;;;;;;;64.53;29.15;;;;;;;4.57;67.27;101086.31;8573180;33;20641;-73
2021/03/04 00:55:51;;;;;;;65.13;29.20;;;;;;;4.46;67.67;101091.25;8597150;33;20277;-72
2021/03/04 01:00:54;;;;;;;63.58;29.38;;;;;;;4.43;68.41;101082.56;8599290;33;20657;-73
2021/03/04 01:05:56;;;;;;;65.18;29.05;;;;;;;4.30;69.66;101082.22;8603722;33;20234;-73
2021/03/04 01:10:59;;;;;;;67.38;29.77;;;;;;;4.20;70.86;101070.25;8604666;33;20224;-73
2021/03/04 01:16:02;;;;;;;62.10;28.70;;;;;;;4.01;71.00;101056.91;8600855;33;20480;-72
2021/03/04 01:21:06;;;;;;;63.05;29.00;;;;;;;3.92;71.30;101058.16;8599965;33;20572;-72
2021/03/04 01:26:08;;;;;;;68.28;28.67;;;;;;;3.87;71.96;101058.38;8599053;33;20624;-72
2021/03/04 01:31:11;;;;;;;63.03;29.25;;;;;;;3.97;71.12;101055.31;8599227;33;20454;-72
2021/03/04 01:36:13;;;;;;;68.53;31.20;;;;;;;4.13;70.75;101043.06;8598790;33;20409;-73
2021/03/04 01:41:15;;;;;;;74.35;31.23;;;;;;;4.22;70.54;101055.09;8598452;33;20719;-73
2021/03/04 01:46:18;;;;;;;77.93;32.78;;;;;;;4.32;70.55;101044.00;8597147;33;20602;-72
2021/03/04 01:51:25;;;;;;;70.95;30.83;;;;;;;4.28;70.68;101045.06;8593943;33;20462;-72
2021/03/04 01:56:28;;;;;;;82.63;33.17;;;;;;;4.24;71.39;101050.59;8594022;33;20508;-73
2021/03/04 02:01:31;;;;;;;88.88;33.45;;;;;;;4.11;72.19;101039.63;8596836;33;20893;-73
2021/03/04 02:06:40;;;;;;;74.70;33.00;;;;;;;4.18;72.38;101041.94;8598653;33;20191;-72
2021/03/04 02:11:50;;;;;;;75.70;33.53;;;;;;;4.22;72.56;101037.34;8603494;33;20487;-73
2021/03/04 02:17:00;;;;;;;93.40;35.80;;;;;;;4.34;72.49;101023.50;8603273;33;20439;-73
2021/03/04 02:22:20;;;;;;;83.95;34.95;;;;;;;4.17;72.60;101029.59;8601709;33;20395;-72
2021/03/04 02:27:26;;;;;;;85.65;34.15;;;;;;;4.23;72.63;101023.13;8597204;33;20446;-72
2021/03/04 02:32:31;;;;;;;79.00;35.22;;;;;;;4.25;72.98;101009.75;8571817;33;20189;-73
2021/03/04 02:37:39;;;;;;;92.70;34.67;;;;;;;4.31;72.42;101001.53;8595764;33;20195;-73
2021/03/04 02:42:44;;;;;;;84.63;35.60;;;;;;;4.21;72.29;100992.22;8596440;33;20532;-72
2021/03/04 02:47:47;;;;;;;87.47;33.28;;;;;;;4.34;72.04;100990.75;8577211;33;20135;-72
2021/03/04 02:52:50;;;;;;;89.32;34.88;;;;;;;4.10;72.41;100992.69;8603126;33;21121;-73
2021/03/04 02:57:55;;;;;;;87.28;36.25;;;;;;;3.81;73.46;100985.97;8577142;33;20154;-72
2021/03/04 03:02:59;;;;;;;85.90;33.60;;;;;;;4.00;73.08;100984.25;8611715;33;20417;-74
2021/03/04 03:08:02;;;;;;;89.43;34.00;;;;;;;3.69;73.93;100995.34;8605351;33;20401;-73
2021/03/04 03:13:06;;;;;;;84.90;34.28;;;;;;;3.37;75.23;100984.28;8604312;33;20239;-73
2021/03/04 03:18:09;;;;;;;83.35;33.20;;;;;;;3.65;74.47;100965.41;8608855;33;21843;-72
2021/03/04 03:23:12;;;;;;;87.72;34.25;;;;;;;4.10;73.96;100966.09;8624945;33;20620;-73
2021/03/04 03:28:15;;;;;;;87.38;33.25;;;;;;;4.31;73.29;100961.63;8627023;33;20139;-73
2021/03/04 03:33:19;;;;;;;90.95;35.50;;;;;;;4.42;72.04;100958.47;8620315;33;20179;-73
2021/03/04 03:38:22;;;;;;;93.03;36.30;;;;;;;4.44;72.13;100952.13;8584261;33;20289;-72
2021/03/04 03:43:27;;;;;;;81.43;33.58;;;;;;;4.22;71.56;100952.25;8611751;33;20182;-73
2021/03/04 03:48:30;;;;;;;91.75;34.03;;;;;;;3.97;72.67;100956.94;8622772;33;21256;-72
2021/03/04 03:53:32;;;;;;;90.70;33.10;;;;;;;4.26;72.91;100948.53;8616174;33;20962;-73
2021/03/04 03:58:38;;;;;;;80.82;32.25;;;;;;;4.23;71.72;100954.00;8622486;33;21275;-72
2021/03/04 04:03:41;;;;;;;79.45;30.52;;;;;;;3.93;72.82;100934.97;8622023;33;20210;-72
2021/03/04 04:08:43;;;;;;;85.97;32.75;;;;;;;4.07;73.82;100918.38;8620513;33;21158;-74
2021/03/04 04:13:47;;;;;;;80.00;30.90;;;;;;;4.00;74.33;100915.13;8594962;33;20186;-72
2021/03/04 04:18:51;;;;;;;82.60;29.80;;;;;;;3.90;75.85;100914.69;8620879;33;20441;-72
2021/03/04 04:23:53;;;;;;;93.53;32.83;;;;;;;3.64;76.92;100912.31;8619416;33;20659;-72
2021/03/04 04:28:56;;;;;;;81.63;30.20;;;;;;;3.56;77.73;100909.13;8618950;33;20245;-72
2021/03/04 04:33:58;;;;;;;85.57;32.38;;;;;;;3.69;78.58;100903.22;8595040;33;20150;-72
2021/03/04 04:39:01;;;;;;;96.55;33.40;;;;;;;3.70;78.56;100891.66;8619883;33;21669;-72
2021/03/04 04:44:05;;;;;;;91.37;31.30;;;;;;;3.29;78.13;100906.72;8626338;33;20501;-72
2021/03/04 04:49:07;;;;;;;96.35;34.25;;;;;;;3.52;79.15;100884.50;8625075;33;20422;-72
2021/03/04 04:54:10;;;;;;;97.75;33.72;;;;;;;3.48;78.45;100885.53;8620262;33;20132;-72
2021/03/04 04:59:13;;;;;;;95.97;32.65;;;;;;;3.38;79.03;100885.09;8619627;33;20456;-72
2021/03/04 05:04:15;;;;;;;88.22;31.15;;;;;;;3.45;79.64;100885.69;8621692;33;20427;-72
2021/03/04 05:09:17;;;;;;;102.43;35.15;;;;;;;3.61;79.49;100873.47;8621848;33;20147;-72
2021/03/04 05:14:21;;;;;;;97.45;32.88;;;;;;;3.69;79.68;100868.66;8620929;33;20221;-72
2021/03/04 05:19:23;;;;;;;83.28;31.15;;;;;;;3.75;79.33;100866.66;8624396;33;21894;-75
2021/03/04 05:24:25;;;;;;;99.32;33.92;;;;;;;3.42;78.62;100867.22;8623642;33;20305;-72
2021/03/04 05:29:32;;;;;;;91.35;31.88;;;;;;;3.50;79.36;100876.59;8625442;33;20162;-73
2021/03/04 05:34:34;;;;;;;97.77;32.17;;;;;;;3.56;79.08;100883.41;8622835;33;20694;-72
2021/03/04 05:39:37;;;;;;;98.17;34.17;;;;;;;3.56;79.27;100882.56;8620331;33;20415;-72
2021/03/04 05:44:43;;;;;;;104.57;35.60;;;;;;;3.68;79.08;100871.41;8626195;33;20463;-71
2021/03/04 05:49:48;;;;;;;86.82;32.58;;;;;;;3.72;79.25;100855.25;8626057;33;21315;-71
2021/03/04 05:54:53;;;;;;;91.97;33.03;;;;;;;3.70;79.32;100850.94;8622965;33;20973;-72
2021/03/04 05:59:57;;;;;;;84.65;30.02;;;;;;;3.49;78.97;100840.34;8607079;33;20169;-71
2021/03/04 06:05:00;;;;;;;88.53;31.08;;;;;;;3.50;79.15;100828.78;8609835;33;20572;-71
2021/03/04 06:10:03;;;;;;;83.88;30.55;;;;;;;3.59;79.07;100824.84;8620218;33;20159;-74
2021/03/04 06:15:08;;;;;;;94.53;32.03;;;;;;;3.59;78.99;100832.81;8619140;33;20147;-71
2021/03/04 06:20:11;;;;;;;89.45;31.00;;;;;;;3.55;78.80;100847.16;8620838;33;20488;-73
2021/03/04 06:25:15;;;;;;;86.45;29.85;;;;;;;3.44;78.43;100836.16;8605280;33;20154;-71
2021/03/04 06:30:20;;;;;;;93.95;32.28;;;;;;;3.52;78.64;100828.72;8605976;33;20179;-72
2021/03/04 06:35:23;;;;;;;93.05;32.97;;;;;;;3.39;77.91;100848.78;8579983;33;21335;-73
2021/03/04 06:40:30;;;;;;;98.30;32.60;;;;;;;3.11;77.79;100841.16;8605874;33;20179;-72
2021/03/04 06:45:34;;;;;;;99.63;32.55;;;;;;;3.39;78.11;100831.03;8603071;33;20430;-72
2021/03/04 06:50:39;;;;;;;44.42;15.15;;;;;;;3.42;77.89;100852.16;8602105;33;20427;-72
2021/03/04 06:55:52;;;;;;;104.88;34.22;;;;;;;3.83;77.10;100859.22;8607507;33;20483;-71
2021/03/04 07:01:10;;;;;;;78.25;26.67;;;;;;;3.91;77.42;100857.06;8617177;33;20222;-71
2021/03/04 07:06:15;;;;;;;75.32;27.55;;;;;;;4.02;76.18;100867.22;8615647;33;20189;-73
2021/03/04 07:11:19;;;;;;;68.05;23.80;;;;;;;4.24;76.90;100870.59;8615749;33;20652;-73
2021/03/04 07:16:26;;;;;;;79.93;29.15;;;;;;;4.18;75.42;100855.78;8620596;33;20178;-72
2021/03/04 07:21:36;;;;;;;84.95;28.63;;;;;;;4.17;76.06;100847.91;8621294;33;20501;-72
2021/03/04 07:26:39;;;;;;;97.88;34.85;;;;;;;4.16;76.32;100844.34;8619644;33;20258;-72
2021/03/04 07:31:46;;;;;;;88.15;30.63;;;;;;;4.06;76.45;100828.91;8616926;33;20935;-71
2021/03/04 07:36:51;;;;;;;98.43;31.85;;;;;;;4.05;76.34;100827.19;8580453;33;20182;-71
2021/03/04 07:41:53;;;;;;;101.20;30.65;;;;;;;4.00;76.78;100829.19;8598828;33;20461;-72
2021/03/04 07:46:57;;;;;;;105.35;32.33;;;;;;;4.11;76.58;100840.19;8598587;33;20427;-71
2021/03/04 07:52:11;;;;;;;87.90;27.42;;;;;;;3.83;74.60;100845.94;8597258;33;20429;-70
2021/03/04 07:57:15;;;;;;;85.22;27.83;;;;;;;3.71;75.14;100842.03;8594970;33;20151;-71
2021/03/04 08:02:27;;;;;;;90.07;26.30;;;;;;;3.84;75.23;100837.91;8596380;33;20452;-74
2021/03/04 08:07:29;;;;;;;87.70;27.63;;;;;;;3.78;74.77;100835.50;8607638;33;20575;-69
2021/03/04 08:12:32;;;;;;;80.20;26.48;;;;;;;3.95;76.01;100848.03;8599363;33;20243;-71
2021/03/04 08:17:38;;;;;;;88.82;27.58;;;;;;;4.06;75.52;100835.09;8616192;33;20464;-70
2021/03/04 08:22:46;;;;;;;84.53;26.17;;;;;;;4.20;75.39;100836.22;8602202;33;20196;-70
2021/03/04 08:27:50;;;;;;;74.93;23.70;;;;;;;3.37;74.38;100832.03;8575197;33;20960;-71
2021/03/04 08:32:55;;;;;;;71.70;22.17;;;;;;;3.74;75.55;100828.59;8609766;33;20254;-72
2021/03/04 08:38:01;;;;;;;86.30;27.17;;;;;;;4.07;75.30;100809.38;8621269;33;20472;-71
2021/03/04 08:43:10;;;;;;;61.88;22.45;;;;;;;4.07;74.21;100828.00;8624623;33;20282;-71
2021/03/04 08:48:14;;;;;;;72.78;24.92;;;;;;;3.91;74.24;100827.84;8594810;33;20225;-72
2021/03/04 08:53:19;;;;;;;78.80;24.17;;;;;;;4.16;74.23;100830.19;8616561;33;20426;-72
2021/03/04 08:58:23;;;;;;;60.30;22.30;;;;;;;3.57;74.49;100841.81;8603837;33;20405;-71
2021/03/04 09:03:29;;;;;;;68.30;22.10;;;;;;;3.35;74.50;100832.13;8630361;33;20942;-71
2021/03/04 09:08:34;;;;;;;79.40;21.10;;;;;;;3.43;74.27;100832.66;8600865;33;21643;-71
2021/03/04 09:13:38;;;;;;;70.38;23.08;;;;;;;3.72;74.98;100841.97;8595126;33;20183;-70
2021/03/04 09:18:46;;;;;;;73.57;23.60;;;;;;;3.74;74.91;100847.22;8591982;33;21037;-71
2021/03/04 09:23:49;;;;;;;59.30;19.67;;;;;;;3.70;74.49;100849.16;8588138;33;20816;-71
2021/03/04 09:28:52;;;;;;;55.30;20.48;;;;;;;3.38;75.18;100837.31;8584869;33;20507;-71
2021/03/04 09:34:01;;;;;;;77.80;20.90;;;;;;;3.50;74.97;100830.56;8560158;33;20450;-71
2021/03/04 09:39:03;;;;;;;71.78;22.33;;;;;;;3.36;74.69;100833.84;8585539;33;21486;-71
2021/03/04 09:44:07;;;;;;;57.60;20.83;;;;;;;3.57;74.47;100837.34;8622123;33;20419;-72
2021/03/04 09:49:15;;;;;;;68.97;22.27;;;;;;;3.84;74.71;100818.41;8644951;33;20415;-71
2021/03/04 09:54:25;;;;;;;66.55;20.30;;;;;;;3.67;73.72;100816.53;8597389;33;20139;-71
2021/03/04 09:59:44;;;;;;;62.63;19.33;;;;;;;3.47;73.83;100823.59;8606053;33;20282;-71
2021/03/04 10:04:55;;;;;;;60.35;18.83;;;;;;;3.33;74.47;100835.78;8527824;33;20968;-71
2021/03/04 10:09:58;;;;;;;51.93;18.87;;;;;;;3.43;74.21;100837.97;8534599;33;20482;-72
2021/03/04 10:15:00;;;;;;;53.03;17.60;;;;;;;3.55;73.89;100833.88;8533343;33;20235;-71
2021/03/04 10:20:05;;;;;;;50.58;17.27;;;;;;;3.53;72.80;100835.75;8531020;33;20286;-71
2021/03/04 10:25:09;;;;;;;56.72;18.05;;;;;;;3.73;73.14;100838.38;8531140;33;20550;-71
2021/03/04 10:30:14;;;;;;;45.45;16.98;;;;;;;3.70;72.08;100832.31;8532966;33;20456;-71
2021/03/04 10:35:18;;;;;;;59.43;21.00;;;;;;;3.76;71.96;100828.53;8546554;33;21054;-71
2021/03/04 10:40:21;;;;;;;52.97;17.83;;;;;;;3.81;71.37;100834.50;8616125;33;20421;-70
2021/03/04 10:45:24;;;;;;;49.58;15.10;;;;;;;3.72;71.21;100827.81;8588135;33;20140;-71
2021/03/04 10:50:28;;;;;;;43.47;15.38;;;;;;;3.86;70.85;100828.03;8558727;33;20182;-72
2021/03/04 10:55:30;;;;;;;48.25;16.88;;;;;;;3.80;70.29;100827.47;8596863;33;20585;-71
2021/03/04 11:00:32;;;;;;;42.30;16.40;;;;;;;3.85;70.85;100830.78;8617552;33;20155;-71
2021/03/04 11:05:36;;;;;;;35.25;13.02;;;;;;;3.89;70.04;100821.72;8638827;33;20435;-73
2021/03/04 11:10:38;;;;;;;37.70;13.88;;;;;;;4.08;69.51;100833.22;8611862;33;20482;-72
2021/03/04 11:15:40;;;;;;;32.97;12.32;;;;;;;4.15;68.69;100825.84;8604004;33;20147;-72
2021/03/04 11:20:44;;;;;;;33.13;11.95;;;;;;;4.16;68.27;100820.41;8629339;33;20154;-72
2021/03/04 11:25:46;;;;;;;29.00;11.15;;;;;;;4.26;68.80;100817.34;8536723;33;21105;-72
2021/03/04 11:30:49;;;;;;;33.58;12.68;;;;;;;4.30;68.19;100824.22;8531735;33;21070;-72
2021/03/04 11:35:53;;;;;;;21.80;10.30;;;;;;;4.36;67.97;100808.84;8543072;33;20221;-72
2021/03/04 11:40:55;;;;;;;30.58;11.95;;;;;;;4.50;67.64;100794.00;8674064;33;20919;-71
2021/03/04 11:45:57;;;;;;;35.25;12.77;;;;;;;4.36;67.18;100784.03;8680028;33;20166;-71
2021/03/04 11:51:02;;;;;;;27.90;10.70;;;;;;;4.35;67.36;100782.31;8685988;33;20262;-71
2021/03/04 11:56:05;;;;;;;33.28;11.40;;;;;;;4.24;67.06;100772.19;8645917;33;20411;-71
2021/03/04 12:01:07;;;;;;;29.35;11.85;;;;;;;4.30;66.96;100769.22;8620636;33;20943;-71
2021/03/04 12:06:11;;;;;;;25.47;10.97;;;;;;;4.32;66.98;100758.53;8621586;33;20827;-71
2021/03/04 12:11:13;;;;;;;30.42;11.00;;;;;;;4.40;66.32;100753.69;8620858;33;20316;-71
2021/03/04 12:16:15;;;;;;;22.15;10.55;;;;;;;4.50;66.76;100751.44;8595295;33;21330;-71
2021/03/04 12:21:19;;;;;;;22.95;10.63;;;;;;;4.15;67.00;100759.34;8610378;33;20425;-71
2021/03/04 12:26:21;;;;;;;30.45;10.85;;;;;;;4.21;67.53;100761.72;8614471;33;20635;-71
2021/03/04 12:31:25;;;;;;;26.00;9.63;;;;;;;3.74;68.71;100759.53;8595623;33;20198;-71
2021/03/04 12:36:28;;;;;;;21.92;8.52;;;;;;;3.91;68.48;100748.09;8622736;33;20937;-70
2021/03/04 12:41:30;;;;;;;20.43;9.00;;;;;;;4.00;68.23;100749.44;8638096;33;21192;-70
2021/03/04 12:46:33;;;;;;;18.23;8.47;;;;;;;4.05;67.75;100752.75;8618779;33;20221;-70
2021/03/04 12:51:36;;;;;;;21.17;8.40;;;;;;;3.94;68.35;100753.25;8620012;33;20139;-69
2021/03/04 12:56:38;;;;;;;18.23;7.80;;;;;;;3.97;68.69;100749.59;8620918;33;20237;-71
2021/03/04 13:01:41;;;;;;;18.23;8.32;;;;;;;3.88;69.12;100741.13;8621557;33;20680;-71
2021/03/04 13:06:45;;;;;;;17.27;7.90;;;;;;;3.83;69.73;100745.78;8621439;33;20278;-70
2021/03/04 13:11:47;;;;;;;16.73;7.55;;;;;;;3.88;70.32;100734.94;8619783;33;20407;-71
2021/03/04 13:16:49;;;;;;;22.67;10.20;;;;;;;3.78;70.29;100731.84;8618096;33;20151;-71
2021/03/04 13:21:57;;;;;;;20.55;8.30;;;;;;;3.45;70.17;100728.97;8622945;33;20501;-71
2021/03/04 13:26:59;;;;;;;18.77;8.53;;;;;;;3.72;70.17;100735.66;8624080;33;20411;-71
2021/03/04 13:32:01;;;;;;;18.63;8.73;;;;;;;3.73;69.46;100729.44;8624139;33;20414;-72
2021/03/04 13:37:05;;;;;;;23.50;8.27;;;;;;;3.66;69.00;100725.34;8624712;33;20303;-71
2021/03/04 13:42:08;;;;;;;17.73;8.27;;;;;;;3.57;68.94;100731.09;8626105;33;20924;-73
2021/03/04 13:47:10;;;;;;;17.63;7.90;;;;;;;3.63;69.03;100736.09;8631684;33;20632;-72
2021/03/04 13:52:14;;;;;;;17.73;7.73;;;;;;;3.77;68.94;100726.63;8668510;33;20504;-72
2021/03/04 13:57:16;;;;;;;19.52;7.90;;;;;;;3.80;68.34;100721.16;8609898;33;20459;-72
2021/03/04 14:02:18;;;;;;;17.85;7.30;;;;;;;4.30;67.96;100717.84;8604660;33;20139;-72
2021/03/04 14:07:22;;;;;;;20.20;8.63;;;;;;;4.57;66.91;100707.63;8629872;33;20421;-73
2021/03/04 14:12:25;;;;;;;19.17;8.13;;;;;;;4.49;65.83;100708.00;8646114;33;21867;-72
2021/03/04 14:17:27;;;;;;;17.25;7.25;;;;;;;3.69;67.76;100705.72;8629435;33;20421;-72
2021/03/04 14:22:31;;;;;;;13.13;6.05;;;;;;;3.82;68.52;100714.00;8631068;33;20191;-72
2021/03/04 14:27:33;;;;;;;14.07;6.75;;;;;;;4.04;67.62;100706.69;8642100;33;20454;-72
2021/03/04 14:32:36;;;;;;;15.40;6.68;;;;;;;4.12;66.88;100704.53;8645834;33;20234;-71
2021/03/04 14:37:39;;;;;;;16.10;7.25;;;;;;;3.82;67.09;100706.03;8660170;33;20495;-71
2021/03/04 14:42:42;;;;;;;16.65;6.78;;;;;;;3.62;68.50;100701.63;8668535;33;20412;-72
2021/03/04 14:47:44;;;;;;;12.45;5.65;;;;;;;3.63;67.75;100698.06;8640647;33;20963;-71
2021/03/04 14:52:47;;;;;;;14.20;5.65;;;;;;;3.65;67.39;100697.06;8621699;33;20674;-70
2021/03/04 14:57:49;;;;;;;12.07;6.20;;;;;;;4.01;67.01;100695.38;8618890;33;20195;-72
2021/03/04 15:02:52;;;;;;;14.10;5.70;;;;;;;4.24;66.51;100684.44;8618280;33;20551;-72
2021/03/04 15:07:56;;;;;;;11.30;5.53;;;;;;;4.08;66.29;100681.66;8621933;33;20441;-72
2021/03/04 15:12:58;;;;;;;10.20;4.93;;;;;;;4.10;66.15;100682.47;8624788;33;20425;-72
2021/03/04 15:18:00;;;;;;;14.43;5.60;;;;;;;4.00;66.71;100675.88;8610803;33;20178;-72
2021/03/04 15:23:04;;;;;;;12.65;5.50;;;;;;;3.76;67.33;100677.06;8637118;33;20679;-72
2021/03/04 15:28:07;;;;;;;11.30;5.80;;;;;;;3.99;67.07;100674.16;8680291;33;20451;-72
2021/03/04 15:33:10;;;;;;;12.00;5.72;;;;;;;3.90;67.30;100669.31;8660638;33;21223;-72
2021/03/04 15:38:14;;;;;;;13.82;5.80;;;;;;;3.69;68.44;100676.50;8656673;33;20710;-72
2021/03/04 15:43:18;;;;;;;17.92;7.20;;;;;;;3.79;68.86;100674.28;8678775;33;20645;-72
2021/03/04 15:48:23;;;;;;;10.85;5.18;;;;;;;3.62;69.15;100678.59;8654246;33;21009;-72
2021/03/04 15:53:29;;;;;;;13.20;6.03;;;;;;;2.96;71.82;100671.03;8669423;33;20245;-72
2021/03/04 15:58:34;;;;;;;18.83;7.20;;;;;;;3.39;72.58;100674.34;8618693;33;20499;-72
2021/03/04 16:03:37;;;;;;;15.00;5.90;;;;;;;3.33;71.97;100676.44;8595915;33;20171;-72
2021/03/04 16:08:41;;;;;;;15.50;6.63;;;;;;;3.44;71.97;100667.03;8628609;33;20922;-72
2021/03/04 16:13:46;;;;;;;18.02;7.88;;;;;;;3.12;71.95;100665.00;8628028;33;20194;-72
2021/03/04 16:18:51;;;;;;;13.50;6.63;;;;;;;3.50;71.54;100665.88;8671015;33;20416;-72
2021/03/04 16:23:54;;;;;;;17.38;6.93;;;;;;;3.61;70.78;100671.53;8659982;33;20182;-72
2021/03/04 16:28:59;;;;;;;15.82;6.95;;;;;;;3.59;70.50;100675.22;8688226;33;21012;-72
2021/03/04 16:34:02;;;;;;;15.93;6.57;;;;;;;3.34;71.35;100676.34;8658273;33;20424;-72
2021/03/04 16:39:08;;;;;;;17.35;7.28;;;;;;;3.59;70.89;100669.91;8678839;33;20154;-72
2021/03/04 16:44:13;;;;;;;16.02;7.40;;;;;;;3.71;70.00;100677.31;8654615;33;20411;-73
2021/03/04 16:49:16;;;;;;;14.27;6.97;;;;;;;3.57;70.40;100672.66;8640682;33;20147;-73
2021/03/04 16:54:20;;;;;;;16.58;7.20;;;;;;;3.56;70.46;100675.34;8608027;33;20444;-72
2021/03/04 16:59:22;;;;;;;19.40;8.63;;;;;;;3.54;71.03;100679.88;8609208;33;20435;-71
2021/03/04 17:04:25;;;;;;;16.73;7.68;;;;;;;3.59;70.55;100689.34;8581791;33;20157;-72
2021/03/04 17:09:30;;;;;;;17.88;8.25;;;;;;;3.51;70.76;100694.16;8630275;33;20456;-71
2021/03/04 17:14:32;;;;;;;18.33;8.40;;;;;;;3.42;71.11;100690.13;8648275;33;21026;-71
2021/03/04 17:19:34;;;;;;;19.75;8.13;;;;;;;3.43;71.02;100688.38;8677930;33;20484;-71
2021/03/04 17:24:42;;;;;;;16.08;8.02;;;;;;;3.41;70.95;100695.53;8627932;33;20518;-73
2021/03/04 17:29:44;;;;;;;20.85;7.85;;;;;;;3.23;71.16;100691.91;8641096;33;20431;-71
2021/03/04 17:34:46;;;;;;;17.95;8.55;;;;;;;3.46;70.73;100704.16;8648970;33;20605;-72
2021/03/04 17:39:50;;;;;;;19.58;9.02;;;;;;;3.39;71.06;100692.94;8569702;33;20192;-72
2021/03/04 17:44:52;;;;;;;15.13;7.50;;;;;;;3.16;71.50;100701.97;8554744;33;20514;-73
2021/03/04 17:49:55;;;;;;;20.77;9.35;;;;;;;3.43;71.24;100699.00;8575149;33;20144;-73
2021/03/04 17:54:59;;;;;;;23.08;9.02;;;;;;;3.30;71.62;100695.19;8594558;33;20135;-72
2021/03/04 18:00:03;;;;;;;25.17;9.73;;;;;;;3.39;71.60;100695.59;8590054;33;20144;-71
2021/03/04 18:05:15;;;;;;;25.95;9.98;;;;;;;3.43;71.71;100706.97;8588753;33;20170;-73
2021/03/04 18:10:18;;;;;;;22.60;9.15;;;;;;;3.35;71.66;100698.50;8563667;33;20445;-73
2021/03/04 18:15:20;;;;;;;26.75;9.50;;;;;;;3.27;72.44;100696.19;8569629;33;20426;-72
2021/03/04 18:20:23;;;;;;;20.48;9.25;;;;;;;3.33;72.49;100706.50;8583723;33;20186;-75
2021/03/04 18:25:26;;;;;;;23.52;9.23;;;;;;;3.43;71.94;100705.16;8580049;33;20438;-73
2021/03/04 18:30:29;;;;;;;32.15;10.70;;;;;;;3.48;72.64;100712.91;8565985;33;21233;-74
2021/03/04 18:35:31;;;;;;;23.63;9.90;;;;;;;3.44;73.10;100711.34;8570674;33;20416;-74
2021/03/04 18:40:34;;;;;;;23.80;10.57;;;;;;;3.52;73.44;100705.66;8570626;33;20652;-74
2021/03/04 18:45:37;;;;;;;27.60;11.48;;;;;;;3.60;73.48;100699.06;8570922;33;20186;-73
2021/03/04 18:50:39;;;;;;;26.15;10.93;;;;;;;3.31;74.29;100710.16;8565153;33;20409;-74
2021/03/04 18:55:42;;;;;;;26.42;10.98;;;;;;;3.26;73.94;100711.25;8543180;33;20227;-74
2021/03/04 19:00:45;;;;;;;26.73;12.25;;;;;;;3.11;73.98;100711.06;8539724;33;20231;-72
2021/03/04 19:05:48;;;;;;;22.77;10.38;;;;;;;3.30;73.43;100705.78;8538219;33;20460;-72
2021/03/04 19:10:51;;;;;;;28.70;11.57;;;;;;;3.37;73.04;100712.53;8539844;33;20416;-72
2021/03/04 19:15:53;;;;;;;38.27;16.33;;;;;;;3.49;72.53;100718.16;8540484;33;20223;-71
2021/03/04 19:20:56;;;;;;;24.42;8.77;;;;;;;3.37;71.04;100729.31;8540713;33;21278;-72
2021/03/04 19:25:59;;;;;;;16.25;7.40;;;;;;;3.57;69.46;100720.47;8552274;33;20512;-71
2021/03/04 19:31:01;;;;;;;15.02;7.28;;;;;;;3.59;68.63;100726.53;8569860;33;20151;-72
2021/03/04 19:36:05;;;;;;;11.80;5.83;;;;;;;3.56;67.53;100734.66;8561015;33;20489;-71
2021/03/04 19:41:08;;;;;;;15.38;5.30;;;;;;;3.60;66.80;100733.59;8585118;33;21088;-71
2021/03/04 19:46:10;;;;;;;17.27;4.97;;;;;;;3.63;66.06;100741.41;8559138;33;20552;-72
2021/03/04 19:51:14;;;;;;;15.43;4.90;;;;;;;3.63;65.27;100736.09;8588919;33;20496;-71
2021/03/04 19:56:17;;;;;;;14.27;4.88;;;;;;;3.65;65.23;100742.22;8551152;33;20132;-71
2021/03/04 20:01:19;;;;;;;10.68;4.57;;;;;;;3.60;65.36;100743.38;8562159;33;20661;-72
2021/03/04 20:06:22;;;;;;;18.33;6.43;;;;;;;3.58;65.03;100754.06;8535041;33;20437;-71
2021/03/04 20:11:26;;;;;;;14.40;4.57;;;;;;;3.58;64.61;100751.41;8529973;33;21874;-71
2021/03/04 20:16:29;;;;;;;10.37;4.87;;;;;;;3.52;64.71;100757.00;8577509;33;20455;-72
2021/03/04 20:21:31;;;;;;;12.88;4.47;;;;;;;3.34;64.84;100752.50;8577145;33;20418;-72
2021/03/04 20:26:34;;;;;;;16.60;5.77;;;;;;;3.21;65.12;100757.50;8591196;33;20238;-72
2021/03/04 20:31:37;;;;;;;12.67;4.70;;;;;;;3.40;64.65;100760.19;8593573;33;20242;-71
2021/03/04 20:36:39;;;;;;;16.85;4.97;;;;;;;3.39;64.45;100769.09;8544641;33;20422;-71
2021/03/04 20:41:43;;;;;;;11.27;4.50;;;;;;;3.25;64.79;100773.22;8473175;33;20191;-71
2021/03/04 20:46:45;;;;;;;21.43;5.57;;;;;;;3.09;65.32;100780.16;8512995;33;21180;-72
2021/03/04 20:51:48;;;;;;;14.70;5.63;;;;;;;3.28;64.64;100775.75;8517198;33;20509;-72
2021/03/04 20:56:51;;;;;;;15.30;5.05;;;;;;;3.32;64.55;100792.44;8517998;33;20921;-71
2021/03/04 21:01:53;;;;;;;17.47;5.17;;;;;;;3.35;64.60;100797.59;8504644;33;20238;-72
2021/03/04 21:06:56;;;;;;;17.33;7.03;;;;;;;3.35;64.71;100802.06;8529863;33;20749;-72
2021/03/04 21:11:59;;;;;;;18.07;6.47;;;;;;;3.35;65.17;100800.25;8532763;33;20948;-71
2021/03/04 21:17:03;;;;;;;14.10;4.97;;;;;;;3.30;65.61;100806.69;8534126;33;21042;-71
2021/03/04 21:22:05;;;;;;;23.55;7.60;;;;;;;3.32;65.75;100818.09;8544429;33;20456;-71
2021/03/04 21:27:08;;;;;;;18.27;5.40;;;;;;;3.32;66.28;100821.63;8548749;33;20187;-71
2021/03/04 21:32:11;;;;;;;22.23;5.93;;;;;;;3.24;67.13;100818.47;8573415;33;20437;-71
2021/03/04 21:37:14;;;;;;;21.20;6.97;;;;;;;3.23;67.98;100820.22;8552641;33;20492;-71
2021/03/04 21:42:17;;;;;;;18.55;6.95;;;;;;;3.19;68.70;100818.66;8537976;33;20175;-72
2021/03/04 21:47:19;;;;;;;21.70;6.43;;;;;;;3.12;69.90;100835.75;8509151;33;20302;-71
2021/03/04 21:52:22;;;;;;;16.73;6.40;;;;;;;3.08;71.32;100838.63;8530859;33;20453;-71
2021/03/04 21:57:26;;;;;;;15.70;6.93;;;;;;;2.96;71.71;100840.88;8508624;33;20899;-71
2021/03/04 22:02:28;;;;;;;20.73;6.77;;;;;;;2.94;72.02;100847.19;8533316;33;21251;-71
2021/03/04 22:07:31;;;;;;;19.63;5.22;;;;;;;2.57;72.30;100849.53;8537586;33;20152;-71
2021/03/04 22:12:34;;;;;;;18.85;5.75;;;;;;;2.65;73.68;100849.22;8558615;33;21298;-70
2021/03/04 22:17:36;;;;;;;16.57;6.03;;;;;;;2.59;74.86;100849.47;8580155;33;20312;-71
2021/03/04 22:22:40;;;;;;;19.00;6.47;;;;;;;2.58;75.68;100851.28;8539203;33;20455;-71
2021/03/04 22:27:43;;;;;;;37.17;12.93;;;;;;;2.59;76.89;100866.25;8538608;33;21001;-71
2021/03/04 22:32:45;;;;;;;17.30;6.27;;;;;;;2.32;77.62;100865.53;8539068;33;20237;-70
2021/03/04 22:37:48;;;;;;;21.57;8.63;;;;;;;2.30;78.55;100864.72;8538828;33;20416;-70
2021/03/04 22:42:51;;;;;;;17.97;8.27;;;;;;;2.26;79.15;100871.06;8514171;33;20479;-70
2021/03/04 22:47:53;;;;;;;30.23;12.43;;;;;;;2.28;79.58;100881.63;8538012;33;20953;-71
2021/03/04 22:52:56;;;;;;;23.27;10.33;;;;;;;2.33;80.02;100876.97;8537866;33;20147;-71
2021/03/04 22:57:59;;;;;;;29.87;13.80;;;;;;;2.33;79.91;100883.19;8537889;33;21061;-70
2021/03/04 23:03:03;;;;;;;24.20;10.30;;;;;;;2.36;80.03;100884.84;8538686;33;20774;-70
2021/03/04 23:08:07;;;;;;;29.07;11.50;;;;;;;2.38;80.20;100894.44;8541558;33;20420;-71
2021/03/04 23:13:10;;;;;;;22.13;10.37;;;;;;;2.33;79.90;100899.09;8534050;33;20443;-71
2021/03/04 23:18:12;;;;;;;22.23;11.20;;;;;;;2.24;80.14;100901.22;8535023;33;20443;-70