Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:53;;;;;;;2.77;1.33;;;6.10;74.30;;;;;;5093284;28;20446;-80
2021/03/28 00:03:24;;;;;;;2.40;1.17;;;6.00;74.60;;;;;;5093216;28;20428;-80
2021/03/28 00:05:51;;;;;;;1.50;1.30;;;5.90;75.30;;;;;;5092957;28;20981;-80
2021/03/28 00:08:21;;;;;;;4.60;1.70;;;5.90;75.90;;;;;;5092949;28;20979;-80
2021/03/28 00:10:51;;;;;;;2.13;0.90;;;5.80;76.00;;;;;;5094438;28;20435;-80
2021/03/28 00:13:21;;;;;;;4.70;1.40;;;5.70;76.30;;;;;;5093116;28;20449;-80
2021/03/28 00:16:00;;;;;;;3.13;1.30;;;5.70;76.70;;;;;;5093271;28;20490;-80
2021/03/28 00:18:30;;;;;;;2.50;1.33;;;5.70;77.20;;;;;;5092929;28;20496;-80
2021/03/28 00:21:15;;;;;;;3.43;1.10;;;5.60;77.10;;;;;;5096844;28;20428;-80
2021/03/28 00:23:48;;;;;;;7.70;1.10;;;5.60;77.70;;;;;;5099927;28;20409;-78
2021/03/28 00:26:23;;;;;;;3.13;1.13;;;5.50;77.60;;;;;;5100954;28;20436;-78
2021/03/28 00:29:03;;;;;;;5.03;1.20;;;5.50;78.00;;;;;;5101434;28;20471;-78
2021/03/28 00:31:32;;;;;;;2.10;1.00;;;5.40;78.30;;;;;;5100974;28;20424;-78
2021/03/28 00:34:05;;;;;;;5.43;1.20;;;5.50;78.70;;;;;;5100667;28;20949;-78
2021/03/28 00:36:38;;;;;;;2.20;0.93;;;5.40;79.40;;;;;;5101197;28;20459;-78
2021/03/28 00:39:09;;;;;;;3.27;1.47;;;5.40;79.00;;;;;;5101325;28;20991;-78
2021/03/28 00:41:47;;;;;;;3.07;1.27;;;5.40;80.20;;;;;;5101643;28;20432;-78
2021/03/28 00:44:18;;;;;;;1.43;1.03;;;5.40;79.40;;;;;;5101112;28;20440;-78
2021/03/28 00:46:46;;;;;;;3.50;1.20;;;5.40;80.50;;;;;;5101190;28;20475;-78
2021/03/28 00:49:23;;;;;;;2.00;1.30;;;5.30;80.60;;;;;;5100594;28;20468;-78
2021/03/28 00:51:54;;;;;;;2.80;1.20;;;5.30;81.30;;;;;;5100909;28;20428;-78
2021/03/28 00:54:26;;;;;;;1.10;1.00;;;5.20;81.20;;;;;;5100679;28;20496;-78
2021/03/28 00:56:55;;;;;;;2.30;1.07;;;5.20;81.60;;;;;;5100568;28;20512;-77
2021/03/28 00:59:28;;;;;;;2.20;1.10;;;5.10;81.80;;;;;;5098928;28;20974;-78
2021/03/28 01:02:06;;;;;;;1.80;1.17;;;5.10;82.80;;;;;;5100507;28;20473;-78
2021/03/28 01:05:06;;;;;;;3.80;1.60;;;5.10;83.00;;;;;;5100338;28;20428;-78
2021/03/28 01:07:44;;;;;;;2.40;1.20;;;5.00;82.90;;;;;;5099406;28;20456;-79
2021/03/28 01:10:43;;;;;;;6.27;1.47;;;4.90;83.50;;;;;;5099746;28;20428;-79
2021/03/28 01:13:55;;;;;;;3.30;1.33;;;4.90;83.60;;;;;;5099935;28;20490;-79
2021/03/28 01:16:58;;;;;;;3.87;1.67;;;4.90;84.00;;;;;;5100514;28;20487;-79
2021/03/28 01:19:50;;;;;;;2.93;1.50;;;4.90;84.80;;;;;;5102042;28;20459;-79
2021/03/28 01:22:22;;;;;;;1.30;1.17;;;4.90;85.30;;;;;;5101570;28;20428;-79
2021/03/28 01:25:00;;;;;;;2.73;1.13;;;4.90;86.30;;;;;;5101067;28;20576;-79
2021/03/28 01:27:30;;;;;;;2.10;1.43;;;4.90;87.00;;;;;;5101261;28;20443;-79
2021/03/28 01:30:08;;;;;;;3.40;1.70;;;4.90;87.50;;;;;;5100542;28;20451;-79
2021/03/28 01:32:38;;;;;;;3.67;1.90;;;4.80;88.10;;;;;;5100377;28;20428;-79
2021/03/28 01:35:19;;;;;;;6.43;1.77;;;4.80;88.50;;;;;;5099811;28;20451;-79
2021/03/28 01:37:51;;;;;;;2.03;1.30;;;4.70;89.50;;;;;;5100523;28;20471;-79
2021/03/28 01:40:22;;;;;;;5.53;1.77;;;4.70;90.10;;;;;;5096458;28;20435;-78
2021/03/28 01:43:04;;;;;;;5.13;1.70;;;4.60;90.00;;;;;;5099453;28;20432;-79
2021/03/28 01:45:38;;;;;;;1.67;1.07;;;4.60;90.20;;;;;;5100445;28;20456;-79
2021/03/28 01:48:30;;;;;;;4.03;1.53;;;4.60;90.40;;;;;;5100585;28;20467;-79
2021/03/28 01:51:35;;;;;;;4.97;1.43;;;4.60;90.60;;;;;;5097249;28;20458;-79
2021/03/28 01:54:10;;;;;;;3.67;1.73;;;4.50;91.30;;;;;;5093880;28;20448;-78
2021/03/28 01:56:46;;;;;;;3.20;1.30;;;4.50;92.30;;;;;;5096945;28;20934;-79
2021/03/28 01:59:29;;;;;;;2.70;1.10;;;4.40;93.00;;;;;;5097070;28;20868;-79
2021/03/28 02:02:00;;;;;;;3.30;2.17;;;4.40;94.00;;;;;;5097377;28;20412;-79
2021/03/28 02:04:43;;;;;;;2.27;1.73;;;4.30;94.30;;;;;;5097161;28;20777;-79
2021/03/28 02:07:41;;;;;;;3.37;1.70;;;4.30;95.50;;;;;;5097093;28;20451;-79
2021/03/28 02:10:19;;;;;;;2.13;1.40;;;4.20;96.00;;;;;;5096972;28;20436;-79
2021/03/28 02:12:51;;;;;;;3.87;1.37;;;4.20;95.90;;;;;;5097119;28;20432;-79
2021/03/28 02:15:31;;;;;;;3.70;2.13;;;4.20;97.20;;;;;;5096957;28;20436;-79
2021/03/28 02:18:16;;;;;;;2.80;1.10;;;4.10;98.10;;;;;;5096258;28;20475;-78
2021/03/28 02:20:50;;;;;;;4.10;1.70;;;4.10;99.40;;;;;;5096709;28;20428;-79
2021/03/28 02:23:25;;;;;;;1.93;1.47;;;4.10;99.90;;;;;;5096604;28;20481;-79
2021/03/28 02:25:57;;;;;;;1.90;1.30;;;4.10;99.90;;;;;;5097647;28;20443;-78
2021/03/28 02:28:47;;;;;;;1.90;1.47;;;4.10;99.90;;;;;;5096616;28;20509;-79
2021/03/28 02:31:26;;;;;;;3.93;1.77;;;4.20;99.90;;;;;;5097897;28;20532;-78
2021/03/28 02:33:59;;;;;;;3.73;1.30;;;4.20;99.90;;;;;;5098536;28;20900;-79
2021/03/28 02:36:35;;;;;;;6.47;1.70;;;4.30;99.90;;;;;;5098020;28;21056;-79
2021/03/28 02:39:17;;;;;;;3.00;1.87;;;4.30;99.90;;;;;;5098484;28;20459;-79
2021/03/28 02:41:56;;;;;;;3.87;1.30;;;4.30;99.90;;;;;;5098491;28;21034;-79
2021/03/28 02:44:33;;;;;;;3.70;1.33;;;4.40;99.90;;;;;;5098652;28;20408;-79
2021/03/28 02:47:18;;;;;;;1.60;1.30;;;4.40;99.90;;;;;;5097673;28;20472;-78
2021/03/28 02:49:57;;;;;;;3.67;1.20;;;4.40;99.90;;;;;;5098346;28;20499;-78
2021/03/28 02:52:39;;;;;;;6.40;1.60;;;4.40;99.90;;;;;;5098937;28;20428;-78
2021/03/28 02:55:28;;;;;;;6.87;1.43;;;4.40;99.90;;;;;;5098750;28;20490;-79
2021/03/28 02:58:10;;;;;;;3.20;1.60;;;4.40;99.90;;;;;;5099224;28;20452;-79
2021/03/28 03:00:50;;;;;;;2.13;1.30;;;4.40;99.90;;;;;;5098873;28;20439;-78
2021/03/28 03:03:41;;;;;;;2.33;1.57;;;4.30;99.90;;;;;;5099189;28;20429;-79
2021/03/28 03:06:30;;;;;;;1.47;1.20;;;4.40;99.90;;;;;;5098903;28;20788;-79
2021/03/28 03:09:06;;;;;;;1.37;1.27;;;4.40;99.90;;;;;;5098371;28;20475;-79
2021/03/28 03:11:57;;;;;;;3.27;1.30;;;4.40;99.90;;;;;;5098242;28;20448;-79
2021/03/28 03:14:43;;;;;;;2.10;1.00;;;4.40;99.90;;;;;;5098623;28;20436;-79
2021/03/28 03:17:43;;;;;;;1.57;1.00;;;4.30;99.90;;;;;;5098062;28;20573;-79
2021/03/28 03:20:48;;;;;;;3.97;1.30;;;4.20;99.90;;;;;;5098141;28;20428;-78
2021/03/28 03:23:52;;;;;;;2.83;1.37;;;4.20;99.90;;;;;;5073566;28;20942;-79
2021/03/28 03:26:46;;;;;;;3.93;1.40;;;4.20;99.90;;;;;;5072354;28;20452;-79
2021/03/28 03:29:45;;;;;;;2.30;1.33;;;4.20;99.90;;;;;;5097704;28;20467;-78
2021/03/28 03:32:45;;;;;;;2.23;1.40;;;4.20;99.90;;;;;;5097252;28;20420;-79
2021/03/28 03:35:30;;;;;;;2.60;1.37;;;4.10;99.90;;;;;;5097269;28;20433;-79
2021/03/28 03:38:24;;;;;;;3.83;1.60;;;4.20;99.90;;;;;;5097243;28;20456;-78
2021/03/28 03:41:22;;;;;;;1.93;1.73;;;4.20;99.90;;;;;;5097401;28;20413;-78
2021/03/28 03:44:12;;;;;;;4.30;1.30;;;4.20;99.90;;;;;;5097867;28;20451;-78
2021/03/28 03:46:55;;;;;;;4.50;1.67;;;4.10;99.90;;;;;;5097095;28;20475;-78
2021/03/28 03:49:42;;;;;;;2.53;1.90;;;4.10;99.90;;;;;;5096221;28;20829;-78
2021/03/28 03:52:34;;;;;;;2.57;1.83;;;4.10;99.90;;;;;;5096480;28;20428;-78
2021/03/28 03:55:05;;;;;;;2.40;1.40;;;4.10;99.90;;;;;;5099559;28;20435;-78
2021/03/28 03:57:40;;;;;;;2.80;1.40;;;4.10;99.90;;;;;;5100466;28;20491;-79
2021/03/28 04:00:21;;;;;;;3.00;1.50;;;4.20;99.90;;;;;;5100484;28;20763;-79
2021/03/28 04:03:03;;;;;;;2.90;1.30;;;4.10;99.90;;;;;;5099757;28;20822;-79
2021/03/28 04:05:52;;;;;;;7.90;2.00;;;4.10;99.90;;;;;;5099555;28;20424;-79
2021/03/28 04:08:42;;;;;;;2.90;1.57;;;4.00;99.90;;;;;;5099194;28;20459;-78
2021/03/28 04:11:25;;;;;;;2.63;1.20;;;4.10;99.90;;;;;;5100044;28;20915;-79
2021/03/28 04:14:08;;;;;;;2.13;1.20;;;4.10;99.90;;;;;;5101984;28;20436;-79
2021/03/28 04:16:54;;;;;;;8.00;1.33;;;4.00;99.90;;;;;;5102971;28;20467;-78
2021/03/28 04:19:32;;;;;;;3.20;1.77;;;4.00;99.90;;;;;;5101934;28;20467;-78
2021/03/28 04:22:23;;;;;;;1.83;1.17;;;3.90;99.90;;;;;;5102369;28;20511;-79
2021/03/28 04:25:00;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5102078;28;20432;-78
2021/03/28 04:27:46;;;;;;;1.70;1.13;;;3.80;99.90;;;;;;5102250;28;20412;-79
2021/03/28 04:30:32;;;;;;;5.03;1.67;;;3.70;99.90;;;;;;5101285;28;20404;-79
2021/03/28 04:33:09;;;;;;;2.80;1.33;;;3.70;99.90;;;;;;5101182;28;20412;-79
2021/03/28 04:35:54;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5100388;28;20431;-79
2021/03/28 04:38:34;;;;;;;3.23;1.10;;;3.60;99.90;;;;;;5100182;28;20475;-79
2021/03/28 04:41:16;;;;;;;1.80;1.30;;;3.50;99.90;;;;;;5100469;28;20439;-79
2021/03/28 04:44:07;;;;;;;1.63;1.10;;;3.50;99.90;;;;;;5100363;28;20435;-79
2021/03/28 04:46:51;;;;;;;2.90;1.47;;;3.40;99.90;;;;;;5101079;28;20479;-78
2021/03/28 04:50:00;;;;;;;1.70;1.30;;;3.30;99.90;;;;;;5100251;28;20464;-79
2021/03/28 04:53:15;;;;;;;1.27;1.10;;;3.30;99.90;;;;;;5093023;28;20448;-78
2021/03/28 04:56:17;;;;;;;2.60;1.30;;;3.30;99.90;;;;;;5099542;28;20954;-78
2021/03/28 04:59:07;;;;;;;4.33;1.50;;;3.30;99.90;;;;;;5095897;28;20481;-80
2021/03/28 05:01:45;;;;;;;2.80;1.40;;;3.30;99.90;;;;;;5095803;28;21014;-80
2021/03/28 05:04:44;;;;;;;1.50;1.23;;;3.30;99.90;;;;;;5096038;28;20432;-80
2021/03/28 05:07:51;;;;;;;5.63;1.60;;;3.30;99.90;;;;;;5079009;28;20456;-80
2021/03/28 05:11:03;;;;;;;1.43;1.10;;;3.30;99.90;;;;;;5095930;28;20443;-80
2021/03/28 05:14:02;;;;;;;2.23;1.20;;;3.40;99.90;;;;;;5096088;28;20424;-80
2021/03/28 05:17:27;;;;;;;2.07;1.07;;;3.40;99.90;;;;;;5095916;28;20525;-80
2021/03/28 05:19:58;;;;;;;3.83;1.27;;;3.40;99.90;;;;;;5095733;28;20439;-80
2021/03/28 05:23:07;;;;;;;6.00;1.70;;;3.40;99.90;;;;;;5095703;28;20443;-80
2021/03/28 05:25:54;;;;;;;5.80;1.50;;;3.40;99.90;;;;;;5095618;28;20436;-79
2021/03/28 05:28:48;;;;;;;1.33;1.07;;;3.40;99.90;;;;;;5094763;28;20467;-80
2021/03/28 05:31:43;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;5095658;28;20833;-80
2021/03/28 05:34:50;;;;;;;3.37;1.33;;;3.40;99.90;;;;;;5095265;28;20421;-80
2021/03/28 05:38:00;;;;;;;2.43;1.30;;;3.50;99.90;;;;;;5094901;28;21013;-80
2021/03/28 05:40:51;;;;;;;3.27;1.23;;;3.60;99.90;;;;;;5095037;28;20996;-80
2021/03/28 05:44:02;;;;;;;5.93;2.00;;;3.70;99.90;;;;;;5095325;28;20428;-80
2021/03/28 05:46:44;;;;;;;1.47;1.00;;;3.80;99.90;;;;;;5074032;28;20472;-80
2021/03/28 05:49:32;;;;;;;4.83;1.53;;;3.90;99.90;;;;;;5095067;28;20479;-80
2021/03/28 05:52:19;;;;;;;2.00;1.30;;;3.90;99.90;;;;;;5094846;28;20383;-80
2021/03/28 05:55:26;;;;;;;2.30;1.23;;;3.90;99.90;;;;;;5050736;28;20822;-80
2021/03/28 05:58:18;;;;;;;2.70;1.20;;;3.90;99.90;;;;;;5094818;28;20491;-79
2021/03/28 06:01:00;;;;;;;1.47;1.13;;;3.80;99.90;;;;;;5094975;28;20478;-79
2021/03/28 06:04:10;;;;;;;5.73;1.77;;;3.90;99.90;;;;;;5094835;28;20447;-79
2021/03/28 06:07:11;;;;;;;1.57;1.30;;;4.00;99.90;;;;;;5095076;28;20420;-80
2021/03/28 06:10:29;;;;;;;2.57;2.37;;;4.00;99.90;;;;;;5094724;28;20440;-80
2021/03/28 06:13:19;;;;;;;2.30;1.30;;;4.00;99.90;;;;;;5094689;28;20428;-80
2021/03/28 06:16:15;;;;;;;5.90;1.93;;;4.00;99.90;;;;;;5060948;28;20978;-79
2021/03/28 06:19:13;;;;;;;2.03;1.40;;;4.00;99.90;;;;;;5094315;28;20468;-80
2021/03/28 06:22:17;;;;;;;3.57;1.80;;;4.10;99.90;;;;;;5094562;28;20435;-80
2021/03/28 06:25:27;;;;;;;4.73;1.50;;;4.10;99.90;;;;;;5094489;28;20439;-80
2021/03/28 06:28:18;;;;;;;2.90;1.90;;;4.30;99.90;;;;;;5064858;28;20486;-80
2021/03/28 06:31:41;;;;;;;2.47;2.27;;;4.80;99.90;;;;;;5094381;28;20454;-80
2021/03/28 06:34:31;;;;;;;3.33;2.10;;;5.50;99.90;;;;;;5094235;28;20450;-79
2021/03/28 06:37:33;;;;;;;7.20;1.90;;;6.30;99.90;;;;;;5094255;28;20456;-79
2021/03/28 06:40:14;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5094172;28;20837;-79
2021/03/28 06:43:29;;;;;;;1.33;1.20;;;7.70;99.00;;;;;;5094178;28;20543;-80
2021/03/28 06:46:40;;;;;;;2.80;1.20;;;7.40;97.20;;;;;;5093934;28;20522;-80
2021/03/28 06:49:41;;;;;;;4.90;1.80;;;6.90;97.40;;;;;;5093928;28;20467;-80
2021/03/28 06:52:18;;;;;;;3.13;1.60;;;6.50;98.00;;;;;;5094037;28;20439;-80
2021/03/28 06:55:29;;;;;;;6.87;1.57;;;6.30;98.70;;;;;;5093995;28;20424;-80
2021/03/28 06:58:24;;;;;;;2.03;1.57;;;6.30;99.30;;;;;;5093464;28;20487;-80
2021/03/28 07:01:37;;;;;;;2.70;1.83;;;6.20;99.00;;;;;;5093889;28;20785;-80
2021/03/28 07:04:54;;;;;;;3.87;1.40;;;6.10;99.20;;;;;;5093529;28;20745;-79
2021/03/28 07:07:50;;;;;;;2.40;1.00;;;6.10;99.60;;;;;;5093645;28;20872;-80
2021/03/28 07:10:39;;;;;;;4.10;1.50;;;6.40;99.70;;;;;;5093958;28;20448;-79
2021/03/28 07:13:30;;;;;;;7.00;1.47;;;6.50;98.90;;;;;;5093463;28;20432;-79
2021/03/28 07:16:23;;;;;;;2.23;1.27;;;6.80;98.60;;;;;;5093507;28;20427;-79
2021/03/28 07:19:27;;;;;;;2.30;1.30;;;7.00;97.00;;;;;;5093967;28;20475;-79
2021/03/28 07:22:04;;;;;;;4.77;1.27;;;7.20;96.70;;;;;;5093982;28;20501;-80
2021/03/28 07:25:08;;;;;;;4.30;1.37;;;7.40;95.80;;;;;;5093304;28;20483;-80
2021/03/28 07:28:14;;;;;;;3.23;1.20;;;7.50;95.20;;;;;;5093313;28;20497;-79
2021/03/28 07:31:20;;;;;;;2.53;1.20;;;7.60;94.50;;;;;;5093268;28;20461;-79
2021/03/28 07:34:18;;;;;;;2.07;1.20;;;7.90;94.10;;;;;;5070141;28;20451;-79
2021/03/28 07:37:27;;;;;;;2.23;1.33;;;8.10;93.10;;;;;;5093009;28;21033;-79
2021/03/28 07:40:21;;;;;;;10.03;2.70;;;8.40;92.10;;;;;;5094072;28;20772;-79
2021/03/28 07:43:10;;;;;;;1.27;1.13;;;8.60;91.90;;;;;;5058091;28;20451;-80
2021/03/28 07:46:01;;;;;;;5.37;1.07;;;8.80;91.60;;;;;;5075936;28;20451;-80
2021/03/28 07:49:04;;;;;;;5.03;1.00;;;9.00;91.60;;;;;;5092890;28;20471;-80
2021/03/28 07:52:13;;;;;;;3.20;1.43;;;9.20;91.20;;;;;;5093294;28;20902;-80
2021/03/28 07:55:03;;;;;;;2.80;1.10;;;9.50;90.90;;;;;;5093352;28;20497;-80
2021/03/28 07:58:06;;;;;;;4.70;1.23;;;9.80;90.00;;;;;;5093019;28;20866;-80
2021/03/28 08:01:10;;;;;;;3.57;1.43;;;10.00;85.90;;;;;;5070369;28;20996;-80
2021/03/28 08:04:04;;;;;;;1.93;1.23;;;10.20;82.30;;;;;;5092946;28;20447;-80
2021/03/28 08:06:40;;;;;;;2.23;1.33;;;10.30;80.50;;;;;;5093329;28;20432;-80
2021/03/28 08:09:33;;;;;;;3.63;1.50;;;10.40;81.70;;;;;;5093488;28;20478;-80
2021/03/28 08:12:33;;;;;;;5.37;1.50;;;10.60;81.40;;;;;;5093086;28;20432;-80
2021/03/28 08:15:39;;;;;;;3.03;1.60;;;10.40;78.80;;;;;;5092889;28;20416;-80
2021/03/28 08:18:25;;;;;;;1.80;1.60;;;10.70;81.30;;;;;;5085663;28;20498;-80
2021/03/28 08:21:26;;;;;;;5.63;1.30;;;10.80;78.90;;;;;;5092789;28;20420;-81
2021/03/28 08:24:26;;;;;;;2.97;1.20;;;11.00;79.00;;;;;;5093056;28;20439;-80
2021/03/28 08:27:24;;;;;;;6.40;1.20;;;11.00;78.50;;;;;;5092811;28;20420;-80
2021/03/28 08:30:14;;;;;;;1.67;1.13;;;11.10;76.50;;;;;;5092978;28;20442;-81
2021/03/28 08:33:01;;;;;;;2.30;0.90;;;11.00;76.10;;;;;;5092914;28;20474;-80
2021/03/28 08:35:43;;;;;;;1.97;0.90;;;10.80;74.90;;;;;;5092934;28;20486;-80
2021/03/28 08:38:46;;;;;;;2.43;1.10;;;10.90;74.70;;;;;;5092759;28;20484;-80
2021/03/28 08:41:46;;;;;;;7.73;0.90;;;10.90;75.50;;;;;;5095243;28;21013;-80
2021/03/28 08:44:51;;;;;;;3.33;0.90;;;11.00;72.70;;;;;;5096303;28;20435;-80
2021/03/28 08:47:41;;;;;;;2.10;0.90;;;11.20;72.00;;;;;;5095846;28;20475;-80
2021/03/28 08:50:21;;;;;;;1.97;1.20;;;11.40;71.00;;;;;;5096373;28;20875;-80
2021/03/28 08:53:40;;;;;;;1.83;1.20;;;11.50;72.60;;;;;;5096326;28;20413;-80
2021/03/28 08:56:27;;;;;;;1.47;0.93;;;11.70;72.20;;;;;;5096190;28;20486;-79
2021/03/28 08:58:57;;;;;;;2.97;0.87;;;12.00;71.60;;;;;;5095815;28;21019;-80
2021/03/28 09:01:36;;;;;;;2.50;0.87;;;12.40;70.50;;;;;;5096246;28;20432;-80
2021/03/28 09:04:14;;;;;;;3.90;1.30;;;13.20;68.00;;;;;;5095985;28;20435;-81
2021/03/28 09:06:50;;;;;;;4.00;1.03;;;14.70;64.20;;;;;;5096579;28;20428;-81
2021/03/28 09:09:39;;;;;;;1.43;1.33;;;17.00;58.70;;;;;;5097400;28;20471;-81
2021/03/28 09:12:20;;;;;;;1.87;1.10;;;19.30;52.70;;;;;;5097946;28;20437;-80
2021/03/28 09:15:25;;;;;;;1.50;1.10;;;21.30;48.30;;;;;;5097200;28;20828;-81
2021/03/28 09:18:04;;;;;;;1.27;0.90;;;22.80;42.50;;;;;;5078546;28;20483;-81
2021/03/28 09:20:52;;;;;;;1.23;0.80;;;23.30;41.40;;;;;;5095922;28;20629;-81
2021/03/28 09:23:32;;;;;;;2.35;1.25;;;23.70;40.60;;;;;;5096052;28;20190;-81
2021/03/28 09:26:01;;;;;;;3.53;1.10;;;23.80;37.80;;;;;;5096286;28;20208;-82
2021/03/28 09:28:44;;;;;;;1.95;1.10;;;23.90;36.30;;;;;;5096230;28;20221;-82
2021/03/28 09:31:19;;;;;;;1.70;0.90;;;24.30;35.70;;;;;;5096321;28;20212;-83
2021/03/28 09:34:00;;;;;;;1.98;0.77;;;24.20;34.90;;;;;;5096448;28;20189;-81
2021/03/28 09:36:46;;;;;;;2.00;1.48;;;24.30;36.50;;;;;;5096252;28;20215;-81
2021/03/28 09:39:39;;;;;;;3.25;1.15;;;24.20;36.80;;;;;;5096079;28;20625;-82
2021/03/28 09:42:41;;;;;;;1.80;1.38;;;25.00;35.10;;;;;;5096450;28;20195;-82
2021/03/28 09:45:50;;;;;;;3.10;1.08;;;25.20;33.70;;;;;;5082701;28;20204;-82
2021/03/28 09:48:47;;;;;;;2.13;1.10;;;26.20;33.20;;;;;;5095910;28;20255;-82
2021/03/28 09:51:52;;;;;;;1.48;0.98;;;26.40;30.20;;;;;;5096109;28;20178;-82
2021/03/28 09:54:36;;;;;;;1.90;1.10;;;27.00;30.60;;;;;;5096458;28;20205;-82
2021/03/28 09:57:35;;;;;;;2.28;1.00;;;27.50;29.40;;;;;;5095991;28;20215;-82
2021/03/28 10:00:30;;;;;;;1.70;1.05;;;27.50;28.50;;;;;;5091023;28;20205;-82
2021/03/28 10:03:12;;;;;;;1.27;0.90;;;26.30;29.60;;;;;;5095601;28;20648;-82
2021/03/28 10:05:39;;;;;;;1.80;1.00;;;25.40;30.00;;;;;;5095229;28;20206;-82
2021/03/28 10:08:09;;;;;;;1.55;0.90;;;24.70;30.30;;;;;;5095690;28;20217;-82
2021/03/28 10:11:00;;;;;;;0.70;0.70;;;24.30;31.30;;;;;;5095689;28;20205;-82
2021/03/28 10:13:50;;;;;;;1.83;0.82;;;24.10;30.50;;;;;;5095767;28;20189;-82
2021/03/28 10:16:23;;;;;;;1.45;0.85;;;23.20;31.00;;;;;;5094942;28;20540;-81
2021/03/28 10:19:01;;;;;;;1.55;1.00;;;22.90;32.10;;;;;;5094607;28;20699;-81
2021/03/28 10:21:44;;;;;;;1.73;1.30;;;23.40;31.70;;;;;;5094884;28;20192;-81
2021/03/28 10:24:41;;;;;;;3.45;1.35;;;23.70;32.60;;;;;;5095059;28;20189;-81
2021/03/28 10:27:43;;;;;;;5.93;1.20;;;24.50;31.20;;;;;;5095906;28;20196;-82
2021/03/28 10:30:20;;;;;;;1.83;1.05;;;24.90;30.20;;;;;;5091145;28;20208;-81
2021/03/28 10:33:03;;;;;;;5.10;1.40;;;25.20;29.70;;;;;;5095018;28;20193;-81
2021/03/28 10:35:53;;;;;;;2.15;1.10;;;24.90;31.00;;;;;;5094459;28;20197;-81
2021/03/28 10:38:56;;;;;;;1.92;1.50;;;24.40;30.50;;;;;;5093982;28;20222;-81
2021/03/28 10:41:49;;;;;;;1.40;1.00;;;24.30;31.00;;;;;;5094413;28;20280;-81
2021/03/28 10:44:45;;;;;;;1.83;1.20;;;24.00;30.80;;;;;;5094060;28;20189;-81
2021/03/28 10:47:55;;;;;;;3.50;1.00;;;24.30;31.60;;;;;;5093759;28;20232;-81
2021/03/28 10:51:15;;;;;;;1.52;1.20;;;24.60;32.20;;;;;;5033419;28;20199;-79
2021/03/28 10:54:13;;;;;;;1.67;0.95;;;24.60;31.50;;;;;;5028949;28;20582;-81
2021/03/28 10:57:22;;;;;;;1.42;1.10;;;24.50;30.60;;;;;;5093951;28;20231;-81
2021/03/28 11:00:37;;;;;;;2.17;1.45;;;25.40;31.00;;;;;;5011918;28;20207;-81
2021/03/28 11:03:49;;;;;;;1.40;1.27;;;25.80;30.00;;;;;;4972781;28;20213;-81
2021/03/28 11:06:41;;;;;;;2.78;1.30;;;26.00;29.20;;;;;;5031488;28;20210;-81
2021/03/28 11:09:19;;;;;;;2.22;1.00;;;25.10;31.80;;;;;;5089241;28;20225;-81
2021/03/28 11:12:15;;;;;;;2.55;1.10;;;24.40;31.30;;;;;;5094178;28;20266;-82
2021/03/28 11:15:01;;;;;;;1.92;1.15;;;23.10;32.00;;;;;;5094214;28;20208;-82
2021/03/28 11:17:55;;;;;;;1.42;0.75;;;21.50;33.70;;;;;;5093805;28;20213;-82
2021/03/28 11:20:33;;;;;;;1.83;0.90;;;20.50;34.30;;;;;;5094897;28;20234;-81
2021/03/28 11:23:24;;;;;;;1.50;0.70;;;19.80;36.20;;;;;;5095003;28;20438;-81
2021/03/28 11:26:36;;;;;;;1.70;0.90;;;19.50;37.30;;;;;;5095923;28;20439;-82
2021/03/28 11:29:36;;;;;;;2.40;1.13;;;19.20;36.90;;;;;;5013403;28;20467;-81
2021/03/28 11:32:12;;;;;;;1.63;1.10;;;18.60;36.30;;;;;;5051060;28;20436;-81
2021/03/28 11:34:53;;;;;;;1.80;1.00;;;18.30;38.70;;;;;;5095582;28;20447;-81
2021/03/28 11:37:41;;;;;;;3.17;1.40;;;18.20;38.60;;;;;;5095506;28;20484;-81
2021/03/28 11:40:33;;;;;;;1.50;1.10;;;18.20;39.10;;;;;;5094139;28;20479;-81
2021/03/28 11:43:24;;;;;;;1.60;1.00;;;17.80;39.40;;;;;;5090783;28;20508;-81
2021/03/28 11:46:08;;;;;;;2.23;1.10;;;17.60;39.20;;;;;;5094057;28;20460;-81
2021/03/28 11:48:39;;;;;;;2.47;1.50;;;17.50;40.20;;;;;;5095119;28;20479;-81
2021/03/28 11:51:21;;;;;;;3.00;0.93;;;17.40;40.80;;;;;;5096101;28;20458;-81
2021/03/28 11:53:52;;;;;;;1.73;1.17;;;17.40;40.80;;;;;;5095535;28;20428;-81
2021/03/28 11:56:37;;;;;;;1.63;1.00;;;17.30;39.90;;;;;;5095978;28;20439;-82
2021/03/28 11:59:06;;;;;;;1.50;1.20;;;16.80;39.10;;;;;;5094601;28;20494;-81
2021/03/28 12:02:01;;;;;;;3.07;1.23;;;16.70;40.30;;;;;;5094080;28;20436;-82
2021/03/28 12:04:30;;;;;;;2.30;1.27;;;16.40;39.40;;;;;;5093570;28;20436;-80
2021/03/28 12:07:15;;;;;;;4.17;1.20;;;16.30;41.10;;;;;;5093318;28;20424;-81
2021/03/28 12:09:48;;;;;;;3.17;1.00;;;16.20;41.80;;;;;;5093308;28;20432;-81
2021/03/28 12:12:22;;;;;;;4.43;1.30;;;16.10;41.90;;;;;;5093570;28;20432;-81
2021/03/28 12:14:48;;;;;;;4.00;1.47;;;16.10;42.60;;;;;;5093626;28;20408;-81
2021/03/28 12:17:24;;;;;;;3.30;1.10;;;16.00;41.90;;;;;;5097060;28;20468;-80
2021/03/28 12:19:56;;;;;;;1.33;1.00;;;15.90;41.80;;;;;;5097071;28;20411;-81
2021/03/28 12:22:26;;;;;;;2.43;1.30;;;15.80;41.40;;;;;;5097244;28;20440;-81
2021/03/28 12:25:06;;;;;;;3.37;1.13;;;15.70;41.40;;;;;;5096792;28;20915;-81
2021/03/28 12:27:38;;;;;;;1.80;1.00;;;15.60;42.30;;;;;;5096588;28;20452;-80
2021/03/28 12:30:30;;;;;;;1.00;0.90;;;15.50;43.40;;;;;;5096741;28;20413;-81
2021/03/28 12:33:04;;;;;;;1.83;1.17;;;15.50;42.90;;;;;;5096793;28;20443;-81
2021/03/28 12:35:50;;;;;;;2.47;1.10;;;15.50;43.50;;;;;;5097050;28;20449;-81
2021/03/28 12:38:23;;;;;;;2.17;1.30;;;15.40;43.50;;;;;;5096253;28;20483;-81
2021/03/28 12:41:12;;;;;;;3.80;1.00;;;15.30;43.60;;;;;;5096619;28;20508;-81
2021/03/28 12:43:41;;;;;;;1.90;0.87;;;15.20;44.80;;;;;;5096354;28;20415;-80
2021/03/28 12:46:48;;;;;;;2.10;1.20;;;15.20;44.40;;;;;;5096490;28;20536;-81
2021/03/28 12:49:18;;;;;;;1.60;0.90;;;15.00;43.90;;;;;;5096514;28;20482;-81
2021/03/28 12:51:48;;;;;;;2.47;1.10;;;15.00;44.20;;;;;;5096237;28;20494;-81
2021/03/28 12:54:23;;;;;;;1.17;1.00;;;14.90;44.60;;;;;;5096343;28;20428;-81
2021/03/28 12:56:53;;;;;;;1.20;0.90;;;14.90;44.40;;;;;;5096500;28;20483;-81
2021/03/28 12:59:35;;;;;;;5.33;1.83;;;14.80;43.90;;;;;;5096347;28;20472;-81
2021/03/28 13:02:22;;;;;;;1.50;1.27;;;14.60;43.60;;;;;;5096397;28;20432;-80
2021/03/28 13:04:54;;;;;;;3.63;1.20;;;14.70;45.40;;;;;;5096201;28;20413;-81
2021/03/28 13:07:36;;;;;;;2.83;1.00;;;14.70;44.40;;;;;;5096187;28;20408;-81
2021/03/28 13:10:06;;;;;;;1.97;1.00;;;14.50;43.80;;;;;;5096330;28;20420;-85
2021/03/28 13:12:34;;;;;;;2.20;1.37;;;14.40;44.10;;;;;;5096021;28;20424;-81
2021/03/28 13:15:22;;;;;;;1.37;0.90;;;14.40;44.70;;;;;;5095858;28;20519;-81
2021/03/28 13:18:03;;;;;;;1.13;0.90;;;14.30;43.90;;;;;;5095928;28;21045;-82
2021/03/28 13:20:38;;;;;;;5.60;1.40;;;14.30;44.00;;;;;;5096332;28;20497;-81
2021/03/28 13:23:29;;;;;;;1.77;0.87;;;14.20;44.30;;;;;;5095887;28;20526;-81
2021/03/28 13:26:18;;;;;;;2.73;1.07;;;14.30;44.90;;;;;;5095466;28;20885;-81
2021/03/28 13:29:00;;;;;;;1.07;0.97;;;14.30;44.20;;;;;;5095178;28;20453;-81
2021/03/28 13:31:37;;;;;;;2.10;1.50;;;14.20;44.50;;;;;;5095732;28;20432;-81
2021/03/28 13:34:18;;;;;;;1.73;1.20;;;14.20;45.30;;;;;;5095637;28;20427;-81
2021/03/28 13:36:58;;;;;;;1.67;1.10;;;14.20;45.90;;;;;;5095493;28;20489;-81
2021/03/28 13:39:25;;;;;;;1.27;0.97;;;14.30;45.60;;;;;;5095510;28;20464;-81
2021/03/28 13:42:12;;;;;;;1.93;0.90;;;14.40;45.50;;;;;;5095464;28;20428;-81
2021/03/28 13:44:53;;;;;;;0.97;0.80;;;14.40;45.40;;;;;;5094958;28;20431;-81
2021/03/28 13:47:34;;;;;;;1.20;1.03;;;14.40;45.40;;;;;;5094827;28;20989;-81
2021/03/28 13:50:33;;;;;;;0.80;0.80;;;14.30;44.90;;;;;;5095296;28;20436;-81
2021/03/28 13:53:08;;;;;;;2.73;1.17;;;14.30;46.20;;;;;;5094623;28;20505;-81
2021/03/28 13:55:38;;;;;;;2.03;1.20;;;14.30;44.80;;;;;;5095213;28;20435;-81
2021/03/28 13:58:21;;;;;;;4.10;1.17;;;14.30;45.20;;;;;;5094945;28;20806;-81
2021/03/28 14:00:51;;;;;;;2.00;0.90;;;14.30;45.30;;;;;;5094983;28;20432;-81
2021/03/28 14:03:27;;;;;;;3.10;1.27;;;14.30;44.80;;;;;;5095009;28;20438;-81
2021/03/28 14:05:55;;;;;;;1.67;0.80;;;14.30;45.20;;;;;;5097248;28;20457;-81
2021/03/28 14:08:26;;;;;;;2.83;1.03;;;14.30;45.10;;;;;;5095013;28;20517;-81
2021/03/28 14:10:56;;;;;;;4.03;1.53;;;14.30;45.30;;;;;;5094617;28;20941;-81
2021/03/28 14:13:28;;;;;;;2.50;1.40;;;14.30;45.70;;;;;;5094858;28;20431;-81
2021/03/28 14:16:08;;;;;;;2.77;0.90;;;14.40;45.00;;;;;;5094546;28;20417;-81
2021/03/28 14:18:38;;;;;;;1.73;1.00;;;14.30;44.50;;;;;;5094561;28;20491;-81
2021/03/28 14:21:23;;;;;;;1.43;1.10;;;14.30;44.80;;;;;;5094357;28;20409;-81
2021/03/28 14:23:54;;;;;;;1.37;1.03;;;14.30;44.50;;;;;;5094601;28;20441;-81
2021/03/28 14:26:30;;;;;;;2.10;0.90;;;14.30;44.00;;;;;;5094565;28;20907;-81
2021/03/28 14:28:56;;;;;;;1.20;1.00;;;14.30;44.00;;;;;;5094352;28;20572;-82
2021/03/28 14:31:36;;;;;;;0.77;0.77;;;14.30;43.80;;;;;;5094311;28;20417;-81
2021/03/28 14:34:31;;;;;;;1.77;0.80;;;14.30;44.40;;;;;;5094396;28;20481;-81