Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:59;;;;;;;;;;;;;;;;;;5021795;28;20069;-63
2021/08/15 00:03:26;;;;;;;24.05;3.65;;;;;;;;;;5019472;28;19987;-63
2021/08/15 00:05:52;;;;;;;19.67;3.65;;;;;;;;;;5022776;28;20092;-63
2021/08/15 00:08:19;;;;;;;20.02;3.17;;;;;;;;;;5022659;28;20164;-63
2021/08/15 00:10:46;;;;;;;22.58;4.18;;;;;;;;;;5025791;28;20077;-63
2021/08/15 00:13:12;;;;;;;17.00;3.08;;;;;;;;;;5025655;28;20092;-63
2021/08/15 00:15:39;;;;;;;23.13;4.50;;;;;;;;;;5027437;28;20045;-63
2021/08/15 00:18:05;;;;;;;25.15;3.95;;;;;;;;;;5001670;28;20757;-63
2021/08/15 00:20:32;;;;;;;19.70;3.28;;;;;;;;;;5021582;28;20104;-63
2021/08/15 00:22:59;;;;;;;27.30;3.80;;;;;;;;;;5016152;28;20163;-63
2021/08/15 00:25:25;;;;;;;20.77;3.83;;;;;;;;;;5027389;28;20581;-63
2021/08/15 00:27:52;;;;;;;29.92;4.47;;;;;;;;;;5021271;28;20074;-63
2021/08/15 00:30:19;;;;;;;;;;;;;;;;;;5022448;28;20056;-63
2021/08/15 00:32:46;;;;;;;19.65;3.95;;;;;;;;;;5025947;28;20435;-63
2021/08/15 00:35:13;;;;;;;18.10;3.42;;;;;;;;;;5023293;28;20141;-63
2021/08/15 00:37:40;;;;;;;15.07;3.08;;;;;;;;;;5020669;28;20144;-63
2021/08/15 00:40:07;;;;;;;25.38;3.55;;;;;;;;;;5020758;28;20084;-63
2021/08/15 00:42:33;;;;;;;20.08;4.40;;;;;;;;;;5019217;28;22442;-63
2021/08/15 00:45:00;;;;;;;18.73;3.77;;;;;;;;;;5023701;28;20084;-63
2021/08/15 00:47:28;;;;;;;22.42;3.35;;;;;;;;;;5020940;28;20124;-63
2021/08/15 00:49:55;;;;;;;20.40;3.20;;;;;;;;;;5023562;28;20046;-63
2021/08/15 00:52:22;;;;;;;17.40;3.37;;;;;;;;;;5024610;28;20442;-63
2021/08/15 00:54:48;;;;;;;23.88;3.55;;;;;;;;;;5020340;28;20141;-63
2021/08/15 00:57:14;;;;;;;26.58;3.92;;;;;;;;;;5021694;28;20641;-63
2021/08/15 00:59:44;;;;;;;19.38;4.35;;;;;;;;;;5020732;28;20477;-63
2021/08/15 01:02:10;;;;;;;23.00;3.45;;;;;;;;;;5016106;28;20084;-63
2021/08/15 01:04:39;;;;;;;15.82;3.33;;;;;;;;;;5024550;28;20041;-63
2021/08/15 01:07:06;;;;;;;20.92;3.95;;;;;;;;;;5022977;28;20156;-63
2021/08/15 01:09:33;;;;;;;27.45;4.22;;;;;;;;;;5025818;28;20069;-63
2021/08/15 01:11:59;;;;;;;23.15;3.35;;;;;;;;;;5027756;28;20041;-63
2021/08/15 01:14:26;;;;;;;19.95;3.90;;;;;;;;;;5024253;28;20084;-63
2021/08/15 01:16:52;;;;;;;24.30;4.20;;;;;;;;;;5025393;28;20086;-63
2021/08/15 01:19:26;;;;;;;20.42;4.45;;;;;;;;;;5019792;28;20064;-63
2021/08/15 01:21:53;;;;;;;20.67;4.28;;;;;;;;;;5024751;28;20137;-62
2021/08/15 01:24:19;;;;;;;26.02;4.13;;;;;;;;;;5025990;28;20045;-63
2021/08/15 01:26:46;;;;;;;19.30;3.95;;;;;;;;;;5018535;28;20497;-62
2021/08/15 01:29:12;;;;;;;23.77;4.25;;;;;;;;;;5022501;28;20337;-63
2021/08/15 01:31:39;;;;;;;15.95;3.63;;;;;;;;;;5021963;28;20168;-63
2021/08/15 01:34:05;;;;;;;17.33;3.50;;;;;;;;;;5022513;28;20053;-63
2021/08/15 01:36:32;;;;;;;19.85;3.50;;;;;;;;;;5027466;28;20076;-63
2021/08/15 01:38:58;;;;;;;18.77;3.40;;;;;;;;;;5022254;28;20137;-63
2021/08/15 01:41:25;;;;;;;20.40;2.95;;;;;;;;;;5023915;28;20136;-63
2021/08/15 01:43:58;;;;;;;28.55;4.65;;;;;;;;;;5022644;28;20133;-62
2021/08/15 01:46:26;;;;;;;18.83;3.97;;;;;;;;;;5024094;28;20540;-62
2021/08/15 01:48:54;;;;;;;20.75;4.10;;;;;;;;;;5023372;28;20056;-63
2021/08/15 01:51:20;;;;;;;21.17;3.47;;;;;;;;;;5020319;28;20049;-63
2021/08/15 01:53:47;;;;;;;17.98;2.90;;;;;;;;;;5019907;28;20049;-63
2021/08/15 01:56:14;;;;;;;16.98;2.90;;;;;;;;;;5021788;28;20077;-63
2021/08/15 01:58:41;;;;;;;15.50;3.35;;;;;;;;;;5018802;28;20096;-63
2021/08/15 02:01:07;;;;;;;16.13;3.50;;;;;;;;;;5017283;28;20080;-63
2021/08/15 02:03:36;;;;;;;21.60;3.75;;;;;;;;;;5022738;28;20053;-63
2021/08/15 02:06:04;;;;;;;21.90;3.55;;;;;;;;;;5025458;28;20140;-63
2021/08/15 02:08:30;;;;;;;23.52;3.75;;;;;;;;;;5026068;28;20573;-63
2021/08/15 02:10:58;;;;;;;19.65;3.33;;;;;;;;;;5025151;28;20087;-63
2021/08/15 02:13:24;;;;;;;23.33;3.40;;;;;;;;;;5025851;28;20107;-63
2021/08/15 02:15:50;;;;;;;17.30;3.67;;;;;;;;;;5024870;28;20045;-62
2021/08/15 02:18:17;;;;;;;16.30;3.53;;;;;;;;;;5023565;28;20046;-63
2021/08/15 02:20:43;;;;;;;20.75;3.67;;;;;;;;;;5026129;28;20501;-62
2021/08/15 02:23:10;;;;;;;17.48;3.75;;;;;;;;;;5025550;28;20513;-62
2021/08/15 02:25:37;;;;;;;15.20;3.35;;;;;;;;;;5026307;28;20081;-62
2021/08/15 02:28:04;;;;;;;20.52;4.15;;;;;;;;;;5020893;28;20144;-63
2021/08/15 02:30:30;;;;;;;20.95;4.57;;;;;;;;;;5022132;28;20128;-63
2021/08/15 02:32:58;;;;;;;17.63;3.72;;;;;;;;;;5024232;28;20176;-63
2021/08/15 02:35:25;;;;;;;17.70;3.33;;;;;;;;;;5025767;28;20136;-62
2021/08/15 02:37:52;;;;;;;20.50;3.22;;;;;;;;;;5026248;28;20125;-63
2021/08/15 02:40:21;;;;;;;15.82;3.53;;;;;;;;;;5025311;28;20053;-62
2021/08/15 02:42:48;;;;;;;20.58;2.97;;;;;;;;;;5026325;28;20133;-62
2021/08/15 02:45:16;;;;;;;19.55;3.75;;;;;;;;;;5008601;28;20137;-62
2021/08/15 02:47:43;;;;;;;21.15;3.47;;;;;;;;;;5002315;28;20133;-63
2021/08/15 02:50:10;;;;;;;22.97;4.47;;;;;;;;;;5004428;28;20580;-63
2021/08/15 02:52:36;;;;;;;19.00;3.50;;;;;;;;;;5005702;28;20137;-63
2021/08/15 02:55:04;;;;;;;17.90;3.00;;;;;;;;;;5004233;28;20528;-63
2021/08/15 02:57:30;;;;;;;18.52;3.90;;;;;;;;;;5006476;28;20107;-63
2021/08/15 02:59:57;;;;;;;25.35;3.75;;;;;;;;;;5003041;28;20145;-63
2021/08/15 03:02:24;;;;;;;17.42;3.63;;;;;;;;;;5005859;28;20055;-63
2021/08/15 03:04:50;;;;;;;18.15;3.47;;;;;;;;;;5006015;28;20068;-63
2021/08/15 03:07:17;;;;;;;26.27;4.07;;;;;;;;;;5010472;28;20073;-63
2021/08/15 03:09:44;;;;;;;21.20;3.33;;;;;;;;;;4999298;28;20132;-63
2021/08/15 03:12:11;;;;;;;19.65;3.70;;;;;;;;;;5000862;28;20077;-63
2021/08/15 03:14:38;;;;;;;15.20;3.35;;;;;;;;;;5002452;28;20566;-63
2021/08/15 03:17:05;;;;;;;;;;;;;;;;;;5006062;28;20543;-63
2021/08/15 03:19:31;;;;;;;20.50;3.58;;;;;;;;;;5005770;28;19971;-63
2021/08/15 03:21:58;;;;;;;17.35;3.70;;;;;;;;;;5000987;28;20133;-63
2021/08/15 03:24:24;;;;;;;28.10;3.45;;;;;;;;;;5001179;28;20136;-63
2021/08/15 03:26:51;;;;;;;16.63;3.42;;;;;;;;;;5000220;28;20093;-63
2021/08/15 03:29:17;;;;;;;20.38;3.50;;;;;;;;;;5004913;28;20133;-63
2021/08/15 03:31:44;;;;;;;22.85;3.88;;;;;;;;;;5005446;28;20180;-63
2021/08/15 03:34:11;;;;;;;17.60;3.25;;;;;;;;;;5005766;28;20495;-63
2021/08/15 03:36:39;;;;;;;19.42;3.45;;;;;;;;;;5007243;28;20489;-63
2021/08/15 03:39:06;;;;;;;11.38;3.10;;;;;;;;;;5008324;28;20136;-63
2021/08/15 03:41:32;;;;;;;17.90;3.20;;;;;;;;;;5001971;28;20076;-63
2021/08/15 03:43:58;;;;;;;19.40;3.67;;;;;;;;;;5000359;28;20081;-63
2021/08/15 03:46:26;;;;;;;17.80;3.42;;;;;;;;;;5006876;28;20124;-63
2021/08/15 03:48:53;;;;;;;21.23;4.22;;;;;;;;;;5021232;28;20152;-63
2021/08/15 03:51:19;;;;;;;19.45;3.38;;;;;;;;;;5022842;28;20084;-63
2021/08/15 03:53:45;;;;;;;18.80;3.88;;;;;;;;;;5024350;28;20136;-63
2021/08/15 03:56:12;;;;;;;22.10;3.80;;;;;;;;;;5023393;28;20124;-63
2021/08/15 03:58:38;;;;;;;19.33;2.90;;;;;;;;;;5020506;28;20491;-63
2021/08/15 04:01:05;;;;;;;17.30;3.90;;;;;;;;;;5024715;28;20464;-63
2021/08/15 04:03:32;;;;;;;18.63;3.05;;;;;;;;;;5027125;28;20426;-64
2021/08/15 04:06:00;;;;;;;20.83;3.40;;;;;;;;;;5022858;28;20134;-63
2021/08/15 04:08:28;;;;;;;21.23;3.38;;;;;;;;;;5022167;28;20140;-63
2021/08/15 04:10:54;;;;;;;18.05;3.35;;;;;;;;;;5023144;28;20145;-63
2021/08/15 04:13:20;;;;;;;20.15;3.00;;;;;;;;;;5026249;28;20081;-63
2021/08/15 04:15:47;;;;;;;24.07;3.63;;;;;;;;;;5016864;28;20517;-63
2021/08/15 04:18:13;;;;;;;16.75;3.22;;;;;;;;;;5019978;28;20141;-63
2021/08/15 04:20:40;;;;;;;23.45;3.17;;;;;;;;;;5023659;28;20088;-63
2021/08/15 04:23:08;;;;;;;22.08;3.42;;;;;;;;;;5024860;28;20055;-63
2021/08/15 04:25:34;;;;;;;18.27;3.15;;;;;;;;;;5024352;28;20140;-63
2021/08/15 04:28:01;;;;;;;13.03;3.23;;;;;;;;;;5017034;28;20125;-63
2021/08/15 04:30:27;;;;;;;18.73;3.50;;;;;;;;;;5017851;28;20485;-63
2021/08/15 04:32:54;;;;;;;19.50;3.53;;;;;;;;;;5018294;28;20168;-63
2021/08/15 04:35:20;;;;;;;16.75;3.83;;;;;;;;;;5023745;28;20140;-63
2021/08/15 04:37:47;;;;;;;13.43;3.00;;;;;;;;;;5023464;28;20167;-64
2021/08/15 04:40:14;;;;;;;26.58;3.58;;;;;;;;;;5024472;28;20049;-63
2021/08/15 04:42:41;;;;;;;23.50;3.38;;;;;;;;;;5025123;28;20369;-63
2021/08/15 04:45:08;;;;;;;17.73;3.03;;;;;;;;;;5019946;28;20088;-63
2021/08/15 04:47:34;;;;;;;18.97;3.50;;;;;;;;;;5015192;28;20384;-63
2021/08/15 04:50:01;;;;;;;16.25;2.70;;;;;;;;;;5020594;28;20668;-64
2021/08/15 04:52:27;;;;;;;14.23;3.05;;;;;;;;;;5023875;28;20049;-63
2021/08/15 04:54:54;;;;;;;17.02;2.90;;;;;;;;;;5024316;28;20612;-63
2021/08/15 04:57:20;;;;;;;18.05;3.20;;;;;;;;;;5021033;28;20572;-63
2021/08/15 04:59:47;;;;;;;13.27;3.13;;;;;;;;;;5021548;28;20049;-64
2021/08/15 05:02:13;;;;;;;14.70;3.30;;;;;;;;;;5020300;28;20050;-63
2021/08/15 05:04:40;;;;;;;11.80;2.95;;;;;;;;;;5017320;28;20136;-63
2021/08/15 05:07:07;;;;;;;18.43;3.30;;;;;;;;;;5020991;28;20140;-63
2021/08/15 05:09:33;;;;;;;14.55;3.38;;;;;;;;;;5022109;28;20145;-63
2021/08/15 05:11:59;;;;;;;12.65;2.92;;;;;;;;;;5017596;28;20188;-63
2021/08/15 05:14:26;;;;;;;15.07;3.55;;;;;;;;;;5018207;28;20121;-64
2021/08/15 05:16:52;;;;;;;18.25;2.90;;;;;;;;;;5022495;28;20516;-63
2021/08/15 05:19:19;;;;;;;15.77;3.28;;;;;;;;;;5024359;28;20056;-63
2021/08/15 05:21:46;;;;;;;15.20;3.10;;;;;;;;;;5028792;28;20049;-63
2021/08/15 05:24:12;;;;;;;17.80;4.47;;;;;;;;;;5025532;28;20127;-63
2021/08/15 05:26:39;;;;;;;12.73;3.08;;;;;;;;;;5023075;28;20081;-63
2021/08/15 05:29:05;;;;;;;15.77;2.95;;;;;;;;;;5024370;28;20096;-63
2021/08/15 05:31:32;;;;;;;19.67;3.28;;;;;;;;;;5024386;28;20073;-63
2021/08/15 05:33:58;;;;;;;18.15;3.35;;;;;;;;;;5022052;28;20049;-63
2021/08/15 05:36:25;;;;;;;17.70;3.35;;;;;;;;;;5021640;28;20458;-63
2021/08/15 05:38:51;;;;;;;22.95;3.80;;;;;;;;;;5022198;28;20073;-63
2021/08/15 05:41:18;;;;;;;12.30;3.00;;;;;;;;;;5024294;28;20073;-63
2021/08/15 05:43:45;;;;;;;19.92;3.42;;;;;;;;;;5025530;28;20136;-63
2021/08/15 05:46:11;;;;;;;16.25;3.05;;;;;;;;;;5023057;28;20137;-63
2021/08/15 05:48:38;;;;;;;18.45;3.58;;;;;;;;;;5024629;28;20080;-63
2021/08/15 05:51:06;;;;;;;16.07;3.47;;;;;;;;;;5027817;28;20140;-63
2021/08/15 05:53:33;;;;;;;18.67;3.13;;;;;;;;;;5027044;28;20565;-63
2021/08/15 05:55:59;;;;;;;21.13;3.42;;;;;;;;;;5027005;28;20073;-63
2021/08/15 05:58:26;;;;;;;20.45;3.47;;;;;;;;;;5025567;28;20091;-63
2021/08/15 06:00:53;;;;;;;15.55;3.30;;;;;;;;;;5025733;28;20076;-63
2021/08/15 06:03:19;;;;;;;14.32;3.13;;;;;;;;;;5026321;28;20167;-63
2021/08/15 06:05:46;;;;;;;14.00;3.45;;;;;;;;;;5029007;28;20053;-63
2021/08/15 06:08:15;;;;;;;18.80;3.50;;;;;;;;;;5028934;28;20624;-63
2021/08/15 06:10:42;;;;;;;16.23;3.40;;;;;;;;;;5026962;28;20135;-63
2021/08/15 06:13:09;;;;;;;17.75;3.25;;;;;;;;;;5024788;28;20517;-63
2021/08/15 06:15:36;;;;;;;14.10;3.00;;;;;;;;;;5028781;28;20103;-63
2021/08/15 06:18:02;;;;;;;17.55;3.22;;;;;;;;;;5022218;28;20180;-63
2021/08/15 06:20:29;;;;;;;12.93;3.10;;;;;;;;;;5025351;28;20129;-63
2021/08/15 06:22:55;;;;;;;17.23;3.80;;;;;;;;;;5019755;28;20340;-63
2021/08/15 06:25:22;;;;;;;20.15;3.60;;;;;;;;;;5027644;28;20088;-63
2021/08/15 06:27:49;;;;;;;18.42;2.95;;;;;;;;;;5029590;28;20116;-63
2021/08/15 06:30:17;;;;;;;13.85;3.63;;;;;;;;;;5029635;28;20084;-63
2021/08/15 06:32:44;;;;;;;21.30;3.58;;;;;;;;;;5030859;28;20474;-63
2021/08/15 06:35:11;;;;;;;15.48;3.25;;;;;;;;;;5027411;28;20095;-63
2021/08/15 06:37:38;;;;;;;15.15;3.47;;;;;;;;;;5025823;28;20042;-63
2021/08/15 06:40:04;;;;;;;21.67;3.63;;;;;;;;;;5029569;28;20174;-62
2021/08/15 06:42:31;;;;;;;17.30;3.72;;;;;;;;;;5025256;28;20124;-63
2021/08/15 06:44:58;;;;;;;18.05;3.65;;;;;;;;;;5028175;28;20463;-63
2021/08/15 06:47:24;;;;;;;17.27;3.65;;;;;;;;;;5027645;28;20176;-63
2021/08/15 06:49:51;;;;;;;20.75;4.18;;;;;;;;;;5023364;28;20129;-62
2021/08/15 06:52:17;;;;;;;14.77;3.30;;;;;;;;;;5023297;28;20471;-62
2021/08/15 06:54:43;;;;;;;11.07;3.08;;;;;;;;;;5024525;28;20073;-62
2021/08/15 06:57:10;;;;;;;13.82;2.95;;;;;;;;;;5022707;28;20133;-63
2021/08/15 06:59:36;;;;;;;15.15;3.67;;;;;;;;;;5023411;28;20132;-63
2021/08/15 07:02:03;;;;;;;11.73;3.35;;;;;;;;;;5024196;28;20121;-63
2021/08/15 07:04:30;;;;;;;14.45;3.53;;;;;;;;;;5024385;28;20115;-63
2021/08/15 07:06:56;;;;;;;16.20;3.40;;;;;;;;;;5030696;28;20524;-62
2021/08/15 07:09:22;;;;;;;11.30;3.17;;;;;;;;;;5022074;28;20116;-63
2021/08/15 07:11:49;;;;;;;12.82;2.97;;;;;;;;;;5002787;28;20156;-63
2021/08/15 07:14:15;;;;;;;12.52;2.80;;;;;;;;;;5019718;28;20493;-63
2021/08/15 07:16:42;;;;;;;14.48;3.25;;;;;;;;;;5028546;28;20450;-63
2021/08/15 07:19:09;;;;;;;10.90;2.83;;;;;;;;;;5023398;28;20547;-63
2021/08/15 07:21:35;;;;;;;17.15;4.13;;;;;;;;;;5019954;28;20128;-63
2021/08/15 07:24:01;;;;;;;16.08;3.28;;;;;;;;;;5007984;28;20133;-63
2021/08/15 07:26:29;;;;;;;16.73;2.80;;;;;;;;;;5024357;28;20130;-63
2021/08/15 07:28:55;;;;;;;14.40;2.60;;;;;;;;;;5021662;28;20695;-63
2021/08/15 07:31:21;;;;;;;14.25;2.95;;;;;;;;;;5017248;28;20324;-63
2021/08/15 07:33:49;;;;;;;11.88;2.42;;;;;;;;;;5021908;28;20132;-63
2021/08/15 07:36:15;;;;;;;13.60;2.80;;;;;;;;;;5026324;28;20112;-63
2021/08/15 07:38:42;;;;;;;14.43;3.28;;;;;;;;;;5019898;28;20049;-63
2021/08/15 07:41:09;;;;;;;10.32;2.75;;;;;;;;;;5023166;28;20124;-63
2021/08/15 07:43:35;;;;;;;8.95;2.53;;;;;;;;;;5026392;28;20133;-63
2021/08/15 07:46:02;;;;;;;13.00;3.35;;;;;;;;;;5024057;28;20144;-63
2021/08/15 07:48:29;;;;;;;;;;;;;;;;;;5024608;28;20050;-63
2021/08/15 07:50:56;;;;;;;12.05;2.72;;;;;;;;;;5026972;28;20364;-63
2021/08/15 07:53:26;;;;;;;10.82;2.97;;;;;;;;;;5026848;28;20076;-63
2021/08/15 07:55:54;;;;;;;13.98;3.15;;;;;;;;;;5021506;28;20085;-63
2021/08/15 07:58:20;;;;;;;;;;;;;;;;;;5022244;28;20597;-63
2021/08/15 08:00:47;;;;;;;13.38;2.60;;;;;;;;;;5022660;28;19925;-63
2021/08/15 08:03:14;;;;;;;14.65;2.75;;;;;;;;;;5015151;28;20073;-63
2021/08/15 08:05:41;;;;;;;13.20;2.85;;;;;;;;;;5021728;28;20103;-63
2021/08/15 08:08:07;;;;;;;11.98;3.05;;;;;;;;;;5018986;28;20103;-63
2021/08/15 08:10:34;;;;;;;14.93;2.80;;;;;;;;;;5018021;28;20088;-63
2021/08/15 08:13:01;;;;;;;9.93;2.37;;;;;;;;;;5022372;28;20409;-63
2021/08/15 08:15:29;;;;;;;10.37;2.50;;;;;;;;;;5024409;28;20375;-63
2021/08/15 08:17:56;;;;;;;8.40;2.53;;;;;;;;;;5017986;28;20304;-63
2021/08/15 08:20:24;;;;;;;10.55;3.00;;;;;;;;;;5025618;28;20045;-63
2021/08/15 08:22:50;;;;;;;13.37;2.87;;;;;;;;;;5022665;28;20053;-63
2021/08/15 08:25:18;;;;;;;9.02;2.50;;;;;;;;;;5020130;28;20065;-63
2021/08/15 08:27:45;;;;;;;14.80;2.90;;;;;;;;;;5028254;28;20527;-63
2021/08/15 08:30:12;;;;;;;10.85;2.45;;;;;;;;;;5019796;28;20088;-63
2021/08/15 08:32:39;;;;;;;9.70;2.28;;;;;;;;;;5022136;28;20912;-63
2021/08/15 08:35:05;;;;;;;10.98;2.85;;;;;;;;;;5022072;28;20123;-63
2021/08/15 08:37:32;;;;;;;12.37;2.93;;;;;;;;;;5020474;28;20128;-63
2021/08/15 08:40:01;;;;;;;10.65;2.53;;;;;;;;;;5022107;28;20049;-63
2021/08/15 08:42:29;;;;;;;10.63;2.65;;;;;;;;;;5024810;28;20076;-63
2021/08/15 08:44:56;;;;;;;10.95;2.53;;;;;;;;;;5024078;28;20089;-63
2021/08/15 08:47:23;;;;;;;12.18;2.25;;;;;;;;;;5023950;28;20051;-64
2021/08/15 08:49:49;;;;;;;9.30;2.30;;;;;;;;;;5022641;28;20053;-63
2021/08/15 08:52:16;;;;;;;11.88;2.63;;;;;;;;;;5020251;28;20588;-63
2021/08/15 08:54:42;;;;;;;7.43;2.40;;;;;;;;;;5020329;28;20688;-63
2021/08/15 08:57:08;;;;;;;9.80;2.63;;;;;;;;;;5026001;28;20498;-63
2021/08/15 08:59:38;;;;;;;11.02;2.60;;;;;;;;;;5020480;28;20300;-63
2021/08/15 09:02:04;;;;;;;8.48;2.67;;;;;;;;;;5020339;28;20144;-63
2021/08/15 09:04:32;;;;;;;10.93;2.55;;;;;;;;;;5021421;28;20049;-63
2021/08/15 09:07:08;;;;;;;7.93;2.28;;;;;;;;;;5022533;28;20497;-64
2021/08/15 09:09:35;;;;;;;7.43;2.67;;;;;;;;;;5027147;28;20083;-63
2021/08/15 09:12:02;;;;;;;;;;;;;;;;;;5022237;28;20162;-63
2021/08/15 09:14:31;;;;;;;11.27;2.92;;;;;;;;;;5024016;28;19929;-63
2021/08/15 09:16:59;;;;;;;11.05;3.13;;;;;;;;;;5023832;28;20080;-63
2021/08/15 09:19:25;;;;;;;11.25;2.75;;;;;;;;;;5021696;28;20144;-63
2021/08/15 09:21:54;;;;;;;10.52;2.75;;;;;;;;;;5026349;28;20074;-63
2021/08/15 09:24:20;;;;;;;11.13;2.83;;;;;;;;;;5016674;28;20474;-63
2021/08/15 09:27:08;;;;;;;24.60;3.60;;;;;;;;;;5022737;28;20049;-63
2021/08/15 09:29:34;;;;;;;;;;;;;;;;;;5021513;28;20103;-63
2021/08/15 09:32:00;;;;;;;8.88;2.42;;;;;;;;;;5024641;28;19925;-63
2021/08/15 09:34:28;;;;;;;12.70;2.72;;;;;;;;;;5025096;28;20194;-63
2021/08/15 09:36:55;;;;;;;14.40;2.78;;;;;;;;;;5024782;28;20128;-63
2021/08/15 09:39:32;;;;;;;14.98;2.90;;;;;;;;;;5023201;28;20077;-63
2021/08/15 09:41:59;;;;;;;16.58;3.60;;;;;;;;;;5021064;28;20049;-63
2021/08/15 09:44:27;;;;;;;12.75;3.25;;;;;;;;;;5016332;28;20088;-63
2021/08/15 09:47:11;;;;;;;16.73;2.70;;;;;;;;;;5017788;28;20100;-63
2021/08/15 09:49:41;;;;;;;7.82;2.53;;;;;;;;;;5023351;28;20077;-63
2021/08/15 09:52:09;;;;;;;9.88;2.10;;;;;;;;;;5019673;28;20089;-63
2021/08/15 09:54:37;;;;;;;12.35;2.75;;;;;;;;;;5023613;28;20587;-63
2021/08/15 09:57:09;;;;;;;9.35;2.38;;;;;;;;;;5021751;28;20676;-63
2021/08/15 09:59:37;;;;;;;11.52;2.60;;;;;;;;;;5021354;28;20101;-63
2021/08/15 10:02:05;;;;;;;9.48;2.50;;;;;;;;;;5024322;28;20477;-63
2021/08/15 10:04:32;;;;;;;9.57;2.35;;;;;;;;;;5019452;28;20046;-63
2021/08/15 10:06:59;;;;;;;8.52;2.38;;;;;;;;;;5022856;28;20051;-63
2021/08/15 10:09:26;;;;;;;13.25;2.95;;;;;;;;;;5021417;28;20056;-64
2021/08/15 10:11:53;;;;;;;9.88;2.20;;;;;;;;;;5020098;28;20096;-63
2021/08/15 10:14:20;;;;;;;10.77;2.67;;;;;;;;;;5019172;28;20128;-64
2021/08/15 10:16:49;;;;;;;11.03;2.83;;;;;;;;;;5025184;28;20076;-64
2021/08/15 10:19:17;;;;;;;8.38;2.10;;;;;;;;;;5020213;28;20795;-63
2021/08/15 10:21:45;;;;;;;10.77;2.88;;;;;;;;;;5024346;28;20517;-63
2021/08/15 10:24:11;;;;;;;;;;;;;;;;;;5021136;28;20049;-64
2021/08/15 10:26:48;;;;;;;8.50;2.35;;;;;;;;;;5013640;28;19968;-63
2021/08/15 10:29:43;;;;;;;7.10;2.58;;;;;;;;;;5025117;28;20053;-63
2021/08/15 10:32:10;;;;;;;8.18;2.40;;;;;;;;;;5023710;28;20136;-63
2021/08/15 10:34:48;;;;;;;11.65;2.97;;;;;;;;;;5027898;28;20073;-63
2021/08/15 10:37:24;;;;;;;16.88;2.83;;;;;;;;;;5023689;28;20049;-62
2021/08/15 10:39:55;;;;;;;8.32;2.53;;;;;;;;;;5019530;28;20132;-63
2021/08/15 10:42:42;;;;;;;8.60;2.60;;;;;;;;;;5026855;28;20099;-64
2021/08/15 10:45:22;;;;;;;13.65;2.80;;;;;;;;;;5028241;28;20061;-63
2021/08/15 10:48:04;;;;;;;11.32;2.60;;;;;;;;;;5022882;28;20136;-63
2021/08/15 10:50:43;;;;;;;11.32;2.72;;;;;;;;;;5023850;28;20120;-63
2021/08/15 10:53:28;;;;;;;12.00;2.42;;;;;;;;;;5025948;28;20092;-64
2021/08/15 10:55:58;;;;;;;12.23;2.67;;;;;;;;;;5022973;28;20124;-64
2021/08/15 10:58:41;;;;;;;11.85;3.10;;;;;;;;;;5026094;28;20045;-63
2021/08/15 11:01:13;;;;;;;8.00;2.63;;;;;;;;;;5027076;28;20460;-63
2021/08/15 11:03:46;;;;;;;11.10;2.60;;;;;;;;;;5022807;28;20049;-63
2021/08/15 11:06:31;;;;;;;11.60;2.75;;;;;;;;;;5025334;28;20073;-63
2021/08/15 11:08:59;;;;;;;5.78;2.13;;;;;;;;;;5018743;28;20671;-63
2021/08/15 11:11:26;;;;;;;;;;;;;;;;;;5021648;28;20046;-64
2021/08/15 11:14:10;;;;;;;17.67;2.80;;;;;;;;;;5030021;28;20036;-63
2021/08/15 11:16:37;;;;;;;8.05;2.30;;;;;;;;;;5020038;28;20509;-64
2021/08/15 11:19:07;;;;;;;10.33;2.90;;;;;;;;;;5022510;28;20115;-64
2021/08/15 11:21:52;;;;;;;5.35;1.77;;;;;;;;;;5026026;28;20136;-64
2021/08/15 11:24:21;;;;;;;8.90;2.40;;;;;;;;;;5022450;28;20084;-63
2021/08/15 11:26:47;;;;;;;6.97;2.20;;;;;;;;;;5024821;28;20137;-63
2021/08/15 11:29:18;;;;;;;9.00;2.60;;;;;;;;;;5023554;28;20120;-64
2021/08/15 11:31:49;;;;;;;7.32;2.20;;;;;;;;;;5024580;28;20137;-63
2021/08/15 11:34:15;;;;;;;9.52;2.15;;;;;;;;;;5030532;28;20045;-63
2021/08/15 11:36:42;;;;;;;8.45;2.58;;;;;;;;;;5025101;28;20502;-63
2021/08/15 11:39:09;;;;;;;8.20;2.33;;;;;;;;;;5026608;28;20084;-63
2021/08/15 11:41:36;;;;;;;11.32;2.53;;;;;;;;;;5026825;28;20496;-64
2021/08/15 11:44:02;;;;;;;7.72;2.30;;;;;;;;;;5024673;28;20124;-64
2021/08/15 11:46:29;;;;;;;9.95;2.70;;;;;;;;;;5026760;28;20056;-63
2021/08/15 11:48:56;;;;;;;9.77;2.37;;;;;;;;;;5027150;28;20125;-63
2021/08/15 11:51:22;;;;;;;5.45;1.58;;;;;;;;;;5024797;28;20300;-63
2021/08/15 11:53:49;;;;;;;7.15;2.00;;;;;;;;;;5021114;28;20072;-64
2021/08/15 11:56:17;;;;;;;7.15;2.25;;;;;;;;;;5023326;28;20701;-63
2021/08/15 11:58:47;;;;;;;8.48;2.33;;;;;;;;;;5023139;28;20128;-63
2021/08/15 12:01:15;;;;;;;10.15;2.45;;;;;;;;;;5028776;28;20084;-63
2021/08/15 12:03:42;;;;;;;10.23;2.35;;;;;;;;;;5019230;28;20053;-64
2021/08/15 12:06:13;;;;;;;7.95;2.28;;;;;;;;;;5023199;28;20049;-63
2021/08/15 12:08:40;;;;;;;9.18;1.98;;;;;;;;;;5021484;28;20057;-63
2021/08/15 12:11:23;;;;;;;4.95;1.75;;;;;;;;;;5021508;28;20053;-63
2021/08/15 12:13:52;;;;;;;11.68;2.10;;;;;;;;;;5022532;28;20100;-63
2021/08/15 12:16:21;;;;;;;7.28;2.00;;;;;;;;;;5023342;28;20080;-63
2021/08/15 12:18:47;;;;;;;7.50;1.30;;;;;;;;;;5024795;28;20130;-63
2021/08/15 12:21:31;;;;;;;4.77;1.50;;;;;;;;;;5019990;28;20099;-63
2021/08/15 12:24:12;;;;;;;5.40;1.52;;;;;;;;;;5022711;28;20355;-64
2021/08/15 12:26:56;;;;;;;4.70;1.30;;;;;;;;;;5025102;28;20042;-63
2021/08/15 12:29:23;;;;;;;3.22;1.40;;;;;;;;;;5022918;28;20125;-63
2021/08/15 12:32:06;;;;;;;4.35;1.17;;;;;;;;;;5022847;28;20049;-63
2021/08/15 12:34:34;;;;;;;6.43;1.65;;;;;;;;;;5023765;28;20667;-64
2021/08/15 12:37:08;;;;;;;10.18;2.08;;;;;;;;;;5022684;28;20057;-64
2021/08/15 12:39:35;;;;;;;6.32;1.65;;;;;;;;;;5023282;28;20124;-63
2021/08/15 12:42:03;;;;;;;6.35;2.22;;;;;;;;;;5028428;28;20453;-63
2021/08/15 12:44:43;;;;;;;7.53;2.15;;;;;;;;;;5027061;28;20054;-64
2021/08/15 12:47:11;;;;;;;7.20;2.28;;;;;;;;;;5026233;28;20045;-63
2021/08/15 12:49:44;;;;;;;7.15;2.08;;;;;;;;;;5026834;28;20470;-63
2021/08/15 12:52:22;;;;;;;5.60;1.90;;;;;;;;;;5028188;28;20046;-64
2021/08/15 12:55:03;;;;;;;9.70;2.35;;;;;;;;;;5027036;28;20126;-63
2021/08/15 12:57:30;;;;;;;5.18;1.73;;;;;;;;;;5025554;28;20460;-63
2021/08/15 12:59:57;;;;;;;8.43;1.93;;;;;;;;;;5026786;28;20045;-64
2021/08/15 13:02:24;;;;;;;10.10;1.93;;;;;;;;;;5028993;28;20784;-64
2021/08/15 13:04:53;;;;;;;13.70;2.20;;;;;;;;;;5025910;28;20473;-63
2021/08/15 13:07:20;;;;;;;8.38;2.10;;;;;;;;;;5026790;28;20088;-63
2021/08/15 13:09:47;;;;;;;5.47;2.00;;;;;;;;;;5024601;28;20053;-63
2021/08/15 13:12:14;;;;;;;5.43;1.70;;;;;;;;;;5023448;28;20458;-63
2021/08/15 13:14:40;;;;;;;9.45;1.63;;;;;;;;;;5024906;28;20648;-63
2021/08/15 13:17:06;;;;;;;4.45;1.77;;;;;;;;;;5026097;28;20050;-63
2021/08/15 13:19:33;;;;;;;7.95;1.92;;;;;;;;;;5023162;28;20045;-64
2021/08/15 13:22:00;;;;;;;9.60;2.20;;;;;;;;;;5021081;28;20084;-64
2021/08/15 13:24:26;;;;;;;5.53;1.90;;;;;;;;;;5018079;28;20072;-63
2021/08/15 13:26:53;;;;;;;10.07;2.35;;;;;;;;;;5018759;28;20152;-63
2021/08/15 13:29:20;;;;;;;11.57;2.03;;;;;;;;;;5022740;28;20136;-63
2021/08/15 13:31:47;;;;;;;8.23;2.42;;;;;;;;;;5024112;28;20811;-63
2021/08/15 13:34:13;;;;;;;7.25;2.20;;;;;;;;;;5027148;28;20050;-63
2021/08/15 13:36:40;;;;;;;5.05;2.03;;;;;;;;;;5025228;28;20070;-64
2021/08/15 13:39:06;;;;;;;11.88;2.58;;;;;;;;;;5024113;28;20549;-63
2021/08/15 13:41:33;;;;;;;7.47;2.03;;;;;;;;;;5027532;28;20124;-63
2021/08/15 13:43:59;;;;;;;8.30;2.05;;;;;;;;;;5025799;28;20138;-64
2021/08/15 13:46:26;;;;;;;11.67;2.60;;;;;;;;;;5023002;28;20050;-63
2021/08/15 13:48:52;;;;;;;12.50;3.00;;;;;;;;;;5027088;28;20128;-64
2021/08/15 13:51:19;;;;;;;10.98;2.88;;;;;;;;;;5026563;28;20072;-63
2021/08/15 13:53:45;;;;;;;7.35;2.30;;;;;;;;;;5028390;28;20069;-64
2021/08/15 13:56:12;;;;;;;10.50;2.33;;;;;;;;;;5026517;28;20065;-64
2021/08/15 13:58:38;;;;;;;7.68;2.42;;;;;;;;;;5025865;28;20151;-64
2021/08/15 14:01:05;;;;;;;11.48;2.33;;;;;;;;;;5027923;28;20724;-64
2021/08/15 14:03:33;;;;;;;11.70;2.20;;;;;;;;;;5032122;28;20054;-64
2021/08/15 14:06:02;;;;;;;8.40;2.10;;;;;;;;;;5029426;28;20100;-64
2021/08/15 14:08:29;;;;;;;10.43;2.10;;;;;;;;;;5029130;28;20461;-64
2021/08/15 14:10:56;;;;;;;6.75;2.00;;;;;;;;;;5033983;28;20112;-63
2021/08/15 14:13:23;;;;;;;10.50;2.53;;;;;;;;;;5031301;28;20056;-63
2021/08/15 14:15:50;;;;;;;6.60;1.95;;;;;;;;;;5029232;28;20402;-63
2021/08/15 14:18:18;;;;;;;6.15;1.98;;;;;;;;;;5032715;28;20052;-64
2021/08/15 14:20:46;;;;;;;8.07;2.30;;;;;;;;;;5033647;28;20053;-63
2021/08/15 14:23:12;;;;;;;11.00;2.73;;;;;;;;;;5026560;28;20046;-64
2021/08/15 14:25:40;;;;;;;14.20;2.65;;;;;;;;;;5032251;28;20180;-63
2021/08/15 14:28:07;;;;;;;10.52;2.80;;;;;;;;;;5029700;28;20057;-63
2021/08/15 14:30:34;;;;;;;11.82;2.60;;;;;;;;;;5024625;28;20148;-63
2021/08/15 14:33:02;;;;;;;14.18;2.58;;;;;;;;;;5024938;28;20053;-63
2021/08/15 14:35:28;;;;;;;11.77;2.50;;;;;;;;;;5027682;28;20049;-63
2021/08/15 14:37:55;;;;;;;10.60;2.38;;;;;;;;;;5030445;28;20069;-63
2021/08/15 14:40:21;;;;;;;16.30;2.45;;;;;;;;;;5024086;28;20057;-63