Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:20;;;;;;;15.05;9.35;;;21.80;99.90;;;;;;5102248;27;45103;-66
2023/08/18 00:04:47;;;;;;;13.32;8.65;;;21.80;99.90;;;;;;5103663;27;45123;-65
2023/08/18 00:07:14;;;;;;;16.65;9.68;;;21.80;99.90;;;;;;5100632;27;45181;-65
2023/08/18 00:09:41;;;;;;;13.48;9.20;;;21.70;99.90;;;;;;5087917;27;45192;-66
2023/08/18 00:12:08;;;;;;;15.93;8.85;;;21.80;99.90;;;;;;5101456;27;45857;-66
2023/08/18 00:14:34;;;;;;;15.80;8.77;;;21.70;99.90;;;;;;5091782;27;45315;-65
2023/08/18 00:17:03;;;;;;;13.95;8.57;;;21.70;99.90;;;;;;5083160;27;45251;-66
2023/08/18 00:19:30;;;;;;;14.55;9.05;;;21.80;99.90;;;;;;5095004;27;45135;-66
2023/08/18 00:21:57;;;;;;;19.65;9.02;;;21.70;99.90;;;;;;5088072;27;45340;-66
2023/08/18 00:24:24;;;;;;;13.10;9.23;;;21.80;99.90;;;;;;5096970;27;45275;-66
2023/08/18 00:26:51;;;;;;;15.65;9.40;;;21.80;99.90;;;;;;5084270;27;47042;-65
2023/08/18 00:29:17;;;;;;;12.90;8.88;;;21.70;99.90;;;;;;5099797;27;45264;-67
2023/08/18 00:31:45;;;;;;;14.38;9.38;;;21.70;99.90;;;;;;5090737;27;45245;-66
2023/08/18 00:34:13;;;;;;;16.83;8.68;;;21.70;99.90;;;;;;5103009;27;45666;-65
2023/08/18 00:36:40;;;;;;;15.13;9.23;;;21.70;99.90;;;;;;5096789;27;45203;-66
2023/08/18 00:39:07;;;;;;;14.13;8.75;;;21.70;99.90;;;;;;5087871;27;45128;-65
2023/08/18 00:41:33;;;;;;;13.88;9.02;;;21.70;99.90;;;;;;5089108;27;45087;-66
2023/08/18 00:44:00;;;;;;;14.43;8.30;;;21.70;99.90;;;;;;5096012;27;45293;-66
2023/08/18 00:46:28;;;;;;;13.00;8.43;;;21.60;99.90;;;;;;5092167;27;45245;-65
2023/08/18 00:48:59;;;;;;;15.32;8.85;;;21.60;99.90;;;;;;5082660;27;45197;-65
2023/08/18 00:51:27;;;;;;;14.48;8.55;;;21.70;99.90;;;;;;5098961;27;45241;-66
2023/08/18 00:53:55;;;;;;;14.93;8.27;;;21.70;99.90;;;;;;5082891;27;45253;-65
2023/08/18 00:56:23;;;;;;;15.10;8.90;;;21.70;99.90;;;;;;5100097;27;47352;-65
2023/08/18 00:58:49;;;;;;;16.30;9.30;;;21.70;99.90;;;;;;5094364;27;45239;-66
2023/08/18 01:01:16;;;;;;;14.82;8.98;;;21.60;99.90;;;;;;5093428;27;45410;-66
2023/08/18 01:03:44;;;;;;;13.85;8.63;;;21.60;99.90;;;;;;5083079;27;45419;-65
2023/08/18 01:06:11;;;;;;;14.25;9.02;;;21.70;99.90;;;;;;5081496;27;46232;-67
2023/08/18 01:08:39;;;;;;;13.32;8.90;;;21.70;99.90;;;;;;5102717;27;45511;-65
2023/08/18 01:11:12;;;;;;;14.25;8.85;;;21.70;99.90;;;;;;5095367;27;45275;-66
2023/08/18 01:13:47;;;;;;;15.80;8.75;;;21.60;99.90;;;;;;5091120;27;45233;-65
2023/08/18 01:16:21;;;;;;;11.52;7.80;;;21.70;99.90;;;;;;5098744;27;45335;-65
2023/08/18 01:18:50;;;;;;;13.02;8.70;;;21.70;99.90;;;;;;5087880;27;45186;-65
2023/08/18 01:21:18;;;;;;;12.65;7.90;;;21.60;99.90;;;;;;5085426;27;45137;-65
2023/08/18 01:23:46;;;;;;;11.95;7.72;;;21.60;99.90;;;;;;5100500;27;45486;-65
2023/08/18 01:26:13;;;;;;;13.57;8.05;;;21.70;99.90;;;;;;5086828;27;46253;-65
2023/08/18 01:28:41;;;;;;;12.02;7.63;;;21.70;99.90;;;;;;5102422;27;45098;-65
2023/08/18 01:31:11;;;;;;;12.68;8.32;;;21.70;99.90;;;;;;5098387;27;45227;-65
2023/08/18 01:33:45;;;;;;;11.38;7.72;;;21.70;99.90;;;;;;5094518;27;45043;-66
2023/08/18 01:36:16;;;;;;;14.23;8.25;;;21.70;99.90;;;;;;5095217;27;47030;-67
2023/08/18 01:38:45;;;;;;;14.70;8.93;;;21.70;99.90;;;;;;5097845;27;45236;-65
2023/08/18 01:41:14;;;;;;;12.60;7.97;;;21.70;99.90;;;;;;5105640;27;45260;-66
2023/08/18 01:43:41;;;;;;;12.88;8.27;;;21.60;99.90;;;;;;5101377;27;45327;-66
2023/08/18 01:46:08;;;;;;;13.00;7.82;;;21.60;99.90;;;;;;5085598;27;45173;-65
2023/08/18 01:48:35;;;;;;;12.35;7.93;;;21.60;99.90;;;;;;5093566;27;45153;-65
2023/08/18 01:51:01;;;;;;;14.13;8.13;;;21.60;99.90;;;;;;5110556;27;45236;-65
2023/08/18 01:53:28;;;;;;;14.73;8.20;;;21.60;99.90;;;;;;5103071;27;45198;-65
2023/08/18 01:55:59;;;;;;;14.05;8.25;;;21.60;99.90;;;;;;5097782;27;45230;-65
2023/08/18 01:58:26;;;;;;;14.98;8.35;;;21.60;99.90;;;;;;5093813;27;45351;-65
2023/08/18 02:00:55;;;;;;;15.52;8.23;;;21.60;99.90;;;;;;5100839;27;45096;-66
2023/08/18 02:03:22;;;;;;;15.00;8.38;;;21.70;99.90;;;;;;5096677;27;45310;-65
2023/08/18 02:05:48;;;;;;;16.13;9.48;;;21.60;99.90;;;;;;5095551;27;46182;-65
2023/08/18 02:08:15;;;;;;;19.15;9.55;;;21.60;99.90;;;;;;5095411;27;45102;-65
2023/08/18 02:10:42;;;;;;;14.65;8.55;;;21.60;99.90;;;;;;5100487;27;45138;-66
2023/08/18 02:13:10;;;;;;;19.20;8.95;;;21.60;99.90;;;;;;5104303;27;45243;-66
2023/08/18 02:15:37;;;;;;;20.33;9.57;;;21.60;99.90;;;;;;5101293;27;47486;-65
2023/08/18 02:18:05;;;;;;;12.60;7.93;;;21.60;99.90;;;;;;5096487;27;45169;-66
2023/08/18 02:20:31;;;;;;;15.98;9.07;;;21.60;99.90;;;;;;5104234;27;45125;-65
2023/08/18 02:22:58;;;;;;;15.55;8.82;;;21.60;99.90;;;;;;5094957;27;45059;-66
2023/08/18 02:25:25;;;;;;;21.95;10.20;;;21.60;99.90;;;;;;5101814;27;45226;-67
2023/08/18 02:27:52;;;;;;;15.45;8.88;;;21.60;99.90;;;;;;5094154;27;45559;-66
2023/08/18 02:30:20;;;;;;;16.25;9.50;;;21.60;99.90;;;;;;5097170;27;45195;-65
2023/08/18 02:32:47;;;;;;;17.30;9.23;;;21.60;99.90;;;;;;5084208;27;45206;-66
2023/08/18 02:35:13;;;;;;;16.65;9.40;;;21.60;99.90;;;;;;5092750;27;46267;-66
2023/08/18 02:37:40;;;;;;;19.90;10.02;;;21.70;99.90;;;;;;5093004;27;45246;-66
2023/08/18 02:40:08;;;;;;;20.85;10.02;;;21.70;99.90;;;;;;5093209;27;45161;-65
2023/08/18 02:42:36;;;;;;;18.30;10.27;;;21.70;99.90;;;;;;5098478;27;45128;-65
2023/08/18 02:45:03;;;;;;;16.80;9.38;;;21.70;99.90;;;;;;5096596;27;47550;-65
2023/08/18 02:47:31;;;;;;;17.95;9.15;;;21.70;99.90;;;;;;5104777;27;45144;-66
2023/08/18 02:49:58;;;;;;;15.38;8.45;;;21.70;99.90;;;;;;5089292;27;45150;-66
2023/08/18 02:52:25;;;;;;;15.05;9.07;;;21.80;99.90;;;;;;5093391;27;45351;-65
2023/08/18 02:54:51;;;;;;;16.77;9.40;;;21.70;99.90;;;;;;5091196;27;46332;-65
2023/08/18 02:57:18;;;;;;;16.95;8.88;;;21.80;99.90;;;;;;5096339;27;45130;-65
2023/08/18 02:59:45;;;;;;;18.58;10.05;;;21.80;99.90;;;;;;5099537;27;45145;-65
2023/08/18 03:02:11;;;;;;;18.42;10.32;;;21.80;99.90;;;;;;5084745;27;45224;-65
2023/08/18 03:04:40;;;;;;;15.98;9.68;;;21.80;99.90;;;;;;5091919;27;46392;-65
2023/08/18 03:07:06;;;;;;;17.70;9.60;;;21.80;99.90;;;;;;5096040;27;45144;-65
2023/08/18 03:09:33;;;;;;;18.75;9.57;;;21.80;99.90;;;;;;5095367;27;45238;-66
2023/08/18 03:12:00;;;;;;;17.08;9.07;;;21.80;99.90;;;;;;5083969;27;45365;-65
2023/08/18 03:14:27;;;;;;;18.08;9.63;;;21.80;99.90;;;;;;5094377;27;45293;-65
2023/08/18 03:16:53;;;;;;;18.60;10.63;;;21.80;99.90;;;;;;5099266;27;45132;-65
2023/08/18 03:19:20;;;;;;;20.10;10.60;;;21.80;99.90;;;;;;5085312;27;45148;-65
2023/08/18 03:21:48;;;;;;;17.88;10.15;;;21.80;99.90;;;;;;5091357;27;45363;-65
2023/08/18 03:24:15;;;;;;;19.02;10.57;;;21.80;99.90;;;;;;5085229;27;46240;-65
2023/08/18 03:26:42;;;;;;;18.55;10.20;;;21.80;99.90;;;;;;5094195;27;45330;-65
2023/08/18 03:29:08;;;;;;;20.60;9.55;;;21.80;99.90;;;;;;5096401;27;45125;-65
2023/08/18 03:31:35;;;;;;;19.98;10.68;;;21.80;99.90;;;;;;5101756;27;45384;-66
2023/08/18 03:34:02;;;;;;;18.20;9.73;;;21.70;99.90;;;;;;5094753;27;47361;-66
2023/08/18 03:36:29;;;;;;;19.88;10.52;;;21.80;99.90;;;;;;5104023;27;45121;-66
2023/08/18 03:38:57;;;;;;;22.27;11.10;;;21.80;99.90;;;;;;5094139;27;45233;-65
2023/08/18 03:41:24;;;;;;;17.25;9.75;;;21.70;99.90;;;;;;5096146;27;45387;-65
2023/08/18 03:43:50;;;;;;;16.60;9.43;;;21.80;99.90;;;;;;5090261;27;45164;-65
2023/08/18 03:46:22;;;;;;;18.98;10.07;;;21.80;99.90;;;;;;5092092;27;46025;-66
2023/08/18 03:48:48;;;;;;;17.92;10.05;;;21.70;99.90;;;;;;5091632;27;45187;-65
2023/08/18 03:51:15;;;;;;;17.02;10.35;;;21.80;99.90;;;;;;5092330;27;45218;-66
2023/08/18 03:53:43;;;;;;;19.08;10.35;;;21.80;99.90;;;;;;5092095;27;47474;-66
2023/08/18 03:56:11;;;;;;;18.52;11.18;;;21.70;99.90;;;;;;5098688;27;45314;-65
2023/08/18 03:58:38;;;;;;;18.52;10.70;;;21.70;99.90;;;;;;5099719;27;45106;-66
2023/08/18 04:01:08;;;;;;;17.77;10.63;;;21.70;99.90;;;;;;5098822;27;45220;-66
2023/08/18 04:03:35;;;;;;;19.02;10.98;;;21.70;99.90;;;;;;5097208;27;47135;-66
2023/08/18 04:06:03;;;;;;;18.10;10.63;;;21.70;99.90;;;;;;5093129;27;45120;-66
2023/08/18 04:08:30;;;;;;;18.70;10.80;;;21.70;99.90;;;;;;5102813;27;45428;-66
2023/08/18 04:10:57;;;;;;;16.98;10.20;;;21.80;99.90;;;;;;5102105;27;45269;-66
2023/08/18 04:13:26;;;;;;;17.25;10.43;;;21.80;99.90;;;;;;5099576;27;46220;-66
2023/08/18 04:15:52;;;;;;;17.48;10.75;;;21.80;99.90;;;;;;5097682;27;46637;-66
2023/08/18 04:18:19;;;;;;;17.30;10.50;;;21.80;99.90;;;;;;5091705;27;45086;-66
2023/08/18 04:20:46;;;;;;;16.67;9.60;;;21.80;99.90;;;;;;5096233;27;45107;-66
2023/08/18 04:23:13;;;;;;;18.40;9.57;;;21.80;99.90;;;;;;5095838;27;48366;-66
2023/08/18 04:25:42;;;;;;;18.83;10.65;;;21.80;99.90;;;;;;5095751;27;45051;-67
2023/08/18 04:28:09;;;;;;;16.00;9.55;;;21.70;99.90;;;;;;5091758;27;45098;-66
2023/08/18 04:30:37;;;;;;;17.55;10.05;;;21.80;99.90;;;;;;5102489;27;45460;-66
2023/08/18 04:33:04;;;;;;;14.20;9.20;;;21.80;99.90;;;;;;5098514;27;48839;-66
2023/08/18 04:35:31;;;;;;;14.38;9.43;;;21.80;99.90;;;;;;5105745;27;45358;-65
2023/08/18 04:37:58;;;;;;;13.43;8.57;;;21.80;99.90;;;;;;5098756;27;45379;-66
2023/08/18 04:40:25;;;;;;;15.63;9.32;;;21.80;99.90;;;;;;5094920;27;45109;-66
2023/08/18 04:42:52;;;;;;;13.80;9.15;;;21.80;99.90;;;;;;5098174;27;46351;-66
2023/08/18 04:45:19;;;;;;;16.15;9.02;;;21.80;99.90;;;;;;5098136;27;45241;-67
2023/08/18 04:47:48;;;;;;;13.43;8.30;;;21.80;99.90;;;;;;5096625;27;45113;-67
2023/08/18 04:50:15;;;;;;;13.10;8.45;;;21.80;99.90;;;;;;5090869;27;45437;-68
2023/08/18 04:52:41;;;;;;;14.18;8.65;;;21.80;99.90;;;;;;5097162;27;47892;-67
2023/08/18 04:55:08;;;;;;;13.43;8.35;;;21.80;99.90;;;;;;5083207;27;45170;-67
2023/08/18 04:57:35;;;;;;;14.70;8.95;;;21.90;99.90;;;;;;5090546;27;45379;-66
2023/08/18 05:00:02;;;;;;;15.75;8.95;;;21.90;99.90;;;;;;5089737;27;45419;-66
2023/08/18 05:02:29;;;;;;;15.82;9.55;;;21.80;99.90;;;;;;5093377;27;45350;-67
2023/08/18 05:04:57;;;;;;;13.18;8.20;;;21.80;99.90;;;;;;5091745;27;45282;-66
2023/08/18 05:07:24;;;;;;;13.15;8.23;;;21.80;99.90;;;;;;5099578;27;45083;-67
2023/08/18 05:09:51;;;;;;;13.23;8.85;;;21.80;99.90;;;;;;5094788;27;45257;-66
2023/08/18 05:12:18;;;;;;;12.85;8.32;;;21.80;99.90;;;;;;5098256;27;46256;-67
2023/08/18 05:14:44;;;;;;;13.52;8.18;;;21.80;99.90;;;;;;5103759;27;45227;-66
2023/08/18 05:17:11;;;;;;;16.00;8.82;;;21.80;99.90;;;;;;5102529;27;45184;-66
2023/08/18 05:19:38;;;;;;;18.65;9.25;;;21.80;99.90;;;;;;5105311;27;45315;-66
2023/08/18 05:22:06;;;;;;;13.40;8.90;;;21.90;99.90;;;;;;5092601;27;46918;-66
2023/08/18 05:24:33;;;;;;;14.15;8.65;;;21.90;99.90;;;;;;5102194;27;45169;-67
2023/08/18 05:26:59;;;;;;;14.45;9.23;;;21.90;99.90;;;;;;5101745;27;45347;-66
2023/08/18 05:29:26;;;;;;;16.60;8.50;;;21.80;99.90;;;;;;5096790;27;45287;-67
2023/08/18 05:31:53;;;;;;;15.20;8.95;;;21.90;99.90;;;;;;5095514;27;45275;-66
2023/08/18 05:34:20;;;;;;;13.07;8.70;;;21.90;99.90;;;;;;5093336;27;45222;-67
2023/08/18 05:36:48;;;;;;;12.50;8.52;;;21.90;99.90;;;;;;5098966;27;45284;-67
2023/08/18 05:39:16;;;;;;;14.98;9.60;;;21.90;99.90;;;;;;5105412;27;45223;-67
2023/08/18 05:41:44;;;;;;;13.77;8.63;;;22.00;99.90;;;;;;5100992;27;47603;-67
2023/08/18 05:44:11;;;;;;;13.23;8.25;;;21.90;99.90;;;;;;5099792;27;45178;-67
2023/08/18 05:46:38;;;;;;;12.30;8.65;;;21.90;99.90;;;;;;5092924;27;45200;-67
2023/08/18 05:49:04;;;;;;;13.85;8.75;;;21.90;99.90;;;;;;5094160;27;45260;-66
2023/08/18 05:51:31;;;;;;;15.43;9.85;;;21.90;99.90;;;;;;5097220;27;46197;-67
2023/08/18 05:53:58;;;;;;;14.65;9.05;;;21.90;99.90;;;;;;5092434;27;45272;-67
2023/08/18 05:56:26;;;;;;;13.23;9.40;;;21.90;99.90;;;;;;5095746;27;45122;-66
2023/08/18 05:58:53;;;;;;;11.65;8.57;;;21.90;99.90;;;;;;5094157;27;45347;-66
2023/08/18 06:01:20;;;;;;;12.07;8.75;;;21.90;99.90;;;;;;5096350;27;46325;-67
2023/08/18 06:03:46;;;;;;;10.93;7.80;;;22.00;99.90;;;;;;5103648;27;45119;-66
2023/08/18 06:06:13;;;;;;;16.38;10.35;;;22.00;99.90;;;;;;5093397;27;45218;-68
2023/08/18 06:08:40;;;;;;;11.63;8.38;;;22.10;99.90;;;;;;5085585;27;45262;-66
2023/08/18 06:11:06;;;;;;;17.63;10.35;;;22.10;99.90;;;;;;5091674;27;46292;-66
2023/08/18 06:13:35;;;;;;;17.17;10.57;;;22.00;99.90;;;;;;5094242;27;45133;-66
2023/08/18 06:16:04;;;;;;;14.82;8.43;;;22.00;99.90;;;;;;5095107;27;45201;-65
2023/08/18 06:18:32;;;;;;;14.30;9.10;;;22.00;99.90;;;;;;5103619;27;45200;-67
2023/08/18 06:20:59;;;;;;;14.80;8.70;;;21.90;99.90;;;;;;5100962;27;47033;-66
2023/08/18 06:23:26;;;;;;;19.52;9.00;;;21.90;99.90;;;;;;5094802;27;45217;-66
2023/08/18 06:25:56;;;;;;;14.43;8.65;;;21.80;99.90;;;;;;5098191;27;45255;-66
2023/08/18 06:28:23;;;;;;;15.40;8.27;;;21.80;99.90;;;;;;5092425;27;45303;-65
2023/08/18 06:30:51;;;;;;;15.55;8.73;;;21.90;99.90;;;;;;5099524;27;45440;-67
2023/08/18 06:33:18;;;;;;;11.55;8.40;;;21.90;99.90;;;;;;5112446;27;45188;-67
2023/08/18 06:35:44;;;;;;;12.75;8.88;;;21.80;99.90;;;;;;5093570;27;45245;-66
2023/08/18 06:38:11;;;;;;;12.98;8.65;;;21.80;99.90;;;;;;5101097;27;45517;-66
2023/08/18 06:40:38;;;;;;;14.50;9.85;;;21.80;99.90;;;;;;5103586;27;45384;-66
2023/08/18 06:43:05;;;;;;;14.05;9.15;;;21.80;99.90;;;;;;5095444;27;45106;-65
2023/08/18 06:45:32;;;;;;;12.18;9.02;;;21.80;99.90;;;;;;5099922;27;45376;-66
2023/08/18 06:48:00;;;;;;;13.68;9.15;;;21.90;99.90;;;;;;5104578;27;45043;-66
2023/08/18 06:50:26;;;;;;;16.30;8.82;;;21.90;99.90;;;;;;5093421;27;48707;-65
2023/08/18 06:52:53;;;;;;;12.18;7.95;;;21.90;99.90;;;;;;5097932;27;45231;-66
2023/08/18 06:55:20;;;;;;;12.00;7.75;;;21.90;99.90;;;;;;5100133;27;45299;-66
2023/08/18 06:57:47;;;;;;;13.23;7.20;;;21.90;99.90;;;;;;5101909;27;45164;-66
2023/08/18 07:00:15;;;;;;;12.38;7.95;;;21.90;99.90;;;;;;5101711;27;45138;-67
2023/08/18 07:02:42;;;;;;;10.75;7.03;;;21.90;99.90;;;;;;5103488;27;45214;-66
2023/08/18 07:05:11;;;;;;;9.90;6.88;;;21.90;99.90;;;;;;5096859;27;45224;-66
2023/08/18 07:07:38;;;;;;;9.45;7.03;;;22.00;99.90;;;;;;5101263;27;45088;-67
2023/08/18 07:10:05;;;;;;;10.38;6.80;;;22.00;99.90;;;;;;5104302;27;46282;-66
2023/08/18 07:12:34;;;;;;;8.55;6.25;;;22.00;99.90;;;;;;5098875;27;45387;-66
2023/08/18 07:15:00;;;;;;;9.13;6.07;;;22.00;99.90;;;;;;5096264;27;45261;-66
2023/08/18 07:17:27;;;;;;;10.00;6.95;;;22.00;99.90;;;;;;5102111;27;45191;-66
2023/08/18 07:19:54;;;;;;;12.90;8.15;;;22.00;99.90;;;;;;5102949;27;46356;-66
2023/08/18 07:22:22;;;;;;;10.38;7.75;;;22.00;99.90;;;;;;5098235;27;45183;-65
2023/08/18 07:24:50;;;;;;;10.55;7.72;;;22.00;99.90;;;;;;5100669;27;45283;-66
2023/08/18 07:27:16;;;;;;;10.75;6.95;;;22.00;99.90;;;;;;5100211;27;45339;-67
2023/08/18 07:29:43;;;;;;;9.68;7.05;;;22.00;99.90;;;;;;5093954;27;45219;-66
2023/08/18 07:32:10;;;;;;;8.82;6.80;;;22.00;99.90;;;;;;5085836;27;45302;-66
2023/08/18 07:34:37;;;;;;;10.77;7.75;;;22.00;99.90;;;;;;5091548;27;45101;-66
2023/08/18 07:37:05;;;;;;;16.05;7.65;;;22.00;99.90;;;;;;5090255;27;45328;-66
2023/08/18 07:39:34;;;;;;;10.85;7.45;;;22.00;99.90;;;;;;5089420;27;48035;-66
2023/08/18 07:42:01;;;;;;;11.60;8.38;;;22.00;99.90;;;;;;5097769;27;45272;-66
2023/08/18 07:44:27;;;;;;;10.75;7.40;;;22.00;99.90;;;;;;5102677;27;45202;-66
2023/08/18 07:46:54;;;;;;;12.90;8.48;;;22.10;99.90;;;;;;5088892;27;45460;-66
2023/08/18 07:49:21;;;;;;;15.48;9.88;;;22.10;99.90;;;;;;5091619;27;47516;-66
2023/08/18 07:51:48;;;;;;;13.45;8.77;;;22.10;99.90;;;;;;5095147;27;45242;-66
2023/08/18 07:54:15;;;;;;;13.35;9.23;;;22.10;99.90;;;;;;5100098;27;45329;-67
2023/08/18 07:56:43;;;;;;;12.73;9.15;;;22.10;99.90;;;;;;5107108;27;45235;-66
2023/08/18 07:59:10;;;;;;;12.57;9.25;;;22.10;99.90;;;;;;5092241;27;45216;-66
2023/08/18 08:01:37;;;;;;;15.43;8.93;;;22.10;99.90;;;;;;5083090;27;45130;-67
2023/08/18 08:04:04;;;;;;;11.18;7.57;;;22.10;99.90;;;;;;5100336;27;45227;-66
2023/08/18 08:06:31;;;;;;;11.20;7.88;;;22.20;99.90;;;;;;5102531;27;45405;-66
2023/08/18 08:08:58;;;;;;;12.70;7.82;;;22.20;99.90;;;;;;5094035;27;47011;-66
2023/08/18 08:11:25;;;;;;;11.70;7.35;;;22.20;99.90;;;;;;5085132;27;45855;-66
2023/08/18 08:13:53;;;;;;;13.07;8.07;;;22.20;99.90;;;;;;5096299;27;45279;-66
2023/08/18 08:16:19;;;;;;;10.05;6.93;;;22.20;99.90;;;;;;5097292;27;45075;-66
2023/08/18 08:18:46;;;;;;;13.32;8.75;;;22.20;99.90;;;;;;5102559;27;45198;-66
2023/08/18 08:21:13;;;;;;;10.45;7.90;;;22.20;99.90;;;;;;5093113;27;45104;-68
2023/08/18 08:23:40;;;;;;;11.65;8.15;;;22.20;99.90;;;;;;5094652;27;45299;-66
2023/08/18 08:26:07;;;;;;;10.32;7.50;;;22.20;99.90;;;;;;5102257;27;45144;-66
2023/08/18 08:28:35;;;;;;;9.52;7.65;;;22.30;99.90;;;;;;5095243;27;46367;-66
2023/08/18 08:31:03;;;;;;;11.70;8.35;;;22.30;99.90;;;;;;5097171;27;45280;-66
2023/08/18 08:33:31;;;;;;;11.70;8.32;;;22.30;99.90;;;;;;5101222;27;45106;-66
2023/08/18 08:35:57;;;;;;;13.20;7.40;;;22.30;99.90;;;;;;5089342;27;45489;-66
2023/08/18 08:38:24;;;;;;;11.10;8.23;;;22.30;99.90;;;;;;5099590;27;46352;-66
2023/08/18 08:40:54;;;;;;;8.68;7.45;;;22.30;99.90;;;;;;5091198;27;45282;-66
2023/08/18 08:43:21;;;;;;;11.27;8.23;;;22.30;99.90;;;;;;5099520;27;45211;-66
2023/08/18 08:45:49;;;;;;;11.23;7.97;;;22.40;99.90;;;;;;5102691;27;45150;-66
2023/08/18 08:48:20;;;;;;;10.90;7.95;;;22.40;99.90;;;;;;5103111;27;45128;-66
2023/08/18 08:50:54;;;;;;;11.25;7.85;;;22.40;99.90;;;;;;5094654;27;45152;-66
2023/08/18 08:53:29;;;;;;;8.90;6.80;;;22.40;99.90;;;;;;5101983;27;45454;-66
2023/08/18 08:55:56;;;;;;;15.45;7.03;;;22.40;99.90;;;;;;5097717;27;45156;-66
2023/08/18 08:58:23;;;;;;;11.02;7.18;;;22.40;99.90;;;;;;5102458;27;47493;-66
2023/08/18 09:00:50;;;;;;;9.82;6.88;;;22.40;99.90;;;;;;5102953;27;45146;-66
2023/08/18 09:03:19;;;;;;;10.27;7.72;;;22.50;99.90;;;;;;5102003;27;45286;-66
2023/08/18 09:05:45;;;;;;;8.48;6.82;;;22.40;99.90;;;;;;5100207;27;45358;-66
2023/08/18 09:08:12;;;;;;;11.13;7.35;;;22.50;99.90;;;;;;5095641;27;46210;-66
2023/08/18 09:10:40;;;;;;;10.38;7.70;;;22.50;99.90;;;;;;5100654;27;45128;-64
2023/08/18 09:13:07;;;;;;;10.02;7.80;;;22.50;99.90;;;;;;5093754;27;45222;-66
2023/08/18 09:15:34;;;;;;;9.38;7.22;;;22.50;99.90;;;;;;5100198;27;45178;-67
2023/08/18 09:18:03;;;;;;;6.82;4.78;;;22.50;99.90;;;;;;5092967;27;45249;-67
2023/08/18 09:20:32;;;;;;;10.50;6.88;;;22.60;99.90;;;;;;5099678;27;45257;-66
2023/08/18 09:22:59;;;;;;;11.30;6.95;;;22.60;99.90;;;;;;5097158;27;45177;-66
2023/08/18 09:25:25;;;;;;;11.40;6.35;;;22.70;99.90;;;;;;5098594;27;45418;-66
2023/08/18 09:27:52;;;;;;;9.38;6.18;;;22.70;99.90;;;;;;5096854;27;45266;-67
2023/08/18 09:30:19;;;;;;;10.68;7.20;;;22.70;99.90;;;;;;5087650;27;45225;-66
2023/08/18 09:32:46;;;;;;;7.55;5.25;;;22.70;99.90;;;;;;5097808;27;45301;-66
2023/08/18 09:35:13;;;;;;;6.68;5.72;;;22.70;99.90;;;;;;5105399;27;45238;-67
2023/08/18 09:37:41;;;;;;;7.75;6.07;;;22.70;99.90;;;;;;5095507;27;46353;-65
2023/08/18 09:40:09;;;;;;;10.98;5.95;;;22.70;99.90;;;;;;5094349;27;45165;-65
2023/08/18 09:42:36;;;;;;;7.05;5.85;;;22.80;99.90;;;;;;5093612;27;45179;-66
2023/08/18 09:45:02;;;;;;;9.65;6.10;;;22.80;99.90;;;;;;5101272;27;45353;-66
2023/08/18 09:47:30;;;;;;;10.52;6.00;;;22.80;99.90;;;;;;5092479;27;46330;-66
2023/08/18 09:49:59;;;;;;;10.60;6.57;;;22.80;99.90;;;;;;5097290;27;45152;-66
2023/08/18 09:52:28;;;;;;;8.20;4.95;;;22.80;99.90;;;;;;5092455;27;45124;-66
2023/08/18 09:55:07;;;;;;;8.77;5.68;;;22.80;99.90;;;;;;5095307;27;45360;-64
2023/08/18 09:57:38;;;;;;;5.32;4.05;;;22.80;99.90;;;;;;5102945;27;48045;-66
2023/08/18 10:00:08;;;;;;;11.65;5.25;;;22.90;99.90;;;;;;5097841;27;45347;-67
2023/08/18 10:02:36;;;;;;;10.02;5.05;;;22.90;99.90;;;;;;5095944;27;45129;-65
2023/08/18 10:05:04;;;;;;;8.38;5.65;;;22.90;99.90;;;;;;5094997;27;45268;-66
2023/08/18 10:07:32;;;;;;;6.97;4.85;;;22.90;99.90;;;;;;5095388;27;47980;-67
2023/08/18 10:10:01;;;;;;;5.22;4.07;;;23.00;99.90;;;;;;5096842;27;45137;-66
2023/08/18 10:12:27;;;;;;;5.13;4.43;;;22.90;99.90;;;;;;5091554;27;45231;-66
2023/08/18 10:14:55;;;;;;;4.30;3.78;;;22.90;99.90;;;;;;5099958;27;45403;-66
2023/08/18 10:17:24;;;;;;;6.68;3.50;;;23.00;99.90;;;;;;5099420;27;45331;-66
2023/08/18 10:19:55;;;;;;;3.15;2.35;;;23.00;99.90;;;;;;5101231;27;45218;-66
2023/08/18 10:22:24;;;;;;;3.72;3.17;;;23.00;99.90;;;;;;5099518;27;45281;-66
2023/08/18 10:24:51;;;;;;;3.38;2.92;;;23.00;99.90;;;;;;5095063;27;45227;-66
2023/08/18 10:27:35;;;;;;;3.35;2.72;;;23.00;99.90;;;;;;5100255;27;48216;-65
2023/08/18 10:30:29;;;;;;;8.73;4.75;;;23.00;99.90;;;;;;5097314;27;45078;-66
2023/08/18 10:33:06;;;;;;;7.88;4.50;;;23.00;99.90;;;;;;5100426;27;45212;-66
2023/08/18 10:35:33;;;;;;;3.75;2.90;;;23.00;99.90;;;;;;5095483;27;45173;-65
2023/08/18 10:38:02;;;;;;;3.97;3.05;;;23.00;99.90;;;;;;5102998;27;47211;-67
2023/08/18 10:40:31;;;;;;;3.22;2.92;;;23.00;99.90;;;;;;5103496;27;45284;-66
2023/08/18 10:43:06;;;;;;;3.35;2.70;;;23.00;99.90;;;;;;5097887;27;45264;-65
2023/08/18 10:45:33;;;;;;;7.32;3.90;;;23.00;99.90;;;;;;5093652;27;45412;-66
2023/08/18 10:48:03;;;;;;;4.55;2.53;;;23.00;99.90;;;;;;5097486;27;46530;-65
2023/08/18 10:50:31;;;;;;;5.28;3.33;;;23.00;99.90;;;;;;5096238;27;45271;-66
2023/08/18 10:52:58;;;;;;;3.10;2.75;;;23.00;99.90;;;;;;5096076;27;45190;-66
2023/08/18 10:55:25;;;;;;;3.30;2.70;;;23.00;99.90;;;;;;5094515;27;45439;-66
2023/08/18 10:57:52;;;;;;;4.43;3.10;;;23.00;99.90;;;;;;5102240;27;46520;-66
2023/08/18 11:00:21;;;;;;;3.88;2.35;;;23.00;99.90;;;;;;5094642;27;45341;-65
2023/08/18 11:02:49;;;;;;;3.92;2.80;;;23.10;99.90;;;;;;5095639;27;45062;-66
2023/08/18 11:05:18;;;;;;;3.30;2.55;;;23.10;99.90;;;;;;5097220;27;45360;-66
2023/08/18 11:07:45;;;;;;;3.00;2.42;;;23.10;99.90;;;;;;5099853;27;46039;-65
2023/08/18 11:10:20;;;;;;;2.97;2.45;;;23.10;99.90;;;;;;5102434;27;45154;-65
2023/08/18 11:12:47;;;;;;;2.58;2.33;;;23.10;99.90;;;;;;5090824;27;45386;-65
2023/08/18 11:15:15;;;;;;;3.17;2.58;;;23.10;99.90;;;;;;5096675;27;45446;-66
2023/08/18 11:17:44;;;;;;;2.88;2.50;;;23.10;99.90;;;;;;5096324;27;46585;-65
2023/08/18 11:20:12;;;;;;;2.40;2.20;;;23.10;99.90;;;;;;5092141;27;45212;-65
2023/08/18 11:22:39;;;;;;;2.95;2.65;;;23.10;99.90;;;;;;5099440;27;45418;-66
2023/08/18 11:25:08;;;;;;;4.65;2.50;;;23.10;99.90;;;;;;5094417;27;45385;-65
2023/08/18 11:27:35;;;;;;;2.63;2.38;;;23.10;99.90;;;;;;5092701;27;45474;-65
2023/08/18 11:30:04;;;;;;;2.95;2.17;;;23.10;99.90;;;;;;5087419;27;45288;-65
2023/08/18 11:32:31;;;;;;;4.22;2.47;;;23.10;99.90;;;;;;5092927;27;45271;-66
2023/08/18 11:35:01;;;;;;;2.90;2.10;;;23.10;99.90;;;;;;5097902;27;45329;-65
2023/08/18 11:37:28;;;;;;;2.50;2.28;;;23.10;99.90;;;;;;5097501;27;47464;-64
2023/08/18 11:39:55;;;;;;;2.22;2.03;;;23.10;99.90;;;;;;5097956;27;45179;-65
2023/08/18 11:42:22;;;;;;;2.67;2.30;;;23.10;99.90;;;;;;5094540;27;45314;-64
2023/08/18 11:44:50;;;;;;;2.95;2.55;;;23.10;99.90;;;;;;5095464;27;45367;-65
2023/08/18 11:47:17;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5092953;27;46536;-65
2023/08/18 11:49:45;;;;;;;2.40;2.20;;;23.10;99.90;;;;;;5092711;27;45110;-65
2023/08/18 11:52:13;;;;;;;5.03;2.50;;;23.10;99.90;;;;;;5093939;27;45303;-65
2023/08/18 11:54:42;;;;;;;5.78;2.70;;;23.10;99.90;;;;;;5100699;27;45105;-65
2023/08/18 11:57:13;;;;;;;3.05;2.55;;;23.10;99.90;;;;;;5094679;27;46372;-67
2023/08/18 11:59:44;;;;;;;2.95;2.42;;;23.10;99.90;;;;;;5094846;27;45270;-66
2023/08/18 12:02:11;;;;;;;2.92;2.42;;;23.10;99.90;;;;;;5093916;27;45188;-66
2023/08/18 12:04:42;;;;;;;2.92;2.42;;;23.10;99.90;;;;;;5089460;27;45475;-66
2023/08/18 12:07:09;;;;;;;4.43;2.90;;;23.10;99.90;;;;;;5093224;27;45452;-67
2023/08/18 12:09:37;;;;;;;3.47;2.67;;;23.10;99.90;;;;;;5093411;27;45194;-69
2023/08/18 12:12:13;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;5089027;27;45288;-69
2023/08/18 12:14:40;;;;;;;3.67;3.08;;;22.70;99.90;;;;;;5101503;27;45197;-70
2023/08/18 12:17:07;;;;;;;123.53;79.35;;;22.60;99.90;;;;;;5095023;27;45274;-74
2023/08/18 12:19:34;;;;;;;4.57;3.00;;;22.50;99.90;;;;;;5085804;27;46217;-71
2023/08/18 12:22:01;;;;;;;8.25;3.70;;;22.50;99.90;;;;;;5101174;27;45346;-78
2023/08/18 12:24:28;;;;;;;6.75;2.95;;;22.50;99.90;;;;;;5090916;27;45269;-75
2023/08/18 12:26:56;;;;;;;15.48;3.00;;;22.50;99.90;;;;;;5093758;27;46380;-76
2023/08/18 12:29:23;;;;;;;8.40;3.90;;;22.50;99.90;;;;;;5102127;27;45274;-74
2023/08/18 12:31:49;;;;;;;13.18;3.85;;;22.50;99.90;;;;;;5095051;27;45181;-74
2023/08/18 12:34:16;;;;;;;10.65;3.60;;;22.50;99.90;;;;;;5100677;27;45208;-74
2023/08/18 12:36:43;;;;;;;8.13;2.75;;;22.50;99.90;;;;;;5089048;27;45540;-74
2023/08/18 12:39:10;;;;;;;13.10;3.17;;;22.50;99.90;;;;;;5095327;27;45285;-70
2023/08/18 12:41:37;;;;;;;4.43;2.92;;;22.50;99.90;;;;;;5098333;27;45193;-71