Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:03;;;;;;;16.75;12.20;;;;;;;21.21;100.00;101556.78;5040218;28;20021;-70
2023/08/12 00:03:28;;;;;;;17.42;13.60;;;;;;;21.13;100.00;101555.56;5041983;28;20028;-71
2023/08/12 00:05:54;;;;;;;16.45;14.70;;;;;;;21.06;100.00;101557.06;5049501;28;20086;-70
2023/08/12 00:08:19;;;;;;;17.58;14.30;;;;;;;21.09;100.00;101561.38;5050438;28;20090;-71
2023/08/12 00:10:45;;;;;;;21.17;14.55;;;;;;;21.10;100.00;101563.94;5029977;28;20031;-70
2023/08/12 00:13:10;;;;;;;17.08;14.57;;;;;;;21.06;100.00;101558.91;5027313;28;20057;-70
2023/08/12 00:15:35;;;;;;;17.58;15.20;;;;;;;21.13;100.00;101560.13;5044818;28;20120;-70
2023/08/12 00:18:04;;;;;;;17.10;15.30;;;;;;;21.18;100.00;101560.59;5023049;28;20057;-70
2023/08/12 00:20:29;;;;;;;16.90;14.68;;;;;;;21.11;100.00;101560.25;5048444;28;20568;-70
2023/08/12 00:22:55;;;;;;;19.42;15.57;;;;;;;21.08;100.00;101554.25;5039876;28;20111;-71
2023/08/12 00:25:20;;;;;;;19.40;15.38;;;;;;;21.06;100.00;101553.50;5047242;28;20033;-70
2023/08/12 00:27:46;;;;;;;17.77;15.20;;;;;;;21.07;100.00;101547.97;5045055;28;20024;-70
2023/08/12 00:30:11;;;;;;;17.17;15.35;;;;;;;21.03;100.00;101543.81;5033468;28;20028;-70
2023/08/12 00:32:37;;;;;;;17.73;15.15;;;;;;;21.08;100.00;101546.13;5042481;28;20029;-70
2023/08/12 00:35:02;;;;;;;16.55;14.75;;;;;;;21.10;100.00;101549.56;5050942;28;20110;-70
2023/08/12 00:37:28;;;;;;;18.38;15.45;;;;;;;21.09;100.00;101537.88;5034507;28;20061;-70
2023/08/12 00:39:54;;;;;;;15.63;14.07;;;;;;;21.16;100.00;101543.63;5045233;28;20144;-70
2023/08/12 00:42:19;;;;;;;16.85;15.00;;;;;;;21.14;100.00;101538.31;5034236;28;20170;-70
2023/08/12 00:44:44;;;;;;;18.42;14.18;;;;;;;21.18;100.00;101532.66;5044652;28;20024;-69
2023/08/12 00:47:10;;;;;;;17.02;14.55;;;;;;;21.09;100.00;101524.34;5045011;28;20446;-70
2023/08/12 00:49:37;;;;;;;15.45;13.90;;;;;;;21.02;100.00;101522.28;5061591;28;20060;-70
2023/08/12 00:52:03;;;;;;;15.50;13.50;;;;;;;21.00;100.00;101519.69;5033897;28;20026;-69
2023/08/12 00:54:29;;;;;;;14.95;13.30;;;;;;;20.95;100.00;101518.38;5050695;28;20060;-70
2023/08/12 00:56:55;;;;;;;13.82;12.40;;;;;;;20.97;100.00;101524.50;5051461;28;20018;-71
2023/08/12 00:59:21;;;;;;;14.07;12.57;;;;;;;20.94;100.00;101522.06;5039693;28;20382;-70
2023/08/12 01:01:47;;;;;;;13.13;11.73;;;;;;;20.98;100.00;101520.81;5025530;28;20043;-70
2023/08/12 01:04:13;;;;;;;14.07;10.77;;;;;;;20.92;100.00;101514.06;5036160;28;20176;-70
2023/08/12 01:06:38;;;;;;;13.35;11.35;;;;;;;20.94;100.00;101513.94;5029242;28;20553;-70
2023/08/12 01:09:05;;;;;;;14.10;11.48;;;;;;;20.89;100.00;101508.91;5047582;28;20039;-71
2023/08/12 01:11:46;;;;;;;13.05;10.80;;;;;;;20.93;100.00;101514.94;5046100;28;20048;-70
2023/08/12 01:14:17;;;;;;;12.85;10.55;;;;;;;20.83;100.00;101504.88;5057474;28;20039;-70
2023/08/12 01:16:49;;;;;;;15.27;10.52;;;;;;;20.83;100.00;101510.28;5039368;28;20033;-70
2023/08/12 01:19:37;;;;;;;12.00;10.50;;;;;;;20.87;100.00;101503.63;5027413;28;20072;-70
2023/08/12 01:22:04;;;;;;;14.23;11.27;;;;;;;20.84;100.00;101498.47;5023115;28;20021;-70
2023/08/12 01:24:41;;;;;;;13.02;10.52;;;;;;;20.91;100.00;101497.97;5025282;28;20029;-70
2023/08/12 01:27:09;;;;;;;11.45;10.25;;;;;;;20.86;100.00;101485.69;5023360;28;20217;-70
2023/08/12 01:29:41;;;;;;;12.38;9.63;;;;;;;20.80;100.00;101496.16;5022312;28;20419;-70
2023/08/12 01:32:42;;;;;;;14.15;9.43;;;;;;;20.85;100.00;101485.81;5038361;28;20030;-71
2023/08/12 01:35:25;;;;;;;13.48;8.82;;;;;;;20.81;100.00;101484.34;5038425;28;20020;-69
2023/08/12 01:37:53;;;;;;;12.77;9.50;;;;;;;20.68;100.00;101472.84;5029750;28;20360;-70
2023/08/12 01:40:19;;;;;;;14.13;10.18;;;;;;;20.64;100.00;101474.94;5040751;28;20059;-69
2023/08/12 01:42:45;;;;;;;11.68;9.52;;;;;;;20.58;100.00;101468.19;5036395;28;20055;-70
2023/08/12 01:45:11;;;;;;;13.88;10.05;;;;;;;20.61;100.00;101464.41;5039817;28;20064;-70
2023/08/12 01:47:37;;;;;;;12.02;9.80;;;;;;;20.64;100.00;101472.22;5042808;28;20067;-70
2023/08/12 01:50:03;;;;;;;12.15;10.18;;;;;;;20.66;100.00;101470.28;5041090;28;20048;-69
2023/08/12 01:52:28;;;;;;;15.55;10.95;;;;;;;20.59;100.00;101467.22;5024948;28;20483;-69
2023/08/12 01:54:56;;;;;;;12.00;10.55;;;;;;;20.60;100.00;101465.34;5035655;28;20073;-69
2023/08/12 01:57:22;;;;;;;12.48;9.80;;;;;;;20.62;100.00;101466.09;5048511;28;20205;-70
2023/08/12 01:59:47;;;;;;;12.60;9.98;;;;;;;20.58;100.00;101461.94;5027954;28;20426;-70
2023/08/12 02:02:13;;;;;;;14.50;10.57;;;;;;;20.54;100.00;101472.16;5045814;28;20547;-69
2023/08/12 02:04:40;;;;;;;11.75;10.48;;;;;;;20.50;100.00;101462.56;5036476;28;20313;-69
2023/08/12 02:07:05;;;;;;;12.07;10.15;;;;;;;20.52;100.00;101467.84;5050547;28;20024;-70
2023/08/12 02:09:31;;;;;;;13.35;10.88;;;;;;;20.55;100.00;101462.19;5042195;28;20528;-69
2023/08/12 02:11:57;;;;;;;12.85;10.52;;;;;;;20.55;100.00;101454.94;5030806;28;20029;-69
2023/08/12 02:14:22;;;;;;;12.90;10.70;;;;;;;20.48;100.00;101455.53;5038321;28;20104;-70
2023/08/12 02:16:48;;;;;;;11.90;10.70;;;;;;;20.44;100.00;101449.53;5047968;28;20115;-70
2023/08/12 02:19:13;;;;;;;12.50;10.88;;;;;;;20.46;100.00;101449.41;5027061;28;20033;-69
2023/08/12 02:21:38;;;;;;;14.18;10.93;;;;;;;20.42;100.00;101446.09;5051365;28;20486;-69
2023/08/12 02:24:04;;;;;;;15.63;10.77;;;;;;;20.43;100.00;101444.25;5052700;28;20021;-70
2023/08/12 02:26:30;;;;;;;15.32;10.95;;;;;;;20.38;100.00;101453.59;5046934;28;20084;-70
2023/08/12 02:28:55;;;;;;;17.00;10.95;;;;;;;20.33;100.00;101439.59;5052299;28;20017;-70
2023/08/12 02:31:21;;;;;;;13.55;11.15;;;;;;;20.31;100.00;101438.00;5041736;28;20111;-69
2023/08/12 02:33:46;;;;;;;13.50;11.52;;;;;;;20.32;100.00;101434.34;5044142;28;20060;-69
2023/08/12 02:36:11;;;;;;;12.90;10.98;;;;;;;20.26;100.00;101430.28;5039511;28;20033;-69
2023/08/12 02:38:37;;;;;;;13.38;10.40;;;;;;;20.30;100.00;101430.88;5039857;28;20021;-69
2023/08/12 02:41:02;;;;;;;13.07;9.55;;;;;;;20.26;100.00;101422.16;5041370;28;20028;-70
2023/08/12 02:43:27;;;;;;;16.95;11.60;;;;;;;20.27;100.00;101431.13;5047236;28;20111;-69
2023/08/12 02:45:53;;;;;;;15.23;10.63;;;;;;;20.24;100.00;101423.28;5029445;28;20086;-69
2023/08/12 02:48:18;;;;;;;13.10;10.45;;;;;;;20.19;100.00;101420.97;5038323;28;20040;-70
2023/08/12 02:50:44;;;;;;;14.82;11.02;;;;;;;20.16;100.00;101413.09;5045830;28;20531;-70
2023/08/12 02:53:09;;;;;;;13.65;10.77;;;;;;;20.15;100.00;101412.25;5032563;28;20069;-70
2023/08/12 02:55:36;;;;;;;11.77;10.50;;;;;;;20.15;100.00;101400.59;5024790;28;20025;-70
2023/08/12 02:58:01;;;;;;;14.88;10.63;;;;;;;20.12;100.00;101408.94;5053468;28;20035;-70
2023/08/12 03:00:28;;;;;;;11.57;10.38;;;;;;;20.15;100.00;101409.53;5027434;28;20040;-70
2023/08/12 03:02:54;;;;;;;12.68;10.27;;;;;;;20.14;100.00;101404.25;5037363;28;20056;-70
2023/08/12 03:05:19;;;;;;;11.98;10.77;;;;;;;20.10;100.00;101397.38;5047971;28;20040;-71
2023/08/12 03:07:45;;;;;;;12.80;9.85;;;;;;;20.11;100.00;101397.28;5047365;28;20119;-70
2023/08/12 03:10:10;;;;;;;10.52;9.48;;;;;;;20.12;100.00;101398.13;5044261;28;20505;-70
2023/08/12 03:12:36;;;;;;;11.85;9.98;;;;;;;20.14;100.00;101402.41;5048153;28;20027;-71
2023/08/12 03:15:02;;;;;;;11.52;9.88;;;;;;;20.09;100.00;101385.72;5048291;28;20047;-70
2023/08/12 03:17:28;;;;;;;10.95;8.70;;;;;;;20.11;100.00;101389.16;5032518;28;20102;-70
2023/08/12 03:19:54;;;;;;;11.50;9.10;;;;;;;20.12;100.00;101382.75;5042149;28;20260;-69
2023/08/12 03:22:20;;;;;;;11.07;8.82;;;;;;;20.15;100.00;101378.97;5042940;28;20034;-70
2023/08/12 03:24:45;;;;;;;11.43;9.45;;;;;;;20.07;100.00;101376.88;5050839;28;20264;-70
2023/08/12 03:27:11;;;;;;;11.63;8.93;;;;;;;20.09;100.00;101380.31;5054678;28;20556;-70
2023/08/12 03:29:36;;;;;;;10.65;9.45;;;;;;;20.05;100.00;101381.53;5048331;28;20028;-70
2023/08/12 03:32:02;;;;;;;11.85;9.77;;;;;;;20.03;100.00;101380.84;5042702;28;20402;-70
2023/08/12 03:34:29;;;;;;;12.27;9.75;;;;;;;20.00;100.00;101381.06;5041460;28;20060;-70
2023/08/12 03:36:55;;;;;;;12.25;9.18;;;;;;;19.90;100.00;101375.56;5053743;28;20052;-70
2023/08/12 03:39:20;;;;;;;16.02;9.40;;;;;;;19.81;100.00;101365.50;5047861;28;20109;-70
2023/08/12 03:41:46;;;;;;;12.38;9.15;;;;;;;19.78;100.00;101365.78;5042884;28;20039;-70
2023/08/12 03:44:11;;;;;;;10.73;8.60;;;;;;;19.73;100.00;101359.88;5057915;28;20055;-70
2023/08/12 03:46:36;;;;;;;10.38;7.78;;;;;;;19.73;100.00;101350.91;5054175;28;20035;-70
2023/08/12 03:49:02;;;;;;;10.07;7.68;;;;;;;19.73;100.00;101357.19;5044135;28;20044;-70
2023/08/12 03:51:27;;;;;;;10.23;7.60;;;;;;;19.76;100.00;101356.91;5059106;28;20107;-70
2023/08/12 03:53:53;;;;;;;9.02;7.65;;;;;;;19.80;100.00;101358.38;5056624;28;20498;-70
2023/08/12 03:56:18;;;;;;;9.35;8.10;;;;;;;19.84;100.00;101361.69;5058809;28;20123;-68
2023/08/12 03:58:43;;;;;;;12.40;9.07;;;;;;;19.84;100.00;101353.59;5052515;28;20367;-69
2023/08/12 04:01:09;;;;;;;10.50;8.88;;;;;;;19.89;100.00;101352.22;5055355;28;20116;-70
2023/08/12 04:03:34;;;;;;;12.30;9.32;;;;;;;19.89;100.00;101349.53;5038052;28;20475;-69
2023/08/12 04:05:59;;;;;;;11.45;10.35;;;;;;;19.92;100.00;101347.56;5035573;28;20020;-69
2023/08/12 04:08:25;;;;;;;11.90;9.95;;;;;;;19.94;100.00;101345.56;5040962;28;20488;-69
2023/08/12 04:10:51;;;;;;;11.55;10.30;;;;;;;19.87;100.00;101340.69;5044809;28;20463;-70
2023/08/12 04:13:17;;;;;;;14.00;10.98;;;;;;;19.85;100.00;101339.09;5040753;28;20047;-69
2023/08/12 04:15:42;;;;;;;11.38;10.18;;;;;;;19.85;100.00;101337.25;5045304;28;20033;-69
2023/08/12 04:18:08;;;;;;;12.98;10.80;;;;;;;19.78;100.00;101335.19;5044297;28;20035;-69
2023/08/12 04:20:33;;;;;;;11.80;10.60;;;;;;;19.80;100.00;101327.81;5045732;28;20086;-69
2023/08/12 04:22:59;;;;;;;13.15;10.45;;;;;;;19.83;100.00;101333.84;5046221;28;20063;-69
2023/08/12 04:25:25;;;;;;;15.23;11.13;;;;;;;19.85;100.00;101331.84;5047665;28;20438;-69
2023/08/12 04:27:51;;;;;;;14.15;10.15;;;;;;;19.83;100.00;101333.84;5053429;28;20028;-70
2023/08/12 04:30:18;;;;;;;10.73;9.73;;;;;;;19.82;100.00;101324.03;5053610;28;20040;-70
2023/08/12 04:32:44;;;;;;;15.43;10.98;;;;;;;19.83;100.00;101325.72;5049346;28;20021;-70
2023/08/12 04:35:10;;;;;;;11.35;10.10;;;;;;;19.83;100.00;101331.13;5050376;28;20032;-70
2023/08/12 04:37:36;;;;;;;11.77;9.50;;;;;;;19.82;100.00;101340.22;5044129;28;20028;-70
2023/08/12 04:40:04;;;;;;;13.15;10.98;;;;;;;19.65;100.00;101341.59;5058752;28;20115;-70
2023/08/12 04:42:30;;;;;;;18.10;10.75;;;;;;;19.55;100.00;101347.81;5041764;28;20041;-70
2023/08/12 04:44:55;;;;;;;17.88;12.95;;;;;;;19.45;100.00;101349.56;5048940;28;20391;-70
2023/08/12 04:47:20;;;;;;;18.15;13.07;;;;;;;19.22;100.00;101336.03;5051397;28;20028;-71
2023/08/12 04:49:46;;;;;;;11.77;9.90;;;;;;;19.00;100.00;101330.63;5054844;28;20079;-70
2023/08/12 04:52:11;;;;;;;13.80;10.52;;;;;;;18.92;100.00;101342.88;5044019;28;20067;-71
2023/08/12 04:54:36;;;;;;;15.27;11.40;;;;;;;18.82;100.00;101339.19;5023376;28;20040;-71
2023/08/12 04:57:02;;;;;;;19.35;12.80;;;;;;;18.78;100.00;101336.84;5042679;28;20816;-70
2023/08/12 04:59:27;;;;;;;18.77;13.13;;;;;;;18.85;100.00;101335.38;5052969;28;20028;-72
2023/08/12 05:01:53;;;;;;;18.80;13.98;;;;;;;18.75;100.00;101335.25;5046442;28;20886;-70
2023/08/12 05:04:18;;;;;;;16.75;13.32;;;;;;;18.77;100.00;101336.00;5046587;28;20537;-71
2023/08/12 05:06:43;;;;;;;20.42;14.60;;;;;;;18.77;100.00;101327.03;5038453;28;20072;-70
2023/08/12 05:09:09;;;;;;;19.98;13.43;;;;;;;18.69;100.00;101307.88;5042577;28;20032;-71
2023/08/12 05:11:34;;;;;;;27.75;12.68;;;;;;;18.68;100.00;101301.59;5042442;28;20029;-71
2023/08/12 05:14:00;;;;;;;28.67;13.02;;;;;;;18.60;100.00;101296.84;5043630;28;20102;-70
2023/08/12 05:16:25;;;;;;;37.22;16.60;;;;;;;18.51;100.00;101285.88;5034209;28;20558;-69
2023/08/12 05:18:51;;;;;;;31.48;15.50;;;;;;;18.58;100.00;101287.13;5042795;28;20036;-68
2023/08/12 05:21:16;;;;;;;22.60;12.52;;;;;;;18.37;100.00;101271.63;5041962;28;20429;-70
2023/08/12 05:23:41;;;;;;;26.95;15.40;;;;;;;18.51;100.00;101292.13;5025418;28;20104;-69
2023/08/12 05:26:07;;;;;;;19.00;14.10;;;;;;;18.49;100.00;101298.63;5038669;28;20098;-69
2023/08/12 05:28:32;;;;;;;19.02;13.00;;;;;;;18.47;100.00;101297.88;5030061;28;20024;-68
2023/08/12 05:30:57;;;;;;;18.30;12.98;;;;;;;18.47;100.00;101297.88;5039586;28;20031;-70
2023/08/12 05:33:23;;;;;;;22.13;14.52;;;;;;;18.51;100.00;101283.19;5059471;28;20347;-72
2023/08/12 05:35:49;;;;;;;20.80;13.95;;;;;;;18.53;100.00;101310.91;5057078;28;20495;-69
2023/08/12 05:38:14;;;;;;;15.77;12.70;;;;;;;18.48;100.00;101308.56;5027113;28;20029;-69
2023/08/12 05:40:40;;;;;;;17.73;12.38;;;;;;;18.49;100.00;101318.34;5026479;28;20044;-70
2023/08/12 05:43:05;;;;;;;20.80;13.57;;;;;;;18.52;100.00;101306.44;5046571;28;20033;-69
2023/08/12 05:45:31;;;;;;;14.60;11.93;;;;;;;18.42;100.00;101293.69;5043195;28;20025;-70
2023/08/12 05:47:57;;;;;;;15.65;11.52;;;;;;;18.39;100.00;101293.94;5053343;28;20029;-68
2023/08/12 05:50:22;;;;;;;14.15;10.45;;;;;;;18.40;100.00;101287.56;5045432;28;20072;-70
2023/08/12 05:52:47;;;;;;;13.70;9.55;;;;;;;18.35;100.00;101283.50;5054259;28;20032;-67
2023/08/12 05:55:13;;;;;;;12.95;10.38;;;;;;;18.39;100.00;101284.97;5050038;28;20079;-68
2023/08/12 05:57:38;;;;;;;16.38;11.70;;;;;;;18.41;100.00;101281.19;5038949;28;20065;-69
2023/08/12 06:00:04;;;;;;;12.45;10.60;;;;;;;18.33;100.00;101270.16;5049400;28;20042;-68
2023/08/12 06:02:29;;;;;;;18.08;11.02;;;;;;;18.38;100.00;101281.44;5053164;28;20047;-69
2023/08/12 06:04:55;;;;;;;12.68;10.77;;;;;;;18.40;100.00;101282.19;5041303;28;20403;-70
2023/08/12 06:07:20;;;;;;;22.10;13.85;;;;;;;18.56;100.00;101272.91;5057278;28;20466;-69
2023/08/12 06:09:45;;;;;;;18.98;13.18;;;;;;;18.62;100.00;101280.53;5042281;28;20450;-68
2023/08/12 06:12:11;;;;;;;14.32;11.73;;;;;;;18.63;100.00;101275.00;5040098;28;20047;-68
2023/08/12 06:14:40;;;;;;;13.65;10.80;;;;;;;18.54;100.00;101282.94;5042458;28;20028;-70
2023/08/12 06:17:05;;;;;;;11.40;10.20;;;;;;;18.57;100.00;101267.41;5050228;28;20083;-68
2023/08/12 06:19:31;;;;;;;11.73;10.52;;;;;;;18.60;100.00;101260.91;5041935;28;20794;-67
2023/08/12 06:21:56;;;;;;;13.88;10.82;;;;;;;18.63;100.00;101260.66;5029294;28;20056;-69
2023/08/12 06:24:21;;;;;;;12.32;10.27;;;;;;;18.56;100.00;101257.59;5035281;28;20387;-69
2023/08/12 06:26:47;;;;;;;14.75;11.15;;;;;;;18.68;100.00;101261.16;5026943;28;20070;-69
2023/08/12 06:29:12;;;;;;;12.55;10.55;;;;;;;18.64;100.00;101252.47;5026492;28;20116;-71
2023/08/12 06:31:37;;;;;;;10.85;9.00;;;;;;;18.57;100.00;101243.16;5054375;28;20029;-69
2023/08/12 06:34:03;;;;;;;11.80;9.75;;;;;;;18.62;100.00;101245.47;5033636;28;20029;-70
2023/08/12 06:36:28;;;;;;;11.82;9.63;;;;;;;18.63;100.00;101241.78;5042379;28;20123;-70
2023/08/12 06:38:54;;;;;;;10.15;8.95;;;;;;;18.58;100.00;101247.53;5048725;28;20027;-70
2023/08/12 06:41:19;;;;;;;11.10;9.65;;;;;;;18.70;100.00;101245.75;5044528;28;20522;-68
2023/08/12 06:43:44;;;;;;;12.45;10.45;;;;;;;18.72;100.00;101241.09;5050362;28;20032;-68
2023/08/12 06:46:10;;;;;;;11.73;10.50;;;;;;;18.85;100.00;101246.38;5057397;28;20021;-68
2023/08/12 06:48:35;;;;;;;12.27;10.98;;;;;;;18.90;100.00;101236.97;5035525;28;20078;-68
2023/08/12 06:51:04;;;;;;;11.60;9.85;;;;;;;18.90;100.00;101234.25;5042062;28;20107;-67
2023/08/12 06:53:29;;;;;;;11.05;9.93;;;;;;;19.00;100.00;101237.06;5045049;28;20041;-68
2023/08/12 06:55:55;;;;;;;10.52;9.45;;;;;;;19.02;100.00;101226.16;5051743;28;20085;-67
2023/08/12 06:58:21;;;;;;;12.00;10.43;;;;;;;19.06;100.00;101225.81;5044155;28;20079;-68
2023/08/12 07:00:46;;;;;;;15.23;11.82;;;;;;;19.10;100.00;101229.97;5045239;28;20021;-67
2023/08/12 07:03:11;;;;;;;13.23;11.70;;;;;;;19.07;100.00;101229.34;5034964;28;20108;-67
2023/08/12 07:05:37;;;;;;;13.60;11.55;;;;;;;19.02;100.00;101227.03;5055945;28;20031;-67
2023/08/12 07:08:02;;;;;;;12.38;11.18;;;;;;;18.93;100.00;101227.75;5041168;28;20170;-67
2023/08/12 07:10:28;;;;;;;11.90;10.73;;;;;;;18.88;100.00;101222.72;5039813;28;20506;-66
2023/08/12 07:12:54;;;;;;;11.30;10.23;;;;;;;18.78;100.00;101213.66;5045076;28;20039;-67
2023/08/12 07:15:19;;;;;;;11.63;10.52;;;;;;;18.82;100.00;101225.91;5033941;28;20048;-67
2023/08/12 07:17:44;;;;;;;11.20;10.07;;;;;;;18.77;100.00;101227.25;5044833;28;20055;-68
2023/08/12 07:20:10;;;;;;;12.43;11.23;;;;;;;18.84;100.00;101223.94;5042220;28;20047;-68
2023/08/12 07:22:35;;;;;;;13.05;11.75;;;;;;;18.81;100.00;101218.81;5038307;28;20548;-68
2023/08/12 07:25:01;;;;;;;13.38;12.02;;;;;;;18.97;100.00;101222.97;5044794;28;20443;-68
2023/08/12 07:27:27;;;;;;;12.07;10.88;;;;;;;18.90;100.00;101223.47;5043818;28;20120;-68
2023/08/12 07:29:52;;;;;;;13.30;11.85;;;;;;;18.89;100.00;101221.75;5038865;28;20211;-68
2023/08/12 07:32:18;;;;;;;13.82;12.52;;;;;;;18.94;100.00;101229.50;5064862;28;20130;-68
2023/08/12 07:34:44;;;;;;;13.63;12.32;;;;;;;18.90;100.00;101228.88;5041538;28;20265;-67
2023/08/12 07:37:10;;;;;;;14.70;13.27;;;;;;;18.89;100.00;101224.47;5042541;28;20029;-68
2023/08/12 07:39:35;;;;;;;13.00;11.73;;;;;;;18.79;100.00;101223.47;5063251;28;20024;-68
2023/08/12 07:42:00;;;;;;;14.65;13.25;;;;;;;18.88;100.00;101224.56;5066201;28;20542;-68
2023/08/12 07:44:26;;;;;;;14.45;12.95;;;;;;;18.88;100.00;101232.66;5038042;28;20291;-67
2023/08/12 07:46:51;;;;;;;14.13;12.73;;;;;;;18.92;100.00;101226.03;5043039;28;20040;-67
2023/08/12 07:49:16;;;;;;;11.57;10.52;;;;;;;18.88;100.00;101219.16;5041892;28;20040;-68
2023/08/12 07:51:42;;;;;;;13.35;11.75;;;;;;;18.96;100.00;101222.13;5056756;28;20035;-67
2023/08/12 07:54:07;;;;;;;14.30;12.77;;;;;;;19.09;100.00;101228.22;5038077;28;20025;-67
2023/08/12 07:56:32;;;;;;;13.77;12.07;;;;;;;19.08;100.00;101212.19;5048682;28;20323;-68
2023/08/12 07:58:58;;;;;;;12.40;11.10;;;;;;;19.13;100.00;101221.59;5036925;28;20075;-68
2023/08/12 08:01:23;;;;;;;11.20;10.13;;;;;;;19.15;100.00;101221.50;5040849;28;20165;-68
2023/08/12 08:03:49;;;;;;;11.18;10.13;;;;;;;19.16;100.00;101215.97;5042145;28;20386;-68
2023/08/12 08:06:14;;;;;;;9.95;9.02;;;;;;;19.11;100.00;101225.44;5028190;28;20108;-68
2023/08/12 08:08:39;;;;;;;10.32;9.35;;;;;;;19.20;100.00;101235.47;5027608;28;20515;-68
2023/08/12 08:11:05;;;;;;;11.57;8.32;;;;;;;19.20;100.00;101234.63;5034766;28;20483;-69
2023/08/12 08:13:30;;;;;;;7.85;7.15;;;;;;;19.11;100.00;101225.44;5042563;28;20036;-68
2023/08/12 08:15:56;;;;;;;8.05;7.25;;;;;;;19.09;100.00;101238.16;5040530;28;20457;-69
2023/08/12 08:18:21;;;;;;;9.23;7.88;;;;;;;19.12;100.00;101236.09;5045105;28;20043;-68
2023/08/12 08:20:47;;;;;;;6.90;6.20;;;;;;;19.10;100.00;101239.88;5053541;28;20028;-67
2023/08/12 08:23:12;;;;;;;7.85;7.05;;;;;;;19.10;100.00;101234.47;5047008;28;20086;-68
2023/08/12 08:25:37;;;;;;;7.68;6.85;;;;;;;19.10;100.00;101229.09;5050032;28;20024;-67
2023/08/12 08:28:03;;;;;;;6.72;5.90;;;;;;;19.19;100.00;101240.97;5048054;28;20333;-67
2023/08/12 08:30:29;;;;;;;6.18;5.55;;;;;;;19.29;100.00;101231.16;5045407;28;20096;-68
2023/08/12 08:32:54;;;;;;;7.25;5.85;;;;;;;19.39;100.00;101219.47;5052122;28;20123;-67
2023/08/12 08:35:20;;;;;;;5.80;5.20;;;;;;;19.31;100.00;101243.56;5046868;28;20061;-69
2023/08/12 08:37:45;;;;;;;5.93;5.43;;;;;;;19.50;100.00;101247.44;5034645;28;20016;-67
2023/08/12 08:40:10;;;;;;;8.18;6.30;;;;;;;19.64;100.00;101242.66;5036095;28;20595;-68
2023/08/12 08:42:37;;;;;;;7.22;6.63;;;;;;;19.81;100.00;101246.66;5052473;28;20086;-69
2023/08/12 08:45:04;;;;;;;8.68;7.88;;;;;;;20.31;100.00;101248.78;5045525;28;20461;-68
2023/08/12 08:47:32;;;;;;;9.45;7.80;;;;;;;20.66;100.00;101259.31;5051129;28;20081;-69
2023/08/12 08:50:02;;;;;;;8.05;7.25;;;;;;;21.00;100.00;101268.03;5039654;28;20547;-70
2023/08/12 08:52:28;;;;;;;10.55;9.55;;;;;;;20.81;100.00;101271.47;5041055;28;20267;-69
2023/08/12 08:54:54;;;;;;;10.55;9.45;;;;;;;20.44;100.00;101267.50;5043862;28;20029;-68
2023/08/12 08:57:19;;;;;;;11.55;10.65;;;;;;;20.19;100.00;101266.91;5047633;28;20372;-69
2023/08/12 08:59:45;;;;;;;12.77;11.60;;;;;;;20.20;100.00;101265.91;5046175;28;20024;-69
2023/08/12 09:02:16;;;;;;;14.45;13.15;;;;;;;20.18;100.00;101269.72;5043117;28;20032;-70
2023/08/12 09:04:42;;;;;;;14.13;12.93;;;;;;;20.26;100.00;101268.09;5045864;28;20500;-69
2023/08/12 09:07:08;;;;;;;14.15;12.95;;;;;;;20.23;100.00;101267.47;5042176;28;20024;-70
2023/08/12 09:09:35;;;;;;;15.02;13.73;;;;;;;20.11;100.00;101266.69;5036089;28;20017;-68
2023/08/12 09:12:03;;;;;;;14.13;13.02;;;;;;;19.79;100.00;101269.38;5052322;28;20029;-68
2023/08/12 09:14:29;;;;;;;16.08;14.77;;;;;;;19.62;100.00;101266.22;5037960;28;20035;-69
2023/08/12 09:16:55;;;;;;;16.42;15.02;;;;;;;19.54;100.00;101281.31;5043073;28;20025;-68
2023/08/12 09:19:21;;;;;;;16.45;15.10;;;;;;;19.41;100.00;101290.41;5052092;28;20133;-69
2023/08/12 09:21:54;;;;;;;13.18;12.18;;;;;;;19.12;100.00;101298.16;5033597;28;20029;-69
2023/08/12 09:24:24;;;;;;;11.02;10.23;;;;;;;18.91;100.00;101287.22;5048243;28;20033;-68
2023/08/12 09:26:55;;;;;;;12.25;11.15;;;;;;;18.85;100.00;101290.41;5033359;28;20103;-68
2023/08/12 09:29:33;;;;;;;11.60;10.70;;;;;;;18.98;100.00;101306.50;5026166;28;20065;-68
2023/08/12 09:32:19;;;;;;;11.88;10.98;;;;;;;19.11;100.00;101301.84;5034123;28;20506;-68
2023/08/12 09:34:51;;;;;;;13.32;12.23;;;;;;;19.42;100.00;101296.66;5039644;28;20108;-68
2023/08/12 09:37:17;;;;;;;12.68;11.57;;;;;;;20.01;100.00;101299.03;5031456;28;20033;-69
2023/08/12 09:39:42;;;;;;;9.50;8.80;;;;;;;20.43;100.00;101304.50;5028049;28;20052;-69
2023/08/12 09:42:09;;;;;;;7.85;7.25;;;;;;;20.61;100.00;101297.56;5050418;28;20487;-69
2023/08/12 09:44:36;;;;;;;7.15;6.55;;;;;;;20.74;100.00;101291.94;5029526;28;20035;-69
2023/08/12 09:47:01;;;;;;;8.60;7.80;;;;;;;21.00;100.00;101286.97;5052343;28;20016;-69
2023/08/12 09:49:27;;;;;;;5.85;5.38;;;;;;;20.91;100.00;101292.34;5043846;28;20522;-69
2023/08/12 09:51:53;;;;;;;4.90;4.50;;;;;;;20.47;100.00;101295.13;5027885;28;20492;-69
2023/08/12 09:54:19;;;;;;;5.60;5.18;;;;;;;20.21;100.00;101297.34;5029726;28;20033;-69
2023/08/12 09:56:48;;;;;;;4.82;4.53;;;;;;;20.15;100.00;101289.78;5038078;28;20033;-69
2023/08/12 09:59:19;;;;;;;5.00;4.60;;;;;;;20.07;100.00;101303.06;5042274;28;20024;-70
2023/08/12 10:01:45;;;;;;;5.60;5.10;;;;;;;19.89;100.00;101303.59;5045633;28;20372;-69
2023/08/12 10:04:14;;;;;;;5.55;5.15;;;;;;;19.88;100.00;101306.44;5033988;28;20045;-69
2023/08/12 10:06:41;;;;;;;5.60;5.20;;;;;;;19.85;100.00;101322.88;5051552;28;20657;-70
2023/08/12 10:09:11;;;;;;;5.85;5.38;;;;;;;19.89;100.00;101306.28;5043507;28;20033;-70
2023/08/12 10:11:37;;;;;;;6.82;6.32;;;;;;;20.32;100.00;101305.44;5047781;28;20013;-71
2023/08/12 10:14:04;;;;;;;5.97;5.47;;;;;;;21.59;100.00;101307.03;5048099;28;20099;-71
2023/08/12 10:16:33;;;;;;;4.88;4.45;;;;;;;22.07;100.00;101306.25;5044503;28;20169;-70
2023/08/12 10:19:00;;;;;;;4.50;4.20;;;;;;;21.35;100.00;101301.97;5048534;28;20033;-71
2023/08/12 10:21:27;;;;;;;4.15;3.85;;;;;;;20.98;100.00;101325.97;5058930;28;20422;-70
2023/08/12 10:23:53;;;;;;;3.80;3.50;;;;;;;20.74;100.00;101327.13;5050341;28;20554;-70
2023/08/12 10:26:20;;;;;;;4.00;3.70;;;;;;;20.51;100.00;101326.38;5044105;28;20040;-70
2023/08/12 10:28:46;;;;;;;5.15;3.72;;;;;;;20.49;100.00;101317.53;5042010;28;20028;-69
2023/08/12 10:31:12;;;;;;;4.20;3.90;;;;;;;20.64;100.00;101323.47;5055886;28;20024;-70
2023/08/12 10:33:38;;;;;;;4.28;3.88;;;;;;;21.38;100.00;101326.06;5044466;28;20150;-70
2023/08/12 10:36:05;;;;;;;3.58;3.35;;;;;;;22.76;100.00;101325.13;5046871;28;20033;-71
2023/08/12 10:38:32;;;;;;;3.20;2.58;;;;;;;23.97;100.00;101312.50;5052479;28;20494;-71
2023/08/12 10:41:16;;;;;;;3.75;2.88;;;;;;;24.13;100.00;101311.84;5037616;28;20033;-70
2023/08/12 10:44:03;;;;;;;2.97;2.45;;;;;;;24.03;100.00;101322.75;5052320;28;20031;-71
2023/08/12 10:46:31;;;;;;;3.63;2.75;;;;;;;24.46;100.00;101319.31;5058293;28;20021;-70
2023/08/12 10:49:06;;;;;;;2.50;1.98;;;;;;;24.83;100.00;101320.94;5048930;28;20025;-73
2023/08/12 10:51:46;;;;;;;2.45;1.65;;;;;;;24.58;100.00;101325.38;5049051;28;20510;-71
2023/08/12 10:54:20;;;;;;;2.88;1.70;;;;;;;24.47;100.00;101334.63;5048703;28;20103;-71
2023/08/12 10:57:14;;;;;;;4.97;1.92;;;;;;;24.07;100.00;101318.72;5039105;28;20032;-70
2023/08/12 10:59:46;;;;;;;3.55;1.98;;;;;;;23.83;98.75;101336.50;5058704;28;20040;-70
2023/08/12 11:02:27;;;;;;;2.28;1.60;;;;;;;24.02;100.00;101329.22;5050090;28;20032;-70
2023/08/12 11:05:10;;;;;;;3.25;1.90;;;;;;;24.10;100.00;101326.56;5036575;28;20037;-69